date_time,MW,MVAR,priority
1/01/2020 0:00,13.62442017,-5.542223295,1
1/01/2020 0:15,15.44812139,-5.417764346,1
1/01/2020 0:30,16.45649083,-5.430464268,1
1/01/2020 0:45,15.51924038,-5.539683183,1
1/01/2020 1:00,14.09431553,-5.557462851,1
1/01/2020 1:15,12.96148745,-5.628582319,1
1/01/2020 1:30,12.27569421,-5.687001546,1
1/01/2020 1:45,11.63562171,-5.745421092,1
1/01/2020 2:00,11.19112492,-5.717481136,1
1/01/2020 2:15,10.81520907,-5.824160099,1
1/01/2020 2:30,10.4494524,-5.84701999,1
1/01/2020 2:45,10.33515453,-5.814000289,1
1/01/2020 3:00,10.20815563,-5.902899424,1
1/01/2020 3:15,10.04813703,-5.854639848,1
1/01/2020 3:30,9.819539706,-5.956238906,1
1/01/2020 3:45,9.786519368,-5.989258607,1
1/01/2020 4:00,9.723019918,-5.971478939,1
1/01/2020 4:15,9.608721415,-5.97147878,1
1/01/2020 4:30,9.298844655,-6.019738197,1
1/01/2020 4:45,9.301384926,-6.052757899,1
1/01/2020 5:00,9.415683746,-5.933379173,1
1/01/2020 5:15,9.466483434,-5.991798401,1
1/01/2020 5:30,9.504582405,-5.887659709,1
1/01/2020 5:45,9.596022288,-5.862259706,1
1/01/2020 6:00,9.636660894,-5.796220303,1
1/01/2020 6:15,9.799219767,-5.852100054,1
1/01/2020 6:30,9.999877294,-5.824160258,1
1/01/2020 6:45,9.946537971,-5.747961044,1
1/01/2020 7:00,10.00749747,-5.590482553,1
1/01/2020 7:15,9.928757985,-5.626042207,1
1/01/2020 7:30,9.712860425,-5.697161674,1
1/01/2020 7:45,9.669680595,-5.626042366,1
1/01/2020 8:00,9.453783353,-5.496503671,1
1/01/2020 8:15,8.658770879,-5.450784206,1
1/01/2020 8:30,8.544473012,-5.440624396,1
1/01/2020 8:45,8.313334783,-5.313625495,1
1/01/2020 9:00,7.93995889,-5.247586091,1
1/01/2020 9:15,7.581822236,-5.166306973,1
1/01/2020 9:30,7.287185192,-5.100267569,1
1/01/2020 9:45,7.073827744,-5.008828799,1
1/01/2020 10:00,7.035727978,-4.848810355,1
1/01/2020 10:15,7.040807565,-4.833570321,1
1/01/2020 10:30,4.096977949,-3.715981881,1
1/01/2020 10:45,2.075158834,-2.974309444,1
1/01/2020 11:00,1.877040784,-2.824451049,1
1/01/2020 11:15,1.630663315,-2.816831112,1
1/01/2020 11:30,1.432545304,-2.796511412,1
1/01/2020 11:45,1.363965988,-2.702532371,1
1/01/2020 12:00,1.36650606,-2.61871314,1
1/01/2020 12:15,1.447785219,-2.53489391,1
1/01/2020 12:30,1.706862529,-2.415515105,1
1/01/2020 12:45,1.82116135,-2.341856082,1
1/01/2020 13:00,2.031979243,-2.189457575,1
1/01/2020 13:15,2.120878379,-2.189457575,1
1/01/2020 13:30,2.087858756,-2.247876883,1
1/01/2020 13:45,2.227557182,-2.128498197,1
1/01/2020 14:00,2.552673896,-1.99641947,1
1/01/2020 14:15,2.857470671,-1.998959581,1
1/01/2020 14:30,3.075908422,-1.940540075,1
1/01/2020 14:45,3.576283534,-1.833861232,1
1/01/2020 15:00,3.916639884,-1.767821829,1
1/01/2020 15:15,4.340815385,-1.684002797,1
1/01/2020 15:30,5.293305715,-1.485884746,1
1/01/2020 15:45,6.019738356,-1.211567601,1
1/01/2020 16:00,6.446454048,-1.183627804,1
1/01/2020 16:15,6.931589127,-1.130288402,1
1/01/2020 16:30,7.703740597,-1.064249059,1
1/01/2020 16:45,8.318414688,-1.056629161,1
1/01/2020 17:00,9.303924243,-0.985509912,1
1/01/2020 17:15,10.1979955,-1.1379083,1
1/01/2020 17:30,11.03872617,-1.356346091,1
1/01/2020 17:45,12.03185685,-1.572243849,1
1/01/2020 18:00,13.07070573,-1.762742003,1
1/01/2020 18:15,13.68537935,-2.057379007,1
1/01/2020 18:30,14.51849143,-2.321536303,1
1/01/2020 18:45,15.14078522,-2.567913532,1
1/01/2020 19:00,15.9281772,-2.768571615,1
1/01/2020 19:15,16.39045143,-2.915890137,1
1/01/2020 19:30,16.68254852,-3.202907165,1
1/01/2020 19:45,17.11180496,-3.327365875,1
1/01/2020 20:00,17.13466454,-3.533103863,1
1/01/2020 20:15,17.22102356,-3.680422465,1
1/01/2020 20:30,17.01782544,-3.583903392,1
1/01/2020 20:45,16.35997264,-3.909019947,1
1/01/2020 21:00,15.93833637,-4.01569891,1
1/01/2020 21:15,15.66401927,-3.985219081,1
1/01/2020 21:30,15.33128262,-4.091897964,1
1/01/2020 21:45,14.95790609,-4.173177242,1
1/01/2020 22:00,14.41943169,-4.3154157,1
1/01/2020 22:15,13.98255603,-4.602433046,1
1/01/2020 22:30,13.58632088,-4.630372365,1
1/01/2020 22:45,13.00466601,-4.792930921,1
1/01/2020 23:00,12.8497289,-4.792930921,1
1/01/2020 23:15,13.48980172,-4.828490416,1
1/01/2020 23:30,13.63966052,-4.970729033,1
1/01/2020 23:45,14.07653554,-4.985968908,1
2/01/2020 0:00,14.76994832,-4.904689948,1
2/01/2020 0:15,16.22281265,-4.88436985,1
2/01/2020 0:30,16.88320732,-4.930089633,1
2/01/2020 0:45,15.93071588,-5.151067098,1
2/01/2020 1:00,14.57945061,-5.234886328,1
2/01/2020 1:15,13.36534278,-5.316165606,1
2/01/2020 1:30,12.81924884,-5.374584675,1
2/01/2020 1:45,12.28585339,-5.321245352,1
2/01/2020 2:00,12.09027576,-5.24758625,1
2/01/2020 2:15,11.82865874,-5.25774622,1
2/01/2020 2:30,11.38924249,-5.336485068,1
2/01/2020 2:45,11.04888662,-5.399984678,1
2/01/2020 3:00,11.11746597,-5.359345277,1
2/01/2020 3:15,10.9396677,-5.366964976,1
2/01/2020 3:30,10.61201064,-5.405064583,1
2/01/2020 3:45,10.62979094,-5.374584675,1
2/01/2020 4:00,10.84314919,-5.339025497,1
2/01/2020 4:15,10.54089197,-5.511743546,1
2/01/2020 4:30,10.56121095,-5.501583417,1
2/01/2020 4:45,10.40627384,-5.521903515,1
2/01/2020 5:00,10.33769385,-5.499043306,1
2/01/2020 5:15,10.47231293,-5.448244254,1
2/01/2020 5:30,10.32499409,-5.455863953,1
2/01/2020 5:45,10.7034502,-5.372044881,1
2/01/2020 6:00,11.26224454,-5.158686956,1
2/01/2020 6:15,11.5060819,-5.044388294,1
2/01/2020 6:30,11.67372004,-4.95802927,1
2/01/2020 6:45,11.62800058,-4.960568905,1
2/01/2020 7:00,11.73213991,-4.709111691,1
2/01/2020 7:15,11.63562075,-4.536393483,1
2/01/2020 7:30,11.41972287,-4.338275592,1
2/01/2020 7:45,11.12508583,-4.074118376,1
2/01/2020 8:00,10.59423161,-3.789641221,1
2/01/2020 8:15,9.682380676,-3.58136344,1
2/01/2020 8:30,9.082947413,-3.375625531,1
2/01/2020 8:45,8.508912722,-3.180047512,1
2/01/2020 9:00,8.046637535,-2.877790451,1
2/01/2020 9:15,7.734220982,-2.468854745,1
2/01/2020 9:30,6.951908747,-2.336776098,1
2/01/2020 9:45,6.558212598,-2.08023866,1
2/01/2020 10:00,6.344854832,-1.971019785,1
2/01/2020 10:15,6.575992584,-1.732262333,1
2/01/2020 10:30,6.545512835,-1.630663315,1
2/01/2020 10:45,6.431213856,-1.457945069,1
2/01/2020 11:00,6.443913937,-1.320786476,1
2/01/2020 11:15,6.553132852,-1.188707829,1
2/01/2020 11:30,6.461693923,-1.186167796,1
2/01/2020 11:45,6.992548466,-0.937250396,1
2/01/2020 12:00,7.249085744,-0.764532169,1
2/01/2020 12:15,7.282105287,-0.734052459,1
2/01/2020 12:30,7.396404584,-0.665473163,1
2/01/2020 12:45,7.650401274,-0.561334252,1
2/01/2020 13:00,7.800260226,-0.53847447,1
2/01/2020 13:15,7.990758419,-0.541014493,1
2/01/2020 13:30,8.191416105,-0.447035412,1
2/01/2020 13:45,8.453033447,-0.256537363,1
2/01/2020 14:00,8.724810282,-0.208277866,1
2/01/2020 14:15,9.359804153,-0.0685793,1
2/01/2020 14:30,9.623961449,-0.053339457,1
2/01/2020 14:45,10.15481599,0.010159896,1
2/01/2020 15:00,10.95236715,0.251457408,1
2/01/2020 15:15,11.27748394,0.276857167,1
2/01/2020 15:30,11.89469814,0.439415514,1
2/01/2020 15:45,12.77606869,0.723892589,1
2/01/2020 16:00,13.62950039,-1.447785075,1
2/01/2020 16:15,14.23909346,-2.273276647,1
2/01/2020 16:30,14.84360758,-2.280896664,1
2/01/2020 16:45,15.68179957,-2.227557023,1
2/01/2020 17:00,16.41077169,-2.306296349,1
2/01/2020 17:15,17.01782608,-2.623793205,1
2/01/2020 17:30,17.47756068,-2.852390846,1
2/01/2020 17:45,18.06175486,-3.065748533,1
2/01/2020 18:00,18.9507459,-2.263116896,1
2/01/2020 18:15,20.18771299,-0.436875522,1
2/01/2020 18:30,21.44754092,-0.741672417,1
2/01/2020 18:45,22.39749018,-1.094728768,1
2/01/2020 19:00,21.77265676,-1.089648863,1
2/01/2020 19:15,21.07924461,-1.244587223,1
2/01/2020 19:30,21.49325943,-1.468104959,1
2/01/2020 19:45,21.83107567,-1.68654271,1
2/01/2020 20:00,22.26287142,-1.841481209,1
2/01/2020 20:15,21.67105738,-2.222477198,1
2/01/2020 20:30,21.13512421,-2.374875704,1
2/01/2020 20:45,20.48235067,-2.593313535,1
2/01/2020 21:00,19.65685908,-2.791431348,1
2/01/2020 21:15,19.17680295,-2.976849397,1
2/01/2020 21:30,18.6357886,-3.149567922,1
2/01/2020 21:45,17.61725998,-3.525483926,1
2/01/2020 22:00,16.93400637,-3.682962179,1
2/01/2020 22:15,16.33203252,-3.789641142,1
2/01/2020 22:30,15.7452987,-3.881080151,1
2/01/2020 22:45,15.1484038,-3.985219161,1
2/01/2020 23:00,14.82328765,-4.074118296,1
2/01/2020 23:15,15.02394613,-4.338275433,1
2/01/2020 23:30,15.364302,-4.422094504,1
2/01/2020 23:45,15.68941911,-4.516073545,1
3/01/2020 0:00,16.03485584,-4.531313578,1
3/01/2020 0:15,17.10672506,-4.516073704,1
3/01/2020 0:30,17.73917834,-4.615132809,1
3/01/2020 0:45,16.98480606,-4.734511534,1
3/01/2020 1:00,15.30080255,-4.752291203,1
3/01/2020 1:15,14.54643106,-4.846270084,1
3/01/2020 1:30,13.63711993,-4.973268986,1
3/01/2020 1:45,12.82940928,-4.980889002,1
3/01/2020 2:00,12.59827073,-4.955489,1
3/01/2020 2:15,12.41285261,-5.031688372,1
3/01/2020 2:30,12.13599586,-5.079947948,1
3/01/2020 2:45,12.12837537,-5.041848183,1
3/01/2020 3:00,11.92263762,-5.097727617,1
3/01/2020 3:15,11.67372036,-5.024068356,1
3/01/2020 3:30,11.52894211,-5.097727617,1
3/01/2020 3:45,11.49084187,-5.118047555,1
3/01/2020 4:00,11.36384328,-5.138367335,1
3/01/2020 4:15,11.30542405,-5.214566708,1
3/01/2020 4:30,11.24446424,-5.255206108,1
3/01/2020 4:45,11.19112555,-5.270445824,1
3/01/2020 5:00,11.36130365,-5.252666314,1
3/01/2020 5:15,11.29272397,-5.222186406,1
3/01/2020 5:30,11.42480278,-5.209486643,1
3/01/2020 5:45,11.64070002,-5.062168121,1
3/01/2020 6:00,11.70420043,-5.016448498,1
3/01/2020 6:15,11.91247781,-4.871670087,1
3/01/2020 6:30,12.40269279,-4.660852114,1
3/01/2020 6:45,12.61859067,-4.60497268,1
3/01/2020 7:00,12.64907042,-4.391615073,1
3/01/2020 7:15,12.56271203,-4.213816802,1
3/01/2020 7:30,12.33665371,-4.018238783,1
3/01/2020 7:45,12.02677663,-3.78710111,1
3/01/2020 8:00,11.66101996,-3.609302918,1
3/01/2020 8:15,10.9676075,-3.357845545,1
3/01/2020 8:30,10.35801347,-3.149567842,1
3/01/2020 8:45,9.816999118,-2.941289822,1
3/01/2020 9:00,9.338213921,-2.651733041,1
3/01/2020 9:15,8.874668757,-2.377415657,1
3/01/2020 9:30,8.305715243,-2.070078611,1
3/01/2020 9:45,7.853599866,-1.767821868,1
3/01/2020 10:00,7.591982206,-1.574783882,1
3/01/2020 10:15,7.899319013,-1.315706491,1
3/01/2020 10:30,7.736760457,-1.145528237,1
3/01/2020 10:45,7.80280002,-1.056629201,1
3/01/2020 11:00,8.097436905,-0.896610816,1
3/01/2020 11:15,8.668931007,-0.701032778,1
3/01/2020 11:30,9.029607773,-0.574034115,1
3/01/2020 11:45,9.400443713,-0.414015775,1
3/01/2020 12:00,9.918598175,-0.233677611,1
3/01/2020 12:15,10.29959424,-0.246377488,1
3/01/2020 12:30,10.36055342,-0.182878117,1
3/01/2020 12:45,10.67297109,-0.114298829,1
3/01/2020 13:00,10.94220765,0.048259507,1
3/01/2020 13:15,11.24192492,-0.005079948,1
3/01/2020 13:30,11.73721949,0.195577999,1
3/01/2020 13:45,11.77023983,0.243837501,1
3/01/2020 14:00,12.39507357,0.365756234,1
3/01/2020 14:15,12.91068776,0.507994801,1
3/01/2020 14:30,13.58378061,-1.628123395,1
3/01/2020 14:45,14.11463515,-2.418055296,1
3/01/2020 15:00,14.49309158,-2.369795799,1
3/01/2020 15:15,15.0290254,-2.308836301,1
3/01/2020 15:30,15.97135607,-2.385035515,1
3/01/2020 15:45,17.2261041,-2.156437794,1
3/01/2020 16:00,16.85018794,-1.882120649,1
3/01/2020 16:15,17.40898132,-1.795761585,1
3/01/2020 16:30,18.02365557,-1.823701302,1
3/01/2020 16:45,18.59768867,-1.846561114,1
3/01/2020 17:00,19.20982234,-2.001499534,1
3/01/2020 17:15,19.58827845,-2.346935908,1
3/01/2020 17:30,20.14961179,-2.476474682,1
3/01/2020 17:45,20.74142774,-2.669512669,1
3/01/2020 18:00,21.51866023,-2.923509916,1
3/01/2020 18:15,22.08761342,-0.779771982,1
3/01/2020 18:30,23.17980321,0.022859767,1
3/01/2020 18:45,23.79447556,-0.337816541,1
3/01/2020 19:00,24.24913152,-0.624833564,1
3/01/2020 19:15,24.40660985,-0.855971237,1
3/01/2020 19:30,24.69362704,-1.015989641,1
3/01/2020 19:45,24.64282672,-1.257287145,1
3/01/2020 20:00,24.66060766,-1.381745855,1
3/01/2020 20:15,24.34057109,-1.516364455,1
3/01/2020 20:30,23.68525759,-1.793221593,1
3/01/2020 20:45,22.90802511,-2.08023866,1
3/01/2020 21:00,22.15111287,-2.250416915,1
3/01/2020 21:15,21.41705894,-2.324076176,1
3/01/2020 21:30,20.49505043,-2.59839344,1
3/01/2020 21:45,19.58319855,-2.882870436,1
3/01/2020 22:00,18.64848963,-3.180047512,1
3/01/2020 22:15,17.88903681,-3.365465562,1
3/01/2020 22:30,17.01020622,-3.512784004,1
3/01/2020 22:45,16.1669337,-3.741381566,1
3/01/2020 23:00,15.77069791,-3.855680545,1
3/01/2020 23:15,16.09327539,-3.977599223,1
3/01/2020 23:30,16.31679217,-4.066498518,1
3/01/2020 23:45,16.25075404,-4.201117198,1
4/01/2020 0:00,16.61905034,-4.211276849,1
4/01/2020 0:15,17.51565933,-4.290015856,1
4/01/2020 0:30,18.08715375,-4.356055101,1
4/01/2020 0:45,17.17276382,-4.485594114,1
4/01/2020 1:00,15.68941943,-4.495754083,1
4/01/2020 1:15,14.74708907,-4.668472131,1
4/01/2020 1:30,13.92921734,-4.68879207,1
4/01/2020 1:45,13.43900267,-4.69895188,1
4/01/2020 2:00,13.0122865,-4.805630525,1
4/01/2020 2:15,12.67700958,-4.866590182,1
4/01/2020 2:30,12.33411312,-5.001208623,1
4/01/2020 2:45,12.15885448,-5.02914842,1
4/01/2020 3:00,12.11059666,-4.942789237,1
4/01/2020 3:15,11.62800026,-5.087567806,1
4/01/2020 3:30,11.57466125,-5.105347474,1
4/01/2020 3:45,11.4781421,-5.158686956,1
4/01/2020 4:00,11.51624139,-5.118047396,1
4/01/2020 4:15,11.31304423,-5.21710666,1
4/01/2020 4:30,11.21144422,-5.168846925,1
4/01/2020 4:45,11.2368447,-5.128207366,1
4/01/2020 5:00,11.28256416,-5.115507285,1
4/01/2020 5:15,11.40956243,-5.064708233,1
4/01/2020 5:30,11.47179174,-5.048198223,1
4/01/2020 5:45,11.37400309,-5.026608308,1
4/01/2020 6:00,11.75499916,-4.871669928,1
4/01/2020 6:15,11.69658025,-4.836110433,1
4/01/2020 6:30,11.79563872,-4.764990807,1
4/01/2020 6:45,11.84897836,-4.737051169,1
4/01/2020 7:00,11.99883747,-4.521153609,1
4/01/2020 7:15,12.18933487,-4.345895449,1
4/01/2020 7:30,12.11567561,-4.089358171,1
4/01/2020 7:45,11.95311769,-3.901400169,1
4/01/2020 8:00,11.72451973,-3.60168306,1
4/01/2020 8:15,11.0768261,-3.413725058,1
4/01/2020 8:30,10.79234982,-3.202907165,1
4/01/2020 8:45,10.79234918,-2.844770988,1
4/01/2020 9:00,10.7923495,-2.555213769,1
4/01/2020 9:15,10.99046675,-2.156437874,1
4/01/2020 9:30,10.47485256,-1.993879557,1
4/01/2020 9:45,10.50787226,-1.684002717,1
4/01/2020 10:00,10.43675264,-1.457945069,1
4/01/2020 10:15,10.62471104,-1.049009244,1
4/01/2020 10:30,10.7644097,-0.82803152,1
4/01/2020 10:45,10.71361001,-0.6934129,1
4/01/2020 11:00,10.93458748,-0.596893887,1
4/01/2020 11:15,11.34606361,-0.370836198,1
4/01/2020 11:30,11.67118041,-0.26923723,1
4/01/2020 11:45,11.73468018,-0.27939712,1
4/01/2020 12:00,12.44333267,-0.147318495,1
4/01/2020 12:15,12.85988808,-0.134618625,1
4/01/2020 12:30,12.88274765,-0.12191875,1
4/01/2020 12:45,13.2015152,0.099058978,1
4/01/2020 13:00,13.22564507,-0.035559637,1
4/01/2020 13:15,13.52790133,-0.002539974,1
4/01/2020 13:30,13.91905721,0.096519016,1
4/01/2020 13:45,14.17051442,0.165098314,1
4/01/2020 14:00,14.47277164,0.073659247,1
4/01/2020 14:15,14.94266669,0.05079948,1
4/01/2020 14:30,15.18142509,0.157478392,1
4/01/2020 14:45,15.46844133,0.223517706,1
4/01/2020 15:00,16.07041486,0.29971692,1
4/01/2020 15:15,16.27107366,0.347976426,1
4/01/2020 15:30,20.44933065,-0.739132384,1
4/01/2020 15:45,21.91235542,-0.805171728,1
4/01/2020 16:00,22.34923045,-0.853431225,1
4/01/2020 16:15,22.25525157,-0.980429928,1
4/01/2020 16:30,22.0749143,-1.033769449,1
4/01/2020 16:45,21.77265676,-1.010909657,1
4/01/2020 17:00,21.58723895,-0.896610816,1
4/01/2020 17:15,21.63041814,-0.784851968,1
4/01/2020 17:30,21.79551506,-1.155688167,1
4/01/2020 17:45,21.56691742,-1.336026231,1
4/01/2020 18:00,21.67359861,-1.518904408,1
4/01/2020 18:15,21.27736155,-1.795761625,1
4/01/2020 18:30,20.60426903,-2.034519076,1
4/01/2020 18:45,20.14453379,-2.280896425,1
4/01/2020 19:00,19.73559697,-2.463774681,1
4/01/2020 19:15,18.93042564,-2.931129932,1
4/01/2020 19:30,18.34877268,-3.045428594,1
4/01/2020 19:45,17.56645902,-3.375625451,1
4/01/2020 20:00,16.94924736,-3.629622618,1
4/01/2020 20:15,16.19995499,-3.914099852,1
4/01/2020 20:30,15.56750075,-4.25445652,1
4/01/2020 20:45,14.92234739,-4.561793645,1
4/01/2020 21:00,14.42959245,-4.620212714,1
4/01/2020 21:15,14.23147424,-4.66593202,1
4/01/2020 21:30,13.80221844,-4.838650544,1
4/01/2020 21:45,13.2002449,-5.026608308,1
4/01/2020 22:00,12.85988808,-5.100267728,1
4/01/2020 22:15,12.42301273,-5.262826125,1
4/01/2020 22:30,11.94041793,-5.311085701,1
4/01/2020 22:45,11.51370207,-5.417764346,1
4/01/2020 23:00,11.50862153,-5.37204504,1
4/01/2020 23:15,12.10043589,-5.506663481,1
4/01/2020 23:30,12.78876877,-5.575242837,1
4/01/2020 23:45,13.03006649,-5.636202176,1
5/01/2020 0:00,13.8022178,-5.537143071,1
5/01/2020 0:15,14.83598804,-5.521903356,1
5/01/2020 0:30,15.49892076,-5.577782631,1
5/01/2020 0:45,14.6353302,-5.702241262,1
5/01/2020 1:00,13.39582284,-5.664141655,1
5/01/2020 1:15,12.24521383,-5.78606081,1
5/01/2020 1:30,11.22668425,-5.791140556,1
5/01/2020 1:45,10.92442799,-5.758120696,1
5/01/2020 2:00,10.45961253,-5.806380113,1
5/01/2020 2:15,10.32499441,-5.829240322,1
5/01/2020 2:30,10.04813703,-5.925759315,1
5/01/2020 2:45,9.943998019,-5.882579486,1
5/01/2020 3:00,9.918598493,-5.824160258,1
5/01/2020 3:15,9.898278872,-5.852099895,1
5/01/2020 3:30,9.644280752,-5.948619048,1
5/01/2020 3:45,9.573162079,-5.966399034,1
5/01/2020 4:00,9.529982249,-5.874959787,1
5/01/2020 4:15,9.524902344,-5.796220462,1
5/01/2020 4:30,9.38774395,-5.923219204,1
5/01/2020 4:45,9.39536349,-5.910519282,1
5/01/2020 5:00,9.354724566,-5.930839062,1
5/01/2020 5:15,9.428383191,-5.887659709,1
5/01/2020 5:30,9.583321571,-5.814000289,1
5/01/2020 5:45,9.524901708,-5.829240163,1
5/01/2020 6:00,9.799220085,-5.674301783,1
5/01/2020 6:15,9.941458066,-5.580322901,1
5/01/2020 6:30,10.30721474,-5.47364378,1
5/01/2020 6:45,10.42913342,-5.509203434,1
5/01/2020 7:00,10.45707258,-5.53714323,1
5/01/2020 7:15,10.63233121,-5.615882238,1
5/01/2020 7:30,10.51549212,-5.55746301,1
5/01/2020 7:45,10.76186975,-5.486343702,1
5/01/2020 8:00,10.79996904,-5.417764505,1
5/01/2020 8:15,10.15227604,-5.534603278,1
5/01/2020 8:30,10.17767557,-5.575242678,1
5/01/2020 8:45,9.070247014,-5.473643621,1
5/01/2020 9:00,10.11671543,-5.440624237,1
5/01/2020 9:15,11.26732477,-5.516823451,1
5/01/2020 9:30,11.64070002,-5.712401549,1
5/01/2020 9:45,11.38416354,-5.760660966,1
5/01/2020 10:00,10.49771277,-5.720021407,1
5/01/2020 10:15,10.15735563,-5.501583576,1
5/01/2020 10:30,9.522362391,-5.524443309,1
5/01/2020 10:45,9.507122358,-5.560002963,1
5/01/2020 11:00,10.6653506,-5.57778279,1
5/01/2020 11:15,11.34860357,-5.552383105,1
5/01/2020 11:30,11.50608158,-5.636202176,1
5/01/2020 11:45,11.28002421,-5.763200919,1
5/01/2020 12:00,11.1758852,-5.73272117,1
5/01/2020 12:15,11.08698654,-5.697161674,1
5/01/2020 12:30,11.27240435,-5.664142132,1
5/01/2020 12:45,10.98284753,-5.623502254,1
5/01/2020 13:00,10.72885005,-5.727641265,1
5/01/2020 13:15,10.93204784,-5.864799658,1
5/01/2020 13:30,9.738259951,-5.773360729,1
5/01/2020 13:45,11.29780356,-5.745420774,1
5/01/2020 14:00,11.06920656,-5.727641265,1
5/01/2020 14:15,10.55359205,-5.745420933,1
5/01/2020 14:30,9.916058222,-5.82415994,1
5/01/2020 14:45,10.39357376,-5.714941502,1
5/01/2020 15:00,11.22160498,-5.643822193,1
5/01/2020 15:15,11.48068206,-5.605722427,1
5/01/2020 15:30,11.72451941,-5.554923217,1
5/01/2020 15:45,11.92771784,-5.544762929,1
5/01/2020 16:00,12.74050967,-5.247586409,1
5/01/2020 16:15,13.11388493,-5.181547006,1
5/01/2020 16:30,13.13166587,-5.191707134,1
5/01/2020 16:45,13.22310448,-5.250126203,1
5/01/2020 17:00,12.9183073,-5.333945274,1
5/01/2020 17:15,12.28839366,-5.481263796,1
5/01/2020 17:30,12.18679492,-5.478723844,1
5/01/2020 17:45,12.48397191,-5.455863953,1
5/01/2020 18:00,12.63891029,-5.5879426,1
5/01/2020 18:15,13.18246524,-5.816540559,1
5/01/2020 18:30,13.12912528,-5.923219363,1
5/01/2020 18:45,13.3374033,-5.862259865,1
5/01/2020 19:00,12.99958642,-5.885119597,1
5/01/2020 19:15,12.92846775,-5.97147878,1
5/01/2020 19:30,12.41539256,-6.052757899,1
5/01/2020 19:45,12.23505433,-6.13657697,1
5/01/2020 20:00,12.22743448,-6.149276892,1
5/01/2020 20:15,12.02423668,-6.149276892,1
5/01/2020 20:30,11.90739759,-6.144196987,1
5/01/2020 20:45,11.74483967,-6.11625735,1
5/01/2020 21:00,11.5594209,-6.146737258,1
5/01/2020 21:15,11.33844344,-6.090857506,1
5/01/2020 21:30,11.18858496,-6.144196987,1
5/01/2020 21:45,11.17080561,-6.128957113,1
5/01/2020 22:00,10.82028898,-6.128957272,1
5/01/2020 22:15,10.50025177,-6.194996675,1
5/01/2020 22:30,10.08115609,-6.235636393,1
5/01/2020 22:45,9.92367808,-6.25087595,1
5/01/2020 23:00,9.707779884,-6.245796204,1
5/01/2020 23:15,10.72884941,-6.304215431,1
5/01/2020 23:30,11.38924344,-6.304215272,1
5/01/2020 23:45,11.84389877,-6.222936312,1
6/01/2020 0:00,12.79130936,-6.118797143,1
6/01/2020 0:15,14.44737212,-6.093397776,1
6/01/2020 0:30,15.4913009,-6.037517865,1
6/01/2020 0:45,14.91472658,-6.14673694,1
6/01/2020 1:00,13.83015823,-6.121337255,1
6/01/2020 1:15,12.85226822,-6.161976655,1
6/01/2020 1:30,12.11821588,-6.194996357,1
6/01/2020 1:45,11.16826534,-6.296595573,1
6/01/2020 2:00,10.74155013,-6.217856407,1
6/01/2020 2:15,10.59677156,-6.164516767,1
6/01/2020 2:30,10.21323522,-6.205156326,1
6/01/2020 2:45,9.786519368,-6.349934896,1
6/01/2020 3:00,9.568082174,-6.309295019,1
6/01/2020 3:15,9.517282486,-6.245796045,1
6/01/2020 3:30,9.258205732,-6.22039636,1
6/01/2020 3:45,9.159145673,-6.23055617,1
6/01/2020 4:00,9.194705327,-6.268655777,1
6/01/2020 4:15,9.248044968,-6.240716298,1
6/01/2020 4:30,9.334404627,-6.111177444,1
6/01/2020 4:45,9.550302188,-6.111177286,1
6/01/2020 5:00,9.420763652,-6.154356956,1
6/01/2020 5:15,9.55284214,-6.225476106,1
6/01/2020 5:30,9.575701714,-6.106097062,1
6/01/2020 5:45,10.10909621,-5.831780116,1
6/01/2020 6:00,10.71106974,-5.526983261,1
6/01/2020 6:15,11.26986504,-5.389824549,1
6/01/2020 6:30,11.65340042,-5.359344959,1
6/01/2020 6:45,11.93025748,-5.311085383,1
6/01/2020 7:00,12.58049075,-5.115507444,1
6/01/2020 7:15,13.08340549,-4.960569223,1
6/01/2020 7:30,13.92413743,-4.828490416,1
6/01/2020 7:45,13.99271711,-4.805630843,1
6/01/2020 8:00,13.7336394,-4.864050229,1
6/01/2020 8:15,13.3755029,-4.879289786,1
6/01/2020 8:30,13.4517018,-4.80055062,1
6/01/2020 8:45,13.82761892,-4.772610982,1
6/01/2020 9:00,13.83015792,-4.935169379,1
6/01/2020 9:15,14.07145532,-4.93770949,1
6/01/2020 9:30,13.99271647,-4.940249284,1
6/01/2020 9:45,13.68791962,-4.947869142,1
6/01/2020 10:00,13.81999874,-4.922469457,1
6/01/2020 10:15,14.20861403,-4.861510118,1
6/01/2020 10:30,14.21877384,-4.808170478,1
6/01/2020 10:45,13.9266777,-4.836110433,1
6/01/2020 11:00,13.53298155,-4.820870399,1
6/01/2020 11:15,13.19262505,-4.759911219,1
6/01/2020 11:30,11.95819728,-4.231596549,1
6/01/2020 11:45,11.62546094,-4.030938864,1
6/01/2020 12:00,12.5957311,-4.223976771,1
6/01/2020 12:15,13.10118548,-4.320495605,1
6/01/2020 12:30,12.07503637,-4.300176144,1
6/01/2020 12:45,10.78726927,-4.048718532,1
6/01/2020 13:00,11.50354163,-4.163017432,1
6/01/2020 13:15,12.63891061,-4.465274016,1
6/01/2020 13:30,13.63712088,-4.869130135,1
6/01/2020 13:45,12.97418722,-4.798010826,1
6/01/2020 14:00,11.97089672,-4.762451172,1
6/01/2020 14:15,11.48322201,-4.696411769,1
6/01/2020 14:30,9.636660894,-4.444954395,1
6/01/2020 14:45,8.036477884,-4.498294036,1
6/01/2020 15:00,8.054258029,-4.279856364,1
6/01/2020 15:15,8.511452993,-4.223976612,1
6/01/2020 15:30,8.072037061,-3.929339806,1
6/01/2020 15:45,8.011077881,-3.878540039,1
6/01/2020 16:00,8.364134153,-3.926799774,1
6/01/2020 16:15,9.100726763,-3.822660844,1
6/01/2020 16:30,9.433463732,-3.835360527,1
6/01/2020 16:45,9.916058222,-3.802341064,1
6/01/2020 17:00,10.70599016,-3.936959664,1
6/01/2020 17:15,10.82282925,-4.041098436,1
6/01/2020 17:30,11.58228079,-4.09697787,1
6/01/2020 17:45,12.30871423,-4.236676693,1
6/01/2020 18:00,13.2104044,-4.4093949,1