date_time,MW,MVAR,,,,,
1/01/2019 0:00,32.74025977,-8.253672852,,,,,
1/01/2019 0:15,33.21742969,-7.163978027,,,,,
1/01/2019 0:30,30.68220898,-7.541552246,,,,,
1/01/2019 0:45,30.57000391,-7.325200684,,,,,
1/01/2019 1:00,29.77662109,-7.595790039,,,,,
1/01/2019 1:15,29.41316406,-7.49812793,,,,,
1/01/2019 1:30,28.48452148,-7.582417969,,,,,
1/01/2019 1:45,28.30841797,-7.604024902,,,,,
1/01/2019 2:00,28.79742969,-7.551231934,,,,,
1/01/2019 2:15,27.37777148,-7.71270752,,,,,
1/01/2019 2:30,26.80149023,-7.89251416,,,,,
1/01/2019 2:45,26.27636133,-7.932003906,,,,,
1/01/2019 3:00,26.03866797,-8.194832031,,,,,
1/01/2019 3:15,25.72420313,-8.07210791,,,,,
1/01/2019 3:30,25.23308398,-8.18923877,,,,,
1/01/2019 3:45,25.14375391,-8.193509766,,,,,
1/01/2019 4:00,25.44940625,-7.841931152,,,,,
1/01/2019 4:15,25.14645117,-8.068918945,,,,,
1/01/2019 4:30,24.8330625,-8.142665527,,,,,
1/01/2019 4:45,24.85260547,-7.986369141,,,,,
1/01/2019 5:00,24.77482227,-7.994963867,,,,,
1/01/2019 5:15,25.02057031,-7.945665527,,,,,
1/01/2019 5:30,25.07554883,-8.038633301,,,,,
1/01/2019 5:45,25.12257422,-7.989491699,,,,,
1/01/2019 6:00,26.22265234,-8.169717285,,,,,
1/01/2019 6:15,24.14325781,-8.664745117,,,,,
1/01/2019 6:30,24.93641797,-8.437929688,,,,,
1/01/2019 6:45,23.52691602,-8.91034668,,,,,
1/01/2019 7:00,23.22793945,-8.630951172,,,,,
1/01/2019 7:15,23.36735156,-8.842233398,,,,,
1/01/2019 7:30,24.04910938,-8.310761719,,,,,
1/01/2019 7:45,22.92183984,-8.439239258,,,,,
1/01/2019 8:00,22.23214063,-8.39930957,,,,,
1/01/2019 8:15,22.23431445,-8.030549316,,,,,
1/01/2019 8:30,22.09164844,-7.797452637,,,,,
1/01/2019 8:45,20.8752168,-7.439709961,,,,,
1/01/2019 9:00,20.38361133,-7.214393066,,,,,
1/01/2019 9:15,21.45634766,-6.405692871,,,,,
1/01/2019 9:30,21.04243555,-5.938680176,,,,,
1/01/2019 9:45,20.08939648,-5.759802246,,,,,
1/01/2019 10:00,19.65619922,-5.324200684,,,,,
1/01/2019 10:15,20.03107813,-4.671678223,,,,,
1/01/2019 10:30,19.38527734,-4.633342285,,,,,
1/01/2019 10:45,19.70045117,-3.897437012,,,,,
1/01/2019 11:00,19.5031582,-3.897020508,,,,,
1/01/2019 11:15,20.23716211,-3.546810059,,,,,
1/01/2019 11:30,20.18811523,-3.015508789,,,,,
1/01/2019 11:45,20.27266797,-2.325727539,,,,,
1/01/2019 12:00,19.96019141,-2.420103271,,,,,
1/01/2019 12:15,20.37675195,-1.890459595,,,,,
1/01/2019 12:30,20.64633594,-1.809512817,,,,,
1/01/2019 12:45,19.87187695,-1.677167236,,,,,
1/01/2019 13:00,20.54975781,-1.809158325,,,,,
1/01/2019 13:15,20.75183984,-1.362321899,,,,,
1/01/2019 13:30,21.3707832,-0.977052124,,,,,
1/01/2019 13:45,21.95176172,-0.785896729,,,,,
1/01/2019 14:00,21.86774805,-0.568134277,,,,,
1/01/2019 14:15,21.73326758,-0.68489209,,,,,
1/01/2019 14:30,24.50303711,-0.404137177,,,,,
1/01/2019 14:45,22.84066406,-0.662072144,,,,,
1/01/2019 15:00,23.90906445,-0.35618689,,,,,
1/01/2019 15:15,24.29008008,-0.56827356,,,,,
1/01/2019 15:30,25.43498828,-0.216389938,,,,,
1/01/2019 15:45,26.0614668,-0.508120148,,,,,
1/01/2019 16:00,26.45867578,-0.360886353,,,,,
1/01/2019 16:15,27.93224609,-0.448172699,,,,,
1/01/2019 16:30,29.43239258,-0.115100174,,,,,
1/01/2019 16:45,29.85712305,-0.379857941,,,,,
1/01/2019 17:00,31.84186328,-0.196434265,,,,,
1/01/2019 17:15,32.66994727,-0.392296692,,,,,
1/01/2019 17:30,34.37646094,-0.772717102,,,,,
1/01/2019 17:45,35.68591406,-0.856260071,,,,,
1/01/2019 18:00,37.06402734,-0.933658691,,,,,
1/01/2019 18:15,37.737375,-1.621140747,,,,,
1/01/2019 18:30,38.98885938,-1.839808228,,,,,
1/01/2019 18:45,39.47866797,-2.058118652,,,,,
1/01/2019 19:00,40.06792188,-2.307844238,,,,,
1/01/2019 19:15,40.87135156,-2.873884277,,,,,
1/01/2019 19:30,40.63395703,-3.141304932,,,,,
1/01/2019 19:45,41.66358984,-3.448182617,,,,,
1/01/2019 20:00,40.92069531,-3.851577881,,,,,
1/01/2019 20:15,40.72283594,-4.414605957,,,,,
1/01/2019 20:30,40.17121094,-5.234353516,,,,,
1/01/2019 20:45,41.10207422,-5.479963867,,,,,
1/01/2019 21:00,40.76194141,-5.588771973,,,,,
1/01/2019 21:15,41.32775781,-5.313624023,,,,,
1/01/2019 21:30,41.11737109,-5.34880957,,,,,
1/01/2019 21:45,41.90001953,-5.175703613,,,,,
1/01/2019 22:00,40.00112109,-5.653506348,,,,,
1/01/2019 22:15,39.715375,-6.047289551,,,,,
1/01/2019 22:30,38.12162109,-6.185876953,,,,,
1/01/2019 22:45,38.95620313,-6.082949707,,,,,
1/01/2019 23:00,36.28434375,-6.269578613,,,,,
1/01/2019 23:15,36.60610156,-6.492180664,,,,,
1/01/2019 23:30,34.85189453,-6.724718262,,,,,
1/01/2019 23:45,33.41921094,-6.805977051,,,,,
2/01/2019 0:00,32.71048828,-7.008564941,,,,,
2/01/2019 0:15,32.13563477,-7.063268555,,,,,
2/01/2019 0:30,30.83661133,-7.220044922,,,,,
2/01/2019 0:45,30.12442773,-7.428985352,,,,,
2/01/2019 1:00,29.49646094,-7.574967285,,,,,
2/01/2019 1:15,29.00411523,-7.298080078,,,,,
2/01/2019 1:30,28.53431055,-7.435342285,,,,,
2/01/2019 1:45,28.14997852,-7.285775391,,,,,
2/01/2019 2:00,27.95963281,-7.132302246,,,,,
2/01/2019 2:15,27.19514648,-7.498765625,,,,,
2/01/2019 2:30,27.26789648,-7.58317627,,,,,
2/01/2019 2:45,27.14832813,-7.616766113,,,,,
2/01/2019 3:00,26.91392773,-7.657799316,,,,,
2/01/2019 3:15,26.72196484,-7.663373047,,,,,
2/01/2019 3:30,26.84098047,-7.494226074,,,,,
2/01/2019 3:45,26.57932031,-7.559397461,,,,,
2/01/2019 4:00,27.10546484,-7.372116211,,,,,
2/01/2019 4:15,26.89701953,-7.615769043,,,,,
2/01/2019 4:30,26.62634961,-7.734793457,,,,,
2/01/2019 4:45,27.48169336,-7.520106934,,,,,
2/01/2019 5:00,27.57413867,-7.144398926,,,,,
2/01/2019 5:15,27.58142578,-7.39010498,,,,,
2/01/2019 5:30,29.10894141,-7.253824707,,,,,
2/01/2019 5:45,28.29920508,-7.178792969,,,,,
2/01/2019 6:00,28.86197461,-7.027593262,,,,,
2/01/2019 6:15,28.80271484,-7.289251465,,,,,
2/01/2019 6:30,28.91861914,-7.682281738,,,,,
2/01/2019 6:45,29.62665234,-7.5034375,,,,,
2/01/2019 7:00,29.4129082,-7.690431152,,,,,
2/01/2019 7:15,30.75981055,-7.283775879,,,,,
2/01/2019 7:30,29.43264063,-7.318888184,,,,,
2/01/2019 7:45,29.69820117,-7.139724609,,,,,
2/01/2019 8:00,31.02869141,-6.725765137,,,,,
2/01/2019 8:15,30.39273633,-6.630629883,,,,,
2/01/2019 8:30,31.57054883,-6.349419922,,,,,
2/01/2019 8:45,30.05345703,-6.07419873,,,,,
2/01/2019 9:00,33.04294531,-5.170209473,,,,,
2/01/2019 9:15,32.16800977,-6.25819043,,,,,
2/01/2019 9:30,35.17867188,-5.762724609,,,,,
2/01/2019 9:45,36.28599609,-5.299600098,,,,,
2/01/2019 10:00,34.03044141,-5.695132813,,,,,
2/01/2019 10:15,33.14182422,-5.727221191,,,,,
2/01/2019 10:30,33.56637891,-5.43440332,,,,,
2/01/2019 10:45,33.0396875,-5.291842285,,,,,
2/01/2019 11:00,30.11179688,-5.507947266,,,,,
2/01/2019 11:15,28.48550586,-5.222072266,,,,,
2/01/2019 11:30,27.51663672,-4.870184082,,,,,
2/01/2019 11:45,27.90020703,-4.545880371,,,,,
2/01/2019 12:00,28.34092383,-4.76569873,,,,,
2/01/2019 12:15,27.59988477,-4.576759277,,,,,
2/01/2019 12:30,27.84141992,-4.498078125,,,,,
2/01/2019 12:45,25.73504883,-3.721432129,,,,,
2/01/2019 13:00,23.58870117,-3.737670898,,,,,
2/01/2019 13:15,21.46355469,-3.472936279,,,,,
2/01/2019 13:30,20.23674805,-3.363123291,,,,,
2/01/2019 13:45,20.27519922,-3.101753906,,,,,
2/01/2019 14:00,20.46098242,-2.92357251,,,,,
2/01/2019 14:15,20.5198125,-2.988834961,,,,,
2/01/2019 14:30,21.33848633,-2.273454102,,,,,
2/01/2019 14:45,22.81233594,-2.019987915,,,,,
2/01/2019 15:00,22.44638281,-2.143871582,,,,,
2/01/2019 15:15,22.48893945,-2.198034424,,,,,
2/01/2019 15:30,24.40866406,-1.994351196,,,,,
2/01/2019 15:45,25.46190234,-2.051432373,,,,,
2/01/2019 16:00,26.15031055,-2.178581055,,,,,
2/01/2019 16:15,27.27106836,-1.819793823,,,,,
2/01/2019 16:30,27.54643945,-2.166838135,,,,,
2/01/2019 16:45,29.19597461,-1.984195679,,,,,
2/01/2019 17:00,30.51377344,-2.294197754,,,,,
2/01/2019 17:15,31.60400195,-2.420458984,,,,,
2/01/2019 17:30,34.92360938,-2.784504639,,,,,
2/01/2019 17:45,34.90883594,-3.100281738,,,,,
2/01/2019 18:00,37.91180078,-2.815036133,,,,,
2/01/2019 18:15,38.63739063,-3.405301025,,,,,
2/01/2019 18:30,37.6058125,-4.013566162,,,,,
2/01/2019 18:45,40.69178125,-3.97234375,,,,,
2/01/2019 19:00,40.35053516,-4.295669434,,,,,
2/01/2019 19:15,42.00867188,-4.554932617,,,,,
2/01/2019 19:30,41.44085547,-5.32079541,,,,,
2/01/2019 19:45,43.06712891,-5.395756348,,,,,
2/01/2019 20:00,42.44082031,-5.860868652,,,,,
2/01/2019 20:15,41.10261328,-6.554023926,,,,,
2/01/2019 20:30,41.37544531,-6.747916992,,,,,
2/01/2019 20:45,41.43007422,-6.888490234,,,,,
2/01/2019 21:00,41.51622266,-7.061898438,,,,,
2/01/2019 21:15,42.67811719,-6.622266602,,,,,
2/01/2019 21:30,42.65002734,-6.565700195,,,,,
2/01/2019 21:45,41.99047656,-6.926945313,,,,,
2/01/2019 22:00,40.81351563,-6.884243652,,,,,
2/01/2019 22:15,39.49239844,-7.310645508,,,,,
2/01/2019 22:30,38.86330469,-7.39938916,,,,,
2/01/2019 22:45,39.89109766,-7.028830078,,,,,
2/01/2019 23:00,36.50982031,-7.679655273,,,,,
2/01/2019 23:15,35.16336719,-7.967530273,,,,,
2/01/2019 23:30,34.23665625,-7.901614258,,,,,
2/01/2019 23:45,33.43389844,-7.810799805,,,,,
3/01/2019 0:00,32.64599023,-8.148067871,,,,,
3/01/2019 0:15,31.67942969,-7.219621094,,,,,
3/01/2019 0:30,30.83234375,-7.290300781,,,,,
3/01/2019 0:45,29.97298242,-7.318279785,,,,,
3/01/2019 1:00,29.68230273,-7.602518066,,,,,
3/01/2019 1:15,28.51932031,-7.545262207,,,,,
3/01/2019 1:30,28.11923438,-7.682098633,,,,,
3/01/2019 1:45,27.45618164,-7.635844727,,,,,
3/01/2019 2:00,27.66824609,-7.492271973,,,,,
3/01/2019 2:15,27.1086875,-7.652394043,,,,,
3/01/2019 2:30,26.83216797,-7.798932129,,,,,
3/01/2019 2:45,26.6626582,-7.603981445,,,,,
3/01/2019 3:00,26.6285918,-7.602314941,,,,,
3/01/2019 3:15,26.25423047,-7.827366211,,,,,
3/01/2019 3:30,26.46469922,-7.672997559,,,,,
3/01/2019 3:45,26.17295898,-7.57278125,,,,,
3/01/2019 4:00,26.06995313,-7.677126465,,,,,
3/01/2019 4:15,26.32499805,-7.859435059,,,,,
3/01/2019 4:30,26.20722461,-7.945604004,,,,,
3/01/2019 4:45,26.9088125,-7.561977539,,,,,
3/01/2019 5:00,28.04224609,-7.335680664,,,,,
3/01/2019 5:15,27.55060547,-7.282343262,,,,,
3/01/2019 5:30,27.93279492,-7.284763672,,,,,
3/01/2019 5:45,28.67967578,-7.226099609,,,,,
3/01/2019 6:00,29.06609961,-7.074384277,,,,,
3/01/2019 6:15,28.89534375,-7.424884766,,,,,
3/01/2019 6:30,28.93610742,-7.447980957,,,,,
3/01/2019 6:45,29.02081641,-7.882264648,,,,,
3/01/2019 7:00,29.66194336,-7.508914063,,,,,
3/01/2019 7:15,30.50630859,-7.58695459,,,,,
3/01/2019 7:30,30.44143945,-7.373972656,,,,,
3/01/2019 7:45,32.0590957,-7.060349609,,,,,
3/01/2019 8:00,31.14419727,-7.086668945,,,,,
3/01/2019 8:15,32.59192773,-6.418630859,,,,,
3/01/2019 8:30,33.21553516,-6.408852539,,,,,
3/01/2019 8:45,32.94078906,-6.206702148,,,,,
3/01/2019 9:00,35.4985,-5.624871582,,,,,
3/01/2019 9:15,33.25261328,-6.734806152,,,,,
3/01/2019 9:30,35.96292969,-6.081056641,,,,,
3/01/2019 9:45,36.66239063,-5.756526855,,,,,
3/01/2019 10:00,34.70947266,-6.108554688,,,,,
3/01/2019 10:15,33.59066797,-6.065996582,,,,,
3/01/2019 10:30,33.11330859,-5.906456543,,,,,
3/01/2019 10:45,34.31841797,-5.670905762,,,,,
3/01/2019 11:00,32.89820313,-5.619958008,,,,,
3/01/2019 11:15,29.63498438,-5.295085938,,,,,
3/01/2019 11:30,28.33336914,-4.95370166,,,,,
3/01/2019 11:45,24.09342578,-4.196331055,,,,,
3/01/2019 12:00,22.298375,-3.596586182,,,,,
3/01/2019 12:15,21.9357832,-3.316611816,,,,,
3/01/2019 12:30,20.94092969,-3.344556641,,,,,
3/01/2019 12:45,22.70880273,-2.612674316,,,,,
3/01/2019 13:00,22.68363281,-2.347811035,,,,,
3/01/2019 13:15,22.06996484,-2.401662109,,,,,
3/01/2019 13:30,22.90506055,-1.950951904,,,,,
3/01/2019 13:45,24.10955078,-1.720414063,,,,,
3/01/2019 14:00,24.09483594,-1.25061084,,,,,
3/01/2019 14:15,25.05275195,-0.911532166,,,,,
3/01/2019 14:30,27.16361328,-0.448438477,,,,,
3/01/2019 14:45,27.46513867,-0.459537323,,,,,
3/01/2019 15:00,28.96759766,-0.316440613,,,,,
3/01/2019 15:15,29.68983594,-0.162991943,,,,,
3/01/2019 15:30,31.43377148,0.503868652,,,,,
3/01/2019 15:45,33.37798438,1.140463013,,,,,
3/01/2019 16:00,34.67820703,1.179314331,,,,,
3/01/2019 16:15,36.60215234,1.412206909,,,,,
3/01/2019 16:30,39.57682422,1.814271118,,,,,
3/01/2019 16:45,40.53950781,1.580106201,,,,,
3/01/2019 17:00,43.60073828,2.478609131,,,,,
3/01/2019 17:15,46.00129297,2.158038818,,,,,
3/01/2019 17:30,48.289375,2.281505127,,,,,
3/01/2019 17:45,50.0528125,2.302250488,,,,,
3/01/2019 18:00,52.829125,2.513362061,,,,,
3/01/2019 18:15,52.07771484,2.368244141,,,,,
3/01/2019 18:30,54.40789844,2.265840576,,,,,
3/01/2019 18:45,55.16388281,2.64905542,,,,,
3/01/2019 19:00,56.40432813,2.408508545,,,,,
3/01/2019 19:15,56.46439063,2.205456543,,,,,
3/01/2019 19:30,58.6765625,2.060481689,,,,,
3/01/2019 19:45,57.02992969,1.907717285,,,,,
3/01/2019 20:00,58.71328906,1.758119995,,,,,
3/01/2019 20:15,57.36663672,0.889332336,,,,,
3/01/2019 20:30,55.17371875,-0.228454926,,,,,
3/01/2019 20:45,55.01950781,-0.827471741,,,,,
3/01/2019 21:00,56.20191797,-0.420157074,,,,,
3/01/2019 21:15,55.18040234,-0.301305359,,,,,
3/01/2019 21:30,54.85488672,-0.661660278,,,,,
3/01/2019 21:45,54.60272656,-1.199584717,,,,,
3/01/2019 22:00,54.48248047,-0.978682922,,,,,
3/01/2019 22:15,51.18428516,-1.779006592,,,,,
3/01/2019 22:30,48.9141875,-2.648359619,,,,,
3/01/2019 22:45,48.68576953,-2.678615234,,,,,
3/01/2019 23:00,45.42258203,-3.572139648,,,,,
3/01/2019 23:15,44.43246094,-4.044264893,,,,,
3/01/2019 23:30,41.73237109,-4.510140137,,,,,
3/01/2019 23:45,41.22375,-4.777896973,,,,,
4/01/2019 0:00,39.38267578,-5.194318359,,,,,
4/01/2019 0:15,37.40114844,-4.624665039,,,,,
4/01/2019 0:30,36.19829688,-4.902654297,,,,,
4/01/2019 0:45,34.52741016,-5.482643066,,,,,
4/01/2019 1:00,33.90420703,-5.517223633,,,,,
4/01/2019 1:15,33.43848828,-5.732728516,,,,,
4/01/2019 1:30,31.95848828,-6.019161133,,,,,
4/01/2019 1:45,31.19654297,-6.064012695,,,,,
4/01/2019 2:00,30.58322461,-6.272747559,,,,,
4/01/2019 2:15,30.31426172,-6.171703613,,,,,
4/01/2019 2:30,29.91272266,-6.17192041,,,,,
4/01/2019 2:45,29.74158203,-5.983264648,,,,,
4/01/2019 3:00,29.6774375,-6.24555957,,,,,
4/01/2019 3:15,29.59330273,-6.452461914,,,,,
4/01/2019 3:30,28.94499219,-6.532160156,,,,,
4/01/2019 3:45,28.84756055,-6.612822266,,,,,
4/01/2019 4:00,28.9537168,-6.321106445,,,,,
4/01/2019 4:15,28.68933789,-6.372459961,,,,,
4/01/2019 4:30,28.53297656,-6.80197998,,,,,
4/01/2019 4:45,28.98041211,-6.313882813,,,,,
4/01/2019 5:00,29.4845625,-6.319336914,,,,,
4/01/2019 5:15,30.09769336,-6.033888184,,,,,
4/01/2019 5:30,31.79447852,-5.727871582,,,,,
4/01/2019 5:45,30.34086719,-6.427953613,,,,,
4/01/2019 6:00,30.03097656,-6.389162109,,,,,
4/01/2019 6:15,30.54667383,-6.572482422,,,,,
4/01/2019 6:30,30.13919336,-6.821024902,,,,,
4/01/2019 6:45,31.35935156,-12.98744629,,,,,
4/01/2019 7:00,31.78342969,-12.84863867,,,,,
4/01/2019 7:15,32.67251367,-12.25671387,,,,,
4/01/2019 7:30,33.91342969,-11.65192285,,,,,
4/01/2019 7:45,34.26160938,-11.24641016,,,,,
4/01/2019 8:00,34.49518359,-10.44677832,,,,,
4/01/2019 8:15,35.83957422,-9.87218457,,,,,
4/01/2019 8:30,36.78188672,-8.652998047,,,,,
4/01/2019 8:45,39.38738281,-7.393772949,,,,,
4/01/2019 9:00,40.24005469,-6.657177246,,,,,
4/01/2019 9:15,41.118875,-6.645797852,,,,,
4/01/2019 9:30,41.47600391,-5.734526367,,,,,
4/01/2019 9:45,41.63162891,-5.632301758,,,,,
4/01/2019 10:00,42.89584375,-4.937705566,,,,,
4/01/2019 10:15,45.04717969,-3.702191895,,,,,
4/01/2019 10:30,49.03034766,-2.471049561,,,,,
4/01/2019 10:45,51.90324219,-1.185960327,,,,,
4/01/2019 11:00,52.70011328,-0.435123596,,,,,
4/01/2019 11:15,54.27377344,0.115039551,,,,,
4/01/2019 11:30,56.90549609,1.558140137,,,,,
4/01/2019 11:45,60.28151172,1.81846228,,,,,
4/01/2019 12:00,61.76456641,2.702785156,,,,,
4/01/2019 12:15,62.98433984,2.892540771,,,,,
4/01/2019 12:30,64.80796484,4.443519043,,,,,
4/01/2019 12:45,66.447875,5.169275879,,,,,
4/01/2019 13:00,69.35632813,5.226495117,,,,,
4/01/2019 13:15,70.341,5.540916504,,,,,
4/01/2019 13:30,71.78510156,5.797664063,,,,,
4/01/2019 13:45,74.306625,6.550752441,,,,,
4/01/2019 14:00,74.56569531,6.232137695,,,,,
4/01/2019 14:15,75.79385938,6.620693848,,,,,
4/01/2019 14:30,77.00175781,6.760405762,,,,,
4/01/2019 14:45,78.9545625,7.281891113,,,,,
4/01/2019 15:00,80.01159375,7.43821582,,,,,
4/01/2019 15:15,81.34080469,7.765272461,,,,,
4/01/2019 15:30,86.05632031,7.804825684,,,,,
4/01/2019 15:45,95.1260625,8.787135742,,,,,
4/01/2019 16:00,90.53177344,8.209023438,,,,,
4/01/2019 16:15,79.50951563,5.312331055,,,,,
4/01/2019 16:30,78.12842969,5.209611328,,,,,
4/01/2019 16:45,73.67914844,4.074111084,,,,,
4/01/2019 17:00,75.49975,3.129672607,,,,,
4/01/2019 17:15,61.32474219,1.444248413,,,,,
4/01/2019 17:30,62.57758594,0.645700012,,,,,
4/01/2019 17:45,59.64158203,-0.449898621,,,,,
4/01/2019 18:00,60.01076172,-0.728779907,,,,,
4/01/2019 18:15,59.71569531,-1.13190271,,,,,
4/01/2019 18:30,59.33651563,-1.947073853,,,,,
4/01/2019 18:45,58.26323828,-2.749952393,,,,,
4/01/2019 19:00,59.44060938,-3.551550049,,,,,
4/01/2019 19:15,57.90804688,-4.59723877,,,,,
4/01/2019 19:30,55.56468359,-4.993337402,,,,,
4/01/2019 19:45,53.01298828,-6.669601074,,,,,
4/01/2019 20:00,52.42625391,-7.634713867,,,,,
4/01/2019 20:15,52.08833203,-8.588679688,,,,,
4/01/2019 20:30,50.83598047,-9.498103516,,,,,
4/01/2019 20:45,50.39038672,-9.774772461,,,,,
4/01/2019 21:00,49.87165234,-9.959618164,,,,,
4/01/2019 21:15,48.268625,-10.44683887,,,,,
4/01/2019 21:30,47.76621484,-10.85987695,,,,,
4/01/2019 21:45,46.75189453,-11.43535645,,,,,
4/01/2019 22:00,45.00365625,-11.75158789,,,,,
4/01/2019 22:15,43.89103125,-12.14524707,,,,,
4/01/2019 22:30,42.08500781,-12.50293066,,,,,
4/01/2019 22:45,40.77373828,-13.09234961,,,,,
4/01/2019 23:00,39.12630469,-13.09814648,,,,,
4/01/2019 23:15,38.62768359,-13.26323047,,,,,
4/01/2019 23:30,37.13716406,-13.584625,,,,,
4/01/2019 23:45,37.05488281,-13.48002832,,,,,
5/01/2019 0:00,34.86696094,-13.82248926,,,,,
5/01/2019 0:15,34.54951172,-12.9307207,,,,,
5/01/2019 0:30,32.66993164,-13.27503613,,,,,
5/01/2019 0:45,31.91225391,-13.29417383,,,,,
5/01/2019 1:00,30.60632031,-13.80457324,,,,,
5/01/2019 1:15,30.96135352,-13.5239707,,,,,
5/01/2019 1:30,29.37096289,-13.58077734,,,,,
5/01/2019 1:45,29.48101953,-13.85501953,,,,,
5/01/2019 2:00,28.20857031,-13.94260449,,,,,
5/01/2019 2:15,27.74386719,-13.94213184,,,,,
5/01/2019 2:30,27.17508984,-14.12672656,,,,,
5/01/2019 2:45,27.45586719,-14.18057617,,,,,
5/01/2019 3:00,26.56316992,-14.1168916,,,,,
5/01/2019 3:15,26.5564668,-14.16468164,,,,,
5/01/2019 3:30,26.20673633,-14.34957617,,,,,
5/01/2019 3:45,26.39955469,-13.99109766,,,,,
5/01/2019 4:00,26.37730664,-14.01336133,,,,,
5/01/2019 4:15,27.34629492,-13.73493555,,,,,
5/01/2019 4:30,26.68802734,-13.94202832,,,,,
5/01/2019 4:45,26.71073828,-14.01732617,,,,,
5/01/2019 5:00,27.05769531,-14.14115527,,,,,
5/01/2019 5:15,26.88355859,-14.25894141,,,,,
5/01/2019 5:30,27.10510547,-14.01753516,,,,,
5/01/2019 5:45,27.03006836,-13.9562998,,,,,
5/01/2019 6:00,28.13777734,-13.96278516,,,,,
5/01/2019 6:15,27.03435352,-14.46346582,,,,,
5/01/2019 6:30,26.78998438,-14.90288477,,,,,
5/01/2019 6:45,26.68408398,-8.139909668,,,,,
5/01/2019 7:00,26.60103711,-7.952006836,,,,,
5/01/2019 7:15,27.80599414,-8.036443359,,,,,
5/01/2019 7:30,27.41789258,-8.081617676,,,,,
5/01/2019 7:45,27.16671289,-8.01339502,,,,,
5/01/2019 8:00,29.49523438,-7.496278809,,,,,
5/01/2019 8:15,30.94390234,-7.245913086,,,,,
5/01/2019 8:30,30.7889707,-7.296052734,,,,,
5/01/2019 8:45,31.76197852,-7.230022949,,,,,
5/01/2019 9:00,32.66751172,-6.902772461,,,,,
5/01/2019 9:15,35.69958594,-7.419523438,,,,,
5/01/2019 9:30,37.24788281,-6.924149902,,,,,
5/01/2019 9:45,36.03105859,-7.438713867,,,,,
5/01/2019 10:00,30.90920898,-7.243177246,,,,,
5/01/2019 10:15,29.14468359,-7.183659668,,,,,
5/01/2019 10:30,33.54552344,-7.103780762,,,,,
5/01/2019 10:45,35.75473047,-7.047398438,,,,,
5/01/2019 11:00,37.35126172,-6.835125977,,,,,
5/01/2019 11:15,37.75659766,-7.09144043,,,,,
5/01/2019 11:30,39.39367969,-7.107874023,,,,,
5/01/2019 11:45,38.93894141,-6.876073242,,,,,
5/01/2019 12:00,38.55367188,-7.30309668,,,,,
5/01/2019 12:15,37.10227344,-7.141866211,,,,,
5/01/2019 12:30,38.60409375,-7.471246582,,,,,
5/01/2019 12:45,37.936625,-7.243918945,,,,,
5/01/2019 13:00,33.15202734,-7.060676758,,,,,
5/01/2019 13:15,29.2421582,-7.095277832,,,,,
5/01/2019 13:30,20.89267383,-6.958763184,,,,,
5/01/2019 13:45,17.35178711,-6.176242188,,,,,
5/01/2019 14:00,18.31847266,-6.280598633,,,,,
5/01/2019 14:15,21.6153418,-5.992518555,,,,,
5/01/2019 14:30,23.17906641,-5.201228516,,,,,
5/01/2019 14:45,24.01820703,-5.983050781,,,,,
5/01/2019 15:00,18.64451563,-5.72883252,,,,,
5/01/2019 15:15,18.84191211,-5.665447754,,,,,
5/01/2019 15:30,18.22405469,-5.289060547,,,,,
5/01/2019 15:45,18.64826367,-5.497054688,,,,,
5/01/2019 16:00,18.51608203,-5.425858887,,,,,
5/01/2019 16:15,21.63662695,-5.717523438,,,,,
5/01/2019 16:30,23.27794336,-5.511983887,,,,,
5/01/2019 16:45,21.53802344,-5.899130371,,,,,
5/01/2019 17:00,22.39064648,-5.961317871,,,,,
5/01/2019 17:15,25.28249609,-6.04551416,,,,,
5/01/2019 17:30,27.2078125,-5.829925293,,,,,
5/01/2019 17:45,26.11864063,-6.498429688,,,,,
5/01/2019 18:00,27.95634375,-6.48468457,,,,,
5/01/2019 18:15,29.84420703,-6.710195313,,,,,
5/01/2019 18:30,31.67273242,-6.712075684,,,,,
5/01/2019 18:45,32.73350391,-6.73059375,,,,,
5/01/2019 19:00,35.37661719,-6.982117676,,,,,
5/01/2019 19:15,38.87313281,-7.058824219,,,,,
5/01/2019 19:30,35.39003516,-7.592505371,,,,,
5/01/2019 19:45,35.12998828,-7.834296875,,,,,
5/01/2019 20:00,36.39898438,-7.702163574,,,,,
5/01/2019 20:15,36.63796875,-7.907016602,,,,,
5/01/2019 20:30,36.59244922,-8.386782227,,,,,
5/01/2019 20:45,37.44321484,-8.191004883,,,,,
5/01/2019 21:00,38.25355859,-8.044049316,,,,,
5/01/2019 21:15,40.80910938,-7.167348633,,,,,
5/01/2019 21:30,38.84819531,-7.762411133,,,,,
5/01/2019 21:45,39.31576953,-7.701984863,,,,,
5/01/2019 22:00,37.97590625,-7.71559375,,,,,
5/01/2019 22:15,37.916625,-8.010782715,,,,,
5/01/2019 22:30,36.18600391,-8.491152344,,,,,
5/01/2019 22:45,35.62014063,-8.174737305,,,,,
5/01/2019 23:00,34.87511328,-8.292454102,,,,,
5/01/2019 23:15,33.78671094,-8.845823242,,,,,
5/01/2019 23:30,33.02327344,-8.940263672,,,,,
5/01/2019 23:45,32.42749609,-8.578294922,,,,,
6/01/2019 0:00,31.72069727,-8.694570313,,,,,
6/01/2019 0:15,30.68451367,-7.957613281,,,,,
6/01/2019 0:30,29.82396289,-8.080376465,,,,,
6/01/2019 0:45,29.05664258,-7.945966309,,,,,
6/01/2019 1:00,29.04445898,-7.852035156,,,,,
6/01/2019 1:15,28.25672266,-8.145289063,,,,,
6/01/2019 1:30,27.81242578,-8.284931641,,,,,
6/01/2019 1:45,27.93457422,-7.870249512,,,,,
6/01/2019 2:00,26.65853516,-8.260207031,,,,,
6/01/2019 2:15,26.1210625,-8.375849609,,,,,
6/01/2019 2:30,25.90098633,-8.416425781,,,,,
6/01/2019 2:45,25.21982031,-8.298180664,,,,,
6/01/2019 3:00,25.0764082,-8.399179688,,,,,
6/01/2019 3:15,26.52379688,-8.199597656,,,,,
6/01/2019 3:30,25.11649219,-8.443414063,,,,,
6/01/2019 3:45,25.69143945,-8.236636719,,,,,
6/01/2019 4:00,24.92126758,-8.144811523,,,,,
6/01/2019 4:15,24.63837109,-8.423519531,,,,,
6/01/2019 4:30,24.35162695,-8.470598633,,,,,
6/01/2019 4:45,24.37507227,-8.344775391,,,,,
6/01/2019 5:00,24.83661328,-8.500564453,,,,,
6/01/2019 5:15,25.01172266,-8.406675781,,,,,
6/01/2019 5:30,25.22398828,-8.342257813,,,,,
6/01/2019 5:45,25.44382422,-8.43703418,,,,,
6/01/2019 6:00,24.44794922,-8.766507813,,,,,
6/01/2019 6:15,24.81414063,-8.836682617,,,,,
6/01/2019 6:30,24.62935352,-9.309637695,,,,,
6/01/2019 6:45,24.70830664,-9.318260742,,,,,
6/01/2019 7:00,23.95299219,-9.329121094,,,,,
6/01/2019 7:15,24.02973242,-9.221495117,,,,,
6/01/2019 7:30,24.10714648,-9.24024707,,,,,
6/01/2019 7:45,23.23988477,-9.092492188,,,,,
6/01/2019 8:00,23.19680078,-8.691174805,,,,,
6/01/2019 8:15,23.22703125,-8.565032227,,,,,
6/01/2019 8:30,22.21795508,-8.252739258,,,,,
6/01/2019 8:45,21.67025195,-7.927922363,,,,,
6/01/2019 9:00,21.45969727,-7.626418457,,,,,
6/01/2019 9:15,21.49863477,-7.135558594,,,,,