date_time,MW,MVAR,,
1/01/2019 0:00,21.47159961,-3.963296143,,
1/01/2019 0:15,22.58785352,-3.900007568,,
1/01/2019 0:30,23.2857207,-4.029306885,,
1/01/2019 0:45,23.09739258,-3.965252441,,
1/01/2019 1:00,21.5375332,-3.985506348,,
1/01/2019 1:15,20.071375,-4.229356445,,
1/01/2019 1:30,19.117375,-4.455282227,,
1/01/2019 1:45,18.72782813,-4.327762207,,
1/01/2019 2:00,17.96080078,-4.566200684,,
1/01/2019 2:15,17.40351172,-4.729620117,,
1/01/2019 2:30,16.95992969,-4.848104004,,
1/01/2019 2:45,16.99896484,-4.736618652,,
1/01/2019 3:00,16.40044922,-4.910464355,,
1/01/2019 3:15,16.46324414,-4.918449219,,
1/01/2019 3:30,16.01040332,-5.114384277,,
1/01/2019 3:45,15.97928516,-5.218605469,,
1/01/2019 4:00,16.01041016,-5.091537598,,
1/01/2019 4:15,15.87669727,-5.114936523,,
1/01/2019 4:30,15.89631348,-5.122835449,,
1/01/2019 4:45,15.72991895,-5.265617676,,
1/01/2019 5:00,15.73741797,-5.143930176,,
1/01/2019 5:15,15.1079834,-5.326023438,,
1/01/2019 5:30,15.4000957,-5.203053711,,
1/01/2019 5:45,15.52724707,-5.137509766,,
1/01/2019 6:00,15.20983594,-5.381375977,,
1/01/2019 6:15,15.59174121,-5.310730957,,
1/01/2019 6:30,15.3722627,-5.409684082,,
1/01/2019 6:45,15.4087832,-5.177212891,,
1/01/2019 7:00,15.26191309,-5.119117188,,
1/01/2019 7:15,15.69185645,-4.905383301,,
1/01/2019 7:30,16.00593359,-4.612964355,,
1/01/2019 7:45,16.03537988,-4.326648438,,
1/01/2019 8:00,15.94357324,-4.231761719,,
1/01/2019 8:15,15.5259707,-4.062473877,,
1/01/2019 8:30,15.63450586,-3.858486572,,
1/01/2019 8:45,15.43071973,-3.727367432,,
1/01/2019 9:00,15.92205078,-3.387506592,,
1/01/2019 9:15,16.33108203,-2.963645752,,
1/01/2019 9:30,16.48285742,-2.841871094,,
1/01/2019 9:45,16.94667383,-2.660171631,,
1/01/2019 10:00,16.84305078,-2.382286377,,
1/01/2019 10:15,17.22989648,-2.124606689,,
1/01/2019 10:30,17.87614844,-1.937088501,,
1/01/2019 10:45,18.15629688,-1.687869995,,
1/01/2019 11:00,18.67186133,-1.607097534,,
1/01/2019 11:15,19.79329297,-1.193240112,,
1/01/2019 11:30,20.73997461,-0.506142456,,
1/01/2019 11:45,21.08320508,-0.47947583,,
1/01/2019 12:00,21.4254043,-0.651683411,,
1/01/2019 12:15,22.02736719,-0.476599854,,
1/01/2019 12:30,22.61261328,-0.171437973,,
1/01/2019 12:45,23.04342578,-0.044140526,,
1/01/2019 13:00,23.67568945,0.350988953,,
1/01/2019 13:15,24.27821094,0.471528778,,
1/01/2019 13:30,24.56762695,0.422869354,,
1/01/2019 13:45,25.23114648,0.583076721,,
1/01/2019 14:00,25.89776172,0.791671204,,
1/01/2019 14:15,26.14046875,0.774592896,,
1/01/2019 14:30,26.90886914,1.001034119,,
1/01/2019 14:45,27.46274609,0.906200073,,
1/01/2019 15:00,27.63691992,1.094571045,,
1/01/2019 15:15,28.26844531,1.029660522,,
1/01/2019 15:30,29.24148828,1.110700439,,
1/01/2019 15:45,28.97478516,0.932270264,,
1/01/2019 16:00,29.48818359,1.089307129,,
1/01/2019 16:15,30.13611328,1.238627075,,
1/01/2019 16:30,30.54013281,1.377789063,,
1/01/2019 16:45,31.7765625,1.414547363,,
1/01/2019 17:00,31.81241797,1.339189941,,
1/01/2019 17:15,32.26698633,1.183909302,,
1/01/2019 17:30,32.10398828,0.75416333,,
1/01/2019 17:45,31.65833398,0.558645386,,
1/01/2019 18:00,32.76659375,0.962960327,,
1/01/2019 18:15,32.99423828,0.566774658,,
1/01/2019 18:30,33.11207813,0.252579773,,
1/01/2019 18:45,33.28491797,0.219872177,,
1/01/2019 19:00,33.73271875,0.231501373,,
1/01/2019 19:15,33.74564844,0.005271332,,
1/01/2019 19:30,33.71223828,-0.114220055,,
1/01/2019 19:45,33.84925,-0.097035843,,
1/01/2019 20:00,33.0415625,-0.155055313,,
1/01/2019 20:15,32.53074219,-0.326673431,,
1/01/2019 20:30,31.48962891,-0.781374573,,
1/01/2019 20:45,30.72976758,-0.748476013,,
1/01/2019 21:00,29.8488457,-0.945656372,,
1/01/2019 21:15,28.79949609,-1.155798584,,
1/01/2019 21:30,28.18093555,-1.433573486,,
1/01/2019 21:45,27.23534961,-1.711706055,,
1/01/2019 22:00,26.40104883,-1.975364624,,
1/01/2019 22:15,25.34699805,-2.185366699,,
1/01/2019 22:30,24.46786914,-2.405962402,,
1/01/2019 22:45,23.43882617,-2.652326172,,
1/01/2019 23:00,22.09208398,-3.104102295,,
1/01/2019 23:15,22.24640039,-3.147270752,,
1/01/2019 23:30,22.38267969,-3.434825439,,
1/01/2019 23:45,22.24568359,-3.539064453,,
2/01/2019 0:00,22.3724043,-3.618329102,,
2/01/2019 0:15,22.68166602,-3.801020996,,
2/01/2019 0:30,23.19200391,-3.976649902,,
2/01/2019 0:45,22.73786523,-4.063752686,,
2/01/2019 1:00,21.04460156,-4.14242627,,
2/01/2019 1:15,20.02869141,-4.199405762,,
2/01/2019 1:30,19.03785352,-4.402128418,,
2/01/2019 1:45,18.76438086,-4.329700684,,
2/01/2019 2:00,17.84005664,-4.74660498,,
2/01/2019 2:15,17.16193945,-4.910736328,,
2/01/2019 2:30,17.26626367,-4.793,,
2/01/2019 2:45,17.06631641,-4.729747559,,
2/01/2019 3:00,16.83496484,-4.929396484,,
2/01/2019 3:15,17.05758594,-4.856891113,,
2/01/2019 3:30,16.78837305,-5.076019043,,
2/01/2019 3:45,16.78327734,-5.001354492,,
2/01/2019 4:00,16.47935156,-5.120541016,,
2/01/2019 4:15,16.49235547,-5.029583008,,
2/01/2019 4:30,16.36755664,-5.118661621,,
2/01/2019 4:45,16.18454004,-5.194589844,,
2/01/2019 5:00,16.52382422,-5.148890625,,
2/01/2019 5:15,16.41942773,-5.152820313,,
2/01/2019 5:30,16.70208203,-5.084590332,,
2/01/2019 5:45,16.75417969,-5.021848145,,
2/01/2019 6:00,16.74701367,-5.003882813,,
2/01/2019 6:15,17.3907832,-4.721634277,,
2/01/2019 6:30,17.28691797,-4.837378906,,
2/01/2019 6:45,17.85072461,-4.414914551,,
2/01/2019 7:00,18.30919336,-4.066204102,,
2/01/2019 7:15,19.3351582,-3.518465088,,
2/01/2019 7:30,19.88779688,-3.392475342,,
2/01/2019 7:45,20.17016016,-3.064435059,,
2/01/2019 8:00,20.2106543,-2.836162109,,
2/01/2019 8:15,20.04884375,-2.461143311,,
2/01/2019 8:30,20.31853516,-2.168472168,,
2/01/2019 8:45,20.62331055,-1.855525879,,
2/01/2019 9:00,20.86744727,-1.643519897,,
2/01/2019 9:15,21.05458008,-1.391074829,,
2/01/2019 9:30,21.04045313,-1.102003174,,
2/01/2019 9:45,21.23246289,-0.781658447,,
2/01/2019 10:00,21.33840234,-0.540191467,,
2/01/2019 10:15,21.59043164,-0.355181885,,
2/01/2019 10:30,21.35845703,-0.381773376,,
2/01/2019 10:45,21.83584375,-0.002052003,,
2/01/2019 11:00,22.52633984,0.631624084,,
2/01/2019 11:15,22.79152148,0.810479797,,
2/01/2019 11:30,23.39584961,1.051582153,,
2/01/2019 11:45,23.6805625,1.086430542,,
2/01/2019 12:00,23.96091602,1.430470947,,
2/01/2019 12:15,24.72602539,1.492931519,,
2/01/2019 12:30,24.9209082,1.545310547,,
2/01/2019 12:45,25.21727734,1.702169189,,
2/01/2019 13:00,25.87214648,1.869841309,,
2/01/2019 13:15,26.32306445,2.036699707,,
2/01/2019 13:30,26.54594531,1.992233032,,
2/01/2019 13:45,27.17551953,2.218340576,,
2/01/2019 14:00,27.56399414,2.379621338,,
2/01/2019 14:15,28.04591016,2.325733887,,
2/01/2019 14:30,28.36344531,2.560975586,,
2/01/2019 14:45,28.94717773,2.833255859,,
2/01/2019 15:00,29.61594141,2.731038574,,
2/01/2019 15:15,30.05707813,2.581856445,,
2/01/2019 15:30,30.52745313,2.663499512,,
2/01/2019 15:45,30.9655332,2.636363525,,
2/01/2019 16:00,31.4938418,2.686141113,,
2/01/2019 16:15,32.01077734,2.711804443,,
2/01/2019 16:30,32.83926953,2.802995605,,
2/01/2019 16:45,32.94959375,3.190681396,,
2/01/2019 17:00,32.99676563,2.719822754,,
2/01/2019 17:15,33.00335938,2.471137207,,
2/01/2019 17:30,33.59961719,2.141574463,,
2/01/2019 17:45,34.28847656,1.840669434,,
2/01/2019 18:00,34.90602734,1.52981958,,
2/01/2019 18:15,34.48137891,0.960776123,,
2/01/2019 18:30,33.71653516,0.96684436,,
2/01/2019 18:45,33.09418359,1.051900635,,
2/01/2019 19:00,33.23855469,0.836627014,,
2/01/2019 19:15,32.66183203,0.353712891,,
2/01/2019 19:30,31.58939648,0.103550125,,
2/01/2019 19:45,30.97569727,-0.280899292,,
2/01/2019 20:00,30.56000195,-0.536788208,,
2/01/2019 20:15,29.90306641,-0.894570374,,
2/01/2019 20:30,29.77663477,-0.808068909,,
2/01/2019 20:45,29.06932813,-0.941519165,,
2/01/2019 21:00,28.07899805,-1.369054199,,
2/01/2019 21:15,27.26492383,-1.555010132,,
2/01/2019 21:30,26.73435352,-1.609565186,,
2/01/2019 21:45,26.14972266,-1.864897827,,
2/01/2019 22:00,24.94951367,-2.425222656,,
2/01/2019 22:15,24.10321094,-2.741146973,,
2/01/2019 22:30,23.07291016,-3.147058105,,
2/01/2019 22:45,22.06543359,-3.390003174,,
2/01/2019 23:00,21.3259707,-3.677148682,,
2/01/2019 23:15,21.14203711,-3.871689453,,
2/01/2019 23:30,21.35288672,-4.002187256,,
2/01/2019 23:45,21.40058398,-4.045602295,,
3/01/2019 0:00,21.66900586,-4.074297852,,
3/01/2019 0:15,22.12823047,-4.204382813,,
3/01/2019 0:30,22.86398828,-4.256436035,,
3/01/2019 0:45,22.57394141,-4.43767041,,
3/01/2019 1:00,21.43353906,-4.475246094,,
3/01/2019 1:15,20.08129297,-4.609595703,,
3/01/2019 1:30,18.8602793,-4.79412207,,
3/01/2019 1:45,18.2997832,-4.889648926,,
3/01/2019 2:00,17.71869531,-4.981658691,,
3/01/2019 2:15,17.54599023,-4.964903809,,
3/01/2019 2:30,17.33141602,-4.971332031,,
3/01/2019 2:45,17.28166602,-4.937472656,,
3/01/2019 3:00,17.26955859,-4.876113281,,
3/01/2019 3:15,17.00275391,-4.890533203,,
3/01/2019 3:30,16.68539648,-4.937158691,,
3/01/2019 3:45,16.80464258,-5.030089844,,
3/01/2019 4:00,16.70266406,-5.201086426,,
3/01/2019 4:15,16.74339648,-5.251083984,,
3/01/2019 4:30,16.52703125,-5.380665039,,
3/01/2019 4:45,16.49717578,-5.379169922,,
3/01/2019 5:00,16.85507227,-5.199879883,,
3/01/2019 5:15,16.94573047,-5.190059082,,
3/01/2019 5:30,16.98399805,-5.159300781,,
3/01/2019 5:45,17.07157227,-5.113365723,,
3/01/2019 6:00,17.21758984,-5.089770996,,
3/01/2019 6:15,17.79293945,-4.980607422,,
3/01/2019 6:30,17.71835938,-5.070671875,,
3/01/2019 6:45,18.24161719,-4.753242676,,
3/01/2019 7:00,18.69367969,-4.492920898,,
3/01/2019 7:15,19.31866602,-4.225047852,,
3/01/2019 7:30,19.639875,-4.104378418,,
3/01/2019 7:45,20.08256836,-3.73236499,,
3/01/2019 8:00,20.25107617,-3.378192871,,
3/01/2019 8:15,20.10862891,-2.880978271,,
3/01/2019 8:30,20.26475391,-2.531726318,,
3/01/2019 8:45,20.5525918,-2.121245117,,
3/01/2019 9:00,20.9907793,-1.707159424,,
3/01/2019 9:15,21.390125,-1.555105957,,
3/01/2019 9:30,21.37395117,-1.145144409,,
3/01/2019 9:45,21.54553711,-0.582289185,,
3/01/2019 10:00,21.75736719,-0.432874329,,
3/01/2019 10:15,22.00120898,-0.260279938,,
3/01/2019 10:30,22.34543359,-0.031234104,,
3/01/2019 10:45,22.61076367,0.329951691,,
3/01/2019 11:00,23.01324219,0.567610901,,
3/01/2019 11:15,23.7920625,1.165560913,,
3/01/2019 11:30,24.38049414,1.525731201,,
3/01/2019 11:45,24.65554688,1.474860596,,
3/01/2019 12:00,25.35160938,1.686187378,,
3/01/2019 12:15,26.01467969,1.874029297,,
3/01/2019 12:30,26.5611875,2.001384888,,
3/01/2019 12:45,27.29461328,2.635348145,,
3/01/2019 13:00,28.13185938,3.001276855,,
3/01/2019 13:15,28.99025977,3.298743652,,
3/01/2019 13:30,29.58423047,3.363667725,,
3/01/2019 13:45,29.57226367,3.283215088,,
3/01/2019 14:00,29.50693945,3.319366455,,
3/01/2019 14:15,30.33006055,3.391515869,,
3/01/2019 14:30,31.00898438,3.649848633,,
3/01/2019 14:45,31.56072852,3.387359375,,
3/01/2019 15:00,32.18267383,3.50237085,,
3/01/2019 15:15,32.71075977,3.383593262,,
3/01/2019 15:30,32.88849609,3.256474609,,
3/01/2019 15:45,32.90844141,3.051403564,,
3/01/2019 16:00,34.10808203,3.61501123,,
3/01/2019 16:15,34.41100391,3.567108887,,
3/01/2019 16:30,34.87098047,3.491899658,,
3/01/2019 16:45,35.21121094,3.367525635,,
3/01/2019 17:00,35.86296484,3.584191406,,
3/01/2019 17:15,36.16608203,3.562680176,,
3/01/2019 17:30,36.03070313,2.962639648,,
3/01/2019 17:45,36.23760156,2.646023438,,
3/01/2019 18:00,36.62549609,2.773211914,,
3/01/2019 18:15,36.25810156,2.238523438,,
3/01/2019 18:30,36.02735547,1.722975464,,
3/01/2019 18:45,36.29204297,1.744564575,,
3/01/2019 19:00,36.77053516,1.799714844,,
3/01/2019 19:15,36.65149609,1.465045044,,
3/01/2019 19:30,36.63061719,1.320371338,,
3/01/2019 19:45,36.30917578,1.143153198,,
3/01/2019 20:00,35.85555469,1.062060181,,
3/01/2019 20:15,34.7961875,0.51160257,,
3/01/2019 20:30,34.45332813,0.450981049,,
3/01/2019 20:45,33.45631641,0.200060654,,
3/01/2019 21:00,32.40014844,-0.188446899,,
3/01/2019 21:15,31.37927148,-0.549191467,,
3/01/2019 21:30,30.47838281,-0.730669373,,
3/01/2019 21:45,29.4678125,-1.018623901,,
3/01/2019 22:00,28.55343945,-1.136115112,,
3/01/2019 22:15,27.42756836,-1.602252441,,
3/01/2019 22:30,26.55906445,-1.888316528,,
3/01/2019 22:45,25.73816211,-1.975673584,,
3/01/2019 23:00,24.96133984,-2.122305176,,
3/01/2019 23:15,24.24714258,-2.655477051,,
3/01/2019 23:30,24.34989648,-2.822764648,,
3/01/2019 23:45,24.10342578,-2.974715088,,
4/01/2019 0:00,23.7158457,-3.257272217,,
4/01/2019 0:15,24.52567578,-3.191127441,,
4/01/2019 0:30,25.67467188,-3.263421143,,
4/01/2019 0:45,25.19737109,-3.317563232,,
4/01/2019 1:00,23.74893164,-3.259006592,,
4/01/2019 1:15,22.47864258,-3.404559814,,
4/01/2019 1:30,21.28317969,-3.804032959,,
4/01/2019 1:45,20.88377539,-3.707797119,,
4/01/2019 2:00,20.21167383,-3.818407959,,
4/01/2019 2:15,19.50945703,-4.02608667,,
4/01/2019 2:30,18.9654043,-4.26246582,,
4/01/2019 2:45,19.24451172,-4.155419922,,
4/01/2019 3:00,18.92729297,-4.210546387,,
4/01/2019 3:15,18.89921484,-4.192390625,,
4/01/2019 3:30,18.79860742,-4.286250977,,
4/01/2019 3:45,18.46977539,-4.397314941,,
4/01/2019 4:00,18.70070313,-4.268760254,,
4/01/2019 4:15,18.61868945,-4.386230469,,
4/01/2019 4:30,18.480875,-4.398540039,,
4/01/2019 4:45,18.48997656,-4.185800781,,
4/01/2019 5:00,18.3636543,-4.337992676,,
4/01/2019 5:15,18.4561582,-4.40812793,,
4/01/2019 5:30,18.76176953,-4.283680664,,
4/01/2019 5:45,19.02922266,-4.138556152,,
4/01/2019 6:00,19.27171484,-4.025513428,,
4/01/2019 6:15,19.71369531,-3.890998779,,
4/01/2019 6:30,19.86008008,-3.913927246,,
4/01/2019 6:45,20.51966406,-3.474711914,,
4/01/2019 7:00,21.28553906,-2.993412598,,
4/01/2019 7:15,21.95987695,-2.624581787,,
4/01/2019 7:30,22.25735156,-2.406665771,,
4/01/2019 7:45,22.35149805,-2.065617432,,
4/01/2019 8:00,23.10773633,-1.687168091,,
4/01/2019 8:15,22.879375,-1.372958008,,
4/01/2019 8:30,23.8251582,-0.673303406,,
4/01/2019 8:45,24.94487695,0.09706636,,
4/01/2019 9:00,25.8038457,0.402873688,,
4/01/2019 9:15,27.03054492,1.127354736,,
4/01/2019 9:30,27.73686133,1.512571777,,
4/01/2019 9:45,28.50844531,1.8455271,,
4/01/2019 10:00,29.31446289,2.309563232,,
4/01/2019 10:15,29.89236914,2.311217285,,
4/01/2019 10:30,30.79307422,2.678832764,,
4/01/2019 10:45,31.47396094,2.808918213,,
4/01/2019 11:00,32.39328906,3.047411133,,
4/01/2019 11:15,32.92275,3.198642334,,
4/01/2019 11:30,34.01140234,3.724850342,,
4/01/2019 11:45,34.39857813,3.807180176,,
4/01/2019 12:00,34.88729297,4.468188965,,
4/01/2019 12:15,36.06190234,4.67963623,,
4/01/2019 12:30,36.44542969,4.267915527,,
4/01/2019 12:45,36.54125,3.950395264,,
4/01/2019 13:00,37.13613672,4.308010254,,
4/01/2019 13:15,37.57763281,4.727300781,,
4/01/2019 13:30,38.12120313,4.753927246,,
4/01/2019 13:45,38.63042578,4.92644873,,
4/01/2019 14:00,38.7118125,5.00420459,,
4/01/2019 14:15,38.82053906,5.01903125,,
4/01/2019 14:30,38.96975,5.067541992,,
4/01/2019 14:45,38.88148438,4.863553711,,
4/01/2019 15:00,39.57542578,4.876561035,,
4/01/2019 15:15,40.02089453,4.785852051,,
4/01/2019 15:30,40.70555469,4.922868164,,
4/01/2019 15:45,40.63399609,4.738069336,,
4/01/2019 16:00,40.69817969,4.642281738,,
4/01/2019 16:15,41.00397656,4.62212793,,
4/01/2019 16:30,41.22763672,4.523268555,,
4/01/2019 16:45,41.92063281,4.589413574,,
4/01/2019 17:00,41.8574375,4.528620605,,
4/01/2019 17:15,41.92532031,4.519984375,,
4/01/2019 17:30,41.85060938,4.286271484,,
4/01/2019 17:45,42.18345313,4.04447998,,
4/01/2019 18:00,42.695125,3.958417969,,
4/01/2019 18:15,42.59134766,3.500070313,,
4/01/2019 18:30,42.65994141,3.492578857,,
4/01/2019 18:45,42.80060938,3.148723633,,
4/01/2019 19:00,42.93251172,3.022513428,,
4/01/2019 19:15,42.50307813,2.631925781,,
4/01/2019 19:30,42.71146094,2.762236572,,
4/01/2019 19:45,42.98844922,2.721752197,,
4/01/2019 20:00,42.39680469,2.630202148,,
4/01/2019 20:15,41.96199219,2.554646973,,
4/01/2019 20:30,41.27118359,2.383809814,,
4/01/2019 20:45,40.84512109,2.374788574,,
4/01/2019 21:00,39.37341797,1.849449341,,
4/01/2019 21:15,38.21123047,1.713039673,,
4/01/2019 21:30,36.35946094,1.115872559,,
4/01/2019 21:45,34.81925781,0.681790283,,
4/01/2019 22:00,33.21739844,0.299878418,,
4/01/2019 22:15,31.4319375,-0.438033112,,
4/01/2019 22:30,30.02745703,-0.718616211,,
4/01/2019 22:45,28.75126953,-0.901060364,,
4/01/2019 23:00,27.35306836,-1.078150757,,
4/01/2019 23:15,26.88843555,-1.50320752,,
4/01/2019 23:30,26.6440293,-1.755106689,,
4/01/2019 23:45,26.49314844,-1.797996948,,
5/01/2019 0:00,26.20031641,-1.946572876,,
5/01/2019 0:15,26.28924805,-2.272151611,,
5/01/2019 0:30,26.768375,-2.447367432,,
5/01/2019 0:45,26.32175586,-2.579818604,,
5/01/2019 1:00,24.80967969,-2.617021973,,
5/01/2019 1:15,23.17616602,-2.880725586,,
5/01/2019 1:30,21.96456055,-3.143801025,,
5/01/2019 1:45,21.73430078,-3.01811499,,
5/01/2019 2:00,21.14963086,-3.078390625,,
5/01/2019 2:15,20.56578125,-3.287920654,,
5/01/2019 2:30,20.24336719,-3.41315332,,
5/01/2019 2:45,20.02205859,-3.520832764,,
5/01/2019 3:00,19.91415039,-3.520799805,,
5/01/2019 3:15,19.59057813,-3.620923828,,
5/01/2019 3:30,19.38283398,-3.687195557,,
5/01/2019 3:45,19.12908398,-3.801534668,,
5/01/2019 4:00,18.81363086,-3.934882324,,
5/01/2019 4:15,18.72655078,-4.08246167,,
5/01/2019 4:30,18.83086523,-4.002387695,,
5/01/2019 4:45,18.50736914,-4.085533936,,
5/01/2019 5:00,17.91460352,-4.446475586,,
5/01/2019 5:15,17.79355469,-4.374324707,,
5/01/2019 5:30,17.7255332,-4.378943848,,
5/01/2019 5:45,17.82454688,-4.287291016,,
5/01/2019 6:00,17.97526563,-4.234822754,,
5/01/2019 6:15,18.23970313,-4.308610352,,
5/01/2019 6:30,18.21263867,-4.443714844,,
5/01/2019 6:45,17.87401172,-4.552439941,,
5/01/2019 7:00,17.81323633,-4.473781738,,
5/01/2019 7:15,17.93259961,-4.31644873,,
5/01/2019 7:30,18.21588867,-4.011775635,,
5/01/2019 7:45,18.41383594,-3.913286377,,
5/01/2019 8:00,18.62337695,-3.933955811,,
5/01/2019 8:15,17.53401758,-3.842014404,,
5/01/2019 8:30,18.03667383,-3.653582275,,
5/01/2019 8:45,18.53791602,-3.492205566,,
5/01/2019 9:00,18.50064648,-3.224393799,,
5/01/2019 9:15,18.77442578,-3.111121582,,
5/01/2019 9:30,19.31751172,-3.064677246,,
5/01/2019 9:45,18.91314844,-3.109305176,,
5/01/2019 10:00,18.15826758,-3.105517822,,
5/01/2019 10:15,18.7974707,-2.732071289,,
5/01/2019 10:30,18.30158594,-2.814954102,,
5/01/2019 10:45,20.50585156,-2.704158936,,
5/01/2019 11:00,20.44462695,-2.871306641,,
5/01/2019 11:15,18.53514258,-2.753707764,,
5/01/2019 11:30,20.40726367,-2.960396729,,
5/01/2019 11:45,20.70829492,-2.818737549,,
5/01/2019 12:00,20.9381582,-2.958742676,,
5/01/2019 12:15,21.09064258,-3.089965576,,
5/01/2019 12:30,19.98941992,-3.090096191,,
5/01/2019 12:45,18.31924023,-3.06523584,,
5/01/2019 13:00,20.79648242,-3.039233154,,
5/01/2019 13:15,20.7218418,-2.978653809,,
5/01/2019 13:30,19.97780078,-3.106893066,,
5/01/2019 13:45,20.85357031,-3.042140625,,
5/01/2019 14:00,21.49474609,-3.146827393,,
5/01/2019 14:15,20.84156445,-3.377023682,,
5/01/2019 14:30,20.89977539,-3.403051025,,
5/01/2019 14:45,20.38807031,-3.502086182,,
5/01/2019 15:00,20.27449609,-3.633704834,,
5/01/2019 15:15,18.63921289,-3.864599365,,
5/01/2019 15:30,18.42853516,-3.482387451,,
5/01/2019 15:45,17.99225977,-3.600016602,,
5/01/2019 16:00,18.24538867,-3.628564697,,
5/01/2019 16:15,17.19249609,-3.82064502,,
5/01/2019 16:30,17.70256836,-3.643731201,,
5/01/2019 16:45,17.08016406,-3.620861328,,
5/01/2019 17:00,16.50416016,-3.472188965,,
5/01/2019 17:15,16.87047266,-3.333718506,,
5/01/2019 17:30,16.63427148,-3.768223389,,
5/01/2019 17:45,15.85798438,-3.732854004,,
5/01/2019 18:00,17.1530918,-3.614515625,,
5/01/2019 18:15,17.38871289,-3.742867432,,
5/01/2019 18:30,17.94445117,-3.913745605,,
5/01/2019 18:45,18.27777539,-3.884217773,,
5/01/2019 19:00,18.66564063,-3.829677246,,
5/01/2019 19:15,19.06977734,-3.816306885,,
5/01/2019 19:30,18.8642207,-4.260176758,,
5/01/2019 19:45,18.70757617,-4.339431152,,
5/01/2019 20:00,18.37630664,-4.621477539,,
5/01/2019 20:15,18.60147852,-4.590477051,,
5/01/2019 20:30,18.4674375,-4.827855957,,
5/01/2019 20:45,18.4429707,-4.73229834,,
5/01/2019 21:00,18.71537695,-4.721560059,,
5/01/2019 21:15,18.71915625,-4.624085449,,
5/01/2019 21:30,18.73686523,-4.623515137,,
5/01/2019 21:45,18.18324805,-4.926129395,,
5/01/2019 22:00,18.0476875,-4.986305664,,
5/01/2019 22:15,17.85704492,-5.033682617,,
5/01/2019 22:30,17.68829492,-5.07594873,,
5/01/2019 22:45,17.1411582,-5.224820313,,
5/01/2019 23:00,16.91688086,-5.326686523,,
5/01/2019 23:15,16.96098828,-5.414013184,,
5/01/2019 23:30,17.65849414,-5.452708496,,
5/01/2019 23:45,18.14139648,-5.47547168,,
6/01/2019 0:00,18.28622852,-5.521009277,,
6/01/2019 0:15,19.17383398,-5.580046875,,
6/01/2019 0:30,20.75828125,-5.552217773,,
6/01/2019 0:45,20.82625977,-5.481083008,,
6/01/2019 1:00,19.46854688,-5.578661621,,
6/01/2019 1:15,18.36917773,-5.593232422,,
6/01/2019 1:30,17.22625195,-3.394570068,,
6/01/2019 1:45,16.82805469,-1.422789429,,
6/01/2019 2:00,16.05635742,-1.567590088,,
6/01/2019 2:15,15.78830469,-1.512253662,,
6/01/2019 2:30,15.64106934,-1.521831787,,
6/01/2019 2:45,15.36467676,-1.613733765,,
6/01/2019 3:00,15.03449316,-1.725630615,,
6/01/2019 3:15,14.70965332,-1.725518311,,
6/01/2019 3:30,14.8977168,-1.661291992,,
6/01/2019 3:45,14.60038574,-1.779895874,,
6/01/2019 4:00,14.37460156,-1.766668457,,
6/01/2019 4:15,14.38056738,-1.844736572,,
6/01/2019 4:30,14.67869824,-1.7843396,,
6/01/2019 4:45,14.51750098,-1.819970825,,
6/01/2019 5:00,14.46049121,-1.898919312,,
6/01/2019 5:15,14.48381543,-1.828307251,,
6/01/2019 5:30,14.8159707,-1.701397461,,
6/01/2019 5:45,14.66940918,-1.724687744,,
6/01/2019 6:00,14.66522656,-1.769726929,,
6/01/2019 6:15,14.65170313,-1.895489868,,
6/01/2019 6:30,14.85164453,-1.849230835,,
6/01/2019 6:45,14.6884043,-1.875259644,,
6/01/2019 7:00,14.71316406,-1.854634766,,
6/01/2019 7:15,14.7506377,-1.789947632,,
6/01/2019 7:30,14.74969629,-1.760194702,,
6/01/2019 7:45,14.57953223,-1.6620354,,
6/01/2019 8:00,14.23341992,-1.62647583,,
6/01/2019 8:15,13.55756348,-1.569885376,,
6/01/2019 8:30,13.40210742,-1.408247192,,
6/01/2019 8:45,13.33785645,-1.268691162,,
6/01/2019 9:00,13.23073633,-1.057212036,,
6/01/2019 9:15,13.20068066,-0.960698303,,
6/01/2019 9:30,12.82284961,-0.874754211,,
6/01/2019 9:45,12.68915332,-0.818117859,,
6/01/2019 10:00,12.69542773,-0.588425842,,
6/01/2019 10:15,12.80362891,-0.18244104,,
6/01/2019 10:30,12.53204297,-0.102196815,,
6/01/2019 10:45,12.7447002,0.207670578,,
6/01/2019 11:00,12.49283691,0.2559104,,
6/01/2019 11:15,12.66568457,0.531020874,,
6/01/2019 11:30,12.74175098,0.649697083,,
6/01/2019 11:45,12.78141309,0.758354797,,
6/01/2019 12:00,12.62650879,0.619909668,,
6/01/2019 12:15,12.72859082,0.803866272,,
6/01/2019 12:30,12.68624121,0.77258136,,
6/01/2019 12:45,12.61444141,0.977109253,,
6/01/2019 13:00,12.83928809,1.000228943,,
6/01/2019 13:15,12.7687041,1.0328396,,
6/01/2019 13:30,13.10133887,1.174612183,,
6/01/2019 13:45,13.18896094,1.187691895,,
6/01/2019 14:00,13.42577734,1.400483154,,
6/01/2019 14:15,13.60238672,1.404496704,,
6/01/2019 14:30,13.88936621,1.475814453,,
6/01/2019 14:45,14.19989453,1.719121094,,
6/01/2019 15:00,14.59474414,1.743474976,,
6/01/2019 15:15,14.85232227,1.784651489,,
6/01/2019 15:30,15.20886914,1.862219727,,
6/01/2019 15:45,15.84728809,2.056471436,,
6/01/2019 16:00,16.76869141,2.592821777,,
6/01/2019 16:15,16.89312305,2.344479736,,
6/01/2019 16:30,17.50348633,2.416841064,,
6/01/2019 16:45,17.82740625,2.448049805,,
6/01/2019 17:00,18.53791797,2.31152417,,
6/01/2019 17:15,19.15232813,2.425741455,,
6/01/2019 17:30,19.51329297,2.134621094,,
6/01/2019 17:45,20.41888281,2.200325928,,
6/01/2019 18:00,21.2343125,2.256771729,,
6/01/2019 18:15,21.78052148,2.145995361,,
6/01/2019 18:30,21.9074082,1.936652588,,
6/01/2019 18:45,22.19583594,1.899832642,,
6/01/2019 19:00,22.39364648,1.810887329,,