date_time,MW,MVAR,priority
1/01/2020 0:00,18.42000008,4.699999968,1
1/01/2020 0:15,17.78000005,4.386666775,1
1/01/2020 0:30,18.20666758,4.466666698,1
1/01/2020 0:45,18.1666673,4.606666724,1
1/01/2020 1:00,17.91333262,4.573333581,1
1/01/2020 1:15,17.6200002,4.4733332,1
1/01/2020 1:30,17.42666626,4.51333348,1
1/01/2020 1:45,17.22666677,4.480000019,1
1/01/2020 2:00,16.96000036,4.420000076,1
1/01/2020 2:15,16.84666697,4.426666737,1
1/01/2020 2:30,16.78666687,4.440000216,1
1/01/2020 2:45,16.55333392,4.173333327,1
1/01/2020 3:00,16.23333295,3.873333295,1
1/01/2020 3:15,16.05333328,3.906666835,1
1/01/2020 3:30,15.89999962,3.820000092,1
1/01/2020 3:45,15.74000009,3.833333413,1
1/01/2020 4:00,15.53999996,3.75333333,1
1/01/2020 4:15,15.50666587,3.733333349,1
1/01/2020 4:30,15.50666714,3.733333349,1
1/01/2020 4:45,15.43333308,3.740000089,1
1/01/2020 5:00,15.47333336,3.773333232,1
1/01/2020 5:15,15.58666579,3.899999936,1
1/01/2020 5:30,15.56666597,3.980000019,1
1/01/2020 5:45,15.75333341,3.980000019,1
1/01/2020 6:00,15.81999938,3.75999999,1
1/01/2020 6:15,16.1200002,3.933333397,1
1/01/2020 6:30,16.24666595,3.999999921,1
1/01/2020 6:45,16.55333265,4.113333384,1
1/01/2020 7:00,17.04666646,4.306666851,1
1/01/2020 7:15,17.88000043,4.893333435,1
1/01/2020 7:30,18.44666672,5.166666826,1
1/01/2020 7:45,18.97333336,5.366666476,1
1/01/2020 8:00,19.22000058,5.513333162,1
1/01/2020 8:15,19.52000046,5.579999924,1
1/01/2020 8:30,19.9399999,5.713333448,1
1/01/2020 8:45,20.89333344,6.0266668,1
1/01/2020 9:00,21.74666595,6.486666679,1
1/01/2020 9:15,22.69333394,6.626666864,1
1/01/2020 9:30,22.986667,6.580000083,1
1/01/2020 9:45,23.35333188,6.559999784,1
1/01/2020 10:00,23.81333478,6.559999784,1
1/01/2020 10:15,24.52666664,6.613333384,1
1/01/2020 10:30,24.63999939,6.759999752,1
1/01/2020 10:45,25.51333427,6.986666997,1
1/01/2020 11:00,25.73333422,6.973333518,1
1/01/2020 11:15,25.8333327,6.920000235,1
1/01/2020 11:30,25.91999944,6.859999816,1
1/01/2020 11:45,26.04666583,7.039999962,1
1/01/2020 12:00,25.97333272,6.933333397,1
1/01/2020 12:15,26.68000094,7.279999892,1
1/01/2020 12:30,26.7133344,7.559999943,1
1/01/2020 12:45,26.8333327,7.659999847,1
1/01/2020 13:00,26.91333262,7.746666431,1
1/01/2020 13:15,27.0333341,7.793333371,1
1/01/2020 13:30,27.06000074,7.866666635,1
1/01/2020 13:45,27.21999868,7.926666737,1
1/01/2020 14:00,27.32000033,8.060000738,1
1/01/2020 14:15,27.58666611,8.320000013,1
1/01/2020 14:30,27.36000061,8.126666387,1
1/01/2020 14:45,27.36666616,8.093333244,1
1/01/2020 15:00,27.33333206,8.060000102,1
1/01/2020 15:15,27.28666687,8.106666883,1
1/01/2020 15:30,27.33333333,8.173333168,1
1/01/2020 15:45,27.21999995,7.893333753,1
1/01/2020 16:00,27.25333214,7.906666438,1
1/01/2020 16:15,27.32000033,7.973333518,1
1/01/2020 16:30,27.20666567,7.946666718,1
1/01/2020 16:45,27.33999952,7.960000197,1
1/01/2020 17:00,27.3933328,7.97999986,1
1/01/2020 17:15,27.40666771,8.020000776,1
1/01/2020 17:30,27.49333445,8.033333143,1
1/01/2020 17:45,27.53999901,7.900000254,1
1/01/2020 18:00,27.43333308,7.913333416,1
1/01/2020 18:15,26.75999959,7.773333073,1
1/01/2020 18:30,26.18666649,7.640000025,1
1/01/2020 18:45,25.81333288,7.586666902,1
1/01/2020 19:00,26.16000048,7.739999771,1
1/01/2020 19:15,24.75333341,7.126666546,1
1/01/2020 19:30,24.17333285,6.686666648,1
1/01/2020 19:45,23.5600001,6.699999968,1
1/01/2020 20:00,23.17333221,6.70666647,1
1/01/2020 20:15,22.72666677,6.5533336,1
1/01/2020 20:30,22.57333374,6.45333306,1
1/01/2020 20:45,22.41333262,6.373333613,1
1/01/2020 21:00,22.17333349,6.306666692,1
1/01/2020 21:15,21.68666712,6.160000006,1
1/01/2020 21:30,21.08000056,5.699999809,1
1/01/2020 21:45,20.81999906,5.573333263,1
1/01/2020 22:00,20.37333298,5.453333219,1
1/01/2020 22:15,20.02666664,5.386666298,1
1/01/2020 22:30,19.72666613,5.43333292,1
1/01/2020 22:45,19.23999977,5.346666654,1
1/01/2020 23:00,18.77333323,5.193333149,1
1/01/2020 23:15,18.20666695,4.753333569,1
1/01/2020 23:30,17.8333327,4.5,1
1/01/2020 23:45,17.71999995,4.420000076,1
2/01/2020 0:00,17.71333377,4.473333518,1
2/01/2020 0:15,17.50666746,4.193333626,1
2/01/2020 0:30,17.21333377,4.113333384,1
2/01/2020 0:45,16.79999924,3.946666559,1
2/01/2020 1:00,16.37333361,3.75999999,1
2/01/2020 1:15,16.02666664,3.719999949,1
2/01/2020 1:30,15.70666631,3.706666708,1
2/01/2020 1:45,15.46000004,3.700000048,1
2/01/2020 2:00,15.41333294,3.75999999,1
2/01/2020 2:15,15.22666645,3.686666568,1
2/01/2020 2:30,15.0666666,3.693333308,1
2/01/2020 2:45,15.02000078,3.640000025,1
2/01/2020 3:00,14.73333327,3.53333346,1
2/01/2020 3:15,14.70000013,3.560000022,1
2/01/2020 3:30,14.62666639,3.546666622,1
2/01/2020 3:45,14.52666632,3.546666622,1
2/01/2020 4:00,14.58666674,3.539999882,1
2/01/2020 4:15,14.64666621,3.566666603,1
2/01/2020 4:30,14.68666681,3.573333263,1
2/01/2020 4:45,14.80666606,3.599999905,1
2/01/2020 5:00,14.81333351,3.606666485,1
2/01/2020 5:15,14.86666648,3.599999905,1
2/01/2020 5:30,14.94666704,3.586666663,1
2/01/2020 5:45,15.28666687,3.673333327,1
2/01/2020 6:00,15.7733345,3.75999999,1
2/01/2020 6:15,16.74666723,4.019999981,1
2/01/2020 6:30,17.46666718,4.559999943,1
2/01/2020 6:45,18.29999987,5.02000014,1
2/01/2020 7:00,19.24666595,5.440000057,1
2/01/2020 7:15,20.80000051,6.000000159,1
2/01/2020 7:30,21.10000038,6.306666374,1
2/01/2020 7:45,22.06666756,6.76666673,1
2/01/2020 8:00,22.85999997,7.086666584,1
2/01/2020 8:15,23.65333239,7.060000102,1
2/01/2020 8:30,24.34000142,7.086666266,1
2/01/2020 8:45,25.41333262,7.613333066,1
2/01/2020 9:00,26.3799998,7.720000108,1
2/01/2020 9:15,27.85333379,8.313333511,1
2/01/2020 9:30,28.56666756,8.626666705,1
2/01/2020 9:45,29.66000175,8.866666476,1
2/01/2020 10:00,30.45333354,9.166666349,1
2/01/2020 10:15,31.10666656,9.106666883,1
2/01/2020 10:30,31.49333254,9.260000547,1
2/01/2020 10:45,31.85333252,9.273333549,1
2/01/2020 11:00,32.07333247,9.179999987,1
2/01/2020 11:15,32.34666697,9.166666985,1
2/01/2020 11:30,32.38666534,9.240000089,1
2/01/2020 11:45,32.67999903,9.52000014,1
2/01/2020 12:00,33.1533343,10.14666589,1
2/01/2020 12:15,33.04000092,10.10666656,1
2/01/2020 12:30,33.07999929,10.1133337,1
2/01/2020 12:45,33.32666779,10.20666631,1
2/01/2020 13:00,33.48666382,10.26666673,1
2/01/2020 13:15,33.77333323,10.36666616,1
2/01/2020 13:30,33.75999959,10.40666676,1
2/01/2020 13:45,34.22666677,10.66000048,1
2/01/2020 14:00,33.84000015,10.45999972,1
2/01/2020 14:15,33.80666733,10.62000052,1
2/01/2020 14:30,33.82000097,10.52666664,1
2/01/2020 14:45,34.14666875,10.6066672,1
2/01/2020 15:00,34.06666692,10.85999997,1
2/01/2020 15:15,33.71333186,10.67333349,1
2/01/2020 15:30,33.63999939,10.30000019,1
2/01/2020 15:45,33.74666468,10.39999962,1
2/01/2020 16:00,33.72000122,10.35999966,1
2/01/2020 16:15,33.48666763,10.22666677,1
2/01/2020 16:30,33.16666794,10.03999964,1
2/01/2020 16:45,33.14666748,10.11333275,1
2/01/2020 17:00,33.47333272,10.20666663,1
2/01/2020 17:15,33.35333252,10.20000013,1
2/01/2020 17:30,33.21999995,10.23999977,1
2/01/2020 17:45,33.07333247,10.18000031,1
2/01/2020 18:00,32.85999807,10.00666682,1
2/01/2020 18:15,31.66666603,9.67333285,1
2/01/2020 18:30,31.31999969,9.480000178,1
2/01/2020 18:45,31.13999939,9.453333537,1
2/01/2020 19:00,31.05333455,9.34666729,1
2/01/2020 19:15,29.53333346,8.420000076,1
2/01/2020 19:30,29.51999919,8.300000191,1
2/01/2020 19:45,29,8.113333543,1
2/01/2020 20:00,28.84666697,8.086666743,1
2/01/2020 20:15,28.07999992,7.980000178,1
2/01/2020 20:30,27.92000008,8.073334058,1
2/01/2020 20:45,28.05333201,8.146666209,1
2/01/2020 21:00,27.4266669,7.460000197,1
2/01/2020 21:15,25.80666733,7.286666552,1
2/01/2020 21:30,24.68000031,6.9733332,1
2/01/2020 21:45,23.2733326,6.693333467,1
2/01/2020 22:00,22.68000031,6.719999949,1
2/01/2020 22:15,21.64000003,6.159999847,1
2/01/2020 22:30,20.73999977,5.873333454,1
2/01/2020 22:45,19.87333298,5.539999803,1
2/01/2020 23:00,19.34000015,5.306666533,1
2/01/2020 23:15,18.95333354,5.02000014,1
2/01/2020 23:30,18.75333341,4.906666756,1
2/01/2020 23:45,18.60666593,4.806666851,1
3/01/2020 0:00,18.45999972,4.699999968,1
3/01/2020 0:15,17.85999997,4.23999993,1
3/01/2020 0:30,17.64666621,4.126666705,1
3/01/2020 0:45,17.29333369,4.140000025,1
3/01/2020 1:00,16.96666654,4.319999854,1
3/01/2020 1:15,16.68000031,4.413333416,1
3/01/2020 1:30,16.45333354,4.433333238,1
3/01/2020 1:45,16.07333374,4.213333448,1
3/01/2020 2:00,15.77333355,4.086666743,1
3/01/2020 2:15,15.54666615,3.773333311,1
3/01/2020 2:30,15.41333294,3.740000089,1
3/01/2020 2:45,15.20000045,3.646666686,1
3/01/2020 3:00,15.21999963,3.653333346,1
3/01/2020 3:15,15.13999971,3.686666807,1
3/01/2020 3:30,15.02000014,3.640000025,1
3/01/2020 3:45,15.02000014,3.653333426,1
3/01/2020 4:00,15,3.680000067,1
3/01/2020 4:15,14.96666654,3.733333508,1
3/01/2020 4:30,14.86666648,3.680000067,1
3/01/2020 4:45,14.88666693,3.613333225,1
3/01/2020 5:00,14.9266669,3.633333365,1
3/01/2020 5:15,15.1133337,3.626666705,1
3/01/2020 5:30,15.11333402,3.613333225,1
3/01/2020 5:45,15.41333294,3.666666508,1
3/01/2020 6:00,15.97333399,3.773333311,1
3/01/2020 6:15,16.95333417,4.293333371,1
3/01/2020 6:30,17.5733331,4.580000083,1
3/01/2020 6:45,18.41333262,4.846666654,1
3/01/2020 7:00,19.30666606,5.259999911,1
3/01/2020 7:15,20.78666814,5.926666578,1
3/01/2020 7:30,21.52666664,6.199999809,1
3/01/2020 7:45,21.90666707,6.133333365,1
3/01/2020 8:00,23.02666664,6.666666667,1
3/01/2020 8:15,23.8466657,6.733333588,1
3/01/2020 8:30,24.67999967,7.306666533,1
3/01/2020 8:45,25.47333336,7.699999968,1
3/01/2020 9:00,26.14666748,7.773333073,1
3/01/2020 9:15,27.51333364,7.960000515,1
3/01/2020 9:30,28.513333,8.339999835,1
3/01/2020 9:45,29.06666629,8.666666667,1
3/01/2020 10:00,29.71999931,8.673333168,1
3/01/2020 10:15,30.89333344,8.813333193,1
3/01/2020 10:30,31.00000064,8.773333549,1
3/01/2020 10:45,31.25333214,8.186666489,1
3/01/2020 11:00,31.79999987,2.766666651,1
3/01/2020 11:15,32.50666428,3.180000146,1
3/01/2020 11:30,33.42666753,3.793333451,1
3/01/2020 11:45,33.1666654,3.780000051,1
3/01/2020 12:00,34.41333389,4.24666667,1
3/01/2020 12:15,34.38666662,4.480000178,1
3/01/2020 12:30,34.40000025,4.340000153,1
3/01/2020 12:45,35.33333333,4.733333429,1
3/01/2020 13:00,35.4066658,4.726666609,1
3/01/2020 13:15,35.45999908,4.626666705,1
3/01/2020 13:30,35.75333405,4.753333251,1
3/01/2020 13:45,36.00000127,4.820000331,1
3/01/2020 14:00,36.46666845,5.093333403,1
3/01/2020 14:15,36.4266688,4.966666698,1
3/01/2020 14:30,36.59999847,4.913333257,1
3/01/2020 14:45,36.68000031,4.713332971,1
3/01/2020 15:00,36.44666545,4.913333257,1
3/01/2020 15:15,36.52666728,4.97999986,1
3/01/2020 15:30,36.34000015,4.733333429,1
3/01/2020 15:45,36.96000163,5.300000032,1
3/01/2020 16:00,37.5,5.353333155,1
3/01/2020 16:15,38.02000173,5.646666527,1
3/01/2020 16:30,38.18666585,5.666666508,1
3/01/2020 16:45,38.74666595,5.813333193,1
3/01/2020 17:00,38.89999898,5.986666838,1
3/01/2020 17:15,39.14666494,6.153333346,1
3/01/2020 17:30,39.78000005,6.513333321,1
3/01/2020 17:45,39.79999924,6.540000439,1
3/01/2020 18:00,39.65333049,6.313333352,1
3/01/2020 18:15,38.34000015,5.553333282,1
3/01/2020 18:30,37.80666733,5.213333289,1
3/01/2020 18:45,37.23333232,4.913333416,1
3/01/2020 19:00,36.86000061,4.726666768,1
3/01/2020 19:15,36.02000046,4.466666698,1
3/01/2020 19:30,36.09333293,4.579999924,1
3/01/2020 19:45,35.46000163,4.119999886,1
3/01/2020 20:00,35.04000219,4.039999962,1
3/01/2020 20:15,34.41333389,3.853333314,1
3/01/2020 20:30,34.03333282,3.666666508,1
3/01/2020 20:45,33.91333389,3.333333254,1
3/01/2020 21:00,33.17333476,3.393333356,1
3/01/2020 21:15,30.69333331,2.619999886,1
3/01/2020 21:30,29.53333219,2.366666555,1
3/01/2020 21:45,28.23333295,2.213333368,1
3/01/2020 22:00,27.45999908,2.053333203,1
3/01/2020 22:15,25.8799998,5.680000067,1
3/01/2020 22:30,24.71999995,7.293333371,1
3/01/2020 22:45,23.71999868,6.993333658,1
3/01/2020 23:00,22.61333402,6.806666851,1
3/01/2020 23:15,22.25333341,6.613333066,1
3/01/2020 23:30,22,6.359999816,1
3/01/2020 23:45,21.64666621,6.213333448,1
4/01/2020 0:00,21.17333285,5.926666737,1
4/01/2020 0:15,20.50666682,5.493333181,1
4/01/2020 0:30,20.21333313,5.293333213,1
4/01/2020 0:45,19.78666687,5.173333327,1
4/01/2020 1:00,19.29333369,5.199999809,1
4/01/2020 1:15,18.82000097,5.053333282,1
4/01/2020 1:30,18.40666644,5.133333206,1
4/01/2020 1:45,18.04666646,5.019999981,1
4/01/2020 2:00,17.72666677,4.866666635,1
4/01/2020 2:15,17.17333349,4.76000007,1
4/01/2020 2:30,17.13333384,4.760000229,1
4/01/2020 2:45,16.99999936,4.693333308,1
4/01/2020 3:00,16.92666626,4.666666508,1
4/01/2020 3:15,16.83999952,4.76666673,1
4/01/2020 3:30,16.54000092,4.646666368,1
4/01/2020 3:45,16.4533329,4.613333225,1
4/01/2020 4:00,16.32666651,4.599999905,1
4/01/2020 4:15,16.12666639,4.426666737,1
4/01/2020 4:30,16.2733326,4.400000095,1
4/01/2020 4:45,16.23333295,4.406666597,1
4/01/2020 5:00,16.19333331,4.386666775,1
4/01/2020 5:15,16.33333333,4.533333143,1
4/01/2020 5:30,16.29999987,4.413333416,1
4/01/2020 5:45,16.4399999,4.486666361,1
4/01/2020 6:00,16.82666651,4.573333263,1
4/01/2020 6:15,17.17333285,4.720000267,1
4/01/2020 6:30,17.39999962,4.746666749,1
4/01/2020 6:45,17.90666707,4.913333416,1
4/01/2020 7:00,18.6200002,5.106666565,1
4/01/2020 7:15,19.86666743,5.706666787,1
4/01/2020 7:30,20.29999987,5.886666457,1
4/01/2020 7:45,21.07333374,6.139999866,1
4/01/2020 8:00,21.6066672,6.380000114,1
4/01/2020 8:15,22.42666626,6.720000108,1
4/01/2020 8:30,23.20666695,7.153333346,1
4/01/2020 8:45,24.76666641,7.906667074,1
4/01/2020 9:00,26.12666575,8.180000305,1
4/01/2020 9:15,27.05999947,8.226666451,1
4/01/2020 9:30,28.00000064,8.54000028,1
4/01/2020 9:45,28.24666659,8.480000178,1
4/01/2020 10:00,29.38666789,8.586666743,1
4/01/2020 10:15,30.33999952,8.726666768,1
4/01/2020 10:30,30.81333288,8.813332876,1
4/01/2020 10:45,31.14000066,8.833333651,1
4/01/2020 11:00,31.87333298,9.126666705,1
4/01/2020 11:15,32.68666585,9.613333384,1
4/01/2020 11:30,32.49333191,9.740000407,1
4/01/2020 11:45,32.76666641,9.799999873,1
4/01/2020 12:00,32.53333537,9.653333982,1
4/01/2020 12:15,32.85333252,9.760000547,1
4/01/2020 12:30,33.24000168,10.03333346,1
4/01/2020 12:45,33.39333344,10.24000041,1
4/01/2020 13:00,32.89999898,9.906666756,1
4/01/2020 13:15,31.94000181,9.380000114,1
4/01/2020 13:30,31.77333514,9.386666934,1
4/01/2020 13:45,31.79333305,9.373333613,1
4/01/2020 14:00,31.19333331,9.02000014,1
4/01/2020 14:15,31.18000031,9.179999669,1
4/01/2020 14:30,30.91333326,9.140000025,1
4/01/2020 14:45,30.57333374,8.953333537,1
4/01/2020 15:00,29.99999936,8.75333341,1
4/01/2020 15:15,29.90000025,8.760000229,1
4/01/2020 15:30,29.3933328,8.666666667,1
4/01/2020 15:45,29.80666733,8.626666705,1
4/01/2020 16:00,29.45333227,8.640000025,1
4/01/2020 16:15,29.6066672,8.666666985,1
4/01/2020 16:30,29.2266674,8.313334147,1
4/01/2020 16:45,29.9066658,8.78666687,1
4/01/2020 17:00,29.45333354,8.633333206,1
4/01/2020 17:15,29.17333221,8.45999972,1
4/01/2020 17:30,29.013333,8.353333473,1
4/01/2020 17:45,29.06666692,8.326666514,1
4/01/2020 18:00,29.12666766,8.346666972,1
4/01/2020 18:15,28.61333211,8.206666946,1
4/01/2020 18:30,28.01999982,8.006667137,1
4/01/2020 18:45,27.9066658,7.759999911,1
4/01/2020 19:00,27.54666583,7.679999987,1
4/01/2020 19:15,26.1066672,7.086666743,1
4/01/2020 19:30,25.48666636,7.0266668,1
4/01/2020 19:45,24.94666672,7.106666565,1
4/01/2020 20:00,24.6666654,7.033333302,1
4/01/2020 20:15,24.26666641,7.113333384,1
4/01/2020 20:30,24.14000066,7.093333403,1
4/01/2020 20:45,23.73999977,6.819999854,1
4/01/2020 21:00,23.55333265,6.759999752,1
4/01/2020 21:15,22.97999954,6.45999972,1
4/01/2020 21:30,22.6666673,6.513333162,1
4/01/2020 21:45,22.38000107,6.246666908,1
4/01/2020 22:00,21.77333323,5.873333295,1
4/01/2020 22:15,21.13333384,5.773333391,1
4/01/2020 22:30,20.70000013,5.600000223,1
4/01/2020 22:45,20.10000102,5.333333651,1
4/01/2020 23:00,19.69333331,5.280000051,1
4/01/2020 23:15,19.31333288,5.053333441,1
4/01/2020 23:30,19.15999985,4.900000095,1
4/01/2020 23:45,19.06666756,4.813333511,1
5/01/2020 0:00,18.90000025,4.793333213,1
5/01/2020 0:15,18.21333313,4.366666794,1
5/01/2020 0:30,18.16666603,4.240000089,1
5/01/2020 0:45,17.7733326,4.26666673,1
5/01/2020 1:00,17.28666687,4.086666743,1
5/01/2020 1:15,17.06666692,4.066666603,1
5/01/2020 1:30,16.78666687,4.079999924,1
5/01/2020 1:45,16.45999972,4.073333581,1
5/01/2020 2:00,16.27333323,4.093333403,1
5/01/2020 2:15,16.21333249,4.086666743,1
5/01/2020 2:30,16.02666569,4.166666508,1
5/01/2020 2:45,15.71999963,4.039999962,1
5/01/2020 3:00,15.53333251,4.0266668,1
5/01/2020 3:15,15.41999944,4.00666666,1
5/01/2020 3:30,15.24666754,3.826666673,1
5/01/2020 3:45,15.22666677,3.833333333,1
5/01/2020 4:00,15.13333352,3.833333413,1
5/01/2020 4:15,15.0199995,3.859999895,1
5/01/2020 4:30,15.0466671,3.820000092,1
5/01/2020 4:45,15.07333342,3.900000095,1
5/01/2020 5:00,15.09333356,3.960000038,1
5/01/2020 5:15,15.09333324,3.880000035,1
5/01/2020 5:30,15.07999961,3.75999999,1
5/01/2020 5:45,15.14000034,3.780000051,1
5/01/2020 6:00,15.28666687,3.820000092,1
5/01/2020 6:15,15.94666672,3.973333359,1
5/01/2020 6:30,16.02666632,4.053333282,1
5/01/2020 6:45,16.0466671,4.04666694,1
5/01/2020 7:00,16.25999959,4.093333085,1
5/01/2020 7:15,17,4.506666819,1
5/01/2020 7:30,17.26000086,4.586666902,1
5/01/2020 7:45,17.44666672,4.626666864,1
5/01/2020 8:00,17.90000089,4.793333213,1
5/01/2020 8:15,18.44666672,4.713333448,1
5/01/2020 8:30,18.80666733,4.726666609,1
5/01/2020 8:45,19.28000005,5.106666724,1
5/01/2020 9:00,19.94666799,5.386666775,1
5/01/2020 9:15,20.6200002,5.373333136,1
5/01/2020 9:30,21.19999949,5.4733332,1
5/01/2020 9:45,21.95333354,5.540000121,1
5/01/2020 10:00,22.67333349,5.5,1
5/01/2020 10:15,23.68000031,5.693333308,1
5/01/2020 10:30,24.02666728,5.706666787,1
5/01/2020 10:45,24.28666687,5.779999733,1
5/01/2020 11:00,24.66666667,5.746666749,1
5/01/2020 11:15,24.96666654,5.833333333,1
5/01/2020 11:30,25.18000094,5.966666698,1
5/01/2020 11:45,25.4266669,6.146666686,1
5/01/2020 12:00,25.6666673,6.306666692,1
5/01/2020 12:15,25.90666707,6.373333295,1
5/01/2020 12:30,25.58666547,6.139999866,1
5/01/2020 12:45,25.67333412,6.193333626,1
5/01/2020 13:00,25.7133344,6.473333359,1
5/01/2020 13:15,26.06666565,6.586666584,1
5/01/2020 13:30,26.37999916,6.546666781,1
5/01/2020 13:45,26.76666705,6.693333308,1
5/01/2020 14:00,26.73999977,6.573333263,1
5/01/2020 14:15,26.19333394,6.473333041,1
5/01/2020 14:30,26.08666801,6.353333473,1
5/01/2020 14:45,26.0466671,6.373333295,1
5/01/2020 15:00,25.9399999,6.426666578,1
5/01/2020 15:15,25.98666763,6.379999955,1
5/01/2020 15:30,25.98666573,6.293333371,1
5/01/2020 15:45,25.75333468,6.19999965,1
5/01/2020 16:00,25.83333206,6.339999994,1
5/01/2020 16:15,25.67999967,6.300000032,1
5/01/2020 16:30,25.48666636,6.259999752,1
5/01/2020 16:45,25.52666664,6.193333308,1
5/01/2020 17:00,25.54666646,6.066666603,1
5/01/2020 17:15,25.81999906,6.46666654,1
5/01/2020 17:30,25.64000003,6.740000248,1
5/01/2020 17:45,26.04000028,6.726666451,1
5/01/2020 18:00,25.70666695,6.586666584,1
5/01/2020 18:15,25.44000053,6.473333359,1
5/01/2020 18:30,25.16666667,6.406666756,1
5/01/2020 18:45,25.08666611,6.453333378,1
5/01/2020 19:00,25.05333265,6.553333441,1
5/01/2020 19:15,24.12666639,6.340000153,1
5/01/2020 19:30,23.30666669,5.879999955,1
5/01/2020 19:45,22.9399999,6.053333441,1
5/01/2020 20:00,22.5600001,5.813333352,1
5/01/2020 20:15,22.40666644,5.860000134,1
5/01/2020 20:30,21.86666679,5.866666635,1
5/01/2020 20:45,21.59333356,5.846666813,1
5/01/2020 21:00,21.47999954,5.826666673,1
5/01/2020 21:15,20.9533329,5.686666489,1
5/01/2020 21:30,20.69333204,5.686666648,1
5/01/2020 21:45,20.26666705,5.453333219,1
5/01/2020 22:00,19.86666616,5.186666489,1
5/01/2020 22:15,19.25999959,5.120000045,1
5/01/2020 22:30,18.84000015,5.080000083,1
5/01/2020 22:45,18.36000061,5,1
5/01/2020 23:00,17.79999924,4.800000032,1
5/01/2020 23:15,17.47999954,4.633333365,1
5/01/2020 23:30,17.31333351,4.699999968,1
5/01/2020 23:45,17.12666766,4.560000102,1
6/01/2020 0:00,16.96666654,4.219999949,1
6/01/2020 0:15,16.85999997,4.066666762,1
6/01/2020 0:30,16.70666758,3.866666714,1
6/01/2020 0:45,16.31333415,3.686666807,1
6/01/2020 1:00,15.98666668,3.659999847,1
6/01/2020 1:15,15.40666644,3.599999984,1
6/01/2020 1:30,15.19999949,3.593333244,1
6/01/2020 1:45,15.10666656,3.613333384,1
6/01/2020 2:00,14.96000067,3.626666546,1
6/01/2020 2:15,14.75999959,3.553333282,1
6/01/2020 2:30,14.42666658,3.433333238,1
6/01/2020 2:45,14.39333312,3.519999981,1
6/01/2020 3:00,14.28000037,3.493333419,1
6/01/2020 3:15,14.24000041,3.419999917,1
6/01/2020 3:30,14.19999949,3.426666737,1
6/01/2020 3:45,14.04666678,3.393333356,1
6/01/2020 4:00,14.18666617,3.519999981,1
6/01/2020 4:15,14.25999959,3.52000006,1
6/01/2020 4:30,14.06666597,3.49333334,1
6/01/2020 4:45,14.16000017,3.420000076,1
6/01/2020 5:00,14.16000017,3.406666756,1
6/01/2020 5:15,14.48000018,3.453333298,1
6/01/2020 5:30,14.41999944,3.400000016,1
6/01/2020 5:45,14.80000019,3.493333419,1
6/01/2020 6:00,15.58666611,3.760000149,1
6/01/2020 6:15,16.84000015,4.120000203,1
6/01/2020 6:30,17.17999967,4.086666743,1
6/01/2020 6:45,18.24000041,4.353333155,1
6/01/2020 7:00,18.74000041,4.786666711,1
6/01/2020 7:15,19.73999977,4.960000038,1
6/01/2020 7:30,20.24666659,5.0266668,1
6/01/2020 7:45,21.04666646,5.046666622,1
6/01/2020 8:00,21.68666585,5.213333289,1
6/01/2020 8:15,22.40666707,5.5,1
6/01/2020 8:30,23.02666601,5.566666444,1
6/01/2020 8:45,23.58666611,5.839999835,1
6/01/2020 9:00,24.24666723,5.746666749,1
6/01/2020 9:15,24.97333272,5.826666514,1
6/01/2020 9:30,25.38666725,5.806666851,1
6/01/2020 9:45,26.36666743,6.413333416,1
6/01/2020 10:00,27.06666629,6.4466664,1
6/01/2020 10:15,27.40000089,6.406666597,1
6/01/2020 10:30,27.75333277,6.486666679,1
6/01/2020 10:45,28.45999908,6.773333391,1
6/01/2020 11:00,28.986667,6.980000178,1
6/01/2020 11:15,29.12666702,6.980000019,1
6/01/2020 11:30,29.0333341,7.01333348,1
6/01/2020 11:45,29.00666682,7.100000064,1
6/01/2020 12:00,29.09999847,6.973333359,1
6/01/2020 12:15,29.30666733,7.166666667,1
6/01/2020 12:30,29.66666794,7.406666597,1
6/01/2020 12:45,29.69333331,7.413333416,1
6/01/2020 13:00,29.99333254,7.506666501,1
6/01/2020 13:15,30.04666773,7.48666652,1
6/01/2020 13:30,30.03333282,7.426666737,1
6/01/2020 13:45,30.02666728,7.533333302,1
6/01/2020 14:00,30.06666629,7.506666501,1
6/01/2020 14:15,30.10000102,7.760000229,1
6/01/2020 14:30,30.38666662,7.806666851,1
6/01/2020 14:45,30.39333216,7.799999873,1
6/01/2020 15:00,30.28000069,7.78666687,1
6/01/2020 15:15,29.7466685,7.639999708,1
6/01/2020 15:30,29.5466671,7.706666946,1
6/01/2020 15:45,29.64666748,7.713333925,1
6/01/2020 16:00,29.94666799,7.853333473,1
6/01/2020 16:15,29.14666621,7.4733332,1
6/01/2020 16:30,29.26000086,7.47999986,1
6/01/2020 16:45,29.1200002,7.559999625,1
6/01/2020 17:00,29.35999934,7.559999784,1
6/01/2020 17:15,29.32666779,7.553333282,1
6/01/2020 17:30,29.24666659,7.480000019,1
6/01/2020 17:45,29.53333346,7.700000286,1
6/01/2020 18:00,29.5800012,7.666666349,1
6/01/2020 18:15,28.65999985,7.540000121,1
6/01/2020 18:30,28.29333433,7.586666584,1
6/01/2020 18:45,27.79333242,7.393333276,1
6/01/2020 19:00,27.33999952,7.273333232,1
6/01/2020 19:15,25.82666651,6.753333251,1
6/01/2020 19:30,25.17333221,6.573333263,1
6/01/2020 19:45,24.24666659,6.533333302,1
6/01/2020 20:00,24.21333377,6.553333282,1
6/01/2020 20:15,23.86666679,6.573333263,1
6/01/2020 20:30,23.26666641,5.999999841,1
6/01/2020 20:45,23.07333374,5.840000153,1
6/01/2020 21:00,22.71333377,5.686666807,1
6/01/2020 21:15,21.97333336,5.480000019,1
6/01/2020 21:30,21.49333254,5.466666698,1