date_time,MW,MVAR,priority
1/01/2020 0:00,33.55333328,-5.966666857,1
1/01/2020 0:15,33.34000142,-6.053333441,1
1/01/2020 0:30,33.18000031,-6.093333403,1
1/01/2020 0:45,32.75999959,-6.053333441,1
1/01/2020 1:00,32.64666875,-6.106666724,1
1/01/2020 1:15,32.27999878,-6.113333225,1
1/01/2020 1:30,31.58666611,-6.140000025,1
1/01/2020 1:45,31.17999967,-6.326666514,1
1/01/2020 2:00,30.81333288,-6.399999777,1
1/01/2020 2:15,30.4066658,-6.573332946,1
1/01/2020 2:30,30.4266669,-6.473332882,1
1/01/2020 2:45,29.91333326,-6.546666622,1
1/01/2020 3:00,29.7733345,-6.613333384,1
1/01/2020 3:15,29.70666631,-6.606666565,1
1/01/2020 3:30,29.55999819,-6.613333066,1
1/01/2020 3:45,29.28666751,-6.600000064,1
1/01/2020 4:00,29.11999957,-6.786666711,1
1/01/2020 4:15,28.97333209,-6.873332977,1
1/01/2020 4:30,28.86666425,-6.866666953,1
1/01/2020 4:45,28.83999952,-6.96666654,1
1/01/2020 5:00,28.89333407,-6.873333454,1
1/01/2020 5:15,28.97999954,-6.76000007,1
1/01/2020 5:30,29.15333366,-6.693333149,1
1/01/2020 5:45,29.05333455,-6.906666915,1
1/01/2020 6:00,28.64666748,-7.006666819,1
1/01/2020 6:15,28.23333359,-7.313333193,1
1/01/2020 6:30,27.82000033,-7.740000089,1
1/01/2020 6:45,27.6799984,-7.706666629,1
1/01/2020 7:00,27.60666593,-7.540000121,1
1/01/2020 7:15,27.54666519,-7.400000413,1
1/01/2020 7:30,27.02666664,-7.313333193,1
1/01/2020 7:45,26.46666718,-7.186666489,1
1/01/2020 8:00,25.98000145,-7.059999943,1
1/01/2020 8:15,25.28666687,-6.773333391,1
1/01/2020 8:30,24.94000053,-6.653333505,1
1/01/2020 8:45,24.24666595,-6.473333677,1
1/01/2020 9:00,23.79999924,-6.226666927,1
1/01/2020 9:15,23.33333397,-6.086666584,1
1/01/2020 9:30,22.96666654,-5.980000337,1
1/01/2020 9:45,22.19333267,-5.806666692,1
1/01/2020 10:00,22,-5.720000108,1
1/01/2020 10:15,21.06666629,-5.706666787,1
1/01/2020 10:30,20.60666656,-5.52000014,1
1/01/2020 10:45,20.14666812,-5.393333276,1
1/01/2020 11:00,19.81333224,-5.113333384,1
1/01/2020 11:15,19.37333234,-4.926666578,1
1/01/2020 11:30,19.09333293,-4.726666768,1
1/01/2020 11:45,18.70000076,-4.620000045,1
1/01/2020 12:00,18.44666608,-4.673333645,1
1/01/2020 12:15,18.25999959,-4.719999949,1
1/01/2020 12:30,18.19333394,-4.53333346,1
1/01/2020 12:45,18.10666656,-4.49333334,1
1/01/2020 13:00,17.9666659,-4.473333359,1
1/01/2020 13:15,17.65999921,-4.339999994,1
1/01/2020 13:30,17.71333377,-4.173333168,1
1/01/2020 13:45,17.95333354,-4.119999886,1
1/01/2020 14:00,18.5466671,-3.873333136,1
1/01/2020 14:15,18.46000099,-3.806666692,1
1/01/2020 14:30,18.58000056,-3.759999911,1
1/01/2020 14:45,19.24000104,-3.586666663,1
1/01/2020 15:00,19.56666692,-3.479999781,1
1/01/2020 15:15,20.05333455,-3.519999981,1
1/01/2020 15:30,21.03333282,-3.293333371,1
1/01/2020 15:45,21.36666616,-3.393333356,1
1/01/2020 16:00,21.80666669,-3.426666657,1
1/01/2020 16:15,22.76666768,-3.313333193,1
1/01/2020 16:30,23.45333354,-3.366666714,1
1/01/2020 16:45,24.51999919,-3.413333416,1
1/01/2020 17:00,25.5466671,-3.413333337,1
1/01/2020 17:15,26.71999995,-3.526666641,1
1/01/2020 17:30,27.95333481,-3.419999997,1
1/01/2020 17:45,29.24000041,-3.306666692,1
1/01/2020 18:00,30.25333341,-3.433333397,1
1/01/2020 18:15,31.00666746,-3.700000048,1
1/01/2020 18:30,32.18666458,-3.879999955,1
1/01/2020 18:45,33.17999903,-3.846666574,1
1/01/2020 19:00,33.95333354,-3.993333419,1
1/01/2020 19:15,34.60666529,-4.146666686,1
1/01/2020 19:30,34.92666753,-4.393333435,1
1/01/2020 19:45,35.4399999,-4.626666387,1
1/01/2020 20:00,35.81999969,-4.806666692,1
1/01/2020 20:15,36.13999939,-5.086666743,1
1/01/2020 20:30,36.41999944,-5.033333143,1
1/01/2020 20:45,36.5933342,-5.226667086,1
1/01/2020 21:00,37.01999919,-4.940000216,1
1/01/2020 21:15,37.82666651,-4.720000108,1
1/01/2020 21:30,37.96666718,-4.686666648,1
1/01/2020 21:45,37.90000025,-4.706666787,1
1/01/2020 22:00,37.35333379,-4.833333492,1
1/01/2020 22:15,36.74666468,-5.053333282,1
1/01/2020 22:30,36.47333272,-5,1
1/01/2020 22:45,36.08666738,-5.213333289,1
1/01/2020 23:00,35.51999919,-5.146666527,1
1/01/2020 23:15,34.97999827,-5.173333327,1
1/01/2020 23:30,34.90666707,-5.146667004,1
1/01/2020 23:45,34.67333349,-5.166666826,1
2/01/2020 0:00,34.15999985,-5.259999911,1
2/01/2020 0:15,33.88000107,-5.313333352,1
2/01/2020 0:30,33.78000005,-5.333333333,1
2/01/2020 0:45,33.38666789,-5.379999638,1
2/01/2020 1:00,32.82666651,-5.473333677,1
2/01/2020 1:15,32.57333501,-5.4733332,1
2/01/2020 1:30,32.25333277,-5.473333359,1
2/01/2020 1:45,31.98000145,-5.399999936,1
2/01/2020 2:00,31.60666529,-5.626666705,1
2/01/2020 2:15,31.34000079,-5.580000083,1
2/01/2020 2:30,31.21999868,-5.593333403,1
2/01/2020 2:45,30.71333249,-5.74666659,1
2/01/2020 3:00,30.7733345,-5.693333308,1
2/01/2020 3:15,30.65333366,-5.833333492,1
2/01/2020 3:30,30.57333374,-5.780000051,1
2/01/2020 3:45,30.73999914,-5.740000089,1
2/01/2020 4:00,30.73999977,-5.78666687,1
2/01/2020 4:15,30.70666631,-5.946666718,1
2/01/2020 4:30,30.81999969,-5.853333473,1
2/01/2020 4:45,30.89999898,-5.926666737,1
2/01/2020 5:00,31.22666677,-5.740000089,1
2/01/2020 5:15,31.70000076,-5.460000038,1
2/01/2020 5:30,31.93999926,-5.486666679,1
2/01/2020 5:45,32.23333232,-5.386666934,1
2/01/2020 6:00,32.43333181,-5.393333117,1
2/01/2020 6:15,33.40666835,-5.106666406,1
2/01/2020 6:30,33.63333257,-5.059999943,1
2/01/2020 6:45,33.78000005,-4.986666679,1
2/01/2020 7:00,34.11333466,-4.720000108,1
2/01/2020 7:15,34.41999944,-4.506666819,1
2/01/2020 7:30,34.32000097,-4.280000051,1
2/01/2020 7:45,33.81999842,-4.000000159,1
2/01/2020 8:00,33.98000081,-3.446666638,1
2/01/2020 8:15,33.42000071,-3.139999946,1
2/01/2020 8:30,33.15333557,-2.966666698,1
2/01/2020 8:45,32.72666423,-2.780000051,1
2/01/2020 9:00,32.04666773,-2.633333206,1
2/01/2020 9:15,31.61333275,-2.453333378,1
2/01/2020 9:30,30.99333318,-2.233333349,1
2/01/2020 9:45,30.29333433,-2.166666746,1
2/01/2020 10:00,30.40666707,-1.679999948,1
2/01/2020 10:15,29.88666789,-1.399999976,1
2/01/2020 10:30,29.31333542,-1.160000006,1
2/01/2020 10:45,29.41333453,-0.833333294,1
2/01/2020 11:00,29.23999977,-0.586666683,1
2/01/2020 11:15,28.97333272,-0.473333349,1
2/01/2020 11:30,28.40000025,-0.260000005,1
2/01/2020 11:45,28.72666804,0.086666668,1
2/01/2020 12:00,28.67333412,0.086666668,1
2/01/2020 12:15,29.02666664,0.280000016,1
2/01/2020 12:30,29.08666801,0.640000006,1
2/01/2020 12:45,28.85999997,0.700000028,1
2/01/2020 13:00,29.01333237,0.833333353,1
2/01/2020 13:15,28.90666644,0.819999993,1
2/01/2020 13:30,29.24666786,1.080000003,1
2/01/2020 13:45,29.77999942,1.24666667,1
2/01/2020 14:00,30,1.093333364,1
2/01/2020 14:15,29.88666789,0.926666657,1
2/01/2020 14:30,30.11333148,0.833333353,1
2/01/2020 14:45,30.98666636,1.166666667,1
2/01/2020 15:00,31.93333308,1.413333337,1
2/01/2020 15:15,32.6533343,1.466666659,1
2/01/2020 15:30,32.3666687,1.326666633,1
2/01/2020 15:45,32.92000198,1.446666598,1
2/01/2020 16:00,33.42666753,1.320000013,1
2/01/2020 16:15,35.36000061,1.073333343,1
2/01/2020 16:30,33.8466657,0.879999955,1
2/01/2020 16:45,35.19333394,0.813333352,1
2/01/2020 17:00,35.8799998,0.419999987,1
2/01/2020 17:15,36.88666662,0.540000012,1
2/01/2020 17:30,37.16666667,0.066666663,1
2/01/2020 17:45,37.6200002,-0.126666669,1
2/01/2020 18:00,38.77999878,-0.300000007,1
2/01/2020 18:15,39.12666575,-0.619999995,1
2/01/2020 18:30,40.09999975,-0.893333336,1
2/01/2020 18:45,40.64000066,-1.180000027,1
2/01/2020 19:00,41.29333369,-1.280000011,1
2/01/2020 19:15,41.13333257,-1.526666721,1
2/01/2020 19:30,41.21333186,-2.033333262,1
2/01/2020 19:45,41.33333333,-2.133333325,1
2/01/2020 20:00,41.44666672,-2.440000057,1
2/01/2020 20:15,41.59333547,-2.77333347,1
2/01/2020 20:30,41.92000071,-3.013333321,1
2/01/2020 20:45,41.94666672,-3.23999993,1
2/01/2020 21:00,42.10666784,-3.073333263,1
2/01/2020 21:15,42.85999934,-2.733333429,1
2/01/2020 21:30,42.64666621,-3,1
2/01/2020 21:45,42.43999863,-3.193333467,1
2/01/2020 22:00,41.45333354,-3.413333257,1
2/01/2020 22:15,41.01333364,-3.47999986,1
2/01/2020 22:30,40.46666463,-3.573333343,1
2/01/2020 22:45,39.91333389,-3.74666659,1
2/01/2020 23:00,39.05333328,-3.873333454,1
2/01/2020 23:15,38.23333232,-4.173333168,1
2/01/2020 23:30,37.76666896,-4.039999803,1
2/01/2020 23:45,37.2733345,-4.133333206,1
3/01/2020 0:00,36.66666794,-4.320000013,1
3/01/2020 0:15,36.24000041,-4.626666705,1
3/01/2020 0:30,36.0399971,-4.666666508,1
3/01/2020 0:45,35.44666545,-4.726666768,1
3/01/2020 1:00,34.95999908,-4.793333371,1
3/01/2020 1:15,34.60666529,-4.806666692,1
3/01/2020 1:30,34.43333562,-4.913333098,1
3/01/2020 1:45,34.09999847,-4.78666687,1
3/01/2020 2:00,33.86666743,-4.840000153,1
3/01/2020 2:15,33.56666819,-4.893333435,1
3/01/2020 2:30,33.24000041,-4.926666737,1
3/01/2020 2:45,32.85999934,-5.046666622,1
3/01/2020 3:00,32.78000005,-5.046666622,1
3/01/2020 3:15,32.75333277,-4.986666679,1
3/01/2020 3:30,32.62666575,-5.093333562,1
3/01/2020 3:45,32.63999939,-5.066666603,1
3/01/2020 4:00,32.50666555,-5.053333282,1
3/01/2020 4:15,32.78000005,-5.126666705,1
3/01/2020 4:30,32.68000031,-5.146666527,1
3/01/2020 4:45,32.78000132,-5.126666705,1
3/01/2020 5:00,33.22666804,-4.933333238,1
3/01/2020 5:15,34.00000127,-4.546666781,1
3/01/2020 5:30,34.47333527,-4.340000153,1
3/01/2020 5:45,34.70666504,-4.28666687,1
3/01/2020 6:00,34.13333384,-4.366666476,1
3/01/2020 6:15,35.10666529,-4.120000203,1
3/01/2020 6:30,35.50666809,-4.066666762,1
3/01/2020 6:45,35.63999939,-4.02000014,1
3/01/2020 7:00,35.95333481,-3.693333387,1
3/01/2020 7:15,36.09999975,-3.566666683,1
3/01/2020 7:30,35.78666687,-3.313333273,1
3/01/2020 7:45,35.68000031,-3.106666803,1
3/01/2020 8:00,35.31333669,-2.633333365,1
3/01/2020 8:15,35.03999964,-2.419999997,1
3/01/2020 8:30,34.31333415,-2.180000067,1
3/01/2020 8:45,33.65333176,-2.140000025,1
3/01/2020 9:00,33.71999995,-1.833333254,1
3/01/2020 9:15,33.00666428,-1.773333351,1
3/01/2020 9:30,32.40666707,-1.480000019,1
3/01/2020 9:45,32.08666801,-1.259999951,1
3/01/2020 10:00,31.78000069,-1.160000006,1
3/01/2020 10:15,31.53999901,-0.913333337,1
3/01/2020 10:30,30.92666499,-0.646666666,1
3/01/2020 10:45,31.25999896,-0.353333354,1
3/01/2020 11:00,31.11333338,-0.200000005,1
3/01/2020 11:15,31.54000092,0.24000001,1
3/01/2020 11:30,31.69333394,1.086666663,1
3/01/2020 11:45,31.24666786,1.24666671,1
3/01/2020 12:00,31.2000014,1.413333337,1
3/01/2020 12:15,31.76666641,1.693333348,1
3/01/2020 12:30,32.15333494,1.959999879,1
3/01/2020 12:45,32.26666514,2.159999847,1
3/01/2020 13:00,33.03333282,2.52000006,1
3/01/2020 13:15,33.60000102,2.679999908,1
3/01/2020 13:30,34.44666672,3.046666702,1
3/01/2020 13:45,35.35333252,3.280000051,1
3/01/2020 14:00,35.90666835,3.426666498,1
3/01/2020 14:15,36.42666626,3.266666651,1
3/01/2020 14:30,37.58000183,3.5266668,1
3/01/2020 14:45,38.1533343,3.766666651,1
3/01/2020 15:00,38.88666534,3.833333413,1
3/01/2020 15:15,40.15333176,3.873333375,1
3/01/2020 15:30,41.70666631,4.273333232,1
3/01/2020 15:45,43.02000173,4.460000038,1
3/01/2020 16:00,44.26000086,4.353333473,1
3/01/2020 16:15,45.25333405,4.213333527,1
3/01/2020 16:30,46.17333349,1.580000043,1
3/01/2020 16:45,49.47333399,1.479999979,1
3/01/2020 17:00,49.51999919,1.540000002,1
3/01/2020 17:15,49.45333354,1.600000024,1
3/01/2020 17:30,51.08000056,1.680000067,1
3/01/2020 17:45,53.95333481,1.52000006,1
3/01/2020 18:00,53.73333359,1.200000008,1
3/01/2020 18:15,54.07333374,1.026666721,1
3/01/2020 18:30,54.61333211,0.779999991,1
3/01/2020 18:45,55.8333346,0.780000031,1
3/01/2020 19:00,57.36000188,0.926666657,1
3/01/2020 19:15,56.58666738,0.706666708,1
3/01/2020 19:30,55.71999868,0.473333339,1
3/01/2020 19:45,55.96666718,0.24666668,1
3/01/2020 20:00,56.06000264,0.160000006,1
3/01/2020 20:15,55.61999766,-0.039999998,1
3/01/2020 20:30,55.2866656,-0.353333348,1
3/01/2020 20:45,54.54000092,0.459999929,1
3/01/2020 21:00,53.72666804,2.013333201,1
3/01/2020 21:15,53.47333018,2.013333201,1
3/01/2020 21:30,52.93999863,1.519999941,1
3/01/2020 21:45,51.47999954,1.113333384,1
3/01/2020 22:00,50.5133311,0.51333335,1
3/01/2020 22:15,49.44666799,0.400000006,1
3/01/2020 22:30,48.0733312,-0.080000006,1
3/01/2020 22:45,46.89333216,-0.366666655,1
3/01/2020 23:00,45.65333303,-0.573333353,1
3/01/2020 23:15,44.0933342,-1.299999992,1
3/01/2020 23:30,43.38666789,-1.526666601,1
3/01/2020 23:45,42.10000102,-1.833333333,1
4/01/2020 0:00,41.45333481,-2.020000021,1
4/01/2020 0:15,40.45333227,-2.480000019,1
4/01/2020 0:30,39.7866656,-2.75999999,1
4/01/2020 0:45,38.89333216,-2.926666657,1
4/01/2020 1:00,37.81999969,-3.173333168,1
4/01/2020 1:15,37.10666656,-3.333333413,1
4/01/2020 1:30,36.1533343,-3.673333248,1
4/01/2020 1:45,35.65333303,-3.820000013,1
4/01/2020 2:00,35.1533343,-3.933333317,1
4/01/2020 2:15,34.58666484,-4.059999943,1
4/01/2020 2:30,34.26666641,-4.126666864,1
4/01/2020 2:45,34.10666656,-4.113333384,1
4/01/2020 3:00,33.63333257,-4.440000057,1
4/01/2020 3:15,33.66666794,-4.366666635,1
4/01/2020 3:30,33.52666728,-4.346666654,1
4/01/2020 3:45,33.26666514,-4.446666559,1
4/01/2020 4:00,33.40000153,-4.26666673,1
4/01/2020 4:15,33.25333405,-4.340000153,1
4/01/2020 4:30,33.56666819,-4.253333569,1
4/01/2020 4:45,33.45333481,-4.326666673,1
4/01/2020 5:00,33.73333359,-4.226666451,1
4/01/2020 5:15,33.84666697,-4.059999784,1
4/01/2020 5:30,34.17999903,-3.886666457,1
4/01/2020 5:45,34.2533315,-3.946666718,1
4/01/2020 6:00,34.02666855,-4.093333403,1
4/01/2020 6:15,33.99333318,-4.039999803,1
4/01/2020 6:30,33.8133316,-4.193333308,1
4/01/2020 6:45,33.54666773,-4.359999816,1
4/01/2020 7:00,33.25999959,-4.153333187,1
4/01/2020 7:15,33.48666763,-3.846666574,1
4/01/2020 7:30,33.67999903,-3.600000064,1
4/01/2020 7:45,33.5333341,-3.506666819,1
4/01/2020 8:00,33.9399999,-3.159999927,1
4/01/2020 8:15,33.79333369,-3.00666666,1
4/01/2020 8:30,33.33333206,-2.900000095,1
4/01/2020 8:45,33.22666677,-2.499999921,1
4/01/2020 9:00,33.2466685,-2.233333349,1
4/01/2020 9:15,33.1200002,-2.139999866,1
4/01/2020 9:30,32.84666697,-1.75333329,1
4/01/2020 9:45,33.18000031,-1.073333303,1
4/01/2020 10:00,33.03999964,-0.75333335,1
4/01/2020 10:15,33.36666616,-0.460000028,1
4/01/2020 10:30,33.74666723,-0.053333336,1
4/01/2020 10:45,34.02666601,0.219999999,1
4/01/2020 11:00,34.57333247,0.720000009,1
4/01/2020 11:15,34.84000015,1.339999954,1
4/01/2020 11:30,36.11999893,1.879999955,1
4/01/2020 11:45,37.40666707,1.953333259,1
4/01/2020 12:00,37.11333338,1.793333292,1
4/01/2020 12:15,35.85333379,1.653333306,1
4/01/2020 12:30,36.80666733,1.673333446,1
4/01/2020 12:45,44.0933342,1.453333298,1
4/01/2020 13:00,46.09999847,1.073333343,1
4/01/2020 13:15,42.36666616,0.553333342,1
4/01/2020 13:30,41.48666509,0.520000001,1
4/01/2020 13:45,43.12666702,0.220000016,1
4/01/2020 14:00,41.32666651,-0.393333346,1
4/01/2020 14:15,40.6200002,-0.859999955,1
4/01/2020 14:30,38.4600029,-1.406666716,1
4/01/2020 14:45,34.4399999,-1.959999879,1
4/01/2020 15:00,33.19333522,-2.120000045,1
4/01/2020 15:15,28.7133344,-2.586666584,1
4/01/2020 15:30,29.13999939,-2.533333302,1
4/01/2020 15:45,29.93333308,-2.866666635,1
4/01/2020 16:00,31.28666814,-2.940000057,1
4/01/2020 16:15,27.72666613,-3.146666606,1
4/01/2020 16:30,28.21999995,-3.533333381,1
4/01/2020 16:45,29.40666707,-3.573333263,1
4/01/2020 17:00,29.5,-3.599999905,1
4/01/2020 17:15,29.70666631,-3.573333502,1
4/01/2020 17:30,29.37999916,-4,1
4/01/2020 17:45,29.77333323,-4.293333213,1
4/01/2020 18:00,30.71999868,-4.493333181,1
4/01/2020 18:15,31.43333435,-4.793333054,1
4/01/2020 18:30,32.18666776,-4.833333492,1
4/01/2020 18:45,32.74000168,-5.060000102,1
4/01/2020 19:00,33.70666758,-5.040000121,1
4/01/2020 19:15,34.41999944,-5.413333416,1
4/01/2020 19:30,34.79333242,-5.480000019,1
4/01/2020 19:45,35.35999934,-5.466666857,1
4/01/2020 20:00,35.29999924,-5.619999727,1
4/01/2020 20:15,35.65333303,-5.73999993,1
4/01/2020 20:30,35.95333227,-5.906666597,1
4/01/2020 20:45,36.27333577,-5.833333492,1
4/01/2020 21:00,36.6866684,-5.49333334,1
4/01/2020 21:15,37.31999969,-5.386666775,1
4/01/2020 21:30,37.31999969,-5.266666412,1
4/01/2020 21:45,37.01333491,-5.426666578,1
4/01/2020 22:00,36.56666819,-5.559999943,1
4/01/2020 22:15,36.3066686,-5.533333143,1
4/01/2020 22:30,36.05333455,-5.633333524,1
4/01/2020 22:45,35.64666748,-5.833333333,1
4/01/2020 23:00,35.49333191,-5.679999828,1
4/01/2020 23:15,35.01999919,-5.786666552,1
4/01/2020 23:30,34.75333277,-5.78666687,1
4/01/2020 23:45,34.22000122,-5.873333454,1
5/01/2020 0:00,33.84666824,-5.840000153,1
5/01/2020 0:15,33.40000025,-6,1
5/01/2020 0:30,33.18666967,-6.066666762,1
5/01/2020 0:45,32.95999781,-6.113333225,1
5/01/2020 1:00,32.60000102,-6.140000025,1
5/01/2020 1:15,32.05333455,-6.219999949,1
5/01/2020 1:30,31.75333341,-6.180000305,1
5/01/2020 1:45,31.31333288,-6.206666787,1
5/01/2020 2:00,31.17333476,-6.066666762,1
5/01/2020 2:15,30.88666598,-6.219999949,1
5/01/2020 2:30,30.59999911,-6.140000025,1
5/01/2020 2:45,30.20666695,-6.380000114,1
5/01/2020 3:00,30.03333346,-6.379999955,1
5/01/2020 3:15,29.99999936,-6.366666635,1
5/01/2020 3:30,30.13333448,-6.360000134,1
5/01/2020 3:45,30.19333331,-6.273333549,1
5/01/2020 4:00,30.07333374,-6.366666794,1
5/01/2020 4:15,30.16666667,-6.259999752,1
5/01/2020 4:30,30.00666618,-6.373333136,1
5/01/2020 4:45,29.80666733,-6.446666559,1
5/01/2020 5:00,29.92000135,-6.546666463,1
5/01/2020 5:15,29.85999997,-6.420000076,1
5/01/2020 5:30,30.14666748,-6.333333492,1
5/01/2020 5:45,30.05333265,-6.406666597,1
5/01/2020 6:00,30.41333326,-6.200000127,1
5/01/2020 6:15,30.29999987,-6.299999873,1
5/01/2020 6:30,29.64666748,-6.660000006,1
5/01/2020 6:45,29.61999957,-6.673333486,1
5/01/2020 7:00,29.89999962,-6.753333251,1
5/01/2020 7:15,30.38000107,-6.726666609,1
5/01/2020 7:30,30.79333242,-6.859999975,1
5/01/2020 7:45,31.14666684,-6.733333588,1
5/01/2020 8:00,31.39999962,-6.693333467,1
5/01/2020 8:15,31.81333224,-6.700000286,1
5/01/2020 8:30,31.91333326,-6.626666864,1
5/01/2020 8:45,31.78000005,-6.673333486,1
5/01/2020 9:00,32.62666575,-6.506666501,1
5/01/2020 9:15,32.73333486,-6.600000064,1
5/01/2020 9:30,32.61333338,-6.573333581,1
5/01/2020 9:45,33.06666819,-6.566666444,1
5/01/2020 10:00,32.74000168,-6.693333308,1
5/01/2020 10:15,33.57333374,-6.546667099,1
5/01/2020 10:30,32.55333455,-6.566666921,1
5/01/2020 10:45,31.14666748,-6.353333314,1
5/01/2020 11:00,29.20666695,-6.506666342,1
5/01/2020 11:15,29.51999919,-6.43333292,1
5/01/2020 11:30,29.29999987,-6.306666692,1
5/01/2020 11:45,28.7866656,-6.400000095,1
5/01/2020 12:00,31.32000033,-6.333333333,1
5/01/2020 12:15,32.61999893,-6.300000032,1
5/01/2020 12:30,33.19333013,-6.319999854,1
5/01/2020 12:45,28.67333349,-6.326666673,1
5/01/2020 13:00,29.37999916,-6.326666832,1
5/01/2020 13:15,29.48000081,-6.359999816,1
5/01/2020 13:30,30.70666695,-6.346666654,1
5/01/2020 13:45,29.31333351,-6.346666336,1
5/01/2020 14:00,27.18000031,-6.413333416,1
5/01/2020 14:15,27.10666593,-6.320000013,1
5/01/2020 14:30,30.45999845,-6.326666355,1
5/01/2020 14:45,29.38666852,-6.313333352,1
5/01/2020 15:00,27.07999992,-6.420000076,1
5/01/2020 15:15,28.08666738,-6.593332926,1
5/01/2020 15:30,28.45333227,-6.513333321,1
5/01/2020 15:45,30.78000005,-6.413333257,1
5/01/2020 16:00,31.9533329,-6.353333314,1
5/01/2020 16:15,30.34000079,-6.493333181,1
5/01/2020 16:30,30.5466671,-6.406666597,1
5/01/2020 16:45,32.4666659,-6.399999936,1
5/01/2020 17:00,34.21333313,-6.419999917,1
5/01/2020 17:15,33.21999868,-6.513333162,1
5/01/2020 17:30,34.42666626,-6.386666775,1
5/01/2020 17:45,34.77333323,-6.306666533,1
5/01/2020 18:00,34.9399999,-6.419999917,1
5/01/2020 18:15,35.73333486,-6.406666438,1
5/01/2020 18:30,36.2866656,-6.26000007,1
5/01/2020 18:45,36.23333359,-6.193333149,1
5/01/2020 19:00,35.91333389,-6.439999739,1
5/01/2020 19:15,36.19333394,-6.506666342,1
5/01/2020 19:30,36.45333227,-6.413333416,1
5/01/2020 19:45,36.52666728,-6.386666616,1
5/01/2020 20:00,36.60000102,-6.539999962,1
5/01/2020 20:15,36.68000158,-6.379999797,1
5/01/2020 20:30,36.89333089,-6.153333505,1
5/01/2020 20:45,37.07333374,-6.180000146,1
5/01/2020 21:00,37.70666377,-5.913333257,1
5/01/2020 21:15,37.84000015,-5.806666851,1
5/01/2020 21:30,37.69333267,-5.906666597,1
5/01/2020 21:45,37.69333267,-5.959999879,1
5/01/2020 22:00,37.42000198,-5.966666857,1
5/01/2020 22:15,37.17999903,-5.9733332,1
5/01/2020 22:30,36.84666697,-5.879999797,1
5/01/2020 22:45,36.17333349,-6.113333384,1
5/01/2020 23:00,35.81999969,-5.953333219,1
5/01/2020 23:15,35.36666616,-6.120000045,1
5/01/2020 23:30,35.01999919,-6.053333124,1
5/01/2020 23:45,34.70666758,-5.893333276,1
6/01/2020 0:00,34.42666499,-6.006666501,1
6/01/2020 0:15,34.33333588,-6.033333302,1
6/01/2020 0:30,34.27333323,-5.960000197,1
6/01/2020 0:45,34.0333341,-5.946666718,1
6/01/2020 1:00,33.64666748,-6,1
6/01/2020 1:15,33.54666646,-5.786666552,1
6/01/2020 1:30,33.36666616,-5.73999993,1
6/01/2020 1:45,33.09999975,-5.886666616,1
6/01/2020 2:00,32.87999725,-5.800000509,1
6/01/2020 2:15,32.83333333,-5.859999975,1
6/01/2020 2:30,32.5933342,-5.946666718,1
6/01/2020 2:45,32.42000198,-6.0266668,1
6/01/2020 3:00,32.64666748,-5.859999975,1
6/01/2020 3:15,32.83333333,-5.919999917,1
6/01/2020 3:30,32.64000193,-5.973333359,1
6/01/2020 3:45,32.38666534,-5.873333295,1
6/01/2020 4:00,32.55333328,-5.853333314,1
6/01/2020 4:15,32.95999781,-5.746667067,1
6/01/2020 4:30,32.97999827,-5.673333168,1
6/01/2020 4:45,33.43333562,-5.693333308,1
6/01/2020 5:00,33.94666672,-5.413333416,1
6/01/2020 5:15,34.67333349,-5.019999981,1
6/01/2020 5:30,34.9399999,-4.839999835,1
6/01/2020 5:45,35.47333272,-4.539999962,1
6/01/2020 6:00,36.36000188,-4.23333327,1
6/01/2020 6:15,37.9666659,-3.619999965,1
6/01/2020 6:30,39.48666763,-2.966666619,1
6/01/2020 6:45,39.91999817,-2.846666654,1
6/01/2020 7:00,40.12000148,-2.726666609,1
6/01/2020 7:15,41.39333216,-2.306666613,1
6/01/2020 7:30,41.86666743,-2.20666647,1
6/01/2020 7:45,42.91333262,-1.786666632,1
6/01/2020 8:00,43.47333272,-1.533333302,1
6/01/2020 8:15,44.47333272,-1.166666667,1
6/01/2020 8:30,44.57999929,-1.173333327,1
6/01/2020 8:45,44.73999914,-1.093333364,1
6/01/2020 9:00,45.14666748,-1.273333351,1
6/01/2020 9:15,45.28666814,-1.160000006,1
6/01/2020 9:30,45.01333364,-1.306666652,1
6/01/2020 9:45,45.22666804,-1.366666635,1
6/01/2020 10:00,45.70666631,-1.179999987,1
6/01/2020 10:15,46.64000066,-0.866666635,1
6/01/2020 10:30,46.60000102,-0.786666671,1
6/01/2020 10:45,45.94000117,-0.640000006,1
6/01/2020 11:00,44.77333196,-0.699999988,1
6/01/2020 11:15,44.81999715,-0.700000028,1
6/01/2020 11:30,44.16666667,-0.719999989,1
6/01/2020 11:45,45.3466657,-0.400000026,1
6/01/2020 12:00,45.74666723,-0.286666671,1
6/01/2020 12:15,46.20666758,-0.440000017,1
6/01/2020 12:30,46.15333303,-0.699999968,1
6/01/2020 12:45,45.95333608,-0.886666695,1
6/01/2020 13:00,46.2266655,-0.526666661,1
6/01/2020 13:15,46.28000132,-0.526666661,1
6/01/2020 13:30,46.85999934,-0.586666673,1
6/01/2020 13:45,46.96666845,-0.680000027,1
6/01/2020 14:00,47.24666595,-0.913333356,1
6/01/2020 14:15,47.45333354,-0.393333363,1
6/01/2020 14:30,46.92666753,0.126666673,1
6/01/2020 14:45,45.84000015,0.126666671,1
6/01/2020 15:00,44.23333486,-0.073333333,1
6/01/2020 15:15,44.72000249,-0.04,1
6/01/2020 15:30,47.40666707,0.200000008,1
6/01/2020 15:45,47.50666555,-0.093333335,1
6/01/2020 16:00,47.2533315,-0.280000021,1
6/01/2020 16:15,47.3466657,-0.340000004,1
6/01/2020 16:30,48.37333043,-0.273333341,1
6/01/2020 16:45,48.85333379,-0.273333331,1
6/01/2020 17:00,49.14000066,-0.466666649,1
6/01/2020 17:15,49.5600001,-0.426666667,1
6/01/2020 17:30,49.11333338,-0.713333329,1
6/01/2020 17:45,49.06000137,-1.073333363,1
6/01/2020 18:00,48.98666636,-1.119999965,1
6/01/2020 18:15,48.85333506,-1.133333325,1
6/01/2020 18:30,49.11333084,-1.106666684,1
6/01/2020 18:45,48.98000081,-1.00000004,1