date_time,MW,MVAR,priority
1/01/2020 0:00,12.96000004,3.24666667,1
1/01/2020 0:15,13.29999987,3.366666635,1
1/01/2020 0:30,13.30666669,3.206666549,1
1/01/2020 0:45,13.11999957,3.273333152,1
1/01/2020 1:00,12.84666634,3.286666632,1
1/01/2020 1:15,12.57333374,3.233333349,1
1/01/2020 1:30,12.17999967,3.173333327,1
1/01/2020 1:45,11.97333368,3.013333321,1
1/01/2020 2:00,11.89333344,2.99333326,1
1/01/2020 2:15,11.95333322,3.033333222,1
1/01/2020 2:30,11.99333318,3.153333426,1
1/01/2020 2:45,11.79999987,3.113333146,1
1/01/2020 3:00,11.71333377,3.086666663,1
1/01/2020 3:15,11.72000027,3.053333362,1
1/01/2020 3:30,11.72666645,3.086666584,1
1/01/2020 3:45,11.74666595,3.093333403,1
1/01/2020 4:00,11.72000027,3.146666606,1
1/01/2020 4:15,11.53333346,3.146666686,1
1/01/2020 4:30,11.38666598,3.073333343,1
1/01/2020 4:45,11.28000005,3.033333302,1
1/01/2020 5:00,11.37333361,3.040000041,1
1/01/2020 5:15,11.45333385,3.099999984,1
1/01/2020 5:30,11.60000038,3.199999889,1
1/01/2020 5:45,11.53999996,3.160000006,1
1/01/2020 6:00,11.1600008,3.186666727,1
1/01/2020 6:15,10.76666609,3.133333286,1
1/01/2020 6:30,10.48666668,3.126666705,1
1/01/2020 6:45,10.79999955,3.24000001,1
1/01/2020 7:00,10.85999997,3.27333347,1
1/01/2020 7:15,11.26000023,3.226666609,1
1/01/2020 7:30,11.17333349,3.273333311,1
1/01/2020 7:45,12.21333313,3.553333282,1
1/01/2020 8:00,11.95333354,3.526666641,1
1/01/2020 8:15,12.08666706,3.773333232,1
1/01/2020 8:30,11.66666667,3.773333232,1
1/01/2020 8:45,12.68000062,3.76000007,1
1/01/2020 9:00,11.90666644,3.880000114,1
1/01/2020 9:15,13.11999957,3.926666816,1
1/01/2020 9:30,11.91333389,3.720000108,1
1/01/2020 9:45,12.28000005,3.626666625,1
1/01/2020 10:00,12.23999977,3.653333426,1
1/01/2020 10:15,12.69333331,3.74000001,1
1/01/2020 10:30,13.16000017,4.066666762,1
1/01/2020 10:45,13.11333307,4.106666565,1
1/01/2020 11:00,13.18666649,4.226666609,1
1/01/2020 11:15,13.41999976,4.28666687,1
1/01/2020 11:30,13.26000023,4.326666673,1
1/01/2020 11:45,13.53333314,4.246666749,1
1/01/2020 12:00,13.51333364,4.153333346,1
1/01/2020 12:15,14.15999953,4.086666743,1
1/01/2020 12:30,13.16666635,4.273333232,1
1/01/2020 12:45,13.80666669,4.320000172,1
1/01/2020 13:00,13.61333307,4.293333213,1
1/01/2020 13:15,13.96666622,4.420000076,1
1/01/2020 13:30,13.55999947,4.373333295,1
1/01/2020 13:45,13.60000038,4.246666431,1
1/01/2020 14:00,13.22000027,4.306666851,1
1/01/2020 14:15,13.5400006,4.49333334,1
1/01/2020 14:30,14.28666655,4.5266668,1
1/01/2020 14:45,13.96666686,4.599999905,1
1/01/2020 15:00,13.78666623,4.50666666,1
1/01/2020 15:15,13.82000033,4.553333282,1
1/01/2020 15:30,14.1266667,4.640000025,1
1/01/2020 15:45,14.08666643,4.699999968,1
1/01/2020 16:00,14.42666562,4.626666705,1
1/01/2020 16:15,13.73333327,4.660000006,1
1/01/2020 16:30,14.11333307,4.73333327,1
1/01/2020 16:45,14.45333354,4.560000102,1
1/01/2020 17:00,13.71333377,4.47999986,1
1/01/2020 17:15,13.80000019,4.599999746,1
1/01/2020 17:30,13.94666704,4.406666756,1
1/01/2020 17:45,13.83333333,4.26000007,1
1/01/2020 18:00,13.97999986,4.393333117,1
1/01/2020 18:15,14.0600001,4.339999994,1
1/01/2020 18:30,13.97333399,4.273333232,1
1/01/2020 18:45,14.19333267,4.373333295,1
1/01/2020 19:00,13.35333316,4.373333454,1
1/01/2020 19:15,13.64666653,4.273333073,1
1/01/2020 19:30,13.58666674,4.260000229,1
1/01/2020 19:45,13.49333318,4.19999965,1
1/01/2020 20:00,13.79333369,4.126666546,1
1/01/2020 20:15,13.47999954,4.033333381,1
1/01/2020 20:30,13.96000004,4.086666425,1
1/01/2020 20:45,13.78666687,3.980000099,1
1/01/2020 21:00,13.96000036,3.873333454,1
1/01/2020 21:15,14.52666632,3.920000076,1
1/01/2020 21:30,14.18666681,3.646666606,1
1/01/2020 21:45,14.39333344,3.606666565,1
1/01/2020 22:00,13.88000011,3.500000159,1
1/01/2020 22:15,13.62666734,3.4733332,1
1/01/2020 22:30,14.3266662,3.733333349,1
1/01/2020 22:45,14.50666682,3.73333319,1
1/01/2020 23:00,13.65333303,3.726666768,1
1/01/2020 23:15,13.33333333,3.519999981,1
1/01/2020 23:30,13.8866663,3.473333359,1
1/01/2020 23:45,13.66000017,3.559999943,1
2/01/2020 0:00,13.64666684,3.50666666,1
2/01/2020 0:15,13.00666714,3.240000089,1
2/01/2020 0:30,12.88666693,3.213333289,1
2/01/2020 0:45,13.52666632,3.273333232,1
2/01/2020 1:00,13.02666601,3.393333276,1
2/01/2020 1:15,13.01333364,3.333333333,1
2/01/2020 1:30,12.25333309,3.106666644,1
2/01/2020 1:45,12.19333267,2.826666673,1
2/01/2020 2:00,11.90000025,2.839999994,1
2/01/2020 2:15,12.04666678,2.986666679,1
2/01/2020 2:30,12.24666659,3.086666663,1
2/01/2020 2:45,12.31333319,3.026666562,1
2/01/2020 3:00,12.11999957,2.953333298,1
2/01/2020 3:15,12.27333323,2.926666578,1
2/01/2020 3:30,11.9933335,2.993333419,1
2/01/2020 3:45,12.40666644,2.960000038,1
2/01/2020 4:00,11.83999952,2.833333254,1
2/01/2020 4:15,12.10000038,2.806666692,1
2/01/2020 4:30,12.32666715,2.73999993,1
2/01/2020 4:45,12.56666629,2.820000092,1
2/01/2020 5:00,12.14666684,2.966666698,1
2/01/2020 5:15,12.76666641,3.099999825,1
2/01/2020 5:30,12.77333323,3.080000003,1
2/01/2020 5:45,12.31333383,3,1
2/01/2020 6:00,12.08000056,3.019999981,1
2/01/2020 6:15,11.82666683,3.139999866,1
2/01/2020 6:30,12.17333285,3.459999879,1
2/01/2020 6:45,12.02666664,3.666666667,1
2/01/2020 7:00,12.29999987,3.860000054,1
2/01/2020 7:15,13.15333335,3.926666498,1
2/01/2020 7:30,12.88666693,3.99333334,1
2/01/2020 7:45,13.83999983,4.006666581,1
2/01/2020 8:00,13.56666724,4.23999993,1
2/01/2020 8:15,13.50666682,4.23333327,1
2/01/2020 8:30,13.64666653,4.266666889,1
2/01/2020 8:45,13.78000037,4.326666832,1
2/01/2020 9:00,13.80000019,4.226666609,1
2/01/2020 9:15,13.86666679,4.586666743,1
2/01/2020 9:30,14.26000023,4.4733332,1
2/01/2020 9:45,14.51333396,5.146666686,1
2/01/2020 10:00,15.28666623,5.153333346,1
2/01/2020 10:15,14.8266662,4.9466664,1
2/01/2020 10:30,14.97333368,5.033333143,1
2/01/2020 10:45,14.91999944,5.139999866,1
2/01/2020 11:00,15.42000039,4.846666654,1
2/01/2020 11:15,15.09999943,4.826666673,1
2/01/2020 11:30,15.3266662,4.806666851,1
2/01/2020 11:45,15.31333383,4.873333454,1
2/01/2020 12:00,15.44666576,5.026666959,1
2/01/2020 12:15,15.78000005,5.31333367,1
2/01/2020 12:30,15.90000089,5.313333511,1
2/01/2020 12:45,15.53333441,5.139999866,1
2/01/2020 13:00,16.08666674,5.23999993,1
2/01/2020 13:15,16.09333229,5.353333155,1
2/01/2020 13:30,16.0066665,5.4733332,1
2/01/2020 13:45,16.20000045,5.533333619,1
2/01/2020 14:00,16.08666738,5.213333289,1
2/01/2020 14:15,15.89999962,5.113333225,1
2/01/2020 14:30,15.98666732,5.499999841,1
2/01/2020 14:45,16.513333,5.166666508,1
2/01/2020 15:00,16.12666702,5.320000013,1
2/01/2020 15:15,16.56666756,5.406666597,1
2/01/2020 15:30,16.62666639,5.506666501,1
2/01/2020 15:45,16.68666585,5.446666559,1
2/01/2020 16:00,16.55333455,5.346666813,1
2/01/2020 16:15,16.75333277,5.31333367,1
2/01/2020 16:30,16.77333323,5.413333416,1
2/01/2020 16:45,16.5,5.28666687,1
2/01/2020 17:00,16.81999906,5.419999917,1
2/01/2020 17:15,16.85999997,5.306666692,1
2/01/2020 17:30,17.31333351,5.353333314,1
2/01/2020 17:45,16.94000053,5.200000286,1
2/01/2020 18:00,16.72666804,5.059999943,1
2/01/2020 18:15,16.17333412,4.873333454,1
2/01/2020 18:30,15.65333335,4.953333378,1
2/01/2020 18:45,15.68666681,4.886666934,1
2/01/2020 19:00,15.43333308,4.846666654,1
2/01/2020 19:15,15.37333266,4.953333378,1
2/01/2020 19:30,15.10666656,5.073333581,1
2/01/2020 19:45,15.37333393,4.873333295,1
2/01/2020 20:00,15.58000024,4.686666489,1
2/01/2020 20:15,15.69999981,4.626666864,1
2/01/2020 20:30,15.15999985,4.473333359,1
2/01/2020 20:45,15.84000047,4.413333257,1
2/01/2020 21:00,15.78666751,4.49333334,1
2/01/2020 21:15,16.05333424,4.486666679,1
2/01/2020 21:30,15.99333382,4.346666495,1
2/01/2020 21:45,16.14000003,4.300000191,1
2/01/2020 22:00,15.46000004,4.23999993,1
2/01/2020 22:15,15.486667,4.146667004,1
2/01/2020 22:30,15.07333215,4.113333384,1
2/01/2020 22:45,15.20666663,4.006666581,1
2/01/2020 23:00,14.47333304,3.846666733,1
2/01/2020 23:15,14.36666711,3.600000064,1
2/01/2020 23:30,14.23999977,3.553333282,1
2/01/2020 23:45,13.70000013,3.559999863,1
3/01/2020 0:00,14.09999975,3.493333181,1
3/01/2020 0:15,14.03999964,3.306666692,1
3/01/2020 0:30,13.81333256,3.273333391,1
3/01/2020 0:45,13.07333374,3.293333292,1
3/01/2020 1:00,13.09333293,3.373333375,1
3/01/2020 1:15,12.97333336,3.320000092,1
3/01/2020 1:30,12.51333268,3.28000013,1
3/01/2020 1:45,12.44666672,3.033333302,1
3/01/2020 2:00,12.51333364,2.880000114,1
3/01/2020 2:15,12.4466664,2.893333356,1
3/01/2020 2:30,12.11333338,2.933333317,1
3/01/2020 2:45,12.62000052,2.853333473,1
3/01/2020 3:00,12.51333364,2.926666657,1
3/01/2020 3:15,11.56666629,2.980000019,1
3/01/2020 3:30,11.95333354,2.886666695,1
3/01/2020 3:45,12.17999999,2.826666594,1
3/01/2020 4:00,12.19999981,2.699999968,1
3/01/2020 4:15,12.42666626,2.71999987,1
3/01/2020 4:30,12.13333352,2.833333254,1
3/01/2020 4:45,12.40666676,2.886666775,1
3/01/2020 5:00,12.81333319,2.900000016,1
3/01/2020 5:15,12.3866663,2.900000016,1
3/01/2020 5:30,12.69333363,2.813333432,1
3/01/2020 5:45,12.33333302,2.75333333,1
3/01/2020 6:00,12.5199995,2.980000019,1
3/01/2020 6:15,12.99333382,3.380000114,1
3/01/2020 6:30,13.03333346,3.440000057,1
3/01/2020 6:45,12.5733331,3.553333282,1
3/01/2020 7:00,12.23999945,3.546666781,1
3/01/2020 7:15,13.0199995,3.606666644,1
3/01/2020 7:30,13.71333313,3.826666752,1
3/01/2020 7:45,13.92000008,3.800000111,1
3/01/2020 8:00,14.18666681,3.966666698,1
3/01/2020 8:15,13.69333331,4.033333381,1
3/01/2020 8:30,13.99333382,4.026666562,1
3/01/2020 8:45,13.86666679,4.086666743,1
3/01/2020 9:00,14.35333347,4.199999968,1
3/01/2020 9:15,14.3733333,4.440000057,1
3/01/2020 9:30,14.41999976,4.253333251,1
3/01/2020 9:45,14.3799998,4.346666654,1
3/01/2020 10:00,14.54000028,4.366666794,1
3/01/2020 10:15,14.67333317,4.293333371,1
3/01/2020 10:30,14.73333327,4.406666915,1
3/01/2020 10:45,14.65333366,4.413333257,1
3/01/2020 11:00,15.1600008,4.453333219,1
3/01/2020 11:15,15.33999952,4.653333346,1
3/01/2020 11:30,15.54666678,4.513333321,1
3/01/2020 11:45,15.47333241,4.613333384,1
3/01/2020 12:00,15.48666636,4.53333346,1
3/01/2020 12:15,16.15999985,4.913333257,1
3/01/2020 12:30,16.56666692,4.98666652,1
3/01/2020 12:45,16.39333344,4.959999879,1
3/01/2020 13:00,16.31333288,5.106666406,1
3/01/2020 13:15,16.92000008,5.153333346,1
3/01/2020 13:30,17.22000058,5.25333341,1
3/01/2020 13:45,16.5733331,5.086666584,1
3/01/2020 14:00,16.56666629,4.980000019,1
3/01/2020 14:15,16.56666756,4.893333594,1
3/01/2020 14:30,16.64666621,4.946666718,1
3/01/2020 14:45,16.79333433,4.926666578,1
3/01/2020 15:00,17.04666583,5.106666565,1
3/01/2020 15:15,17.70666631,5.833333333,1
3/01/2020 15:30,17.59333356,6.139999866,1
3/01/2020 15:45,17.84666634,6.019999981,1
3/01/2020 16:00,17.76000023,6.000000159,1
3/01/2020 16:15,17.91999944,6.086666584,1
3/01/2020 16:30,17.9399999,6.046666781,1
3/01/2020 16:45,18.31333288,6.160000006,1
3/01/2020 17:00,18.04000155,5.940000216,1
3/01/2020 17:15,18.10666656,5.919999917,1
3/01/2020 17:30,17.73999977,5.939999739,1
3/01/2020 17:45,17.77333387,5.96666654,1
3/01/2020 18:00,17.47999954,5.620000045,1
3/01/2020 18:15,17.34666697,5.613333543,1
3/01/2020 18:30,17.76666641,5.586666743,1
3/01/2020 18:45,17.65333303,5.340000312,1
3/01/2020 19:00,17.83333206,5.339999835,1
3/01/2020 19:15,17.79999924,5.393333117,1
3/01/2020 19:30,17.62666766,5.553333282,1
3/01/2020 19:45,17.95333354,5.940000216,1
3/01/2020 20:00,17.70000013,5.833333174,1
3/01/2020 20:15,17.8933328,6.033332984,1
3/01/2020 20:30,17.57999992,5.659999847,1
3/01/2020 20:45,17.81333478,5.786666711,1
3/01/2020 21:00,17.64000003,5.5266668,1
3/01/2020 21:15,18.14000003,5.440000057,1
3/01/2020 21:30,18.08666611,5.426666737,1
3/01/2020 21:45,17.31333415,5.313333511,1
3/01/2020 22:00,16.4266669,4.826666673,1
3/01/2020 22:15,16.41333262,4.706666629,1
3/01/2020 22:30,15.89333312,4.439999898,1
3/01/2020 22:45,15.70666726,4.21333313,1
3/01/2020 23:00,15.16666667,4.066666762,1
3/01/2020 23:15,15.03333346,4.23999993,1
3/01/2020 23:30,15.67333317,4.179999828,1
3/01/2020 23:45,14.97999986,4.286666552,1
4/01/2020 0:00,15.11333307,4.273333073,1
4/01/2020 0:15,14.4933335,3.97999986,1
4/01/2020 0:30,14.1133337,3.960000038,1
4/01/2020 0:45,14.48666636,3.986666679,1
4/01/2020 1:00,13.73333391,4.03333346,1
4/01/2020 1:15,13.85333316,3.726666848,1
4/01/2020 1:30,13.68666649,3.419999997,1
4/01/2020 1:45,12.96666749,3.426666657,1
4/01/2020 2:00,13,3.406666676,1
4/01/2020 2:15,12.45333354,3.173333327,1
4/01/2020 2:30,13.02666696,3.373333216,1
4/01/2020 2:45,12.86000029,3.359999895,1
4/01/2020 3:00,12.9266669,3.480000019,1
4/01/2020 3:15,12.77333387,3.213333289,1
4/01/2020 3:30,12.73333359,3.099999984,1
4/01/2020 3:45,12.33999952,3.060000022,1
4/01/2020 4:00,12.38666662,3.073333343,1
4/01/2020 4:15,12.44666672,3.486666759,1
4/01/2020 4:30,12.58000024,3.566666683,1
4/01/2020 4:45,13.15999953,3.333333413,1
4/01/2020 5:00,12.5600001,3.340000073,1
4/01/2020 5:15,12.9266669,3.286666791,1
4/01/2020 5:30,12.74000041,3.339999914,1
4/01/2020 5:45,13.03333314,3.473333279,1
4/01/2020 6:00,12.51999982,3.346666574,1
4/01/2020 6:15,12.32666651,3.526666482,1
4/01/2020 6:30,11.82666683,3.773333311,1
4/01/2020 6:45,12.1200002,3.459999959,1
4/01/2020 7:00,11.73333327,3.306666851,1
4/01/2020 7:15,12.26666673,3.326666832,1
4/01/2020 7:30,12.91333262,3.886666854,1
4/01/2020 7:45,12.69333363,3.679999908,1
4/01/2020 8:00,12.38666693,3.553333203,1
4/01/2020 8:15,12.9266669,3.633333127,1
4/01/2020 8:30,13.58666674,3.900000175,1
4/01/2020 8:45,13.76666673,4.080000083,1
4/01/2020 9:00,14.10666688,4.21333313,1
4/01/2020 9:15,14.22666709,4.280000051,1
4/01/2020 9:30,14.18666649,4.233333429,1
4/01/2020 9:45,14.013333,4.059999943,1
4/01/2020 10:00,14.75333373,4.199999968,1
4/01/2020 10:15,15.0066665,4.319999854,1
4/01/2020 10:30,15.20000013,4.346666972,1
4/01/2020 10:45,15.01999982,4.273333391,1
4/01/2020 11:00,15.20666663,4.220000267,1
4/01/2020 11:15,15.00666714,4.733333429,1
4/01/2020 11:30,15.14666684,4.920000076,1
4/01/2020 11:45,15.21333377,4.913333257,1
4/01/2020 12:00,15.25999991,4.946666718,1
4/01/2020 12:15,15.23999977,4.806666374,1
4/01/2020 12:30,15.49999968,4.719999949,1
4/01/2020 12:45,15.5066665,4.833333492,1
4/01/2020 13:00,15.50666587,4.753333251,1
4/01/2020 13:15,15.08000056,4.746666431,1
4/01/2020 13:30,14.81999969,4.660000165,1
4/01/2020 13:45,14.66000017,4.539999962,1
4/01/2020 14:00,14.0733331,3.973333359,1
4/01/2020 14:15,14.00666682,3.853333235,1
4/01/2020 14:30,14.0600001,3.973333359,1
4/01/2020 14:45,13.80666669,3.826666752,1
4/01/2020 15:00,13.5066665,3.913333416,1
4/01/2020 15:15,13.3733333,3.773333311,1
4/01/2020 15:30,13.34000015,3.806666613,1
4/01/2020 15:45,13.22666645,3.653333426,1
4/01/2020 16:00,13.0600001,3.673333406,1
4/01/2020 16:15,13.07333374,3.73999993,1
4/01/2020 16:30,13.21333313,3.880000035,1
4/01/2020 16:45,13.27333387,3.953333298,1
4/01/2020 17:00,13.11333307,3.99333326,1
4/01/2020 17:15,13.53333378,3.980000019,1
4/01/2020 17:30,13.11999989,3.633333445,1
4/01/2020 17:45,12.70666663,3.499999921,1
4/01/2020 18:00,12.57333374,3.373333216,1
4/01/2020 18:15,12.45333354,3.339999914,1
4/01/2020 18:30,12.5533336,3.539999962,1
4/01/2020 18:45,12.50666587,3.613333305,1
4/01/2020 19:00,12.74666659,3.626666466,1
4/01/2020 19:15,12.60666625,3.533333302,1
4/01/2020 19:30,12.47333304,3.533333381,1
4/01/2020 19:45,12.46000036,3.433333397,1
4/01/2020 20:00,12.79333337,3.573333263,1
4/01/2020 20:15,12.73333359,3.50666674,1
4/01/2020 20:30,12.39333312,3.5400002,1
4/01/2020 20:45,13.21999995,3.48666652,1
4/01/2020 21:00,13.76666673,3.533333222,1
4/01/2020 21:15,14.06666692,3.5133334,1
4/01/2020 21:30,13.78666655,3.446666718,1
4/01/2020 21:45,13.48666668,3.339999994,1
4/01/2020 22:00,13.12666607,3.173333327,1
4/01/2020 22:15,13.41333357,3.206666708,1
4/01/2020 22:30,13.4399999,3.340000073,1
4/01/2020 22:45,13.4466664,3.213333289,1
4/01/2020 23:00,12.84000015,3.186666648,1
4/01/2020 23:15,12.82666651,3.073333263,1
4/01/2020 23:30,12.91333294,3.040000041,1
4/01/2020 23:45,12.90666644,2.926666578,1
5/01/2020 0:00,12.9399999,3.060000022,1
5/01/2020 0:15,13.34666665,2.919999997,1
5/01/2020 0:30,12.47999954,2.959999959,1
5/01/2020 0:45,12.68666712,2.886666695,1
5/01/2020 1:00,12.96666686,2.853333314,1
5/01/2020 1:15,12.58666674,2.813333352,1
5/01/2020 1:30,12.29333337,2.919999997,1
5/01/2020 1:45,12.05333296,2.746666749,1
5/01/2020 2:00,11.58666706,2.553333362,1
5/01/2020 2:15,11.3799998,2.513333321,1
5/01/2020 2:30,11.84666697,2.713333289,1
5/01/2020 2:45,11.56666692,2.820000092,1
5/01/2020 3:00,11.13333321,2.800000032,1
5/01/2020 3:15,11.75333373,2.886666775,1
5/01/2020 3:30,11.81333288,2.833333333,1
5/01/2020 3:45,11.90000025,2.76666681,1
5/01/2020 4:00,11.80000019,2.793333371,1
5/01/2020 4:15,11.5600001,2.726666689,1
5/01/2020 4:30,11.99333318,2.779999892,1
5/01/2020 4:45,11.40666707,2.806666692,1
5/01/2020 5:00,11.23333295,2.726666768,1
5/01/2020 5:15,11.6066672,2.860000134,1
5/01/2020 5:30,11.17333349,2.786666791,1
5/01/2020 5:45,11.65999953,2.779999971,1
5/01/2020 6:00,11.76000023,2.74666667,1
5/01/2020 6:15,12.1133337,2.726666689,1
5/01/2020 6:30,11.11999989,2.926666737,1
5/01/2020 6:45,11.44000053,2.886666536,1
5/01/2020 7:00,11.40000025,2.913333416,1
5/01/2020 7:15,11.54000028,2.893333197,1
5/01/2020 7:30,11.75999991,3.033333302,1
5/01/2020 7:45,11.38000011,3.126666705,1
5/01/2020 8:00,11.84000015,3.126666705,1
5/01/2020 8:15,11.29333369,3.039999962,1
5/01/2020 8:30,12.21999995,3.25999999,1
5/01/2020 8:45,11.96666622,3.139999866,1
5/01/2020 9:00,12.02666632,3.080000003,1
5/01/2020 9:15,12.05333328,3.02000006,1
5/01/2020 9:30,11.70666663,2.959999959,1
5/01/2020 9:45,11.48000018,2.826666673,1
5/01/2020 10:00,11.79333337,2.859999975,1
5/01/2020 10:15,11.64666653,2.833333333,1
5/01/2020 10:30,12.15333335,3.173333248,1
5/01/2020 10:45,11.95333322,3.113333384,1
5/01/2020 11:00,12.14666684,3.053333362,1
5/01/2020 11:15,12.10000006,3.033333381,1
5/01/2020 11:30,12.20000013,3.146666606,1
5/01/2020 11:45,12.45999972,3.313333273,1
5/01/2020 12:00,12.29333305,3.273333232,1
5/01/2020 12:15,12.36000061,3.313333432,1
5/01/2020 12:30,12.27333323,3.246666749,1
5/01/2020 12:45,13.1066672,3.279999892,1
5/01/2020 13:00,12.77333323,3.319999933,1
5/01/2020 13:15,12.39999962,3.25999999,1
5/01/2020 13:30,12.21333377,3.253333251,1
5/01/2020 13:45,12.05333328,3.146666686,1
5/01/2020 14:00,12.09333324,2.840000073,1
5/01/2020 14:15,12.10666625,2.906666756,1
5/01/2020 14:30,12.51999982,3.126666546,1
5/01/2020 14:45,12.35999966,3.146666606,1
5/01/2020 15:00,12.46000004,2.940000057,1
5/01/2020 15:15,12.23333327,2.940000216,1
5/01/2020 15:30,12.83333302,3.080000083,1
5/01/2020 15:45,12.65999985,3,1
5/01/2020 16:00,12.40666644,2.906666756,1
5/01/2020 16:15,13.13333352,2.913333257,1
5/01/2020 16:30,12.48000081,2.946666559,1
5/01/2020 16:45,12.34666697,3.013333241,1
5/01/2020 17:00,12.50666682,2.946666718,1
5/01/2020 17:15,12.33999983,2.959999959,1
5/01/2020 17:30,12.12666734,3.013333241,1
5/01/2020 17:45,12.14000003,2.76666673,1
5/01/2020 18:00,12.21999963,2.846666654,1
5/01/2020 18:15,12.25333309,2.853333314,1
5/01/2020 18:30,12.73333295,3.080000003,1
5/01/2020 18:45,12.69333394,3.286666632,1
5/01/2020 19:00,12.34666634,3.139999946,1
5/01/2020 19:15,12.22666613,3.106666724,1
5/01/2020 19:30,12.20000013,3.119999965,1
5/01/2020 19:45,13.05999947,3.073333263,1
5/01/2020 20:00,12.75333246,2.846666733,1
5/01/2020 20:15,12.44666704,3.019999981,1
5/01/2020 20:30,13.56666597,3.00666674,1
5/01/2020 20:45,14.19333331,2.940000057,1
5/01/2020 21:00,13.85333379,3.02000006,1
5/01/2020 21:15,14.07333374,2.953333298,1
5/01/2020 21:30,13.67333317,2.97999986,1
5/01/2020 21:45,13.21999963,2.906666756,1
5/01/2020 22:00,13.58000056,2.853333155,1
5/01/2020 22:15,13.50666587,2.960000038,1
5/01/2020 22:30,13.27333323,3.173333248,1
5/01/2020 22:45,12.89999962,2.953333378,1
5/01/2020 23:00,12.52666664,2.880000194,1
5/01/2020 23:15,12.59333356,2.873333375,1
5/01/2020 23:30,12.58000088,2.886666775,1
5/01/2020 23:45,12.84666697,2.9866666,1
6/01/2020 0:00,12.74000009,2.880000035,1
6/01/2020 0:15,13.01333364,2.806666613,1
6/01/2020 0:30,12.39333344,2.75999999,1
6/01/2020 0:45,12.4533329,2.800000032,1
6/01/2020 1:00,12.26666673,2.866666635,1
6/01/2020 1:15,11.90000025,2.880000114,1
6/01/2020 1:30,12.60666656,2.926666657,1
6/01/2020 1:45,11.73333327,2.526666641,1
6/01/2020 2:00,11.26000023,2.306666454,1
6/01/2020 2:15,11.26000023,2.133333365,1
6/01/2020 2:30,11.41333326,2.320000092,1
6/01/2020 2:45,11.03999964,2.313333432,1
6/01/2020 3:00,11.81333288,2.473333359,1
6/01/2020 3:15,11.23999945,2.393333435,1
6/01/2020 3:30,11.5066665,2.293333451,1
6/01/2020 3:45,11.27333355,2.353333394,1
6/01/2020 4:00,11.26666705,2.439999978,1
6/01/2020 4:15,11.41999976,2.49333334,1
6/01/2020 4:30,11.75999991,2.640000105,1
6/01/2020 4:45,11.38666725,2.52000006,1
6/01/2020 5:00,11.5666666,2.619999965,1
6/01/2020 5:15,12.01333364,2.640000025,1
6/01/2020 5:30,12.34000015,2.620000045,1
6/01/2020 5:45,12.36666711,2.613333225,1
6/01/2020 6:00,12.82666683,2.673333248,1
6/01/2020 6:15,12.73333327,2.700000127,1
6/01/2020 6:30,13.25999991,2.726666768,1
6/01/2020 6:45,12.80000051,3.033333302,1
6/01/2020 7:00,13.03999964,3.279999971,1
6/01/2020 7:15,13.63999971,3.386666775,1
6/01/2020 7:30,14.70666599,3.586666584,1
6/01/2020 7:45,14.25999991,3.560000022,1
6/01/2020 8:00,14.02666664,3.626666625,1
6/01/2020 8:15,14.55333392,3.913333098,1
6/01/2020 8:30,15.22000027,3.873333375,1
6/01/2020 8:45,14.07999992,4.01333348,1
6/01/2020 9:00,15.13333321,3.906666676,1
6/01/2020 9:15,14.65333303,3.860000134,1
6/01/2020 9:30,14.30666669,3.766666651,1
6/01/2020 9:45,14.01999982,3.546666543,1
6/01/2020 10:00,14.08666674,3.466666698,1
6/01/2020 10:15,14.46000004,3.486666759,1
6/01/2020 10:30,14.55333392,3.879999955,1
6/01/2020 10:45,15.16000017,3.766666651,1
6/01/2020 11:00,14.29333337,3.913333337,1
6/01/2020 11:15,14.75333436,4.02000006,1
6/01/2020 11:30,14.87333361,4.019999901,1
6/01/2020 11:45,15.13333352,3.9866666,1
6/01/2020 12:00,15.18666649,4.086666902,1
6/01/2020 12:15,15.41333389,4.119999886,1
6/01/2020 12:30,15.59999975,4.146666686,1
6/01/2020 12:45,15.63333289,3.993333578,1
6/01/2020 13:00,15.24000009,4.086666743,1
6/01/2020 13:15,15.98666668,4.213333289,1
6/01/2020 13:30,16.04000028,4.213333607,1
6/01/2020 13:45,15.13333384,4.199999968,1
6/01/2020 14:00,15.60666593,4.113333384,1
6/01/2020 14:15,15.41999976,3.939999978,1
6/01/2020 14:30,14.88666693,3.913333495,1
6/01/2020 14:45,14.89999962,3.840000153,1
6/01/2020 15:00,15.03333314,3.9599998,1
6/01/2020 15:15,14.80000019,3.960000038,1
6/01/2020 15:30,15.3999993,4.100000064,1
6/01/2020 15:45,15.09333356,4.126666705,1
6/01/2020 16:00,15.17333317,4.053333282,1
6/01/2020 16:15,15.39999962,3.946666638,1
6/01/2020 16:30,15.23333295,4.079999924,1
6/01/2020 16:45,14.72000027,3.846666813,1
6/01/2020 17:00,14.36666648,3.519999981,1
6/01/2020 17:15,14.82000001,3.626666625,1
6/01/2020 17:30,14.4533329,3.640000025,1
6/01/2020 17:45,14.46666686,3.499999921,1
6/01/2020 18:00,14.21333313,3.486666679,1
6/01/2020 18:15,14.08000024,3.473333279,1
6/01/2020 18:30,14.486667,3.779999892,1
6/01/2020 18:45,14.65333335,3.839999914,1
6/01/2020 19:00,14.50666587,3.893333356,1
6/01/2020 19:15,14.47333304,3.846666733,1
6/01/2020 19:30,14.35999997,3.826666435,1
6/01/2020 19:45,14.4333334,3.880000035,1
6/01/2020 20:00,14.0600001,3.680000067,1
6/01/2020 20:15,14.48666636,3.819999933,1
6/01/2020 20:30,14.69999981,3.806666533,1
6/01/2020 20:45,14.85333316,3.800000032,1
6/01/2020 21:00,14.75999991,3.673333327,1
6/01/2020 21:15,14.53999933,3.546666781,1
6/01/2020 21:30,14.43333308,3.566666762,1