date_time,MW,MVAR,priority
1/01/2020 0:00,17.58666611,0.673333327,1
1/01/2020 0:15,17.4666659,0.580000043,1
1/01/2020 0:30,17.75333341,0.620000005,1
1/01/2020 0:45,17.69333331,0.833333333,1
1/01/2020 1:00,17.64666684,0.846666674,1
1/01/2020 1:15,17.70000013,0.879999995,1
1/01/2020 1:30,17.5333341,0.919999997,1
1/01/2020 1:45,17.45999972,0.899999976,1
1/01/2020 2:00,17.26000023,0.879999995,1
1/01/2020 2:15,17.10666656,0.859999994,1
1/01/2020 2:30,16.99333318,0.913333337,1
1/01/2020 2:45,16.98666763,0.986666679,1
1/01/2020 3:00,16.85333379,0.906666676,1
1/01/2020 3:15,16.7266674,0.846666674,1
1/01/2020 3:30,16.80666606,0.879999975,1
1/01/2020 3:45,16.68666649,0.886666616,1
1/01/2020 4:00,16.5466671,0.886666636,1
1/01/2020 4:15,16.50666618,0.899999976,1
1/01/2020 4:30,16.5,0.893333316,1
1/01/2020 4:45,16.44666672,0.886666636,1
1/01/2020 5:00,16.46666654,0.899999976,1
1/01/2020 5:15,16.59333356,0.933333317,1
1/01/2020 5:30,16.65999985,0.946666638,1
1/01/2020 5:45,16.79999987,0.966666698,1
1/01/2020 6:00,16.78666687,0.99333334,1
1/01/2020 6:15,16.96666654,0.986666679,1
1/01/2020 6:30,17.02666601,1.020000021,1
1/01/2020 6:45,17.26666705,1.073333383,1
1/01/2020 7:00,17.3133316,1.26000003,1
1/01/2020 7:15,17.59333293,1.473333359,1
1/01/2020 7:30,17.65999921,1.50666666,1
1/01/2020 7:45,17.71333377,1.513333321,1
1/01/2020 8:00,17.8799998,1.593333324,1
1/01/2020 8:15,18.06666629,1.706666629,1
1/01/2020 8:30,18.18666712,1.726666689,1
1/01/2020 8:45,18.24000041,1.76000003,1
1/01/2020 9:00,18.45333354,1.813333273,1
1/01/2020 9:15,18.50666682,1.793333332,1
1/01/2020 9:30,18.8333327,1.853333314,1
1/01/2020 9:45,18.86666743,1.880000035,1
1/01/2020 10:00,18.84000015,1.813333352,1
1/01/2020 10:15,19.07333247,1.839999954,1
1/01/2020 10:30,19.02000046,1.939999938,1
1/01/2020 10:45,18.93333371,1.893333276,1
1/01/2020 11:00,18.87999916,1.879999955,1
1/01/2020 11:15,19.10000038,1.853333314,1
1/01/2020 11:30,19.0733331,1.786666671,1
1/01/2020 11:45,19.07333438,1.859999935,1
1/01/2020 12:00,18.90666707,1.793333371,1
1/01/2020 12:15,18.93333371,1.720000029,1
1/01/2020 12:30,18.9533329,1.660000006,1
1/01/2020 12:45,18.99333318,1.680000027,1
1/01/2020 13:00,18.73333359,1.640000065,1
1/01/2020 13:15,18.71333313,1.666666706,1
1/01/2020 13:30,18.94666672,1.640000105,1
1/01/2020 13:45,18.87333298,1.626666745,1
1/01/2020 14:00,19.02666664,1.886666656,1
1/01/2020 14:15,19.05999947,2.00666666,1
1/01/2020 14:30,19.25333277,2.026666721,1
1/01/2020 14:45,19.23333359,2.040000041,1
1/01/2020 15:00,19.30000051,2.019999981,1
1/01/2020 15:15,19.18666585,1.99333334,1
1/01/2020 15:30,19.15999985,1.986666719,1
1/01/2020 15:45,19.24666595,1.873333414,1
1/01/2020 16:00,19.45999972,1.780000051,1
1/01/2020 16:15,19.44000053,1.939999938,1
1/01/2020 16:30,19.53333346,1.953333259,1
1/01/2020 16:45,19.62666829,1.940000017,1
1/01/2020 17:00,19.52000109,1.879999955,1
1/01/2020 17:15,19.75999959,1.866666635,1
1/01/2020 17:30,19.84000015,1.779999971,1
1/01/2020 17:45,19.81999969,1.719999989,1
1/01/2020 18:00,19.64000003,1.586666703,1
1/01/2020 18:15,19.7000014,1.633333325,1
1/01/2020 18:30,20.03333346,1.666666746,1
1/01/2020 18:45,19.67333349,1.600000024,1
1/01/2020 19:00,19.55999947,1.586666703,1
1/01/2020 19:15,19.18000031,1.566666683,1
1/01/2020 19:30,19.01333364,1.519999981,1
1/01/2020 19:45,18.88000043,1.393333395,1
1/01/2020 20:00,18.76666641,1.25999999,1
1/01/2020 20:15,18.39999898,1.180000027,1
1/01/2020 20:30,18.33333333,1.133333325,1
1/01/2020 20:45,18.22666613,1.080000003,1
1/01/2020 21:00,18.32666651,1.019999981,1
1/01/2020 21:15,18.41333326,0.966666698,1
1/01/2020 21:30,18.47333272,0.939999978,1
1/01/2020 21:45,18.43333308,0.959999998,1
1/01/2020 22:00,18.35999997,0.960000038,1
1/01/2020 22:15,18.31999969,1.040000002,1
1/01/2020 22:30,18.27999942,1.106666684,1
1/01/2020 22:45,18.29333305,1.153333346,1
1/01/2020 23:00,18.11333338,1.086666703,1
1/01/2020 23:15,17.96666654,0.686666667,1
1/01/2020 23:30,17.73333359,0.673333327,1
1/01/2020 23:45,17.69333331,0.726666669,1
2/01/2020 0:00,17.52666664,0.773333351,1
2/01/2020 0:15,17.37999916,0.686666667,1
2/01/2020 0:30,17.20666567,0.680000027,1
2/01/2020 0:45,17.01333364,0.74666667,1
2/01/2020 1:00,17.0733331,0.813333352,1
2/01/2020 1:15,16.95999972,0.873333315,1
2/01/2020 1:30,16.7733326,0.820000013,1
2/01/2020 1:45,16.52000046,0.780000011,1
2/01/2020 2:00,16.47333336,0.706666648,1
2/01/2020 2:15,16.42666753,0.793333352,1
2/01/2020 2:30,16.43333308,0.779999971,1
2/01/2020 2:45,16.37333298,0.533333321,1
2/01/2020 3:00,16.3799998,0.386666665,1
2/01/2020 3:15,16.46000099,0.393333326,1
2/01/2020 3:30,16.33333333,0.380000005,1
2/01/2020 3:45,16.33333333,0.366666675,1
2/01/2020 4:00,16.26000023,0.353333344,1
2/01/2020 4:15,16.31999842,0.366666675,1
2/01/2020 4:30,16.2133344,0.346666674,1
2/01/2020 4:45,16.20666695,0.293333337,1
2/01/2020 5:00,16.39333407,0.360000004,1
2/01/2020 5:15,16.76000023,0.359999994,1
2/01/2020 5:30,16.986667,0.353333334,1
2/01/2020 5:45,17.18666712,0.373333335,1
2/01/2020 6:00,17.58666611,0.75333335,1
2/01/2020 6:15,18.5733331,0.873333355,1
2/01/2020 6:30,19.18000094,0.926666657,1
2/01/2020 6:45,19.39999962,1.166666667,1
2/01/2020 7:00,19.84666697,1.406666676,1
2/01/2020 7:15,20.57333247,1.613333424,1
2/01/2020 7:30,21.00666618,1.666666667,1
2/01/2020 7:45,21.52000046,1.700000048,1
2/01/2020 8:00,22.13333321,1.813333273,1
2/01/2020 8:15,22.73333295,2.013333241,1
2/01/2020 8:30,23.05999947,2.159999927,1
2/01/2020 8:45,23.49333382,2.233333349,1
2/01/2020 9:00,24.0733331,2.286666711,1
2/01/2020 9:15,23.79999987,2.23999993,1
2/01/2020 9:30,23.73999914,2.25333333,1
2/01/2020 9:45,23.66000048,2.313333273,1
2/01/2020 10:00,23.86666616,2.326666832,1
2/01/2020 10:15,24.10666656,2.333333333,1
2/01/2020 10:30,24.37333425,2.360000054,1
2/01/2020 10:45,24.58666611,2.339999994,1
2/01/2020 11:00,24.74666723,2.526666641,1
2/01/2020 11:15,24.72666677,2.486666679,1
2/01/2020 11:30,24.85333379,2.5,1
2/01/2020 11:45,24.93999926,2.49333334,1
2/01/2020 12:00,24.85999997,2.433333397,1
2/01/2020 12:15,24.62000148,2.440000057,1
2/01/2020 12:30,24.5333341,2.466666619,1
2/01/2020 12:45,24.46000099,2.340000073,1
2/01/2020 13:00,24.65999985,2.406666676,1
2/01/2020 13:15,23.83999952,2.25999999,1
2/01/2020 13:30,23.56666629,2.293333371,1
2/01/2020 13:45,23.62666639,2.419999997,1
2/01/2020 14:00,23.83333397,2.399999936,1
2/01/2020 14:15,24.486667,2.513333241,1
2/01/2020 14:30,24.7266655,2.626666625,1
2/01/2020 14:45,24.78666687,2.74666667,1
2/01/2020 15:00,24.5733331,2.893333276,1
2/01/2020 15:15,24.08666674,2.78000013,1
2/01/2020 15:30,24.17333221,2.886666775,1
2/01/2020 15:45,24.50000064,2.939999898,1
2/01/2020 16:00,24.49333254,2.813333352,1
2/01/2020 16:15,24.67333412,2.840000073,1
2/01/2020 16:30,24.47999954,2.660000006,1
2/01/2020 16:45,24.47333336,2.600000064,1
2/01/2020 17:00,24.35999934,2.586666663,1
2/01/2020 17:15,24.18000031,2.460000038,1
2/01/2020 17:30,23.65333303,2.340000073,1
2/01/2020 17:45,23.3333327,2.199999889,1
2/01/2020 18:00,22.78000069,2.000000079,1
2/01/2020 18:15,21.85999997,1.926666697,1
2/01/2020 18:30,21.50666682,1.866666675,1
2/01/2020 18:45,21.56666692,1.893333356,1
2/01/2020 19:00,21.17333349,1.806666613,1
2/01/2020 19:15,20.48666636,1.633333365,1
2/01/2020 19:30,20.46666718,1.626666745,1
2/01/2020 19:45,20.23999977,1.620000045,1
2/01/2020 20:00,20.09333356,1.626666665,1
2/01/2020 20:15,19.69999949,1.426666657,1
2/01/2020 20:30,19.38666725,1.113333344,1
2/01/2020 20:45,19.57999929,1.133333365,1
2/01/2020 21:00,19.38666534,1.346666614,1
2/01/2020 21:15,19.37333361,1.073333383,1
2/01/2020 21:30,19.28666751,1.026666681,1
2/01/2020 21:45,19.14666812,0.926666657,1
2/01/2020 22:00,19.1200002,1.00666666,1
2/01/2020 22:15,18.87999916,1.093333284,1
2/01/2020 22:30,18.74000041,1.146666646,1
2/01/2020 22:45,18.70666631,1.100000024,1
2/01/2020 23:00,18.39999962,1.126666665,1
2/01/2020 23:15,18.32000033,1.033333341,1
2/01/2020 23:30,18.18666649,1.086666703,1
2/01/2020 23:45,17.9266669,1.080000003,1
3/01/2020 0:00,17.82666651,1.106666684,1
3/01/2020 0:15,17.66666667,0.99333334,1
3/01/2020 0:30,17.51333364,0.966666698,1
3/01/2020 0:45,17.33333333,1.059999983,1
3/01/2020 1:00,17.31333288,1.140000025,1
3/01/2020 1:15,17.32666588,1.146666646,1
3/01/2020 1:30,17.18000094,0.873333315,1
3/01/2020 1:45,17.0600001,0.820000013,1
3/01/2020 2:00,17.02000109,0.846666634,1
3/01/2020 2:15,16.99333445,0.866666655,1
3/01/2020 2:30,16.85999997,0.733333309,1
3/01/2020 2:45,16.85333316,0.540000061,1
3/01/2020 3:00,16.73999977,0.586666703,1
3/01/2020 3:15,16.69333331,0.553333382,1
3/01/2020 3:30,16.61999957,0.520000041,1
3/01/2020 3:45,16.58000056,0.433333327,1
3/01/2020 4:00,16.75333277,0.560000002,1
3/01/2020 4:15,16.6666673,0.49333334,1
3/01/2020 4:30,16.60000038,0.439999988,1
3/01/2020 4:45,16.81999969,0.5,1
3/01/2020 5:00,16.91333326,0.479999999,1
3/01/2020 5:15,17.10666656,0.466666649,1
3/01/2020 5:30,17.23333295,0.49333334,1
3/01/2020 5:45,17.48666636,0.50000002,1
3/01/2020 6:00,17.74666723,0.700000008,1
3/01/2020 6:15,18.80000114,0.953333298,1
3/01/2020 6:30,19.66666667,1.126666705,1
3/01/2020 6:45,19.81333351,1.053333362,1
3/01/2020 7:00,20.013333,1.126666665,1
3/01/2020 7:15,20.85333316,1.326666633,1
3/01/2020 7:30,21.04666646,1.273333311,1
3/01/2020 7:45,21.36666743,1.339999954,1
3/01/2020 8:00,22.3466657,1.666666667,1
3/01/2020 8:15,22.70666631,1.959999959,1
3/01/2020 8:30,22.40666644,2.026666641,1
3/01/2020 8:45,22.98666636,2.353333394,1
3/01/2020 9:00,23.4399999,2.393333356,1
3/01/2020 9:15,23.32666779,2.480000019,1
3/01/2020 9:30,23.6066672,2.546666622,1
3/01/2020 9:45,23.92000008,2.606666724,1
3/01/2020 10:00,24.28666687,2.693333228,1
3/01/2020 10:15,24.30000114,2.586666663,1
3/01/2020 10:30,24.25333214,2.5,1
3/01/2020 10:45,24.11333275,2.460000038,1
3/01/2020 11:00,24.13333321,2.5,1
3/01/2020 11:15,24.26666641,2.466666619,1
3/01/2020 11:30,24.63999939,2.446666718,1
3/01/2020 11:45,24.85333316,2.579999924,1
3/01/2020 12:00,25.09999975,2.846666495,1
3/01/2020 12:15,25.58000056,3.306666613,1
3/01/2020 12:30,25.84666634,3.406666676,1
3/01/2020 12:45,25.91333389,3.446666638,1
3/01/2020 13:00,25.99333318,3.453333219,1
3/01/2020 13:15,25.96000036,3.300000032,1
3/01/2020 13:30,26.06666501,3.373333375,1
3/01/2020 13:45,25.78666814,3.300000111,1
3/01/2020 14:00,26.07333247,3.346666574,1
3/01/2020 14:15,26.08666547,3.446666718,1
3/01/2020 14:30,26.2133344,3.439999978,1
3/01/2020 14:45,26.02666728,3.259999832,1
3/01/2020 15:00,26.23333295,3.300000111,1
3/01/2020 15:15,26.12000084,3.23333327,1
3/01/2020 15:30,26.30000051,3.426666816,1
3/01/2020 15:45,26.86000061,3.513333241,1
3/01/2020 16:00,26.96000099,3.413333416,1
3/01/2020 16:15,27.18666776,3.373333216,1
3/01/2020 16:30,27.60666656,3.539999882,1
3/01/2020 16:45,27.67333349,3.50666666,1
3/01/2020 17:00,27.85333252,3.419999838,1
3/01/2020 17:15,27.44666608,3.299999873,1
3/01/2020 17:30,27.43333181,3.439999898,1
3/01/2020 17:45,26.99333254,3.193333467,1
3/01/2020 18:00,26.23333359,2.859999975,1
3/01/2020 18:15,25.05333392,2.779999971,1
3/01/2020 18:30,25.15333176,2.606666644,1
3/01/2020 18:45,24.92000008,2.50666666,1
3/01/2020 19:00,24.57333438,2.326666594,1
3/01/2020 19:15,23.46666718,2.179999908,1
3/01/2020 19:30,22.81999969,2.046666622,1
3/01/2020 19:45,22.8799998,2.013333321,1
3/01/2020 20:00,23,1.973333359,1
3/01/2020 20:15,22.56666756,1.860000014,1
3/01/2020 20:30,22.22666613,1.873333216,1
3/01/2020 20:45,22.1666654,1.99333326,1
3/01/2020 21:00,22.23999977,2.073333343,1
3/01/2020 21:15,22.17999967,1.973333359,1
3/01/2020 21:30,21.62666766,1.846666574,1
3/01/2020 21:45,21.49333382,1.733333309,1
3/01/2020 22:00,21.26000023,1.613333344,1
3/01/2020 22:15,21.02666664,1.526666681,1
3/01/2020 22:30,20.92000008,1.546666662,1
3/01/2020 22:45,20.6200002,1.540000002,1
3/01/2020 23:00,20.39999962,1.606666684,1
3/01/2020 23:15,20.33333397,1.653333386,1
3/01/2020 23:30,20.20000013,1.780000011,1
3/01/2020 23:45,19.95333417,1.659999967,1
4/01/2020 0:00,19.63333321,1.540000002,1
4/01/2020 0:15,19.34000015,1.24666667,1
4/01/2020 0:30,19.19999949,1.25333333,1
4/01/2020 0:45,18.99333318,1.24666667,1
4/01/2020 1:00,18.75333341,1.353333275,1
4/01/2020 1:15,18.70000013,1.393333395,1
4/01/2020 1:30,18.58666674,1.473333319,1
4/01/2020 1:45,18.21333313,1.386666656,1
4/01/2020 2:00,18.01333364,1.339999994,1
4/01/2020 2:15,17.94666735,1.273333311,1
4/01/2020 2:30,17.86666552,1.279999971,1
4/01/2020 2:45,17.84000015,1.180000027,1
4/01/2020 3:00,17.58666674,1.153333386,1
4/01/2020 3:15,17.43333371,1.020000021,1
4/01/2020 3:30,17.32666715,1.01333336,1
4/01/2020 3:45,17.41999944,1.153333306,1
4/01/2020 4:00,17.50666682,1.313333392,1
4/01/2020 4:15,17.32666588,0.980000019,1
4/01/2020 4:30,17.23999977,0.946666638,1
4/01/2020 4:45,17.22000058,0.939999998,1
4/01/2020 5:00,17.29999987,0.879999975,1
4/01/2020 5:15,17.31333351,0.839999994,1
4/01/2020 5:30,17.33333333,0.853333334,1
4/01/2020 5:45,17.61333275,0.986666699,1
4/01/2020 6:00,17.82666715,1.386666656,1
4/01/2020 6:15,17.9266669,1.366666595,1
4/01/2020 6:30,18.02000109,1.293333332,1
4/01/2020 6:45,17.90666644,1.033333341,1
4/01/2020 7:00,17.92666626,1.126666665,1
4/01/2020 7:15,18.09333293,1.166666706,1
4/01/2020 7:30,18.19333331,1.193333348,1
4/01/2020 7:45,18.42666562,1.113333344,1
4/01/2020 8:00,18.70666695,1.126666705,1
4/01/2020 8:15,19.07999929,1.180000067,1
4/01/2020 8:30,19.0333341,1.286666671,1
4/01/2020 8:45,18.94666735,1.473333359,1
4/01/2020 9:00,19.08000056,1.466666698,1
4/01/2020 9:15,19.24000104,1.406666676,1
4/01/2020 9:30,19.56000074,1.413333297,1
4/01/2020 9:45,19.54000092,1.413333297,1
4/01/2020 10:00,19.67333349,1.480000019,1
4/01/2020 10:15,20.13999939,1.819999933,1
4/01/2020 10:30,20.45999972,1.813333273,1
4/01/2020 10:45,20.34666697,1.766666611,1
4/01/2020 11:00,20.01333364,1.786666671,1
4/01/2020 11:15,20.21333249,1.99999996,1
4/01/2020 11:30,20.49333318,1.933333397,1
4/01/2020 11:45,20.3799998,1.879999955,1
4/01/2020 12:00,20.30666606,1.826666633,1
4/01/2020 12:15,20.51999919,1.899999976,1
4/01/2020 12:30,20.41999944,1.873333255,1
4/01/2020 12:45,20.30666669,1.913333297,1
4/01/2020 13:00,20.47333399,1.953333259,1
4/01/2020 13:15,20.43333308,1.873333335,1
4/01/2020 13:30,19.97333272,1.846666654,1
4/01/2020 13:45,19.85333252,1.660000006,1
4/01/2020 14:00,19.67333349,1.5066667,1
4/01/2020 14:15,19.53333282,1.446666678,1
4/01/2020 14:30,19.40666707,1.433333397,1
4/01/2020 14:45,19.11333275,1.386666656,1
4/01/2020 15:00,18.95999908,1.540000002,1
4/01/2020 15:15,18.72666677,1.566666683,1
4/01/2020 15:30,18.76000023,1.640000025,1
4/01/2020 15:45,18.70666695,1.173333367,1
4/01/2020 16:00,18.67333221,1.24666667,1
4/01/2020 16:15,13.03333378,0.393333328,1
4/01/2020 16:30,15.25333373,0.439999995,1
4/01/2020 16:45,18.61333338,1.120000005,1
4/01/2020 17:00,18.52000046,1.153333386,1
4/01/2020 17:15,18.64666557,1.180000027,1
4/01/2020 17:30,18.75333341,1.093333403,1
4/01/2020 17:45,18.75333277,1.106666684,1
4/01/2020 18:00,18.71999995,0.973333339,1
4/01/2020 18:15,18.57999992,0.699999988,1
4/01/2020 18:30,18.44666608,0.733333329,1
4/01/2020 18:45,18.69333331,0.73999999,1
4/01/2020 19:00,18.71333313,0.846666654,1
4/01/2020 19:15,18.5,0.726666669,1
4/01/2020 19:30,18.48000018,0.819999973,1
4/01/2020 19:45,18.30666733,0.686666667,1
4/01/2020 20:00,18.23333295,0.666666667,1
4/01/2020 20:15,18.0466671,0.653333346,1
4/01/2020 20:30,17.87333298,0.600000024,1
4/01/2020 20:45,18.0466671,0.613333344,1
4/01/2020 21:00,18.35333252,0.626666685,1
4/01/2020 21:15,18.37999916,0.51333336,1
4/01/2020 21:30,18.28000005,0.540000041,1
4/01/2020 21:45,18.3466657,0.573333383,1
4/01/2020 22:00,18.23333359,0.573333383,1
4/01/2020 22:15,18.07999992,0.520000021,1
4/01/2020 22:30,17.93333308,0.51333334,1
4/01/2020 22:45,17.89333344,0.49333334,1
4/01/2020 23:00,17.86666616,0.526666721,1
4/01/2020 23:15,18,0.50000002,1
4/01/2020 23:30,18.01333237,0.466666679,1
4/01/2020 23:45,17.89333344,0.353333344,1
5/01/2020 0:00,17.74666595,0.326666673,1
5/01/2020 0:15,17.56666629,0.293333342,1
5/01/2020 0:30,17.39333344,0.213333334,1
5/01/2020 0:45,17.33333333,0.353333334,1
5/01/2020 1:00,17.28000005,0.340000004,1
5/01/2020 1:15,17.15999985,0.260000005,1
5/01/2020 1:30,17.06666629,0.240000005,1
5/01/2020 1:45,17.01999982,0.226666684,1
5/01/2020 2:00,16.92000008,0.193333333,1
5/01/2020 2:15,16.75333341,0.193333343,1
5/01/2020 2:30,16.68666776,0.266666676,1
5/01/2020 2:45,16.62666702,0.293333342,1
5/01/2020 3:00,16.5600001,0.233333344,1
5/01/2020 3:15,16.60666593,0.346666664,1
5/01/2020 3:30,16.51333364,0.246666675,1
5/01/2020 3:45,16.38666662,0.226666674,1
5/01/2020 4:00,16.50000064,0.353333334,1
5/01/2020 4:15,16.486667,0.193333338,1
5/01/2020 4:30,16.57999992,0.226666664,1
5/01/2020 4:45,16.52666664,0.293333337,1
5/01/2020 5:00,16.52666791,0.26000004,1
5/01/2020 5:15,16.55999947,0.320000003,1
5/01/2020 5:30,16.60666784,0.266666691,1
5/01/2020 5:45,16.68666776,0.273333351,1
5/01/2020 6:00,16.8333327,0.293333352,1
5/01/2020 6:15,17.00666682,0.300000002,1
5/01/2020 6:30,17.01333364,0.480000019,1
5/01/2020 6:45,16.93999926,0.420000017,1
5/01/2020 7:00,16.97333209,0.466666659,1
5/01/2020 7:15,17.0733331,0.359999985,1
5/01/2020 7:30,17.18000031,0.386666665,1
5/01/2020 7:45,17.07999992,0.459999998,1
5/01/2020 8:00,17.1200002,0.453333328,1
5/01/2020 8:15,17.11999957,0.453333308,1
5/01/2020 8:30,17.06666692,0.393333326,1
5/01/2020 8:45,17.09333229,0.300000012,1
5/01/2020 9:00,17.24666595,0.380000005,1
5/01/2020 9:15,17.25333341,0.340000014,1
5/01/2020 9:30,17.43333308,0.419999997,1
5/01/2020 9:45,17.70666631,0.613333344,1
5/01/2020 10:00,17.70666631,0.613333344,1
5/01/2020 10:15,17.65999921,0.560000042,1
5/01/2020 10:30,17.67999967,0.586666703,1
5/01/2020 10:45,17.74666659,0.600000024,1
5/01/2020 11:00,17.62666639,0.613333344,1
5/01/2020 11:15,17.88000043,0.679999987,1
5/01/2020 11:30,18.05333328,0.673333347,1
5/01/2020 11:45,17.99333318,0.686666667,1
5/01/2020 12:00,17.98000018,0.73999999,1
5/01/2020 12:15,17.88666662,0.74000001,1
5/01/2020 12:30,18.04666773,0.699999988,1
5/01/2020 12:45,17.9399999,0.846666694,1
5/01/2020 13:00,18.13333321,1.160000046,1
5/01/2020 13:15,18.21333377,1.173333367,1
5/01/2020 13:30,17.96666718,0.780000011,1
5/01/2020 13:45,17.95333417,0.813333352,1
5/01/2020 14:00,18.00666682,0.873333315,1
5/01/2020 14:15,17.85999934,0.853333334,1
5/01/2020 14:30,18.10666656,0.580000003,1
5/01/2020 14:45,18.07333247,0.513333321,1
5/01/2020 15:00,17.94000117,0.466666669,1
5/01/2020 15:15,18.08666674,0.49333336,1
5/01/2020 15:30,17.75999896,0.253333345,1
5/01/2020 15:45,17.71333313,0.300000002,1
5/01/2020 16:00,17.66000112,0.293333332,1
5/01/2020 16:15,17.64000003,0.206666683,1
5/01/2020 16:30,17.7733326,0.113333337,1
5/01/2020 16:45,17.67333412,0.173333329,1
5/01/2020 17:00,17.91999944,0.306666682,1
5/01/2020 17:15,18.14666621,0.346666674,1
5/01/2020 17:30,18.17999967,0.733333349,1
5/01/2020 17:45,18.26666705,0.773333331,1
5/01/2020 18:00,18.37333298,0.75999999,1
5/01/2020 18:15,18.25999959,0.720000009,1
5/01/2020 18:30,18.13333384,0.706666648,1
5/01/2020 18:45,18.23333295,0.74666665,1
5/01/2020 19:00,18.17999903,0.799999992,1
5/01/2020 19:15,18.01333427,0.679999987,1
5/01/2020 19:30,18.00666682,0.679999987,1
5/01/2020 19:45,18.03333346,0.693333328,1
5/01/2020 20:00,18.19333331,0.646666646,1
5/01/2020 20:15,17.98666763,0.653333326,1
5/01/2020 20:30,18.06666756,0.593333364,1
5/01/2020 20:45,18.11999957,0.639999986,1
5/01/2020 21:00,18.32000033,0.613333344,1
5/01/2020 21:15,18.60666656,1.01333334,1
5/01/2020 21:30,18.53333346,0.979999999,1
5/01/2020 21:45,18.33999952,0.680000007,1
5/01/2020 22:00,18.24666659,0.679999987,1
5/01/2020 22:15,18.33333333,0.780000011,1
5/01/2020 22:30,18.31999969,0.886666715,1
5/01/2020 22:45,18.25333277,0.826666673,1
5/01/2020 23:00,18.03333346,0.826666693,1
5/01/2020 23:15,17.98666636,0.866666655,1
5/01/2020 23:30,17.92000008,0.879999995,1
5/01/2020 23:45,17.84000015,0.853333334,1
6/01/2020 0:00,17.67999967,0.833333333,1
6/01/2020 0:15,17.57333438,0.893333316,1
6/01/2020 0:30,17.34666761,0.873333335,1
6/01/2020 0:45,17.23333295,0.906666636,1
6/01/2020 1:00,17.00666682,0.959999998,1
6/01/2020 1:15,16.92000008,0.953333338,1
6/01/2020 1:30,16.81999969,0.906666676,1
6/01/2020 1:45,16.88000043,0.853333314,1
6/01/2020 2:00,16.89333344,0.573333333,1
6/01/2020 2:15,16.76666641,0.393333326,1
6/01/2020 2:30,16.63999939,0.393333336,1
6/01/2020 2:45,16.73333359,0.413333346,1
6/01/2020 3:00,16.76000023,0.580000043,1
6/01/2020 3:15,16.71999995,0.50000003,1
6/01/2020 3:30,16.59999911,0.466666689,1
6/01/2020 3:45,16.5333341,0.433333337,1
6/01/2020 4:00,16.62666702,0.526666691,1
6/01/2020 4:15,16.74000104,0.466666669,1
6/01/2020 4:30,16.76000023,0.453333328,1
6/01/2020 4:45,16.79999924,0.359999985,1
6/01/2020 5:00,16.9399999,0.419999997,1
6/01/2020 5:15,17.23999914,0.439999998,1
6/01/2020 5:30,17.44000053,0.459999998,1
6/01/2020 5:45,17.95333354,0.5,1
6/01/2020 6:00,18.3799998,0.5,1
6/01/2020 6:15,19.69999949,0.919999997,1
6/01/2020 6:30,20.61333402,1.226666649,1
6/01/2020 6:45,20.95999972,1.393333316,1
6/01/2020 7:00,21.20000013,1.426666617,1
6/01/2020 7:15,21.83999888,1.519999981,1
6/01/2020 7:30,22.46666654,1.49333334,1
6/01/2020 7:45,22.80666669,1.559999983,1
6/01/2020 8:00,23.37333425,1.793333332,1
6/01/2020 8:15,23.86666616,2.300000111,1
6/01/2020 8:30,24.23999977,2.373333454,1
6/01/2020 8:45,24.46000036,2.360000054,1
6/01/2020 9:00,24.49333382,2.313333273,1
6/01/2020 9:15,24.51333364,2.293333371,1
6/01/2020 9:30,24.53333346,2.200000048,1
6/01/2020 9:45,24.49333382,2.166666508,1
6/01/2020 10:00,25.07999992,2.453333378,1
6/01/2020 10:15,25.23999977,2.460000038,1
6/01/2020 10:30,25.06000137,2.406666597,1
6/01/2020 10:45,25.04666646,2.466666698,1
6/01/2020 11:00,25.17333349,2.686666568,1
6/01/2020 11:15,25.12666702,2.646666686,1
6/01/2020 11:30,25.2266674,2.726666689,1
6/01/2020 11:45,26.05333328,3.053333362,1
6/01/2020 12:00,26.45999972,3.133333445,1
6/01/2020 12:15,26.36000061,3.173333327,1
6/01/2020 12:30,26.67999903,3.026666562,1
6/01/2020 12:45,26.73333359,3.046666781,1
6/01/2020 13:00,26.57999992,3.086666584,1
6/01/2020 13:15,26.51333491,2.99333326,1
6/01/2020 13:30,26.42666753,3.059999943,1
6/01/2020 13:45,26.27999942,3.053333282,1
6/01/2020 14:00,26.38666662,3.040000041,1
6/01/2020 14:15,26.17333349,3.066666683,1
6/01/2020 14:30,26.03333346,3.046666622,1
6/01/2020 14:45,26.12000084,3.099999905,1
6/01/2020 15:00,25.79333433,3.040000041,1
6/01/2020 15:15,26.013333,3.139999946,1
6/01/2020 15:30,25.93333181,3.139999946,1
6/01/2020 15:45,25.42000008,2.973333359,1
6/01/2020 16:00,25.30666669,2.779999971,1
6/01/2020 16:15,25.36666679,2.699999889,1
6/01/2020 16:30,25.90666707,2.853333314,1
6/01/2020 16:45,26.21333313,2.933333317,1
6/01/2020 17:00,26.13333384,2.899999936,1
6/01/2020 17:15,25.55333455,2.74000001,1
6/01/2020 17:30,25.37999916,2.666666667,1
6/01/2020 17:45,25.24666595,2.639999946,1
6/01/2020 18:00,24.75333341,2.480000019,1
6/01/2020 18:15,24.03999901,2.486666759,1
6/01/2020 18:30,23.75999896,2.440000057,1
6/01/2020 18:45,23.75999959,2.49333334,1
6/01/2020 19:00,23.11333275,2.426666657,1
6/01/2020 19:15,22.21999931,2.293333451,1
6/01/2020 19:30,22.15999858,2.273333391,1
6/01/2020 19:45,21.81999969,2.133333286,1
6/01/2020 20:00,21.77999942,2.166666746,1
6/01/2020 20:15,21.51333364,2.140000025,1
6/01/2020 20:30,21.50666618,2.146666606,1
6/01/2020 20:45,21.52666601,2.086666584,1
6/01/2020 21:00,21.486667,2.073333263,1
6/01/2020 21:15,21.30666669,1.98666664,1
6/01/2020 21:30,21.19999949,2.153333187,1