date_time,MW,MVAR,priority
1/01/2020 0:00,22.06080055,-0.950400025,1
1/01/2020 0:15,23.59040006,-0.60800002,1
1/01/2020 0:45,23.42879963,-0.74879998,1
1/01/2020 1:00,21.4367981,-1.247999907,1
1/01/2020 1:15,20.1600008,-1.305600107,1
1/01/2020 1:30,19.47839928,-1.387199998,1
1/01/2020 1:45,18.68160057,-1.598399997,1
1/01/2020 2:00,18.17919922,-1.740800023,1
1/01/2020 2:45,17.69920031,-1.648000042,1
1/01/2020 3:00,17.07839966,-1.891200066,1
1/01/2020 3:15,17.27519989,-1.756799996,1
1/01/2020 3:30,17.00639915,-1.852800012,1
1/01/2020 3:45,16.76479975,-2.048000058,1
1/01/2020 4:00,16.35840034,-2.249599934,1
1/01/2020 4:15,16.48319944,-2.028800011,1
1/01/2020 4:30,16.49279976,-2.032000025,1
1/01/2020 4:45,16.23359998,-2.143999894,1
1/01/2020 5:00,15.97439957,-2.212799907,1
1/01/2020 5:15,16.13759995,-2.115200043,1
1/01/2020 5:30,16.14719868,-2.155200005,1
1/01/2020 5:45,16.34880066,-2.097599983,1
1/01/2020 6:00,16.35839844,-2.025599957,1
1/01/2020 6:15,16.40159893,-2.09280014,1
1/01/2020 6:30,16.44479942,-2.006400049,1
1/01/2020 6:45,16.67040062,-1.939199924,1
1/01/2020 7:00,16.57919884,-2.035200119,1
1/01/2020 7:15,16.82879957,-1.881599983,1
1/01/2020 7:30,16.70720037,-1.932800055,1
1/01/2020 7:45,16.42879995,-1.945599993,1
1/01/2020 8:00,15.69119978,-1.920000017,1
1/01/2020 8:15,15.11679967,-1.772799929,1
1/01/2020 8:30,14.78399944,-1.84800005,1
1/01/2020 9:00,14.31359959,-0.624000013,1
1/01/2020 9:15,14.10719967,-0.532800019,1
1/01/2020 9:30,13.78560066,-0.575999975,1
1/01/2020 9:45,13.78560066,-0.465600014,1
1/01/2020 10:00,13.00800037,-0.537600011,1
1/01/2020 10:15,13.15200043,-0.364800006,1
1/01/2020 10:30,12.97919989,-0.043199998,1
1/01/2020 10:45,12.30720043,-0.086399995,1
1/01/2020 11:00,11.94239998,-0.192000002,1
1/01/2020 11:30,11.83680058,0.038400002,1
1/01/2020 11:45,12.03520044,0.207999999,1
1/01/2020 12:00,12.2592001,0.340800002,1
1/01/2020 12:15,12.38399982,0.628799975,1
1/01/2020 12:30,12.67199993,0.657600015,1
1/01/2020 13:00,12.63359976,0.724799991,1
1/01/2020 13:15,12.65279961,0.854399979,1
1/01/2020 13:30,13.0223999,0.859199971,1
1/01/2020 13:45,13.47839991,1.011200031,1
1/01/2020 14:15,13.5935998,1.118399978,1
1/01/2020 14:30,13.71840096,0.988800049,1
1/01/2020 14:45,14.10239935,1.156800032,1
1/01/2020 15:00,14.22720051,1.267200112,1
1/01/2020 15:15,14.35199992,1.203200062,1
1/01/2020 15:30,15.37919903,1.219200134,1
1/01/2020 15:45,15.48960066,1.219199955,1
1/01/2020 16:00,16.01760006,1.368000031,1
1/01/2020 16:30,17.58719921,1.785600007,1
1/01/2020 16:45,17.91360092,1.670399904,1
1/01/2020 17:00,19.15200043,2.083199978,1
1/01/2020 17:15,20.07359791,2.174399972,1
1/01/2020 17:30,20.90880013,1.195199966,1
1/01/2020 17:45,21.55199814,1.132799983,1
1/01/2020 18:00,22.38720131,1.104000092,1
1/01/2020 18:15,22.87679958,1.262399971,1
1/01/2020 18:30,23.31520017,1.25759999,1
1/01/2020 18:45,23.79840088,1.324800014,1
1/01/2020 19:00,24.14400101,1.420799971,1
1/01/2020 19:45,24.43839963,0.899200002,1
1/01/2020 20:00,24.37439919,0.863999963,1
1/01/2020 20:15,24.27840042,0.902400017,1
1/01/2020 20:30,23.62560081,0.624000013,1
1/01/2020 20:45,23.1679999,0.470399996,1
1/01/2020 21:00,22.86720085,0.316800028,1
1/01/2020 21:15,22.80960019,0.412799994,1
1/01/2020 21:30,22.56000042,0.321599998,1
1/01/2020 21:45,21.45600128,-0.441600025,1
1/01/2020 22:00,21.2928009,-0.32159999,1
1/01/2020 22:30,19.88639832,-0.907200009,1
1/01/2020 22:45,19.39199924,-0.9648,1
1/01/2020 23:00,18.94079971,-1.055999994,1
1/01/2020 23:15,19.64159966,-1.132799983,1
1/01/2020 23:30,20.33279991,-1.046399951,1
1/01/2020 23:45,20.47359975,-1.292799989,1
2/01/2020 0:00,20.94720078,-1.123200059,1
2/01/2020 0:15,22.87679863,-0.77759999,1
2/01/2020 0:30,23.40480042,-0.796799978,1
2/01/2020 0:45,22.80959892,-0.979200006,1
2/01/2020 1:00,20.69759941,-1.276800036,1
2/01/2020 1:30,18.68160057,-1.747200012,1
2/01/2020 1:45,18.21439934,-1.811200023,1
2/01/2020 2:00,17.66399956,-1.948800087,1
2/01/2020 2:15,17.46879896,-1.984000047,1
2/01/2020 2:30,17.14559937,-1.977600098,1
2/01/2020 2:45,16.96959941,-2.022400022,1
2/01/2020 3:00,16.55039914,-2.144000053,1
2/01/2020 3:15,16.42560005,-2.223999898,1
2/01/2020 3:30,16.31999969,-2.294399977,1
2/01/2020 3:45,16.11840057,-2.332799911,1
2/01/2020 4:00,16.20479965,-2.33280015,1
2/01/2020 4:15,16.23360062,-2.265599728,1
2/01/2020 4:30,16.15679932,-2.217599869,1
2/01/2020 4:45,16.10880025,-2.240000089,1
2/01/2020 5:00,16.18560123,-2.284799933,1
2/01/2020 5:30,16.71360016,-2.068799973,1
2/01/2020 5:45,16.76639938,-1.996799946,1
2/01/2020 6:00,16.32960033,-2.174400091,1
2/01/2020 6:15,16.39680036,-2.30400006,1
2/01/2020 6:30,16.66559982,-2.121600091,1
2/01/2020 6:45,17.15999985,-1.843200028,1
2/01/2020 7:00,17.4847997,-1.753600001,1
2/01/2020 7:15,17.97119904,-1.598399878,1
2/01/2020 7:30,18.1439991,-1.468800008,1
2/01/2020 7:45,17.88479996,-1.420799971,1
2/01/2020 8:00,17.05920029,-1.248000026,1
2/01/2020 8:15,17.00799942,-1.107199987,1
2/01/2020 8:30,17.03520012,-0.671999991,1
2/01/2020 8:45,16.6848011,-0.854400039,1
2/01/2020 9:00,16.78079987,-0.403200015,1
2/01/2020 9:15,16.88639832,-0.355199993,1
2/01/2020 9:45,16.51200104,-0.163199991,1
2/01/2020 10:00,16.44159953,0.214400001,1
2/01/2020 10:30,16.2432003,0.451200008,1
2/01/2020 11:00,15.58080006,0.475200012,1
2/01/2020 11:15,15.77279949,0.542400002,1
2/01/2020 11:30,15.55519962,0.582399994,1
2/01/2020 11:45,15.60000038,0.729600012,1
2/01/2020 12:00,16.49280167,1.209600091,1
2/01/2020 12:15,16.74239922,1.248000026,1
2/01/2020 12:30,17.08160019,1.436799963,1
2/01/2020 12:45,17.42400042,1.535999974,1
2/01/2020 13:00,17.73120117,1.507200003,1
2/01/2020 13:15,18.08959897,1.641599933,1
2/01/2020 13:30,18.01919937,1.631999969,1
2/01/2020 13:45,18.45119953,1.98240006,1
2/01/2020 14:00,18.66720009,1.876800001,1
2/01/2020 14:15,19.55520058,-0.527999997,1
2/01/2020 14:30,20.12640095,1.785600126,1
2/01/2020 14:45,20.7743988,-0.585600019,1
2/01/2020 15:00,21.02400017,-0.451200008,1
2/01/2020 15:15,21.29279995,-0.619199991,1
2/01/2020 15:30,21.54240036,-0.710400045,1
2/01/2020 15:45,22.20960045,-0.599999994,1
2/01/2020 16:00,22.47359848,-0.53760004,1
2/01/2020 16:15,24.05760002,-0.153600007,1
2/01/2020 16:30,24.78240013,0.182400007,1
2/01/2020 16:45,25.40799967,0.368000006,1
2/01/2020 17:00,25.4975996,0.259200007,1
2/01/2020 17:15,25.89440028,0.191999997,1
2/01/2020 17:30,26.32320023,0.192000002,1
2/01/2020 17:45,27.2447993,0.214400003,1
2/01/2020 18:00,27.79840024,0.252799995,1
2/01/2020 18:15,28.11520004,-0.060799996,1
2/01/2020 18:30,28.53120136,-0.782399982,1
2/01/2020 18:45,28.9727993,-0.979200006,1
2/01/2020 19:00,28.8671999,1.795200109,1
2/01/2020 19:15,28.95360184,2.227200031,1
2/01/2020 19:30,28.88960012,2.012799978,1
2/01/2020 19:45,28.74720001,1.809600055,1
2/01/2020 20:00,28.0991993,1.596800049,1
2/01/2020 20:15,27.35040188,1.185599983,1
2/01/2020 20:30,27.01759911,1.15199999,1
2/01/2020 20:45,26.63519955,1.060800016,1
2/01/2020 21:00,25.79520035,0.815999985,1
2/01/2020 21:15,23.91360092,0.048,1
2/01/2020 21:45,22.70880127,-0.595200002,1
2/01/2020 22:00,21.70880063,-0.854400039,1
2/01/2020 22:30,20.80319977,-1.199999928,1
2/01/2020 22:45,20.11199951,-1.33919996,1
2/01/2020 23:00,19.71520042,-1.520000021,1
2/01/2020 23:15,20.10880025,-1.756800016,1
2/01/2020 23:30,20.98559952,-1.689599931,1
2/01/2020 23:45,21.51360035,-1.559999943,1
3/01/2020 0:00,21.71520138,-1.622399926,1
3/01/2020 0:15,22.9008007,-1.430399954,1
3/01/2020 0:30,23.92639987,-1.311999997,1
3/01/2020 0:45,22.88639959,-1.500799974,1
3/01/2020 1:00,21.61919785,-1.718400002,1
3/01/2020 1:30,19.76319885,-1.977600018,1
3/01/2020 1:45,19.08959961,-2.174399972,1
3/01/2020 2:00,18.76160049,-2.140799999,1
3/01/2020 2:15,18.29759979,-2.400000095,1
3/01/2020 2:30,18.15359879,-2.495999813,1
3/01/2020 2:45,17.71199894,-2.443200111,1
3/01/2020 3:00,17.40480042,-2.563199997,1
3/01/2020 3:15,16.94400024,-2.774400234,1
3/01/2020 3:45,16.96319962,-2.726400137,1
3/01/2020 4:00,16.6848011,-2.67840004,1
3/01/2020 4:15,16.57279968,-2.800000032,1
3/01/2020 4:45,16.74240112,-2.774399996,1
3/01/2020 5:00,16.34880066,-2.923200011,1
3/01/2020 5:15,16.56959915,-2.78399992,1
3/01/2020 5:30,16.87039884,-2.595200141,1
3/01/2020 5:45,17.12639999,-2.572800159,1
3/01/2020 6:00,17.29439926,-2.414400101,1
3/01/2020 6:15,17.86559963,-2.337599993,1
3/01/2020 6:30,18.31680012,-2.025599957,1
3/01/2020 6:45,18.49920082,-2.169599771,1
3/01/2020 7:00,18.60480118,-1.958400011,1
3/01/2020 7:15,18.76799965,-1.881599903,1
3/01/2020 7:30,19.34399891,-1.60800004,1
3/01/2020 7:45,19.29600143,-1.555199981,1
3/01/2020 8:00,19.34880066,-1.272000074,1
3/01/2020 8:15,19.13280106,-1.190399885,1
3/01/2020 8:30,19.20960045,-0.888000011,1
3/01/2020 8:45,19.00799942,-0.940800011,1
3/01/2020 9:30,19.26720047,-0.259199977,1
3/01/2020 10:00,19.44960022,0.086399999,1
3/01/2020 10:15,19.36320114,0.134399995,1
3/01/2020 10:30,19.70239894,0.566400031,1
3/01/2020 10:45,19.85279942,0.681600004,1
3/01/2020 11:00,19.88159943,0.931200027,1
3/01/2020 11:15,19.6864001,0.803200026,1
3/01/2020 11:30,20.11199951,0.993600041,1
3/01/2020 11:45,20.53439903,1.353600025,1
3/01/2020 12:15,21.17760086,1.593600035,1
3/01/2020 12:30,21.86880016,1.867200017,1
3/01/2020 12:45,22.21439934,1.9296,1
3/01/2020 13:00,23.12959925,-0.91200002,1
3/01/2020 13:15,23.22240067,-0.907200009,1
3/01/2020 13:30,23.82400068,-0.876800001,1
3/01/2020 13:45,24.33119965,-0.782399982,1
3/01/2020 14:15,25.25759983,-0.37440002,1
3/01/2020 14:30,25.01280022,-0.585599959,1
3/01/2020 14:45,26.36160088,-0.043200003,1
3/01/2020 15:00,26.73599815,0.06719999,1
3/01/2020 15:30,27.97439957,0.249600008,1
3/01/2020 15:45,28.36800003,0.300799986,1
3/01/2020 16:00,29.17119916,0.627200007,1
3/01/2020 16:15,29.87520218,0.960000038,1
3/01/2020 16:30,30.16640027,0.979199966,1
3/01/2020 16:45,30.47040176,0.902400017,1
3/01/2020 17:00,30.66720009,0.984000027,1
3/01/2020 17:15,31.35360018,1.209600012,1
3/01/2020 17:30,32.2176005,1.286399961,1
3/01/2020 17:45,32.86079788,1.199999988,1
3/01/2020 18:00,33.3855985,1.18080008,1
3/01/2020 18:15,33.78239822,1.247999907,1
3/01/2020 18:30,34.63679886,1.368000031,1
3/01/2020 18:45,34.64640045,1.281599998,1
3/01/2020 19:00,34.50239944,1.041599989,1
3/01/2020 19:15,34.69919968,1.075200021,1
3/01/2020 19:30,34.06080246,0.811200023,1
3/01/2020 19:45,34.27200317,0.825599968,1
3/01/2020 20:00,33.47839991,0.595200002,1
3/01/2020 20:15,33.11039734,0.470400006,1
3/01/2020 20:30,31.86719894,-0.15839999,1
3/01/2020 20:45,30.95359993,-0.400000031,1
3/01/2020 21:00,29.60159874,2.308800101,1
3/01/2020 21:15,28.76159954,2.078400016,1
3/01/2020 21:30,28.32320023,1.913600047,1
3/01/2020 21:45,27.53279877,1.497600019,1
3/01/2020 22:00,26.81280041,1.305600047,1
3/01/2020 22:15,25.74720001,0.825599998,1
3/01/2020 22:30,25.17439969,0.665600022,1
3/01/2020 22:45,24.19839986,0.323200012,1
3/01/2020 23:00,23.49119949,0.153599996,1
3/01/2020 23:15,24.21440061,0.015999999,1
3/01/2020 23:30,24.77760029,0.019200005,1
3/01/2020 23:45,25.16639996,0.081599999,1
4/01/2020 0:00,25.29600048,0.014400002,1
4/01/2020 0:30,26.43840027,-0.211199999,1
4/01/2020 0:45,24.97919846,-0.384000003,1
4/01/2020 1:00,24.02399921,-0.412799999,1
4/01/2020 1:15,22.84319878,-0.676800013,1
4/01/2020 1:30,21.94559956,-0.854400009,1
4/01/2020 1:45,21.3696022,-0.88319999,1
4/01/2020 2:00,20.66560109,-1.177600026,1
4/01/2020 2:15,20.01119995,-1.401599944,1
4/01/2020 2:30,19.92959976,-1.401600063,1
4/01/2020 2:45,19.59359932,-1.516800046,1
4/01/2020 3:00,19.20959949,-1.723200023,1
4/01/2020 3:15,19.51679993,-1.560000002,1
4/01/2020 3:30,19.03680038,-1.708799958,1
4/01/2020 3:45,18.47999954,-2.035199881,1
4/01/2020 4:00,18.78240108,-1.766400039,1
4/01/2020 4:30,18.59520054,-1.857600033,1
4/01/2020 5:00,18.55199909,-1.900800109,1
4/01/2020 5:15,18.76800156,-1.804800034,1
4/01/2020 5:30,19.07839966,-1.66080002,1
4/01/2020 5:45,19.27199936,-1.42080009,1
4/01/2020 6:15,20.29439926,-0.931200027,1
4/01/2020 6:30,20.28480053,-1.223999977,1
4/01/2020 6:45,20.64959908,-0.979200006,1
4/01/2020 7:00,20.80320168,-0.969599903,1
4/01/2020 7:15,21.24960041,-0.623999983,1
4/01/2020 7:30,21.02879906,-0.787200004,1
4/01/2020 7:45,21.15840149,-0.585599959,1
4/01/2020 8:00,21.56159973,-0.297600001,1
4/01/2020 8:15,21.2928009,-0.057599997,1
4/01/2020 8:30,21.27839851,0.119999997,1
4/01/2020 8:45,21.66720009,0.254399993,1
4/01/2020 9:00,22.00640043,0.640000045,1
4/01/2020 9:15,22.39679909,0.854399979,1
4/01/2020 9:30,22.67999935,1.003200024,1
4/01/2020 9:45,23.73120117,1.583999991,1
4/01/2020 10:00,23.93280029,1.756800016,1
4/01/2020 10:15,24.42239952,2.016000032,1
4/01/2020 10:30,25.32479858,2.414400101,1
4/01/2020 10:45,26.07359886,2.745599985,1
4/01/2020 11:00,26.12479846,-0.553600013,1
4/01/2020 11:15,26.7168026,-0.009599999,1
4/01/2020 11:45,27.55519994,0.076800004,1
4/01/2020 12:00,28.0992012,0.268799961,1
4/01/2020 12:15,27.85280037,0.211199999,1
4/01/2020 12:30,28.56480122,0.585600019,1
4/01/2020 13:00,28.73279858,0.628800005,1
4/01/2020 13:45,28.76160049,0.489600003,1
4/01/2020 14:00,28.68479919,0.220799997,1
4/01/2020 14:15,28.94400024,0.489600003,1
4/01/2020 14:30,28.63679886,0.105599999,1
4/01/2020 14:45,29.06400108,0.412799999,1
4/01/2020 15:00,29.16480064,0.384000003,1
4/01/2020 15:15,29.10719872,0.355199993,1
4/01/2020 15:30,28.90559769,0.153600007,1
4/01/2020 15:45,29.66880035,0.1536,1
4/01/2020 16:00,30.41919963,0.540799995,1
4/01/2020 16:30,31.23839951,0.451200008,1
4/01/2020 16:45,30.56640148,0.326399982,1
4/01/2020 17:00,30.96960068,0.758399963,1
4/01/2020 17:15,31.20960045,0.566399932,1
4/01/2020 17:30,31.91039944,0.715199977,1
4/01/2020 17:45,31.89119816,0.456,1
4/01/2020 18:00,32.04479599,0.441599995,1
4/01/2020 18:15,31.6848011,0.139199998,1
4/01/2020 18:30,31.76000086,0.156799999,1
4/01/2020 18:45,31.7823995,0.176000004,1
4/01/2020 19:00,31.19040044,-0.224000002,1
4/01/2020 19:15,30.53760147,-0.604799986,1
4/01/2020 19:30,29.1935997,2.035199881,1
4/01/2020 19:45,28.70399984,1.820800026,1
4/01/2020 20:00,27.8783989,1.612800002,1
4/01/2020 20:15,27.25919914,1.536000013,1
4/01/2020 20:30,26.44800091,0.854400039,1
4/01/2020 20:45,25.64159775,0.614400029,1
4/01/2020 21:00,24.62399991,0.33919999,1
4/01/2020 21:15,23.73760033,-0.211199995,1
4/01/2020 21:30,23.60159969,-0.264000006,1
4/01/2020 21:45,22.68160057,-0.64320001,1
4/01/2020 22:00,22.36319828,-0.638399959,1
4/01/2020 22:15,21.40800095,-1.104000032,1
4/01/2020 22:30,21.00160027,-1.161600033,1
4/01/2020 22:45,20.07359982,-1.511999965,1
4/01/2020 23:00,19.42080021,-1.824000001,1
4/01/2020 23:30,20.43840027,-2.111999989,1
4/01/2020 23:45,21.10080147,-1.968000054,1
5/01/2020 0:00,21.70560074,-1.79519999,1
5/01/2020 0:15,22.11840057,-2.054399967,1
5/01/2020 0:30,23.44799995,-1.689599991,1
5/01/2020 0:45,21.98400021,-1.92960006,1
5/01/2020 1:00,19.59360123,-2.486400127,1
5/01/2020 1:15,18.95040131,-2.611199856,1
5/01/2020 1:30,18.18239911,-2.886399984,1
5/01/2020 1:45,16.80959702,-3.235200167,1
5/01/2020 2:00,16.58399868,-3.144000053,1
5/01/2020 2:15,16.32960129,-3.254399776,1
5/01/2020 2:30,15.8015995,-3.417599916,1
5/01/2020 3:00,15.59360027,-3.376000086,1
5/01/2020 3:15,15.72480011,-3.45600009,1
5/01/2020 3:30,15.84000111,-3.379199982,1
5/01/2020 3:45,15.30240059,-3.628800154,1
5/01/2020 4:00,15.25439978,-3.484799981,1
5/01/2020 4:30,15.4800005,-3.407999992,1
5/01/2020 4:45,14.8160003,-3.670400143,1
5/01/2020 5:00,15.14880085,-3.571200132,1
5/01/2020 5:15,15.29759979,-3.422399879,1
5/01/2020 5:30,15.70559978,-3.225600004,1
5/01/2020 5:45,16.55999947,-2.956799984,1
5/01/2020 6:00,16.61759949,-2.879999876,1
5/01/2020 6:15,16.70399857,-3.004799843,1
5/01/2020 6:30,17.08320045,-2.990399957,1
5/01/2020 6:45,16.85759926,-2.937599897,1
5/01/2020 7:00,17.39519882,-2.870399952,1
5/01/2020 7:30,18.12479782,-2.639999866,1
5/01/2020 7:45,18.57600021,-2.467200041,1
5/01/2020 8:00,18.36480141,-2.428800106,1
5/01/2020 8:15,18.58559799,-2.313600063,1
5/01/2020 8:30,18.58559799,-2.351999998,1
5/01/2020 8:45,18.84479904,-2.16960001,1
5/01/2020 9:00,18.90240097,-2.044800282,1
5/01/2020 9:15,19.04320017,-2.204800049,1
5/01/2020 9:30,19.51679993,-2.025599957,1
5/01/2020 9:45,19.81440067,-1.929599941,1
5/01/2020 10:00,20.05440044,-1.785599947,1
5/01/2020 10:15,19.53920046,-2.012799899,1
5/01/2020 10:30,19.70399952,-1.967999995,1
5/01/2020 10:45,19.11359978,-2.121600151,1
5/01/2020 11:00,19.73760033,-2.111999989,1
5/01/2020 11:15,20.00160027,-2.006399989,1
5/01/2020 11:30,19.86240005,-2.068799853,1
5/01/2020 11:45,19.55520058,-2.246399879,1
5/01/2020 12:15,19.75680161,-2.236799955,1
5/01/2020 12:30,19.62240028,-2.217600107,1
5/01/2020 12:45,19.89120007,-2.06400007,1
5/01/2020 13:00,19.85279942,-2.030400038,1
5/01/2020 13:15,19.66560078,-2.140799999,1
5/01/2020 13:30,19.51679993,-2.188799977,1
5/01/2020 13:45,18.94560051,-2.448000073,1
5/01/2020 14:15,19.30560017,-2.270400047,1
5/01/2020 14:30,19.3151989,-2.169599891,1
5/01/2020 14:45,19.22559992,-2.185599963,1
5/01/2020 15:00,19.40640163,-2.14560008,1
5/01/2020 15:15,18.96960068,-2.342400074,1
5/01/2020 15:30,18.82560062,-2.217599988,1
5/01/2020 15:45,18.87360001,-2.063999971,1
5/01/2020 16:00,18.35519981,-1.910400033,1
5/01/2020 16:15,16.81920052,-2.025599957,1
5/01/2020 16:30,17.13600095,-1.897599975,1
5/01/2020 16:45,17.1232001,-1.89440004,1
5/01/2020 17:15,17.56799889,-2.044800043,1
5/01/2020 17:30,18.43200111,-1.958400011,1
5/01/2020 17:45,19.12320042,-1.972799957,1
5/01/2020 18:00,19.36960093,-2.080000003,1
5/01/2020 18:15,19.51679897,-2.06400001,1
5/01/2020 18:30,19.62240028,-2.111999989,1
5/01/2020 18:45,19.68959999,-2.016000032,1
5/01/2020 19:15,19.33760071,-2.432000001,1
5/01/2020 19:30,19.28639984,-2.400000095,1
5/01/2020 19:45,19.12319946,-2.428800106,1
5/01/2020 20:00,19.00799942,-2.544000149,1
5/01/2020 20:15,19.21920204,-2.323199749,1
5/01/2020 20:30,18.82559967,-2.46720016,1
5/01/2020 21:00,18.91199875,-2.447999954,1
5/01/2020 21:15,18.49920082,-2.534399986,1
5/01/2020 21:30,18.56159878,-2.582400084,1
5/01/2020 21:45,18.35519981,-2.534399986,1
5/01/2020 22:00,17.98080158,-2.587199926,1
5/01/2020 22:15,17.59679985,-2.86559999,1
5/01/2020 22:30,17.14560032,-2.980799913,1
5/01/2020 22:45,16.77120113,-3.105600119,1
5/01/2020 23:00,16.66240056,-3.007999976,1
5/01/2020 23:15,17.34399923,-3.030399958,1
5/01/2020 23:30,18.22720019,-2.963200013,1
5/01/2020 23:45,19.09440041,-2.812800169,1
6/01/2020 0:15,21.91200161,-2.323199868,1
6/01/2020 0:30,22.57279905,-2.326400042,1
6/01/2020 0:45,22.15680027,-2.433600068,1
6/01/2020 1:00,20.40000153,-2.774399996,1
6/01/2020 1:15,18.78719997,-3.139199853,1
6/01/2020 1:30,18.0735995,-3.142400026,1
6/01/2020 1:45,17.11680222,-3.39839983,1
6/01/2020 2:00,16.21439934,-3.657599926,1
6/01/2020 2:15,15.85919921,-3.641599973,1
6/01/2020 2:30,15.60960007,-3.681600094,1
6/01/2020 2:45,15.26880074,-3.763199925,1
6/01/2020 3:00,15.42720032,-3.571199894,1
6/01/2020 3:15,15.64160029,-3.510399898,1
6/01/2020 3:30,15.68639946,-3.537599921,1
6/01/2020 3:45,15.46560097,-3.523200274,1
6/01/2020 4:00,15.13439989,-3.56640017,1
6/01/2020 4:15,15.6575985,-3.359999895,1
6/01/2020 4:30,15.46079922,-3.441600084,1
6/01/2020 4:45,15.60000038,-3.411199888,1
6/01/2020 5:00,15.52320099,-3.484799862,1
6/01/2020 5:15,15.72159958,-3.372799953,1
6/01/2020 5:30,15.89439996,-3.289600134,1
6/01/2020 5:45,15.97919989,-3.307200074,1
6/01/2020 6:00,15.82080078,-3.388800144,1
6/01/2020 6:15,16.43039989,-3.072000027,1
6/01/2020 6:30,16.80959892,-3.062399983,1
6/01/2020 6:45,17.32479922,-3.011200031,1
6/01/2020 7:00,17.53919983,-2.844800154,1
6/01/2020 7:15,17.93280029,-2.687999964,1
6/01/2020 7:30,18.41279984,-2.495999932,1
6/01/2020 7:45,18.82560158,-2.495999813,1
6/01/2020 8:00,18.6575985,-2.38560009,1
6/01/2020 8:15,18.47680028,-2.387200038,1
6/01/2020 8:30,19.07520103,-2.044800043,1
6/01/2020 8:45,19.20959949,-2.035200119,1
6/01/2020 9:15,19.43999863,-2.06400013,1
6/01/2020 9:30,19.65759977,-2.012799939,1
6/01/2020 9:45,19.8239994,-1.804800034,1
6/01/2020 10:00,20.05439854,-1.76639998,1
6/01/2020 10:15,19.92479992,-1.876800001,1
6/01/2020 10:30,20.44319916,-1.656000018,1
6/01/2020 10:45,20.07679939,-1.862400055,1
6/01/2020 11:00,19.77600098,-1.881600022,1
6/01/2020 11:15,19.71840286,-1.824000001,1
6/01/2020 11:30,18.98880005,-1.910400033,1
6/01/2020 11:45,19.01759911,-1.920000017,1
6/01/2020 12:00,18.8320001,-2.016000032,1
6/01/2020 12:15,18.48319944,-2.048000018,1
6/01/2020 12:30,18.65279961,-1.963199973,1
6/01/2020 12:45,18.5855999,-1.996799946,1
6/01/2020 13:00,18.75840092,-1.968000054,1
6/01/2020 13:15,18.2976017,-1.968000054,1
6/01/2020 13:30,18.24000168,-2.083199739,1
6/01/2020 13:45,18.1407992,-2.108800093,1
6/01/2020 14:00,18.51839828,-1.843199968,1
6/01/2020 14:15,18.21120071,-2.111999989,1
6/01/2020 14:30,18.09600067,-2.092799902,1
6/01/2020 14:45,18.77759933,-2.006400108,1
6/01/2020 15:00,18.53119977,-2.153600057,1
6/01/2020 15:15,18.22720019,-2.182400068,1
6/01/2020 15:30,17.38560009,-2.135999918,1
6/01/2020 15:45,17.38239924,-2.195199966,1
6/01/2020 16:00,17.82719994,-1.871999979,1
6/01/2020 16:15,17.29920006,-1.785600066,1
6/01/2020 16:30,17.61119843,-1.046400011,1
6/01/2020 16:45,17.58720016,-1.190400004,1
6/01/2020 17:00,17.80319881,-1.20480001,1
6/01/2020 17:15,17.78879929,-1.420799971,1
6/01/2020 17:30,18.1104002,-1.319999993,1
6/01/2020 17:45,18.75839996,-1.219200015,1
6/01/2020 18:00,19.13280106,-1.089600027,1
6/01/2020 18:15,19.18079948,-1.219200075,1
6/01/2020 18:30,19.31520081,-1.28640008,1
6/01/2020 18:45,19.26720047,-1.430400133,1
6/01/2020 19:00,18.80000051,-1.705600023,1
6/01/2020 19:15,18.66720104,-1.828800023,1
6/01/2020 19:30,18.54719925,-1.852800012,1
6/01/2020 20:00,18.26880074,-2.011200011,1
6/01/2020 20:15,18.37119993,-1.926399906,1
6/01/2020 20:30,18.48000018,-1.900800029,1
6/01/2020 20:45,17.99039841,-1.967999816,1
6/01/2020 21:00,18.08640003,-1.881599903,1
6/01/2020 21:15,17.42079926,-2.23360006,1
6/01/2020 21:45,17.90880013,-1.824000001,1
6/01/2020 22:00,17.47200012,-2.131200075,1
6/01/2020 22:15,16.32480049,-2.496000051,1
6/01/2020 22:30,16.55040169,-2.284800053,1
6/01/2020 23:00,16.00640106,-2.566400131,1
6/01/2020 23:15,17.22239876,-2.351999998,1
6/01/2020 23:30,17.55839984,-2.515199979,1
6/01/2020 23:45,18.28320026,-2.452799916,1
7/01/2020 0:00,18.85439968,-2.443199992,1
7/01/2020 0:15,20.10719967,-2.303999901,1
7/01/2020 0:30,21.45599937,-1.996800065,1
7/01/2020 0:45,20.68160121,-2.150399923,1
7/01/2020 1:00,19.59840012,-2.342400074,1
7/01/2020 1:15,17.76479912,-2.587199807,1
7/01/2020 1:30,17.3039999,-2.577600002,1
7/01/2020 2:00,16.21439997,-2.761600018,1
7/01/2020 2:15,15.92639923,-2.812799931,1
7/01/2020 2:30,15.16800022,-2.990400195,1
7/01/2020 2:45,14.64960051,-3.129600048,1
7/01/2020 3:00,14.43840027,-3.139200211,1
7/01/2020 3:15,14.6303997,-3.139199972,1
7/01/2020 3:30,14.29440022,-3.276799838,1
7/01/2020 3:45,14.29439974,-3.081599951,1
7/01/2020 4:00,14.24640083,-3.081599712,1
7/01/2020 4:15,14.03520012,-3.244799852,1
7/01/2020 4:30,13.64159966,-3.331200123,1
7/01/2020 4:45,13.92319934,-3.283200105,1
7/01/2020 5:00,14.33280039,-3.105599999,1
7/01/2020 5:15,14.53439951,-2.942399979,1
7/01/2020 5:45,15.0720005,-2.606400013,1
7/01/2020 6:00,15.17759991,-2.745600224,1
7/01/2020 6:15,15.47519922,-2.659199953,1
7/01/2020 6:30,15.63840008,-2.707199812,1
7/01/2020 6:45,16.05120087,-2.606400013,1
7/01/2020 7:00,16.07520008,-2.640000105,1
7/01/2020 7:15,16.28640079,-2.553599954,1
7/01/2020 7:30,16.37759972,-2.510400176,1
7/01/2020 7:45,16.43039894,-2.390400052,1