date_time,MW,MVAR,priority
1/01/2020 0:00,11.84586652,-6.865599632,1
1/01/2020 0:15,14.2725331,-6.600533326,1
1/01/2020 0:30,15.63893318,-6.559466839,1
1/01/2020 0:45,14.91280015,-6.578133424,1
1/01/2020 1:00,13.18613307,-6.686399937,1
1/01/2020 1:15,12.26399962,-6.831999779,1
1/01/2020 1:30,11.37733301,-6.843199571,1
1/01/2020 1:45,10.77813339,-6.929066658,1
1/01/2020 2:00,10.28533363,-6.951466878,1
1/01/2020 2:15,10.09680017,-7.011200269,1
1/01/2020 2:30,9.876533508,-7.104533513,1
1/01/2020 2:45,9.85226663,-7.089599927,1
1/01/2020 3:00,9.503200213,-5.693333308,1
1/01/2020 3:15,9.600267092,-4.920533339,1
1/01/2020 3:30,9.256800016,-4.875733376,1
1/01/2020 3:45,9.012266795,-4.8682669,1
1/01/2020 4:00,9.267999967,-4.767466863,1
1/01/2020 4:15,9.090666771,-4.741333485,1
1/01/2020 4:30,9.060800234,-4.644266605,1
1/01/2020 4:45,9.144800186,-4.539733251,1
1/01/2020 5:00,9.454666456,-4.315733274,1
1/01/2020 5:15,9.65626653,-4.147733212,1
1/01/2020 5:30,9.8167998,-3.964799881,1
1/01/2020 5:45,10.15279992,-3.942399899,1
1/01/2020 6:00,10.49440002,-5.756800016,1
1/01/2020 6:15,11.0562671,-5.521600246,1
1/01/2020 6:30,11.28586674,-5.476799965,1
1/01/2020 6:45,11.1552,-5.488000234,1
1/01/2020 7:00,10.80986659,-5.525333405,1
1/01/2020 7:15,10.77626673,-5.402133465,1
1/01/2020 7:30,10.73146693,-5.491733392,1
1/01/2020 7:45,10.63440005,-5.46933349,1
1/01/2020 8:00,9.857866605,-5.480533441,1
1/01/2020 8:15,8.892800013,-5.521600087,1
1/01/2020 8:30,8.274933497,-5.704533418,1
1/01/2020 8:45,7.535733382,-5.876266797,1
1/01/2020 9:00,6.891733329,-5.977066835,1
1/01/2020 9:15,6.313066483,-6.085333506,1
1/01/2020 9:30,5.8986667,-5.958399932,1
1/01/2020 9:45,5.626133283,-5.958399773,1
1/01/2020 10:00,5.153866609,-5.887466749,1
1/01/2020 10:15,4.901866913,-5.947199821,1
1/01/2020 10:30,4.618133386,-5.999466737,1
1/01/2020 10:45,4.31760025,-6.04426686,1
1/01/2020 11:00,3.843466679,-6.077866713,1
1/01/2020 11:15,3.770666838,-5.943466663,1
1/01/2020 11:30,3.654933294,-5.9733332,1
1/01/2020 11:45,3.718399922,-5.868800163,1
1/01/2020 12:00,3.647466501,-5.820266724,1
1/01/2020 12:15,3.369333188,-5.820266724,1
1/01/2020 12:30,3.378666719,-5.797866662,1
1/01/2020 12:45,3.836000045,-5.626133601,1
1/01/2020 13:00,4.018933614,-5.558933576,1
1/01/2020 13:15,4.144000053,-5.529066563,1
1/01/2020 13:30,4.119733493,-5.540266514,1
1/01/2020 13:45,4.20746692,-5.562666575,1
1/01/2020 14:00,4.536000093,-5.488000075,1
1/01/2020 14:15,4.558399995,-5.409600258,1
1/01/2020 14:30,4.73573335,-5.327466488,1
1/01/2020 14:45,5.482400099,-5.010133266,1
1/01/2020 15:00,5.881866773,-4.827200095,1
1/01/2020 15:15,6.703199863,-4.442666372,1
1/01/2020 15:30,7.522666931,-4.170133273,1
1/01/2020 15:45,7.914666812,-4.218666712,1
1/01/2020 16:00,8.616533279,-4.099199931,1
1/01/2020 16:15,9.540533384,-3.826666594,1
1/01/2020 16:30,10.36186663,-3.580266794,1
1/01/2020 16:45,11.15893332,-3.460800012,1
1/01/2020 17:00,11.53786659,-3.457066615,1
1/01/2020 17:15,11.81413301,-3.584000031,1
1/01/2020 17:30,12.42266687,-3.662400087,1
1/01/2020 17:45,12.9527998,-3.837866624,1
1/01/2020 18:00,13.15253417,-4.084266663,1
1/01/2020 18:15,13.55386639,-4.203733126,1
1/01/2020 18:30,13.91413371,-4.282132943,1
1/01/2020 18:45,14.15119998,-4.483733336,1
1/01/2020 19:00,14.4685332,-4.569599787,1
1/01/2020 19:15,14.40506681,-4.774933656,1
1/01/2020 19:30,14.32853381,-4.950399876,1
1/01/2020 19:45,14.05226707,-5.148266633,1
1/01/2020 20:00,13.87866656,-5.263999939,1
1/01/2020 20:15,13.3858668,-5.532800198,1
1/01/2020 20:30,13.15440083,-5.555200259,1
1/01/2020 20:45,12.81653309,-5.66719993,1
1/01/2020 21:00,12.43200016,-5.797866662,1
1/01/2020 21:15,12.20426687,-5.842666626,1
1/01/2020 21:30,11.83466657,-5.820266724,1
1/01/2020 21:45,11.53599993,-5.93599987,1
1/01/2020 22:00,11.20373313,-5.965866566,1
1/01/2020 22:15,10.88640022,-6.059200287,1
1/01/2020 22:30,10.42160002,-6.260800044,1
1/01/2020 22:45,10.07813295,-6.432533423,1
1/01/2020 23:00,9.878400167,-6.555733522,1
1/01/2020 23:15,10.25173314,-6.578133424,1
1/01/2020 23:30,11.10480022,-6.507200082,1
1/01/2020 23:45,11.62746652,-6.458666484,1
2/01/2020 0:00,12.26213328,-6.2421333,1
2/01/2020 0:15,14.69626617,-6.186133067,1
2/01/2020 0:30,16.0346667,-6.089066664,1
2/01/2020 0:45,15.2226661,-6.223466555,1
2/01/2020 1:00,13.6807998,-6.384000142,1
2/01/2020 1:15,12.58320014,-6.477333069,1
2/01/2020 1:30,11.51173337,-6.566933473,1
2/01/2020 1:45,11.13466676,-6.581867059,1
2/01/2020 2:00,10.83600012,-6.611733278,1
2/01/2020 2:15,10.58586629,-6.637866815,1
2/01/2020 2:30,10.57093366,-6.608000278,1
2/01/2020 2:45,10.27786668,-6.682666779,1
2/01/2020 3:00,10.04266644,-6.678933303,1
2/01/2020 3:15,9.954933167,-6.634133498,1
2/01/2020 3:30,9.938133558,-6.615466913,1
2/01/2020 3:45,9.934399923,-6.566933473,1
2/01/2020 4:00,9.814933141,-6.649066925,1
2/01/2020 4:15,10.23119958,-6.380266507,1
2/01/2020 4:30,10.22746658,-6.223466714,1
2/01/2020 4:45,10.4458669,-6.115199884,1
2/01/2020 5:00,10.87893327,-5.782933553,1
2/01/2020 5:15,11.40719986,-5.476800124,1
2/01/2020 5:30,11.86266677,-5.185600122,1
2/01/2020 5:45,12.37973309,-4.935466607,1
2/01/2020 6:00,12.56826687,-4.677866459,1
2/01/2020 6:15,12.98826694,-4.61439991,1
2/01/2020 6:30,13.36906656,-4.390399774,1
2/01/2020 6:45,13.55013339,-4.39413325,1
2/01/2020 7:00,13.54266675,-4.300799847,1
2/01/2020 7:15,13.86933263,-4.099199931,1
2/01/2020 7:30,14.00559998,-3.822933515,1
2/01/2020 7:45,13.85066668,-3.942399979,1
2/01/2020 8:00,13.20853329,-3.975999991,1
2/01/2020 8:15,12.07920011,-3.990933418,1
2/01/2020 8:30,11.59573332,-4.166399797,1
2/01/2020 8:45,11.04880047,-4.285866896,1
2/01/2020 9:00,10.07999961,-4.487466653,1
2/01/2020 9:15,9.432266553,-4.659200033,1
2/01/2020 9:30,9.111200015,-4.536000093,1
2/01/2020 9:45,8.818133672,-4.479999542,1
2/01/2020 10:00,8.362666766,-4.480000019,1
2/01/2020 10:15,8.28426679,-4.375466665,1
2/01/2020 10:30,8.097600619,-4.379199982,1
2/01/2020 10:45,8.129333496,-4.364266555,1
2/01/2020 11:00,7.925866445,-4.248532931,1
2/01/2020 11:15,7.780266444,-4.23360014,1
2/01/2020 11:30,7.653333187,-4.241066615,1
2/01/2020 11:45,8.172266642,-3.912533522,1
2/01/2020 12:00,8.461600304,-3.744533539,1
2/01/2020 12:15,8.679999669,-3.740800063,1
2/01/2020 12:30,8.762133598,-3.740800222,1
2/01/2020 12:45,8.728533427,-3.654933214,1
2/01/2020 13:00,8.870400111,-3.48693339,1
2/01/2020 13:15,8.892799695,-3.550400098,1
2/01/2020 13:30,9.090666453,-3.561600129,1
2/01/2020 13:45,9.486399651,-3.427200079,1
2/01/2020 14:00,10.10613346,-3.177066644,1
2/01/2020 14:15,10.29839993,-3.143466473,1
2/01/2020 14:30,10.52426656,-3.042666594,1
2/01/2020 14:45,11.11226686,-2.837333282,1
2/01/2020 15:00,11.76559989,-2.628266493,1
2/01/2020 15:15,12.12586625,-2.508800109,1
2/01/2020 15:30,13.00880051,-2.169066747,1
2/01/2020 15:45,13.99066671,-1.791999936,1
2/01/2020 16:00,14.86239974,-1.45600001,1
2/01/2020 16:15,15.90213267,-1.254399975,1
2/01/2020 16:30,16.54613368,-1.299200058,1
2/01/2020 16:45,17.42160034,-1.007999976,1
2/01/2020 17:00,17.69599915,-1.175999999,1
2/01/2020 17:15,17.96479925,-1.314133326,1
2/01/2020 17:30,18.38853327,-1.455999931,1
2/01/2020 17:45,18.88133367,-1.467200001,1
2/01/2020 18:00,19.39839935,-1.564266642,1
2/01/2020 18:15,19.69146601,-1.750933329,1
2/01/2020 18:30,20.41013336,-1.829333385,1
2/01/2020 18:45,20.62480036,-1.971200148,1
2/01/2020 19:00,20.3709329,-1.997333368,1
2/01/2020 19:15,20.13759995,-2.131733179,1
2/01/2020 19:30,20.26079941,-2.314666589,1
2/01/2020 19:45,19.92293358,-2.538666725,1
2/01/2020 20:00,19.44133313,-2.874666691,1
2/01/2020 20:15,19.37039948,-2.975466649,1
2/01/2020 20:30,18.93173345,-3.027733326,1
2/01/2020 20:45,18.6890672,-3.098666668,1
2/01/2020 21:00,17.87146632,-3.382399877,1
2/01/2020 21:15,17.53733317,-3.404799859,1
2/01/2020 21:30,16.89333344,-3.673600038,1
2/01/2020 21:45,16.24186707,-3.897600174,1
2/01/2020 22:00,15.56613286,-4.020799955,1
2/01/2020 22:15,15.17039967,-4.07306687,1
2/01/2020 22:30,14.82319991,-4.222399871,1
2/01/2020 22:45,14.1922671,-4.453866482,1
2/01/2020 23:00,13.95333354,-4.521066507,1
2/01/2020 23:15,14.28373337,-4.692800045,1
2/01/2020 23:30,14.66079998,-4.718933264,1
2/01/2020 23:45,14.87919903,-4.808533351,1
3/01/2020 0:00,15.14426676,-4.883200169,1
3/01/2020 0:15,17.21253332,-4.916800022,1
3/01/2020 0:30,18.41839981,-4.969066779,1
3/01/2020 0:45,17.69413376,-5.077333291,1
3/01/2020 1:00,16.01973406,-5.260266622,1
3/01/2020 1:15,15.16853301,-5.264000098,1
3/01/2020 1:30,14.03359985,-5.525333405,1
3/01/2020 1:45,13.54453309,-5.558933258,1
3/01/2020 2:00,12.66906675,-5.879999955,1
3/01/2020 2:15,12.4338665,-5.86133337,1
3/01/2020 2:30,12.06239986,-5.865066687,1
3/01/2020 2:45,11.9746666,-5.753066699,1
3/01/2020 3:00,11.86453311,-5.801600138,1
3/01/2020 3:15,11.78613345,-5.786666711,1
3/01/2020 3:30,11.7245334,-5.809066772,1
3/01/2020 3:45,11.55093352,-5.779200236,1
3/01/2020 4:00,11.5135994,-5.708266735,1
3/01/2020 4:15,11.5565335,-5.573867003,1
3/01/2020 4:30,11.64613342,-5.409600099,1
3/01/2020 4:45,11.95786667,-5.260266781,1
3/01/2020 5:00,12.09413338,-5.073600133,1
3/01/2020 5:15,12.33119996,-4.842133363,1
3/01/2020 5:30,12.7791996,-4.573333263,1
3/01/2020 5:45,13.13013395,-4.323200067,1
3/01/2020 6:00,13.85626602,-3.942400138,1
3/01/2020 6:15,14.55626647,-3.654933453,1
3/01/2020 6:30,14.81759993,-3.505599976,1
3/01/2020 6:45,14.83626588,-3.651199977,1
3/01/2020 7:00,14.953866,-3.53546675,1
3/01/2020 7:15,14.83066591,-3.498133341,1
3/01/2020 7:30,15.18533325,-3.442133268,1
3/01/2020 7:45,14.78586674,-3.546666702,1
3/01/2020 8:00,14.17359988,-3.557866891,1
3/01/2020 8:15,12.83520063,-3.684799989,1
3/01/2020 8:30,12.6018664,-3.636266867,1
3/01/2020 8:45,11.9242665,-3.834133307,1
3/01/2020 9:00,11.51360035,-3.748266697,1
3/01/2020 9:15,11.27093347,-3.770666599,1
3/01/2020 9:30,10.80613327,-3.681066831,1
3/01/2020 9:45,10.37306722,-3.923733552,1
3/01/2020 10:00,10.15466626,-4.005866845,1
3/01/2020 10:15,9.995999972,-3.916266759,1
3/01/2020 10:30,9.492000262,-3.968533357,1
3/01/2020 10:45,9.411732992,-3.87893343,1
3/01/2020 11:00,9.514400482,-3.778133392,1
3/01/2020 11:15,10.00346661,-3.479466597,1
3/01/2020 11:30,10.06879997,-3.43840003,1
3/01/2020 11:45,10.44960022,-3.266666571,1
3/01/2020 12:00,10.61573346,-3.318933249,1
3/01/2020 12:15,10.66986688,-3.326399962,1
3/01/2020 12:30,11.25226688,-3.035199881,1
3/01/2020 12:45,11.66293335,-2.897066514,1
3/01/2020 13:00,11.8551995,-2.818666538,1
3/01/2020 13:15,12.10719999,-2.792533239,1
3/01/2020 13:30,12.2882665,-2.870933294,1
3/01/2020 13:45,12.56266658,-2.788800081,1
3/01/2020 14:00,12.50293318,-2.956800063,1
3/01/2020 14:15,12.90799999,-2.870933294,1
3/01/2020 14:30,13.4362669,-2.785066684,1
3/01/2020 14:45,13.83573341,-2.471466621,1
3/01/2020 15:00,14.57306608,-2.139199972,1
3/01/2020 15:15,15.62586721,-1.702400009,1
3/01/2020 15:30,16.4490668,-1.347733378,1
3/01/2020 15:45,17.16773287,-1.291733344,1
3/01/2020 16:00,18.74319903,-1.019199967,1
3/01/2020 16:15,18.48746681,-0.839999994,1
3/01/2020 16:30,19.11466726,-0.869866649,1
3/01/2020 16:45,19.74746577,-0.828799983,1
3/01/2020 17:00,19.74746704,-0.899733325,1
3/01/2020 17:15,20.18053309,-1.097599943,1
3/01/2020 17:30,20.4847997,-1.276799957,1
3/01/2020 17:45,20.69946798,-1.482133309,1
3/01/2020 18:00,21.14186605,-1.620266596,1
3/01/2020 18:15,21.44613266,-1.605333289,1
3/01/2020 18:30,21.92773374,-1.623999914,1
3/01/2020 18:45,22.16106606,-1.743466576,1
3/01/2020 19:00,22.04159927,-2.030933301,1
3/01/2020 19:15,22.11813354,-2.146666765,1
3/01/2020 19:30,21.78399976,-2.340800047,1
3/01/2020 19:45,21.68693415,-2.434133212,1
3/01/2020 20:00,21.11573346,-2.58346653,1
3/01/2020 20:15,20.79093361,-2.687999964,1
3/01/2020 20:30,20.33173307,-2.897066593,1
3/01/2020 20:45,19.76986631,-2.975466569,1
3/01/2020 21:00,19.15386645,-3.132266521,1
3/01/2020 21:15,18.36799939,-3.289066553,1
3/01/2020 21:30,17.85279973,-3.438399871,1
3/01/2020 21:45,17.16213417,-3.666133404,1
3/01/2020 22:00,16.4023997,-4.035733541,1
3/01/2020 22:15,15.62959989,-4.241066615,1
3/01/2020 22:30,15.13120015,-4.375466665,1
3/01/2020 22:45,14.43119971,-4.577066422,1
3/01/2020 23:00,14.07093302,-4.670399825,1
3/01/2020 23:15,14.51519998,-4.599466324,1
3/01/2020 23:30,14.6365331,-4.733866692,1
3/01/2020 23:45,14.89600023,-4.801066875,1
4/01/2020 0:00,15.14800008,-4.860799948,1
4/01/2020 0:15,17.20133273,-4.838400046,1
4/01/2020 0:30,18.51360003,-4.767466704,1
4/01/2020 0:45,17.21999995,-4.927999973,1
4/01/2020 1:00,15.38879999,-5.152000109,1
4/01/2020 1:15,14.47413381,-5.312533696,1
4/01/2020 1:30,13.59680017,-5.473066966,1
4/01/2020 1:45,13.09653378,-5.596266747,1
4/01/2020 2:00,12.84826628,-5.607466539,1
4/01/2020 2:15,12.57573287,-5.51786677,1
4/01/2020 2:30,12.42640018,-5.484266917,1
4/01/2020 2:45,12.26026662,-5.495466868,1
4/01/2020 3:00,12.01013343,-5.529066722,1
4/01/2020 3:15,11.90373294,-5.611200174,1
4/01/2020 3:30,11.86080011,-5.547733307,1
4/01/2020 3:45,11.69093355,-5.663466771,1
4/01/2020 4:00,11.43893305,-5.622400125,1
4/01/2020 4:15,11.4370664,-5.521599929,1
4/01/2020 4:30,11.63493315,-5.357333342,1
4/01/2020 4:45,11.70399984,-5.297600269,1
4/01/2020 5:00,11.95413335,-5.047466755,1
4/01/2020 5:15,12.11466694,-4.774933338,1
4/01/2020 5:30,12.58133316,-4.405333201,1
4/01/2020 5:45,12.86880016,-4.088000139,1
4/01/2020 6:00,13.37653351,-3.867733558,1
4/01/2020 6:15,13.89733378,-3.688533386,1
4/01/2020 6:30,14.00746663,-3.65866669,1
4/01/2020 6:45,14.33226649,-3.613866806,1
4/01/2020 7:00,13.88613319,-3.763199965,1
4/01/2020 7:15,14.18666776,-3.598933458,1
4/01/2020 7:30,14.15866661,-3.606400092,1
4/01/2020 7:45,14.1232001,-3.669866959,1
4/01/2020 8:00,13.86000029,-3.47573336,1
4/01/2020 8:15,13.30000019,-3.561600129,1
4/01/2020 8:30,12.98453299,-3.651200136,1
4/01/2020 8:45,12.8258667,-3.651200136,1
4/01/2020 9:00,12.40399965,-3.737066746,1
4/01/2020 9:15,12.24906699,-3.79306674,1
4/01/2020 9:30,11.91866684,-3.796800057,1
4/01/2020 9:45,11.83839957,-3.942399979,1
4/01/2020 10:00,11.71333281,-3.987199942,1
4/01/2020 10:15,11.89813328,-3.957333406,1
4/01/2020 10:30,11.86826674,-3.975999991,1
4/01/2020 10:45,11.98213323,-3.871466637,1
4/01/2020 11:00,12.07360013,-3.718400081,1
4/01/2020 11:15,12.38346672,-3.52426672,1
4/01/2020 11:30,12.4655997,-3.5018665,1
4/01/2020 11:45,12.39466635,-3.464533091,1
4/01/2020 12:00,12.87066714,-3.34133323,1
4/01/2020 12:15,13.02746677,-3.333866596,1
4/01/2020 12:30,13.20293395,-3.296533187,1
4/01/2020 12:45,13.8077329,-3.031466643,1
4/01/2020 13:00,14.27066676,-2.94933335,1
4/01/2020 13:15,14.19786708,-3.076266527,1
4/01/2020 13:30,14.28933334,-2.878399849,1
4/01/2020 13:45,14.78773276,-2.882133325,1
4/01/2020 14:00,14.86239974,-3.001600027,1
4/01/2020 14:15,15.17226696,-2.949333191,1
4/01/2020 14:30,15.34213289,-2.975466649,1
4/01/2020 14:45,16.12426694,-2.609599908,1
4/01/2020 15:00,16.49199994,-2.478933334,1
4/01/2020 15:15,17.05760002,-2.113066832,1
4/01/2020 15:30,17.3693339,-1.97119995,1
4/01/2020 15:45,17.60266622,-1.844266772,1
4/01/2020 16:00,17.80613327,-1.612799962,1
4/01/2020 16:15,17.97039986,-1.765866717,1
4/01/2020 16:30,18.22986666,-1.668799996,1
4/01/2020 16:45,18.19066683,-1.792000055,1
4/01/2020 17:00,18.04880015,-1.814400037,1
4/01/2020 17:15,17.93306669,-1.818133275,1
4/01/2020 17:30,17.80799993,-2.16533343,1
4/01/2020 17:45,17.53173319,-2.441599925,1
4/01/2020 18:00,17.36186727,-2.994133234,1
4/01/2020 18:15,17.05946668,-3.266666571,1
4/01/2020 18:30,16.9157327,-3.382399877,1
4/01/2020 18:45,16.79999987,-3.565333605,1
4/01/2020 19:00,16.29600016,-3.860266606,1
4/01/2020 19:15,15.76960055,-4.188799699,1
4/01/2020 19:30,14.98746681,-4.547200044,1
4/01/2020 19:45,14.5096,-4.71146663,1
4/01/2020 20:00,14.16239993,-4.782400131,1
4/01/2020 20:15,13.84320005,-5.013866742,1
4/01/2020 20:30,13.32613341,-5.424533526,1
4/01/2020 20:45,13.05733331,-5.405866464,1
4/01/2020 21:00,12.74933306,-5.611200174,1
4/01/2020 21:15,12.47493362,-5.723200003,1
4/01/2020 21:30,12.24160004,-5.790399869,1
4/01/2020 21:45,11.77306684,-5.954666932,1
4/01/2020 22:00,11.49493281,-5.999466419,1
4/01/2020 22:15,11.06373342,-6.245866776,1
4/01/2020 22:30,10.87706661,-6.238399982,1
4/01/2020 22:45,10.42906634,-6.350399971,1
4/01/2020 23:00,10.27039973,-6.357866605,1
4/01/2020 23:15,10.649333,-6.398933252,1
4/01/2020 23:30,11.5546662,-6.402666569,1
4/01/2020 23:45,11.77120018,-6.42506663,1
5/01/2020 0:00,12.09413274,-6.410133044,1
5/01/2020 0:15,13.88240051,-6.514666716,1
5/01/2020 0:30,15.2245334,-6.428799947,1
5/01/2020 0:45,14.48346678,-6.581867059,1
5/01/2020 1:00,12.9938666,-6.675199986,1
5/01/2020 1:15,11.98400021,-6.742399851,1
5/01/2020 1:30,11.20000045,-6.846933047,1
5/01/2020 1:45,10.64186668,-6.869333267,1
5/01/2020 2:00,10.04266675,-7.003733317,1
5/01/2020 2:15,10.12106673,-6.917866389,1
5/01/2020 2:30,9.953066826,-6.973866781,1
5/01/2020 2:45,9.855999629,-6.895466487,1
5/01/2020 3:00,9.579733531,-6.958933194,1
5/01/2020 3:15,9.301599503,-6.988800049,1
5/01/2020 3:30,9.310933113,-6.910399755,1
5/01/2020 3:45,9.299733162,-6.910399755,1
5/01/2020 4:00,9.512533188,-6.749866486,1
5/01/2020 4:15,9.740266482,-6.544532935,1
5/01/2020 4:30,9.788799922,-6.488533179,1
5/01/2020 4:45,9.872799873,-6.372800032,1
5/01/2020 5:00,9.859732946,-6.316800117,1
5/01/2020 5:15,10.02026685,-6.107733409,1
5/01/2020 5:30,10.33013312,-5.891199907,1
5/01/2020 5:45,10.53919983,-5.771733284,1
5/01/2020 6:00,11.17760022,-5.450666587,1
5/01/2020 6:15,11.6778663,-5.222933451,1
5/01/2020 6:30,11.86453342,-5.129600207,1
5/01/2020 6:45,12.03626664,-5.081067085,1
5/01/2020 7:00,11.66293335,-5.282666842,1
5/01/2020 7:15,11.84773286,-5.245333354,1
5/01/2020 7:30,11.88133335,-5.200533708,1
5/01/2020 7:45,12.08853372,-5.249066671,1
5/01/2020 8:00,11.69093323,-5.338666598,1
5/01/2020 8:15,11.0600001,-5.592533429,1
5/01/2020 8:30,10.42160034,-5.83893315,1
5/01/2020 8:45,10.22559992,-5.902399858,1
5/01/2020 9:00,9.37066714,-5.969600042,1
5/01/2020 9:15,9.127999624,-6.085333188,1
5/01/2020 9:30,10.21066602,-6.279466629,1
5/01/2020 9:45,10.60453288,-6.272000154,1
5/01/2020 10:00,11.1682663,-6.171200116,1
5/01/2020 10:15,10.3263998,-6.174933116,1
5/01/2020 10:30,9.891466777,-6.219733238,1
5/01/2020 10:45,9.22879982,-6.189866543,1
5/01/2020 11:00,9.213866552,-6.230933189,1
5/01/2020 11:15,10.00719992,-6.328000069,1
5/01/2020 11:30,10.32266649,-6.383999983,1
5/01/2020 11:45,10.02026685,-6.555733204,1
5/01/2020 12:00,10.0165329,-6.49973313,1
5/01/2020 12:15,9.534933408,-6.581866423,1
5/01/2020 12:30,9.109333674,-6.589333375,1
5/01/2020 12:45,9.389333407,-6.57066679,1
5/01/2020 13:00,9.107466698,-6.544532935,1
5/01/2020 13:15,9.365066846,-6.589333375,1
5/01/2020 13:30,9.195199966,-6.566933473,1
5/01/2020 13:45,8.806933085,-6.54826657,1
5/01/2020 14:00,9.31280009,-6.477333069,1
5/01/2020 14:15,9.236266772,-6.398933252,1
5/01/2020 14:30,9.040266991,-6.369066715,1
5/01/2020 14:45,8.614666939,-6.294400056,1
5/01/2020 15:00,9.318400065,-6.081599871,1
5/01/2020 15:15,10.16399988,-5.853866895,1
5/01/2020 15:30,10.91813374,-5.603733381,1
5/01/2020 15:45,11.24853325,-5.551466942,1
5/01/2020 16:00,11.58453337,-5.424533208,1
5/01/2020 16:15,12.37599977,-5.166933537,1
5/01/2020 16:30,12.55893326,-5.099733512,1
5/01/2020 16:45,12.71759987,-5.166933537,1
5/01/2020 17:00,12.52720006,-5.282666683,1
5/01/2020 17:15,11.67039998,-5.585066636,1
5/01/2020 17:30,11.72826672,-5.517866611,1
5/01/2020 17:45,11.8514665,-5.66719993,1
5/01/2020 18:00,11.95786667,-6.029333433,1
5/01/2020 18:15,11.9149332,-6.163733164,1
5/01/2020 18:30,12.26773326,-6.212266445,1
5/01/2020 18:45,11.91866652,-6.324266752,1
5/01/2020 19:00,11.80106672,-6.488533179,1
5/01/2020 19:15,11.74133364,-6.481066863,1
5/01/2020 19:30,11.7693332,-6.488533497,1
5/01/2020 19:45,11.42959976,-6.697599888,1
5/01/2020 20:00,11.19813347,-6.775999864,1
5/01/2020 20:15,10.84906705,-6.906666756,1
5/01/2020 20:30,10.77626673,-6.895466169,1
5/01/2020 20:45,10.94799995,-6.734933058,1
5/01/2020 21:00,11.03573354,-6.678933303,1
5/01/2020 21:15,11.0376002,-6.59306701,1
5/01/2020 21:30,11.02266661,-6.466133118,1
5/01/2020 21:45,10.79679998,-6.52213335,1
5/01/2020 22:00,10.31333319,-6.540799618,1
5/01/2020 22:15,10.0575997,-6.581866423,1
5/01/2020 22:30,9.844799678,-6.671466668,1
5/01/2020 22:45,9.798132896,-6.660266717,1
5/01/2020 23:00,9.885866801,-6.503466447,1
5/01/2020 23:15,10.59333324,-6.563200156,1
5/01/2020 23:30,11.48559984,-6.507200082,1
5/01/2020 23:45,11.77119986,-6.574400107,1
6/01/2020 0:00,12.16880035,-6.634133498,1
6/01/2020 0:15,14.1269331,-6.600533326,1
6/01/2020 0:30,16.08880043,-6.454933167,1
6/01/2020 0:45,15.8125337,-6.383999983,1
6/01/2020 1:00,14.4872001,-6.566933473,1
6/01/2020 1:15,13.24586678,-6.596800327,1
6/01/2020 1:30,12.49359989,-6.600533644,1
6/01/2020 1:45,11.62746684,-6.802133083,1
6/01/2020 2:00,10.92000008,-6.820799828,1
6/01/2020 2:15,10.57840029,-6.932799975,1
6/01/2020 2:30,10.01093324,-7.037333171,1
6/01/2020 2:45,9.898933093,-7.018666585,1
6/01/2020 3:00,9.757066727,-6.910400073,1
6/01/2020 3:15,9.613333384,-6.988800049,1
6/01/2020 3:30,9.880266825,-6.839466572,1
6/01/2020 3:45,9.807466507,-6.749866645,1
6/01/2020 4:00,9.874666214,-6.637866815,1
6/01/2020 4:15,10.22186629,-6.462399801,1
6/01/2020 4:30,10.40853341,-6.249600093,1
6/01/2020 4:45,10.77626642,-6.044266542,1
6/01/2020 5:00,11.08986664,-5.734400272,1
6/01/2020 5:15,11.31199996,-5.581333478,1
6/01/2020 5:30,11.7749335,-5.204266707,1
6/01/2020 5:45,12.08479977,-4.995199998,1
6/01/2020 6:00,12.90240002,-4.629333337,1
6/01/2020 6:15,13.45493317,-4.30826664,1
6/01/2020 6:30,13.38213348,-4.416533152,1
6/01/2020 6:45,13.98133341,-4.300799688,1
6/01/2020 7:00,14.23146661,-4.23360014,1
6/01/2020 7:15,14.72986635,-3.994666735,1
6/01/2020 7:30,14.82133261,-4.114133199,1
6/01/2020 7:45,14.7858661,-4.229866346,1
6/01/2020 8:00,14.42746671,-4.274666627,1
6/01/2020 8:15,13.72933388,-4.285866419,1
6/01/2020 8:30,13.58559958,-4.390399933,1
6/01/2020 8:45,13.40453307,-4.483733336,1
6/01/2020 9:00,13.56879997,-4.487466653,1
6/01/2020 9:15,13.43253326,-4.554666519,1
6/01/2020 9:30,13.33920034,-4.487466653,1
6/01/2020 9:45,13.29253356,-4.528533141,1
6/01/2020 10:00,12.89493306,-4.636799971,1
6/01/2020 10:15,12.93226687,-4.685333411,1
6/01/2020 10:30,12.88933309,-4.752533436,1
6/01/2020 10:45,12.74560006,-4.931733449,1
6/01/2020 11:00,12.39093367,-5.058666865,1
6/01/2020 11:15,12.02506669,-5.081066608,1
6/01/2020 11:30,11.7021335,-5.062400182,1
6/01/2020 11:45,11.6330665,-5.010133425,1
6/01/2020 12:00,11.70213318,-5.110933463,1
6/01/2020 12:15,11.92986679,-5.379733721,1
6/01/2020 12:30,11.91866652,-5.435733477,1
6/01/2020 12:45,11.6517334,-5.331200123,1
6/01/2020 13:00,11.04693349,-5.155733426,1
6/01/2020 13:15,11.40719986,-5.159466743,1
6/01/2020 13:30,11.2112004,-5.204266707,1
6/01/2020 13:45,11.19999949,-5.096000036,1
6/01/2020 14:00,11.67039998,-4.96906662,1
6/01/2020 14:15,11.17013359,-4.801066558,1
6/01/2020 14:30,10.53360049,-4.648000081,1
6/01/2020 14:45,9.27733326,-4.569599787,1
6/01/2020 15:00,8.793866158,-4.610666593,1
6/01/2020 15:15,9.344533602,-4.121599833,1
6/01/2020 15:30,9.254933675,-3.628799756,1
6/01/2020 15:45,9.17840004,-3.576533397,1
6/01/2020 16:00,9.587200483,-3.401066621,1
6/01/2020 16:15,10.16773351,-3.184533278,1
6/01/2020 16:30,10.63626671,-3.076266607,1
6/01/2020 16:45,10.98906676,-3.050133228,1
6/01/2020 17:00,11.53786691,-3.132266521,1
6/01/2020 17:15,11.58826669,-3.244266669,1
6/01/2020 17:30,12.02320035,-3.468266567,1
6/01/2020 17:45,12.37413311,-3.62133344,1
6/01/2020 18:00,12.56640021,-3.949866613,1