date_time,MW,MVAR
2019-01-01 00:00:00,14.0562275390625,1.95197705078125
2019-01-01 00:15:00,13.7924912109375,1.94171716308594
2019-01-01 00:30:00,14.6826376953125,1.9679738769531303
2019-01-01 00:45:00,14.3214443359375,1.8606218261718803
2019-01-01 01:00:00,13.993640625,1.8998356933593803
2019-01-01 01:15:00,13.4719892578125,1.85833642578125
2019-01-01 01:30:00,13.149146484375,1.7577937011718803
2019-01-01 01:45:00,12.6190048828125,1.73972766113281
2019-01-01 02:00:00,12.8969228515625,1.89585363769531
2019-01-01 02:15:00,13.0127470703125,2.01875207519531
2019-01-01 02:30:00,12.313564453125,1.77138720703125
2019-01-01 02:45:00,12.3089873046875,1.60656555175781
2019-01-01 03:00:00,12.3373203125,1.61697106933594
2019-01-01 03:15:00,11.9430185546875,1.47548486328125
2019-01-01 03:30:00,11.7885830078125,1.44991564941406
2019-01-01 03:45:00,11.848494140625,1.4954514160156303
2019-01-01 04:00:00,11.4889345703125,1.45317639160156
2019-01-01 04:15:00,11.5352119140625,1.49520446777344
2019-01-01 04:30:00,11.6338515625,1.5321904296875
2019-01-01 04:45:00,11.3462353515625,1.43490222167969
2019-01-01 05:00:00,11.3476220703125,1.43679052734375
2019-01-01 05:15:00,11.58617578125,1.53995654296875
2019-01-01 05:30:00,11.46305078125,1.49349963378906
2019-01-01 05:45:00,11.57318359375,1.53569665527344
2019-01-01 06:00:00,11.5435888671875,1.56376208496094
2019-01-01 06:15:00,11.8419609375,1.75744470214844
2019-01-01 06:30:00,11.3247001953125,1.61521252441406
2019-01-01 06:45:00,11.441416015625,1.65954541015625
2019-01-01 07:00:00,11.5211337890625,1.71612902832031
2019-01-01 07:15:00,11.7561787109375,1.7847702636718803
2019-01-01 07:30:00,11.971359375,1.8693701171875
2019-01-01 07:45:00,12.081658203125,1.8588771972656302
2019-01-01 08:00:00,12.7375712890625,2.11850390625
2019-01-01 08:15:00,12.8468544921875,2.18508032226563
2019-01-01 08:30:00,12.7384140625,2.09509497070313
2019-01-01 08:45:00,13.0615615234375,2.17845385742188
2019-01-01 09:00:00,13.39127734375,2.29029321289063
2019-01-01 09:15:00,13.1754658203125,2.14656982421875
2019-01-01 09:30:00,13.247314453125,2.12855810546875
2019-01-01 09:45:00,13.98240625,2.50478002929688
2019-01-01 10:00:00,14.649005859375,2.79283203125
2019-01-01 10:15:00,15.0973369140625,2.85990405273438
2019-01-01 10:30:00,15.019703125,2.80664086914063
2019-01-01 10:45:00,15.039462890625,2.77889990234375
2019-01-01 11:00:00,14.833890625,2.69454565429688
2019-01-01 11:15:00,15.3621259765625,2.99248120117188
2019-01-01 11:30:00,15.5011748046875,3.15784619140625
2019-01-01 11:45:00,15.7219443359375,3.36031298828125
2019-01-01 12:00:00,16.3002841796875,3.46672998046875
2019-01-01 12:15:00,16.372337890625,3.49622631835938
2019-01-01 12:30:00,15.9647275390625,3.36285107421875
2019-01-01 12:45:00,15.9863447265625,3.32373120117188
2019-01-01 13:00:00,16.191337890625,3.36616357421875
2019-01-01 13:15:00,16.2904501953125,3.420330078125
2019-01-01 13:30:00,16.1684912109375,3.501078125
2019-01-01 13:45:00,16.318455078125,3.56902856445313
2019-01-01 14:00:00,16.391970703125,3.61728100585938
2019-01-01 14:15:00,16.46187890625,3.60432202148438
2019-01-01 14:30:00,16.540029296875,3.5995771484375
2019-01-01 14:45:00,16.60716015625,3.58697607421875
2019-01-01 15:00:00,16.67159375,3.58553149414063
2019-01-01 15:15:00,16.721849609375,3.54156884765625
2019-01-01 15:30:00,16.768609375,3.56654052734375
2019-01-01 15:45:00,16.72356640625,3.50948217773438
2019-01-01 16:00:00,16.7038515625,3.4707431640625
2019-01-01 16:15:00,16.73453125,3.46137451171875
2019-01-01 16:30:00,16.873607421875,3.42536645507813
2019-01-01 16:45:00,17.00516015625,3.62670776367188
2019-01-01 17:00:00,17.1246640625,3.78871728515625
2019-01-01 17:15:00,17.04236328125,3.664291015625
2019-01-01 17:30:00,17.055921875,3.56278979492188
2019-01-01 17:45:00,17.1796484375,3.48147827148438
2019-01-01 18:00:00,17.238166015625,3.4696103515625
2019-01-01 18:15:00,17.078150390625,3.4157421875
2019-01-01 18:30:00,16.929873046875,3.36211865234375
2019-01-01 18:45:00,16.837302734375,3.3548681640625
2019-01-01 19:00:00,16.786146484375,3.31864965820313
2019-01-01 19:15:00,16.38195703125,2.95033081054688
2019-01-01 19:30:00,16.2044345703125,3.02556420898438
2019-01-01 19:45:00,15.72821484375,2.67201684570313
2019-01-01 20:00:00,15.4197919921875,2.51855224609375
2019-01-01 20:15:00,15.226775390625,2.455751953125
2019-01-01 20:30:00,15.2084775390625,2.45821850585938
2019-01-01 20:45:00,15.0113544921875,2.2989580078125
2019-01-01 21:00:00,15.1987197265625,2.35443994140625
2019-01-01 21:15:00,15.09037109375,2.2522392578125
2019-01-01 21:30:00,15.1320078125,2.26396337890625
2019-01-01 21:45:00,15.0900263671875,2.215666015625
2019-01-01 22:00:00,14.657494140625,2.11600439453125
2019-01-01 22:15:00,14.2836396484375,1.9352497558593802
2019-01-01 22:30:00,14.1135126953125,1.8609501953125
2019-01-01 22:45:00,13.3638056640625,1.68430920410156
2019-01-01 23:00:00,13.100822265625,1.64610888671875
2019-01-01 23:15:00,13.4433603515625,1.8347722167968803
2019-01-01 23:30:00,13.6806015625,1.7910324707031302
2019-01-01 23:45:00,13.42485546875,1.65263415527344
2019-01-02 00:00:00,13.2055068359375,1.6102790527343802
2019-01-02 00:15:00,12.8400634765625,1.4555783691406303
2019-01-02 00:30:00,12.8398779296875,1.41371032714844
2019-01-02 00:45:00,12.65582421875,1.35783459472656
2019-01-02 01:00:00,12.26260546875,1.3820908203125
2019-01-02 01:15:00,12.426666015625,1.60298718261719
2019-01-02 01:30:00,11.96006640625,1.60101904296875
2019-01-02 01:45:00,11.694666015625,1.60283947753906
2019-01-02 02:00:00,11.499611328125,1.55207958984375
2019-01-02 02:15:00,11.0173046875,1.35489636230469
2019-01-02 02:30:00,10.8800830078125,1.32814624023438
2019-01-02 02:45:00,11.2541123046875,1.47045056152344
2019-01-02 03:00:00,11.4953125,1.47222119140625
2019-01-02 03:15:00,11.194638671875,1.36021655273438
2019-01-02 03:30:00,10.5027841796875,1.13599792480469
2019-01-02 03:45:00,10.4127451171875,1.17030554199219
2019-01-02 04:00:00,10.382546875,1.16189721679688
2019-01-02 04:15:00,10.9662568359375,1.34150036621094
2019-01-02 04:30:00,11.0134462890625,1.321125
2019-01-02 04:45:00,10.756845703125,1.270505859375
2019-01-02 05:00:00,10.5590498046875,1.17157751464844
2019-01-02 05:15:00,10.9308369140625,1.25758740234375
2019-01-02 05:30:00,11.1682470703125,1.33629016113281
2019-01-02 05:45:00,11.79971484375,1.5152380371093803
2019-01-02 06:00:00,11.927203125,1.56665856933594
2019-01-02 06:15:00,11.891140625,1.66403308105469
2019-01-02 06:30:00,11.93269921875,1.57492834472656
2019-01-02 06:45:00,12.34869140625,1.69375524902344
2019-01-02 07:00:00,13.2169345703125,2.05214038085938
2019-01-02 07:15:00,13.7723798828125,2.09200244140625
2019-01-02 07:30:00,14.4038056640625,-0.974289123535156
2019-01-02 07:45:00,14.208486328125,-4.2556328125
2019-01-02 08:00:00,14.4018017578125,-4.3057880859375
2019-01-02 08:15:00,14.8427578125,-8.319228515625
2019-01-02 08:30:00,15.6666259765625,-10.6415263671875
2019-01-02 08:45:00,15.9810888671875,-10.5303330078125
2019-01-02 09:00:00,15.985654296875,-10.51048046875
2019-01-02 09:15:00,15.92523046875,-10.54609375
2019-01-02 09:30:00,16.17815625,-10.4801865234375
2019-01-02 09:45:00,16.3820859375,-10.33655859375
2019-01-02 10:00:00,17.1213203125,-9.957095703125
2019-01-02 10:15:00,17.278763671875,-9.9568603515625
2019-01-02 10:30:00,17.005423828125,-10.0405615234375
2019-01-02 10:45:00,17.17366015625,-9.9594775390625
2019-01-02 11:00:00,16.91380078125,-10.1475419921875
2019-01-02 11:15:00,17.035529296875,-9.996521484375
2019-01-02 11:30:00,17.2316328125,-10.051234375
2019-01-02 11:45:00,17.345869140625,-9.9507099609375
2019-01-02 12:00:00,17.714388671875,-9.707630859375
2019-01-02 12:15:00,18.504525390625,-9.3905166015625
2019-01-02 12:30:00,18.444767578125,-9.3360224609375
2019-01-02 12:45:00,18.157185546875,-9.347248046875
2019-01-02 13:00:00,18.42815625,-9.292763671875
2019-01-02 13:15:00,18.679666015625,-9.2194912109375
2019-01-02 13:30:00,18.499537109375,-9.2025576171875
2019-01-02 13:45:00,18.48369140625,-9.2311767578125
2019-01-02 14:00:00,18.682275390625,-9.1748681640625
2019-01-02 14:15:00,18.879365234375,-9.1208369140625
2019-01-02 14:30:00,18.835279296875,-9.0810595703125
2019-01-02 14:45:00,19.118580078125,-8.8614296875
2019-01-02 15:00:00,19.272869140625,-8.9076787109375
2019-01-02 15:15:00,19.15622265625,-8.925955078125
2019-01-02 15:30:00,18.98605078125,-9.1137587890625
2019-01-02 15:45:00,19.069400390625,-9.03033984375
2019-01-02 16:00:00,19.10032421875,-9.0637568359375
2019-01-02 16:15:00,18.994322265625,-9.0653564453125
2019-01-02 16:30:00,18.830677734375,-9.1559404296875
2019-01-02 16:45:00,18.93537109375,-9.151994140625
2019-01-02 17:00:00,18.81923046875,-9.2774443359375
2019-01-02 17:15:00,18.67397265625,-9.400638671875
2019-01-02 17:30:00,18.549162109375,-9.389392578125
2019-01-02 17:45:00,18.2356796875,-9.6827646484375
2019-01-02 18:00:00,18.30753515625,-9.727287109375
2019-01-02 18:15:00,17.6428515625,-10.0291826171875
2019-01-02 18:30:00,17.44126171875,-10.1836181640625
2019-01-02 18:45:00,17.150607421875,-10.3197412109375
2019-01-02 19:00:00,17.019748046875,-10.5060146484375
2019-01-02 19:15:00,16.80614453125,-10.700029296875
2019-01-02 19:30:00,16.431744140625,-10.909646484375
2019-01-02 19:45:00,16.428126953125,-10.9505947265625
2019-01-02 20:00:00,16.247119140625,-10.388626953125
2019-01-02 20:15:00,15.8342236328125,-4.3639443359375
2019-01-02 20:30:00,15.59855859375,-4.4022744140625
2019-01-02 20:45:00,15.6835302734375,-4.30490771484375
2019-01-02 21:00:00,15.7588115234375,-4.33643798828125
2019-01-02 21:15:00,15.466533203125,-2.4672890625
2019-01-02 21:30:00,15.238796875,2.14693432617188
2019-01-02 21:45:00,14.879578125,1.9908146972656302
2019-01-02 22:00:00,14.3624501953125,1.7450625
2019-01-02 22:15:00,14.0332041015625,1.62156555175781
2019-01-02 22:30:00,13.81793359375,1.5967683105468802
2019-01-02 22:45:00,13.569654296875,1.5645751953125
2019-01-02 23:00:00,13.3219951171875,1.57514001464844
2019-01-02 23:15:00,12.910556640625,1.40782421875
2019-01-02 23:30:00,12.8357841796875,1.3764792480468802
2019-01-02 23:45:00,12.8085458984375,1.38348059082031
2019-01-03 00:00:00,12.853134765625,1.38081896972656
2019-01-03 00:15:00,12.624353515625,1.26805346679688
2019-01-03 00:30:00,12.5463564453125,1.20316296386719
2019-01-03 00:45:00,12.356234375,1.2172880859375
2019-01-03 01:00:00,11.9686787109375,1.30139489746094
2019-01-03 01:15:00,11.5764384765625,1.33237731933594
2019-01-03 01:30:00,11.2609736328125,1.29837072753906
2019-01-03 01:45:00,11.078873046875,1.32247900390625
2019-01-03 02:00:00,10.956083984375,1.28714489746094
2019-01-03 02:15:00,10.7856611328125,1.28303015136719
2019-01-03 02:30:00,10.6678857421875,1.293138671875
2019-01-03 02:45:00,10.5863984375,1.27529663085938
2019-01-03 03:00:00,10.5829736328125,1.32133361816406
2019-01-03 03:15:00,10.482904296875,1.33993762207031
2019-01-03 03:30:00,10.3536796875,1.3590712890625
2019-01-03 03:45:00,10.362419921875,1.35078918457031
2019-01-03 04:00:00,10.2333369140625,1.25879089355469
2019-01-03 04:15:00,10.3114775390625,1.27901721191406
2019-01-03 04:30:00,10.3763779296875,1.30697546386719
2019-01-03 04:45:00,10.4276201171875,1.31203747558594
2019-01-03 05:00:00,10.4182353515625,1.2134658203125
2019-01-03 05:15:00,10.717193359375,1.22729650878906
2019-01-03 05:30:00,10.846833984375,1.29848083496094
2019-01-03 05:45:00,11.1887001953125,1.41140966796875
2019-01-03 06:00:00,11.36819921875,1.47389782714844
2019-01-03 06:15:00,11.748296875,1.58449475097656
2019-01-03 06:30:00,11.93442578125,1.56091064453125
2019-01-03 06:45:00,12.338396484375,1.6596271972656302
2019-01-03 07:00:00,12.704720703125,1.77358349609375
2019-01-03 07:15:00,13.140212890625,1.829263671875
2019-01-03 07:30:00,13.450154296875,-1.06040454101563
2019-01-03 07:45:00,13.9559404296875,-4.6043232421875
2019-01-03 08:00:00,14.2718037109375,-4.60813232421875
2019-01-03 08:15:00,15.1606103515625,-9.073568359375
2019-01-03 08:30:00,15.5215078125,-11.003169921875
2019-01-03 08:45:00,15.640845703125,-10.992994140625
2019-01-03 09:00:00,15.4295322265625,-10.76855078125
2019-01-03 09:15:00,15.801955078125,-10.7324541015625
2019-01-03 09:30:00,16.481990234375,-10.65397265625
2019-01-03 09:45:00,16.71644921875,-10.5605556640625
2019-01-03 10:00:00,16.802232421875,-10.605603515625
2019-01-03 10:15:00,16.964439453125,-10.4981884765625
2019-01-03 10:30:00,17.23543359375,-10.2952890625
2019-01-03 10:45:00,17.475318359375,-10.1094140625
2019-01-03 11:00:00,17.774279296875,-9.89990234375
2019-01-03 11:15:00,18.274484375,-9.6766162109375
2019-01-03 11:30:00,18.7230859375,-9.5471943359375
2019-01-03 11:45:00,18.945197265625,-9.4404267578125
2019-01-03 12:00:00,19.240197265625,-9.2144326171875
2019-01-03 12:15:00,19.4423359375,-8.95182421875
2019-01-03 12:30:00,19.848951171875,-8.8389248046875
2019-01-03 12:45:00,19.82224609375,-8.7567080078125
2019-01-03 13:00:00,19.758451171875,-8.820107421875
2019-01-03 13:15:00,19.87051953125,-8.804654296875
2019-01-03 13:30:00,19.996736328125,-8.746470703125
2019-01-03 13:45:00,20.1695703125,-8.6386591796875
2019-01-03 14:00:00,19.679123046875,-8.59623046875
2019-01-03 14:15:00,19.9108125,-8.4907783203125
2019-01-03 14:30:00,20.093275390625,-8.39530859375
2019-01-03 14:45:00,19.98652734375,-8.4887490234375
2019-01-03 15:00:00,20.064359375,-8.4352412109375
2019-01-03 15:15:00,20.104275390625,-8.3929501953125
2019-01-03 15:30:00,20.353923828125,-8.3123623046875
2019-01-03 15:45:00,20.39648828125,-8.34453125
2019-01-03 16:00:00,20.32290625,-8.4190537109375
2019-01-03 16:15:00,20.292431640625,-8.461291015625
2019-01-03 16:30:00,20.383337890625,-8.3922041015625
2019-01-03 16:45:00,20.37808203125,-8.48034375
2019-01-03 17:00:00,20.25919140625,-8.48775390625
2019-01-03 17:15:00,20.4710703125,-8.475955078125
2019-01-03 17:30:00,20.26687109375,-8.4888349609375
2019-01-03 17:45:00,20.25141015625,-8.6107734375
2019-01-03 18:00:00,20.2267421875,-8.655306640625
2019-01-03 18:15:00,20.064388671875,-8.7596884765625
2019-01-03 18:30:00,19.978650390625,-8.861451171875
2019-01-03 18:45:00,19.870962890625,-8.9891103515625
2019-01-03 19:00:00,19.643423828125,-9.09255078125
2019-01-03 19:15:00,19.175599609375,-9.4345830078125
2019-01-03 19:30:00,18.9594453125,-9.567275390625
2019-01-03 19:45:00,18.808609375,-9.7035556640625
2019-01-03 20:00:00,18.56551171875,-9.4093779296875
2019-01-03 20:15:00,18.145095703125,-3.20173803710938
2019-01-03 20:30:00,17.96520703125,-3.29393505859375
2019-01-03 20:45:00,17.809318359375,-3.32816333007813
2019-01-03 21:00:00,17.656158203125,-3.4061376953125
2019-01-03 21:15:00,17.43268359375,-1.7953068847656302
2019-01-03 21:30:00,17.33740625,3.28339770507813
2019-01-03 21:45:00,17.203763671875,3.22549755859375
2019-01-03 22:00:00,17.076998046875,3.21967504882813
2019-01-03 22:15:00,16.607017578125,3.09654052734375
2019-01-03 22:30:00,16.1189765625,2.83107861328125
2019-01-03 22:45:00,15.966474609375,2.89282080078125
2019-01-03 23:00:00,15.6619033203125,2.86764453125
2019-01-03 23:15:00,15.242185546875,2.6422646484375
2019-01-03 23:30:00,15.14048046875,2.58660424804688
2019-01-03 23:45:00,15.0165732421875,2.45267944335938
2019-01-04 00:00:00,14.8123720703125,2.30581127929688
2019-01-04 00:15:00,14.551380859375,2.18707983398438
2019-01-04 00:30:00,14.7397197265625,2.32692749023438
2019-01-04 00:45:00,14.309595703125,2.22910668945313
2019-01-04 01:00:00,13.82494140625,2.16202368164063
2019-01-04 01:15:00,13.6036748046875,2.21928076171875
2019-01-04 01:30:00,13.3476865234375,2.25293603515625
2019-01-04 01:45:00,13.048642578125,2.286158203125
2019-01-04 02:00:00,12.738525390625,1.94929638671875
2019-01-04 02:15:00,12.5122607421875,1.8611418457031301
2019-01-04 02:30:00,12.310837890625,1.7754826660156302
2019-01-04 02:45:00,12.1949052734375,1.7883046875
2019-01-04 03:00:00,12.1422099609375,1.7756652832031303
2019-01-04 03:15:00,11.9836875,1.7739411621093801
2019-01-04 03:30:00,11.327615234375,1.53491003417969
2019-01-04 03:45:00,11.2423779296875,1.46692724609375
2019-01-04 04:00:00,11.3976240234375,1.52045983886719
2019-01-04 04:15:00,11.2620029296875,1.42335974121094
2019-01-04 04:30:00,11.54769140625,1.51985070800781
2019-01-04 04:45:00,11.867419921875,1.60872717285156
2019-01-04 05:00:00,11.5558544921875,1.5168547363281302
2019-01-04 05:15:00,12.034015625,1.7112392578125
2019-01-04 05:30:00,12.096078125,1.7092487792968802
2019-01-04 05:45:00,12.434841796875,1.8128093261718803
2019-01-04 06:00:00,12.5157412109375,1.86188671875
2019-01-04 06:15:00,12.995392578125,2.16021166992188
2019-01-04 06:30:00,13.1964814453125,2.1910458984375
2019-01-04 06:45:00,13.934640625,2.43816479492188
2019-01-04 07:00:00,14.510521484375,2.75595166015625
2019-01-04 07:15:00,15.25391796875,2.98333715820313
2019-01-04 07:30:00,16.247009765625,-0.39776885986328103
2019-01-04 07:45:00,17.15725390625,-3.351509765625
2019-01-04 08:00:00,17.821150390625,-3.0669296875
2019-01-04 08:15:00,18.693251953125,-6.67975048828125
2019-01-04 08:30:00,19.398232421875,-9.1325556640625
2019-01-04 08:45:00,20.07572265625,-8.7383876953125
2019-01-04 09:00:00,20.641861328125,-8.5658017578125
2019-01-04 09:15:00,21.394611328125,-8.15877294921875
2019-01-04 09:30:00,21.976994140625,-8.01410791015625
2019-01-04 09:45:00,22.644953125,-7.71223486328125
2019-01-04 10:00:00,23.01517578125,-7.58988818359375
2019-01-04 10:15:00,23.716693359375,-7.37481884765625
2019-01-04 10:30:00,24.350833984375,-7.12710546875
2019-01-04 10:45:00,24.77073828125,-6.94434326171875
2019-01-04 11:00:00,25.039908203125,-6.58047998046875
2019-01-04 11:15:00,25.613677734375,-6.3832431640625
2019-01-04 11:30:00,26.103111328125,-6.198306640625
2019-01-04 11:45:00,26.77858203125,-6.06883203125
2019-01-04 12:00:00,26.777748046875,-6.0348623046875
2019-01-04 12:15:00,27.05809375,-6.00146142578125
2019-01-04 12:30:00,27.471990234375,-5.81863330078125
2019-01-04 12:45:00,28.102115234375,-5.52172900390625
2019-01-04 13:00:00,28.634892578125,-5.35600244140625
2019-01-04 13:15:00,28.783423828125,-5.336791015625
2019-01-04 13:30:00,29.14709375,-5.2690068359375
2019-01-04 13:45:00,29.310962890625,-5.1987333984375
2019-01-04 14:00:00,29.456638671875,-5.31658984375
2019-01-04 14:15:00,29.800017578125,-5.1417314453125
2019-01-04 14:30:00,30.096986328125,-5.0479287109375
2019-01-04 14:45:00,30.458990234375,-4.92700634765625
2019-01-04 15:00:00,29.655642578125,-5.2034970703125
2019-01-04 15:15:00,29.37899609375,-5.4372587890625
2019-01-04 15:30:00,28.955892578125,-5.5982451171875
2019-01-04 15:45:00,29.06041015625,-5.66114208984375
2019-01-04 16:00:00,29.462646484375,-5.39939990234375
2019-01-04 16:15:00,27.071509765625,-5.82438037109375
2019-01-04 16:30:00,25.35785546875,-6.35110009765625
2019-01-04 16:45:00,24.33796484375,-6.66050634765625
2019-01-04 17:00:00,23.612080078125,-7.01638037109375
2019-01-04 17:15:00,22.757287109375,-7.356447265625
2019-01-04 17:30:00,22.2021796875,-7.61015771484375
2019-01-04 17:45:00,21.318802734375,-7.9681865234375
2019-01-04 18:00:00,20.8684140625,-8.19565625
2019-01-04 18:15:00,20.05680859375,-8.7200810546875
2019-01-04 18:30:00,19.48976171875,-8.9236103515625
2019-01-04 18:45:00,18.96088671875,-9.166697265625
2019-01-04 19:00:00,18.50405078125,-9.3345732421875
2019-01-04 19:15:00,17.91286328125,-9.7936875
2019-01-04 19:30:00,17.358103515625,-10.005314453125
2019-01-04 19:45:00,16.941537109375,-10.1583369140625
2019-01-04 20:00:00,16.773123046875,-9.65834765625
2019-01-04 20:15:00,16.39491015625,-3.62931225585938
2019-01-04 20:30:00,16.184357421875,-3.7820859375
2019-01-04 20:45:00,16.1714921875,-3.71021850585938
2019-01-04 21:00:00,16.1699287109375,-3.74755419921875
2019-01-04 21:15:00,15.8935556640625,-2.3936396484375
2019-01-04 21:30:00,15.8535009765625,2.90332885742188
2019-01-04 21:45:00,15.714298828125,2.78285327148438
2019-01-04 22:00:00,15.4640009765625,2.7512463378906302
2019-01-04 22:15:00,15.066634765625,2.60879443359375
2019-01-04 22:30:00,14.8080244140625,2.49100830078125
2019-01-04 22:45:00,14.5022119140625,2.3561201171875
2019-01-04 23:00:00,14.0155029296875,2.25755419921875
2019-01-04 23:15:00,13.698841796875,2.01886804199219
2019-01-04 23:30:00,13.6574326171875,1.9522702636718803
2019-01-04 23:45:00,13.6445673828125,1.9318229980468802
2019-01-05 00:00:00,13.595109375,1.92010791015625
2019-01-05 00:15:00,13.3277451171875,1.81380749511719
2019-01-05 00:30:00,12.842080078125,1.6050500488281303
2019-01-05 00:45:00,12.463072265625,1.57482666015625
2019-01-05 01:00:00,12.0964033203125,1.62774475097656
2019-01-05 01:15:00,11.7001240234375,1.6331848144531302
2019-01-05 01:30:00,11.9723896484375,1.89502990722656
2019-01-05 01:45:00,11.7105693359375,1.55403771972656
2019-01-05 02:00:00,11.4055,1.51934912109375
2019-01-05 02:15:00,11.3527998046875,1.52464440917969
2019-01-05 02:30:00,10.9088759765625,1.31656787109375
2019-01-05 02:45:00,10.6404345703125,1.36196533203125
2019-01-05 03:00:00,10.55871875,1.34200036621094
2019-01-05 03:15:00,10.4827734375,1.21357873535156
2019-01-05 03:30:00,10.3922919921875,1.294689453125
2019-01-05 03:45:00,10.385134765625,1.33616186523438
2019-01-05 04:00:00,10.2234814453125,1.29190246582031
2019-01-05 04:15:00,10.2545322265625,1.33032861328125
2019-01-05 04:30:00,10.22846875,1.32005688476563
2019-01-05 04:45:00,10.2553115234375,1.31032434082031
2019-01-05 05:00:00,10.2276630859375,1.27986303710938
2019-01-05 05:15:00,10.416419921875,1.32087414550781
2019-01-05 05:30:00,10.446162109375,1.28640161132813
2019-01-05 05:45:00,10.5484619140625,1.25326135253906
2019-01-05 06:00:00,10.6078896484375,1.28850634765625
2019-01-05 06:15:00,10.7675341796875,1.32028503417969
2019-01-05 06:30:00,10.8770791015625,1.36553283691406
2019-01-05 06:45:00,10.9735634765625,1.37083642578125
2019-01-05 07:00:00,11.0818974609375,1.35518676757813
2019-01-05 07:15:00,11.3865478515625,1.3921911621093803
2019-01-05 07:30:00,11.7052265625,1.4900031738281303
2019-01-05 07:45:00,11.7695888671875,1.4466374511718803
2019-01-05 08:00:00,12.0736201171875,1.61564599609375
2019-01-05 08:15:00,12.2413603515625,1.66604089355469
2019-01-05 08:30:00,12.3931767578125,1.6500244140625
2019-01-05 08:45:00,12.673646484375,1.6932255859375
2019-01-05 09:00:00,12.8169052734375,1.6908874511718803
2019-01-05 09:15:00,13.011298828125,1.72533850097656
2019-01-05 09:30:00,13.17146875,1.8387292480468802
2019-01-05 09:45:00,13.2829599609375,1.8807004394531301
2019-01-05 10:00:00,13.469580078125,1.8637927246093802
2019-01-05 10:15:00,13.73976953125,1.88785485839844
2019-01-05 10:30:00,13.648908203125,1.8598269042968802
2019-01-05 10:45:00,13.936517578125,1.97316394042969
2019-01-05 11:00:00,13.9454853515625,1.96698583984375
2019-01-05 11:15:00,14.19640625,2.22214331054688
2019-01-05 11:30:00,14.19622265625,2.16006616210938
2019-01-05 11:45:00,14.323919921875,2.10772973632813
2019-01-05 12:00:00,14.2832236328125,2.14392700195313
2019-01-05 12:15:00,14.2681904296875,2.1267346191406302
2019-01-05 12:30:00,14.3938046875,2.4096572265625
2019-01-05 12:45:00,14.721611328125,2.25240087890625
2019-01-05 13:00:00,14.7197841796875,2.26156298828125
2019-01-05 13:15:00,14.799708984375,2.32097241210938
2019-01-05 13:30:00,14.78460546875,2.28919921875
2019-01-05 13:45:00,14.4592021484375,2.17880883789063
2019-01-05 14:00:00,14.0891767578125,2.03272717285156
2019-01-05 14:15:00,13.9694384765625,2.06304321289063
2019-01-05 14:30:00,13.900634765625,2.09580517578125
2019-01-05 14:45:00,14.254033203125,2.16817163085938
2019-01-05 15:00:00,14.1868095703125,2.23840551757813
2019-01-05 15:15:00,14.2484384765625,2.22821044921875
2019-01-05 15:30:00,14.7163974609375,2.49007495117188