date_time,MW,MVAR,priority
1/01/2020 0:00,9.53333346,-3.820000013,1
1/01/2020 0:15,10.60666625,-3.76000007,1
1/01/2020 0:30,11.53999964,-3.733333429,1
1/01/2020 0:45,10.57999929,-3.826666752,1
1/01/2020 1:00,9.219999631,-3.900000016,1
1/01/2020 1:15,8.259999911,-3.920000076,1
1/01/2020 1:30,7.633333047,-3.859999975,1
1/01/2020 1:45,7.106666724,-3.900000095,1
1/01/2020 2:00,6.846666495,-3.99333334,1
1/01/2020 2:15,6.693333149,-3.986666679,1
1/01/2020 2:30,6.506666501,-3.99333326,1
1/01/2020 2:45,6.179999987,-3.973333279,1
1/01/2020 3:00,5.96666654,-4.039999962,1
1/01/2020 3:15,5.846666495,-4.079999924,1
1/01/2020 3:30,5.833333492,-4.07333374,1
1/01/2020 3:45,5.786666552,-4.066666603,1
1/01/2020 4:00,5.773333549,-4.120000045,1
1/01/2020 4:15,5.706666629,-4.153333346,1
1/01/2020 4:30,5.626666546,-4.160000006,1
1/01/2020 4:45,5.659999847,-4.160000006,1
1/01/2020 5:00,5.606666883,-4.153333346,1
1/01/2020 5:15,5.50666666,-4.179999987,1
1/01/2020 5:30,5.593333403,-4.219999631,1
1/01/2020 5:45,5.76000007,-4.193333308,1
1/01/2020 6:00,5.73999993,-4.193333149,1
1/01/2020 6:15,5.840000153,-4.306666374,1
1/01/2020 6:30,5.820000013,-4.360000292,1
1/01/2020 6:45,5.573333422,-4.386666775,1
1/01/2020 7:00,5.540000121,-4.413333416,1
1/01/2020 7:15,5.49333334,-4.346666654,1
1/01/2020 7:30,5.26666673,-4.293332895,1
1/01/2020 7:45,5.120000203,-4.266666889,1
1/01/2020 8:00,4.686666489,-4.199999968,1
1/01/2020 8:15,4.000000079,-4.140000025,1
1/01/2020 8:30,3.593333324,-4.133333047,1
1/01/2020 8:45,3.079999924,-4.053333282,1
1/01/2020 9:00,2.673333327,-3.960000038,1
1/01/2020 9:15,2.326666594,-3.866666714,1
1/01/2020 9:30,1.819999973,-3.800000032,1
1/01/2020 9:45,1.313333352,-3.726666768,1
1/01/2020 10:00,0.920000037,-3.700000048,1
1/01/2020 10:15,0.453333338,-3.640000025,1
1/01/2020 10:30,0.286666676,-3.573333263,1
1/01/2020 10:45,-0.060000006,-3.553333441,1
1/01/2020 11:00,-0.313333342,-3.459999879,1
1/01/2020 11:15,-0.520000021,-3.366666714,1
1/01/2020 11:30,-0.666666667,-3.266666651,1
1/01/2020 11:45,-0.773333331,-3.233333349,1
1/01/2020 12:00,-0.786666671,-3.219999949,1
1/01/2020 12:15,-0.76000001,-3.153333584,1
1/01/2020 12:30,-0.780000011,-3.146666686,1
1/01/2020 12:45,-0.866666655,-3.019999901,1
1/01/2020 13:00,-0.820000013,-2.946666638,1
1/01/2020 13:15,-0.646666706,-3.846666574,1
1/01/2020 13:30,-0.553333402,-3.940000057,1
1/01/2020 13:45,-0.473333349,-3.919999917,1
1/01/2020 14:00,-0.293333342,-3.906666597,1
1/01/2020 14:15,-0.106666678,-3.873333534,1
1/01/2020 14:30,-0.026666669,-3.853333314,1
1/01/2020 14:45,0.046666672,-3.833333492,1
1/01/2020 15:00,0.300000012,-3.786666632,1
1/01/2020 15:15,0.546666682,-3.773333152,1
1/01/2020 15:30,0.946666698,-3.673333406,1
1/01/2020 15:45,1.139999986,-3.639999866,1
1/01/2020 16:00,1.4866666,-3.626666705,1
1/01/2020 16:15,1.859999935,-3.793333292,1
1/01/2020 16:30,2.559999943,-3.740000248,1
1/01/2020 16:45,3.273333311,-3.713333368,1
1/01/2020 17:00,3.893333276,-3.706666867,1
1/01/2020 17:15,4.546666622,-3.733333349,1
1/01/2020 17:30,5.273333391,-3.74000001,1
1/01/2020 17:45,5.853333155,-3.846666574,1
1/01/2020 18:00,6.706666629,-3.753333489,1
1/01/2020 18:15,7.32666715,-3.793333133,1
1/01/2020 18:30,7.813333511,-3.886666695,1
1/01/2020 18:45,8.280000051,-3.873333216,1
1/01/2020 19:00,9.026667277,-3.740000089,1
1/01/2020 19:15,9.26666673,-3.806666692,1
1/01/2020 19:30,9.353333155,-3.893333356,1
1/01/2020 19:45,9.453333537,-3.946666718,1
1/01/2020 20:00,9.379999797,-4.006666819,1
1/01/2020 20:15,9.280000369,-4.186666489,1
1/01/2020 20:30,9.246666908,-4.173333486,1
1/01/2020 20:45,9.193333308,-4.066666603,1
1/01/2020 21:00,8.979999542,-3.320000013,1
1/01/2020 21:15,8.893333435,-3.119999886,1
1/01/2020 21:30,8.71333313,-3.193333387,1
1/01/2020 21:45,8.646667163,-3.293333292,1
1/01/2020 22:00,8.320000331,-3.299999952,1
1/01/2020 22:15,8.299999873,-3.366666714,1
1/01/2020 22:30,8.399999936,-3.406666676,1
1/01/2020 22:45,8.293333054,-3.439999898,1
1/01/2020 23:00,7.893333435,-3.5,1
1/01/2020 23:15,8.47999986,-3.5133334,1
1/01/2020 23:30,9.21333313,-3.493333419,1
1/01/2020 23:45,9.693333626,-3.539999962,1
2/01/2020 0:00,9.853333473,-3.546666781,1
2/01/2020 0:15,10.65999985,-3.553333362,1
2/01/2020 0:30,11.74666659,-3.446666718,1
2/01/2020 0:45,11.11999989,-3.4866666,1
2/01/2020 1:00,9.786666552,-3.573333343,1
2/01/2020 1:15,8.793333054,-3.586666584,1
2/01/2020 1:30,8.040000439,-3.666666746,1
2/01/2020 1:45,7.473333518,-3.779999892,1
2/01/2020 2:00,7.100000064,-3.800000032,1
2/01/2020 2:15,6.833333174,-3.853333314,1
2/01/2020 2:30,6.706666787,-3.886666695,1
2/01/2020 2:45,6.586666584,-3.819999933,1
2/01/2020 3:00,6.460000038,-3.853333235,1
2/01/2020 3:15,6.519999822,-3.853333473,1
2/01/2020 3:30,6.460000197,-3.893333356,1
2/01/2020 3:45,6.473333518,-3.893333356,1
2/01/2020 4:00,6.406666597,-3.893333276,1
2/01/2020 4:15,6.279999733,-3.933333317,1
2/01/2020 4:30,6.199999968,-3.959999959,1
2/01/2020 4:45,6.220000267,-4.00666666,1
2/01/2020 5:00,6.299999873,-3.9733332,1
2/01/2020 5:15,6.346666654,-3.959999959,1
2/01/2020 5:30,6.553333282,-3.900000095,1
2/01/2020 5:45,6.819999854,-3.886666775,1
2/01/2020 6:00,6.946666718,-3.826666752,1
2/01/2020 6:15,7.273333549,-3.746666749,1
2/01/2020 6:30,7.613333384,-3.686666727,1
2/01/2020 6:45,7.633333683,-3.726666609,1
2/01/2020 7:00,7.600000064,-3.71999987,1
2/01/2020 7:15,7.546667099,-3.673333248,1
2/01/2020 7:30,7.533333143,-3.460000118,1
2/01/2020 7:45,7.359999816,-3.439999898,1
2/01/2020 8:00,7.133333365,-3.280000051,1
2/01/2020 8:15,6.220000267,-3.23333327,1
2/01/2020 8:30,6.019999981,-3.173333168,1
2/01/2020 8:45,5.426666419,-3.213333368,1
2/01/2020 9:00,5.113333225,-3.013333321,1
2/01/2020 9:15,4.806666692,-2.96666654,1
2/01/2020 9:30,4.31333367,-2.886666775,1
2/01/2020 9:45,3.919999917,-2.74666667,1
2/01/2020 10:00,3.75999999,-2.620000045,1
2/01/2020 10:15,3.333333413,-2.580000083,1
2/01/2020 10:30,2.873333295,-2.553333441,1
2/01/2020 10:45,2.673333248,-2.426666737,1
2/01/2020 11:00,2.713333448,-2.25333333,1
2/01/2020 11:15,2.513333321,-2.179999987,1
2/01/2020 11:30,2.526666721,-2.113333464,1
2/01/2020 11:45,2.786666632,-2.580000003,1
2/01/2020 12:00,2.800000111,-2.866666714,1
2/01/2020 12:15,2.720000029,-3.053333362,1
2/01/2020 12:30,2.746666749,-3.0133334,1
2/01/2020 12:45,2.586666663,-2.793333371,1
2/01/2020 13:00,2.50666666,-2.859999975,1
2/01/2020 13:15,2.693333387,-2.693333308,1
2/01/2020 13:30,2.786666632,-2.686666807,1
2/01/2020 13:45,2.720000108,-2.846666733,1
2/01/2020 14:00,2.566666762,-2.806666613,1
2/01/2020 14:15,2.673333248,-2.76666681,1
2/01/2020 14:30,2.806666533,-2.880000035,1
2/01/2020 14:45,2.913333337,-2.906666756,1
2/01/2020 15:00,3.320000092,-2.75333333,1
2/01/2020 15:15,3.846666336,-2.646666686,1
2/01/2020 15:30,4.24666659,-2.626666705,1
2/01/2020 15:45,4.826666673,-2.526666641,1
2/01/2020 16:00,5.23333327,-2.559999943,1
2/01/2020 16:15,5.813333511,-2.546666622,1
2/01/2020 16:30,6.03333346,-2.74666667,1
2/01/2020 16:45,6.960000197,-2.660000006,1
2/01/2020 17:00,7.526666641,-2.620000045,1
2/01/2020 17:15,8.139999708,-2.573333263,1
2/01/2020 17:30,8.673333486,-2.646666686,1
2/01/2020 17:45,9.220000267,-2.793333213,1
2/01/2020 18:00,10.01333332,-2.860000054,1
2/01/2020 18:15,10.76666641,-2.833333413,1
2/01/2020 18:30,11.25333341,-2.826666832,1
2/01/2020 18:45,11.66000017,-2.859999975,1
2/01/2020 19:00,11.8933328,-2.940000057,1
2/01/2020 19:15,12.03333314,-3.006666581,1
2/01/2020 19:30,12.14666716,-3.059999943,1
2/01/2020 19:45,12.16000017,-3.059999943,1
2/01/2020 20:00,12.0466671,-3.166666587,1
2/01/2020 20:15,11.71333377,-3.266666492,1
2/01/2020 20:30,11.4399999,-3.279999892,1
2/01/2020 20:45,11.25333277,-3.359999975,1
2/01/2020 21:00,10.90666644,-3.446666559,1
2/01/2020 21:15,10.80666701,-3.359999975,1
2/01/2020 21:30,10.44000022,-3.320000172,1
2/01/2020 21:45,10.01333332,-2.833333492,1
2/01/2020 22:00,9.653333664,-2.939999978,1
2/01/2020 22:15,9.533332825,-3.00666674,1
2/01/2020 22:30,9.38666598,-3.073333343,1
2/01/2020 22:45,8.746667226,-3.306666692,1
2/01/2020 23:00,8.213333766,-3.386666616,1
2/01/2020 23:15,8.453333537,-3.446666638,1
2/01/2020 23:30,9.060000102,-3.420000076,1
2/01/2020 23:45,9.479999542,-3.439999898,1
3/01/2020 0:00,9.80666701,-3.46666654,1
3/01/2020 0:15,10.83333333,-3.519999981,1
3/01/2020 0:30,11.72666709,-3.413333416,1
3/01/2020 0:45,10.95999972,-3.499999921,1
3/01/2020 1:00,9.560000102,-3.573333263,1
3/01/2020 1:15,8.446667035,-3.640000025,1
3/01/2020 1:30,7.806666851,-3.706666708,1
3/01/2020 1:45,7.346666495,-3.786666791,1
3/01/2020 2:00,7.006666501,-3.786666632,1
3/01/2020 2:15,6.786666552,-3.853333314,1
3/01/2020 2:30,6.813333352,-3.846666654,1
3/01/2020 2:45,6.586666902,-3.806666692,1
3/01/2020 3:00,6.446666559,-3.893333356,1
3/01/2020 3:15,6.513333321,-3.826666673,1
3/01/2020 3:30,6.393333435,-3.846666495,1
3/01/2020 3:45,6.326666832,-3.860000054,1
3/01/2020 4:00,6.333333333,-3.840000073,1
3/01/2020 4:15,6.353333473,-3.939999898,1
3/01/2020 4:30,6.279999892,-4,1
3/01/2020 4:45,6.393333276,-3.933333317,1
3/01/2020 5:00,6.386666775,-3.9866666,1
3/01/2020 5:15,6.433333238,-3.97999994,1
3/01/2020 5:30,6.466666381,-3.973333359,1
3/01/2020 5:45,6.539999962,-4.026666641,1
3/01/2020 6:00,6.846666813,-3.953333298,1
3/01/2020 6:15,7.406666756,-3.653333267,1
3/01/2020 6:30,7.620000045,-3.620000045,1
3/01/2020 6:45,7.746666431,-3.560000102,1
3/01/2020 7:00,7.880000114,-3.486666679,1
3/01/2020 7:15,7.80000035,-3.373333375,1
3/01/2020 7:30,7.886666616,-3.299999873,1
3/01/2020 7:45,7.573333104,-3.266666889,1
3/01/2020 8:00,7.273332914,-3.180000067,1
3/01/2020 8:15,6.47999986,-3.106666724,1
3/01/2020 8:30,6.173333327,-3.0133334,1
3/01/2020 8:45,5.780000051,-3.040000041,1
3/01/2020 9:00,5.346666495,-2.813333432,1
3/01/2020 9:15,5.099999905,-2.859999975,1
3/01/2020 9:30,4.70666647,-2.693333467,1
3/01/2020 9:45,4.339999994,-2.679999987,1
3/01/2020 10:00,4.166666667,-2.473333279,1
3/01/2020 10:15,4.060000102,-2.360000054,1
3/01/2020 10:30,3.880000035,-2.640000025,1
3/01/2020 10:45,4.060000102,-3.059999943,1
3/01/2020 11:00,3.980000178,-3.026666721,1
3/01/2020 11:15,4.173333486,-2.973333359,1
3/01/2020 11:30,3.99333326,-2.959999959,1
3/01/2020 11:45,3.846666574,-2.973333359,1
3/01/2020 12:00,3.879999955,-2.880000035,1
3/01/2020 12:15,4.266666412,-2.699999968,1
3/01/2020 12:30,4.413333257,-2.606666565,1
3/01/2020 12:45,4.226666768,-2.553333282,1
3/01/2020 13:00,4.660000006,-2.373333375,1
3/01/2020 13:15,5.21999979,-2.226666689,1
3/01/2020 13:30,5.226666609,-2.333333492,1
3/01/2020 13:45,5.23999993,-2.426666737,1
3/01/2020 14:00,5.153333346,-2.393333435,1
3/01/2020 14:15,5.320000013,-2.333333333,1
3/01/2020 14:30,5.713333448,-2.25333333,1
3/01/2020 14:45,6.173333168,-2.21999987,1
3/01/2020 15:00,6.800000032,-2.099999984,1
3/01/2020 15:15,7.199999809,-2.080000003,1
3/01/2020 15:30,7.660000165,-2.099999905,1
3/01/2020 15:45,8.206666629,-2.093333244,1
3/01/2020 16:00,8.846666654,-2.120000045,1
3/01/2020 16:15,9.386666616,-1.993333379,1
3/01/2020 16:30,9.860000292,-2.133333286,1
3/01/2020 16:45,10.60666688,-1.959999959,1
3/01/2020 17:00,11.24666659,-1.859999935,1
3/01/2020 17:15,11.82666683,-1.899999976,1
3/01/2020 17:30,12.54666646,-1.893333276,1
3/01/2020 17:45,13.19999981,-1.973333359,1
3/01/2020 18:00,14.13333352,-1.853333354,1
3/01/2020 18:15,14.80666669,-1.75999999,1
3/01/2020 18:30,15.41333326,-1.846666614,1
3/01/2020 18:45,15.63333352,-1.966666659,1
3/01/2020 19:00,16.05333328,-1.9866666,1
3/01/2020 19:15,16.29333305,-1.953333259,1
3/01/2020 19:30,16.63333321,-1.940000097,1
3/01/2020 19:45,16.67999903,-1.900000056,1
3/01/2020 20:00,16.43333435,-2.033333262,1
3/01/2020 20:15,16.2266655,-2.086666584,1
3/01/2020 20:30,15.8733333,-2.073333263,1
3/01/2020 20:45,15.02666728,-2.353333394,1
3/01/2020 21:00,14.53333378,-2.453333457,1
3/01/2020 21:15,14.20666631,-2.480000019,1
3/01/2020 21:30,13.5733331,-2.693333387,1
3/01/2020 21:45,12.9399999,-2.860000134,1
3/01/2020 22:00,12.42666658,-2.946666559,1
3/01/2020 22:15,11.84666665,-3.220000108,1
3/01/2020 22:30,11.51333332,-3.359999975,1
3/01/2020 22:45,10.84000047,-3.539999962,1
3/01/2020 23:00,10.34666697,-3.573333343,1
3/01/2020 23:15,10.5733331,-3.640000184,1
3/01/2020 23:30,10.96000036,-3.74000001,1
3/01/2020 23:45,10.98666668,-3.160000006,1
4/01/2020 0:00,10.9333334,-2.933333397,1
4/01/2020 0:15,11.85333284,-2.933333317,1
4/01/2020 0:30,12.5666666,-2.913333257,1
4/01/2020 0:45,11.55999978,-2.933333317,1
4/01/2020 1:00,10.07999992,-3.086666663,1
4/01/2020 1:15,9.039999962,-3.220000108,1
4/01/2020 1:30,8.399999936,-3.23333327,1
4/01/2020 1:45,7.900000413,-3.286666552,1
4/01/2020 2:00,7.593333403,-3.306666533,1
4/01/2020 2:15,7.626666864,-3.273333232,1
4/01/2020 2:30,7.520000299,-3.346666733,1
4/01/2020 2:45,7.26000007,-3.379999955,1
4/01/2020 3:00,7.006666819,-3.393333356,1
4/01/2020 3:15,7.146666686,-3.406666597,1
4/01/2020 3:30,7.060000261,-3.406666756,1
4/01/2020 3:45,7.080000083,-3.333333413,1
4/01/2020 4:00,6.960000038,-3.366666555,1
4/01/2020 4:15,6.9733332,-3.446666559,1
4/01/2020 4:30,6.806666851,-3.5,1
4/01/2020 4:45,6.79333353,-3.49333334,1
4/01/2020 5:00,6.793333371,-3.473333359,1
4/01/2020 5:15,6.813333352,-3.473333279,1
4/01/2020 5:30,6.846666813,-3.47999994,1
4/01/2020 5:45,6.806666851,-3.5,1
4/01/2020 6:00,6.926666737,-3.47999994,1
4/01/2020 6:15,6.9466664,-3.440000057,1
4/01/2020 6:30,5.980000019,-3.526666641,1
4/01/2020 6:45,5.566666762,-3.5133334,1
4/01/2020 7:00,5.686666648,-3.433333397,1
4/01/2020 7:15,5.980000019,-3.433333317,1
4/01/2020 7:30,6.999999682,-3.446666559,1
4/01/2020 7:45,6.713333448,-3.466666698,1
4/01/2020 8:00,6.613333384,-3.286666632,1
4/01/2020 8:15,5.9733332,-3.24666659,1
4/01/2020 8:30,5.946666718,-3.060000022,1
4/01/2020 8:45,5.879999955,-2.913333257,1
4/01/2020 9:00,5.53333346,-2.820000092,1
4/01/2020 9:15,5.393333594,-2.679999908,1
4/01/2020 9:30,5.153333028,-2.49333334,1
4/01/2020 9:45,5.093333244,-2.419999997,1
4/01/2020 10:00,4.780000051,-2.446666718,1
4/01/2020 10:15,4.673333168,-2.353333473,1
4/01/2020 10:30,5.059999784,-2.826666752,1
4/01/2020 10:45,5.113333066,-3.213333448,1
4/01/2020 11:00,4.466666698,-3.200000127,1
4/01/2020 11:15,4.346666813,-3.039999962,1
4/01/2020 11:30,4.480000178,-2.959999959,1
4/01/2020 11:45,4.346666654,-2.953333378,1
4/01/2020 12:00,4.28666687,-2.906666756,1
4/01/2020 12:15,4.340000153,-2.946666559,1
4/01/2020 12:30,3.973333279,-2.9866666,1
4/01/2020 12:45,3.733333588,-2.913333416,1
4/01/2020 13:00,3.74666659,-2.893333356,1
4/01/2020 13:15,3.24000001,-3.00666666,1
4/01/2020 13:30,3.080000003,-3.066666762,1
4/01/2020 13:45,3.013333321,-3.066666603,1
4/01/2020 14:00,2.839999994,-3.106666724,1
4/01/2020 14:15,2.859999895,-3.153333187,1
4/01/2020 14:30,2.606666644,-3.213333209,1
4/01/2020 14:45,2.653333346,-3.306666692,1
4/01/2020 15:00,3.220000108,-3.293333292,1
4/01/2020 15:15,3.159999927,-3.293333292,1
4/01/2020 15:30,2.973333359,-3.326666514,1
4/01/2020 15:45,3.013333241,-3.366666714,1
4/01/2020 16:00,3.326666752,-3.446666559,1
4/01/2020 16:15,3.626666625,-3.573333422,1
4/01/2020 16:30,3.74666667,-3.593333244,1
4/01/2020 16:45,4.000000159,-3.619999965,1
4/01/2020 17:00,4.413333416,-3.519999981,1
4/01/2020 17:15,4.73333327,-3.573333263,1
4/01/2020 17:30,5.340000153,-3.706666867,1
4/01/2020 17:45,5.679999828,-3.886666695,1
4/01/2020 18:00,6.346666654,-3.906666597,1
4/01/2020 18:15,6.579999765,-3.49333334,1
4/01/2020 18:30,6.939999898,-3.126666546,1
4/01/2020 18:45,7.24666659,-3.166666587,1
4/01/2020 19:00,7.473333359,-3.226666848,1
4/01/2020 19:15,7.626666546,-3.359999975,1
4/01/2020 19:30,7.726666609,-3.406666676,1
4/01/2020 19:45,8.000000159,-3.446666718,1
4/01/2020 20:00,8.013333956,-3.513333321,1
4/01/2020 20:15,7.960000356,-3.580000003,1
4/01/2020 20:30,7.946666559,-3.660000086,1
4/01/2020 20:45,7.906666915,-3.620000045,1
4/01/2020 21:00,7.840000153,-3.593333244,1
4/01/2020 21:15,7.973333518,-3.499999921,1
4/01/2020 21:30,7.873333295,-3.560000102,1
4/01/2020 21:45,7.73999993,-3.566666762,1
4/01/2020 22:00,7.566666603,-3.586666584,1
4/01/2020 22:15,7.613333225,-3.646666765,1
4/01/2020 22:30,7.653333346,-3.746666749,1
4/01/2020 22:45,7.420000076,-3.853333473,1
4/01/2020 23:00,7.133333206,-3.853333314,1
4/01/2020 23:15,7.69999965,-3.833333413,1
4/01/2020 23:30,8.293333371,-3.866666714,1
4/01/2020 23:45,9.02000014,-3.880000035,1
5/01/2020 0:00,9.339999517,-3.826666594,1
5/01/2020 0:15,10.22666677,-3.900000095,1
5/01/2020 0:30,11.0666666,-3.813333432,1
5/01/2020 0:45,10.42000008,-3.886666616,1
5/01/2020 1:00,9.106666883,-3.946666638,1
5/01/2020 1:15,8.020000458,-3.900000095,1
5/01/2020 1:30,7.219999631,-3.9866666,1
5/01/2020 1:45,6.746666749,-4.0266668,1
5/01/2020 2:00,6.420000235,-4.053333282,1
5/01/2020 2:15,6.413333416,-4.086666902,1
5/01/2020 2:30,6.340000153,-4.03333346,1
5/01/2020 2:45,6.160000006,-4.019999981,1
5/01/2020 3:00,5.953333219,-4.026666641,1
5/01/2020 3:15,5.873333295,-4.086666584,1
5/01/2020 3:30,5.79333353,-4.059999943,1
5/01/2020 3:45,5.71999979,-4.053333282,1
5/01/2020 4:00,5.726666768,-4.053333441,1
5/01/2020 4:15,5.733333429,-4.066666921,1
5/01/2020 4:30,5.746666908,-4.086666902,1
5/01/2020 4:45,5.733333111,-4.019999981,1
5/01/2020 5:00,5.740000089,-4.040000121,1
5/01/2020 5:15,5.726666451,-4.093333403,1
5/01/2020 5:30,5.673333168,-4.100000064,1
5/01/2020 5:45,5.793333371,-4.086666584,1
5/01/2020 6:00,5.939999739,-4.073333581,1
5/01/2020 6:15,6,-4.073333422,1
5/01/2020 6:30,6.106666883,-4.119999886,1
5/01/2020 6:45,6.146666845,-4.133333365,1
5/01/2020 7:00,6.213333607,-4.146666527,1
5/01/2020 7:15,6.219999631,-4.193333149,1
5/01/2020 7:30,6.439999898,-4.139999866,1
5/01/2020 7:45,6.646666527,-4.100000223,1
5/01/2020 8:00,6.766666412,-4.080000083,1
5/01/2020 8:15,6.346666813,-4.120000045,1
5/01/2020 8:30,6.466666698,-4.00666666,1
5/01/2020 8:45,6.766666412,-4.013333321,1
5/01/2020 9:00,6.860000134,-4.113333384,1
5/01/2020 9:15,6.973333518,-4.086666584,1
5/01/2020 9:30,7.113333225,-4.093333403,1
5/01/2020 9:45,7.106666565,-4.060000102,1
5/01/2020 10:00,7.093333244,-4.059999943,1
5/01/2020 10:15,6.173333327,-3.99333334,1
5/01/2020 10:30,5.660000165,-3.959999959,1
5/01/2020 10:45,5.433333397,-3.96666654,1
5/01/2020 11:00,4.713333448,-3.926666737,1
5/01/2020 11:15,4.50666666,-3.826666594,1
5/01/2020 11:30,4.019999901,-3.793333292,1
5/01/2020 11:45,4.399999777,-3.819999933,1
5/01/2020 12:00,3.946666956,-3.786666552,1
5/01/2020 12:15,3.066666683,-3.719999949,1
5/01/2020 12:30,4.079999924,-3.720000108,1
5/01/2020 12:45,4.546666622,-3.719999949,1
5/01/2020 13:00,4.980000019,-3.759999911,1
5/01/2020 13:15,5.186666648,-3.806666772,1
5/01/2020 13:30,6.073333422,-3.793333292,1
5/01/2020 13:45,6.186666489,-3.820000092,1
5/01/2020 14:00,5.713333448,-3.833333333,1
5/01/2020 14:15,5.326666991,-3.853333394,1
5/01/2020 14:30,4.853333314,-3.793333292,1
5/01/2020 14:45,4.75333341,-3.786666552,1
5/01/2020 15:00,5.339999994,-3.786666552,1
5/01/2020 15:15,5.333333492,-3.806666533,1
5/01/2020 15:30,5.440000057,-3.886666616,1
5/01/2020 15:45,5.653333346,-3.880000194,1
5/01/2020 16:00,5.660000324,-3.866666714,1
5/01/2020 16:15,5.933333238,-3.873333216,1
5/01/2020 16:30,6.213333448,-3.913333337,1
5/01/2020 16:45,5.960000038,-3.953333298,1
5/01/2020 17:00,5.933333397,-3.873333375,1
5/01/2020 17:15,6.186666648,-3.900000016,1
5/01/2020 17:30,6.833333333,-3.886666616,1
5/01/2020 17:45,7.78666687,-3.919999997,1
5/01/2020 18:00,8.179999352,-3.893333356,1
5/01/2020 18:15,8.280000369,-3.919999997,1
5/01/2020 18:30,8.506666501,-3.893333356,1
5/01/2020 18:45,8.619999886,-3.886666695,1
5/01/2020 19:00,8.633333524,-3.913333416,1
5/01/2020 19:15,8.47999986,-3.893333435,1
5/01/2020 19:30,8.333333333,-3.973333279,1
5/01/2020 19:45,8.233332952,-4.046666781,1
5/01/2020 20:00,8.126666387,-4.106666724,1
5/01/2020 20:15,8.046667417,-4.113333543,1
5/01/2020 20:30,8.086666743,-4.053333282,1
5/01/2020 20:45,8.293333371,-3.939999898,1
5/01/2020 21:00,8.293333371,-3.966666619,1
5/01/2020 21:15,8.326666832,-3.860000054,1
5/01/2020 21:30,8.280000051,-3.859999975,1
5/01/2020 21:45,8.06000042,-3.906666756,1
5/01/2020 22:00,7.906666597,-3.899999936,1
5/01/2020 22:15,7.846666654,-3.973333359,1
5/01/2020 22:30,7.833333492,-3.973333359,1
5/01/2020 22:45,7.693333467,-3.99333334,1
5/01/2020 23:00,7.439999898,-3.99333326,1
5/01/2020 23:15,8.140000025,-4.019999981,1
5/01/2020 23:30,8.893333435,-3.99333334,1
5/01/2020 23:45,9.526666641,-3.893333435,1
6/01/2020 0:00,10.013333,-3.873333216,1
6/01/2020 0:15,10.97333368,-3.933333397,1
6/01/2020 0:30,12.07333342,-3.953333378,1
6/01/2020 0:45,11.60666688,-3.953333298,1
6/01/2020 1:00,10.58666738,-3.986666679,1
6/01/2020 1:15,9.453333537,-4.026666641,1
6/01/2020 1:30,8.713333448,-4.0266668,1
6/01/2020 1:45,8.113333225,-4.039999962,1
6/01/2020 2:00,7.680000146,-4.053333441,1
6/01/2020 2:15,7.273333232,-4.079999924,1
6/01/2020 2:30,7.006666501,-4.146666686,1
6/01/2020 2:45,6.679999987,-4.140000184,1
6/01/2020 3:00,6.4733332,-4.106666883,1
6/01/2020 3:15,6.419999917,-4.173333486,1
6/01/2020 3:30,6.320000013,-4.106666565,1
6/01/2020 3:45,6.359999975,-4.133333524,1
6/01/2020 4:00,6.099999905,-4.226666768,1
6/01/2020 4:15,6.120000045,-4.186666489,1
6/01/2020 4:30,5.973333359,-4.199999809,1
6/01/2020 4:45,6.059999943,-4.146666686,1
6/01/2020 5:00,6.126667023,-4.179999669,1
6/01/2020 5:15,6.293333054,-4.120000203,1
6/01/2020 5:30,6.566666285,-4.026666641,1
6/01/2020 5:45,6.693333308,-4.066666603,1
6/01/2020 6:00,7.119999727,-3.886666695,1
6/01/2020 6:15,7.693333467,-3.586666663,1
6/01/2020 6:30,7.98666652,-3.573333343,1
6/01/2020 6:45,8.086667061,-3.566666603,1
6/01/2020 7:00,8.320000013,-3.453333298,1
6/01/2020 7:15,8.813334147,-3.25999999,1
6/01/2020 7:30,9.239999771,-3.106666644,1
6/01/2020 7:45,9.379999797,-3.00666666,1
6/01/2020 8:00,9.080000559,-3.133333365,1
6/01/2020 8:15,8.633333206,-3.24666659,1
6/01/2020 8:30,8.513333003,-3.166666587,1
6/01/2020 8:45,8.47999986,-3.286666632,1
6/01/2020 9:00,8.23333327,-3.21999987,1
6/01/2020 9:15,8.193333308,-3.093333324,1
6/01/2020 9:30,7.686666807,-3.053333441,1
6/01/2020 9:45,7.433333397,-3.019999981,1
6/01/2020 10:00,7.306666692,-2.953333378,1
6/01/2020 10:15,7.126666705,-3.000000079,1
6/01/2020 10:30,6.146666686,-2.966666698,1
6/01/2020 10:45,5.913333257,-2.946666718,1
6/01/2020 11:00,5.47999986,-2.866666714,1
6/01/2020 11:15,4.686666648,-2.913333416,1
6/01/2020 11:30,4.453333378,-2.886666775,1
6/01/2020 11:45,4.466666857,-2.853333394,1
6/01/2020 12:00,3.0133334,-2.733333349,1
6/01/2020 12:15,1.933333317,-2.639999946,1
6/01/2020 12:30,2.100000024,-2.613333225,1
6/01/2020 12:45,1.886666695,-2.573333263,1
6/01/2020 13:00,2.033333262,-2.526666641,1
6/01/2020 13:15,2.640000105,-2.466666698,1
6/01/2020 13:30,2.406666756,-2.513333321,1
6/01/2020 13:45,3.179999828,-2.613333225,1
6/01/2020 14:00,3.953333457,-2.74666667,1
6/01/2020 14:15,4.646666845,-2.599999984,1
6/01/2020 14:30,5.326666673,-2.75999999,1
6/01/2020 14:45,5.400000095,-2.886666616,1
6/01/2020 15:00,4.95999972,-2.800000111,1
6/01/2020 15:15,4.4733332,-2.766666571,1
6/01/2020 15:30,4.719999949,-2.679999908,1
6/01/2020 15:45,3.946666559,-2.666666667,1
6/01/2020 16:00,4.099999746,-2.806666613,1
6/01/2020 16:15,3.986666759,-2.893333435,1
6/01/2020 16:30,4.093333403,-2.76666673,1
6/01/2020 16:45,4.053333044,-2.866666635,1
6/01/2020 17:00,4.413333257,-2.953333378,1
6/01/2020 17:15,4.833333333,-2.980000019,1
6/01/2020 17:30,5.200000127,-3.026666641,1
6/01/2020 17:45,5.793333213,-3.059999943,1
6/01/2020 18:00,6.506666501,-3.146666606,1
6/01/2020 18:15,7.093333562,-3.24000001,1