date_time,MW,MVAR
1/01/2019 0:00,17.19881055,3.69654126
1/01/2019 0:15,17.65485547,3.899880371
1/01/2019 0:30,17.55973633,3.64998877
1/01/2019 0:45,17.14520703,3.596680176
1/01/2019 1:00,17.36668359,4.120770508
1/01/2019 1:15,16.73217188,3.746864502
1/01/2019 1:30,16.64561328,3.558822266
1/01/2019 1:45,16.37141016,3.489794434
1/01/2019 2:00,16.26908887,3.440201172
1/01/2019 2:15,16.08688379,3.485804199
1/01/2019 2:30,15.71127832,3.129938477
1/01/2019 2:45,15.51689453,3.239430176
1/01/2019 3:00,15.57854297,3.155902832
1/01/2019 3:15,15.5233457,3.199060303
1/01/2019 3:30,15.32316992,2.938399414
1/01/2019 3:45,15.32003223,3.155156494
1/01/2019 4:00,15.20297461,2.869740479
1/01/2019 4:15,15.03175488,2.98499707
1/01/2019 4:30,15.10232031,3.119560059
1/01/2019 4:45,14.9066582,2.968370605
1/01/2019 5:00,14.92328613,3.00115332
1/01/2019 5:15,15.33059961,3.257161377
1/01/2019 5:30,15.29807031,3.123742676
1/01/2019 5:45,15.1272168,3.090972656
1/01/2019 6:00,15.17681738,3.292878174
1/01/2019 6:15,15.74870801,3.246821533
1/01/2019 6:30,15.94651074,3.396554688
1/01/2019 6:45,16.35031836,3.481769775
1/01/2019 7:00,16.2985166,3.314349854
1/01/2019 7:15,17.39450195,4.046403809
1/01/2019 7:30,17.78209961,4.289163086
1/01/2019 7:45,18.02436328,4.348908691
1/01/2019 8:00,18.60989648,4.593145508
1/01/2019 8:15,18.72268555,4.589570801
1/01/2019 8:30,19.10282227,4.764539551
1/01/2019 8:45,19.25996289,4.884527832
1/01/2019 9:00,19.62984766,4.949516602
1/01/2019 9:15,19.90590039,4.957495605
1/01/2019 9:30,19.87460938,5.140649902
1/01/2019 9:45,20.08888281,5.179208008
1/01/2019 10:00,20.3309043,5.521642578
1/01/2019 10:15,20.5320625,5.159536133
1/01/2019 10:30,20.75690625,5.07844043
1/01/2019 10:45,20.49667773,5.209497559
1/01/2019 11:00,20.60761523,5.369500977
1/01/2019 11:15,20.39999414,5.007587891
1/01/2019 11:30,20.94346875,5.774197266
1/01/2019 11:45,21.82258398,5.910067871
1/01/2019 12:00,20.88929688,5.693407227
1/01/2019 12:15,20.82257031,5.913584961
1/01/2019 12:30,20.87273047,5.636608887
1/01/2019 12:45,21.27293555,5.751573242
1/01/2019 13:00,21.02115625,5.433024414
1/01/2019 13:15,21.08068359,5.692858887
1/01/2019 13:30,20.95062305,5.787782715
1/01/2019 13:45,21.19559766,5.77257373
1/01/2019 14:00,21.31391797,5.824236328
1/01/2019 14:15,21.42461719,6.079447266
1/01/2019 14:30,21.41870117,5.512033691
1/01/2019 14:45,21.54280469,5.79334082
1/01/2019 15:00,21.46490625,5.811978516
1/01/2019 15:15,21.33191016,5.340345703
1/01/2019 15:30,21.56848828,6.050094238
1/01/2019 15:45,21.43725781,5.868003906
1/01/2019 16:00,21.88110938,6.167262695
1/01/2019 16:15,21.90108398,6.260726563
1/01/2019 16:30,21.87005859,5.719992188
1/01/2019 16:45,22.01282813,5.778925781
1/01/2019 17:00,21.91822656,5.760217773
1/01/2019 17:15,21.97898438,6.229264648
1/01/2019 17:30,22.05099805,6.006045898
1/01/2019 17:45,22.03542578,5.928386719
1/01/2019 18:00,21.89,5.76464209
1/01/2019 18:15,21.37417188,5.638866211
1/01/2019 18:30,20.85814453,5.353597656
1/01/2019 18:45,21.63894922,5.553025879
1/01/2019 19:00,20.922,5.187557129
1/01/2019 19:15,20.43350781,5.132230957
1/01/2019 19:30,20.49968945,4.839195313
1/01/2019 19:45,20.2250918,4.496280762
1/01/2019 20:00,19.42866016,4.401611328
1/01/2019 20:15,19.3480293,4.424314453
1/01/2019 20:30,18.89023047,4.0004021
1/01/2019 20:45,19.15212109,4.024912842
1/01/2019 21:00,19.26564063,3.980953125
1/01/2019 21:15,19.17254102,4.100144043
1/01/2019 21:30,18.82792578,3.955256348
1/01/2019 21:45,18.72947266,3.91975293
1/01/2019 22:00,18.58766992,4.049417969
1/01/2019 22:15,18.31214063,3.901662598
1/01/2019 22:30,18.21351172,3.911615723
1/01/2019 22:45,18.45675391,4.307757813
1/01/2019 23:00,17.94108984,3.953347656
1/01/2019 23:15,17.06390234,3.534216553
1/01/2019 23:30,16.89312695,3.421124512
1/01/2019 23:45,16.6827793,3.221978027
2/01/2019 0:00,16.50719922,3.217073242
2/01/2019 0:15,16.37264746,3.108884277
2/01/2019 0:30,16.27866992,3.094244385
2/01/2019 0:45,16.10619336,2.944927979
2/01/2019 1:00,15.81400879,2.877326172
2/01/2019 1:15,15.77600781,2.956216797
2/01/2019 1:30,15.73482129,3.074704102
2/01/2019 1:45,15.46543555,2.95551123
2/01/2019 2:00,15.47787109,3.207165527
2/01/2019 2:15,15.03266016,2.925467773
2/01/2019 2:30,15.11040332,2.992227051
2/01/2019 2:45,15.12983594,2.889169189
2/01/2019 3:00,15.13980469,3.109623535
2/01/2019 3:15,14.91981836,2.769098145
2/01/2019 3:30,14.83391406,2.755312988
2/01/2019 3:45,14.93700195,2.822620605
2/01/2019 4:00,15.16675781,3.04713208
2/01/2019 4:15,14.93037891,2.982189453
2/01/2019 4:30,14.9624502,2.92624707
2/01/2019 4:45,14.95949316,3.028830078
2/01/2019 5:00,15.09624707,3.154861572
2/01/2019 5:15,15.17511426,2.89525
2/01/2019 5:30,15.65272266,3.082104492
2/01/2019 5:45,15.43985254,3.139039551
2/01/2019 6:00,16.25494824,3.530620117
2/01/2019 6:15,17.09916797,3.530215088
2/01/2019 6:30,17.87064844,3.750852295
2/01/2019 6:45,19.38419336,4.15489209
2/01/2019 7:00,20.62286719,4.425630859
2/01/2019 7:15,22.57840234,5.40635791
2/01/2019 7:30,23.05786719,5.712285156
2/01/2019 7:45,23.5668457,5.9070625
2/01/2019 8:00,24.88395313,6.573723145
2/01/2019 8:15,25.23094531,6.789202637
2/01/2019 8:30,26.24000977,7.137551758
2/01/2019 8:45,26.3373418,7.296303711
2/01/2019 9:00,26.88812891,7.173737793
2/01/2019 9:15,27.14194922,7.386254395
2/01/2019 9:30,27.32551172,7.531169922
2/01/2019 9:45,27.69568555,7.877826172
2/01/2019 10:00,27.27037305,7.397218262
2/01/2019 10:15,27.85827344,7.638885742
2/01/2019 10:30,27.98485352,7.679569336
2/01/2019 10:45,27.42460156,7.148038086
2/01/2019 11:00,27.79733008,7.56596582
2/01/2019 11:15,27.91503516,7.51469873
2/01/2019 11:30,27.99503516,7.595411133
2/01/2019 11:45,28.45611328,7.548505859
2/01/2019 12:00,28.99447461,8.154947266
2/01/2019 12:15,28.5678418,8.168201172
2/01/2019 12:30,28.48000391,8.028415039
2/01/2019 12:45,28.60833203,8.162076172
2/01/2019 13:00,28.58013672,8.110758301
2/01/2019 13:15,28.10139063,7.822056152
2/01/2019 13:30,28.31131641,8.06328125
2/01/2019 13:45,28.11624023,7.59215625
2/01/2019 14:00,28.73339453,8.096462891
2/01/2019 14:15,28.55885156,7.879692871
2/01/2019 14:30,27.95669922,7.60994043
2/01/2019 14:45,28.38067188,7.879570313
2/01/2019 15:00,28.35273047,7.676146484
2/01/2019 15:15,27.80609766,7.148938477
2/01/2019 15:30,27.60183398,7.355080078
2/01/2019 15:45,28.28408203,7.448180176
2/01/2019 16:00,28.1678125,7.862162109
2/01/2019 16:15,28.04851563,7.460604492
2/01/2019 16:30,27.64757813,8.06982373
2/01/2019 16:45,27.85125977,7.655685059
2/01/2019 17:00,27.66380469,8.07936377
2/01/2019 17:15,27.31647852,7.907246582
2/01/2019 17:30,26.76194141,7.432124023
2/01/2019 17:45,26.63273242,7.407743164
2/01/2019 18:00,25.22975,7.080762695
2/01/2019 18:15,23.33869922,6.074626953
2/01/2019 18:30,22.70927344,5.65830957
2/01/2019 18:45,22.28179297,5.917945313
2/01/2019 19:00,22.24712109,5.399026367
2/01/2019 19:15,21.29937305,5.268671875
2/01/2019 19:30,21.07550781,5.090470215
2/01/2019 19:45,20.46008203,4.400667969
2/01/2019 20:00,19.94387695,4.056391846
2/01/2019 20:15,19.83480469,4.450182129
2/01/2019 20:30,19.73405859,4.231515625
2/01/2019 20:45,19.99308789,4.411286133
2/01/2019 21:00,19.57153711,4.354782227
2/01/2019 21:15,19.32622266,4.190288574
2/01/2019 21:30,19.24911719,4.06042627
2/01/2019 21:45,19.18904883,4.310910156
2/01/2019 22:00,18.70586914,4.092621094
2/01/2019 22:15,18.42065234,4.069994141
2/01/2019 22:30,18.14638672,3.73186084
2/01/2019 22:45,17.75094141,3.497135254
2/01/2019 23:00,17.57390234,3.473820068
2/01/2019 23:15,17.16411328,3.476759766
2/01/2019 23:30,17.46386523,3.590554199
2/01/2019 23:45,17.15513281,3.53610498
3/01/2019 0:00,16.88452734,3.411452637
3/01/2019 0:15,16.60671484,3.204611572
3/01/2019 0:30,16.63882813,3.25950293
3/01/2019 0:45,16.3426543,3.191380127
3/01/2019 1:00,15.94436133,3.135894531
3/01/2019 1:15,15.64623633,3.094196289
3/01/2019 1:30,15.58084863,3.137772461
3/01/2019 1:45,15.36661719,3.013756104
3/01/2019 2:00,15.41902734,3.016111084
3/01/2019 2:15,15.15827832,2.957761719
3/01/2019 2:30,14.82409473,2.899234375
3/01/2019 2:45,14.65046289,2.738156738
3/01/2019 3:00,14.86376465,3.008816895
3/01/2019 3:15,14.75469629,2.829079102
3/01/2019 3:30,14.72750684,2.726846191
3/01/2019 3:45,14.67661523,2.66465918
3/01/2019 4:00,14.67704785,2.701223145
3/01/2019 4:15,14.71630273,2.803426758
3/01/2019 4:30,14.73993262,2.661538086
3/01/2019 4:45,14.67601074,2.671192139
3/01/2019 5:00,14.86749902,2.740099121
3/01/2019 5:15,14.94532324,2.712730957
3/01/2019 5:30,15.11329688,2.807851074
3/01/2019 5:45,15.35243359,2.87600293
3/01/2019 6:00,15.70711719,2.93172168
3/01/2019 6:15,17.18941211,3.332780273
3/01/2019 6:30,17.91729688,3.595351318
3/01/2019 6:45,18.45490625,3.37689917
3/01/2019 7:00,19.06062891,4.288333008
3/01/2019 7:15,21.11292578,4.560067383
3/01/2019 7:30,21.47292773,5.036957031
3/01/2019 7:45,22.31564453,5.296149414
3/01/2019 8:00,23.68841602,5.638975098
3/01/2019 8:15,24.92477344,6.843723145
3/01/2019 8:30,25.90193359,6.99061377
3/01/2019 8:45,26.60439648,7.246818359
3/01/2019 9:00,26.35626953,6.979284668
3/01/2019 9:15,26.43426367,7.058288574
3/01/2019 9:30,26.83047266,6.933850098
3/01/2019 9:45,27.04426367,7.223424805
3/01/2019 10:00,26.90367578,6.752637695
3/01/2019 10:15,27.26231445,7.237297363
3/01/2019 10:30,27.1714375,7.439445313
3/01/2019 10:45,27.75568945,7.600630371
3/01/2019 11:00,27.82299023,7.65037793
3/01/2019 11:15,27.82679688,7.31423291
3/01/2019 11:30,28.29435547,7.819086426
3/01/2019 11:45,28.01921484,7.394282227
3/01/2019 12:00,28.62433398,8.315880859
3/01/2019 12:15,29.14113086,7.965255859
3/01/2019 12:30,29.47407813,8.127012695
3/01/2019 12:45,28.83522656,8.283844727
3/01/2019 13:00,29.37796094,8.570623047
3/01/2019 13:15,29.32675,8.145967285
3/01/2019 13:30,29.10280469,7.969514648
3/01/2019 13:45,28.71752734,8.312272461
3/01/2019 14:00,29.11435156,8.092614258
3/01/2019 14:15,29.42520313,8.482083984
3/01/2019 14:30,29.70805469,8.721688477
3/01/2019 14:45,30.13375391,8.209251953
3/01/2019 15:00,30.76376367,8.742204102
3/01/2019 15:15,30.36793945,8.766933594
3/01/2019 15:30,30.42380273,8.887566406
3/01/2019 15:45,30.28781055,8.776630859
3/01/2019 16:00,29.81516406,8.776435547
3/01/2019 16:15,30.06894336,8.873166016
3/01/2019 16:30,30.00087109,8.580977539
3/01/2019 16:45,29.99785547,8.47537207
3/01/2019 17:00,30.42698438,9.209415039
3/01/2019 17:15,30.03670313,8.58296875
3/01/2019 17:30,29.47166211,8.654008789
3/01/2019 17:45,29.08514063,8.097779785
3/01/2019 18:00,27.66992969,7.70109375
3/01/2019 18:15,24.56235352,6.606002441
3/01/2019 18:30,24.75727734,6.445447266
3/01/2019 18:45,24.19919336,6.570694824
3/01/2019 19:00,23.5845625,6.151933105
3/01/2019 19:15,22.95118359,6.641575195
3/01/2019 19:30,22.91476953,5.767390625
3/01/2019 19:45,22.55950391,6.227772461
3/01/2019 20:00,21.87752344,5.004894043
3/01/2019 20:15,21.34036523,4.984537109
3/01/2019 20:30,21.25145703,5.317375977
3/01/2019 20:45,21.65496875,4.950793457
3/01/2019 21:00,21.32835547,4.716158203
3/01/2019 21:15,20.87949609,4.666530273
3/01/2019 21:30,20.67751953,4.947386719
3/01/2019 21:45,20.45524609,4.668953613
3/01/2019 22:00,20.28263477,4.704295898
3/01/2019 22:15,19.64485156,4.547130859
3/01/2019 22:30,19.25488281,4.277005859
3/01/2019 22:45,18.87538477,4.366939453
3/01/2019 23:00,18.56624414,4.231400879
3/01/2019 23:15,18.50593359,4.129009766
3/01/2019 23:30,18.52435742,4.12328125
3/01/2019 23:45,18.2786875,3.958948242
4/01/2019 0:00,18.16502734,4.044360352
4/01/2019 0:15,17.68173047,3.833368652
4/01/2019 0:30,17.49929297,3.535710938
4/01/2019 0:45,17.12463477,3.489942627
4/01/2019 1:00,16.63592773,3.424615723
4/01/2019 1:15,16.41973438,3.338841797
4/01/2019 1:30,16.21175977,3.2778125
4/01/2019 1:45,16.053125,3.315499512
4/01/2019 2:00,15.78087695,3.071369385
4/01/2019 2:15,15.50907227,3.015841064
4/01/2019 2:30,15.84200391,3.138191895
4/01/2019 2:45,15.72162012,3.330604492
4/01/2019 3:00,15.68054297,3.057503174
4/01/2019 3:15,15.61131738,3.204788574
4/01/2019 3:30,15.31512891,3.073952637
4/01/2019 3:45,15.41791211,3.085348389
4/01/2019 4:00,15.3544668,3.157879395
4/01/2019 4:15,15.31688281,3.161590332
4/01/2019 4:30,15.33393555,3.147301758
4/01/2019 4:45,15.41212012,3.113846924
4/01/2019 5:00,15.70091016,3.254454346
4/01/2019 5:15,15.9379668,3.353662598
4/01/2019 5:30,15.90677344,3.403184082
4/01/2019 5:45,16.06685938,3.57947876
4/01/2019 6:00,16.31507324,3.550529053
4/01/2019 6:15,17.67683594,3.83334375
4/01/2019 6:30,18.0284082,4.051803467
4/01/2019 6:45,19.23997461,4.343480957
4/01/2019 7:00,20.47976563,4.708889648
4/01/2019 7:15,23.55550195,5.725260742
4/01/2019 7:30,23.95235156,5.929507813
4/01/2019 7:45,24.65306641,6.469923828
4/01/2019 8:00,26.39532031,7.328741211
4/01/2019 8:15,27.51809375,8.064006836
4/01/2019 8:30,28.57400391,8.217741211
4/01/2019 8:45,28.96659375,8.572858398
4/01/2019 9:00,29.76550977,8.822743164
4/01/2019 9:15,30.45548828,9.187844727
4/01/2019 9:30,30.47411328,9.050597656
4/01/2019 9:45,31.40502148,9.301967773
4/01/2019 10:00,31.46643164,9.172808594
4/01/2019 10:15,31.49608789,9.134144531
4/01/2019 10:30,31.87771875,9.393279297
4/01/2019 10:45,32.0965957,9.661273438
4/01/2019 11:00,31.94857422,8.793973633
4/01/2019 11:15,32.33426563,9.282609375
4/01/2019 11:30,32.69978125,9.682646484
4/01/2019 11:45,33.38653125,9.568614258
4/01/2019 12:00,33.89304688,9.822742188
4/01/2019 12:15,34.45676953,10.02671582
4/01/2019 12:30,34.4169375,10.13104688
4/01/2019 12:45,35.26913672,10.06542188
4/01/2019 13:00,34.85632422,10.15482031
4/01/2019 13:15,34.58417969,10.37395996
4/01/2019 13:30,34.83413672,9.928942383
4/01/2019 13:45,35.0395625,10.75850977
4/01/2019 14:00,35.45812109,10.36103809
4/01/2019 14:15,35.01801953,10.16455957
4/01/2019 14:30,34.98836719,10.090875
4/01/2019 14:45,34.52098438,9.789702148
4/01/2019 15:00,34.89492969,10.266625
4/01/2019 15:15,35.46452734,10.53116797
4/01/2019 15:30,35.61663281,10.18661914
4/01/2019 15:45,35.28891797,10.17910352
4/01/2019 16:00,35.46796094,10.3703252
4/01/2019 16:15,34.49248047,10.57397363
4/01/2019 16:30,33.46628125,9.533027344
4/01/2019 16:45,31.43691406,9.085618164
4/01/2019 17:00,30.94821094,9.358460938
4/01/2019 17:15,30.63784766,9.416504883
4/01/2019 17:30,30.30093359,8.858763672
4/01/2019 17:45,30.18398828,8.772893555
4/01/2019 18:00,27.52544922,8.290583008
4/01/2019 18:15,24.83650586,6.568056641
4/01/2019 18:30,24.16915625,6.299192383
4/01/2019 18:45,23.69509961,6.015959473
4/01/2019 19:00,23.36166406,6.121098633
4/01/2019 19:15,22.72235938,5.543437988
4/01/2019 19:30,22.03397656,5.473182129
4/01/2019 19:45,21.89173438,5.485435547
4/01/2019 20:00,21.26442188,5.089159668
4/01/2019 20:15,20.47163672,4.870837891
4/01/2019 20:30,20.94201758,5.017052734
4/01/2019 20:45,20.81231445,4.779805176
4/01/2019 21:00,20.23231445,4.696969727
4/01/2019 21:15,19.92405469,4.691766602
4/01/2019 21:30,19.843625,4.733488281
4/01/2019 21:45,19.91732617,4.658263672
4/01/2019 22:00,19.61372656,4.765652344
4/01/2019 22:15,19.00773438,4.218433594
4/01/2019 22:30,18.66065234,4.41380127
4/01/2019 22:45,18.03364063,4.016113525
4/01/2019 23:00,17.87438281,3.865944824
4/01/2019 23:15,17.79321875,3.713861328
4/01/2019 23:30,17.43814844,3.566797607
4/01/2019 23:45,17.72039063,3.805533203
5/01/2019 0:00,17.28525781,3.766713379
5/01/2019 0:15,17.1807168,3.517739746
5/01/2019 0:30,17.05476172,3.47098877
5/01/2019 0:45,16.70763281,3.497684082
5/01/2019 1:00,16.25022168,3.195706055
5/01/2019 1:15,16.17283691,3.191874512
5/01/2019 1:30,15.88929297,3.330486328
5/01/2019 1:45,15.71528711,3.122666992
5/01/2019 2:00,15.55197559,3.174895996
5/01/2019 2:15,15.4088252,3.126421387
5/01/2019 2:30,15.43650488,3.214447266
5/01/2019 2:45,15.55143945,3.264100098
5/01/2019 3:00,15.18525,3.01726416
5/01/2019 3:15,15.20280273,2.922918945
5/01/2019 3:30,15.32937109,3.121068848
5/01/2019 3:45,15.17341992,3.027065186
5/01/2019 4:00,15.1734541,3.017444336
5/01/2019 4:15,15.2441543,3.118793213
5/01/2019 4:30,15.13811621,3.167184814
5/01/2019 4:45,15.08241895,3.054394775
5/01/2019 5:00,15.37649219,3.153765137
5/01/2019 5:15,15.19166602,3.024374512
5/01/2019 5:30,15.2227041,3.050099365
5/01/2019 5:45,15.05108887,3.106936035
5/01/2019 6:00,15.16087598,3.2818396
5/01/2019 6:15,15.3215459,3.024604736
5/01/2019 6:30,15.57465527,3.180052979
5/01/2019 6:45,15.53384961,3.213086914
5/01/2019 7:00,15.64848438,3.081519531
5/01/2019 7:15,16.18126367,3.197163086
5/01/2019 7:30,16.04767773,3.177527344
5/01/2019 7:45,16.41830469,3.314940918
5/01/2019 8:00,16.55582813,3.646141846
5/01/2019 8:15,17.31289648,3.733171631
5/01/2019 8:30,17.32207227,3.858000488
5/01/2019 8:45,17.69180859,3.899795654
5/01/2019 9:00,18.27356836,4.170467285
5/01/2019 9:15,18.50983594,4.023387451
5/01/2019 9:30,19.09189063,4.40140625
5/01/2019 9:45,19.18506641,4.75928125
5/01/2019 10:00,19.2744375,4.530089355
5/01/2019 10:15,19.09529883,4.102905273
5/01/2019 10:30,18.97952344,4.169154297
5/01/2019 10:45,19.45399805,4.335369141
5/01/2019 11:00,19.14967188,4.052318848
5/01/2019 11:15,19.3194707,4.14221875
5/01/2019 11:30,19.47306055,3.989047852
5/01/2019 11:45,19.71473633,4.616215332
5/01/2019 12:00,19.76336328,4.309477051
5/01/2019 12:15,19.46530859,4.08695166
5/01/2019 12:30,19.45389258,4.098496094
5/01/2019 12:45,19.57738867,4.337816406
5/01/2019 13:00,19.45679297,3.985466309
5/01/2019 13:15,19.35177539,4.199090332
5/01/2019 13:30,19.64801367,4.391648926
5/01/2019 13:45,19.46348047,4.095814697
5/01/2019 14:00,19.68915039,4.198270996
5/01/2019 14:15,19.75717969,4.329447266
5/01/2019 14:30,19.67330078,4.395368164
5/01/2019 14:45,19.58642969,4.276796387
5/01/2019 15:00,19.43581055,4.278489258
5/01/2019 15:15,19.48633594,4.452461914
5/01/2019 15:30,19.50794727,4.900663086
5/01/2019 15:45,19.52763086,4.481183594
5/01/2019 16:00,19.45966406,4.655036621
5/01/2019 16:15,19.34250781,4.636879883
5/01/2019 16:30,19.23290234,4.346057617
5/01/2019 16:45,19.07070898,4.449702148
5/01/2019 17:00,19.41490234,4.712333984
5/01/2019 17:15,19.14570508,4.468678711
5/01/2019 17:30,18.85996875,4.330413086
5/01/2019 17:45,18.80032031,4.165654785
5/01/2019 18:00,18.70747461,3.793506348
5/01/2019 18:15,18.84389453,3.873014648
5/01/2019 18:30,18.72034766,4.1071875
5/01/2019 18:45,18.22943555,3.970135742
5/01/2019 19:00,18.41917969,4.033029541
5/01/2019 19:15,18.07684766,3.862759277
5/01/2019 19:30,17.73312305,3.732996338
5/01/2019 19:45,17.84937891,3.965518066
5/01/2019 20:00,17.92955469,3.961298828
5/01/2019 20:15,17.95698047,3.928727783
5/01/2019 20:30,18.05432422,3.858161133
5/01/2019 20:45,17.94546484,3.741145752
5/01/2019 21:00,17.96943945,3.568429199
5/01/2019 21:15,18.09535352,3.742609863
5/01/2019 21:30,18.3889375,3.681099365
5/01/2019 21:45,18.30094727,3.87470874
5/01/2019 22:00,18.00792578,3.687787842
5/01/2019 22:15,17.75156641,3.652949219
5/01/2019 22:30,17.70702734,3.457855957
5/01/2019 22:45,17.74768945,3.799522949
5/01/2019 23:00,17.39990234,3.528612549
5/01/2019 23:15,17.14946875,3.24895166
5/01/2019 23:30,17.19662891,3.200619385
5/01/2019 23:45,17.0179707,3.272631104
6/01/2019 0:00,17.19905078,3.657918945
6/01/2019 0:15,16.88199609,3.14020166
6/01/2019 0:30,16.76657617,2.917693848
6/01/2019 0:45,16.49844531,3.047121582
6/01/2019 1:00,16.32965918,3.169001709
6/01/2019 1:15,15.93050586,3.02654834
6/01/2019 1:30,15.8422168,3.036600586
6/01/2019 1:45,15.26798438,2.941244629
6/01/2019 2:00,15.49726758,3.16473584
6/01/2019 2:15,14.90764453,2.798205078
6/01/2019 2:30,14.97778027,2.877792236
6/01/2019 2:45,14.91027441,2.882580566
6/01/2019 3:00,15.04753125,2.819132324
6/01/2019 3:15,14.72932227,2.790685791
6/01/2019 3:30,14.71555566,2.826534668
6/01/2019 3:45,14.45406543,2.728423828
6/01/2019 4:00,14.61355371,2.784602051
6/01/2019 4:15,14.48692188,2.728173828
6/01/2019 4:30,14.5008916,2.667422852
6/01/2019 4:45,14.66917383,2.860658691
6/01/2019 5:00,14.56329785,2.765030762
6/01/2019 5:15,14.60946582,2.798825195
6/01/2019 5:30,14.69564551,2.801906738
6/01/2019 5:45,14.93461328,2.83057373
6/01/2019 6:00,14.72591992,3.036782471
6/01/2019 6:15,15.08551953,3.112411621
6/01/2019 6:30,14.9015752,2.876126465
6/01/2019 6:45,15.10394238,2.838297119
6/01/2019 7:00,15.1326875,2.866313477
6/01/2019 7:15,15.15185645,2.93805542
6/01/2019 7:30,15.42305469,3.263408447
6/01/2019 7:45,15.62267773,3.093643555
6/01/2019 8:00,16.04710742,3.388199463
6/01/2019 8:15,16.19924512,3.502941406
6/01/2019 8:30,16.66343164,3.838924561
6/01/2019 8:45,16.47178125,3.553669922
6/01/2019 9:00,16.75315234,3.676115723
6/01/2019 9:15,16.73311328,3.575141113
6/01/2019 9:30,17.34781641,3.693379883
6/01/2019 9:45,17.24652734,3.57382666
6/01/2019 10:00,17.35785742,3.513203613
6/01/2019 10:15,17.40051953,3.432445068
6/01/2019 10:30,17.74645313,3.661648926
6/01/2019 10:45,17.97682617,3.94570166
6/01/2019 11:00,18.13394336,3.954930664
6/01/2019 11:15,17.84480078,3.594415039
6/01/2019 11:30,18.06055078,3.99051001
6/01/2019 11:45,18.03691211,3.56280835
6/01/2019 12:00,18.132,3.742490723
6/01/2019 12:15,18.17782031,3.845058594
6/01/2019 12:30,18.26448633,3.949114746
6/01/2019 12:45,18.40430078,3.811659668
6/01/2019 13:00,18.09017773,3.678381836
6/01/2019 13:15,18.48223242,4.072132324
6/01/2019 13:30,18.37638477,3.885917969
6/01/2019 13:45,18.37311133,3.644255371
6/01/2019 14:00,18.26176953,3.823621094
6/01/2019 14:15,18.23547656,3.830353516
6/01/2019 14:30,18.42516992,3.858355469
6/01/2019 14:45,18.69405859,3.731489014
6/01/2019 15:00,18.42047266,3.661271973
6/01/2019 15:15,18.45245703,3.747764648
6/01/2019 15:30,18.74812109,4.021887207
6/01/2019 15:45,18.44835742,3.975430664
6/01/2019 16:00,18.05307422,3.674771973
6/01/2019 16:15,18.15239258,3.787114746
6/01/2019 16:30,17.89455078,3.39295752
6/01/2019 16:45,18.1794375,3.959911133
6/01/2019 17:00,18.15505469,3.791838379
6/01/2019 17:15,18.09064453,3.837433838
6/01/2019 17:30,18.41976367,4.055091797
6/01/2019 17:45,17.69030469,3.534098145
6/01/2019 18:00,17.98244727,3.728911865
6/01/2019 18:15,18.10670703,3.653493652
6/01/2019 18:30,17.93796094,3.438188965
6/01/2019 18:45,17.99072852,3.841734375
6/01/2019 19:00,17.95601172,3.760614014
6/01/2019 19:15,18.03535547,3.681577637
6/01/2019 19:30,17.66568359,3.346661133
6/01/2019 19:45,17.63169336,3.48910376
6/01/2019 20:00,17.48880078,3.41921582
6/01/2019 20:15,17.58661328,3.389574219
6/01/2019 20:30,17.38173242,3.363984375
6/01/2019 20:45,17.54459766,3.501804443
6/01/2019 21:00,17.37624805,3.188437744
6/01/2019 21:15,17.15605664,3.207764648
6/01/2019 21:30,17.12002344,3.102391602
6/01/2019 21:45,17.06337891,3.136054688
6/01/2019 22:00,17.23801758,3.306060059
6/01/2019 22:15,17.03719922,3.284040039
6/01/2019 22:30,16.75597852,3.183977295
6/01/2019 22:45,16.55867969,3.059671143
6/01/2019 23:00,16.36460156,3.039953125
6/01/2019 23:15,16.09184375,2.978480469
6/01/2019 23:30,16.04109766,2.8607854
6/01/2019 23:45,16.00532715,2.899931152
7/01/2019 0:00,15.92161621,2.898699707
7/01/2019 0:15,15.95320996,2.597191162
7/01/2019 0:30,15.96653125,2.719694092
7/01/2019 0:45,15.58639648,2.728924805
7/01/2019 1:00,15.31114551,2.548712891
7/01/2019 1:15,15.18221484,2.654730469
7/01/2019 1:30,15.09368848,2.7910979
7/01/2019 1:45,14.76677344,2.77392041
7/01/2019 2:00,14.76430859,2.64448291
7/01/2019 2:15,14.69455469,2.689351074
7/01/2019 2:30,14.60419336,2.72487085
7/01/2019 2:45,14.46286426,2.743942871
7/01/2019 3:00,14.42344141,2.658804199
7/01/2019 3:15,14.15159277,2.538490234
7/01/2019 3:30,14.41629688,2.780735352
7/01/2019 3:45,14.20458984,2.696868896
7/01/2019 4:00,14.23901953,2.744938477
7/01/2019 4:15,14.27372852,2.678271973
7/01/2019 4:30,14.30754395,2.55252002