date_time,MW,MVAR
2019-01-01 00:00:00,34.25326171875,-2.69209155273438
2019-01-01 00:15:00,36.75937109375,-2.43897534179688
2019-01-01 00:30:00,38.752828125,-2.36853125
2019-01-01 00:45:00,37.49259375,-2.55387329101563
2019-01-01 01:00:00,34.67551171875,-2.707802734375
2019-01-01 01:15:00,32.262103515625,-2.89664672851563
2019-01-01 01:30:00,30.203640625,-3.23659521484375
2019-01-01 01:45:00,28.451755859375,-3.58303588867188
2019-01-01 02:00:00,27.1166015625,-3.9160859375
2019-01-01 02:15:00,26.7873359375,-3.8877255859375
2019-01-01 02:30:00,26.378884765625,-4.09294970703125
2019-01-01 02:45:00,25.454904296875,-4.2856865234375
2019-01-01 03:00:00,24.45054296875,-4.32979150390625
2019-01-01 03:15:00,23.790318359375,-4.42891015625
2019-01-01 03:30:00,23.362728515625,-4.51785888671875
2019-01-01 03:45:00,23.22172265625,-4.47121142578125
2019-01-01 04:00:00,22.955220703125,-4.58596044921875
2019-01-01 04:15:00,22.7626796875,-4.71418212890625
2019-01-01 04:30:00,22.681998046875,-4.805369140625
2019-01-01 04:45:00,22.590357421875,-4.81279833984375
2019-01-01 05:00:00,22.54363671875,-4.720244140625
2019-01-01 05:15:00,22.78848046875,-4.6173076171875
2019-01-01 05:30:00,22.933390625,-4.64671484375
2019-01-01 05:45:00,22.990490234375,-4.47892626953125
2019-01-01 06:00:00,22.19641015625,-4.6874208984375
2019-01-01 06:15:00,22.18787109375,-4.80307763671875
2019-01-01 06:30:00,22.0069609375,-5.0621416015625
2019-01-01 06:45:00,22.14501171875,-5.24332568359375
2019-01-01 07:00:00,22.049033203125,-4.9462021484375
2019-01-01 07:15:00,22.74979296875,-5.1266533203125
2019-01-01 07:30:00,22.76073046875,-5.14834716796875
2019-01-01 07:45:00,22.45044921875,-5.21501416015625
2019-01-01 08:00:00,22.397294921875,-4.952529296875
2019-01-01 08:15:00,21.111953125,-4.7342568359375
2019-01-01 08:30:00,20.727998046875,-4.66383935546875
2019-01-01 08:45:00,20.268822265625,-4.49933056640625
2019-01-01 09:00:00,19.811181640625,-4.157955078125
2019-01-01 09:15:00,19.3810546875,-3.7983544921875
2019-01-01 09:30:00,19.2562890625,-3.8183798828125
2019-01-01 09:45:00,18.6525546875,-3.53080737304688
2019-01-01 10:00:00,17.84591796875,-3.23398608398438
2019-01-01 10:15:00,17.41766015625,-3.1392685546875
2019-01-01 10:30:00,17.4974140625,-3.08421728515625
2019-01-01 10:45:00,17.508375,-2.9436494140625
2019-01-01 11:00:00,17.62673046875,-2.33090478515625
2019-01-01 11:15:00,17.2367890625,-2.12245727539063
2019-01-01 11:30:00,17.277677734375,-1.933384765625
2019-01-01 11:45:00,16.969845703125,-1.71181311035156
2019-01-01 12:00:00,17.079369140625,-1.28413806152344
2019-01-01 12:15:00,17.371390625,-1.20483056640625
2019-01-01 12:30:00,17.352767578125,-1.19442529296875
2019-01-01 12:45:00,17.4300546875,-0.9955020141601559
2019-01-01 13:00:00,17.62284765625,-0.837683227539063
2019-01-01 13:15:00,17.9043125,-0.7322810668945309
2019-01-01 13:30:00,18.574552734375,-0.59932470703125
2019-01-01 13:45:00,18.40109375,-0.276531005859375
2019-01-01 14:00:00,18.792126953125,-0.27310040283203096
2019-01-01 14:15:00,18.503916015625,0.04382820129394529
2019-01-01 14:30:00,19.711611328125,-0.10225895690918002
2019-01-01 14:45:00,19.800548828125,0.191051330566406
2019-01-01 15:00:00,20.65801953125,0.042499061584472704
2019-01-01 15:15:00,21.21635546875,0.024413646697998
2019-01-01 15:30:00,22.71310546875,0.189955978393555
2019-01-01 15:45:00,23.736744140625,0.13876850891113302
2019-01-01 16:00:00,24.724810546875,0.953540893554688
2019-01-01 16:15:00,25.98453515625,1.290439453125
2019-01-01 16:30:00,26.051447265625,2.347798828125
2019-01-01 16:45:00,28.24134765625,1.6449328613281302
2019-01-01 17:00:00,31.06740234375,1.3996982421875
2019-01-01 17:15:00,30.270875,2.49768896484375
2019-01-01 17:30:00,32.287564453125,2.0839052734375
2019-01-01 17:45:00,34.2136328125,2.19939233398438
2019-01-01 18:00:00,35.7905078125,1.904912109375
2019-01-01 18:15:00,36.484453125,1.64256384277344
2019-01-01 18:30:00,37.21129296875,1.9774697265625
2019-01-01 18:45:00,37.49679296875,2.30019604492188
2019-01-01 19:00:00,38.01873046875,1.81612902832031
2019-01-01 19:15:00,37.21670703125,1.79712121582031
2019-01-01 19:30:00,36.4146640625,2.0745947265625
2019-01-01 19:45:00,35.3074453125,2.60804150390625
2019-01-01 20:00:00,35.3693515625,1.59087023925781
2019-01-01 20:15:00,34.03442578125,1.24861254882813
2019-01-01 20:30:00,33.03412890625,0.978345336914063
2019-01-01 20:45:00,32.55325390625,0.8773694458007809
2019-01-01 21:00:00,32.07467578125,1.01057965087891
2019-01-01 21:15:00,32.10446484375,0.875728820800781
2019-01-01 21:30:00,32.0157109375,0.994017822265625
2019-01-01 21:45:00,32.168337890625,0.230971527099609
2019-01-01 22:00:00,31.903173828125,-0.545373107910156
2019-01-01 22:15:00,32.0401640625,-0.919117065429688
2019-01-01 22:30:00,32.7148671875,-1.15762915039063
2019-01-01 22:45:00,30.265666015625,-0.614638122558594
2019-01-01 23:00:00,29.2131796875,-1.21659204101563
2019-01-01 23:15:00,30.365921875,-1.634447265625
2019-01-01 23:30:00,31.448748046875,-1.92155920410156
2019-01-01 23:45:00,31.911767578125,-2.48267626953125
2019-01-02 00:00:00,32.1832734375,-2.76191528320313
2019-01-02 00:15:00,33.03790234375,-2.21664575195313
2019-01-02 00:30:00,34.879171875,-1.90023669433594
2019-01-02 00:45:00,34.39089453125,-2.40152197265625
2019-01-02 01:00:00,32.307197265625,-2.70369897460938
2019-01-02 01:15:00,30.119939453125,-2.81836865234375
2019-01-02 01:30:00,28.08852734375,-3.16608544921875
2019-01-02 01:45:00,26.548123046875,-3.58268334960938
2019-01-02 02:00:00,25.506623046875,-3.94832739257813
2019-01-02 02:15:00,25.3703203125,-3.94223510742188
2019-01-02 02:30:00,25.01201953125,-3.99327563476563
2019-01-02 02:45:00,24.23398828125,-4.02029760742188
2019-01-02 03:00:00,23.279294921875,-4.14128173828125
2019-01-02 03:15:00,22.508892578125,-3.75574755859375
2019-01-02 03:30:00,22.04747265625,-3.99009033203125
2019-01-02 03:45:00,21.9582578125,-3.99680786132813
2019-01-02 04:00:00,21.8005390625,-3.88056689453125
2019-01-02 04:15:00,22.06184375,-4.0913701171875
2019-01-02 04:30:00,22.218763671875,-4.3071328125
2019-01-02 04:45:00,21.958671875,-4.01604248046875
2019-01-02 05:00:00,22.027494140625,-4.0597275390625
2019-01-02 05:15:00,22.8666171875,-3.92355493164063
2019-01-02 05:30:00,22.667962890625,-4.0650703125
2019-01-02 05:45:00,23.28237890625,-3.9641953125
2019-01-02 06:00:00,23.213681640625,-3.48532397460938
2019-01-02 06:15:00,24.6400703125,-3.55085034179688
2019-01-02 06:30:00,25.110943359375,-3.97396337890625
2019-01-02 06:45:00,25.749498046875,-4.1368544921875
2019-01-02 07:00:00,25.6448359375,-3.96293408203125
2019-01-02 07:15:00,27.30153515625,-3.65383642578125
2019-01-02 07:30:00,27.09669921875,-3.28777685546875
2019-01-02 07:45:00,27.55044140625,-3.254234375
2019-01-02 08:00:00,28.244560546875,-2.27038037109375
2019-01-02 08:15:00,27.09061328125,-2.56075537109375
2019-01-02 08:30:00,27.0572734375,-2.39932177734375
2019-01-02 08:45:00,26.4656796875,-1.9013977050781303
2019-01-02 09:00:00,25.8267265625,-1.6475686035156303
2019-01-02 09:15:00,25.1470546875,-1.36321984863281
2019-01-02 09:30:00,24.139638671875,-1.06262353515625
2019-01-02 09:45:00,23.748181640625,-0.6434715576171881
2019-01-02 10:00:00,23.2355625,-0.612906188964844
2019-01-02 10:15:00,22.341810546875,-0.63248779296875
2019-01-02 10:30:00,21.67705859375,-0.49593563842773397
2019-01-02 10:45:00,21.898296875,-0.249351898193359
2019-01-02 11:00:00,21.366005859375,-0.030626838684082
2019-01-02 11:15:00,20.7411640625,0.204822830200195
2019-01-02 11:30:00,20.83473046875,0.141403427124023
2019-01-02 11:45:00,20.57060546875,0.566182861328125
2019-01-02 12:00:00,20.546546875,0.654380676269531
2019-01-02 12:15:00,20.826583984375,0.575096374511719
2019-01-02 12:30:00,21.107515625,0.949553955078125
2019-01-02 12:45:00,20.784642578125,1.54266357421875
2019-01-02 13:00:00,20.686537109375,1.18276599121094
2019-01-02 13:15:00,21.34848828125,1.21641857910156
2019-01-02 13:30:00,20.77421484375,1.37743444824219
2019-01-02 13:45:00,21.49605859375,1.6811394042968801
2019-01-02 14:00:00,21.98408984375,1.52114013671875
2019-01-02 14:15:00,21.880046875,1.5260202636718803
2019-01-02 14:30:00,22.1281640625,1.94464929199219
2019-01-02 14:45:00,22.776001953125,2.30065258789063
2019-01-02 15:00:00,23.030359375,1.94357678222656
2019-01-02 15:15:00,23.549921875,1.88875183105469
2019-01-02 15:30:00,23.75340625,2.07724829101563
2019-01-02 15:45:00,24.183150390625,2.0525234375
2019-01-02 16:00:00,25.685794921875,1.58011779785156
2019-01-02 16:15:00,25.801396484375,2.58316967773438
2019-01-02 16:30:00,27.8856796875,1.9424064941406303
2019-01-02 16:45:00,29.323859375,1.5863824462890599
2019-01-02 17:00:00,31.25168359375,1.7555563964843803
2019-01-02 17:15:00,31.69072265625,1.67749169921875
2019-01-02 17:30:00,33.37940234375,1.7639582519531303
2019-01-02 17:45:00,34.741453125,1.720400390625
2019-01-02 18:00:00,36.35545703125,1.4108525390625
2019-01-02 18:15:00,36.756359375,0.934092224121094
2019-01-02 18:30:00,38.5326328125,1.00714508056641
2019-01-02 18:45:00,38.944578125,0.6021626586914061
2019-01-02 19:00:00,38.3508203125,0.465913391113281
2019-01-02 19:15:00,37.529078125,1.19689123535156
2019-01-02 19:30:00,36.505375,0.5801072387695311
2019-01-02 19:45:00,36.9120859375,-0.248417068481445
2019-01-02 20:00:00,36.00233203125,-0.508096008300781
2019-01-02 20:15:00,34.54203125,-0.504781860351563
2019-01-02 20:30:00,34.27228125,-1.02386944580078
2019-01-02 20:45:00,34.52976171875,-0.8571603393554691
2019-01-02 21:00:00,34.37662109375,-1.01122229003906
2019-01-02 21:15:00,34.523546875,-0.636053283691406
2019-01-02 21:30:00,34.7835703125,-0.601916137695313
2019-01-02 21:45:00,34.5307421875,-0.858590576171875
2019-01-02 22:00:00,34.02496484375,-1.2627177734375
2019-01-02 22:15:00,33.76108984375,-1.54133837890625
2019-01-02 22:30:00,34.0334453125,-1.5796569824218802
2019-01-02 22:45:00,33.324921875,-1.7926437988281303
2019-01-02 23:00:00,32.07043359375,-1.94971154785156
2019-01-02 23:15:00,32.02656640625,-1.91388269042969
2019-01-02 23:30:00,32.46876953125,-2.1247255859375
2019-01-02 23:45:00,32.9065703125,-2.0745537109375
2019-01-03 00:00:00,32.79549609375,-2.47538891601563
2019-01-03 00:15:00,35.1762421875,-2.74827490234375
2019-01-03 00:30:00,37.5841796875,-2.35415844726563
2019-01-03 00:45:00,36.78346484375,-2.22676684570313
2019-01-03 01:00:00,33.9128125,-2.69105810546875
2019-01-03 01:15:00,30.5912109375,-2.11479125976563
2019-01-03 01:30:00,28.40553515625,-2.60631494140625
2019-01-03 01:45:00,26.68141015625,-2.8990810546875
2019-01-03 02:00:00,25.065806640625,-3.08497705078125
2019-01-03 02:15:00,25.95254296875,-3.37223266601563
2019-01-03 02:30:00,26.00405078125,-3.47085766601563
2019-01-03 02:45:00,24.917001953125,-3.356822265625
2019-01-03 03:00:00,24.092076171875,-3.76324584960938
2019-01-03 03:15:00,23.3253203125,-3.92634814453125
2019-01-03 03:30:00,22.925951171875,-4.124755859375
2019-01-03 03:45:00,23.01637109375,-3.84936547851563
2019-01-03 04:00:00,22.953498046875,-3.816392578125
2019-01-03 04:15:00,22.88371484375,-3.90487451171875
2019-01-03 04:30:00,23.02977734375,-4.137818359375
2019-01-03 04:45:00,23.29554296875,-4.0324169921875
2019-01-03 05:00:00,23.42747265625,-4.0260498046875
2019-01-03 05:15:00,23.8259375,-3.9550654296875
2019-01-03 05:30:00,24.050517578125,-4.02852026367188
2019-01-03 05:45:00,24.551103515625,-3.758939453125
2019-01-03 06:00:00,24.438046875,-3.84952075195313
2019-01-03 06:15:00,25.51335546875,-3.8247353515625
2019-01-03 06:30:00,25.794826171875,-4.156529296875
2019-01-03 06:45:00,26.90519921875,-4.3952900390625
2019-01-03 07:00:00,27.6891328125,-3.9346396484375
2019-01-03 07:15:00,28.59122265625,-3.78413671875
2019-01-03 07:30:00,29.64156640625,-3.26393017578125
2019-01-03 07:45:00,30.648796875,-2.33950390625
2019-01-03 08:00:00,30.716810546875,-1.9949958496093803
2019-01-03 08:15:00,28.96922265625,-1.7477451171875
2019-01-03 08:30:00,28.399529296875,-1.63027880859375
2019-01-03 08:45:00,27.828998046875,-1.25895068359375
2019-01-03 09:00:00,27.418142578125,-1.0608779296875
2019-01-03 09:15:00,26.899296875,-0.889134765625
2019-01-03 09:30:00,26.477439453125,-0.7750851440429691
2019-01-03 09:45:00,25.84912890625,-0.519699951171875
2019-01-03 10:00:00,25.4076796875,-0.350246643066406
2019-01-03 10:15:00,25.287453125,-0.0788625869750977
2019-01-03 10:30:00,25.17357421875,0.19831480407714802
2019-01-03 10:45:00,25.009466796875,0.581480407714844
2019-01-03 11:00:00,24.97980859375,0.87639306640625
2019-01-03 11:15:00,25.7773203125,1.08031567382813
2019-01-03 11:30:00,26.0876015625,1.2523076171875
2019-01-03 11:45:00,26.1926640625,1.32401928710938
2019-01-03 12:00:00,27.012078125,1.90570751953125
2019-01-03 12:15:00,27.26490234375,1.8345578613281301
2019-01-03 12:30:00,27.12261328125,1.8522409667968802
2019-01-03 12:45:00,27.442271484375,1.96122802734375
2019-01-03 13:00:00,28.66376953125,2.7104365234375
2019-01-03 13:15:00,29.29569140625,2.83456860351563
2019-01-03 13:30:00,29.6158046875,2.93812866210938
2019-01-03 13:45:00,30.279708984375,3.06834423828125
2019-01-03 14:00:00,30.8070390625,3.41206323242188
2019-01-03 14:15:00,31.64273046875,3.56117944335938
2019-01-03 14:30:00,32.202392578125,3.19680883789063
2019-01-03 14:45:00,33.61325,3.30202221679688
2019-01-03 15:00:00,35.16357421875,4.18159716796875
2019-01-03 15:15:00,36.51524609375,5.1193818359375
2019-01-03 15:30:00,38.01577734375,5.1207724609375
2019-01-03 15:45:00,39.0188828125,5.2456396484375
2019-01-03 16:00:00,39.93265625,4.9956884765625
2019-01-03 16:15:00,41.451578125,5.05822900390625
2019-01-03 16:30:00,43.15296875,5.03222119140625
2019-01-03 16:45:00,45.06919921875,4.84469482421875
2019-01-03 17:00:00,46.880203125,5.1344482421875
2019-01-03 17:15:00,48.048546875,4.93629345703125
2019-01-03 17:30:00,49.72529296875,4.90370166015625
2019-01-03 17:45:00,51.066515625,4.7373466796875
2019-01-03 18:00:00,52.887421875,4.4888291015625
2019-01-03 18:15:00,53.756921875,4.398552734375
2019-01-03 18:30:00,54.8651640625,4.46463720703125
2019-01-03 18:45:00,55.213359375,4.4814853515625
2019-01-03 19:00:00,56.32308984375,5.31832177734375
2019-01-03 19:15:00,56.38778515625,5.2349951171875
2019-01-03 19:30:00,55.9750703125,4.97269873046875
2019-01-03 19:45:00,55.360265625,5.13881689453125
2019-01-03 20:00:00,52.881609375,4.33781298828125
2019-01-03 20:15:00,51.3028828125,3.98115014648438
2019-01-03 20:30:00,48.93276171875,3.52244506835938
2019-01-03 20:45:00,47.97083984375,2.8933974609375
2019-01-03 21:00:00,46.2747421875,3.1457587890625
2019-01-03 21:15:00,45.23684765625,3.42201196289063
2019-01-03 21:30:00,44.35176953125,3.38657299804688
2019-01-03 21:45:00,43.98720703125,2.9699638671875
2019-01-03 22:00:00,42.2038359375,2.54140771484375
2019-01-03 22:15:00,41.33443359375,2.24273754882813
2019-01-03 22:30:00,40.72501171875,1.12797583007813
2019-01-03 22:45:00,39.31367578125,0.82473193359375
2019-01-03 23:00:00,37.2679375,0.381374328613281
2019-01-03 23:15:00,36.98806640625,0.10737438201904301
2019-01-03 23:30:00,36.91380078125,-0.226966583251953
2019-01-03 23:45:00,36.65523046875,-0.46049801635742205
2019-01-04 00:00:00,36.490609375,-0.848028076171875
2019-01-04 00:15:00,37.9288203125,-0.778436157226563
2019-01-04 00:30:00,39.54844921875,-0.89573095703125
2019-01-04 00:45:00,38.15358203125,-0.88083447265625
2019-01-04 01:00:00,35.17016015625,-1.14778967285156
2019-01-04 01:15:00,32.629099609375,-1.23046130371094
2019-01-04 01:30:00,30.480796875,-1.44849572753906
2019-01-04 01:45:00,28.60255078125,-1.41247814941406
2019-01-04 02:00:00,27.382013671875,-1.4490869140625
2019-01-04 02:15:00,26.412759765625,-0.890911743164063
2019-01-04 02:30:00,25.80193359375,-1.06315612792969
2019-01-04 02:45:00,24.973400390625,-0.68821044921875
2019-01-04 03:00:00,23.60481640625,-0.740589538574219
2019-01-04 03:15:00,22.9722109375,-0.760125671386719
2019-01-04 03:30:00,22.971,-0.9203872680664059
2019-01-04 03:45:00,22.575255859375,-1.08416760253906
2019-01-04 04:00:00,21.93792578125,-0.6384283447265631
2019-01-04 04:15:00,21.344662109375,0.21296104431152302
2019-01-04 04:30:00,21.270212890625,-0.11821231842041
2019-01-04 04:45:00,20.9310390625,0.4355185546875
2019-01-04 05:00:00,20.13099609375,0.45186944580078103
2019-01-04 05:15:00,20.86618359375,0.684519775390625
2019-01-04 05:30:00,21.081541015625,0.584485168457031
2019-01-04 05:45:00,21.39617578125,0.575545532226563
2019-01-04 06:00:00,21.527376953125,0.839837524414063
2019-01-04 06:15:00,22.434599609375,0.681401916503906
2019-01-04 06:30:00,22.88548046875,0.38891653442382795
2019-01-04 06:45:00,24.02761328125,0.5323563232421881
2019-01-04 07:00:00,25.224615234375,1.17127746582031
2019-01-04 07:15:00,26.3734453125,1.40980810546875
2019-01-04 07:30:00,27.078337890625,1.899685546875
2019-01-04 07:45:00,28.1414296875,2.2115712890625
2019-01-04 08:00:00,29.3060078125,2.8099296875
2019-01-04 08:15:00,29.2909296875,2.7299072265625
2019-01-04 08:30:00,30.3377109375,2.74758618164063
2019-01-04 08:45:00,30.82864453125,3.14760498046875
2019-01-04 09:00:00,32.475181640625,3.49491259765625
2019-01-04 09:15:00,33.52214453125,3.1356748046875
2019-01-04 09:30:00,32.71270703125,4.08942626953125
2019-01-04 09:45:00,31.9716484375,6.0677421875
2019-01-04 10:00:00,31.438302734375,6.55514501953125
2019-01-04 10:15:00,31.7918203125,6.8055712890625
2019-01-04 10:30:00,32.154052734375,7.14057568359375
2019-01-04 10:45:00,33.2838984375,7.44212939453125
2019-01-04 11:00:00,34.47609375,7.6150556640625
2019-01-04 11:15:00,34.6977890625,7.7163251953125
2019-01-04 11:30:00,36.645484375,8.675583984375
2019-01-04 11:45:00,37.586890625,8.6143359375
2019-01-04 12:00:00,37.9598515625,8.4434140625
2019-01-04 12:15:00,41.40078515625,8.67091796875
2019-01-04 12:30:00,39.9790625,8.53590625
2019-01-04 12:45:00,42.4833828125,10.60033203125
2019-01-04 13:00:00,44.01341015625,9.9547958984375
2019-01-04 13:15:00,44.6794140625,10.7949521484375
2019-01-04 13:30:00,46.718,10.412494140625
2019-01-04 13:45:00,46.5097890625,11.115517578125
2019-01-04 14:00:00,48.03717578125,10.8451552734375
2019-01-04 14:15:00,48.58534375,11.349482421875
2019-01-04 14:30:00,51.69868359375,10.62595703125
2019-01-04 14:45:00,55.1726640625,11.1452255859375
2019-01-04 15:00:00,59.25828125,10.0916630859375
2019-01-04 15:15:00,59.8917890625,10.143765625
2019-01-04 15:30:00,60.105625,10.8157568359375
2019-01-04 15:45:00,54.94158203125,10.682927734375
2019-01-04 16:00:00,52.82521875,10.641623046875
2019-01-04 16:15:00,51.28094140625,10.5350595703125
2019-01-04 16:30:00,52.04486328125,10.4512548828125
2019-01-04 16:45:00,51.44296875,10.4059375
2019-01-04 17:00:00,51.56084375,9.965263671875
2019-01-04 17:15:00,51.025328125,9.8974951171875
2019-01-04 17:30:00,51.6459453125,9.5600068359375
2019-01-04 17:45:00,50.895703125,9.3633359375
2019-01-04 18:00:00,50.42790234375,9.00578515625
2019-01-04 18:15:00,47.01673828125,7.564083984375
2019-01-04 18:30:00,44.92451171875,7.5291201171875
2019-01-04 18:45:00,42.60176953125,6.526798828125
2019-01-04 19:00:00,40.757515625,5.5427001953125
2019-01-04 19:15:00,39.468640625,5.0895712890625
2019-01-04 19:30:00,38.4058515625,4.4533017578125
2019-01-04 19:45:00,36.6746484375,3.942591796875
2019-01-04 20:00:00,35.77719140625,3.52707836914063
2019-01-04 20:15:00,34.6511875,2.10799243164063
2019-01-04 20:30:00,34.302296875,1.32520788574219
2019-01-04 20:45:00,33.04180859375,2.23549462890625
2019-01-04 21:00:00,32.7713125,2.11147924804688
2019-01-04 21:15:00,32.58587890625,1.87341857910156
2019-01-04 21:30:00,31.8075,1.969953125
2019-01-04 21:45:00,29.892158203125,1.6899697265625
2019-01-04 22:00:00,30.204787109375,1.05700158691406
2019-01-04 22:15:00,29.846580078125,0.48716125488281303
2019-01-04 22:30:00,29.771544921875,0.794287353515625
2019-01-04 22:45:00,30.44180078125,-0.690709350585938
2019-01-04 23:00:00,29.0022109375,-0.3986962890625
2019-01-04 23:15:00,29.062203125,-1.35993957519531
2019-01-04 23:30:00,29.764818359375,-1.56378076171875
2019-01-04 23:45:00,29.294486328125,-0.9866500244140629
2019-01-05 00:00:00,28.243775390625,0.0211735801696777
2019-01-05 00:15:00,29.8325,0.382345336914063
2019-01-05 00:30:00,34.25019140625,-0.6226300048828131
2019-01-05 00:45:00,33.385625,-1.69825927734375
2019-01-05 01:00:00,30.57521875,-2.042396484375
2019-01-05 01:15:00,28.532107421875,-2.09031958007813
2019-01-05 01:30:00,26.1241171875,-2.25863818359375
2019-01-05 01:45:00,24.59540234375,-2.56136743164063
2019-01-05 02:00:00,22.988609375,-3.1846357421875
2019-01-05 02:15:00,21.6536171875,-2.97734008789063
2019-01-05 02:30:00,20.91826953125,-2.38901147460938
2019-01-05 02:45:00,19.73446875,-2.3799765625
2019-01-05 03:00:00,18.856982421875,-2.60460473632813
2019-01-05 03:15:00,19.035451171875,-2.911587890625
2019-01-05 03:30:00,22.224361328125,-2.73199560546875
2019-01-05 03:45:00,21.951451171875,-2.90868920898438
2019-01-05 04:00:00,21.118078125,-3.171294921875
2019-01-05 04:15:00,20.688046875,-3.32016796875
2019-01-05 04:30:00,19.505939453125,-2.50310864257813
2019-01-05 04:45:00,19.25875390625,-2.47000219726563
2019-01-05 05:00:00,20.11848046875,-3.03144750976563
2019-01-05 05:15:00,20.02065625,-3.14019506835938
2019-01-05 05:30:00,19.9958828125,-3.20171801757813
2019-01-05 05:45:00,20.6835859375,-3.2558291015625
2019-01-05 06:00:00,21.31598046875,-3.41238940429688
2019-01-05 06:15:00,21.846818359375,-3.6477392578125
2019-01-05 06:30:00,21.848712890625,-3.896072265625
2019-01-05 06:45:00,22.127029296875,-3.95277978515625
2019-01-05 07:00:00,22.3795390625,-4.31307568359375
2019-01-05 07:15:00,23.013240234375,-4.0873203125
2019-01-05 07:30:00,24.2223515625,-4.1726669921875
2019-01-05 07:45:00,25.366189453125,-3.45705615234375
2019-01-05 08:00:00,24.031837890625,-1.8347429199218803
2019-01-05 08:15:00,22.132107421875,-2.143572265625
2019-01-05 08:30:00,24.6462734375,-2.28785888671875
2019-01-05 08:45:00,26.7199296875,-3.392681640625
2019-01-05 09:00:00,26.142064453125,-2.74337524414063
2019-01-05 09:15:00,27.54165625,-3.35518188476563
2019-01-05 09:30:00,26.536310546875,-1.8790888671875
2019-01-05 09:45:00,28.73490234375,-2.74880126953125
2019-01-05 10:00:00,29.387357421875,-3.11158374023438
2019-01-05 10:15:00,28.75369921875,-3.2544140625
2019-01-05 10:30:00,28.93353515625,-2.79352807617188
2019-01-05 10:45:00,28.814748046875,-3.00763891601563
2019-01-05 11:00:00,28.49451953125,-2.92359155273438
2019-01-05 11:15:00,28.065345703125,-2.92144604492188
2019-01-05 11:30:00,26.60368359375,-2.57706518554688
2019-01-05 11:45:00,25.761638671875,-2.43707446289063
2019-01-05 12:00:00,25.353580078125,-2.86515966796875
2019-01-05 12:15:00,24.054970703125,-3.04367626953125
2019-01-05 12:30:00,19.674947265625,-2.59563818359375
2019-01-05 12:45:00,16.619435546875,-2.4812392578125
2019-01-05 13:00:00,15.6839423828125,-1.7875568847656302
2019-01-05 13:15:00,15.341953125,-1.28792248535156
2019-01-05 13:30:00,13.87103515625,-1.7735129394531302
2019-01-05 13:45:00,13.281392578125,-1.70948864746094
2019-01-05 14:00:00,12.406072265625,-1.04977197265625
2019-01-05 14:15:00,13.943087890625,-1.94218713378906
2019-01-05 14:30:00,13.7662880859375,-0.9282919921875
2019-01-05 14:45:00,12.99553515625,-1.0442138671875
2019-01-05 15:00:00,14.5410380859375,-1.41468322753906
2019-01-05 15:15:00,13.2180087890625,-0.439556518554688
2019-01-05 15:30:00,15.4810400390625,-0.0318997383117676
2019-01-05 15:45:00,18.2176484375,-0.202159729003906
2019-01-05 16:00:00,19.36156640625,0.13908753967285198
2019-01-05 16:15:00,16.698931640625,-0.372761901855469
2019-01-05 16:30:00,16.82824609375,0.914888916015625
2019-01-05 16:45:00,20.95077734375,-0.481282073974609