date_time,MW,MVAR,priority
1/01/2020 0:00,21.25333341,-0.300000002,1
1/01/2020 0:15,22.62666702,-0.273333361,1
1/01/2020 0:30,23.84666634,-0.24666667,1
1/01/2020 0:45,22.25999959,-0.293333342,1
1/01/2020 1:00,19.90000089,-0.49333334,1
1/01/2020 1:15,18.26000023,-0.546666632,1
1/01/2020 1:30,16.76666705,-0.580000043,1
1/01/2020 1:45,15.80666733,-0.706666668,1
1/01/2020 2:00,15.14000003,-0.726666709,1
1/01/2020 2:15,15.09333324,-0.75999999,1
1/01/2020 2:30,14.88000043,-0.826666633,1
1/01/2020 2:45,14.30666669,-0.833333313,1
1/01/2020 3:00,13.5733331,-1.160000006,1
1/01/2020 3:15,13.35333284,-1.100000024,1
1/01/2020 3:30,13.26666705,-1.173333367,1
1/01/2020 3:45,12.94666704,-1.24000001,1
1/01/2020 4:00,12.90666644,-1.286666671,1
1/01/2020 4:15,13.02000014,-1.213333368,1
1/01/2020 4:30,12.54666678,-1.419999997,1
1/01/2020 4:45,12.70666695,-1.386666656,1
1/01/2020 5:00,12.54666678,-1.406666676,1
1/01/2020 5:15,12.64000034,-1.446666678,1
1/01/2020 5:30,12.54666742,-1.50666666,1
1/01/2020 5:45,12.51333396,-1.526666681,1
1/01/2020 6:00,12.64666684,-1.480000019,1
1/01/2020 6:15,12.40666676,-1.606666724,1
1/01/2020 6:30,12.53333378,-1.566666603,1
1/01/2020 6:45,12.29999987,-1.686666687,1
1/01/2020 7:00,12.31333256,-1.686666727,1
1/01/2020 7:15,12.10666656,-1.586666703,1
1/01/2020 7:30,11.89333344,-1.600000024,1
1/01/2020 7:45,11.69999981,-0.593333284,1
1/01/2020 8:00,10.97333336,1.413333337,1
1/01/2020 8:15,10.45999972,1.593333284,1
1/01/2020 8:30,10.25999991,1.773333391,1
1/01/2020 8:45,9.999999682,1.946666718,1
1/01/2020 9:00,9.953333219,2.126666745,1
1/01/2020 9:15,9.940000216,2.359999975,1
1/01/2020 9:30,9.54000028,2.433333317,1
1/01/2020 9:45,9.359999657,2.606666724,1
1/01/2020 10:00,9.52000014,2.920000076,1
1/01/2020 10:15,9.226667404,2.913333416,1
1/01/2020 10:30,9.053333282,3.026666721,1
1/01/2020 10:45,8.980000178,3.099999984,1
1/01/2020 11:00,9.019999822,3.313333432,1
1/01/2020 11:15,9.313333193,3.559999943,1
1/01/2020 11:30,9.373333295,3.699999968,1
1/01/2020 11:45,9.67333285,4.153333346,1
1/01/2020 12:00,9.920000076,4.453333219,1
1/01/2020 12:15,10.25333246,4.626666705,1
1/01/2020 12:30,10.52666601,4.779999892,1
1/01/2020 12:45,10.70666695,4.866666635,1
1/01/2020 13:00,11.1133337,4.959999879,1
1/01/2020 13:15,11.21333313,5.013333162,1
1/01/2020 13:30,11.6200002,5.193333467,1
1/01/2020 13:45,12.0066665,5.326666673,1
1/01/2020 14:00,11.86666648,5.26000007,1
1/01/2020 14:15,12.42000008,3.626666625,1
1/01/2020 14:30,13.02666664,2.726666689,1
1/01/2020 14:45,13.41333326,2.853333473,1
1/01/2020 15:00,14.0666666,3.053333362,1
1/01/2020 15:15,14.50000064,3.013333241,1
1/01/2020 15:30,15.00666714,2.853333314,1
1/01/2020 15:45,15.84000079,0.340000004,1
1/01/2020 16:00,16.40000089,0.393333336,1
1/01/2020 16:15,17.14666684,0.460000008,1
1/01/2020 16:30,17.75333341,0.49333336,1
1/01/2020 16:45,18.44666608,0.446666658,1
1/01/2020 17:00,19.00666618,0.420000007,1
1/01/2020 17:15,19.32666651,0.253333335,1
1/01/2020 17:30,19.80666796,0.086666667,1
1/01/2020 17:45,20.6866684,0.060000002,1
1/01/2020 18:00,20.96666654,-0.033333334,1
1/01/2020 18:15,21.33333397,-0.180000007,1
1/01/2020 18:30,21.87333298,-0.239999995,1
1/01/2020 18:45,22.28666814,-0.333333333,1
1/01/2020 19:00,22.51999919,-0.49333335,1
1/01/2020 19:15,22.58000056,-0.580000023,1
1/01/2020 19:30,22.15333303,-0.799999992,1
1/01/2020 19:45,22.13999939,-0.98666664,1
1/01/2020 20:00,21.75333405,-1.093333324,1
1/01/2020 20:15,21.39333216,-1.400000016,1
1/01/2020 20:30,20.86666616,-1.533333302,1
1/01/2020 20:45,20.36666679,-1.733333309,1
1/01/2020 21:00,19.88000043,-1.906666636,1
1/01/2020 21:15,19.46666654,-2.019999941,1
1/01/2020 21:30,19.28000005,-2.033333302,1
1/01/2020 21:45,18.74666723,-2.346666813,1
1/01/2020 22:00,18.07999865,-2.566666683,1
1/01/2020 22:15,18.52666601,-2.633333365,1
1/01/2020 22:30,19.12666702,-2.74666667,1
1/01/2020 22:45,18.14000003,-2.839999914,1
1/01/2020 23:00,17.1533343,-0.100000003,1
1/01/2020 23:15,18.27333387,-0.226666664,1
1/01/2020 23:30,19.5933342,-0.360000004,1
1/01/2020 23:45,20.42666753,-0.446666658,1
2/01/2020 0:00,21.23333295,-0.400000006,1
2/01/2020 0:15,22.69333394,-0.373333325,1
2/01/2020 0:30,23.66666667,-0.293333342,1
2/01/2020 0:45,22.15333303,-0.373333315,1
2/01/2020 1:00,19.55333392,-0.593333364,1
2/01/2020 1:15,18.22666677,-0.600000024,1
2/01/2020 1:30,16.62666639,-0.726666669,1
2/01/2020 1:45,15.40666676,-0.839999994,1
2/01/2020 2:00,15.0533336,-0.76000001,1
2/01/2020 2:15,15.21333345,-0.75333333,1
2/01/2020 2:30,14.55333328,-0.893333316,1
2/01/2020 2:45,14.27333291,-0.839999994,1
2/01/2020 3:00,14.29333337,-0.813333333,1
2/01/2020 3:15,13.82000033,-0.906666636,1
2/01/2020 3:30,13.40666707,-0.99333334,1
2/01/2020 3:45,13.4466664,-1.073333343,1
2/01/2020 4:00,13.13333321,-1.220000029,1
2/01/2020 4:15,13.1266667,-1.213333368,1
2/01/2020 4:30,13,-1.306666652,1
2/01/2020 4:45,13.19999949,-1.266666691,1
2/01/2020 5:00,13.14666716,-1.346666654,1
2/01/2020 5:15,13.40666676,-1.233333349,1
2/01/2020 5:30,13.55999947,-1.326666594,1
2/01/2020 5:45,13.68666681,-1.160000046,1
2/01/2020 6:00,13.86666679,-1.220000029,1
2/01/2020 6:15,13.92666658,-1.273333311,1
2/01/2020 6:30,14.0066665,-1.286666632,1
2/01/2020 6:45,14.3266662,-1.226666689,1
2/01/2020 7:00,14.85333316,-1.086666624,1
2/01/2020 7:15,15.26000023,-0.826666693,1
2/01/2020 7:30,15.36000029,-0.593333344,1
2/01/2020 7:45,15.26000023,-0.553333342,1
2/01/2020 8:00,15.3266662,-0.253333348,1
2/01/2020 8:15,14.91333294,0.086666676,1
2/01/2020 8:30,14.94000053,0.360000004,1
2/01/2020 8:45,14.78666687,0.420000007,1
2/01/2020 9:00,14.94000053,0.73999999,1
2/01/2020 9:15,15.5933342,1.060000062,1
2/01/2020 9:30,15.88666693,1.459999998,1
2/01/2020 9:45,15.75333246,1.99333326,1
2/01/2020 10:00,15.98000018,2.413333337,1
2/01/2020 10:15,16.20666695,2.620000045,1
2/01/2020 10:30,15.78000037,2.633333365,1
2/01/2020 10:45,16.20666695,3.000000159,1
2/01/2020 11:00,16.77999942,3.340000073,1
2/01/2020 11:15,16.56666629,3.273333391,1
2/01/2020 11:30,16.68666712,3.146666686,1
2/01/2020 11:45,17.55333265,0.920000037,1
2/01/2020 12:00,18.06666565,1.180000027,1
2/01/2020 12:15,18.10666656,1.266666691,1
2/01/2020 12:30,18.50000064,1.419999997,1
2/01/2020 12:45,18.97333336,1.653333306,1
2/01/2020 13:00,19.61333338,1.866666635,1
2/01/2020 13:15,19.90666644,1.940000017,1
2/01/2020 13:30,20.42000071,2.139999866,1
2/01/2020 13:45,21.0466671,2.400000016,1
2/01/2020 14:00,21.64666621,2.533333302,1
2/01/2020 14:15,22.10000038,2.713333289,1
2/01/2020 14:30,22.84000015,3.066666683,1
2/01/2020 14:45,23.82000033,2.526666621,1
2/01/2020 15:00,24.23999914,0.386666665,1
2/01/2020 15:15,24.43333371,0.286666691,1
2/01/2020 15:30,24.73333295,0.333333333,1
2/01/2020 15:45,25.36666679,0.49333334,1
2/01/2020 16:00,26.14666748,0.666666667,1
2/01/2020 16:15,26.70000203,0.586666663,1
2/01/2020 16:30,27.17333412,0.520000041,1
2/01/2020 16:45,27.7266674,0.560000022,1
2/01/2020 17:00,28.26666705,0.520000041,1
2/01/2020 17:15,28.3933328,0.193333343,1
2/01/2020 17:30,28.02666791,-0.240000019,1
2/01/2020 17:45,28.1066672,-0.399999996,1
2/01/2020 18:00,28.21999931,-0.74000001,1
2/01/2020 18:15,28.28000005,-0.9933333,1
2/01/2020 18:30,28.59999911,-1.140000025,1
2/01/2020 18:45,28.65333366,-1.299999952,1
2/01/2020 19:00,28.30666606,-1.586666703,1
2/01/2020 19:15,28.02666664,-1.586666743,1
2/01/2020 19:30,27.81999906,-1.693333348,1
2/01/2020 19:45,27.69333394,-1.886666656,1
2/01/2020 20:00,27.07999865,-2.146666606,1
2/01/2020 20:15,26.30666733,-2.440000057,1
2/01/2020 20:30,25.87333425,-2.633333286,1
2/01/2020 20:45,25.18666585,-1.539999876,1
2/01/2020 21:00,24.54000028,-0.073333334,1
2/01/2020 21:15,23.94000053,-0.359999994,1
2/01/2020 21:30,23.52666664,-0.466666689,1
2/01/2020 21:45,22.7733326,-0.74000001,1
2/01/2020 22:00,22.0466671,-0.953333338,1
2/01/2020 22:15,21.9533329,-1.213333368,1
2/01/2020 22:30,22.22666677,-1.313333273,1
2/01/2020 22:45,21.40666644,-1.546666622,1
2/01/2020 23:00,20.25999959,-1.826666673,1
2/01/2020 23:15,21.27333323,-2.073333263,1
2/01/2020 23:30,22.53999964,-2.166666667,1
2/01/2020 23:45,23.09333293,-2.206666549,1
3/01/2020 0:00,23.67333349,-2.313333432,1
3/01/2020 0:15,24.84666697,-2.373333375,1
3/01/2020 0:30,25.98666763,-2.26666673,1
3/01/2020 0:45,24.14666621,-2.459999959,1
3/01/2020 1:00,21.986667,-2.513333321,1
3/01/2020 1:15,20.45999972,-2.573333263,1
3/01/2020 1:30,18.96666654,-2.833333413,1
3/01/2020 1:45,17.97999954,-2.806666772,1
3/01/2020 2:00,17.10666593,-1.146666639,1
3/01/2020 2:15,16.90666644,0.033333333,1
3/01/2020 2:30,16.513333,-0.026666669,1
3/01/2020 2:45,16.23999914,0.013333334,1
3/01/2020 3:00,15.85333347,-0.093333334,1
3/01/2020 3:15,15.25999959,-0.193333353,1
3/01/2020 3:30,15.26000023,-0.193333335,1
3/01/2020 3:45,15.32666651,-0.093333339,1
3/01/2020 4:00,15.0600001,-0.133333338,1
3/01/2020 4:15,15.09999943,-0.306666692,1
3/01/2020 4:30,15.31333351,-0.220000009,1
3/01/2020 4:45,15.09333324,-0.280000011,1
3/01/2020 5:00,15.19333331,-0.193333338,1
3/01/2020 5:15,15.41333294,-0.093333336,1
3/01/2020 5:30,15.8733333,-0.066666671,1
3/01/2020 5:45,15.67333317,-0.24,1
3/01/2020 6:00,15.98000018,-0.166666668,1
3/01/2020 6:15,16.29333305,-0.24666668,1
3/01/2020 6:30,16.30666669,-0.266666676,1
3/01/2020 6:45,16.27333323,-0.233333349,1
3/01/2020 7:00,17.07333374,0.053333335,1
3/01/2020 7:15,17.76000023,0.300000007,1
3/01/2020 7:30,17.66000048,0.386666685,1
3/01/2020 7:45,17.9666659,0.733333349,1
3/01/2020 8:00,18.17999967,1.053333282,1
3/01/2020 8:15,17.85333316,1.49999996,1
3/01/2020 8:30,18.40666707,1.939999938,1
3/01/2020 8:45,18.5466671,2.226666689,1
3/01/2020 9:00,19.38000043,2.786666791,1
3/01/2020 9:15,20.45333354,3.120000045,1
3/01/2020 9:30,20.9266669,0.919999997,1
3/01/2020 9:45,21.05333392,1.120000005,1
3/01/2020 10:00,21.69333331,1.520000021,1
3/01/2020 10:15,22.39333344,1.913333297,1
3/01/2020 10:30,22.78000005,2.346666654,1
3/01/2020 10:45,23.72666677,2.726666689,1
3/01/2020 11:00,24.49999936,2.99333334,1
3/01/2020 11:15,24.94666672,3.226666689,1
3/01/2020 11:30,25.4399999,2.486666818,1
3/01/2020 11:45,26.58666738,0.946666658,1
3/01/2020 12:00,27.53333473,1.439999978,1
3/01/2020 12:15,28.01999982,1.586666703,1
3/01/2020 12:30,28.4266669,1.620000005,1
3/01/2020 12:45,28.96666654,1.853333354,1
3/01/2020 13:00,29.47333336,2.02000006,1
3/01/2020 13:15,30.04666646,2.046666622,1
3/01/2020 13:30,30.35333316,2.126666625,1
3/01/2020 13:45,31.013333,2.286666552,1
3/01/2020 14:00,31.41333262,2.359999895,1
3/01/2020 14:15,31.91999944,2.553333362,1
3/01/2020 14:30,32.30666478,2.640000025,1
3/01/2020 14:45,32.79999797,2.593333244,1
3/01/2020 15:00,33.32000097,2.75333333,1
3/01/2020 15:15,33.74000168,2.606666644,1
3/01/2020 15:30,34.03333537,2.606666565,1
3/01/2020 15:45,34.54000092,2.679999908,1
3/01/2020 16:00,34.71333313,2.626666625,1
3/01/2020 16:15,35.28000005,2.933333238,1
3/01/2020 16:30,35.73333486,3.173333406,1
3/01/2020 16:45,36.08666611,3.153333346,1
3/01/2020 17:00,36.39333216,3.086666663,1
3/01/2020 17:15,36.34000142,2.71999987,1
3/01/2020 17:30,36.39333344,2.50666666,1
3/01/2020 17:45,36.32666524,2.313333273,1
3/01/2020 18:00,36.26666641,2.093333284,1
3/01/2020 18:15,36.28000132,1.853333275,1
3/01/2020 18:30,36.10666529,1.480000019,1
3/01/2020 18:45,35.96000163,1.226666689,1
3/01/2020 19:00,35.92000198,0.933333377,1
3/01/2020 19:15,35.61333466,0.786666671,1
3/01/2020 19:30,35.35333379,0.673333347,1
3/01/2020 19:45,34.64666494,0.299999987,1
3/01/2020 20:00,34.25999959,0.160000019,1
3/01/2020 20:15,33.45333227,-0.073333339,1
3/01/2020 20:30,32.82666651,-0.193333333,1
3/01/2020 20:45,31.73999977,-0.726666649,1
3/01/2020 21:00,30.37999916,-1.24666667,1
3/01/2020 21:15,29.486667,-1.393333316,1
3/01/2020 21:30,28.41333453,-1.773333311,1
3/01/2020 21:45,27.486667,-2.206666708,1
3/01/2020 22:00,26.42000071,-2.566666683,1
3/01/2020 22:15,26.58666738,-2.720000029,1
3/01/2020 22:30,26.41333453,-2.939999978,1
3/01/2020 22:45,24.71333313,-3.353333473,1
3/01/2020 23:00,23.66666667,-3.573333343,1
3/01/2020 23:15,24.1666673,-3.933333397,1
3/01/2020 23:30,24.84666697,-4.113333225,1
3/01/2020 23:45,25.15333303,-4.28666687,1
4/01/2020 0:00,25.61333275,-4.279999892,1
4/01/2020 0:15,26.6200002,-4.399999936,1
4/01/2020 0:30,27.47333145,-4.406666756,1
4/01/2020 0:45,25.80666669,-4.526666641,1
4/01/2020 1:00,22.90666644,-4.893333276,1
4/01/2020 1:15,21.13333257,-5.033333302,1
4/01/2020 1:30,19.94666735,-5.173333486,1
4/01/2020 1:45,18.94666608,-5.326666832,1
4/01/2020 2:00,18.44666608,-5.353333155,1
4/01/2020 2:15,18.29333369,-5.373333295,1
4/01/2020 2:30,18.16000048,-5.453333378,1
4/01/2020 2:45,17.37333234,-5.620000203,1
4/01/2020 3:00,16.93333371,-5.733333429,1
4/01/2020 3:15,16.97999954,-5.679999828,1
4/01/2020 3:30,16.49333318,-5.753333251,1
4/01/2020 3:45,16.44666672,-5.906666438,1
4/01/2020 4:00,16.53999964,-5.806666533,1
4/01/2020 4:15,16.43333244,-5.820000013,1
4/01/2020 4:30,16.28000005,-6.019999981,1
4/01/2020 4:45,16.27333323,-5.99333334,1
4/01/2020 5:00,16.22666677,-5.980000178,1
4/01/2020 5:15,16.38666662,-5.97999986,1
4/01/2020 5:30,16.04666646,-6.153333187,1
4/01/2020 5:45,16.01999982,-6.120000045,1
4/01/2020 6:00,16.16666667,-6.120000045,1
4/01/2020 6:15,15.97333368,-6.266666571,1
4/01/2020 6:30,16.23333359,-6.160000006,1
4/01/2020 6:45,16.08000056,-6.293333213,1
4/01/2020 7:00,16.32666715,-6.286666711,1
4/01/2020 7:15,16.81333288,-6.013333321,1
4/01/2020 7:30,17.03333346,-5.706666629,1
4/01/2020 7:45,17.06666756,-5.480000019,1
4/01/2020 8:00,16.99333318,-5.120000045,1
4/01/2020 8:15,16.85333316,-4.873333295,1
4/01/2020 8:30,17.36666616,-4.366666635,1
4/01/2020 8:45,17.26000023,-4.28666687,1
4/01/2020 9:00,17.59333356,-3.906666676,1
4/01/2020 9:15,18.1666654,-3.579999924,1
4/01/2020 9:30,18.38000043,-3.179999908,1
4/01/2020 9:45,18.38666662,-3.079999924,1
4/01/2020 10:00,18.74666786,-2.813333352,1
4/01/2020 10:15,19.57333438,-2.406666676,1
4/01/2020 10:30,19.61333211,-2.293333292,1
4/01/2020 10:45,19.92000071,-1.9866666,1
4/01/2020 11:00,20.37333361,-1.799999992,1
4/01/2020 11:15,20.28666751,-1.806666613,1
4/01/2020 11:30,20.37333234,-1.720000068,1
4/01/2020 11:45,20.51333427,-1.533333381,1
4/01/2020 12:00,20.63999939,-1.473333438,1
4/01/2020 12:15,21.01999982,-1.333333294,1
4/01/2020 12:30,21.13999875,-1.24666667,1
4/01/2020 12:45,21.30666669,-0.953333338,1
4/01/2020 13:00,21.48666636,-0.886666695,1
4/01/2020 13:15,21.43999926,-0.899999976,1
4/01/2020 13:30,21.6533343,-0.926666657,1
4/01/2020 13:45,21.9399999,-1.00666666,1
4/01/2020 14:00,22.23333295,-1.0066667,1
4/01/2020 14:15,22.89333344,-0.673333367,1
4/01/2020 14:30,23.07999992,-0.386666675,1
4/01/2020 14:45,23.29999987,-0.313333342,1
4/01/2020 15:00,23.62666702,-0.37333334,1
4/01/2020 15:15,23.22666677,-0.786666652,1
4/01/2020 15:30,23.26000023,-0.766666671,1
4/01/2020 15:45,23.65333366,-0.726666649,1
4/01/2020 16:00,24.37333234,-0.613333344,1
4/01/2020 16:15,24.51333427,-0.779999991,1
4/01/2020 16:30,24.88000043,-0.720000029,1
4/01/2020 16:45,25.60666656,-0.406666676,1
4/01/2020 17:00,25.69999886,-0.446666658,1
4/01/2020 17:15,25.61333338,-0.813333372,1
4/01/2020 17:30,25.74666595,-1.273333391,1
4/01/2020 17:45,26.38666598,-1.166666667,1
4/01/2020 18:00,26.51999919,-1.319999973,1
4/01/2020 18:15,26.16666667,-1.800000032,1
4/01/2020 18:30,25.7733326,-2.186666568,1
4/01/2020 18:45,25.64000003,-2.326666673,1
4/01/2020 19:00,25.76666641,-2.346666574,1
4/01/2020 19:15,25.79999987,-2.593333324,1
4/01/2020 19:30,25.07999865,-2.746666749,1
4/01/2020 19:45,24.74666786,-2.986666759,1
4/01/2020 20:00,24.37333298,-3.186666727,1
4/01/2020 20:15,23.75333341,-3.386666695,1
4/01/2020 20:30,23.02666728,-3.839999914,1
4/01/2020 20:45,22.79333369,-3.959999959,1
4/01/2020 21:00,22.29333305,-4.079999765,1
4/01/2020 21:15,21.94666608,-4.153333346,1
4/01/2020 21:30,21.32666715,-4.386666616,1
4/01/2020 21:45,20.4533329,-4.800000032,1
4/01/2020 22:00,19.40666707,-5.093333244,1
4/01/2020 22:15,20.06666692,-5.166666667,1
4/01/2020 22:30,20.41333389,-5.333333333,1
4/01/2020 22:45,19.33999888,-5.699999809,1
4/01/2020 23:00,18.43999863,-5.913333257,1
4/01/2020 23:15,19.34000015,-6.093333403,1
4/01/2020 23:30,20.59333356,-6.206666787,1
4/01/2020 23:45,21.12666702,-6.486666679,1
5/01/2020 0:00,21.82000033,-6.400000095,1
5/01/2020 0:15,23.28000005,-6.419999917,1
5/01/2020 0:30,24.26000086,-6.386666457,1
5/01/2020 0:45,22.74666595,-6.513333321,1
5/01/2020 1:00,20.0733331,-6.679999828,1
5/01/2020 1:15,18.03333346,-7.033333302,1
5/01/2020 1:30,16.71999995,-7.04000028,1
5/01/2020 1:45,15.67333349,-7.166666826,1
5/01/2020 2:00,14.83999952,-7.23999993,1
5/01/2020 2:15,14.79333337,-7.433333715,1
5/01/2020 2:30,14.74666691,-7.419999917,1
5/01/2020 2:45,13.86666616,-7.46666654,1
5/01/2020 3:00,13.48666636,-7.539999962,1
5/01/2020 3:15,13.13999971,-7.659999847,1
5/01/2020 3:30,13.24666691,-7.519999981,1
5/01/2020 3:45,13.08666674,-7.646666527,1
5/01/2020 4:00,13.0199995,-7.560000102,1
5/01/2020 4:15,13.00666714,-7.699999968,1
5/01/2020 4:30,12.69333363,-7.899999936,1
5/01/2020 4:45,12.6266667,-7.913333098,1
5/01/2020 5:00,12.94666608,-7.880000273,1
5/01/2020 5:15,12.92000008,-7.833333651,1
5/01/2020 5:30,12.80000019,-7.859999816,1
5/01/2020 5:45,12.75999991,-7.946666559,1
5/01/2020 6:00,12.98666636,-7.853333314,1
5/01/2020 6:15,12.93333308,-7.973333518,1
5/01/2020 6:30,12.95333322,-7.979999701,1
5/01/2020 6:45,12.57999992,-8.240000089,1
5/01/2020 7:00,12.91333357,-8.259999911,1
5/01/2020 7:15,13.27333323,-8.060000738,1
5/01/2020 7:30,13.0533336,-8.173333486,1
5/01/2020 7:45,12.5733331,-8.000000159,1
5/01/2020 8:00,11.85333347,-8.006666978,1
5/01/2020 8:15,12.28666655,-7.866666317,1
5/01/2020 8:30,12.16666667,-7.893333276,1
5/01/2020 8:45,11.43333308,-7.80666701,1
5/01/2020 9:00,11.22666709,-7.73333327,1
5/01/2020 9:15,11.75333277,-7.679999987,1
5/01/2020 9:30,12.07333342,-7.546666622,1
5/01/2020 9:45,12.4533329,-7.339999994,1
5/01/2020 10:00,13.06666629,-7.300000032,1
5/01/2020 10:15,13.9466664,-7.286666552,1
5/01/2020 10:30,14.65999953,-7.320000172,1
5/01/2020 10:45,14.53999996,-7.233333111,1
5/01/2020 11:00,14.16666603,-7.286666711,1
5/01/2020 11:15,14.17999967,-7.313333352,1
5/01/2020 11:30,14.29999987,-7.333333492,1
5/01/2020 11:45,13.88666662,-7.366666476,1
5/01/2020 12:00,14.59999975,-7.306666692,1
5/01/2020 12:15,14.41999976,-7.413333416,1
5/01/2020 12:30,14.10000006,-7.393333435,1
5/01/2020 12:45,13.94000085,-7.333333333,1
5/01/2020 13:00,14.13333384,-7.160000006,1
5/01/2020 13:15,14.74666691,-7.153333346,1
5/01/2020 13:30,13.97333336,-7.23333327,1
5/01/2020 13:45,13.69999981,-7.366667112,1
5/01/2020 14:00,13.52666759,-7.466666698,1
5/01/2020 14:15,12.98666636,-7.360000134,1
5/01/2020 14:30,12.97999986,-7.386666934,1
5/01/2020 14:45,12.53999996,-7.333333651,1
5/01/2020 15:00,13.20000013,-7.346666495,1
5/01/2020 15:15,14.21333281,-7.52000014,1
5/01/2020 15:30,14.25999991,-7.573333581,1
5/01/2020 15:45,13.03999996,-7.640000025,1
5/01/2020 16:00,12.63333352,-7.733333111,1
5/01/2020 16:15,13.60000038,-7.613333384,1
5/01/2020 16:30,13.90666644,-7.780000051,1
5/01/2020 16:45,13.4399999,-7.666666826,1
5/01/2020 17:00,14.38666693,-7.586666584,1
5/01/2020 17:15,14.3799998,-7.579999924,1
5/01/2020 17:30,14.9533329,-7.673333486,1
5/01/2020 17:45,15.61999957,-7.600000381,1
5/01/2020 18:00,16.1200002,-7.733333111,1
5/01/2020 18:15,16.21999995,-7.96666654,1
5/01/2020 18:30,16.81333351,-7.813333352,1
5/01/2020 18:45,16.4399999,-7.833333651,1
5/01/2020 19:00,15.86000061,-8.066667239,1
5/01/2020 19:15,15.58666738,-8.093333244,1
5/01/2020 19:30,15.25999991,-8.206666311,1
5/01/2020 19:45,14.89999994,-8.319999695,1
5/01/2020 20:00,14.74666691,-8.28666687,1
5/01/2020 20:15,14.69333331,-8.166666985,1
5/01/2020 20:30,14.41333326,-8.206666629,1
5/01/2020 20:45,14.24666723,-8.393332799,1
5/01/2020 21:00,14.35999966,-8.266666412,1
5/01/2020 21:15,14.70000013,-8.113333702,1
5/01/2020 21:30,14.47333368,-8.333333333,1
5/01/2020 21:45,14.27999973,-8.353333155,1
5/01/2020 22:00,14.07333374,-8.24666659,1
5/01/2020 22:15,14.61333402,-8.28666687,1
5/01/2020 22:30,15.24666659,-8.23333327,1
5/01/2020 22:45,15.23999945,-8.259999911,1
5/01/2020 23:00,14.55999978,-8.320000648,1
5/01/2020 23:15,16.02666632,-8.373333295,1
5/01/2020 23:30,17.49333254,-8.366666794,1
5/01/2020 23:45,18.85333379,-8.353333155,1
6/01/2020 0:00,20.01333427,-8.259999911,1
6/01/2020 0:15,21.64666748,-8.320000013,1
6/01/2020 0:30,23.44666672,-8.100000064,1
6/01/2020 0:45,22.44666672,-8.119999568,1
6/01/2020 1:00,20.4399999,-8.199999491,1
6/01/2020 1:15,18.71999931,-8.133333524,1
6/01/2020 1:30,16.78666623,-8.359999975,1
6/01/2020 1:45,15.0066665,-8.600000064,1
6/01/2020 2:00,14.34000015,-8.526666641,1
6/01/2020 2:15,14.15999985,-8.56000042,1
6/01/2020 2:30,13.85999966,-8.513333321,1
6/01/2020 2:45,13.10000006,-8.546666781,1
6/01/2020 3:00,12.36000029,-8.580000242,1
6/01/2020 3:15,12.03333346,-8.606666247,1
6/01/2020 3:30,12.01999982,-8.52000014,1
6/01/2020 3:45,12.23999977,-8.413333257,1
6/01/2020 4:00,12.10000038,-8.473333041,1
6/01/2020 4:15,11.89999962,-8.546666463,1
6/01/2020 4:30,11.62000052,-8.486666361,1
6/01/2020 4:45,11.73333327,-8.513333003,1
6/01/2020 5:00,11.97333336,-8.499999682,1
6/01/2020 5:15,12.23333359,-8.506667455,1
6/01/2020 5:30,12.51333364,-8.506666183,1
6/01/2020 5:45,12.86666648,-8.466666857,1
6/01/2020 6:00,13.26666673,-8.28666687,1
6/01/2020 6:15,13.77333323,-8.133333524,1
6/01/2020 6:30,14.10666688,-8.106666883,1
6/01/2020 6:45,14.4399999,-8.273333549,1
6/01/2020 7:00,15.52666696,-8.040000121,1
6/01/2020 7:15,16.14666557,-7.813333829,1
6/01/2020 7:30,16.63333321,-7.746666272,1
6/01/2020 7:45,17.08666611,-7.54666694,1
6/01/2020 8:00,16.74666627,-7.386666775,1
6/01/2020 8:15,15.65333303,-7.319999854,1
6/01/2020 8:30,16.20000076,-7.159999688,1
6/01/2020 8:45,16.67333349,-7.026666641,1
6/01/2020 9:00,17.05333265,-6.860000451,1
6/01/2020 9:15,17.41333389,-6.71333313,1
6/01/2020 9:30,17.61333338,-6.653333028,1
6/01/2020 9:45,17.5600001,-6.759999911,1
6/01/2020 10:00,17.57999992,-6.52000014,1
6/01/2020 10:15,17.25999959,-6.573333422,1
6/01/2020 10:30,17.16666667,-6.533333302,1
6/01/2020 10:45,17.06666692,-6.493333499,1
6/01/2020 11:00,16.38000043,-6.366666635,1
6/01/2020 11:15,15.45333354,-6.320000172,1
6/01/2020 11:30,13.98000018,-6.166666667,1
6/01/2020 11:45,14.67999967,-6,1
6/01/2020 12:00,12.52666632,-5.893333435,1
6/01/2020 12:15,14.58000024,-6.039999962,1
6/01/2020 12:30,15.99333382,-6.093333403,1
6/01/2020 12:45,13.80666637,-5.973333359,1
6/01/2020 13:00,14.3266662,-5.719999949,1
6/01/2020 13:15,13.77333355,-5.579999924,1
6/01/2020 13:30,14.39999994,-5.466666698,1
6/01/2020 13:45,15.74666627,-5.459999879,1
6/01/2020 14:00,13.36000029,-5.373333295,1
6/01/2020 14:15,12.11333338,-5.153333346,1
6/01/2020 14:30,12.85999997,-4.740000089,1
6/01/2020 14:45,16.9399999,-4.50666666,1
6/01/2020 15:00,18.16000048,-4.539999962,1
6/01/2020 15:15,18.69999949,-4.686666807,1
6/01/2020 15:30,18.77333323,-4.673333645,1
6/01/2020 15:45,18.29999987,-4.946666718,1
6/01/2020 16:00,17.03333282,-5.066666603,1
6/01/2020 16:15,15.04666678,-5.053333282,1
6/01/2020 16:30,15.00666682,-4.860000134,1
6/01/2020 16:45,15.14000003,-4.793333213,1
6/01/2020 17:00,14.27333387,-4.940000216,1
6/01/2020 17:15,14.25333341,-5.039999962,1
6/01/2020 17:30,15.33333238,-5.199999809,1
6/01/2020 17:45,16.93333371,-5.466666698,1
6/01/2020 18:00,16.96666527,-5.53333346,1
6/01/2020 18:15,16.11333338,-5.746666749,1
6/01/2020 18:30,16.58000056,-5.806666692,1
6/01/2020 18:45,17.1200002,-5.833333492,1