date_time,MW,MVAR,priority
1/01/2020 0:00,22.80666669,2.773333311,1
1/01/2020 0:15,22.05999883,2.593333324,1
1/01/2020 0:30,22.31999906,2.633333365,1
1/01/2020 0:45,22.01333364,2.653333346,1
1/01/2020 1:00,21.89333407,2.566666683,1
1/01/2020 1:15,21.94666545,2.586666743,1
1/01/2020 1:30,21.29333305,2.566666683,1
1/01/2020 1:45,20.90666644,2.433333397,1
1/01/2020 2:00,20.53999964,2.413333178,1
1/01/2020 2:15,20.05333265,2.406666756,1
1/01/2020 2:30,19.5600001,2.393333435,1
1/01/2020 2:45,19.2866656,2.233333349,1
1/01/2020 3:00,19.00666873,1.993333379,1
1/01/2020 3:15,19.513333,2.066666563,1
1/01/2020 3:30,18.33333397,1.866666714,1
1/01/2020 3:45,18.37000084,1.820000052,1
1/01/2020 4:00,18.08000056,1.75333341,1
1/01/2020 4:15,18.83333333,1.873333335,1
1/01/2020 4:30,18.00666682,1.680000027,1
1/01/2020 4:45,18.04666646,1.673333367,1
1/01/2020 5:00,17.98666636,1.74000001,1
1/01/2020 5:15,18.3933328,1.853333354,1
1/01/2020 5:30,18.19333394,1.786666632,1
1/01/2020 5:45,18.31333288,1.686666648,1
1/01/2020 6:00,18.29999924,1.5,1
1/01/2020 6:15,18.32999897,1.50999999,1
1/01/2020 6:30,18.58666611,1.426666697,1
1/01/2020 6:45,18.29999924,1.466666698,1
1/01/2020 7:00,18.32666779,1.49333334,1
1/01/2020 7:15,18.44666672,1.5066667,1
1/01/2020 7:30,18.42000071,1.660000006,1
1/01/2020 7:45,18.33999952,1.859999975,1
1/01/2020 8:00,18.2600015,2.013333281,1
1/01/2020 8:15,17.61333338,1.966666619,1
1/01/2020 8:30,17.79999924,2.129999876,1
1/01/2020 8:45,17.38999939,2.189999938,1
1/01/2020 9:00,17.71999741,2.340000153,1
1/01/2020 9:15,17.56999969,2.480000138,1
1/01/2020 9:30,17.75,2.679999948,1
1/01/2020 9:45,18.23999977,2.880000114,1
1/01/2020 10:00,17.48000145,2.950000048,1
1/01/2020 10:15,17.55000019,3.169999957,1
1/01/2020 10:30,17.62666639,3.666666667,1
1/01/2020 10:45,17.32999897,3.739999771,1
1/01/2020 11:00,17.05333328,3.953333378,1
1/01/2020 11:15,16.71333345,3.626666784,1
1/01/2020 11:30,16.12666702,4.03333346,1
1/01/2020 11:45,16.23333263,4.206666787,1
1/01/2020 12:00,15.92000008,4.019999981,1
1/01/2020 12:15,15.82666651,4.066666603,1
1/01/2020 12:30,15.69333331,4.026666721,1
1/01/2020 12:45,16.03999964,4.28666687,1
1/01/2020 13:00,15.85333379,4.353333473,1
1/01/2020 13:15,16.63999939,4.860000292,1
1/01/2020 13:30,16.70666758,4.879999955,1
1/01/2020 13:45,16.56000137,4.839999914,1
1/01/2020 14:00,16.4800005,4.920000076,1
1/01/2020 14:15,16.86999893,5.080000162,1
1/01/2020 14:30,17.14999866,5.139999866,1
1/01/2020 14:45,17.42000008,5.159999847,1
1/01/2020 15:00,17.92000103,5.430000067,1
1/01/2020 15:15,17.94999981,5.289999962,1
1/01/2020 15:30,18.25999928,5.239999771,1
1/01/2020 15:45,18.44000053,5.2099998,1
1/01/2020 16:00,18.95333354,5.253332933,1
1/01/2020 16:15,19.42000008,5.439999898,1
1/01/2020 16:30,19.49333191,5.393333594,1
1/01/2020 16:45,20.31999906,5.320000013,1
1/01/2020 17:00,20.56000074,5.153333346,1
1/01/2020 17:15,21.22666613,4.960000197,1
1/01/2020 17:30,21.69333331,4.866666794,1
1/01/2020 17:45,22.0733331,4.71999979,1
1/01/2020 18:00,22.0933342,4.526666641,1
1/01/2020 18:15,22.47333336,4.373333295,1
1/01/2020 18:30,23.38666725,4.393333117,1
1/01/2020 18:45,23.66666667,4.406666597,1
1/01/2020 19:00,23.73999914,4.306666692,1
1/01/2020 19:15,24.46000099,4.173333168,1
1/01/2020 19:30,24.54666646,4.046666702,1
1/01/2020 19:45,24.57999992,3.866666635,1
1/01/2020 20:00,24.21999995,3.673333406,1
1/01/2020 20:15,24.69999886,3.586666584,1
1/01/2020 20:30,24.01333427,3.393333356,1
1/01/2020 20:45,24.16000048,3.313333511,1
1/01/2020 21:00,24.09999911,3.386666695,1
1/01/2020 21:15,24.8399992,3.570000052,1
1/01/2020 21:30,24.89999898,3.519999822,1
1/01/2020 21:45,24.73999977,3.499999921,1
1/01/2020 22:00,23.91333326,3.326666594,1
1/01/2020 22:15,23.77999942,3.426666657,1
1/01/2020 22:30,23.28999996,3.350000262,1
1/01/2020 22:45,23.02666601,3.280000051,1
1/01/2020 23:00,22.83999825,3.053333362,1
1/01/2020 23:15,22.32000033,2.853333314,1
1/01/2020 23:30,22.38666598,2.906666676,1
1/01/2020 23:45,22.62666639,2.746666749,1
2/01/2020 0:00,21.96666718,2.626666546,1
2/01/2020 0:15,21.68000094,2.539999962,1
2/01/2020 0:30,21.58666611,2.453333378,1
2/01/2020 0:45,21.15999985,2.453333378,1
2/01/2020 1:00,20.55999947,2.466666698,1
2/01/2020 1:15,19.91333326,2.419999997,1
2/01/2020 1:30,19.486667,2.359999975,1
2/01/2020 1:45,19.18666712,2.353333314,1
2/01/2020 2:00,18.93333308,2.326666832,1
2/01/2020 2:15,18.72666613,2.286666632,1
2/01/2020 2:30,18.59999975,2.359999975,1
2/01/2020 2:45,18.44666672,2.186666727,1
2/01/2020 3:00,18.38666662,2.173333406,1
2/01/2020 3:15,18.09333356,2.046666622,1
2/01/2020 3:30,17.9533329,2.033333222,1
2/01/2020 3:45,18.18666712,2.159999927,1
2/01/2020 4:00,18.05999947,2.100000024,1
2/01/2020 4:15,18.10000038,2.079999924,1
2/01/2020 4:30,18.2699995,1.98999995,1
2/01/2020 4:45,18.68000221,2.079999924,1
2/01/2020 5:00,18.97000027,2.179999948,1
2/01/2020 5:15,20.51000023,2.50999999,1
2/01/2020 5:30,21.07333247,2.540000121,1
2/01/2020 5:45,21.14666684,2.500000079,1
2/01/2020 6:00,21.32000033,2.719999949,1
2/01/2020 6:15,22.38666725,3.019999981,1
2/01/2020 6:30,22.86000061,3.139999986,1
2/01/2020 6:45,23.44666545,3.339999835,1
2/01/2020 7:00,23.55333265,3.426666737,1
2/01/2020 7:15,24.70666758,3.880000114,1
2/01/2020 7:30,25.93999799,4.500000159,1
2/01/2020 7:45,25.54000092,4.359999816,1
2/01/2020 8:00,25.21999931,4.46999979,1
2/01/2020 8:15,26.32000097,5.139999866,1
2/01/2020 8:30,26.59999911,5.646666686,1
2/01/2020 8:45,27.16000112,6.066666921,1
2/01/2020 9:00,27.26666578,6.399999777,1
2/01/2020 9:15,26.66666603,6.31333367,1
2/01/2020 9:30,27.67333221,6.793333371,1
2/01/2020 9:45,27.66000048,6.966666698,1
2/01/2020 10:00,27.25999896,7.120000045,1
2/01/2020 10:15,26.16666603,6.993333181,1
2/01/2020 10:30,25.91333516,7.166666667,1
2/01/2020 10:45,26.32666588,7.440000216,1
2/01/2020 11:00,27.05999947,7.653333346,1
2/01/2020 11:15,27.11333275,8.166666667,1
2/01/2020 11:30,27.23999977,8.480000178,1
2/01/2020 11:45,28.13999875,8.873332977,1
2/01/2020 12:00,27.43333371,8.619999886,1
2/01/2020 12:15,27.32999992,8.739999771,1
2/01/2020 12:30,27.37333298,8.846666018,1
2/01/2020 12:45,27.07333247,8.76666673,1
2/01/2020 13:00,26.20666567,8.639999708,1
2/01/2020 13:15,26.09999975,8.606666883,1
2/01/2020 13:30,27.3333327,8.926666896,1
2/01/2020 13:45,27.89999962,9.199999809,1
2/01/2020 14:00,27.24999809,9.079999447,1
2/01/2020 14:15,28.19999981,9.799999237,1
2/01/2020 14:30,28.53333219,9.620000203,1
2/01/2020 14:45,28.85333443,9.439999898,1
2/01/2020 15:00,28.96000099,9.493333499,1
2/01/2020 15:15,29.21333377,9.433333397,1
2/01/2020 15:30,28.63999939,8.929999828,1
2/01/2020 15:45,28.76666514,8.899999619,1
2/01/2020 16:00,29.74999905,9.019999504,1
2/01/2020 16:15,30.87999916,8.720000267,1
2/01/2020 16:30,30.30000019,8.760000229,1
2/01/2020 16:45,30.38000107,8.489999771,1
2/01/2020 17:00,30.5600001,8.373333613,1
2/01/2020 17:15,30.5700016,8.18999958,1
2/01/2020 17:30,30.81999906,8.120000203,1
2/01/2020 17:45,30.58000056,7.606666247,1
2/01/2020 18:00,30.54000092,7.339999835,1
2/01/2020 18:15,30.32000033,7.153333028,1
2/01/2020 18:30,31.2999986,7.253333251,1
2/01/2020 18:45,30.78000005,6.826666514,1
2/01/2020 19:00,31.49999873,6.786666711,1
2/01/2020 19:15,30.65333303,6.686666489,1
2/01/2020 19:30,30.53333282,6.606666565,1
2/01/2020 19:45,29.49333318,5.946666718,1
2/01/2020 20:00,29.50999928,5.589999676,1
2/01/2020 20:15,29.13999875,5.219999949,1
2/01/2020 20:30,29.10666656,5.019999981,1
2/01/2020 20:45,29.44999981,5.139999866,1
2/01/2020 21:00,29.62666575,5.219999949,1
2/01/2020 21:15,28.72000027,4.970000029,1
2/01/2020 21:30,29.21000099,4.999999762,1
2/01/2020 21:45,28.74666659,4.773333232,1
2/01/2020 22:00,28.9399999,4.939999898,1
2/01/2020 22:15,28.1066672,4.806666533,1
2/01/2020 22:30,28.06666756,4.746666908,1
2/01/2020 22:45,27.4666659,4.686666965,1
2/01/2020 23:00,27.22000058,4.593333244,1
2/01/2020 23:15,27.24666595,4.640000184,1
2/01/2020 23:30,26.61333338,4.546666463,1
2/01/2020 23:45,26.34666761,4.4733332,1
3/01/2020 0:00,26.58000056,4.540000121,1
3/01/2020 0:15,25.5933342,4.20666647,1
3/01/2020 0:30,25.72000058,4.060000102,1
3/01/2020 0:45,24.60666656,3.920000156,1
3/01/2020 1:00,24.89333216,4.240000089,1
3/01/2020 1:15,24.24666595,4.046666463,1
3/01/2020 1:30,23.69999886,3.970000029,1
3/01/2020 1:45,23.14000034,3.73999989,1
3/01/2020 2:00,22.86000061,3.799999952,1
3/01/2020 2:15,22.51333364,3.75999999,1
3/01/2020 2:30,22.01333364,3.706666708,1
3/01/2020 2:45,21.84666634,3.5133334,1
3/01/2020 3:00,21.72000058,3.53333346,1
3/01/2020 3:15,21.63999939,3.526666641,1
3/01/2020 3:30,21.62666639,3.493333419,1
3/01/2020 3:45,21.50666682,3.366666555,1
3/01/2020 4:00,21.6200002,3.259999911,1
3/01/2020 4:15,21.78666751,3.28000013,1
3/01/2020 4:30,21.69333394,3.306666533,1
3/01/2020 4:45,22.11999957,3.426666657,1
3/01/2020 5:00,22.35999997,3.4866666,1
3/01/2020 5:15,23.12000084,3.519999981,1
3/01/2020 5:30,23.97000027,3.639999866,1
3/01/2020 5:45,23.95999813,3.560000062,1
3/01/2020 6:00,24.35999997,3.806666533,1
3/01/2020 6:15,24.89333344,3.806666613,1
3/01/2020 6:30,25.47999954,3.940000057,1
3/01/2020 6:45,25.88000043,3.953333378,1
3/01/2020 7:00,26.52000046,4.173333168,1
3/01/2020 7:15,27.01999919,4.419999917,1
3/01/2020 7:30,27.20000013,5.019999822,1
3/01/2020 7:45,27.23333359,5.180000146,1
3/01/2020 8:00,27.97333272,5.626666546,1
3/01/2020 8:15,28.97333399,5.993333499,1
3/01/2020 8:30,28.0933342,6.03333346,1
3/01/2020 8:45,27.82666651,6.333333333,1
3/01/2020 9:00,29.09333293,6.933333397,1
3/01/2020 9:15,28.51333364,6.946666718,1
3/01/2020 9:30,28.23333422,7.320000172,1
3/01/2020 9:45,28.35333316,7.539999803,1
3/01/2020 10:00,27.95333354,7.45999972,1
3/01/2020 10:15,27.75333341,7.78000021,1
3/01/2020 10:30,27.27999942,7.839999676,1
3/01/2020 10:45,27.8333327,7.946666559,1
3/01/2020 11:00,28.75333341,8.45999972,1
3/01/2020 11:15,28.33333333,8.440000216,1
3/01/2020 11:30,28.34666761,8.393333117,1
3/01/2020 11:45,28.37333425,8.846666972,1
3/01/2020 12:00,28.43333435,9.066666285,1
3/01/2020 12:15,28.6200002,9.453333219,1
3/01/2020 12:30,29.21333377,9.486666361,1
3/01/2020 12:45,29.67333349,9.719999949,1
3/01/2020 13:00,29.41333453,9.899999301,1
3/01/2020 13:15,29.57333501,9.846666654,1
3/01/2020 13:30,31.01333173,10.28666687,1
3/01/2020 13:45,30.97999954,10.35333347,1
3/01/2020 14:00,31.41000271,10.34999943,1
3/01/2020 14:15,31.56999779,10.31000042,1
3/01/2020 14:30,32.24000168,10.38000011,1
3/01/2020 14:45,32.76000023,10.40999985,1
3/01/2020 15:00,33.02000046,10.46000004,1
3/01/2020 15:15,33.84000206,10.74000025,1
3/01/2020 15:30,34.18999863,10.7300005,1
3/01/2020 15:45,35.66000175,10.79999971,1
3/01/2020 16:00,36.55333328,10.70000045,1
3/01/2020 16:15,36.53999901,10.5600009,1
3/01/2020 16:30,37.7133344,11.14000003,1
3/01/2020 16:45,39.65999794,11.13999939,1
3/01/2020 17:00,40,10.92999983,1
3/01/2020 17:15,39.62000275,11.07999992,1
3/01/2020 17:30,41.47000122,11.21000051,1
3/01/2020 17:45,42.51333237,11.08666674,1
3/01/2020 18:00,42.46666845,10.53333314,1
3/01/2020 18:15,41.6200002,10.40666676,1
3/01/2020 18:30,41.83999888,10.38000011,1
3/01/2020 18:45,41.33333333,9.953333537,1
3/01/2020 19:00,42.40666707,9.660000483,1
3/01/2020 19:15,41.64666621,9.586667061,1
3/01/2020 19:30,40.43999863,9.460000038,1
3/01/2020 19:45,40.51999919,9.493333817,1
3/01/2020 20:00,41.22000122,9.78000021,1
3/01/2020 20:15,41.07999992,9.559999943,1
3/01/2020 20:30,40.94000053,9.53000021,1
3/01/2020 20:45,40.18000031,9.680000305,1
3/01/2020 21:00,40.18000031,9.410000801,1
3/01/2020 21:15,39.04000092,9.43999958,1
3/01/2020 21:30,39.77999878,9.269999504,1
3/01/2020 21:45,38.66000175,8.929999352,1
3/01/2020 22:00,38.08666611,8.246666908,1
3/01/2020 22:15,36.41999817,7.920000076,1
3/01/2020 22:30,36.19333267,7.653333346,1
3/01/2020 22:45,34.77333196,7.406666438,1
3/01/2020 23:00,34.51999919,7.566666921,1
3/01/2020 23:15,32.37999916,6.900000095,1
3/01/2020 23:30,32.7533315,6.95999972,1
3/01/2020 23:45,31.49333382,6.713333289,1
4/01/2020 0:00,31.69333076,6.739999771,1
4/01/2020 0:15,30.74000072,6.199999809,1
4/01/2020 0:30,30.76666578,6.186666648,1
4/01/2020 0:45,29.67999967,5.899999777,1
4/01/2020 1:00,29.86666552,6.080000083,1
4/01/2020 1:15,28.22666613,5.593333562,1
4/01/2020 1:30,26.67000008,4.949999809,1
4/01/2020 1:45,26.93333244,5.019999981,1
4/01/2020 2:00,26.79333305,4.9733332,1
4/01/2020 2:15,26.32666715,4.879999797,1
4/01/2020 2:30,25.34000015,4.733333429,1
4/01/2020 2:45,24.82000097,4.439999898,1
4/01/2020 3:00,25.25333214,4.519999981,1
4/01/2020 3:15,24.89999962,4.5,1
4/01/2020 3:30,24.64000034,4.529999971,1
4/01/2020 3:45,24.19999981,4.349999666,1
4/01/2020 4:00,24.51999855,4.400000095,1
4/01/2020 4:15,23.97000027,4.25,1
4/01/2020 4:30,23.63000011,4.110000134,1
4/01/2020 4:45,23.69999949,4.226666768,1
4/01/2020 5:00,24.20666631,4.366666476,1
4/01/2020 5:15,24.76666705,4.806666851,1
4/01/2020 5:30,24.70666631,4.880000114,1
4/01/2020 5:45,24.99999936,4.906666597,1
4/01/2020 6:00,24.87999916,4.926666578,1
4/01/2020 6:15,24.68000094,4.766666253,1
4/01/2020 6:30,24.20666631,4.52000014,1
4/01/2020 6:45,23.5,4.119999886,1
4/01/2020 7:00,23.35333188,4.226666927,1
4/01/2020 7:15,23.01333237,4.253333092,1
4/01/2020 7:30,23.49333254,4.453333219,1
4/01/2020 7:45,24.17333285,4.700000286,1
4/01/2020 8:00,23.59999975,4.673333486,1
4/01/2020 8:15,23.67333285,4.853333473,1
4/01/2020 8:30,24.14999962,4.96999979,1
4/01/2020 8:45,24.71000099,5.639999866,1
4/01/2020 9:00,24.9533329,5.879999638,1
4/01/2020 9:15,25.00666873,5.96666654,1
4/01/2020 9:30,25.2733345,6.346666813,1
4/01/2020 9:45,26.54666583,7.213333289,1
4/01/2020 10:00,26.2266655,7.133333683,1
4/01/2020 10:15,26.13333321,7.320000172,1
4/01/2020 10:30,26.38666662,7.533333302,1
4/01/2020 10:45,26.70666695,7.806666692,1
4/01/2020 11:00,27.27333323,7.933333397,1
4/01/2020 11:15,27.2266674,8.313333511,1
4/01/2020 11:30,27.27333323,8.293333054,1
4/01/2020 11:45,27.49333382,8.353332837,1
4/01/2020 12:00,27.74666786,8.359999657,1
4/01/2020 12:15,26.97999891,8.146666845,1
4/01/2020 12:30,26.51999919,8.106666883,1
4/01/2020 12:45,28.67999967,8.206666311,1
4/01/2020 13:00,32.39333216,8.026666641,1
4/01/2020 13:15,31.83333206,7.619999727,1
4/01/2020 13:30,30.66999912,7.470000029,1
4/01/2020 13:45,30.84000015,7.4733332,1
4/01/2020 14:00,29.33999888,6.893333276,1
4/01/2020 14:15,29.28000005,6.539999803,1
4/01/2020 14:30,27.71333313,5.833333333,1
4/01/2020 14:45,26.15333303,5.586666743,1
4/01/2020 15:00,24.78000069,5.420000076,1
4/01/2020 15:15,23.29000092,5.229999781,1
4/01/2020 15:30,21.16666603,5.220000108,1
4/01/2020 15:45,21.43999958,5.090000153,1
4/01/2020 16:00,22.2266655,5.266666571,1
4/01/2020 16:15,20.79333369,5.093333085,1
4/01/2020 16:30,21.10000038,4.980000019,1
4/01/2020 16:45,21.50666555,5.00666666,1
4/01/2020 17:00,21.5,5.00666666,1
4/01/2020 17:15,22.3333346,4.953333537,1
4/01/2020 17:30,21.88000011,4.389999866,1
4/01/2020 17:45,22.68999958,4.680000067,1
4/01/2020 18:00,23.18999863,4.330000162,1
4/01/2020 18:15,22.39999962,4.019999981,1
4/01/2020 18:30,23.11000061,4.079999924,1
4/01/2020 18:45,23.28000005,3.893333435,1
4/01/2020 19:00,23.51999982,3.78000021,1
4/01/2020 19:15,23.77333387,3.733333508,1
4/01/2020 19:30,23.95999972,3.706666629,1
4/01/2020 19:45,23.81999969,3.499999921,1
4/01/2020 20:00,23.99333382,3.393333356,1
4/01/2020 20:15,23.89999962,3.280000091,1
4/01/2020 20:30,23.88999939,3.030000091,1
4/01/2020 20:45,24.09999943,2.830000043,1
4/01/2020 21:00,24.11333275,3.033333381,1
4/01/2020 21:15,24.57999897,3.219999909,1
4/01/2020 21:30,24.56666565,3.23333319,1
4/01/2020 21:45,24.65999889,3.23999989,1
4/01/2020 22:00,24.02000046,3.129999876,1
4/01/2020 22:15,23.67999967,3.019999981,1
4/01/2020 22:30,23.47999954,3.049999952,1
4/01/2020 22:45,22.71000099,3,1
4/01/2020 23:00,22.73333359,2.946666559,1
4/01/2020 23:15,23.30999947,2.919999838,1
4/01/2020 23:30,22.57999992,2.829999924,1
4/01/2020 23:45,22.94000053,2.760000229,1
5/01/2020 0:00,22.31333288,2.659999927,1
5/01/2020 0:15,22.44999981,2.599999905,1
5/01/2020 0:30,22.02666664,2.493333419,1
5/01/2020 0:45,21.15999985,2.260000229,1
5/01/2020 1:00,21.013333,2.426666657,1
5/01/2020 1:15,20.73333359,2.346666654,1
5/01/2020 1:30,19.85000038,2.350000143,1
5/01/2020 1:45,20.04999924,2.320000052,1
5/01/2020 2:00,19.63000107,2.320000052,1
5/01/2020 2:15,19.51333237,2.226666609,1
5/01/2020 2:30,19.3399992,2.349999785,1
5/01/2020 2:45,18.84000111,2.060000062,1
5/01/2020 3:00,19.4066658,2.320000092,1
5/01/2020 3:15,19.21000099,2.24000001,1
5/01/2020 3:30,18.57999992,2.21999979,1
5/01/2020 3:45,18.30666733,2.040000002,1
5/01/2020 4:00,19.41999912,2.279999971,1
5/01/2020 4:15,18.75,2.170000076,1
5/01/2020 4:30,18.26000023,2.029999971,1
5/01/2020 4:45,18.4066658,2.053333282,1
5/01/2020 5:00,18.85000038,2.149999976,1
5/01/2020 5:15,18.54666519,2.073333422,1
5/01/2020 5:30,18.40000089,2.013333321,1
5/01/2020 5:45,18.68000031,2.100000024,1
5/01/2020 6:00,19.11999957,2.140000025,1
5/01/2020 6:15,19.33000088,2.109999895,1
5/01/2020 6:30,18.59333356,1.879999955,1
5/01/2020 6:45,19.04666646,1.959999959,1
5/01/2020 7:00,19.24000072,1.959999919,1
5/01/2020 7:15,19.57999992,2.019999862,1
5/01/2020 7:30,19.65333366,1.919999917,1
5/01/2020 7:45,19.8133316,1.926666617,1
5/01/2020 8:00,20.7466685,1.959999959,1
5/01/2020 8:15,20.76000086,1.979999979,1
5/01/2020 8:30,20.87999916,2.013333281,1
5/01/2020 8:45,21.51333364,1.9933333,1
5/01/2020 9:00,21.62000084,2.073333343,1
5/01/2020 9:15,22.08666738,2.073333343,1
5/01/2020 9:30,22.84666634,2.320000092,1
5/01/2020 9:45,22.94666735,2.49333326,1
5/01/2020 10:00,23.28000005,2.553333282,1
5/01/2020 10:15,23.48666636,2.50666674,1
5/01/2020 10:30,22.41333453,2.380000035,1
5/01/2020 10:45,22.27999942,2.486666679,1
5/01/2020 11:00,21.88666852,2.420000076,1
5/01/2020 11:15,22.01333364,2.553333362,1
5/01/2020 11:30,21.74666595,2.619999886,1
5/01/2020 11:45,21.52666664,2.786666711,1
5/01/2020 12:00,21.513333,2.75333333,1
5/01/2020 12:15,21.66000048,2.759999911,1
5/01/2020 12:30,22.76000086,2.71999987,1
5/01/2020 12:45,20.84666634,2.660000006,1
5/01/2020 13:00,21.48999882,2.789999962,1
5/01/2020 13:15,21.20666758,2.71333313,1
5/01/2020 13:30,21.46666718,2.560000022,1
5/01/2020 13:45,21.46000004,2.639999986,1
5/01/2020 14:00,20.46999931,2.679999948,1
5/01/2020 14:15,19.97333399,2.640000105,1
5/01/2020 14:30,22.45333354,2.666666746,1
5/01/2020 14:45,21.92666753,2.5133334,1
5/01/2020 15:00,20.5733331,2.560000022,1
5/01/2020 15:15,20.97333336,2.526666641,1
5/01/2020 15:30,20.87999916,2.506666819,1
5/01/2020 15:45,22.55000019,2.429999948,1
5/01/2020 16:00,22.89000034,2.580000162,1
5/01/2020 16:15,21.57333374,2.333333413,1
5/01/2020 16:30,22.25000095,2.370000124,1
5/01/2020 16:45,23.1666654,2.579999924,1
5/01/2020 17:00,23.5466671,2.320000092,1
5/01/2020 17:15,23.18999863,2.24000001,1
5/01/2020 17:30,23.6666654,2.533333302,1
5/01/2020 17:45,24.10000102,2.626666705,1
5/01/2020 18:00,24.4533329,2.593333324,1
5/01/2020 18:15,24.01333364,2.413333337,1
5/01/2020 18:30,24.5600001,2.480000019,1
5/01/2020 18:45,25.03999837,2.586666505,1
5/01/2020 19:00,24.80000051,2.460000038,1
5/01/2020 19:15,24.26666705,2.320000013,1
5/01/2020 19:30,24.46999931,2.330000043,1
5/01/2020 19:45,24.32000097,2.306666692,1
5/01/2020 20:00,24.15999921,2.159999847,1
5/01/2020 20:15,24.69333267,2.293333451,1
5/01/2020 20:30,24.39999962,2.299999952,1
5/01/2020 20:45,24.66666667,2.246666749,1
5/01/2020 21:00,25.28666687,2.546666543,1
5/01/2020 21:15,25.0333341,2.626666625,1
5/01/2020 21:30,25.00666618,2.580000003,1
5/01/2020 21:45,24.61333338,2.480000019,1
5/01/2020 22:00,24.20666695,2.49333334,1
5/01/2020 22:15,23.85999934,2.453333298,1
5/01/2020 22:30,23.32666588,2.353333394,1
5/01/2020 22:45,23.1200002,2.326666832,1
5/01/2020 23:00,22.9066658,2.453333378,1
5/01/2020 23:15,22.88666662,2.400000095,1
5/01/2020 23:30,22.63000011,2.450000048,1
5/01/2020 23:45,22.24666723,2.306666692,1
6/01/2020 0:00,22.14666621,2.219999949,1
6/01/2020 0:15,22.24666595,2.213333209,1
6/01/2020 0:30,22.06000074,2.386666695,1
6/01/2020 0:45,21.79333369,2.393333435,1
6/01/2020 1:00,21.30666606,2.393333356,1
6/01/2020 1:15,20.62666702,2.320000013,1
6/01/2020 1:30,20.73999977,2.286666632,1
6/01/2020 1:45,20.00666618,2.039999962,1
6/01/2020 2:00,19.76666641,2.166666587,1
6/01/2020 2:15,19.51999855,2.226666689,1
6/01/2020 2:30,19.2733345,2.233333429,1
6/01/2020 2:45,19.06666692,2.00000004,1
6/01/2020 3:00,18.98666763,2.133333286,1
6/01/2020 3:15,19.10000102,2.23333319,1
6/01/2020 3:30,18.86999893,1.99000001,1
6/01/2020 3:45,18.96000004,2.190000057,1
6/01/2020 4:00,18.91999912,1.969999909,1
6/01/2020 4:15,19.29999924,1.899999976,1
6/01/2020 4:30,19.60999966,2.210000038,1
6/01/2020 4:45,19.90666644,2.26666673,1
6/01/2020 5:00,20.00000064,2.173333248,1
6/01/2020 5:15,21.6200002,2.666666587,1
6/01/2020 5:30,22.55333392,2.75999999,1
6/01/2020 5:45,23.13999875,2.919999997,1
6/01/2020 6:00,23.57999992,3.099999984,1
6/01/2020 6:15,24.9533329,3.559999943,1
6/01/2020 6:30,26.05333328,3.906666517,1
6/01/2020 6:45,26.68666776,3.99333326,1
6/01/2020 7:00,28.42000071,4.586666584,1
6/01/2020 7:15,30.16666667,5.326666514,1
6/01/2020 7:30,30.64666557,5.506666342,1
6/01/2020 7:45,31.9266669,6.03333346,1
6/01/2020 8:00,31.89999962,5.879999876,1
6/01/2020 8:15,33.24666595,6.393333753,1
6/01/2020 8:30,33.37333679,6.619999727,1
6/01/2020 8:45,33.88666916,6.973333518,1
6/01/2020 9:00,34.7866656,7.013333321,1
6/01/2020 9:15,34.98666763,7.19999965,1
6/01/2020 9:30,35.23333486,7.286666552,1
6/01/2020 9:45,35.78000132,7.359999975,1
6/01/2020 10:00,36.54666646,7.519999504,1
6/01/2020 10:15,35.52666728,7.313333035,1
6/01/2020 10:30,35.3333346,7.566666444,1
6/01/2020 10:45,35.15999858,7.386666934,1
6/01/2020 11:00,35.14666621,7.700000286,1
6/01/2020 11:15,35.68000031,7.799999952,1
6/01/2020 11:30,35.56999969,8.039999962,1
6/01/2020 11:45,35.95999908,8.146666527,1
6/01/2020 12:00,35.2866656,7.566666762,1
6/01/2020 12:15,35.39999771,7.359999816,1
6/01/2020 12:30,35.9266688,7.42666626,1
6/01/2020 12:45,36.91999817,8.0533336,1
6/01/2020 13:00,36.48666636,8.106666565,1
6/01/2020 13:15,36.53999901,7.989999771,1
6/01/2020 13:30,36.45999908,7.75999999,1
6/01/2020 13:45,36.76000023,7.819999933,1
6/01/2020 14:00,36.3599987,7.650000334,1
6/01/2020 14:15,36.51000023,7.759999752,1
6/01/2020 14:30,36.37000275,7.720000029,1
6/01/2020 14:45,35.7266655,7.446666718,1
6/01/2020 15:00,34.16999817,6.910000324,1
6/01/2020 15:15,34.15333303,6.853333314,1
6/01/2020 15:30,34.76666768,6.973333359,1
6/01/2020 15:45,35.96999931,6.700000048,1
6/01/2020 16:00,36.36000061,6.890000105,1
6/01/2020 16:15,36.07999992,6.840000153,1
6/01/2020 16:30,36.5399971,6.660000086,1
6/01/2020 16:45,36.1799984,6.660000563,1
6/01/2020 17:00,36.77999878,6.81000042,1
6/01/2020 17:15,36.28666814,6.446666718,1
6/01/2020 17:30,36.67999903,6.533333778,1
6/01/2020 17:45,36.60666656,6.273333232,1
6/01/2020 18:00,35.50666682,6.00666666,1
6/01/2020 18:15,34.71999931,5.729999781,1
6/01/2020 18:30,34.98666636,5.960000038,1
6/01/2020 18:45,34.16666667,5.819999854,1
6/01/2020 19:00,35.02666855,6.086666584,1
6/01/2020 19:15,34.76666896,5.96666654,1
6/01/2020 19:30,33.85333252,5.733333429,1
6/01/2020 19:45,33.5,5.74000001,1
6/01/2020 20:00,33.64666621,5.433333238,1
6/01/2020 20:15,32.99999873,5.300000032,1
6/01/2020 20:30,33.23333359,5.373333454,1
6/01/2020 20:45,33.45999908,5.773333391,1
6/01/2020 21:00,34.25333405,6.26666673,1
6/01/2020 21:15,32.59333293,5.73333327,1
6/01/2020 21:30,32.45333227,5.726666609,1
6/01/2020 21:45,31.60000102,5.673333009,1