Date/Time,MW,MVAR
1/01/2020 0:00,,
1/01/2020 0:15,4.91,-3.68
1/01/2020 0:30,5.85,-3.61
1/01/2020 0:45,5.94,-3.63
1/01/2020 1:00,5.44,-3.78
1/01/2020 1:15,4.9,-3.8
1/01/2020 1:30,4.41,-3.82
1/01/2020 1:45,4.02,-3.83
1/01/2020 2:00,3.61,-3.85
1/01/2020 2:15,3.73,-3.87
1/01/2020 2:30,3.91,-3.87
1/01/2020 2:45,3.51,-3.89
1/01/2020 3:00,3.22,-3.93
1/01/2020 3:15,3.11,-3.91
1/01/2020 3:30,2.92,-3.95
1/01/2020 3:45,2.75,-3.9
1/01/2020 4:00,2.63,-3.88
1/01/2020 4:15,2.68,-3.87
1/01/2020 4:30,2.65,-3.91
1/01/2020 4:45,2.63,-3.89
1/01/2020 5:00,2.67,-3.82
1/01/2020 5:15,2.71,-3.8
1/01/2020 5:30,2.75,-3.77
1/01/2020 5:45,2.74,-3.76
1/01/2020 6:00,2.86,-3.75
1/01/2020 6:15,2.83,-3.77
1/01/2020 6:30,2.78,-3.8
1/01/2020 6:45,2.81,-3.8
1/01/2020 7:00,2.7,-3.8
1/01/2020 7:15,2.7,-3.79
1/01/2020 7:30,2.7,-3.8
1/01/2020 7:45,2.58,-3.8
1/01/2020 8:00,2.49,-3.78
1/01/2020 8:15,2.05,-3.79
1/01/2020 8:30,1.95,-3.8
1/01/2020 8:45,1.8,-3.73
1/01/2020 9:00,1.68,-3.71
1/01/2020 9:15,1.59,-3.69
1/01/2020 9:30,1.43,-3.68
1/01/2020 9:45,1.3,-3.67
1/01/2020 10:00,1.25,-3.63
1/01/2020 10:15,1.14,-3.63
1/01/2020 10:30,1.04,-3.6
1/01/2020 10:45,1.05,-3.61
1/01/2020 11:00,0.96,-3.6
1/01/2020 11:15,0.73,-3.59
1/01/2020 11:30,0.73,-3.59
1/01/2020 11:45,0.63,-3.6
1/01/2020 12:00,0.53,-3.6
1/01/2020 12:15,0.49,-3.59
1/01/2020 12:30,0.41,-3.59
1/01/2020 12:45,0.42,-3.54
1/01/2020 13:00,0.39,-3.55
1/01/2020 13:15,0.42,-3.49
1/01/2020 13:30,0.35,-3.53
1/01/2020 13:45,0.37,-3.47
1/01/2020 14:00,0.35,-3.45
1/01/2020 14:15,0.35,-3.43
1/01/2020 14:30,0.46,-3.42
1/01/2020 14:45,0.46,-3.41
1/01/2020 15:00,0.53,-3.4
1/01/2020 15:15,0.57,-3.4
1/01/2020 15:30,0.69,-3.4
1/01/2020 15:45,0.89,-3.37
1/01/2020 16:00,0.95,-3.35
1/01/2020 16:15,1.19,-3.37
1/01/2020 16:30,1.33,-3.31
1/01/2020 16:45,1.57,-3.22
1/01/2020 17:00,1.77,-3.2
1/01/2020 17:15,2.03,-3.2
1/01/2020 17:30,2.25,-3.27
1/01/2020 17:45,2.53,-3.4
1/01/2020 18:00,2.74,-3.4
1/01/2020 18:15,2.99,-3.4
1/01/2020 18:30,3.05,-3.41
1/01/2020 18:45,3.31,-3.53
1/01/2020 19:00,3.41,-3.55
1/01/2020 19:15,3.49,-3.53
1/01/2020 19:30,3.52,-3.57
1/01/2020 19:45,3.63,-3.6
1/01/2020 20:00,3.61,-3.6
1/01/2020 20:15,3.59,-3.6
1/01/2020 20:30,3.52,-3.61
1/01/2020 20:45,3.51,-3.63
1/01/2020 21:00,3.51,-3.66
1/01/2020 21:15,3.42,-3.62
1/01/2020 21:30,3.47,-3.62
1/01/2020 21:45,3.45,-3.65
1/01/2020 22:00,3.39,-3.67
1/01/2020 22:15,3.75,-3.61
1/01/2020 22:30,4.56,-3.6
1/01/2020 22:45,4.76,-3.6
1/01/2020 23:00,4.35,-3.67
1/01/2020 23:15,4.24,-3.75
1/01/2020 23:30,4.37,-3.74
1/01/2020 23:45,4.41,-3.73
2/01/2020 0:00,4.53,-3.74
2/01/2020 0:15,,
2/01/2020 0:30,,
2/01/2020 0:45,5.66,-3.7
2/01/2020 1:00,5.14,-3.8
2/01/2020 1:15,4.67,-3.8
2/01/2020 1:30,4.22,-3.83
2/01/2020 1:45,3.79,-3.87
2/01/2020 2:00,3.47,-3.86
2/01/2020 2:15,3.57,-3.9
2/01/2020 2:30,3.8,-3.88
2/01/2020 2:45,3.57,-3.9
2/01/2020 3:00,3.21,-3.91
2/01/2020 3:15,,
2/01/2020 3:30,2.89,-3.93
2/01/2020 3:45,2.89,-3.93
2/01/2020 4:00,2.75,-3.95
2/01/2020 4:15,2.72,-3.95
2/01/2020 4:30,2.68,-3.93
2/01/2020 4:45,2.75,-3.89
2/01/2020 5:00,2.73,-3.84
2/01/2020 5:15,2.71,-3.81
2/01/2020 5:30,2.84,-3.79
2/01/2020 5:45,,
2/01/2020 6:00,2.95,-3.76
2/01/2020 6:15,3.01,-3.78
2/01/2020 6:30,3.09,-3.79
2/01/2020 6:45,,
2/01/2020 7:00,3.33,-3.65
2/01/2020 7:15,3.25,-3.62
2/01/2020 7:30,,
2/01/2020 7:45,3.11,-3.65
2/01/2020 8:00,3.1,-3.67
2/01/2020 8:15,2.44,-3.65
2/01/2020 8:30,2.29,-3.63
2/01/2020 8:45,2.19,-3.62
2/01/2020 9:00,1.98,-3.6
2/01/2020 9:15,1.83,-3.6
2/01/2020 9:30,1.79,-3.6
2/01/2020 9:45,1.51,-3.6
2/01/2020 10:00,1.27,-3.6
2/01/2020 10:15,1.13,-3.58
2/01/2020 10:30,1.03,-3.58
2/01/2020 10:45,0.9,-3.55
2/01/2020 11:00,0.89,-3.47
2/01/2020 11:15,0.71,-3.48
2/01/2020 11:30,0.69,-3.42
2/01/2020 11:45,0.62,-3.4
2/01/2020 12:00,0.56,-3.4
2/01/2020 12:15,0.6,-3.4
2/01/2020 12:30,0.53,-3.4
2/01/2020 12:45,0.52,-3.4
2/01/2020 13:00,0.53,-3.4
2/01/2020 13:15,0.51,-3.38
2/01/2020 13:30,0.61,-3.4
2/01/2020 13:45,0.77,-3.39
2/01/2020 14:00,0.59,-3.4
2/01/2020 14:15,0.53,-3.39
2/01/2020 14:30,0.81,-3.35
2/01/2020 14:45,0.98,-3.4
2/01/2020 15:00,0.88,-3.37
2/01/2020 15:15,0.91,-3.31
2/01/2020 15:30,1.02,-3.25
2/01/2020 15:45,0.98,-3.21
2/01/2020 16:00,1.05,-3.2
2/01/2020 16:15,1.25,-3.2
2/01/2020 16:30,1.42,-3.22
2/01/2020 16:45,1.59,-3.2
2/01/2020 17:00,1.77,-3.2
2/01/2020 17:15,2.01,-3.21
2/01/2020 17:30,2.27,-3.23
2/01/2020 17:45,2.55,-3.35
2/01/2020 18:00,2.79,-3.39
2/01/2020 18:15,3.09,-3.4
2/01/2020 18:30,3.22,-3.4
2/01/2020 18:45,3.3,-3.4
2/01/2020 19:00,3.34,-3.4
2/01/2020 19:15,3.43,-3.49
2/01/2020 19:30,3.53,-3.51
2/01/2020 19:45,3.63,-3.59
2/01/2020 20:00,3.6,-3.6
2/01/2020 20:15,3.55,-3.6
2/01/2020 20:30,3.58,-3.6
2/01/2020 20:45,3.59,-3.6
2/01/2020 21:00,3.55,-3.6
2/01/2020 21:15,3.55,-3.6
2/01/2020 21:30,3.62,-3.58
2/01/2020 21:45,3.56,-3.6
2/01/2020 22:00,3.41,-3.6
2/01/2020 22:15,3.89,-3.6
2/01/2020 22:30,4.71,-3.6
2/01/2020 22:45,4.9,-3.6
2/01/2020 23:00,4.48,-3.6
2/01/2020 23:15,4.29,-3.69
2/01/2020 23:30,4.41,-3.68
2/01/2020 23:45,4.56,-3.73
3/01/2020 0:00,4.57,-3.75
3/01/2020 0:15,4.71,-3.69
3/01/2020 0:30,5.43,-3.63
3/01/2020 0:45,5.82,-3.69
3/01/2020 1:00,5.23,-3.72
3/01/2020 1:15,4.71,-3.77
3/01/2020 1:30,,
3/01/2020 1:45,3.86,-3.81
3/01/2020 2:00,3.39,-3.8
3/01/2020 2:15,3.52,-3.81
3/01/2020 2:30,3.73,-3.81
3/01/2020 2:45,3.45,-3.81
3/01/2020 3:00,3.09,-3.81
3/01/2020 3:15,3.03,-3.87
3/01/2020 3:30,2.87,-3.87
3/01/2020 3:45,2.86,-3.89
3/01/2020 4:00,2.81,-3.89
3/01/2020 4:15,2.69,-3.9
3/01/2020 4:30,2.59,-3.91
3/01/2020 4:45,2.66,-3.86
3/01/2020 5:00,2.68,-3.8
3/01/2020 5:15,2.71,-3.8
3/01/2020 5:30,2.79,-3.77
3/01/2020 5:45,2.9,-3.71
3/01/2020 6:00,2.98,-3.69
3/01/2020 6:15,3.05,-3.66
3/01/2020 6:30,3.11,-3.67
3/01/2020 6:45,3.21,-3.65
3/01/2020 7:00,,
3/01/2020 7:15,3.31,-3.61
3/01/2020 7:30,3.39,-3.6
3/01/2020 7:45,3.2,-3.6
3/01/2020 8:00,3.19,-3.6
3/01/2020 8:15,2.55,-3.6
3/01/2020 8:30,2.5,-3.59
3/01/2020 8:45,2.35,-3.59
3/01/2020 9:00,2.13,-3.6
3/01/2020 9:15,1.91,-3.6
3/01/2020 9:30,1.72,-3.59
3/01/2020 9:45,1.51,-3.59
3/01/2020 10:00,1.36,-3.59
3/01/2020 10:15,1.31,-3.59
3/01/2020 10:30,1.15,-3.58
3/01/2020 10:45,1.09,-3.53
3/01/2020 11:00,0.97,-3.45
3/01/2020 11:15,0.89,-3.45
3/01/2020 11:30,0.86,-3.41
3/01/2020 11:45,0.71,-3.4
3/01/2020 12:00,0.71,-3.4
3/01/2020 12:15,0.78,-3.4
3/01/2020 12:30,0.72,-3.4
3/01/2020 12:45,0.7,-3.4
3/01/2020 13:00,0.73,-3.4
3/01/2020 13:15,0.7,-3.4
3/01/2020 13:30,0.73,-3.4
3/01/2020 13:45,0.79,-3.35
3/01/2020 14:00,0.83,-3.33
3/01/2020 14:15,0.89,-3.3
3/01/2020 14:30,0.97,-3.31
3/01/2020 14:45,1.08,-3.27
3/01/2020 15:00,1.24,-3.2
3/01/2020 15:15,1.39,-3.2
3/01/2020 15:30,1.54,-3.2
3/01/2020 15:45,1.78,-3.19
3/01/2020 16:00,1.99,-3.19
3/01/2020 16:15,2.17,-3.11
3/01/2020 16:30,2.3,-3.11
3/01/2020 16:45,2.55,-3.11
3/01/2020 17:00,2.84,-3.11
3/01/2020 17:15,3.63,-3.15
3/01/2020 17:30,3.57,-3.24
3/01/2020 17:45,3.45,-3.19
3/01/2020 18:00,3.82,-3.25
3/01/2020 18:15,3.87,-3.33
3/01/2020 18:30,4.01,-3.25
3/01/2020 18:45,4.15,-3.33
3/01/2020 19:00,4.26,-3.4
3/01/2020 19:15,4.43,-3.37
3/01/2020 19:30,4.37,-3.39
3/01/2020 19:45,4.33,-3.45
3/01/2020 20:00,4.34,-3.45
3/01/2020 20:15,4.33,-3.45
3/01/2020 20:30,4.17,-3.49
3/01/2020 20:45,4.08,-3.53
3/01/2020 21:00,4.02,-3.55
3/01/2020 21:15,4.02,-3.51
3/01/2020 21:30,4.03,-3.51
3/01/2020 21:45,3.94,-3.65
3/01/2020 22:00,3.79,-3.65
3/01/2020 22:15,4.15,-3.6
3/01/2020 22:30,4.9,-3.6
3/01/2020 22:45,5.14,-3.56
3/01/2020 23:00,4.7,-3.6
3/01/2020 23:15,4.61,-3.6
3/01/2020 23:30,4.71,-3.6
3/01/2020 23:45,4.73,-3.6
4/01/2020 0:00,4.73,-3.6
4/01/2020 0:15,5.01,-3.6
4/01/2020 0:30,5.82,-3.56
4/01/2020 0:45,5.78,-3.59
4/01/2020 1:00,5.14,-3.7
4/01/2020 1:15,4.65,-3.69
4/01/2020 1:30,4.17,-3.71
4/01/2020 1:45,3.72,-3.71
4/01/2020 2:00,3.49,-3.67
4/01/2020 2:15,3.62,-3.67
4/01/2020 2:30,3.79,-3.66
4/01/2020 2:45,3.57,-3.75
4/01/2020 3:00,3.17,-3.75
4/01/2020 3:15,3.17,-3.77
4/01/2020 3:30,3.03,-3.79
4/01/2020 3:45,2.9,-3.8
4/01/2020 4:00,2.87,-3.8
4/01/2020 4:15,2.9,-3.79
4/01/2020 4:30,2.73,-3.8
4/01/2020 4:45,2.71,-3.8
4/01/2020 5:00,2.7,-3.73
4/01/2020 5:15,2.73,-3.67
4/01/2020 5:30,,
4/01/2020 5:45,2.86,-3.61
4/01/2020 6:00,2.96,-3.6
4/01/2020 6:15,2.93,-3.6
4/01/2020 6:30,2.97,-3.63
4/01/2020 6:45,3.03,-3.64
4/01/2020 7:00,3.17,-3.61
4/01/2020 7:15,3.13,-3.61
4/01/2020 7:30,3.31,-3.59
4/01/2020 7:45,3.1,-3.6
4/01/2020 8:00,3.1,-3.58
4/01/2020 8:15,2.7,-3.6
4/01/2020 8:30,2.72,-3.53
4/01/2020 8:45,2.51,-3.57
4/01/2020 9:00,2.61,-3.47
4/01/2020 9:15,2.43,-3.4
4/01/2020 9:30,2.37,-3.41
4/01/2020 9:45,2.25,-3.4
4/01/2020 10:00,2.4,-3.43
4/01/2020 10:15,2.53,-3.41
4/01/2020 10:30,2.23,-3.5
4/01/2020 10:45,2.09,-3.43
4/01/2020 11:00,2.61,-3.41
4/01/2020 11:15,2.68,-3.46
4/01/2020 11:30,2.87,-3.5
4/01/2020 11:45,2.67,-3.52
4/01/2020 12:00,2.56,-3.54
4/01/2020 12:15,2.15,-3.56
4/01/2020 12:30,2.09,-3.53
4/01/2020 12:45,2.27,-3.55
4/01/2020 13:00,2.41,-3.52
4/01/2020 13:15,2.43,-3.59
4/01/2020 13:30,2.18,-3.55
4/01/2020 13:45,1.59,-3.59
4/01/2020 14:00,1.31,-3.55
4/01/2020 14:15,1.05,-3.53
4/01/2020 14:30,1.23,-3.51
4/01/2020 14:45,1.43,-3.56
4/01/2020 15:00,1.77,-3.48
4/01/2020 15:15,1.85,-3.47
4/01/2020 15:30,1.35,-3.49
4/01/2020 15:45,0.79,-3.41
4/01/2020 16:00,1.18,-3.4
4/01/2020 16:15,1.61,-3.41
4/01/2020 16:30,1.75,-3.4
4/01/2020 16:45,1.63,-3.4
4/01/2020 17:00,1.94,-3.4
4/01/2020 17:15,2.23,-3.37
4/01/2020 17:30,2.29,-3.39
4/01/2020 17:45,2.71,-3.4
4/01/2020 18:00,3.11,-3.4
4/01/2020 18:15,2.95,-3.42
4/01/2020 18:30,3.03,-3.49
4/01/2020 18:45,3.23,-3.59
4/01/2020 19:00,3.37,-3.59
4/01/2020 19:15,3.33,-3.6
4/01/2020 19:30,3.42,-3.6
4/01/2020 19:45,3.49,-3.61
4/01/2020 20:00,3.47,-3.61
4/01/2020 20:15,3.51,-3.61
4/01/2020 20:30,3.51,-3.77
4/01/2020 20:45,3.47,-3.8
4/01/2020 21:00,3.5,-3.75
4/01/2020 21:15,3.51,-3.77
4/01/2020 21:30,3.46,-3.79
4/01/2020 21:45,3.35,-3.79
4/01/2020 22:00,3.3,-3.8
4/01/2020 22:15,3.69,-3.79
4/01/2020 22:30,4.68,-3.73
4/01/2020 22:45,4.95,-3.64
4/01/2020 23:00,4.61,-3.74
4/01/2020 23:15,4.43,-3.77
4/01/2020 23:30,4.48,-3.78
4/01/2020 23:45,4.57,-3.79
5/01/2020 0:00,4.78,-3.77
5/01/2020 0:15,4.69,-3.8
5/01/2020 0:30,5.57,-3.64
5/01/2020 0:45,5.73,-3.61
5/01/2020 1:00,5.16,-3.75
5/01/2020 1:15,4.63,-3.79
5/01/2020 1:30,4.14,-3.8
5/01/2020 1:45,3.78,-3.8
5/01/2020 2:00,3.43,-3.83
5/01/2020 2:15,3.51,-3.84
5/01/2020 2:30,3.73,-3.82
5/01/2020 2:45,3.59,-3.83
5/01/2020 3:00,3.19,-3.8
5/01/2020 3:15,3.01,-3.84
5/01/2020 3:30,2.89,-3.85
5/01/2020 3:45,2.85,-3.86
5/01/2020 4:00,2.69,-3.9
5/01/2020 4:15,2.65,-3.87
5/01/2020 4:30,2.69,-3.87
5/01/2020 4:45,2.6,-3.86
5/01/2020 5:00,2.66,-3.8
5/01/2020 5:15,2.67,-3.8
5/01/2020 5:30,2.69,-3.75
5/01/2020 5:45,2.69,-3.67
5/01/2020 6:00,2.82,-3.67
5/01/2020 6:15,2.9,-3.7
5/01/2020 6:30,2.9,-3.72
5/01/2020 6:45,2.95,-3.67
5/01/2020 7:00,2.97,-3.7
5/01/2020 7:15,3.17,-3.74
5/01/2020 7:30,3.35,-3.7
5/01/2020 7:45,3.35,-3.74
5/01/2020 8:00,3.38,-3.76
5/01/2020 8:15,3.09,-3.81
5/01/2020 8:30,3.09,-3.83
5/01/2020 8:45,3.09,-3.8
5/01/2020 9:00,3.1,-3.81
5/01/2020 9:15,2.88,-3.85
5/01/2020 9:30,2.93,-3.85
5/01/2020 9:45,2.92,-3.88
5/01/2020 10:00,2.9,-3.81
5/01/2020 10:15,2.89,-3.8
5/01/2020 10:30,2.76,-3.82
5/01/2020 10:45,2.53,-3.8
5/01/2020 11:00,2.52,-3.8
5/01/2020 11:15,2.62,-3.8
5/01/2020 11:30,2.51,-3.8
5/01/2020 11:45,2.52,-3.8
5/01/2020 12:00,1.91,-3.8
5/01/2020 12:15,1.84,-3.79
5/01/2020 12:30,1.95,-3.77
5/01/2020 12:45,2.12,-3.79
5/01/2020 13:00,1.92,-3.78
5/01/2020 13:15,1.97,-3.8
5/01/2020 13:30,1.87,-3.77
5/01/2020 13:45,1.65,-3.77
5/01/2020 14:00,1.86,-3.8
5/01/2020 14:15,1.62,-3.8
5/01/2020 14:30,1.57,-3.79
5/01/2020 14:45,1.83,-3.77
5/01/2020 15:00,1.99,-3.65
5/01/2020 15:15,2.04,-3.61
5/01/2020 15:30,2.19,-3.61
5/01/2020 15:45,2.41,-3.6
5/01/2020 16:00,2.51,-3.59
5/01/2020 16:15,2.7,-3.55
5/01/2020 16:30,2.91,-3.41
5/01/2020 16:45,2.96,-3.41
5/01/2020 17:00,3.1,-3.44
5/01/2020 17:15,3.3,-3.46
5/01/2020 17:30,3.4,-3.53
5/01/2020 17:45,3.51,-3.53
5/01/2020 18:00,3.77,-3.55
5/01/2020 18:15,3.79,-3.6
5/01/2020 18:30,3.94,-3.6
5/01/2020 18:45,4.05,-3.6
5/01/2020 19:00,4.05,-3.6
5/01/2020 19:15,3.93,-3.61
5/01/2020 19:30,3.96,-3.73
5/01/2020 19:45,3.92,-3.77
5/01/2020 20:00,3.85,-3.81
5/01/2020 20:15,3.81,-3.8
5/01/2020 20:30,3.78,-3.82
5/01/2020 20:45,3.78,-3.83
5/01/2020 21:00,3.67,-3.85
5/01/2020 21:15,3.62,-3.82
5/01/2020 21:30,3.67,-3.8
5/01/2020 21:45,3.59,-3.81
5/01/2020 22:00,3.46,-3.82
5/01/2020 22:15,3.88,-3.81
5/01/2020 22:30,4.75,-3.8
5/01/2020 22:45,5,-3.76
5/01/2020 23:00,4.63,-3.8
5/01/2020 23:15,4.6,-3.8
5/01/2020 23:30,4.73,-3.8
5/01/2020 23:45,4.75,-3.8
6/01/2020 0:00,4.87,-3.8
6/01/2020 0:15,4.8,-3.8
6/01/2020 0:30,5.71,-3.71
6/01/2020 0:45,6.03,-3.71
6/01/2020 1:00,5.55,-3.8
6/01/2020 1:15,5.17,-3.85
6/01/2020 1:30,4.65,-3.89
6/01/2020 1:45,4.22,-3.9
6/01/2020 2:00,3.89,-3.89
6/01/2020 2:15,3.83,-3.81
6/01/2020 2:30,4,-3.83
6/01/2020 2:45,3.82,-3.87
6/01/2020 3:00,3.4,-3.87
6/01/2020 3:15,3.13,-3.89
6/01/2020 3:30,2.98,-3.91
6/01/2020 3:45,2.92,-3.91
6/01/2020 4:00,2.82,-3.9
6/01/2020 4:15,2.69,-3.93
6/01/2020 4:30,2.68,-3.92
6/01/2020 4:45,2.62,-3.94
6/01/2020 5:00,2.69,-3.89
6/01/2020 5:15,2.71,-3.81
6/01/2020 5:30,2.88,-3.79
6/01/2020 5:45,2.89,-3.77
6/01/2020 6:00,3.05,-3.69
6/01/2020 6:15,3.11,-3.73
6/01/2020 6:30,3.27,-3.72
6/01/2020 6:45,3.41,-3.73
6/01/2020 7:00,3.6,-3.63
6/01/2020 7:15,3.69,-3.61
6/01/2020 7:30,3.75,-3.61
6/01/2020 7:45,3.64,-3.6
6/01/2020 8:00,3.73,-3.6
6/01/2020 8:15,3.13,-3.65
6/01/2020 8:30,3.11,-3.69
6/01/2020 8:45,3.23,-3.63
6/01/2020 9:00,3.29,-3.63
6/01/2020 9:15,3.27,-3.63
6/01/2020 9:30,3.18,-3.63
6/01/2020 9:45,3.09,-3.71
6/01/2020 10:00,3.1,-3.67
6/01/2020 10:15,3.1,-3.64
6/01/2020 10:30,3.08,-3.65
6/01/2020 10:45,3.07,-3.69
6/01/2020 11:00,3.07,-3.65
6/01/2020 11:15,3.09,-3.66
6/01/2020 11:30,2.92,-3.66
6/01/2020 11:45,3.09,-3.77
6/01/2020 12:00,3.13,-3.61
6/01/2020 12:15,3.09,-3.61
6/01/2020 12:30,3.1,-3.67
6/01/2020 12:45,3.1,-3.62
6/01/2020 13:00,3.1,-3.59
6/01/2020 13:15,3,-3.6
6/01/2020 13:30,2.92,-3.6
6/01/2020 13:45,2.85,-3.61
6/01/2020 14:00,2.85,-3.6
6/01/2020 14:15,2.9,-3.6
6/01/2020 14:30,2.89,-3.6
6/01/2020 14:45,2.89,-3.59
6/01/2020 15:00,2.75,-3.57
6/01/2020 15:15,2.63,-3.49
6/01/2020 15:30,2.41,-3.47
6/01/2020 15:45,2.57,-3.42
6/01/2020 16:00,2.41,-3.4
6/01/2020 16:15,2.57,-3.4
6/01/2020 16:30,2.44,-3.4
6/01/2020 16:45,2.52,-3.4
6/01/2020 17:00,2.73,-3.47
6/01/2020 17:15,2.96,-3.43
6/01/2020 17:30,3.26,-3.47
6/01/2020 17:45,3.5,-3.51
6/01/2020 18:00,3.75,-3.57
6/01/2020 18:15,3.97,-3.59
6/01/2020 18:30,4.04,-3.6
6/01/2020 18:45,4.14,-3.6
6/01/2020 19:00,4.19,-3.6
6/01/2020 19:15,4.33,-3.6
6/01/2020 19:30,4.31,-3.6
6/01/2020 19:45,4.3,-3.71
6/01/2020 20:00,4.27,-3.71
6/01/2020 20:15,4.17,-3.7
6/01/2020 20:30,4.07,-3.7
6/01/2020 20:45,4.03,-3.7
6/01/2020 21:00,3.97,-3.7
6/01/2020 21:15,4,-3.7
6/01/2020 21:30,3.85,-3.7
6/01/2020 21:45,3.71,-3.7
6/01/2020 22:00,3.6,-3.74
6/01/2020 22:15,3.99,-3.71
6/01/2020 22:30,4.93,-3.7
6/01/2020 22:45,5.21,-3.71
6/01/2020 23:00,4.78,-3.77
6/01/2020 23:15,4.65,-3.83
6/01/2020 23:30,4.82,-3.78
6/01/2020 23:45,4.91,-3.84
7/01/2020 0:00,5.09,-3.82
7/01/2020 0:15,5.15,-3.79
7/01/2020 0:30,6.06,-3.7
7/01/2020 0:45,6.19,-3.7
7/01/2020 1:00,5.71,-3.73
7/01/2020 1:15,5.15,-3.79
7/01/2020 1:30,4.77,-3.82
7/01/2020 1:45,4.19,-3.81
7/01/2020 2:00,3.89,-3.8
7/01/2020 2:15,3.81,-3.8
7/01/2020 2:30,4.15,-3.8
7/01/2020 2:45,3.89,-3.8
7/01/2020 3:00,3.46,-3.81
7/01/2020 3:15,3.19,-3.81
7/01/2020 3:30,3.08,-3.84
7/01/2020 3:45,2.87,-3.87
7/01/2020 4:00,2.9,-3.83
7/01/2020 4:15,2.88,-3.88
7/01/2020 4:30,2.74,-3.89
7/01/2020 4:45,2.79,-3.85
7/01/2020 5:00,2.75,-3.8
7/01/2020 5:15,2.89,-3.73
7/01/2020 5:30,3.03,-3.64
7/01/2020 5:45,3.07,-3.61
7/01/2020 6:00,3.2,-3.6
7/01/2020 6:15,3.3,-3.6
7/01/2020 6:30,3.44,-3.58
7/01/2020 6:45,3.66,-3.43
7/01/2020 7:00,3.97,-3.4
7/01/2020 7:15,3.98,-3.51
7/01/2020 7:30,3.98,-3.57
7/01/2020 7:45,3.91,-3.6
7/01/2020 8:00,4,-3.6
7/01/2020 8:15,3.35,-3.6
7/01/2020 8:30,3.27,-3.6
7/01/2020 8:45,3.29,-3.6
7/01/2020 9:00,3.27,-3.58
7/01/2020 9:15,3.28,-3.61
7/01/2020 9:30,3.13,-3.62
7/01/2020 9:45,3.11,-3.6
7/01/2020 10:00,3.05,-3.6
7/01/2020 10:15,2.9,-3.6
7/01/2020 10:30,2.68,-3.6
7/01/2020 10:45,2.58,-3.6
7/01/2020 11:00,2.62,-3.6
7/01/2020 11:15,2.68,-3.55
7/01/2020 11:30,2.61,-3.58
7/01/2020 11:45,2.61,-3.58
7/01/2020 12:00,2.61,-3.6
7/01/2020 12:15,2.79,-3.6
7/01/2020 12:30,2.9,-3.6
7/01/2020 12:45,2.81,-3.6
7/01/2020 13:00,2.69,-3.6
7/01/2020 13:15,2.63,-3.6
7/01/2020 13:30,2.39,-3.6
7/01/2020 13:45,2.29,-3.6
7/01/2020 14:00,2.29,-3.6
7/01/2020 14:15,2.23,-3.6
7/01/2020 14:30,2.23,-3.6
7/01/2020 14:45,2.07,-3.6
7/01/2020 15:00,1.87,-3.6
7/01/2020 15:15,1.97,-3.53
7/01/2020 15:30,2.05,-3.47
7/01/2020 15:45,2.33,-3.41
7/01/2020 16:00,2.52,-3.4
7/01/2020 16:15,2.39,-3.4
7/01/2020 16:30,2.05,-3.4
7/01/2020 16:45,2.08,-3.4
7/01/2020 17:00,2.13,-3.4
7/01/2020 17:15,2.43,-3.39
7/01/2020 17:30,2.55,-3.4
7/01/2020 17:45,2.88,-3.4
7/01/2020 18:00,3.08,-3.45
7/01/2020 18:15,3.17,-3.58
7/01/2020 18:30,3.3,-3.6
7/01/2020 18:45,3.41,-3.59
7/01/2020 19:00,3.47,-3.6
7/01/2020 19:15,3.56,-3.6
7/01/2020 19:30,3.61,-3.64
7/01/2020 19:45,3.63,-3.67
7/01/2020 20:00,3.59,-3.68
7/01/2020 20:15,3.59,-3.7
7/01/2020 20:30,3.51,-3.73
7/01/2020 20:45,3.53,-3.72
7/01/2020 21:00,3.51,-3.77
7/01/2020 21:15,3.64,-3.63
7/01/2020 21:30,3.68,-3.62
7/01/2020 21:45,3.53,-3.65
7/01/2020 22:00,3.49,-3.68
7/01/2020 22:15,3.95,-3.61
7/01/2020 22:30,4.87,-3.6
7/01/2020 22:45,5.07,-3.6
7/01/2020 23:00,4.74,-3.61
7/01/2020 23:15,4.65,-3.6
7/01/2020 23:30,4.7,-3.76
7/01/2020 23:45,4.71,-3.8
8/01/2020 0:00,4.89,-3.78
8/01/2020 0:15,5.05,-3.78
8/01/2020 0:30,6.07,-3.7
8/01/2020 0:45,6.27,-3.7
8/01/2020 1:00,5.69,-3.77
8/01/2020 1:15,5.2,-3.81
8/01/2020 1:30,4.61,-3.85
8/01/2020 1:45,4.13,-3.9
8/01/2020 2:00,3.79,-3.91
8/01/2020 2:15,3.8,-3.91
8/01/2020 2:30,4.12,-3.9
8/01/2020 2:45,3.8,-3.87
8/01/2020 3:00,3.39,-3.86
8/01/2020 3:15,3.25,-3.88
8/01/2020 3:30,3.06,-3.91
8/01/2020 3:45,2.9,-3.91
8/01/2020 4:00,2.9,-3.91
8/01/2020 4:15,2.83,-3.94
8/01/2020 4:30,2.78,-3.94
8/01/2020 4:45,2.76,-3.91
8/01/2020 5:00,2.84,-3.86
8/01/2020 5:15,2.89,-3.81
8/01/2020 5:30,3.01,-3.8
8/01/2020 5:45,3.1,-3.77
8/01/2020 6:00,3.17,-3.65
8/01/2020 6:15,3.34,-3.61
8/01/2020 6:30,3.45,-3.61
8/01/2020 6:45,3.55,-3.62
8/01/2020 7:00,3.59,-3.61
8/01/2020 7:15,3.81,-3.6
8/01/2020 7:30,3.83,-3.6
8/01/2020 7:45,3.59,-3.6
8/01/2020 8:00,3.42,-3.6
8/01/2020 8:15,2.71,-3.67
8/01/2020 8:30,2.56,-3.65
8/01/2020 8:45,2.39,-3.61
8/01/2020 9:00,2.2,-3.6
8/01/2020 9:15,2.09,-3.6
8/01/2020 9:30,1.89,-3.6
8/01/2020 9:45,1.64,-3.6
8/01/2020 10:00,1.45,-3.6
8/01/2020 10:15,1.31,-3.6
8/01/2020 10:30,1.17,-3.59
8/01/2020 10:45,1.09,-3.55
8/01/2020 11:00,0.93,-3.51
8/01/2020 11:15,0.73,-3.53
8/01/2020 11:30,0.59,-3.59
8/01/2020 11:45,0.58,-3.56
8/01/2020 12:00,0.74,-3.54
8/01/2020 12:15,0.56,-3.56
8/01/2020 12:30,0.41,-3.54
8/01/2020 12:45,0.39,-3.49
8/01/2020 13:00,0.47,-3.4
8/01/2020 13:15,0.65,-3.4
8/01/2020 13:30,0.62,-3.4
8/01/2020 13:45,0.67,-3.4
8/01/2020 14:00,0.7,-3.4
8/01/2020 14:15,0.69,-3.4
8/01/2020 14:30,0.66,-3.4
8/01/2020 14:45,0.61,-3.4
8/01/2020 15:00,0.65,-3.39
8/01/2020 15:15,0.64,-3.28
8/01/2020 15:30,0.71,-3.21
8/01/2020 15:45,0.81,-3.23
8/01/2020 16:00,0.98,-3.22
8/01/2020 16:15,1.12,-3.2
8/01/2020 16:30,1.25,-3.2
8/01/2020 16:45,1.5,-3.2
8/01/2020 17:00,1.7,-3.23
8/01/2020 17:15,1.91,-3.21
8/01/2020 17:30,2.15,-3.31
8/01/2020 17:45,2.39,-3.39
8/01/2020 18:00,2.65,-3.38
8/01/2020 18:15,2.85,-3.4
8/01/2020 18:30,3.11,-3.41
8/01/2020 18:45,3.31,-3.44
8/01/2020 19:00,3.3,-3.59
8/01/2020 19:15,3.38,-3.6
8/01/2020 19:30,3.43,-3.6
8/01/2020 19:45,3.5,-3.67
8/01/2020 20:00,3.55,-3.67
8/01/2020 20:15,3.44,-3.74
8/01/2020 20:30,3.4,-3.8
8/01/2020 20:45,3.3,-3.8
8/01/2020 21:00,3.33,-3.8
8/01/2020 21:15,3.49,-3.76
8/01/2020 21:30,3.51,-3.65
8/01/2020 21:45,3.51,-3.66
8/01/2020 22:00,3.46,-3.7
8/01/2020 22:15,3.82,-3.74
8/01/2020 22:30,4.64,-3.62
8/01/2020 22:45,5.01,-3.69
8/01/2020 23:00,4.6,-3.74
8/01/2020 23:15,4.46,-3.76
8/01/2020 23:30,4.58,-3.78
8/01/2020 23:45,4.7,-3.79
9/01/2020 0:00,4.71,-3.78
9/01/2020 0:15,4.89,-3.77
9/01/2020 0:30,5.72,-3.7
9/01/2020 0:45,5.87,-3.7
9/01/2020 1:00,5.28,-3.71
9/01/2020 1:15,4.79,-3.73
9/01/2020 1:30,4.28,-3.79
9/01/2020 1:45,3.94,-3.79
9/01/2020 2:00,3.63,-3.85
9/01/2020 2:15,3.75,-3.81
9/01/2020 2:30,4.01,-3.8
9/01/2020 2:45,3.72,-3.8
9/01/2020 3:00,3.4,-3.82
9/01/2020 3:15,3.17,-3.86
9/01/2020 3:30,2.96,-3.8
9/01/2020 3:45,2.91,-3.8
9/01/2020 4:00,2.88,-3.8
9/01/2020 4:15,2.76,-3.8
9/01/2020 4:30,2.73,-3.8
9/01/2020 4:45,2.75,-3.79
9/01/2020 5:00,2.75,-3.73
9/01/2020 5:15,2.85,-3.66
9/01/2020 5:30,2.93,-3.61
9/01/2020 5:45,3.05,-3.6
9/01/2020 6:00,3.09,-3.6
9/01/2020 6:15,3.23,-3.53
9/01/2020 6:30,3.46,-3.57
9/01/2020 6:45,3.57,-3.6
9/01/2020 7:00,3.67,-3.6
9/01/2020 7:15,3.73,-3.58
9/01/2020 7:30,3.83,-3.43
9/01/2020 7:45,3.61,-3.44
9/01/2020 8:00,3.54,-3.46
9/01/2020 8:15,3.05,-3.57
9/01/2020 8:30,3.02,-3.59
9/01/2020 8:45,2.86,-3.59
9/01/2020 9:00,2.71,-3.49
9/01/2020 9:15,2.7,-3.55
9/01/2020 9:30,2.67,-3.6
9/01/2020 9:45,2.64,-3.59
9/01/2020 10:00,2.52,-3.59
9/01/2020 10:15,2.43,-3.53
9/01/2020 10:30,2.21,-3.55
9/01/2020 10:45,1.89,-3.43
9/01/2020 11:00,1.57,-3.45
9/01/2020 11:15,1.48,-3.4
9/01/2020 11:30,1.19,-3.4
9/01/2020 11:45,0.96,-3.4
9/01/2020 12:00,0.78,-3.4
9/01/2020 12:15,0.73,-3.39
9/01/2020 12:30,0.71,-3.4
9/01/2020 12:45,0.74,-3.4
9/01/2020 13:00,0.7,-3.4
9/01/2020 13:15,0.85,-3.26
9/01/2020 13:30,0.87,-3.21
9/01/2020 13:45,0.89,-3.23
9/01/2020 14:00,0.93,-3.22
9/01/2020 14:15,0.95,-3.24
9/01/2020 14:30,1.07,-3.23
9/01/2020 14:45,1.25,-3.2
9/01/2020 15:00,1.43,-3.2
9/01/2020 15:15,1.67,-3.18
9/01/2020 15:30,1.8,-3.17
9/01/2020 15:45,2.01,-3.11
9/01/2020 16:00,2.37,-3.08
9/01/2020 16:15,2.39,-3.03
9/01/2020 16:30,2.7,-3
9/01/2020 16:45,3.07,-3
9/01/2020 17:00,3.42,-3
9/01/2020 17:15,3.5,-3
9/01/2020 17:30,3.77,-3.07
9/01/2020 17:45,3.85,-3.1
9/01/2020 18:00,4.19,-3.1
9/01/2020 18:15,4.42,-3.22
9/01/2020 18:30,4.43,-3.3
9/01/2020 18:45,4.49,-3.29
9/01/2020 19:00,4.53,-3.3
9/01/2020 19:15,4.7,-3.3
9/01/2020 19:30,4.8,-3.3
9/01/2020 19:45,4.53,-3.33
9/01/2020 20:00,4.4,-3.33
9/01/2020 20:15,4.39,-3.36
9/01/2020 20:30,4.43,-3.39
9/01/2020 20:45,4.39,-3.45
9/01/2020 21:00,4.33,-3.49
9/01/2020 21:15,4.34,-3.39
9/01/2020 21:30,4.35,-3.5
9/01/2020 21:45,4.19,-3.5
9/01/2020 22:00,4.02,-3.5
9/01/2020 22:15,4.41,-3.5
9/01/2020 22:30,5.27,-3.5
9/01/2020 22:45,5.46,-3.5
9/01/2020 23:00,4.99,-3.51
9/01/2020 23:15,4.73,-3.54
9/01/2020 23:30,4.86,-3.52
9/01/2020 23:45,4.9,-3.58
10/01/2020 0:00,4.9,-3.62
10/01/2020 0:15,5.13,-3.59
10/01/2020 0:30,5.96,-3.5
10/01/2020 0:45,6,-3.5
10/01/2020 1:00,5.36,-3.55
10/01/2020 1:15,4.79,-3.69
10/01/2020 1:30,4.33,-3.69
10/01/2020 1:45,4.01,-3.7
10/01/2020 2:00,3.65,-3.72
10/01/2020 2:15,3.79,-3.7
10/01/2020 2:30,4,-3.7
10/01/2020 2:45,3.73,-3.7
10/01/2020 3:00,3.41,-3.7
10/01/2020 3:15,3.27,-3.7
10/01/2020 3:30,3.12,-3.72
10/01/2020 3:45,3.09,-3.71
10/01/2020 4:00,2.95,-3.73
10/01/2020 4:15,2.9,-3.74
10/01/2020 4:30,2.9,-3.71
10/01/2020 4:45,2.89,-3.71
10/01/2020 5:00,2.97,-3.63
10/01/2020 5:15,2.99,-3.6
10/01/2020 5:30,3.03,-3.6