date_time,MW,MVAR
2019-01-01 00:00:00,23.357384765625,4.228173828125
2019-01-01 00:15:00,23.09970703125,4.118771484375
2019-01-01 00:30:00,23.205365234375,4.1858994140625
2019-01-01 00:45:00,23.179974609375,4.04399340820313
2019-01-01 01:00:00,23.138423828125,4.184255859375
2019-01-01 01:15:00,23.010748046875,4.323388671875
2019-01-01 01:30:00,22.766748046875,4.122296875
2019-01-01 01:45:00,22.66633984375,4.07097998046875
2019-01-01 02:00:00,22.448001953125,4.07629809570313
2019-01-01 02:15:00,22.387806640625,4.02764770507813
2019-01-01 02:30:00,22.18297265625,4.15368212890625
2019-01-01 02:45:00,21.884529296875,4.03827099609375
2019-01-01 03:00:00,21.86801171875,4.03168334960938
2019-01-01 03:15:00,21.7771875,3.8668408203125
2019-01-01 03:30:00,21.922146484375,3.973060546875
2019-01-01 03:45:00,21.88919921875,3.97580615234375
2019-01-01 04:00:00,21.815177734375,4.02568872070313
2019-01-01 04:15:00,22.2145859375,4.2790224609375
2019-01-01 04:30:00,22.366029296875,4.30336181640625
2019-01-01 04:45:00,22.119755859375,4.19068798828125
2019-01-01 05:00:00,22.291505859375,4.26694921875
2019-01-01 05:15:00,22.653416015625,4.20186962890625
2019-01-01 05:30:00,22.51955078125,4.24735546875
2019-01-01 05:45:00,22.843744140625,4.36052099609375
2019-01-01 06:00:00,23.5116640625,4.65270556640625
2019-01-01 06:15:00,24.9661875,5.22505126953125
2019-01-01 06:30:00,25.44703515625,5.3837138671875
2019-01-01 06:45:00,26.05105859375,5.693591796875
2019-01-01 07:00:00,26.748294921875,6.0918642578125
2019-01-01 07:15:00,27.637173828125,6.35891259765625
2019-01-01 07:30:00,27.924900390625,6.5151650390625
2019-01-01 07:45:00,27.6665625,6.4824921875
2019-01-01 08:00:00,28.05937109375,6.77128076171875
2019-01-01 08:15:00,28.47876953125,6.774892578125
2019-01-01 08:30:00,28.646603515625,6.82478564453125
2019-01-01 08:45:00,28.5857890625,6.75734228515625
2019-01-01 09:00:00,28.91404296875,6.93074169921875
2019-01-01 09:15:00,29.470306640625,7.10261669921875
2019-01-01 09:30:00,29.79693359375,7.07842333984375
2019-01-01 09:45:00,30.76733984375,7.6411416015625
2019-01-01 10:00:00,30.562736328125,7.6273759765625
2019-01-01 10:15:00,30.36829296875,7.4286240234375
2019-01-01 10:30:00,30.98833984375,7.49031689453125
2019-01-01 10:45:00,31.48465625,7.8124326171875
2019-01-01 11:00:00,31.278724609375,7.92565576171875
2019-01-01 11:15:00,31.364916015625,7.7801376953125
2019-01-01 11:30:00,31.3634453125,7.75007275390625
2019-01-01 11:45:00,31.4065546875,7.9608466796875
2019-01-01 12:00:00,31.521361328125,8.08128173828125
2019-01-01 12:15:00,31.49553125,8.106203125
2019-01-01 12:30:00,31.72498828125,8.263732421875
2019-01-01 12:45:00,31.8481015625,8.2379775390625
2019-01-01 13:00:00,31.5891875,8.18804931640625
2019-01-01 13:15:00,31.708640625,8.176548828125
2019-01-01 13:30:00,31.996513671875,8.35502734375
2019-01-01 13:45:00,31.831078125,8.11314794921875
2019-01-01 14:00:00,32.053396484375,8.2155048828125
2019-01-01 14:15:00,32.14292578125,8.2823759765625
2019-01-01 14:30:00,32.289677734375,8.5506416015625
2019-01-01 14:45:00,32.214638671875,8.33694921875
2019-01-01 15:00:00,32.1286640625,8.2203876953125
2019-01-01 15:15:00,32.346482421875,8.23881640625
2019-01-01 15:30:00,32.152615234375,8.19981640625
2019-01-01 15:45:00,32.16316796875,8.07747900390625
2019-01-01 16:00:00,31.968439453125,8.09804541015625
2019-01-01 16:15:00,31.916873046875,8.00201904296875
2019-01-01 16:30:00,31.81557421875,7.91346044921875
2019-01-01 16:45:00,31.8337421875,8.133580078125
2019-01-01 17:00:00,32.198583984375,8.2036923828125
2019-01-01 17:15:00,31.88398828125,8.01022314453125
2019-01-01 17:30:00,31.585091796875,7.78315771484375
2019-01-01 17:45:00,31.287818359375,7.74493701171875
2019-01-01 18:00:00,30.780509765625,7.47523681640625
2019-01-01 18:15:00,29.354388671875,6.87436865234375
2019-01-01 18:30:00,29.06519921875,6.74963134765625
2019-01-01 18:45:00,28.220361328125,6.53159228515625
2019-01-01 19:00:00,28.1156875,6.4931337890625
2019-01-01 19:15:00,27.186751953125,6.13648095703125
2019-01-01 19:30:00,26.681275390625,6.27319091796875
2019-01-01 19:45:00,26.237900390625,6.1973203125
2019-01-01 20:00:00,26.3076328125,6.20197607421875
2019-01-01 20:15:00,25.75495703125,6.024427734375
2019-01-01 20:30:00,25.53391796875,5.97843896484375
2019-01-01 20:45:00,25.08829296875,5.68651318359375
2019-01-01 21:00:00,24.7517734375,5.625615234375
2019-01-01 21:15:00,24.47896484375,5.46366162109375
2019-01-01 21:30:00,24.8166640625,5.47951123046875
2019-01-01 21:45:00,24.1548203125,5.4034951171875
2019-01-01 22:00:00,23.868619140625,5.18397119140625
2019-01-01 22:15:00,23.292853515625,4.2029365234375
2019-01-01 22:30:00,23.151064453125,4.11525634765625
2019-01-01 22:45:00,23.20658203125,4.20405712890625
2019-01-01 23:00:00,23.170318359375,4.1945546875
2019-01-01 23:15:00,22.64955078125,4.05601293945313
2019-01-01 23:30:00,22.61400390625,4.07271801757813
2019-01-01 23:45:00,22.219173828125,3.88022900390625
2019-01-02 00:00:00,22.26903125,4.01790771484375
2019-01-02 00:15:00,21.86703515625,3.84737475585938
2019-01-02 00:30:00,21.771978515625,3.72556323242188
2019-01-02 00:45:00,21.805376953125,3.71725
2019-01-02 01:00:00,21.604583984375,3.79953149414063
2019-01-02 01:15:00,21.264826171875,3.72513793945313
2019-01-02 01:30:00,21.116853515625,3.7240986328125
2019-01-02 01:45:00,21.11728515625,3.7842451171875
2019-01-02 02:00:00,21.21466796875,3.8323935546875
2019-01-02 02:15:00,21.113439453125,3.77316455078125
2019-01-02 02:30:00,20.97129296875,3.65566748046875
2019-01-02 02:45:00,20.86645703125,3.61327270507813
2019-01-02 03:00:00,20.671294921875,3.49210913085938
2019-01-02 03:15:00,20.820533203125,3.5309599609375
2019-01-02 03:30:00,20.981220703125,3.61952172851563
2019-01-02 03:45:00,20.947951171875,3.65437255859375
2019-01-02 04:00:00,21.01969921875,3.63412231445313
2019-01-02 04:15:00,21.52449609375,3.91520483398438
2019-01-02 04:30:00,21.855740234375,4.05063061523438
2019-01-02 04:45:00,21.806869140625,3.98620678710938
2019-01-02 05:00:00,21.773232421875,3.99783666992188
2019-01-02 05:15:00,22.4194296875,4.03994580078125
2019-01-02 05:30:00,22.98196875,4.10533349609375
2019-01-02 05:45:00,23.573162109375,4.41090478515625
2019-01-02 06:00:00,24.580189453125,4.92727978515625
2019-01-02 06:15:00,28.118419921875,6.21208154296875
2019-01-02 06:30:00,30.798466796875,7.16715380859375
2019-01-02 06:45:00,32.25322265625,7.8901201171875
2019-01-02 07:00:00,33.9400078125,8.409423828125
2019-01-02 07:15:00,37.9063671875,10.08144140625
2019-01-02 07:30:00,40.7056796875,10.90005078125
2019-01-02 07:45:00,42.2685703125,11.6103984375
2019-01-02 08:00:00,43.833125,12.3604296875
2019-01-02 08:15:00,45.677640625,13.4159677734375
2019-01-02 08:30:00,47.08361328125,13.9634111328125
2019-01-02 08:45:00,48.31758984375,14.2947099609375
2019-01-02 09:00:00,48.84710546875,14.6608564453125
2019-01-02 09:15:00,49.9028515625,15.0710625
2019-01-02 09:30:00,50.78424609375,14.99833203125
2019-01-02 09:45:00,51.25654296875,15.2925546875
2019-01-02 10:00:00,51.21619921875,15.31396484375
2019-01-02 10:15:00,51.499328125,15.643142578125
2019-01-02 10:30:00,51.503828125,15.3987353515625
2019-01-02 10:45:00,51.96241796875,14.9766845703125
2019-01-02 11:00:00,51.708171875,14.891330078125
2019-01-02 11:15:00,51.61707421875,14.7556884765625
2019-01-02 11:30:00,51.8655625,14.8041064453125
2019-01-02 11:45:00,52.6083203125,15.14232421875
2019-01-02 12:00:00,53.081859375,15.717103515625
2019-01-02 12:15:00,53.534875,16.1480458984375
2019-01-02 12:30:00,53.803453125,16.1737900390625
2019-01-02 12:45:00,53.88683984375,16.611201171875
2019-01-02 13:00:00,53.8363515625,16.8399296875
2019-01-02 13:15:00,53.986828125,17.01833984375
2019-01-02 13:30:00,53.67001953125,16.55608984375
2019-01-02 13:45:00,53.5650078125,16.29923046875
2019-01-02 14:00:00,53.60042578125,16.518037109375
2019-01-02 14:15:00,53.84762109375,16.251626953125
2019-01-02 14:30:00,53.44464453125,16.008484375
2019-01-02 14:45:00,53.66100390625,16.6039921875
2019-01-02 15:00:00,53.28692578125,16.1514951171875
2019-01-02 15:15:00,53.3033671875,16.135263671875
2019-01-02 15:30:00,53.481671875,16.136935546875
2019-01-02 15:45:00,53.33333203125,16.0778173828125
2019-01-02 16:00:00,52.932546875,15.9320810546875
2019-01-02 16:15:00,53.13365625,16.24720703125
2019-01-02 16:30:00,52.79796875,15.9287431640625
2019-01-02 16:45:00,52.839234375,16.0726923828125
2019-01-02 17:00:00,52.1695234375,15.9799765625
2019-01-02 17:15:00,51.68403125,16.3460380859375
2019-01-02 17:30:00,50.45925390625,15.8384501953125
2019-01-02 17:45:00,49.05190234375,14.6895234375
2019-01-02 18:00:00,47.28020703125,14.0696591796875
2019-01-02 18:15:00,40.47194921875,11.2552666015625
2019-01-02 18:30:00,37.4596015625,9.6906298828125
2019-01-02 18:45:00,34.9321875,8.7406962890625
2019-01-02 19:00:00,33.41712890625,8.434337890625
2019-01-02 19:15:00,31.41877734375,7.5686943359375
2019-01-02 19:30:00,30.500173828125,7.23098095703125
2019-01-02 19:45:00,29.786220703125,6.99337548828125
2019-01-02 20:00:00,29.476263671875,6.64323388671875
2019-01-02 20:15:00,28.993439453125,6.51086962890625
2019-01-02 20:30:00,28.6761796875,6.9405078125
2019-01-02 20:45:00,27.888525390625,6.69469482421875
2019-01-02 21:00:00,27.81026953125,6.6787744140625
2019-01-02 21:15:00,27.199875,6.26112451171875
2019-01-02 21:30:00,27.0136484375,6.20509033203125
2019-01-02 21:45:00,25.92321875,5.7449638671875
2019-01-02 22:00:00,25.113302734375,4.845978515625
2019-01-02 22:15:00,24.469564453125,4.712291015625
2019-01-02 22:30:00,24.0499375,4.4949912109375
2019-01-02 22:45:00,23.87405078125,4.532095703125
2019-01-02 23:00:00,23.661509765625,4.4419267578125
2019-01-02 23:15:00,23.211646484375,4.3974765625
2019-01-02 23:30:00,23.0799609375,4.3096806640625
2019-01-02 23:45:00,22.81098828125,4.16182373046875
2019-01-03 00:00:00,22.735306640625,4.27957666015625
2019-01-03 00:15:00,22.34673828125,4.02891870117188
2019-01-03 00:30:00,22.158826171875,3.95576928710938
2019-01-03 00:45:00,22.158080078125,4.0467333984375
2019-01-03 01:00:00,21.96523046875,3.99207250976563
2019-01-03 01:15:00,21.66707421875,3.99950952148438
2019-01-03 01:30:00,21.562802734375,3.90926123046875
2019-01-03 01:45:00,21.45896875,3.967701171875
2019-01-03 02:00:00,21.383845703125,3.99270166015625
2019-01-03 02:15:00,21.390904296875,3.91902807617188
2019-01-03 02:30:00,21.116255859375,3.88538134765625
2019-01-03 02:45:00,21.1458984375,3.9425087890625
2019-01-03 03:00:00,21.038109375,3.85053979492188
2019-01-03 03:15:00,21.138388671875,4.03369482421875
2019-01-03 03:30:00,21.186482421875,3.99149755859375
2019-01-03 03:45:00,21.3436953125,4.0978388671875
2019-01-03 04:00:00,21.382921875,4.26148828125
2019-01-03 04:15:00,21.83718359375,4.47360205078125
2019-01-03 04:30:00,22.023357421875,4.4386796875
2019-01-03 04:45:00,21.884525390625,4.2249326171875
2019-01-03 05:00:00,21.986908203125,4.2173837890625
2019-01-03 05:15:00,22.291287109375,4.1794072265625
2019-01-03 05:30:00,23.184310546875,4.49411572265625
2019-01-03 05:45:00,23.62270703125,4.61358544921875
2019-01-03 06:00:00,24.599609375,5.0228876953125
2019-01-03 06:15:00,27.5902578125,6.15531787109375
2019-01-03 06:30:00,29.376982421875,6.92169384765625
2019-01-03 06:45:00,30.485849609375,7.29258056640625
2019-01-03 07:00:00,32.383962890625,8.1993740234375
2019-01-03 07:15:00,35.6451796875,9.3461806640625
2019-01-03 07:30:00,37.863484375,10.6499267578125
2019-01-03 07:45:00,39.26612109375,11.156021484375
2019-01-03 08:00:00,41.72909375,12.1853115234375
2019-01-03 08:15:00,43.7481875,12.3664462890625
2019-01-03 08:30:00,44.96155859375,12.774255859375
2019-01-03 08:45:00,46.27449609375,13.8024365234375
2019-01-03 09:00:00,47.67851953125,14.0681611328125
2019-01-03 09:15:00,48.3649921875,14.2537958984375
2019-01-03 09:30:00,48.82941796875,14.3816240234375
2019-01-03 09:45:00,48.8739375,14.520642578125
2019-01-03 10:00:00,49.3251953125,14.252109375
2019-01-03 10:15:00,50.0575078125,14.254142578125
2019-01-03 10:30:00,50.08615234375,14.1941767578125
2019-01-03 10:45:00,50.6260859375,14.4139609375
2019-01-03 11:00:00,51.27438671875,14.5689287109375
2019-01-03 11:15:00,52.38661328125,15.091521484375
2019-01-03 11:30:00,52.482703125,15.1362607421875
2019-01-03 11:45:00,53.086734375,15.1839375
2019-01-03 12:00:00,53.94030078125,16.0429052734375
2019-01-03 12:15:00,54.9478984375,16.495791015625
2019-01-03 12:30:00,54.670359375,16.40841015625
2019-01-03 12:45:00,54.68476953125,16.896763671875
2019-01-03 13:00:00,55.0768046875,17.144388671875
2019-01-03 13:15:00,55.7064453125,17.41676171875
2019-01-03 13:30:00,55.34509375,17.3643203125
2019-01-03 13:45:00,55.2213125,17.24176171875
2019-01-03 14:00:00,55.72660546875,17.448876953125
2019-01-03 14:15:00,56.343671875,17.605341796875
2019-01-03 14:30:00,56.52409765625,17.331822265625
2019-01-03 14:45:00,56.359828125,17.2491875
2019-01-03 15:00:00,56.4668359375,17.156251953125
2019-01-03 15:15:00,56.968171875,17.39847265625
2019-01-03 15:30:00,56.463703125,16.983697265625
2019-01-03 15:45:00,56.470921875,17.031224609375
2019-01-03 16:00:00,56.5604140625,17.1137421875
2019-01-03 16:15:00,56.5491875,17.064794921875
2019-01-03 16:30:00,56.5807421875,17.28376953125
2019-01-03 16:45:00,56.51208984375,17.767244140625
2019-01-03 17:00:00,56.40858203125,17.729171875
2019-01-03 17:15:00,56.32108984375,17.9630859375
2019-01-03 17:30:00,55.205578125,17.44858984375
2019-01-03 17:45:00,53.51630078125,16.36030078125
2019-01-03 18:00:00,51.7621484375,15.427015625
2019-01-03 18:15:00,43.8965703125,12.291990234375
2019-01-03 18:30:00,40.58084765625,10.805951171875
2019-01-03 18:45:00,37.93921875,9.8677333984375
2019-01-03 19:00:00,35.87673046875,9.2296767578125
2019-01-03 19:15:00,33.86252734375,8.4792685546875
2019-01-03 19:30:00,32.747986328125,7.7236044921875
2019-01-03 19:45:00,31.87441015625,7.3411416015625
2019-01-03 20:00:00,31.7870546875,7.420697265625
2019-01-03 20:15:00,31.02208203125,7.37404150390625
2019-01-03 20:30:00,30.483275390625,7.3792275390625
2019-01-03 20:45:00,30.141162109375,7.2604921875
2019-01-03 21:00:00,30.017919921875,7.1636025390625
2019-01-03 21:15:00,28.90395703125,6.76909912109375
2019-01-03 21:30:00,28.3522421875,6.6414912109375
2019-01-03 21:45:00,27.886482421875,6.4950146484375
2019-01-03 22:00:00,27.578130859375,6.394923828125
2019-01-03 22:15:00,26.65748046875,6.2513271484375
2019-01-03 22:30:00,25.8599375,5.160810546875
2019-01-03 22:45:00,25.54830859375,5.05175048828125
2019-01-03 23:00:00,25.20187109375,4.9647021484375
2019-01-03 23:15:00,24.48391015625,4.71111181640625
2019-01-03 23:30:00,24.387125,4.633623046875
2019-01-03 23:45:00,24.097158203125,4.64083203125
2019-01-04 00:00:00,23.897419921875,4.45466748046875
2019-01-04 00:15:00,23.685640625,4.349865234375
2019-01-04 00:30:00,23.51307421875,4.32563037109375
2019-01-04 00:45:00,23.38043359375,4.33288232421875
2019-01-04 01:00:00,23.2031640625,4.21299755859375
2019-01-04 01:15:00,22.9074375,4.24923291015625
2019-01-04 01:30:00,22.807728515625,4.141974609375
2019-01-04 01:45:00,22.639419921875,4.22708251953125
2019-01-04 02:00:00,22.354318359375,4.1764765625
2019-01-04 02:15:00,22.26303125,4.01754614257813
2019-01-04 02:30:00,22.2784609375,4.13445068359375
2019-01-04 02:45:00,22.156322265625,4.182548828125
2019-01-04 03:00:00,22.218138671875,4.15424658203125
2019-01-04 03:15:00,22.205693359375,4.22001416015625
2019-01-04 03:30:00,22.386810546875,4.3101748046875
2019-01-04 03:45:00,22.46077734375,4.26062255859375
2019-01-04 04:00:00,22.6113515625,4.362267578125
2019-01-04 04:15:00,23.59364453125,4.5826982421875
2019-01-04 04:30:00,24.168841796875,4.71156884765625
2019-01-04 04:45:00,24.503712890625,4.64085986328125
2019-01-04 05:00:00,24.530755859375,4.64625927734375
2019-01-04 05:15:00,25.041802734375,4.65449609375
2019-01-04 05:30:00,24.901271484375,4.62410107421875
2019-01-04 05:45:00,25.555998046875,4.826857421875
2019-01-04 06:00:00,26.56307421875,5.65941015625
2019-01-04 06:15:00,29.502232421875,6.91955810546875
2019-01-04 06:30:00,31.7612109375,8.07304296875
2019-01-04 06:45:00,33.972484375,8.6293896484375
2019-01-04 07:00:00,36.6086875,9.550865234375
2019-01-04 07:15:00,41.63978515625,11.661142578125
2019-01-04 07:30:00,44.09642578125,12.4804130859375
2019-01-04 07:45:00,45.9356640625,13.5571708984375
2019-01-04 08:00:00,47.57151953125,14.1423603515625
2019-01-04 08:15:00,50.285578125,15.4523154296875
2019-01-04 08:30:00,52.1024609375,16.1726201171875
2019-01-04 08:45:00,53.8492265625,17.408349609375
2019-01-04 09:00:00,55.353703125,18.009474609375
2019-01-04 09:15:00,56.597453125,17.992234375
2019-01-04 09:30:00,57.6174765625,18.004615234375
2019-01-04 09:45:00,57.9369609375,18.04325390625
2019-01-04 10:00:00,58.35392578125,17.596841796875
2019-01-04 10:15:00,59.6929296875,17.857353515625
2019-01-04 10:30:00,60.8687421875,18.136705078125
2019-01-04 10:45:00,61.33630859375,18.20533203125
2019-01-04 11:00:00,62.7604765625,19.5093046875
2019-01-04 11:15:00,62.98547265625,19.196884765625
2019-01-04 11:30:00,63.6001953125,19.68251953125
2019-01-04 11:45:00,64.53763671875,19.80868359375
2019-01-04 12:00:00,65.22201171875,20.340068359375
2019-01-04 12:15:00,66.123875,21.60741015625
2019-01-04 12:30:00,66.075390625,21.187267578125
2019-01-04 12:45:00,66.3194453125,20.90975390625
2019-01-04 13:00:00,66.74590625,21.4131875
2019-01-04 13:15:00,67.5448125,22.177560546875
2019-01-04 13:30:00,67.0657109375,21.58614453125
2019-01-04 13:45:00,66.7001328125,20.9873515625
2019-01-04 14:00:00,67.225828125,20.902564453125
2019-01-04 14:15:00,67.2968359375,20.83879296875
2019-01-04 14:30:00,67.3186015625,20.88341796875
2019-01-04 14:45:00,67.5524140625,21.642525390625
2019-01-04 15:00:00,67.5941640625,21.652369140625
2019-01-04 15:15:00,67.9147265625,21.21277734375
2019-01-04 15:30:00,67.59684375,20.82494921875
2019-01-04 15:45:00,67.841640625,20.868103515625
2019-01-04 16:00:00,68.0902734375,21.649017578125
2019-01-04 16:15:00,66.706359375,21.358
2019-01-04 16:30:00,64.18373046875,20.439396484375
2019-01-04 16:45:00,61.8528671875,19.662361328125
2019-01-04 17:00:00,59.98698046875,18.4346953125
2019-01-04 17:15:00,58.68615234375,19.016640625
2019-01-04 17:30:00,56.6985546875,18.04505078125
2019-01-04 17:45:00,54.4791953125,17.016794921875
2019-01-04 18:00:00,51.968140625,15.993666015625
2019-01-04 18:15:00,44.1126796875,12.4293115234375
2019-01-04 18:30:00,40.57259375,10.498583984375
2019-01-04 18:45:00,37.5882578125,9.6579873046875
2019-01-04 19:00:00,35.773859375,9.013703125
2019-01-04 19:15:00,34.12565625,8.4995693359375
2019-01-04 19:30:00,33.0933203125,8.202716796875
2019-01-04 19:45:00,32.361552734375,7.72074609375
2019-01-04 20:00:00,31.819232421875,7.412833984375
2019-01-04 20:15:00,30.7185625,7.15783154296875
2019-01-04 20:30:00,30.053599609375,7.03717236328125
2019-01-04 20:45:00,29.7800546875,6.86965234375
2019-01-04 21:00:00,29.48951953125,6.80554736328125
2019-01-04 21:15:00,28.40301171875,6.28764794921875
2019-01-04 21:30:00,27.812154296875,6.2223564453125
2019-01-04 21:45:00,26.949189453125,5.55387841796875
2019-01-04 22:00:00,26.46005078125,5.58959521484375
2019-01-04 22:15:00,25.4286953125,5.0111396484375
2019-01-04 22:30:00,25.055751953125,4.7870537109375
2019-01-04 22:45:00,25.104296875,4.71294482421875
2019-01-04 23:00:00,24.49265625,4.498392578125
2019-01-04 23:15:00,23.662474609375,4.1698076171875
2019-01-04 23:30:00,23.60458203125,4.09057177734375
2019-01-04 23:45:00,23.281373046875,3.9825859375
2019-01-05 00:00:00,23.217791015625,4.03249365234375
2019-01-05 00:15:00,23.10359375,4.06336206054688
2019-01-05 00:30:00,22.84555078125,3.91586352539063
2019-01-05 00:45:00,22.760388671875,3.91332690429688
2019-01-05 01:00:00,22.502552734375,3.93574194335938
2019-01-05 01:15:00,22.39100390625,3.92862475585938
2019-01-05 01:30:00,22.369564453125,4.08371118164063
2019-01-05 01:45:00,22.125396484375,4.09223803710938
2019-01-05 02:00:00,21.90790625,4.04263452148438
2019-01-05 02:15:00,21.851462890625,3.92701831054688
2019-01-05 02:30:00,21.79466015625,3.98065185546875
2019-01-05 02:45:00,21.710564453125,3.99483740234375
2019-01-05 03:00:00,21.696140625,3.98746020507813
2019-01-05 03:15:00,21.80330078125,3.88739868164063
2019-01-05 03:30:00,21.625408203125,3.95506396484375
2019-01-05 03:45:00,21.684451171875,4.060521484375
2019-01-05 04:00:00,21.66870703125,4.08116528320313
2019-01-05 04:15:00,21.90546484375,4.29268359375
2019-01-05 04:30:00,21.998177734375,4.24876416015625
2019-01-05 04:45:00,21.700810546875,4.0805302734375
2019-01-05 05:00:00,21.889123046875,4.19317431640625
2019-01-05 05:15:00,21.746595703125,4.08816552734375
2019-01-05 05:30:00,21.822474609375,3.99934692382813
2019-01-05 05:45:00,22.03644140625,4.07129516601563
2019-01-05 06:00:00,21.98844140625,3.99069995117188
2019-01-05 06:15:00,22.57433984375,4.16916455078125
2019-01-05 06:30:00,23.064162109375,4.409333984375
2019-01-05 06:45:00,23.1421953125,4.35942431640625
2019-01-05 07:00:00,23.0694296875,4.40512744140625
2019-01-05 07:15:00,23.865962890625,4.5444189453125
2019-01-05 07:30:00,24.133166015625,4.7754462890625
2019-01-05 07:45:00,24.521853515625,4.77475830078125
2019-01-05 08:00:00,25.089423828125,5.02092578125
2019-01-05 08:15:00,25.994123046875,5.42435986328125
2019-01-05 08:30:00,26.3801640625,5.4181796875
2019-01-05 08:45:00,26.293978515625,5.43221435546875
2019-01-05 09:00:00,26.729908203125,5.7805732421875
2019-01-05 09:15:00,27.137623046875,5.55337255859375
2019-01-05 09:30:00,28.017611328125,6.2490107421875
2019-01-05 09:45:00,27.996341796875,6.1490546875
2019-01-05 10:00:00,28.015197265625,6.1436572265625
2019-01-05 10:15:00,28.174857421875,6.085271484375
2019-01-05 10:30:00,28.483046875,6.11624072265625
2019-01-05 10:45:00,28.955130859375,6.35037646484375
2019-01-05 11:00:00,28.586603515625,6.20664013671875
2019-01-05 11:15:00,28.435591796875,6.14294677734375
2019-01-05 11:30:00,28.4092265625,6.06247998046875
2019-01-05 11:45:00,28.448619140625,5.9706728515625
2019-01-05 12:00:00,28.613748046875,6.121853515625
2019-01-05 12:15:00,28.20550390625,5.82880224609375
2019-01-05 12:30:00,28.16612890625,5.995791015625
2019-01-05 12:45:00,28.4823046875,6.02459130859375
2019-01-05 13:00:00,28.57072265625,6.21419189453125
2019-01-05 13:15:00,28.693583984375,6.1751201171875
2019-01-05 13:30:00,28.4896796875,6.05782958984375
2019-01-05 13:45:00,28.459171875,5.79721337890625
2019-01-05 14:00:00,28.64842578125,6.1493037109375
2019-01-05 14:15:00,28.652052734375,5.9861669921875
2019-01-05 14:30:00,28.79816015625,5.9963046875
2019-01-05 14:45:00,28.638322265625,6.05661181640625
2019-01-05 15:00:00,28.93918359375,6.373802734375
2019-01-05 15:15:00,29.159546875,6.14881103515625
2019-01-05 15:30:00,29.001119140625,6.30131298828125
2019-01-05 15:45:00,28.799619140625,6.24595654296875
2019-01-05 16:00:00,28.47361328125,5.99859619140625
2019-01-05 16:15:00,28.514361328125,6.00521240234375
2019-01-05 16:30:00,28.660017578125,6.0454296875
2019-01-05 16:45:00,28.657453125,6.150017578125
2019-01-05 17:00:00,28.5179375,6.063384765625
2019-01-05 17:15:00,28.024576171875,6.00740625
2019-01-05 17:30:00,27.744818359375,5.9161533203125
2019-01-05 17:45:00,27.715033203125,5.74891162109375
2019-01-05 18:00:00,27.7985390625,5.64162353515625
2019-01-05 18:15:00,26.492646484375,5.3283857421875
2019-01-05 18:30:00,25.838796875,5.0143564453125
2019-01-05 18:45:00,25.83566796875,4.75030615234375
2019-01-05 19:00:00,25.99862890625,4.90018505859375
2019-01-05 19:15:00,25.681189453125,5.0238994140625
2019-01-05 19:30:00,25.010373046875,4.894421875
2019-01-05 19:45:00,24.6647578125,4.69862255859375