date_time,MW,MVAR
2019-01-01 00:00:00,4.7836008300781305,-3.6085861816406304
2019-01-01 00:15:00,4.9649990234375,-3.5925209960937603
2019-01-01 00:30:00,5.90516162109376,-3.5520197753906304
2019-01-01 00:45:00,6.121776123046881,-3.57166638183594
2019-01-01 01:00:00,5.51879248046876,-3.62233691406251
2019-01-01 01:15:00,4.87452636718751,-3.66032080078126
2019-01-01 01:30:00,4.38643994140625,-3.6785484619140703
2019-01-01 01:45:00,3.96430737304688,-3.67812255859375
2019-01-01 02:00:00,3.61561877441407,-3.7191862792968804
2019-01-01 02:15:00,3.65614172363282,-3.7070002441406307
2019-01-01 02:30:00,3.967587890625,-3.70878869628906
2019-01-01 02:45:00,3.66252319335937,-3.7633455810546903
2019-01-01 03:00:00,3.29268969726563,-3.78075524902344
2019-01-01 03:15:00,3.10180126953125,-3.8222174072265704
2019-01-01 03:30:00,2.79136279296875,-3.8447889404296904
2019-01-01 03:45:00,2.78065954589844,-3.8566993408203096
2019-01-01 04:00:00,2.67395336914063,-3.8593062744140596
2019-01-01 04:15:00,2.67412854003907,-3.84433447265625
2019-01-01 04:30:00,2.5765909423828197,-3.88274487304688
2019-01-01 04:45:00,2.5981611328125,-3.8229145507812605
2019-01-01 05:00:00,2.62056103515625,-3.74074267578125
2019-01-01 05:15:00,2.6513779296875,-3.730515625
2019-01-01 05:30:00,2.7637897949218804,-3.72919140625
2019-01-01 05:45:00,2.83391088867188,-3.7074625244140704
2019-01-01 06:00:00,2.74545751953125,-3.75351123046875
2019-01-01 06:15:00,2.72689221191406,-3.69191650390625
2019-01-01 06:30:00,2.7874029541015704,-3.69006225585937
2019-01-01 06:45:00,2.8221627197265597,-3.691939453125
2019-01-01 07:00:00,2.8074700927734404,-3.70237756347657
2019-01-01 07:15:00,2.8330697021484403,-3.71881860351562
2019-01-01 07:30:00,2.7966429443359404,-3.70516430664062
2019-01-01 07:45:00,2.66357238769531,-3.6667469482421904
2019-01-01 08:00:00,2.68833325195312,-3.683625
2019-01-01 08:15:00,2.33179821777344,-3.7172181396484403
2019-01-01 08:30:00,2.25655688476562,-3.67922436523437
2019-01-01 08:45:00,2.18300805664063,-3.6411998291015597
2019-01-01 09:00:00,2.056175048828128,-3.58286120605469
2019-01-01 09:15:00,1.938833862304685,-3.59024438476563
2019-01-01 09:30:00,1.8169754638671891,-3.5791741943359403
2019-01-01 09:45:00,1.703757568359375,-3.56072729492187
2019-01-01 10:00:00,1.6749300537109368,-3.5250952148437604
2019-01-01 10:15:00,1.5967427368164058,-3.5221697998046904
2019-01-01 10:30:00,1.5544429931640629,-3.52193505859375
2019-01-01 10:45:00,1.507054443359375,-3.4968150634765705
2019-01-01 11:00:00,1.46311962890625,-3.4825516357421904
2019-01-01 11:15:00,1.386158630371094,-3.4538798828125
2019-01-01 11:30:00,1.38322705078125,-3.4115181884765597
2019-01-01 11:45:00,1.37026025390625,-3.41062817382812
2019-01-01 12:00:00,1.368916015625,-3.3656536865234403
2019-01-01 12:15:00,1.349422119140625,-3.37753857421875
2019-01-01 12:30:00,1.352907409667969,-3.35583056640625
2019-01-01 12:45:00,1.3946027221679689,-3.329685546875
2019-01-01 13:00:00,1.373205932617188,-3.33403247070312
2019-01-01 13:15:00,1.409087036132813,-3.3203814697265703
2019-01-01 13:30:00,1.442217773437501,-3.32099890136719
2019-01-01 13:45:00,1.401444519042969,-3.3159737548828203
2019-01-01 14:00:00,1.408144775390625,-3.2958868408203097
2019-01-01 14:15:00,1.463568298339844,-3.2936065673828097
2019-01-01 14:30:00,1.4472263183593759,-3.28734057617188
2019-01-01 14:45:00,1.5417728881835941,-3.26586791992187
2019-01-01 15:00:00,1.5784759521484382,-3.2622305908203204
2019-01-01 15:15:00,1.647203369140625,-3.27607946777344
2019-01-01 15:30:00,1.8071197509765617,-3.21958618164063
2019-01-01 15:45:00,1.9515686645507857,-3.17846264648437
2019-01-01 16:00:00,2.12031274414063,-3.14205517578125
2019-01-01 16:15:00,2.28175872802735,-3.13854443359375
2019-01-01 16:30:00,2.43499877929688,-3.12794091796875
2019-01-01 16:45:00,2.5928381347656306,-3.11885888671875
2019-01-01 17:00:00,2.8245426025390703,-3.15058923339844
2019-01-01 17:15:00,2.95152087402344,-3.15964575195313
2019-01-01 17:30:00,3.1886955566406305,-3.17668566894531
2019-01-01 17:45:00,3.36099047851562,-3.2155649414062606
2019-01-01 18:00:00,3.57686499023438,-3.21660363769531
2019-01-01 18:15:00,3.7520628662109403,-3.24792858886719
2019-01-01 18:30:00,3.8435031738281307,-3.28769921875
2019-01-01 18:45:00,3.88946936035157,-3.2969154052734404
2019-01-01 19:00:00,3.95226611328126,-3.3125858154296903
2019-01-01 19:15:00,3.9803780517578096,-3.38826806640625
2019-01-01 19:30:00,4.03415527343751,-3.40565783691407
2019-01-01 19:45:00,3.9907662353515696,-3.4225744628906303
2019-01-01 20:00:00,3.9537141113281304,-3.469537109375
2019-01-01 20:15:00,3.86021936035156,-3.54231005859375
2019-01-01 20:30:00,3.72185107421876,-3.5907911376953203
2019-01-01 20:45:00,3.66225720214844,-3.6046234130859403
2019-01-01 21:00:00,3.5991650390625,-3.6180450439453096
2019-01-01 21:15:00,3.56216430664062,-3.5772470703125103
2019-01-01 21:30:00,3.5854569091796904,-3.5344013671875
2019-01-01 21:45:00,3.5593905029296904,-3.54341552734375
2019-01-01 22:00:00,3.4369957275390597,-3.58103527832031
2019-01-01 22:15:00,3.90198217773438,-3.55650793457031
2019-01-01 22:30:00,4.6592502441406305,-3.5822913818359403
2019-01-01 22:45:00,4.71696704101563,-3.5903613281250104
2019-01-01 23:00:00,4.30731787109376,-3.62325756835938
2019-01-01 23:15:00,4.212814208984381,-3.63031628417969
2019-01-01 23:30:00,4.3350609130859405,-3.64672509765625
2019-01-01 23:45:00,4.39648583984375,-3.64742834472656
2019-01-02 00:00:00,4.52003515625001,-3.67910131835937
2019-01-02 00:15:00,4.7772138671875,-3.6295521240234403
2019-01-02 00:30:00,5.47533178710938,-3.5871765136718805
2019-01-02 00:45:00,5.55728759765626,-3.60657348632813
2019-01-02 01:00:00,5.08200341796876,-3.65460021972656
2019-01-02 01:15:00,4.53269140625001,-3.68675292968751
2019-01-02 01:30:00,4.08498376464844,-3.7127325439453096
2019-01-02 01:45:00,3.63604638671875,-3.7182537841796903
2019-01-02 02:00:00,3.28960290527344,-3.7116602783203096
2019-01-02 02:15:00,3.50183520507813,-3.6854542236328203
2019-01-02 02:30:00,3.67712341308594,-3.68495349121094
2019-01-02 02:45:00,3.43330310058594,-3.7124055175781305
2019-01-02 03:00:00,3.05854357910157,-3.8164931640625
2019-01-02 03:15:00,2.83484326171875,-3.7451075439453096
2019-01-02 03:30:00,2.69160058593751,-3.7791818847656304
2019-01-02 03:45:00,2.67304357910156,-3.7636641845703096
2019-01-02 04:00:00,2.6222845458984403,-3.77099108886719
2019-01-02 04:15:00,2.59933813476563,-3.7625853271484404
2019-01-02 04:30:00,2.56927233886719,-3.8025659179687605
2019-01-02 04:45:00,2.52127709960938,-3.8048435058593806
2019-01-02 05:00:00,2.58066040039063,-3.73462890625
2019-01-02 05:15:00,2.67247778320313,-3.69372192382813
2019-01-02 05:30:00,2.81416479492188,-3.62235180664062
2019-01-02 05:45:00,2.83365295410156,-3.55996997070313
2019-01-02 06:00:00,2.91179077148438,-3.5538020019531307
2019-01-02 06:15:00,3.01376416015625,-3.54374694824219
2019-01-02 06:30:00,3.13933349609375,-3.60354370117188
2019-01-02 06:45:00,3.25992736816406,-3.57611206054688
2019-01-02 07:00:00,3.3258551025390597,-3.5758953857421902
2019-01-02 07:15:00,3.42777795410157,-3.5587053222656304
2019-01-02 07:30:00,3.55759594726562,-3.5276610107421904
2019-01-02 07:45:00,3.43778112792969,-3.56776000976562
2019-01-02 08:00:00,3.4459458007812604,-3.54405053710937
2019-01-02 08:15:00,3.11095361328125,-3.4953582763671904
2019-01-02 08:30:00,3.07321142578125,-3.5042329101562606
2019-01-02 08:45:00,2.94080969238282,-3.533111328125
2019-01-02 09:00:00,2.9207248535156305,-3.5248485107421903
2019-01-02 09:15:00,2.90508056640625,-3.5210694580078203
2019-01-02 09:30:00,2.88069360351562,-3.4976387939453097
2019-01-02 09:45:00,2.73990710449219,-3.55364404296875
2019-01-02 10:00:00,2.67787170410156,-3.55974890136719
2019-01-02 10:15:00,2.6185250244140703,-3.5322960205078098
2019-01-02 10:30:00,2.52985986328125,-3.52963330078125
2019-01-02 10:45:00,2.43369873046875,-3.5142680664062604
2019-01-02 11:00:00,2.3441734619140697,-3.4960329589843804
2019-01-02 11:15:00,2.28863745117187,-3.492921875
2019-01-02 11:30:00,2.0906437377929694,-3.4652316894531303
2019-01-02 11:45:00,1.877125244140623,-3.4088641357421903
2019-01-02 12:00:00,1.5476392211914058,-3.3676628417968804
2019-01-02 12:15:00,1.4568491821289058,-3.3263361816406305
2019-01-02 12:30:00,1.389764343261719,-3.32073657226562
2019-01-02 12:45:00,1.245556884765625,-3.30319775390625
2019-01-02 13:00:00,1.211891906738282,-3.29775769042969
2019-01-02 13:15:00,1.2237841796875,-3.3160164794921902
2019-01-02 13:30:00,1.180699340820313,-3.29132751464844
2019-01-02 13:45:00,1.071672821044922,-3.28858276367188
2019-01-02 14:00:00,1.12658120727539,-3.2856412353515703
2019-01-02 14:15:00,1.1441803283691399,-3.30834765625
2019-01-02 14:30:00,1.1251630249023439,-3.25466882324219
2019-01-02 14:45:00,1.244109680175782,-3.2570264892578202
2019-01-02 15:00:00,1.262120056152344,-3.2423463134765704
2019-01-02 15:15:00,1.312736999511719,-3.29021960449219
2019-01-02 15:30:00,1.393685241699219,-3.2641357421875106
2019-01-02 15:45:00,1.506700927734375,-3.2168966064453097
2019-01-02 16:00:00,1.588805969238282,-3.1701657714843803
2019-01-02 16:15:00,1.7285427856445308,-3.13737561035156
2019-01-02 16:30:00,1.8476151733398407,-3.1261065673828203
2019-01-02 16:45:00,2.0531016845703096,-3.1265972900390704
2019-01-02 17:00:00,2.21133081054688,-3.17354870605469
2019-01-02 17:15:00,2.3406207275390596,-3.2429371337890704
2019-01-02 17:30:00,2.6287825927734403,-3.24197668457031
2019-01-02 17:45:00,2.83818933105469,-3.2667766113281305
2019-01-02 18:00:00,3.01023229980469,-3.3259353027343805
2019-01-02 18:15:00,3.22557641601562,-3.37937670898437
2019-01-02 18:30:00,3.4868953857421903,-3.3524796142578097
2019-01-02 18:45:00,3.60860168457031,-3.3976038818359404
2019-01-02 19:00:00,3.54351318359375,-3.4820108642578096
2019-01-02 19:15:00,3.5809617919921903,-3.5129113769531304
2019-01-02 19:30:00,3.60577770996094,-3.54926989746094
2019-01-02 19:45:00,3.57499230957031,-3.61228759765625
2019-01-02 20:00:00,3.5611385498046904,-3.6115274658203202
2019-01-02 20:15:00,3.56813525390625,-3.6368699951171903
2019-01-02 20:30:00,3.5256029052734403,-3.6727910156250103
2019-01-02 20:45:00,3.5330759277343806,-3.691462890625
2019-01-02 21:00:00,3.4205313720703203,-3.7079169921875
2019-01-02 21:15:00,3.4859697265625,-3.6545487060546904
2019-01-02 21:30:00,3.53356481933594,-3.6073303222656303
2019-01-02 21:45:00,3.43045446777344,-3.6252039794921904
2019-01-02 22:00:00,3.40401904296875,-3.6601691894531303
2019-01-02 22:15:00,3.84412463378907,-3.6461585693359404
2019-01-02 22:30:00,4.63946630859376,-3.63913134765625
2019-01-02 22:45:00,4.8669951171875,-3.60791186523438
2019-01-02 23:00:00,4.40342944335938,-3.6715994873046904
2019-01-02 23:15:00,4.2528330078125,-3.66318481445312
2019-01-02 23:30:00,4.34512487792969,-3.66157568359375
2019-01-02 23:45:00,4.504260986328131,-3.65024694824219
2019-01-03 00:00:00,4.65277783203125,-3.66678759765625
2019-01-03 00:15:00,4.93992578125001,-3.6281944580078096
2019-01-03 00:30:00,5.70595434570313,-3.5869432373046903
2019-01-03 00:45:00,5.82433203125,-3.58558374023438
2019-01-03 01:00:00,5.190201171875,-3.67602307128906
2019-01-03 01:15:00,4.66774072265626,-3.6924748535156304
2019-01-03 01:30:00,4.22470373535157,-3.7192769775390597
2019-01-03 01:45:00,3.77453564453125,-3.74603723144531
2019-01-03 02:00:00,3.37954724121094,-3.76243994140625
2019-01-03 02:15:00,3.4467479248046904,-3.77940783691406
2019-01-03 02:30:00,3.64387963867188,-3.79246594238281
2019-01-03 02:45:00,3.5275385742187604,-3.7703739013671904
2019-01-03 03:00:00,3.1044509277343804,-3.82303955078125
2019-01-03 03:15:00,3.03547314453125,-3.8261408691406307
2019-01-03 03:30:00,2.91316906738281,-3.84268872070313
2019-01-03 03:45:00,2.747140625,-3.8166916503906303
2019-01-03 04:00:00,2.62935070800781,-3.8421680908203197
2019-01-03 04:15:00,2.55426232910157,-3.8277840576171904
2019-01-03 04:30:00,2.48724768066407,-3.84979248046875
2019-01-03 04:45:00,2.59173376464844,-3.78782043457032
2019-01-03 05:00:00,2.5600816650390597,-3.7827296142578097
2019-01-03 05:15:00,2.66955712890625,-3.7322535400390597
2019-01-03 05:30:00,2.75752539062501,-3.67931115722656
2019-01-03 05:45:00,2.8556400146484404,-3.648400390625
2019-01-03 06:00:00,2.87162915039063,-3.6976210937500102
2019-01-03 06:15:00,2.9821617431640703,-3.6943395996093806
2019-01-03 06:30:00,3.09090063476562,-3.70552697753906
2019-01-03 06:45:00,3.2154812011718805,-3.6613558349609403
2019-01-03 07:00:00,3.29197326660157,-3.60610363769532
2019-01-03 07:15:00,3.39813000488281,-3.5924028320312607
2019-01-03 07:30:00,3.3938631591796904,-3.5578505859375
2019-01-03 07:45:00,3.28941809082032,-3.5225778808593806
2019-01-03 08:00:00,3.30126745605469,-3.45670776367188
2019-01-03 08:15:00,2.7256409912109403,-3.52466833496094
2019-01-03 08:30:00,2.72668481445313,-3.53103625488282
2019-01-03 08:45:00,2.60239050292969,-3.53405578613281
2019-01-03 09:00:00,2.45314086914063,-3.48676318359375
2019-01-03 09:15:00,2.2650814819336,-3.48488049316406
2019-01-03 09:30:00,1.999884948730466,-3.5038436279296903
2019-01-03 09:45:00,1.906277465820313,-3.48368420410156
2019-01-03 10:00:00,1.7662544555664057,-3.4889302978515704
2019-01-03 10:15:00,1.699714111328125,-3.43727282714844
2019-01-03 10:30:00,1.600317016601562,-3.4036123046875
2019-01-03 10:45:00,1.500356750488281,-3.3949947509765597
2019-01-03 11:00:00,1.4555536499023443,-3.36067895507812
2019-01-03 11:15:00,1.421409606933594,-3.3238225097656304
2019-01-03 11:30:00,1.3854539184570307,-3.2976784667968806
2019-01-03 11:45:00,1.359503356933594,-3.24864611816406
2019-01-03 12:00:00,1.3483715209960943,-3.2289357910156307
2019-01-03 12:15:00,1.319910278320312,-3.2518873291015704
2019-01-03 12:30:00,1.31460595703125,-3.23570471191406
2019-01-03 12:45:00,1.31138916015625,-3.2445032958984403
2019-01-03 13:00:00,1.3147568969726569,-3.23731140136719
2019-01-03 13:15:00,1.388874694824219,-3.23541271972657
2019-01-03 13:30:00,1.34331982421875,-3.23262548828125
2019-01-03 13:45:00,1.3771629028320322,-3.19261315917969
2019-01-03 14:00:00,1.4343158569335939,-3.19158984375
2019-01-03 14:15:00,1.409814575195312,-3.2121702880859404
2019-01-03 14:30:00,1.496243347167969,-3.1956652832031303
2019-01-03 14:45:00,1.6018733520507822,-3.19670544433594
2019-01-03 15:00:00,1.597150085449219,-3.14745434570312
2019-01-03 15:15:00,1.659180419921875,-3.1180372314453204
2019-01-03 15:30:00,1.884966796874998,-3.06879150390625
2019-01-03 15:45:00,2.063107360839846,-3.03861999511719
2019-01-03 16:00:00,2.248132202148435,-2.99128857421875
2019-01-03 16:15:00,2.3730908203125,-2.98947045898437
2019-01-03 16:30:00,2.5815848388671903,-2.9821226806640704
2019-01-03 16:45:00,2.7188580322265703,-3.01680212402344
2019-01-03 17:00:00,2.92859753417969,-2.9996064453125
2019-01-03 17:15:00,3.09894812011719,-3.04136694335938
2019-01-03 17:30:00,3.25037561035157,-3.0794013671875
2019-01-03 17:45:00,3.5174956054687603,-3.0931833496093804
2019-01-03 18:00:00,3.64190283203125,-3.10457006835937
2019-01-03 18:15:00,3.8874437255859404,-3.11011999511719
2019-01-03 18:30:00,4.04427685546876,-3.1615913085937604
2019-01-03 18:45:00,4.11521008300781,-3.2477155761718803
2019-01-03 19:00:00,4.2083843994140695,-3.2559431152343805
2019-01-03 19:15:00,4.23881640625,-3.28272509765625
2019-01-03 19:30:00,4.3441125488281305,-3.28303942871094
2019-01-03 19:45:00,4.30845825195313,-3.31886218261719
2019-01-03 20:00:00,4.26447229003906,-3.3361696777343806
2019-01-03 20:15:00,4.12063818359376,-3.41670434570313
2019-01-03 20:30:00,3.97434118652344,-3.46465124511719
2019-01-03 20:45:00,3.8837019042968803,-3.5077275390625
2019-01-03 21:00:00,3.92235241699219,-3.47757873535157
2019-01-03 21:15:00,3.8535849609375,-3.47403002929687
2019-01-03 21:30:00,3.79920764160156,-3.46179626464844
2019-01-03 21:45:00,3.8078035888671904,-3.45893273925781
2019-01-03 22:00:00,3.7385653076171903,-3.4167930908203097
2019-01-03 22:15:00,4.2094512939453095,-3.4691280517578202
2019-01-03 22:30:00,4.9961032714843805,-3.47786669921875
2019-01-03 22:45:00,5.09041748046876,-3.49525732421875
2019-01-03 23:00:00,4.636728759765631,-3.53853149414063
2019-01-03 23:15:00,4.46658496093751,-3.5468848876953096
2019-01-03 23:30:00,4.57421728515626,-3.55567700195312
2019-01-03 23:45:00,4.60004516601563,-3.56223425292969
2019-01-04 00:00:00,4.673637451171881,-3.58339562988282
2019-01-04 00:15:00,4.86555273437501,-3.5659914550781306
2019-01-04 00:30:00,5.6222763671875,-3.52844860839844
2019-01-04 00:45:00,5.699460205078131,-3.5549512939453196
2019-01-04 01:00:00,5.1394572753906305,-3.60002893066407
2019-01-04 01:15:00,4.56704980468751,-3.64176477050781
2019-01-04 01:30:00,4.13679113769532,-3.6768759765625
2019-01-04 01:45:00,3.7110731201171903,-3.69125830078125
2019-01-04 02:00:00,3.43960290527344,-3.6997360839843805
2019-01-04 02:15:00,3.4912705078125,-3.71577734375
2019-01-04 02:30:00,3.7756108398437602,-3.71056506347656
2019-01-04 02:45:00,3.4731904296875102,-3.7125024414062606
2019-01-04 03:00:00,3.0971083984375,-3.7551668701171903
2019-01-04 03:15:00,3.0397633056640596,-3.75479614257813
2019-01-04 03:30:00,2.89521960449219,-3.76315515136719
2019-01-04 03:45:00,2.73267980957032,-3.7877175292968803
2019-01-04 04:00:00,2.70508544921875,-3.77032055664062
2019-01-04 04:15:00,2.6710861816406304,-3.7165788574218803
2019-01-04 04:30:00,2.67493701171875,-3.76823229980469
2019-01-04 04:45:00,2.61377001953126,-3.7848035888671903
2019-01-04 05:00:00,2.7036754150390596,-3.7019613037109402
2019-01-04 05:15:00,2.8321427001953197,-3.63396398925781
2019-01-04 05:30:00,2.8599862060546903,-3.56336962890625
2019-01-04 05:45:00,2.9352293701171903,-3.5750281982421903
2019-01-04 06:00:00,3.02683374023438,-3.5477398681640597
2019-01-04 06:15:00,3.22229699707032,-3.5032037353515704
2019-01-04 06:30:00,3.29382092285156,-3.51309045410156
2019-01-04 06:45:00,3.3932822265625,-3.50804467773438
2019-01-04 07:00:00,3.42521752929688,-3.5074249267578197
2019-01-04 07:15:00,3.5408696289062607,-3.49898779296876
2019-01-04 07:30:00,3.56485302734375,-3.4797001953125
2019-01-04 07:45:00,3.4383692626953204,-3.42635876464844
2019-01-04 08:00:00,3.4911334228515596,-3.39136645507813
2019-01-04 08:15:00,3.03600390625,-3.39294287109376
2019-01-04 08:30:00,2.93995434570312,-3.3708172607421902
2019-01-04 08:45:00,2.93652282714844,-3.33716845703126
2019-01-04 09:00:00,2.9350417480468804,-3.29508862304688
2019-01-04 09:15:00,2.9981961669921904,-3.20561596679688
2019-01-04 09:30:00,2.97568334960938,-3.189499633789063
2019-01-04 09:45:00,3.0188815917968803,-3.140331054687505
2019-01-04 10:00:00,3.0841962890625,-3.09043872070313
2019-01-04 10:15:00,3.21269116210938,-3.021287658691411
2019-01-04 10:30:00,3.3111279296875105,-3.000224914550786
2019-01-04 10:45:00,3.37438391113282,-3.001649108886724
2019-01-04 11:00:00,3.46900744628906,-2.976093322753911
2019-01-04 11:15:00,3.57307434082031,-2.94981909179688
2019-01-04 11:30:00,3.65350732421875,-2.9213690795898444
2019-01-04 11:45:00,3.7660305175781303,-2.9266253051757807
2019-01-04 12:00:00,3.8608055419921903,-2.884139953613286
2019-01-04 12:15:00,3.9737103271484404,-2.8767084350585943
2019-01-04 12:30:00,4.16825512695313,-2.852761291503911
2019-01-04 12:45:00,4.2808388671875,-2.837733703613286
2019-01-04 13:00:00,4.3772546386718805,-2.8329699096679692
2019-01-04 13:15:00,4.48130566406251,-2.8527655639648493
2019-01-04 13:30:00,4.61500317382813,-2.875973937988286
2019-01-04 13:45:00,4.75420654296876,-2.8646732177734378
2019-01-04 14:00:00,4.916309814453131,-2.87007641601563
2019-01-04 14:15:00,5.06990087890625,-2.851856689453125
2019-01-04 14:30:00,5.1399020996093805,-2.830159362792969
2019-01-04 14:45:00,5.1700517578125,-2.8110945434570307
2019-01-04 15:00:00,5.1455607910156305,-2.7972056274414108
2019-01-04 15:15:00,5.13326123046875,-2.762166748046875
2019-01-04 15:30:00,5.09241479492188,-2.780292175292974
2019-01-04 15:45:00,5.232845947265631,-2.775748840332029
2019-01-04 16:00:00,5.406892822265631,-2.7406682128906277
2019-01-04 16:15:00,5.235597412109381,-2.799462341308596
2019-01-04 16:30:00,5.28134082031251,-2.809117492675786
2019-01-04 16:45:00,5.10100537109375,-2.857644042968748
2019-01-04 17:00:00,4.85037988281251,-2.871128173828123
2019-01-04 17:15:00,4.8791640625,-2.89515283203125
2019-01-04 17:30:00,4.95255249023438,-2.96103491210938
2019-01-04 17:45:00,4.78017602539063,-3.0669833984375
2019-01-04 18:00:00,4.42980395507813,-3.151029968261724
2019-01-04 18:15:00,4.26184863281251,-3.213276733398443
2019-01-04 18:30:00,4.3101668701171905,-3.1718519287109403
2019-01-04 18:45:00,4.43258166503907,-3.23140502929687
2019-01-04 19:00:00,4.30387573242188,-3.3089609375
2019-01-04 19:15:00,4.290232177734381,-3.3457287597656302
2019-01-04 19:30:00,4.27775939941406,-3.38946630859376
2019-01-04 19:45:00,4.21731018066407,-3.43295385742188
2019-01-04 20:00:00,4.1411236572265695,-3.4381245117187604
2019-01-04 20:15:00,4.00033483886719,-3.48196459960938
2019-01-04 20:30:00,3.95711547851563,-3.49418872070313
2019-01-04 20:45:00,3.76570629882812,-3.53411279296875
2019-01-04 21:00:00,3.672099609375,-3.5426580810546904
2019-01-04 21:15:00,3.63859228515625,-3.54196691894532
2019-01-04 21:30:00,3.57241821289062,-3.5310992431640598
2019-01-04 21:45:00,3.4420754394531303,-3.5889271240234404
2019-01-04 22:00:00,3.3567846679687605,-3.59975036621094
2019-01-04 22:15:00,3.88154821777344,-3.57704248046875
2019-01-04 22:30:00,4.69526782226563,-3.5309300537109403
2019-01-04 22:45:00,4.76179663085938,-3.5490310058593804
2019-01-04 23:00:00,4.24250781250001,-3.581197265625
2019-01-04 23:15:00,4.11322619628906,-3.6013594970703204
2019-01-04 23:30:00,4.2904802246093805,-3.5761533203125
2019-01-04 23:45:00,4.42855322265626,-3.57521826171875
2019-01-05 00:00:00,4.5163278808593805,-3.6003277587890596
2019-01-05 00:15:00,4.832586669921881,-3.5863623046875
2019-01-05 00:30:00,5.51465722656251,-3.50916589355469
2019-01-05 00:45:00,5.44718579101563,-3.5501434326171903
2019-01-05 01:00:00,4.88046875000001,-3.58273974609375
2019-01-05 01:15:00,4.33022863769531,-3.62156982421875
2019-01-05 01:30:00,3.88005041503906,-3.6369544677734402
2019-01-05 01:45:00,3.5488404541015703,-3.6463271484375
2019-01-05 02:00:00,3.2280478515625104,-3.6710778808593805
2019-01-05 02:15:00,3.3232248535156304,-3.6711397705078097
2019-01-05 02:30:00,3.5513070068359402,-3.67948059082032
2019-01-05 02:45:00,3.32849487304688,-3.72453015136719
2019-01-05 03:00:00,3.0498450927734404,-3.73493493652344
2019-01-05 03:15:00,2.95972985839844,-3.7462724609375
2019-01-05 03:30:00,2.8181260986328196,-3.7576781005859403
2019-01-05 03:45:00,2.753900390625,-3.76010302734375
2019-01-05 04:00:00,2.70110498046875,-3.76371826171875
2019-01-05 04:15:00,2.63904479980469,-3.7718837890625
2019-01-05 04:30:00,2.68930529785156,-3.76722265625
2019-01-05 04:45:00,2.6212639160156304,-3.7695964355468803
2019-01-05 05:00:00,2.63922216796876,-3.7512529296875
2019-01-05 05:15:00,2.6469517822265596,-3.68551159667969
2019-01-05 05:30:00,2.73887158203126,-3.63740905761719
2019-01-05 05:45:00,2.8640308837890696,-3.60729272460938
2019-01-05 06:00:00,2.88988500976563,-3.6098740234375106
2019-01-05 06:15:00,2.86326110839844,-3.61152416992187
2019-01-05 06:30:00,2.9769088134765704,-3.61628149414063
2019-01-05 06:45:00,3.06680883789063,-3.6338353271484403
2019-01-05 07:00:00,3.16011413574219,-3.62477319335937
2019-01-05 07:15:00,3.15227514648438,-3.6651331787109402
2019-01-05 07:30:00,3.2737882080078204,-3.64695935058594
2019-01-05 07:45:00,3.2219183349609404,-3.62612719726563
2019-01-05 08:00:00,3.32271875,-3.6248751220703097
2019-01-05 08:15:00,3.00911608886719,-3.6307696533203204