date_time,MW,MVAR,priority
1/01/2020 0:00,19.5600001,-5.660000006,1
1/01/2020 0:15,20.51999982,-5.606666565,1
1/01/2020 0:30,22.23333359,-5.473333518,1
1/01/2020 0:45,20.66666667,-5.660000165,1
1/01/2020 1:00,18.27999942,-5.980000019,1
1/01/2020 1:15,16.28000005,-6.133333206,1
1/01/2020 1:30,14.62666734,-6.319999854,1
1/01/2020 1:45,13.41333294,-6.460000038,1
1/01/2020 2:00,12.80000083,-6.506666501,1
1/01/2020 2:15,13.33333397,-6.553333441,1
1/01/2020 2:30,13.40666644,-6.593333244,1
1/01/2020 2:45,12.56000042,-6.566666762,1
1/01/2020 3:00,11.96666686,-6.679999987,1
1/01/2020 3:15,11.54000028,-6.666666508,1
1/01/2020 3:30,11.23999977,-6.76666673,1
1/01/2020 3:45,11.09333356,-6.74666659,1
1/01/2020 4:00,10.9266669,-6.793333054,1
1/01/2020 4:15,10.89999962,-6.80666701,1
1/01/2020 4:30,10.91333294,-6.78666687,1
1/01/2020 4:45,10.77333355,-6.820000013,1
1/01/2020 5:00,10.58666706,-6.840000153,1
1/01/2020 5:15,10.59333324,-6.899999619,1
1/01/2020 5:30,10.82000001,-6.826666673,1
1/01/2020 5:45,10.85333284,-6.839999835,1
1/01/2020 6:00,10.89333344,-6.813333352,1
1/01/2020 6:15,10.89333344,-6.993333181,1
1/01/2020 6:30,10.94666672,-7.006666501,1
1/01/2020 6:45,11.03333346,-7.02000014,1
1/01/2020 7:00,10.96000004,-7.066666603,1
1/01/2020 7:15,10.986667,-7.033333143,1
1/01/2020 7:30,10.97999954,-6.933333397,1
1/01/2020 7:45,10.67333349,-6.920000235,1
1/01/2020 8:00,10.28666687,-6.820000331,1
1/01/2020 8:15,9.580000242,-6.713333607,1
1/01/2020 8:30,9.359999975,-6.620000045,1
1/01/2020 8:45,9.04000028,-6.460000197,1
1/01/2020 9:00,8.546666781,-6.413333416,1
1/01/2020 9:15,8.186667124,-6.333333174,1
1/01/2020 9:30,7.853333632,-6.079999924,1
1/01/2020 9:45,7.580000083,-5.900000095,1
1/01/2020 10:00,7.313333511,-5.773333549,1
1/01/2020 10:15,6.946666718,-5.759999911,1
1/01/2020 10:30,6.686666807,-5.54000028,1
1/01/2020 10:45,6.306666533,-5.440000057,1
1/01/2020 11:00,6.173333327,-5.346666813,1
1/01/2020 11:15,6.146666686,-5.193333308,1
1/01/2020 11:30,6.02000014,-5.093333244,1
1/01/2020 11:45,5.906666597,-4.980000019,1
1/01/2020 12:00,5.826666673,-4.773333391,1
1/01/2020 12:15,5.853333155,-4.686666648,1
1/01/2020 12:30,5.813333193,-4.613333384,1
1/01/2020 12:45,5.940000057,-4.580000242,1
1/01/2020 13:00,5.846666336,-4.539999962,1
1/01/2020 13:15,5.95333306,-4.406666597,1
1/01/2020 13:30,5.980000019,-4.326666355,1
1/01/2020 13:45,6.080000083,-4.346666813,1
1/01/2020 14:00,6.253333092,-4.206666311,1
1/01/2020 14:15,6.606666724,-4.053333441,1
1/01/2020 14:30,6.779999733,-3.933333238,1
1/01/2020 14:45,7.120000045,-3.833333413,1
1/01/2020 15:00,7.333333333,-3.880000035,1
1/01/2020 15:15,7.73333327,-3.806666533,1
1/01/2020 15:30,8.46666654,-3.686666568,1
1/01/2020 15:45,9.239999771,-3.560000022,1
1/01/2020 16:00,9.799999555,-3.486666679,1
1/01/2020 16:15,10.40666707,-3.406666756,1
1/01/2020 16:30,11.15333303,-3.326666673,1
1/01/2020 16:45,12.05999947,-3.246666749,1
1/01/2020 17:00,12.86000029,-3.226666609,1
1/01/2020 17:15,13.75999928,-3.226666768,1
1/01/2020 17:30,14.78000005,-3.186666489,1
1/01/2020 17:45,15.66666667,-3.333333413,1
1/01/2020 18:00,16.45333354,-3.386666616,1
1/01/2020 18:15,17.14666684,-3.353333314,1
1/01/2020 18:30,18.08000056,-3.24666667,1
1/01/2020 18:45,18.67333349,-3.333333492,1
1/01/2020 19:00,19.04000028,-3.333333333,1
1/01/2020 19:15,19.26666641,-3.466666778,1
1/01/2020 19:30,19.40000025,-3.553333282,1
1/01/2020 19:45,19.51333364,-3.599999984,1
1/01/2020 20:00,19.4066658,-3.74000001,1
1/01/2020 20:15,19.22666613,-3.846666654,1
1/01/2020 20:30,18.73333232,-4.019999901,1
1/01/2020 20:45,18.39999962,-4.173333168,1
1/01/2020 21:00,17.94666672,-4.300000191,1
1/01/2020 21:15,17.68000031,-4.386666775,1
1/01/2020 21:30,17.38000043,-4.433333397,1
1/01/2020 21:45,16.91333389,-4.599999905,1
1/01/2020 22:00,16.30666733,-4.839999835,1
1/01/2020 22:15,17.68666712,-4.906666756,1
1/01/2020 22:30,19.14666684,-4.846666813,1
1/01/2020 22:45,18.36666552,-4.993333499,1
1/01/2020 23:00,17.01333237,-5.240000089,1
1/01/2020 23:15,17.63333257,-5.206666629,1
1/01/2020 23:30,18.81333415,-5.066666762,1
1/01/2020 23:45,19.34666697,-5.133333206,1
2/01/2020 0:00,19.85999997,-5.086666743,1
2/01/2020 0:15,20.96666654,-5.080000083,1
2/01/2020 0:30,22.15999921,-4.993333181,1
2/01/2020 0:45,20.79333369,-5.226666768,1
2/01/2020 1:00,18.52666664,-5.466666698,1
2/01/2020 1:15,16.69999886,-5.75333341,1
2/01/2020 1:30,15.27333323,-5.786666711,1
2/01/2020 1:45,14.0666666,-5.793333213,1
2/01/2020 2:00,13.10000038,-6.040000121,1
2/01/2020 2:15,13.9466664,-5.953333219,1
2/01/2020 2:30,14.08000024,-5.860000134,1
2/01/2020 2:45,13,-6.100000064,1
2/01/2020 3:00,12.24666659,-6.200000127,1
2/01/2020 3:15,12.10666625,-6.26666673,1
2/01/2020 3:30,11.88666662,-6.246666749,1
2/01/2020 3:45,11.46666686,-6.346666654,1
2/01/2020 4:00,11.57999992,-6.233332952,1
2/01/2020 4:15,11.54666646,-6.306666374,1
2/01/2020 4:30,11.42000008,-6.30000035,1
2/01/2020 4:45,10.986667,-6.626666705,1
2/01/2020 5:00,11.1200002,-6.593333244,1
2/01/2020 5:15,11.53333251,-6.306666692,1
2/01/2020 5:30,11.85333347,-6.28000021,1
2/01/2020 5:45,11.69333394,-6.519999822,1
2/01/2020 6:00,12.40666644,-6.199999968,1
2/01/2020 6:15,12.6266667,-6.286666711,1
2/01/2020 6:30,13.05999978,-6.066666762,1
2/01/2020 6:45,13.57333374,-5.893333117,1
2/01/2020 7:00,13.86666679,-5.79333353,1
2/01/2020 7:15,14.76000023,-5.466666698,1
2/01/2020 7:30,14.94000053,-5.240000248,1
2/01/2020 7:45,15.1266667,-4.986666838,1
2/01/2020 8:00,14.4599994,-4.900000095,1
2/01/2020 8:15,13.32666683,-4.866666476,1
2/01/2020 8:30,13.31333415,-4.686666489,1
2/01/2020 8:45,13.35333284,-4.406666597,1
2/01/2020 9:00,12.96000036,-4.313333352,1
2/01/2020 9:15,12.59999975,-4.039999882,1
2/01/2020 9:30,12.39333344,-3.806666851,1
2/01/2020 9:45,12.15333303,-3.620000045,1
2/01/2020 10:00,11.70666695,-3.566666683,1
2/01/2020 10:15,11.53999996,-3.346666574,1
2/01/2020 10:30,11.02000046,-3.173333406,1
2/01/2020 10:45,10.57999961,-3.066666603,1
2/01/2020 11:00,10.71999995,-2.799999952,1
2/01/2020 11:15,10.44666672,-2.986666759,1
2/01/2020 11:30,10.38666662,-2.933333317,1
2/01/2020 11:45,10.31333319,-2.766666571,1
2/01/2020 12:00,10.37333393,-2.753333251,1
2/01/2020 12:15,10.70000045,-2.566666683,1
2/01/2020 12:30,10.73333327,-2.500000079,1
2/01/2020 12:45,10.69999917,-2.5,1
2/01/2020 13:00,10.65999985,-2.453333219,1
2/01/2020 13:15,10.87333361,-2.339999994,1
2/01/2020 13:30,10.83999952,-2.346666654,1
2/01/2020 13:45,11.00000032,-2.153333346,1
2/01/2020 14:00,11.88000043,-1.693333308,1
2/01/2020 14:15,12.65333303,-1.313333352,1
2/01/2020 14:30,12.97333336,-1.153333306,1
2/01/2020 14:45,13.97333336,-0.893333336,1
2/01/2020 15:00,14.39999994,-0.813333293,1
2/01/2020 15:15,15.14666716,-0.586666703,1
2/01/2020 15:30,15.76666609,-0.553333382,1
2/01/2020 15:45,16.1133337,-0.606666684,1
2/01/2020 16:00,16.84000079,-0.600000024,1
2/01/2020 16:15,17.58666738,-0.646666666,1
2/01/2020 16:30,18.29333433,-0.673333367,1
2/01/2020 16:45,19.18666712,-0.560000042,1
2/01/2020 17:00,19.74666723,-0.813333333,1
2/01/2020 17:15,20.86666616,-0.633333345,1
2/01/2020 17:30,22.013333,-0.373333345,1
2/01/2020 17:45,22.54000092,-0.51333336,1
2/01/2020 18:00,23.33333397,-0.606666664,1
2/01/2020 18:15,24.09333356,-0.719999969,1
2/01/2020 18:30,24.85333252,-0.653333346,1
2/01/2020 18:45,25.6400013,-0.686666687,1
2/01/2020 19:00,25.71333377,-0.779999991,1
2/01/2020 19:15,25.94000149,-0.839999974,1
2/01/2020 19:30,25.85333188,-1.040000002,1
2/01/2020 19:45,25.63333384,-1.186666648,1
2/01/2020 20:00,25.21999995,-1.326666633,1
2/01/2020 20:15,24.62666702,-1.626666665,1
2/01/2020 20:30,23.89333407,-1.966666698,1
2/01/2020 20:45,23.12666702,-2.426666737,1
2/01/2020 21:00,22.52666791,-2.599999984,1
2/01/2020 21:15,22.31333288,-2.486666759,1
2/01/2020 21:30,21.98666636,-2.453333457,1
2/01/2020 21:45,21.31999906,-2.626666784,1
2/01/2020 22:00,20.47333272,-2.966666619,1
2/01/2020 22:15,21.4399999,-3.153333187,1
2/01/2020 22:30,22.55333328,-3.22666653,1
2/01/2020 22:45,21.31333351,-3.486666759,1
2/01/2020 23:00,19.70666567,-3.779999971,1
2/01/2020 23:15,20.03333346,-4.026666641,1
2/01/2020 23:30,21.16666667,-4.066666683,1
2/01/2020 23:45,21.79999987,-4.199999968,1
3/01/2020 0:00,21.70000013,-4.306666533,1
3/01/2020 0:15,22.46000099,-4.379999955,1
3/01/2020 0:30,23.57999929,-4.313333352,1
3/01/2020 0:45,21.45999908,-4.726666768,1
3/01/2020 1:00,19.00666682,-4.906666756,1
3/01/2020 1:15,17.0333341,-5.159999847,1
3/01/2020 1:30,15.71999995,-5.320000013,1
3/01/2020 1:45,14.81333256,-5.379999797,1
3/01/2020 2:00,14.12666702,-5.4466664,1
3/01/2020 2:15,14.70666631,-5.49333334,1
3/01/2020 2:30,14.84666665,-5.426666578,1
3/01/2020 2:45,13.71333377,-5.559999943,1
3/01/2020 3:00,13.1600008,-5.679999987,1
3/01/2020 3:15,12.87333361,-5.693333308,1
3/01/2020 3:30,12.69333331,-5.820000013,1
3/01/2020 3:45,12.55333328,-5.766666253,1
3/01/2020 4:00,12.53333346,-5.773333391,1
3/01/2020 4:15,12.41333326,-5.886666775,1
3/01/2020 4:30,12.24666627,-5.953333378,1
3/01/2020 4:45,12.06000042,-5.95333306,1
3/01/2020 5:00,12.29333337,-5.946666559,1
3/01/2020 5:15,12.57999961,-5.913333416,1
3/01/2020 5:30,12.57999992,-5.900000095,1
3/01/2020 5:45,12.77333291,-5.919999917,1
3/01/2020 6:00,12.93333276,-5.813333193,1
3/01/2020 6:15,13.24000009,-5.933333556,1
3/01/2020 6:30,13.77333355,-5.780000051,1
3/01/2020 6:45,14.18000031,-5.746666908,1
3/01/2020 7:00,14.55999978,-5.666666508,1
3/01/2020 7:15,15.1200002,-5.513333321,1
3/01/2020 7:30,15.72666613,-5.326666514,1
3/01/2020 7:45,15.3733333,-5.233333429,1
3/01/2020 8:00,15.0666666,-5.0266668,1
3/01/2020 8:15,13.76666609,-5.093333562,1
3/01/2020 8:30,13.84666634,-4.793333213,1
3/01/2020 8:45,13.71333281,-4.586666743,1
3/01/2020 9:00,13.44666704,-4.346666654,1
3/01/2020 9:15,13.32666683,-3.97999986,1
3/01/2020 9:30,13.19333299,-3.653333426,1
3/01/2020 9:45,13.03999996,-3.526666641,1
3/01/2020 10:00,13.10000038,-3.306666692,1
3/01/2020 10:15,13.17999967,-3.046666781,1
3/01/2020 10:30,13.56000042,-2.653333267,1
3/01/2020 10:45,13.19999981,-2.433333317,1
3/01/2020 11:00,13.68666681,-2.113333305,1
3/01/2020 11:15,14.11333307,-1.726666649,1
3/01/2020 11:30,14.30666669,-1.693333308,1
3/01/2020 11:45,14.36666711,-1.660000046,1
3/01/2020 12:00,14.98666668,-1.439999978,1
3/01/2020 12:15,15.64666653,-1.213333289,1
3/01/2020 12:30,16.24666786,-0.973333319,1
3/01/2020 12:45,16.67999967,-0.833333333,1
3/01/2020 13:00,17.38666662,-0.533333341,1
3/01/2020 13:15,18.0600001,-0.280000006,1
3/01/2020 13:30,18.51999982,-0.026666669,1
3/01/2020 13:45,19.03333282,-0.006666667,1
3/01/2020 14:00,19.6666673,0.073333335,1
3/01/2020 14:15,19.92666753,0.093333334,1
3/01/2020 14:30,20.36666743,0.13333333,1
3/01/2020 14:45,20.99333254,0.206666678,1
3/01/2020 15:00,21.63333384,0.24666669,1
3/01/2020 15:15,22.49333318,0.213333338,1
3/01/2020 15:30,23.29999924,0.313333352,1
3/01/2020 15:45,23.92000071,0.400000006,1
3/01/2020 16:00,24.93333371,0.673333327,1
3/01/2020 16:15,26.26666641,1.326666713,1
3/01/2020 16:30,26.82000033,1.339999914,1
3/01/2020 16:45,27.51999982,1.333333333,1
3/01/2020 17:00,28.39333407,1.353333314,1
3/01/2020 17:15,28.80666606,1.25999999,1
3/01/2020 17:30,29.44666608,1.24666667,1
3/01/2020 17:45,30.13999939,1.146666686,1
3/01/2020 18:00,30.92666626,1.033333381,1
3/01/2020 18:15,31.40666707,1.00666666,1
3/01/2020 18:30,32.13333257,1.013333321,1
3/01/2020 18:45,32.51333364,1,1
3/01/2020 19:00,32.66000112,0.873333315,1
3/01/2020 19:15,32.74666595,0.799999992,1
3/01/2020 19:30,32.65999985,0.600000024,1
3/01/2020 19:45,32.68666712,0.473333339,1
3/01/2020 20:00,32.39999898,0.313333342,1
3/01/2020 20:15,31.97999827,0.300000022,1
3/01/2020 20:30,31.65333303,0.51333338,1
3/01/2020 20:45,30.54000028,0.219999999,1
3/01/2020 21:00,29.47333399,0.006666667,1
3/01/2020 21:15,28.34666761,-0.106666669,1
3/01/2020 21:30,27.52000046,-0.433333357,1
3/01/2020 21:45,25.84666697,-1.039999942,1
3/01/2020 22:00,24.70666631,-1.526666681,1
3/01/2020 22:15,25.62666639,-1.620000045,1
3/01/2020 22:30,26.38666725,-1.593333324,1
3/01/2020 22:45,24.77333387,-1.939999978,1
3/01/2020 23:00,22.67333349,-2.353333235,1
3/01/2020 23:15,22.96000036,-2.646666686,1
3/01/2020 23:30,23.41333453,-2.859999895,1
3/01/2020 23:45,23.29333369,-3.113333384,1
4/01/2020 0:00,22.78000005,-3.499999921,1
4/01/2020 0:15,23.90000025,-3.406666835,1
4/01/2020 0:30,24.75333341,-3.393333356,1
4/01/2020 0:45,22.71999995,-3.71999987,1
4/01/2020 1:00,20.10666656,-3.973333359,1
4/01/2020 1:15,18.34000079,-4.246666749,1
4/01/2020 1:30,17.12666575,-4.380000114,1
4/01/2020 1:45,15.94666672,-4.619999886,1
4/01/2020 2:00,15.37333361,-4.71333313,1
4/01/2020 2:15,15.91333389,-4.586666584,1
4/01/2020 2:30,15.91333357,-4.693333626,1
4/01/2020 2:45,15.00000064,-4.806666533,1
4/01/2020 3:00,14.44000053,-4.913333416,1
4/01/2020 3:15,14.25333373,-4.97999986,1
4/01/2020 3:30,14.0533336,-4.96666654,1
4/01/2020 3:45,13.79333305,-5.0533336,1
4/01/2020 4:00,13.92666658,-5.033333302,1
4/01/2020 4:15,13.79999987,-5.120000203,1
4/01/2020 4:30,13.54666646,-5.186666489,1
4/01/2020 4:45,13.5066665,-5.213333289,1
4/01/2020 5:00,13.64666621,-5.106666724,1
4/01/2020 5:15,13.62666607,-5.113333225,1
4/01/2020 5:30,13.67999967,-5.146666686,1
4/01/2020 5:45,13.56000042,-5.226666451,1
4/01/2020 6:00,13.65999985,-5.266666571,1
4/01/2020 6:15,13.91333326,-5.179999987,1
4/01/2020 6:30,13.9800005,-5.213333289,1
4/01/2020 6:45,14.05999947,-5.339999994,1
4/01/2020 7:00,14.23333359,-5.213333448,1
4/01/2020 7:15,14.64000034,-5.153333346,1
4/01/2020 7:30,15.23333295,-4.980000019,1
4/01/2020 7:45,14.91333326,-4.899999936,1
4/01/2020 8:00,15.08666643,-4.613333225,1
4/01/2020 8:15,14.58666706,-4.393333276,1
4/01/2020 8:30,14.53999996,-4.193333308,1
4/01/2020 8:45,14.64000066,-4.066666524,1
4/01/2020 9:00,14.64000003,-3.786666791,1
4/01/2020 9:15,14.78666719,-3.573333343,1
4/01/2020 9:30,15.0066665,-3.359999895,1
4/01/2020 9:45,14.26666609,-3.359999975,1
4/01/2020 10:00,14.40666707,-3.186666568,1
4/01/2020 10:15,14.29333305,-3.120000045,1
4/01/2020 10:30,14.71999963,-3.00666666,1
4/01/2020 10:45,15.17333285,-2.846666733,1
4/01/2020 11:00,14.39999994,-2.906666676,1
4/01/2020 11:15,14.90000057,-2.826666752,1
4/01/2020 11:30,14.58666579,-2.946666718,1
4/01/2020 11:45,13.33333302,-2.819999933,1
4/01/2020 12:00,13.72666613,-2.71999987,1
4/01/2020 12:15,12.3733333,-2.833333413,1
4/01/2020 12:30,11.67999967,-3.026666641,1
4/01/2020 12:45,11.78666687,-2.646666606,1
4/01/2020 13:00,11.8733333,-2.599999984,1
4/01/2020 13:15,12.34666665,-2.74666667,1
4/01/2020 13:30,12.35333284,-2.699999968,1
4/01/2020 13:45,11.62666734,-2.840000153,1
4/01/2020 14:00,11.33333333,-2.900000175,1
4/01/2020 14:15,11.08000056,-2.946666718,1
4/01/2020 14:30,10.74000009,-2.973333359,1
4/01/2020 14:45,10.80000019,-2.880000035,1
4/01/2020 15:00,11.15333303,-2.766666651,1
4/01/2020 15:15,11.3933328,-2.800000032,1
4/01/2020 15:30,11,-3.146666606,1
4/01/2020 15:45,11.43333371,-3.186666568,1
4/01/2020 16:00,12.1266667,-3.23333327,1
4/01/2020 16:15,12.51333364,-3.506666899,1
4/01/2020 16:30,13.21333313,-3.49333334,1
4/01/2020 16:45,13.25999959,-3.579999924,1
4/01/2020 17:00,13.21999995,-3.313333352,1
4/01/2020 17:15,14.09999943,-3.393333356,1
4/01/2020 17:30,15.74000041,-3.726666927,1
4/01/2020 17:45,16.55333328,-3.74000001,1
4/01/2020 18:00,15.28666623,-3.806666533,1
4/01/2020 18:15,15.88000043,-3.953333378,1
4/01/2020 18:30,16.52666537,-4.126666625,1
4/01/2020 18:45,17.05333265,-4.753333092,1
4/01/2020 19:00,16.39999962,-4.940000057,1
4/01/2020 19:15,16.58666674,-5.126666546,1
4/01/2020 19:30,16.18000031,-5.25333341,1
4/01/2020 19:45,15.95333385,-5.319999854,1
4/01/2020 20:00,15.67999967,-5.460000038,1
4/01/2020 20:15,15.513333,-5.580000083,1
4/01/2020 20:30,15.61333307,-5.666666349,1
4/01/2020 20:45,15.23999977,-5.766666253,1
4/01/2020 21:00,15.00000064,-5.76000007,1
4/01/2020 21:15,15.01333332,-5.659999847,1
4/01/2020 21:30,14.6266667,-5.786666234,1
4/01/2020 21:45,14.34000047,-5.886666775,1
4/01/2020 22:00,13.98666668,-5.926666419,1
4/01/2020 22:15,15.73333327,-5.926666737,1
4/01/2020 22:30,17.43333244,-5.686666965,1
4/01/2020 22:45,17.05999947,-5.793333213,1
4/01/2020 23:00,15.88000011,-5.986666838,1
4/01/2020 23:15,16.67999967,-6.019999981,1
4/01/2020 23:30,17.94666735,-6.073333581,1
4/01/2020 23:45,18.63333321,-6.100000064,1
5/01/2020 0:00,19.16666794,-6.053333282,1
5/01/2020 0:15,20.16000048,-6.060000102,1
5/01/2020 0:30,21.41333262,-5.960000038,1
5/01/2020 0:45,20.27333196,-6.119999886,1
5/01/2020 1:00,17.7266674,-6.373333454,1
5/01/2020 1:15,15.72666581,-6.540000121,1
5/01/2020 1:30,14.19999981,-6.640000025,1
5/01/2020 1:45,13.21999995,-6.679999987,1
5/01/2020 2:00,12.61999925,-6.693333149,1
5/01/2020 2:15,13.17333349,-6.680000146,1
5/01/2020 2:30,13.30666733,-6.706666629,1
5/01/2020 2:45,12.27333323,-6.746666114,1
5/01/2020 3:00,11.62666639,-6.79333353,1
5/01/2020 3:15,11.26666641,-6.899999936,1
5/01/2020 3:30,11.03999964,-6.893333435,1
5/01/2020 3:45,10.90666676,-6.9733332,1
5/01/2020 4:00,10.78000037,-7.013333162,1
5/01/2020 4:15,10.89999994,-6.893333435,1
5/01/2020 4:30,10.72666645,-6.919999917,1
5/01/2020 4:45,10.46666654,-6.9733332,1
5/01/2020 5:00,10.53333282,-6.973333359,1
5/01/2020 5:15,10.60666656,-6.96666654,1
5/01/2020 5:30,10.57333342,-6.973333518,1
5/01/2020 5:45,10.71333313,-6.946666559,1
5/01/2020 6:00,10.9266669,-6.933333397,1
5/01/2020 6:15,11.16666635,-6.893333276,1
5/01/2020 6:30,11.35333252,-6.833333333,1
5/01/2020 6:45,11.50000032,-6.859999816,1
5/01/2020 7:00,11.59333293,-6.959999879,1
5/01/2020 7:15,11.88000011,-7.139999866,1
5/01/2020 7:30,12.06666629,-7.146666845,1
5/01/2020 7:45,12.28666719,-6.98666652,1
5/01/2020 8:00,12.25333373,-6.913333416,1
5/01/2020 8:15,11.88000043,-6.893333435,1
5/01/2020 8:30,12.17999967,-6.753333569,1
5/01/2020 8:45,12.14000003,-6.866666794,1
5/01/2020 9:00,12.11333275,-6.75333341,1
5/01/2020 9:15,11.70666599,-6.600000064,1
5/01/2020 9:30,11.60666688,-6.53333346,1
5/01/2020 9:45,11.69999981,-6.586666425,1
5/01/2020 10:00,11.97333304,-6.600000223,1
5/01/2020 10:15,11.74666691,-6.566666603,1
5/01/2020 10:30,11.36666679,-6.506666501,1
5/01/2020 10:45,11.53333346,-6.426666578,1
5/01/2020 11:00,11.66666698,-6.460000038,1
5/01/2020 11:15,11.53999996,-6.300000032,1
5/01/2020 11:30,11.30666669,-6.300000191,1
5/01/2020 11:45,11.21999995,-6.306666533,1
5/01/2020 12:00,11.69333299,-6.160000165,1
5/01/2020 12:15,12.11333338,-6.173333486,1
5/01/2020 12:30,12.58666706,-6.306666692,1
5/01/2020 12:45,12.49333318,-6.23999993,1
5/01/2020 13:00,11.83333333,-6.300000032,1
5/01/2020 13:15,10.95333322,-6.386666616,1
5/01/2020 13:30,10.63333352,-6.353333314,1
5/01/2020 13:45,10.75333309,-6.500000159,1
5/01/2020 14:00,10.73333359,-6.48666652,1
5/01/2020 14:15,11.24666659,-6.399999936,1
5/01/2020 14:30,11.40666707,-6.393333117,1
5/01/2020 14:45,11.12666639,-6.446666559,1
5/01/2020 15:00,10.47999954,-6.440000057,1
5/01/2020 15:15,10.45999972,-6.333333492,1
5/01/2020 15:30,10.22000027,-6.460000038,1
5/01/2020 15:45,10.42666658,-6.426666737,1
5/01/2020 16:00,10.69333331,-6.426666896,1
5/01/2020 16:15,10.58666674,-6.486666997,1
5/01/2020 16:30,11.486667,-6.439999739,1
5/01/2020 16:45,11.69333267,-6.526666482,1
5/01/2020 17:00,11.93333308,-6.573333422,1
5/01/2020 17:15,13.09333388,-6.433333238,1
5/01/2020 17:30,14.01333268,-6.480000019,1
5/01/2020 17:45,14.66666667,-6.440000216,1
5/01/2020 18:00,15.3333327,-6.326666514,1
5/01/2020 18:15,15.58666674,-6.30000035,1
5/01/2020 18:30,15.68666617,-6.366666476,1
5/01/2020 18:45,15.81999969,-6.246666749,1
5/01/2020 19:00,15.89333375,-6.213333607,1
5/01/2020 19:15,15.72666613,-6.373333136,1
5/01/2020 19:30,15.46000004,-6.400000095,1
5/01/2020 19:45,15.36666616,-6.373332977,1
5/01/2020 20:00,15.02666632,-6.506666501,1
5/01/2020 20:15,15.02666664,-6.446666559,1
5/01/2020 20:30,14.83333397,-6.460000038,1
5/01/2020 20:45,14.49333318,-6.513333321,1
5/01/2020 21:00,14.40666707,-6.539999803,1
5/01/2020 21:15,14.5733331,-6.266666571,1
5/01/2020 21:30,14.34666697,-6.326666832,1
5/01/2020 21:45,14.02666696,-6.379999797,1
5/01/2020 22:00,13.8333327,-6.393333594,1
5/01/2020 22:15,15.55999978,-6.253333728,1
5/01/2020 22:30,17.46666781,-5.960000038,1
5/01/2020 22:45,17.16666667,-5.893332958,1
5/01/2020 23:00,16.22000186,-5.939999898,1
5/01/2020 23:15,17.02666664,-6.053333441,1
5/01/2020 23:30,18.09999975,-6.219999949,1
5/01/2020 23:45,19.0733331,-6.126666864,1
6/01/2020 0:00,19.81333288,-5.986666361,1
6/01/2020 0:15,21.2133344,-5.746666908,1
6/01/2020 0:30,22.86666616,-5.579999924,1
6/01/2020 0:45,21.95999972,-5.620000203,1
6/01/2020 1:00,19.75333341,-5.879999955,1
6/01/2020 1:15,17.78000005,-6.059999943,1
6/01/2020 1:30,16.26000023,-6.153333187,1
6/01/2020 1:45,14.94666704,-6.24666659,1
6/01/2020 2:00,14.17999999,-6.28000021,1
6/01/2020 2:15,14.67333349,-6.266666571,1
6/01/2020 2:30,15.03999964,-6.180000146,1
6/01/2020 2:45,13.61333307,-6.299999873,1
6/01/2020 3:00,12.95999972,-6.246666749,1
6/01/2020 3:15,12.37333393,-6.400000254,1
6/01/2020 3:30,11.99333286,-6.399999936,1
6/01/2020 3:45,11.70000013,-6.339999994,1
6/01/2020 4:00,11.513333,-6.366666476,1
6/01/2020 4:15,11.47999986,-6.440000057,1
6/01/2020 4:30,11.16666698,-6.473333359,1
6/01/2020 4:45,11.1066672,-6.553333441,1
6/01/2020 5:00,11.39999994,-6.486666997,1
6/01/2020 5:15,11.4399999,-6.426666737,1
6/01/2020 5:30,11.55333265,-6.526666482,1
6/01/2020 5:45,11.76666641,-6.373333454,1
6/01/2020 6:00,12.23333359,-6.23999993,1
6/01/2020 6:15,13.25999991,-6.040000121,1
6/01/2020 6:30,13.67999999,-6.106666565,1
6/01/2020 6:45,14.14000003,-6.166666667,1
6/01/2020 7:00,15.11333338,-5.946666559,1
6/01/2020 7:15,15.82666651,-5.693333467,1
6/01/2020 7:30,16.41333262,-5.546666622,1
6/01/2020 7:45,16.43333244,-5.49333334,1
6/01/2020 8:00,15.72000122,-5.399999936,1
6/01/2020 8:15,14.55333296,-5.266666571,1
6/01/2020 8:30,14.62666607,-4.833333492,1
6/01/2020 8:45,14.56666724,-4.913333257,1
6/01/2020 9:00,14.23333327,-5,1
6/01/2020 9:15,13.85333316,-4.626666705,1
6/01/2020 9:30,13.44000022,-4.566666762,1
6/01/2020 9:45,13.03999933,-4.539999803,1
6/01/2020 10:00,12.78000005,-4.486666679,1
6/01/2020 10:15,12.35999997,-4.5,1
6/01/2020 10:30,11.64000003,-4.446666876,1
6/01/2020 10:45,10.03999996,-4.639999708,1
6/01/2020 11:00,9.573333422,-4.26000007,1
6/01/2020 11:15,9.15333271,-4.033333302,1
6/01/2020 11:30,9.106666565,-3.846666574,1
6/01/2020 11:45,8.826666832,-3.786666632,1
6/01/2020 12:00,8.75333341,-3.819999933,1
6/01/2020 12:15,8.686666171,-3.839999914,1
6/01/2020 12:30,8.506666501,-3.740000168,1
6/01/2020 12:45,8.359999339,-3.566666842,1
6/01/2020 13:00,8.446666718,-3.5133334,1
6/01/2020 13:15,8.686666489,-3.386666695,1
6/01/2020 13:30,8.273332914,-3.293333292,1
6/01/2020 13:45,8.379999797,-3.173333248,1
6/01/2020 14:00,8.579999924,-3.173333486,1
6/01/2020 14:15,9.240000407,-2.793333371,1
6/01/2020 14:30,10.14000034,-2.586666822,1
6/01/2020 14:45,9.833333333,-2.499999921,1
6/01/2020 15:00,10.19999981,-2.24666659,1
6/01/2020 15:15,10.49999968,-2.266666651,1
6/01/2020 15:30,10.86666648,-2.24000001,1
6/01/2020 15:45,11.0466671,-2.419999997,1
6/01/2020 16:00,11.40666676,-2.553333362,1
6/01/2020 16:15,11.93333308,-2.539999962,1
6/01/2020 16:30,12.45333322,-2.646666686,1
6/01/2020 16:45,13.05333296,-2.599999984,1
6/01/2020 17:00,13.79999987,-2.739999851,1
6/01/2020 17:15,14.48666732,-2.780000051,1
6/01/2020 17:30,15.38666693,-2.686666489,1
6/01/2020 17:45,16.02666632,-2.933333397,1
6/01/2020 18:00,17.17999967,-2.986666679,1
6/01/2020 18:15,18.31999906,-3.119999886,1