date_time,MW,MVAR
1/01/2019 0:00,37.82646094,-11.29649707
1/01/2019 0:15,38.48709766,-11.3758457
1/01/2019 0:30,40.80271484,-11.10716211
1/01/2019 0:45,40.686125,-11.07586621
1/01/2019 1:00,38.22482031,-11.48790918
1/01/2019 1:15,36.09507031,-11.82783105
1/01/2019 1:30,33.86299609,-12.23549219
1/01/2019 1:45,32.78280078,-12.04697363
1/01/2019 2:00,31.51333594,-12.41633398
1/01/2019 2:15,31.10959766,-12.44332227
1/01/2019 2:30,30.49781641,-12.70819531
1/01/2019 2:45,29.62032227,-12.87899414
1/01/2019 3:00,28.89741602,-12.77741699
1/01/2019 3:15,28.64437109,-12.7033291
1/01/2019 3:30,27.87550391,-13.05296973
1/01/2019 3:45,27.40570898,-13.18367188
1/01/2019 4:00,26.98379297,-13.23778223
1/01/2019 4:15,26.83368359,-13.37221582
1/01/2019 4:30,26.3644082,-13.57942773
1/01/2019 4:45,26.35584375,-13.46344531
1/01/2019 5:00,26.20092578,-13.6186709
1/01/2019 5:15,26.58194922,-13.4499502
1/01/2019 5:30,26.45554492,-13.40466895
1/01/2019 5:45,26.52846484,-13.39919629
1/01/2019 6:00,26.44028711,-13.73965332
1/01/2019 6:15,26.64458203,-13.75326758
1/01/2019 6:30,26.48030078,-14.04425684
1/01/2019 6:45,26.54865625,-14.15565527
1/01/2019 7:00,26.53653125,-14.21137598
1/01/2019 7:15,26.84700977,-14.28312891
1/01/2019 7:30,26.87758984,-14.2573457
1/01/2019 7:45,26.52709961,-14.03938574
1/01/2019 8:00,26.51317578,-13.99514746
1/01/2019 8:15,25.20051953,-13.86594531
1/01/2019 8:30,24.98223047,-13.65660352
1/01/2019 8:45,24.48246875,-13.56768359
1/01/2019 9:00,24.25054688,-13.32619531
1/01/2019 9:15,23.94420703,-13.21243066
1/01/2019 9:30,24.1920625,-12.63791602
1/01/2019 9:45,23.77963867,-12.18859082
1/01/2019 10:00,23.41151367,-12.01313672
1/01/2019 10:15,23.16593359,-11.73783691
1/01/2019 10:30,23.05383594,-11.50957031
1/01/2019 10:45,22.98862305,-11.2074248
1/01/2019 11:00,22.85033203,-11.03046582
1/01/2019 11:15,23.01824414,-10.8994873
1/01/2019 11:30,23.20746875,-10.64832715
1/01/2019 11:45,23.29320508,-10.41291895
1/01/2019 12:00,23.16915625,-10.28363086
1/01/2019 12:15,23.52833984,-9.999067383
1/01/2019 12:30,23.6899043,-10.11445313
1/01/2019 12:45,23.98394141,-9.475651367
1/01/2019 13:00,24.01292969,-9.42350293
1/01/2019 13:15,24.28665039,-9.421325195
1/01/2019 13:30,24.6418125,-9.28471582
1/01/2019 13:45,25.00698047,-9.147277344
1/01/2019 14:00,25.56117578,-9.007772461
1/01/2019 14:15,25.59403516,-8.844354492
1/01/2019 14:30,26.33086719,-8.6564375
1/01/2019 14:45,26.62841797,-8.750241211
1/01/2019 15:00,27.18657813,-8.551421875
1/01/2019 15:15,28.19267383,-8.64340918
1/01/2019 15:30,28.88244727,-8.513166992
1/01/2019 15:45,29.85024609,-8.364163086
1/01/2019 16:00,30.95740625,-8.131978516
1/01/2019 16:15,31.95851953,-8.077068359
1/01/2019 16:30,33.33596484,-7.915547852
1/01/2019 16:45,34.06626172,-7.91387793
1/01/2019 17:00,34.99097656,-8.00569043
1/01/2019 17:15,36.51729297,-8.118308105
1/01/2019 17:30,37.64355078,-8.078844238
1/01/2019 17:45,39.01367969,-7.956673828
1/01/2019 18:00,39.75398828,-7.812378418
1/01/2019 18:15,40.80989063,-8.105069824
1/01/2019 18:30,41.50509766,-8.326269531
1/01/2019 18:45,41.8638125,-8.244013672
1/01/2019 19:00,42.61968359,-8.133944336
1/01/2019 19:15,42.12816797,-8.342851563
1/01/2019 19:30,41.51841406,-8.511771484
1/01/2019 19:45,41.14465625,-8.848461914
1/01/2019 20:00,40.64690234,-9.048918945
1/01/2019 20:15,38.93751953,-9.051206055
1/01/2019 20:30,37.81917969,-9.197660156
1/01/2019 20:45,37.04837891,-9.336745117
1/01/2019 21:00,36.43268359,-9.233135742
1/01/2019 21:15,36.29046094,-9.217288086
1/01/2019 21:30,36.09301953,-9.004644531
1/01/2019 21:45,35.63595313,-9.127165039
1/01/2019 22:00,34.77487891,-9.390045898
1/01/2019 22:15,34.50620703,-9.473168945
1/01/2019 22:30,34.98821875,-9.925767578
1/01/2019 22:45,34.33739063,-10.1541123
1/01/2019 23:00,33.22868359,-10.31496094
1/01/2019 23:15,32.89469141,-10.29911426
1/01/2019 23:30,33.37058594,-10.1768457
1/01/2019 23:45,33.71671875,-10.4395791
2/01/2019 0:00,34.53357422,-10.90495996
2/01/2019 0:15,35.01935156,-10.8833418
2/01/2019 0:30,37.5370625,-10.79196582
2/01/2019 0:45,37.14478125,-10.75207715
2/01/2019 1:00,34.19898828,-11.0475918
2/01/2019 1:15,32.07654883,-11.29715137
2/01/2019 1:30,30.37537305,-11.3974668
2/01/2019 1:45,29.06680078,-11.74536523
2/01/2019 2:00,27.62035352,-11.808
2/01/2019 2:15,27.53922852,-12.01554883
2/01/2019 2:30,27.03539258,-11.79523145
2/01/2019 2:45,25.68128516,-11.54836816
2/01/2019 3:00,25.25664063,-11.97526367
2/01/2019 3:15,25.50323633,-12.17297852
2/01/2019 3:30,24.95572656,-12.52440918
2/01/2019 3:45,24.95617969,-12.42750684
2/01/2019 4:00,24.45832813,-12.4436543
2/01/2019 4:15,23.84575586,-11.91062109
2/01/2019 4:30,23.82083984,-12.35415918
2/01/2019 4:45,23.05237695,-12.18107422
2/01/2019 5:00,23.62014258,-12.21716309
2/01/2019 5:15,24.0526582,-12.03029199
2/01/2019 5:30,24.11571289,-11.81047656
2/01/2019 5:45,24.52120898,-11.77857324
2/01/2019 6:00,24.87434961,-11.74377734
2/01/2019 6:15,26.00541797,-11.69285352
2/01/2019 6:30,26.92017773,-12.06473242
2/01/2019 6:45,27.66921875,-12.07718359
2/01/2019 7:00,28.00360352,-11.79564355
2/01/2019 7:15,29.08490625,-11.63980859
2/01/2019 7:30,30.1295293,-11.97263867
2/01/2019 7:45,30.83782031,-11.54010254
2/01/2019 8:00,31.26798438,-11.02035645
2/01/2019 8:15,30.58688477,-10.80173145
2/01/2019 8:30,30.20042188,-10.14820898
2/01/2019 8:45,30.47729297,-10.08132715
2/01/2019 9:00,30.43609961,-9.776269531
2/01/2019 9:15,29.56164844,-9.433475586
2/01/2019 9:30,29.12276172,-9.167328125
2/01/2019 9:45,28.68617969,-8.946926758
2/01/2019 10:00,28.34782031,-9.148658203
2/01/2019 10:15,28.04619922,-9.067219727
2/01/2019 10:30,27.89375195,-9.140726563
2/01/2019 10:45,27.60991797,-8.777230469
2/01/2019 11:00,27.35207422,-8.393988281
2/01/2019 11:15,27.03762695,-8.012500977
2/01/2019 11:30,27.40087305,-7.786503418
2/01/2019 11:45,27.87629102,-7.682567383
2/01/2019 12:00,27.76966602,-7.113229004
2/01/2019 12:15,27.96235156,-7.25592041
2/01/2019 12:30,28.36080859,-7.486512695
2/01/2019 12:45,28.79261914,-6.944176758
2/01/2019 13:00,29.10730664,-7.114956055
2/01/2019 13:15,29.11321484,-7.407716797
2/01/2019 13:30,28.808,-7.097343262
2/01/2019 13:45,29.14851758,-6.879435059
2/01/2019 14:00,29.2911543,-6.748490723
2/01/2019 14:15,30.30589648,-6.534778809
2/01/2019 14:30,30.1480293,-6.766391602
2/01/2019 14:45,30.42479688,-6.702643555
2/01/2019 15:00,30.92852148,-6.104832031
2/01/2019 15:15,31.08060352,-5.845154297
2/01/2019 15:30,31.97078125,-5.829693359
2/01/2019 15:45,32.59649805,-5.830215332
2/01/2019 16:00,32.5868418,-5.952037109
2/01/2019 16:15,32.61321289,-5.913545898
2/01/2019 16:30,33.78766797,-6.021041992
2/01/2019 16:45,34.46171094,-5.986126465
2/01/2019 17:00,35.06371875,-6.098736328
2/01/2019 17:15,35.68397266,-5.707018555
2/01/2019 17:30,36.40347656,-5.744603516
2/01/2019 17:45,37.60990625,-6.533572266
2/01/2019 18:00,37.75110156,-6.549756348
2/01/2019 18:15,39.28832813,-6.934265137
2/01/2019 18:30,39.50534766,-6.840352051
2/01/2019 18:45,39.89639063,-7.014369629
2/01/2019 19:00,39.89722656,-6.777350098
2/01/2019 19:15,39.6860625,-6.981659668
2/01/2019 19:30,39.25773438,-6.50151123
2/01/2019 19:45,38.61959375,-7.033213867
2/01/2019 20:00,38.39284375,-6.959412598
2/01/2019 20:15,38.47949609,-7.480828125
2/01/2019 20:30,38.14672266,-8.092749512
2/01/2019 20:45,37.90124609,-8.196436523
2/01/2019 21:00,37.38350391,-8.376208008
2/01/2019 21:15,37.86137891,-8.142181152
2/01/2019 21:30,38.59926953,-7.798020508
2/01/2019 21:45,37.88667188,-8.209108398
2/01/2019 22:00,36.83350781,-8.264530273
2/01/2019 22:15,36.54210938,-8.600756836
2/01/2019 22:30,37.04708594,-8.601375977
2/01/2019 22:45,35.77133203,-8.591750977
2/01/2019 23:00,35.09375781,-9.394916992
2/01/2019 23:15,34.51498828,-9.698174805
2/01/2019 23:30,34.56844922,-9.05912793
2/01/2019 23:45,35.15080469,-8.982046875
3/01/2019 0:00,36.16810156,-9.282864258
3/01/2019 0:15,36.97325,-9.255242188
3/01/2019 0:30,40.01935938,-9.68215332
3/01/2019 0:45,39.60790234,-9.496472656
3/01/2019 1:00,36.44349219,-9.34131543
3/01/2019 1:15,34.23520313,-9.561476563
3/01/2019 1:30,32.66198438,-9.730529297
3/01/2019 1:45,30.81104883,-9.96603418
3/01/2019 2:00,30.0186543,-10.51773926
3/01/2019 2:15,29.5421875,-10.68357129
3/01/2019 2:30,29.68588281,-10.59032227
3/01/2019 2:45,29.11742578,-10.67411816
3/01/2019 3:00,28.06182031,-10.55447266
3/01/2019 3:15,27.89203125,-11.10163672
3/01/2019 3:30,27.44946484,-10.93842969
3/01/2019 3:45,26.9093457,-11.23445508
3/01/2019 4:00,27.07785156,-11.14020703
3/01/2019 4:15,27.45974414,-11.39779688
3/01/2019 4:30,27.78491406,-11.79202637
3/01/2019 4:45,27.80403711,-11.70592871
3/01/2019 5:00,28.07499023,-11.71085352
3/01/2019 5:15,28.59354688,-11.53901855
3/01/2019 5:30,28.92933789,-11.4149668
3/01/2019 5:45,29.13117383,-11.56625781
3/01/2019 6:00,29.40114258,-11.74502734
3/01/2019 6:15,30.34921875,-11.83882031
3/01/2019 6:30,31.95338672,-12.03719141
3/01/2019 6:45,33.04126172,-12.08693457
3/01/2019 7:00,33.50235156,-12.14199805
3/01/2019 7:15,34.43012109,-11.77654883
3/01/2019 7:30,35.13660938,-11.31778906
3/01/2019 7:45,35.95444922,-10.74369141
3/01/2019 8:00,36.17808203,-10.7280957
3/01/2019 8:15,34.73117188,-11.20441699
3/01/2019 8:30,33.98524219,-11.26864063
3/01/2019 8:45,34.43101172,-10.82240039
3/01/2019 9:00,34.77838281,-10.26955371
3/01/2019 9:15,34.82387109,-9.896105469
3/01/2019 9:30,34.48773047,-9.752363281
3/01/2019 9:45,33.98714844,-9.185269531
3/01/2019 10:00,33.67040234,-8.858467773
3/01/2019 10:15,34.18007813,-8.26337207
3/01/2019 10:30,34.18774609,-8.032985352
3/01/2019 10:45,34.00707422,-7.705480957
3/01/2019 11:00,34.03178906,-7.344172852
3/01/2019 11:15,34.13601563,-7.202250488
3/01/2019 11:30,34.38041406,-6.726672852
3/01/2019 11:45,34.92180078,-6.407293945
3/01/2019 12:00,35.01363672,-6.418855957
3/01/2019 12:15,35.55616797,-6.062588379
3/01/2019 12:30,35.76333984,-5.890063965
3/01/2019 12:45,35.94119922,-5.855352051
3/01/2019 13:00,36.72182031,-5.250353516
3/01/2019 13:15,37.68172266,-4.733303711
3/01/2019 13:30,38.54350781,-4.589430664
3/01/2019 13:45,38.58127734,-4.628819824
3/01/2019 14:00,39.12229297,-4.506890137
3/01/2019 14:15,40.47023828,-4.171314453
3/01/2019 14:30,41.23978516,-3.73538623
3/01/2019 14:45,41.71279297,-3.758792236
3/01/2019 15:00,42.10953516,-3.658514404
3/01/2019 15:15,42.78958984,-3.449425537
3/01/2019 15:30,44.56926172,-2.747038818
3/01/2019 15:45,44.97012891,-2.915000488
3/01/2019 16:00,46.13859375,-3.085384766
3/01/2019 16:15,47.33622656,-3.262965332
3/01/2019 16:30,48.74092578,-2.946190918
3/01/2019 16:45,49.88977734,-3.084404785
3/01/2019 17:00,51.09735938,-3.002067383
3/01/2019 17:15,52.52717969,-2.799297119
3/01/2019 17:30,54.00169141,-2.325209961
3/01/2019 17:45,55.17374609,-2.793907959
3/01/2019 18:00,56.06828516,-2.938434814
3/01/2019 18:15,56.97050781,-3.100423828
3/01/2019 18:30,57.59654297,-3.144426025
3/01/2019 18:45,58.56342969,-2.986951416
3/01/2019 19:00,58.65892969,-2.617112305
3/01/2019 19:15,57.39576172,-2.802056885
3/01/2019 19:30,57.93913672,-3.350982666
3/01/2019 19:45,57.50692969,-3.384753906
3/01/2019 20:00,57.70364063,-2.998796875
3/01/2019 20:15,56.52551563,-3.467128662
3/01/2019 20:30,55.15271094,-4.235092773
3/01/2019 20:45,54.11734375,-4.614743652
3/01/2019 21:00,52.85331641,-4.720054688
3/01/2019 21:15,51.81633594,-4.802243164
3/01/2019 21:30,51.370125,-4.884057617
3/01/2019 21:45,50.33187891,-5.001730957
3/01/2019 22:00,48.72307422,-5.691105957
3/01/2019 22:15,47.77628125,-6.24120459
3/01/2019 22:30,48.196375,-6.295354004
3/01/2019 22:45,46.94070313,-6.393164063
3/01/2019 23:00,44.22225781,-7.302877441
3/01/2019 23:15,43.25163672,-7.419009277
3/01/2019 23:30,44.06375,-7.405436035
3/01/2019 23:45,43.56420313,-7.845102051
4/01/2019 0:00,43.28140625,-8.110188965
4/01/2019 0:15,44.12589453,-8.055339355
4/01/2019 0:30,46.53196094,-7.618805176
4/01/2019 0:45,45.97384375,-7.972943359
4/01/2019 1:00,42.76109766,-8.470879883
4/01/2019 1:15,41.19012891,-8.236086914
4/01/2019 1:30,38.42949219,-8.968290039
4/01/2019 1:45,36.71556641,-9.097193359
4/01/2019 2:00,35.83829297,-9.141393555
4/01/2019 2:15,35.78472656,-9.30153418
4/01/2019 2:30,35.39492969,-9.303664063
4/01/2019 2:45,34.56348828,-9.22556543
4/01/2019 3:00,33.51745703,-9.383402344
4/01/2019 3:15,32.79477344,-9.376474609
4/01/2019 3:30,31.95866406,-9.76587793
4/01/2019 3:45,31.681,-9.865035156
4/01/2019 4:00,31.58900977,-9.779386719
4/01/2019 4:15,31.52658398,-9.946798828
4/01/2019 4:30,31.35897266,-10.12819824
4/01/2019 4:45,31.07339844,-10.30568555
4/01/2019 5:00,31.24602734,-9.916714844
4/01/2019 5:15,30.8746875,-9.758702148
4/01/2019 5:30,30.96542383,-9.587438477
4/01/2019 5:45,31.76960156,-9.460200195
4/01/2019 6:00,32.19485547,-9.07937207
4/01/2019 6:15,32.37170898,-9.169521484
4/01/2019 6:30,32.97896484,-9.23265625
4/01/2019 6:45,34.21666406,-9.1729375
4/01/2019 7:00,35.32763281,-8.575068359
4/01/2019 7:15,36.54144922,-8.390273438
4/01/2019 7:30,37.71045703,-8.07587207
4/01/2019 7:45,38.69610547,-6.962888672
4/01/2019 8:00,39.79335156,-5.864349609
4/01/2019 8:15,38.70505859,-6.181991699
4/01/2019 8:30,39.39147266,-5.957271484
4/01/2019 8:45,40.34721484,-5.026782715
4/01/2019 9:00,41.44629297,-5.062348145
4/01/2019 9:15,42.82235156,-4.749593262
4/01/2019 9:30,42.27113672,-4.446018555
4/01/2019 9:45,42.85202344,-3.645585938
4/01/2019 10:00,42.72921484,-3.4411875
4/01/2019 10:15,43.43074609,-3.613366943
4/01/2019 10:30,43.81580469,-2.92421167
4/01/2019 10:45,43.36708594,-2.151540771
4/01/2019 11:00,44.26674219,-2.172497559
4/01/2019 11:15,44.59097266,-0.990086731
4/01/2019 11:30,46.75867188,-0.589374207
4/01/2019 11:45,47.17023438,-0.730152527
4/01/2019 12:00,47.87715625,-0.172750809
4/01/2019 12:15,48.84673438,0.066383293
4/01/2019 12:30,48.79867969,0.280056915
4/01/2019 12:45,49.70299219,0.571788025
4/01/2019 13:00,51.00738281,1.070910645
4/01/2019 13:15,52.28783984,1.685072632
4/01/2019 13:30,53.56233203,1.756371826
4/01/2019 13:45,54.47067188,1.774736328
4/01/2019 14:00,55.51735156,1.460052124
4/01/2019 14:15,56.27544922,2.114123047
4/01/2019 14:30,57.76064453,2.305364258
4/01/2019 14:45,61.27618359,1.898664551
4/01/2019 15:00,64.34744531,2.148318604
4/01/2019 15:15,65.24101953,3.299317139
4/01/2019 15:30,65.17305469,2.132635498
4/01/2019 15:45,65.08491016,2.480385498
4/01/2019 16:00,65.08817969,3.299030518
4/01/2019 16:15,62.70148047,2.719588135
4/01/2019 16:30,63.08439844,2.088136963
4/01/2019 16:45,64.47594922,1.808928833
4/01/2019 17:00,63.78692188,1.18323999
4/01/2019 17:15,63.20152734,0.894542725
4/01/2019 17:30,63.54176563,0.714824951
4/01/2019 17:45,62.47221875,0.298358917
4/01/2019 18:00,62.17635156,-0.02954594
4/01/2019 18:15,62.00262109,-0.665934021
4/01/2019 18:30,59.57825781,-0.925737305
4/01/2019 18:45,57.54084766,-1.597763672
4/01/2019 19:00,55.37769922,-1.84680957
4/01/2019 19:15,53.32651563,-2.123537598
4/01/2019 19:30,51.29723828,-2.497487549
4/01/2019 19:45,50.14180078,-3.191818604
4/01/2019 20:00,47.81371875,-3.229687988
4/01/2019 20:15,45.98555859,-4.031106201
4/01/2019 20:30,44.49029688,-4.475632813
4/01/2019 20:45,41.77305859,-5.057044922
4/01/2019 21:00,40.99765234,-5.165214844
4/01/2019 21:15,40.13809375,-5.238161621
4/01/2019 21:30,39.05957031,-5.203372559
4/01/2019 21:45,39.17886719,-5.389131836
4/01/2019 22:00,38.71996094,-5.475087891
4/01/2019 22:15,38.16258984,-5.82406543
4/01/2019 22:30,38.81787109,-5.994889648
4/01/2019 22:45,38.32105078,-6.090019043
4/01/2019 23:00,36.47583594,-6.777332031
4/01/2019 23:15,35.84745313,-6.855484863
4/01/2019 23:30,36.67824609,-6.639475586
4/01/2019 23:45,36.89673438,-6.860848145
5/01/2019 0:00,37.04344922,-6.96128125
5/01/2019 0:15,38.45696484,-6.713765625
5/01/2019 0:30,40.71145313,-6.760913574
5/01/2019 0:45,40.11998047,-7.209926758
5/01/2019 1:00,36.87013281,-7.540585938
5/01/2019 1:15,34.4029375,-7.559459473
5/01/2019 1:30,32.45996094,-8.013820313
5/01/2019 1:45,31.26470898,-8.068753418
5/01/2019 2:00,29.71679492,-8.334140625
5/01/2019 2:15,29.97630469,-8.017374023
5/01/2019 2:30,29.70460742,-8.296466797
5/01/2019 2:45,28.88086914,-8.311699219
5/01/2019 3:00,27.96073242,-8.479327148
5/01/2019 3:15,28.13843945,-8.381073242
5/01/2019 3:30,27.67875195,-8.614587891
5/01/2019 3:45,27.79760938,-8.83224707
5/01/2019 4:00,27.57601758,-8.878800781
5/01/2019 4:15,27.33048828,-8.656669922
5/01/2019 4:30,27.04697266,-8.731607422
5/01/2019 4:45,26.94924805,-8.891078125
5/01/2019 5:00,27.0194707,-8.796157227
5/01/2019 5:15,27.08356641,-8.728237305
5/01/2019 5:30,26.99512305,-8.847386719
5/01/2019 5:45,27.31513867,-8.781755859
5/01/2019 6:00,27.91651563,-8.550966797
5/01/2019 6:15,27.95602148,-8.941671875
5/01/2019 6:30,27.77030859,-9.196616211
5/01/2019 6:45,28.48732813,-9.039
5/01/2019 7:00,29.2070918,-8.999012695
5/01/2019 7:15,28.50077344,-9.696694336
5/01/2019 7:30,28.95728516,-9.487316406
5/01/2019 7:45,30.3804668,-8.876263672
5/01/2019 8:00,31.80728711,-8.701566406
5/01/2019 8:15,31.68022852,-8.676946289
5/01/2019 8:30,32.49908984,-8.542620117
5/01/2019 8:45,33.42833984,-8.590207031
5/01/2019 9:00,34.86075391,-8.4051875
5/01/2019 9:15,36.05588672,-8.743889648
5/01/2019 9:30,36.24477734,-9.289272461
5/01/2019 9:45,37.39590234,-9.113979492
5/01/2019 10:00,37.52499219,-8.952712891
5/01/2019 10:15,37.6988125,-9.161013672
5/01/2019 10:30,38.17715625,-9.55565625
5/01/2019 10:45,39.95086719,-10.14847754
5/01/2019 11:00,40.51631641,-9.964288086
5/01/2019 11:15,40.29795703,-9.675473633
5/01/2019 11:30,37.67339063,-8.932022461
5/01/2019 11:45,37.51325,-8.624712891
5/01/2019 12:00,37.35717969,-9.406389648
5/01/2019 12:15,36.20622656,-10.05889355
5/01/2019 12:30,33.33878516,-9.540432617
5/01/2019 12:45,29.28400391,-9.335146484
5/01/2019 13:00,27.35020508,-8.795376953
5/01/2019 13:15,25.37197266,-8.921511719
5/01/2019 13:30,25.3154375,-9.03040625
5/01/2019 13:45,24.55298633,-8.934130859
5/01/2019 14:00,23.76565625,-8.394087891
5/01/2019 14:15,24.16325586,-8.795791016
5/01/2019 14:30,24.76818164,-8.842932617
5/01/2019 14:45,25.04353516,-8.59581543
5/01/2019 15:00,25.96638867,-8.534280273
5/01/2019 15:15,25.26911914,-8.098145996
5/01/2019 15:30,26.30595703,-8.206449219
5/01/2019 15:45,28.35340625,-8.520185547
5/01/2019 16:00,29.52404297,-8.029931641
5/01/2019 16:15,30.12317578,-8.772320313
5/01/2019 16:30,30.54519531,-8.168366699
5/01/2019 16:45,30.30362891,-8.355167969
5/01/2019 17:00,33.54743359,-8.41368457
5/01/2019 17:15,32.36036523,-8.476148438
5/01/2019 17:30,32.85348047,-8.788319336
5/01/2019 17:45,33.29755078,-8.515571289
5/01/2019 18:00,34.601,-8.29259375
5/01/2019 18:15,37.55871875,-8.709813477
5/01/2019 18:30,38.71898828,-9.281095703
5/01/2019 18:45,39.51077344,-9.349595703
5/01/2019 19:00,39.51682031,-9.104407227
5/01/2019 19:15,38.93310156,-9.350121094
5/01/2019 19:30,39.00220703,-9.249030273
5/01/2019 19:45,39.10807031,-9.499103516
5/01/2019 20:00,39.694625,-9.303333008
5/01/2019 20:15,39.35366406,-9.641396484
5/01/2019 20:30,39.80912109,-9.64103125
5/01/2019 20:45,39.59167188,-9.520881836
5/01/2019 21:00,39.26698828,-9.547308594
5/01/2019 21:15,38.74318359,-9.632960938
5/01/2019 21:30,38.82641797,-9.619669922
5/01/2019 21:45,38.61586719,-9.692755859
5/01/2019 22:00,38.08232813,-9.792640625
5/01/2019 22:15,38.26393359,-9.561829102
5/01/2019 22:30,39.30683203,-9.7398125
5/01/2019 22:45,39.42473438,-9.912370117
5/01/2019 23:00,38.92694531,-9.841307617
5/01/2019 23:15,36.20385156,-10.09667188
5/01/2019 23:30,35.96944141,-10.16899902
5/01/2019 23:45,36.65412891,-10.09674414
6/01/2019 0:00,39.31087891,-9.518555664
6/01/2019 0:15,39.4924375,-9.82980957
6/01/2019 0:30,41.76589063,-9.562291992
6/01/2019 0:45,42.17249219,-9.222513672
6/01/2019 1:00,40.62425391,-9.430000977
6/01/2019 1:15,38.43962109,-9.939838867
6/01/2019 1:30,37.22878125,-10.44553223
6/01/2019 1:45,35.59783594,-10.731
6/01/2019 2:00,34.68851563,-10.98144141
6/01/2019 2:15,34.15046484,-11.0825332
6/01/2019 2:30,34.12185938,-11.21439355
6/01/2019 2:45,32.95551953,-11.52704004
6/01/2019 3:00,31.96077148,-11.73250488
6/01/2019 3:15,31.46018164,-11.75717773
6/01/2019 3:30,30.83898438,-11.92211621
6/01/2019 3:45,30.56038672,-11.95360156
6/01/2019 4:00,30.20419141,-12.11417969
6/01/2019 4:15,30.49624219,-11.96646484
6/01/2019 4:30,29.80399609,-12.25627246
6/01/2019 4:45,29.71988477,-12.09850488
6/01/2019 5:00,29.85704492,-12.23024316
6/01/2019 5:15,29.67812695,-12.3315791
6/01/2019 5:30,29.43458984,-12.52211035
6/01/2019 5:45,29.53566211,-12.45207129
6/01/2019 6:00,29.71552148,-12.54373047
6/01/2019 6:15,30.35532227,-12.60112598
6/01/2019 6:30,29.78417773,-13.17494336
6/01/2019 6:45,30.18122461,-13.00309375
6/01/2019 7:00,30.23997461,-13.00293262
6/01/2019 7:15,31.04068164,-12.76470898
6/01/2019 7:30,31.41238867,-12.65208008
6/01/2019 7:45,31.29334961,-12.56824023
6/01/2019 8:00,31.34631055,-12.45477637
6/01/2019 8:15,30.13006641,-12.29569629
6/01/2019 8:30,29.73189648,-12.2447832
6/01/2019 8:45,29.69214063,-11.86154688
6/01/2019 9:00,29.57898242,-11.7580918
6/01/2019 9:15,29.54697461,-11.43626563
6/01/2019 9:30,29.352125,-11.42119922
6/01/2019 9:45,28.59681641,-11.3417793
6/01/2019 10:00,27.98064063,-11.28104883
6/01/2019 10:15,28.01369531,-10.95626074
6/01/2019 10:30,27.71474609,-10.66358398
6/01/2019 10:45,27.15330664,-10.23720898
6/01/2019 11:00,26.9860918,-10.11267773
6/01/2019 11:15,26.80543164,-9.845007813
6/01/2019 11:30,26.45023242,-9.797927734
6/01/2019 11:45,26.26712695,-9.783460938
6/01/2019 12:00,26.34364648,-9.545691406
6/01/2019 12:15,26.10348242,-9.543570313
6/01/2019 12:30,26.27170313,-9.156366211
6/01/2019 12:45,25.86273633,-8.844297852
6/01/2019 13:00,25.91369141,-8.961734375
6/01/2019 13:15,26.36282227,-8.632730469
6/01/2019 13:30,26.36547461,-8.649067383
6/01/2019 13:45,26.01414258,-8.595868164
6/01/2019 14:00,25.70046289,-8.786828125
6/01/2019 14:15,25.82356445,-8.786768555
6/01/2019 14:30,26.35756055,-8.410636719
6/01/2019 14:45,25.69430859,-7.954060059
6/01/2019 15:00,25.53681055,-7.991371582
6/01/2019 15:15,25.9604043,-8.084980957
6/01/2019 15:30,26.54044141,-7.61409375
6/01/2019 15:45,26.42933203,-7.705012695
6/01/2019 16:00,26.61131641,-7.686933105
6/01/2019 16:15,27.10787109,-7.791127441
6/01/2019 16:30,28.18125391,-7.751788574
6/01/2019 16:45,27.90266016,-7.826422852
6/01/2019 17:00,29.0318457,-8.049809082
6/01/2019 17:15,29.71983203,-8.408810547
6/01/2019 17:30,30.80957031,-8.117254395
6/01/2019 17:45,31.92186914,-8.041389648
6/01/2019 18:00,34.35302734,-8.19206543
6/01/2019 18:15,35.40923438,-8.295817383
6/01/2019 18:30,36.78313281,-7.988243164
6/01/2019 18:45,36.93935156,-7.588943848
6/01/2019 19:00,39.08113281,-7.78106543
6/01/2019 19:15,39.1736875,-7.553801758
6/01/2019 19:30,39.57958203,-7.356353516
6/01/2019 19:45,40.51671484,-8.133688965
6/01/2019 20:00,39.68091406,-8.287516602
6/01/2019 20:15,40.56494922,-8.295755859
6/01/2019 20:30,40.47705078,-8.363103516
6/01/2019 20:45,39.57773438,-8.173127441
6/01/2019 21:00,39.617875,-8.062091797
6/01/2019 21:15,40.09482813,-7.784027344
6/01/2019 21:30,39.73060156,-8.059006836
6/01/2019 21:45,38.86633594,-8.536671875
6/01/2019 22:00,38.22423828,-8.602017578
6/01/2019 22:15,38.57201953,-8.433525391
6/01/2019 22:30,38.56926172,-8.36537793
6/01/2019 22:45,38.389,-8.724495117
6/01/2019 23:00,36.8308125,-8.592196289
6/01/2019 23:15,37.39505469,-8.943392578
6/01/2019 23:30,37.44952344,-8.932486328
6/01/2019 23:45,37.82703516,-8.841540039
7/01/2019 0:00,40.70672266,-10.25825
7/01/2019 0:15,41.64636328,-10.1044834
7/01/2019 0:30,43.97750781,-9.759918945
7/01/2019 0:45,44.4963125,-9.60087207
7/01/2019 1:00,42.04786719,-9.802960938