date_time,MW,MVAR,priority
1/01/2020 0:00,21.17333412,2.773333391,1
1/01/2020 0:15,20.58000056,2.633333365,1
1/01/2020 0:30,21.3933328,2.733333349,1
1/01/2020 0:45,21.10666656,2.686666568,1
1/01/2020 1:00,20.93333435,2.666666587,1
1/01/2020 1:15,20.52000046,2.606666565,1
1/01/2020 1:30,20.31999969,2.693333308,1
1/01/2020 1:45,20.20000076,2.626666625,1
1/01/2020 2:00,19.81333288,2.599999984,1
1/01/2020 2:15,19.17333285,2.299999873,1
1/01/2020 2:30,18.76666768,2.126666705,1
1/01/2020 2:45,18.69999886,2.140000105,1
1/01/2020 3:00,18.58666738,2.033333302,1
1/01/2020 3:15,18.5466671,2.079999924,1
1/01/2020 3:30,18.45333227,2.01333336,1
1/01/2020 3:45,18.16000112,1.9933333,1
1/01/2020 4:00,17.8799998,1.946666638,1
1/01/2020 4:15,17.62666639,1.913333297,1
1/01/2020 4:30,17.54666837,1.893333276,1
1/01/2020 4:45,17.40666707,1.886666616,1
1/01/2020 5:00,17.37333361,1.906666676,1
1/01/2020 5:15,17.19999949,1.893333356,1
1/01/2020 5:30,17.11333338,1.879999955,1
1/01/2020 5:45,17.00666682,1.839999914,1
1/01/2020 6:00,16.89333407,1.906666597,1
1/01/2020 6:15,17.52000046,2.23999993,1
1/01/2020 6:30,17.51333237,2.140000025,1
1/01/2020 6:45,17.42666753,2.140000105,1
1/01/2020 7:00,17.77999942,2.22666653,1
1/01/2020 7:15,18.53333346,2.426666657,1
1/01/2020 7:30,18.36666679,2.446666718,1
1/01/2020 7:45,18.74000041,2.52000006,1
1/01/2020 8:00,18.90666644,2.619999886,1
1/01/2020 8:15,19.0600001,2.800000032,1
1/01/2020 8:30,19.23999977,2.74666667,1
1/01/2020 8:45,19.59333356,2.820000092,1
1/01/2020 9:00,19.78000005,2.846666733,1
1/01/2020 9:15,20.39333407,3.006666819,1
1/01/2020 9:30,20.79333305,3.146666606,1
1/01/2020 9:45,20.96666654,3.139999866,1
1/01/2020 10:00,21.37333234,3.25999999,1
1/01/2020 10:15,21.57333438,3.253333489,1
1/01/2020 10:30,22.20666631,3.640000025,1
1/01/2020 10:45,22.10666656,3.526666721,1
1/01/2020 11:00,22.1200002,3.533333381,1
1/01/2020 11:15,22.08666738,3.380000035,1
1/01/2020 11:30,21.97333272,3.300000032,1
1/01/2020 11:45,21.97333463,3.386666616,1
1/01/2020 12:00,21.88666598,3.366666555,1
1/01/2020 12:15,21.98666636,3.380000035,1
1/01/2020 12:30,22.0733331,3.300000191,1
1/01/2020 12:45,22.01999982,3.293333292,1
1/01/2020 13:00,21.95333417,3.24000001,1
1/01/2020 13:15,22.23999914,3.393333435,1
1/01/2020 13:30,22.15999985,3.400000095,1
1/01/2020 13:45,22.40666644,3.573333502,1
1/01/2020 14:00,22.29333369,3.606666803,1
1/01/2020 14:15,22.60000038,3.700000127,1
1/01/2020 14:30,22.75333341,3.746666749,1
1/01/2020 14:45,22.73333232,3.786666632,1
1/01/2020 15:00,22.79999924,3.75999999,1
1/01/2020 15:15,23.0733331,3.846666654,1
1/01/2020 15:30,22.99999873,3.799999952,1
1/01/2020 15:45,23.28000069,3.773333391,1
1/01/2020 16:00,23.35999934,3.873333295,1
1/01/2020 16:15,23.38666598,3.999999841,1
1/01/2020 16:30,23.38666662,3.899999936,1
1/01/2020 16:45,23.40666707,3.906666676,1
1/01/2020 17:00,23.45333417,3.919999758,1
1/01/2020 17:15,23.69333331,3.959999959,1
1/01/2020 17:30,24.05333392,4.019999981,1
1/01/2020 17:45,24.07333247,3.913333416,1
1/01/2020 18:00,24.09333229,3.793333451,1
1/01/2020 18:15,23.986667,3.73333327,1
1/01/2020 18:30,23.82666651,3.646666765,1
1/01/2020 18:45,24.04666583,3.766666651,1
1/01/2020 19:00,23.79333305,3.659999927,1
1/01/2020 19:15,23.54666773,3.51333348,1
1/01/2020 19:30,23.37333552,3.446666638,1
1/01/2020 19:45,23.27333387,3.306666692,1
1/01/2020 20:00,23.05333328,3.306666692,1
1/01/2020 20:15,22.88666598,3.219999949,1
1/01/2020 20:30,22.73333295,3.326666832,1
1/01/2020 20:45,22.44666672,3.099999984,1
1/01/2020 21:00,22.1199983,2.953333378,1
1/01/2020 21:15,22.18666712,2.953333139,1
1/01/2020 21:30,21.99333254,2.926666737,1
1/01/2020 21:45,21.96666654,2.900000016,1
1/01/2020 22:00,21.66666667,2.813333273,1
1/01/2020 22:15,21.36666743,2.866666635,1
1/01/2020 22:30,21.04000028,2.813333273,1
1/01/2020 22:45,20.79333242,2.720000108,1
1/01/2020 23:00,20.45333354,2.726666609,1
1/01/2020 23:15,20.12666575,2.50666674,1
1/01/2020 23:30,19.68666649,2.440000057,1
1/01/2020 23:45,19.30000114,2.306666692,1
2/01/2020 0:00,19.47333336,2.339999914,1
2/01/2020 0:15,19.13333257,2.146666606,1
2/01/2020 0:30,19.10000038,2.119999886,1
2/01/2020 0:45,18.90000025,2.126666625,1
2/01/2020 1:00,18.44666608,2.119999965,1
2/01/2020 1:15,18.17333349,2.119999965,1
2/01/2020 1:30,17.83333397,1.99999996,1
2/01/2020 1:45,17.55999947,1.9933333,1
2/01/2020 2:00,17.30666733,1.926666617,1
2/01/2020 2:15,16.90666644,1.919999917,1
2/01/2020 2:30,16.85333316,1.919999917,1
2/01/2020 2:45,16.75333214,1.75333333,1
2/01/2020 3:00,16.56000074,1.606666644,1
2/01/2020 3:15,16.52666601,1.626666745,1
2/01/2020 3:30,16.62666639,1.573333343,1
2/01/2020 3:45,16.53333282,1.600000024,1
2/01/2020 4:00,16.50666682,1.640000065,1
2/01/2020 4:15,16.5333341,1.626666745,1
2/01/2020 4:30,16.45333354,1.613333344,1
2/01/2020 4:45,16.28666687,1.553333362,1
2/01/2020 5:00,16.29333242,1.486666679,1
2/01/2020 5:15,16.42000198,1.5,1
2/01/2020 5:30,16.56000074,1.519999981,1
2/01/2020 5:45,16.70666631,1.593333324,1
2/01/2020 6:00,17.01333237,1.813333352,1
2/01/2020 6:15,17.58666738,2.060000022,1
2/01/2020 6:30,17.89333216,2.059999943,1
2/01/2020 6:45,18.10666784,2.160000006,1
2/01/2020 7:00,18.73999977,2.433333158,1
2/01/2020 7:15,20.28000069,2.786666552,1
2/01/2020 7:30,20.94000053,3.013333321,1
2/01/2020 7:45,21.46000099,3.026666641,1
2/01/2020 8:00,21.90666644,3.119999965,1
2/01/2020 8:15,22.23999977,3.199999968,1
2/01/2020 8:30,23.11333402,3.359999975,1
2/01/2020 8:45,24.03999964,3.53333346,1
2/01/2020 9:00,24.34666634,3.620000124,1
2/01/2020 9:15,24.77333323,3.680000067,1
2/01/2020 9:30,25.11333338,3.819999933,1
2/01/2020 9:45,25.90666707,4.133333524,1
2/01/2020 10:00,26.05333519,4.253333092,1
2/01/2020 10:15,25.77333387,4.113333702,1
2/01/2020 10:30,25.8799998,4.213333289,1
2/01/2020 10:45,25.66666667,4.126666705,1
2/01/2020 11:00,25.97999891,4.253333251,1
2/01/2020 11:15,26.25333341,4.300000032,1
2/01/2020 11:30,26.42666817,4.379999955,1
2/01/2020 11:45,26.36666807,4.300000191,1
2/01/2020 12:00,26.51999919,4.379999797,1
2/01/2020 12:15,26.23999977,4.279999892,1
2/01/2020 12:30,26.10666656,4.266666253,1
2/01/2020 12:45,25.99333254,4.179999828,1
2/01/2020 13:00,25.77333387,4.133333047,1
2/01/2020 13:15,25.92666626,4.179999987,1
2/01/2020 13:30,26.1799984,4.373333454,1
2/01/2020 13:45,26.39999962,4.49333334,1
2/01/2020 14:00,26.16666667,4.439999898,1
2/01/2020 14:15,26.54000028,4.539999962,1
2/01/2020 14:30,26.58666611,4.600000064,1
2/01/2020 14:45,26.91333326,4.74666659,1
2/01/2020 15:00,27.16666667,5.00666666,1
2/01/2020 15:15,27.07333501,5.046666622,1
2/01/2020 15:30,27.3933328,5.180000305,1
2/01/2020 15:45,27.65999985,5.233332952,1
2/01/2020 16:00,27.54000028,5.100000223,1
2/01/2020 16:15,27.28666751,5.033333143,1
2/01/2020 16:30,27.2866656,5.00666666,1
2/01/2020 16:45,27.30666542,4.95999972,1
2/01/2020 17:00,27.35999997,4.913333257,1
2/01/2020 17:15,27.36000125,4.953333219,1
2/01/2020 17:30,27.24000041,4.913333257,1
2/01/2020 17:45,27.34666761,4.906666756,1
2/01/2020 18:00,26.83333333,4.586666584,1
2/01/2020 18:15,25.97333336,4.386666616,1
2/01/2020 18:30,25.61999957,4.286666711,1
2/01/2020 18:45,25.37333298,4.279999892,1
2/01/2020 19:00,25.37333298,4.293333689,1
2/01/2020 19:15,24.71999995,3.933333317,1
2/01/2020 19:30,24.59333293,3.919999838,1
2/01/2020 19:45,24.29333305,3.779999892,1
2/01/2020 20:00,23.73999977,3.733333429,1
2/01/2020 20:15,23.14666684,3.333333413,1
2/01/2020 20:30,22.78666623,3.033333381,1
2/01/2020 20:45,22.80666606,3.026666641,1
2/01/2020 21:00,22.53333346,2.966666619,1
2/01/2020 21:15,22.47333272,2.946666638,1
2/01/2020 21:30,22.31999969,2.846666733,1
2/01/2020 21:45,22.20666695,2.773333311,1
2/01/2020 22:00,21.92000008,2.726666609,1
2/01/2020 22:15,21.59333293,2.800000032,1
2/01/2020 22:30,21.24666723,2.779999971,1
2/01/2020 22:45,20.79999924,2.586666584,1
2/01/2020 23:00,20.7266655,2.666666587,1
2/01/2020 23:15,20.34666697,2.473333438,1
2/01/2020 23:30,19.95999972,2.386666775,1
2/01/2020 23:45,19.45333227,2.25333341,1
3/01/2020 0:00,19.31333351,2.160000006,1
3/01/2020 0:15,19.23333359,2.039999962,1
3/01/2020 0:30,19.14666621,1.99333334,1
3/01/2020 0:45,18.85333316,2.026666681,1
3/01/2020 1:00,18.59333356,2.133333365,1
3/01/2020 1:15,18.11333338,2.066666683,1
3/01/2020 1:30,17.8466657,1.99333326,1
3/01/2020 1:45,17.59333356,1.979999979,1
3/01/2020 2:00,17.39333407,2.01333336,1
3/01/2020 2:15,17.15333303,2.019999941,1
3/01/2020 2:30,17.08000056,1.886666616,1
3/01/2020 2:45,16.94666672,1.713333368,1
3/01/2020 3:00,16.83333397,1.673333367,1
3/01/2020 3:15,16.84666697,1.726666649,1
3/01/2020 3:30,16.87999916,1.706666589,1
3/01/2020 3:45,16.64666621,1.600000024,1
3/01/2020 4:00,16.5933342,1.613333384,1
3/01/2020 4:15,16.5600001,1.620000084,1
3/01/2020 4:30,16.44000053,1.546666622,1
3/01/2020 4:45,16.35999934,1.539999962,1
3/01/2020 5:00,16.16000048,1.540000002,1
3/01/2020 5:15,16.19333267,1.486666679,1
3/01/2020 5:30,16.45333354,1.513333321,1
3/01/2020 5:45,16.80000051,1.573333263,1
3/01/2020 6:00,17.05333265,1.680000027,1
3/01/2020 6:15,17.68666649,1.98666664,1
3/01/2020 6:30,17.71333313,1.846666574,1
3/01/2020 6:45,18.00666618,1.906666676,1
3/01/2020 7:00,18.50666618,1.99999996,1
3/01/2020 7:15,19.56666756,2.293333371,1
3/01/2020 7:30,19.77333323,2.313333432,1
3/01/2020 7:45,20.40000089,2.366666635,1
3/01/2020 8:00,20.78666687,2.413333337,1
3/01/2020 8:15,21.90666707,2.806666851,1
3/01/2020 8:30,22.51333364,2.986666679,1
3/01/2020 8:45,23.01333364,3.173333327,1
3/01/2020 9:00,23.32666524,3.26666673,1
3/01/2020 9:15,23.76666578,3.333333333,1
3/01/2020 9:30,23.93333308,3.5533336,1
3/01/2020 9:45,24.54666583,3.606666724,1
3/01/2020 10:00,25.2266674,3.826666673,1
3/01/2020 10:15,25.22666613,3.813333114,1
3/01/2020 10:30,24.93333308,3.793333451,1
3/01/2020 10:45,25.02666728,3.813333273,1
3/01/2020 11:00,25.16666667,3.819999933,1
3/01/2020 11:15,25.95999972,4.206666708,1
3/01/2020 11:30,26.35999934,4.339999994,1
3/01/2020 11:45,26.5,4.426666578,1
3/01/2020 12:00,27.18666712,4.839999835,1
3/01/2020 12:15,27.84666634,5.26666673,1
3/01/2020 12:30,28.19333267,5.273333391,1
3/01/2020 12:45,27.99333382,5.153333346,1
3/01/2020 13:00,27.65333303,5.080000242,1
3/01/2020 13:15,27.8799998,5.133333365,1
3/01/2020 13:30,28.31999969,5.306666533,1
3/01/2020 13:45,28.20000013,5.339999835,1
3/01/2020 14:00,28.53333282,5.453333378,1
3/01/2020 14:15,28.87999916,5.5266668,1
3/01/2020 14:30,28.80000114,5.539999962,1
3/01/2020 14:45,29.00000064,5.459999879,1
3/01/2020 15:00,29.10666593,5.433333238,1
3/01/2020 15:15,29.28000132,5.533333302,1
3/01/2020 15:30,29.73999977,5.73333327,1
3/01/2020 15:45,29.78000069,5.859999816,1
3/01/2020 16:00,30.25333341,5.873332977,1
3/01/2020 16:15,30.13333321,5.980000019,1
3/01/2020 16:30,30.82666651,6.120000045,1
3/01/2020 16:45,31.12666702,6.133333524,1
3/01/2020 17:00,31.10666847,6.140000184,1
3/01/2020 17:15,30.65333239,5.993333499,1
3/01/2020 17:30,31.7266674,6.45333306,1
3/01/2020 17:45,32.41333516,6.460000197,1
3/01/2020 18:00,32.93333435,6.43333292,1
3/01/2020 18:15,31.57333374,6.166666826,1
3/01/2020 18:30,31.4666659,6.053333124,1
3/01/2020 18:45,30.81999969,5.733333429,1
3/01/2020 19:00,30.28000069,5.426666578,1
3/01/2020 19:15,29.70666695,5.280000051,1
3/01/2020 19:30,29.11333338,5.046666781,1
3/01/2020 19:45,28.71333313,4.973333359,1
3/01/2020 20:00,28.65999985,5.00666666,1
3/01/2020 20:15,28.03333346,4.813333193,1
3/01/2020 20:30,27.87333361,4.793333213,1
3/01/2020 20:45,27.63333321,4.820000013,1
3/01/2020 21:00,27.63333321,4.899999777,1
3/01/2020 21:15,27.40000089,4.773333232,1
3/01/2020 21:30,27.4666659,4.840000153,1
3/01/2020 21:45,27.44000053,4.713333448,1
3/01/2020 22:00,27.0600001,4.573333581,1
3/01/2020 22:15,26.43333308,4.353333155,1
3/01/2020 22:30,26.18000031,4.306666851,1
3/01/2020 22:45,26.23999977,4.413333257,1
3/01/2020 23:00,25.43999926,4.473333359,1
3/01/2020 23:15,24.55999947,4.140000025,1
3/01/2020 23:30,24.1066672,3.993333419,1
3/01/2020 23:45,24.5933342,4.120000203,1
4/01/2020 0:00,23.85999997,3.873333216,1
4/01/2020 0:15,23.10666593,3.386666775,1
4/01/2020 0:30,22.99999936,3.446666718,1
4/01/2020 0:45,22.65999921,3.50666674,1
4/01/2020 1:00,22.02666728,3.413333257,1
4/01/2020 1:15,21.44666672,3.313333352,1
4/01/2020 1:30,21.38000043,3.353333155,1
4/01/2020 1:45,20.67333349,3.246666749,1
4/01/2020 2:00,20.13333384,3.113333225,1
4/01/2020 2:15,19.20000013,2.806666692,1
4/01/2020 2:30,19.5933342,2.993333419,1
4/01/2020 2:45,19.80666669,3.013333321,1
4/01/2020 3:00,19.5,2.940000057,1
4/01/2020 3:15,18.96666718,2.773333311,1
4/01/2020 3:30,18.92666626,2.886666695,1
4/01/2020 3:45,18.71333249,2.820000172,1
4/01/2020 4:00,18.55333328,2.786666711,1
4/01/2020 4:15,18.43333371,2.646666606,1
4/01/2020 4:30,18.34000015,2.593333244,1
4/01/2020 4:45,18.25333277,2.573333343,1
4/01/2020 5:00,18.36666743,2.713333209,1
4/01/2020 5:15,18.41999944,2.780000051,1
4/01/2020 5:30,18.54000028,2.786666632,1
4/01/2020 5:45,18.65333239,2.686666489,1
4/01/2020 6:00,18.73333422,2.706666629,1
4/01/2020 6:15,18.92000008,2.846666733,1
4/01/2020 6:30,19.15999985,2.886666695,1
4/01/2020 6:45,19.39999835,2.886666695,1
4/01/2020 7:00,19.5466671,2.966666698,1
4/01/2020 7:15,20.09999975,3.166666587,1
4/01/2020 7:30,20.5800012,3.359999816,1
4/01/2020 7:45,20.81999906,3.359999895,1
4/01/2020 8:00,21.013333,3.406666835,1
4/01/2020 8:15,21.85333316,3.593333324,1
4/01/2020 8:30,22.35999997,3.820000092,1
4/01/2020 8:45,22.74000041,4.0133334,1
4/01/2020 9:00,23.05333455,4.093333562,1
4/01/2020 9:15,23.89999962,4.300000191,1
4/01/2020 9:30,24.04000028,4.293333371,1
4/01/2020 9:45,24.15333303,4.226666768,1
4/01/2020 10:00,24.33999952,4.346666654,1
4/01/2020 10:15,24.95333354,4.620000203,1
4/01/2020 10:30,25.46000099,4.713333766,1
4/01/2020 10:45,25.84666761,4.806666692,1
4/01/2020 11:00,25.8799998,4.846666654,1
4/01/2020 11:15,25.85999934,4.986666838,1
4/01/2020 11:30,26.19999949,5.019999981,1
4/01/2020 11:45,25.95333354,4.933333079,1
4/01/2020 12:00,25.82666715,4.939999898,1
4/01/2020 12:15,25.62666639,4.886666457,1
4/01/2020 12:30,25.35333379,4.706666629,1
4/01/2020 12:45,25.28666623,4.806666692,1
4/01/2020 13:00,25.34000015,4.773333549,1
4/01/2020 13:15,25.08666611,4.613333384,1
4/01/2020 13:30,24.50666618,4.466666857,1
4/01/2020 13:45,24.3333346,4.246666749,1
4/01/2020 14:00,24.18000094,4.180000146,1
4/01/2020 14:15,23.78000005,3.973333279,1
4/01/2020 14:30,23.67999967,3.946666479,1
4/01/2020 14:45,23.30000051,3.793333371,1
4/01/2020 15:00,22.64666748,3.713333368,1
4/01/2020 15:15,22.57999929,3.800000032,1
4/01/2020 15:30,22.33333333,3.833333492,1
4/01/2020 15:45,22.6666673,3.633333524,1
4/01/2020 16:00,22.77333387,3.626666625,1
4/01/2020 16:15,23.07999929,3.626666625,1
4/01/2020 16:30,22.91333326,3.373333375,1
4/01/2020 16:45,22.84000015,3.366666555,1
4/01/2020 17:00,22.73999977,3.353333235,1
4/01/2020 17:15,22.85333379,3.4733332,1
4/01/2020 17:30,22.72666613,3.253333251,1
4/01/2020 17:45,22.61999893,3.26666673,1
4/01/2020 18:00,22.67333285,3.240000089,1
4/01/2020 18:15,22.5733331,3.066666603,1
4/01/2020 18:30,22.69999949,3.046666622,1
4/01/2020 18:45,22.69333267,3.060000022,1
4/01/2020 19:00,22.70666695,3.126666705,1
4/01/2020 19:15,22.48666636,3.013333321,1
4/01/2020 19:30,22.37333298,2.966666698,1
4/01/2020 19:45,22.52666728,3.166666508,1
4/01/2020 20:00,22.31333415,3.073333343,1
4/01/2020 20:15,22.27333387,2.97999994,1
4/01/2020 20:30,22.09999975,2.913333416,1
4/01/2020 20:45,21.98666636,2.839999914,1
4/01/2020 21:00,21.98666573,2.840000073,1
4/01/2020 21:15,21.80666669,2.70666647,1
4/01/2020 21:30,21.80666669,2.719999949,1
4/01/2020 21:45,21.80000051,2.74666659,1
4/01/2020 22:00,21.61333275,2.72666653,1
4/01/2020 22:15,21.29333369,2.679999908,1
4/01/2020 22:30,21.19333331,2.646666527,1
4/01/2020 22:45,20.94000053,2.546666622,1
4/01/2020 23:00,20.66000048,2.533333302,1
4/01/2020 23:15,20.59333293,2.453333378,1
4/01/2020 23:30,20.28666687,2.373333375,1
4/01/2020 23:45,20.02666664,2.220000029,1
5/01/2020 0:00,19.53999964,2,1
5/01/2020 0:15,19.47333336,1.940000017,1
5/01/2020 0:30,19.513333,1.919999997,1
5/01/2020 0:45,19.15333303,1.913333376,1
5/01/2020 1:00,18.85333316,1.860000014,1
5/01/2020 1:15,18.45333354,1.786666632,1
5/01/2020 1:30,18.19333331,1.813333352,1
5/01/2020 1:45,17.81999969,1.780000051,1
5/01/2020 2:00,17.68666649,1.766666691,1
5/01/2020 2:15,17.27333323,1.666666706,1
5/01/2020 2:30,17.13333321,1.720000029,1
5/01/2020 2:45,16.86666679,1.646666686,1
5/01/2020 3:00,16.68666649,1.626666745,1
5/01/2020 3:15,16.47999954,1.606666684,1
5/01/2020 3:30,16.25333341,1.519999981,1
5/01/2020 3:45,16.21333377,1.50666666,1
5/01/2020 4:00,16.09333356,1.539999962,1
5/01/2020 4:15,16.09333356,1.553333362,1
5/01/2020 4:30,16.10666656,1.533333302,1
5/01/2020 4:45,16.01333332,1.49333334,1
5/01/2020 5:00,16.02000046,1.533333341,1
5/01/2020 5:15,16.08666738,1.586666663,1
5/01/2020 5:30,15.88666693,1.586666703,1
5/01/2020 5:45,16.15333366,1.566666643,1
5/01/2020 6:00,16.18666712,1.49333334,1
5/01/2020 6:15,16.31999969,1.613333344,1
5/01/2020 6:30,16.34666634,1.679999987,1
5/01/2020 6:45,16.23333359,1.633333286,1
5/01/2020 7:00,16.59333293,1.666666706,1
5/01/2020 7:15,16.77333323,1.733333349,1
5/01/2020 7:30,17.0333341,1.873333414,1
5/01/2020 7:45,17.44666608,1.846666574,1
5/01/2020 8:00,17.42000071,1.853333275,1
5/01/2020 8:15,17.52666728,1.900000016,1
5/01/2020 8:30,17.7266674,1.940000017,1
5/01/2020 8:45,18.06666629,1.913333297,1
5/01/2020 9:00,18.15333366,1.933333238,1
5/01/2020 9:15,18.45999972,1.886666656,1
5/01/2020 9:30,18.57999929,1.926666617,1
5/01/2020 9:45,19.17999967,2.146666606,1
5/01/2020 10:00,19.36666552,2.23999993,1
5/01/2020 10:15,19.40666707,2.24666659,1
5/01/2020 10:30,19.62666702,2.280000051,1
5/01/2020 10:45,19.59333293,2.259999911,1
5/01/2020 11:00,19.77333323,2.26666673,1
5/01/2020 11:15,19.86666552,2.253333489,1
5/01/2020 11:30,19.79999924,2.319999854,1
5/01/2020 11:45,19.97999954,2.366666794,1
5/01/2020 12:00,19.82666651,2.333333492,1
5/01/2020 12:15,19.85333316,2.393333356,1
5/01/2020 12:30,20.013333,2.346666654,1
5/01/2020 12:45,20.20666631,2.366666714,1
5/01/2020 13:00,20.05333328,2.426666737,1
5/01/2020 13:15,20.21333313,2.486666679,1
5/01/2020 13:30,20.23333359,2.313333511,1
5/01/2020 13:45,20.41333326,2.28000013,1
5/01/2020 14:00,20.26666641,2.213333289,1
5/01/2020 14:15,20.09333293,2.246666829,1
5/01/2020 14:30,20.06666692,2.126666546,1
5/01/2020 14:45,20.3333327,2.126666705,1
5/01/2020 15:00,20.15333366,2.119999965,1
5/01/2020 15:15,19.986667,2.166666508,1
5/01/2020 15:30,19.94000053,2.113333384,1
5/01/2020 15:45,20.15333303,2.133333206,1
5/01/2020 16:00,20.21999995,2.160000006,1
5/01/2020 16:15,20.12000084,2.099999984,1
5/01/2020 16:30,20.16666794,2.113333305,1
5/01/2020 16:45,20.24666595,2.079999924,1
5/01/2020 17:00,20.36000061,2.099999905,1
5/01/2020 17:15,20.52666728,2.226666689,1
5/01/2020 17:30,20.78666623,2.566666683,1
5/01/2020 17:45,20.85999997,2.559999943,1
5/01/2020 18:00,20.8799998,2.446666718,1
5/01/2020 18:15,20.98000018,2.446666638,1
5/01/2020 18:30,21.25333341,2.5,1
5/01/2020 18:45,21.19333394,2.559999943,1
5/01/2020 19:00,21.07333374,2.546666781,1
5/01/2020 19:15,20.79999924,2.406666676,1
5/01/2020 19:30,20.88666598,2.473333359,1
5/01/2020 19:45,20.9399999,2.426666578,1
5/01/2020 20:00,20.9666659,2.380000035,1
5/01/2020 20:15,20.75333341,2.366666794,1
5/01/2020 20:30,20.7733326,2.360000134,1
5/01/2020 20:45,20.63333384,2.24666667,1
5/01/2020 21:00,20.92000008,2.280000051,1
5/01/2020 21:15,20.81333351,2.340000073,1
5/01/2020 21:30,20.82666651,2.480000019,1
5/01/2020 21:45,20.62000084,2.360000134,1
5/01/2020 22:00,20.32666715,2.24666667,1
5/01/2020 22:15,20.0600001,2.220000029,1
5/01/2020 22:30,19.74000104,2.193333228,1
5/01/2020 22:45,19.47333399,2.186666727,1
5/01/2020 23:00,19.32000033,2.260000149,1
5/01/2020 23:15,19.07333247,2.213333209,1
5/01/2020 23:30,18.71333377,2.113333384,1
5/01/2020 23:45,18.65333366,2.086666743,1
6/01/2020 0:00,18.56666692,2.0133334,1
6/01/2020 0:15,18.41333389,2,1
6/01/2020 0:30,18.18666649,1.946666718,1
6/01/2020 0:45,17.81999969,1.893333316,1
6/01/2020 1:00,17.39999898,1.546666662,1
6/01/2020 1:15,16.85333443,1.533333302,1
6/01/2020 1:30,16.7133344,1.5,1
6/01/2020 1:45,16.4066658,1.339999994,1
6/01/2020 2:00,16.03999964,1.233333349,1
6/01/2020 2:15,15.99333318,1.160000086,1
6/01/2020 2:30,15.78666655,1.146666686,1
6/01/2020 2:45,15.68666681,1.100000024,1
6/01/2020 3:00,15.6200002,1.166666706,1
6/01/2020 3:15,15.65999953,1.153333426,1
6/01/2020 3:30,15.78000005,1.24000001,1
6/01/2020 3:45,15.66666667,1.286666632,1
6/01/2020 4:00,15.513333,1.23999997,1
6/01/2020 4:15,15.53333314,1.160000046,1
6/01/2020 4:30,15.61333402,1.186666727,1
6/01/2020 4:45,15.68666712,1.166666706,1
6/01/2020 5:00,15.57999929,1.166666746,1
6/01/2020 5:15,15.78000005,1.219999989,1
6/01/2020 5:30,16.15333303,1.273333351,1
6/01/2020 5:45,16.3799998,1.25333333,1
6/01/2020 6:00,16.75999896,1.286666671,1
6/01/2020 6:15,17.37333361,1.559999943,1
6/01/2020 6:30,17.64666684,1.533333341,1
6/01/2020 6:45,18.35999934,1.773333311,1
6/01/2020 7:00,18.90666707,2.000000079,1
6/01/2020 7:15,20.14666748,2.300000111,1
6/01/2020 7:30,20.47333272,2.24666667,1
6/01/2020 7:45,21.14000003,2.300000191,1
6/01/2020 8:00,21.32666651,2.320000013,1
6/01/2020 8:15,21.75333341,2.613333225,1
6/01/2020 8:30,22.48666636,2.726666609,1
6/01/2020 8:45,22.80666606,2.786666552,1
6/01/2020 9:00,22.96666654,2.679999908,1
6/01/2020 9:15,23.49333382,2.853333314,1
6/01/2020 9:30,23.57999992,2.76000007,1
6/01/2020 9:45,23.76000023,2.826666673,1
6/01/2020 10:00,23.74666532,2.846666733,1
6/01/2020 10:15,24.21999931,2.780000051,1
6/01/2020 10:30,24.09333293,2.793333292,1
6/01/2020 10:45,24.04666646,2.859999895,1
6/01/2020 11:00,23.91333262,2.860000054,1
6/01/2020 11:15,23.986667,2.766666651,1
6/01/2020 11:30,24.0333341,2.846666654,1
6/01/2020 11:45,24.16666667,2.959999879,1
6/01/2020 12:00,24.0933342,2.926666578,1
6/01/2020 12:15,24.24000104,2.999999921,1
6/01/2020 12:30,24.47333336,3.060000022,1
6/01/2020 12:45,24.61333402,3.03333346,1
6/01/2020 13:00,24.61333338,3.133333365,1
6/01/2020 13:15,24.50666809,3.059999943,1
6/01/2020 13:30,24.5,3.126666546,1
6/01/2020 13:45,24.28666623,3.019999901,1
6/01/2020 14:00,24.89333407,3.253333251,1
6/01/2020 14:15,24.68666649,3.119999886,1
6/01/2020 14:30,24.35333252,3.079999844,1
6/01/2020 14:45,24.28666687,3.073333343,1
6/01/2020 15:00,24.11333275,3.073333263,1
6/01/2020 15:15,24.36666679,3.073333343,1
6/01/2020 15:30,24.23333168,3.113333384,1
6/01/2020 15:45,24.22666613,2.946666718,1
6/01/2020 16:00,24.14666684,2.919999997,1
6/01/2020 16:15,24.31333351,2.980000019,1
6/01/2020 16:30,24.4199988,2.973333279,1
6/01/2020 16:45,24.28000069,2.953333219,1
6/01/2020 17:00,24.26000023,2.913333337,1
6/01/2020 17:15,24.29999924,2.946666559,1
6/01/2020 17:30,24.2266674,2.846666733,1
6/01/2020 17:45,23.98000018,2.840000073,1
6/01/2020 18:00,23.94666608,2.74666659,1
6/01/2020 18:15,23.34666634,2.586666584,1
6/01/2020 18:30,23.23333359,2.626666546,1
6/01/2020 18:45,23.13999939,2.653333267,1
6/01/2020 19:00,23.01333364,2.700000127,1
6/01/2020 19:15,22.75333468,2.626666546,1
6/01/2020 19:30,22.80666606,2.553333282,1
6/01/2020 19:45,22.43999926,2.486666679,1
6/01/2020 20:00,22.2133344,2.460000038,1
6/01/2020 20:15,21.99333254,2.466666698,1
6/01/2020 20:30,22.18666712,2.599999905,1
6/01/2020 20:45,21.91333262,2.366666794,1
6/01/2020 21:00,21.88666662,2.339999914,1
6/01/2020 21:15,21.58666674,2.266666651,1
6/01/2020 21:30,21.69999886,2.306666692,1