date_time,MW,MVAR
2019-01-01 00:00:00,9.9940966796875,-1.9024240722656303
2019-01-01 00:15:00,12.124216796875,-1.70262744140625
2019-01-01 00:30:00,12.768166015625,-1.5980842285156303
2019-01-01 00:45:00,12.3391337890625,-1.66516101074219
2019-01-01 01:00:00,11.3195810546875,-1.7884587402343803
2019-01-01 01:15:00,10.2954375,-2.00772863769531
2019-01-01 01:30:00,9.5086787109375,-2.13736743164063
2019-01-01 01:45:00,9.0176474609375,-2.1377421875
2019-01-01 02:00:00,8.571244140625,-2.21353271484375
2019-01-01 02:15:00,8.4287529296875,-2.208828125
2019-01-01 02:30:00,8.2646650390625,-2.2450146484375
2019-01-01 02:45:00,7.84379736328125,-2.37217211914063
2019-01-01 03:00:00,7.46296826171875,-2.3980673828125
2019-01-01 03:15:00,7.38575244140625,-2.34299462890625
2019-01-01 03:30:00,7.10474072265625,-2.39028076171875
2019-01-01 03:45:00,6.91724267578125,-2.3770986328125
2019-01-01 04:00:00,6.728638671875,-2.39617309570313
2019-01-01 04:15:00,6.60934130859375,-2.4111923828125
2019-01-01 04:30:00,6.48912109375,-2.40732153320313
2019-01-01 04:45:00,6.45338330078125,-2.3312548828125
2019-01-01 05:00:00,6.45134912109375,-2.147314453125
2019-01-01 05:15:00,6.76544970703125,-1.90817822265625
2019-01-01 05:30:00,6.98144091796875,-1.71453955078125
2019-01-01 05:45:00,7.54692529296875,-1.23161389160156
2019-01-01 06:00:00,7.8188544921875,-1.04782592773438
2019-01-01 06:15:00,8.584759765625,-0.45671826171875
2019-01-01 06:30:00,8.755509765625,-0.2393564453125
2019-01-01 06:45:00,9.106623046875,0.03815380859375
2019-01-01 07:00:00,9.082015625,0.015201416015625
2019-01-01 07:15:00,9.0547431640625,0.04256689453125
2019-01-01 07:30:00,8.9114052734375,-0.036519031524658206
2019-01-01 07:45:00,8.778966796875,-0.103933044433594
2019-01-01 08:00:00,8.61220703125,-0.277326019287109
2019-01-01 08:15:00,7.3908212890625,-0.614806823730469
2019-01-01 08:30:00,7.0399189453125,-0.8978331909179691
2019-01-01 08:45:00,6.6121416015625,-1.05264819335938
2019-01-01 09:00:00,6.27941259765625,-1.201767578125
2019-01-01 09:15:00,6.1645693359375,-1.35476049804688
2019-01-01 09:30:00,5.746830078125,-1.5159587402343802
2019-01-01 09:45:00,5.2926982421875,-1.66775402832031
2019-01-01 10:00:00,5.26267919921875,-1.67005908203125
2019-01-01 10:15:00,5.3193369140625,-1.7106533203125
2019-01-01 10:30:00,5.2139580078125,-1.68977197265625
2019-01-01 10:45:00,5.2334638671875,-1.66084228515625
2019-01-01 11:00:00,5.2856650390625,-1.6474140625
2019-01-01 11:15:00,5.2229755859375,-1.73956140136719
2019-01-01 11:30:00,5.21160888671875,-1.7654189453125
2019-01-01 11:45:00,5.45319482421875,-1.74364636230469
2019-01-01 12:00:00,5.52323779296875,-1.73500524902344
2019-01-01 12:15:00,5.66678125,-1.58912890625
2019-01-01 12:30:00,5.6853603515625,-1.67717443847656
2019-01-01 12:45:00,5.790896484375,-1.66189685058594
2019-01-01 13:00:00,5.97474072265625,-1.5990651855468803
2019-01-01 13:15:00,6.22868310546875,-1.5188146972656302
2019-01-01 13:30:00,6.2532314453125,-1.4991953125
2019-01-01 13:45:00,6.41035107421875,-1.47201123046875
2019-01-01 14:00:00,6.51902294921875,-1.42742138671875
2019-01-01 14:15:00,6.58604345703125,-1.4107976074218802
2019-01-01 14:30:00,6.87142822265625,-1.34002905273438
2019-01-01 14:45:00,7.1911513671875,-1.208466796875
2019-01-01 15:00:00,7.562830078125,-0.9720537109375
2019-01-01 15:15:00,7.8592607421875,-0.833345947265625
2019-01-01 15:30:00,8.7811640625,-0.255926513671875
2019-01-01 15:45:00,9.3785009765625,-0.039577392578125
2019-01-01 16:00:00,10.2671611328125,0.540461181640625
2019-01-01 16:15:00,10.74677734375,0.647580322265625
2019-01-01 16:30:00,11.19185546875,0.77736865234375
2019-01-01 16:45:00,11.5815986328125,0.861984008789063
2019-01-01 17:00:00,12.084482421875,0.570971862792969
2019-01-01 17:15:00,12.1595537109375,-1.3529814453125
2019-01-01 17:30:00,12.387201171875,-1.51550341796875
2019-01-01 17:45:00,12.188806640625,-1.7073359375
2019-01-01 18:00:00,12.212138671875,-1.8446221923828099
2019-01-01 18:15:00,12.112380859375,0.07548870849609379
2019-01-01 18:30:00,12.1257568359375,-0.031898151397705105
2019-01-01 18:45:00,11.9610673828125,-0.214230056762695
2019-01-01 19:00:00,11.9128779296875,-0.475844665527344
2019-01-01 19:15:00,11.8537578125,-0.61062939453125
2019-01-01 19:30:00,11.6478486328125,-0.766755859375
2019-01-01 19:45:00,11.3576845703125,-1.03335815429688
2019-01-01 20:00:00,11.11915625,-1.12342053222656
2019-01-01 20:15:00,10.8970595703125,-1.18681579589844
2019-01-01 20:30:00,10.569837890625,-1.2931748046875
2019-01-01 20:45:00,10.1109111328125,-1.36527294921875
2019-01-01 21:00:00,9.8589482421875,-1.4319885253906302
2019-01-01 21:15:00,9.6255498046875,-1.43502600097656
2019-01-01 21:30:00,9.3675458984375,-1.5670017089843802
2019-01-01 21:45:00,9.0454560546875,-1.6435546875
2019-01-01 22:00:00,8.581251953125,-1.76233898925781
2019-01-01 22:15:00,8.642951171875,-1.7992490234375
2019-01-01 22:30:00,8.601748046875,-1.884416015625
2019-01-01 22:45:00,8.31757421875,-1.9283359375
2019-01-01 23:00:00,7.9121240234375,-2.01803527832031
2019-01-01 23:15:00,8.3237763671875,-2.08123388671875
2019-01-01 23:30:00,8.557734375,-2.118900390625
2019-01-01 23:45:00,8.8900029296875,-2.12903833007813
2019-01-02 00:00:00,9.3376748046875,-2.13013891601563
2019-01-02 00:15:00,11.2561591796875,-1.9504045410156303
2019-01-02 00:30:00,12.0511943359375,-1.8289951171875
2019-01-02 00:45:00,11.68967578125,-1.90878991699219
2019-01-02 01:00:00,10.4101630859375,-2.08085668945313
2019-01-02 01:15:00,9.4854755859375,-2.24250561523438
2019-01-02 01:30:00,8.7520068359375,-2.30013403320313
2019-01-02 01:45:00,8.396896484375,-2.37493823242188
2019-01-02 02:00:00,7.9590712890625,-2.46275659179688
2019-01-02 02:15:00,7.8351142578125,-2.48480639648438
2019-01-02 02:30:00,7.80774755859375,-2.448318359375
2019-01-02 02:45:00,7.5524921875,-2.49414282226563
2019-01-02 03:00:00,7.4085166015625,-2.48758422851563
2019-01-02 03:15:00,7.23769921875,-2.48900244140625
2019-01-02 03:30:00,7.0755712890625,-2.45598852539063
2019-01-02 03:45:00,6.85677783203125,-2.4185673828125
2019-01-02 04:00:00,6.75712109375,-2.411810546875
2019-01-02 04:15:00,6.527791015625,-2.47225341796875
2019-01-02 04:30:00,6.5606640625,-2.51358056640625
2019-01-02 04:45:00,6.4311376953125,-2.45910888671875
2019-01-02 05:00:00,6.755396484375,-2.18176928710938
2019-01-02 05:15:00,6.95951318359375,-1.99280895996094
2019-01-02 05:30:00,7.4110107421875,-1.60336169433594
2019-01-02 05:45:00,7.60763916015625,-1.23074291992188
2019-01-02 06:00:00,8.0720693359375,-0.8972259521484379
2019-01-02 06:15:00,9.072220703125,-0.38656298828125
2019-01-02 06:30:00,9.2840380859375,-0.257483154296875
2019-01-02 06:45:00,9.6031025390625,-0.077020263671875
2019-01-02 07:00:00,9.685064453125,0.015953125
2019-01-02 07:15:00,9.869162109375,-0.00775464916229248
2019-01-02 07:30:00,9.836890625,-0.061130859375
2019-01-02 07:45:00,9.65844140625,-0.12167338562011701
2019-01-02 08:00:00,9.354001953125,-0.235300643920898
2019-01-02 08:15:00,7.82936328125,-0.535760009765625
2019-01-02 08:30:00,7.2638154296875,-0.8434681396484379
2019-01-02 08:45:00,6.9400146484375,-1.0018585205078099
2019-01-02 09:00:00,6.54820556640625,-1.23129125976563
2019-01-02 09:15:00,6.21817724609375,-1.47044519042969
2019-01-02 09:30:00,5.75828955078125,-1.66310095214844
2019-01-02 09:45:00,5.616451171875,-1.71039599609375
2019-01-02 10:00:00,5.52009375,-1.72150085449219
2019-01-02 10:15:00,5.26123681640625,-1.71190832519531
2019-01-02 10:30:00,5.16556494140625,-1.61188720703125
2019-01-02 10:45:00,5.21767041015625,-1.54110107421875
2019-01-02 11:00:00,5.21059619140625,-1.4891721191406302
2019-01-02 11:15:00,5.09901708984375,-1.56017578125
2019-01-02 11:30:00,4.8851953125,-1.63878723144531
2019-01-02 11:45:00,4.98183544921875,-1.6003405761718803
2019-01-02 12:00:00,5.0194541015625,-1.56416003417969
2019-01-02 12:15:00,5.098630859375,-1.52837902832031
2019-01-02 12:30:00,5.30481494140625,-1.41232800292969
2019-01-02 12:45:00,5.4031865234375,-1.40552453613281
2019-01-02 13:00:00,5.59400537109375,-1.3866530761718803
2019-01-02 13:15:00,5.54279931640625,-1.31483239746094
2019-01-02 13:30:00,6.01126904296875,-1.25894104003906
2019-01-02 13:45:00,5.96924365234375,-1.21991638183594
2019-01-02 14:00:00,5.96130712890625,-1.33459167480469
2019-01-02 14:15:00,6.08216357421875,-1.3197421875
2019-01-02 14:30:00,6.30438232421875,-1.15699475097656
2019-01-02 14:45:00,6.73973193359375,-0.9690518798828129
2019-01-02 15:00:00,7.33354345703125,-0.65854345703125
2019-01-02 15:15:00,8.153384765625,-0.384279296875
2019-01-02 15:30:00,8.59131640625,-0.15933203125
2019-01-02 15:45:00,9.191099609375,0.07321728515625
2019-01-02 16:00:00,10.4235224609375,0.714984619140625
2019-01-02 16:15:00,10.6036435546875,0.783600830078125
2019-01-02 16:30:00,11.8954248046875,1.19981494140625
2019-01-02 16:45:00,12.3153603515625,-0.800482421875
2019-01-02 17:00:00,12.487263671875,-0.9979050903320309
2019-01-02 17:15:00,12.1354267578125,-1.19442956542969
2019-01-02 17:30:00,12.00017578125,-1.26959655761719
2019-01-02 17:45:00,12.083640625,-1.42348669433594
2019-01-02 18:00:00,12.06192578125,0.249205810546875
2019-01-02 18:15:00,12.277033203125,0.29886444091796904
2019-01-02 18:30:00,11.97122265625,0.13456901550293
2019-01-02 18:45:00,11.7803603515625,-0.11317666625976601
2019-01-02 19:00:00,11.608751953125,-0.261931854248047
2019-01-02 19:15:00,11.4528388671875,-0.445843475341797
2019-01-02 19:30:00,11.3572763671875,-0.612999328613281
2019-01-02 19:45:00,11.2446298828125,-0.802490234375
2019-01-02 20:00:00,10.9970771484375,-0.9434962768554691
2019-01-02 20:15:00,10.766111328125,-1.07606494140625
2019-01-02 20:30:00,10.5873203125,-1.1582783203125
2019-01-02 20:45:00,10.197857421875,-1.244990234375
2019-01-02 21:00:00,9.8572919921875,-1.38357287597656
2019-01-02 21:15:00,9.6035107421875,-1.4004567871093803
2019-01-02 21:30:00,9.410400390625,-1.3885207519531302
2019-01-02 21:45:00,8.5942919921875,-1.7012762451171901
2019-01-02 22:00:00,7.9935234375,-1.8862375488281302
2019-01-02 22:15:00,7.8336884765625,-1.97667663574219
2019-01-02 22:30:00,8.118560546875,-2.10546459960938
2019-01-02 22:45:00,7.88688427734375,-2.1263955078125
2019-01-02 23:00:00,7.548103515625,-2.21368310546875
2019-01-02 23:15:00,7.8414052734375,-2.3086298828125
2019-01-02 23:30:00,7.96293994140625,-2.35840991210938
2019-01-02 23:45:00,8.368193359375,-2.29661596679688
2019-01-03 00:00:00,8.7186923828125,-2.29826147460938
2019-01-03 00:15:00,11.149765625,-2.09054516601563
2019-01-03 00:30:00,12.195798828125,-2.06431958007813
2019-01-03 00:45:00,11.521263671875,-2.19405688476563
2019-01-03 01:00:00,10.3528486328125,-2.36008422851563
2019-01-03 01:15:00,9.548921875,-2.37840502929688
2019-01-03 01:30:00,8.58844921875,-2.527578125
2019-01-03 01:45:00,7.97901513671875,-2.5216591796875
2019-01-03 02:00:00,7.821091796875,-2.50993237304688
2019-01-03 02:15:00,7.7432216796875,-2.55206860351563
2019-01-03 02:30:00,7.61953466796875,-2.58021313476563
2019-01-03 02:45:00,7.3400390625,-2.61626538085938
2019-01-03 03:00:00,7.1305126953125,-2.60583813476563
2019-01-03 03:15:00,6.86909326171875,-2.51860913085938
2019-01-03 03:30:00,6.846359375,-2.51410034179688
2019-01-03 03:45:00,6.816294921875,-2.4709118652343802
2019-01-03 04:00:00,6.575548828125,-2.55741870117188
2019-01-03 04:15:00,6.2170751953125,-2.56061547851563
2019-01-03 04:30:00,6.16208544921875,-2.59245361328125
2019-01-03 04:45:00,6.17527783203125,-2.53879125976563
2019-01-03 05:00:00,6.38737841796875,-2.4582705078125
2019-01-03 05:15:00,6.62706005859375,-2.119046875
2019-01-03 05:30:00,7.1589345703125,-1.78405480957031
2019-01-03 05:45:00,7.47471044921875,-1.4531455078125
2019-01-03 06:00:00,8.01183837890625,-0.9715003662109379
2019-01-03 06:15:00,8.6320966796875,-0.511537109375
2019-01-03 06:30:00,9.1075107421875,-0.203272216796875
2019-01-03 06:45:00,9.356587890625,-0.224616821289063
2019-01-03 07:00:00,9.547890625,-0.133079727172852
2019-01-03 07:15:00,9.7087509765625,-0.0531196479797363
2019-01-03 07:30:00,9.601892578125,-0.144091598510742
2019-01-03 07:45:00,9.198849609375,-0.17543266296386698
2019-01-03 08:00:00,9.0720908203125,-0.27084634399414104
2019-01-03 08:15:00,7.76308447265625,-0.48012393188476604
2019-01-03 08:30:00,7.3355859375,-0.619661499023438
2019-01-03 08:45:00,6.8947392578125,-0.8644560546875
2019-01-03 09:00:00,6.4750634765625,-1.16267663574219
2019-01-03 09:15:00,6.01138330078125,-1.34391003417969
2019-01-03 09:30:00,5.5608857421875,-1.4667077636718802
2019-01-03 09:45:00,5.31148779296875,-1.57233349609375
2019-01-03 10:00:00,5.08594921875,-1.61211535644531
2019-01-03 10:15:00,4.95580908203125,-1.6512932128906301
2019-01-03 10:30:00,4.96421826171875,-1.58620007324219
2019-01-03 10:45:00,4.926451171875,-1.4902810058593803
2019-01-03 11:00:00,4.8754443359375,-1.4975959472656302
2019-01-03 11:15:00,4.8258603515625,-1.54187878417969
2019-01-03 11:30:00,4.96482861328125,-1.55734167480469
2019-01-03 11:45:00,4.94481982421875,-1.55262109375
2019-01-03 12:00:00,4.9250234375,-1.6146618652343803
2019-01-03 12:15:00,5.21127099609375,-1.32973889160156
2019-01-03 12:30:00,5.2998984375,-1.29139025878906
2019-01-03 12:45:00,5.65900048828125,-1.23348278808594
2019-01-03 13:00:00,5.70871337890625,-1.26797998046875
2019-01-03 13:15:00,5.6873916015625,-1.35372717285156
2019-01-03 13:30:00,5.768861328125,-1.23597937011719
2019-01-03 13:45:00,6.17157177734375,-1.19351257324219
2019-01-03 14:00:00,6.26504833984375,-1.08240710449219
2019-01-03 14:15:00,6.39225048828125,-1.08794689941406
2019-01-03 14:30:00,6.7653388671875,-0.9722001953125
2019-01-03 14:45:00,6.93401123046875,-0.926576049804688
2019-01-03 15:00:00,7.24807177734375,-0.754605712890625
2019-01-03 15:15:00,8.451470703125,-0.289728759765625
2019-01-03 15:30:00,9.0491171875,-0.0486201171875
2019-01-03 15:45:00,9.7456884765625,0.39746923828125
2019-01-03 16:00:00,10.28897265625,0.6276162109375
2019-01-03 16:15:00,10.9833466796875,0.849234619140625
2019-01-03 16:30:00,11.5985341796875,1.14375073242188
2019-01-03 16:45:00,12.0229345703125,-0.8646866455078129
2019-01-03 17:00:00,12.382916015625,-1.01261938476563
2019-01-03 17:15:00,12.3733876953125,-1.08657897949219
2019-01-03 17:30:00,12.2518388671875,-1.36099194335938
2019-01-03 17:45:00,12.3372294921875,-1.56060754394531
2019-01-03 18:00:00,12.521220703125,-1.70325830078125
2019-01-03 18:15:00,12.4269248046875,0.2955302734375
2019-01-03 18:30:00,12.351669921875,0.180583770751953
2019-01-03 18:45:00,12.345166015625,0.00564062166213989
2019-01-03 19:00:00,12.364978515625,-0.15301559448242202
2019-01-03 19:15:00,12.221564453125,-0.32806201171875
2019-01-03 19:30:00,12.2676962890625,-0.46135317993164104
2019-01-03 19:45:00,12.0950771484375,-0.643464721679688
2019-01-03 20:00:00,11.707583984375,-0.7738468627929691
2019-01-03 20:15:00,11.5465400390625,-0.8666924438476559
2019-01-03 20:30:00,11.2034755859375,-0.9566630859375
2019-01-03 20:45:00,10.935322265625,-1.08255053710938
2019-01-03 21:00:00,10.425962890625,-1.19219384765625
2019-01-03 21:15:00,10.064607421875,-1.25472106933594
2019-01-03 21:30:00,9.7284482421875,-1.33069689941406
2019-01-03 21:45:00,9.1538974609375,-1.5520109863281302
2019-01-03 22:00:00,8.544755859375,-1.7346943359375
2019-01-03 22:15:00,8.4421015625,-1.7444030761718803
2019-01-03 22:30:00,8.5929375,-1.76305505371094
2019-01-03 22:45:00,8.2757802734375,-1.85417370605469
2019-01-03 23:00:00,7.77977392578125,-1.91727624511719
2019-01-03 23:15:00,8.0772939453125,-1.9772976074218802
2019-01-03 23:30:00,8.42083203125,-2.069005859375
2019-01-03 23:45:00,8.59799609375,-2.05838330078125
2019-01-04 00:00:00,8.84583203125,-2.13935278320313
2019-01-04 00:15:00,11.0784912109375,-1.9431767578125
2019-01-04 00:30:00,11.5982685546875,-1.97797790527344
2019-01-04 00:45:00,11.2142177734375,-2.00399682617188
2019-01-04 01:00:00,10.1984326171875,-2.09618188476563
2019-01-04 01:15:00,9.5340888671875,-2.15718286132813
2019-01-04 01:30:00,8.84000390625,-2.33460009765625
2019-01-04 01:45:00,8.3104921875,-2.36894775390625
2019-01-04 02:00:00,7.71192041015625,-2.446390625
2019-01-04 02:15:00,7.7041884765625,-2.45458935546875
2019-01-04 02:30:00,7.53423876953125,-2.48000317382813
2019-01-04 02:45:00,7.29128759765625,-2.50058618164063
2019-01-04 03:00:00,7.02089013671875,-2.52110400390625
2019-01-04 03:15:00,6.8223310546875,-2.52229833984375
2019-01-04 03:30:00,6.76994189453125,-2.43729174804688
2019-01-04 03:45:00,6.65882177734375,-2.44037622070313
2019-01-04 04:00:00,6.4767373046875,-2.42859350585938
2019-01-04 04:15:00,6.3376171875,-2.3741962890625
2019-01-04 04:30:00,6.35236865234375,-2.37104516601563
2019-01-04 04:45:00,6.278419921875,-2.33952392578125
2019-01-04 05:00:00,6.55674169921875,-1.99698291015625
2019-01-04 05:15:00,6.86681640625,-1.80086169433594
2019-01-04 05:30:00,7.26372412109375,-1.41718884277344
2019-01-04 05:45:00,7.91115576171875,-0.9732996826171879
2019-01-04 06:00:00,8.4708818359375,-0.535675537109375
2019-01-04 06:15:00,9.1646337890625,-0.054180419921875
2019-01-04 06:30:00,9.6370849609375,0.17194921875
2019-01-04 06:45:00,10.045349609375,0.284449462890625
2019-01-04 07:00:00,10.1744697265625,0.53426611328125
2019-01-04 07:15:00,10.2313095703125,0.48140060424804704
2019-01-04 07:30:00,10.3087568359375,0.48229150390625
2019-01-04 07:45:00,10.3100517578125,0.499116516113281
2019-01-04 08:00:00,10.1398330078125,0.334788055419922
2019-01-04 08:15:00,8.8381845703125,-0.22176760864257802
2019-01-04 08:30:00,8.4479609375,-0.404289001464844
2019-01-04 08:45:00,8.1451787109375,-0.552626708984375
2019-01-04 09:00:00,8.032759765625,-0.7304337768554691
2019-01-04 09:15:00,7.93609130859375,-0.847600219726563
2019-01-04 09:30:00,7.69012353515625,-0.9433613891601559
2019-01-04 09:45:00,7.559037109375,-1.16773803710938
2019-01-04 10:00:00,7.77592138671875,-1.22667602539063
2019-01-04 10:15:00,7.54083740234375,-1.30163391113281
2019-01-04 10:30:00,7.630580078125,-1.281048828125
2019-01-04 10:45:00,7.74786181640625,-1.24866259765625
2019-01-04 11:00:00,7.8191640625,-1.21805749511719
2019-01-04 11:15:00,7.8739462890625,-1.17315612792969
2019-01-04 11:30:00,7.88809716796875,-1.19721203613281
2019-01-04 11:45:00,7.88747705078125,-1.2320625
2019-01-04 12:00:00,7.913345703125,-1.20518688964844
2019-01-04 12:15:00,7.9792734375,-1.17919653320313
2019-01-04 12:30:00,8.22501171875,-1.13937316894531
2019-01-04 12:45:00,8.234890625,-1.14106323242188
2019-01-04 13:00:00,8.348353515625,-1.20247485351563
2019-01-04 13:15:00,8.5166650390625,-1.07454211425781
2019-01-04 13:30:00,8.7223818359375,-0.9814773559570309
2019-01-04 13:45:00,8.7220107421875,-0.9706279907226559
2019-01-04 14:00:00,8.6459609375,-1.04100744628906
2019-01-04 14:15:00,8.8781259765625,-0.96294287109375
2019-01-04 14:30:00,8.9309775390625,-0.935833740234375
2019-01-04 14:45:00,9.055423828125,-0.8456357421875
2019-01-04 15:00:00,9.6710654296875,-0.510040771484375
2019-01-04 15:15:00,10.0556083984375,-0.30890185546875
2019-01-04 15:30:00,10.944150390625,0.169957275390625
2019-01-04 15:45:00,11.2321748046875,0.27497119140625
2019-01-04 16:00:00,12.09778125,0.5878984375
2019-01-04 16:15:00,12.5076328125,0.658694091796875
2019-01-04 16:30:00,13.1617783203125,0.43566909790039104
2019-01-04 16:45:00,13.168984375,-1.27615734863281
2019-01-04 17:00:00,13.6574326171875,-1.29873974609375
2019-01-04 17:15:00,13.9191806640625,-1.17792504882813
2019-01-04 17:30:00,14.1594560546875,-1.25304699707031
2019-01-04 17:45:00,14.3761533203125,-1.37585693359375
2019-01-04 18:00:00,14.5652998046875,-1.53076672363281
2019-01-04 18:15:00,14.1987412109375,-1.79902966308594
2019-01-04 18:30:00,14.1671416015625,-1.9017951660156303
2019-01-04 18:45:00,14.1273701171875,0.1568701171875
2019-01-04 19:00:00,13.8416904296875,0.11989190673828101
2019-01-04 19:15:00,13.4985390625,-0.044935546875
2019-01-04 19:30:00,13.3765615234375,-0.185660736083984
2019-01-04 19:45:00,13.25307421875,-0.289446014404297
2019-01-04 20:00:00,13.019541015625,-0.443943298339844
2019-01-04 20:15:00,12.740794921875,-0.622864318847656
2019-01-04 20:30:00,12.43184765625,-0.80301708984375
2019-01-04 20:45:00,12.0149775390625,-0.952539916992188
2019-01-04 21:00:00,11.51446875,-1.1310361328125
2019-01-04 21:15:00,11.0825146484375,-1.21852795410156
2019-01-04 21:30:00,10.5885078125,-1.36963232421875
2019-01-04 21:45:00,9.8963974609375,-1.58740563964844
2019-01-04 22:00:00,9.304294921875,-1.67701306152344
2019-01-04 22:15:00,9.0951142578125,-1.7388991699218803
2019-01-04 22:30:00,8.925978515625,-1.8650234375
2019-01-04 22:45:00,8.408865234375,-2.01862939453125
2019-01-04 23:00:00,7.90869873046875,-2.0681669921875
2019-01-04 23:15:00,8.11551806640625,-2.13296118164063
2019-01-04 23:30:00,8.2691484375,-2.1969501953125
2019-01-04 23:45:00,8.3698388671875,-2.19165161132813
2019-01-05 00:00:00,8.5689150390625,-2.1731982421875
2019-01-05 00:15:00,10.74536328125,-2.03316455078125
2019-01-05 00:30:00,11.160796875,-2.06358251953125
2019-01-05 00:45:00,10.7565634765625,-2.18399926757813
2019-01-05 01:00:00,9.7028017578125,-2.29671240234375
2019-01-05 01:15:00,8.880310546875,-2.37759252929688
2019-01-05 01:30:00,8.10549755859375,-2.462501953125
2019-01-05 01:45:00,7.869470703125,-2.49473510742188
2019-01-05 02:00:00,7.456642578125,-2.52418115234375
2019-01-05 02:15:00,7.3222841796875,-2.53705249023438
2019-01-05 02:30:00,7.20430224609375,-2.57394946289063
2019-01-05 02:45:00,7.01111865234375,-2.59230517578125
2019-01-05 03:00:00,6.83943994140625,-2.58321728515625
2019-01-05 03:15:00,6.6148212890625,-2.59165356445313
2019-01-05 03:30:00,6.49893994140625,-2.547388671875
2019-01-05 03:45:00,6.3375400390625,-2.49341528320313
2019-01-05 04:00:00,6.18952490234375,-2.52139501953125
2019-01-05 04:15:00,6.1271796875,-2.51255053710938
2019-01-05 04:30:00,6.0454189453125,-2.47384545898438
2019-01-05 04:45:00,5.9296015625,-2.50031494140625
2019-01-05 05:00:00,6.0526943359375,-2.38116821289063
2019-01-05 05:15:00,6.22438330078125,-2.17255541992188
2019-01-05 05:30:00,6.6683603515625,-1.8206826171875
2019-01-05 05:45:00,7.18867822265625,-1.3782565917968803
2019-01-05 06:00:00,7.6339091796875,-1.02688562011719
2019-01-05 06:15:00,8.1360478515625,-0.817111083984375
2019-01-05 06:30:00,8.1350498046875,-0.695244873046875
2019-01-05 06:45:00,8.5532109375,-0.400724609375
2019-01-05 07:00:00,8.5549921875,-0.37481350708007793
2019-01-05 07:15:00,8.7423134765625,-0.350941162109375
2019-01-05 07:30:00,8.6640908203125,-0.317967224121094
2019-01-05 07:45:00,8.3181123046875,-0.47915667724609395
2019-01-05 08:00:00,8.2259521484375,-0.7459129028320309
2019-01-05 08:15:00,7.39755126953125,-1.0329208984375
2019-01-05 08:30:00,6.70327294921875,-1.23628356933594
2019-01-05 08:45:00,6.375705078125,-1.3779909667968802
2019-01-05 09:00:00,5.86951123046875,-1.58396984863281
2019-01-05 09:15:00,5.48175244140625,-1.78275244140625
2019-01-05 09:30:00,5.03482958984375,-1.9555808105468802
2019-01-05 09:45:00,5.1603779296875,-2.02161096191406
2019-01-05 10:00:00,5.0048203125,-2.12933715820313
2019-01-05 10:15:00,4.75555615234375,-2.19529907226563
2019-01-05 10:30:00,4.80062353515625,-2.21856079101563
2019-01-05 10:45:00,5.08931005859375,-2.3081513671875
2019-01-05 11:00:00,5.1239521484375,-2.43543408203125
2019-01-05 11:15:00,4.51378515625,-2.3997705078125
2019-01-05 11:30:00,4.1866171875,-2.41135400390625
2019-01-05 11:45:00,4.8070380859375,-2.46613940429688
2019-01-05 12:00:00,5.19070361328125,-2.455765625
2019-01-05 12:15:00,5.47306787109375,-2.44698071289063
2019-01-05 12:30:00,5.81103955078125,-2.41117114257813
2019-01-05 12:45:00,5.79622216796875,-2.34828784179688
2019-01-05 13:00:00,5.64510888671875,-2.43570629882813