date_time,MW,MVAR
1/01/2019 0:00,30.99967383,-2.857887939
1/01/2019 0:15,30.56503516,-2.934923828
1/01/2019 0:30,30.29964258,0.187941483
1/01/2019 0:45,31.14036914,0.610768555
1/01/2019 1:00,30.97515039,0.597936646
1/01/2019 1:15,30.64355469,0.592316956
1/01/2019 1:30,30.43809766,0.423641296
1/01/2019 1:45,30.38713086,0.631721313
1/01/2019 2:00,30.14925586,0.481983063
1/01/2019 2:15,30.36943164,0.587124146
1/01/2019 2:30,30.24486719,0.454422485
1/01/2019 2:45,30.48159766,0.495482605
1/01/2019 3:00,30.31233594,0.241489044
1/01/2019 3:15,30.34188086,0.268110596
1/01/2019 3:30,30.3712793,0.068482628
1/01/2019 3:45,30.22146875,0.131239258
1/01/2019 4:00,30.2130918,0.210782104
1/01/2019 4:15,30.67688477,0.281090363
1/01/2019 4:30,30.25727539,0.212214996
1/01/2019 4:45,29.96820508,0.109090538
1/01/2019 5:00,30.10960156,0.076581352
1/01/2019 5:15,29.96187109,0.166053665
1/01/2019 5:30,30.27675586,0.257913116
1/01/2019 5:45,29.6992793,0.12344883
1/01/2019 6:00,29.56800586,0.130600143
1/01/2019 6:15,29.10450195,0.389273254
1/01/2019 6:30,29.01900391,0.36075058
1/01/2019 6:45,29.47500977,0.484732758
1/01/2019 7:00,29.28036133,0.676544861
1/01/2019 7:15,29.54571094,0.875180237
1/01/2019 7:30,29.70071094,0.974214233
1/01/2019 7:45,28.60405273,0.672438354
1/01/2019 8:00,29.19326953,0.968988342
1/01/2019 8:15,29.32576758,1.059122314
1/01/2019 8:30,29.21919531,0.767001587
1/01/2019 8:45,29.5068125,1.183228027
1/01/2019 9:00,29.13533203,1.228325317
1/01/2019 9:15,29.17008398,1.167864746
1/01/2019 9:30,29.54992188,1.351436279
1/01/2019 9:45,29.66353125,1.743019775
1/01/2019 10:00,29.2819707,1.810110474
1/01/2019 10:15,29.36248633,1.76702478
1/01/2019 10:30,29.31426367,1.781876343
1/01/2019 10:45,28.83601953,1.605658203
1/01/2019 11:00,28.63500977,1.544899902
1/01/2019 11:15,29.04680664,2.163264404
1/01/2019 11:30,29.45873242,2.400095947
1/01/2019 11:45,29.25587695,2.526097168
1/01/2019 12:00,29.28616016,2.476714844
1/01/2019 12:15,29.19010156,2.532899658
1/01/2019 12:30,29.2511543,2.605960205
1/01/2019 12:45,29.57075391,2.768815674
1/01/2019 13:00,29.33585742,2.757670898
1/01/2019 13:15,29.85101953,2.924677979
1/01/2019 13:30,29.79754297,2.875318848
1/01/2019 13:45,30.08156836,3.058723145
1/01/2019 14:00,30.59483984,0.334687164
1/01/2019 14:15,30.58067383,1.494413574
1/01/2019 14:30,30.30101172,1.588174805
1/01/2019 14:45,30.85738281,0.0145218
1/01/2019 15:00,31.40518359,0.669534607
1/01/2019 15:15,32.00003125,1.068702026
1/01/2019 15:30,31.68010938,0.863565308
1/01/2019 15:45,31.93345117,1.038862305
1/01/2019 16:00,32.60171094,1.395695557
1/01/2019 16:15,32.73223242,1.260074707
1/01/2019 16:30,32.3755293,1.238359863
1/01/2019 16:45,32.79123047,1.316153809
1/01/2019 17:00,33.21104297,1.338792725
1/01/2019 17:15,33.24047656,1.410589478
1/01/2019 17:30,33.17715234,1.163289917
1/01/2019 17:45,33.46485938,1.093023438
1/01/2019 18:00,33.20389063,0.565836487
1/01/2019 18:15,32.97783203,0.487932404
1/01/2019 18:30,33.73323828,0.673709534
1/01/2019 18:45,33.79371875,0.580197083
1/01/2019 19:00,34.07457031,0.659161194
1/01/2019 19:15,33.83705469,0.490198853
1/01/2019 19:30,34.03578516,0.499119019
1/01/2019 19:45,33.97282422,0.155183167
1/01/2019 20:00,34.24917188,0.290691376
1/01/2019 20:15,34.04340234,-0.027274353
1/01/2019 20:30,33.78367969,-0.20405368
1/01/2019 20:45,33.64049219,-0.557476746
1/01/2019 21:00,33.81867188,-0.49315741
1/01/2019 21:15,34.46530859,-0.239922501
1/01/2019 21:30,34.74865234,-0.19217923
1/01/2019 21:45,34.61227734,-0.248417038
1/01/2019 22:00,34.83147266,-0.099360489
1/01/2019 22:15,34.36990625,-0.1434198
1/01/2019 22:30,34.27834766,-0.304464142
1/01/2019 22:45,33.94627734,-0.544665649
1/01/2019 23:00,34.40970703,-0.255680283
1/01/2019 23:15,34.63175391,-0.116113014
1/01/2019 23:30,34.83057813,-0.151416
1/01/2019 23:45,34.32721094,-0.371486542
2/01/2019 0:00,34.88844922,-0.124795738
2/01/2019 0:15,33.84552344,-0.610226624
2/01/2019 0:30,34.15462109,-0.357521637
2/01/2019 0:45,34.04098047,-0.619208618
2/01/2019 1:00,34.06417188,-0.336899963
2/01/2019 1:15,34.03858203,-0.176104233
2/01/2019 1:30,34.15632813,-0.04483791
2/01/2019 1:45,34.52539063,0.176570038
2/01/2019 2:00,34.96941016,0.26570932
2/01/2019 2:15,34.62348047,0.143996033
2/01/2019 2:30,34.46104688,-0.193894577
2/01/2019 2:45,34.83219922,0.057437344
2/01/2019 3:00,35.25448438,0.292799042
2/01/2019 3:15,36.09865625,0.513518921
2/01/2019 3:30,35.80094141,0.215895874
2/01/2019 3:45,36.14400391,0.454577118
2/01/2019 4:00,36.28735156,0.318699493
2/01/2019 4:15,36.67760547,0.275318542
2/01/2019 4:30,37.03851953,0.362714569
2/01/2019 4:45,37.08208594,0.390978302
2/01/2019 5:00,37.63573047,0.6991828
2/01/2019 5:15,38.08131641,1.056941162
2/01/2019 5:30,38.51578516,1.200184448
2/01/2019 5:45,39.27540625,1.50459436
2/01/2019 6:00,39.93128906,1.60793689
2/01/2019 6:15,40.97607813,2.203821045
2/01/2019 6:30,41.71875,2.433958984
2/01/2019 6:45,41.73916406,2.496578125
2/01/2019 7:00,42.18480859,2.839426758
2/01/2019 7:15,42.10081641,3.210715088
2/01/2019 7:30,41.88465234,2.956507324
2/01/2019 7:45,41.90575,3.091922607
2/01/2019 8:00,42.79567188,3.416172119
2/01/2019 8:15,42.33036719,3.139624756
2/01/2019 8:30,43.19821484,3.614322754
2/01/2019 8:45,43.41583203,3.942140625
2/01/2019 9:00,43.7019375,4.295927734
2/01/2019 9:15,43.81867578,4.136791016
2/01/2019 9:30,44.52429297,4.067786621
2/01/2019 9:45,44.67010547,3.89404248
2/01/2019 10:00,44.86928125,3.976076172
2/01/2019 10:15,44.93664453,4.101703125
2/01/2019 10:30,45.01733203,4.15794043
2/01/2019 10:45,45.06287109,4.558039063
2/01/2019 11:00,44.90421484,4.632656738
2/01/2019 11:15,44.14294922,4.447277344
2/01/2019 11:30,44.18726172,4.623036621
2/01/2019 11:45,43.71865234,2.65268335
2/01/2019 12:00,44.22328125,1.873537964
2/01/2019 12:15,44.09707031,1.753369385
2/01/2019 12:30,43.96928906,1.565622803
2/01/2019 12:45,43.77838672,2.118973389
2/01/2019 13:00,43.26525781,1.993536621
2/01/2019 13:15,43.75371094,2.307415039
2/01/2019 13:30,43.66412109,2.420600586
2/01/2019 13:45,43.06086719,2.065629883
2/01/2019 14:00,43.21324609,2.106392822
2/01/2019 14:15,43.76911719,1.985025024
2/01/2019 14:30,44.794125,2.644468506
2/01/2019 14:45,44.75833594,2.903120117
2/01/2019 15:00,44.87819141,2.894807861
2/01/2019 15:15,44.46190625,2.608136963
2/01/2019 15:30,44.39952344,2.406467285
2/01/2019 15:45,44.26799219,2.207992676
2/01/2019 16:00,44.22391406,2.230887207
2/01/2019 16:15,43.4951875,1.61150769
2/01/2019 16:30,43.65942969,1.769553711
2/01/2019 16:45,43.07789453,1.322736816
2/01/2019 17:00,43.39089453,1.492532104
2/01/2019 17:15,43.35705078,1.357665527
2/01/2019 17:30,42.61825781,1.054628418
2/01/2019 17:45,42.41983984,0.868723694
2/01/2019 18:00,42.71109375,0.992467285
2/01/2019 18:15,42.37434766,0.623625061
2/01/2019 18:30,42.33530859,0.457852142
2/01/2019 18:45,42.26803516,0.020423704
2/01/2019 19:00,42.36442578,-0.139682571
2/01/2019 19:15,41.63942578,-0.374280304
2/01/2019 19:30,41.59699609,-0.431234375
2/01/2019 19:45,42.03354297,-0.207184738
2/01/2019 20:00,42.31762109,-0.31175589
2/01/2019 20:15,41.40117969,-0.654779114
2/01/2019 20:30,42.12115625,-0.358345062
2/01/2019 20:45,42.27977344,-0.362964874
2/01/2019 21:00,42.51561328,-0.339178772
2/01/2019 21:15,42.91323828,-0.256304871
2/01/2019 21:30,43.41085938,-0.161725677
2/01/2019 21:45,43.43519141,-0.354127686
2/01/2019 22:00,43.33636719,-0.191062454
2/01/2019 22:15,42.80160156,-0.358602966
2/01/2019 22:30,43.00726172,-0.312550964
2/01/2019 22:45,42.43900781,-0.381836975
2/01/2019 23:00,42.23612891,-0.174052628
2/01/2019 23:15,41.67232031,-0.607724304
2/01/2019 23:30,41.75386719,-0.575834534
2/01/2019 23:45,41.32545313,-0.681645752
3/01/2019 0:00,41.50116016,-0.990322083
3/01/2019 0:15,40.52531641,-1.507765869
3/01/2019 0:30,40.65925781,-1.261688721
3/01/2019 0:45,41.01590234,-1.128369263
3/01/2019 1:00,41.16261328,-0.967079773
3/01/2019 1:15,40.43149219,-1.226355103
3/01/2019 1:30,40.30077344,-1.239491821
3/01/2019 1:45,40.45783984,-1.044972046
3/01/2019 2:00,39.72322266,-1.239338501
3/01/2019 2:15,39.52054688,-1.618405518
3/01/2019 2:30,39.08724609,-1.932636963
3/01/2019 2:45,39.57138672,-1.302986206
3/01/2019 3:00,40.01558594,-1.242012085
3/01/2019 3:15,39.67548438,-1.346911987
3/01/2019 3:30,39.44116406,-1.350423828
3/01/2019 3:45,39.68135938,-1.48316626
3/01/2019 4:00,39.59803125,-1.688048218
3/01/2019 4:15,40.08064063,-1.762181519
3/01/2019 4:30,39.90120313,-1.834451294
3/01/2019 4:45,39.63303516,-1.773671387
3/01/2019 5:00,40.81687109,-0.976865051
3/01/2019 5:15,41.35109375,-0.6089729
3/01/2019 5:30,42.20439063,-0.352307495
3/01/2019 5:45,42.17868359,-0.361333374
3/01/2019 6:00,42.68502734,-0.164370285
3/01/2019 6:15,43.97971484,0.33014743
3/01/2019 6:30,43.75012891,0.040464745
3/01/2019 6:45,44.39076953,0.637387451
3/01/2019 7:00,44.38954688,0.58932428
3/01/2019 7:15,45.28279297,1.173386841
3/01/2019 7:30,45.83957813,1.290428833
3/01/2019 7:45,46.07120703,1.3441521
3/01/2019 8:00,47.1885625,1.967833984
3/01/2019 8:15,46.12583984,1.275724854
3/01/2019 8:30,46.91378516,2.004306396
3/01/2019 8:45,47.05415234,2.305401367
3/01/2019 9:00,47.26019922,2.418008057
3/01/2019 9:15,47.21355859,2.24331665
3/01/2019 9:30,47.38309766,2.213584473
3/01/2019 9:45,47.47142969,2.356656494
3/01/2019 10:00,47.08551953,2.247550049
3/01/2019 10:15,47.23991406,2.332917725
3/01/2019 10:30,47.29279688,2.338786865
3/01/2019 10:45,47.33080078,2.464518799
3/01/2019 11:00,47.45146094,2.63111377
3/01/2019 11:15,45.86432422,2.263605225
3/01/2019 11:30,45.03489453,2.23054248
3/01/2019 11:45,44.85985938,2.403116455
3/01/2019 12:00,45.33703125,2.793046875
3/01/2019 12:15,45.13752344,2.664285645
3/01/2019 12:30,44.91802344,2.52961499
3/01/2019 12:45,45.80883203,2.996691406
3/01/2019 13:00,45.73800391,3.03109668
3/01/2019 13:15,45.88878125,2.99656665
3/01/2019 13:30,45.82354297,3.122112793
3/01/2019 13:45,46.03710547,3.088591553
3/01/2019 14:00,45.69733203,3.250148438
3/01/2019 14:15,46.32333203,3.528390869
3/01/2019 14:30,47.06755078,3.802260254
3/01/2019 14:45,47.06672266,3.555794678
3/01/2019 15:00,47.25383203,3.800131836
3/01/2019 15:15,47.09945703,3.700880615
3/01/2019 15:30,46.77213672,3.427491455
3/01/2019 15:45,47.30647656,3.56441748
3/01/2019 16:00,47.08250391,3.564319336
3/01/2019 16:15,47.03000391,3.218802979
3/01/2019 16:30,46.76999609,2.906737061
3/01/2019 16:45,46.53626172,2.872339111
3/01/2019 17:00,46.79330859,2.835184814
3/01/2019 17:15,46.03425391,2.535054688
3/01/2019 17:30,46.08244531,2.3226604
3/01/2019 17:45,45.95942578,2.249484375
3/01/2019 18:00,45.94870703,2.096885498
3/01/2019 18:15,45.67405859,1.862769531
3/01/2019 18:30,45.71121484,1.642741211
3/01/2019 18:45,45.82890625,1.504286621
3/01/2019 19:00,45.45396094,1.217694214
3/01/2019 19:15,45.10121484,1.237164185
3/01/2019 19:30,45.19370313,1.064666992
3/01/2019 19:45,45.39020313,1.249954468
3/01/2019 20:00,45.221875,1.332424683
3/01/2019 20:15,44.83078516,0.909828125
3/01/2019 20:30,44.13903516,0.567290283
3/01/2019 20:45,44.65365234,0.734690674
3/01/2019 21:00,44.79602734,0.624115295
3/01/2019 21:15,45.15698047,0.432244415
3/01/2019 21:30,45.19417188,0.604986328
3/01/2019 21:45,45.01971094,0.383838531
3/01/2019 22:00,44.92047266,0.410806
3/01/2019 22:15,44.82487109,0.483720337
3/01/2019 22:30,44.19714844,0.204612579
3/01/2019 22:45,43.26199609,-0.175049255
3/01/2019 23:00,42.69171875,-0.601048035
3/01/2019 23:15,42.17683594,-0.692373657
3/01/2019 23:30,42.22580469,-0.549834534
3/01/2019 23:45,41.30767969,-0.625520264
4/01/2019 0:00,41.44401172,-0.832039185
4/01/2019 0:15,41.02839063,-1.030064453
4/01/2019 0:30,41.57190625,-0.745421204
4/01/2019 0:45,41.42904297,-0.723569885
4/01/2019 1:00,41.08510938,-0.625189148
4/01/2019 1:15,40.82014844,-0.702546997
4/01/2019 1:30,41.1618125,-0.743779114
4/01/2019 1:45,40.81341797,-0.913242126
4/01/2019 2:00,40.17576563,-1.156504761
4/01/2019 2:15,40.10127734,-1.203920044
4/01/2019 2:30,40.01867188,-1.275533203
4/01/2019 2:45,39.53310938,-1.332604126
4/01/2019 3:00,39.93559375,-1.139394531
4/01/2019 3:15,40.02819531,-1.04143811
4/01/2019 3:30,39.89902344,-1.268493774
4/01/2019 3:45,40.193375,-1.226408203
4/01/2019 4:00,39.85829297,-1.480633789
4/01/2019 4:15,40.3515625,-1.293021606
4/01/2019 4:30,40.34948047,-1.399296753
4/01/2019 4:45,40.39220313,-1.28394458
4/01/2019 5:00,40.74754297,-0.736349487
4/01/2019 5:15,41.78678516,-0.288307251
4/01/2019 5:30,42.52660938,0.096730354
4/01/2019 5:45,43.27128906,0.28076358
4/01/2019 6:00,43.1326875,0.170984207
4/01/2019 6:15,43.08923828,0.274069824
4/01/2019 6:30,43.72733594,0.390318573
4/01/2019 6:45,44.23500781,0.870146057
4/01/2019 7:00,44.53332031,1.474775024
4/01/2019 7:15,44.99645313,1.561809204
4/01/2019 7:30,45.3288125,1.561345703
4/01/2019 7:45,46.10897266,2.294487549
4/01/2019 8:00,46.46382031,2.624608154
4/01/2019 8:15,45.58817188,1.723863647
4/01/2019 8:30,45.1811875,1.287512695
4/01/2019 8:45,46.80764453,3.063588379
4/01/2019 9:00,47.68303516,3.476017334
4/01/2019 9:15,48.94896484,4.114210449
4/01/2019 9:30,49.31306641,4.26122998
4/01/2019 9:45,48.90096094,4.043003418
4/01/2019 10:00,48.99353516,3.970374512
4/01/2019 10:15,49.43676563,4.280015625
4/01/2019 10:30,49.79560938,3.030874268
4/01/2019 10:45,49.58161328,1.787199707
4/01/2019 11:00,50.33051172,2.153307373
4/01/2019 11:15,49.93950391,1.618105225
4/01/2019 11:30,50.46144922,2.004980713
4/01/2019 11:45,51.54432422,2.464121582
4/01/2019 12:00,51.24026563,2.322858398
4/01/2019 12:15,51.78114063,2.284066162
4/01/2019 12:30,52.36989844,2.178507324
4/01/2019 12:45,52.86153516,2.826576416
4/01/2019 13:00,53.05244922,3.058613037
4/01/2019 13:15,52.69899609,2.972355225
4/01/2019 13:30,53.06802344,3.122435059
4/01/2019 13:45,53.34722656,2.997202881
4/01/2019 14:00,53.47489453,2.753643799
4/01/2019 14:15,52.84290625,2.321266113
4/01/2019 14:30,53.76526172,2.700351563
4/01/2019 14:45,52.92975,2.375962891
4/01/2019 15:00,53.33320703,2.710679443
4/01/2019 15:15,52.66844531,2.002054321
4/01/2019 15:30,52.63776953,1.320487305
4/01/2019 15:45,51.42425391,0.008672932
4/01/2019 16:00,51.20153906,-0.127921417
4/01/2019 16:15,48.96436328,-1.14124231
4/01/2019 16:30,47.08400781,-1.6877854
4/01/2019 16:45,46.41187109,-1.418799683
4/01/2019 17:00,44.55745703,-2.599558838
4/01/2019 17:15,45.73363281,-1.756252808
4/01/2019 17:30,45.79889453,-1.030918945
4/01/2019 17:45,45.63989844,-0.8765672
4/01/2019 18:00,44.90221875,-1.02108197
4/01/2019 18:15,44.40754688,-1.564423462
4/01/2019 18:30,43.72925391,-1.698450317
4/01/2019 18:45,43.36828906,-2.229460693
4/01/2019 19:00,42.80240625,-2.483642578
4/01/2019 19:15,43.16111719,-2.441669434
4/01/2019 19:30,42.15525781,-1.897847778
4/01/2019 19:45,42.22238672,0.354158875
4/01/2019 20:00,42.592125,0.257059052
4/01/2019 20:15,41.67526172,-0.24314743
4/01/2019 20:30,42.09422656,-0.048680824
4/01/2019 20:45,41.96047266,-0.280336914
4/01/2019 21:00,42.08142578,-0.293570648
4/01/2019 21:15,42.10511719,-0.536884766
4/01/2019 21:30,41.35120313,-0.842000488
4/01/2019 21:45,41.9633125,-0.430637085
4/01/2019 22:00,41.72329688,-0.434369385
4/01/2019 22:15,40.90525,-0.696253235
4/01/2019 22:30,41.10708594,-0.754755432
4/01/2019 22:45,40.77430078,-0.869830994
4/01/2019 23:00,40.21691016,-0.95133728
4/01/2019 23:15,39.07762109,-1.403362671
4/01/2019 23:30,39.38993359,-1.266358887
4/01/2019 23:45,39.04092188,-1.567906372
5/01/2019 0:00,39.05517969,-1.37155127
5/01/2019 0:15,38.54006641,-1.592843506
5/01/2019 0:30,38.37782031,-1.696289673
5/01/2019 0:45,38.79155078,-1.422275024
5/01/2019 1:00,39.00051953,-1.25271814
5/01/2019 1:15,38.56518359,-1.528355225
5/01/2019 1:30,38.14441016,-1.635078369
5/01/2019 1:45,38.04705859,-1.54202124
5/01/2019 2:00,37.86055469,-1.634808472
5/01/2019 2:15,37.63145703,-1.647120972
5/01/2019 2:30,37.2998125,-1.988096436
5/01/2019 2:45,37.24063281,-1.890510132
5/01/2019 3:00,37.79554688,-1.737755859
5/01/2019 3:15,37.71207813,-1.922042236
5/01/2019 3:30,38.01858203,-1.810183716
5/01/2019 3:45,37.65618359,-1.862424683
5/01/2019 4:00,37.79801953,-1.616818481
5/01/2019 4:15,37.30463672,-1.925915161
5/01/2019 4:30,37.22635547,-1.993463379
5/01/2019 4:45,37.35539844,-2.005189331
5/01/2019 5:00,37.26576172,-1.943083374
5/01/2019 5:15,38.02516406,-1.560050171
5/01/2019 5:30,38.09263281,-1.654401001
5/01/2019 5:45,37.53832422,-1.763409546
5/01/2019 6:00,37.80717188,-1.66294458
5/01/2019 6:15,37.39619141,-1.753532959
5/01/2019 6:30,36.90191016,-1.832423828
5/01/2019 6:45,36.45366016,-1.990077515
5/01/2019 7:00,36.27370703,-1.916556152
5/01/2019 7:15,36.29791016,-1.956349854
5/01/2019 7:30,36.31465234,-2.075968262
5/01/2019 7:45,37.10870703,-1.436173462
5/01/2019 8:00,37.13201172,-1.53560498
5/01/2019 8:15,37.01635938,-1.757152588
5/01/2019 8:30,37.49323438,-1.41928833
5/01/2019 8:45,37.71931641,-1.214311768
5/01/2019 9:00,38.29587109,-1.129627441
5/01/2019 9:15,37.78703516,-1.130034058
5/01/2019 9:30,38.57349609,-1.067661743
5/01/2019 9:45,38.41698828,-1.409670044
5/01/2019 10:00,37.97,-1.443591675
5/01/2019 10:15,37.59394922,-1.322503296
5/01/2019 10:30,37.30804297,-1.203526978
5/01/2019 10:45,38.07179688,-1.005568237
5/01/2019 11:00,37.75460156,-1.414820801
5/01/2019 11:15,37.52641797,-1.425889771
5/01/2019 11:30,37.98619531,-1.620378174
5/01/2019 11:45,38.27666406,-1.51826416
5/01/2019 12:00,37.8541875,-1.473940186
5/01/2019 12:15,37.74241406,-1.572630371
5/01/2019 12:30,37.36463281,-1.478079834
5/01/2019 12:45,37.87208594,-1.456362549
5/01/2019 13:00,37.22059375,-1.379559692
5/01/2019 13:15,36.80660547,-1.570197144
5/01/2019 13:30,35.51585156,-1.666330688
5/01/2019 13:45,35.00153125,-1.498490601
5/01/2019 14:00,34.95020703,-1.19917981
5/01/2019 14:15,34.36201172,-1.329434326
5/01/2019 14:30,34.61832031,-1.421271973
5/01/2019 14:45,35.04533203,-1.447979858
5/01/2019 15:00,35.09666797,-1.428409058
5/01/2019 15:15,34.01072266,-1.524136108
5/01/2019 15:30,33.63937109,-1.462047974
5/01/2019 15:45,33.48310547,-1.423956421
5/01/2019 16:00,33.44668359,-1.619309082
5/01/2019 16:15,33.48325,-1.771195313
5/01/2019 16:30,33.46626953,-1.677935547
5/01/2019 16:45,33.84210156,-1.536683594
5/01/2019 17:00,34.15208594,-1.500528809
5/01/2019 17:15,34.03400391,-1.62936731
5/01/2019 17:30,34.08476172,-1.552440308
5/01/2019 17:45,34.29889063,-1.508773438
5/01/2019 18:00,34.99921484,-1.544873657
5/01/2019 18:15,35.10999609,-1.374518921
5/01/2019 18:30,35.47894922,-1.745288452
5/01/2019 18:45,34.96709766,-1.910170776
5/01/2019 19:00,35.96067578,-1.513522827
5/01/2019 19:15,36.01973438,-1.782657104
5/01/2019 19:30,35.96723047,-2.079458252
5/01/2019 19:45,35.45364844,-2.180703125
5/01/2019 20:00,35.94869141,-2.186327393
5/01/2019 20:15,36.50400781,-1.993939087
5/01/2019 20:30,36.45891406,-2.130565674
5/01/2019 20:45,36.68261328,-2.057210449
5/01/2019 21:00,37.12792578,-2.129689453
5/01/2019 21:15,37.32322656,-2.269993408
5/01/2019 21:30,37.54242188,-2.312321533
5/01/2019 21:45,37.16650781,-2.398779785
5/01/2019 22:00,37.02609375,-2.371857666
5/01/2019 22:15,37.17392188,-2.230415527
5/01/2019 22:30,37.01014453,-2.263791016
5/01/2019 22:45,36.87347266,-2.413688721
5/01/2019 23:00,37.32379297,-2.232288574
5/01/2019 23:15,36.81566016,-2.532891113
5/01/2019 23:30,36.96819531,-2.584458008
5/01/2019 23:45,36.72858984,-2.537656738
6/01/2019 0:00,36.54978125,-2.751961914
6/01/2019 0:15,36.00367969,-2.839543701
6/01/2019 0:30,35.03280469,-1.156567383
6/01/2019 0:45,35.08167969,-0.169292511
6/01/2019 1:00,36.18731641,0.388137756
6/01/2019 1:15,35.99965234,0.625231934
6/01/2019 1:30,35.99170313,0.646168945
6/01/2019 1:45,36.41291016,0.909952026
6/01/2019 2:00,35.76661719,0.607454468
6/01/2019 2:15,35.50742188,0.486937897
6/01/2019 2:30,35.70548438,0.511619049
6/01/2019 2:45,35.43973828,0.362229828
6/01/2019 3:00,35.47704688,0.172605164
6/01/2019 3:15,35.14005078,-0.025661161
6/01/2019 3:30,34.12103906,-0.406654694
6/01/2019 3:45,34.38287891,-0.411192596
6/01/2019 4:00,34.36783594,-0.318150513
6/01/2019 4:15,34.29059375,-0.255158127
6/01/2019 4:30,34.32051172,-0.364631714
6/01/2019 4:45,34.11909375,-0.385483582
6/01/2019 5:00,34.20441406,-0.341705231
6/01/2019 5:15,35.0945,0.252690613
6/01/2019 5:30,34.86957813,0.124105934
6/01/2019 5:45,34.67523438,0.057583302
6/01/2019 6:00,34.65930469,0.094952805
6/01/2019 6:15,33.43482031,-0.245334778
6/01/2019 6:30,33.80489063,-0.041750828
6/01/2019 6:45,33.20542188,-0.127868866
6/01/2019 7:00,33.51704297,-0.149506317
6/01/2019 7:15,33.75133203,0.081585129
6/01/2019 7:30,33.52994141,-0.146822601
6/01/2019 7:45,33.51232031,0.121777718
6/01/2019 8:00,33.57287891,0.241278732
6/01/2019 8:15,33.52298047,0.384456116
6/01/2019 8:30,33.08913281,0.186759995
6/01/2019 8:45,33.92164844,0.646138062
6/01/2019 9:00,33.32912109,0.752234375
6/01/2019 9:15,33.54439063,1.075272949
6/01/2019 9:30,33.16740625,0.795807678
6/01/2019 9:45,32.59674609,0.393778076
6/01/2019 10:00,33.12651563,0.601158691
6/01/2019 10:15,33.22485938,0.990712341
6/01/2019 10:30,33.20203516,1.051611328
6/01/2019 10:45,33.19169531,1.197535278
6/01/2019 11:00,32.84979688,1.011560303
6/01/2019 11:15,32.53342188,0.904536194
6/01/2019 11:30,33.15336719,1.258081543
6/01/2019 11:45,32.86598047,1.131393433
6/01/2019 12:00,32.37214453,1.152780762
6/01/2019 12:15,32.2004707,1.216296753
6/01/2019 12:30,32.49738867,1.25981897
6/01/2019 12:45,32.45137695,1.131916992
6/01/2019 13:00,32.70021484,1.249891479
6/01/2019 13:15,32.33203125,1.237683105
6/01/2019 13:30,32.33572461,1.287388428
6/01/2019 13:45,32.45526953,1.447806885
6/01/2019 14:00,32.37145117,1.492844727
6/01/2019 14:15,31.95567773,1.276153442
6/01/2019 14:30,32.51235938,1.414834595
6/01/2019 14:45,32.08824805,0.843061462
6/01/2019 15:00,32.30300195,1.082776489
6/01/2019 15:15,31.98282422,1.118931641
6/01/2019 15:30,32.42691406,1.537387695
6/01/2019 15:45,32.43395313,1.227785034
6/01/2019 16:00,32.28633203,1.022148499
6/01/2019 16:15,32.23294922,1.120196777
6/01/2019 16:30,31.66148242,0.827475586
6/01/2019 16:45,32.59627344,1.159841675
6/01/2019 17:00,32.76678125,0.742763
6/01/2019 17:15,32.83771484,0.508850891
6/01/2019 17:30,33.34810156,0.867220947
6/01/2019 17:45,33.38549219,0.958013062
6/01/2019 18:00,33.57059766,0.924717285
6/01/2019 18:15,34.04709375,1.161369629
6/01/2019 18:30,33.79660156,0.956663086
6/01/2019 18:45,34.44960547,0.937493408
6/01/2019 19:00,35.27525,1.201102783
6/01/2019 19:15,34.96386328,0.918934875
6/01/2019 19:30,35.16548047,0.866575623
6/01/2019 19:45,35.84315625,0.877444641
6/01/2019 20:00,35.79491797,0.706032593
6/01/2019 20:15,35.44442578,0.624296875
6/01/2019 20:30,35.46632031,0.527089539
6/01/2019 20:45,35.24492578,0.37594693
6/01/2019 21:00,35.4886875,0.31305249
6/01/2019 21:15,35.68665625,0.298578827
6/01/2019 21:30,36.09506641,0.204880295
6/01/2019 21:45,36.02644531,0.187967728
6/01/2019 22:00,35.80932031,0.243164261
6/01/2019 22:15,35.46077734,0.288511688
6/01/2019 22:30,35.75675391,0.394853607
6/01/2019 22:45,35.74642188,0.312741211
6/01/2019 23:00,35.77470703,0.361452271
6/01/2019 23:15,35.66621484,0.438345734
6/01/2019 23:30,35.6741875,0.464395905
6/01/2019 23:45,35.50737891,0.31194577
7/01/2019 0:00,35.86042188,0.490812775
7/01/2019 0:15,35.16730078,0.107655571
7/01/2019 0:30,35.42049219,0.38282962
7/01/2019 0:45,35.91001563,0.512880676
7/01/2019 1:00,35.57624609,0.463687683
7/01/2019 1:15,35.53920703,0.656070496
7/01/2019 1:30,35.97439453,0.745360718
7/01/2019 1:45,35.75628516,0.887226379
7/01/2019 2:00,35.86709375,0.878996033
7/01/2019 2:15,36.08016406,0.945138977
7/01/2019 2:30,35.48449219,0.599675476
7/01/2019 2:45,35.32200781,0.484724487