date_time,MW,MVAR
1/01/2019 0:00,18.13999939,5.339999994
1/01/2019 0:15,17.66000048,5.126666546
1/01/2019 0:30,17.72666677,4.880000273
1/01/2019 0:45,17.98666573,5.039999962
1/01/2019 1:00,17.65333366,4.866666794
1/01/2019 1:15,17.6200002,4.76666673
1/01/2019 1:30,17.29999987,4.773333391
1/01/2019 1:45,17.21999995,4.866666794
1/01/2019 2:00,16.87333298,4.840000153
1/01/2019 2:15,16.6200002,5.040000121
1/01/2019 2:30,16.28666687,4.880000114
1/01/2019 2:45,15.9399999,4.553333441
1/01/2019 3:00,15.67333285,4.379999955
1/01/2019 3:15,15.50666682,4.340000153
1/01/2019 3:30,15.35999997,4.273333391
1/01/2019 3:45,15.25333373,4.326666673
1/01/2019 4:00,15.17333349,4.233333429
1/01/2019 4:15,15.09333356,4.25333341
1/01/2019 4:30,14.94666672,4.086666584
1/01/2019 4:45,14.90666644,4.093333244
1/01/2019 5:00,14.86666679,4.093333403
1/01/2019 5:15,14.97333304,4.20666647
1/01/2019 5:30,14.86666743,4.066666762
1/01/2019 5:45,14.95333385,4.099999905
1/01/2019 6:00,15.37333393,4.199999809
1/01/2019 6:15,16.08666674,4.660000006
1/01/2019 6:30,16.39999898,4.933333238
1/01/2019 6:45,16.67999967,5.066666603
1/01/2019 7:00,17.45333354,5.646666686
1/01/2019 7:15,18.24000041,5.826666832
1/01/2019 7:30,18.11333402,5.706666787
1/01/2019 7:45,18.36666552,5.839999994
1/01/2019 8:00,18.54666646,5.860000292
1/01/2019 8:15,19.30666606,6.040000121
1/01/2019 8:30,19.84666697,6.306666374
1/01/2019 8:45,20.87333298,6.78000021
1/01/2019 9:00,21.52666601,6.873333136
1/01/2019 9:15,22.56666629,6.679999987
1/01/2019 9:30,22.98666573,6.573333263
1/01/2019 9:45,23.44000181,6.673333168
1/01/2019 10:00,24.26666578,6.973333359
1/01/2019 10:15,25.0466671,7.21333313
1/01/2019 10:30,25.66000048,7.506666501
1/01/2019 10:45,25.75999959,7.420000235
1/01/2019 11:00,26.44666608,7.71333313
1/01/2019 11:15,27.29333242,8.25333341
1/01/2019 11:30,27.69333458,8.720000267
1/01/2019 11:45,27.55999947,8.500000318
1/01/2019 12:00,27.57333374,8.433333397
1/01/2019 12:15,27.90666707,8.680000305
1/01/2019 12:30,27.82666651,8.666666349
1/01/2019 12:45,27.79333305,8.399999619
1/01/2019 13:00,27.66000048,8.386666298
1/01/2019 13:15,27.85333506,8.546666781
1/01/2019 13:30,28.14666621,8.76666673
1/01/2019 13:45,28.19333394,8.700000445
1/01/2019 14:00,28.56000074,8.526666641
1/01/2019 14:15,28.64000066,8.619999886
1/01/2019 14:30,28.56666692,8.613333066
1/01/2019 14:45,28.58666801,8.586667061
1/01/2019 15:00,28.6066672,8.5533336
1/01/2019 15:15,28.59999847,8.566666603
1/01/2019 15:30,28.47333399,8.593333562
1/01/2019 15:45,28.32000033,8.466666222
1/01/2019 16:00,28.67333349,8.526666641
1/01/2019 16:15,28.64666875,8.54000028
1/01/2019 16:30,28.3933328,8.400000254
1/01/2019 16:45,28.40666707,8.56000042
1/01/2019 17:00,28.38000043,8.713333766
1/01/2019 17:15,28.57999929,8.726666451
1/01/2019 17:30,28.75333277,8.706666311
1/01/2019 17:45,28.60666784,8.793333054
1/01/2019 18:00,28.34666634,8.74666659
1/01/2019 18:15,27.44000053,7.973333836
1/01/2019 18:30,26.76666641,7.679999987
1/01/2019 18:45,26.17999967,7.560000102
1/01/2019 19:00,25.8933328,7.579999765
1/01/2019 19:15,25.22666677,7.560000261
1/01/2019 19:30,24.50666746,7.646666686
1/01/2019 19:45,23.62666575,7.353333314
1/01/2019 20:00,23.13333384,7.166666667
1/01/2019 20:15,22.56666692,7
1/01/2019 20:30,22.42666753,6.886666298
1/01/2019 20:45,21.94000053,6.546666781
1/01/2019 21:00,21.52666664,6.406666597
1/01/2019 21:15,20.97333399,6.45999972
1/01/2019 21:30,20.77999942,6.453333378
1/01/2019 21:45,20.5933342,6.273333073
1/01/2019 22:00,20.35333316,6.073333422
1/01/2019 22:15,19.73333422,5.960000038
1/01/2019 22:30,19.15333303,5.726666451
1/01/2019 22:45,18.64666748,5.666666667
1/01/2019 23:00,18.14666684,5.50666666
1/01/2019 23:15,17.75333405,5.066666762
1/01/2019 23:30,17.51333237,4.846666972
1/01/2019 23:45,17.41333262,4.713333448
2/01/2019 0:00,17.53333346,4.840000153
2/01/2019 0:15,17.34000079,4.599999905
2/01/2019 0:30,17.35999934,4.626666546
2/01/2019 0:45,16.81333224,4.359999975
2/01/2019 1:00,16.47333399,4.466666698
2/01/2019 1:15,16.01333332,4.426666737
2/01/2019 1:30,15.97999986,4.433333238
2/01/2019 1:45,15.61999957,4.166666826
2/01/2019 2:00,15.3333327,4.23333327
2/01/2019 2:15,15.10000006,4.333333333
2/01/2019 2:30,14.84666665,4.133333524
2/01/2019 2:45,14.77333323,4.086666743
2/01/2019 3:00,14.64000034,3.96666654
2/01/2019 3:15,14.59999943,3.913333337
2/01/2019 3:30,14.513333,3.819999854
2/01/2019 3:45,14.486667,3.75333341
2/01/2019 4:00,14.57999992,3.919999917
2/01/2019 4:15,14.71333345,4.046666622
2/01/2019 4:30,14.63333321,4.133333365
2/01/2019 4:45,14.56666597,4.053333441
2/01/2019 5:00,14.61999989,4.073333263
2/01/2019 5:15,14.58000056,4.033333302
2/01/2019 5:30,14.81333288,4.03333346
2/01/2019 5:45,15.07333374,4.073333422
2/01/2019 6:00,15.64666589,4.453333219
2/01/2019 6:15,16.82666651,4.886666616
2/01/2019 6:30,18.02666601,5.653333028
2/01/2019 6:45,18.84000015,5.893333435
2/01/2019 7:00,19.8933328,6.246666749
2/01/2019 7:15,21.21999995,6.653333346
2/01/2019 7:30,21.63999939,6.906666438
2/01/2019 7:45,22.57333374,7.039999803
2/01/2019 8:00,23.05333265,7.360000134
2/01/2019 8:15,24.0733331,7.566666762
2/01/2019 8:30,24.82666715,7.740000248
2/01/2019 8:45,26.04000028,8.193333149
2/01/2019 9:00,26.75333405,8.326666832
2/01/2019 9:15,27.04666646,8.353332837
2/01/2019 9:30,28.06666692,8.53333346
2/01/2019 9:45,28.85999934,8.726666768
2/01/2019 10:00,29.62000148,8.740000089
2/01/2019 10:15,30.486667,9.233333906
2/01/2019 10:30,31.03333219,9.553333282
2/01/2019 10:45,31.2266674,9.506667137
2/01/2019 11:00,31.6200002,9.626667023
2/01/2019 11:15,31.91333326,9.613333384
2/01/2019 11:30,32.46666845,9.853332837
2/01/2019 11:45,32.78000005,9.920000076
2/01/2019 12:00,33.35333252,10.486667
2/01/2019 12:15,33.92666753,10.71333313
2/01/2019 12:30,33.77333196,10.78666623
2/01/2019 12:45,33.68000285,10.71999995
2/01/2019 13:00,33.94666545,10.73333359
2/01/2019 13:15,34.37333171,4.593333403
2/01/2019 13:30,34.55333328,4.533333302
2/01/2019 13:45,34.43999863,4.546666622
2/01/2019 14:00,34.20666758,4.286666393
2/01/2019 14:15,34.21999868,4.273333073
2/01/2019 14:30,34.42000071,4.386666775
2/01/2019 14:45,34.22666931,4.47999986
2/01/2019 15:00,33.88000107,4.393333435
2/01/2019 15:15,33.92666626,4.359999975
2/01/2019 15:30,33.65333303,4.326666355
2/01/2019 15:45,33.75333405,4.286666711
2/01/2019 16:00,33.68666712,4.379999955
2/01/2019 16:15,33.67333221,4.413333257
2/01/2019 16:30,33.78000132,4.206666946
2/01/2019 16:45,33.86666489,4.306666851
2/01/2019 17:00,33.97999954,4.539999962
2/01/2019 17:15,33.98000081,4.653333346
2/01/2019 17:30,33.69333522,4.640000343
2/01/2019 17:45,33.62666575,8.613333384
2/01/2019 18:00,33.42666753,10.87333298
2/01/2019 18:15,32.24666595,10.03333346
2/01/2019 18:30,31.57333374,9.560000102
2/01/2019 18:45,31.13333321,9.346666972
2/01/2019 19:00,30.56666692,9.226667086
2/01/2019 19:15,28.79333305,8.779999733
2/01/2019 19:30,27.9266669,8.80666701
2/01/2019 19:45,26.68666712,8.206666629
2/01/2019 20:00,26.04000028,7.773333232
2/01/2019 20:15,25.24000041,7.746666431
2/01/2019 20:30,24.60000038,7.300000032
2/01/2019 20:45,24.2733326,7.060000102
2/01/2019 21:00,23.83999952,6.880000114
2/01/2019 21:15,23.06666692,6.613333066
2/01/2019 21:30,22.87333298,6.566666921
2/01/2019 21:45,22.22666677,6.400000095
2/01/2019 22:00,21.37999916,6.160000165
2/01/2019 22:15,20.26666705,5.993333499
2/01/2019 22:30,19.84000015,5.973333041
2/01/2019 22:45,19.14666621,5.773333073
2/01/2019 23:00,18.65999985,5.713333448
2/01/2019 23:15,18.53333282,5.646666527
2/01/2019 23:30,18.30666669,5.506666819
2/01/2019 23:45,18.0800012,5.326666673
3/01/2019 0:00,17.64666621,5.140000025
3/01/2019 0:15,17.51333364,4.853333314
3/01/2019 0:30,17.59333293,4.773333391
3/01/2019 0:45,17.12000084,4.673333645
3/01/2019 1:00,16.37333298,4.426666578
3/01/2019 1:15,16.09333356,4.49333334
3/01/2019 1:30,15.82666651,4.453333219
3/01/2019 1:45,15.68666681,4.379999797
3/01/2019 2:00,15.38000011,4.220000108
3/01/2019 2:15,15.22666677,4.153333187
3/01/2019 2:30,14.96666686,4.099999905
3/01/2019 2:45,14.97333304,4.086666902
3/01/2019 3:00,14.73333263,4.093333244
3/01/2019 3:15,14.91333326,4.413333257
3/01/2019 3:30,14.77999973,4.513333162
3/01/2019 3:45,14.6733338,4.413333257
3/01/2019 4:00,14.50666587,4.140000184
3/01/2019 4:15,14.48666668,4.119999886
3/01/2019 4:30,14.49333286,4.300000032
3/01/2019 4:45,14.58000056,4.333333492
3/01/2019 5:00,14.56666629,4.120000045
3/01/2019 5:15,14.73333295,4.080000083
3/01/2019 5:30,14.78666719,4.093333244
3/01/2019 5:45,15.09333388,4.273333232
3/01/2019 6:00,15.60000006,4.380000114
3/01/2019 6:15,16.74666659,4.733333429
3/01/2019 6:30,17.57333247,5.093333403
3/01/2019 6:45,18.64000003,5.559999784
3/01/2019 7:00,19.69999949,6.100000064
3/01/2019 7:15,20.61333338,6.393333435
3/01/2019 7:30,20.93999926,3.199999909
3/01/2019 7:45,21.71333313,0.353333324
3/01/2019 8:00,22.62000084,0.733333369
3/01/2019 8:15,23.47999954,1.133333365
3/01/2019 8:30,24.25333405,1.380000035
3/01/2019 8:45,25.28666623,1.680000027
3/01/2019 9:00,25.77333387,1.553333362
3/01/2019 9:15,27.18000094,1.9933333
3/01/2019 9:30,27.44666608,2.113333305
3/01/2019 9:45,28.10000038,2.186666568
3/01/2019 10:00,28.93333371,2.193333387
3/01/2019 10:15,29.57333374,2.300000111
3/01/2019 10:30,30.30666606,2.513333241
3/01/2019 10:45,30.82666651,2.713333289
3/01/2019 11:00,31.79333305,3.199999889
3/01/2019 11:15,32.70666758,3.679999987
3/01/2019 11:30,32.84999847,3.74000001
3/01/2019 11:45,33.28666433,4.04666694
3/01/2019 12:00,33.85999934,4.426666737
3/01/2019 12:15,33.92000071,4.286666711
3/01/2019 12:30,34.3133316,4.333333333
3/01/2019 12:45,34.94666672,4.519999822
3/01/2019 13:00,35.69333394,4.800000191
3/01/2019 13:15,35.64666748,4.746666749
3/01/2019 13:30,35.40000153,4.733333111
3/01/2019 13:45,35.44666672,4.873333613
3/01/2019 14:00,35.44666799,4.880000273
3/01/2019 14:15,35.49333445,5.313333193
3/01/2019 14:30,35.70666631,5.126666705
3/01/2019 14:45,36.13333384,5.026666641
3/01/2019 15:00,36.55333455,5.113333225
3/01/2019 15:15,36.22000122,5.179999987
3/01/2019 15:30,35.98666509,4.946666718
3/01/2019 15:45,35.77999878,5.160000006
3/01/2019 16:00,36.01999791,5.23999993
3/01/2019 16:15,36.54666646,5.480000019
3/01/2019 16:30,36.74666595,5.47999986
3/01/2019 16:45,37.14666748,6.006666819
3/01/2019 17:00,37.11999893,6.140000184
3/01/2019 17:15,36.96666336,5.853333473
3/01/2019 17:30,36.91333135,5.773333549
3/01/2019 17:45,36.60000102,9.959999879
3/01/2019 18:00,36.5,11.75999991
3/01/2019 18:15,35.88666662,11.74000009
3/01/2019 18:30,35.30000051,11.35999934
3/01/2019 18:45,34.95333354,11.19333331
3/01/2019 19:00,34.45333354,10.73333327
3/01/2019 19:15,33.25999959,9.9466664
3/01/2019 19:30,33.03333282,9.993333817
3/01/2019 19:45,32.39333216,9.853333473
3/01/2019 20:00,32.29333242,9.819999695
3/01/2019 20:15,31.84666506,9.740000089
3/01/2019 20:30,31.57333374,9.493332863
3/01/2019 20:45,30.89999898,9.120000521
3/01/2019 21:00,30.10666593,8.940000216
3/01/2019 21:15,28.15333494,8.5
3/01/2019 21:30,26.88666725,8.486666679
3/01/2019 21:45,25.28666687,8.046666781
3/01/2019 22:00,24.18666649,7.546666622
3/01/2019 22:15,22.94666545,7.299999714
3/01/2019 22:30,22.33333397,7.273333549
3/01/2019 22:45,21.20666695,6.846667131
3/01/2019 23:00,20.32000097,6.380000114
3/01/2019 23:15,19.89999898,6.26000007
3/01/2019 23:30,19.77999942,6.100000064
3/01/2019 23:45,19.3933328,5.880000114
4/01/2019 0:00,19.29333305,5.886666616
4/01/2019 0:15,18.96000036,5.666666349
4/01/2019 0:30,18.91333326,5.693333467
4/01/2019 0:45,18.48666573,5.46666654
4/01/2019 1:00,18.09999975,5.080000083
4/01/2019 1:15,17.64000003,5.199999809
4/01/2019 1:30,17.22666677,4.946666718
4/01/2019 1:45,16.9666659,4.946666559
4/01/2019 2:00,16.64000003,4.813333511
4/01/2019 2:15,16.17999967,4.626666705
4/01/2019 2:30,16.09999975,4.679999828
4/01/2019 2:45,16.15333303,4.99333334
4/01/2019 3:00,15.90666707,4.806666851
4/01/2019 3:15,15.86666648,4.78000021
4/01/2019 3:30,15.80666637,4.586666743
4/01/2019 3:45,15.8266662,4.586666584
4/01/2019 4:00,15.74000041,4.400000095
4/01/2019 4:15,15.81333383,4.293333371
4/01/2019 4:30,15.66666603,4.406666756
4/01/2019 4:45,15.51999982,4.453333219
4/01/2019 5:00,15.79999955,4.800000191
4/01/2019 5:15,15.78000005,4.786667029
4/01/2019 5:30,16.04666615,4.886666775
4/01/2019 5:45,16.54000028,5.153333346
4/01/2019 6:00,16.66000048,5.219999949
4/01/2019 6:15,17.77999942,5.606666406
4/01/2019 6:30,18.68666712,5.966666698
4/01/2019 6:45,20.25999959,6.653333664
4/01/2019 7:00,21.6666673,7.346666813
4/01/2019 7:15,23.17333349,7.719999949
4/01/2019 7:30,23.6200002,4.166666547
4/01/2019 7:45,24.88000043,1.886666735
4/01/2019 8:00,25.97333272,2.460000118
4/01/2019 8:15,27.23999914,2.886666695
4/01/2019 8:30,28.54000028,3.746666431
4/01/2019 8:45,30.11999957,4.093333244
4/01/2019 9:00,31.27333323,4.146666686
4/01/2019 9:15,33.44000117,4.573333422
4/01/2019 9:30,33.99999873,4.753333251
4/01/2019 9:45,34.81333288,5.0266668
4/01/2019 10:00,36.18000031,5.179999987
4/01/2019 10:15,36.67999903,5.51333348
4/01/2019 10:30,38.07999802,6.226666451
4/01/2019 10:45,39.20666377,6.52000014
4/01/2019 11:00,39.91333389,6.653333346
4/01/2019 11:15,40.73333232,6.76666673
4/01/2019 11:30,41.7133344,7.340000153
4/01/2019 11:45,42.09333293,7.433333238
4/01/2019 12:00,42.8333346,7.860000134
4/01/2019 12:15,43.80666606,8.373332977
4/01/2019 12:30,43.94666672,8.42666626
4/01/2019 12:45,44.47333399,8.833333015
4/01/2019 13:00,43.8333346,8.073333104
4/01/2019 13:15,44.38000107,8.533333143
4/01/2019 13:30,45.2133344,8.833333015
4/01/2019 13:45,45.23333359,8.899999936
4/01/2019 14:00,45.1200002,8.773333549
4/01/2019 14:15,44.94666672,8.813333511
4/01/2019 14:30,45.23999914,8.893333435
4/01/2019 14:45,45.49999873,9.046667099
4/01/2019 15:00,45.69333267,9.280000051
4/01/2019 15:15,44.83333333,8.693333308
4/01/2019 15:30,45.39333216,8.879999797
4/01/2019 15:45,45.27999878,8.820000331
4/01/2019 16:00,45.04000219,8.873333295
4/01/2019 16:15,43.10666911,8.426667213
4/01/2019 16:30,42.02666728,8.279999733
4/01/2019 16:45,41.16000112,7.666666826
4/01/2019 17:00,41.1533343,7.920000235
4/01/2019 17:15,39.68666585,7.186666648
4/01/2019 17:30,38.43333308,6.393332958
4/01/2019 17:45,38.20666504,10.36000013
4/01/2019 18:00,37.05333328,11.97333304
4/01/2019 18:15,35.80000051,10.93333308
4/01/2019 18:30,35.29333369,10.88666662
4/01/2019 18:45,34.99333445,11.01333332
4/01/2019 19:00,34.61333211,10.82000001
4/01/2019 19:15,33.38666534,10.23333295
4/01/2019 19:30,32.90666453,10.22000027
4/01/2019 19:45,32.13333321,9.700000445
4/01/2019 20:00,31.72000058,9.540000598
4/01/2019 20:15,31.1066672,8.819999695
4/01/2019 20:30,30.89999962,8.773333549
4/01/2019 20:45,30.80000114,9.353333155
4/01/2019 21:00,29.73333232,9.013333321
4/01/2019 21:15,27.513333,8.273332914
4/01/2019 21:30,25.94666799,8.020000299
4/01/2019 21:45,24.70666695,7.75333341
4/01/2019 22:00,23.85999997,7.606666724
4/01/2019 22:15,22.73333295,6.99333334
4/01/2019 22:30,22.00666682,6.753333569
4/01/2019 22:45,20.94666608,6.333333492
4/01/2019 23:00,20.31333415,5.966666698
4/01/2019 23:15,19.95999972,5.893333435
4/01/2019 23:30,19.60666656,5.766666571
4/01/2019 23:45,19.4666659,5.773333232
5/01/2019 0:00,19.3933328,5.893333276
5/01/2019 0:15,18.85333316,5.613333543
5/01/2019 0:30,18.82666651,5.519999981
5/01/2019 0:45,18.24666659,4.993333499
5/01/2019 1:00,17.52666601,4.840000153
5/01/2019 1:15,17.05999947,4.726666768
5/01/2019 1:30,16.52666664,4.646666527
5/01/2019 1:45,16.84000015,4.773333232
5/01/2019 2:00,16.28666687,4.653333346
5/01/2019 2:15,15.85333411,4.546666622
5/01/2019 2:30,15.75999959,4.686666648
5/01/2019 2:45,15.55999947,4.673333327
5/01/2019 3:00,15.32666683,4.579999924
5/01/2019 3:15,15.26666737,4.413333416
5/01/2019 3:30,15.1266667,4.273333549
5/01/2019 3:45,15.19333331,4.413333416
5/01/2019 4:00,15.03333314,4.353333473
5/01/2019 4:15,14.95333354,4.406666597
5/01/2019 4:30,14.9266669,4.446666718
5/01/2019 4:45,14.9933335,4.413333257
5/01/2019 5:00,15.23333295,4.426666419
5/01/2019 5:15,15.02666664,4.400000095
5/01/2019 5:30,15.20666631,4.333333333
5/01/2019 5:45,15.26666673,4.46666654
5/01/2019 6:00,15.51999919,4.406666756
5/01/2019 6:15,15.90000025,4.373333295
5/01/2019 6:30,16.19333394,4.633333206
5/01/2019 6:45,16.70666758,4.760000229
5/01/2019 7:00,17.40666771,5.053333441
5/01/2019 7:15,18.35999997,5.599999746
5/01/2019 7:30,18.76666705,5.806666692
5/01/2019 7:45,18.86666807,5.719999949
5/01/2019 8:00,19.35999997,5.926666419
5/01/2019 8:15,20.2133344,6.273333073
5/01/2019 8:30,20.70000013,6.413333257
5/01/2019 8:45,21.54666583,6.466666698
5/01/2019 9:00,22.49999936,6.699999968
5/01/2019 9:15,23.13333193,6.919999599
5/01/2019 9:30,24.0933342,6.98666652
5/01/2019 9:45,25.01999919,7.153333346
5/01/2019 10:00,25.81999969,7.273333232
5/01/2019 10:15,26.85999997,7.459999879
5/01/2019 10:30,26.76666641,7.473333518
5/01/2019 10:45,26.77333323,7.433333397
5/01/2019 11:00,27.38666725,7.673333009
5/01/2019 11:15,28.03333346,8.01333348
5/01/2019 11:30,28.20666695,7.833333015
5/01/2019 11:45,28.04666773,7.966666857
5/01/2019 12:00,27.52666664,7.860000292
5/01/2019 12:15,27.57999929,7.726666451
5/01/2019 12:30,27.67999967,7.673333327
5/01/2019 12:45,27.73333549,7.619999886
5/01/2019 13:00,27.86000061,7.633333206
5/01/2019 13:15,27.986667,7.666666667
5/01/2019 13:30,28.07333374,7.679999987
5/01/2019 13:45,28.25333277,7.926666896
5/01/2019 14:00,28.49999936,8.020000299
5/01/2019 14:15,28.3333327,7.780000051
5/01/2019 14:30,28.34666634,7.806666374
5/01/2019 14:45,28.67333349,7.899999936
5/01/2019 15:00,28.76666641,8.166666349
5/01/2019 15:15,28.87999852,8.213333448
5/01/2019 15:30,28.4533329,8.240000089
5/01/2019 15:45,28.50000127,8.139999708
5/01/2019 16:00,28.61333402,8.086666902
5/01/2019 16:15,28.94666672,8.246666908
5/01/2019 16:30,28.50666746,8.133333365
5/01/2019 16:45,28.62666702,8.326666196
5/01/2019 17:00,28.60666593,8.253333728
5/01/2019 17:15,28.42666562,8.106666247
5/01/2019 17:30,28.47999891,7.986666838
5/01/2019 17:45,28.24666659,7.933333556
5/01/2019 18:00,28.15333557,7.97999986
5/01/2019 18:15,27.7733326,7.753333569
5/01/2019 18:30,27.57333501,7.73333327
5/01/2019 18:45,27.5,7.426666419
5/01/2019 19:00,26.94000053,7.166666667
5/01/2019 19:15,26.32666715,6.939999898
5/01/2019 19:30,25.52666537,6.926666737
5/01/2019 19:45,25.1666673,6.926666419
5/01/2019 20:00,24.57999992,6.820000013
5/01/2019 20:15,24.21999995,6.73999993
5/01/2019 20:30,23.7733326,6.593333403
5/01/2019 20:45,23.28666687,6.506666501
5/01/2019 21:00,22.93999926,6.173333645
5/01/2019 21:15,22.43333371,5.886666775
5/01/2019 21:30,22.27333323,6.00666666
5/01/2019 21:45,22,6.086666743
5/01/2019 22:00,21.27999942,6.19999965
5/01/2019 22:15,20.35333506,6.053333282
5/01/2019 22:30,20.05999883,6.193333149
5/01/2019 22:45,19.73999977,6.013333321
5/01/2019 23:00,19.20000013,5.773333391
5/01/2019 23:15,18.78000005,5.553333282
5/01/2019 23:30,18.6066672,5.400000095
5/01/2019 23:45,18.32666588,5.080000083
6/01/2019 0:00,18.21999931,4.846666654
6/01/2019 0:15,17.78000005,4.606666724
6/01/2019 0:30,18.15333303,5.000000159
6/01/2019 0:45,17.67333349,4.960000038
6/01/2019 1:00,17.20000076,4.733333429
6/01/2019 1:15,17.04666583,4.613333225
6/01/2019 1:30,16.90666707,4.666666667
6/01/2019 1:45,16.29333305,4.373333454
6/01/2019 2:00,15.95333322,4.386666457
6/01/2019 2:15,15.61333307,4.226666768
6/01/2019 2:30,15.38666662,4.199999968
6/01/2019 2:45,15.30666637,4.160000006
6/01/2019 3:00,15.16000017,4.179999828
6/01/2019 3:15,15.00666618,4.180000305
6/01/2019 3:30,14.72666645,4.086666743
6/01/2019 3:45,14.69999981,4.026666641
6/01/2019 4:00,14.60666656,4.019999981
6/01/2019 4:15,14.56000042,4.013333321
6/01/2019 4:30,14.60666688,4.066666603
6/01/2019 4:45,14.4399999,4.00666666
6/01/2019 5:00,14.4333334,4.03333346
6/01/2019 5:15,14.39333312,4.099999905
6/01/2019 5:30,14.43333308,4.073333422
6/01/2019 5:45,14.58666674,4.133333365
6/01/2019 6:00,14.79999987,4.153333505
6/01/2019 6:15,15.2200009,4.526666959
6/01/2019 6:30,15.60666656,4.76000007
6/01/2019 6:45,15.9399999,4.693333467
6/01/2019 7:00,16.13333321,4.686666648
6/01/2019 7:15,16.72666804,4.920000076
6/01/2019 7:30,16.65999985,4.866666794
6/01/2019 7:45,16.83999952,4.800000032
6/01/2019 8:00,17.30666733,5.039999962
6/01/2019 8:15,17.87333298,5.320000013
6/01/2019 8:30,18.6200002,5.366666635
6/01/2019 8:45,19.60000038,5.726666609
6/01/2019 9:00,20.10000102,5.846666654
6/01/2019 9:15,20.96000036,5.953333219
6/01/2019 9:30,22.09333293,6.02000014
6/01/2019 9:45,23.15333366,6.126666546
6/01/2019 10:00,24.29333369,6.199999968
6/01/2019 10:15,25.51999982,6.586667061
6/01/2019 10:30,26.10000102,7.446666559
6/01/2019 10:45,26.07333374,7.413333098
6/01/2019 11:00,26.54000155,7.29333353
6/01/2019 11:15,26.78000132,7.393333117
6/01/2019 11:30,26.79333305,7.306666533
6/01/2019 11:45,26.8799998,7.106666883
6/01/2019 12:00,27.40000089,7.266666571
6/01/2019 12:15,27.97999954,7.806666215
6/01/2019 12:30,28.18000094,7.900000254
6/01/2019 12:45,27.86000061,7.866666635
6/01/2019 13:00,27.94666672,7.793333371
6/01/2019 13:15,28.06666756,7.753333569
6/01/2019 13:30,28.43333371,7.980000178
6/01/2019 13:45,28.76666641,8.153333346
6/01/2019 14:00,28.27333387,7.993333499
6/01/2019 14:15,28.07333247,7.866666635
6/01/2019 14:30,27.93999926,7.78666687
6/01/2019 14:45,27.86666679,7.806666533
6/01/2019 15:00,27.90666707,7.753333251
6/01/2019 15:15,27.76666705,7.733333588
6/01/2019 15:30,27.66000048,7.726666768
6/01/2019 15:45,27.79333305,7.906666597
6/01/2019 16:00,27.8933328,7.973333677
6/01/2019 16:15,27.95333354,8.046667099
6/01/2019 16:30,28.26666705,8.166666349
6/01/2019 16:45,28.53999901,8.373333295
6/01/2019 17:00,28.17333221,8.146666209
6/01/2019 17:15,28.12000148,8.00666666
6/01/2019 17:30,27.71333377,7.659999847
6/01/2019 17:45,27.18666522,7.060000102
6/01/2019 18:00,27.14666621,7.133333524
6/01/2019 18:15,26.93333371,6.993333499
6/01/2019 18:30,26.59333356,6.793333371
6/01/2019 18:45,26.5466671,6.799999714
6/01/2019 19:00,26.18666649,6.79333353
6/01/2019 19:15,25.40000025,6.653333187
6/01/2019 19:30,24.64666748,6.579999924
6/01/2019 19:45,23.60666656,6.480000019
6/01/2019 20:00,23.02000046,6.360000292
6/01/2019 20:15,22.38666725,6.353333155
6/01/2019 20:30,21.79333369,6.300000032
6/01/2019 20:45,21.50666682,6.259999911
6/01/2019 21:00,21.14666621,6.193333308
6/01/2019 21:15,20.56000074,5.980000019
6/01/2019 21:30,20.21333377,5.800000032
6/01/2019 21:45,19.81333351,5.693333467
6/01/2019 22:00,19.38666534,5.660000006
6/01/2019 22:15,18.93333308,5.633333524
6/01/2019 22:30,18.61999957,5.653333346
6/01/2019 22:45,17.78666687,5.306666533
6/01/2019 23:00,17.44666672,5.273332914
6/01/2019 23:15,17.40000089,5.059999943
6/01/2019 23:30,17.34000015,4.840000153
6/01/2019 23:45,17.08000056,4.626666864
7/01/2019 0:00,17.00666746,4.580000242
7/01/2019 0:15,16.8799998,4.373333295
7/01/2019 0:30,16.74666659,4.346666813
7/01/2019 0:45,16.43999926,4.113333543
7/01/2019 1:00,16.17999967,4.093333244
7/01/2019 1:15,15.65999953,4.013333321
7/01/2019 1:30,15.58666643,4.133333365
7/01/2019 1:45,15.5066665,4.253333251
7/01/2019 2:00,14.99333318,4.019999981
7/01/2019 2:15,14.71333313,4.00666666
7/01/2019 2:30,14.64666684,4
7/01/2019 2:45,14.48666604,3.980000019
7/01/2019 3:00,14.35999966,4.053333282
7/01/2019 3:15,14.32666683,4.026666641
7/01/2019 3:30,14.26000055,3.986666679
7/01/2019 3:45,14.19333299,3.766666651
7/01/2019 4:00,14.16666667,3.740000089
7/01/2019 4:15,14.05333296,3.700000048
7/01/2019 4:30,14.14666653,3.73333319