date_time,MW,MVAR
2019-01-01 00:00:00,18.243875,2.07458056640625
2019-01-01 00:15:00,18.237982421875,2.11531005859375
2019-01-01 00:30:00,18.288931640625,2.00432531738281
2019-01-01 00:45:00,18.1578828125,1.9816911621093802
2019-01-01 01:00:00,17.971580078125,2.11079614257813
2019-01-01 01:15:00,17.49046484375,2.00036413574219
2019-01-01 01:30:00,17.039388671875,1.74534875488281
2019-01-01 01:45:00,16.783900390625,2.06469677734375
2019-01-01 02:00:00,16.4505390625,1.87922033691406
2019-01-01 02:15:00,15.9880498046875,1.83858850097656
2019-01-01 02:30:00,15.784185546875,1.74838024902344
2019-01-01 02:45:00,15.4130419921875,1.5956447753906302
2019-01-01 03:00:00,15.353015625,1.674486328125
2019-01-01 03:15:00,15.2693359375,1.7617116699218802
2019-01-01 03:30:00,15.234265625,1.85522302246094
2019-01-01 03:45:00,15.0339091796875,1.77861962890625
2019-01-01 04:00:00,15.001611328125,1.82867028808594
2019-01-01 04:15:00,15.0200830078125,1.799302734375
2019-01-01 04:30:00,14.984037109375,1.8309716796875
2019-01-01 04:45:00,14.8874404296875,1.82185900878906
2019-01-01 05:00:00,14.780185546875,1.75919958496094
2019-01-01 05:15:00,14.753525390625,1.73884338378906
2019-01-01 05:30:00,14.9607958984375,1.9067497558593802
2019-01-01 05:45:00,15.0990380859375,1.96475341796875
2019-01-01 06:00:00,14.8687880859375,1.83388171386719
2019-01-01 06:15:00,15.214603515625,1.9578137207031303
2019-01-01 06:30:00,15.230365234375,1.9617243652343803
2019-01-01 06:45:00,15.5324130859375,2.17105810546875
2019-01-01 07:00:00,15.6269248046875,2.23219555664063
2019-01-01 07:15:00,16.1681064453125,2.39029614257813
2019-01-01 07:30:00,16.4659375,2.51083813476563
2019-01-01 07:45:00,16.738599609375,2.54937548828125
2019-01-01 08:00:00,16.9899453125,2.65713305664063
2019-01-01 08:15:00,17.250306640625,2.85831787109375
2019-01-01 08:30:00,17.51704296875,2.7925517578125
2019-01-01 08:45:00,17.679583984375,3.13297998046875
2019-01-01 09:00:00,17.996431640625,3.30804418945313
2019-01-01 09:15:00,18.555224609375,3.40888916015625
2019-01-01 09:30:00,18.647220703125,3.52268212890625
2019-01-01 09:45:00,18.91155859375,3.67504516601563
2019-01-01 10:00:00,19.547453125,3.83879418945313
2019-01-01 10:15:00,20.017548828125,3.98171606445313
2019-01-01 10:30:00,20.37937109375,4.2318154296875
2019-01-01 10:45:00,20.669494140625,4.47303857421875
2019-01-01 11:00:00,20.664009765625,4.5398916015625
2019-01-01 11:15:00,20.85807421875,4.57015576171875
2019-01-01 11:30:00,21.07141796875,4.65402001953125
2019-01-01 11:45:00,21.04921875,4.5103818359375
2019-01-01 12:00:00,21.381767578125,4.55240869140625
2019-01-01 12:15:00,21.596400390625,4.88351318359375
2019-01-01 12:30:00,21.501205078125,4.8342041015625
2019-01-01 12:45:00,21.693091796875,4.8168291015625
2019-01-01 13:00:00,21.978650390625,4.7241064453125
2019-01-01 13:15:00,21.89276953125,1.76340856933594
2019-01-01 13:30:00,22.0048515625,1.72539758300781
2019-01-01 13:45:00,22.228462890625,1.72135852050781
2019-01-01 14:00:00,22.1037265625,1.67013366699219
2019-01-01 14:15:00,22.531107421875,1.8745563964843803
2019-01-01 14:30:00,22.569173828125,1.98750732421875
2019-01-01 14:45:00,22.420673828125,1.75257971191406
2019-01-01 15:00:00,22.233892578125,1.73833251953125
2019-01-01 15:15:00,22.42334375,1.70892443847656
2019-01-01 15:30:00,22.56253125,1.8970673828125
2019-01-01 15:45:00,22.803349609375,2.03955383300781
2019-01-01 16:00:00,23.309240234375,2.25820532226563
2019-01-01 16:15:00,23.393271484375,2.1587958984375
2019-01-01 16:30:00,23.282126953125,2.13004565429688
2019-01-01 16:45:00,23.198923828125,2.08087866210938
2019-01-01 17:00:00,23.695203125,2.15301245117188
2019-01-01 17:15:00,24.134279296875,2.24516357421875
2019-01-01 17:30:00,23.768482421875,1.97133776855469
2019-01-01 17:45:00,23.987548828125,1.99832922363281
2019-01-01 18:00:00,24.06844140625,1.88519140625
2019-01-01 18:15:00,23.3756484375,1.25618310546875
2019-01-01 18:30:00,23.364509765625,1.180408203125
2019-01-01 18:45:00,23.497822265625,1.15102905273438
2019-01-01 19:00:00,23.56966015625,1.08738549804688
2019-01-01 19:15:00,22.8459375,0.591126525878906
2019-01-01 19:30:00,22.568546875,0.403345489501953
2019-01-01 19:45:00,22.313470703125,0.172840637207031
2019-01-01 20:00:00,22.13187109375,0.222890121459961
2019-01-01 20:15:00,21.76135546875,0.061188972473144504
2019-01-01 20:30:00,21.455013671875,-0.09021328735351558
2019-01-01 20:45:00,21.132744140625,-0.369580413818359
2019-01-01 21:00:00,20.842154296875,-0.423101013183594
2019-01-01 21:15:00,20.87851953125,-0.37088003540039105
2019-01-01 21:30:00,20.80725390625,-0.30122412109375
2019-01-01 21:45:00,20.5736640625,-0.35746624755859396
2019-01-01 22:00:00,20.641482421875,-0.3727494812011721
2019-01-01 22:15:00,20.128986328125,-0.529808410644531
2019-01-01 22:30:00,19.78954296875,-0.588565856933594
2019-01-01 22:45:00,19.1906484375,-0.736631591796875
2019-01-01 23:00:00,18.79753125,-0.841687194824219
2019-01-01 23:15:00,18.7628515625,-0.9091327514648441
2019-01-01 23:30:00,18.86182421875,-1.03262963867188
2019-01-01 23:45:00,18.896466796875,-1.09429565429688
2019-01-02 00:00:00,18.728849609375,-1.079576171875
2019-01-02 00:15:00,18.5159375,-1.10764379882813
2019-01-02 00:30:00,18.617654296875,-1.22705285644531
2019-01-02 00:45:00,18.081677734375,0.0011475927829742401
2019-01-02 01:00:00,17.713609375,2.32703686523438
2019-01-02 01:15:00,17.376990234375,2.29086547851563
2019-01-02 01:30:00,16.74170703125,2.10185522460938
2019-01-02 01:45:00,16.2702734375,1.95939294433594
2019-01-02 02:00:00,16.1619052734375,2.0081594238281304
2019-01-02 02:15:00,16.1558388671875,2.0328981933593804
2019-01-02 02:30:00,15.8764873046875,1.91292370605469
2019-01-02 02:45:00,15.7693134765625,1.9518193359375
2019-01-02 03:00:00,15.7780244140625,1.9168679199218803
2019-01-02 03:15:00,15.895533203125,2.115689453125
2019-01-02 03:30:00,15.8517685546875,1.9900251464843803
2019-01-02 03:45:00,15.6366904296875,1.9144074707031302
2019-01-02 04:00:00,15.70097265625,2.07213842773438
2019-01-02 04:15:00,15.7504013671875,2.08454516601563
2019-01-02 04:30:00,15.6588193359375,1.9864104003906302
2019-01-02 04:45:00,15.743251953125,1.98844763183594
2019-01-02 05:00:00,15.79995703125,1.9561706542968802
2019-01-02 05:15:00,16.0670029296875,2.22920288085938
2019-01-02 05:30:00,16.583296875,2.33503955078125
2019-01-02 05:45:00,16.84492578125,2.40946362304688
2019-01-02 06:00:00,17.094546875,2.54061865234375
2019-01-02 06:15:00,17.740892578125,2.85704614257813
2019-01-02 06:30:00,18.07172265625,2.90245385742188
2019-01-02 06:45:00,18.859708984375,3.279732421875
2019-01-02 07:00:00,19.543603515625,3.45172045898438
2019-01-02 07:15:00,20.83834375,3.80007421875
2019-01-02 07:30:00,21.37780078125,3.71524389648438
2019-01-02 07:45:00,22.2198515625,4.09761328125
2019-01-02 08:00:00,23.256953125,4.6842060546875
2019-01-02 08:15:00,23.671451171875,4.97350927734375
2019-01-02 08:30:00,23.988671875,4.733478515625
2019-01-02 08:45:00,24.16738671875,1.5441687011718803
2019-01-02 09:00:00,24.5026953125,1.7239482421875
2019-01-02 09:15:00,25.193380859375,2.08461743164063
2019-01-02 09:30:00,25.7806015625,2.37216796875
2019-01-02 09:45:00,25.668533203125,2.38581127929688
2019-01-02 10:00:00,26.104083984375,2.584203125
2019-01-02 10:15:00,26.026494140625,2.49373071289063
2019-01-02 10:30:00,26.46255078125,2.61579321289063
2019-01-02 10:45:00,26.40933203125,2.86138916015625
2019-01-02 11:00:00,26.123583984375,2.819240234375
2019-01-02 11:15:00,26.520634765625,3.20133276367188
2019-01-02 11:30:00,26.864109375,3.31557470703125
2019-01-02 11:45:00,27.090599609375,3.46113500976563
2019-01-02 12:00:00,27.1981953125,3.57681201171875
2019-01-02 12:15:00,27.827341796875,3.86140795898438
2019-01-02 12:30:00,28.034890625,4.06078369140625
2019-01-02 12:45:00,27.75338671875,4.08995141601563
2019-01-02 13:00:00,27.913451171875,4.25359619140625
2019-01-02 13:15:00,28.058646484375,4.26592626953125
2019-01-02 13:30:00,27.880546875,4.01776196289063
2019-01-02 13:45:00,27.6686875,3.89194677734375
2019-01-02 14:00:00,27.631763671875,4.0264736328125
2019-01-02 14:15:00,27.94232421875,4.2527646484375
2019-01-02 14:30:00,27.76638671875,4.2408974609375
2019-01-02 14:45:00,27.797369140625,4.2713896484375
2019-01-02 15:00:00,27.731609375,4.2688330078125
2019-01-02 15:15:00,28.021576171875,4.3764912109375
2019-01-02 15:30:00,27.914421875,4.34025146484375
2019-01-02 15:45:00,27.995138671875,4.4243154296875
2019-01-02 16:00:00,27.912310546875,4.30280419921875
2019-01-02 16:15:00,28.132845703125,4.2781279296875
2019-01-02 16:30:00,28.0544453125,4.17006787109375
2019-01-02 16:45:00,27.8622734375,4.0318935546875
2019-01-02 17:00:00,27.925732421875,3.98681909179688
2019-01-02 17:15:00,28.423736328125,3.856638671875
2019-01-02 17:30:00,27.88783984375,3.41073388671875
2019-01-02 17:45:00,27.46155859375,3.0839296875
2019-01-02 18:00:00,27.316083984375,2.84082080078125
2019-01-02 18:15:00,26.63211328125,2.22874243164063
2019-01-02 18:30:00,26.237533203125,1.9377653808593802
2019-01-02 18:45:00,26.0213515625,1.54339782714844
2019-01-02 19:00:00,25.95577734375,1.35196643066406
2019-01-02 19:15:00,25.183908203125,0.982510009765625
2019-01-02 19:30:00,24.65837109375,0.7661759033203129
2019-01-02 19:45:00,24.53854296875,0.574786437988281
2019-01-02 20:00:00,24.307560546875,0.570774658203125
2019-01-02 20:15:00,23.705337890625,0.46783465576171895
2019-01-02 20:30:00,23.1431171875,0.377324340820313
2019-01-02 20:45:00,22.93477734375,0.161329116821289
2019-01-02 21:00:00,23.087845703125,0.232955474853516
2019-01-02 21:15:00,22.6891875,0.040983535766601596
2019-01-02 21:30:00,22.397111328125,0.019083705902099603
2019-01-02 21:45:00,22.211880859375,-0.0769138565063477
2019-01-02 22:00:00,21.560724609375,-0.308776794433594
2019-01-02 22:15:00,21.167490234375,-0.34852239990234396
2019-01-02 22:30:00,20.654,-0.48039849853515604
2019-01-02 22:45:00,20.18096484375,-0.613359436035156
2019-01-02 23:00:00,19.772509765625,-0.784007263183594
2019-01-02 23:15:00,19.65582421875,-0.75151220703125
2019-01-02 23:30:00,19.6298125,-0.8174585571289059
2019-01-02 23:45:00,19.328125,-0.8985218505859379
2019-01-03 00:00:00,19.293947265625,-0.9425399780273441
2019-01-03 00:15:00,19.191365234375,-1.09986083984375
2019-01-03 00:30:00,19.006431640625,-1.19715942382813
2019-01-03 00:45:00,18.799005859375,-1.0823916015625
2019-01-03 01:00:00,18.1988671875,0.411101409912109
2019-01-03 01:15:00,17.449455078125,2.14942944335938
2019-01-03 01:30:00,16.93033984375,2.0133310546875
2019-01-03 01:45:00,16.54597265625,2.01208984375
2019-01-03 02:00:00,16.478509765625,2.07816967773438
2019-01-03 02:15:00,16.325775390625,2.180638671875
2019-01-03 02:30:00,16.0459248046875,2.13411547851563
2019-01-03 02:45:00,16.0051953125,2.16942260742188
2019-01-03 03:00:00,16.072615234375,2.18133569335938
2019-01-03 03:15:00,15.9292744140625,2.22777905273438
2019-01-03 03:30:00,15.807580078125,2.14567358398438
2019-01-03 03:45:00,15.6898876953125,1.9025197753906302
2019-01-03 04:00:00,15.662123046875,1.96723425292969
2019-01-03 04:15:00,15.624111328125,1.89881848144531
2019-01-03 04:30:00,15.7146162109375,1.89389831542969
2019-01-03 04:45:00,15.90610546875,1.9813151855468802
2019-01-03 05:00:00,16.085369140625,2.24358203125
2019-01-03 05:15:00,16.366201171875,2.19043798828125
2019-01-03 05:30:00,16.740017578125,2.30685302734375
2019-01-03 05:45:00,17.029548828125,2.38007934570313
2019-01-03 06:00:00,17.3791328125,2.49905322265625
2019-01-03 06:15:00,17.7945390625,2.50583618164063
2019-01-03 06:30:00,18.106275390625,2.48686157226563
2019-01-03 06:45:00,19.066521484375,3.04631005859375
2019-01-03 07:00:00,19.79257421875,3.33163061523438
2019-01-03 07:15:00,20.750873046875,3.59266748046875
2019-01-03 07:30:00,21.97,4.15925927734375
2019-01-03 07:45:00,22.434755859375,4.14809375
2019-01-03 08:00:00,23.007849609375,4.07884301757813
2019-01-03 08:15:00,23.481919921875,4.52748486328125
2019-01-03 08:30:00,23.531064453125,4.50134423828125
2019-01-03 08:45:00,23.723615234375,4.42922900390625
2019-01-03 09:00:00,24.172619140625,4.6685478515625
2019-01-03 09:15:00,25.163474609375,3.24239282226563
2019-01-03 09:30:00,25.44033203125,1.77897705078125
2019-01-03 09:45:00,25.425962890625,1.94343005371094
2019-01-03 10:00:00,25.631474609375,1.96478112792969
2019-01-03 10:15:00,25.922095703125,2.10036352539063
2019-01-03 10:30:00,26.247916015625,2.24315771484375
2019-01-03 10:45:00,26.43973046875,2.73406591796875
2019-01-03 11:00:00,26.90352734375,2.99004174804688
2019-01-03 11:15:00,27.289708984375,3.4449111328125
2019-01-03 11:30:00,27.094599609375,3.5389306640625
2019-01-03 11:45:00,27.21865625,3.37274780273438
2019-01-03 12:00:00,27.837177734375,3.9403623046875
2019-01-03 12:15:00,28.12548828125,4.2038193359375
2019-01-03 12:30:00,28.5285859375,4.33818359375
2019-01-03 12:45:00,29.003623046875,4.671708984375
2019-01-03 13:00:00,28.879740234375,4.6147314453125
2019-01-03 13:15:00,28.869013671875,4.305541015625
2019-01-03 13:30:00,29.28311328125,4.446533203125
2019-01-03 13:45:00,29.697,4.8285009765625
2019-01-03 14:00:00,29.760453125,4.94197607421875
2019-01-03 14:15:00,30.004658203125,4.56335693359375
2019-01-03 14:30:00,30.073986328125,1.61557080078125
2019-01-03 14:45:00,30.49255859375,1.7698942871093801
2019-01-03 15:00:00,30.721255859375,1.96018371582031
2019-01-03 15:15:00,30.865150390625,1.9663322753906303
2019-01-03 15:30:00,31.205392578125,2.06229833984375
2019-01-03 15:45:00,31.20709765625,2.19714599609375
2019-01-03 16:00:00,31.390189453125,2.136951171875
2019-01-03 16:15:00,31.243931640625,1.8570319824218802
2019-01-03 16:30:00,31.118806640625,1.7281220703125
2019-01-03 16:45:00,30.96766015625,1.7521740722656303
2019-01-03 17:00:00,31.42173046875,1.91480041503906
2019-01-03 17:15:00,32.182033203125,1.92594787597656
2019-01-03 17:30:00,32.052384765625,1.762794921875
2019-01-03 17:45:00,32.008388671875,1.5954953613281302
2019-01-03 18:00:00,31.983373046875,1.36186328125
2019-01-03 18:15:00,30.800869140625,0.503248291015625
2019-01-03 18:30:00,30.640974609375,0.155831420898438
2019-01-03 18:45:00,30.609576171875,0.0252048034667969
2019-01-03 19:00:00,30.572638671875,-0.00721309375762939
2019-01-03 19:15:00,29.74878125,-0.501367584228516
2019-01-03 19:30:00,29.573421875,-0.630370544433594
2019-01-03 19:45:00,29.235203125,-0.6908046264648441
2019-01-03 20:00:00,28.74958984375,-0.886433959960938
2019-01-03 20:15:00,28.01785546875,-1.16317810058594
2019-01-03 20:30:00,27.587537109375,-1.351787109375
2019-01-03 20:45:00,27.320951171875,-1.50349182128906
2019-01-03 21:00:00,27.201578125,-1.69367810058594
2019-01-03 21:15:00,26.354275390625,-1.88992297363281
2019-01-03 21:30:00,25.723337890625,-2.12472534179688
2019-01-03 21:45:00,25.3358984375,-2.3362978515625
2019-01-03 22:00:00,24.87725390625,-2.47555444335938
2019-01-03 22:15:00,24.331294921875,-2.61251782226563
2019-01-03 22:30:00,23.921462890625,-2.69921142578125
2019-01-03 22:45:00,23.227203125,-2.88790234375
2019-01-03 23:00:00,22.660708984375,-3.05223706054688
2019-01-03 23:15:00,22.063490234375,-3.2780556640625
2019-01-03 23:30:00,21.99518359375,-3.33628369140625
2019-01-03 23:45:00,21.800064453125,-3.35648828125
2019-01-04 00:00:00,21.57783203125,-0.47814865112304705
2019-01-04 00:15:00,21.49705859375,-0.105466430664063
2019-01-04 00:30:00,21.343439453125,-0.39112445068359397
2019-01-04 00:45:00,20.76569140625,-0.44727392578125
2019-01-04 01:00:00,19.987873046875,-0.488387298583984
2019-01-04 01:15:00,19.22201953125,-0.5878335571289061
2019-01-04 01:30:00,18.785517578125,-0.7253444213867191
2019-01-04 01:45:00,18.490423828125,-0.672216674804688
2019-01-04 02:00:00,18.02008203125,0.842785400390625
2019-01-04 02:15:00,17.677490234375,2.44494482421875
2019-01-04 02:30:00,17.5345390625,2.511123046875
2019-01-04 02:45:00,17.543228515625,2.53397094726563
2019-01-04 03:00:00,17.386923828125,2.47562573242188
2019-01-04 03:15:00,17.3139609375,2.51107788085938
2019-01-04 03:30:00,17.15131640625,2.41787426757813
2019-01-04 03:45:00,16.99912890625,2.29777001953125
2019-01-04 04:00:00,16.88750390625,2.39635498046875
2019-01-04 04:15:00,16.846158203125,2.27407373046875
2019-01-04 04:30:00,16.954962890625,2.33836694335938
2019-01-04 04:45:00,17.07599609375,2.48375634765625
2019-01-04 05:00:00,17.270578125,2.75742602539063
2019-01-04 05:15:00,17.441666015625,2.70582739257813
2019-01-04 05:30:00,17.74100390625,2.7168974609375
2019-01-04 05:45:00,18.0198671875,2.8125888671875
2019-01-04 06:00:00,18.135203125,2.81032397460938
2019-01-04 06:15:00,18.856994140625,3.04193701171875
2019-01-04 06:30:00,19.24723046875,3.17651928710938
2019-01-04 06:45:00,20.03426171875,3.40986767578125
2019-01-04 07:00:00,21.2071953125,3.83025024414063
2019-01-04 07:15:00,22.928623046875,4.67060205078125
2019-01-04 07:30:00,24.10628515625,3.0048291015625
2019-01-04 07:45:00,25.050220703125,1.79931311035156
2019-01-04 08:00:00,25.856154296875,2.0940830078125
2019-01-04 08:15:00,26.981859375,2.7445859375
2019-01-04 08:30:00,27.690654296875,3.21532446289063
2019-01-04 08:45:00,28.408099609375,3.60698413085938
2019-01-04 09:00:00,29.54558984375,4.09979541015625
2019-01-04 09:15:00,30.7609609375,4.67794384765625
2019-01-04 09:30:00,32.45735546875,4.1375810546875
2019-01-04 09:45:00,33.260328125,2.18998266601563
2019-01-04 10:00:00,33.945359375,2.20251977539063
2019-01-04 10:15:00,35.7245703125,2.99458666992188
2019-01-04 10:30:00,36.72971875,3.14844287109375
2019-01-04 10:45:00,38.2064609375,3.58490991210938
2019-01-04 11:00:00,38.462859375,3.77851245117188
2019-01-04 11:15:00,38.77380859375,3.8400107421875
2019-01-04 11:30:00,39.52950390625,4.13405224609375
2019-01-04 11:45:00,40.4502265625,4.04913549804688
2019-01-04 12:00:00,41.077640625,4.5397626953125
2019-01-04 12:15:00,40.98312109375,4.44669287109375
2019-01-04 12:30:00,41.46494921875,4.6541669921875
2019-01-04 12:45:00,42.052078125,4.85488623046875
2019-01-04 13:00:00,42.510078125,5.0645
2019-01-04 13:15:00,42.90587109375,3.67333251953125
2019-01-04 13:30:00,42.88009375,1.3966171875
2019-01-04 13:45:00,43.35320703125,1.6445888671875
2019-01-04 14:00:00,43.65647265625,1.54773681640625
2019-01-04 14:15:00,43.96875390625,1.7432265625
2019-01-04 14:30:00,44.25660546875,1.6777626953125
2019-01-04 14:45:00,43.79452734375,1.52958044433594
2019-01-04 15:00:00,43.838515625,1.54881018066406
2019-01-04 15:15:00,44.36066796875,1.80417102050781
2019-01-04 15:30:00,44.18530859375,1.61586804199219
2019-01-04 15:45:00,44.27575,1.36578588867188
2019-01-04 16:00:00,45.28223828125,1.79242431640625
2019-01-04 16:15:00,44.2783125,1.55283386230469
2019-01-04 16:30:00,40.424390625,0.881204345703125
2019-01-04 16:45:00,38.1183828125,0.27912432861328096
2019-01-04 17:00:00,36.84821875,0.0264695339202881
2019-01-04 17:15:00,35.2546484375,-0.60914208984375
2019-01-04 17:30:00,33.76926953125,-1.28341857910156
2019-01-04 17:45:00,32.63940234375,-1.70649694824219
2019-01-04 18:00:00,31.837453125,-2.04831811523438
2019-01-04 18:15:00,29.9600703125,-3.09370556640625
2019-01-04 18:30:00,28.76509375,-2.70349926757813
2019-01-04 18:45:00,28.371849609375,-0.38052841186523395
2019-01-04 19:00:00,28.151400390625,-0.562849853515625
2019-01-04 19:15:00,27.662375,-0.9255354614257809
2019-01-04 19:30:00,26.993607421875,-1.23262585449219
2019-01-04 19:45:00,26.5283203125,-1.4176462402343801
2019-01-04 20:00:00,26.047748046875,-1.63023779296875
2019-01-04 20:15:00,25.276224609375,-1.98849963378906
2019-01-04 20:30:00,24.615619140625,-2.30569580078125
2019-01-04 20:45:00,24.547400390625,-2.36136352539063
2019-01-04 21:00:00,24.582939453125,-2.23766821289063
2019-01-04 21:15:00,23.930517578125,-2.47956176757813
2019-01-04 21:30:00,23.49904296875,-2.64520629882813
2019-01-04 21:45:00,23.16898828125,-2.84093432617188
2019-01-04 22:00:00,22.866751953125,-2.83656860351563
2019-01-04 22:15:00,22.238498046875,-3.07981127929688
2019-01-04 22:30:00,21.585744140625,-3.317380859375
2019-01-04 22:45:00,21.154119140625,-0.5057470397949221
2019-01-04 23:00:00,20.696748046875,-0.0949700469970703
2019-01-04 23:15:00,20.43573046875,-0.29732769775390594
2019-01-04 23:30:00,20.431109375,-0.376074279785156
2019-01-04 23:45:00,20.41168359375,-0.467074096679688
2019-01-05 00:00:00,20.193740234375,-0.48526004028320296
2019-01-05 00:15:00,19.986857421875,-0.45084884643554707
2019-01-05 00:30:00,19.751919921875,-0.655184509277344
2019-01-05 00:45:00,19.480080078125,-0.7050684204101559
2019-01-05 01:00:00,18.71341015625,-0.671576232910156
2019-01-05 01:15:00,18.065982421875,1.31396447753906
2019-01-05 01:30:00,17.7401171875,2.50821362304688
2019-01-05 01:45:00,17.323439453125,2.44460498046875
2019-01-05 02:00:00,16.986396484375,2.40673706054688
2019-01-05 02:15:00,16.693673828125,2.36287158203125
2019-01-05 02:30:00,16.630576171875,2.35666186523438
2019-01-05 02:45:00,16.63830859375,2.5074873046875
2019-01-05 03:00:00,16.4853359375,2.45805493164063
2019-01-05 03:15:00,16.387759765625,2.3070927734375
2019-01-05 03:30:00,16.3452763671875,2.33135571289063
2019-01-05 03:45:00,16.2901279296875,2.33772241210938
2019-01-05 04:00:00,16.143822265625,2.36056860351563
2019-01-05 04:15:00,16.0710556640625,2.4419912109375
2019-01-05 04:30:00,16.0545625,2.42492529296875
2019-01-05 04:45:00,16.20261328125,2.43686840820313
2019-01-05 05:00:00,16.02066796875,2.32468896484375
2019-01-05 05:15:00,16.1187470703125,2.401734375
2019-01-05 05:30:00,16.265373046875,2.42584204101563
2019-01-05 05:45:00,16.265966796875,2.36878833007813
2019-01-05 06:00:00,16.236853515625,2.32805078125
2019-01-05 06:15:00,16.72163671875,2.3914326171875
2019-01-05 06:30:00,16.670845703125,2.29615454101563
2019-01-05 06:45:00,16.990646484375,2.49821606445313
2019-01-05 07:00:00,17.250099609375,2.55210815429688
2019-01-05 07:15:00,17.623673828125,2.56597045898438
2019-01-05 07:30:00,17.941361328125,2.74159594726563
2019-01-05 07:45:00,18.313166015625,2.94339135742188
2019-01-05 08:00:00,18.978771484375,3.04334643554688
2019-01-05 08:15:00,19.513328125,3.30811938476563
2019-01-05 08:30:00,20.08591796875,3.322513671875
2019-01-05 08:45:00,20.594419921875,3.32169604492188
2019-01-05 09:00:00,20.850744140625,3.48329272460938
2019-01-05 09:15:00,21.533103515625,3.60634106445313
2019-01-05 09:30:00,22.1325859375,3.818185546875
2019-01-05 09:45:00,22.47915625,3.7953916015625
2019-01-05 10:00:00,22.680978515625,3.79501684570313
2019-01-05 10:15:00,23.207775390625,3.89769384765625
2019-01-05 10:30:00,23.041421875,3.91720556640625
2019-01-05 10:45:00,23.1254453125,3.98956665039063
2019-01-05 11:00:00,23.301564453125,3.87416357421875
2019-01-05 11:15:00,23.453505859375,3.83905102539063
2019-01-05 11:30:00,23.704224609375,4.1027451171875
2019-01-05 11:45:00,23.712337890625,3.9976669921875
2019-01-05 12:00:00,23.809046875,4.00401123046875
2019-01-05 12:15:00,23.512822265625,3.74835107421875
2019-01-05 12:30:00,23.2615,3.7971630859375
2019-01-05 12:45:00,23.06383984375,3.54176538085938
2019-01-05 13:00:00,23.069953125,3.56169287109375
2019-01-05 13:15:00,22.941736328125,3.62273559570313
2019-01-05 13:30:00,22.793634765625,3.43615161132813
2019-01-05 13:45:00,22.6092265625,3.54999389648438
2019-01-05 14:00:00,22.377341796875,3.70372607421875
2019-01-05 14:15:00,22.05517578125,3.62794970703125
2019-01-05 14:30:00,21.956921875,3.62191333007813
2019-01-05 14:45:00,22.240875,3.73905859375
2019-01-05 15:00:00,21.492890625,3.81230493164063
2019-01-05 15:15:00,21.303986328125,3.95231787109375
2019-01-05 15:30:00,21.433013671875,4.1017138671875
2019-01-05 15:45:00,21.315826171875,4.02796435546875
2019-01-05 16:00:00,21.25555078125,4.00737744140625
2019-01-05 16:15:00,21.206140625,4.03150610351563