date_time,MW,MVAR
2019-01-01 00:00:00,11.8975654296875,-3.462140625
2019-01-01 00:15:00,12.768400390625,-3.03909814453125
2019-01-01 00:30:00,13.590384765625,-2.79339697265625
2019-01-01 00:45:00,12.930201171875,-2.99595483398438
2019-01-01 01:00:00,12.9599365234375,-2.92925317382813
2019-01-01 01:15:00,12.7377255859375,-3.01719677734375
2019-01-01 01:30:00,13.02605078125,-2.91596435546875
2019-01-01 01:45:00,12.8400244140625,-2.9287822265625
2019-01-01 02:00:00,12.6905712890625,-2.9817177734375
2019-01-01 02:15:00,12.24708203125,-3.0494931640625
2019-01-01 02:30:00,11.3415830078125,-3.22656176757813
2019-01-01 02:45:00,10.6207646484375,-3.49561840820313
2019-01-01 03:00:00,10.5608720703125,-3.5492392578125
2019-01-01 03:15:00,10.61233203125,-3.52818896484375
2019-01-01 03:30:00,10.426130859375,-3.61109448242188
2019-01-01 03:45:00,9.9766044921875,-3.78813330078125
2019-01-01 04:00:00,9.61587109375,-3.82886254882813
2019-01-01 04:15:00,10.1732392578125,-3.59811328125
2019-01-01 04:30:00,10.0953837890625,-3.59083813476563
2019-01-01 04:45:00,10.2000869140625,-3.54980297851563
2019-01-01 05:00:00,9.978533203125,-3.53754052734375
2019-01-01 05:15:00,9.9013486328125,-3.59895361328125
2019-01-01 05:30:00,9.8291796875,-3.58658984375
2019-01-01 05:45:00,9.722876953125,-3.63578247070313
2019-01-01 06:00:00,9.9085537109375,-3.598013671875
2019-01-01 06:15:00,10.9385869140625,-3.2406748046875
2019-01-01 06:30:00,11.93066796875,-3.18661865234375
2019-01-01 06:45:00,12.2871103515625,-3.31038232421875
2019-01-01 07:00:00,12.1486513671875,-3.47881005859375
2019-01-01 07:15:00,13.84455859375,-3.16945166015625
2019-01-01 07:30:00,16.0226396484375,-2.66177416992188
2019-01-01 07:45:00,15.583470703125,-2.76403002929688
2019-01-01 08:00:00,15.6174453125,-2.69340991210938
2019-01-01 08:15:00,15.87896484375,-2.57106176757813
2019-01-01 08:30:00,16.370193359375,-2.3300400390625
2019-01-01 08:45:00,16.55967578125,-2.15103100585938
2019-01-01 09:00:00,16.76882421875,-2.00471301269531
2019-01-01 09:15:00,17.642853515625,-1.60284362792969
2019-01-01 09:30:00,17.313787109375,-1.69248962402344
2019-01-01 09:45:00,17.21967578125,-1.72567004394531
2019-01-01 10:00:00,17.24218359375,-1.6005061035156303
2019-01-01 10:15:00,17.845978515625,-1.4218156738281302
2019-01-01 10:30:00,17.700236328125,-1.35274987792969
2019-01-01 10:45:00,17.691052734375,-1.4532053222656303
2019-01-01 11:00:00,17.82550390625,-1.42236315917969
2019-01-01 11:15:00,17.856619140625,-1.27673974609375
2019-01-01 11:30:00,17.7536015625,-1.32850463867188
2019-01-01 11:45:00,17.7233828125,-1.32931469726563
2019-01-01 12:00:00,17.875677734375,-1.25688220214844
2019-01-01 12:15:00,18.225146484375,-1.05023754882813
2019-01-01 12:30:00,18.4358203125,-1.13808862304688
2019-01-01 12:45:00,17.998890625,-1.23708325195313
2019-01-01 13:00:00,18.016078125,-1.33970190429688
2019-01-01 13:15:00,17.73569140625,-1.5283376464843803
2019-01-01 13:30:00,16.0871181640625,-2.17861010742188
2019-01-01 13:45:00,14.9769345703125,-2.48089990234375
2019-01-01 14:00:00,14.7361982421875,-2.54727587890625
2019-01-01 14:15:00,15.0843974609375,-2.39208349609375
2019-01-01 14:30:00,14.9384267578125,-2.40869140625
2019-01-01 14:45:00,14.7015966796875,-2.52560083007813
2019-01-01 15:00:00,14.7726337890625,-2.51153442382813
2019-01-01 15:15:00,15.2858662109375,-2.35273120117188
2019-01-01 15:30:00,15.1157490234375,-2.46776928710938
2019-01-01 15:45:00,14.96383203125,-2.55122924804688
2019-01-01 16:00:00,14.8553125,-2.621267578125
2019-01-01 16:15:00,15.2098759765625,-2.41947021484375
2019-01-01 16:30:00,15.0928740234375,-2.51873461914063
2019-01-01 16:45:00,15.4975947265625,-2.44271118164063
2019-01-01 17:00:00,15.39015234375,-2.498794921875
2019-01-01 17:15:00,15.4069658203125,-2.48456787109375
2019-01-01 17:30:00,15.2884658203125,-2.49984033203125
2019-01-01 17:45:00,14.922767578125,-2.55773510742188
2019-01-01 18:00:00,14.7418046875,-2.60383227539063
2019-01-01 18:15:00,14.410751953125,-2.72661010742188
2019-01-01 18:30:00,14.14830078125,-2.77544189453125
2019-01-01 18:45:00,13.6401865234375,-2.813693359375
2019-01-01 19:00:00,13.52727734375,-3.0136474609375
2019-01-01 19:15:00,14.551603515625,-2.5263994140625
2019-01-01 19:30:00,16.14166015625,-2.06769067382813
2019-01-01 19:45:00,16.7416953125,-1.9838952636718803
2019-01-01 20:00:00,16.75573046875,-1.9413837890625
2019-01-01 20:15:00,15.8239423828125,-2.38171923828125
2019-01-01 20:30:00,15.281990234375,-2.66873950195313
2019-01-01 20:45:00,14.7077412109375,-2.82652197265625
2019-01-01 21:00:00,13.670451171875,-3.12655297851563
2019-01-01 21:15:00,12.856814453125,-3.13459301757813
2019-01-01 21:30:00,13.1635390625,-3.0189287109375
2019-01-01 21:45:00,13.05692578125,-2.99597509765625
2019-01-01 22:00:00,13.055392578125,-3.00918017578125
2019-01-01 22:15:00,13.4036796875,-2.92621752929688
2019-01-01 22:30:00,13.602279296875,-2.90621435546875
2019-01-01 22:45:00,13.306041015625,-2.93993530273438
2019-01-01 23:00:00,12.8896298828125,-2.94592456054688
2019-01-01 23:15:00,12.1181806640625,-3.18733422851563
2019-01-01 23:30:00,11.93261328125,-3.30893994140625
2019-01-01 23:45:00,11.885001953125,-3.31883325195313
2019-01-02 00:00:00,12.0058955078125,-3.23504809570313
2019-01-02 00:15:00,13.0933388671875,-2.87132446289063
2019-01-02 00:30:00,13.2075791015625,-2.89068627929688
2019-01-02 00:45:00,12.518880859375,-3.18299536132813
2019-01-02 01:00:00,13.41669921875,-2.90751123046875
2019-01-02 01:15:00,13.1681337890625,-3.07989282226563
2019-01-02 01:30:00,12.796224609375,-3.3346015625
2019-01-02 01:45:00,12.548384765625,-3.25363745117188
2019-01-02 02:00:00,12.39330859375,-3.27693896484375
2019-01-02 02:15:00,12.1645107421875,-3.18774780273438
2019-01-02 02:30:00,11.55446875,-3.45883447265625
2019-01-02 02:45:00,10.797736328125,-3.77590649414063
2019-01-02 03:00:00,10.7477197265625,-3.86587475585938
2019-01-02 03:15:00,10.716154296875,-3.89471362304688
2019-01-02 03:30:00,10.3824521484375,-4.03040869140625
2019-01-02 03:45:00,10.325662109375,-4.0080361328125
2019-01-02 04:00:00,10.3309580078125,-4.01089916992188
2019-01-02 04:15:00,10.7534736328125,-3.84164233398438
2019-01-02 04:30:00,10.7757333984375,-3.72332885742188
2019-01-02 04:45:00,10.8541923828125,-3.74457885742188
2019-01-02 05:00:00,10.788654296875,-3.70477978515625
2019-01-02 05:15:00,10.5066279296875,-3.76913720703125
2019-01-02 05:30:00,10.608857421875,-3.75080786132813
2019-01-02 05:45:00,10.67854296875,-3.81007934570313
2019-01-02 06:00:00,10.6828056640625,-3.84148022460938
2019-01-02 06:15:00,12.0629140625,-3.46062939453125
2019-01-02 06:30:00,12.642580078125,-3.27136108398438
2019-01-02 06:45:00,12.4448173828125,-3.15535546875
2019-01-02 07:00:00,14.13601953125,-2.49422583007813
2019-01-02 07:15:00,16.394529296875,-1.77031066894531
2019-01-02 07:30:00,18.31097265625,-1.34412829589844
2019-01-02 07:45:00,18.053712890625,-1.4037509765625
2019-01-02 08:00:00,17.716982421875,-1.52948352050781
2019-01-02 08:15:00,18.217234375,-1.33755114746094
2019-01-02 08:30:00,19.829837890625,-1.32564086914063
2019-01-02 08:45:00,19.87822265625,-1.23746716308594
2019-01-02 09:00:00,18.270212890625,-1.5574089355468803
2019-01-02 09:15:00,17.734185546875,-1.57544738769531
2019-01-02 09:30:00,16.621171875,-1.76326452636719
2019-01-02 09:45:00,16.3342236328125,-1.8400283203125
2019-01-02 10:00:00,16.2993974609375,-1.85396887207031
2019-01-02 10:15:00,16.727494140625,-1.54652490234375
2019-01-02 10:30:00,16.4586171875,-1.6056044921875
2019-01-02 10:45:00,17.36166015625,-1.49119494628906
2019-01-02 11:00:00,17.580501953125,-1.39596862792969
2019-01-02 11:15:00,17.538884765625,-1.35720581054688
2019-01-02 11:30:00,17.692169921875,-1.4235808105468801
2019-01-02 11:45:00,17.5563046875,-1.59193115234375
2019-01-02 12:00:00,16.625705078125,-2.0269890136718804
2019-01-02 12:15:00,17.113806640625,-1.77619079589844
2019-01-02 12:30:00,18.002759765625,-1.40781823730469
2019-01-02 12:45:00,17.8268671875,-1.44543811035156
2019-01-02 13:00:00,17.795294921875,-1.44297839355469
2019-01-02 13:15:00,18.260748046875,-1.3921193847656301
2019-01-02 13:30:00,18.372890625,-1.27309167480469
2019-01-02 13:45:00,16.966642578125,-1.61514294433594
2019-01-02 14:00:00,17.079083984375,-1.64897375488281
2019-01-02 14:15:00,17.3200390625,-1.54277014160156
2019-01-02 14:30:00,17.067162109375,-1.6425285644531302
2019-01-02 14:45:00,17.508212890625,-1.53148889160156
2019-01-02 15:00:00,17.5900546875,-1.5383046875
2019-01-02 15:15:00,17.639619140625,-1.43938439941406
2019-01-02 15:30:00,16.52379296875,-1.7031643066406301
2019-01-02 15:45:00,16.55468359375,-1.68089111328125
2019-01-02 16:00:00,16.3977890625,-1.7412141113281303
2019-01-02 16:15:00,15.8779501953125,-1.8831353759765599
2019-01-02 16:30:00,15.1781357421875,-1.85047265625
2019-01-02 16:45:00,15.3517412109375,-1.95525744628906
2019-01-02 17:00:00,15.3798564453125,-1.86099353027344
2019-01-02 17:15:00,15.09901953125,-1.8250642089843803
2019-01-02 17:30:00,15.0809970703125,-2.00501904296875
2019-01-02 17:45:00,14.201501953125,-2.26594775390625
2019-01-02 18:00:00,14.6954482421875,-2.21466455078125
2019-01-02 18:15:00,14.7177236328125,-2.07297314453125
2019-01-02 18:30:00,13.27789453125,-2.76552172851563
2019-01-02 18:45:00,12.672919921875,-2.98347900390625
2019-01-02 19:00:00,12.6339658203125,-2.96331201171875
2019-01-02 19:15:00,13.55887109375,-2.634111328125
2019-01-02 19:30:00,15.0455810546875,-2.09124560546875
2019-01-02 19:45:00,15.6587421875,-2.07934301757813
2019-01-02 20:00:00,15.9890888671875,-1.903048828125
2019-01-02 20:15:00,15.9341337890625,-1.81794323730469
2019-01-02 20:30:00,15.5053203125,-2.05339038085938
2019-01-02 20:45:00,16.1542373046875,-1.88044921875
2019-01-02 21:00:00,16.447953125,-1.8092302246093803
2019-01-02 21:15:00,16.51283203125,-1.83137316894531
2019-01-02 21:30:00,16.321884765625,-1.86880017089844
2019-01-02 21:45:00,16.2528896484375,-2.016708984375
2019-01-02 22:00:00,15.9438134765625,-1.92098583984375
2019-01-02 22:15:00,16.513068359375,-1.59106213378906
2019-01-02 22:30:00,16.51291796875,-1.62274108886719
2019-01-02 22:45:00,16.25838671875,-1.78831774902344
2019-01-02 23:00:00,15.7137392578125,-1.87863024902344
2019-01-02 23:15:00,14.9748779296875,-2.29571557617188
2019-01-02 23:30:00,15.073294921875,-2.27749340820313
2019-01-02 23:45:00,14.867775390625,-2.52297265625
2019-01-03 00:00:00,14.7425986328125,-2.43750048828125
2019-01-03 00:15:00,14.5069306640625,-2.38104760742188
2019-01-03 00:30:00,14.8532509765625,-2.16154296875
2019-01-03 00:45:00,14.64294140625,-2.11393188476563
2019-01-03 01:00:00,14.3990654296875,-2.39610327148438
2019-01-03 01:15:00,14.1749853515625,-2.42540454101563
2019-01-03 01:30:00,14.262935546875,-2.440107421875
2019-01-03 01:45:00,13.854982421875,-2.459015625
2019-01-03 02:00:00,13.6865673828125,-2.52217163085938
2019-01-03 02:15:00,14.0046787109375,-2.4353662109375
2019-01-03 02:30:00,13.979490234375,-2.40747192382813
2019-01-03 02:45:00,13.317716796875,-2.76994775390625
2019-01-03 03:00:00,12.90716796875,-2.93103466796875
2019-01-03 03:15:00,13.0274189453125,-2.9405048828125
2019-01-03 03:30:00,12.804421875,-2.98133740234375
2019-01-03 03:45:00,12.570853515625,-3.06609887695313
2019-01-03 04:00:00,12.971462890625,-2.88205810546875
2019-01-03 04:15:00,13.466658203125,-2.56252270507813
2019-01-03 04:30:00,13.5314375,-2.51257592773438
2019-01-03 04:45:00,13.5761884765625,-2.57043505859375
2019-01-03 05:00:00,13.769041015625,-2.45577685546875
2019-01-03 05:15:00,15.6019814453125,-2.2845634765625
2019-01-03 05:30:00,16.48365625,-2.01420153808594
2019-01-03 05:45:00,16.2067041015625,-2.2260986328125
2019-01-03 06:00:00,15.6592587890625,-2.21865747070313
2019-01-03 06:15:00,16.21685546875,-1.80198388671875
2019-01-03 06:30:00,16.607611328125,-1.78350988769531
2019-01-03 06:45:00,15.88811328125,-1.9447451171875
2019-01-03 07:00:00,15.1287412109375,-2.12654248046875
2019-01-03 07:15:00,16.44743359375,-1.72714794921875
2019-01-03 07:30:00,18.89095703125,-0.993359741210938
2019-01-03 07:45:00,17.363669921875,-1.6633142089843802
2019-01-03 08:00:00,17.796697265625,-1.44541455078125
2019-01-03 08:15:00,18.778880859375,-1.04814135742188
2019-01-03 08:30:00,18.688115234375,-0.9200007934570309
2019-01-03 08:45:00,18.66126171875,-1.10856469726563
2019-01-03 09:00:00,18.594212890625,-1.08522314453125
2019-01-03 09:15:00,18.981322265625,-0.9057525024414059
2019-01-03 09:30:00,18.196841796875,-1.22862841796875
2019-01-03 09:45:00,17.287138671875,-1.59095349121094
2019-01-03 10:00:00,17.367822265625,-1.407771484375
2019-01-03 10:15:00,18.66800390625,-0.992196044921875
2019-01-03 10:30:00,19.466751953125,-1.11056811523438
2019-01-03 10:45:00,18.382341796875,-1.09008215332031
2019-01-03 11:00:00,18.496931640625,-1.07826049804688
2019-01-03 11:15:00,19.074994140625,-0.737963745117188
2019-01-03 11:30:00,19.301138671875,-0.641240112304688
2019-01-03 11:45:00,19.214978515625,-0.7512863159179691
2019-01-03 12:00:00,19.25647265625,-0.666061889648438
2019-01-03 12:15:00,18.977484375,-0.8656403198242191
2019-01-03 12:30:00,18.170142578125,-1.39155749511719
2019-01-03 12:45:00,18.6059453125,-1.27173669433594
2019-01-03 13:00:00,18.391958984375,-1.33888098144531
2019-01-03 13:15:00,19.253611328125,-0.8035355834960941
2019-01-03 13:30:00,19.751095703125,-0.668525573730469
2019-01-03 13:45:00,19.60146875,-0.868536987304688
2019-01-03 14:00:00,19.865759765625,-0.62674755859375
2019-01-03 14:15:00,20.382623046875,-0.34278723144531303
2019-01-03 14:30:00,20.262083984375,-0.21838037109375
2019-01-03 14:45:00,19.862291015625,-0.509079376220703
2019-01-03 15:00:00,19.67332421875,-0.710035217285156
2019-01-03 15:15:00,20.1672265625,-0.447605102539063
2019-01-03 15:30:00,19.954546875,-0.6272120361328131
2019-01-03 15:45:00,19.89165625,-0.686153137207031
2019-01-03 16:00:00,19.7213125,-0.7425203247070309
2019-01-03 16:15:00,19.84734375,-0.515460144042969
2019-01-03 16:30:00,19.769326171875,-0.536929931640625
2019-01-03 16:45:00,19.254998046875,-0.7330487670898441
2019-01-03 17:00:00,18.78647265625,-0.9706546020507809
2019-01-03 17:15:00,19.46673046875,-0.660867248535156
2019-01-03 17:30:00,19.4552578125,-0.7291448364257809
2019-01-03 17:45:00,19.709275390625,-0.498974975585938
2019-01-03 18:00:00,19.38926171875,-0.7425287475585941
2019-01-03 18:15:00,19.725705078125,-0.572929382324219
2019-01-03 18:30:00,19.666255859375,-0.8068324584960941
2019-01-03 18:45:00,19.313484375,-0.8392317504882809
2019-01-03 19:00:00,19.02950390625,-1.01424981689453
2019-01-03 19:15:00,18.4858828125,-1.0889462890625
2019-01-03 19:30:00,18.473298828125,-1.00089434814453
2019-01-03 19:45:00,17.667431640625,-1.27667321777344
2019-01-03 20:00:00,17.75795703125,-1.24489624023438
2019-01-03 20:15:00,17.141328125,-1.44429211425781
2019-01-03 20:30:00,16.7411875,-1.6018395996093802
2019-01-03 20:45:00,16.1185732421875,-1.77960803222656
2019-01-03 21:00:00,16.1815947265625,-1.7417490234375
2019-01-03 21:15:00,16.412220703125,-1.5854982910156303
2019-01-03 21:30:00,16.19855859375,-1.63874694824219
2019-01-03 21:45:00,16.0710078125,-1.6353356933593803
2019-01-03 22:00:00,16.03459765625,-1.74236901855469
2019-01-03 22:15:00,16.552939453125,-1.56035461425781
2019-01-03 22:30:00,16.2984873046875,-1.7330705566406301
2019-01-03 22:45:00,16.416203125,-1.73965246582031
2019-01-03 23:00:00,16.19839453125,-1.8536296386718802
2019-01-03 23:15:00,16.18532421875,-1.87358996582031
2019-01-03 23:30:00,15.628796875,-2.2343935546875
2019-01-03 23:45:00,15.6229267578125,-2.15051977539063
2019-01-04 00:00:00,15.36329296875,-2.33457250976563
2019-01-04 00:15:00,15.8425498046875,-2.17798754882813
2019-01-04 00:30:00,16.2008515625,-2.033775390625
2019-01-04 00:45:00,15.8682607421875,-2.08335083007813
2019-01-04 01:00:00,15.517623046875,-2.27015673828125
2019-01-04 01:15:00,15.17980859375,-2.31912939453125
2019-01-04 01:30:00,15.30088671875,-2.35885546875
2019-01-04 01:45:00,14.94805859375,-2.36494873046875
2019-01-04 02:00:00,14.736669921875,-2.44860473632813
2019-01-04 02:15:00,14.613466796875,-2.51949340820313
2019-01-04 02:30:00,14.122509765625,-2.541171875
2019-01-04 02:45:00,13.8273173828125,-2.608625
2019-01-04 03:00:00,13.8964970703125,-2.57677954101563
2019-01-04 03:15:00,13.96202734375,-2.62390991210938
2019-01-04 03:30:00,13.9065693359375,-2.56256909179688
2019-01-04 03:45:00,13.7743037109375,-2.65260668945313
2019-01-04 04:00:00,14.1563232421875,-2.40742016601563
2019-01-04 04:15:00,15.747234375,-1.8423232421875
2019-01-04 04:30:00,16.58098828125,-1.67229797363281
2019-01-04 04:45:00,16.445240234375,-1.85078332519531
2019-01-04 05:00:00,16.525900390625,-1.70754504394531
2019-01-04 05:15:00,16.534126953125,-1.79417980957031
2019-01-04 05:30:00,16.3409697265625,-1.76048718261719
2019-01-04 05:45:00,16.535333984375,-1.77599206542969
2019-01-04 06:00:00,16.570841796875,-1.77476037597656
2019-01-04 06:15:00,17.059349609375,-1.85341455078125
2019-01-04 06:30:00,18.125603515625,-1.65794189453125
2019-01-04 06:45:00,17.16594140625,-2.2944873046875
2019-01-04 07:00:00,17.61366796875,-2.0534755859375
2019-01-04 07:15:00,17.67093359375,-1.8545859375
2019-01-04 07:30:00,17.807576171875,-1.83431726074219
2019-01-04 07:45:00,17.52970703125,-1.8299365234375
2019-01-04 08:00:00,18.55684765625,-1.4325314941406302
2019-01-04 08:15:00,18.489662109375,-1.37816906738281
2019-01-04 08:30:00,18.76996484375,-1.2928818359375
2019-01-04 08:45:00,18.711021484375,-1.41752429199219
2019-01-04 09:00:00,18.813953125,-1.33304406738281
2019-01-04 09:15:00,19.150595703125,-1.14885656738281
2019-01-04 09:30:00,18.932599609375,-1.21961669921875
2019-01-04 09:45:00,19.08671484375,-1.18042468261719
2019-01-04 10:00:00,19.10047265625,-1.07585083007813
2019-01-04 10:15:00,19.637666015625,-0.844666931152344
2019-01-04 10:30:00,19.73271875,-0.7502763671875
2019-01-04 10:45:00,19.906220703125,-0.680353881835938
2019-01-04 11:00:00,19.55158984375,-0.9263131103515629
2019-01-04 11:15:00,20.04638671875,-0.706147583007813
2019-01-04 11:30:00,19.649236328125,-0.939301818847656
2019-01-04 11:45:00,19.932154296875,-0.7637899169921879
2019-01-04 12:00:00,19.90048046875,-0.803605712890625
2019-01-04 12:15:00,20.23829296875,-0.737088623046875
2019-01-04 12:30:00,19.39225390625,-1.20575109863281
2019-01-04 12:45:00,19.273484375,-1.20215258789063
2019-01-04 13:00:00,19.387162109375,-1.17394140625
2019-01-04 13:15:00,19.05984375,-1.2601064453125
2019-01-04 13:30:00,19.666125,-1.02277532958984
2019-01-04 13:45:00,19.21298046875,-1.2096767578125
2019-01-04 14:00:00,19.23404296875,-1.11306164550781
2019-01-04 14:15:00,19.25146875,-1.28275231933594
2019-01-04 14:30:00,19.35047265625,-1.2528427734375
2019-01-04 14:45:00,19.4412890625,-1.04705285644531
2019-01-04 15:00:00,19.7226640625,-0.936940673828125
2019-01-04 15:15:00,20.312884765625,-0.6043380126953131
2019-01-04 15:30:00,19.58401953125,-0.901034912109375
2019-01-04 15:45:00,19.624068359375,-0.8693169555664059
2019-01-04 16:00:00,18.155630859375,-1.6182590332031301
2019-01-04 16:15:00,17.858958984375,-1.8543469238281303
2019-01-04 16:30:00,17.8457109375,-2.02420471191406
2019-01-04 16:45:00,17.71256640625,-2.10044482421875
2019-01-04 17:00:00,17.525986328125,-2.09012475585938
2019-01-04 17:15:00,17.6917109375,-1.97903845214844
2019-01-04 17:30:00,17.965837890625,-2.035025390625
2019-01-04 17:45:00,18.208173828125,-1.89294970703125
2019-01-04 18:00:00,17.72894921875,-2.07417700195313
2019-01-04 18:15:00,16.654111328125,-2.4731083984375
2019-01-04 18:30:00,15.3445673828125,-2.6459072265625
2019-01-04 18:45:00,14.3070068359375,-3.0888642578125
2019-01-04 19:00:00,13.8822451171875,-3.3004248046875
2019-01-04 19:15:00,13.7464970703125,-3.35820849609375
2019-01-04 19:30:00,14.3279111328125,-3.0635849609375
2019-01-04 19:45:00,14.5381220703125,-2.92824194335938
2019-01-04 20:00:00,14.5773896484375,-2.90303344726563
2019-01-04 20:15:00,14.3670458984375,-2.80966821289063
2019-01-04 20:30:00,14.70767578125,-2.4664921875
2019-01-04 20:45:00,14.921130859375,-2.38407470703125
2019-01-04 21:00:00,15.9260244140625,-2.25251391601563
2019-01-04 21:15:00,15.274705078125,-2.37790258789063
2019-01-04 21:30:00,14.960701171875,-2.46772802734375
2019-01-04 21:45:00,14.4772685546875,-2.54579077148438
2019-01-04 22:00:00,14.56780078125,-2.5363486328125
2019-01-04 22:15:00,14.6858369140625,-2.50467553710938
2019-01-04 22:30:00,15.3219267578125,-2.0847109375
2019-01-04 22:45:00,16.2983466796875,-1.7036838378906303
2019-01-04 23:00:00,16.574150390625,-1.61250891113281
2019-01-04 23:15:00,15.77602734375,-1.93714501953125
2019-01-04 23:30:00,15.1781357421875,-1.9992629394531303
2019-01-04 23:45:00,16.1354619140625,-1.76193688964844
2019-01-05 00:00:00,16.0206787109375,-1.7303723144531302
2019-01-05 00:15:00,16.098490234375,-1.83488879394531
2019-01-05 00:30:00,16.532556640625,-1.69904211425781
2019-01-05 00:45:00,16.32133203125,-1.88774060058594
2019-01-05 01:00:00,16.006755859375,-1.91683801269531
2019-01-05 01:15:00,15.7622421875,-2.15717407226563
2019-01-05 01:30:00,16.10103125,-2.08467358398438
2019-01-05 01:45:00,15.636763671875,-2.18949194335938
2019-01-05 02:00:00,15.486525390625,-2.23723950195313
2019-01-05 02:15:00,15.60408984375,-2.17971704101563
2019-01-05 02:30:00,15.7462001953125,-2.0127236328125
2019-01-05 02:45:00,15.4762080078125,-2.1916845703125
2019-01-05 03:00:00,15.5653486328125,-2.05758081054688
2019-01-05 03:15:00,15.5798310546875,-2.08727709960938
2019-01-05 03:30:00,15.323001953125,-2.11956201171875
2019-01-05 03:45:00,15.036623046875,-2.21112451171875
2019-01-05 04:00:00,14.8495322265625,-2.26797631835938
2019-01-05 04:15:00,16.0573046875,-1.84276708984375
2019-01-05 04:30:00,16.635205078125,-1.6539931640625
2019-01-05 04:45:00,16.497142578125,-1.8458527832031302
2019-01-05 05:00:00,16.546064453125,-1.8636564941406302
2019-01-05 05:15:00,16.43253515625,-1.90567150878906
2019-01-05 05:30:00,16.2325810546875,-1.90099328613281
2019-01-05 05:45:00,15.55710546875,-2.15793701171875
2019-01-05 06:00:00,15.079146484375,-2.32200634765625
2019-01-05 06:15:00,16.115453125,-2.11800927734375
2019-01-05 06:30:00,17.217064453125,-1.90932275390625
2019-01-05 06:45:00,17.01384765625,-2.12520971679688
2019-01-05 07:00:00,17.018947265625,-2.17962524414063
2019-01-05 07:15:00,16.942990234375,-2.23616235351563
2019-01-05 07:30:00,17.279375,-1.9804514160156301
2019-01-05 07:45:00,17.12231640625,-1.930978515625
2019-01-05 08:00:00,17.030130859375,-1.97621545410156
2019-01-05 08:15:00,17.061486328125,-1.93577404785156
2019-01-05 08:30:00,17.00383203125,-1.84320642089844
2019-01-05 08:45:00,17.159517578125,-1.84714453125
2019-01-05 09:00:00,17.160078125,-1.85044384765625
2019-01-05 09:15:00,18.133296875,-1.3950886230468802
2019-01-05 09:30:00,17.919921875,-1.3598095703125
2019-01-05 09:45:00,17.838640625,-1.32855554199219
2019-01-05 10:00:00,17.737578125,-1.32952258300781
2019-01-05 10:15:00,17.97171484375,-1.22164807128906
2019-01-05 10:30:00,18.0960703125,-1.20948547363281
2019-01-05 10:45:00,17.995962890625,-1.28688232421875
2019-01-05 11:00:00,18.183701171875,-1.21161279296875
2019-01-05 11:15:00,17.966314453125,-1.3027392578125
2019-01-05 11:30:00,18.03053125,-1.22132055664063
2019-01-05 11:45:00,17.9640546875,-1.2614626464843801
2019-01-05 12:00:00,17.85282421875,-1.27848815917969
2019-01-05 12:15:00,17.647037109375,-1.40819445800781
2019-01-05 12:30:00,16.9138515625,-1.93776647949219
2019-01-05 12:45:00,16.45045703125,-2.1154599609375
2019-01-05 13:00:00,15.0671826171875,-2.28872094726563
2019-01-05 13:15:00,14.9131982421875,-2.2650302734375
2019-01-05 13:30:00,15.2068837890625,-2.23033935546875