Date/Time,MW,MVAR
1/01/2020 0:00,,
1/01/2020 0:15,12.83,-5.55
1/01/2020 0:30,14.48,-5.37
1/01/2020 0:45,14.61,-5.34
1/01/2020 1:00,13.28,-5.49
1/01/2020 1:15,12.12,-5.62
1/01/2020 1:30,10.93,-5.73
1/01/2020 1:45,10.43,-5.67
1/01/2020 2:00,9.89,-5.83
1/01/2020 2:15,9.65,-5.83
1/01/2020 2:30,9.57,-5.91
1/01/2020 2:45,9.17,-5.97
1/01/2020 3:00,9.05,-5.95
1/01/2020 3:15,8.77,-5.98
1/01/2020 3:30,8.69,-6.04
1/01/2020 3:45,8.63,-5.99
1/01/2020 4:00,8.65,-6.05
1/01/2020 4:15,8.67,-6
1/01/2020 4:30,8.64,-6.01
1/01/2020 4:45,8.66,-6.01
1/01/2020 5:00,8.71,-6.04
1/01/2020 5:15,8.58,-6.09
1/01/2020 5:30,8.49,-6.09
1/01/2020 5:45,8.49,-6.13
1/01/2020 6:00,8.48,-6.17
1/01/2020 6:15,8.61,-6.15
1/01/2020 6:30,8.57,-6.24
1/01/2020 6:45,8.65,-6.31
1/01/2020 7:00,8.54,-6.25
1/01/2020 7:15,8.83,-6.15
1/01/2020 7:30,8.65,-6.12
1/01/2020 7:45,8.47,-5.93
1/01/2020 8:00,8.47,-5.87
1/01/2020 8:15,8.05,-5.77
1/01/2020 8:30,7.82,-5.68
1/01/2020 8:45,7.43,-5.6
1/01/2020 9:00,6.95,-5.56
1/01/2020 9:15,6.47,-5.48
1/01/2020 9:30,6.05,-5.37
1/01/2020 9:45,5.57,-5.34
1/01/2020 10:00,5.31,-5.22
1/01/2020 10:15,4.97,-5.11
1/01/2020 10:30,4.68,-5.03
1/01/2020 10:45,4.51,-4.85
1/01/2020 11:00,4.25,-4.75
1/01/2020 11:15,3.94,-4.81
1/01/2020 11:30,3.66,-4.73
1/01/2020 11:45,3.49,-4.69
1/01/2020 12:00,3.35,-4.72
1/01/2020 12:15,3.29,-4.61
1/01/2020 12:30,3.21,-4.51
1/01/2020 12:45,3.18,-4.53
1/01/2020 13:00,3.22,-4.43
1/01/2020 13:15,3.29,-4.45
1/01/2020 13:30,3.21,-4.4
1/01/2020 13:45,3.27,-4.43
1/01/2020 14:00,3.49,-4.38
1/01/2020 14:15,3.49,-4.27
1/01/2020 14:30,3.56,-4.25
1/01/2020 14:45,3.52,-4.31
1/01/2020 15:00,3.82,-4.29
1/01/2020 15:15,4.06,-4.19
1/01/2020 15:30,4.26,-4.33
1/01/2020 15:45,4.58,-4.33
1/01/2020 16:00,4.96,-4.41
1/01/2020 16:15,5.51,-4.28
1/01/2020 16:30,6.05,-4.29
1/01/2020 16:45,6.73,-4.31
1/01/2020 17:00,7.45,-4.11
1/01/2020 17:15,8.31,-4.09
1/01/2020 17:30,8.83,-4.08
1/01/2020 17:45,9.73,-4.15
1/01/2020 18:00,10.42,-4.17
1/01/2020 18:15,11.19,-4.17
1/01/2020 18:30,11.86,-4.24
1/01/2020 18:45,12.58,-4.21
1/01/2020 19:00,12.95,-4.31
1/01/2020 19:15,13.2,-4.46
1/01/2020 19:30,13.47,-4.43
1/01/2020 19:45,13.71,-4.4
1/01/2020 20:00,13.67,-4.48
1/01/2020 20:15,13.27,-4.66
1/01/2020 20:30,13.13,-4.78
1/01/2020 20:45,12.97,-4.77
1/01/2020 21:00,12.96,-4.76
1/01/2020 21:15,12.77,-4.8
1/01/2020 21:30,12.8,-4.84
1/01/2020 21:45,12.53,-4.97
1/01/2020 22:00,12.33,-5
1/01/2020 22:15,12.05,-5.1
1/01/2020 22:30,12.15,-5.21
1/01/2020 22:45,12.17,-5.15
1/01/2020 23:00,11.69,-5.19
1/01/2020 23:15,11.63,-5.26
1/01/2020 23:30,11.96,-5.29
1/01/2020 23:45,12.36,-5.32
2/01/2020 0:00,12.38,-5.36
2/01/2020 0:15,12.91,-5.37
2/01/2020 0:30,14.11,-5.25
2/01/2020 0:45,14.33,-5.27
2/01/2020 1:00,13.13,-5.41
2/01/2020 1:15,12.03,-5.55
2/01/2020 1:30,11.14,-5.58
2/01/2020 1:45,10.61,-5.55
2/01/2020 2:00,10.08,-5.61
2/01/2020 2:15,9.88,-5.65
2/01/2020 2:30,9.92,-5.73
2/01/2020 2:45,9.49,-5.83
2/01/2020 3:00,9.24,-5.89
2/01/2020 3:15,9.13,-5.89
2/01/2020 3:30,9.16,-5.9
2/01/2020 3:45,9.01,-5.9
2/01/2020 4:00,8.88,-5.98
2/01/2020 4:15,9,-5.92
2/01/2020 4:30,8.91,-5.99
2/01/2020 4:45,8.92,-5.97
2/01/2020 5:00,9.25,-5.83
2/01/2020 5:15,9.44,-5.75
2/01/2020 5:30,9.63,-5.68
2/01/2020 5:45,10.03,-5.53
2/01/2020 6:00,10.23,-5.48
2/01/2020 6:15,10.51,-5.39
2/01/2020 6:30,10.61,-5.39
2/01/2020 6:45,10.89,-5.13
2/01/2020 7:00,11.05,-4.96
2/01/2020 7:15,11.87,-4.65
2/01/2020 7:30,11.66,-4.51
2/01/2020 7:45,11.41,-4.4
2/01/2020 8:00,11.29,-4.37
2/01/2020 8:15,10.44,-4.22
2/01/2020 8:30,10.2,-4.09
2/01/2020 8:45,9.96,-3.97
2/01/2020 9:00,9.74,-3.75
2/01/2020 9:15,8.85,-4.09
2/01/2020 9:30,8.3,-4.03
2/01/2020 9:45,8.21,-3.82
2/01/2020 10:00,7.73,-3.68
2/01/2020 10:15,7.83,-3.39
2/01/2020 10:30,7.63,-3.09
2/01/2020 10:45,7.79,-2.73
2/01/2020 11:00,7.31,-2.82
2/01/2020 11:15,7.12,-2.83
2/01/2020 11:30,6.77,-2.84
2/01/2020 11:45,6.75,-2.85
2/01/2020 12:00,6.92,-2.85
2/01/2020 12:15,6.95,-2.71
2/01/2020 12:30,6.95,-2.69
2/01/2020 12:45,6.97,-2.62
2/01/2020 13:00,6.91,-2.63
2/01/2020 13:15,7.16,-2.41
2/01/2020 13:30,7.47,-2.19
2/01/2020 13:45,7.5,-2.35
2/01/2020 14:00,7.79,-2.2
2/01/2020 14:15,7.81,-2.29
2/01/2020 14:30,8.08,-2.37
2/01/2020 14:45,8.34,-2.32
2/01/2020 15:00,8.93,-2.14
2/01/2020 15:15,9.34,-2.78
2/01/2020 15:30,9.76,-3.15
2/01/2020 15:45,10.16,-3.32
2/01/2020 16:00,10.59,-3.39
2/01/2020 16:15,11.39,-3.31
2/01/2020 16:30,12.18,-3.25
2/01/2020 16:45,11.22,-3.42
2/01/2020 17:00,10.09,-3.63
2/01/2020 17:15,10.88,-3.37
2/01/2020 17:30,11.25,-3.49
2/01/2020 17:45,11.53,-3.63
2/01/2020 18:00,11.99,-3.65
2/01/2020 18:15,12.03,-3.93
2/01/2020 18:30,12.41,-3.83
2/01/2020 18:45,13.21,-3.53
2/01/2020 19:00,13.52,-3.55
2/01/2020 19:15,13.59,-3.57
2/01/2020 19:30,13.2,-3.75
2/01/2020 19:45,13.17,-3.83
2/01/2020 20:00,14.12,-3.66
2/01/2020 20:15,14.71,-2.69
2/01/2020 20:30,16.4,-2.44
2/01/2020 20:45,16,-2.7
2/01/2020 21:00,15.62,-2.78
2/01/2020 21:15,15.37,-2.84
2/01/2020 21:30,14.96,-3.02
2/01/2020 21:45,14.67,-3.07
2/01/2020 22:00,14.31,-3.13
2/01/2020 22:15,14.27,-3.14
2/01/2020 22:30,14.49,-3.11
2/01/2020 22:45,13.73,-3.51
2/01/2020 23:00,13.02,-3.67
2/01/2020 23:15,13.07,-3.82
2/01/2020 23:30,13.27,-3.87
2/01/2020 23:45,13.11,-4.12
3/01/2020 0:00,13.19,-4.19
3/01/2020 0:15,13.4,-4.29
3/01/2020 0:30,14.17,-4.51
3/01/2020 0:45,14.15,-4.55
3/01/2020 1:00,13.21,-4.59
3/01/2020 1:15,12.18,-4.65
3/01/2020 1:30,11.43,-4.68
3/01/2020 1:45,10.81,-4.8
3/01/2020 2:00,10.25,-4.9
3/01/2020 2:15,10.09,-5.05
3/01/2020 2:30,10.11,-5.03
3/01/2020 2:45,9.86,-5.06
3/01/2020 3:00,9.71,-5.05
3/01/2020 3:15,9.51,-5.13
3/01/2020 3:30,9.41,-5.16
3/01/2020 3:45,9.13,-5.27
3/01/2020 4:00,9.23,-5.27
3/01/2020 4:15,9.15,-5.29
3/01/2020 4:30,8.91,-5.39
3/01/2020 4:45,8.89,-5.39
3/01/2020 5:00,9.04,-5.21
3/01/2020 5:15,9.29,-5.14
3/01/2020 5:30,9.35,-5.25
3/01/2020 5:45,9.71,-5.12
3/01/2020 6:00,10.14,-4.88
3/01/2020 6:15,10.5,-4.54
3/01/2020 6:30,10.9,-4.56
3/01/2020 6:45,10.98,-4.43
3/01/2020 7:00,11.38,-4.14
3/01/2020 7:15,11.78,-3.99
3/01/2020 7:30,11.9,-3.74
3/01/2020 7:45,11.41,-3.96
3/01/2020 8:00,11.35,-3.84
3/01/2020 8:15,10.72,-3.46
3/01/2020 8:30,10.67,-3.06
3/01/2020 8:45,10.59,-2.82
3/01/2020 9:00,10.34,-2.72
3/01/2020 9:15,10.13,-2.63
3/01/2020 9:30,9.57,-2.65
3/01/2020 9:45,9.39,-2.66
3/01/2020 10:00,9.55,-2.27
3/01/2020 10:15,9.69,-1.93
3/01/2020 10:30,8.53,-1.8
3/01/2020 10:45,8.02,-1.94
3/01/2020 11:00,8.15,-1.79
3/01/2020 11:15,8,-1.86
3/01/2020 11:30,8.01,-2.87
3/01/2020 11:45,7.89,-2.73
3/01/2020 12:00,7.81,-2.7
3/01/2020 12:15,7.77,-2.91
3/01/2020 12:30,7.72,-2.97
3/01/2020 12:45,7.73,-2.96
3/01/2020 13:00,7.54,-2.91
3/01/2020 13:15,8.1,-2.67
3/01/2020 13:30,8.31,-2.45
3/01/2020 13:45,8.51,-2.56
3/01/2020 14:00,9.63,-2.17
3/01/2020 14:15,10.55,-1.73
3/01/2020 14:30,10.65,-1.82
3/01/2020 14:45,10.75,-1.91
3/01/2020 15:00,11.63,-1.68
3/01/2020 15:15,12.22,-1.57
3/01/2020 15:30,12.6,-1.68
3/01/2020 15:45,12.86,-1.78
3/01/2020 16:00,13.6,-1.85
3/01/2020 16:15,14.29,-1.69
3/01/2020 16:30,14.89,-1.66
3/01/2020 16:45,16.27,-1.89
3/01/2020 17:00,16.87,-1.99
3/01/2020 17:15,17.54,-2.21
3/01/2020 17:30,18.25,-2.19
3/01/2020 17:45,18.86,-2.31
3/01/2020 18:00,19.82,-2.19
3/01/2020 18:15,20.51,-2.17
3/01/2020 18:30,21.08,-2.29
3/01/2020 18:45,21.72,-2.15
3/01/2020 19:00,22.28,-2.31
3/01/2020 19:15,22.49,-2.21
3/01/2020 19:30,22.57,-2.06
3/01/2020 19:45,22.21,-2.27
3/01/2020 20:00,22.6,-2.03
3/01/2020 20:15,22.1,-2.26
3/01/2020 20:30,21.1,-2.43
3/01/2020 20:45,20.26,-2.79
3/01/2020 21:00,19.47,-2.94
3/01/2020 21:15,18.81,-3.08
3/01/2020 21:30,18.17,-3.02
3/01/2020 21:45,17.45,-2.46
3/01/2020 22:00,16.97,-2.53
3/01/2020 22:15,16.51,-2.71
3/01/2020 22:30,16.55,-2.64
3/01/2020 22:45,15.37,-3.21
3/01/2020 23:00,14.05,-3.62
3/01/2020 23:15,13.93,-3.68
3/01/2020 23:30,14.06,-3.71
3/01/2020 23:45,13.81,-3.93
4/01/2020 0:00,13.91,-3.99
4/01/2020 0:15,14.27,-4.11
4/01/2020 0:30,15.11,-4.21
4/01/2020 0:45,14.7,-4.32
4/01/2020 1:00,13.36,-4.36
4/01/2020 1:15,12.35,-4.47
4/01/2020 1:30,12.01,-4.53
4/01/2020 1:45,11.17,-4.64
4/01/2020 2:00,10.99,-4.6
4/01/2020 2:15,10.77,-4.73
4/01/2020 2:30,10.59,-4.74
4/01/2020 2:45,10.27,-4.82
4/01/2020 3:00,10.07,-4.79
4/01/2020 3:15,10.12,-4.79
4/01/2020 3:30,9.67,-4.98
4/01/2020 3:45,9.48,-5.01
4/01/2020 4:00,9.84,-4.88
4/01/2020 4:15,9.92,-4.81
4/01/2020 4:30,9.97,-4.75
4/01/2020 4:45,9.97,-4.81
4/01/2020 5:00,10.02,-4.82
4/01/2020 5:15,10.58,-4.49
4/01/2020 5:30,10.63,-4.51
4/01/2020 5:45,10.49,-4.55
4/01/2020 6:00,10.24,-4.83
4/01/2020 6:15,10.13,-4.85
4/01/2020 6:30,9.99,-4.93
4/01/2020 6:45,10.28,-4.83
4/01/2020 7:00,10.37,-4.87
4/01/2020 7:15,11.42,-4.74
4/01/2020 7:30,11.39,-4.75
4/01/2020 7:45,11.33,-4.71
4/01/2020 8:00,11.59,-4.45
4/01/2020 8:15,10.83,-4.49
4/01/2020 8:30,10.61,-4.36
4/01/2020 8:45,10.51,-4.26
4/01/2020 9:00,10.39,-4.13
4/01/2020 9:15,10.05,-4.01
4/01/2020 9:30,9.63,-3.99
4/01/2020 9:45,9.42,-3.87
4/01/2020 10:00,9.52,-3.7
4/01/2020 10:15,9.62,-3.38
4/01/2020 10:30,9.65,-3.29
4/01/2020 10:45,9.71,-3.07
4/01/2020 11:00,9.61,-3.08
4/01/2020 11:15,9.47,-3.11
4/01/2020 11:30,9.75,-3.63
4/01/2020 11:45,10.23,-3.95
4/01/2020 12:00,10.35,-3.85
4/01/2020 12:15,10.21,-3.9
4/01/2020 12:30,10.06,-3.89
4/01/2020 12:45,10.29,-3.8
4/01/2020 13:00,10.67,-3.65
4/01/2020 13:15,11.46,-3.76
4/01/2020 13:30,10.47,-3.75
4/01/2020 13:45,10.26,-3.79
4/01/2020 14:00,9.59,-3.63
4/01/2020 14:15,9.57,-2.94
4/01/2020 14:30,9.23,-3.14
4/01/2020 14:45,8.97,-3.25
4/01/2020 15:00,9.25,-3.17
4/01/2020 15:15,9.31,-3.3
4/01/2020 15:30,9.37,-3.32
4/01/2020 15:45,9.34,-3.31
4/01/2020 16:00,9.58,-3.39
4/01/2020 16:15,10.23,-3.33
4/01/2020 16:30,10.39,-3.45
4/01/2020 16:45,10.73,-3.35
4/01/2020 17:00,10.67,-3.43
4/01/2020 17:15,10.95,-3.43
4/01/2020 17:30,11.08,-3.83
4/01/2020 17:45,11.7,-3.89
4/01/2020 18:00,12.07,-3.99
4/01/2020 18:15,12.31,-4.09
4/01/2020 18:30,12.57,-4.26
4/01/2020 18:45,13.07,-4.23
4/01/2020 19:00,13.2,-4.31
4/01/2020 19:15,13.45,-4.35
4/01/2020 19:30,13.43,-4.49
4/01/2020 19:45,13.13,-4.53
4/01/2020 20:00,12.89,-4.78
4/01/2020 20:15,12.69,-4.87
4/01/2020 20:30,12.42,-5.12
4/01/2020 20:45,12.19,-5.15
4/01/2020 21:00,12.17,-5.11
4/01/2020 21:15,12.23,-5.05
4/01/2020 21:30,11.95,-5.23
4/01/2020 21:45,11.79,-5.31
4/01/2020 22:00,11.57,-5.35
4/01/2020 22:15,11.75,-5.34
4/01/2020 22:30,11.83,-5.49
4/01/2020 22:45,11.7,-5.48
4/01/2020 23:00,11.29,-5.52
4/01/2020 23:15,11.3,-5.6
4/01/2020 23:30,11.63,-5.62
4/01/2020 23:45,11.99,-5.7
5/01/2020 0:00,11.97,-5.77
5/01/2020 0:15,12.69,-5.72
5/01/2020 0:30,13.77,-5.69
5/01/2020 0:45,13.68,-5.77
5/01/2020 1:00,12.59,-5.77
5/01/2020 1:15,11.5,-5.79
5/01/2020 1:30,10.67,-5.85
5/01/2020 1:45,9.83,-6.03
5/01/2020 2:00,9.65,-6.01
5/01/2020 2:15,9.38,-6.02
5/01/2020 2:30,9.45,-5.97
5/01/2020 2:45,9.2,-5.99
5/01/2020 3:00,9.16,-5.93
5/01/2020 3:15,9.09,-5.93
5/01/2020 3:30,9,-5.97
5/01/2020 3:45,9.17,-5.93
5/01/2020 4:00,9.01,-5.98
5/01/2020 4:15,9.05,-5.85
5/01/2020 4:30,8.98,-5.93
5/01/2020 4:45,8.89,-5.93
5/01/2020 5:00,8.79,-5.99
5/01/2020 5:15,8.97,-5.99
5/01/2020 5:30,9.08,-5.95
5/01/2020 5:45,9.08,-5.92
5/01/2020 6:00,9.2,-5.89
5/01/2020 6:15,9.36,-5.83
5/01/2020 6:30,9.38,-5.86
5/01/2020 6:45,9.67,-5.77
5/01/2020 7:00,9.95,-5.73
5/01/2020 7:15,10.37,-5.67
5/01/2020 7:30,10.68,-5.65
5/01/2020 7:45,10.65,-5.65
5/01/2020 8:00,10.73,-5.66
5/01/2020 8:15,10.32,-5.66
5/01/2020 8:30,10.21,-5.69
5/01/2020 8:45,10.55,-5.56
5/01/2020 9:00,10.66,-5.54
5/01/2020 9:15,11.29,-5.61
5/01/2020 9:30,11.4,-5.69
5/01/2020 9:45,11.41,-5.64
5/01/2020 10:00,11.54,-5.65
5/01/2020 10:15,11.77,-5.49
5/01/2020 10:30,11.86,-5.51
5/01/2020 10:45,11.17,-5.49
5/01/2020 11:00,11.25,-5.39
5/01/2020 11:15,11.16,-5.43
5/01/2020 11:30,11.25,-5.4
5/01/2020 11:45,10.86,-5.39
5/01/2020 12:00,10.69,-5.42
5/01/2020 12:15,10.24,-5.37
5/01/2020 12:30,8.69,-5.36
5/01/2020 12:45,8.11,-5.35
5/01/2020 13:00,8.25,-5.29
5/01/2020 13:15,9.05,-5.32
5/01/2020 13:30,9.34,-5.33
5/01/2020 13:45,9.55,-5.31
5/01/2020 14:00,9.77,-5.54
5/01/2020 14:15,10.13,-5.51
5/01/2020 14:30,10,-5.47
5/01/2020 14:45,9.89,-5.45
5/01/2020 15:00,8.8,-5.53
5/01/2020 15:15,9.28,-5.59
5/01/2020 15:30,9.11,-5.63
5/01/2020 15:45,9.45,-5.67
5/01/2020 16:00,10.09,-5.6
5/01/2020 16:15,10.86,-5.61
5/01/2020 16:30,11.12,-5.59
5/01/2020 16:45,11.18,-5.59
5/01/2020 17:00,11.57,-5.55
5/01/2020 17:15,11.45,-5.55
5/01/2020 17:30,11.55,-5.52
5/01/2020 17:45,11.86,-5.51
5/01/2020 18:00,12.51,-5.6
5/01/2020 18:15,12.91,-5.61
5/01/2020 18:30,12.92,-5.69
5/01/2020 18:45,13.09,-5.68
5/01/2020 19:00,13.28,-5.62
5/01/2020 19:15,13.27,-5.59
5/01/2020 19:30,13.3,-5.7
5/01/2020 19:45,13.13,-5.81
5/01/2020 20:00,12.83,-5.92
5/01/2020 20:15,12.82,-5.83
5/01/2020 20:30,12.71,-5.82
5/01/2020 20:45,12.9,-5.66
5/01/2020 21:00,12.68,-5.67
5/01/2020 21:15,12.59,-5.67
5/01/2020 21:30,12.37,-5.77
5/01/2020 21:45,12.05,-5.86
5/01/2020 22:00,11.86,-5.86
5/01/2020 22:15,11.82,-5.79
5/01/2020 22:30,12.19,-5.81
5/01/2020 22:45,12.03,-5.83
5/01/2020 23:00,11.53,-5.87
5/01/2020 23:15,11.69,-5.88
5/01/2020 23:30,11.95,-5.89
5/01/2020 23:45,12.42,-5.89
6/01/2020 0:00,12.77,-5.89
6/01/2020 0:15,13.39,-5.87
6/01/2020 0:30,14.78,-5.81
6/01/2020 0:45,15.14,-5.77
6/01/2020 1:00,14.25,-5.8
6/01/2020 1:15,13.23,-5.79
6/01/2020 1:30,12.05,-5.99
6/01/2020 1:45,11.1,-6.13
6/01/2020 2:00,10.59,-6.17
6/01/2020 2:15,10.29,-6.11
6/01/2020 2:30,10.28,-6.17
6/01/2020 2:45,10.15,-6.18
6/01/2020 3:00,9.71,-6.08
6/01/2020 3:15,9.64,-6.09
6/01/2020 3:30,9.45,-6.21
6/01/2020 3:45,9.31,-6.15
6/01/2020 4:00,9.21,-6.16
6/01/2020 4:15,9.25,-6.18
6/01/2020 4:30,9.21,-6.09
6/01/2020 4:45,9.27,-6.08
6/01/2020 5:00,9.37,-6.06
6/01/2020 5:15,9.74,-5.97
6/01/2020 5:30,10.01,-5.83
6/01/2020 5:45,10.26,-5.71
6/01/2020 6:00,10.59,-5.55
6/01/2020 6:15,11.15,-5.33
6/01/2020 6:30,11.51,-5.19
6/01/2020 6:45,11.65,-5.1
6/01/2020 7:00,11.85,-4.96
6/01/2020 7:15,12.42,-4.67
6/01/2020 7:30,12.48,-4.72
6/01/2020 7:45,12.84,-4.7
6/01/2020 8:00,13.24,-4.61
6/01/2020 8:15,12.63,-4.51
6/01/2020 8:30,13.53,-3.89
6/01/2020 8:45,13.62,-3.69
6/01/2020 9:00,13.5,-3.89
6/01/2020 9:15,13.25,-4.01
6/01/2020 9:30,12.87,-4.19
6/01/2020 9:45,13.25,-4.06
6/01/2020 10:00,13.55,-3.73
6/01/2020 10:15,13.25,-3.64
6/01/2020 10:30,12.71,-3.6
6/01/2020 10:45,10.74,-3.65
6/01/2020 11:00,10.38,-3.53
6/01/2020 11:15,11.31,-3.44
6/01/2020 11:30,11.48,-3.17
6/01/2020 11:45,11.29,-3.25
6/01/2020 12:00,11.15,-3.26
6/01/2020 12:15,11.21,-3.37
6/01/2020 12:30,10.23,-3.4
6/01/2020 12:45,8.66,-3.42
6/01/2020 13:00,8.53,-3.53
6/01/2020 13:15,8.07,-3.54
6/01/2020 13:30,8.18,-3.51
6/01/2020 13:45,8.23,-3.7
6/01/2020 14:00,9.09,-3.53
6/01/2020 14:15,10.15,-3.48
6/01/2020 14:30,10.02,-3.76
6/01/2020 14:45,9.51,-3.75
6/01/2020 15:00,9.79,-3.93
6/01/2020 15:15,9.89,-3.8
6/01/2020 15:30,10.06,-3.97
6/01/2020 15:45,11.37,-4.05
6/01/2020 16:00,11.49,-4.09
6/01/2020 16:15,10.45,-4.15
6/01/2020 16:30,10.23,-3.99
6/01/2020 16:45,10.24,-3.86
6/01/2020 17:00,11.05,-3.87
6/01/2020 17:15,11.33,-3.83
6/01/2020 17:30,11.34,-3.87
6/01/2020 17:45,11.61,-4.01
6/01/2020 18:00,11.66,-4.31
6/01/2020 18:15,11.71,-4.33
6/01/2020 18:30,12.54,-4.23
6/01/2020 18:45,13.15,-4.15
6/01/2020 19:00,13.73,-3.99
6/01/2020 19:15,13.65,-4.18
6/01/2020 19:30,13.87,-4.25
6/01/2020 19:45,13.61,-4.36
6/01/2020 20:00,13.87,-4.48
6/01/2020 20:15,13.88,-4.44
6/01/2020 20:30,13.9,-4.3
6/01/2020 20:45,13.93,-4.35
6/01/2020 21:00,13.95,-4.27
6/01/2020 21:15,13.65,-4.45
6/01/2020 21:30,13.41,-4.51
6/01/2020 21:45,13.29,-4.45
6/01/2020 22:00,13.51,-4.12
6/01/2020 22:15,13.27,-4.09
6/01/2020 22:30,14.09,-3.98
6/01/2020 22:45,13.57,-4.28
6/01/2020 23:00,12.7,-4.48
6/01/2020 23:15,12.81,-4.67
6/01/2020 23:30,13.59,-4.45
6/01/2020 23:45,13.41,-4.87
7/01/2020 0:00,13.82,-4.79
7/01/2020 0:15,14.37,-4.79
7/01/2020 0:30,15.73,-4.77
7/01/2020 0:45,16.15,-4.73
7/01/2020 1:00,15.21,-4.85
7/01/2020 1:15,13.95,-4.97
7/01/2020 1:30,12.66,-5.11
7/01/2020 1:45,11.87,-5.2
7/01/2020 2:00,11.35,-5.28
7/01/2020 2:15,11.1,-5.32
7/01/2020 2:30,10.61,-5.48
7/01/2020 2:45,10.32,-5.53
7/01/2020 3:00,9.75,-5.62
7/01/2020 3:15,9.95,-5.51
7/01/2020 3:30,9.7,-5.6
7/01/2020 3:45,9.62,-5.59
7/01/2020 4:00,9.91,-5.33
7/01/2020 4:15,9.82,-5.39
7/01/2020 4:30,9.83,-5.39
7/01/2020 4:45,9.83,-5.33
7/01/2020 5:00,10.17,-5.19
7/01/2020 5:15,10.52,-5.07
7/01/2020 5:30,11.06,-4.91
7/01/2020 5:45,11.63,-4.75
7/01/2020 6:00,11.99,-4.45
7/01/2020 6:15,12.35,-4.23
7/01/2020 6:30,12.32,-4.29
7/01/2020 6:45,12.6,-4.09
7/01/2020 7:00,12.67,-4.13
7/01/2020 7:15,13.09,-3.85
7/01/2020 7:30,13.05,-3.87
7/01/2020 7:45,12.67,-3.89
7/01/2020 8:00,12.5,-3.78
7/01/2020 8:15,11.78,-3.57
7/01/2020 8:30,11.53,-3.51
7/01/2020 8:45,10.8,-3.49
7/01/2020 9:00,10.94,-3.27
7/01/2020 9:15,10.44,-3.21
7/01/2020 9:30,9.83,-3.17
7/01/2020 9:45,9.41,-3.02
7/01/2020 10:00,8.78,-3.04
7/01/2020 10:15,8.45,-3
7/01/2020 10:30,8.47,-2.76
7/01/2020 10:45,8.08,-2.6
7/01/2020 11:00,7.69,-2.27
7/01/2020 11:15,8.04,-1.97
7/01/2020 11:30,8.22,-1.94
7/01/2020 11:45,8.23,-2.03
7/01/2020 12:00,7.19,-2.1
7/01/2020 12:15,6.96,-2.09
7/01/2020 12:30,6.54,-2.11
7/01/2020 12:45,6.46,-2.13
7/01/2020 13:00,6.41,-2.13
7/01/2020 13:15,6.42,-2.1
7/01/2020 13:30,6.34,-1.92
7/01/2020 13:45,6.33,-1.99
7/01/2020 14:00,6.3,-1.95
7/01/2020 14:15,6.75,-1.79
7/01/2020 14:30,6.76,-1.73
7/01/2020 14:45,6.79,-1.79
7/01/2020 15:00,7.34,-1.69
7/01/2020 15:15,7.47,-1.54
7/01/2020 15:30,7.29,-1.85
7/01/2020 15:45,7.52,-1.92
7/01/2020 16:00,7.93,-1.98
7/01/2020 16:15,8.51,-1.83
7/01/2020 16:30,8.86,-1.81
7/01/2020 16:45,9.25,-1.97
7/01/2020 17:00,9.28,-2.23
7/01/2020 17:15,9.81,-2.37
7/01/2020 17:30,10.4,-2.37
7/01/2020 17:45,11.05,-2.58
7/01/2020 18:00,11.23,-2.96
7/01/2020 18:15,11.3,-3.41
7/01/2020 18:30,11.77,-3.59
7/01/2020 18:45,12.31,-3.54
7/01/2020 19:00,12.76,-3.59
7/01/2020 19:15,13.27,-3.42
7/01/2020 19:30,13.45,-3.51
7/01/2020 19:45,13.45,-3.61
7/01/2020 20:00,13.75,-3.57
7/01/2020 20:15,13.45,-3.92
7/01/2020 20:30,13.34,-3.95
7/01/2020 20:45,13.67,-3.91
7/01/2020 21:00,13.34,-4.05
7/01/2020 21:15,13.41,-4.01
7/01/2020 21:30,13.07,-4.21
7/01/2020 21:45,13.48,-4.13
7/01/2020 22:00,13.49,-4.1
7/01/2020 22:15,13.26,-4.09
7/01/2020 22:30,13.98,-4.02
7/01/2020 22:45,13.7,-4.31
7/01/2020 23:00,13.14,-4.45
7/01/2020 23:15,13.35,-4.3
7/01/2020 23:30,13.83,-4.32
7/01/2020 23:45,13.99,-4.47
8/01/2020 0:00,13.71,-4.69
8/01/2020 0:15,14.31,-4.5
8/01/2020 0:30,15.63,-4.54
8/01/2020 0:45,15.64,-4.72
8/01/2020 1:00,14.75,-4.78
8/01/2020 1:15,13.69,-4.84
8/01/2020 1:30,12.66,-4.97
8/01/2020 1:45,12.04,-4.95
8/01/2020 2:00,11.54,-4.94
8/01/2020 2:15,11.23,-5.08
8/01/2020 2:30,11.25,-5.04
8/01/2020 2:45,10.93,-5.1
8/01/2020 3:00,10.73,-5.15
8/01/2020 3:15,10.58,-5.12
8/01/2020 3:30,10.4,-5.2
8/01/2020 3:45,10.35,-5.17
8/01/2020 4:00,10.66,-4.99
8/01/2020 4:15,10.6,-4.9
8/01/2020 4:30,10.38,-5.05
8/01/2020 4:45,10.49,-5.05
8/01/2020 5:00,10.61,-4.99
8/01/2020 5:15,11.09,-4.77
8/01/2020 5:30,11.07,-4.8
8/01/2020 5:45,11.67,-4.59
8/01/2020 6:00,12.01,-4.41
8/01/2020 6:15,12.39,-4.17
8/01/2020 6:30,12.18,-4.17
8/01/2020 6:45,12.89,-3.99
8/01/2020 7:00,13.41,-3.86
8/01/2020 7:15,13.61,-3.55
8/01/2020 7:30,13.86,-3.47
8/01/2020 7:45,13.51,-3.48
8/01/2020 8:00,13.29,-3.53
8/01/2020 8:15,12.18,-3.53
8/01/2020 8:30,11.72,-3.49
8/01/2020 8:45,11.25,-3.34
8/01/2020 9:00,10.69,-3.39
8/01/2020 9:15,10.1,-3.34
8/01/2020 9:30,9.27,-3.39
8/01/2020 9:45,8.49,-3.47
8/01/2020 10:00,8.44,-3.24
8/01/2020 10:15,8.34,-2.99
8/01/2020 10:30,7.89,-2.89
8/01/2020 10:45,7.61,-2.93
8/01/2020 11:00,7.81,-2.71
8/01/2020 11:15,7.47,-2.79
8/01/2020 11:30,7.05,-2.73
8/01/2020 11:45,7.29,-2.53
8/01/2020 12:00,7,-2.71
8/01/2020 12:15,6.99,-2.8
8/01/2020 12:30,6.47,-2.77
8/01/2020 12:45,6.55,-2.72
8/01/2020 13:00,6.65,-2.54
8/01/2020 13:15,6.67,-2.51
8/01/2020 13:30,6.79,-2.51
8/01/2020 13:45,6.97,-2.39
8/01/2020 14:00,7.01,-2.37
8/01/2020 14:15,7.93,-2.06
8/01/2020 14:30,8.67,-2.17
8/01/2020 14:45,7.67,-2.24
8/01/2020 15:00,7.83,-2.23
8/01/2020 15:15,8.46,-2.25
8/01/2020 15:30,8.53,-2.53
8/01/2020 15:45,8.51,-2.45
8/01/2020 16:00,8.91,-2.55
8/01/2020 16:15,10.57,-2.53
8/01/2020 16:30,10.27,-2.43
8/01/2020 16:45,11.35,-2.36
8/01/2020 17:00,11.28,-2.35
8/01/2020 17:15,11.49,-2.45
8/01/2020 17:30,11.75,-2.57
8/01/2020 17:45,12.36,-2.58
8/01/2020 18:00,13.47,-2.45
8/01/2020 18:15,13.65,-2.73
8/01/2020 18:30,14.31,-2.77
8/01/2020 18:45,14.91,-2.83
8/01/2020 19:00,15.33,-2.63
8/01/2020 19:15,15.67,-2.68
8/01/2020 19:30,15.67,-2.77
8/01/2020 19:45,15.68,-2.89
8/01/2020 20:00,15.71,-3.05
8/01/2020 20:15,15.66,-3.04
8/01/2020 20:30,15.61,-3.03
8/01/2020 20:45,15.29,-3.18
8/01/2020 21:00,14.69,-3.48
8/01/2020 21:15,14.46,-3.64
8/01/2020 21:30,14.47,-3.63
8/01/2020 21:45,14.31,-3.61
8/01/2020 22:00,14.2,-3.65
8/01/2020 22:15,14.15,-3.81
8/01/2020 22:30,14.02,-4.07
8/01/2020 22:45,13.63,-4.27
8/01/2020 23:00,13.07,-4.39
8/01/2020 23:15,12.9,-4.34
8/01/2020 23:30,13.53,-4.29
8/01/2020 23:45,13.79,-4.35
9/01/2020 0:00,14.04,-4.43
9/01/2020 0:15,14.59,-4.46
9/01/2020 0:30,16.01,-4.31
9/01/2020 0:45,15.78,-4.47
9/01/2020 1:00,14.76,-4.45
9/01/2020 1:15,13.65,-4.53
9/01/2020 1:30,12.66,-4.81
9/01/2020 1:45,11.94,-4.89
9/01/2020 2:00,11.3,-5.02
9/01/2020 2:15,10.93,-5.12
9/01/2020 2:30,11.12,-5.05
9/01/2020 2:45,10.91,-5.02
9/01/2020 3:00,10.52,-5.12
9/01/2020 3:15,10.49,-5.17
9/01/2020 3:30,10.22,-5.3
9/01/2020 3:45,10.07,-5.29
9/01/2020 4:00,10.01,-5.38
9/01/2020 4:15,10.39,-5.19
9/01/2020 4:30,10.37,-5.21
9/01/2020 4:45,10.47,-5.21
9/01/2020 5:00,10.56,-5.06
9/01/2020 5:15,11.16,-4.79
9/01/2020 5:30,11.72,-4.58
9/01/2020 5:45,11.76,-4.54
9/01/2020 6:00,12.01,-4.35
9/01/2020 6:15,12.51,-4.09
9/01/2020 6:30,12.65,-4.09
9/01/2020 6:45,13.12,-3.89
9/01/2020 7:00,13.63,-3.61
9/01/2020 7:15,14.43,-2.95
9/01/2020 7:30,14.82,-2.59
9/01/2020 7:45,14.41,-2.77
9/01/2020 8:00,14.24,-2.79
9/01/2020 8:15,13.23,-2.53
9/01/2020 8:30,12.66,-2.43
9/01/2020 8:45,12.17,-2.49
9/01/2020 9:00,12.06,-2.44
9/01/2020 9:15,11.76,-2.44
9/01/2020 9:30,11.12,-2.31
9/01/2020 9:45,10.8,-2.17
9/01/2020 10:00,10.8,-2.01
9/01/2020 10:15,10.73,-1.89
9/01/2020 10:30,10.72,-1.76
9/01/2020 10:45,10.53,-1.65
9/01/2020 11:00,10.31,-1.52
9/01/2020 11:15,10.23,-1.63
9/01/2020 11:30,10.22,-1.69
9/01/2020 11:45,10.53,-1.45
9/01/2020 12:00,10.11,-1.3
9/01/2020 12:15,9.8,-1.34
9/01/2020 12:30,9.69,-1.35
9/01/2020 12:45,9.93,-1.28
9/01/2020 13:00,10.03,-1.47
9/01/2020 13:15,10.11,-2.23
9/01/2020 13:30,10.86,-1.93
9/01/2020 13:45,11.31,-1.96
9/01/2020 14:00,11.6,-1.65
9/01/2020 14:15,12.01,-1.47
9/01/2020 14:30,11.49,-1.73
9/01/2020 14:45,11.7,-1.81
9/01/2020 15:00,11.76,-2.05
9/01/2020 15:15,12.09,-2.17
9/01/2020 15:30,12.31,-2.31
9/01/2020 15:45,13.13,-2.09
9/01/2020 16:00,13.89,-2.17
9/01/2020 16:15,14.44,-2.13
9/01/2020 16:30,15.21,-2.05
9/01/2020 16:45,16.3,-1.91
9/01/2020 17:00,17.54,-1.65
9/01/2020 17:15,17.68,-1.87
9/01/2020 17:30,18.38,-1.83
9/01/2020 17:45,18.88,-2.07
9/01/2020 18:00,19.43,-2.22
9/01/2020 18:15,19.61,-2.65
9/01/2020 18:30,20.55,-2.46
9/01/2020 18:45,20.99,-2.4
9/01/2020 19:00,21.37,-2.31
9/01/2020 19:15,21.19,-2.42
9/01/2020 19:30,21.46,-2.43
9/01/2020 19:45,21.14,-2.41
9/01/2020 20:00,20.63,-2.67
9/01/2020 20:15,20.15,-2.88
9/01/2020 20:30,19.96,-2.98
9/01/2020 20:45,19.81,-2.94
9/01/2020 21:00,19.09,-3.13
9/01/2020 21:15,18.6,-3.31