date_time,MW,MVAR
2019-01-01 00:00:00,20.1008212890625,3.12854833984375
2019-01-01 00:15:00,19.7358828125,3.0913298339843807
2019-01-01 00:30:00,20.2868701171875,3.1000645751953098
2019-01-01 00:45:00,20.5758896484375,3.218009765625
2019-01-01 01:00:00,20.294615234375,3.03242224121094
2019-01-01 01:15:00,19.9044150390625,3.05128283691407
2019-01-01 01:30:00,20.02819921875,3.0767924804687605
2019-01-01 01:45:00,19.6171923828125,3.09009020996094
2019-01-01 02:00:00,19.1667578125,3.0095972900390597
2019-01-01 02:15:00,18.8956484375,3.03907312011719
2019-01-01 02:30:00,18.6302099609375,3.0694450683593804
2019-01-01 02:45:00,18.0826376953125,2.68716638183594
2019-01-01 03:00:00,17.96823828125,2.68101501464844
2019-01-01 03:15:00,17.693609375,2.6015638427734404
2019-01-01 03:30:00,17.5920478515625,2.58603283691407
2019-01-01 03:45:00,17.390369140625,2.5758564453125
2019-01-01 04:00:00,17.3701025390625,2.6438150634765596
2019-01-01 04:15:00,17.4333359375,2.66604028320313
2019-01-01 04:30:00,17.5277138671875,2.67988952636719
2019-01-01 04:45:00,17.3357373046875,2.70348229980469
2019-01-01 05:00:00,17.132462890625,2.6542418212890704
2019-01-01 05:15:00,17.2510830078125,2.78731518554688
2019-01-01 05:30:00,17.457212890625,2.85944067382812
2019-01-01 05:45:00,17.5424169921875,2.88464147949219
2019-01-01 06:00:00,17.8348974609375,2.95725146484375
2019-01-01 06:15:00,17.634376953125,2.99041369628907
2019-01-01 06:30:00,17.6471318359375,3.1169440917968805
2019-01-01 06:45:00,17.8689912109375,3.17039111328125
2019-01-01 07:00:00,18.0367021484375,3.17398950195313
2019-01-01 07:15:00,18.69876953125,3.4090742187500105
2019-01-01 07:30:00,18.630322265625,3.4578146972656305
2019-01-01 07:45:00,18.8559091796875,3.49387951660156
2019-01-01 08:00:00,19.3797763671875,3.6500146484375
2019-01-01 08:15:00,19.5768544921875,3.7181146240234404
2019-01-01 08:30:00,19.7933056640625,3.86723913574219
2019-01-01 08:45:00,19.8630625,3.9729362792968805
2019-01-01 09:00:00,20.378724609375,4.111892333984381
2019-01-01 09:15:00,20.27526953125,4.08738171386719
2019-01-01 09:30:00,20.7460234375,4.14510742187501
2019-01-01 09:45:00,20.848728515625,4.15501452636719
2019-01-01 10:00:00,21.1891298828125,4.251493408203131
2019-01-01 10:15:00,21.5079921875,4.5296335449218805
2019-01-01 10:30:00,21.58646875,4.60010156250001
2019-01-01 10:45:00,21.576056640625,4.45849804687501
2019-01-01 11:00:00,21.728134765625,4.508244140625
2019-01-01 11:15:00,21.854283203125,4.69450390625
2019-01-01 11:30:00,21.9948603515625,4.76998315429688
2019-01-01 11:45:00,22.16687890625,4.85808862304688
2019-01-01 12:00:00,22.38966015625,4.84946142578126
2019-01-01 12:15:00,22.1065634765625,4.627774658203131
2019-01-01 12:30:00,22.2702646484375,4.7372216796875
2019-01-01 12:45:00,22.61711328125,4.723831298828131
2019-01-01 13:00:00,22.0867802734375,4.64297460937501
2019-01-01 13:15:00,22.6262080078125,4.83039501953126
2019-01-01 13:30:00,22.6539326171875,4.91654296875001
2019-01-01 13:45:00,22.6711943359375,4.87383056640625
2019-01-01 14:00:00,22.6618447265625,4.98113110351563
2019-01-01 14:15:00,22.8091533203125,5.08434057617188
2019-01-01 14:30:00,22.6888486328125,5.10872094726563
2019-01-01 14:45:00,22.715033203125,5.0028588867187604
2019-01-01 15:00:00,22.4540048828125,4.93089062500001
2019-01-01 15:15:00,22.73825390625,4.9266015625
2019-01-01 15:30:00,22.6766328125,4.842831787109381
2019-01-01 15:45:00,22.7257705078125,4.88857373046876
2019-01-01 16:00:00,22.9083125,5.12316943359375
2019-01-01 16:15:00,23.105787109375,5.22992187500001
2019-01-01 16:30:00,23.118703125,5.2926005859375
2019-01-01 16:45:00,23.1659130859375,5.290912109375
2019-01-01 17:00:00,23.2835595703125,5.29059252929688
2019-01-01 17:15:00,23.417328125,5.20104443359375
2019-01-01 17:30:00,23.436423828125,5.1421867675781305
2019-01-01 17:45:00,23.2936337890625,5.18124658203125
2019-01-01 18:00:00,23.168072265625,4.942363525390631
2019-01-01 18:15:00,22.8730126953125,4.66931298828125
2019-01-01 18:30:00,22.69689453125,4.4649931640625
2019-01-01 18:45:00,22.6961396484375,4.420965576171881
2019-01-01 19:00:00,22.6366396484375,4.334174560546881
2019-01-01 19:15:00,22.2919345703125,4.2206612548828195
2019-01-01 19:30:00,21.99499609375,3.96999169921875
2019-01-01 19:45:00,21.6842119140625,3.66748510742188
2019-01-01 20:00:00,21.290541015625,3.5751004638671904
2019-01-01 20:15:00,21.13769921875,3.49892785644531
2019-01-01 20:30:00,20.9828125,3.4542376708984404
2019-01-01 20:45:00,20.684796875,3.35744091796875
2019-01-01 21:00:00,20.6823193359375,3.2803160400390596
2019-01-01 21:15:00,21.042828125,3.45739367675781
2019-01-01 21:30:00,20.963453125,3.4810126953125
2019-01-01 21:45:00,20.9333427734375,3.4433519287109404
2019-01-01 22:00:00,20.9885908203125,3.45964123535156
2019-01-01 22:15:00,20.7406337890625,3.40557421875
2019-01-01 22:30:00,20.556326171875,3.35359130859375
2019-01-01 22:45:00,20.2031103515625,3.3213724365234403
2019-01-01 23:00:00,20.1294990234375,3.3596439208984403
2019-01-01 23:15:00,20.0236123046875,3.23573779296875
2019-01-01 23:30:00,20.04387109375,3.0322796630859403
2019-01-01 23:45:00,19.98436328125,2.99890637207031
2019-01-02 00:00:00,20.0597353515625,2.97677819824219
2019-01-02 00:15:00,20.044111328125,2.9435648193359403
2019-01-02 00:30:00,20.028087890625,2.9163521728515596
2019-01-02 00:45:00,19.75038671875,2.83292456054688
2019-01-02 01:00:00,19.3060712890625,2.91187634277344
2019-01-02 01:15:00,18.8505400390625,2.90909155273438
2019-01-02 01:30:00,18.573341796875,2.9381210937500106
2019-01-02 01:45:00,18.1824873046875,2.89337866210937
2019-01-02 02:00:00,18.2593779296875,2.9162612304687605
2019-01-02 02:15:00,18.01055078125,2.83791076660156
2019-01-02 02:30:00,17.89746875,2.81589331054688
2019-01-02 02:45:00,17.6791689453125,2.73672998046876
2019-01-02 03:00:00,17.5802802734375,2.6831741943359404
2019-01-02 03:15:00,17.36261328125,2.8447508544921902
2019-01-02 03:30:00,17.46445703125,2.9056582031250104
2019-01-02 03:45:00,17.453751953125,2.9417298583984404
2019-01-02 04:00:00,17.4836484375,2.96484436035157
2019-01-02 04:15:00,17.4351689453125,2.9990028076171904
2019-01-02 04:30:00,17.4275009765625,3.00949816894532
2019-01-02 04:45:00,17.2482373046875,2.9510946044921904
2019-01-02 05:00:00,17.3788515625,3.033787109375
2019-01-02 05:15:00,17.6915654296875,3.1643426513671904
2019-01-02 05:30:00,17.8966103515625,3.2259206542968806
2019-01-02 05:45:00,17.9911884765625,3.29137817382813
2019-01-02 06:00:00,18.343751953125,3.53526220703125
2019-01-02 06:15:00,19.2881171875,3.7425305175781305
2019-01-02 06:30:00,19.4395078125,3.8832852783203204
2019-01-02 06:45:00,19.4530908203125,3.8498336181640704
2019-01-02 07:00:00,19.7489345703125,3.88731774902344
2019-01-02 07:15:00,21.276736328125,4.31562084960938
2019-01-02 07:30:00,22.035619140625,4.47058691406251
2019-01-02 07:45:00,22.4357158203125,4.547919677734381
2019-01-02 08:00:00,23.157349609375,4.9262490234375
2019-01-02 08:15:00,23.360810546875,5.034713623046881
2019-01-02 08:30:00,23.563453125,5.12544091796876
2019-01-02 08:45:00,23.869861328125,5.13069360351563
2019-01-02 09:00:00,24.4340546875,5.208750244140631
2019-01-02 09:15:00,24.5032802734375,5.13578808593751
2019-01-02 09:30:00,24.998912109375,5.51005786132813
2019-01-02 09:45:00,25.2922431640625,5.7830036621093805
2019-01-02 10:00:00,25.2543154296875,5.673088623046881
2019-01-02 10:15:00,25.2886767578125,5.61390039062501
2019-01-02 10:30:00,25.4681494140625,5.80935546875001
2019-01-02 10:45:00,25.19785546875,5.62136279296875
2019-01-02 11:00:00,25.385208984375,5.660380126953131
2019-01-02 11:15:00,25.390146484375,5.61219287109376
2019-01-02 11:30:00,25.667998046875,5.78668798828125
2019-01-02 11:45:00,25.80708984375,5.893957275390631
2019-01-02 12:00:00,26.0743603515625,6.19236035156251
2019-01-02 12:15:00,26.11355078125,6.14591552734375
2019-01-02 12:30:00,26.3835869140625,6.25410351562501
2019-01-02 12:45:00,26.022279296875,6.30598974609375
2019-01-02 13:00:00,26.0413828125,6.30482983398438
2019-01-02 13:15:00,25.8929814453125,6.13716723632813
2019-01-02 13:30:00,25.9130693359375,6.048943603515631
2019-01-02 13:45:00,26.217783203125,6.03314672851563
2019-01-02 14:00:00,26.12715234375,6.42854931640625
2019-01-02 14:15:00,26.2322119140625,6.44717700195313
2019-01-02 14:30:00,26.2825244140625,6.39184863281251
2019-01-02 14:45:00,26.4591572265625,6.72337792968751
2019-01-02 15:00:00,26.40853125,6.67196533203126
2019-01-02 15:15:00,26.3341328125,6.536430419921881
2019-01-02 15:30:00,26.479251953125,6.58943066406251
2019-01-02 15:45:00,26.571619140625,6.55273535156251
2019-01-02 16:00:00,26.4252001953125,6.490697265625
2019-01-02 16:15:00,26.2793271484375,6.53108471679688
2019-01-02 16:30:00,26.2726474609375,6.47458203125001
2019-01-02 16:45:00,26.2877001953125,6.408352783203131
2019-01-02 17:00:00,26.417673828125,6.38597900390626
2019-01-02 17:15:00,25.6552734375,6.1567785644531305
2019-01-02 17:30:00,25.7116279296875,5.851875
2019-01-02 17:45:00,25.365681640625,5.65455786132813
2019-01-02 18:00:00,24.9444580078125,5.31816796875001
2019-01-02 18:15:00,24.25765234375,5.0788059082031305
2019-01-02 18:30:00,24.059443359375,4.96511767578126
2019-01-02 18:45:00,23.7718232421875,4.614426025390631
2019-01-02 19:00:00,24.05055859375,4.69846533203125
2019-01-02 19:15:00,23.342501953125,4.42404833984375
2019-01-02 19:30:00,23.0322353515625,4.2686384277343805
2019-01-02 19:45:00,22.6191171875,4.0410040283203195
2019-01-02 20:00:00,22.071375,3.62510217285156
2019-01-02 20:15:00,21.840025390625,3.61871313476563
2019-01-02 20:30:00,21.84136328125,3.67948388671875
2019-01-02 20:45:00,21.46151171875,3.7067614746093698
2019-01-02 21:00:00,21.568203125,3.6614470214843804
2019-01-02 21:15:00,21.5198017578125,3.5424329833984403
2019-01-02 21:30:00,21.401673828125,3.5263197021484403
2019-01-02 21:45:00,21.3374921875,3.45240185546875
2019-01-02 22:00:00,21.1063720703125,3.4167563476562606
2019-01-02 22:15:00,20.7765380859375,3.3177132568359404
2019-01-02 22:30:00,20.4000751953125,3.24912158203125
2019-01-02 22:45:00,20.2868544921875,3.23563708496094
2019-01-02 23:00:00,20.1114560546875,3.2939705810546904
2019-01-02 23:15:00,19.8470146484375,3.2408123779296902
2019-01-02 23:30:00,19.9959580078125,3.2138756103515704
2019-01-02 23:45:00,19.89496875,3.1204371337890597
2019-01-03 00:00:00,19.95244140625,3.22364294433594
2019-01-03 00:15:00,19.9249873046875,3.0694487304687605
2019-01-03 00:30:00,19.8562080078125,3.04146484375
2019-01-03 00:45:00,19.5875068359375,3.0210297851562604
2019-01-03 01:00:00,19.085755859375,2.95169458007812
2019-01-03 01:15:00,18.728087890625,2.8347775878906303
2019-01-03 01:30:00,18.63998046875,2.8567620849609403
2019-01-03 01:45:00,18.2350068359375,2.7879671630859404
2019-01-03 02:00:00,18.0425400390625,2.703359375
2019-01-03 02:15:00,17.641408203125,2.7215830078125
2019-01-03 02:30:00,17.6964853515625,2.76322729492188
2019-01-03 02:45:00,17.6983564453125,2.76794555664062
2019-01-03 03:00:00,17.537986328125,2.72033740234375
2019-01-03 03:15:00,17.427552734375,2.7478358154296902
2019-01-03 03:30:00,17.2455634765625,2.78620446777344
2019-01-03 03:45:00,17.2960537109375,2.7875421142578203
2019-01-03 04:00:00,17.3547978515625,2.80720080566407
2019-01-03 04:15:00,17.294865234375,2.8026397705078203
2019-01-03 04:30:00,17.2512119140625,2.79581201171875
2019-01-03 04:45:00,17.121646484375,2.7465993652343803
2019-01-03 05:00:00,17.3899970703125,2.74706896972657
2019-01-03 05:15:00,17.6249892578125,2.89312524414063
2019-01-03 05:30:00,17.755958984375,2.9571774902343804
2019-01-03 05:45:00,17.9002724609375,3.1077666015625
2019-01-03 06:00:00,18.257990234375,3.2133271484375
2019-01-03 06:15:00,19.24215234375,3.5251300048828202
2019-01-03 06:30:00,19.62553515625,3.6218560791015704
2019-01-03 06:45:00,19.8887509765625,3.85851171875001
2019-01-03 07:00:00,20.7218681640625,4.0914091796875
2019-01-03 07:15:00,21.6419599609375,4.3180400390625
2019-01-03 07:30:00,22.17073046875,4.5347692871093805
2019-01-03 07:45:00,23.0790634765625,4.70862500000001
2019-01-03 08:00:00,23.54903125,4.89950561523438
2019-01-03 08:15:00,23.5224345703125,4.87419775390626
2019-01-03 08:30:00,24.04250390625,5.24924145507813
2019-01-03 08:45:00,24.1507021484375,5.261667724609381
2019-01-03 09:00:00,24.7784033203125,5.35919067382813
2019-01-03 09:15:00,24.7378330078125,5.399197265625
2019-01-03 09:30:00,24.9670908203125,5.3128669433593805
2019-01-03 09:45:00,25.0135361328125,5.3455966796875
2019-01-03 10:00:00,25.0915703125,5.41126855468751
2019-01-03 10:15:00,25.1229970703125,5.40157592773438
2019-01-03 10:30:00,25.3283193359375,5.49176440429688
2019-01-03 10:45:00,25.5772080078125,5.65281909179688
2019-01-03 11:00:00,25.85078515625,6.07615307617188
2019-01-03 11:15:00,26.1075625,6.16392285156251
2019-01-03 11:30:00,26.6497763671875,6.424030029296881
2019-01-03 11:45:00,26.65154296875,6.46239233398438
2019-01-03 12:00:00,26.8448134765625,6.705796875
2019-01-03 12:15:00,27.1780625,6.82337500000001
2019-01-03 12:30:00,27.1920185546875,6.63210693359376
2019-01-03 12:45:00,27.5996240234375,6.75824609375
2019-01-03 13:00:00,27.50919921875,6.80825219726563
2019-01-03 13:15:00,27.7636328125,6.96135522460938
2019-01-03 13:30:00,27.5842470703125,7.00618164062501
2019-01-03 13:45:00,27.7845068359375,6.8985866699218805
2019-01-03 14:00:00,27.940208984375,7.08124194335938
2019-01-03 14:15:00,28.1474814453125,7.12204858398438
2019-01-03 14:30:00,28.0210068359375,6.79389501953126
2019-01-03 14:45:00,27.99366015625,6.749949462890631
2019-01-03 15:00:00,28.473380859375,7.079255615234381
2019-01-03 15:15:00,28.4739482421875,7.32176904296875
2019-01-03 15:30:00,28.299890625,7.15960058593751
2019-01-03 15:45:00,28.8157998046875,7.328280029296881
2019-01-03 16:00:00,29.0983818359375,7.45362695312501
2019-01-03 16:15:00,28.8068759765625,7.42746142578126
2019-01-03 16:30:00,29.067478515625,7.29641503906251
2019-01-03 16:45:00,28.8820283203125,7.2661328125
2019-01-03 17:00:00,28.914982421875,7.32960302734376
2019-01-03 17:15:00,28.2396943359375,6.81221655273438
2019-01-03 17:30:00,29.0222431640625,7.120306640625
2019-01-03 17:45:00,28.5611328125,7.02321411132813
2019-01-03 18:00:00,28.1982255859375,6.69618457031251
2019-01-03 18:15:00,27.33735546875,6.310304931640631
2019-01-03 18:30:00,27.1823603515625,5.908982421875
2019-01-03 18:45:00,26.740751953125,5.9154296875
2019-01-03 19:00:00,26.48609375,5.80749047851563
2019-01-03 19:15:00,25.886736328125,5.48609741210938
2019-01-03 19:30:00,25.62612890625,5.287822509765631
2019-01-03 19:45:00,25.15385546875,4.994874267578131
2019-01-03 20:00:00,24.917556640625,4.928176513671881
2019-01-03 20:15:00,24.6362412109375,4.97232128906251
2019-01-03 20:30:00,24.2101669921875,4.599773193359381
2019-01-03 20:45:00,23.85919921875,4.63987036132813
2019-01-03 21:00:00,23.911828125,4.602310302734381
2019-01-03 21:15:00,24.0233193359375,4.52020898437501
2019-01-03 21:30:00,23.992396484375,4.43639282226563
2019-01-03 21:45:00,23.6343759765625,4.418005126953131
2019-01-03 22:00:00,23.54079296875,4.415952880859381
2019-01-03 22:15:00,23.0541728515625,4.211646484375
2019-01-03 22:30:00,22.752189453125,3.89898828125
2019-01-03 22:45:00,22.5241494140625,3.93968591308594
2019-01-03 23:00:00,22.2439296875,3.93310961914062
2019-01-03 23:15:00,22.0880732421875,3.90782556152344
2019-01-03 23:30:00,22.05355859375,4.026301635742191
2019-01-03 23:45:00,22.0370576171875,3.94862390136719
2019-01-04 00:00:00,21.9539091796875,3.847265625
2019-01-04 00:15:00,21.7584794921875,3.76045690917969
2019-01-04 00:30:00,21.7861533203125,3.8353825683593805
2019-01-04 00:45:00,21.5364306640625,3.82247937011719
2019-01-04 01:00:00,20.688837890625,3.2555362548828204
2019-01-04 01:15:00,20.4016474609375,3.42286047363282
2019-01-04 01:30:00,19.971630859375,3.2570784912109403
2019-01-04 01:45:00,19.6506005859375,3.2287196044921904
2019-01-04 02:00:00,19.387857421875,3.1651384277343806
2019-01-04 02:15:00,19.1406142578125,3.1303762207031305
2019-01-04 02:30:00,18.9954248046875,3.16713916015625
2019-01-04 02:45:00,18.85832421875,3.16451110839844
2019-01-04 03:00:00,18.8123046875,3.1305382080078097
2019-01-04 03:15:00,18.601130859375,3.1292154541015704
2019-01-04 03:30:00,18.51561328125,3.0127407226562606
2019-01-04 03:45:00,18.4393544921875,3.2102751464843804
2019-01-04 04:00:00,18.4682998046875,3.30362219238282
2019-01-04 04:15:00,18.2926220703125,3.25807592773437
2019-01-04 04:30:00,18.2979775390625,3.1962200927734403
2019-01-04 04:45:00,18.31372265625,3.19388623046875
2019-01-04 05:00:00,18.2719521484375,3.2295046386718806
2019-01-04 05:15:00,18.4928232421875,3.3530333251953204
2019-01-04 05:30:00,18.7052392578125,3.4928924560546903
2019-01-04 05:45:00,19.1171728515625,3.766509765625
2019-01-04 06:00:00,19.3638583984375,3.8883048095703097
2019-01-04 06:15:00,20.354875,4.12718823242188
2019-01-04 06:30:00,20.398474609375,4.3255350341796905
2019-01-04 06:45:00,20.779779296875,4.257941162109381
2019-01-04 07:00:00,21.4299326171875,4.6768850097656305
2019-01-04 07:15:00,22.86665625,5.05663964843751
2019-01-04 07:30:00,23.709259765625,5.405841552734381
2019-01-04 07:45:00,24.49986328125,5.46338793945313
2019-01-04 08:00:00,25.4920380859375,5.71110888671875
2019-01-04 08:15:00,26.6401611328125,6.3606533203125
2019-01-04 08:30:00,27.2930361328125,6.83726733398438
2019-01-04 08:45:00,28.30034375,6.98775048828125
2019-01-04 09:00:00,28.84869140625,7.09528027343751
2019-01-04 09:15:00,29.7282998046875,7.4682800292968805
2019-01-04 09:30:00,30.3476826171875,7.76146191406251
2019-01-04 09:45:00,30.5666416015625,8.05066430664063
2019-01-04 10:00:00,31.367892578125,8.11359033203125
2019-01-04 10:15:00,32.1358662109375,8.58711181640625
2019-01-04 10:30:00,32.699361328125,8.73620703125
2019-01-04 10:45:00,32.7182041015625,8.3761455078125
2019-01-04 11:00:00,33.121896484375,8.50413623046875
2019-01-04 11:15:00,34.111853515625,9.01152392578125
2019-01-04 11:30:00,34.258892578125,9.218865234375
2019-01-04 11:45:00,34.9432734375,9.438703125
2019-01-04 12:00:00,35.577412109375,9.76318896484375
2019-01-04 12:15:00,35.8577890625,9.90561962890625
2019-01-04 12:30:00,36.280658203125,9.85813330078125
2019-01-04 12:45:00,36.570341796875,10.23911328125
2019-01-04 13:00:00,36.965720703125,10.09832421875
2019-01-04 13:15:00,37.125333984375,10.18137548828125
2019-01-04 13:30:00,37.5255546875,9.9835810546875
2019-01-04 13:45:00,37.585203125,10.04235546875
2019-01-04 14:00:00,37.59367578125,10.0472099609375
2019-01-04 14:15:00,37.43600390625,10.086814453125
2019-01-04 14:30:00,37.952818359375,10.17358447265625
2019-01-04 14:45:00,38.042583984375,10.0218203125
2019-01-04 15:00:00,38.15297265625,10.16802001953125
2019-01-04 15:15:00,38.19858203125,10.0217783203125
2019-01-04 15:30:00,38.326376953125,9.8607265625
2019-01-04 15:45:00,38.512630859375,9.95232958984375
2019-01-04 16:00:00,38.323984375,10.02680908203125
2019-01-04 16:15:00,37.604966796875,9.76613818359375
2019-01-04 16:30:00,34.979513671875,9.3134638671875
2019-01-04 16:45:00,33.415947265625,8.82831298828125
2019-01-04 17:00:00,32.024505859375,8.31020361328125
2019-01-04 17:15:00,30.9079345703125,8.14216479492188
2019-01-04 17:30:00,30.2339248046875,7.614322265625
2019-01-04 17:45:00,29.149853515625,6.91267211914063
2019-01-04 18:00:00,28.449822265625,6.46781640625001
2019-01-04 18:15:00,27.256400390625,6.10206347656251
2019-01-04 18:30:00,26.593810546875,6.026202880859381
2019-01-04 18:45:00,26.0246865234375,5.54254833984376
2019-01-04 19:00:00,25.609533203125,5.35684106445313
2019-01-04 19:15:00,24.961306640625,5.0783918457031305
2019-01-04 19:30:00,24.49402734375,4.74977294921875
2019-01-04 19:45:00,24.1286533203125,4.707923828125
2019-01-04 20:00:00,23.95435546875,4.855227294921881
2019-01-04 20:15:00,23.486751953125,4.39743090820313
2019-01-04 20:30:00,23.313787109375,4.303905029296881
2019-01-04 20:45:00,23.0677841796875,4.21884082031251
2019-01-04 21:00:00,22.9006572265625,4.15809350585938
2019-01-04 21:15:00,22.75666015625,4.09805200195313
2019-01-04 21:30:00,22.623201171875,4.05637524414063
2019-01-04 21:45:00,22.4233642578125,3.91111340332032
2019-01-04 22:00:00,22.2111826171875,4.02338940429688
2019-01-04 22:15:00,21.902419921875,3.9487357177734403
2019-01-04 22:30:00,21.8102626953125,3.83986767578125
2019-01-04 22:45:00,21.398556640625,3.7190600585937603
2019-01-04 23:00:00,21.1456513671875,3.6372413330078204
2019-01-04 23:15:00,21.13280859375,3.63552392578125
2019-01-04 23:30:00,21.2904990234375,3.6708489990234403
2019-01-04 23:45:00,21.1944345703125,3.5896159667968806
2019-01-05 00:00:00,21.127375,3.6273298339843802
2019-01-05 00:15:00,21.060248046875,3.6159592285156306
2019-01-05 00:30:00,20.9545244140625,3.5435686035156304
2019-01-05 00:45:00,20.5001435546875,3.3057706298828204
2019-01-05 01:00:00,19.916837890625,3.2390780029296904
2019-01-05 01:15:00,19.30134375,3.16847216796875
2019-01-05 01:30:00,19.0193037109375,3.14002526855469
2019-01-05 01:45:00,18.960966796875,3.2260118408203096
2019-01-05 02:00:00,18.7212177734375,3.13502709960937
2019-01-05 02:15:00,18.4658056640625,3.05468542480469
2019-01-05 02:30:00,18.2202265625,3.0445778808593804
2019-01-05 02:45:00,18.28778125,3.11008154296875
2019-01-05 03:00:00,18.17158203125,3.04251745605469
2019-01-05 03:15:00,18.106923828125,2.95649267578125
2019-01-05 03:30:00,18.012841796875,2.9283023681640703
2019-01-05 03:45:00,17.971490234375,3.07952868652344
2019-01-05 04:00:00,17.62175390625,2.95814404296875
2019-01-05 04:15:00,17.9090341796875,3.01970751953125
2019-01-05 04:30:00,17.8657080078125,3.02439245605469
2019-01-05 04:45:00,17.8325693359375,3.03145642089844
2019-01-05 05:00:00,17.6894794921875,2.92873913574219
2019-01-05 05:15:00,17.73153125,2.9880272216796904
2019-01-05 05:30:00,17.79472265625,2.9373068847656305
2019-01-05 05:45:00,17.842794921875,2.97632885742187
2019-01-05 06:00:00,18.12302734375,3.0579665527343804
2019-01-05 06:15:00,18.217083984375,3.12000805664062
2019-01-05 06:30:00,18.330705078125,3.2079741210937605
2019-01-05 06:45:00,18.381759765625,3.1255856933593806
2019-01-05 07:00:00,18.901341796875,3.2814953613281306
2019-01-05 07:15:00,19.033810546875,3.4179569091796904
2019-01-05 07:30:00,19.134875,3.56085668945313
2019-01-05 07:45:00,19.40997265625,3.62883032226562
2019-01-05 08:00:00,19.6001328125,3.76492712402344
2019-01-05 08:15:00,19.828427734375,3.7997746582031304
2019-01-05 08:30:00,20.059744140625,3.76321398925781
2019-01-05 08:45:00,20.0669462890625,3.65849072265625
2019-01-05 09:00:00,20.3698154296875,3.8736531982421902
2019-01-05 09:15:00,21.0929970703125,4.01120666503906
2019-01-05 09:30:00,21.0608466796875,3.9531384277343804
2019-01-05 09:45:00,21.0950302734375,3.94284326171875
2019-01-05 10:00:00,21.156888671875,3.99265051269532
2019-01-05 10:15:00,21.4761357421875,4.00801135253907
2019-01-05 10:30:00,21.539966796875,3.93951647949219
2019-01-05 10:45:00,21.73203125,4.00838952636719
2019-01-05 11:00:00,21.5765283203125,3.91166906738282
2019-01-05 11:15:00,21.501197265625,3.8950388183593803
2019-01-05 11:30:00,21.7279248046875,3.8256309814453204
2019-01-05 11:45:00,21.6679921875,3.7301689453125104
2019-01-05 12:00:00,21.7306259765625,3.83256774902344
2019-01-05 12:15:00,21.6280185546875,3.6850029296875
2019-01-05 12:30:00,21.597708984375,3.9130655517578203
2019-01-05 12:45:00,21.7796435546875,3.9716395263671904
2019-01-05 13:00:00,22.0154267578125,3.9978405761718805
2019-01-05 13:15:00,21.837849609375,3.9069381103515597
2019-01-05 13:30:00,21.593181640625,3.86734289550781
2019-01-05 13:45:00,21.225830078125,3.6395386962890597
2019-01-05 14:00:00,21.626740234375,3.8532985839843805