date_time,MW,MVAR
1/01/2019 0:00,39.10644531,-4.134280762
1/01/2019 0:15,39.01697266,-4.442414063
1/01/2019 0:30,41.97539844,-3.859023682
1/01/2019 0:45,41.91134375,-3.901281738
1/01/2019 1:00,39.56486328,-4.24429541
1/01/2019 1:15,36.72050391,-4.833692383
1/01/2019 1:30,34.34328516,-5.275257813
1/01/2019 1:45,31.84788281,-5.668046875
1/01/2019 2:00,29.46504297,-6.17230957
1/01/2019 2:15,28.02501953,-6.722435547
1/01/2019 2:30,28.17428125,-6.558965332
1/01/2019 2:45,27.17257031,-6.757737305
1/01/2019 3:00,26.16205273,-6.687530762
1/01/2019 3:15,26.00787695,-6.481944336
1/01/2019 3:30,24.92825195,-6.619745605
1/01/2019 3:45,24.02726367,-6.813867188
1/01/2019 4:00,23.72340625,-6.875828125
1/01/2019 4:15,23.28567578,-7.008587402
1/01/2019 4:30,22.90291016,-7.071205566
1/01/2019 4:45,22.25853516,-7.150225098
1/01/2019 5:00,22.56335156,-7.050015137
1/01/2019 5:15,22.2495625,-7.208521484
1/01/2019 5:30,21.98423242,-7.296645508
1/01/2019 5:45,21.64782617,-7.515910645
1/01/2019 6:00,21.65308203,-7.699464355
1/01/2019 6:15,21.46482813,-8.140391113
1/01/2019 6:30,21.41222852,-8.320975586
1/01/2019 6:45,21.57873242,-8.342841797
1/01/2019 7:00,22.44106055,-7.964024414
1/01/2019 7:15,23.34255273,-7.680732422
1/01/2019 7:30,23.53007031,-7.417325195
1/01/2019 7:45,23.42317773,-7.33184375
1/01/2019 8:00,24.2426875,-6.87226709
1/01/2019 8:15,23.63562695,-6.60995166
1/01/2019 8:30,23.4206875,-6.521600098
1/01/2019 8:45,23.50431641,-6.327888672
1/01/2019 9:00,24.04992383,-5.728161133
1/01/2019 9:15,23.72962695,-5.534666016
1/01/2019 9:30,23.04422852,-5.650914551
1/01/2019 9:45,22.85410938,-5.288234863
1/01/2019 10:00,22.7488457,-5.07740625
1/01/2019 10:15,22.34523242,-4.918842773
1/01/2019 10:30,22.25846484,-4.583896484
1/01/2019 10:45,21.94946289,-4.439416992
1/01/2019 11:00,21.99859766,-4.019512695
1/01/2019 11:15,22.82894141,-3.283038086
1/01/2019 11:30,22.29030859,-3.221481201
1/01/2019 11:45,21.65909961,-3.256978027
1/01/2019 12:00,22.06092383,-2.830384277
1/01/2019 12:15,21.83898633,-2.792282471
1/01/2019 12:30,21.56874414,-2.830513672
1/01/2019 12:45,21.27327539,-2.834315186
1/01/2019 13:00,21.73920703,-2.456001709
1/01/2019 13:15,21.1578457,-2.658048828
1/01/2019 13:30,20.6200625,-2.724561279
1/01/2019 13:45,20.44514648,-2.786937256
1/01/2019 14:00,20.56122266,-2.776520508
1/01/2019 14:15,20.13105078,-2.947493896
1/01/2019 14:30,20.16285547,-3.031810059
1/01/2019 14:45,20.36170508,-3.068455566
1/01/2019 15:00,21.13067383,-2.69838916
1/01/2019 15:15,22.06717188,-2.482934814
1/01/2019 15:30,22.13616211,-2.544340332
1/01/2019 15:45,22.34831836,-2.664487061
1/01/2019 16:00,23.23532031,-2.577848633
1/01/2019 16:15,24.21151758,-2.529515625
1/01/2019 16:30,24.95675195,-2.619380615
1/01/2019 16:45,25.77323242,-2.727533936
1/01/2019 17:00,27.86937109,-2.527900879
1/01/2019 17:15,29.0351875,-2.619182129
1/01/2019 17:30,30.45299023,-2.596090088
1/01/2019 17:45,31.67168164,-2.816203125
1/01/2019 18:00,33.06673438,-2.864322266
1/01/2019 18:15,33.97401172,-3.238651855
1/01/2019 18:30,35.07734766,-3.238730713
1/01/2019 18:45,35.98973438,-3.248969482
1/01/2019 19:00,37.02192578,-3.1219375
1/01/2019 19:15,37.71765234,-3.099373535
1/01/2019 19:30,37.62549609,-3.274825928
1/01/2019 19:45,37.29558594,-3.53197998
1/01/2019 20:00,37.03470703,-3.730067139
1/01/2019 20:15,36.44278125,-4.134976074
1/01/2019 20:30,35.9598125,-4.404165039
1/01/2019 20:45,35.47331641,-4.419401855
1/01/2019 21:00,35.7168125,-4.263960938
1/01/2019 21:15,35.35002344,-4.276563965
1/01/2019 21:30,35.25503516,-4.315909668
1/01/2019 21:45,34.72611328,-4.529383301
1/01/2019 22:00,33.61913672,-4.942833496
1/01/2019 22:15,32.86573828,-5.387644531
1/01/2019 22:30,33.74417969,-5.270904785
1/01/2019 22:45,33.53721875,-5.130216309
1/01/2019 23:00,32.56201367,-5.126916992
1/01/2019 23:15,33.16734766,-4.905102539
1/01/2019 23:30,34.25073047,-4.849497559
1/01/2019 23:45,34.82748047,-4.828847168
2/01/2019 0:00,35.60831641,-4.78219873
2/01/2019 0:15,35.73460156,-4.950232422
2/01/2019 0:30,38.56845313,-4.566226563
2/01/2019 0:45,38.63987109,-4.572647949
2/01/2019 1:00,36.20875391,-4.81284668
2/01/2019 1:15,33.63039844,-5.280793457
2/01/2019 1:30,30.99061719,-5.800891602
2/01/2019 1:45,28.86718945,-6.110195313
2/01/2019 2:00,27.13683789,-6.431615723
2/01/2019 2:15,26.07163867,-6.863634766
2/01/2019 2:30,26.18611523,-6.723065918
2/01/2019 2:45,25.53305859,-6.747753418
2/01/2019 3:00,24.90733984,-6.659810059
2/01/2019 3:15,24.92219531,-6.258861328
2/01/2019 3:30,23.95599609,-6.587057129
2/01/2019 3:45,23.31586914,-6.598108398
2/01/2019 4:00,23.06434375,-6.662645508
2/01/2019 4:15,22.92653516,-6.642924805
2/01/2019 4:30,22.6048418,-6.735144043
2/01/2019 4:45,22.20733203,-6.840694336
2/01/2019 5:00,22.70334375,-6.675015137
2/01/2019 5:15,22.57830273,-6.83940332
2/01/2019 5:30,22.71558984,-6.892075195
2/01/2019 5:45,22.71130273,-6.978544922
2/01/2019 6:00,22.89487695,-7.068571777
2/01/2019 6:15,23.08420703,-7.217938477
2/01/2019 6:30,23.40649805,-7.378827148
2/01/2019 6:45,24.10725781,-7.341061523
2/01/2019 7:00,25.13959375,-7.241390625
2/01/2019 7:15,27.1479082,-6.727148926
2/01/2019 7:30,27.95473633,-6.694575195
2/01/2019 7:45,28.06506641,-6.811520508
2/01/2019 8:00,29.50782227,-6.122985352
2/01/2019 8:15,28.55871484,-5.963958984
2/01/2019 8:30,29.02042578,-5.867312012
2/01/2019 8:45,29.09941406,-5.61342041
2/01/2019 9:00,30.22309766,-5.292496582
2/01/2019 9:15,30.70612891,-5.148664551
2/01/2019 9:30,30.49371094,-5.233311035
2/01/2019 9:45,30.71819336,-5.043085449
2/01/2019 10:00,29.95038672,-5.135630371
2/01/2019 10:15,29.65769727,-5.036507813
2/01/2019 10:30,28.73848242,-5.002815918
2/01/2019 10:45,27.60761328,-4.716717773
2/01/2019 11:00,27.92492188,-4.28412793
2/01/2019 11:15,27.8398418,-3.914581787
2/01/2019 11:30,26.65664453,-3.742358643
2/01/2019 11:45,25.75248438,-3.936408447
2/01/2019 12:00,25.87019727,-3.533705322
2/01/2019 12:15,24.37976758,-3.530682129
2/01/2019 12:30,23.33433203,-3.542880615
2/01/2019 12:45,23.17825195,-3.323119629
2/01/2019 13:00,23.30217969,-3.088260742
2/01/2019 13:15,22.65147266,-3.198751221
2/01/2019 13:30,21.91093555,-3.113776611
2/01/2019 13:45,21.36745508,-3.26174585
2/01/2019 14:00,21.14048438,-3.080210938
2/01/2019 14:15,20.39326172,-3.274450928
2/01/2019 14:30,20.11253906,-3.259656738
2/01/2019 14:45,19.79708008,-3.192963623
2/01/2019 15:00,20.53198828,-2.949781006
2/01/2019 15:15,21.43972656,-2.641966064
2/01/2019 15:30,21.38904883,-2.91888501
2/01/2019 15:45,21.58712891,-3.058927002
2/01/2019 16:00,23.12564648,-2.58304248
2/01/2019 16:15,24.08966211,-2.495672119
2/01/2019 16:30,24.80027344,-2.641179932
2/01/2019 16:45,25.96684375,-2.611996338
2/01/2019 17:00,27.38779297,-2.635689941
2/01/2019 17:15,28.40391602,-2.725734619
2/01/2019 17:30,29.947125,-2.757885742
2/01/2019 17:45,31.21894727,-2.975858887
2/01/2019 18:00,32.74069922,-2.997871582
2/01/2019 18:15,33.27814063,-3.559322021
2/01/2019 18:30,34.54220703,-3.53466748
2/01/2019 18:45,35.54810547,-3.60064917
2/01/2019 19:00,36.93392578,-3.485399902
2/01/2019 19:15,37.12217969,-3.365536377
2/01/2019 19:30,37.11416797,-3.709722168
2/01/2019 19:45,37.03778516,-3.878690918
2/01/2019 20:00,36.96348828,-4.026789551
2/01/2019 20:15,36.36619922,-4.218268555
2/01/2019 20:30,35.94825781,-4.51434375
2/01/2019 20:45,35.79295313,-4.611909668
2/01/2019 21:00,35.90671094,-4.354404785
2/01/2019 21:15,35.84816406,-4.367922363
2/01/2019 21:30,36.06894922,-4.270855469
2/01/2019 21:45,35.44619922,-4.53717627
2/01/2019 22:00,34.06719922,-4.864741211
2/01/2019 22:15,33.12436719,-5.370760742
2/01/2019 22:30,34.15067188,-5.280076172
2/01/2019 22:45,33.75541406,-5.125887207
2/01/2019 23:00,32.84540625,-5.104164551
2/01/2019 23:15,33.42143359,-4.845575195
2/01/2019 23:30,34.32077734,-4.814402344
2/01/2019 23:45,34.68064844,-4.838639648
3/01/2019 0:00,35.77124609,-4.666760742
3/01/2019 0:15,35.95314844,-4.849616211
3/01/2019 0:30,38.66896875,-4.529769043
3/01/2019 0:45,38.57880859,-4.477725098
3/01/2019 1:00,36.01570313,-4.803617188
3/01/2019 1:15,32.5505957,-5.503257324
3/01/2019 1:30,30.64828906,-5.720556152
3/01/2019 1:45,28.83928711,-5.970769531
3/01/2019 2:00,26.99372656,-6.27737793
3/01/2019 2:15,25.76958008,-6.679077637
3/01/2019 2:30,25.7900293,-6.793231445
3/01/2019 2:45,25.04383789,-6.850980957
3/01/2019 3:00,24.46244141,-6.73198877
3/01/2019 3:15,24.58217188,-6.447716309
3/01/2019 3:30,24.23567188,-6.427304688
3/01/2019 3:45,23.61822266,-6.625786133
3/01/2019 4:00,23.14771875,-6.742523438
3/01/2019 4:15,22.79980859,-6.72385791
3/01/2019 4:30,22.72707617,-6.75854541
3/01/2019 4:45,22.32575977,-6.915100098
3/01/2019 5:00,22.87451758,-6.756010742
3/01/2019 5:15,22.86046094,-6.812057617
3/01/2019 5:30,23.11297266,-6.718591797
3/01/2019 5:45,22.838625,-7.090535156
3/01/2019 6:00,23.20382813,-7.10272998
3/01/2019 6:15,23.33688086,-7.33086377
3/01/2019 6:30,23.66173633,-7.576822754
3/01/2019 6:45,24.07494727,-7.754486816
3/01/2019 7:00,25.45877539,-7.194452637
3/01/2019 7:15,26.95664648,-6.693837891
3/01/2019 7:30,27.78719727,-6.508618164
3/01/2019 7:45,27.65633203,-6.254754883
3/01/2019 8:00,28.88812305,-5.722980957
3/01/2019 8:15,27.70030273,-5.421754883
3/01/2019 8:30,27.13409961,-5.45221875
3/01/2019 8:45,27.56080859,-4.965404297
3/01/2019 9:00,28.07271289,-4.420760742
3/01/2019 9:15,28.22954492,-4.067140869
3/01/2019 9:30,27.39376172,-3.933789795
3/01/2019 9:45,27.06075781,-3.611702148
3/01/2019 10:00,26.50929102,-3.319726074
3/01/2019 10:15,25.88875781,-3.232993408
3/01/2019 10:30,25.34636914,-3.046380371
3/01/2019 10:45,24.89186133,-2.819041016
3/01/2019 11:00,25.18054492,-2.404227295
3/01/2019 11:15,25.67367383,-1.838050781
3/01/2019 11:30,25.15384961,-1.826040161
3/01/2019 11:45,24.55970898,-1.874078857
3/01/2019 12:00,24.9163125,-1.565677246
3/01/2019 12:15,24.97562305,-1.375056396
3/01/2019 12:30,24.98017188,-1.479441406
3/01/2019 12:45,24.62112695,-1.510539063
3/01/2019 13:00,25.40539648,-1.165123047
3/01/2019 13:15,25.15623047,-1.238540039
3/01/2019 13:30,24.98177148,-1.257216919
3/01/2019 13:45,24.62721875,-1.318060303
3/01/2019 14:00,24.80220898,-1.182515869
3/01/2019 14:15,24.61879688,-1.208750854
3/01/2019 14:30,24.91873633,-1.023822754
3/01/2019 14:45,25.38508984,-1.052656494
3/01/2019 15:00,26.16056641,-0.834951904
3/01/2019 15:15,27.21623047,-0.427759277
3/01/2019 15:30,27.68625781,-0.383243164
3/01/2019 15:45,28.16332813,-0.459365662
3/01/2019 16:00,29.2174043,-0.430525909
3/01/2019 16:15,30.1738125,-0.351679504
3/01/2019 16:30,31.33496289,-0.326577545
3/01/2019 16:45,32.03696875,-0.452097717
3/01/2019 17:00,33.23393359,-0.397776794
3/01/2019 17:15,34.46046484,-0.578768555
3/01/2019 17:30,36.10285938,-0.413704926
3/01/2019 17:45,38.16099609,-0.176509674
3/01/2019 18:00,39.15600391,-0.369384399
3/01/2019 18:15,38.87095703,-0.869857422
3/01/2019 18:30,40.06148438,-1.000053894
3/01/2019 18:45,40.65099609,-1.143388306
3/01/2019 19:00,41.40100391,-1.124142578
3/01/2019 19:15,42.01894141,-1.049413452
3/01/2019 19:30,41.85685938,-1.221203613
3/01/2019 19:45,41.34580469,-1.523812378
3/01/2019 20:00,40.96776953,-1.645549438
3/01/2019 20:15,40.30152344,-1.986041016
3/01/2019 20:30,39.67202344,-2.44607373
3/01/2019 20:45,39.016,-2.673002686
3/01/2019 21:00,38.75569141,-2.62264502
3/01/2019 21:15,38.54323438,-2.642780518
3/01/2019 21:30,38.75867969,-2.621403564
3/01/2019 21:45,38.40921484,-2.824286621
3/01/2019 22:00,37.48194531,-3.153804932
3/01/2019 22:15,36.47885938,-3.720827393
3/01/2019 22:30,37.05278125,-3.653875488
3/01/2019 22:45,36.69733594,-3.668749268
3/01/2019 23:00,35.72394141,-3.714415039
3/01/2019 23:15,35.85249609,-3.508489746
3/01/2019 23:30,36.72049219,-3.584056885
3/01/2019 23:45,37.29009375,-3.616640869
4/01/2019 0:00,37.49088281,-3.81654248
4/01/2019 0:15,37.43031641,-4.102306641
4/01/2019 0:30,39.84760156,-3.716014893
4/01/2019 0:45,39.50550781,-3.880684082
4/01/2019 1:00,36.93709766,-4.254644531
4/01/2019 1:15,34.10798047,-4.699747559
4/01/2019 1:30,31.98909375,-5.042746582
4/01/2019 1:45,29.93044531,-5.340545898
4/01/2019 2:00,27.73491406,-5.729830566
4/01/2019 2:15,26.70690234,-6.241611816
4/01/2019 2:30,26.86764063,-6.114670898
4/01/2019 2:45,25.85002539,-6.222563477
4/01/2019 3:00,25.54657031,-6.040447266
4/01/2019 3:15,25.50926953,-5.828408203
4/01/2019 3:30,25.08391406,-5.853993652
4/01/2019 3:45,24.5364082,-5.963268555
4/01/2019 4:00,24.24155859,-5.992706543
4/01/2019 4:15,24.05620703,-5.962378418
4/01/2019 4:30,23.81626953,-6.08249707
4/01/2019 4:45,23.70693164,-6.172205566
4/01/2019 5:00,23.78489063,-6.07320459
4/01/2019 5:15,24.00442188,-6.123248535
4/01/2019 5:30,24.22008398,-6.073481445
4/01/2019 5:45,24.44842383,-6.171199219
4/01/2019 6:00,24.03194141,-6.398960449
4/01/2019 6:15,24.50201172,-6.50244043
4/01/2019 6:30,25.19372656,-6.60292041
4/01/2019 6:45,25.81814648,-6.576044434
4/01/2019 7:00,27.16396094,-6.024376465
4/01/2019 7:15,29.23621484,-5.364499023
4/01/2019 7:30,30.5232207,-4.908411133
4/01/2019 7:45,31.32656836,-4.316668457
4/01/2019 8:00,32.75608203,-3.622303955
4/01/2019 8:15,32.11872461,-3.384862305
4/01/2019 8:30,32.96960547,-2.770373047
4/01/2019 8:45,34.30552344,-1.699016235
4/01/2019 9:00,36.15183203,-0.892432678
4/01/2019 9:15,37.71705469,-0.164664719
4/01/2019 9:30,39.23477344,0.361840454
4/01/2019 9:45,40.36518359,0.994865356
4/01/2019 10:00,42.83139063,1.788739746
4/01/2019 10:15,44.92703125,2.555084717
4/01/2019 10:30,47.03059375,3.545926025
4/01/2019 10:45,49.60776563,4.273310059
4/01/2019 11:00,52.38588281,5.203677734
4/01/2019 11:15,55.45452344,6.460110352
4/01/2019 11:30,57.50305469,7.41664209
4/01/2019 11:45,59.39334375,7.853495117
4/01/2019 12:00,61.09798828,7.956509277
4/01/2019 12:15,63.71906641,9.013852539
4/01/2019 12:30,64.86653516,8.97021582
4/01/2019 12:45,66.30957031,9.555474609
4/01/2019 13:00,67.22713281,9.800808594
4/01/2019 13:15,67.79414063,9.967616211
4/01/2019 13:30,68.43578125,9.953546875
4/01/2019 13:45,67.081875,9.658606445
4/01/2019 14:00,65.31983203,9.173833008
4/01/2019 14:15,63.09463281,8.50724707
4/01/2019 14:30,62.11848438,8.39531543
4/01/2019 14:45,59.19800391,7.916041992
4/01/2019 15:00,57.70030859,7.100171875
4/01/2019 15:15,55.53494531,6.410088379
4/01/2019 15:30,50.83448438,5.616290039
4/01/2019 15:45,49.42600391,5.383737305
4/01/2019 16:00,47.45471094,4.666429688
4/01/2019 16:15,46.2836875,3.456272949
4/01/2019 16:30,46.36804297,3.579847412
4/01/2019 16:45,46.88938281,2.965730469
4/01/2019 17:00,45.98741406,1.983337769
4/01/2019 17:15,45.28594141,1.408450439
4/01/2019 17:30,44.36002344,0.98502887
4/01/2019 17:45,44.25576172,0.481474243
4/01/2019 18:00,44.26155859,0.010110726
4/01/2019 18:15,41.79774219,-1.278591797
4/01/2019 18:30,41.19709766,-1.265811401
4/01/2019 18:45,40.47833594,-1.745354858
4/01/2019 19:00,40.87902344,-1.86672168
4/01/2019 19:15,40.68723047,-1.950302246
4/01/2019 19:30,40.4481875,-2.265528564
4/01/2019 19:45,40.44342969,-2.486137695
4/01/2019 20:00,40.34406641,-2.699137451
4/01/2019 20:15,39.70120313,-2.918006592
4/01/2019 20:30,39.11885156,-3.085642822
4/01/2019 20:45,38.92793359,-2.991100098
4/01/2019 21:00,38.46434375,-3.120903809
4/01/2019 21:15,37.82559375,-3.312510742
4/01/2019 21:30,37.19758594,-3.482602783
4/01/2019 21:45,36.25244141,-3.89175
4/01/2019 22:00,34.76072266,-4.337293945
4/01/2019 22:15,33.84019922,-4.949473145
4/01/2019 22:30,34.75784375,-4.859887207
4/01/2019 22:45,34.34551563,-4.828578125
4/01/2019 23:00,33.37064453,-4.79817041
4/01/2019 23:15,32.75942578,-5.073522949
4/01/2019 23:30,34.40928516,-4.665843262
4/01/2019 23:45,35.22417969,-4.520532715
5/01/2019 0:00,35.61350391,-4.633623535
5/01/2019 0:15,35.89029297,-4.654104004
5/01/2019 0:30,38.17830078,-4.374881836
5/01/2019 0:45,37.86657422,-4.485040527
5/01/2019 1:00,35.42712891,-4.746797852
5/01/2019 1:15,32.37256445,-5.243720215
5/01/2019 1:30,30.04661133,-5.522989258
5/01/2019 1:45,27.94985156,-5.866647949
5/01/2019 2:00,26.53410156,-6.07720459
5/01/2019 2:15,25.01006055,-6.767442383
5/01/2019 2:30,25.14217773,-6.766319824
5/01/2019 2:45,24.45349805,-6.75851123
5/01/2019 3:00,24.0584043,-6.530495605
5/01/2019 3:15,24.06653125,-6.518690918
5/01/2019 3:30,23.94585352,-6.392025391
5/01/2019 3:45,23.44154688,-6.483806641
5/01/2019 4:00,23.16677539,-6.523686523
5/01/2019 4:15,22.63935156,-6.572249512
5/01/2019 4:30,22.51323633,-6.685745605
5/01/2019 4:45,22.19594531,-6.855841309
5/01/2019 5:00,21.97989648,-7.074289551
5/01/2019 5:15,22.33279688,-6.92139502
5/01/2019 5:30,22.33789648,-6.891764648
5/01/2019 5:45,22.48490234,-6.874251465
5/01/2019 6:00,22.504875,-7.031526855
5/01/2019 6:15,22.10439844,-7.339819824
5/01/2019 6:30,22.311,-7.662544922
5/01/2019 6:45,22.74475781,-7.871004883
5/01/2019 7:00,23.69817383,-7.57936377
5/01/2019 7:15,24.52719727,-7.555164551
5/01/2019 7:30,25.57108203,-7.31652002
5/01/2019 7:45,26.95817383,-7.186980957
5/01/2019 8:00,28.47100586,-6.628540527
5/01/2019 8:15,28.21650586,-6.436333008
5/01/2019 8:30,28.78069922,-6.347486328
5/01/2019 8:45,29.61050977,-6.24000293
5/01/2019 9:00,30.51256445,-5.725685547
5/01/2019 9:15,31.96579102,-5.631178711
5/01/2019 9:30,32.2115332,-5.397525391
5/01/2019 9:45,31.54883789,-5.569528809
5/01/2019 10:00,32.41903125,-5.448905762
5/01/2019 10:15,33.18871875,-5.480601074
5/01/2019 10:30,32.98091406,-5.646955566
5/01/2019 10:45,33.00252734,-5.479262207
5/01/2019 11:00,33.13796484,-5.243470215
5/01/2019 11:15,32.84787891,-5.028175781
5/01/2019 11:30,31.18683203,-5.277052734
5/01/2019 11:45,30.89167969,-5.143312988
5/01/2019 12:00,29.52899414,-4.874090332
5/01/2019 12:15,28.11300586,-4.805688477
5/01/2019 12:30,26.37773047,-4.51922168
5/01/2019 12:45,25.43150195,-4.501871582
5/01/2019 13:00,23.39333203,-4.384288086
5/01/2019 13:15,24.01558203,-4.217705078
5/01/2019 13:30,22.54885938,-4.207569824
5/01/2019 13:45,21.05905273,-4.266756348
5/01/2019 14:00,19.69203906,-4.265134766
5/01/2019 14:15,18.93985938,-4.501245117
5/01/2019 14:30,19.09944531,-4.485113281
5/01/2019 14:45,18.88412891,-4.651807617
5/01/2019 15:00,19.10556055,-4.407749023
5/01/2019 15:15,19.22200586,-4.373294922
5/01/2019 15:30,18.65764648,-4.439664551
5/01/2019 15:45,19.03516211,-4.377491211
5/01/2019 16:00,20.30147852,-4.066022949
5/01/2019 16:15,21.36099023,-4.174206543
5/01/2019 16:30,21.97711523,-4.128341309
5/01/2019 16:45,23.66596875,-4.142347656
5/01/2019 17:00,24.42646484,-4.013250244
5/01/2019 17:15,25.32516602,-4.160491211
5/01/2019 17:30,26.49914063,-4.064513428
5/01/2019 17:45,27.75128516,-4.168983398
5/01/2019 18:00,29.18057031,-4.286510742
5/01/2019 18:15,29.95188281,-4.685767578
5/01/2019 18:30,31.8054707,-4.859664063
5/01/2019 18:45,32.68932227,-4.81089209
5/01/2019 19:00,33.17274609,-4.572732422
5/01/2019 19:15,34.37979688,-4.274405273
5/01/2019 19:30,34.567125,-4.540933105
5/01/2019 19:45,34.18911719,-4.680279785
5/01/2019 20:00,34.47060938,-4.761495117
5/01/2019 20:15,34.50507813,-4.771049316
5/01/2019 20:30,33.79891016,-5.098393555
5/01/2019 20:45,33.35813672,-5.200012695
5/01/2019 21:00,33.45506641,-5.055152832
5/01/2019 21:15,33.63995313,-5.030143555
5/01/2019 21:30,33.98755078,-4.882237793
5/01/2019 21:45,33.60084375,-5.080238281
5/01/2019 22:00,32.78417578,-5.214777344
5/01/2019 22:15,32.26530078,-5.644362305
5/01/2019 22:30,33.46778906,-5.439698242
5/01/2019 22:45,33.43964453,-5.415255371
5/01/2019 23:00,32.51071094,-5.450010742
5/01/2019 23:15,32.70895117,-5.431794434
5/01/2019 23:30,34.12968359,-5.376439453
5/01/2019 23:45,35.28107422,-5.119275879
6/01/2019 0:00,35.48766797,-5.289589355
6/01/2019 0:15,35.829375,-5.221014648
6/01/2019 0:30,38.3976875,-4.973547852
6/01/2019 0:45,38.25883984,-4.999762695
6/01/2019 1:00,35.80226953,-5.385442383
6/01/2019 1:15,33.40092578,-5.741197754
6/01/2019 1:30,30.79261328,-6.211714844
6/01/2019 1:45,28.82494531,-6.367291504
6/01/2019 2:00,27.09420313,-6.746486816
6/01/2019 2:15,25.93582227,-7.087535645
6/01/2019 2:30,25.92761328,-7.144324219
6/01/2019 2:45,24.9896875,-7.33336377
6/01/2019 3:00,24.36739063,-7.143315918
6/01/2019 3:15,23.61516797,-7.208447754
6/01/2019 3:30,22.90241016,-7.333875977
6/01/2019 3:45,22.38386914,-7.418513672
6/01/2019 4:00,22.17394727,-7.341271484
6/01/2019 4:15,22.14238867,-7.228210938
6/01/2019 4:30,21.83547461,-7.368965332
6/01/2019 4:45,21.70929492,-7.418418945
6/01/2019 5:00,21.49526758,-7.504265137
6/01/2019 5:15,21.61928125,-7.457302734
6/01/2019 5:30,21.60286523,-7.477319824
6/01/2019 5:45,21.52499805,-7.581113281
6/01/2019 6:00,21.52664063,-7.822131836
6/01/2019 6:15,21.20211328,-8.133226563
6/01/2019 6:30,21.45875391,-8.305048828
6/01/2019 6:45,21.59935742,-8.406422852
6/01/2019 7:00,22.58478516,-8.227114258
6/01/2019 7:15,23.38312695,-7.987958496
6/01/2019 7:30,23.81065625,-7.915109863
6/01/2019 7:45,23.95388086,-7.733039063
6/01/2019 8:00,24.73071094,-7.328145996
6/01/2019 8:15,23.87102539,-7.072416504
6/01/2019 8:30,24.19013867,-6.792407227
6/01/2019 8:45,24.41800391,-6.552654297
6/01/2019 9:00,25.38642188,-6.168278809
6/01/2019 9:15,26.28187305,-5.766802734
6/01/2019 9:30,26.15514453,-5.635834961
6/01/2019 9:45,25.14375586,-5.750026855
6/01/2019 10:00,25.06769727,-5.740552246
6/01/2019 10:15,25.47203711,-5.565682617
6/01/2019 10:30,25.75684961,-5.632337402
6/01/2019 10:45,24.75179688,-5.339945313
6/01/2019 11:00,25.50373828,-4.973266113
6/01/2019 11:15,26.18051953,-4.915258301
6/01/2019 11:30,25.69398047,-4.904042969
6/01/2019 11:45,25.55286133,-4.903111328
6/01/2019 12:00,25.99717578,-4.627273926
6/01/2019 12:15,26.30469727,-4.584621582
6/01/2019 12:30,25.45321094,-4.068898438
6/01/2019 12:45,24.50908008,-4.018512451
6/01/2019 13:00,23.53763477,-4.118257813
6/01/2019 13:15,22.37257422,-3.975945557
6/01/2019 13:30,22.93970703,-3.987060059
6/01/2019 13:45,22.75720313,-3.978074219
6/01/2019 14:00,21.09419141,-4.091556885
6/01/2019 14:15,20.20357617,-4.163570313
6/01/2019 14:30,19.72809961,-4.340375488
6/01/2019 14:45,19.09095703,-4.25257373
6/01/2019 15:00,20.07632617,-3.971382813
6/01/2019 15:15,20.22634375,-3.897044189
6/01/2019 15:30,20.01367969,-3.972882324
6/01/2019 15:45,20.44039648,-3.929088623
6/01/2019 16:00,22.1185957,-3.609203857
6/01/2019 16:15,22.26356055,-3.678972412
6/01/2019 16:30,23.07736523,-3.77083667
6/01/2019 16:45,23.79802148,-3.803344727
6/01/2019 17:00,25.25924219,-3.709342773
6/01/2019 17:15,25.88934375,-3.889973145
6/01/2019 17:30,26.7797793,-4.001102539
6/01/2019 17:45,28.15780078,-4.006533447
6/01/2019 18:00,29.3935918,-4.278191406
6/01/2019 18:15,30.45927734,-4.592127441
6/01/2019 18:30,31.54961914,-4.6131875
6/01/2019 18:45,32.47939258,-4.659352539
6/01/2019 19:00,33.57135938,-4.516378418
6/01/2019 19:15,33.78074219,-4.643075684
6/01/2019 19:30,34.38149219,-4.631629395
6/01/2019 19:45,34.28514453,-4.939799316
6/01/2019 20:00,34.47246484,-4.815998535
6/01/2019 20:15,34.07773438,-5.026658203
6/01/2019 20:30,33.83280469,-5.205317871
6/01/2019 20:45,33.69111719,-5.322954102
6/01/2019 21:00,33.96142969,-5.027971191
6/01/2019 21:15,33.73109375,-5.043374023
6/01/2019 21:30,33.77782813,-5.126387207
6/01/2019 21:45,33.27902344,-5.291225586
6/01/2019 22:00,32.03232813,-5.584786133
6/01/2019 22:15,31.74887695,-5.855695313
6/01/2019 22:30,32.5866875,-5.627155762
6/01/2019 22:45,32.24913086,-5.563552246
6/01/2019 23:00,31.45262695,-5.505549316
6/01/2019 23:15,31.35333398,-5.552666504
6/01/2019 23:30,32.63945117,-5.436469238
6/01/2019 23:45,33.79325,-5.209673828
7/01/2019 0:00,34.41668359,-5.193431152
7/01/2019 0:15,35.01842969,-5.13731543
7/01/2019 0:30,37.54799219,-4.91844873
7/01/2019 0:45,37.74475,-4.841729492