date_time,MW,MVAR
2019-01-01 00:00:00,15.1495869140625,1.8445007324218803
2019-01-01 00:15:00,15.4838330078125,1.7652360839843801
2019-01-01 00:30:00,15.2112822265625,1.5079362792968802
2019-01-01 00:45:00,15.25937109375,1.70180187988281
2019-01-01 01:00:00,14.619185546875,1.60690771484375
2019-01-01 01:15:00,15.1136865234375,1.81360107421875
2019-01-01 01:30:00,14.7849482421875,1.6985544433593802
2019-01-01 01:45:00,14.24748828125,1.6746887207031302
2019-01-01 02:00:00,14.168279296875,1.50037365722656
2019-01-01 02:15:00,14.17357421875,1.80467578125
2019-01-01 02:30:00,13.84660546875,1.6180812988281301
2019-01-01 02:45:00,13.244552734375,1.5114169921875
2019-01-01 03:00:00,13.1332890625,1.26231909179688
2019-01-01 03:15:00,12.6486533203125,1.44661608886719
2019-01-01 03:30:00,12.7314912109375,1.324673828125
2019-01-01 03:45:00,12.7215458984375,1.3681376953125
2019-01-01 04:00:00,12.859369140625,1.345271484375
2019-01-01 04:15:00,12.3749697265625,1.5116218261718801
2019-01-01 04:30:00,12.60048828125,1.386123046875
2019-01-01 04:45:00,12.70328515625,1.4930021972656302
2019-01-01 05:00:00,12.6771982421875,1.408193359375
2019-01-01 05:15:00,12.682216796875,1.59996533203125
2019-01-01 05:30:00,12.8311796875,1.6481591796875
2019-01-01 05:45:00,12.76076953125,1.60335241699219
2019-01-01 06:00:00,12.738431640625,1.3776296386718803
2019-01-01 06:15:00,13.58577734375,1.69725158691406
2019-01-01 06:30:00,13.583306640625,1.737134765625
2019-01-01 06:45:00,14.124859375,2.06239306640625
2019-01-01 07:00:00,14.946341796875,2.4636484375
2019-01-01 07:15:00,15.3996611328125,2.61062939453125
2019-01-01 07:30:00,15.3788740234375,2.6631728515625
2019-01-01 07:45:00,15.578697265625,2.647337890625
2019-01-01 08:00:00,16.12969921875,2.80325561523438
2019-01-01 08:15:00,16.071556640625,2.73920581054688
2019-01-01 08:30:00,16.022865234375,2.84215283203125
2019-01-01 08:45:00,16.86815625,3.11665405273438
2019-01-01 09:00:00,17.057921875,3.47087158203125
2019-01-01 09:15:00,17.651791015625,3.4818955078125
2019-01-01 09:30:00,18.4393828125,4.245921875
2019-01-01 09:45:00,18.507640625,4.4971650390625
2019-01-01 10:00:00,18.5268515625,4.51524365234375
2019-01-01 10:15:00,19.612650390625,4.8460478515625
2019-01-01 10:30:00,19.275333984375,4.856357421875
2019-01-01 10:45:00,19.4293671875,4.89807373046875
2019-01-01 11:00:00,19.667962890625,5.21564599609375
2019-01-01 11:15:00,19.708451171875,5.0693974609375
2019-01-01 11:30:00,20.46959765625,5.39970947265625
2019-01-01 11:45:00,20.7891953125,5.5091318359375
2019-01-01 12:00:00,20.692658203125,5.4292236328125
2019-01-01 12:15:00,20.776421875,5.6956591796875
2019-01-01 12:30:00,20.7644296875,5.66993359375
2019-01-01 12:45:00,20.6844296875,5.817763671875
2019-01-01 13:00:00,21.06942578125,5.81097119140625
2019-01-01 13:15:00,21.27759765625,5.8926259765625
2019-01-01 13:30:00,20.896486328125,5.94153125
2019-01-01 13:45:00,21.3519609375,5.96779248046875
2019-01-01 14:00:00,21.19022265625,6.0224326171875
2019-01-01 14:15:00,21.50021875,6.20111572265625
2019-01-01 14:30:00,21.50933984375,6.15446484375
2019-01-01 14:45:00,21.2215625,5.85332958984375
2019-01-01 15:00:00,21.650796875,5.798767578125
2019-01-01 15:15:00,21.8835859375,5.8623681640625
2019-01-01 15:30:00,22.0144765625,6.31728173828125
2019-01-01 15:45:00,22.310369140625,6.18359619140625
2019-01-01 16:00:00,22.836998046875,6.2380595703125
2019-01-01 16:15:00,22.5877734375,6.326359375
2019-01-01 16:30:00,22.894470703125,6.42284130859375
2019-01-01 16:45:00,23.130359375,6.2653876953125
2019-01-01 17:00:00,23.21989453125,6.47070361328125
2019-01-01 17:15:00,22.964349609375,6.313341796875
2019-01-01 17:30:00,22.888412109375,6.06021044921875
2019-01-01 17:45:00,23.445298828125,6.09774560546875
2019-01-01 18:00:00,22.73523828125,5.8601376953125
2019-01-01 18:15:00,23.000125,5.77060400390625
2019-01-01 18:30:00,22.382375,5.54265673828125
2019-01-01 18:45:00,22.4825078125,5.5336494140625
2019-01-01 19:00:00,22.13415625,5.143947265625
2019-01-01 19:15:00,21.29290625,4.5946533203125
2019-01-01 19:30:00,21.1366015625,4.73515625
2019-01-01 19:45:00,20.88416796875,4.458310546875
2019-01-01 20:00:00,20.356296875,4.2568212890625
2019-01-01 20:15:00,20.01660546875,4.137662109375
2019-01-01 20:30:00,19.711140625,3.49099731445313
2019-01-01 20:45:00,19.245728515625,3.19805688476563
2019-01-01 21:00:00,18.975953125,3.0841005859375
2019-01-01 21:15:00,19.325796875,3.23401147460938
2019-01-01 21:30:00,18.999361328125,3.38924243164063
2019-01-01 21:45:00,18.60504296875,2.986515625
2019-01-01 22:00:00,17.53357421875,2.69959497070313
2019-01-01 22:15:00,16.99140625,2.43466162109375
2019-01-01 22:30:00,16.492306640625,2.23256689453125
2019-01-01 22:45:00,16.062849609375,2.2875439453125
2019-01-01 23:00:00,16.048529296875,2.22856958007813
2019-01-01 23:15:00,15.680369140625,2.0683857421875
2019-01-01 23:30:00,15.7322490234375,1.9239934082031303
2019-01-01 23:45:00,15.1608984375,1.80625695800781
2019-01-02 00:00:00,15.054109375,1.69750048828125
2019-01-02 00:15:00,14.97765625,1.7469362792968803
2019-01-02 00:30:00,14.720740234375,1.5965729980468801
2019-01-02 00:45:00,14.6086552734375,1.64777478027344
2019-01-02 01:00:00,14.097267578125,1.33480920410156
2019-01-02 01:15:00,13.795984375,1.66107604980469
2019-01-02 01:30:00,13.794958984375,1.66329528808594
2019-01-02 01:45:00,13.3002021484375,1.65597119140625
2019-01-02 02:00:00,12.956626953125,1.54771728515625
2019-01-02 02:15:00,12.9782744140625,1.69229699707031
2019-01-02 02:30:00,12.928787109375,1.5214470214843803
2019-01-02 02:45:00,12.6158984375,1.47825537109375
2019-01-02 03:00:00,12.5608056640625,1.46196826171875
2019-01-02 03:15:00,12.5717880859375,1.56284802246094
2019-01-02 03:30:00,12.5610126953125,1.6062445068359401
2019-01-02 03:45:00,12.7701484375,1.7255856933593803
2019-01-02 04:00:00,12.3392734375,1.34111120605469
2019-01-02 04:15:00,12.462884765625,1.50516650390625
2019-01-02 04:30:00,12.60016015625,1.580193359375
2019-01-02 04:45:00,12.589634765625,1.60616064453125
2019-01-02 05:00:00,13.0289560546875,1.82332604980469
2019-01-02 05:15:00,13.33644921875,1.79460498046875
2019-01-02 05:30:00,13.3648798828125,1.82903466796875
2019-01-02 05:45:00,13.9932724609375,1.9212980957031303
2019-01-02 06:00:00,14.29094921875,2.02046435546875
2019-01-02 06:15:00,14.937115234375,2.38535009765625
2019-01-02 06:30:00,15.2151923828125,2.43640576171875
2019-01-02 06:45:00,16.473376953125,2.79177514648438
2019-01-02 07:00:00,17.772421875,3.3373056640625
2019-01-02 07:15:00,18.85490234375,3.87473022460938
2019-01-02 07:30:00,19.220212890625,4.1736474609375
2019-01-02 07:45:00,19.86540234375,4.483580078125
2019-01-02 08:00:00,20.13254296875,4.3589580078125
2019-01-02 08:15:00,21.0156953125,4.8052138671875
2019-01-02 08:30:00,21.81480078125,4.02790283203125
2019-01-02 08:45:00,22.227125,4.4289990234375
2019-01-02 09:00:00,22.65026953125,4.315115234375
2019-01-02 09:15:00,23.638005859375,4.6650263671875
2019-01-02 09:30:00,23.14135546875,4.9026552734375
2019-01-02 09:45:00,23.02978125,5.09332177734375
2019-01-02 10:00:00,24.3524765625,5.406892578125
2019-01-02 10:15:00,24.589796875,5.4684150390625
2019-01-02 10:30:00,24.634658203125,5.73759375
2019-01-02 10:45:00,24.742576171875,5.7299150390625
2019-01-02 11:00:00,24.66059375,5.57375
2019-01-02 11:15:00,25.189916015625,6.0922646484375
2019-01-02 11:30:00,25.27941796875,6.2813525390625
2019-01-02 11:45:00,25.3388671875,6.498044921875
2019-01-02 12:00:00,25.682552734375,6.431330078125
2019-01-02 12:15:00,25.89016015625,6.81351318359375
2019-01-02 12:30:00,26.27834765625,7.20235009765625
2019-01-02 12:45:00,25.878439453125,7.1650478515625
2019-01-02 13:00:00,26.407560546875,7.4222568359375
2019-01-02 13:15:00,25.996578125,7.4762421875
2019-01-02 13:30:00,26.670423828125,7.40700048828125
2019-01-02 13:45:00,26.56645703125,7.56801513671875
2019-01-02 14:00:00,26.15765234375,7.286154296875
2019-01-02 14:15:00,26.35453515625,7.31183154296875
2019-01-02 14:30:00,27.0045546875,7.7820078125
2019-01-02 14:45:00,27.151859375,7.6772763671875
2019-01-02 15:00:00,26.9877421875,7.69882421875
2019-01-02 15:15:00,26.7526640625,7.5210029296875
2019-01-02 15:30:00,26.608498046875,7.57391455078125
2019-01-02 15:45:00,26.74287890625,7.4379072265625
2019-01-02 16:00:00,26.95359375,7.3868271484375
2019-01-02 16:15:00,26.73901171875,7.39812890625
2019-01-02 16:30:00,26.401859375,7.2840439453125
2019-01-02 16:45:00,26.9824609375,7.4886376953125
2019-01-02 17:00:00,26.79223828125,7.316115234375
2019-01-02 17:15:00,26.386466796875,7.0846572265625
2019-01-02 17:30:00,26.785046875,7.0157275390625
2019-01-02 17:45:00,26.28480078125,6.8146376953125
2019-01-02 18:00:00,25.1388359375,6.03262841796875
2019-01-02 18:15:00,24.3100625,5.08534716796875
2019-01-02 18:30:00,24.02753125,5.9837998046875
2019-01-02 18:45:00,23.694494140625,5.71057080078125
2019-01-02 19:00:00,22.810857421875,5.1347177734375
2019-01-02 19:15:00,22.025373046875,4.757130859375
2019-01-02 19:30:00,21.30823046875,4.4791220703125
2019-01-02 19:45:00,20.93509765625,3.930931640625
2019-01-02 20:00:00,20.8117421875,3.85888012695313
2019-01-02 20:15:00,20.34377734375,3.81303076171875
2019-01-02 20:30:00,20.249669921875,3.80632470703125
2019-01-02 20:45:00,20.169189453125,3.838109375
2019-01-02 21:00:00,19.5832734375,3.2353173828125
2019-01-02 21:15:00,19.321208984375,3.34313891601563
2019-01-02 21:30:00,19.60443359375,3.27568505859375
2019-01-02 21:45:00,18.85458203125,3.037919921875
2019-01-02 22:00:00,18.201953125,3.05667529296875
2019-01-02 22:15:00,17.47601171875,2.66496850585938
2019-01-02 22:30:00,17.11300390625,2.39194482421875
2019-01-02 22:45:00,16.3398046875,2.05755615234375
2019-01-02 23:00:00,16.1471337890625,2.132888671875
2019-01-02 23:15:00,16.061,2.0838037109375
2019-01-02 23:30:00,15.8391201171875,2.06717602539063
2019-01-02 23:45:00,15.704318359375,1.98782141113281
2019-01-03 00:00:00,15.4700771484375,1.91655236816406
2019-01-03 00:15:00,15.278369140625,1.6835751953125
2019-01-03 00:30:00,15.5640419921875,1.87541455078125
2019-01-03 00:45:00,15.0146083984375,1.61407568359375
2019-01-03 01:00:00,14.71942578125,1.71318994140625
2019-01-03 01:15:00,13.891482421875,1.758751953125
2019-01-03 01:30:00,13.391013671875,1.51362145996094
2019-01-03 01:45:00,12.996134765625,1.30122216796875
2019-01-03 02:00:00,12.8935595703125,1.27662036132813
2019-01-03 02:15:00,12.7635205078125,1.25189184570313
2019-01-03 02:30:00,12.555078125,1.29424499511719
2019-01-03 02:45:00,12.524787109375,1.29437280273438
2019-01-03 03:00:00,12.3291396484375,1.24586608886719
2019-01-03 03:15:00,12.4188505859375,1.2896181640625
2019-01-03 03:30:00,12.492494140625,1.5194470214843803
2019-01-03 03:45:00,12.168474609375,1.25283093261719
2019-01-03 04:00:00,12.312630859375,1.4366027832031303
2019-01-03 04:15:00,12.31087109375,1.31641528320313
2019-01-03 04:30:00,12.299384765625,1.43779724121094
2019-01-03 04:45:00,12.39079296875,1.23754479980469
2019-01-03 05:00:00,12.9299755859375,1.5954597167968803
2019-01-03 05:15:00,13.1383046875,1.54880126953125
2019-01-03 05:30:00,13.1224189453125,1.72469970703125
2019-01-03 05:45:00,13.339896484375,1.58609130859375
2019-01-03 06:00:00,13.995609375,1.92685778808594
2019-01-03 06:15:00,14.980455078125,2.01945690917969
2019-01-03 06:30:00,15.5383173828125,2.2742412109375
2019-01-03 06:45:00,16.548609375,2.69105029296875
2019-01-03 07:00:00,17.506572265625,3.10048217773438
2019-01-03 07:15:00,18.90616796875,3.74463134765625
2019-01-03 07:30:00,19.12965625,3.7027509765625
2019-01-03 07:45:00,20.1310625,4.05590380859375
2019-01-03 08:00:00,20.4291953125,4.10270947265625
2019-01-03 08:15:00,20.66214453125,4.63762353515625
2019-01-03 08:30:00,21.818966796875,3.70740209960938
2019-01-03 08:45:00,21.75598828125,3.798611328125
2019-01-03 09:00:00,22.7001875,4.07365966796875
2019-01-03 09:15:00,23.05033984375,4.177580078125
2019-01-03 09:30:00,22.9982734375,4.3499765625
2019-01-03 09:45:00,23.5000625,4.71083984375
2019-01-03 10:00:00,23.0808984375,4.64669091796875
2019-01-03 10:15:00,24.185560546875,5.0238291015625
2019-01-03 10:30:00,24.79303125,5.7881474609375
2019-01-03 10:45:00,24.432912109375,5.97262646484375
2019-01-03 11:00:00,25.03910546875,6.091892578125
2019-01-03 11:15:00,25.65983984375,6.8334482421875
2019-01-03 11:30:00,25.82984765625,7.0055244140625
2019-01-03 11:45:00,26.5331875,7.08502587890625
2019-01-03 12:00:00,26.546935546875,7.54011083984375
2019-01-03 12:15:00,26.66213671875,7.3723642578125
2019-01-03 12:30:00,26.5793671875,7.3964658203125
2019-01-03 12:45:00,26.750279296875,7.5023115234375
2019-01-03 13:00:00,27.26501171875,7.77713818359375
2019-01-03 13:15:00,27.059568359375,7.6002607421875
2019-01-03 13:30:00,27.16778515625,7.6542421875
2019-01-03 13:45:00,27.4652421875,7.8635859375
2019-01-03 14:00:00,28.27280078125,7.9464033203125
2019-01-03 14:15:00,28.386427734375,8.2224130859375
2019-01-03 14:30:00,28.77900390625,8.4424140625
2019-01-03 14:45:00,28.6310625,8.1952470703125
2019-01-03 15:00:00,29.23972265625,8.3430244140625
2019-01-03 15:15:00,29.9019140625,8.650875
2019-01-03 15:30:00,29.99889453125,8.43503515625
2019-01-03 15:45:00,29.76778515625,8.607892578125
2019-01-03 16:00:00,30.46869921875,8.7233994140625
2019-01-03 16:15:00,30.728564453125,8.770771484375
2019-01-03 16:30:00,30.6377421875,8.6896298828125
2019-01-03 16:45:00,30.88433203125,8.822552734375
2019-01-03 17:00:00,31.2151953125,8.970494140625
2019-01-03 17:15:00,31.091392578125,8.623384765625
2019-01-03 17:30:00,30.637873046875,8.3448837890625
2019-01-03 17:45:00,30.478376953125,8.0745009765625
2019-01-03 18:00:00,30.036474609375,7.8520419921875
2019-01-03 18:15:00,28.55294921875,6.7744287109375
2019-01-03 18:30:00,28.35341796875,7.312318359375
2019-01-03 18:45:00,28.08278515625,7.401845703125
2019-01-03 19:00:00,27.59661328125,6.9857294921875
2019-01-03 19:15:00,26.4791953125,6.40965478515625
2019-01-03 19:30:00,26.4675078125,6.3990869140625
2019-01-03 19:45:00,25.736123046875,6.294908203125
2019-01-03 20:00:00,25.070576171875,5.9004404296875
2019-01-03 20:15:00,24.777001953125,5.72545947265625
2019-01-03 20:30:00,23.9491953125,5.33662451171875
2019-01-03 20:45:00,23.51706640625,5.33142626953125
2019-01-03 21:00:00,23.430525390625,5.07563623046875
2019-01-03 21:15:00,23.68566015625,5.312337890625
2019-01-03 21:30:00,23.115505859375,5.093322265625
2019-01-03 21:45:00,22.71937109375,4.7872939453125
2019-01-03 22:00:00,21.6357734375,4.61095654296875
2019-01-03 22:15:00,20.531771484375,4.055869140625
2019-01-03 22:30:00,19.721927734375,3.25512915039063
2019-01-03 22:45:00,19.24995703125,3.1342666015625
2019-01-03 23:00:00,18.293443359375,3.14763134765625
2019-01-03 23:15:00,18.31533984375,3.07432104492188
2019-01-03 23:30:00,18.43796875,3.05748046875
2019-01-03 23:45:00,17.76762890625,2.78026611328125
2019-01-04 00:00:00,17.86409375,2.82611938476563
2019-01-04 00:15:00,16.943453125,2.505517578125
2019-01-04 00:30:00,17.30067578125,2.58640478515625
2019-01-04 00:45:00,16.41497265625,2.464560546875
2019-01-04 01:00:00,16.1014384765625,2.55031689453125
2019-01-04 01:15:00,15.933255859375,2.3369619140625
2019-01-04 01:30:00,14.84938671875,2.16356469726563
2019-01-04 01:45:00,14.647859375,2.3381025390625
2019-01-04 02:00:00,14.25437109375,2.073806640625
2019-01-04 02:15:00,14.26898046875,2.12118603515625
2019-01-04 02:30:00,14.111876953125,2.23194384765625
2019-01-04 02:45:00,13.9968076171875,2.1848125
2019-01-04 03:00:00,13.76959375,2.19187353515625
2019-01-04 03:15:00,13.853376953125,2.09199169921875
2019-01-04 03:30:00,13.51099609375,2.08268139648438
2019-01-04 03:45:00,13.6037001953125,2.04994873046875
2019-01-04 04:00:00,13.4672890625,2.03367138671875
2019-01-04 04:15:00,13.419994140625,1.9500319824218801
2019-01-04 04:30:00,13.42996484375,1.98646520996094
2019-01-04 04:45:00,13.620017578125,2.07713745117188
2019-01-04 05:00:00,14.0574140625,2.340748046875
2019-01-04 05:15:00,14.4268525390625,2.276517578125
2019-01-04 05:30:00,14.45415625,2.60255029296875
2019-01-04 05:45:00,14.632271484375,2.36822119140625
2019-01-04 06:00:00,15.028646484375,2.6226318359375
2019-01-04 06:15:00,16.3008310546875,2.88456298828125
2019-01-04 06:30:00,16.75773046875,3.1499345703125
2019-01-04 06:45:00,18.262486328125,3.93214331054688
2019-01-04 07:00:00,19.6470390625,4.40816796875
2019-01-04 07:15:00,21.06408203125,5.26482470703125
2019-01-04 07:30:00,21.90435546875,5.801046875
2019-01-04 07:45:00,22.799484375,6.0302509765625
2019-01-04 08:00:00,24.07928515625,7.12793359375
2019-01-04 08:15:00,24.55247265625,7.2719169921875
2019-01-04 08:30:00,26.14983984375,7.13581201171875
2019-01-04 08:45:00,26.93460546875,7.08931884765625
2019-01-04 09:00:00,28.214953125,7.34330810546875
2019-01-04 09:15:00,29.070765625,7.7378095703125
2019-01-04 09:30:00,30.28732421875,8.209849609375
2019-01-04 09:45:00,31.50621484375,8.829919921875
2019-01-04 10:00:00,32.90415625,9.017775390625
2019-01-04 10:15:00,34.276484375,10.05955078125
2019-01-04 10:30:00,35.11633203125,10.1314443359375
2019-01-04 10:45:00,35.90253515625,10.17623828125
2019-01-04 11:00:00,37.28515625,10.5691435546875
2019-01-04 11:15:00,37.2994453125,10.4548046875
2019-01-04 11:30:00,38.4911953125,11.4184765625
2019-01-04 11:45:00,38.861859375,11.4149912109375
2019-01-04 12:00:00,39.1270078125,11.40286328125
2019-01-04 12:15:00,40.409328125,11.8914267578125
2019-01-04 12:30:00,40.51092578125,11.48685546875
2019-01-04 12:45:00,41.7437109375,13.03305859375
2019-01-04 13:00:00,42.2366484375,12.5822392578125
2019-01-04 13:15:00,42.86475390625,13.1138115234375
2019-01-04 13:30:00,43.34943359375,13.3104375
2019-01-04 13:45:00,43.3873671875,13.383599609375
2019-01-04 14:00:00,43.7545859375,13.21514453125
2019-01-04 14:15:00,44.2016328125,13.4552265625
2019-01-04 14:30:00,44.588203125,13.221421875
2019-01-04 14:45:00,44.95341015625,13.197798828125
2019-01-04 15:00:00,44.5831015625,13.1541171875
2019-01-04 15:15:00,45.36715625,13.562580078125
2019-01-04 15:30:00,44.89333203125,13.296638671875
2019-01-04 15:45:00,44.9417265625,13.0368515625
2019-01-04 16:00:00,45.87866796875,13.4573759765625
2019-01-04 16:15:00,42.5205546875,13.02932421875
2019-01-04 16:30:00,39.20896875,12.036826171875
2019-01-04 16:45:00,37.105265625,10.9156875
2019-01-04 17:00:00,34.9161953125,10.74464453125
2019-01-04 17:15:00,33.16433984375,9.576326171875
2019-01-04 17:30:00,31.589759765625,8.8247490234375
2019-01-04 17:45:00,30.28323828125,8.2531171875
2019-01-04 18:00:00,28.69319921875,7.874107421875
2019-01-04 18:15:00,27.23940625,6.6192060546875
2019-01-04 18:30:00,25.95243359375,6.9162265625
2019-01-04 18:45:00,25.13753125,6.6821953125
2019-01-04 19:00:00,24.7480390625,6.4627470703125
2019-01-04 19:15:00,23.68401171875,5.81024169921875
2019-01-04 19:30:00,23.161458984375,5.8137529296875
2019-01-04 19:45:00,23.1659296875,5.805962890625
2019-01-04 20:00:00,22.23366015625,5.14243603515625
2019-01-04 20:15:00,22.004552734375,4.71503125
2019-01-04 20:30:00,21.7288828125,4.6113701171875
2019-01-04 20:45:00,21.222365234375,4.5340849609375
2019-01-04 21:00:00,21.76621484375,4.64372802734375
2019-01-04 21:15:00,21.17312109375,4.6216123046875
2019-01-04 21:30:00,20.85500390625,4.468978515625
2019-01-04 21:45:00,20.06591796875,4.12872900390625
2019-01-04 22:00:00,19.641390625,3.94389111328125
2019-01-04 22:15:00,18.11434765625,2.95140991210938
2019-01-04 22:30:00,17.5366015625,2.78702001953125
2019-01-04 22:45:00,17.741755859375,2.84076391601563
2019-01-04 23:00:00,16.952474609375,2.70443359375
2019-01-04 23:15:00,16.419990234375,2.36979565429688
2019-01-04 23:30:00,16.43730078125,2.26626245117188
2019-01-04 23:45:00,16.2936884765625,2.394376953125
2019-01-05 00:00:00,16.59300390625,2.29052758789063
2019-01-05 00:15:00,15.98094140625,2.231361328125
2019-01-05 00:30:00,16.14097265625,2.1572529296875
2019-01-05 00:45:00,15.5295732421875,2.08531665039063
2019-01-05 01:00:00,14.869181640625,1.70497204589844
2019-01-05 01:15:00,14.705974609375,1.83465954589844
2019-01-05 01:30:00,14.246146484375,1.8327209472656303
2019-01-05 01:45:00,13.8591474609375,1.7217990722656302
2019-01-05 02:00:00,13.795580078125,1.79464306640625
2019-01-05 02:15:00,13.752625,2.00713745117188
2019-01-05 02:30:00,13.38562890625,1.77848583984375
2019-01-05 02:45:00,13.219337890625,1.6131911621093802
2019-01-05 03:00:00,13.12066796875,1.4289445800781302
2019-01-05 03:15:00,12.985431640625,1.5969504394531302
2019-01-05 03:30:00,12.9774873046875,1.34417163085938
2019-01-05 03:45:00,12.80275,1.5391389160156301
2019-01-05 04:00:00,12.7729150390625,1.4330830078125
2019-01-05 04:15:00,12.84303515625,1.65226745605469
2019-01-05 04:30:00,12.7615615234375,1.4962248535156302
2019-01-05 04:45:00,12.7866484375,1.4966643066406302
2019-01-05 05:00:00,13.00573828125,1.5794235839843802
2019-01-05 05:15:00,12.878431640625,1.4506337890625
2019-01-05 05:30:00,13.429453125,1.577923828125
2019-01-05 05:45:00,12.844849609375,1.5357766113281301
2019-01-05 06:00:00,13.2044521484375,1.5978957519531303
2019-01-05 06:15:00,13.08403515625,1.5782980957031303
2019-01-05 06:30:00,13.278869140625,1.318048828125
2019-01-05 06:45:00,13.344455078125,1.31544482421875
2019-01-05 07:00:00,13.5884931640625,1.59175537109375
2019-01-05 07:15:00,14.24916796875,1.4854675292968802
2019-01-05 07:30:00,15.003220703125,2.06530322265625
2019-01-05 07:45:00,16.099744140625,2.33223706054688
2019-01-05 08:00:00,16.1308984375,2.46457080078125
2019-01-05 08:15:00,16.406740234375,2.74337939453125
2019-01-05 08:30:00,16.89344921875,2.52724194335938
2019-01-05 08:45:00,17.53256640625,2.59098071289063
2019-01-05 09:00:00,17.86869140625,2.90127880859375
2019-01-05 09:15:00,18.45686328125,2.93553271484375
2019-01-05 09:30:00,18.97626171875,3.10161743164063
2019-01-05 09:45:00,18.966443359375,3.1190361328125
2019-01-05 10:00:00,19.328734375,3.10709716796875
2019-01-05 10:15:00,19.78179296875,3.23836083984375
2019-01-05 10:30:00,19.527501953125,3.26672509765625
2019-01-05 10:45:00,19.130953125,3.10729028320313
2019-01-05 11:00:00,19.65331640625,3.29043359375
2019-01-05 11:15:00,19.95172265625,3.08148315429688
2019-01-05 11:30:00,20.572064453125,3.46909985351563
2019-01-05 11:45:00,20.21453125,3.558158203125
2019-01-05 12:00:00,20.201828125,3.5750361328125
2019-01-05 12:15:00,20.3561171875,3.37127465820313
2019-01-05 12:30:00,19.55764453125,2.81721826171875
2019-01-05 12:45:00,19.64130859375,2.975109375
2019-01-05 13:00:00,19.7145625,3.01026171875
2019-01-05 13:15:00,19.47925390625,2.83795629882813
2019-01-05 13:30:00,19.51349609375,2.7512705078125
2019-01-05 13:45:00,18.837931640625,2.78898486328125
2019-01-05 14:00:00,18.3217265625,2.8032109375
2019-01-05 14:15:00,17.97702734375,3.0977158203125
2019-01-05 14:30:00,19.599224609375,3.33954736328125
2019-01-05 14:45:00,18.91775390625,3.23966088867188
2019-01-05 15:00:00,18.552708984375,2.96642651367188
2019-01-05 15:15:00,18.726609375,3.591478515625
2019-01-05 15:30:00,17.727572265625,3.33304077148438
2019-01-05 15:45:00,18.163951171875,3.54436474609375
2019-01-05 16:00:00,18.56937109375,3.69182666015625
2019-01-05 16:15:00,18.437234375,3.561837890625
2019-01-05 16:30:00,18.831173828125,3.84647705078125
2019-01-05 16:45:00,18.52057421875,3.56504296875
2019-01-05 17:00:00,18.6358828125,3.5185390625
2019-01-05 17:15:00,17.739837890625,3.08903076171875
2019-01-05 17:30:00,17.51932421875,2.86923486328125
2019-01-05 17:45:00,17.94086328125,3.11395678710938
2019-01-05 18:00:00,18.231888671875,2.96964575195313
2019-01-05 18:15:00,17.99593359375,2.864697265625
2019-01-05 18:30:00,17.99526953125,2.70601000976563
2019-01-05 18:45:00,18.39543359375,2.82785668945313