date_time,MW,MVAR
2019-01-01 00:00:00,7.691163330078131,1.598288146972659
2019-01-01 00:15:00,7.587904296875,1.581675231933594
2019-01-01 00:30:00,7.760247802734381,1.551343566894533
2019-01-01 00:45:00,7.636646240234381,1.507195434570313
2019-01-01 01:00:00,7.3863955078125,1.530357269287107
2019-01-01 01:15:00,7.339728759765631,1.548856201171873
2019-01-01 01:30:00,7.30208642578125,1.514277404785156
2019-01-01 01:45:00,7.20005419921875,1.53706860351563
2019-01-01 02:00:00,6.83871362304688,1.4611688232421929
2019-01-01 02:15:00,6.70177368164063,1.481570159912109
2019-01-01 02:30:00,6.60036352539063,1.474412963867188
2019-01-01 02:45:00,6.509330810546881,1.479541931152349
2019-01-01 03:00:00,6.397755126953131,1.462715789794922
2019-01-01 03:15:00,6.066552001953131,1.389711944580079
2019-01-01 03:30:00,5.9682978515625,1.3347342224121088
2019-01-01 03:45:00,5.89205883789063,1.3223064575195322
2019-01-01 04:00:00,5.91221728515625,1.3318713073730468
2019-01-01 04:15:00,5.837587646484381,1.306169616699219
2019-01-01 04:30:00,5.80848486328125,1.2720623168945322
2019-01-01 04:45:00,5.80279150390625,1.2285286560058588
2019-01-01 05:00:00,5.80799316406251,1.1936498718261719
2019-01-01 05:15:00,5.785481201171881,1.214423919677734
2019-01-01 05:30:00,5.78206201171876,1.1907131652832028
2019-01-01 05:45:00,5.84667236328125,1.182542419433594
2019-01-01 06:00:00,5.9159729003906305,1.167765045166016
2019-01-01 06:15:00,5.817898681640631,1.128688629150391
2019-01-01 06:30:00,5.786492919921881,1.136871582031251
2019-01-01 06:45:00,5.88294262695313,1.145473846435547
2019-01-01 07:00:00,5.94853662109375,1.160057617187501
2019-01-01 07:15:00,6.03548681640625,-2.992627075195312
2019-01-01 07:30:00,5.9818474121093805,-3.801454650878906
2019-01-01 07:45:00,6.06367309570313,-3.746772399902344
2019-01-01 08:00:00,6.10119140625,-3.7282239379882807
2019-01-01 08:15:00,6.18592163085938,-3.644793151855469
2019-01-01 08:30:00,6.139759521484381,-3.598531494140625
2019-01-01 08:45:00,5.89634838867188,-3.6032135009765622
2019-01-01 09:00:00,5.73155810546876,-3.622824279785156
2019-01-01 09:15:00,5.83492626953125,-3.552336120605469
2019-01-01 09:30:00,5.9336076660156305,-3.467287109375
2019-01-01 09:45:00,6.14555615234376,-3.24479418945312
2019-01-01 10:00:00,6.1535185546875,-2.8797054443359404
2019-01-01 10:15:00,6.24400390625,1.6834014587402388
2019-01-01 10:30:00,6.08304174804688,1.775725708007815
2019-01-01 10:45:00,6.15965527343751,1.771984191894529
2019-01-01 11:00:00,6.25936889648438,1.880658996582031
2019-01-01 11:15:00,6.18663671875,1.873658508300786
2019-01-01 11:30:00,6.10730346679688,1.826972473144536
2019-01-01 11:45:00,6.19598315429688,1.942159851074216
2019-01-01 12:00:00,6.3470729980468805,2.1128698730468733
2019-01-01 12:15:00,6.326423095703131,2.1026485595703184
2019-01-01 12:30:00,6.44044775390626,2.1822150878906306
2019-01-01 12:45:00,6.518208984375,2.227871398925786
2019-01-01 13:00:00,6.55526684570313,2.2409127807617244
2019-01-01 13:15:00,6.63960302734375,2.263929626464844
2019-01-01 13:30:00,6.565013671875,2.328888793945313
2019-01-01 13:45:00,6.43136181640626,2.219883239746096
2019-01-01 14:00:00,6.63216748046875,2.250103454589841
2019-01-01 14:15:00,6.57218457031251,2.276271423339841
2019-01-01 14:30:00,6.81765185546875,2.417177856445318
2019-01-01 14:45:00,6.87423266601563,2.3959831542968804
2019-01-01 15:00:00,6.92009814453125,2.382666198730466
2019-01-01 15:15:00,6.9292395019531305,2.3336574707031277
2019-01-01 15:30:00,6.9257775878906305,2.3572915039062527
2019-01-01 15:45:00,6.9857158203125,2.30834289550781
2019-01-01 16:00:00,7.2569938964843805,2.365433471679693
2019-01-01 16:15:00,7.406496337890631,2.346374450683596
2019-01-01 16:30:00,7.5126962890625,2.393541870117193
2019-01-01 16:45:00,7.78659765625,2.550164733886719
2019-01-01 17:00:00,7.96582446289063,2.607006591796878
2019-01-01 17:15:00,8.20071435546875,2.6444481201171928
2019-01-01 17:30:00,8.386691650390631,2.5646284179687555
2019-01-01 17:45:00,8.53614453125,2.579424682617193
2019-01-01 18:00:00,8.68891333007813,2.497426574707036
2019-01-01 18:15:00,8.909900390625,2.5550149536132807
2019-01-01 18:30:00,8.94739111328125,2.3904726562500054
2019-01-01 18:45:00,9.16313818359375,2.3199908447265596
2019-01-01 19:00:00,9.30753515625,2.3137221679687556
2019-01-01 19:15:00,9.3820771484375,2.340728393554688
2019-01-01 19:30:00,9.37754052734375,2.28510217285156
2019-01-01 19:45:00,9.3298759765625,2.190393493652349
2019-01-01 20:00:00,9.1382099609375,2.041444519042974
2019-01-01 20:15:00,8.8815107421875,1.89214416503906
2019-01-01 20:30:00,8.84044873046875,1.907468811035159
2019-01-01 20:45:00,8.75127465820313,1.851598693847654
2019-01-01 21:00:00,8.8418603515625,1.788228576660156
2019-01-01 21:15:00,8.90451953125,1.831185668945313
2019-01-01 21:30:00,8.99615649414063,1.822436645507815
2019-01-01 21:45:00,8.8028359375,1.732038391113281
2019-01-01 22:00:00,8.69267553710938,1.7074812011718783
2019-01-01 22:15:00,8.61763598632813,1.7100063476562533
2019-01-01 22:30:00,8.38575830078125,1.703993774414065
2019-01-01 22:45:00,8.095888671875,1.648730651855471
2019-01-01 23:00:00,7.97626049804688,1.644618225097654
2019-01-01 23:15:00,7.769559326171881,1.643088439941404
2019-01-01 23:30:00,7.69828271484375,1.611380737304685
2019-01-01 23:45:00,7.50146044921875,1.579122009277346
2019-01-02 00:00:00,7.39980078125,1.524240112304684
2019-01-02 00:15:00,7.2614494628906305,1.423708953857422
2019-01-02 00:30:00,7.35580078125,1.446117126464844
2019-01-02 00:45:00,7.1896806640625,1.424546569824219
2019-01-02 01:00:00,6.84866186523438,1.4256701354980468
2019-01-02 01:15:00,6.63979980468751,1.455020782470704
2019-01-02 01:30:00,6.387723876953131,1.443647186279297
2019-01-02 01:45:00,6.16711352539063,1.405121948242188
2019-01-02 02:00:00,6.02306176757813,1.3082604370117192
2019-01-02 02:15:00,5.85671508789063,1.285706726074219
2019-01-02 02:30:00,5.76581225585938,1.2913199157714839
2019-01-02 02:45:00,5.75458789062501,1.312908111572266
2019-01-02 03:00:00,5.68410668945313,1.253587493896485
2019-01-02 03:15:00,5.64180908203125,1.277154663085937
2019-01-02 03:30:00,5.615043701171881,1.262865173339844
2019-01-02 03:45:00,5.61912109375,1.288498870849609
2019-01-02 04:00:00,5.55785278320313,1.2553866882324218
2019-01-02 04:15:00,5.5628669433593805,1.249483154296875
2019-01-02 04:30:00,5.55261767578125,1.2464579772949218
2019-01-02 04:45:00,5.6071142578125,1.236705902099609
2019-01-02 05:00:00,5.66872753906251,1.298119354248047
2019-01-02 05:15:00,5.8843610839843805,1.330282989501953
2019-01-02 05:30:00,6.019533447265631,1.294272735595704
2019-01-02 05:45:00,6.1953935546875,1.3308133544921878
2019-01-02 06:00:00,6.3762236328125,1.373976806640625
2019-01-02 06:15:00,6.53347265625001,1.492290374755859
2019-01-02 06:30:00,6.82303662109376,1.522527160644536
2019-01-02 06:45:00,7.166958740234381,1.606607971191404
2019-01-02 07:00:00,7.33392822265625,1.523216674804693
2019-01-02 07:15:00,7.720495849609381,-2.51898181152344
2019-01-02 07:30:00,8.090986083984381,-3.3165570068359402
2019-01-02 07:45:00,8.20456616210938,-3.2341927490234403
2019-01-02 08:00:00,8.4575537109375,-2.98324169921875
2019-01-02 08:15:00,8.54412280273438,-2.90963696289062
2019-01-02 08:30:00,8.44754345703125,-2.86401818847656
2019-01-02 08:45:00,8.420927734375,-2.79413049316406
2019-01-02 09:00:00,8.57267431640625,-2.7403533935546904
2019-01-02 09:15:00,8.607394775390631,-2.7879881591796902
2019-01-02 09:30:00,8.709056640625,-2.7271721191406195
2019-01-02 09:45:00,8.670942626953131,-2.6255803222656193
2019-01-02 10:00:00,8.82934643554688,-2.5313408203125
2019-01-02 10:15:00,8.99835766601563,-2.3895908203125
2019-01-02 10:30:00,8.9762900390625,-2.32663244628906
2019-01-02 10:45:00,9.156215576171881,-2.2914552001953097
2019-01-02 11:00:00,8.978253662109381,-2.2687614746093696
2019-01-02 11:15:00,8.89905419921875,-2.209818359375
2019-01-02 11:30:00,8.619167236328131,-2.20982995605469
2019-01-02 11:45:00,8.4641708984375,-2.05642980957031
2019-01-02 12:00:00,8.47206567382813,-2.0823359375
2019-01-02 12:15:00,8.14438671875,-2.13701892089844
2019-01-02 12:30:00,7.9219763183593805,-2.0559869384765697
2019-01-02 12:45:00,8.03532666015625,-2.00099816894532
2019-01-02 13:00:00,7.8161591796875,-2.05457482910156
2019-01-02 13:15:00,7.892964111328131,-1.95802734375
2019-01-02 13:30:00,7.81974584960938,-1.93630883789063
2019-01-02 13:45:00,7.837129638671881,-1.9271215820312497
2019-01-02 14:00:00,7.92940698242188,-1.85903735351563
2019-01-02 14:15:00,7.93876220703125,-1.86984692382812
2019-01-02 14:30:00,7.98883959960938,-1.8537172851562498
2019-01-02 14:45:00,8.26901928710938,-1.76767333984375
2019-01-02 15:00:00,8.27226733398438,-1.83529663085938
2019-01-02 15:15:00,8.2153193359375,-1.83213989257813
2019-01-02 15:30:00,8.256771484375,-1.8940380859375
2019-01-02 15:45:00,8.32679760742188,-1.88169458007813
2019-01-02 16:00:00,8.35160278320313,-1.98314135742188
2019-01-02 16:15:00,8.4144873046875,-1.96920825195313
2019-01-02 16:30:00,8.30287548828125,-2.01906188964844
2019-01-02 16:45:00,8.53700634765625,-2.0723450927734404
2019-01-02 17:00:00,8.704486328125,-2.0798717041015697
2019-01-02 17:15:00,8.836236328125,-2.04625183105469
2019-01-02 17:30:00,8.87730395507813,-2.15228723144531
2019-01-02 17:45:00,9.0606171875,-2.20370910644531
2019-01-02 18:00:00,9.24973266601563,-2.2067774658203096
2019-01-02 18:15:00,9.325910400390631,-2.339775390625
2019-01-02 18:30:00,9.54281689453125,-2.3476862792968696
2019-01-02 18:45:00,9.706769775390631,-2.6080710449218696
2019-01-02 19:00:00,9.90472827148438,-2.65658850097656
2019-01-02 19:15:00,9.81215307617188,-2.6378693847656196
2019-01-02 19:30:00,9.7702685546875,-2.7311846923828096
2019-01-02 19:45:00,9.75231420898438,-2.7883161621093695
2019-01-02 20:00:00,9.7328193359375,-2.8884475097656197
2019-01-02 20:15:00,9.60842553710938,-2.99257739257812
2019-01-02 20:30:00,9.521214599609381,-2.9292258300781198
2019-01-02 20:45:00,9.6733740234375,-2.81800646972656
2019-01-02 21:00:00,9.5275244140625,-2.90083935546875
2019-01-02 21:15:00,9.54809155273438,1.0126904296875
2019-01-02 21:30:00,9.56939599609375,1.858964538574216
2019-01-02 21:45:00,9.47688696289063,1.78476000976563
2019-01-02 22:00:00,9.20964428710938,1.771334472656255
2019-01-02 22:15:00,8.9149892578125,1.7151536254882789
2019-01-02 22:30:00,8.7203828125,1.651650451660154
2019-01-02 22:45:00,8.408168701171881,1.6148579101562532
2019-01-02 23:00:00,8.13504931640625,1.650353637695313
2019-01-02 23:15:00,7.93911596679688,1.5939673156738279
2019-01-02 23:30:00,7.74903198242188,1.49760931396484
2019-01-02 23:45:00,7.58940576171875,1.502601348876949
2019-01-03 00:00:00,7.4148720703125,1.4474892883300778
2019-01-03 00:15:00,7.27253125,1.372984802246094
2019-01-03 00:30:00,7.32639428710938,1.3893896484375
2019-01-03 00:45:00,7.2598142089843805,1.405472259521484
2019-01-03 01:00:00,6.917892333984381,1.374261108398438
2019-01-03 01:15:00,6.58310791015626,1.3752578125
2019-01-03 01:30:00,6.291527099609381,1.3376571350097661
2019-01-03 01:45:00,6.10594091796875,1.324062652587891
2019-01-03 02:00:00,6.049523681640631,1.3354235229492193
2019-01-03 02:15:00,5.8695947265625,1.3064302673339852
2019-01-03 02:30:00,5.8092626953125,1.3082023620605472
2019-01-03 02:45:00,5.75679638671876,1.2777502441406259
2019-01-03 03:00:00,5.661567138671881,1.205264007568359
2019-01-03 03:15:00,5.61540820312501,1.221741882324219
2019-01-03 03:30:00,5.55750927734376,1.1598259887695321
2019-01-03 03:45:00,5.52862304687501,1.129256378173828
2019-01-03 04:00:00,5.48914770507813,1.113804046630859
2019-01-03 04:15:00,5.4951064453125,1.11834912109375
2019-01-03 04:30:00,5.5280769042968805,1.095804412841797
2019-01-03 04:45:00,5.5270788574218805,1.1084161682128908
2019-01-03 05:00:00,5.5935146484375,1.115571350097656
2019-01-03 05:15:00,5.710176513671881,1.1118624877929693
2019-01-03 05:30:00,5.91109033203126,1.1503527526855468
2019-01-03 05:45:00,6.12553051757813,1.207990631103516
2019-01-03 06:00:00,6.3032277832031305,1.2482282104492193
2019-01-03 06:15:00,6.45811328125,1.29935986328125
2019-01-03 06:30:00,6.73910839843751,1.340176971435547
2019-01-03 06:45:00,7.10004736328125,1.410851959228516
2019-01-03 07:00:00,7.5216435546875,1.4995820617675761
2019-01-03 07:15:00,7.9685859375,-2.55251806640625
2019-01-03 07:30:00,8.18312377929688,-3.26225720214844
2019-01-03 07:45:00,8.3286328125,-3.21501245117187
2019-01-03 08:00:00,8.56637524414063,-3.17361181640625
2019-01-03 08:15:00,8.7793203125,-3.00834155273437
2019-01-03 08:30:00,8.81089038085938,-2.8546566162109404
2019-01-03 08:45:00,8.83398291015625,-2.8707062988281193
2019-01-03 09:00:00,8.7447255859375,-2.8688150634765597
2019-01-03 09:15:00,8.7238779296875,-2.8932927246093696
2019-01-03 09:30:00,8.66996655273438,-2.8397830810546902
2019-01-03 09:45:00,8.9328779296875,-2.6821572265625
2019-01-03 10:00:00,8.99744995117188,-2.6647474365234403
2019-01-03 10:15:00,8.50879272460938,-2.6442082519531196
2019-01-03 10:30:00,8.281781982421881,-2.61594738769531
2019-01-03 10:45:00,8.09183666992188,-2.49174755859375
2019-01-03 11:00:00,7.935916015625,-2.5136813964843694
2019-01-03 11:15:00,7.803228759765631,-2.3884968261718695
2019-01-03 11:30:00,7.8321025390625,-2.20905493164063
2019-01-03 11:45:00,7.923477294921881,-2.1513985595703096
2019-01-03 12:00:00,7.8958076171875,-2.08416967773438
2019-01-03 12:15:00,8.06097094726563,-1.9743044433593697
2019-01-03 12:30:00,8.06475244140625,-1.90215209960938
2019-01-03 12:45:00,8.21594018554688,-1.90172497558594
2019-01-03 13:00:00,8.228986328125,-1.8862448730468697
2019-01-03 13:15:00,8.48256103515625,-1.81510571289063
2019-01-03 13:30:00,8.61727783203125,-1.77311645507812
2019-01-03 13:45:00,8.54201171875,-1.78317041015625
2019-01-03 14:00:00,8.55772583007813,-1.7644541015625
2019-01-03 14:15:00,8.77613671875,-1.59516088867188
2019-01-03 14:30:00,9.02617236328125,-1.39667065429687
2019-01-03 14:45:00,9.23991162109375,-1.43440551757812
2019-01-03 15:00:00,9.25755395507813,-1.39831201171875
2019-01-03 15:15:00,9.52002661132813,-1.3283447265625
2019-01-03 15:30:00,9.66477856445313,-1.31777734375
2019-01-03 15:45:00,9.85553442382813,-1.3028173828125
2019-01-03 16:00:00,10.017021484375,-1.33461474609375
2019-01-03 16:15:00,10.15224853515625,-1.38130493164063
2019-01-03 16:30:00,10.16142236328125,-1.441267578125
2019-01-03 16:45:00,10.25804907226563,-1.47289599609375
2019-01-03 17:00:00,10.3724111328125,-1.48219702148438
2019-01-03 17:15:00,10.6101884765625,-1.50788842773437
2019-01-03 17:30:00,10.8570634765625,-1.49079296875
2019-01-03 17:45:00,11.1393583984375,-1.478876953125
2019-01-03 18:00:00,11.4152314453125,-1.503470703125
2019-01-03 18:15:00,11.70144970703125,-1.48818090820313
2019-01-03 18:30:00,11.9931376953125,-1.44217797851562
2019-01-03 18:45:00,12.06994775390625,-1.5293369140625
2019-01-03 19:00:00,12.33341552734375,-1.57901342773438
2019-01-03 19:15:00,12.20269091796875,-1.63884497070312
2019-01-03 19:30:00,12.1361103515625,-1.7456286621093697
2019-01-03 19:45:00,12.189982421875,-1.71774877929688
2019-01-03 20:00:00,11.96212939453125,-1.77193139648437
2019-01-03 20:15:00,11.66865087890625,-1.91657897949219
2019-01-03 20:30:00,11.49979052734375,-2.0697431640625
2019-01-03 20:45:00,11.42121435546875,-2.09644177246094
2019-01-03 21:00:00,11.408720703125,-2.09857165527344
2019-01-03 21:15:00,11.1564990234375,1.9136272430419972
2019-01-03 21:30:00,11.07398876953125,2.7153356323242206
2019-01-03 21:45:00,11.0086494140625,2.6947642211914
2019-01-03 22:00:00,10.93858544921875,2.67250439453125
2019-01-03 22:15:00,10.48379052734375,2.525853332519534
2019-01-03 22:30:00,10.0828046875,2.2791918334960943
2019-01-03 22:45:00,9.72974560546875,2.17578564453125
2019-01-03 23:00:00,9.38638232421875,2.146323547363286
2019-01-03 23:15:00,9.091735595703131,2.0636033935546902
2019-01-03 23:30:00,8.83534912109375,1.975652770996091
2019-01-03 23:45:00,8.68132836914063,1.9432489624023461
2019-01-04 00:00:00,8.4376884765625,1.867522155761716
2019-01-04 00:15:00,8.333802734375,1.817381958007813
2019-01-04 00:30:00,8.36574291992188,1.828975830078123
2019-01-04 00:45:00,8.0487412109375,1.794192199707034
2019-01-04 01:00:00,7.70276953125,1.6850283203124983
2019-01-04 01:15:00,7.36564868164063,1.68035559082031
2019-01-04 01:30:00,7.12518212890625,1.627620422363281
2019-01-04 01:45:00,6.85024267578125,1.660489807128911
2019-01-04 02:00:00,6.64928662109375,1.6399683837890628
2019-01-04 02:15:00,6.49678149414063,1.5850736083984402
2019-01-04 02:30:00,6.43579833984375,1.5581738281250008
2019-01-04 02:45:00,6.33778369140625,1.569917358398436
2019-01-04 03:00:00,6.245049560546881,1.541140686035157
2019-01-04 03:15:00,6.198688232421881,1.530354736328125
2019-01-04 03:30:00,6.140631591796881,1.47392919921875
2019-01-04 03:45:00,6.11431811523438,1.4503373718261718
2019-01-04 04:00:00,6.03837451171876,1.4279152832031259
2019-01-04 04:15:00,6.01779125976563,1.404581237792969
2019-01-04 04:30:00,6.053289794921881,1.372787414550781
2019-01-04 04:45:00,6.00452441406251,1.34704736328125
2019-01-04 05:00:00,6.03389086914063,1.3383776550292972
2019-01-04 05:15:00,6.24841357421876,1.37656396484375
2019-01-04 05:30:00,6.4173125,1.40151806640625
2019-01-04 05:45:00,6.54795605468751,1.417855682373047
2019-01-04 06:00:00,6.70962866210938,1.4664393005371101
2019-01-04 06:15:00,6.919022216796881,1.534116058349609
2019-01-04 06:30:00,7.25481689453125,1.683158508300781
2019-01-04 06:45:00,7.5577109375,1.720413391113286
2019-01-04 07:00:00,7.91433740234375,1.810163208007815
2019-01-04 07:15:00,8.49177319335938,-2.0729862060546904
2019-01-04 07:30:00,8.77011328125,-2.8384498291015596
2019-01-04 07:45:00,9.09058813476563,-2.6937354736328096
2019-01-04 08:00:00,9.2891533203125,-2.543330078125
2019-01-04 08:15:00,9.321552734375,-2.3539884033203196
2019-01-04 08:30:00,9.532853515625,-2.10633190917969
2019-01-04 08:45:00,9.74802978515625,-1.91688073730469
2019-01-04 09:00:00,9.8641474609375,-1.83998193359375
2019-01-04 09:15:00,10.3477998046875,-1.68297094726563
2019-01-04 09:30:00,10.5688935546875,-1.59011865234375
2019-01-04 09:45:00,10.76430908203125,-1.39485205078125
2019-01-04 10:00:00,11.10684765625,-1.19501220703125
2019-01-04 10:15:00,11.527779296875,-1.08869775390625
2019-01-04 10:30:00,11.8124658203125,-0.76688208007812
2019-01-04 10:45:00,12.1475341796875,-0.69804614257812
2019-01-04 11:00:00,12.49436572265625,-0.61383862304687
2019-01-04 11:15:00,12.73875,-0.59238403320312
2019-01-04 11:30:00,13.00065185546875,-0.43455053710938
2019-01-04 11:45:00,13.32217236328125,-0.39219555664063
2019-01-04 12:00:00,13.695595703125,-0.26901489257813
2019-01-04 12:15:00,14.16767724609375,-0.04375903320313
2019-01-04 12:30:00,14.56606005859375,-0.01775366210937
2019-01-04 12:45:00,14.91471337890625,0.1616484375
2019-01-04 13:00:00,15.4354443359375,0.3237666015625
2019-01-04 13:15:00,15.81487939453125,0.30842993164063
2019-01-04 13:30:00,16.03725732421875,0.386353515625
2019-01-04 13:45:00,16.2767265625,0.45929809570313
2019-01-04 14:00:00,16.56890380859375,0.47005615234375
2019-01-04 14:15:00,16.66059375,0.41806713867188
2019-01-04 14:30:00,16.97191943359375,0.50354638671875
2019-01-04 14:45:00,17.309234375,0.54365625
2019-01-04 15:00:00,17.52071484375,0.56418579101562
2019-01-04 15:15:00,17.73747607421875,0.62023217773437
2019-01-04 15:30:00,17.99458544921875,0.576203125
2019-01-04 15:45:00,18.20789208984375,0.51644970703125
2019-01-04 16:00:00,18.46993505859375,0.58038940429687
2019-01-04 16:15:00,19.84407421875,0.66349975585938
2019-01-04 16:30:00,18.3240771484375,0.506677734375
2019-01-04 16:45:00,16.32938916015625,0.15795385742188
2019-01-04 17:00:00,14.655240234375,-0.40817944335938
2019-01-04 17:15:00,13.665283203125,-0.60752612304688
2019-01-04 17:30:00,13.31425830078125,-0.91896118164062
2019-01-04 17:45:00,12.9608525390625,-1.1447421875
2019-01-04 18:00:00,12.32985107421875,-1.24336499023438
2019-01-04 18:15:00,11.828220703125,-1.55779614257812
2019-01-04 18:30:00,11.2455576171875,-1.70394311523437
2019-01-04 18:45:00,11.07990478515625,-1.82828601074219
2019-01-04 19:00:00,11.1108193359375,-1.89119128417969
2019-01-04 19:15:00,11.09503515625,-1.9824575195312497
2019-01-04 19:30:00,10.96666943359375,-2.0791931152343697
2019-01-04 19:45:00,10.81349365234375,-2.14236669921875
2019-01-04 20:00:00,10.65419580078125,-2.2733011474609404
2019-01-04 20:15:00,10.4373388671875,-2.3059892578125
2019-01-04 20:30:00,10.50004443359375,-2.26856103515625
2019-01-04 20:45:00,10.44992578125,-2.3236141357421904
2019-01-04 21:00:00,10.36311669921875,-2.35268859863282
2019-01-04 21:15:00,10.2797001953125,1.7499915618896509
2019-01-04 21:30:00,10.15428857421875,2.556899963378906
2019-01-04 21:45:00,9.86821923828125,2.3396025390625
2019-01-04 22:00:00,9.75567626953125,2.293944030761724
2019-01-04 22:15:00,9.595354736328131,2.293524230957031
2019-01-04 22:30:00,9.30562255859375,2.197170959472659
2019-01-04 22:45:00,9.068733642578131,2.0676350097656275
2019-01-04 23:00:00,8.7502041015625,1.986193542480466
2019-01-04 23:15:00,8.52336279296875,1.90287329101563
2019-01-04 23:30:00,8.358541015625,1.81981567382813
2019-01-04 23:45:00,8.24237524414063,1.7897512207031232
2019-01-05 00:00:00,8.10295263671875,1.7621319580078179
2019-01-05 00:15:00,7.99185229492188,1.7622155761718732
2019-01-05 00:30:00,7.99534692382813,1.731514526367185
2019-01-05 00:45:00,7.81776977539063,1.721030578613286
2019-01-05 01:00:00,7.509829345703131,1.752089599609375
2019-01-05 01:15:00,7.06406689453125,1.593421752929685
2019-01-05 01:30:00,6.9180810546875,1.59500439453125
2019-01-05 01:45:00,6.70554467773438,1.557229064941404
2019-01-05 02:00:00,6.61683374023438,1.514755584716796
2019-01-05 02:15:00,6.47847314453125,1.550246734619146
2019-01-05 02:30:00,6.366941162109381,1.5416009826660129
2019-01-05 02:45:00,6.22160302734375,1.5292655029296929
2019-01-05 03:00:00,6.1469482421875,1.5018836364746129
2019-01-05 03:15:00,6.09377172851563,1.460740478515625
2019-01-05 03:30:00,6.02889257812501,1.4401789855957032
2019-01-05 03:45:00,5.93597705078125,1.4468619995117191
2019-01-05 04:00:00,5.92527001953126,1.427093688964844
2019-01-05 04:15:00,5.8927744140625,1.412345794677734
2019-01-05 04:30:00,5.85273022460938,1.4232433471679693
2019-01-05 04:45:00,5.81818164062501,1.4046357421875009
2019-01-05 05:00:00,5.90285400390626,1.442585998535156
2019-01-05 05:15:00,6.056833740234381,1.484153320312505
2019-01-05 05:30:00,6.102788818359381,1.4532783203125008
2019-01-05 05:45:00,6.14739086914063,1.4468025817871089
2019-01-05 06:00:00,6.248876953125,1.43551904296875
2019-01-05 06:15:00,6.30320507812501,1.42288525390625
2019-01-05 06:30:00,6.26326025390625,1.3890956420898442
2019-01-05 06:45:00,6.476072021484381,1.4201236267089838
2019-01-05 07:00:00,6.63265112304688,1.444783508300781
2019-01-05 07:15:00,6.79447680664063,1.443257781982423
2019-01-05 07:30:00,6.81442431640626,1.4309105224609402
2019-01-05 07:45:00,6.945626953125,1.383115661621094
2019-01-05 08:00:00,7.0009189453125,1.420203033447266
2019-01-05 08:15:00,7.03444067382813,1.536838531494138
2019-01-05 08:30:00,7.29471997070313,1.669109436035154
2019-01-05 08:45:00,7.66460205078125,1.673884552001953
2019-01-05 09:00:00,7.8891064453125,1.612351715087893
2019-01-05 09:15:00,8.07953466796875,1.651765777587888
2019-01-05 09:30:00,8.44456909179688,1.701881774902349
2019-01-05 09:45:00,8.49615380859375,1.6709674377441428
2019-01-05 10:00:00,8.67355419921875,1.69512585449219
2019-01-05 10:15:00,8.80457104492188,1.6804319763183588
2019-01-05 10:30:00,8.47251196289063,1.7339135742187481
2019-01-05 10:45:00,8.85076342773438,1.8386879272460939