date_time,MW,MVAR,priority
1/01/2020 0:00,5.53333346,0.773333351,1
1/01/2020 0:15,5.686666648,0.799999992,1
1/01/2020 0:30,5.726666609,0.833333333,1
1/01/2020 0:45,5.48666652,0.720000009,1
1/01/2020 1:00,5.340000312,0.73333329,1
1/01/2020 1:15,5.280000051,0.75333331,1
1/01/2020 1:30,5.106666883,0.713333329,1
1/01/2020 1:45,5.033333302,0.719999989,1
1/01/2020 2:00,4.99333334,0.713333348,1
1/01/2020 2:15,4.893333117,0.76000001,1
1/01/2020 2:30,4.839999676,0.733333309,1
1/01/2020 2:45,4.759999593,0.713333348,1
1/01/2020 3:00,4.713333289,0.73999999,1
1/01/2020 3:15,4.693333308,0.733333349,1
1/01/2020 3:30,4.646666845,0.720000009,1
1/01/2020 3:45,4.606666724,0.680000007,1
1/01/2020 4:00,4.613333225,0.693333308,1
1/01/2020 4:15,4.613333225,0.733333329,1
1/01/2020 4:30,4.519999981,0.720000009,1
1/01/2020 4:45,4.539999962,0.679999967,1
1/01/2020 5:00,4.540000121,0.713333329,1
1/01/2020 5:15,4.553333282,0.719999989,1
1/01/2020 5:30,4.513333321,0.713333329,1
1/01/2020 5:45,4.579999924,0.733333309,1
1/01/2020 6:00,4.519999981,0.786666671,1
1/01/2020 6:15,4.573333422,0.786666691,1
1/01/2020 6:30,4.666666667,0.813333333,1
1/01/2020 6:45,4.640000025,0.866666655,1
1/01/2020 7:00,4.666666826,0.899999956,1
1/01/2020 7:15,4.806666533,1,1
1/01/2020 7:30,4.739999771,0.946666638,1
1/01/2020 7:45,4.739999771,0.993333379,1
1/01/2020 8:00,4.686666807,0.959999998,1
1/01/2020 8:15,4.693333467,0.980000019,1
1/01/2020 8:30,4.779999574,1.073333263,1
1/01/2020 8:45,4.800000032,1.106666684,1
1/01/2020 9:00,4.806666692,1.113333384,1
1/01/2020 9:15,4.879999797,1.160000046,1
1/01/2020 9:30,4.853333314,1.200000048,1
1/01/2020 9:45,4.893333435,1.226666689,1
1/01/2020 10:00,4.926666737,1.233333349,1
1/01/2020 10:15,4.940000057,1.286666632,1
1/01/2020 10:30,4.920000076,1.273333311,1
1/01/2020 10:45,5,1.306666652,1
1/01/2020 11:00,4.926666737,1.273333311,1
1/01/2020 11:15,4.97999986,1.333333294,1
1/01/2020 11:30,5.0266668,1.333333294,1
1/01/2020 11:45,4.966666698,1.353333314,1
1/01/2020 12:00,5.0266668,1.346666614,1
1/01/2020 12:15,4.960000038,1.353333235,1
1/01/2020 12:30,5.066666762,1.5,1
1/01/2020 12:45,4.946666718,1.433333317,1
1/01/2020 13:00,5.146666686,1.50666666,1
1/01/2020 13:15,5.133333365,1.573333383,1
1/01/2020 13:30,5.140000025,1.533333302,1
1/01/2020 13:45,5.099999905,1.533333341,1
1/01/2020 14:00,5.133333206,1.653333346,1
1/01/2020 14:15,5.146666845,1.633333405,1
1/01/2020 14:30,5.186666807,1.686666648,1
1/01/2020 14:45,5.193333467,1.726666649,1
1/01/2020 15:00,5.280000051,1.706666708,1
1/01/2020 15:15,5.313333193,1.766666651,1
1/01/2020 15:30,5.299999714,1.733333309,1
1/01/2020 15:45,5.31333367,1.693333387,1
1/01/2020 16:00,5.346666495,1.693333348,1
1/01/2020 16:15,5.493333181,1.773333351,1
1/01/2020 16:30,5.559999943,1.766666651,1
1/01/2020 16:45,5.553333441,1.733333349,1
1/01/2020 17:00,5.620000203,1.759999951,1
1/01/2020 17:15,5.673333327,1.75999999,1
1/01/2020 17:30,5.686666648,1.693333387,1
1/01/2020 17:45,5.719999949,1.693333387,1
1/01/2020 18:00,5.653333505,1.573333383,1
1/01/2020 18:15,5.633333365,1.526666641,1
1/01/2020 18:30,5.679999987,1.520000021,1
1/01/2020 18:45,5.74666659,1.473333319,1
1/01/2020 19:00,5.773333549,1.406666636,1
1/01/2020 19:15,5.613333225,1.266666651,1
1/01/2020 19:30,5.600000064,1.24666667,1
1/01/2020 19:45,5.513333321,1.126666705,1
1/01/2020 20:00,5.460000038,1.053333322,1
1/01/2020 20:15,5.273333073,0.973333359,1
1/01/2020 20:30,5.226666451,0.886666656,1
1/01/2020 20:45,5.253333251,0.879999975,1
1/01/2020 21:00,5.293333213,0.899999996,1
1/01/2020 21:15,5.246666431,0.846666654,1
1/01/2020 21:30,5.306666533,0.886666636,1
1/01/2020 21:45,5.326666673,0.879999995,1
1/01/2020 22:00,5.246666749,0.866666655,1
1/01/2020 22:15,5.273333549,0.926666617,1
1/01/2020 22:30,5.279999892,0.913333297,1
1/01/2020 22:45,5.179999828,0.893333296,1
1/01/2020 23:00,5.106666724,0.873333335,1
1/01/2020 23:15,5.280000051,0.853333314,1
1/01/2020 23:30,5.379999955,0.826666653,1
1/01/2020 23:45,5.413333098,0.793333352,1
2/01/2020 0:00,5.533333302,0.899999976,1
2/01/2020 0:15,5.620000045,0.919999997,1
2/01/2020 0:30,5.680000146,0.879999975,1
2/01/2020 0:45,5.513333321,0.873333315,1
2/01/2020 1:00,5.293333213,0.826666673,1
2/01/2020 1:15,5.126666705,0.713333348,1
2/01/2020 1:30,5.073333422,0.720000009,1
2/01/2020 1:45,4.946666718,0.726666649,1
2/01/2020 2:00,4.899999936,0.733333329,1
2/01/2020 2:15,4.80666701,0.726666669,1
2/01/2020 2:30,4.693333785,0.679999987,1
2/01/2020 2:45,4.613333384,0.666666647,1
2/01/2020 3:00,4.620000045,0.713333309,1
2/01/2020 3:15,4.619999886,0.706666648,1
2/01/2020 3:30,4.640000343,0.733333329,1
2/01/2020 3:45,4.620000045,0.713333329,1
2/01/2020 4:00,4.599999905,0.666666667,1
2/01/2020 4:15,4.706666629,0.74666665,1
2/01/2020 4:30,4.686666807,0.726666669,1
2/01/2020 4:45,4.600000064,0.673333347,1
2/01/2020 5:00,4.74666659,0.779999971,1
2/01/2020 5:15,4.733333111,0.693333328,1
2/01/2020 5:30,4.786666552,0.726666649,1
2/01/2020 5:45,4.906666756,0.766666671,1
2/01/2020 6:00,5.019999981,0.839999974,1
2/01/2020 6:15,5.200000286,0.893333296,1
2/01/2020 6:30,5.359999975,0.933333298,1
2/01/2020 6:45,5.5,1,1
2/01/2020 7:00,5.780000051,1.180000027,1
2/01/2020 7:15,5.960000038,1.213333368,1
2/01/2020 7:30,6.013333321,1.193333387,1
2/01/2020 7:45,6.273333391,1.306666613,1
2/01/2020 8:00,6.340000153,1.319999933,1
2/01/2020 8:15,6.21999979,1.326666594,1
2/01/2020 8:30,6.419999917,1.446666678,1
2/01/2020 8:45,6.533332984,1.51333336,1
2/01/2020 9:00,6.586666266,1.600000064,1
2/01/2020 9:15,6.766666412,1.666666746,1
2/01/2020 9:30,6.73333327,1.640000025,1
2/01/2020 9:45,6.853333314,1.74000001,1
2/01/2020 10:00,6.880000273,1.859999975,1
2/01/2020 10:15,6.886666934,1.899999897,1
2/01/2020 10:30,6.953333537,1.953333338,1
2/01/2020 10:45,6.920000235,1.960000038,1
2/01/2020 11:00,7.059999943,2.059999903,1
2/01/2020 11:15,7.03333346,1.9933333,1
2/01/2020 11:30,7,2.0266668,1
2/01/2020 11:45,6.920000235,1.98666664,1
2/01/2020 12:00,6.946666876,1.9799999,1
2/01/2020 12:15,6.9733332,2.020000021,1
2/01/2020 12:30,6.939999898,2.013333281,1
2/01/2020 12:45,6.939999898,1.980000059,1
2/01/2020 13:00,7.093333244,2.059999943,1
2/01/2020 13:15,7.173333009,2.113333225,1
2/01/2020 13:30,7.093333562,2.113333384,1
2/01/2020 13:45,7.046666781,2.126666546,1
2/01/2020 14:00,7.000000159,2.126666705,1
2/01/2020 14:15,6.973333518,2.026666641,1
2/01/2020 14:30,6.973333518,2.159999967,1
2/01/2020 14:45,7.060000102,2.23333327,1
2/01/2020 15:00,7.093333562,2.186666807,1
2/01/2020 15:15,6.913333416,2.093333403,1
2/01/2020 15:30,7.006666501,2.173333248,1
2/01/2020 15:45,7.019999981,2.186666648,1
2/01/2020 16:00,6.933333397,2.053333362,1
2/01/2020 16:15,6.880000114,2.040000041,1
2/01/2020 16:30,6.853333155,1.99333326,1
2/01/2020 16:45,7.066666603,2.099999905,1
2/01/2020 17:00,6.900000095,1.979999979,1
2/01/2020 17:15,6.73333327,1.866666635,1
2/01/2020 17:30,6.766667048,1.833333294,1
2/01/2020 17:45,6.726666768,1.853333314,1
2/01/2020 18:00,6.660000165,1.713333368,1
2/01/2020 18:15,6.499999841,1.666666706,1
2/01/2020 18:30,6.440000216,1.626666784,1
2/01/2020 18:45,6.440000216,1.606666644,1
2/01/2020 19:00,6.320000013,1.486666679,1
2/01/2020 19:15,6.293333213,1.413333337,1
2/01/2020 19:30,6.273333391,1.453333338,1
2/01/2020 19:45,6.179999828,1.353333314,1
2/01/2020 20:00,5.933333397,1.146666686,1
2/01/2020 20:15,5.880000114,1.126666665,1
2/01/2020 20:30,5.793333371,1.026666681,1
2/01/2020 20:45,5.786666552,1.00666666,1
2/01/2020 21:00,5.800000032,1.060000022,1
2/01/2020 21:15,5.859999816,0.99333334,1
2/01/2020 21:30,5.859999816,0.979999979,1
2/01/2020 21:45,5.853333314,0.99333334,1
2/01/2020 22:00,5.73333327,0.959999998,1
2/01/2020 22:15,5.726666451,1,1
2/01/2020 22:30,5.573333422,0.939999978,1
2/01/2020 22:45,5.50666666,0.933333317,1
2/01/2020 23:00,5.486666679,0.973333319,1
2/01/2020 23:15,5.573333422,0.933333317,1
2/01/2020 23:30,5.606666724,0.913333297,1
2/01/2020 23:45,5.793333213,0.966666659,1
3/01/2020 0:00,5.820000013,0.946666638,1
3/01/2020 0:15,5.866666635,0.906666636,1
3/01/2020 0:30,5.866666794,0.873333315,1
3/01/2020 0:45,5.713333448,0.893333316,1
3/01/2020 1:00,5.559999943,0.986666679,1
3/01/2020 1:15,5.366666476,0.940000017,1
3/01/2020 1:30,5.260000229,0.946666678,1
3/01/2020 1:45,5.179999828,0.886666636,1
3/01/2020 2:00,5.213333607,0.959999998,1
3/01/2020 2:15,5.106666724,0.939999978,1
3/01/2020 2:30,5.053333282,0.886666636,1
3/01/2020 2:45,4.986666679,0.873333315,1
3/01/2020 3:00,4.926666737,0.819999993,1
3/01/2020 3:15,4.946666559,0.893333316,1
3/01/2020 3:30,4.893333276,0.846666634,1
3/01/2020 3:45,4.886666775,0.853333334,1
3/01/2020 4:00,4.879999955,0.800000012,1
3/01/2020 4:15,4.913333098,0.799999992,1
3/01/2020 4:30,4.886666616,0.819999993,1
3/01/2020 4:45,4.879999797,0.766666671,1
3/01/2020 5:00,4.993333181,0.833333333,1
3/01/2020 5:15,5.00666666,0.800000012,1
3/01/2020 5:30,5.00666666,0.799999992,1
3/01/2020 5:45,5.039999962,0.839999994,1
3/01/2020 6:00,5.199999968,0.946666698,1
3/01/2020 6:15,5.393333117,1,1
3/01/2020 6:30,5.573333263,1.020000021,1
3/01/2020 6:45,5.660000324,1.01333336,1
3/01/2020 7:00,5.880000114,1.100000024,1
3/01/2020 7:15,6.160000324,1.25333333,1
3/01/2020 7:30,6.24666659,1.299999952,1
3/01/2020 7:45,6.313333035,1.293333292,1
3/01/2020 8:00,6.353333314,1.306666652,1
3/01/2020 8:15,6.49333334,1.433333317,1
3/01/2020 8:30,6.480000496,1.473333359,1
3/01/2020 8:45,6.680000146,1.600000024,1
3/01/2020 9:00,6.873333136,1.673333406,1
3/01/2020 9:15,6.880000273,1.733333309,1
3/01/2020 9:30,6.953333537,1.839999954,1
3/01/2020 9:45,7.080000083,1.873333255,1
3/01/2020 10:00,7.106666565,1.913333297,1
3/01/2020 10:15,6.993333499,1.826666594,1
3/01/2020 10:30,7.153333346,2.019999981,1
3/01/2020 10:45,7.193333149,1.999999921,1
3/01/2020 11:00,7.280000051,1.98666664,1
3/01/2020 11:15,7.300000032,2.013333281,1
3/01/2020 11:30,7.346666495,2.133333286,1
3/01/2020 11:45,7.49333334,2.24666659,1
3/01/2020 12:00,7.633333206,2.426666657,1
3/01/2020 12:15,7.660000006,2.453333378,1
3/01/2020 12:30,7.733333429,2.386666775,1
3/01/2020 12:45,7.700000127,2.333333254,1
3/01/2020 13:00,7.746666431,2.433333397,1
3/01/2020 13:15,7.686666807,2.386666695,1
3/01/2020 13:30,7.526666641,2.346666654,1
3/01/2020 13:45,7.613333543,2.386666775,1
3/01/2020 14:00,7.499999682,2.360000054,1
3/01/2020 14:15,7.546666463,2.413333337,1
3/01/2020 14:30,7.613333225,2.400000095,1
3/01/2020 14:45,7.653333346,2.433333397,1
3/01/2020 15:00,7.700000127,2.419999997,1
3/01/2020 15:15,7.746666749,2.420000076,1
3/01/2020 15:30,7.819999854,2.5266668,1
3/01/2020 15:45,7.98666652,2.553333282,1
3/01/2020 16:00,7.973333518,2.500000079,1
3/01/2020 16:15,8.04000028,2.539999962,1
3/01/2020 16:30,8.093333244,2.559999943,1
3/01/2020 16:45,8.119999886,2.519999981,1
3/01/2020 17:00,8.0266668,2.420000076,1
3/01/2020 17:15,8.07333374,2.50666666,1
3/01/2020 17:30,8.060000102,2.513333321,1
3/01/2020 17:45,8.099999746,2.533333381,1
3/01/2020 18:00,7.986666203,2.393333356,1
3/01/2020 18:15,7.786666711,2.333333254,1
3/01/2020 18:30,7.839999676,2.273333311,1
3/01/2020 18:45,7.773333232,2.159999927,1
3/01/2020 19:00,7.673333168,2.053333282,1
3/01/2020 19:15,7.653333187,2.039999962,1
3/01/2020 19:30,7.706666787,2.066666683,1
3/01/2020 19:45,7.70666647,2.053333282,1
3/01/2020 20:00,7.573333263,1.973333319,1
3/01/2020 20:15,7.406666597,1.860000014,1
3/01/2020 20:30,7.293333689,1.866666675,1
3/01/2020 20:45,7.21999979,1.833333294,1
3/01/2020 21:00,7.30000035,1.873333295,1
3/01/2020 21:15,7.333333492,1.866666595,1
3/01/2020 21:30,7.23333327,1.75333329,1
3/01/2020 21:45,7.153333187,1.766666651,1
3/01/2020 22:00,6.953333219,1.666666706,1
3/01/2020 22:15,6.753333569,1.600000024,1
3/01/2020 22:30,6.719999949,1.640000025,1
3/01/2020 22:45,6.566666762,1.586666663,1
3/01/2020 23:00,6.426666419,1.566666722,1
3/01/2020 23:15,6.573333263,1.553333322,1
3/01/2020 23:30,6.546666622,1.426666657,1
3/01/2020 23:45,6.613333066,1.413333297,1
4/01/2020 0:00,6.600000064,1.386666656,1
4/01/2020 0:15,6.513333321,1.313333352,1
4/01/2020 0:30,6.573333263,1.366666635,1
4/01/2020 0:45,6.380000114,1.306666652,1
4/01/2020 1:00,6.126666546,1.306666613,1
4/01/2020 1:15,5.96666654,1.306666652,1
4/01/2020 1:30,5.793333054,1.220000029,1
4/01/2020 1:45,5.599999905,1.073333343,1
4/01/2020 2:00,5.480000019,1.066666643,1
4/01/2020 2:15,5.393333276,1.086666703,1
4/01/2020 2:30,5.30666701,1.059999943,1
4/01/2020 2:45,5.280000051,1.033333341,1
4/01/2020 3:00,5.23333327,1.013333321,1
4/01/2020 3:15,5.206666629,1.040000002,1
4/01/2020 3:30,5.153333187,1.019999981,1
4/01/2020 3:45,5.23333327,1.040000002,1
4/01/2020 4:00,5.23999993,1.013333321,1
4/01/2020 4:15,5.273333708,1.026666641,1
4/01/2020 4:30,5.193333149,1,1
4/01/2020 4:45,5.220000267,1.046666622,1
4/01/2020 5:00,5.213333448,1.040000002,1
4/01/2020 5:15,5.166666826,0.966666659,1
4/01/2020 5:30,5.173333327,0.973333319,1
4/01/2020 5:45,5.119999886,0.986666679,1
4/01/2020 6:00,5.060000261,0.939999978,1
4/01/2020 6:15,5.066666762,0.99333334,1
4/01/2020 6:30,5.173333168,0.986666679,1
4/01/2020 6:45,5.253333251,1.053333322,1
4/01/2020 7:00,5.300000032,1.140000065,1
4/01/2020 7:15,5.326666673,1.100000024,1
4/01/2020 7:30,5.393333117,1.120000045,1
4/01/2020 7:45,5.459999879,1.153333346,1
4/01/2020 8:00,5.50666666,1.120000005,1
4/01/2020 8:15,5.540000121,1.220000029,1
4/01/2020 8:30,5.666666508,1.299999992,1
4/01/2020 8:45,5.746666749,1.359999895,1
4/01/2020 9:00,5.840000153,1.386666616,1
4/01/2020 9:15,5.920000076,1.460000038,1
4/01/2020 9:30,5.946666718,1.466666698,1
4/01/2020 9:45,5.986666679,1.439999978,1
4/01/2020 10:00,6.100000223,1.526666641,1
4/01/2020 10:15,6.100000064,1.633333445,1
4/01/2020 10:30,6.206666629,1.660000006,1
4/01/2020 10:45,6.233333747,1.673333367,1
4/01/2020 11:00,6.206666629,1.673333327,1
4/01/2020 11:15,6.300000032,1.719999989,1
4/01/2020 11:30,6.286666552,1.613333384,1
4/01/2020 11:45,6.286666552,1.713333368,1
4/01/2020 12:00,6.306666692,1.75333333,1
4/01/2020 12:15,6.300000032,1.73999997,1
4/01/2020 12:30,6.340000153,1.673333327,1
4/01/2020 12:45,6.453333219,1.726666649,1
4/01/2020 13:00,6.453333378,1.613333384,1
4/01/2020 13:15,6.353333314,1.566666683,1
4/01/2020 13:30,6.140000343,1.539999962,1
4/01/2020 13:45,6.066666603,1.433333317,1
4/01/2020 14:00,6.0266668,1.346666654,1
4/01/2020 14:15,5.9733332,1.279999971,1
4/01/2020 14:30,5.840000153,1.233333349,1
4/01/2020 14:45,5.726666609,1.193333348,1
4/01/2020 15:00,5.71999979,1.24000001,1
4/01/2020 15:15,5.279999892,1.146666686,1
4/01/2020 15:30,5.159999847,1.200000008,1
4/01/2020 15:45,5.293333371,1.286666632,1
4/01/2020 16:00,5.226666609,1.220000029,1
4/01/2020 16:15,5.313333352,1.25999999,1
4/01/2020 16:30,5.300000032,1.220000029,1
4/01/2020 16:45,5.28000021,1.173333367,1
4/01/2020 17:00,5.360000134,1.266666651,1
4/01/2020 17:15,5.280000051,1.24000001,1
4/01/2020 17:30,5.353333155,1.24000001,1
4/01/2020 17:45,5.399999936,1.24000001,1
4/01/2020 18:00,5.359999975,1.186666687,1
4/01/2020 18:15,5.46666654,1.173333367,1
4/01/2020 18:30,5.4466664,1.160000006,1
4/01/2020 18:45,5.473333041,1.080000003,1
4/01/2020 19:00,5.43999958,1.066666643,1
4/01/2020 19:15,5.446666718,1.100000024,1
4/01/2020 19:30,5.293333213,1.0066667,1
4/01/2020 19:45,5.339999994,1.013333321,1
4/01/2020 20:00,5.413333416,1.086666703,1
4/01/2020 20:15,5.326666832,1,1
4/01/2020 20:30,5.273333549,0.913333337,1
4/01/2020 20:45,5.306666692,0.886666636,1
4/01/2020 21:00,5.440000057,0.939999978,1
4/01/2020 21:15,5.486666679,0.946666638,1
4/01/2020 21:30,5.420000076,0.939999978,1
4/01/2020 21:45,5.366666635,0.886666636,1
4/01/2020 22:00,5.359999975,0.873333315,1
4/01/2020 22:15,5.300000191,0.819999993,1
4/01/2020 22:30,5.193333467,0.780000011,1
4/01/2020 22:45,5.166666508,0.780000031,1
4/01/2020 23:00,5.106666565,0.833333333,1
4/01/2020 23:15,5.26000007,0.773333311,1
4/01/2020 23:30,5.379999955,0.766666671,1
4/01/2020 23:45,5.446666718,0.733333329,1
5/01/2020 0:00,5.4733332,0.75999999,1
5/01/2020 0:15,5.559999943,0.779999991,1
5/01/2020 0:30,5.533333143,0.75333335,1
5/01/2020 0:45,5.399999777,0.75333333,1
5/01/2020 1:00,5.246666431,0.773333371,1
5/01/2020 1:15,5.106666724,0.73999999,1
5/01/2020 1:30,4.986666679,0.726666669,1
5/01/2020 1:45,5.00666666,0.779999971,1
5/01/2020 2:00,4.906666597,0.73999999,1
5/01/2020 2:15,4.826666514,0.74666665,1
5/01/2020 2:30,4.759999911,0.713333329,1
5/01/2020 2:45,4.76000007,0.719999989,1
5/01/2020 3:00,4.699999968,0.699999988,1
5/01/2020 3:15,4.753333251,0.779999991,1
5/01/2020 3:30,4.686666807,0.74000001,1
5/01/2020 3:45,4.633333206,0.713333309,1
5/01/2020 4:00,4.653333187,0.693333328,1
5/01/2020 4:15,4.659999847,0.76000001,1
5/01/2020 4:30,4.646666368,0.699999988,1
5/01/2020 4:45,4.640000025,0.693333328,1
5/01/2020 5:00,4.693333149,0.726666669,1
5/01/2020 5:15,4.606666565,0.699999988,1
5/01/2020 5:30,4.633333524,0.713333309,1
5/01/2020 5:45,4.659999847,0.693333328,1
5/01/2020 6:00,4.626666705,0.713333329,1
5/01/2020 6:15,4.606666724,0.706666668,1
5/01/2020 6:30,4.526666641,0.640000025,1
5/01/2020 6:45,4.620000045,0.686666648,1
5/01/2020 7:00,4.606666565,0.633333325,1
5/01/2020 7:15,4.633333206,0.633333345,1
5/01/2020 7:30,4.71999979,0.693333328,1
5/01/2020 7:45,4.713333289,0.640000006,1
5/01/2020 8:00,4.746666749,0.673333327,1
5/01/2020 8:15,4.719999631,0.646666666,1
5/01/2020 8:30,4.826666673,0.699999988,1
5/01/2020 8:45,4.866666794,0.726666669,1
5/01/2020 9:00,4.913333257,0.706666668,1
5/01/2020 9:15,4.919999917,0.686666648,1
5/01/2020 9:30,5.079999924,0.773333331,1
5/01/2020 9:45,5.060000102,0.780000031,1
5/01/2020 10:00,5.106666565,0.799999992,1
5/01/2020 10:15,5.080000083,0.806666692,1
5/01/2020 10:30,5.133333365,0.806666672,1
5/01/2020 10:45,5.093333403,0.840000014,1
5/01/2020 11:00,5.073333263,0.833333333,1
5/01/2020 11:15,5.013333321,0.800000012,1
5/01/2020 11:30,5.00666666,0.773333331,1
5/01/2020 11:45,4.953333219,0.806666672,1
5/01/2020 12:00,4.873333136,0.826666673,1
5/01/2020 12:15,4.973333359,0.866666635,1
5/01/2020 12:30,5,0.799999992,1
5/01/2020 12:45,4.9733332,0.773333331,1
5/01/2020 13:00,5,0.859999994,1
5/01/2020 13:15,5.040000121,0.866666655,1
5/01/2020 13:30,4.913333416,0.786666671,1
5/01/2020 13:45,5,0.806666672,1
5/01/2020 14:00,5.019999981,0.793333332,1
5/01/2020 14:15,4.906666756,0.786666652,1
5/01/2020 14:30,5.020000299,0.733333329,1
5/01/2020 14:45,5.059999943,0.74666667,1
5/01/2020 15:00,5.0266668,0.75333333,1
5/01/2020 15:15,4.899999936,0.713333329,1
5/01/2020 15:30,4.986666679,0.780000011,1
5/01/2020 15:45,4.939999739,0.786666671,1
5/01/2020 16:00,5.033333302,0.786666671,1
5/01/2020 16:15,5.093333403,0.806666672,1
5/01/2020 16:30,5.100000223,0.779999991,1
5/01/2020 16:45,5.120000045,0.793333352,1
5/01/2020 17:00,5.213333448,0.786666671,1
5/01/2020 17:15,5.246666749,0.806666672,1
5/01/2020 17:30,5.273333549,0.74666667,1
5/01/2020 17:45,5.333333333,0.786666691,1
5/01/2020 18:00,5.386666457,0.786666652,1
5/01/2020 18:15,5.366666635,0.74666667,1
5/01/2020 18:30,5.399999936,0.74666667,1
5/01/2020 18:45,5.460000038,0.826666673,1
5/01/2020 19:00,5.413333098,0.773333331,1
5/01/2020 19:15,5.393333276,0.74666663,1
5/01/2020 19:30,5.406666597,0.75333335,1
5/01/2020 19:45,5.340000153,0.74666667,1
5/01/2020 20:00,5.386666616,0.759999971,1
5/01/2020 20:15,5.353333155,0.713333309,1
5/01/2020 20:30,5.333333333,0.719999989,1
5/01/2020 20:45,5.433333397,0.726666669,1
5/01/2020 21:00,5.486666679,0.800000012,1
5/01/2020 21:15,5.47999986,0.766666671,1
5/01/2020 21:30,5.459999879,0.766666691,1
5/01/2020 21:45,5.439999739,0.793333332,1
5/01/2020 22:00,5.346666813,0.786666652,1
5/01/2020 22:15,5.393333435,0.833333333,1
5/01/2020 22:30,5.253333251,0.780000011,1
5/01/2020 22:45,5.193333149,0.713333309,1
5/01/2020 23:00,5.140000025,0.726666649,1
5/01/2020 23:15,5.293333371,0.706666688,1
5/01/2020 23:30,5.439999898,0.726666689,1
5/01/2020 23:45,5.52000014,0.713333329,1
6/01/2020 0:00,5.593333244,0.679999987,1
6/01/2020 0:15,5.593333403,0.699999988,1
6/01/2020 0:30,5.653333346,0.680000007,1
6/01/2020 0:45,5.553333441,0.686666648,1
6/01/2020 1:00,5.413333098,0.75333333,1
6/01/2020 1:15,5.279999892,0.74666667,1
6/01/2020 1:30,5.219999949,0.75333333,1
6/01/2020 1:45,5.119999886,0.686666648,1
6/01/2020 2:00,5.079999924,0.720000009,1
6/01/2020 2:15,5.059999943,0.733333349,1
6/01/2020 2:30,4.906666756,0.713333329,1
6/01/2020 2:45,4.839999835,0.666666667,1
6/01/2020 3:00,4.873333454,0.74666667,1
6/01/2020 3:15,4.800000191,0.706666668,1
6/01/2020 3:30,4.820000013,0.713333329,1
6/01/2020 3:45,4.800000032,0.726666669,1
6/01/2020 4:00,4.846666654,0.726666649,1
6/01/2020 4:15,4.926666737,0.686666667,1
6/01/2020 4:30,4.886666616,0.700000008,1
6/01/2020 4:45,4.893333117,0.73999999,1
6/01/2020 5:00,4.960000038,0.73999999,1
6/01/2020 5:15,5.093333403,0.780000011,1
6/01/2020 5:30,5.053333282,0.779999991,1
6/01/2020 5:45,5.273333073,0.793333332,1
6/01/2020 6:00,5.759999911,0.99999996,1
6/01/2020 6:15,6.273333232,1.180000067,1
6/01/2020 6:30,6.473333359,1.166666706,1
6/01/2020 6:45,6.653333346,1.233333349,1
6/01/2020 7:00,6.993333499,1.413333257,1
6/01/2020 7:15,7.226666768,1.406666636,1
6/01/2020 7:30,7.493333181,1.373333335,1
6/01/2020 7:45,7.659999847,1.52000006,1
6/01/2020 8:00,7.833333333,1.50666666,1
6/01/2020 8:15,7.900000254,1.546666662,1
6/01/2020 8:30,7.920000235,1.540000002,1
6/01/2020 8:45,7.893333117,1.586666703,1
6/01/2020 9:00,7.946666718,1.566666683,1
6/01/2020 9:15,8.000000318,1.540000002,1
6/01/2020 9:30,8.126666705,1.573333303,1
6/01/2020 9:45,8.060000102,1.486666679,1
6/01/2020 10:00,8.113333384,1.5066667,1
6/01/2020 10:15,8.226666451,1.539999962,1
6/01/2020 10:30,8.21333313,1.626666665,1
6/01/2020 10:45,8.306666692,1.526666641,1
6/01/2020 11:00,8.393333435,1.593333324,1
6/01/2020 11:15,8.619999886,1.626666745,1
6/01/2020 11:30,8.726666133,1.700000008,1
6/01/2020 11:45,8.706666946,1.706666629,1
6/01/2020 12:00,8.766666412,1.720000029,1
6/01/2020 12:15,8.69333299,1.726666649,1
6/01/2020 12:30,9,1.720000029,1
6/01/2020 12:45,8.913333575,1.706666708,1
6/01/2020 13:00,8.886666616,1.660000006,1
6/01/2020 13:15,9.086666743,1.813333273,1
6/01/2020 13:30,9.086667061,1.726666649,1
6/01/2020 13:45,8.980000496,1.786666671,1
6/01/2020 14:00,8.879999479,1.706666668,1
6/01/2020 14:15,8.726667086,1.680000027,1
6/01/2020 14:30,8.660000165,1.613333305,1
6/01/2020 14:45,8.626666705,1.553333322,1
6/01/2020 15:00,8.519999822,1.573333303,1
6/01/2020 15:15,8.56000042,1.573333303,1
6/01/2020 15:30,8.460000038,1.586666743,1
6/01/2020 15:45,8.453333537,1.620000045,1
6/01/2020 16:00,8.453332901,1.613333344,1
6/01/2020 16:15,8.359999975,1.559999983,1
6/01/2020 16:30,8.65999953,1.660000046,1
6/01/2020 16:45,8.626667023,1.566666683,1
6/01/2020 17:00,8.586667061,1.586666743,1
6/01/2020 17:15,8.386666934,1.533333341,1
6/01/2020 17:30,8.339999835,1.559999983,1
6/01/2020 17:45,8.179999987,1.533333302,1
6/01/2020 18:00,8.113333384,1.473333319,1
6/01/2020 18:15,7.913333416,1.373333295,1
6/01/2020 18:30,7.886666775,1.400000016,1
6/01/2020 18:45,7.826666832,1.446666638,1
6/01/2020 19:00,7.533333302,1.299999992,1
6/01/2020 19:15,7.4733332,1.200000008,1
6/01/2020 19:30,7.399999936,1.166666667,1
6/01/2020 19:45,7.339999994,1.133333405,1
6/01/2020 20:00,7.199999968,1.113333344,1
6/01/2020 20:15,7.033333302,1.120000005,1
6/01/2020 20:30,6.860000134,1,1
6/01/2020 20:45,6.853333314,1.033333302,1
6/01/2020 21:00,6.933333397,1.066666683,1
6/01/2020 21:15,6.980000337,1.080000003,1
6/01/2020 21:30,6.833333015,0.99333334,1
6/01/2020 21:45,6.833333333,1.053333322,1
6/01/2020 22:00,6.753333569,1.100000024,1