date_time,MW,MVAR,priority
1/01/2020 0:00,10.62343979,-4.311973413,1
1/01/2020 0:15,10.84071954,-4.374053319,1
1/01/2020 0:30,10.78898652,-4.56546704,1
1/01/2020 0:45,10.54971917,-4.51632007,1
1/01/2020 1:00,10.11386585,-4.627546787,1
1/01/2020 1:15,9.83191967,-4.593919913,1
1/01/2020 1:30,9.582306544,-4.467173576,1
1/01/2020 1:45,9.531866391,-4.474933624,1
1/01/2020 2:00,9.154212952,-4.562880039,1
1/01/2020 2:15,8.84122626,-4.674106598,1
1/01/2020 2:30,8.686026255,-4.718080362,1
1/01/2020 2:45,8.633000056,-4.681866646,1
1/01/2020 3:00,8.395026525,-4.70514679,1
1/01/2020 3:15,8.466160138,-4.596506437,1
1/01/2020 3:30,8.414426486,-4.630132993,1
1/01/2020 3:45,8.263106982,-4.705146631,1
1/01/2020 4:00,8.232067108,-4.702559948,1
1/01/2020 4:15,8.277333577,-4.679280122,1
1/01/2020 4:30,8.149293264,-4.754293442,1
1/01/2020 4:45,8.250172933,-4.676693439,1
1/01/2020 5:00,8.433826764,-4.593920231,1
1/01/2020 5:15,8.296733538,-4.720666726,1
1/01/2020 5:30,8.215253194,-4.767226855,1
1/01/2020 5:45,8.169986089,-4.860346317,1
1/01/2020 6:00,8.146705945,-4.961226463,1
1/01/2020 6:15,8.207493146,-5.077626228,1
1/01/2020 6:30,8.127306302,-5.168159962,1
1/01/2020 6:45,8.162226995,-5.243173281,1
1/01/2020 7:00,8.027719816,-5.276799679,1
1/01/2020 7:15,8.114372889,-5.243173281,1
1/01/2020 7:30,7.935893059,-5.276799838,1
1/01/2020 7:45,7.858292898,-5.274213155,1
1/01/2020 8:00,7.816906452,-5.139706294,1
1/01/2020 8:15,7.564706484,-5.090559642,1
1/01/2020 8:30,7.434079806,-5.033653259,1
1/01/2020 8:45,7.46641318,-4.868106524,1
1/01/2020 9:00,7.277586619,-4.917253176,1
1/01/2020 9:15,7.081000169,-4.844826698,1
1/01/2020 9:30,6.877946536,-4.74135987,1
1/01/2020 9:45,6.467959881,-4.653413296,1
1/01/2020 10:00,6.498999914,-4.503386815,1
1/01/2020 10:15,6.519692898,-4.415440241,1
1/01/2020 10:30,6.330866337,-4.389573256,1
1/01/2020 10:45,6.157560031,-4.348186811,1
1/01/2020 11:00,5.95062685,-4.322320143,1
1/01/2020 11:15,5.70230643,-4.44130675,1
1/01/2020 11:30,5.548399925,-4.555119991,1
1/01/2020 11:45,5.790253162,-4.454240004,1
1/01/2020 12:00,5.962266445,-4.462000052,1
1/01/2020 12:15,5.794133186,-4.379226526,1
1/01/2020 12:30,5.829053243,-4.330080032,1
1/01/2020 12:45,5.950626532,-4.242133617,1
1/01/2020 13:00,6.057973067,-4.177466393,1
1/01/2020 13:15,6.154973189,-4.006746531,1
1/01/2020 13:30,6.026933034,-4.030026595,1
1/01/2020 13:45,6.094186465,-4.053306739,1
1/01/2020 14:00,6.242919763,-4.001573324,1
1/01/2020 14:15,6.377426465,-3.8851734,1
1/01/2020 14:30,6.668426832,-3.810160001,1
1/01/2020 14:45,6.683946768,-3.859306574,1
1/01/2020 15:00,6.962013404,-3.823093017,1
1/01/2020 15:15,6.824920019,-3.970533133,1
1/01/2020 15:30,6.952959696,-3.96018672,1
1/01/2020 15:45,7.250426769,-3.993813356,1
1/01/2020 16:00,7.534960111,-3.921386639,1
1/01/2020 16:15,7.686279774,-3.957600037,1
1/01/2020 16:30,7.952706973,-3.960186561,1
1/01/2020 16:45,8.46486632,-3.955013275,1
1/01/2020 17:00,8.736466408,-3.898106496,1
1/01/2020 17:15,9.021000544,-3.892933448,1
1/01/2020 17:30,9.424520175,-3.872239908,1
1/01/2020 17:45,9.615933418,-3.973119895,1
1/01/2020 18:00,9.709053357,-4.084346771,1
1/01/2020 18:15,10.11774667,-4.006746372,1
1/01/2020 18:30,10.41133308,-4.030026515,1
1/01/2020 18:45,10.49669266,-4.211093426,1
1/01/2020 19:00,10.63507938,-4.345600128,1
1/01/2020 19:15,10.72690646,-4.472346783,1
1/01/2020 19:30,10.62990602,-4.54477342,1
1/01/2020 19:45,10.6493063,-4.624959946,1
1/01/2020 20:00,10.67388026,-4.586160024,1
1/01/2020 20:15,10.78769302,-4.593919913,1
1/01/2020 20:30,10.58981323,-4.723253886,1
1/01/2020 20:45,10.52126662,-4.687040011,1
1/01/2020 21:00,10.5794665,-4.467173417,1
1/01/2020 21:15,10.65189298,-4.306799889,1
1/01/2020 21:30,10.64801311,-4.379226685,1
1/01/2020 21:45,10.55618668,-4.436133385,1
1/01/2020 22:00,10.53937308,-4.30938673,1
1/01/2020 22:15,10.27165349,-4.392159939,1
1/01/2020 22:30,9.988412857,-4.490453243,1
1/01/2020 22:45,9.842266083,-4.549946467,1
1/01/2020 23:00,9.587479909,-4.661173026,1
1/01/2020 23:15,9.565492948,-4.767226696,1
1/01/2020 23:30,9.771133423,-4.736186663,1
1/01/2020 23:45,9.800879478,-4.82930692,1
2/01/2020 0:00,9.855199178,-4.774986744,1
2/01/2020 0:15,10.20827961,-4.635306676,1
2/01/2020 0:30,10.25871913,-4.676693439,1
2/01/2020 0:45,9.835800171,-4.824133396,1
2/01/2020 1:00,9.490479787,-4.803439935,1
2/01/2020 1:15,9.234399796,-4.849999905,1
2/01/2020 1:30,8.770093282,-4.870693366,1
2/01/2020 1:45,8.688613574,-4.811200142,1
2/01/2020 2:00,8.542466799,-4.780160109,1
2/01/2020 2:15,8.241120021,-4.93018659,1
2/01/2020 2:30,8.339413007,-4.821546555,1
2/01/2020 2:45,8.238533338,-4.84741354,1
2/01/2020 3:00,8.034186363,-4.860346476,1
2/01/2020 3:15,8.278626442,-4.844826539,1
2/01/2020 3:30,8.395026843,-4.6947999,1
2/01/2020 3:45,8.107906342,-4.803440094,1
2/01/2020 4:00,8.119546572,-4.904319763,1
2/01/2020 4:15,8.167400042,-4.875866413,1
2/01/2020 4:30,8.107906342,-4.86552,1
2/01/2020 4:45,7.979866664,-4.896560033,1
2/01/2020 5:00,8.150586446,-4.849999905,1
2/01/2020 5:15,8.339413007,-4.795679728,1
2/01/2020 5:30,8.223013242,-4.963812987,1
2/01/2020 5:45,7.970813592,-5.253519694,1
2/01/2020 6:00,7.906146367,-5.351812998,1
2/01/2020 6:15,8.186799685,-5.434586684,1
2/01/2020 6:30,8.035480181,-5.548399925,1
2/01/2020 6:45,8.179039637,-5.507013162,1
2/01/2020 7:00,8.401492755,-5.344052951,1
2/01/2020 7:15,8.467453003,-5.276799838,1
2/01/2020 7:30,8.428653081,-5.318186442,1
2/01/2020 7:45,8.547640165,-5.22247982,1
2/01/2020 8:00,8.392439842,-5.178506533,1
2/01/2020 8:15,8.310959498,-4.971573035,1
2/01/2020 8:30,8.17386659,-4.891386509,1
2/01/2020 8:45,8.207492828,-4.860346317,1
2/01/2020 9:00,8.28767999,-4.518906752,1
2/01/2020 9:15,8.212666829,-4.394746621,1
2/01/2020 9:30,7.988920053,-4.405093511,1
2/01/2020 9:45,7.745772998,-4.200746695,1
2/01/2020 10:00,7.783279896,-4.123146852,1
2/01/2020 10:15,8.129893621,-3.706693093,1
2/01/2020 10:30,7.778106372,-3.740319808,1
2/01/2020 10:45,7.423733075,-3.93173329,1
2/01/2020 11:00,7.710853418,-3.616159836,1
2/01/2020 11:15,7.835013231,-3.610986551,1
2/01/2020 11:30,7.78715992,-3.504933278,1
2/01/2020 11:45,7.966933091,-3.341973225,1
2/01/2020 12:00,7.78457276,-3.435093323,1
2/01/2020 12:15,7.674639543,-3.316106558,1
2/01/2020 12:30,7.409506639,-3.295413335,1
2/01/2020 12:45,7.590573311,-3.186773062,1
2/01/2020 13:00,8.009612878,-3.018639723,1
2/01/2020 13:15,8.094972928,-3.008293152,1
2/01/2020 13:30,8.110493024,-3.036746502,1
2/01/2020 13:45,8.194560051,-2.990186612,1
2/01/2020 14:00,9.071439425,-2.933279912,1
2/01/2020 14:15,8.550226529,-2.873786529,1
2/01/2020 14:30,8.437706629,-2.806533257,1
2/01/2020 14:45,8.846399943,-2.873786608,1
2/01/2020 15:00,8.498493512,-3.04450647,1
2/01/2020 15:15,9.464613597,-2.53493317,1
2/01/2020 15:30,9.657319387,-2.472853263,1
2/01/2020 15:45,9.71164004,-2.449573358,1
2/01/2020 16:00,9.856493314,-2.446986675,1
2/01/2020 16:15,10.07506625,-2.565973123,1
2/01/2020 16:30,10.17594655,-2.726346572,1
2/01/2020 16:45,10.33373324,-2.705653191,1
2/01/2020 17:00,10.49539979,-2.88413318,1
2/01/2020 17:15,10.79157321,-2.778079907,1
2/01/2020 17:30,11.03601329,-2.783253113,1
2/01/2020 17:45,11.23259958,-2.902239879,1
2/01/2020 18:00,11.4408261,-3.065199852,1
2/01/2020 18:15,11.83270645,-3.191946586,1
2/01/2020 18:30,12.11206722,-3.184186379,1
2/01/2020 18:45,12.37719981,-3.181599696,1
2/01/2020 19:00,12.43022633,-3.367839893,1
2/01/2020 19:15,12.08620008,-3.574773153,1
2/01/2020 19:30,11.57791964,-3.851546605,1
2/01/2020 19:45,11.47057279,-3.944666545,1
2/01/2020 20:00,11.62706693,-4.042959929,1
2/01/2020 20:15,11.45246665,-4.125733058,1
2/01/2020 20:30,11.32701333,-4.120559851,1
2/01/2020 20:45,11.57145278,-4.032613118,1
2/01/2020 21:00,11.67233308,-3.960186481,1
2/01/2020 21:15,11.6671594,-3.833439906,1
2/01/2020 21:30,11.64517275,-3.957599799,1
2/01/2020 21:45,11.46927993,-3.978293022,1
2/01/2020 22:00,11.25588004,-4.074000041,1
2/01/2020 22:15,11.01273346,-4.138666471,1
2/01/2020 22:30,11.00497278,-3.991226832,1
2/01/2020 22:45,10.78122616,-3.975706577,1
2/01/2020 23:00,10.59627978,-4.014506817,1
2/01/2020 23:15,10.53032017,-4.180053075,1
2/01/2020 23:30,10.51221307,-4.29128027,1
2/01/2020 23:45,10.70362631,-4.29904,1
3/01/2020 0:00,10.5794665,-4.317146619,1
3/01/2020 0:15,10.7644132,-4.322320143,1
3/01/2020 0:30,11.00755978,-4.20592006,1
3/01/2020 0:45,10.58851973,-4.490453243,1
3/01/2020 1:00,10.06730715,-4.456826528,1
3/01/2020 1:15,9.804759979,-4.503386497,1
3/01/2020 1:30,9.568079948,-4.433546702,1
3/01/2020 1:45,9.450386683,-4.314559937,1
3/01/2020 2:00,9.344333331,-4.296453635,1
3/01/2020 2:15,8.345880191,-4.751706759,1
3/01/2020 2:30,8.036773046,-5.01554664,1
3/01/2020 2:45,7.933306853,-4.839653015,1
3/01/2020 3:00,7.813026746,-4.979333083,1
3/01/2020 3:15,7.859586875,-5.018133005,1
3/01/2020 3:30,7.888039907,-4.875866413,1
3/01/2020 3:45,7.992799918,-4.837066491,1
3/01/2020 4:00,7.7121466,-5.002613068,1
3/01/2020 4:15,7.783280055,-4.992266655,1
3/01/2020 4:30,7.763880253,-4.979333401,1
3/01/2020 4:45,7.775520007,-4.989679654,1
3/01/2020 5:00,7.811733405,-5.000026703,1
3/01/2020 5:15,8.053586324,-4.795679887,1
3/01/2020 5:30,7.950120131,-4.979333083,1
3/01/2020 5:45,7.986333211,-4.989679813,1
3/01/2020 6:00,8.032893181,-5.075039864,1
3/01/2020 6:15,8.46486632,-5.106079737,1
3/01/2020 6:30,8.321306547,-5.331119855,1
3/01/2020 6:45,8.458399773,-5.346639951,1
3/01/2020 7:00,8.576093356,-5.134533087,1
3/01/2020 7:15,8.94598643,-4.811199983,1
3/01/2020 7:30,9.061093012,-4.793093204,1
3/01/2020 7:45,8.96409289,-4.61978658,1
3/01/2020 8:00,8.547639847,-4.901733398,1
3/01/2020 8:15,8.542466799,-4.697386583,1
3/01/2020 8:30,8.551519712,-4.653413296,1
3/01/2020 8:45,8.666626612,-4.513733546,1
3/01/2020 9:00,8.649813334,-4.55512015,1
3/01/2020 9:15,8.634293556,-4.420613607,1
3/01/2020 9:30,8.45451959,-4.172293663,1
3/01/2020 9:45,8.28638649,-4.094693104,1
3/01/2020 10:00,8.309666951,-3.921386719,1
3/01/2020 10:15,8.485559464,-3.654959838,1
3/01/2020 10:30,8.442879677,-3.435093244,1
3/01/2020 10:45,8.493320147,-3.360079924,1
3/01/2020 11:00,8.400200208,-3.316106478,1
3/01/2020 11:15,8.33682696,-3.135039806,1
3/01/2020 11:30,8.158346176,-3.191946586,1
3/01/2020 11:45,8.535999934,-2.917759816,1
3/01/2020 12:00,8.435120265,-3.02639993,1
3/01/2020 12:15,8.084626834,-3.220399936,1
3/01/2020 12:30,8.362693151,-3.111759822,1
3/01/2020 12:45,8.261813164,-3.062613169,1
3/01/2020 13:00,8.365280151,-3.127279917,1
3/01/2020 13:15,8.151879946,-3.098826488,1
3/01/2020 13:30,8.211372693,-3.145386616,1
3/01/2020 13:45,9.027466138,-3.05485328,1
3/01/2020 14:00,8.9369332,-2.850506465,1
3/01/2020 14:15,9.450386365,-2.765146414,1
3/01/2020 14:30,9.574546814,-2.622879823,1
3/01/2020 14:45,10.61050606,-2.677199841,1
3/01/2020 15:00,9.70905304,-2.822053194,1
3/01/2020 15:15,9.93667984,-2.871199926,1
3/01/2020 15:30,10.66094621,-2.759973129,1
3/01/2020 15:45,11.41237291,-2.387493213,1
3/01/2020 16:00,11.91806634,-2.346106609,1
3/01/2020 16:15,12.18707911,-2.260746638,1
3/01/2020 16:30,12.58671951,-2.201253335,1
3/01/2020 16:45,13.66794682,-2.229706764,1
3/01/2020 17:00,14.04042594,-2.190906684,1
3/01/2020 17:15,13.8205595,-2.118480206,1
3/01/2020 17:30,14.62760035,-2.061573267,1
3/01/2020 17:45,14.27839979,-2.390079975,1
3/01/2020 18:00,14.43230629,-2.439226548,1
3/01/2020 18:15,14.75822608,-2.527173122,1
3/01/2020 18:30,14.64053281,-2.472853343,1
3/01/2020 18:45,14.63923963,-2.576319933,1
3/01/2020 19:00,14.73623912,-2.705653191,1
3/01/2020 19:15,14.79961268,-2.697893222,1
3/01/2020 19:30,14.89531898,-2.734106541,1
3/01/2020 19:45,14.80090586,-2.778079828,1
3/01/2020 20:00,14.80995941,-2.814293226,1
3/01/2020 20:15,14.53965251,-3.078133027,1
3/01/2020 20:30,14.44394588,-3.212639888,1
3/01/2020 20:45,14.41807969,-3.119519869,1
3/01/2020 21:00,14.12449328,-3.109173139,1
3/01/2020 21:15,14.14001306,-2.796186527,1
3/01/2020 21:30,13.89945348,-2.946213245,1
3/01/2020 21:45,13.46230666,-3.220399936,1
3/01/2020 22:00,12.83633391,-3.27989316,1
3/01/2020 22:15,12.15086683,-3.46871988,1
3/01/2020 22:30,12.09266663,-3.450613181,1
3/01/2020 22:45,11.81201331,-3.448026578,1
3/01/2020 23:00,11.38003985,-3.595466534,1
3/01/2020 23:15,11.21190643,-3.784293334,1
3/01/2020 23:30,11.11749299,-3.861893257,1
3/01/2020 23:45,11.03860029,-3.967946529,1
4/01/2020 0:00,11.15370623,-3.973119815,1
4/01/2020 0:15,11.26363977,-3.952426513,1
4/01/2020 0:30,11.12266636,-4.141253312,1
4/01/2020 0:45,10.8045063,-4.192986647,1
4/01/2020 1:00,10.14749304,-4.16711998,1
4/01/2020 1:15,9.860372861,-4.293866952,1
4/01/2020 1:30,9.257680257,-4.355946541,1
4/01/2020 1:45,8.556693395,-4.637893518,1
4/01/2020 2:00,8.29414622,-4.699973424,1
4/01/2020 2:15,8.045826276,-4.741359711,1
4/01/2020 2:30,7.797506332,-4.839653174,1
4/01/2020 2:45,7.681106726,-4.891386509,1
4/01/2020 3:00,7.74835968,-4.808613141,1
4/01/2020 3:15,7.769052982,-4.824133237,1
4/01/2020 3:30,7.61773332,-4.917253176,1
4/01/2020 3:45,7.666879654,-4.917253017,1
4/01/2020 4:00,7.593159993,-4.961226463,1
4/01/2020 4:15,7.718613148,-4.821546714,1
4/01/2020 4:30,7.541426023,-4.847413222,1
4/01/2020 4:45,7.41855971,-5.010373274,1
4/01/2020 5:00,7.555653095,-4.974159718,1
4/01/2020 5:15,7.467706362,-5.041412989,1
4/01/2020 5:30,7.472880046,-5.080212911,1
4/01/2020 5:45,7.744479497,-4.88362662,1
4/01/2020 6:00,7.644893169,-4.992266496,1
4/01/2020 6:15,7.660413106,-5.160399755,1
4/01/2020 6:30,7.564706326,-5.49666659,1
4/01/2020 6:45,7.716026624,-5.561333179,1
4/01/2020 7:00,8.008319696,-5.388026555,1
4/01/2020 7:15,8.128599485,-5.263866584,1
4/01/2020 7:30,8.056172689,-5.419066429,1
4/01/2020 7:45,8.085919857,-5.26903979,1
4/01/2020 8:00,8.067813079,-5.031066418,1
4/01/2020 8:15,7.911319892,-4.963813146,1
4/01/2020 8:30,7.858292739,-4.873279889,1
4/01/2020 8:45,7.942359765,-4.870693366,1
4/01/2020 9:00,8.285092672,-4.48786672,1
4/01/2020 9:15,8.427360217,-4.405093352,1
4/01/2020 9:30,8.155759335,-4.244719982,1
4/01/2020 9:45,8.230772972,-4.198160172,1
4/01/2020 10:00,8.167400678,-4.110213439,1
4/01/2020 10:15,8.409252803,-4.006746451,1
4/01/2020 10:30,8.658865929,-3.970533291,1
4/01/2020 10:45,8.710599581,-3.90328002,1
4/01/2020 11:00,8.736467044,-3.652373155,1
4/01/2020 11:15,9.030053457,-3.587706645,1
4/01/2020 11:30,8.936933517,-3.590293248,1
4/01/2020 11:45,9.667666753,-3.810160081,1
4/01/2020 12:00,11.10714658,-3.923973322,1
4/01/2020 12:15,10.45271937,-4.0170935,1
4/01/2020 12:30,9.789239883,-4.048133373,1
4/01/2020 12:45,8.376919746,-3.9394931,1
4/01/2020 13:00,9.812519709,-4.117973487,1
4/01/2020 13:15,10.85882664,-4.252479871,1
4/01/2020 13:30,10.07635943,-4.366293589,1
4/01/2020 13:45,9.948319753,-4.428373337,1
4/01/2020 14:00,8.557986259,-4.451653322,1
4/01/2020 14:15,7.67205286,-4.392160098,1
4/01/2020 14:30,7.547893206,-4.508559863,1
4/01/2020 14:45,8.393733025,-4.53442653,1
4/01/2020 15:00,7.340959867,-4.43095986,1
4/01/2020 15:15,6.674893061,-4.345599969,1
4/01/2020 15:30,6.964600245,-4.291279793,1
4/01/2020 15:45,6.98399957,-4.299040159,1
4/01/2020 16:00,6.814573447,-4.418026606,1
4/01/2020 16:15,6.901226679,-4.573226293,1
4/01/2020 16:30,7.101692994,-4.586160024,1
4/01/2020 16:45,7.33319966,-4.599093278,1
4/01/2020 17:00,7.350013256,-4.643066565,1
4/01/2020 17:15,7.390106519,-4.741360029,1
4/01/2020 17:30,7.560826461,-4.966399829,1
4/01/2020 17:45,7.913906415,-5.007786433,1
4/01/2020 18:00,9.247333209,-4.64823993,1
4/01/2020 18:15,10.52385267,-4.689626694,1
4/01/2020 18:30,10.36994584,-4.829306761,1
4/01/2020 18:45,9.915986697,-4.878453255,1
4/01/2020 19:00,9.850026131,-4.906906764,1
4/01/2020 19:15,10.0737737,-5.031066418,1
4/01/2020 19:30,10.00393391,-5.036239942,1
4/01/2020 19:45,9.990999858,-5.033653259,1
4/01/2020 20:00,9.868133227,-4.992266655,1
4/01/2020 20:15,9.948319753,-4.997439702,1
4/01/2020 20:30,9.954786936,-5.067279657,1
4/01/2020 20:45,9.966426531,-4.922426542,1
4/01/2020 21:00,10.12679958,-4.684453487,1
4/01/2020 21:15,10.36994648,-4.438720067,1
4/01/2020 21:30,10.1992267,-4.5240798,1
4/01/2020 21:45,10.08670648,-4.568053246,1
4/01/2020 22:00,9.963839849,-4.583573182,1
4/01/2020 22:15,9.762079557,-4.707733154,1
4/01/2020 22:30,9.800879796,-4.609440009,1
4/01/2020 22:45,9.654733022,-4.593920072,1
4/01/2020 23:00,9.327519735,-4.728426774,1
4/01/2020 23:15,9.498239835,-4.762053331,1
4/01/2020 23:30,9.601706823,-4.774986585,1
4/01/2020 23:45,9.762079557,-4.637893359,1
5/01/2020 0:00,9.794413249,-4.718079885,1
5/01/2020 0:15,9.962547302,-4.844826698,1
5/01/2020 0:30,10.17723942,-4.824133396,1
5/01/2020 0:45,9.93667984,-4.909493128,1
5/01/2020 1:00,9.569373131,-4.811199824,1
5/01/2020 1:15,9.102479935,-4.839653333,1
5/01/2020 1:30,8.66403993,-4.992266655,1
5/01/2020 1:45,8.495906512,-5.0310661,1
5/01/2020 2:00,8.320013682,-4.981919765,1
5/01/2020 2:15,8.163519224,-4.917253176,1
5/01/2020 2:30,8.216546694,-4.79826657,1
5/01/2020 2:45,7.979866505,-4.899146716,1
5/01/2020 3:00,7.90873305,-4.917253017,1
5/01/2020 3:15,8.018667062,-4.917253176,1
5/01/2020 3:30,7.939772924,-4.901733239,1
5/01/2020 3:45,8.063933055,-4.762053331,1
5/01/2020 4:00,7.863466581,-4.906906446,1
5/01/2020 4:15,7.722493331,-5.002613068,1
5/01/2020 4:30,6.809399923,-5.46821324,1
5/01/2020 4:45,6.79776001,-5.50442632,1
5/01/2020 5:00,7.051253319,-5.307840029,1
5/01/2020 5:15,7.099106471,-5.341466427,1
5/01/2020 5:30,7.003400008,-5.447519779,1
5/01/2020 5:45,7.166360219,-5.38285319,1
5/01/2020 6:00,7.192226728,-5.388026396,1
5/01/2020 6:15,7.480639935,-5.344053109,1
5/01/2020 6:30,7.396573067,-5.395786444,1
5/01/2020 6:45,7.229733149,-5.675146262,1
5/01/2020 7:00,7.338373343,-5.602719784,1
5/01/2020 7:15,7.593159676,-5.602719625,1
5/01/2020 7:30,7.576346715,-5.726880074,1
5/01/2020 7:45,7.722493331,-5.830346425,1
5/01/2020 8:00,7.789746602,-5.848453045,1
5/01/2020 8:15,7.948826154,-5.812239806,1
5/01/2020 8:30,7.829839547,-5.876906713,1
5/01/2020 8:45,8.177746455,-5.724293232,1
5/01/2020 9:00,8.35234642,-5.594959895,1
5/01/2020 9:15,8.260519981,-5.781199773,1
5/01/2020 9:30,8.415719668,-5.732052962,1
5/01/2020 9:45,8.429946264,-5.716533025,1
5/01/2020 10:00,8.502372424,-5.778612773,1
5/01/2020 10:15,8.718359947,-5.711359819,1
5/01/2020 10:30,8.31095918,-5.66479969,1
5/01/2020 10:45,8.008319696,-5.664799531,1
5/01/2020 11:00,9.123173078,-5.561333021,1
5/01/2020 11:15,9.337866783,-5.675146262,1
5/01/2020 11:30,9.085666656,-5.607893149,1
5/01/2020 11:45,8.286386649,-5.460452875,1
5/01/2020 12:00,7.780693213,-5.346639792,1
5/01/2020 12:15,8.217839559,-5.261279742,1
5/01/2020 12:30,8.224306107,-5.2586929,1
5/01/2020 12:45,8.132479668,-5.300079664,1
5/01/2020 13:00,7.619026661,-5.276799838,1
5/01/2020 13:15,7.913906256,-5.359573364,1
5/01/2020 13:30,8.098853429,-5.400959969,1
5/01/2020 13:45,8.557985942,-5.315599918,1
5/01/2020 14:00,8.667920113,-5.294906457,1
5/01/2020 14:15,8.260519981,-5.201786518,1
5/01/2020 14:30,7.997973124,-5.191439788,1
5/01/2020 14:45,7.798799515,-5.222479979,1
5/01/2020 15:00,7.097813447,-5.266453107,1
5/01/2020 15:15,7.373292923,-5.165572961,1
5/01/2020 15:30,7.624199549,-5.100906372,1
5/01/2020 15:45,8.688612938,-4.689626535,1
5/01/2020 16:00,9.093427022,-4.699973424,1
5/01/2020 16:15,9.264146805,-4.661173026,1
5/01/2020 16:30,9.861666997,-4.542186578,1
5/01/2020 16:45,10.0129865,-4.505973339,1
5/01/2020 17:00,10.24578635,-4.604266961,1
5/01/2020 17:15,10.16559982,-4.6947999,1
5/01/2020 17:30,10.20698675,-4.74135987,1
5/01/2020 17:45,10.28070704,-4.803439776,1
5/01/2020 18:00,10.62861284,-4.816373189,1
5/01/2020 18:15,10.59110673,-4.826720079,1
5/01/2020 18:30,10.86399968,-4.888799826,1
5/01/2020 18:45,10.88986556,-4.803439776,1
5/01/2020 19:00,10.79674657,-4.935359478,1
5/01/2020 19:15,10.7501866,-5.041413148,1
5/01/2020 19:30,10.78381284,-4.839653174,1
5/01/2020 19:45,10.79027971,-4.870693048,1
5/01/2020 20:00,10.92349307,-4.842239698,1
5/01/2020 20:15,10.72432009,-4.689626694,1
5/01/2020 20:30,10.63378652,-4.702559789,1
5/01/2020 20:45,10.52385298,-4.824133396,1
5/01/2020 21:00,10.45271969,-4.844826539,1
5/01/2020 21:15,10.64413325,-4.430960178,1
5/01/2020 21:30,10.58981355,-4.446479956,1
5/01/2020 21:45,10.4759992,-4.663759867,1
5/01/2020 22:00,10.35054652,-4.632719994,1
5/01/2020 22:15,10.0841198,-4.640479724,1
5/01/2020 22:30,10.03238614,-4.482693354,1
5/01/2020 22:45,9.776306788,-4.617200057,1
5/01/2020 23:00,9.668959936,-4.583573023,1
5/01/2020 23:15,9.612053235,-4.668933551,1
5/01/2020 23:30,9.667666435,-4.705146631,1
5/01/2020 23:45,9.912106196,-4.601679961,1
6/01/2020 0:00,9.923746427,-4.604266802,1
6/01/2020 0:15,10.26647949,-4.692213376,1
6/01/2020 0:30,10.28588009,-4.849999905,1
6/01/2020 0:45,10.27423954,-4.650826931,1
6/01/2020 1:00,9.755613009,-4.736186663,1
6/01/2020 1:15,9.350799243,-4.780160109,1
6/01/2020 1:30,9.062386513,-4.834479968,1
6/01/2020 1:45,8.851572673,-4.83706665,1
6/01/2020 2:00,8.272159735,-4.981919924,1
6/01/2020 2:15,7.620319843,-5.219893138,1
6/01/2020 2:30,7.436666648,-5.382853031,1
6/01/2020 2:45,7.304746628,-5.315599918,1
6/01/2020 3:00,7.117213249,-5.237999598,1
6/01/2020 3:15,7.355186462,-5.175919851,1
6/01/2020 3:30,7.393986225,-5.064693133,1
6/01/2020 3:45,7.113333225,-5.263866425,1
6/01/2020 4:00,7.157306989,-5.245759646,1
6/01/2020 4:15,7.118506591,-5.287146568,1
6/01/2020 4:30,7.104280154,-5.328533014,1
6/01/2020 4:45,7.369413376,-5.165573438,1
6/01/2020 5:00,7.421146234,-5.106079419,1
6/01/2020 5:15,7.572466214,-5.212132931,1
6/01/2020 5:30,7.528493086,-5.341466427,1
6/01/2020 5:45,7.628079732,-5.201786359,1
6/01/2020 6:00,8.182920456,-4.857759953,1
6/01/2020 6:15,8.581266403,-4.694799741,1
6/01/2020 6:30,8.727413495,-4.61978658,1
6/01/2020 6:45,8.856746356,-4.518906593,1
6/01/2020 7:00,9.257679939,-4.498213291,1
6/01/2020 7:15,9.710346222,-4.200746854,1
6/01/2020 7:30,10.06860065,-4.035199881,1
6/01/2020 7:45,10.55747986,-3.957599958,1
6/01/2020 8:00,10.81485335,-3.918799957,1
6/01/2020 8:15,10.292346,-4.37405324,1
6/01/2020 8:30,9.840973218,-4.767226855,1
6/01/2020 8:45,10.51221307,-4.637893359,1
6/01/2020 9:00,10.80579917,-4.617200057,1
6/01/2020 9:15,12.28666655,-3.186773062,1
6/01/2020 9:30,12.32029311,-3.207466523,1
6/01/2020 9:45,11.85081355,-3.388533274,1
6/01/2020 10:00,11.47186629,-2.511653264,1
6/01/2020 10:15,12.09913254,-1.670986613,1
6/01/2020 10:30,12.81693363,-1.603733261,1
6/01/2020 10:45,12.97860018,-1.655466596,1
6/01/2020 11:00,13.17906666,-1.676159938,1
6/01/2020 11:15,13.25149345,-1.634773254,1
6/01/2020 11:30,13.16742611,-1.608906627,1
6/01/2020 11:45,13.5541331,-1.329546611,1
6/01/2020 12:00,12.94885286,-1.448533297,1
6/01/2020 12:15,12.91005325,-1.61149323,1
6/01/2020 12:30,12.47032007,-1.544239839,1
6/01/2020 12:45,12.53886668,-1.733066559,1
6/01/2020 13:00,13.19200039,-1.937413414,1
6/01/2020 13:15,13.23855941,-1.831359903,1
6/01/2020 13:30,13.25795968,-1.766693314,1
6/01/2020 13:45,13.40540028,-1.588213285,1
6/01/2020 14:00,13.53214677,-1.660640001,1
6/01/2020 14:15,13.34202576,-1.544239958,1
6/01/2020 14:30,12.88289293,-1.714959939,1
6/01/2020 14:45,12.95919959,-1.735653281,1
6/01/2020 15:00,14.0507733,-1.363173246,1
6/01/2020 15:15,14.49309285,-1.195039908,1
6/01/2020 15:30,14.17105293,-1.381279985,1
6/01/2020 15:45,14.233133,-1.360586603,1
6/01/2020 16:00,13.96799946,-2.247813225,1
6/01/2020 16:15,13.91368008,-3.16607976,1
6/01/2020 16:30,14.14647992,-3.0729599,1
6/01/2020 16:45,14.20597299,-2.703066627,1
6/01/2020 17:00,15.57173284,-1.060533305,1
6/01/2020 17:15,15.80065378,-0.788933337,1
6/01/2020 17:30,15.62993304,-1.052773317,1
6/01/2020 17:45,15.97654629,-1.277813315,1
6/01/2020 18:00,15.17597262,-2.990186612,1