date_time,MW,MVAR,priority
1/01/2020 0:00,31.76666705,-7.313333352,1
1/01/2020 0:15,33.85333506,-7.219999631,1
1/01/2020 0:30,36.12666702,-7.033333302,1
1/01/2020 0:45,35.15999985,-7.126666546,1
1/01/2020 1:00,32.56666819,-7.5,1
1/01/2020 1:15,30.41333389,-7.666666667,1
1/01/2020 1:30,28.59333293,-7.733333111,1
1/01/2020 1:45,27.2733326,-7.779999733,1
1/01/2020 2:00,25.94000053,-7.940000057,1
1/01/2020 2:15,25.62666639,-8.226667086,1
1/01/2020 2:30,25.33333333,-8.273333549,1
1/01/2020 2:45,24.24000041,-8.299999873,1
1/01/2020 3:00,23.56666692,-8.486666361,1
1/01/2020 3:15,23.00000064,-8.546666781,1
1/01/2020 3:30,22.63333321,-8.599999746,1
1/01/2020 3:45,22.31333351,-8.526666323,1
1/01/2020 4:00,22.06666692,-8.506666501,1
1/01/2020 4:15,22.2266674,-8.620000203,1
1/01/2020 4:30,22.2733326,-8.619999568,1
1/01/2020 4:45,22.04666646,-8.680000305,1
1/01/2020 5:00,21.65999921,-8.539999962,1
1/01/2020 5:15,21.72000058,-8.486666679,1
1/01/2020 5:30,21.55333392,-8.493333499,1
1/01/2020 5:45,21.68000031,-8.473333041,1
1/01/2020 6:00,21.91333389,-8.453333219,1
1/01/2020 6:15,21.9199988,-8.873332977,1
1/01/2020 6:30,22.09333356,-9.346666336,1
1/01/2020 6:45,21.93333435,-9.493333181,1
1/01/2020 7:00,21.30666606,-9.166666349,1
1/01/2020 7:15,21.41333389,-8.833333333,1
1/01/2020 7:30,21.3333346,-8.946667353,1
1/01/2020 7:45,21.01999982,-8.90666612,1
1/01/2020 8:00,20.53999964,-8.806666692,1
1/01/2020 8:15,19.77333387,-8.71333313,1
1/01/2020 8:30,19.38666725,-8.693333308,1
1/01/2020 8:45,18.58666611,-8.579999924,1
1/01/2020 9:00,17.42666626,-8.233333588,1
1/01/2020 9:15,15.46000036,-7.600000381,1
1/01/2020 9:30,14.55333328,-7.306666533,1
1/01/2020 9:45,13.986667,-7.386666298,1
1/01/2020 10:00,12.95333354,-6.96666654,1
1/01/2020 10:15,11.88000011,-6.73999993,1
1/01/2020 10:30,11.88000043,-6.873333295,1
1/01/2020 10:45,11.15333271,-6.673333327,1
1/01/2020 11:00,10.16666667,-6.206666787,1
1/01/2020 11:15,10.5533336,-6.360000134,1
1/01/2020 11:30,10.18666649,-6.359999975,1
1/01/2020 11:45,9.96666654,-6.199999809,1
1/01/2020 12:00,9.699999491,-6.013333162,1
1/01/2020 12:15,9.166667302,-5.75333341,1
1/01/2020 12:30,9.553332965,-5.946666559,1
1/01/2020 12:45,10.0733331,-6.093333244,1
1/01/2020 13:00,9.473333677,-5.813333035,1
1/01/2020 13:15,8.913333575,-5.46666654,1
1/01/2020 13:30,9.140000343,-5.26666673,1
1/01/2020 13:45,9.113333066,-5.666666508,1
1/01/2020 14:00,9.219999949,-5.439999898,1
1/01/2020 14:15,9.933333079,-5.386666616,1
1/01/2020 14:30,9.820000013,-5.226666451,1
1/01/2020 14:45,9.886666934,-4.973333518,1
1/01/2020 15:00,10.26666673,-5.006666501,1
1/01/2020 15:15,10.8866663,-4.986666679,1
1/01/2020 15:30,11.48000018,-4.886666616,1
1/01/2020 15:45,11.76666673,-4.793333213,1
1/01/2020 16:00,12.06666629,-4.366666794,1
1/01/2020 16:15,13.51333364,-4.260000229,1
1/01/2020 16:30,14.84666634,-4.206666629,1
1/01/2020 16:45,16.02000014,-4.319999854,1
1/01/2020 17:00,18.18666712,-4.320000013,1
1/01/2020 17:15,19.76666641,-4.113333384,1
1/01/2020 17:30,22.5733331,-4.206666708,1
1/01/2020 17:45,24.5600001,-4.24666659,1
1/01/2020 18:00,26.23333422,-4.153333267,1
1/01/2020 18:15,27.98666636,-4.560000102,1
1/01/2020 18:30,29.13333321,-4.333333413,1
1/01/2020 18:45,29.3466657,-3.586666584,1
1/01/2020 19:00,30.78000132,-4.113333384,1
1/01/2020 19:15,30.53999901,-3.953333298,1
1/01/2020 19:30,29.96666654,-3.666666508,1
1/01/2020 19:45,29.48000081,-3.400000016,1
1/01/2020 20:00,28.93333308,-3,1
1/01/2020 20:15,29.09333293,-3.573333502,1
1/01/2020 20:30,28.89333407,-3.726666609,1
1/01/2020 20:45,29.66666794,-4.519999981,1
1/01/2020 21:00,29.83333333,-4.446666559,1
1/01/2020 21:15,30.28666751,-4.51333348,1
1/01/2020 21:30,30.32000097,-4.446666718,1
1/01/2020 21:45,29.65333494,-4.599999746,1
1/01/2020 22:00,29.04000028,-4.786666552,1
1/01/2020 22:15,29.21999931,-4.999999841,1
1/01/2020 22:30,30,-5.459999879,1
1/01/2020 22:45,29.37333361,-5.859999975,1
1/01/2020 23:00,28.32000033,-6.246666749,1
1/01/2020 23:15,28.8933328,-6.653333187,1
1/01/2020 23:30,30.02000046,-6.873333613,1
1/01/2020 23:45,30.21999931,-6.833333174,1
2/01/2020 0:00,30.82000033,-6.973333359,1
2/01/2020 0:15,32.85999934,-6.926666737,1
2/01/2020 0:30,35.21999995,-6.726667086,1
2/01/2020 0:45,34.18000412,-6.833333492,1
2/01/2020 1:00,31.5933342,-7.053332965,1
2/01/2020 1:15,29.79333178,-7.280000051,1
2/01/2020 1:30,28.07999929,-7.433333397,1
2/01/2020 1:45,26.3933328,-7.553333282,1
2/01/2020 2:00,25.08666611,-7.673333327,1
2/01/2020 2:15,25.21333313,-7.686666648,1
2/01/2020 2:30,24.99333318,-7.593333562,1
2/01/2020 2:45,24.01333427,-7.666666349,1
2/01/2020 3:00,23.59999975,-7.76000007,1
2/01/2020 3:15,23.35333316,-7.900000413,1
2/01/2020 3:30,23.02666601,-7.906666597,1
2/01/2020 3:45,22.9399999,-7.926666737,1
2/01/2020 4:00,23.0466671,-8.00666666,1
2/01/2020 4:15,22.84666634,-8.126666387,1
2/01/2020 4:30,23.01999919,-8.086667061,1
2/01/2020 4:45,22.99999936,-8.026666482,1
2/01/2020 5:00,23.10666593,-7.980000178,1
2/01/2020 5:15,23.31333288,-7.986667156,1
2/01/2020 5:30,23.50666746,-7.96666654,1
2/01/2020 5:45,24.04666646,-8.106666883,1
2/01/2020 6:00,24.17333285,-8.119999886,1
2/01/2020 6:15,24.74000041,-8.353333155,1
2/01/2020 6:30,25.37333361,-8.560000102,1
2/01/2020 6:45,25.44666672,-8.73333327,1
2/01/2020 7:00,26.2733326,-8.40666612,1
2/01/2020 7:15,27.27333514,-8.09333388,1
2/01/2020 7:30,27.38666662,-7.846666654,1
2/01/2020 7:45,27.23333359,-7.566666285,1
2/01/2020 8:00,26.81333478,-7.199999968,1
2/01/2020 8:15,25.42000008,-6.926666737,1
2/01/2020 8:30,25.12666639,-6.573333104,1
2/01/2020 8:45,24.4199988,-6.420000394,1
2/01/2020 9:00,23.69999886,-5.866666794,1
2/01/2020 9:15,22.9266669,-5.733333429,1
2/01/2020 9:30,21.85333316,-5.513333321,1
2/01/2020 9:45,20.82666651,-5.166666826,1
2/01/2020 10:00,19.53999901,-4.73999993,1
2/01/2020 10:15,19.05333392,-4.719999949,1
2/01/2020 10:30,18.03333346,-4.393333117,1
2/01/2020 10:45,17.28000069,-3.953333298,1
2/01/2020 11:00,17.08666611,-3.773333311,1
2/01/2020 11:15,16.65333303,-3.673333327,1
2/01/2020 11:30,16.20000013,-3.406666676,1
2/01/2020 11:45,15.60666656,-3.559999943,1
2/01/2020 12:00,15.80000019,-3.233333429,1
2/01/2020 12:15,15.78666719,-3.486666679,1
2/01/2020 12:30,15.58666706,-3.293333292,1
2/01/2020 12:45,15.71999963,-3.193333387,1
2/01/2020 13:00,16.39999962,-3.206666629,1
2/01/2020 13:15,16.41333326,-3.086666663,1
2/01/2020 13:30,16.26666641,-2.566666762,1
2/01/2020 13:45,16.84666634,-2.679999908,1
2/01/2020 14:00,16.67999967,-2.806666613,1
2/01/2020 14:15,16.55333392,-3.053333362,1
2/01/2020 14:30,16.82666715,-2.959999879,1
2/01/2020 14:45,16.96666718,-2.820000013,1
2/01/2020 15:00,17.86666679,-2.913333337,1
2/01/2020 15:15,18.00666746,-2.706666708,1
2/01/2020 15:30,19.05333392,-2.826666594,1
2/01/2020 15:45,19.81333351,-3.053333282,1
2/01/2020 16:00,20.55999947,-2.913333337,1
2/01/2020 16:15,22.09999975,-3.133333365,1
2/01/2020 16:30,23.41333389,-3.133333365,1
2/01/2020 16:45,24.77333323,-2.446666638,1
2/01/2020 17:00,25.95333227,-2.186666648,1
2/01/2020 17:15,27.44666608,-2.566666683,1
2/01/2020 17:30,29.73333295,-2.600000064,1
2/01/2020 17:45,31.14666812,-2.640000105,1
2/01/2020 18:00,32.62666512,-2.873333454,1
2/01/2020 18:15,34.0333341,-3.139999866,1
2/01/2020 18:30,35.37333298,-3.300000032,1
2/01/2020 18:45,35.98666509,-3.359999816,1
2/01/2020 19:00,35.64000066,-3.220000029,1
2/01/2020 19:15,35.59333293,-3.419999917,1
2/01/2020 19:30,34.66666794,-3.019999901,1
2/01/2020 19:45,34.99333318,-3.633333206,1
2/01/2020 20:00,36.28000005,-4.686666489,1
2/01/2020 20:15,34.85333379,-4.559999784,1
2/01/2020 20:30,34,-4.806666374,1
2/01/2020 20:45,34.12666702,-4.973333359,1
2/01/2020 21:00,34.34666697,-4.933333238,1
2/01/2020 21:15,34.78000132,-4.926666578,1
2/01/2020 21:30,34.50000127,-5.033333143,1
2/01/2020 21:45,33.47999954,-5.166666508,1
2/01/2020 22:00,32.74666595,-5.359999975,1
2/01/2020 22:15,32.64666621,-5.466666698,1
2/01/2020 22:30,32.87333425,-5.573333422,1
2/01/2020 22:45,32.10666911,-5.826666514,1
2/01/2020 23:00,30.513333,-5.933333397,1
2/01/2020 23:15,30.04666646,-6.23999993,1
2/01/2020 23:30,30.82000033,-6.153333346,1
2/01/2020 23:45,31.19333267,-6.24666659,1
3/01/2020 0:00,31.59999911,-6.360000134,1
3/01/2020 0:15,33.9066658,-6.53333346,1
3/01/2020 0:30,35.45999908,-6.206666629,1
3/01/2020 0:45,33.07999865,-6.053333282,1
3/01/2020 1:00,30.25999959,-6.273333391,1
3/01/2020 1:15,29,-6.980000178,1
3/01/2020 1:30,27.91333389,-7.5266668,1
3/01/2020 1:45,26.7999986,-7.453333537,1
3/01/2020 2:00,25.81333351,-7.446667035,1
3/01/2020 2:15,25.99333318,-7.573333263,1
3/01/2020 2:30,25.28666687,-7.566666285,1
3/01/2020 2:45,23.71999995,-7.373333931,1
3/01/2020 3:00,23.27333387,-7.493333181,1
3/01/2020 3:15,23.21333377,-7.70666647,1
3/01/2020 3:30,22.89999898,-7.76000007,1
3/01/2020 3:45,22.94000053,-7.866666794,1
3/01/2020 4:00,23.31333224,-7.946666876,1
3/01/2020 4:15,23.24666659,-8.0266668,1
3/01/2020 4:30,22.76666641,-7.980000019,1
3/01/2020 4:45,22.67333412,-8.020001094,1
3/01/2020 5:00,23.07333183,-8.053333282,1
3/01/2020 5:15,23.42666753,-8.013333956,1
3/01/2020 5:30,23.90000089,-8.066667239,1
3/01/2020 5:45,24.32666588,-8.113333702,1
3/01/2020 6:00,24.5,-8.073333422,1
3/01/2020 6:15,25.04666519,-8.03333346,1
3/01/2020 6:30,24.73333359,-7.933333556,1
3/01/2020 6:45,24.8933328,-7.9733332,1
3/01/2020 7:00,24.71333313,-7.393333117,1
3/01/2020 7:15,26.88666725,-7.533333143,1
3/01/2020 7:30,27.60666656,-7.366666476,1
3/01/2020 7:45,27.59333293,-7.020000299,1
3/01/2020 8:00,27.51999919,-6.873333613,1
3/01/2020 8:15,26.40000153,-6.839999835,1
3/01/2020 8:30,25.63333321,-6.546666622,1
3/01/2020 8:45,24.79333305,-6.406666915,1
3/01/2020 9:00,24.05999947,-6.046666622,1
3/01/2020 9:15,23.07333438,-5.926666737,1
3/01/2020 9:30,22.36666743,-5.579999765,1
3/01/2020 9:45,21.43333371,-5.439999898,1
3/01/2020 10:00,20.78666687,-5.113333543,1
3/01/2020 10:15,20.55333392,-4.899999936,1
3/01/2020 10:30,19.85999934,-4.553333282,1
3/01/2020 10:45,19.15333366,-4.25333341,1
3/01/2020 11:00,19.21333249,-3.833333174,1
3/01/2020 11:15,19.4533329,-3.573333343,1
3/01/2020 11:30,19.90666644,-3.25333341,1
3/01/2020 11:45,19.50666682,-3.133333206,1
3/01/2020 12:00,19.51999982,-3.126666546,1
3/01/2020 12:15,20.10000038,-2.813333273,1
3/01/2020 12:30,20.10666593,-2.773333391,1
3/01/2020 12:45,21.02666664,-2.74666659,1
3/01/2020 13:00,21.87333361,-2.373333375,1
3/01/2020 13:15,23.31999969,-2.293333371,1
3/01/2020 13:30,22.12666512,-2.166666667,1
3/01/2020 13:45,22.56000074,-2.013333281,1
3/01/2020 14:00,23.62666702,-1.820000052,1
3/01/2020 14:15,24.47333399,-1.573333343,1
3/01/2020 14:30,24.94666672,-1.226666649,1
3/01/2020 14:45,26.38000043,-1.106666684,1
3/01/2020 15:00,28.1666673,-0.573333343,1
3/01/2020 15:15,29.11333338,-0.306666682,1
3/01/2020 15:30,30.21999868,-0.080000001,1
3/01/2020 15:45,32.47333272,0.180000021,1
3/01/2020 16:00,33.8066686,-0.266666695,1
3/01/2020 16:15,35.15333176,0.279999996,1
3/01/2020 16:30,36.66666667,1.066666663,1
3/01/2020 16:45,40.03333155,0.679999987,1
3/01/2020 17:00,40.64666621,0.226666669,1
3/01/2020 17:15,43.7133344,0.306666656,1
3/01/2020 17:30,46.55999883,0.733333349,1
3/01/2020 17:45,48.10666529,0.833333313,1
3/01/2020 18:00,49.45999908,1.140000025,1
3/01/2020 18:15,50.65999985,0.933333397,1
3/01/2020 18:30,52.25333405,0.5066667,1
3/01/2020 18:45,53.57333247,0.460000028,1
3/01/2020 19:00,53.74666723,0.106666678,1
3/01/2020 19:15,52.72666677,0.453333338,1
3/01/2020 19:30,52.72666677,0.333333343,1
3/01/2020 19:45,52.41999944,0.126666677,1
3/01/2020 20:00,52.21999741,-0.239999997,1
3/01/2020 20:15,51.84000015,-0.780000011,1
3/01/2020 20:30,50.86000061,-1.293333332,1
3/01/2020 20:45,49.24666723,-1.273333311,1
3/01/2020 21:00,48.03333282,-1.073333343,1
3/01/2020 21:15,46.77333196,-0.706666668,1
3/01/2020 21:30,45.49333445,-1.093333324,1
3/01/2020 21:45,42.81333288,-1.046666702,1
3/01/2020 22:00,41.41333262,-2.300000032,1
3/01/2020 22:15,40.5333341,-2.50666666,1
3/01/2020 22:30,39.1666654,-2.539999962,1
3/01/2020 22:45,36.36666489,-2.313333511,1
3/01/2020 23:00,34.01333364,-2.406666517,1
3/01/2020 23:15,33.92666626,-2.933333238,1
3/01/2020 23:30,33.70000076,-2.906666597,1
3/01/2020 23:45,34.09333165,-3.419999917,1
4/01/2020 0:00,33.72666677,-3.440000057,1
4/01/2020 0:15,35.19333267,-3.539999962,1
4/01/2020 0:30,36.58666484,-3.679999908,1
4/01/2020 0:45,33.90000153,-3.533333302,1
4/01/2020 1:00,30.8933328,-3.873333454,1
4/01/2020 1:15,28.17999967,-4.173333327,1
4/01/2020 1:30,25.95999972,-4.006666819,1
4/01/2020 1:45,23.88666662,-3.47999994,1
4/01/2020 2:00,22.95333227,-3.580000083,1
4/01/2020 2:15,22.66000112,-3.353333394,1
4/01/2020 2:30,22.1666673,-3.246666749,1
4/01/2020 2:45,21.6200002,-3.339999994,1
4/01/2020 3:00,21.51999919,-3.553333362,1
4/01/2020 3:15,20.41333326,-3.346666574,1
4/01/2020 3:30,19.93333308,-3.246666749,1
4/01/2020 3:45,19.61333338,-3.366666555,1
4/01/2020 4:00,19.9266669,-3.566666683,1
4/01/2020 4:15,23.1200002,-5.613333543,1
4/01/2020 4:30,20.61333211,-4.513333162,1
4/01/2020 4:45,22.02666601,-5.453333378,1
4/01/2020 5:00,23.04000028,-5.946666718,1
4/01/2020 5:15,23.87999916,-6.359999975,1
4/01/2020 5:30,22.90000025,-5.919999758,1
4/01/2020 5:45,23.82666715,-6.193333308,1
4/01/2020 6:00,22.84000015,-5.899999619,1
4/01/2020 6:15,23.40666771,-6.43333292,1
4/01/2020 6:30,23.50666746,-6.966667016,1
4/01/2020 6:45,23.8799998,-7.326666673,1
4/01/2020 7:00,24.24666723,-7.253333569,1
4/01/2020 7:15,24.58666674,-7.086666902,1
4/01/2020 7:30,25.9266669,-7.320000013,1
4/01/2020 7:45,26.41333326,-7.119999886,1
4/01/2020 8:00,25.70000076,-6.826666832,1
4/01/2020 8:15,25.11333338,-6.593333085,1
4/01/2020 8:30,25.07333374,-6.233333588,1
4/01/2020 8:45,24.38666789,-5.726666768,1
4/01/2020 9:00,23.14000003,-4.893333435,1
4/01/2020 9:15,20.52666728,-3.279999971,1
4/01/2020 9:30,20.20666695,-2.49333334,1
4/01/2020 9:45,20.82000097,-3.100000064,1
4/01/2020 10:00,20.11333275,-2.846666733,1
4/01/2020 10:15,20.17999903,-2.720000108,1
4/01/2020 10:30,18.3933328,-2.046666702,1
4/01/2020 10:45,18.3599987,-0.773333371,1
4/01/2020 11:00,17.19333331,-0.513333311,1
4/01/2020 11:15,19.46000036,-0.266666673,1
4/01/2020 11:30,22.55333392,-0.513333331,1
4/01/2020 11:45,27.94666735,-0.893333346,1
4/01/2020 12:00,28.90666517,-1.153333386,1
4/01/2020 12:15,29.14666621,-2.306666652,1
4/01/2020 12:30,25.71999995,-2.546666622,1
4/01/2020 12:45,22.85333379,-2.339999994,1
4/01/2020 13:00,24.60666593,-2.640000105,1
4/01/2020 13:15,22.40666644,-2.406666756,1
4/01/2020 13:30,23.29333433,-2.166666667,1
4/01/2020 13:45,24.09999975,-2.686666648,1
4/01/2020 14:00,21.46666654,-2.76666681,1
4/01/2020 14:15,15.3733333,-2.606666724,1
4/01/2020 14:30,11.47333304,-2.433333317,1
4/01/2020 14:45,11.34000015,-2.746666511,1
4/01/2020 15:00,14.4399999,-2.420000076,1
4/01/2020 15:15,13.76000055,-2.179999987,1
4/01/2020 15:30,12.21999995,-2.099999905,1
4/01/2020 15:45,12.26666673,-2.626666625,1
4/01/2020 16:00,10.81333351,-2.166666667,1
4/01/2020 16:15,11.78666687,-2.599999984,1
4/01/2020 16:30,11.94666672,-2.560000022,1
4/01/2020 16:45,13.72666613,-3.126666705,1
4/01/2020 17:00,15.03999996,-2.606666644,1
4/01/2020 17:15,16.68000031,-2.50666666,1
4/01/2020 17:30,18.21333313,-2.986666679,1
4/01/2020 17:45,20.64666621,-2.859999895,1
4/01/2020 18:00,23.7000014,-2.973333359,1
4/01/2020 18:15,23.84666697,-3.080000083,1
4/01/2020 18:30,25.21333249,-3.106666724,1
4/01/2020 18:45,26.04000092,-3.420000156,1
4/01/2020 19:00,25.61333338,-3.440000057,1
4/01/2020 19:15,25.79333242,-3.76000007,1
4/01/2020 19:30,26.04666646,-3.686666648,1
4/01/2020 19:45,26.46000036,-3.946666559,1
4/01/2020 20:00,26.84000079,-3.993333499,1
4/01/2020 20:15,26.40666644,-4.280000051,1
4/01/2020 20:30,26.20666758,-4.593333244,1
4/01/2020 20:45,26.63999939,-4.20666647,1
4/01/2020 21:00,26.67999967,-3.880000114,1
4/01/2020 21:15,27.4399999,-3.846666574,1
4/01/2020 21:30,27.14666557,-3.880000035,1
4/01/2020 21:45,26.40000216,-4.01333348,1
4/01/2020 22:00,25.64666684,-3.853333314,1
4/01/2020 22:15,26.37333361,-4.273333232,1
4/01/2020 22:30,27.33999952,-4.5533336,1
4/01/2020 22:45,26.03333346,-4.380000114,1
4/01/2020 23:00,25.39999898,-4.620000362,1
4/01/2020 23:15,26.53333346,-5.240000089,1
4/01/2020 23:30,27.35999934,-5.486666679,1
4/01/2020 23:45,26.90666707,-4.933333397,1
5/01/2020 0:00,27.28666687,-4.946666718,1
5/01/2020 0:15,30.38666662,-5.966666857,1
5/01/2020 0:30,32.78666687,-5.493333022,1
5/01/2020 0:45,31.65999985,-5.860000134,1
5/01/2020 1:00,28.66000048,-5.706666787,1
5/01/2020 1:15,25.68666776,-5.360000134,1
5/01/2020 1:30,24.82666715,-6.239999612,1
5/01/2020 1:45,23.41333389,-6.313333352,1
5/01/2020 2:00,21.17999967,-5.380000114,1
5/01/2020 2:15,21.18666712,-5.460000038,1
5/01/2020 2:30,22.76666641,-6.633333047,1
5/01/2020 2:45,22.16000048,-6.959999879,1
5/01/2020 3:00,21.98000081,-7.233333429,1
5/01/2020 3:15,21.39333344,-7.353333155,1
5/01/2020 3:30,20.76666705,-7.340000312,1
5/01/2020 3:45,20.21333567,-7.206667105,1
5/01/2020 4:00,20.46666718,-7.313333511,1
5/01/2020 4:15,19.54000028,-6.726666768,1
5/01/2020 4:30,18.98666573,-6.473333359,1
5/01/2020 4:45,19.07333438,-6.640000025,1
5/01/2020 5:00,18.84666697,-6.480000496,1
5/01/2020 5:15,19.19999949,-6.920000076,1
5/01/2020 5:30,18.72666613,-6.446666718,1
5/01/2020 5:45,19.20666695,-6.619999886,1
5/01/2020 6:00,19.05333392,-6.066666762,1
5/01/2020 6:15,20.07333374,-6.246666272,1
5/01/2020 6:30,20.66666794,-6.906666597,1
5/01/2020 6:45,21.32666588,-7.70666647,1
5/01/2020 7:00,21.38000043,-7.273333391,1
5/01/2020 7:15,22.56666629,-7.326666514,1
5/01/2020 7:30,23.76666641,-7.713333448,1
5/01/2020 7:45,24.31999969,-7.606666724,1
5/01/2020 8:00,24.78666687,-7.666666985,1
5/01/2020 8:15,25.16000048,-8.153333346,1
5/01/2020 8:30,24.89333344,-7.493333499,1
5/01/2020 8:45,25.61333338,-7.279999892,1
5/01/2020 9:00,26.45999972,-7.053333282,1
5/01/2020 9:15,27.42000071,-7.466666857,1
5/01/2020 9:30,27.55333201,-7.279999892,1
5/01/2020 9:45,27.50000127,-7.513333003,1
5/01/2020 10:00,27.97333399,-7.480000019,1
5/01/2020 10:15,26.85999997,-6.893333117,1
5/01/2020 10:30,24.72000122,-6.626666705,1
5/01/2020 10:45,24.10666593,-5.846666495,1
5/01/2020 11:00,24.25333341,-5.186666489,1
5/01/2020 11:15,25.82666651,-5.433333238,1
5/01/2020 11:30,27.38666471,-5.693333308,1
5/01/2020 11:45,28.37333298,-6.179999828,1
5/01/2020 12:00,28.48666636,-6.800000032,1
5/01/2020 12:15,26.43999926,-6.553333441,1
5/01/2020 12:30,26.14000003,-5.920000076,1
5/01/2020 12:45,26.25999832,-5.233333429,1
5/01/2020 13:00,27.21999995,-5.759999911,1
5/01/2020 13:15,26.08666801,-5.926666578,1
5/01/2020 13:30,24.64666748,-5.533333302,1
5/01/2020 13:45,24.18000031,-5.486666679,1
5/01/2020 14:00,24.51999982,-5.946666559,1
5/01/2020 14:15,23.31999906,-6.079999924,1
5/01/2020 14:30,23.44000053,-6.200000127,1
5/01/2020 14:45,22.20000013,-6.200000127,1
5/01/2020 15:00,21.32666651,-5.400000254,1
5/01/2020 15:15,22.68666649,-5.560000261,1
5/01/2020 15:30,23.59999975,-5.153333187,1
5/01/2020 15:45,22.19333458,-4.76000007,1
5/01/2020 16:00,24.26666641,-4.846666495,1
5/01/2020 16:15,25.09999975,-5.073333263,1
5/01/2020 16:30,25.38666662,-5.106666406,1
5/01/2020 16:45,25.92000071,-4.913333416,1
5/01/2020 17:00,27.05333392,-4.626666546,1
5/01/2020 17:15,27.95333481,-4.353333155,1
5/01/2020 17:30,29.70000013,-4.940000057,1
5/01/2020 17:45,30.86666679,-4.420000076,1
5/01/2020 18:00,32.6200002,-4.546666622,1
5/01/2020 18:15,32.73333232,-4.26000007,1
5/01/2020 18:30,34.48666509,-5.26000007,1
5/01/2020 18:45,34.93333435,-5.160000006,1
5/01/2020 19:00,35.35999934,-5.460000038,1
5/01/2020 19:15,34.52666855,-5.093333244,1
5/01/2020 19:30,34.66666667,-5.26000007,1
5/01/2020 19:45,34.9866689,-5.873333454,1
5/01/2020 20:00,33.64000066,-4.939999898,1
5/01/2020 20:15,34.25999959,-5.480000019,1
5/01/2020 20:30,34.53999964,-5.553333124,1
5/01/2020 20:45,33.88666662,-5.333333492,1
5/01/2020 21:00,34.52666346,-6.02000014,1
5/01/2020 21:15,34.62666575,-5.273333391,1
5/01/2020 21:30,34.20000076,-5.199999968,1
5/01/2020 21:45,32.93333181,-5.066666603,1
5/01/2020 22:00,31.74000041,-5.039999962,1
5/01/2020 22:15,31.36000188,-5.046666622,1
5/01/2020 22:30,32.03999837,-5.23333327,1
5/01/2020 22:45,31.92666753,-6.25333341,1
5/01/2020 23:00,30.75333341,-6.433333238,1
5/01/2020 23:15,29.75999959,-6.106666883,1
5/01/2020 23:30,30.27999942,-6.093333085,1
5/01/2020 23:45,31.1200002,-6.206666787,1
6/01/2020 0:00,30.82000033,-5.900000095,1
6/01/2020 0:15,32.59333293,-5.600000064,1
6/01/2020 0:30,35.13333384,-5.333333174,1
6/01/2020 0:45,34.20666885,-5.486666679,1
6/01/2020 1:00,31.40666644,-5.379999955,1
6/01/2020 1:15,29.21333313,-5.513333321,1
6/01/2020 1:30,27.52666728,-5.613333702,1
6/01/2020 1:45,26.66666667,-6.113333225,1
6/01/2020 2:00,26.23333486,-6.706666787,1
6/01/2020 2:15,26.22666613,-7.059999784,1
6/01/2020 2:30,25.98000081,-7.106666565,1
6/01/2020 2:45,25.25333405,-7.360000134,1
6/01/2020 3:00,23.76000023,-6.986666679,1
6/01/2020 3:15,22.96000036,-7.079999924,1
6/01/2020 3:30,22.3799998,-7.040000439,1
6/01/2020 3:45,22.89999962,-7.386666616,1
6/01/2020 4:00,23.61333338,-7.726666609,1
6/01/2020 4:15,24.02666728,-7.833333015,1
6/01/2020 4:30,23.54666646,-7.493333658,1
6/01/2020 4:45,24.11333275,-7.899999777,1
6/01/2020 5:00,23.57999992,-7.400000095,1
6/01/2020 5:15,22.8466657,-6.606666565,1
6/01/2020 5:30,22.60666593,-6.226666451,1
6/01/2020 5:45,24.46000036,-7.026666482,1
6/01/2020 6:00,25.29333305,-6.613333225,1
6/01/2020 6:15,27.1200002,-6.173333327,1
6/01/2020 6:30,28.80000114,-6.886666298,1
6/01/2020 6:45,29.19999886,-6.659999847,1
6/01/2020 7:00,30.66666603,-6.146666686,1
6/01/2020 7:15,33.37333298,-5.899999936,1
6/01/2020 7:30,35.06666565,-5.586666425,1
6/01/2020 7:45,36.17999776,-5.473333359,1
6/01/2020 8:00,36.03999837,-5.279999892,1
6/01/2020 8:15,35.15999858,-5.166666667,1
6/01/2020 8:30,34.37333298,-4.97999986,1
6/01/2020 8:45,32.99333318,-4.926666578,1
6/01/2020 9:00,33.04000092,-4.75333341,1
6/01/2020 9:15,34.34666824,-4.820000172,1
6/01/2020 9:30,34.4399999,-4.440000057,1
6/01/2020 9:45,34.47333272,-4.719999949,1
6/01/2020 10:00,34.02000173,-4.826666673,1
6/01/2020 10:15,33.81333288,-4.76000007,1
6/01/2020 10:30,34.32666651,-4.626666546,1
6/01/2020 10:45,34.64666494,-4.673333486,1
6/01/2020 11:00,33.48666636,-4.359999975,1
6/01/2020 11:15,32.7866656,-4.546666622,1
6/01/2020 11:30,32.50666682,-4.413333416,1
6/01/2020 11:45,31.8333327,-4.380000273,1
6/01/2020 12:00,31.78666623,-4.493333499,1
6/01/2020 12:15,31.41333262,-4.599999905,1
6/01/2020 12:30,30.24666595,-4.720000108,1
6/01/2020 12:45,29.18666585,-4.826666514,1
6/01/2020 13:00,27.5466671,-4.873333295,1
6/01/2020 13:15,26.18000158,-4.686666648,1
6/01/2020 13:30,25.84000079,-4.460000038,1
6/01/2020 13:45,27.42000135,-4.360000134,1
6/01/2020 14:00,27.55333201,-4.453333537,1
6/01/2020 14:15,27.43333308,-4.686666807,1
6/01/2020 14:30,26.6400013,-4.746666431,1
6/01/2020 14:45,25.40666644,-4.866666635,1
6/01/2020 15:00,26.76666514,-4.793333054,1
6/01/2020 15:15,26.97333272,-4.960000197,1
6/01/2020 15:30,27.59999975,-4.886666616,1
6/01/2020 15:45,23.79333305,-5.086666902,1
6/01/2020 16:00,23.00666618,-5.139999866,1
6/01/2020 16:15,23.62666639,-4.826666673,1
6/01/2020 16:30,24.45333481,-4.960000038,1
6/01/2020 16:45,24.85999997,-4.866666794,1
6/01/2020 17:00,26.05333392,-4.713333289,1
6/01/2020 17:15,27.62666575,-4.52000014,1
6/01/2020 17:30,29.49333191,-4.833333333,1
6/01/2020 17:45,31.35333316,-5.386666775,1
6/01/2020 18:00,32.58666611,-5.373333295,1
6/01/2020 18:15,33.7733345,-5.453333537,1