date_time,MW,MVAR,priority
1/01/2020 0:00,0.487999976,0.23999998,1
1/01/2020 0:15,0.477999965,0.23999998,1
1/01/2020 0:30,0.475999971,0.23999998,1
1/01/2020 0:45,0.463999987,0.23999998,1
1/01/2020 1:00,0.457999994,0.243999988,1
1/01/2020 1:15,0.463999997,0.23999998,1
1/01/2020 1:30,0.45599999,0.23999998,1
1/01/2020 1:45,0.461999983,0.243999988,1
1/01/2020 2:00,0.463999987,0.247999986,1
1/01/2020 2:15,0.459999988,0.243999988,1
1/01/2020 2:30,0.45599998,0.23999998,1
1/01/2020 2:45,0.442000012,0.23999998,1
1/01/2020 3:00,0.45599999,0.243999988,1
1/01/2020 3:15,0.442000012,0.23999998,1
1/01/2020 3:30,0.446,0.240000005,1
1/01/2020 3:45,0.453999996,0.23999998,1
1/01/2020 4:00,0.457999984,0.25999999,1
1/01/2020 4:15,0.449999988,0.23999998,1
1/01/2020 4:30,0.449999998,0.23999998,1
1/01/2020 4:45,0.45599998,0.235999987,1
1/01/2020 5:00,0.453999986,0.252000014,1
1/01/2020 5:15,0.475999991,0.264000009,1
1/01/2020 5:30,0.505999992,0.287999998,1
1/01/2020 5:45,0.467999995,0.276000013,1
1/01/2020 6:00,0.461999983,0.288000007,1
1/01/2020 6:15,0.403999974,0.288000017,1
1/01/2020 6:30,0.385999988,0.26,1
1/01/2020 6:45,0.375999997,0.26000001,1
1/01/2020 7:00,0.381999999,0.300000012,1
1/01/2020 7:15,0.372000009,0.292000016,1
1/01/2020 7:30,0.346000016,0.263999999,1
1/01/2020 7:45,0.360000024,0.300000012,1
1/01/2020 8:00,0.340000023,0.291999996,1
1/01/2020 8:15,0.338000009,0.272000005,1
1/01/2020 8:30,0.338000029,0.288000007,1
1/01/2020 8:45,0.354000012,0.296000014,1
1/01/2020 9:00,0.346000016,0.300000012,1
1/01/2020 9:15,0.338000029,0.300000012,1
1/01/2020 9:30,0.354000012,0.300000012,1
1/01/2020 9:45,0.338000029,0.300000012,1
1/01/2020 10:00,0.334000031,0.300000012,1
1/01/2020 10:15,0.336000015,0.300000012,1
1/01/2020 10:30,0.334000031,0.300000012,1
1/01/2020 10:45,0.314000001,0.300000012,1
1/01/2020 11:00,0.317999999,0.300000012,1
1/01/2020 11:15,0.344000022,0.300000012,1
1/01/2020 11:30,0.325999995,0.300000012,1
1/01/2020 11:45,0.326000025,0.304,1
1/01/2020 12:00,0.318000019,0.296000014,1
1/01/2020 12:15,0.316000005,0.296000014,1
1/01/2020 12:30,0.306000014,0.300000012,1
1/01/2020 12:45,0.322000017,0.300000012,1
1/01/2020 13:00,0.306000014,0.296000014,1
1/01/2020 13:15,0.296000004,0.300000012,1
1/01/2020 13:30,0.312000016,0.300000012,1
1/01/2020 13:45,0.278000007,0.300000012,1
1/01/2020 14:00,0.306000004,0.300000012,1
1/01/2020 14:15,0.292000016,0.300000012,1
1/01/2020 14:30,0.29400002,0.300000012,1
1/01/2020 14:45,0.314000001,0.300000012,1
1/01/2020 15:00,0.313999991,0.300000012,1
1/01/2020 15:15,0.318000009,0.300000012,1
1/01/2020 15:30,0.311999997,0.300000012,1
1/01/2020 15:45,0.31400001,0.300000012,1
1/01/2020 16:00,0.315999995,0.296000014,1
1/01/2020 16:15,0.310000002,0.300000012,1
1/01/2020 16:30,0.330000033,0.307999998,1
1/01/2020 16:45,0.326000015,0.296000014,1
1/01/2020 17:00,0.340000023,0.296000014,1
1/01/2020 17:15,0.316000015,0.292000016,1
1/01/2020 17:30,0.330000023,0.296000014,1
1/01/2020 17:45,0.328000009,0.276000003,1
1/01/2020 18:00,0.342000027,0.276000013,1
1/01/2020 18:15,0.326000005,0.255999992,1
1/01/2020 18:30,0.350000014,0.243999998,1
1/01/2020 18:45,0.368000001,0.252000014,1
1/01/2020 19:00,0.362000008,0.243999988,1
1/01/2020 19:15,0.366000007,0.23999998,1
1/01/2020 19:30,0.372000009,0.247999986,1
1/01/2020 19:45,0.380000005,0.243999988,1
1/01/2020 20:00,0.381999999,0.235999987,1
1/01/2020 20:15,0.360000014,0.23999998,1
1/01/2020 20:30,0.379999995,0.243999998,1
1/01/2020 20:45,0.371999999,0.235999987,1
1/01/2020 21:00,0.394000004,0.23999998,1
1/01/2020 21:15,0.427999983,0.23999998,1
1/01/2020 21:30,0.443999996,0.23999998,1
1/01/2020 21:45,0.449999998,0.23999998,1
1/01/2020 22:00,0.443999986,0.23999998,1
1/01/2020 22:15,0.449999988,0.23999998,1
1/01/2020 22:30,0.43599999,0.227999995,1
1/01/2020 22:45,0.423999975,0.23999998,1
1/01/2020 23:00,0.443999986,0.23999998,1
1/01/2020 23:15,0.427999993,0.235999987,1
1/01/2020 23:30,0.437999974,0.231999993,1
1/01/2020 23:45,0.427999973,0.23999998,1
2/01/2020 0:00,0.439999988,0.23999998,1
2/01/2020 0:15,0.439999998,0.231999983,1
2/01/2020 0:30,0.448000004,0.23999998,1
2/01/2020 0:45,0.45599999,0.23999998,1
2/01/2020 1:00,0.429999977,0.23999998,1
2/01/2020 1:15,0.431999981,0.23999998,1
2/01/2020 1:30,0.449999998,0.23999998,1
2/01/2020 1:45,0.44599998,0.23999998,1
2/01/2020 2:00,0.443999986,0.23999998,1
2/01/2020 2:15,0.451999992,0.235999987,1
2/01/2020 2:30,0.435999999,0.235999987,1
2/01/2020 2:45,0.444000006,0.23999998,1
2/01/2020 3:00,0.461999983,0.23999998,1
2/01/2020 3:15,0.43599998,0.23999998,1
2/01/2020 3:30,0.443999986,0.23999998,1
2/01/2020 3:45,0.446,0.23999998,1
2/01/2020 4:00,0.480000009,0.23999998,1
2/01/2020 4:15,0.453999996,0.23999998,1
2/01/2020 4:30,0.461999993,0.23999998,1
2/01/2020 4:45,0.457999984,0.23999998,1
2/01/2020 5:00,0.501999994,0.23999998,1
2/01/2020 5:15,0.507999986,0.23999998,1
2/01/2020 5:30,0.530000011,0.23999998,1
2/01/2020 5:45,0.535999993,0.243999998,1
2/01/2020 6:00,0.559999983,0.271999995,1
2/01/2020 6:15,0.825999975,0.360000014,1
2/01/2020 6:30,0.789999982,0.307999998,1
2/01/2020 6:45,0.829999983,0.34800001,1
2/01/2020 7:00,0.839999974,0.352000018,1
2/01/2020 7:15,0.896000008,0.364000012,1
2/01/2020 7:30,0.877999981,0.364000012,1
2/01/2020 7:45,0.843999982,0.360000014,1
2/01/2020 8:00,0.887999992,0.403999994,1
2/01/2020 8:15,0.851999978,0.387999992,1
2/01/2020 8:30,0.854000012,0.411999981,1
2/01/2020 8:45,0.906000018,0.423999985,1
2/01/2020 9:00,0.921999971,0.419999987,1
2/01/2020 9:15,0.850000004,0.376000007,1
2/01/2020 9:30,0.84800001,0.384000003,1
2/01/2020 9:45,0.904000004,0.415999989,1
2/01/2020 10:00,0.864000022,0.419999987,1
2/01/2020 10:15,0.791999976,0.403999994,1
2/01/2020 10:30,0.849999964,0.399999996,1
2/01/2020 10:45,0.887999972,0.423999985,1
2/01/2020 11:00,0.940000037,0.427999993,1
2/01/2020 11:15,0.913999995,0.439999998,1
2/01/2020 11:30,0.90199995,0.456,1
2/01/2020 11:45,0.865999977,0.45599997,1
2/01/2020 12:00,0.831999977,0.439999958,1
2/01/2020 12:15,0.873999993,0.447999974,1
2/01/2020 12:30,0.864000003,0.423999995,1
2/01/2020 12:45,0.894000014,0.45599998,1
2/01/2020 13:00,0.918000023,0.463999997,1
2/01/2020 13:15,0.841999988,0.431999991,1
2/01/2020 13:30,0.821999987,0.463999997,1
2/01/2020 13:45,0.817999999,0.459999998,1
2/01/2020 14:00,0.724000017,0.43599999,1
2/01/2020 14:15,0.700000008,0.419999987,1
2/01/2020 14:30,0.688000043,0.419999987,1
2/01/2020 14:45,0.682000021,0.419999987,1
2/01/2020 15:00,0.626000027,0.415999989,1
2/01/2020 15:15,0.596000036,0.388000002,1
2/01/2020 15:30,0.588,0.384000003,1
2/01/2020 15:45,0.604000052,0.419999987,1
2/01/2020 16:00,0.596000016,0.411999991,1
2/01/2020 16:15,0.563999991,0.372000009,1
2/01/2020 16:30,0.550000012,0.364000012,1
2/01/2020 16:45,0.525999983,0.364000003,1
2/01/2020 17:00,0.507999976,0.360000014,1
2/01/2020 17:15,0.515999993,0.360000014,1
2/01/2020 17:30,0.485999982,0.336000005,1
2/01/2020 17:45,0.477999995,0.311999987,1
2/01/2020 18:00,0.469999979,0.30400001,1
2/01/2020 18:15,0.463999987,0.300000012,1
2/01/2020 18:30,0.471999993,0.300000012,1
2/01/2020 18:45,0.486000001,0.300000012,1
2/01/2020 19:00,0.495999992,0.300000012,1
2/01/2020 19:15,0.482000003,0.300000012,1
2/01/2020 19:30,0.467999985,0.30400001,1
2/01/2020 19:45,0.458000004,0.304,1
2/01/2020 20:00,0.447999994,0.300000012,1
2/01/2020 20:15,0.45599998,0.288000007,1
2/01/2020 20:30,0.434000005,0.251999994,1
2/01/2020 20:45,0.439999978,0.23999998,1
2/01/2020 21:00,0.43599998,0.23999998,1
2/01/2020 21:15,0.501999974,0.243999988,1
2/01/2020 21:30,0.502000004,0.251999984,1
2/01/2020 21:45,0.497999986,0.23999998,1
2/01/2020 22:00,0.505999992,0.243999988,1
2/01/2020 22:15,0.506000002,0.23999998,1
2/01/2020 22:30,0.517999987,0.23999998,1
2/01/2020 22:45,0.538000007,0.23999998,1
2/01/2020 23:00,0.532000005,0.23999998,1
2/01/2020 23:15,0.523999989,0.23999998,1
2/01/2020 23:30,0.540000002,0.23999998,1
2/01/2020 23:45,0.540000002,0.264000009,1
3/01/2020 0:00,0.523999989,0.23999998,1
3/01/2020 0:15,0.528000017,0.235999987,1
3/01/2020 0:30,0.515999993,0.23999998,1
3/01/2020 0:45,0.515999993,0.243999988,1
3/01/2020 1:00,0.496000002,0.243999998,1
3/01/2020 1:15,0.49999998,0.247999996,1
3/01/2020 1:30,0.493999998,0.23999998,1
3/01/2020 1:45,0.493999988,0.23999998,1
3/01/2020 2:00,0.50999999,0.255999992,1
3/01/2020 2:15,0.485999991,0.247999986,1
3/01/2020 2:30,0.481999964,0.243999988,1
3/01/2020 2:45,0.477999985,0.23999998,1
3/01/2020 3:00,0.481999973,0.23999998,1
3/01/2020 3:15,0.483999987,0.23999998,1
3/01/2020 3:30,0.471999983,0.243999998,1
3/01/2020 3:45,0.473999997,0.23999998,1
3/01/2020 4:00,0.505999992,0.251999999,1
3/01/2020 4:15,0.495999992,0.255999992,1
3/01/2020 4:30,0.511999985,0.263999989,1
3/01/2020 4:45,0.491999994,0.23999998,1
3/01/2020 5:00,0.532000005,0.255999992,1
3/01/2020 5:15,0.540000021,0.251999994,1
3/01/2020 5:30,0.568000019,0.292000016,1
3/01/2020 5:45,0.580000003,0.292000016,1
3/01/2020 6:00,0.588000019,0.30400001,1
3/01/2020 6:15,0.806000034,0.344000002,1
3/01/2020 6:30,0.746000012,0.335999995,1
3/01/2020 6:45,0.851999998,0.360000014,1
3/01/2020 7:00,0.927999973,0.360000014,1
3/01/2020 7:15,0.925999979,0.356000006,1
3/01/2020 7:30,0.895999968,0.360000014,1
3/01/2020 7:45,0.885999958,0.371999999,1
3/01/2020 8:00,0.896000028,0.407999982,1
3/01/2020 8:15,0.885999997,0.419999987,1
3/01/2020 8:30,0.905999959,0.415999989,1
3/01/2020 8:45,0.943999986,0.419999987,1
3/01/2020 9:00,0.879999995,0.415999989,1
3/01/2020 9:15,0.860000014,0.411999991,1
3/01/2020 9:30,0.879999975,0.419999987,1
3/01/2020 9:45,0.839999994,0.419999987,1
3/01/2020 10:00,0.842000027,0.423999995,1
3/01/2020 10:15,0.838,0.419999987,1
3/01/2020 10:30,0.897999942,0.431999971,1
3/01/2020 10:45,0.930000027,0.423999995,1
3/01/2020 11:00,0.93599999,0.456,1
3/01/2020 11:15,0.899999996,0.435999999,1
3/01/2020 11:30,0.833999991,0.43599999,1
3/01/2020 11:45,0.813999971,0.427999993,1
3/01/2020 12:00,0.876000007,0.447999994,1
3/01/2020 12:15,0.961999953,0.451999962,1
3/01/2020 12:30,0.928000013,0.456,1
3/01/2020 12:45,1.041999936,0.456,1
3/01/2020 13:00,1.005999962,0.423999995,1
3/01/2020 13:15,0.936000009,0.479999959,1
3/01/2020 13:30,0.918000023,0.463999987,1
3/01/2020 13:45,0.845999976,0.447999994,1
3/01/2020 14:00,0.736000001,0.419999987,1
3/01/2020 14:15,0.726000011,0.415999989,1
3/01/2020 14:30,0.668000042,0.395999998,1
3/01/2020 14:45,0.656000018,0.376000007,1
3/01/2020 15:00,0.637999972,0.376000007,1
3/01/2020 15:15,0.616000036,0.368000011,1
3/01/2020 15:30,0.596000016,0.360000014,1
3/01/2020 15:45,0.59799999,0.380000005,1
3/01/2020 16:00,0.609999975,0.360000014,1
3/01/2020 16:15,0.624000013,0.367999991,1
3/01/2020 16:30,0.620000025,0.360000014,1
3/01/2020 16:45,0.594000022,0.356000006,1
3/01/2020 17:00,0.55399998,0.324000011,1
3/01/2020 17:15,0.534000019,0.315999975,1
3/01/2020 17:30,0.538000007,0.323999981,1
3/01/2020 17:45,0.523999989,0.315999995,1
3/01/2020 18:00,0.523999969,0.300000012,1
3/01/2020 18:15,0.535999993,0.316000005,1
3/01/2020 18:30,0.529999991,0.300000012,1
3/01/2020 18:45,0.521999975,0.300000012,1
3/01/2020 19:00,0.54399997,0.300000012,1
3/01/2020 19:15,0.493999988,0.300000012,1
3/01/2020 19:30,0.5,0.300000012,1
3/01/2020 19:45,0.502000004,0.300000012,1
3/01/2020 20:00,0.506000002,0.300000012,1
3/01/2020 20:15,0.519999961,0.300000012,1
3/01/2020 20:30,0.475999991,0.300000012,1
3/01/2020 20:45,0.479999999,0.296000014,1
3/01/2020 21:00,0.519999981,0.296000014,1
3/01/2020 21:15,0.540000021,0.300000012,1
3/01/2020 21:30,0.551999986,0.296000014,1
3/01/2020 21:45,0.516000013,0.288000007,1
3/01/2020 22:00,0.521999975,0.247999986,1
3/01/2020 22:15,0.507999986,0.23999998,1
3/01/2020 22:30,0.515999993,0.23999998,1
3/01/2020 22:45,0.552000006,0.243999998,1
3/01/2020 23:00,0.542000016,0.23999998,1
3/01/2020 23:15,0.554,0.235999987,1
3/01/2020 23:30,0.569999993,0.243999988,1
3/01/2020 23:45,0.534000019,0.243999998,1
4/01/2020 0:00,0.540000021,0.23999998,1
4/01/2020 0:15,0.526000003,0.23999998,1
4/01/2020 0:30,0.515999973,0.23999998,1
4/01/2020 0:45,0.532000005,0.23999998,1
4/01/2020 1:00,0.507999996,0.23999998,1
4/01/2020 1:15,0.497999996,0.23999998,1
4/01/2020 1:30,0.511999985,0.243999988,1
4/01/2020 1:45,0.487999976,0.23999998,1
4/01/2020 2:00,0.507999996,0.23999998,1
4/01/2020 2:15,0.491999994,0.23999998,1
4/01/2020 2:30,0.496000002,0.23999998,1
4/01/2020 2:45,0.471999993,0.23999998,1
4/01/2020 3:00,0.485999972,0.23999998,1
4/01/2020 3:15,0.48999997,0.23999998,1
4/01/2020 3:30,0.465999991,0.23999998,1
4/01/2020 3:45,0.479999959,0.235999987,1
4/01/2020 4:00,0.475999971,0.23999998,1
4/01/2020 4:15,0.475999971,0.23999998,1
4/01/2020 4:30,0.495999992,0.23999998,1
4/01/2020 4:45,0.459999998,0.23999998,1
4/01/2020 5:00,0.48999997,0.23999998,1
4/01/2020 5:15,0.483999997,0.23999998,1
4/01/2020 5:30,0.461999983,0.23999998,1
4/01/2020 5:45,0.493999998,0.23999998,1
4/01/2020 6:00,0.574000021,0.243999993,1
4/01/2020 6:15,0.534000009,0.267999987,1
4/01/2020 6:30,0.465999981,0.26000001,1
4/01/2020 6:45,0.44599999,0.268000007,1
4/01/2020 7:00,0.471999993,0.292000016,1
4/01/2020 7:15,0.453999996,0.300000012,1
4/01/2020 7:30,0.473999977,0.300000012,1
4/01/2020 7:45,0.431999971,0.292000016,1
4/01/2020 8:00,0.456,0.300000012,1
4/01/2020 8:15,0.459999988,0.300000012,1
4/01/2020 8:30,0.479999979,0.324000021,1
4/01/2020 8:45,0.480000009,0.335999995,1
4/01/2020 9:00,0.469999979,0.388000002,1
4/01/2020 9:15,0.484000007,0.352000018,1
4/01/2020 9:30,0.496000012,0.360000014,1
4/01/2020 9:45,0.508000006,0.360000014,1
4/01/2020 10:00,0.471999973,0.360000014,1
4/01/2020 10:15,0.459999988,0.360000014,1
4/01/2020 10:30,0.473999987,0.360000014,1
4/01/2020 10:45,0.467999995,0.364000012,1
4/01/2020 11:00,0.474000007,0.360000014,1
4/01/2020 11:15,0.464000007,0.392,1
4/01/2020 11:30,0.457999994,0.360000014,1
4/01/2020 11:45,0.449999978,0.360000014,1
4/01/2020 12:00,0.451999982,0.360000014,1
4/01/2020 12:15,0.443999996,0.364000012,1
4/01/2020 12:30,0.411999971,0.356000016,1
4/01/2020 12:45,0.451999982,0.360000014,1
4/01/2020 13:00,0.478000005,0.356000006,1
4/01/2020 13:15,0.475999991,0.331999997,1
4/01/2020 13:30,0.443999976,0.312000016,1
4/01/2020 13:45,0.40199997,0.292000016,1
4/01/2020 14:00,0.399999976,0.280000011,1
4/01/2020 14:15,0.393999984,0.25999999,1
4/01/2020 14:30,0.366000007,0.276000013,1
4/01/2020 14:45,0.360000014,0.251999984,1
4/01/2020 15:00,0.320000003,0.267999997,1
4/01/2020 15:15,0.295999994,0.268000017,1
4/01/2020 15:30,0.298000018,0.300000012,1
4/01/2020 15:45,0.277999997,0.247999986,1
4/01/2020 16:00,0.298000008,0.267999997,1
4/01/2020 16:15,0.300000012,0.255999992,1
4/01/2020 16:30,0.274000009,0.23999998,1
4/01/2020 16:45,0.298000008,0.23999998,1
4/01/2020 17:00,0.288000007,0.23999998,1
4/01/2020 17:15,0.305999994,0.256000002,1
4/01/2020 17:30,0.31400002,0.247999986,1
4/01/2020 17:45,0.312000016,0.23999998,1
4/01/2020 18:00,0.320000013,0.23999998,1
4/01/2020 18:15,0.324000031,0.23999998,1
4/01/2020 18:30,0.356000016,0.23999998,1
4/01/2020 18:45,0.371999999,0.23999998,1
4/01/2020 19:00,0.354000022,0.235999987,1
4/01/2020 19:15,0.35800002,0.23999998,1
4/01/2020 19:30,0.356000016,0.23999998,1
4/01/2020 19:45,0.362000018,0.23999998,1
4/01/2020 20:00,0.366000007,0.23999998,1
4/01/2020 20:15,0.370000005,0.23999998,1
4/01/2020 20:30,0.380000005,0.235999987,1
4/01/2020 20:45,0.364000012,0.23999998,1
4/01/2020 21:00,0.423999995,0.23999998,1
4/01/2020 21:15,0.441999992,0.23999998,1
4/01/2020 21:30,0.451999992,0.23999998,1
4/01/2020 21:45,0.459999988,0.23999998,1
4/01/2020 22:00,0.443999986,0.23999998,1
4/01/2020 22:15,0.457999994,0.23999998,1
4/01/2020 22:30,0.441999992,0.23999998,1
4/01/2020 22:45,0.45599999,0.23999998,1
4/01/2020 23:00,0.441999992,0.23999998,1
4/01/2020 23:15,0.459999988,0.23999998,1
4/01/2020 23:30,0.453999996,0.235999987,1
4/01/2020 23:45,0.451999992,0.23999998,1
5/01/2020 0:00,0.451999982,0.23999998,1
5/01/2020 0:15,0.443999966,0.23999998,1
5/01/2020 0:30,0.44599999,0.23999998,1
5/01/2020 0:45,0.441999992,0.23999998,1
5/01/2020 1:00,0.441999992,0.23999998,1
5/01/2020 1:15,0.447999994,0.23999998,1
5/01/2020 1:30,0.449999998,0.23999998,1
5/01/2020 1:45,0.448000004,0.23999998,1
5/01/2020 2:00,0.441999992,0.23999998,1
5/01/2020 2:15,0.453999996,0.23999998,1
5/01/2020 2:30,0.451999982,0.23999998,1
5/01/2020 2:45,0.446,0.23999998,1
5/01/2020 3:00,0.461999993,0.235999987,1
5/01/2020 3:15,0.437999994,0.23999998,1
5/01/2020 3:30,0.463999977,0.235999987,1
5/01/2020 3:45,0.443999986,0.23999998,1
5/01/2020 4:00,0.443999986,0.23999998,1
5/01/2020 4:15,0.443999966,0.23999998,1
5/01/2020 4:30,0.456,0.23999998,1
5/01/2020 4:45,0.449999988,0.23999998,1
5/01/2020 5:00,0.44599998,0.23999998,1
5/01/2020 5:15,0.45599999,0.23999998,1
5/01/2020 5:30,0.44599997,0.235999987,1
5/01/2020 5:45,0.463999997,0.23999998,1
5/01/2020 6:00,0.443999996,0.235999987,1
5/01/2020 6:15,0.43599999,0.23999998,1
5/01/2020 6:30,0.375999997,0.23999998,1
5/01/2020 6:45,0.383999993,0.23999998,1
5/01/2020 7:00,0.385999988,0.23999998,1
5/01/2020 7:15,0.374000003,0.23999998,1
5/01/2020 7:30,0.376000007,0.23999998,1
5/01/2020 7:45,0.385999988,0.23999998,1
5/01/2020 8:00,0.368000001,0.23999998,1
5/01/2020 8:15,0.366000007,0.23999998,1
5/01/2020 8:30,0.371999999,0.23999998,1
5/01/2020 8:45,0.368000011,0.23999998,1
5/01/2020 9:00,0.366000007,0.23999998,1
5/01/2020 9:15,0.364000003,0.235999987,1
5/01/2020 9:30,0.364000012,0.23999998,1
5/01/2020 9:45,0.352000028,0.23999998,1
5/01/2020 10:00,0.346000026,0.23999998,1
5/01/2020 10:15,0.368000001,0.23999998,1
5/01/2020 10:30,0.364000012,0.23999998,1
5/01/2020 10:45,0.342000027,0.23999998,1
5/01/2020 11:00,0.354000012,0.23999998,1
5/01/2020 11:15,0.330000023,0.235999987,1
5/01/2020 11:30,0.350000014,0.23999998,1
5/01/2020 11:45,0.336000005,0.23999998,1
5/01/2020 12:00,0.355999996,0.23999998,1
5/01/2020 12:15,0.350000014,0.23999998,1
5/01/2020 12:30,0.332000017,0.23999998,1
5/01/2020 12:45,0.289999992,0.23999998,1
5/01/2020 13:00,0.30400002,0.23999998,1
5/01/2020 13:15,0.320000013,0.23999998,1
5/01/2020 13:30,0.312000006,0.23999998,1
5/01/2020 13:45,0.322000017,0.23999998,1
5/01/2020 14:00,0.282000005,0.23999998,1
5/01/2020 14:15,0.26,0.235999987,1
5/01/2020 14:30,0.312000026,0.23999998,1
5/01/2020 14:45,0.300000002,0.235999987,1
5/01/2020 15:00,0.292000006,0.23999998,1
5/01/2020 15:15,0.276000013,0.23999998,1
5/01/2020 15:30,0.280000001,0.23999998,1
5/01/2020 15:45,0.318000029,0.23999998,1
5/01/2020 16:00,0.322000027,0.235999987,1
5/01/2020 16:15,0.328000019,0.23999998,1
5/01/2020 16:30,0.328000019,0.23999998,1
5/01/2020 16:45,0.326000015,0.23999998,1
5/01/2020 17:00,0.324000021,0.23999998,1
5/01/2020 17:15,0.336000025,0.23999998,1
5/01/2020 17:30,0.322000007,0.23999998,1
5/01/2020 17:45,0.334000021,0.23999998,1
5/01/2020 18:00,0.338000009,0.23999998,1
5/01/2020 18:15,0.338000019,0.23999998,1
5/01/2020 18:30,0.350000024,0.23999998,1
5/01/2020 18:45,0.352000018,0.235999987,1
5/01/2020 19:00,0.35800001,0.235999987,1
5/01/2020 19:15,0.332000027,0.23999998,1
5/01/2020 19:30,0.360000014,0.23999998,1
5/01/2020 19:45,0.35800002,0.23999998,1
5/01/2020 20:00,0.374000003,0.23999998,1
5/01/2020 20:15,0.370000005,0.23999998,1
5/01/2020 20:30,0.398000012,0.23999998,1
5/01/2020 20:45,0.411999981,0.23999998,1
5/01/2020 21:00,0.413999995,0.23999998,1
5/01/2020 21:15,0.463999987,0.235999987,1
5/01/2020 21:30,0.459999998,0.23999998,1
5/01/2020 21:45,0.463999977,0.23999998,1
5/01/2020 22:00,0.453999996,0.23999998,1
5/01/2020 22:15,0.465999981,0.235999987,1
5/01/2020 22:30,0.465999991,0.23999998,1
5/01/2020 22:45,0.467999985,0.23999998,1
5/01/2020 23:00,0.467999995,0.235999987,1
5/01/2020 23:15,0.475999981,0.23999998,1
5/01/2020 23:30,0.467999985,0.23999998,1
5/01/2020 23:45,0.456,0.23999998,1
6/01/2020 0:00,0.465999981,0.23999998,1
6/01/2020 0:15,0.453999996,0.23999998,1
6/01/2020 0:30,0.453999996,0.23999998,1
6/01/2020 0:45,0.461999993,0.23999998,1
6/01/2020 1:00,0.472000003,0.243999998,1
6/01/2020 1:15,0.457999994,0.23999998,1
6/01/2020 1:30,0.45599999,0.235999987,1
6/01/2020 1:45,0.461999993,0.23999998,1
6/01/2020 2:00,0.459999988,0.23999998,1
6/01/2020 2:15,0.463999997,0.235999987,1
6/01/2020 2:30,0.465999991,0.23999998,1
6/01/2020 2:45,0.465999981,0.23999998,1
6/01/2020 3:00,0.467999985,0.23999998,1
6/01/2020 3:15,0.475999971,0.23999998,1
6/01/2020 3:30,0.451999992,0.23999998,1
6/01/2020 3:45,0.477999965,0.23999998,1
6/01/2020 4:00,0.483999987,0.23999998,1
6/01/2020 4:15,0.483999978,0.23999998,1
6/01/2020 4:30,0.483999968,0.23999998,1
6/01/2020 4:45,0.483999978,0.23999998,1
6/01/2020 5:00,0.551999986,0.271999985,1
6/01/2020 5:15,0.571999987,0.296000014,1
6/01/2020 5:30,0.60799998,0.296000014,1
6/01/2020 5:45,0.590000014,0.276000003,1
6/01/2020 6:00,0.664000014,0.300000012,1
6/01/2020 6:15,0.925999979,0.352000008,1
6/01/2020 6:30,1.194000006,0.356000016,1
6/01/2020 6:45,1.025999963,0.364000012,1
6/01/2020 7:00,1.134000023,0.411999991,1
6/01/2020 7:15,1.188000043,0.415999989,1
6/01/2020 7:30,1.234000007,0.43599999,1
6/01/2020 7:45,1.071999987,0.423999985,1
6/01/2020 8:00,1.061999997,0.419999987,1
6/01/2020 8:15,1.055999955,0.439999998,1
6/01/2020 8:30,1.111999909,0.43599999,1
6/01/2020 8:45,1.20600005,0.456,1
6/01/2020 9:00,1.18599999,0.427999993,1
6/01/2020 9:15,1.298000058,0.447999994,1
6/01/2020 9:30,1.290000041,0.475999991,1
6/01/2020 9:45,1.282000065,0.504000018,1
6/01/2020 10:00,1.266000032,0.483999978,1
6/01/2020 10:15,1.274000009,0.479999959,1
6/01/2020 10:30,1.30400002,0.488000025,1
6/01/2020 10:45,1.485999902,0.508000006,1
6/01/2020 11:00,1.450000008,0.532000005,1
6/01/2020 11:15,1.418000062,0.528000017,1
6/01/2020 11:30,1.392000039,0.528000037,1
6/01/2020 11:45,1.394000014,0.532000005,1
6/01/2020 12:00,1.354000012,0.516000022,1
6/01/2020 12:15,1.291999976,0.516000003,1
6/01/2020 12:30,1.285999974,0.483999987,1
6/01/2020 12:45,1.320000052,0.491999994,1
6/01/2020 13:00,1.300000032,0.487999976,1
6/01/2020 13:15,1.318000038,0.49999999,1
6/01/2020 13:30,1.281999985,0.483999978,1
6/01/2020 13:45,1.333999991,0.508000016,1
6/01/2020 14:00,1.310000022,0.520000001,1
6/01/2020 14:15,1.302000046,0.503999988,1
6/01/2020 14:30,1.25000004,0.487999996,1
6/01/2020 14:45,1.224000017,0.479999989,1
6/01/2020 15:00,1.25999999,0.479999989,1
6/01/2020 15:15,1.265999993,0.484000007,1
6/01/2020 15:30,1.231999954,0.463999967,1
6/01/2020 15:45,1.203999956,0.467999985,1
6/01/2020 16:00,1.308000008,0.484000007,1
6/01/2020 16:15,1.243999918,0.483999978,1
6/01/2020 16:30,1.183999976,0.471999983,1
6/01/2020 16:45,1.172000011,0.467999975,1
6/01/2020 17:00,1.173999945,0.480000009,1
6/01/2020 17:15,1.132000049,0.471999983,1
6/01/2020 17:30,1.099999984,0.427999993,1
6/01/2020 17:45,1.077999989,0.423999995,1
6/01/2020 18:00,1.050000032,0.411999981,1
6/01/2020 18:15,1.035999934,0.415999989,1
6/01/2020 18:30,1.04399995,0.439999988,1
6/01/2020 18:45,1.036000053,0.427999993,1
6/01/2020 19:00,1.019999961,0.451999982,1
6/01/2020 19:15,0.987999976,0.448000004,1
6/01/2020 19:30,1.011999965,0.43599999,1
6/01/2020 19:45,1.002000074,0.439999978,1
6/01/2020 20:00,1.016000052,0.439999978,1
6/01/2020 20:15,1.029999971,0.451999982,1
6/01/2020 20:30,1.034000019,0.443999996,1
6/01/2020 20:45,1.029999971,0.439999998,1
6/01/2020 21:00,1.027999977,0.427999993,1
6/01/2020 21:15,1.060000062,0.431999991,1
6/01/2020 21:30,1.033999999,0.423999985,1
6/01/2020 21:45,1.055999955,0.443999986,1
6/01/2020 22:00,1.058000068,0.427999993,1
6/01/2020 22:15,1.050000032,0.423999985,1
6/01/2020 22:30,1.047999978,0.403999994,1
6/01/2020 22:45,1.071999907,0.399999996,1