date_time,MW,MVAR
2019-01-01 00:00:00,21.540177734375,-6.40665478515625
2019-01-01 00:15:00,22.570591796875,-6.26634423828125
2019-01-01 00:30:00,24.002341796875,-6.14709912109375
2019-01-01 00:45:00,23.728822265625,-6.23740087890625
2019-01-01 01:00:00,22.188560546875,-6.3591748046875
2019-01-01 01:15:00,20.7707265625,-6.52317822265625
2019-01-01 01:30:00,19.380861328125,-6.75579150390625
2019-01-01 01:45:00,18.12525,-6.85941650390625
2019-01-01 02:00:00,16.96697265625,-7.0848349609375
2019-01-01 02:15:00,16.34804296875,-7.11571484375
2019-01-01 02:30:00,15.9431875,-7.25297705078125
2019-01-01 02:45:00,15.5249345703125,-7.2623330078125
2019-01-01 03:00:00,15.154416015625,-7.30518310546875
2019-01-01 03:15:00,14.7841884765625,-7.33784716796875
2019-01-01 03:30:00,14.49130859375,-7.47327587890625
2019-01-01 03:45:00,14.3630908203125,-7.49961376953125
2019-01-01 04:00:00,14.120361328125,-7.46215283203125
2019-01-01 04:15:00,14.0315791015625,-7.500595703125
2019-01-01 04:30:00,14.078611328125,-7.52420263671875
2019-01-01 04:45:00,13.923580078125,-7.4831650390625
2019-01-01 05:00:00,14.030123046875,-7.51902392578125
2019-01-01 05:15:00,14.000396484375,-7.48827001953125
2019-01-01 05:30:00,14.0653896484375,-7.5016796875
2019-01-01 05:45:00,14.125888671875,-7.50873876953125
2019-01-01 06:00:00,14.023408203125,-7.67388232421875
2019-01-01 06:15:00,14.039763671875,-7.793720703125
2019-01-01 06:30:00,13.8756875,-8.02040673828125
2019-01-01 06:45:00,13.954896484375,-8.07422216796875
2019-01-01 07:00:00,13.9849296875,-8.05585595703125
2019-01-01 07:15:00,14.3184833984375,-8.08422412109375
2019-01-01 07:30:00,14.3608623046875,-8.02839794921875
2019-01-01 07:45:00,14.2328837890625,-7.90891357421875
2019-01-01 08:00:00,14.380494140625,-7.8134814453125
2019-01-01 08:15:00,13.6906748046875,-7.65911279296875
2019-01-01 08:30:00,13.543693359375,-7.52368798828125
2019-01-01 08:45:00,13.35089453125,-7.3998935546875
2019-01-01 09:00:00,13.299498046875,-7.13428857421875
2019-01-01 09:15:00,13.46115234375,-6.957978515625
2019-01-01 09:30:00,13.34056640625,-6.79001708984375
2019-01-01 09:45:00,13.099384765625,-6.61118017578125
2019-01-01 10:00:00,13.05602734375,-6.41623095703125
2019-01-01 10:15:00,13.2219580078125,-6.122443359375
2019-01-01 10:30:00,12.88891796875,-6.097603515625
2019-01-01 10:45:00,12.7474296875,-5.88622705078125
2019-01-01 11:00:00,12.6800556640625,-5.76668115234375
2019-01-01 11:15:00,12.9010888671875,-5.54953564453125
2019-01-01 11:30:00,13.058896484375,-5.34824560546875
2019-01-01 11:45:00,13.02386328125,-5.2092275390625
2019-01-01 12:00:00,12.94517578125,-5.052794921875
2019-01-01 12:15:00,12.826603515625,-4.92906201171875
2019-01-01 12:30:00,12.9818515625,-4.81721728515625
2019-01-01 12:45:00,13.1823740234375,-4.71497314453125
2019-01-01 13:00:00,13.0097236328125,-4.6373955078125
2019-01-01 13:15:00,12.937791015625,-4.63737158203125
2019-01-01 13:30:00,12.876033203125,-4.5509248046875
2019-01-01 13:45:00,12.8489228515625,-4.4865
2019-01-01 14:00:00,12.9304921875,-4.4864609375
2019-01-01 14:15:00,13.1495859375,-4.44334033203125
2019-01-01 14:30:00,13.146619140625,-4.4902900390625
2019-01-01 14:45:00,13.20165234375,-4.54823876953125
2019-01-01 15:00:00,13.4152724609375,-4.531142578125
2019-01-01 15:15:00,13.6345546875,-4.50559716796875
2019-01-01 15:30:00,13.9119296875,-4.514341796875
2019-01-01 15:45:00,14.4324384765625,-4.4627421875
2019-01-01 16:00:00,14.953908203125,-4.44829931640625
2019-01-01 16:15:00,15.5521611328125,-4.469373046875
2019-01-01 16:30:00,15.9686923828125,-4.4733203125
2019-01-01 16:45:00,16.575291015625,-4.500927734375
2019-01-01 17:00:00,17.545140625,-4.4559384765625
2019-01-01 17:15:00,18.490736328125,-4.4355009765625
2019-01-01 17:30:00,19.5062421875,-4.49477880859375
2019-01-01 17:45:00,20.487439453125,-4.49692041015625
2019-01-01 18:00:00,21.506640625,-4.40338671875
2019-01-01 18:15:00,22.314767578125,-4.52283740234375
2019-01-01 18:30:00,22.609568359375,-4.636658203125
2019-01-01 18:45:00,23.211421875,-4.492759765625
2019-01-01 19:00:00,23.339455078125,-4.6835205078125
2019-01-01 19:15:00,23.374509765625,-4.86780810546875
2019-01-01 19:30:00,23.49380078125,-5.0331416015625
2019-01-01 19:45:00,23.3556875,-5.27558740234375
2019-01-01 20:00:00,23.30684375,-5.38027001953125
2019-01-01 20:15:00,23.205453125,-5.5471298828125
2019-01-01 20:30:00,22.73678515625,-5.7578095703125
2019-01-01 20:45:00,22.391498046875,-5.8739580078125
2019-01-01 21:00:00,22.33768359375,-5.74352294921875
2019-01-01 21:15:00,22.365390625,-5.61043798828125
2019-01-01 21:30:00,22.32033203125,-5.571529296875
2019-01-01 21:45:00,21.93601953125,-5.6713916015625
2019-01-01 22:00:00,21.51490625,-5.77434375
2019-01-01 22:15:00,20.979025390625,-5.8962685546875
2019-01-01 22:30:00,20.39964453125,-6.135412109375
2019-01-01 22:45:00,19.669482421875,-6.158048828125
2019-01-01 23:00:00,18.89730078125,-6.22482958984375
2019-01-01 23:15:00,18.927654296875,-6.2668017578125
2019-01-01 23:30:00,19.5520703125,-6.39320458984375
2019-01-01 23:45:00,20.0613359375,-6.34607177734375
2019-01-02 00:00:00,20.562408203125,-6.31596044921875
2019-01-02 00:15:00,21.47870703125,-6.219384765625
2019-01-02 00:30:00,22.86265625,-6.1872978515625
2019-01-02 00:45:00,22.7504609375,-6.1921806640625
2019-01-02 01:00:00,21.011537109375,-6.3275830078125
2019-01-02 01:15:00,19.5602265625,-6.5410859375
2019-01-02 01:30:00,18.401666015625,-6.66432177734375
2019-01-02 01:45:00,17.471103515625,-6.83964404296875
2019-01-02 02:00:00,16.39287109375,-7.03067431640625
2019-01-02 02:15:00,15.7862734375,-7.10337255859375
2019-01-02 02:30:00,15.3168525390625,-7.14172021484375
2019-01-02 02:45:00,14.887708984375,-7.11020166015625
2019-01-02 03:00:00,14.7700625,-7.15118701171875
2019-01-02 03:15:00,14.5482265625,-7.10685546875
2019-01-02 03:30:00,14.44858203125,-7.23615673828125
2019-01-02 03:45:00,14.373203125,-7.1583203125
2019-01-02 04:00:00,14.31777734375,-7.1686171875
2019-01-02 04:15:00,14.3718310546875,-7.13264111328125
2019-01-02 04:30:00,14.3264013671875,-7.1258046875
2019-01-02 04:45:00,14.3995625,-7.10783837890625
2019-01-02 05:00:00,14.7154873046875,-7.04704345703125
2019-01-02 05:15:00,14.8221953125,-7.02496142578125
2019-01-02 05:30:00,14.8727431640625,-7.053234375
2019-01-02 05:45:00,14.9768125,-7.0393837890625
2019-01-02 06:00:00,15.3969990234375,-6.85753369140625
2019-01-02 06:15:00,15.8142421875,-6.79355615234375
2019-01-02 06:30:00,15.9517763671875,-7.00198828125
2019-01-02 06:45:00,16.2239814453125,-6.98978466796875
2019-01-02 07:00:00,16.668384765625,-7.03602880859375
2019-01-02 07:15:00,17.23458203125,-7.0311611328125
2019-01-02 07:30:00,18.1399453125,-6.7177060546875
2019-01-02 07:45:00,18.397421875,-6.58825439453125
2019-01-02 08:00:00,18.814681640625,-6.46040771484375
2019-01-02 08:15:00,17.9671015625,-6.412826171875
2019-01-02 08:30:00,18.0061640625,-6.34589892578125
2019-01-02 08:45:00,18.10716015625,-6.2024189453125
2019-01-02 09:00:00,18.1514375,-6.09778515625
2019-01-02 09:15:00,18.3663359375,-6.05975830078125
2019-01-02 09:30:00,18.420142578125,-5.985560546875
2019-01-02 09:45:00,18.294623046875,-5.813931640625
2019-01-02 10:00:00,18.21699609375,-5.7513359375
2019-01-02 10:15:00,18.24387890625,-5.69874658203125
2019-01-02 10:30:00,17.899390625,-5.6709970703125
2019-01-02 10:45:00,17.583099609375,-5.4808505859375
2019-01-02 11:00:00,17.135970703125,-5.34324755859375
2019-01-02 11:15:00,16.84267578125,-5.195814453125
2019-01-02 11:30:00,16.443681640625,-5.1341162109375
2019-01-02 11:45:00,16.270734375,-5.037212890625
2019-01-02 12:00:00,15.347255859375,-4.90586865234375
2019-01-02 12:15:00,14.527654296875,-4.7920244140625
2019-01-02 12:30:00,14.0894111328125,-4.56904736328125
2019-01-02 12:45:00,13.6150732421875,-4.54950634765625
2019-01-02 13:00:00,13.3766064453125,-4.47044287109375
2019-01-02 13:15:00,13.383109375,-4.39098779296875
2019-01-02 13:30:00,13.18484765625,-4.3764423828125
2019-01-02 13:45:00,13.2084208984375,-4.30990966796875
2019-01-02 14:00:00,13.400017578125,-4.27118505859375
2019-01-02 14:15:00,13.3716708984375,-4.30463232421875
2019-01-02 14:30:00,13.1896865234375,-4.27443359375
2019-01-02 14:45:00,13.404857421875,-4.120158203125
2019-01-02 15:00:00,13.5232451171875,-4.2128193359375
2019-01-02 15:15:00,13.6513017578125,-4.23418994140625
2019-01-02 15:30:00,13.9822470703125,-4.31051123046875
2019-01-02 15:45:00,14.26043359375,-4.338234375
2019-01-02 16:00:00,14.659396484375,-4.29352783203125
2019-01-02 16:15:00,15.2116748046875,-4.2222158203125
2019-01-02 16:30:00,15.6066474609375,-4.2231337890625
2019-01-02 16:45:00,16.319591796875,-4.24916015625
2019-01-02 17:00:00,17.28176953125,-4.26557763671875
2019-01-02 17:15:00,18.0808359375,-4.3518935546875
2019-01-02 17:30:00,18.85892578125,-4.53062841796875
2019-01-02 17:45:00,19.7271640625,-4.73077783203125
2019-01-02 18:00:00,20.969880859375,-4.68679736328125
2019-01-02 18:15:00,21.720794921875,-4.866486328125
2019-01-02 18:30:00,22.237142578125,-4.89100048828125
2019-01-02 18:45:00,22.620576171875,-5.035650390625
2019-01-02 19:00:00,22.977123046875,-5.19323486328125
2019-01-02 19:15:00,22.829380859375,-5.33422705078125
2019-01-02 19:30:00,22.484068359375,-5.53510400390625
2019-01-02 19:45:00,22.359025390625,-5.7073828125
2019-01-02 20:00:00,22.219447265625,-5.95509228515625
2019-01-02 20:15:00,22.31409765625,-6.149921875
2019-01-02 20:30:00,22.11137109375,-6.26139892578125
2019-01-02 20:45:00,21.75223828125,-6.38680908203125
2019-01-02 21:00:00,21.90416015625,-6.181642578125
2019-01-02 21:15:00,21.98323046875,-6.05689111328125
2019-01-02 21:30:00,21.999375,-5.8955458984375
2019-01-02 21:45:00,21.816775390625,-6.00077783203125
2019-01-02 22:00:00,21.29077734375,-6.0749931640625
2019-01-02 22:15:00,20.706375,-6.1690673828125
2019-01-02 22:30:00,20.190380859375,-6.34305615234375
2019-01-02 22:45:00,19.552248046875,-6.40150341796875
2019-01-02 23:00:00,18.766162109375,-6.534771484375
2019-01-02 23:15:00,18.917232421875,-6.51353466796875
2019-01-02 23:30:00,19.67969140625,-6.5704814453125
2019-01-02 23:45:00,20.105431640625,-6.49987158203125
2019-01-03 00:00:00,20.506626953125,-6.508083984375
2019-01-03 00:15:00,21.308681640625,-6.41787353515625
2019-01-03 00:30:00,22.7627265625,-6.36957568359375
2019-01-03 00:45:00,22.793455078125,-6.313654296875
2019-01-03 01:00:00,21.17718359375,-6.4686962890625
2019-01-03 01:15:00,19.603888671875,-6.56734130859375
2019-01-03 01:30:00,18.316890625,-6.761419921875
2019-01-03 01:45:00,17.115373046875,-6.89896240234375
2019-01-03 02:00:00,16.2038740234375,-7.0255888671875
2019-01-03 02:15:00,15.7653759765625,-7.105283203125
2019-01-03 02:30:00,15.2967177734375,-7.18504052734375
2019-01-03 02:45:00,14.8840625,-7.2001298828125
2019-01-03 03:00:00,14.691388671875,-7.21579833984375
2019-01-03 03:15:00,14.487578125,-7.1773349609375
2019-01-03 03:30:00,14.4133935546875,-7.273732421875
2019-01-03 03:45:00,14.2196884765625,-7.2673955078125
2019-01-03 04:00:00,14.218724609375,-7.27065869140625
2019-01-03 04:15:00,14.13966796875,-7.27958642578125
2019-01-03 04:30:00,14.1776513671875,-7.33628173828125
2019-01-03 04:45:00,14.164474609375,-7.29872705078125
2019-01-03 05:00:00,14.2449912109375,-7.23449267578125
2019-01-03 05:15:00,14.5185126953125,-7.26434814453125
2019-01-03 05:30:00,14.719640625,-7.19161572265625
2019-01-03 05:45:00,14.8729755859375,-7.18990185546875
2019-01-03 06:00:00,15.02285546875,-7.18857177734375
2019-01-03 06:15:00,15.37152734375,-7.27395654296875
2019-01-03 06:30:00,15.79066796875,-7.42220849609375
2019-01-03 06:45:00,15.970505859375,-7.3933779296875
2019-01-03 07:00:00,16.3799931640625,-7.3206572265625
2019-01-03 07:15:00,17.29087109375,-6.98869287109375
2019-01-03 07:30:00,18.034833984375,-6.7559326171875
2019-01-03 07:45:00,18.26640625,-6.502791015625
2019-01-03 08:00:00,18.49165234375,-6.382609375
2019-01-03 08:15:00,17.59827734375,-6.3485068359375
2019-01-03 08:30:00,17.9259140625,-6.05165625
2019-01-03 08:45:00,18.096560546875,-5.899025390625
2019-01-03 09:00:00,17.981515625,-5.7429951171875
2019-01-03 09:15:00,17.773216796875,-5.58316845703125
2019-01-03 09:30:00,17.157271484375,-5.418859375
2019-01-03 09:45:00,16.66023828125,-5.15854833984375
2019-01-03 10:00:00,16.2427109375,-5.0265703125
2019-01-03 10:15:00,16.0411923828125,-4.9034912109375
2019-01-03 10:30:00,15.501578125,-4.79671142578125
2019-01-03 10:45:00,15.4042958984375,-4.56491357421875
2019-01-03 11:00:00,15.1866357421875,-4.49355859375
2019-01-03 11:15:00,15.013064453125,-4.4210185546875
2019-01-03 11:30:00,15.3343095703125,-4.08154858398438
2019-01-03 11:45:00,15.4673896484375,-4.0273701171875
2019-01-03 12:00:00,15.3028046875,-3.91781567382813
2019-01-03 12:15:00,15.3900341796875,-3.82021728515625
2019-01-03 12:30:00,15.1541728515625,-3.89711840820313
2019-01-03 12:45:00,15.2685673828125,-3.74371606445313
2019-01-03 13:00:00,15.3899931640625,-3.70658862304688
2019-01-03 13:15:00,15.467662109375,-3.65355615234375
2019-01-03 13:30:00,15.588126953125,-3.53948193359375
2019-01-03 13:45:00,15.560962890625,-3.40770581054688
2019-01-03 14:00:00,15.9318173828125,-3.2831455078125
2019-01-03 14:15:00,16.531673828125,-3.055712890625
2019-01-03 14:30:00,16.929666015625,-2.8959765625
2019-01-03 14:45:00,17.237998046875,-2.84480859375
2019-01-03 15:00:00,17.555326171875,-2.74961083984375
2019-01-03 15:15:00,18.014890625,-2.66462475585938
2019-01-03 15:30:00,18.688615234375,-2.57625561523438
2019-01-03 15:45:00,19.444751953125,-2.4272744140625
2019-01-03 16:00:00,20.15944921875,-2.39172534179688
2019-01-03 16:15:00,20.98994921875,-2.21848461914063
2019-01-03 16:30:00,21.687337890625,-2.20502685546875
2019-01-03 16:45:00,22.285435546875,-2.30122436523438
2019-01-03 17:00:00,23.057388671875,-2.29521435546875
2019-01-03 17:15:00,23.8223203125,-2.35092895507813
2019-01-03 17:30:00,24.7527109375,-2.47621508789063
2019-01-03 17:45:00,25.510224609375,-2.63200952148438
2019-01-03 18:00:00,26.288423828125,-2.73959057617188
2019-01-03 18:15:00,26.804376953125,-2.797615234375
2019-01-03 18:30:00,27.50502734375,-2.75787939453125
2019-01-03 18:45:00,27.874759765625,-2.87928588867188
2019-01-03 19:00:00,28.041482421875,-3.00231005859375
2019-01-03 19:15:00,27.98004296875,-3.18713842773438
2019-01-03 19:30:00,27.6576171875,-3.37401000976563
2019-01-03 19:45:00,27.61790234375,-3.39635083007813
2019-01-03 20:00:00,27.492,-3.49675268554688
2019-01-03 20:15:00,26.762263671875,-3.77924853515625
2019-01-03 20:30:00,26.2493671875,-4.2054580078125
2019-01-03 20:45:00,25.714357421875,-4.37625146484375
2019-01-03 21:00:00,25.46232421875,-4.39863671875
2019-01-03 21:15:00,25.43509765625,-4.25520751953125
2019-01-03 21:30:00,25.38974609375,-4.27633544921875
2019-01-03 21:45:00,24.98904296875,-4.33111474609375
2019-01-03 22:00:00,24.33078125,-4.64446142578125
2019-01-03 22:15:00,23.53262890625,-4.85871337890625
2019-01-03 22:30:00,22.743986328125,-5.12625439453125
2019-01-03 22:45:00,22.0206640625,-5.251083984375
2019-01-03 23:00:00,21.06325390625,-5.45765673828125
2019-01-03 23:15:00,21.063501953125,-5.48132421875
2019-01-03 23:30:00,21.817642578125,-5.50817333984375
2019-01-03 23:45:00,22.060521484375,-5.5089150390625
2019-01-04 00:00:00,22.113779296875,-5.5869951171875
2019-01-04 00:15:00,23.016029296875,-5.520330078125
2019-01-04 00:30:00,24.499609375,-5.47530224609375
2019-01-04 00:45:00,24.06655078125,-5.54024658203125
2019-01-04 01:00:00,22.09052734375,-5.7547421875
2019-01-04 01:15:00,20.433787109375,-5.86609130859375
2019-01-04 01:30:00,19.33573046875,-6.14662890625
2019-01-04 01:45:00,18.284904296875,-6.2573134765625
2019-01-04 02:00:00,17.52824609375,-6.364197265625
2019-01-04 02:15:00,16.963185546875,-6.4967177734375
2019-01-04 02:30:00,16.41037890625,-6.61986962890625
2019-01-04 02:45:00,16.0669453125,-6.5359765625
2019-01-04 03:00:00,15.8345947265625,-6.5433427734375
2019-01-04 03:15:00,15.57865625,-6.60612255859375
2019-01-04 03:30:00,15.4446279296875,-6.61471630859375
2019-01-04 03:45:00,15.3403837890625,-6.6974560546875
2019-01-04 04:00:00,15.1408798828125,-6.69409326171875
2019-01-04 04:15:00,15.1428837890625,-6.67205126953125
2019-01-04 04:30:00,15.2528798828125,-6.7379443359375
2019-01-04 04:45:00,15.3025546875,-6.68778369140625
2019-01-04 05:00:00,15.5227314453125,-6.56825634765625
2019-01-04 05:15:00,15.58541796875,-6.69708154296875
2019-01-04 05:30:00,15.6110390625,-6.6812958984375
2019-01-04 05:45:00,15.7794365234375,-6.653734375
2019-01-04 06:00:00,15.8835029296875,-6.6062744140625
2019-01-04 06:15:00,16.350892578125,-6.4752373046875
2019-01-04 06:30:00,16.714955078125,-6.6122568359375
2019-01-04 06:45:00,17.263400390625,-6.53828125
2019-01-04 07:00:00,17.939560546875,-6.320486328125
2019-01-04 07:15:00,18.742611328125,-6.05962158203125
2019-01-04 07:30:00,19.47471484375,-5.81870654296875
2019-01-04 07:45:00,20.069681640625,-5.36745556640625
2019-01-04 08:00:00,20.466919921875,-5.00374609375
2019-01-04 08:15:00,20.172578125,-4.71138330078125
2019-01-04 08:30:00,20.915580078125,-4.322841796875
2019-01-04 08:45:00,21.753642578125,-3.64612817382813
2019-01-04 09:00:00,22.489357421875,-3.29984521484375
2019-01-04 09:15:00,23.5186015625,-2.85503955078125
2019-01-04 09:30:00,24.317671875,-2.53607055664063
2019-01-04 09:45:00,25.408736328125,-2.02460559082031
2019-01-04 10:00:00,27.00949609375,-1.5790744628906301
2019-01-04 10:15:00,28.505078125,-1.0008150634765598
2019-01-04 10:30:00,29.8936171875,-0.4789091796875
2019-01-04 10:45:00,31.19172265625,-0.171705718994141
2019-01-04 11:00:00,32.401134765625,0.150505874633789
2019-01-04 11:15:00,33.4026328125,0.36330007934570296
2019-01-04 11:30:00,35.12140625,1.18942407226563
2019-01-04 11:45:00,34.309875,0.577453552246094
2019-01-04 12:00:00,36.04353515625,0.9150574951171879
2019-01-04 12:15:00,38.15042578125,0.294206909179688
2019-01-04 12:30:00,39.01696484375,-1.5197702636718802
2019-01-04 12:45:00,40.41119140625,-0.8867194213867191
2019-01-04 13:00:00,41.5671171875,-0.5387999267578131
2019-01-04 13:15:00,42.2441171875,-0.5604375610351561
2019-01-04 13:30:00,43.3438671875,-0.283980743408203
2019-01-04 13:45:00,44.33151171875,-0.07710040283203129
2019-01-04 14:00:00,45.03105859375,-0.056986320495605494
2019-01-04 14:15:00,45.891921875,0.18428535461425802
2019-01-04 14:30:00,46.75080859375,0.336373687744141
2019-01-04 14:45:00,47.5559375,0.558704833984375
2019-01-04 15:00:00,48.77880078125,0.8983005981445309
2019-01-04 15:15:00,47.6665625,0.544184936523438
2019-01-04 15:30:00,44.3256640625,-0.0219653835296631
2019-01-04 15:45:00,41.63568359375,-0.285180267333984
2019-01-04 16:00:00,40.54907421875,-0.7552871704101559
2019-01-04 16:15:00,39.54383984375,-1.21333374023438
2019-01-04 16:30:00,38.87110546875,-1.45072900390625
2019-01-04 16:45:00,38.8188515625,-1.54036364746094
2019-01-04 17:00:00,38.78741796875,-1.98190832519531
2019-01-04 17:15:00,38.3683671875,-0.7652473754882809
2019-01-04 17:30:00,36.38016015625,0.277231170654297
2019-01-04 17:45:00,34.6146875,-0.0744650115966797
2019-01-04 18:00:00,35.25525390625,-0.41270654296875
2019-01-04 18:15:00,33.66856640625,-1.27292236328125
2019-01-04 18:30:00,31.6597890625,-1.80899267578125
2019-01-04 18:45:00,30.88251171875,-2.23820385742188
2019-01-04 19:00:00,30.067115234375,-2.60261767578125
2019-01-04 19:15:00,29.104115234375,-3.04262548828125
2019-01-04 19:30:00,28.596423828125,-3.31506420898438
2019-01-04 19:45:00,27.9005546875,-3.6428212890625
2019-01-04 20:00:00,27.21816015625,-4.04595971679688
2019-01-04 20:15:00,26.539705078125,-4.2399130859375
2019-01-04 20:30:00,25.897810546875,-4.42622607421875
2019-01-04 20:45:00,25.53566796875,-4.46138037109375
2019-01-04 21:00:00,24.991744140625,-4.57689794921875
2019-01-04 21:15:00,24.572125,-4.7530712890625
2019-01-04 21:30:00,24.188529296875,-4.83928466796875
2019-01-04 21:45:00,23.772361328125,-4.9371357421875
2019-01-04 22:00:00,23.053591796875,-5.08260498046875
2019-01-04 22:15:00,22.43280859375,-5.25944677734375
2019-01-04 22:30:00,21.83833984375,-5.52030615234375
2019-01-04 22:45:00,20.934001953125,-5.68481201171875
2019-01-04 23:00:00,20.054224609375,-5.87439013671875
2019-01-04 23:15:00,20.081396484375,-5.95600146484375
2019-01-04 23:30:00,20.853353515625,-5.8883779296875
2019-01-04 23:45:00,21.267123046875,-5.91159814453125
2019-01-05 00:00:00,21.432380859375,-5.9335
2019-01-05 00:15:00,22.1758671875,-5.82308935546875
2019-01-05 00:30:00,23.21057421875,-5.84110595703125
2019-01-05 00:45:00,22.939123046875,-5.83476904296875
2019-01-05 01:00:00,20.973796875,-6.0831865234375
2019-01-05 01:15:00,19.39388671875,-6.3150205078125
2019-01-05 01:30:00,18.03610546875,-6.4535849609375
2019-01-05 01:45:00,17.1644609375,-6.471294921875
2019-01-05 02:00:00,16.497408203125,-6.59562744140625
2019-01-05 02:15:00,16.1543212890625,-6.6882412109375
2019-01-05 02:30:00,15.6744853515625,-6.7660029296875
2019-01-05 02:45:00,15.4336884765625,-6.7705029296875
2019-01-05 03:00:00,15.2699609375,-6.80205224609375
2019-01-05 03:15:00,15.0662099609375,-6.86564599609375
2019-01-05 03:30:00,15.0548818359375,-6.9186064453125
2019-01-05 03:45:00,14.8558154296875,-6.948705078125
2019-01-05 04:00:00,14.68471875,-6.99951318359375
2019-01-05 04:15:00,14.6814013671875,-7.01641796875
2019-01-05 04:30:00,14.619009765625,-7.05190380859375
2019-01-05 04:45:00,14.5634423828125,-7.06818798828125
2019-01-05 05:00:00,14.5980546875,-7.164333984375
2019-01-05 05:15:00,14.6762763671875,-7.07137060546875
2019-01-05 05:30:00,14.629458984375,-7.1071318359375
2019-01-05 05:45:00,14.829251953125,-7.12233642578125
2019-01-05 06:00:00,15.06873046875,-7.109453125
2019-01-05 06:15:00,15.0710732421875,-7.18956787109375
2019-01-05 06:30:00,15.2033935546875,-7.3889716796875
2019-01-05 06:45:00,15.298013671875,-7.5347177734375
2019-01-05 07:00:00,15.4168642578125,-7.6002705078125
2019-01-05 07:15:00,16.029130859375,-7.49983740234375
2019-01-05 07:30:00,16.573205078125,-7.1880029296875
2019-01-05 07:45:00,17.32873828125,-7.0766181640625
2019-01-05 08:00:00,18.000533203125,-6.96360791015625
2019-01-05 08:15:00,17.305537109375,-6.94849951171875
2019-01-05 08:30:00,17.898220703125,-6.8303154296875
2019-01-05 08:45:00,18.181142578125,-6.790328125
2019-01-05 09:00:00,18.93444140625,-6.584546875
2019-01-05 09:15:00,19.701970703125,-6.50697021484375
2019-01-05 09:30:00,19.718365234375,-6.2837265625
2019-01-05 09:45:00,19.769904296875,-6.3191982421875
2019-01-05 10:00:00,20.1208828125,-6.257197265625
2019-01-05 10:15:00,20.431640625,-6.25950634765625
2019-01-05 10:30:00,20.758763671875,-6.21939453125
2019-01-05 10:45:00,20.808517578125,-6.18009033203125
2019-01-05 11:00:00,21.1953984375,-6.02844677734375
2019-01-05 11:15:00,20.71378515625,-6.04339208984375
2019-01-05 11:30:00,20.49949609375,-6.13368603515625
2019-01-05 11:45:00,20.1053203125,-6.07279541015625
2019-01-05 12:00:00,17.991939453125,-6.14541357421875
2019-01-05 12:15:00,17.28096484375,-6.19172119140625
2019-01-05 12:30:00,16.579177734375,-6.18985205078125
2019-01-05 12:45:00,15.2746884765625,-6.20811376953125
2019-01-05 13:00:00,13.384873046875,-5.9823779296875
2019-01-05 13:15:00,14.5680673828125,-5.95526953125
2019-01-05 13:30:00,13.937021484375,-5.96391943359375
2019-01-05 13:45:00,13.700677734375,-5.86171826171875
2019-01-05 14:00:00,13.6456455078125,-5.8279638671875
2019-01-05 14:15:00,12.562755859375,-5.76957373046875
2019-01-05 14:30:00,12.31559375,-5.68031298828125
2019-01-05 14:45:00,12.9977080078125,-5.6727421875
2019-01-05 15:00:00,12.91269921875,-5.6388310546875
2019-01-05 15:15:00,12.510203125,-5.6755771484375
2019-01-05 15:30:00,14.0571689453125,-5.61940771484375
2019-01-05 15:45:00,13.1771943359375,-5.5846640625