date_time,MW,MVAR
2019-01-01 00:00:00,25.059138671875,0.277396575927734
2019-01-01 00:15:00,26.326025390625,0.498991271972656
2019-01-01 00:30:00,27.08390234375,0.35431646728515603
2019-01-01 00:45:00,26.9087734375,0.26133218383789103
2019-01-01 01:00:00,25.131591796875,0.00563730192184448
2019-01-01 01:15:00,23.778349609375,-0.165529449462891
2019-01-01 01:30:00,22.651810546875,-0.33157855224609406
2019-01-01 01:45:00,21.28501953125,-0.689828247070313
2019-01-01 02:00:00,20.43783984375,-1.0200445556640598
2019-01-01 02:15:00,19.871564453125,-1.20597290039063
2019-01-01 02:30:00,19.46130078125,-1.45816259765625
2019-01-01 02:45:00,18.93498828125,-1.63660510253906
2019-01-01 03:00:00,18.5416953125,-1.7134929199218802
2019-01-01 03:15:00,18.57406640625,-1.70585314941406
2019-01-01 03:30:00,18.660630859375,-1.6613017578125
2019-01-01 03:45:00,18.264974609375,-1.76482629394531
2019-01-01 04:00:00,17.844046875,-1.97113134765625
2019-01-01 04:15:00,17.8922109375,-1.9808115234375
2019-01-01 04:30:00,17.769142578125,-2.02685754394531
2019-01-01 04:45:00,17.528849609375,-2.05380029296875
2019-01-01 05:00:00,17.374337890625,-2.01448083496094
2019-01-01 05:15:00,17.553388671875,-1.92436120605469
2019-01-01 05:30:00,17.70319921875,-1.85855126953125
2019-01-01 05:45:00,17.69614453125,-1.81434948730469
2019-01-01 06:00:00,17.86795703125,-1.80554260253906
2019-01-01 06:15:00,18.558849609375,-1.5426545410156303
2019-01-01 06:30:00,18.716162109375,-1.51531591796875
2019-01-01 06:45:00,18.4684609375,-1.64774255371094
2019-01-01 07:00:00,18.915119140625,-1.27684802246094
2019-01-01 07:15:00,19.209189453125,-1.170810546875
2019-01-01 07:30:00,19.5749609375,-1.06554479980469
2019-01-01 07:45:00,19.773833984375,-0.7478729858398441
2019-01-01 08:00:00,19.81980078125,-0.660978454589844
2019-01-01 08:15:00,19.346994140625,-0.552052978515625
2019-01-01 08:30:00,19.367376953125,-0.37526239013671897
2019-01-01 08:45:00,19.431552734375,-0.265190368652344
2019-01-01 09:00:00,19.506384765625,0.0187722053527832
2019-01-01 09:15:00,19.687197265625,0.10095921325683599
2019-01-01 09:30:00,19.8502734375,0.20068043518066397
2019-01-01 09:45:00,20.6795625,0.7610598754882809
2019-01-01 10:00:00,20.9593046875,0.9255398559570309
2019-01-01 10:15:00,21.0243984375,0.951002685546875
2019-01-01 10:30:00,21.44101953125,1.208087890625
2019-01-01 10:45:00,21.66976171875,1.38622741699219
2019-01-01 11:00:00,22.023123046875,1.59224401855469
2019-01-01 11:15:00,22.3802734375,1.72176916503906
2019-01-01 11:30:00,23.08065625,2.10965942382813
2019-01-01 11:45:00,23.628744140625,2.25657373046875
2019-01-01 12:00:00,23.989650390625,2.3420419921875
2019-01-01 12:15:00,24.382119140625,2.44638793945313
2019-01-01 12:30:00,24.446595703125,2.40228491210938
2019-01-01 12:45:00,24.9120390625,2.52214111328125
2019-01-01 13:00:00,25.267203125,0.0338305053710938
2019-01-01 13:15:00,25.54626953125,-0.397920806884766
2019-01-01 13:30:00,25.504369140625,-0.356857574462891
2019-01-01 13:45:00,25.739109375,-0.330936920166016
2019-01-01 14:00:00,26.32156640625,-0.015671624183654802
2019-01-01 14:15:00,26.48165625,0.0006150561571121221
2019-01-01 14:30:00,26.8130390625,0.0376349601745605
2019-01-01 14:45:00,27.027953125,-0.0814414596557617
2019-01-01 15:00:00,28.3176875,0.419279052734375
2019-01-01 15:15:00,27.563810546875,0.145443664550781
2019-01-01 15:30:00,29.125349609375,0.7353630981445309
2019-01-01 15:45:00,29.28352734375,0.8914773559570309
2019-01-01 16:00:00,29.339396484375,0.6933296508789059
2019-01-01 16:15:00,30.53085546875,0.9389834594726559
2019-01-01 16:30:00,30.421212890625,0.8618749389648441
2019-01-01 16:45:00,30.161853515625,0.921485961914063
2019-01-01 17:00:00,30.93308984375,0.9246572875976559
2019-01-01 17:15:00,31.211302734375,0.8080396118164059
2019-01-01 17:30:00,32.420224609375,1.4621418457031303
2019-01-01 17:45:00,33.27380078125,1.438916015625
2019-01-01 18:00:00,34.45648828125,1.663349609375
2019-01-01 18:15:00,34.01355078125,1.43918994140625
2019-01-01 18:30:00,35.078890625,1.88830114746094
2019-01-01 18:45:00,34.9139453125,1.73176452636719
2019-01-01 19:00:00,35.66201171875,1.98964611816406
2019-01-01 19:15:00,35.5628359375,1.69375537109375
2019-01-01 19:30:00,35.6508203125,1.64120129394531
2019-01-01 19:45:00,35.38903125,1.4810949707031302
2019-01-01 20:00:00,34.8470703125,1.23617419433594
2019-01-01 20:15:00,34.87857421875,1.31421789550781
2019-01-01 20:30:00,34.34554296875,1.05417004394531
2019-01-01 20:45:00,33.92396875,0.8918506469726559
2019-01-01 21:00:00,33.5289140625,0.9294618530273441
2019-01-01 21:15:00,32.848359375,0.738195190429688
2019-01-01 21:30:00,32.07893359375,0.42814566040039104
2019-01-01 21:45:00,30.98514453125,-0.0365500373840332
2019-01-01 22:00:00,30.669748046875,-0.0279745197296143
2019-01-01 22:15:00,29.800259765625,-0.252347991943359
2019-01-01 22:30:00,28.827455078125,-0.293659301757813
2019-01-01 22:45:00,27.753796875,2.1931640625
2019-01-01 23:00:00,26.976673828125,1.80458483886719
2019-01-01 23:15:00,26.915935546875,1.768306640625
2019-01-01 23:30:00,27.27340625,1.6076962890625
2019-01-01 23:45:00,27.621580078125,1.65556530761719
2019-01-02 00:00:00,27.3374375,1.4434265136718802
2019-01-02 00:15:00,27.922294921875,1.43596716308594
2019-01-02 00:30:00,29.043029296875,1.5865944824218803
2019-01-02 00:45:00,28.657650390625,1.45235241699219
2019-01-02 01:00:00,26.345615234375,0.9117066040039059
2019-01-02 01:15:00,24.59559765625,0.45202908325195296
2019-01-02 01:30:00,23.7378515625,0.39055856323242205
2019-01-02 01:45:00,23.013662109375,0.200672332763672
2019-01-02 02:00:00,22.180880859375,0.006572326183319089
2019-01-02 02:15:00,21.783939453125,-0.119759979248047
2019-01-02 02:30:00,21.49138671875,-0.244914245605469
2019-01-02 02:45:00,21.13896875,-0.265732604980469
2019-01-02 03:00:00,20.6203828125,-0.560472229003906
2019-01-02 03:15:00,20.4556484375,-0.582721862792969
2019-01-02 03:30:00,20.266814453125,-0.6659559326171881
2019-01-02 03:45:00,20.0556796875,-0.752364990234375
2019-01-02 04:00:00,19.8137890625,-0.8903488159179691
2019-01-02 04:15:00,19.628966796875,-1.0575576171875
2019-01-02 04:30:00,19.667513671875,-0.991796875
2019-01-02 04:45:00,19.8719453125,-0.82901220703125
2019-01-02 05:00:00,20.1203984375,-0.687606323242188
2019-01-02 05:15:00,19.868341796875,-0.8056458740234379
2019-01-02 05:30:00,19.924181640625,-0.79282568359375
2019-01-02 05:45:00,19.78394140625,-0.9657732543945309
2019-01-02 06:00:00,20.029580078125,-0.8662451782226559
2019-01-02 06:15:00,20.81907421875,-0.42520132446289105
2019-01-02 06:30:00,20.8236171875,-0.57923193359375
2019-01-02 06:45:00,21.14040234375,-0.350744293212891
2019-01-02 07:00:00,21.3754609375,-0.331856811523438
2019-01-02 07:15:00,21.497578125,-0.196093719482422
2019-01-02 07:30:00,22.140697265625,0.11271183776855499
2019-01-02 07:45:00,22.402619140625,0.25278416442871104
2019-01-02 08:00:00,22.68104296875,0.5118633422851561
2019-01-02 08:15:00,21.46583984375,0.41590579223632795
2019-01-02 08:30:00,21.244900390625,0.454053375244141
2019-01-02 08:45:00,21.141630859375,0.549848388671875
2019-01-02 09:00:00,20.769068359375,0.528181396484375
2019-01-02 09:15:00,20.944009765625,0.55174365234375
2019-01-02 09:30:00,20.908935546875,0.7370603637695309
2019-01-02 09:45:00,21.01898046875,0.948256591796875
2019-01-02 10:00:00,21.06122265625,1.0725888671875
2019-01-02 10:15:00,21.18994140625,1.25124401855469
2019-01-02 10:30:00,21.565365234375,1.47363720703125
2019-01-02 10:45:00,21.6680703125,1.6835593261718802
2019-01-02 11:00:00,22.0356796875,1.979837890625
2019-01-02 11:15:00,21.95201953125,1.87713464355469
2019-01-02 11:30:00,22.43759765625,2.04410400390625
2019-01-02 11:45:00,22.574275390625,2.141634765625
2019-01-02 12:00:00,23.315845703125,0.75383447265625
2019-01-02 12:15:00,23.6961875,-0.7017842407226559
2019-01-02 12:30:00,23.778837890625,-0.7088082885742191
2019-01-02 12:45:00,24.18312890625,-0.405161804199219
2019-01-02 13:00:00,24.435603515625,-0.365826629638672
2019-01-02 13:15:00,24.42021875,-0.39021047973632794
2019-01-02 13:30:00,24.763177734375,-0.0791912994384766
2019-01-02 13:45:00,26.062650390625,0.510479309082031
2019-01-02 14:00:00,26.279322265625,0.65092578125
2019-01-02 14:15:00,24.949017578125,0.597297302246094
2019-01-02 14:30:00,23.03785546875,0.154843215942383
2019-01-02 14:45:00,23.300521484375,0.299752746582031
2019-01-02 15:00:00,23.70228515625,0.5554213256835939
2019-01-02 15:15:00,23.95101953125,0.42302392578125
2019-01-02 15:30:00,24.53790234375,0.623286071777344
2019-01-02 15:45:00,24.956267578125,0.670264038085938
2019-01-02 16:00:00,24.941892578125,0.5508736572265631
2019-01-02 16:15:00,25.170736328125,0.6740806884765631
2019-01-02 16:30:00,25.921900390625,1.02801391601563
2019-01-02 16:45:00,26.412638671875,0.885785095214844
2019-01-02 17:00:00,26.761822265625,0.8657344970703129
2019-01-02 17:15:00,26.63940234375,0.581669372558594
2019-01-02 17:30:00,26.6702421875,0.289141571044922
2019-01-02 17:45:00,26.671232421875,0.163794052124023
2019-01-02 18:00:00,27.64094140625,0.19044166564941398
2019-01-02 18:15:00,28.240134765625,0.227283721923828
2019-01-02 18:30:00,28.75740625,0.35995535278320295
2019-01-02 18:45:00,28.673939453125,0.117849090576172
2019-01-02 19:00:00,29.2686953125,0.249285690307617
2019-01-02 19:15:00,29.485740234375,0.358841491699219
2019-01-02 19:30:00,29.158345703125,0.20010548400878897
2019-01-02 19:45:00,29.349595703125,0.316153411865234
2019-01-02 20:00:00,28.69481640625,0.000769322395324707
2019-01-02 20:15:00,28.031951171875,-0.194950988769531
2019-01-02 20:30:00,27.1677265625,-0.039109340667724604
2019-01-02 20:45:00,26.46130078125,2.46779858398438
2019-01-02 21:00:00,25.572763671875,2.10721240234375
2019-01-02 21:15:00,24.84505859375,2.00988195800781
2019-01-02 21:30:00,24.039515625,1.8485061035156303
2019-01-02 21:45:00,23.280296875,1.41513610839844
2019-01-02 22:00:00,22.626869140625,1.27089575195313
2019-01-02 22:15:00,22.31780078125,1.30483166503906
2019-01-02 22:30:00,21.520078125,0.947658081054688
2019-01-02 22:45:00,20.711423828125,0.637066162109375
2019-01-02 23:00:00,19.915236328125,0.5039287414550779
2019-01-02 23:15:00,19.977908203125,0.357864929199219
2019-01-02 23:30:00,20.6909140625,0.253675262451172
2019-01-02 23:45:00,20.750017578125,0.035615409851074205
2019-01-03 00:00:00,20.647419921875,-0.106252960205078
2019-01-03 00:15:00,20.98385546875,-0.33376382446289105
2019-01-03 00:30:00,22.40908984375,-0.121338500976563
2019-01-03 00:45:00,22.264123046875,-0.17104966735839802
2019-01-03 01:00:00,20.290724609375,-0.514586608886719
2019-01-03 01:15:00,18.7270546875,-0.696834777832031
2019-01-03 01:30:00,17.679376953125,-0.867267578125
2019-01-03 01:45:00,16.835052734375,-0.8624059448242191
2019-01-03 02:00:00,16.38129296875,-1.02047784423828
2019-01-03 02:15:00,15.709712890625,-1.32279675292969
2019-01-03 02:30:00,15.4358212890625,-1.49672985839844
2019-01-03 02:45:00,15.005111328125,-1.54065734863281
2019-01-03 03:00:00,14.8745908203125,-1.56660070800781
2019-01-03 03:15:00,14.6041943359375,-1.59211181640625
2019-01-03 03:30:00,14.390400390625,-1.65525927734375
2019-01-03 03:45:00,14.387462890625,-1.67548681640625
2019-01-03 04:00:00,14.368376953125,-1.7186435546875
2019-01-03 04:15:00,14.5115703125,-1.63128723144531
2019-01-03 04:30:00,14.1307646484375,-1.90019250488281
2019-01-03 04:45:00,14.4667373046875,-1.80822216796875
2019-01-03 05:00:00,14.38705859375,-1.64874792480469
2019-01-03 05:15:00,14.489443359375,-1.67921911621094
2019-01-03 05:30:00,14.702013671875,-1.5360319824218802
2019-01-03 05:45:00,14.901109375,-1.53672521972656
2019-01-03 06:00:00,14.822900390625,-1.49021911621094
2019-01-03 06:15:00,15.6301640625,-1.19382360839844
2019-01-03 06:30:00,15.57039453125,-1.3809416503906302
2019-01-03 06:45:00,15.7447763671875,-1.38062170410156
2019-01-03 07:00:00,16.219111328125,-1.07565258789063
2019-01-03 07:15:00,16.03541015625,-1.12863977050781
2019-01-03 07:30:00,16.33472265625,-1.06404370117188
2019-01-03 07:45:00,16.3536826171875,-0.9177802734375
2019-01-03 08:00:00,17.070126953125,-0.485465209960938
2019-01-03 08:15:00,16.2510888671875,-0.41138641357421896
2019-01-03 08:30:00,16.3075556640625,-0.320497467041016
2019-01-03 08:45:00,16.2380107421875,-0.136851013183594
2019-01-03 09:00:00,16.088029296875,0.0949508819580078
2019-01-03 09:15:00,16.445576171875,0.27349517822265595
2019-01-03 09:30:00,15.9926689453125,0.16027445983886698
2019-01-03 09:45:00,16.018435546875,0.276651123046875
2019-01-03 10:00:00,16.171408203125,0.4929560546875
2019-01-03 10:15:00,16.49519921875,0.648465393066406
2019-01-03 10:30:00,17.322466796875,1.14362866210938
2019-01-03 10:45:00,17.65819921875,1.46083935546875
2019-01-03 11:00:00,17.642576171875,1.52575793457031
2019-01-03 11:15:00,17.830875,1.6162971191406301
2019-01-03 11:30:00,17.901607421875,1.67683410644531
2019-01-03 11:45:00,18.224283203125,1.69281359863281
2019-01-03 12:00:00,18.6603515625,1.93248828125
2019-01-03 12:15:00,18.775197265625,1.88564245605469
2019-01-03 12:30:00,18.829501953125,1.75845202636719
2019-01-03 12:45:00,19.700078125,2.13086206054688
2019-01-03 13:00:00,19.91690234375,2.070095703125
2019-01-03 13:15:00,20.232025390625,2.12244677734375
2019-01-03 13:30:00,20.517591796875,2.17858618164063
2019-01-03 13:45:00,21.266083984375,2.37722705078125
2019-01-03 14:00:00,22.2489609375,2.056173828125
2019-01-03 14:15:00,23.125451171875,0.182062698364258
2019-01-03 14:30:00,22.824861328125,-0.18752995300293
2019-01-03 14:45:00,23.3340390625,-0.050751392364502004
2019-01-03 15:00:00,23.9201875,0.17522996520996104
2019-01-03 15:15:00,24.345490234375,0.182525100708008
2019-01-03 15:30:00,24.877998046875,0.335527160644531
2019-01-03 15:45:00,25.416666015625,0.505435455322266
2019-01-03 16:00:00,25.907681640625,0.58867041015625
2019-01-03 16:15:00,26.323806640625,0.44575115966796897
2019-01-03 16:30:00,26.535357421875,0.352051879882813
2019-01-03 16:45:00,27.46892578125,0.631513977050781
2019-01-03 17:00:00,27.66608984375,0.691951965332031
2019-01-03 17:15:00,27.532326171875,0.24858396911621103
2019-01-03 17:30:00,27.8686875,0.10752237701416
2019-01-03 17:45:00,29.02179296875,0.524983581542969
2019-01-03 18:00:00,29.1679609375,0.346027191162109
2019-01-03 18:15:00,29.141845703125,0.18852507019043
2019-01-03 18:30:00,29.714564453125,0.33417984008789103
2019-01-03 18:45:00,30.644505859375,0.506955596923828
2019-01-03 19:00:00,30.834189453125,0.58585693359375
2019-01-03 19:15:00,30.600255859375,0.36046374511718804
2019-01-03 19:30:00,30.671501953125,0.29238287353515596
2019-01-03 19:45:00,30.733677734375,0.40510302734375
2019-01-03 20:00:00,30.345208984375,0.329412750244141
2019-01-03 20:15:00,29.743435546875,0.128748275756836
2019-01-03 20:30:00,29.38659765625,-0.0571808738708496
2019-01-03 20:45:00,28.660255859375,-0.16662780761718798
2019-01-03 21:00:00,27.9778515625,-0.300812896728516
2019-01-03 21:15:00,27.17503515625,-0.539728515625
2019-01-03 21:30:00,26.368279296875,-0.7201563110351559
2019-01-03 21:45:00,25.40321875,1.59697888183594
2019-01-03 22:00:00,24.290080078125,1.71671875
2019-01-03 22:15:00,23.41444921875,1.4713430175781301
2019-01-03 22:30:00,22.667984375,1.15725024414063
2019-01-03 22:45:00,21.8672734375,0.8528223876953129
2019-01-03 23:00:00,20.74720703125,0.567927001953125
2019-01-03 23:15:00,20.89080859375,0.41565704345703103
2019-01-03 23:30:00,21.5426796875,0.440237548828125
2019-01-03 23:45:00,21.691173828125,0.367547424316406
2019-01-04 00:00:00,21.454681640625,0.0416577911376953
2019-01-04 00:15:00,22.33176171875,0.0839180450439453
2019-01-04 00:30:00,23.1666015625,0.08044289398193359
2019-01-04 00:45:00,23.240078125,0.255120254516602
2019-01-04 01:00:00,21.304353515625,-0.028079656600952102
2019-01-04 01:15:00,19.817353515625,-0.199905609130859
2019-01-04 01:30:00,18.751203125,-0.5442045288085939
2019-01-04 01:45:00,18.45712109375,-0.45125140380859396
2019-01-04 02:00:00,18.153171875,-0.3670068359375
2019-01-04 02:15:00,17.736068359375,-0.5126729736328131
2019-01-04 02:30:00,17.3180703125,-0.632309326171875
2019-01-04 02:45:00,17.170998046875,-0.548549133300781
2019-01-04 03:00:00,16.67847265625,-0.8214459228515629
2019-01-04 03:15:00,16.3800908203125,-0.9888800659179691
2019-01-04 03:30:00,16.2679619140625,-1.00885833740234
2019-01-04 03:45:00,16.356224609375,-0.976056884765625
2019-01-04 04:00:00,16.227244140625,-0.8740091552734379
2019-01-04 04:15:00,16.05252734375,-0.9845352172851559
2019-01-04 04:30:00,15.948853515625,-1.06086633300781
2019-01-04 04:45:00,15.934123046875,-1.01865216064453
2019-01-04 05:00:00,15.8992607421875,-0.861679260253906
2019-01-04 05:15:00,16.1047685546875,-0.8594078979492191
2019-01-04 05:30:00,16.493970703125,-0.7824031372070309
2019-01-04 05:45:00,16.84880859375,-0.553294555664063
2019-01-04 06:00:00,17.131158203125,-0.393069458007813
2019-01-04 06:15:00,17.558974609375,-0.10706438446044901
2019-01-04 06:30:00,17.552759765625,-0.21000112915039099
2019-01-04 06:45:00,18.085408203125,-0.04685294342041021
2019-01-04 07:00:00,18.6268125,0.27465673828125
2019-01-04 07:15:00,19.5781953125,0.606327453613281
2019-01-04 07:30:00,19.9648984375,0.700484252929688
2019-01-04 07:45:00,20.741904296875,1.19940026855469
2019-01-04 08:00:00,20.914138671875,1.26496374511719
2019-01-04 08:15:00,20.55478125,1.4030749511718803
2019-01-04 08:30:00,20.639296875,1.50277001953125
2019-01-04 08:45:00,20.99151953125,1.9022556152343801
2019-01-04 09:00:00,21.46515625,2.12840844726563
2019-01-04 09:15:00,22.107080078125,2.38075927734375
2019-01-04 09:30:00,22.5814375,2.52261083984375
2019-01-04 09:45:00,22.896654296875,2.76996801757813
2019-01-04 10:00:00,23.116666015625,-0.356816986083984
2019-01-04 10:15:00,23.627818359375,-0.24987547302246102
2019-01-04 10:30:00,24.412640625,0.173789093017578
2019-01-04 10:45:00,24.366642578125,0.010148760795593301
2019-01-04 11:00:00,24.850625,0.36439743041992206
2019-01-04 11:15:00,25.1189375,0.37375305175781304
2019-01-04 11:30:00,25.2228046875,0.511193725585938
2019-01-04 11:45:00,25.39942578125,0.354774780273438
2019-01-04 12:00:00,25.3353203125,0.35231298828125
2019-01-04 12:15:00,25.71726171875,0.4075390625
2019-01-04 12:30:00,25.911794921875,0.504064086914063
2019-01-04 12:45:00,26.15375390625,0.613133544921875
2019-01-04 13:00:00,26.467904296875,0.6128089599609381
2019-01-04 13:15:00,27.031076171875,0.866415405273438
2019-01-04 13:30:00,26.82995703125,0.71069384765625
2019-01-04 13:45:00,26.86934375,0.691193542480469
2019-01-04 14:00:00,27.260080078125,0.804242309570313
2019-01-04 14:15:00,27.327451171875,0.7120852661132809
2019-01-04 14:30:00,27.36830859375,0.80320751953125
2019-01-04 14:45:00,27.92003515625,0.9810185546875
2019-01-04 15:00:00,28.3307890625,1.07857080078125
2019-01-04 15:15:00,28.892822265625,1.24608776855469
2019-01-04 15:30:00,29.2507265625,1.27198791503906
2019-01-04 15:45:00,29.30455859375,1.05708911132813
2019-01-04 16:00:00,29.3878671875,1.16749877929688
2019-01-04 16:15:00,29.686064453125,1.15590710449219
2019-01-04 16:30:00,29.628626953125,1.04979638671875
2019-01-04 16:45:00,30.25490234375,1.09693481445313
2019-01-04 17:00:00,30.11609375,0.9105015869140629
2019-01-04 17:15:00,30.32448828125,0.9552571411132809
2019-01-04 17:30:00,30.4918828125,0.89344873046875
2019-01-04 17:45:00,30.93055078125,0.9692561645507809
2019-01-04 18:00:00,31.69544921875,0.956720397949219
2019-01-04 18:15:00,31.7062109375,0.824482788085938
2019-01-04 18:30:00,32.81726953125,1.35786608886719
2019-01-04 18:45:00,32.9725,1.24429711914063
2019-01-04 19:00:00,33.1855390625,1.1751787109375
2019-01-04 19:15:00,32.676681640625,0.8550153198242191
2019-01-04 19:30:00,32.616015625,0.821619079589844
2019-01-04 19:45:00,32.64930859375,0.7557327270507809
2019-01-04 20:00:00,32.490103515625,0.652962890625
2019-01-04 20:15:00,31.733537109375,0.27356060791015596
2019-01-04 20:30:00,31.251966796875,0.16274784851074198
2019-01-04 20:45:00,31.052369140625,0.27620361328125
2019-01-04 21:00:00,30.703017578125,0.220694641113281
2019-01-04 21:15:00,30.17415625,0.10980642700195299
2019-01-04 21:30:00,29.579931640625,-0.169535537719727
2019-01-04 21:45:00,29.23964453125,-0.30039508056640596
2019-01-04 22:00:00,28.716966796875,-0.28743243408203095
2019-01-04 22:15:00,27.89947265625,1.4830451660156303
2019-01-04 22:30:00,27.037873046875,2.14438061523438
2019-01-04 22:45:00,26.062130859375,2.01431787109375
2019-01-04 23:00:00,24.924681640625,1.7470944824218801
2019-01-04 23:15:00,24.904396484375,1.5169919433593801
2019-01-04 23:30:00,25.3326328125,1.69121350097656
2019-01-04 23:45:00,25.326619140625,1.54852844238281
2019-01-05 00:00:00,24.6708671875,1.15450317382813
2019-01-05 00:15:00,25.03109765625,1.05971520996094
2019-01-05 00:30:00,25.517513671875,1.01929211425781
2019-01-05 00:45:00,25.011119140625,0.9999546508789059
2019-01-05 01:00:00,23.058009765625,0.6854114990234381
2019-01-05 01:15:00,21.141986328125,0.189295989990234
2019-01-05 01:30:00,20.169548828125,0.035207405090331996
2019-01-05 01:45:00,19.882962890625,0.208356872558594
2019-01-05 02:00:00,19.225626953125,-0.0475823364257813
2019-01-05 02:15:00,18.9465703125,-0.150677032470703
2019-01-05 02:30:00,18.410171875,-0.252280792236328
2019-01-05 02:45:00,17.92803125,-0.43023663330078105
2019-01-05 03:00:00,17.562060546875,-0.5600643920898439
2019-01-05 03:15:00,17.12627734375,-0.732984497070313
2019-01-05 03:30:00,16.69002734375,-0.940154052734375
2019-01-05 03:45:00,16.5833515625,-0.8915787963867191
2019-01-05 04:00:00,16.1388720703125,-1.11938818359375
2019-01-05 04:15:00,16.0679296875,-1.07152099609375
2019-01-05 04:30:00,15.9235234375,-1.14393823242188
2019-01-05 04:45:00,15.8893017578125,-1.09757861328125
2019-01-05 05:00:00,15.597107421875,-1.23279418945313
2019-01-05 05:15:00,15.6195673828125,-1.19865454101563
2019-01-05 05:30:00,15.9019248046875,-0.9949990234375
2019-01-05 05:45:00,16.093013671875,-0.9048244018554691
2019-01-05 06:00:00,16.809990234375,-0.524511169433594
2019-01-05 06:15:00,17.062498046875,-0.466079406738281
2019-01-05 06:30:00,17.3893984375,-0.448334106445313
2019-01-05 06:45:00,17.573814453125,-0.360545562744141
2019-01-05 07:00:00,17.341357421875,-0.48730953979492203
2019-01-05 07:15:00,17.469958984375,-0.596042724609375
2019-01-05 07:30:00,17.539076171875,-0.569016662597656
2019-01-05 07:45:00,17.832568359375,-0.46508816528320296
2019-01-05 08:00:00,18.40039453125,-0.16117707824707
2019-01-05 08:15:00,17.50048046875,-0.323190979003906
2019-01-05 08:30:00,17.2863359375,-0.316331390380859
2019-01-05 08:45:00,16.445396484375,-0.322956390380859
2019-01-05 09:00:00,16.134955078125,-0.38148312377929705
2019-01-05 09:15:00,16.6815625,-0.343445922851563
2019-01-05 09:30:00,16.8825625,-0.341923095703125
2019-01-05 09:45:00,15.98567578125,-0.32238241577148397
2019-01-05 10:00:00,15.124943359375,-0.34605447387695293
2019-01-05 10:15:00,14.9942236328125,-0.551652465820313
2019-01-05 10:30:00,15.2538408203125,-0.26708511352539105
2019-01-05 10:45:00,14.19458984375,0.7317357788085941
2019-01-05 11:00:00,14.3809541015625,0.541691162109375
2019-01-05 11:15:00,13.0090224609375,0.431326293945313
2019-01-05 11:30:00,13.0269501953125,0.6221734619140631
2019-01-05 11:45:00,14.5859677734375,1.5858972167968803
2019-01-05 12:00:00,15.666064453125,1.6163400878906302
2019-01-05 12:15:00,16.48548046875,1.43611706542969
2019-01-05 12:30:00,15.8320791015625,1.39323620605469
2019-01-05 12:45:00,14.8971025390625,1.28888549804688
2019-01-05 13:00:00,14.9884892578125,1.45544287109375
2019-01-05 13:15:00,15.666525390625,1.32678332519531
2019-01-05 13:30:00,16.49933203125,1.19825537109375
2019-01-05 13:45:00,16.2602470703125,1.34277685546875