date_time,MW,MVAR,priority
1/01/2020 0:00,6.093030612,3.204528014,1
1/01/2020 0:15,6.386155764,2.865602255,1
1/01/2020 0:30,6.453330199,2.90224274,1
1/01/2020 0:45,5.937307835,3.286969185,1
1/01/2020 1:00,5.9876887,3.305289745,1
1/01/2020 1:15,5.407545567,3.61215504,1
1/01/2020 1:30,5.2396094,3.778564612,1
1/01/2020 1:45,4.990758419,3.91596667,1
1/01/2020 2:00,4.748014609,4.065582514,1
1/01/2020 2:15,4.619772434,4.340387344,1
1/01/2020 2:30,4.896103223,4.196878433,1
1/01/2020 2:45,4.401455084,4.570918083,1
1/01/2020 3:00,4.256419341,4.543437799,1
1/01/2020 3:15,4.189244747,4.438095729,1
1/01/2020 3:30,4.210618496,4.35565424,1
1/01/2020 3:45,4.064055681,4.36481444,1
1/01/2020 4:00,3.987721364,4.431989034,1
1/01/2020 4:15,4.085429668,4.386188189,1
1/01/2020 4:30,4.05642271,4.293059985,1
1/01/2020 4:45,3.969401042,4.406034946,1
1/01/2020 5:00,4.132757187,4.254892747,1
1/01/2020 5:15,3.990774711,4.380081336,1
1/01/2020 5:30,4.100696564,4.282372952,1
1/01/2020 5:45,4.277792772,4.166344325,1
1/01/2020 6:00,4.230465412,4.233518759,1
1/01/2020 6:15,4.042682171,4.323593616,1
1/01/2020 6:30,4.086956422,4.326647123,1
1/01/2020 6:45,3.961767435,4.373974323,1
1/01/2020 7:00,3.877799431,4.496109962,1
1/01/2020 7:15,3.854899168,4.546490828,1
1/01/2020 7:30,3.984667857,4.447255929,1
1/01/2020 7:45,4.053369125,4.4167219,1
1/01/2020 8:00,3.850318909,4.596871535,1
1/01/2020 8:15,3.595361312,4.636565844,1
1/01/2020 8:30,3.697649638,4.548017502,1
1/01/2020 8:45,3.683909257,4.529697418,1
1/01/2020 9:00,3.561774095,4.570917924,1
1/01/2020 9:15,3.34193023,4.606031895,1
1/01/2020 9:30,3.482386192,4.549544175,1
1/01/2020 9:45,3.300709645,4.589238167,1
1/01/2020 10:00,3.242695252,4.60297823,1
1/01/2020 10:15,3.180100918,4.77396822,1
1/01/2020 10:30,3.308343172,4.671679815,1
1/01/2020 10:45,3.393837849,4.717480659,1
1/01/2020 11:00,3.352617264,4.602978547,1
1/01/2020 11:15,3.241168658,4.540383975,1
1/01/2020 11:30,3.225901683,4.575497945,1
1/01/2020 11:45,3.170940797,4.456415971,1
1/01/2020 12:00,3.115979751,4.473209381,1
1/01/2020 12:15,3.09002614,4.352600733,1
1/01/2020 12:30,3.138880253,4.349547545,1
1/01/2020 12:45,2.958730459,4.369394461,1
1/01/2020 13:00,2.919036468,4.367867788,1
1/01/2020 13:15,2.922089736,4.265579542,1
1/01/2020 13:30,2.946516911,4.2945865,1
1/01/2020 13:45,3.062545538,4.286952972,1
1/01/2020 14:00,3.221321503,4.476263205,1
1/01/2020 14:15,3.206054529,4.606032054,1
1/01/2020 14:30,3.244221926,4.554124514,1
1/01/2020 14:45,3.228954951,4.586184661,1
1/01/2020 15:00,3.383151134,4.485423247,1
1/01/2020 15:15,3.331243436,4.497636795,1
1/01/2020 15:30,3.520553271,4.49611028,1
1/01/2020 15:45,3.517499765,4.398401578,1
1/01/2020 16:00,3.624368509,4.283899943,1
1/01/2020 16:15,3.761770884,4.470156511,1
1/01/2020 16:30,3.931233565,4.354127407,1
1/01/2020 16:45,4.192297935,4.425882181,1
1/01/2020 17:00,4.494583289,4.260999521,1
1/01/2020 17:15,4.703739961,4.28237311,1
1/01/2020 17:30,5.219762166,4.122070313,1
1/01/2020 17:45,5.70525074,4.3037467,1
1/01/2020 18:00,6.169365406,4.143443902,1
1/01/2020 18:15,5.995322227,4.323593934,1
1/01/2020 18:30,6.364781857,4.198404789,1
1/01/2020 18:45,6.628899574,4.09916989,1
1/01/2020 19:00,6.641113281,4.152604262,1
1/01/2020 19:15,6.8059961,4.102223396,1
1/01/2020 19:30,6.830423196,3.874746084,1
1/01/2020 19:45,6.929657936,3.483912786,1
1/01/2020 20:00,6.894544125,3.392311176,1
1/01/2020 20:15,6.685387135,3.537346999,1
1/01/2020 20:30,6.731188456,3.38467749,1
1/01/2020 20:45,6.804469109,3.222848336,1
1/01/2020 21:00,6.547984918,3.166360776,1
1/01/2020 21:15,7.073167483,2.688505967,1
1/01/2020 21:30,6.954085191,2.719039679,1
1/01/2020 21:45,6.954085509,2.754153649,1
1/01/2020 22:00,6.71897459,2.838121812,1
1/01/2020 22:15,6.485390345,3.071705659,1
1/01/2020 22:30,6.083870411,3.302236319,1
1/01/2020 22:45,6.064023336,3.41215833,1
1/01/2020 23:00,5.664029757,3.741923809,1
1/01/2020 23:15,5.72204415,3.49917984,1
1/01/2020 23:30,5.783112208,3.491546313,1
1/01/2020 23:45,5.947994709,3.442692041,1
2/01/2020 0:00,5.862499714,3.526660124,1
2/01/2020 0:15,5.947994868,3.367884,1
2/01/2020 0:30,5.912880898,3.41215833,1
2/01/2020 0:45,5.654869556,3.625895262,1
2/01/2020 1:00,5.207548777,4.071689447,1
2/01/2020 1:15,5.184648355,4.270159721,1
2/01/2020 1:30,5.062513034,4.337333997,1
2/01/2020 1:45,4.778548082,4.544964314,1
2/01/2020 2:00,4.583131472,4.52206405,1
2/01/2020 2:15,4.526643753,4.653359731,1
2/01/2020 2:30,4.409088612,4.671679497,1
2/01/2020 2:45,4.25183932,4.480843067,1
2/01/2020 3:00,4.187718074,4.305273533,1
2/01/2020 3:15,4.091536522,4.312906901,1
2/01/2020 3:30,4.045735677,4.335807165,1
2/01/2020 3:45,4.012148539,4.39076821,1
2/01/2020 4:00,4.027415435,4.311380227,1
2/01/2020 4:15,4.054895719,4.314433734,1
2/01/2020 4:30,4.082376401,4.312906901,1
2/01/2020 4:45,4.329700629,4.180084546,1
2/01/2020 5:00,4.627405485,3.893066486,1
2/01/2020 5:15,5.051826,3.470172405,1
2/01/2020 5:30,5.624336084,2.748046796,1
2/01/2020 5:45,5.534260909,2.896136045,1
2/01/2020 6:00,5.825858911,2.848808606,1
2/01/2020 6:15,5.891507149,2.708352804,1
2/01/2020 6:30,6.001429081,2.53278327,1
2/01/2020 6:45,6.077763875,2.450341821,1
2/01/2020 7:00,6.235012849,2.622858127,1
2/01/2020 7:15,6.364782015,2.335839907,1
2/01/2020 7:30,6.78462251,1.109905601,1
2/01/2020 7:45,6.85485061,0.748079379,1
2/01/2020 8:00,6.712867737,0.981663446,1
2/01/2020 8:15,6.409056187,0.54808267,1
2/01/2020 8:30,6.522031307,0.819834034,1
2/01/2020 8:45,6.346461455,1.262574871,1
2/01/2020 9:00,6.137304783,1.650354902,1
2/01/2020 9:15,6.311347644,1.567913373,1
2/01/2020 9:30,5.813645999,2.174010436,1
2/01/2020 9:45,5.60143582,2.821328084,1
2/01/2020 10:00,5.349531333,3.173994064,1
2/01/2020 10:15,5.218235811,3.28086249,1
2/01/2020 10:30,4.885416826,3.503759861,1
2/01/2020 10:45,4.949537754,3.352617105,1
2/01/2020 11:00,4.955644449,3.300709565,1
2/01/2020 11:15,5.03045241,3.270175854,1
2/01/2020 11:30,4.760228316,3.360250791,1
2/01/2020 11:45,4.648779392,3.442692041,1
2/01/2020 12:00,4.572444757,3.447272221,1
2/01/2020 12:15,4.270159562,3.662535826,1
2/01/2020 12:30,4.186191559,3.758717299,1
2/01/2020 12:45,4.335807165,3.66864268,1
2/01/2020 13:00,4.326646964,3.746503909,1
2/01/2020 13:15,4.264052709,3.726656993,1
2/01/2020 13:30,4.431989034,3.767877658,1
2/01/2020 13:45,4.628932317,3.775511026,1
2/01/2020 14:00,4.844196002,3.439638615,1
2/01/2020 14:15,4.853356202,3.348037084,1
2/01/2020 14:30,5.291517258,3.958714247,1
2/01/2020 14:45,5.586168766,3.987721523,1
2/01/2020 15:00,5.575482051,4.218251864,1
2/01/2020 15:15,5.622809092,4.312906901,1
2/01/2020 15:30,5.543420951,4.500690142,1
2/01/2020 15:45,5.9785285,4.224358638,1
2/01/2020 16:00,5.810592651,4.407561938,1
2/01/2020 16:15,5.786165555,4.128177166,1
2/01/2020 16:30,6.045702934,3.975507895,1
2/01/2020 16:45,6.483864148,3.781617959,1
2/01/2020 17:00,6.406002839,3.886959712,1
2/01/2020 17:15,6.807522774,3.734290202,1
2/01/2020 17:30,6.7586689,3.78619798,1
2/01/2020 17:45,7.019732952,3.880852858,1
2/01/2020 18:00,7.303697745,3.914440076,1
2/01/2020 18:15,7.044159889,4.406035264,1
2/01/2020 18:30,7.147975445,4.45183595,1
2/01/2020 18:45,7.175455729,4.563284556,1
2/01/2020 19:00,7.444153786,4.393821239,1
2/01/2020 19:15,7.33728536,4.566337903,1
2/01/2020 19:30,7.151028633,4.63961935,1
2/01/2020 19:45,7.447207292,4.402981838,1
2/01/2020 20:00,7.532701969,4.033522288,1
2/01/2020 20:15,7.354078929,3.117506504,1
2/01/2020 20:30,7.541862011,2.435074886,1
2/01/2020 20:45,7.644150575,2.392327388,1
2/01/2020 21:00,7.700637976,2.225918134,1
2/01/2020 21:15,7.763232231,2.068668564,1
2/01/2020 21:30,7.642623583,2.193857511,1
2/01/2020 21:45,7.663997491,1.938899716,1
2/01/2020 22:00,7.496061166,2.109889348,1
2/01/2020 22:15,7.034999847,2.581637462,1
2/01/2020 22:30,6.583098571,2.842701832,1
2/01/2020 22:45,6.409056028,2.975524108,1
2/01/2020 23:00,6.14035813,3.077812513,1
2/01/2020 23:15,6.115931034,3.221321662,1
2/01/2020 23:30,6.13577795,3.172467311,1
2/01/2020 23:45,6.20600605,3.189261198,1
3/01/2020 0:00,6.279287179,3.178574244,1
3/01/2020 0:15,6.402949333,3.018271367,1
3/01/2020 0:30,6.398369153,2.97247076,1
3/01/2020 0:45,5.836546103,3.398418029,1
3/01/2020 1:00,5.383118629,3.641162078,1
3/01/2020 1:15,5.280829748,3.818258286,1
3/01/2020 1:30,5.099153519,4.166344325,1
3/01/2020 1:45,4.905263901,4.141917388,1
3/01/2020 2:00,4.806028684,4.187718074,1
3/01/2020 2:15,4.662519455,4.386188189,1
3/01/2020 2:30,4.589238485,4.274739901,1
3/01/2020 2:45,4.491530101,4.042682489,1
3/01/2020 3:00,4.409088612,4.12970384,1
3/01/2020 3:15,4.24267896,4.218251864,1
3/01/2020 3:30,4.210618496,4.259472847,1
3/01/2020 3:45,4.183137735,4.196878115,1
3/01/2020 4:00,4.268632889,4.0777963,1
3/01/2020 4:15,4.253365835,4.148024082,1
3/01/2020 4:30,4.377028147,4.024362087,1
3/01/2020 4:45,4.480843067,3.812151829,1
3/01/2020 5:00,4.744961103,3.650322278,1
3/01/2020 5:15,5.102207184,3.291549444,1
3/01/2020 5:30,5.427392642,3.010638078,1
3/01/2020 5:45,5.789218744,2.674765746,1
3/01/2020 6:00,5.842652957,2.383167346,1
3/01/2020 6:15,5.969368458,2.115996043,1
3/01/2020 6:30,5.911353906,2.140423258,1
3/01/2020 6:45,6.164785226,1.890045563,1
3/01/2020 7:00,6.2457002,1.261048218,1
3/01/2020 7:15,6.268600305,0.593883485,1
3/01/2020 7:30,6.77088213,1.699209015,1
3/01/2020 7:45,6.93118461,1.48394527,1
3/01/2020 8:00,6.66248703,2.051874916,1
3/01/2020 8:15,6.705234687,1.741956433,1
3/01/2020 8:30,6.460963726,1.83203125,1
3/01/2020 8:45,6.074710369,2.683925867,1
3/01/2020 9:00,6.173945109,2.607591232,1
3/01/2020 9:15,5.98005565,2.946516832,1
3/01/2020 9:30,5.917461077,2.896136045,1
3/01/2020 9:45,5.406018893,3.286969503,1
3/01/2020 10:00,5.651816368,3.038118601,1
3/01/2020 10:15,5.746471564,2.946516991,1
3/01/2020 10:30,5.897613843,2.841175079,1
3/01/2020 10:45,5.912880739,2.777053992,1
3/01/2020 11:00,6.109824498,2.557210207,1
3/01/2020 11:15,6.02738301,2.570950508,1
3/01/2020 11:30,5.346477826,2.946516991,1
3/01/2020 11:45,5.514414152,3.141933759,1
3/01/2020 12:00,5.355637868,3.373991013,1
3/01/2020 12:15,5.954101563,3.555667162,1
3/01/2020 12:30,5.809065819,3.827418725,1
3/01/2020 12:45,6.056389968,3.665589174,1
3/01/2020 13:00,5.946467876,3.668642521,1
3/01/2020 13:15,5.980055491,3.575514237,1
3/01/2020 13:30,6.067076683,3.560247342,1
3/01/2020 13:45,6.083870411,3.5465072,1
3/01/2020 14:00,6.186158657,3.473225832,1
3/01/2020 14:15,6.569359144,3.315976461,1
3/01/2020 14:30,6.372415384,3.430478652,1
3/01/2020 14:45,6.709814548,3.201474746,1
3/01/2020 15:00,7.567815145,3.015218178,1
3/01/2020 15:15,6.923551401,3.334297101,1
3/01/2020 15:30,7.599876404,3.276282469,1
3/01/2020 15:45,7.289957682,3.300709804,1
3/01/2020 16:00,7.91895469,2.885449171,1
3/01/2020 16:15,8.436503728,2.770947218,1
3/01/2020 16:30,8.656347275,2.705299457,1
3/01/2020 16:45,9.370840073,2.334313075,1
3/01/2020 17:00,9.667018255,2.158743382,1
3/01/2020 17:15,9.941822688,1.993860642,1
3/01/2020 17:30,10.30822976,2.007600864,1
3/01/2020 17:45,10.74791686,2.105309248,1
3/01/2020 18:00,10.12502575,2.603010972,1
3/01/2020 18:15,10.80287774,2.520569563,1
3/01/2020 18:30,10.72806899,2.603011131,1
3/01/2020 18:45,10.80593141,2.413701137,1
3/01/2020 19:00,11.7830143,1.584707022,1
3/01/2020 19:15,11.72958024,1.512952487,1
3/01/2020 19:30,11.73721313,1.436617851,1
3/01/2020 19:45,11.81965478,1.432037711,1
3/01/2020 20:00,11.63339869,1.635087887,1
3/01/2020 20:15,11.53874302,1.763330102,1
3/01/2020 20:30,10.91127268,2.192330678,1
3/01/2020 20:45,10.70822239,2.303779284,1
3/01/2020 21:00,10.97844696,1.960273504,1
3/01/2020 21:15,10.99676736,1.876305302,1
3/01/2020 21:30,10.57998053,2.192330678,1
3/01/2020 21:45,10.37082322,2.335839748,1
3/01/2020 22:00,9.838007927,1.796917439,1
3/01/2020 22:15,9.483815511,1.920579354,1
3/01/2020 22:30,8.914359411,2.268665314,1
3/01/2020 22:45,8.566272418,2.583163977,1
3/01/2020 23:00,8.015136719,3.122086684,1
3/01/2020 23:15,8.164752324,3.331243436,1
3/01/2020 23:30,8.262460709,3.502233187,1
3/01/2020 23:45,8.228873571,3.488492727,1
4/01/2020 0:00,7.938802401,3.636582057,1
4/01/2020 0:15,7.630410353,3.514446656,1
4/01/2020 0:30,7.447206815,3.732763688,1
4/01/2020 0:45,7.138815085,4.025888681,1
4/01/2020 1:00,6.650273323,4.268632889,1
4/01/2020 1:15,6.251806895,4.428935528,1
4/01/2020 1:30,5.931200981,4.499163151,1
4/01/2020 1:45,5.370904922,4.033521811,1
4/01/2020 2:00,5.265563488,4.007568518,1
4/01/2020 2:15,5.158694585,3.850319068,1
4/01/2020 2:30,5.100680192,3.998408159,1
4/01/2020 2:45,4.934270859,3.865586042,1
4/01/2020 3:00,4.876256307,3.780091206,1
4/01/2020 3:15,4.792288462,3.809098323,1
4/01/2020 3:30,4.581604799,3.848792394,1
4/01/2020 3:45,4.64725256,3.923600197,1
4/01/2020 4:00,4.399928252,4.024362087,1
4/01/2020 4:15,4.525117238,3.969401042,1
4/01/2020 4:30,4.653359413,3.828945239,1
4/01/2020 4:45,4.630458991,3.842685382,1
4/01/2020 5:00,4.789234956,3.700703144,1
4/01/2020 5:15,5.070146561,3.488492727,1
4/01/2020 5:30,5.137320677,3.479332606,1
4/01/2020 5:45,5.433499336,3.232008537,1
4/01/2020 6:00,5.401438713,3.36788408,1
4/01/2020 6:15,5.12663428,3.778564453,1
4/01/2020 6:30,5.056406339,3.819785198,1
4/01/2020 6:45,5.320524216,3.723603408,1
4/01/2020 7:00,5.24418958,3.683909575,1
4/01/2020 7:15,5.028925737,3.789251248,1
4/01/2020 7:30,5.357164383,3.531240304,1
4/01/2020 7:45,5.590748469,3.358723879,1
4/01/2020 8:00,5.798378785,2.938883464,1
4/01/2020 8:15,5.584641933,3.096132835,1
4/01/2020 8:30,5.540367921,3.436585188,1
4/01/2020 8:45,5.708304246,3.908333143,1
4/01/2020 9:00,5.660976251,3.815204859,1
4/01/2020 9:15,5.802959283,3.639635483,1
4/01/2020 9:30,5.656396389,3.393837849,1
4/01/2020 9:45,5.720517635,3.068652312,1
4/01/2020 10:00,6.042649905,2.769420544,1
4/01/2020 10:15,6.015169144,2.836594979,1
4/01/2020 10:30,6.093030453,2.819801251,1
4/01/2020 10:45,6.31440115,3.221321662,1
4/01/2020 11:00,6.262493769,3.109873136,1
4/01/2020 11:15,6.581572533,3.52055335,1
4/01/2020 11:30,6.322034518,4.201458613,1
4/01/2020 11:45,6.076237043,4.201458295,1
4/01/2020 12:00,6.140358289,4.247259299,1
4/01/2020 12:15,6.070130189,4.40450875,1
4/01/2020 12:30,5.714410623,4.465575854,1
4/01/2020 12:45,6.859430472,4.119016806,1
4/01/2020 13:00,8.033456802,3.870166222,1
4/01/2020 13:15,7.787659486,4.044208765,1
4/01/2020 13:30,7.885367711,3.135826826,1
4/01/2020 13:45,7.935748895,2.456448634,1
4/01/2020 14:00,7.58002917,2.461028655,1
4/01/2020 14:15,7.163242499,2.809114615,1
4/01/2020 14:30,6.830423196,2.951097091,1
4/01/2020 14:45,6.3922623,3.206054688,1
4/01/2020 15:00,5.230449041,4.296113173,1
4/01/2020 15:15,4.288479964,4.751067479,1
4/01/2020 15:30,4.238098939,4.79076163,1
4/01/2020 15:45,3.850318988,4.515956879,1
4/01/2020 16:00,3.89917318,4.557177544,1
4/01/2020 16:15,4.32970047,4.602978388,1
4/01/2020 16:30,4.074742794,4.247258981,1
4/01/2020 16:45,4.364814599,4.355654319,1
4/01/2020 17:00,4.470156193,4.019781907,1
4/01/2020 17:15,4.722060521,4.074742794,1
4/01/2020 17:30,5.149534543,4.103749673,1
4/01/2020 17:45,5.876240253,4.314433734,1
4/01/2020 18:00,6.132724921,4.202984969,1
4/01/2020 18:15,6.059442997,4.271686236,1
4/01/2020 18:30,6.164785226,4.265579383,1
4/01/2020 18:45,6.415162722,4.207565149,1
4/01/2020 19:00,6.334248225,3.99077479,1
4/01/2020 19:15,6.17852513,4.288480123,1
4/01/2020 19:30,6.302187284,3.967874209,1
4/01/2020 19:45,6.099137306,4.038102309,1
4/01/2020 20:00,6.210585594,3.671695868,1
4/01/2020 20:15,6.37546889,3.726656993,1
4/01/2020 20:30,6.37088871,3.670169274,1
4/01/2020 20:45,6.468597094,3.398418029,1
4/01/2020 21:00,6.499130885,3.134299994,1
4/01/2020 21:15,7.025839965,2.65033865,1
4/01/2020 21:30,6.741874854,3.004531225,1
4/01/2020 21:45,6.906757673,2.882395824,1
4/01/2020 22:00,6.595312913,2.911402941,1
4/01/2020 22:15,6.502184232,3.051858743,1
4/01/2020 22:30,6.180052121,3.286969503,1
4/01/2020 22:45,6.181578477,3.338877122,1
4/01/2020 23:00,6.065550009,3.360250711,1
4/01/2020 23:15,6.131197929,3.328190088,1
4/01/2020 23:30,6.10524416,3.42437164,1
4/01/2020 23:45,6.62737306,2.830488364,1
5/01/2020 0:00,6.242646376,3.074759086,1
5/01/2020 0:15,6.367835204,2.914456367,1
5/01/2020 0:30,6.273180326,2.981630882,1
5/01/2020 0:45,6.015169462,3.28086249,1
5/01/2020 1:00,5.454873244,3.569407543,1
5/01/2020 1:15,5.337317785,3.618261655,1
5/01/2020 1:30,5.129687468,3.819785118,1
5/01/2020 1:45,4.885416826,3.972454389,1
5/01/2020 2:00,4.483896732,4.206038157,1
5/01/2020 2:15,4.373974641,4.221305211,1
5/01/2020 2:30,4.422828833,4.245732466,1
5/01/2020 2:45,4.283899625,4.302219868,1
5/01/2020 3:00,4.233518759,4.303746541,1
5/01/2020 3:15,4.213672002,4.366340955,1
5/01/2020 3:30,4.199931463,4.322066943,1
5/01/2020 3:45,4.12970384,4.378554821,1
5/01/2020 4:00,4.051842531,4.36481444,1
5/01/2020 4:15,4.238098939,4.216725349,1
5/01/2020 4:30,4.161764622,4.233518918,1
5/01/2020 4:45,4.115963459,4.235045592,1
5/01/2020 5:00,4.128177484,4.20756499,1
5/01/2020 5:15,4.283899625,4.183137894,1
5/01/2020 5:30,4.312906901,4.112909953,1
5/01/2020 5:45,4.764808178,3.847265641,1
5/01/2020 6:00,4.685419877,3.825891733,1
5/01/2020 6:15,4.674732685,3.744977395,1
5/01/2020 6:30,4.306800048,4.216725349,1
5/01/2020 6:45,4.651832581,4.00909543,1
5/01/2020 7:00,4.664046446,3.920547088,1
5/01/2020 7:15,4.831982295,3.737343709,1
5/01/2020 7:30,5.021292369,3.522080104,1
5/01/2020 7:45,5.366324902,3.282389164,1
5/01/2020 8:00,5.433499336,3.215214729,1
5/01/2020 8:15,5.474720001,3.155673742,1
5/01/2020 8:30,5.908300877,2.155690114,1
5/01/2020 8:45,5.972421964,1.07937173,1
5/01/2020 9:00,6.206005891,1.068684936,1
5/01/2020 9:15,6.207532565,0.748079419,1
5/01/2020 9:30,6.14493831,1.064104815,1
5/01/2020 9:45,6.470123609,1.370970011,1
5/01/2020 10:00,6.534244696,1.485472043,1
5/01/2020 10:15,6.529664516,1.030517578,1
5/01/2020 10:30,6.575465361,0.960289697,1
5/01/2020 10:45,6.305241108,1.57096676,1
5/01/2020 11:00,6.118984063,1.80149742,1
5/01/2020 11:15,6.157151699,1.619820952,1
5/01/2020 11:30,5.93578132,2.416754643,1
5/01/2020 11:45,6.491497358,1.838137984,1
5/01/2020 12:00,6.700654348,1.639667948,1
5/01/2020 12:15,6.818209648,1.424404263,1
5/01/2020 12:30,5.891507149,2.351106803,1
5/01/2020 12:45,5.763264974,2.490035852,1
5/01/2020 13:00,5.882346948,2.787740946,1
5/01/2020 13:15,5.708304087,3.129719893,1
5/01/2020 13:30,6.045703093,2.126682878,1
5/01/2020 13:45,5.751051426,2.496142546,1
5/01/2020 14:00,5.218235652,3.094606161,1
5/01/2020 14:15,4.784655094,3.500706434,1
5/01/2020 14:30,5.838072936,1.957220038,1
5/01/2020 14:45,5.767845154,2.041188161,1
5/01/2020 15:00,5.20907561,2.909876267,1
5/01/2020 15:15,5.508307298,2.506829421,1
5/01/2020 15:30,5.384645303,2.381640553,1
5/01/2020 15:45,5.952575048,1.641194582,1
5/01/2020 16:00,6.103717963,1.033570945,1
5/01/2020 16:15,6.062496821,1.421350956,1
5/01/2020 16:30,6.219745795,0.980136673,1
5/01/2020 16:45,6.549511433,0.236637366,1
5/01/2020 17:00,6.69302098,0.082441419,1
5/01/2020 17:15,6.772409121,-0.090074872,1
5/01/2020 17:30,7.442627112,1.323642612,1
5/01/2020 17:45,7.573922475,1.409137368,1
5/01/2020 18:00,7.514381727,1.390817046,1
5/01/2020 18:15,7.54644235,1.04883794,1
5/01/2020 18:30,7.52812163,1.37097009,1
5/01/2020 18:45,7.625830173,1.166393201,1
5/01/2020 19:00,7.610563119,1.268681645,1
5/01/2020 19:15,7.679264386,1.145019531,1
5/01/2020 19:30,7.569342454,1.080898444,1
5/01/2020 19:45,7.596822898,1.216774066,1
5/01/2020 20:00,7.434993267,1.126699169,1
5/01/2020 20:15,7.392245928,0.954182923,1
5/01/2020 20:30,7.260950565,0.745026012,1
5/01/2020 20:45,7.30675141,0.899222016,1
5/01/2020 21:00,7.193775813,0.520602226,1
5/01/2020 21:15,7.14644893,0.21984372,1
5/01/2020 21:30,7.115914663,0.903802077,1
5/01/2020 21:45,7.039580186,1.169446627,1
5/01/2020 22:00,6.848743121,1.120592415,1
5/01/2020 22:15,6.729661624,1.633561174,1
5/01/2020 22:30,6.564778964,2.254925092,1
5/01/2020 22:45,6.270126661,2.515989463,1
5/01/2020 23:00,6.080817064,2.691559315,1
5/01/2020 23:15,6.042649746,2.931250095,1
5/01/2020 23:30,6.181578795,2.717513005,1
5/01/2020 23:45,6.428903103,2.366373777,1
6/01/2020 0:00,6.352568309,2.457975229,1
6/01/2020 0:15,6.326614698,2.584690809,1
6/01/2020 0:30,6.40142266,2.526676496,1
6/01/2020 0:45,6.25333341,2.778580825,1
6/01/2020 1:00,5.806012313,3.033538421,1
6/01/2020 1:15,5.470140139,3.314449867,1
6/01/2020 1:30,5.338844458,3.352617105,1
6/01/2020 1:45,5.253349622,3.31139644,1
6/01/2020 2:00,5.270143191,3.077812513,1
6/01/2020 2:15,5.227396011,3.028958162,1
6/01/2020 2:30,4.980071386,3.19842116,1
6/01/2020 2:45,4.821295738,3.398418029,1
6/01/2020 3:00,4.934271018,3.17246747,1
6/01/2020 3:15,4.789235115,3.395364443,1
6/01/2020 3:30,4.986178239,3.006057898,1
6/01/2020 3:45,4.932743867,2.897662719,1
6/01/2020 4:00,4.932744344,2.990790923,1
6/01/2020 4:15,5.062513034,2.729726553,1
6/01/2020 4:30,5.157168229,2.264085293,1
6/01/2020 4:45,5.401439031,2.025921265,1
6/01/2020 5:00,5.598382155,1.462571621,1
6/01/2020 5:15,5.676243464,0.592356791,1
6/01/2020 5:30,5.534261227,0.090074865,1
6/01/2020 5:45,5.676243623,-0.638157566,1
6/01/2020 6:00,5.532734235,-1.006090502,1
6/01/2020 6:15,5.464032968,-1.167919954,1
6/01/2020 6:30,6.402949492,-1.041204453,1
6/01/2020 6:45,6.317454656,-1.242727876,1
6/01/2020 7:00,6.576992035,-1.361809929,1
6/01/2020 7:15,6.60141929,-1.37097005,1
6/01/2020 7:30,6.418216228,-1.574020147,1
6/01/2020 7:45,6.175472101,-1.581653674,1
6/01/2020 8:00,6.152571837,-1.639667948,1
6/01/2020 8:15,6.537298361,-1.680888693,1
6/01/2020 8:30,6.435009956,-1.74042968,1
6/01/2020 8:45,6.560198466,-1.798443993,1
6/01/2020 9:00,6.468596935,-1.798444033,1
6/01/2020 9:15,6.297607581,-1.772490303,1
6/01/2020 9:30,6.219745954,-1.729742885,1
6/01/2020 9:45,6.209059238,-1.774016937,1
6/01/2020 10:00,6.384629091,-1.862565041,1
6/01/2020 10:15,6.15257136,-1.804550807,1
6/01/2020 10:30,6.117457549,-1.761803349,1
6/01/2020 10:45,5.980055332,-1.676308632,1
6/01/2020 11:00,6.08387057,-1.731269519,1
6/01/2020 11:15,6.082343737,-1.784703811,1
6/01/2020 11:30,6.050282955,-1.735849619,1
6/01/2020 11:45,6.460963567,-1.864091794,1
6/01/2020 12:00,6.567832311,-1.882412116,1
6/01/2020 12:15,6.766302109,-1.816764355,1
6/01/2020 12:30,6.790729364,-1.859511773,1
6/01/2020 12:45,6.686913808,-1.94500649,1
6/01/2020 13:00,6.694547812,-1.952640057,1
6/01/2020 13:15,6.589205742,-1.920579473,1
6/01/2020 13:30,6.631952922,-1.894625664,1
6/01/2020 13:45,6.696074327,-1.914472699,1
6/01/2020 14:00,6.754088561,-1.853404999,1
6/01/2020 14:15,6.80141592,-1.844244838,1
6/01/2020 14:30,6.9143912,-1.825924555,1
6/01/2020 14:45,7.054846923,-1.844244838,1
6/01/2020 15:00,7.067060312,-1.891572277,1
6/01/2020 15:15,7.157135328,-1.87935861,1
6/01/2020 15:30,7.065534274,-1.871725202,1
6/01/2020 15:45,7.111334801,-1.998440703,1
6/01/2020 16:00,7.070113977,-2.018287818,1
6/01/2020 16:15,7.00141271,-1.946533243,1
6/01/2020 16:30,6.914391359,-1.943479776,1
6/01/2020 16:45,6.664013545,-1.905312459,1
6/01/2020 17:00,6.902177652,-1.993860722,1
6/01/2020 17:15,6.828896046,-1.970960299,1
6/01/2020 17:30,6.616686503,-1.957220078,1
6/01/2020 17:45,6.737294833,-1.978593787,1
6/01/2020 18:00,6.749508063,-1.922106147,1
6/01/2020 18:15,6.975458781,-1.952640017,1
6/01/2020 18:30,6.98003912,-2.001494169,1
6/01/2020 18:45,7.123548031,-1.977067073,1
6/01/2020 19:00,7.309805075,-1.903785865,1
6/01/2020 19:15,7.706744671,-1.722109397,1
6/01/2020 19:30,7.906740983,-1.612187465,1
6/01/2020 19:45,7.983076255,-1.520585895,1
6/01/2020 20:00,8.051777522,-1.439671278,1
6/01/2020 20:15,8.173913002,-1.282421907,1
6/01/2020 20:30,8.260933558,-1.141966144,1
6/01/2020 20:45,8.063990752,-1.13585941,1