date_time,MW,MVAR,priority
1/01/2020 0:00,0.933333317,0.219999999,1
1/01/2020 0:15,0.906666636,0.226666669,1
1/01/2020 0:30,0.899999976,0.200000003,1
1/01/2020 0:45,0.899999976,0.233333364,1
1/01/2020 1:00,0.893333316,0.206666668,1
1/01/2020 1:15,0.899999976,0.206666668,1
1/01/2020 1:30,0.899999976,0.213333334,1
1/01/2020 1:45,0.853333294,0.200000003,1
1/01/2020 2:00,0.840000014,0.200000003,1
1/01/2020 2:15,0.813333352,0.206666668,1
1/01/2020 2:30,0.813333372,0.26000001,1
1/01/2020 2:45,0.806666672,0.24666669,1
1/01/2020 3:00,0.806666672,0.220000014,1
1/01/2020 3:15,0.800000012,0.200000003,1
1/01/2020 3:30,0.800000012,0.200000003,1
1/01/2020 3:45,0.800000012,0.200000003,1
1/01/2020 4:00,0.800000012,0.200000003,1
1/01/2020 4:15,0.800000012,0.200000003,1
1/01/2020 4:30,0.800000012,0.200000003,1
1/01/2020 4:45,0.793333352,0.200000003,1
1/01/2020 5:00,0.800000012,0.200000003,1
1/01/2020 5:15,0.800000012,0.206666668,1
1/01/2020 5:30,0.806666672,0.213333338,1
1/01/2020 5:45,0.793333352,0.200000003,1
1/01/2020 6:00,0.800000012,0.200000003,1
1/01/2020 6:15,0.800000012,0.206666668,1
1/01/2020 6:30,0.800000012,0.200000003,1
1/01/2020 6:45,0.793333332,0.200000003,1
1/01/2020 7:00,0.800000012,0.213333348,1
1/01/2020 7:15,0.800000012,0.253333355,1
1/01/2020 7:30,0.866666655,0.286666671,1
1/01/2020 7:45,0.879999995,0.300000012,1
1/01/2020 8:00,0.879999975,0.286666691,1
1/01/2020 8:15,0.873333315,0.280000011,1
1/01/2020 8:30,0.899999976,0.286666691,1
1/01/2020 8:45,0.913333297,0.300000012,1
1/01/2020 9:00,0.899999976,0.300000012,1
1/01/2020 9:15,0.899999976,0.300000012,1
1/01/2020 9:30,0.899999976,0.300000012,1
1/01/2020 9:45,0.919999957,0.300000012,1
1/01/2020 10:00,0.946666678,0.300000012,1
1/01/2020 10:15,0.919999957,0.293333352,1
1/01/2020 10:30,0.913333297,0.300000012,1
1/01/2020 10:45,0.906666636,0.293333352,1
1/01/2020 11:00,0.926666657,0.300000012,1
1/01/2020 11:15,0.953333338,0.300000012,1
1/01/2020 11:30,0.926666657,0.300000012,1
1/01/2020 11:45,0.973333359,0.300000012,1
1/01/2020 12:00,0.933333317,0.300000012,1
1/01/2020 12:15,0.966666659,0.320000003,1
1/01/2020 12:30,0.913333297,0.300000012,1
1/01/2020 12:45,0.913333297,0.300000012,1
1/01/2020 13:00,0.939999978,0.300000012,1
1/01/2020 13:15,0.913333297,0.300000012,1
1/01/2020 13:30,0.919999957,0.306666682,1
1/01/2020 13:45,0.980000019,0.306666672,1
1/01/2020 14:00,0.906666636,0.300000012,1
1/01/2020 14:15,0.953333338,0.306666672,1
1/01/2020 14:30,0.973333359,0.346666674,1
1/01/2020 14:45,0.913333297,0.300000012,1
1/01/2020 15:00,0.906666636,0.306666682,1
1/01/2020 15:15,0.946666638,0.300000012,1
1/01/2020 15:30,0.959999998,0.353333334,1
1/01/2020 15:45,0.913333297,0.300000012,1
1/01/2020 16:00,0.959999998,0.333333343,1
1/01/2020 16:15,0.973333359,0.306666672,1
1/01/2020 16:30,0.926666657,0.300000012,1
1/01/2020 16:45,0.959999998,0.360000004,1
1/01/2020 17:00,0.913333297,0.300000012,1
1/01/2020 17:15,0.953333338,0.313333342,1
1/01/2020 17:30,0.979999979,0.333333343,1
1/01/2020 17:45,0.913333297,0.300000012,1
1/01/2020 18:00,0.953333338,0.300000012,1
1/01/2020 18:15,0.980000019,0.300000012,1
1/01/2020 18:30,0.979999979,0.320000003,1
1/01/2020 18:45,0.966666659,0.306666672,1
1/01/2020 19:00,0.973333359,0.300000012,1
1/01/2020 19:15,0.913333297,0.286666681,1
1/01/2020 19:30,0.99333334,0.300000012,1
1/01/2020 19:45,0.919999957,0.286666681,1
1/01/2020 20:00,0.953333338,0.280000011,1
1/01/2020 20:15,0.966666698,0.280000031,1
1/01/2020 20:30,0.913333297,0.280000031,1
1/01/2020 20:45,0.899999976,0.273333351,1
1/01/2020 21:00,0.899999976,0.233333354,1
1/01/2020 21:15,0.899999976,0.220000014,1
1/01/2020 21:30,0.899999976,0.226666679,1
1/01/2020 21:45,0.859999975,0.233333344,1
1/01/2020 22:00,0.846666654,0.200000003,1
1/01/2020 22:15,0.899999976,0.220000004,1
1/01/2020 22:30,0.899999976,0.219999999,1
1/01/2020 22:45,0.899999976,0.24666667,1
1/01/2020 23:00,0.879999995,0.200000003,1
1/01/2020 23:15,0.846666654,0.200000003,1
1/01/2020 23:30,0.846666674,0.200000003,1
1/01/2020 23:45,0.879999975,0.200000003,1
2/01/2020 0:00,0.899999976,0.200000003,1
2/01/2020 0:15,0.99333334,0.213333334,1
2/01/2020 0:30,0.973333359,0.200000003,1
2/01/2020 0:45,0.980000019,0.24666667,1
2/01/2020 1:00,0.933333278,0.220000014,1
2/01/2020 1:15,0.899999976,0.200000003,1
2/01/2020 1:30,0.886666656,0.213333338,1
2/01/2020 1:45,0.899999976,0.200000003,1
2/01/2020 2:00,0.853333334,0.213333334,1
2/01/2020 2:15,0.899999976,0.233333339,1
2/01/2020 2:30,0.833333333,0.200000003,1
2/01/2020 2:45,0.853333334,0.213333334,1
2/01/2020 3:00,0.893333316,0.233333344,1
2/01/2020 3:15,0.833333333,0.220000019,1
2/01/2020 3:30,0.859999994,0.200000003,1
2/01/2020 3:45,0.806666672,0.200000003,1
2/01/2020 4:00,0.873333315,0.200000003,1
2/01/2020 4:15,0.813333352,0.200000003,1
2/01/2020 4:30,0.853333334,0.206666668,1
2/01/2020 4:45,0.839999994,0.200000003,1
2/01/2020 5:00,0.866666655,0.240000005,1
2/01/2020 5:15,0.899999976,0.260000015,1
2/01/2020 5:30,0.899999976,0.200000003,1
2/01/2020 5:45,0.899999976,0.200000003,1
2/01/2020 6:00,0.899999976,0.240000005,1
2/01/2020 6:15,0.926666657,0.266666676,1
2/01/2020 6:30,1.00666666,0.300000012,1
2/01/2020 6:45,1.086666663,0.333333343,1
2/01/2020 7:00,1.153333426,0.366666655,1
2/01/2020 7:15,1.173333406,0.366666665,1
2/01/2020 7:30,1.193333348,0.379999995,1
2/01/2020 7:45,1.266666651,0.400000006,1
2/01/2020 8:00,1.299999952,0.400000006,1
2/01/2020 8:15,1.353333275,0.400000006,1
2/01/2020 8:30,1.393333316,0.406666666,1
2/01/2020 8:45,1.419999997,0.406666666,1
2/01/2020 9:00,1.48666664,0.400000006,1
2/01/2020 9:15,1.459999998,0.413333327,1
2/01/2020 9:30,1.486666679,0.433333337,1
2/01/2020 9:45,1.49333334,0.433333327,1
2/01/2020 10:00,1.49333334,0.419999997,1
2/01/2020 10:15,1.513333321,0.419999987,1
2/01/2020 10:30,1.573333303,0.5,1
2/01/2020 10:45,1.526666641,0.479999999,1
2/01/2020 11:00,1.573333303,0.49333334,1
2/01/2020 11:15,1.5,0.473333319,1
2/01/2020 11:30,1.533333302,0.49333334,1
2/01/2020 11:45,1.573333303,0.48666666,1
2/01/2020 12:00,1.50666666,0.459999979,1
2/01/2020 12:15,1.49333334,0.479999999,1
2/01/2020 12:30,1.546666622,0.5,1
2/01/2020 12:45,1.479999979,0.446666668,1
2/01/2020 13:00,1.633333365,0.5,1
2/01/2020 13:15,1.559999943,0.5,1
2/01/2020 13:30,1.526666641,0.5,1
2/01/2020 13:45,1.540000002,0.5,1
2/01/2020 14:00,1.539999962,0.5,1
2/01/2020 14:15,1.559999943,0.5,1
2/01/2020 14:30,1.540000002,0.50000002,1
2/01/2020 14:45,1.533333302,0.5,1
2/01/2020 15:00,1.540000002,0.5,1
2/01/2020 15:15,1.526666641,0.5,1
2/01/2020 15:30,1.539999962,0.48666666,1
2/01/2020 15:45,1.533333302,0.49333334,1
2/01/2020 16:00,1.50666666,0.5,1
2/01/2020 16:15,1.540000002,0.5,1
2/01/2020 16:30,1.51333336,0.48666666,1
2/01/2020 16:45,1.573333343,0.5,1
2/01/2020 17:00,1.50666666,0.5,1
2/01/2020 17:15,1.5,0.479999999,1
2/01/2020 17:30,1.460000038,0.433333327,1
2/01/2020 17:45,1.393333316,0.419999987,1
2/01/2020 18:00,1.26000003,0.373333335,1
2/01/2020 18:15,1.106666684,0.300000012,1
2/01/2020 18:30,1.093333364,0.300000012,1
2/01/2020 18:45,1.093333364,0.300000012,1
2/01/2020 19:00,1.093333364,0.300000012,1
2/01/2020 19:15,1.080000043,0.300000012,1
2/01/2020 19:30,1.026666641,0.300000012,1
2/01/2020 19:45,1.046666622,0.300000012,1
2/01/2020 20:00,1.053333322,0.300000012,1
2/01/2020 20:15,1.040000002,0.300000012,1
2/01/2020 20:30,1,0.300000012,1
2/01/2020 20:45,1.019999981,0.300000012,1
2/01/2020 21:00,1.013333321,0.300000012,1
2/01/2020 21:15,1.059999943,0.300000012,1
2/01/2020 21:30,1.01333336,0.300000012,1
2/01/2020 21:45,1,0.286666691,1
2/01/2020 22:00,0.99333334,0.273333341,1
2/01/2020 22:15,0.980000019,0.26000003,1
2/01/2020 22:30,0.99333334,0.280000011,1
2/01/2020 22:45,0.980000019,0.273333351,1
2/01/2020 23:00,0.966666659,0.273333341,1
2/01/2020 23:15,0.973333319,0.266666681,1
2/01/2020 23:30,1,0.246666675,1
2/01/2020 23:45,0.986666679,0.280000011,1
3/01/2020 0:00,0.99333334,0.280000021,1
3/01/2020 0:15,1,0.293333352,1
3/01/2020 0:30,1,0.233333354,1
3/01/2020 0:45,1,0.26000002,1
3/01/2020 1:00,0.913333337,0.220000009,1
3/01/2020 1:15,0.899999976,0.206666668,1
3/01/2020 1:30,0.906666636,0.206666668,1
3/01/2020 1:45,0.899999976,0.200000003,1
3/01/2020 2:00,0.899999976,0.200000003,1
3/01/2020 2:15,0.906666636,0.233333339,1
3/01/2020 2:30,0.899999976,0.213333348,1
3/01/2020 2:45,0.893333316,0.200000003,1
3/01/2020 3:00,0.899999976,0.200000003,1
3/01/2020 3:15,0.893333296,0.206666668,1
3/01/2020 3:30,0.899999976,0.213333348,1
3/01/2020 3:45,0.846666674,0.200000003,1
3/01/2020 4:00,0.886666656,0.233333344,1
3/01/2020 4:15,0.879999995,0.200000003,1
3/01/2020 4:30,0.859999994,0.200000003,1
3/01/2020 4:45,0.879999975,0.200000003,1
3/01/2020 5:00,0.813333352,0.200000003,1
3/01/2020 5:15,0.886666636,0.206666668,1
3/01/2020 5:30,0.893333316,0.206666668,1
3/01/2020 5:45,0.879999975,0.200000003,1
3/01/2020 6:00,0.893333316,0.206666668,1
3/01/2020 6:15,0.899999976,0.200000003,1
3/01/2020 6:30,0.933333317,0.240000015,1
3/01/2020 6:45,1,0.300000012,1
3/01/2020 7:00,1.073333343,0.300000012,1
3/01/2020 7:15,1.113333344,0.300000012,1
3/01/2020 7:30,1.180000067,0.306666672,1
3/01/2020 7:45,1.180000027,0.313333333,1
3/01/2020 8:00,1.220000029,0.340000004,1
3/01/2020 8:15,1.306666652,0.399999996,1
3/01/2020 8:30,1.386666656,0.400000006,1
3/01/2020 8:45,1.399999976,0.406666666,1
3/01/2020 9:00,1.399999976,0.406666666,1
3/01/2020 9:15,1.440000057,0.420000007,1
3/01/2020 9:30,1.459999998,0.433333317,1
3/01/2020 9:45,1.480000019,0.460000008,1
3/01/2020 10:00,1.49333334,0.466666659,1
3/01/2020 10:15,1.50666666,0.466666649,1
3/01/2020 10:30,1.486666679,0.446666668,1
3/01/2020 10:45,1.50666666,0.473333329,1
3/01/2020 11:00,1.49333326,0.446666668,1
3/01/2020 11:15,1.646666686,0.533333341,1
3/01/2020 11:30,1.586666703,0.48666666,1
3/01/2020 11:45,1.600000064,0.5,1
3/01/2020 12:00,1.600000024,0.519999981,1
3/01/2020 12:15,1.620000084,0.526666681,1
3/01/2020 12:30,1.633333445,0.526666721,1
3/01/2020 12:45,1.613333424,0.5,1
3/01/2020 13:00,1.673333406,0.5,1
3/01/2020 13:15,1.626666745,0.5,1
3/01/2020 13:30,1.600000024,0.5,1
3/01/2020 13:45,1.633333365,0.513333321,1
3/01/2020 14:00,1.646666686,0.51333334,1
3/01/2020 14:15,1.613333424,0.51333334,1
3/01/2020 14:30,1.660000006,0.51333336,1
3/01/2020 14:45,1.626666745,0.5,1
3/01/2020 15:00,1.639999986,0.5,1
3/01/2020 15:15,1.633333445,0.5,1
3/01/2020 15:30,1.660000006,0.520000001,1
3/01/2020 15:45,1.680000067,0.546666702,1
3/01/2020 16:00,1.666666706,0.5,1
3/01/2020 16:15,1.626666665,0.5,1
3/01/2020 16:30,1.686666727,0.526666661,1
3/01/2020 16:45,1.713333329,0.540000041,1
3/01/2020 17:00,1.646666686,0.546666702,1
3/01/2020 17:15,1.373333295,0.453333328,1
3/01/2020 17:30,1.386666616,0.5,1
3/01/2020 17:45,1.400000016,0.49333334,1
3/01/2020 18:00,1.286666671,0.393333326,1
3/01/2020 18:15,1.133333405,0.306666672,1
3/01/2020 18:30,1.133333365,0.300000012,1
3/01/2020 18:45,1.106666684,0.300000012,1
3/01/2020 19:00,1.100000024,0.300000012,1
3/01/2020 19:15,1.100000064,0.300000012,1
3/01/2020 19:30,1.080000043,0.300000012,1
3/01/2020 19:45,1.053333362,0.300000012,1
3/01/2020 20:00,1.079999963,0.333333333,1
3/01/2020 20:15,1.059999983,0.300000012,1
3/01/2020 20:30,1.046666662,0.300000012,1
3/01/2020 20:45,1.033333341,0.300000012,1
3/01/2020 21:00,1,0.300000012,1
3/01/2020 21:15,1.100000024,0.333333333,1
3/01/2020 21:30,1.073333343,0.300000012,1
3/01/2020 21:45,1.073333343,0.300000012,1
3/01/2020 22:00,1.020000021,0.300000012,1
3/01/2020 22:15,1,0.286666671,1
3/01/2020 22:30,1.00666666,0.300000012,1
3/01/2020 22:45,1,0.300000012,1
3/01/2020 23:00,1,0.300000012,1
3/01/2020 23:15,1.013333321,0.300000012,1
3/01/2020 23:30,1.040000041,0.300000012,1
3/01/2020 23:45,1.00666666,0.300000012,1
4/01/2020 0:00,1,0.300000012,1
4/01/2020 0:15,1,0.286666671,1
4/01/2020 0:30,1.053333322,0.300000012,1
4/01/2020 0:45,1,0.300000012,1
4/01/2020 1:00,0.99333334,0.300000012,1
4/01/2020 1:15,0.980000019,0.300000012,1
4/01/2020 1:30,0.953333338,0.300000012,1
4/01/2020 1:45,0.933333317,0.293333352,1
4/01/2020 2:00,0.906666636,0.280000031,1
4/01/2020 2:15,0.899999976,0.286666691,1
4/01/2020 2:30,0.899999976,0.226666674,1
4/01/2020 2:45,0.899999976,0.286666691,1
4/01/2020 3:00,0.899999976,0.25333336,1
4/01/2020 3:15,0.899999976,0.273333341,1
4/01/2020 3:30,0.899999976,0.26000001,1
4/01/2020 3:45,0.879999975,0.233333329,1
4/01/2020 4:00,0.899999976,0.286666681,1
4/01/2020 4:15,0.899999976,0.266666681,1
4/01/2020 4:30,0.893333316,0.266666691,1
4/01/2020 4:45,0.873333315,0.220000014,1
4/01/2020 5:00,0.899999976,0.24666667,1
4/01/2020 5:15,0.959999998,0.280000011,1
4/01/2020 5:30,0.899999976,0.206666668,1
4/01/2020 5:45,0.899999976,0.246666675,1
4/01/2020 6:00,0.899999976,0.266666691,1
4/01/2020 6:15,0.906666636,0.293333352,1
4/01/2020 6:30,0.899999976,0.293333352,1
4/01/2020 6:45,0.899999976,0.300000012,1
4/01/2020 7:00,0.939999978,0.300000012,1
4/01/2020 7:15,0.899999976,0.300000012,1
4/01/2020 7:30,0.919999957,0.300000012,1
4/01/2020 7:45,0.919999997,0.300000012,1
4/01/2020 8:00,0.959999998,0.306666672,1
4/01/2020 8:15,0.933333317,0.300000012,1
4/01/2020 8:30,0.959999998,0.306666672,1
4/01/2020 8:45,0.966666659,0.300000012,1
4/01/2020 9:00,0.966666659,0.300000012,1
4/01/2020 9:15,1,0.300000012,1
4/01/2020 9:30,1.00666666,0.333333323,1
4/01/2020 9:45,1,0.300000012,1
4/01/2020 10:00,1.013333321,0.300000012,1
4/01/2020 10:15,1.046666662,0.340000004,1
4/01/2020 10:30,1.053333362,0.333333333,1
4/01/2020 10:45,1.00666666,0.300000012,1
4/01/2020 11:00,1,0.300000012,1
4/01/2020 11:15,1,0.286666681,1
4/01/2020 11:30,1.019999981,0.380000005,1
4/01/2020 11:45,1.013333321,0.306666672,1
4/01/2020 12:00,1,0.300000012,1
4/01/2020 12:15,0.99333334,0.300000012,1
4/01/2020 12:30,0.940000017,0.313333342,1
4/01/2020 12:45,0.986666679,0.340000004,1
4/01/2020 13:00,0.953333338,0.300000012,1
4/01/2020 13:15,0.913333297,0.300000012,1
4/01/2020 13:30,0.913333297,0.300000012,1
4/01/2020 13:45,0.946666638,0.300000012,1
4/01/2020 14:00,0.899999976,0.300000012,1
4/01/2020 14:15,0.899999976,0.300000012,1
4/01/2020 14:30,0.899999976,0.286666691,1
4/01/2020 14:45,0.913333297,0.293333352,1
4/01/2020 15:00,0.906666636,0.286666691,1
4/01/2020 15:15,0.899999976,0.286666671,1
4/01/2020 15:30,0.886666656,0.26000002,1
4/01/2020 15:45,0.899999976,0.280000011,1
4/01/2020 16:00,0.906666636,0.293333332,1
4/01/2020 16:15,0.906666636,0.300000012,1
4/01/2020 16:30,0.899999976,0.273333341,1
4/01/2020 16:45,0.899999976,0.273333371,1
4/01/2020 17:00,0.873333335,0.286666691,1
4/01/2020 17:15,0.820000013,0.300000012,1
4/01/2020 17:30,0.859999994,0.313333342,1
4/01/2020 17:45,0.879999995,0.293333352,1
4/01/2020 18:00,0.893333316,0.26000002,1
4/01/2020 18:15,0.899999976,0.293333352,1
4/01/2020 18:30,0.899999976,0.300000012,1
4/01/2020 18:45,0.899999976,0.300000012,1
4/01/2020 19:00,0.886666636,0.300000012,1
4/01/2020 19:15,0.873333315,0.300000012,1
4/01/2020 19:30,0.906666636,0.300000012,1
4/01/2020 19:45,0.893333316,0.300000012,1
4/01/2020 20:00,0.899999976,0.300000012,1
4/01/2020 20:15,0.853333314,0.293333352,1
4/01/2020 20:30,0.826666673,0.253333355,1
4/01/2020 20:45,0.879999975,0.25333336,1
4/01/2020 21:00,0.899999976,0.280000011,1
4/01/2020 21:15,0.899999976,0.266666681,1
4/01/2020 21:30,0.899999976,0.26000001,1
4/01/2020 21:45,0.893333316,0.226666674,1
4/01/2020 22:00,0.873333315,0.213333334,1
4/01/2020 22:15,0.839999994,0.206666668,1
4/01/2020 22:30,0.879999975,0.220000004,1
4/01/2020 22:45,0.839999994,0.220000014,1
4/01/2020 23:00,0.866666655,0.226666664,1
4/01/2020 23:15,0.853333314,0.200000003,1
4/01/2020 23:30,0.853333314,0.206666668,1
4/01/2020 23:45,0.899999976,0.213333334,1
5/01/2020 0:00,0.893333296,0.200000003,1
5/01/2020 0:15,0.899999976,0.200000003,1
5/01/2020 0:30,0.899999976,0.200000003,1
5/01/2020 0:45,0.846666654,0.200000003,1
5/01/2020 1:00,0.813333333,0.200000003,1
5/01/2020 1:15,0.839999994,0.200000003,1
5/01/2020 1:30,0.819999993,0.200000003,1
5/01/2020 1:45,0.806666672,0.206666668,1
5/01/2020 2:00,0.800000012,0.200000003,1
5/01/2020 2:15,0.800000012,0.200000003,1
5/01/2020 2:30,0.800000012,0.200000003,1
5/01/2020 2:45,0.800000012,0.200000003,1
5/01/2020 3:00,0.800000012,0.200000003,1
5/01/2020 3:15,0.800000012,0.200000003,1
5/01/2020 3:30,0.800000012,0.200000003,1
5/01/2020 3:45,0.793333352,0.200000003,1
5/01/2020 4:00,0.800000012,0.200000003,1
5/01/2020 4:15,0.800000012,0.200000003,1
5/01/2020 4:30,0.793333332,0.200000003,1
5/01/2020 4:45,0.800000012,0.200000003,1
5/01/2020 5:00,0.800000012,0.200000003,1
5/01/2020 5:15,0.800000012,0.200000003,1
5/01/2020 5:30,0.800000012,0.200000003,1
5/01/2020 5:45,0.800000012,0.200000003,1
5/01/2020 6:00,0.800000012,0.200000003,1
5/01/2020 6:15,0.800000012,0.200000003,1
5/01/2020 6:30,0.800000012,0.200000003,1
5/01/2020 6:45,0.800000012,0.200000003,1
5/01/2020 7:00,0.793333332,0.200000003,1
5/01/2020 7:15,0.800000012,0.200000003,1
5/01/2020 7:30,0.800000012,0.200000003,1
5/01/2020 7:45,0.800000012,0.200000003,1
5/01/2020 8:00,0.800000012,0.200000003,1
5/01/2020 8:15,0.800000012,0.206666668,1
5/01/2020 8:30,0.800000012,0.200000003,1
5/01/2020 8:45,0.800000012,0.200000003,1
5/01/2020 9:00,0.800000012,0.226666674,1
5/01/2020 9:15,0.800000012,0.220000019,1
5/01/2020 9:30,0.800000012,0.240000015,1
5/01/2020 9:45,0.813333352,0.213333334,1
5/01/2020 10:00,0.813333352,0.226666684,1
5/01/2020 10:15,0.800000012,0.200000003,1
5/01/2020 10:30,0.826666673,0.213333334,1
5/01/2020 10:45,0.826666673,0.213333334,1
5/01/2020 11:00,0.813333352,0.213333338,1
5/01/2020 11:15,0.806666672,0.206666668,1
5/01/2020 11:30,0.806666672,0.206666668,1
5/01/2020 11:45,0.813333333,0.206666668,1
5/01/2020 12:00,0.800000012,0.200000003,1
5/01/2020 12:15,0.800000012,0.213333334,1
5/01/2020 12:30,0.800000012,0.213333334,1
5/01/2020 12:45,0.813333333,0.206666668,1
5/01/2020 13:00,0.813333352,0.233333344,1
5/01/2020 13:15,0.800000012,0.200000003,1
5/01/2020 13:30,0.800000012,0.213333334,1
5/01/2020 13:45,0.800000012,0.206666668,1
5/01/2020 14:00,0.820000033,0.226666674,1
5/01/2020 14:15,0.833333313,0.206666668,1
5/01/2020 14:30,0.800000012,0.206666668,1
5/01/2020 14:45,0.820000013,0.226666669,1
5/01/2020 15:00,0.800000012,0.200000003,1
5/01/2020 15:15,0.833333313,0.233333364,1
5/01/2020 15:30,0.800000012,0.200000003,1
5/01/2020 15:45,0.800000012,0.226666684,1
5/01/2020 16:00,0.806666692,0.220000014,1
5/01/2020 16:15,0.800000012,0.233333329,1
5/01/2020 16:30,0.800000012,0.200000003,1
5/01/2020 16:45,0.800000012,0.220000004,1
5/01/2020 17:00,0.800000012,0.200000003,1
5/01/2020 17:15,0.820000013,0.233333354,1
5/01/2020 17:30,0.800000012,0.233333334,1
5/01/2020 17:45,0.806666672,0.213333334,1
5/01/2020 18:00,0.806666672,0.200000003,1
5/01/2020 18:15,0.800000012,0.213333334,1
5/01/2020 18:30,0.820000013,0.206666668,1
5/01/2020 18:45,0.800000012,0.206666668,1
5/01/2020 19:00,0.826666693,0.233333344,1
5/01/2020 19:15,0.873333315,0.226666679,1
5/01/2020 19:30,0.806666672,0.200000003,1
5/01/2020 19:45,0.806666692,0.200000003,1
5/01/2020 20:00,0.826666673,0.213333334,1
5/01/2020 20:15,0.853333294,0.226666679,1
5/01/2020 20:30,0.833333373,0.200000003,1
5/01/2020 20:45,0.853333314,0.220000014,1
5/01/2020 21:00,0.873333315,0.220000004,1
5/01/2020 21:15,0.899999976,0.206666668,1
5/01/2020 21:30,0.826666693,0.213333348,1
5/01/2020 21:45,0.820000013,0.200000003,1
5/01/2020 22:00,0.806666672,0.200000003,1
5/01/2020 22:15,0.886666636,0.200000003,1
5/01/2020 22:30,0.846666654,0.200000003,1
5/01/2020 22:45,0.813333372,0.200000003,1
5/01/2020 23:00,0.800000012,0.200000003,1
5/01/2020 23:15,0.840000014,0.200000003,1
5/01/2020 23:30,0.866666655,0.200000003,1
5/01/2020 23:45,0.853333334,0.200000003,1
6/01/2020 0:00,0.859999994,0.200000003,1
6/01/2020 0:15,0.899999976,0.200000003,1
6/01/2020 0:30,0.899999976,0.200000003,1
6/01/2020 0:45,0.886666656,0.200000003,1
6/01/2020 1:00,0.813333333,0.200000003,1
6/01/2020 1:15,0.800000012,0.200000003,1
6/01/2020 1:30,0.800000012,0.206666668,1
6/01/2020 1:45,0.800000012,0.200000003,1
6/01/2020 2:00,0.800000012,0.200000003,1
6/01/2020 2:15,0.793333352,0.200000003,1
6/01/2020 2:30,0.786666671,0.200000003,1
6/01/2020 2:45,0.800000012,0.200000003,1
6/01/2020 3:00,0.793333352,0.200000003,1
6/01/2020 3:15,0.793333332,0.200000003,1
6/01/2020 3:30,0.793333332,0.200000003,1
6/01/2020 3:45,0.786666671,0.200000003,1
6/01/2020 4:00,0.793333332,0.200000003,1
6/01/2020 4:15,0.800000012,0.200000003,1
6/01/2020 4:30,0.800000012,0.200000003,1
6/01/2020 4:45,0.800000012,0.200000003,1
6/01/2020 5:00,0.766666651,0.200000003,1
6/01/2020 5:15,0.800000012,0.200000003,1
6/01/2020 5:30,0.766666671,0.200000003,1
6/01/2020 5:45,0.800000012,0.200000003,1
6/01/2020 6:00,0.800000012,0.200000003,1
6/01/2020 6:15,0.879999995,0.213333334,1
6/01/2020 6:30,0.899999976,0.213333338,1
6/01/2020 6:45,0.899999976,0.24000001,1
6/01/2020 7:00,0.979999979,0.293333352,1
6/01/2020 7:15,1.046666622,0.300000012,1
6/01/2020 7:30,1.093333364,0.300000012,1
6/01/2020 7:45,1.126666665,0.300000012,1
6/01/2020 8:00,1.180000027,0.300000012,1
6/01/2020 8:15,1.25333333,0.386666665,1
6/01/2020 8:30,1.293333292,0.400000006,1
6/01/2020 8:45,1.306666613,0.400000006,1
6/01/2020 9:00,1.326666594,0.400000006,1
6/01/2020 9:15,1.359999935,0.400000006,1
6/01/2020 9:30,1.386666616,0.400000006,1
6/01/2020 9:45,1.366666595,0.400000006,1
6/01/2020 10:00,1.386666616,0.400000006,1
6/01/2020 10:15,1.379999955,0.400000006,1
6/01/2020 10:30,1.400000016,0.400000006,1
6/01/2020 10:45,1.353333275,0.400000006,1
6/01/2020 11:00,1.399999976,0.400000006,1
6/01/2020 11:15,1.453333378,0.400000006,1
6/01/2020 11:30,1.466666698,0.400000006,1
6/01/2020 11:45,1.480000019,0.400000006,1
6/01/2020 12:00,1.546666622,0.419999997,1
6/01/2020 12:15,1.599999984,0.419999997,1
6/01/2020 12:30,1.640000065,0.453333338,1
6/01/2020 12:45,1.600000064,0.413333327,1
6/01/2020 13:00,1.606666724,0.446666648,1
6/01/2020 13:15,1.633333405,0.446666668,1
6/01/2020 13:30,1.606666724,0.426666657,1
6/01/2020 13:45,1.593333284,0.433333317,1
6/01/2020 14:00,1.573333343,0.426666657,1
6/01/2020 14:15,1.566666603,0.413333327,1
6/01/2020 14:30,1.546666662,0.406666666,1
6/01/2020 14:45,1.560000022,0.413333337,1
6/01/2020 15:00,1.539999962,0.400000006,1
6/01/2020 15:15,1.533333302,0.406666666,1
6/01/2020 15:30,1.519999981,0.406666666,1
6/01/2020 15:45,1.5,0.406666666,1
6/01/2020 16:00,1.519999981,0.400000006,1
6/01/2020 16:15,1.519999981,0.406666666,1
6/01/2020 16:30,1.50666666,0.406666666,1
6/01/2020 16:45,1.519999981,0.433333327,1
6/01/2020 17:00,1.439999978,0.406666666,1
6/01/2020 17:15,1.313333273,0.400000006,1
6/01/2020 17:30,1.280000011,0.400000006,1
6/01/2020 17:45,1.193333387,0.373333325,1
6/01/2020 18:00,1.100000064,0.306666672,1
6/01/2020 18:15,1.019999981,0.300000012,1
6/01/2020 18:30,1.019999981,0.300000012,1
6/01/2020 18:45,1.019999981,0.273333351,1
6/01/2020 19:00,1.019999981,0.286666671,1
6/01/2020 19:15,1.033333341,0.293333352,1
6/01/2020 19:30,1,0.273333361,1
6/01/2020 19:45,0.99333334,0.24,1
6/01/2020 20:00,0.986666679,0.220000004,1
6/01/2020 20:15,1,0.26000002,1
6/01/2020 20:30,1.00666666,0.286666691,1
6/01/2020 20:45,1,0.273333351,1
6/01/2020 21:00,1,0.280000031,1
6/01/2020 21:15,1,0.233333344,1
6/01/2020 21:30,1.00666666,0.220000019,1
6/01/2020 21:45,0.99333334,0.226666679,1
6/01/2020 22:00,0.946666678,0.220000004,1
6/01/2020 22:15,0.906666636,0.200000003,1
6/01/2020 22:30,0.906666636,0.206666668,1
6/01/2020 22:45,0.899999976,0.213333334,1
6/01/2020 23:00,0.899999976,0.200000003,1
6/01/2020 23:15,0.899999976,0.200000003,1
6/01/2020 23:30,0.879999995,0.200000003,1