date_time,MW,MVAR
2019-01-01 00:00:00,27.41472265625,-2.74681274414063
2019-01-01 00:15:00,26.294931640625,-3.60022973632813
2019-01-01 00:30:00,29.762228515625,-2.57579833984375
2019-01-01 00:45:00,30.777896484375,-2.23253369140625
2019-01-01 01:00:00,28.426890625,-3.00706616210938
2019-01-01 01:15:00,26.67569140625,-3.47610083007813
2019-01-01 01:30:00,25.083796875,-3.82415283203125
2019-01-01 01:45:00,23.1965625,-4.1090390625
2019-01-01 02:00:00,21.772255859375,-4.655373046875
2019-01-01 02:15:00,21.886529296875,-4.60069189453125
2019-01-01 02:30:00,23.5327578125,-4.158546875
2019-01-01 02:45:00,23.1249375,-4.15078466796875
2019-01-01 03:00:00,21.11141015625,-4.67835498046875
2019-01-01 03:15:00,20.015818359375,-4.93559521484375
2019-01-01 03:30:00,18.603013671875,-5.22505908203125
2019-01-01 03:45:00,17.985345703125,-5.415115234375
2019-01-01 04:00:00,16.9599140625,-5.56853076171875
2019-01-01 04:15:00,16.568140625,-5.67177001953125
2019-01-01 04:30:00,16.1261357421875,-5.70709912109375
2019-01-01 04:45:00,15.750736328125,-5.67120068359375
2019-01-01 05:00:00,15.4698740234375,-5.58450634765625
2019-01-01 05:15:00,15.419607421875,-5.5966748046875
2019-01-01 05:30:00,15.57017578125,-5.4401923828125
2019-01-01 05:45:00,15.79496875,-5.32456982421875
2019-01-01 06:00:00,15.6830263671875,-5.341314453125
2019-01-01 06:15:00,16.0057265625,-5.05031396484375
2019-01-01 06:30:00,16.484908203125,-4.8583017578125
2019-01-01 06:45:00,16.84096875,-4.6776328125
2019-01-01 07:00:00,17.133890625,-4.52296240234375
2019-01-01 07:15:00,17.30849609375,-4.45703076171875
2019-01-01 07:30:00,17.6915234375,-4.231447265625
2019-01-01 07:45:00,17.229189453125,-4.2427900390625
2019-01-01 08:00:00,17.175029296875,-4.28096728515625
2019-01-01 08:15:00,15.81128515625,-4.42911572265625
2019-01-01 08:30:00,16.0197255859375,-4.37923193359375
2019-01-01 08:45:00,16.26751953125,-4.10878076171875
2019-01-01 09:00:00,15.6402587890625,-4.2400234375
2019-01-01 09:15:00,15.7117529296875,-4.2359111328125
2019-01-01 09:30:00,15.8375244140625,-3.9489951171875
2019-01-01 09:45:00,15.9721953125,-3.71351782226563
2019-01-01 10:00:00,15.756607421875,-3.76969873046875
2019-01-01 10:15:00,15.5728125,-3.78579296875
2019-01-01 10:30:00,15.6254462890625,-3.5301123046875
2019-01-01 10:45:00,15.1873603515625,-3.61811352539063
2019-01-01 11:00:00,14.8805966796875,-3.56312744140625
2019-01-01 11:15:00,14.844099609375,-3.62463793945313
2019-01-01 11:30:00,14.80683203125,-3.4704599609375
2019-01-01 11:45:00,14.5605087890625,-3.48412719726563
2019-01-01 12:00:00,14.0976982421875,-3.60054711914063
2019-01-01 12:15:00,14.1797841796875,-3.4689267578125
2019-01-01 12:30:00,14.1432265625,-3.56052661132813
2019-01-01 12:45:00,14.0309599609375,-3.37025122070313
2019-01-01 13:00:00,13.9833173828125,-3.3981689453125
2019-01-01 13:15:00,13.7857197265625,-3.50123876953125
2019-01-01 13:30:00,14.185990234375,-3.2834267578125
2019-01-01 13:45:00,14.1665087890625,-3.34482543945313
2019-01-01 14:00:00,14.1232412109375,-3.280205078125
2019-01-01 14:15:00,13.8472080078125,-3.37522119140625
2019-01-01 14:30:00,13.975119140625,-3.26976196289063
2019-01-01 14:45:00,14.1062431640625,-3.324380859375
2019-01-01 15:00:00,13.986291015625,-3.318115234375
2019-01-01 15:15:00,14.643900390625,-3.07477563476563
2019-01-01 15:30:00,14.8457880859375,-3.10921533203125
2019-01-01 15:45:00,15.1425869140625,-3.05311743164063
2019-01-01 16:00:00,15.62991015625,-2.84793579101563
2019-01-01 16:15:00,16.2900654296875,-2.57794677734375
2019-01-01 16:30:00,17.13307421875,-2.39940502929688
2019-01-01 16:45:00,18.11423828125,-2.06011962890625
2019-01-01 17:00:00,18.887818359375,-1.90971472167969
2019-01-01 17:15:00,19.884451171875,-1.8305476074218803
2019-01-01 17:30:00,20.398189453125,-1.8901237792968801
2019-01-01 17:45:00,21.236173828125,-1.7687265625
2019-01-01 18:00:00,21.9261640625,-1.6558781738281303
2019-01-01 18:15:00,22.277517578125,-1.92881677246094
2019-01-01 18:30:00,22.8105,-1.87720654296875
2019-01-01 18:45:00,22.85698046875,-2.00771875
2019-01-01 19:00:00,22.8018671875,-2.31478881835938
2019-01-01 19:15:00,22.643537109375,-2.6189013671875
2019-01-01 19:30:00,22.418357421875,-2.88174072265625
2019-01-01 19:45:00,22.42105078125,-3.02660668945313
2019-01-01 20:00:00,22.3444375,-3.12025659179688
2019-01-01 20:15:00,21.950025390625,-3.40773974609375
2019-01-01 20:30:00,21.709625,-3.62311450195313
2019-01-01 20:45:00,21.759796875,-3.49989794921875
2019-01-01 21:00:00,21.188423828125,-3.68844750976563
2019-01-01 21:15:00,20.61737109375,-3.89593579101563
2019-01-01 21:30:00,20.838080078125,-3.7200517578125
2019-01-01 21:45:00,20.365125,-3.95804174804688
2019-01-01 22:00:00,19.53951953125,-4.34057568359375
2019-01-01 22:15:00,21.259291015625,-3.93683813476563
2019-01-01 22:30:00,24.7833984375,-3.12974731445313
2019-01-01 22:45:00,25.45648828125,-3.1311015625
2019-01-01 23:00:00,23.988611328125,-3.5517224121093802
2019-01-01 23:15:00,23.79458984375,-3.6278701171875
2019-01-01 23:30:00,24.0158359375,-3.86416333007813
2019-01-01 23:45:00,24.46150390625,-3.81431884765625
2019-01-02 00:00:00,24.891376953125,-3.69699243164063
2019-01-02 00:15:00,24.736166015625,-3.96254052734375
2019-01-02 00:30:00,27.709609375,-3.4139091796875
2019-01-02 00:45:00,28.48320703125,-3.19956518554688
2019-01-02 01:00:00,26.435796875,-3.63776171875
2019-01-02 01:15:00,24.783904296875,-3.92416918945313
2019-01-02 01:30:00,23.370267578125,-4.2669912109375
2019-01-02 01:45:00,21.74009765625,-4.6540439453125
2019-01-02 02:00:00,20.516486328125,-4.7764560546875
2019-01-02 02:15:00,20.848451171875,-4.68094091796875
2019-01-02 02:30:00,22.008654296875,-4.38804296875
2019-01-02 02:45:00,21.421017578125,-4.440078125
2019-01-02 03:00:00,19.933037109375,-4.87211572265625
2019-01-02 03:15:00,18.73966796875,-5.05677880859375
2019-01-02 03:30:00,18.00218359375,-5.27665771484375
2019-01-02 03:45:00,17.267345703125,-5.2482333984375
2019-01-02 04:00:00,16.66808984375,-5.37943603515625
2019-01-02 04:15:00,16.90831640625,-5.26296923828125
2019-01-02 04:30:00,17.03051171875,-5.01182177734375
2019-01-02 04:45:00,17.96143359375,-4.53779931640625
2019-01-02 05:00:00,18.050095703125,-4.3200419921875
2019-01-02 05:15:00,19.10540234375,-3.75805224609375
2019-01-02 05:30:00,19.54291015625,-3.54395678710938
2019-01-02 05:45:00,19.372521484375,-3.56013037109375
2019-01-02 06:00:00,18.066423828125,-3.83933129882813
2019-01-02 06:15:00,18.532326171875,-3.51276977539063
2019-01-02 06:30:00,18.969142578125,-3.39917333984375
2019-01-02 06:45:00,20.0393984375,-3.028787109375
2019-01-02 07:00:00,20.76848828125,-2.67314868164063
2019-01-02 07:15:00,21.42656640625,-2.6200400390625
2019-01-02 07:30:00,21.904892578125,-2.67521606445313
2019-01-02 07:45:00,22.185091796875,-2.3521298828125
2019-01-02 08:00:00,22.791390625,-2.20011010742188
2019-01-02 08:15:00,21.244890625,-2.214876953125
2019-01-02 08:30:00,21.354244140625,-2.33482104492188
2019-01-02 08:45:00,21.72634375,-2.21565576171875
2019-01-02 09:00:00,21.64441015625,-2.30980029296875
2019-01-02 09:15:00,22.1376015625,-2.2939775390625
2019-01-02 09:30:00,21.800380859375,-2.37841479492188
2019-01-02 09:45:00,21.999013671875,-2.00231652832031
2019-01-02 10:00:00,21.42645703125,-2.34564916992188
2019-01-02 10:15:00,21.21321484375,-2.29551318359375
2019-01-02 10:30:00,21.268966796875,-2.20481079101563
2019-01-02 10:45:00,21.1471171875,-2.17666650390625
2019-01-02 11:00:00,20.931107421875,-2.05726000976563
2019-01-02 11:15:00,20.6494453125,-1.9795300292968803
2019-01-02 11:30:00,19.623697265625,-2.26863061523438
2019-01-02 11:45:00,18.99285546875,-2.154986328125
2019-01-02 12:00:00,18.71826171875,-1.97802648925781
2019-01-02 12:15:00,18.00457421875,-2.02028625488281
2019-01-02 12:30:00,17.95528125,-2.12667553710938
2019-01-02 12:45:00,18.10744140625,-1.91685461425781
2019-01-02 13:00:00,18.044759765625,-1.8722116699218803
2019-01-02 13:15:00,18.01123046875,-1.8880920410156303
2019-01-02 13:30:00,18.197296875,-1.7654619140625
2019-01-02 13:45:00,19.34196875,-1.33721789550781
2019-01-02 14:00:00,18.382158203125,-1.73414697265625
2019-01-02 14:15:00,17.406509765625,-2.1104853515625
2019-01-02 14:30:00,17.55924609375,-1.94681530761719
2019-01-02 14:45:00,17.9037265625,-1.76576184082031
2019-01-02 15:00:00,17.953275390625,-1.949353515625
2019-01-02 15:15:00,18.785828125,-1.36777722167969
2019-01-02 15:30:00,19.322849609375,-1.4444606933593802
2019-01-02 15:45:00,19.589419921875,-1.37944250488281
2019-01-02 16:00:00,19.8725,-1.21131628417969
2019-01-02 16:15:00,20.26324609375,-0.957620483398438
2019-01-02 16:30:00,20.961744140625,-0.739431762695313
2019-01-02 16:45:00,21.5937421875,-0.494666625976563
2019-01-02 17:00:00,21.96351953125,-0.49877590942382793
2019-01-02 17:15:00,23.488900390625,-0.25175584411621105
2019-01-02 17:30:00,24.974478515625,-0.0422580032348633
2019-01-02 17:45:00,25.163951171875,-0.154191802978516
2019-01-02 18:00:00,25.0278125,-0.488057312011719
2019-01-02 18:15:00,25.638748046875,-0.5837278442382811
2019-01-02 18:30:00,25.627681640625,-0.585066162109375
2019-01-02 18:45:00,25.114423828125,-0.924345703125
2019-01-02 19:00:00,25.240080078125,-1.16487170410156
2019-01-02 19:15:00,24.864931640625,-1.28624389648438
2019-01-02 19:30:00,24.904990234375,-1.35499096679688
2019-01-02 19:45:00,24.377400390625,-1.80209436035156
2019-01-02 20:00:00,24.37569921875,-1.94720544433594
2019-01-02 20:15:00,24.0987578125,-2.0757724609375
2019-01-02 20:30:00,23.119625,-2.57287963867188
2019-01-02 20:45:00,23.0727421875,-2.60446435546875
2019-01-02 21:00:00,23.174951171875,-2.56487255859375
2019-01-02 21:15:00,22.726267578125,-2.82292944335938
2019-01-02 21:30:00,22.662310546875,-2.74951416015625
2019-01-02 21:45:00,22.129322265625,-3.07294921875
2019-01-02 22:00:00,22.751953125,-2.7764091796875
2019-01-02 22:15:00,23.3116953125,-3.15156323242188
2019-01-02 22:30:00,26.904505859375,-2.48657861328125
2019-01-02 22:45:00,28.094435546875,-2.04198815917969
2019-01-02 23:00:00,26.244078125,-2.64380908203125
2019-01-02 23:15:00,25.163455078125,-3.08811767578125
2019-01-02 23:30:00,25.989802734375,-2.93002392578125
2019-01-02 23:45:00,26.179203125,-3.06517456054688
2019-01-03 00:00:00,26.636875,-3.03323046875
2019-01-03 00:15:00,26.77897265625,-3.22944677734375
2019-01-03 00:30:00,29.721419921875,-2.88285400390625
2019-01-03 00:45:00,30.06261328125,-2.86670385742188
2019-01-03 01:00:00,27.77571484375,-3.48937670898438
2019-01-03 01:15:00,26.01916796875,-3.66425634765625
2019-01-03 01:30:00,24.03009765625,-4.1053671875
2019-01-03 01:45:00,22.570623046875,-4.288857421875
2019-01-03 02:00:00,21.20774609375,-4.6227919921875
2019-01-03 02:15:00,21.62083984375,-4.636404296875
2019-01-03 02:30:00,22.63822265625,-4.4239970703125
2019-01-03 02:45:00,22.58001171875,-4.27587109375
2019-01-03 03:00:00,20.832359375,-4.59333935546875
2019-01-03 03:15:00,20.164916015625,-4.5335986328125
2019-01-03 03:30:00,18.766994140625,-4.901328125
2019-01-03 03:45:00,17.823626953125,-5.16717236328125
2019-01-03 04:00:00,17.4143203125,-5.21993896484375
2019-01-03 04:15:00,17.002013671875,-5.3714365234375
2019-01-03 04:30:00,17.026310546875,-5.31340966796875
2019-01-03 04:45:00,17.577935546875,-4.87377294921875
2019-01-03 05:00:00,17.618404296875,-4.698412109375
2019-01-03 05:15:00,17.817328125,-4.56525439453125
2019-01-03 05:30:00,18.19795703125,-4.3172294921875
2019-01-03 05:45:00,18.55029296875,-4.04158056640625
2019-01-03 06:00:00,18.348876953125,-3.99498364257813
2019-01-03 06:15:00,19.42690625,-3.4949580078125
2019-01-03 06:30:00,20.779349609375,-3.081859375
2019-01-03 06:45:00,21.443125,-2.75972387695313
2019-01-03 07:00:00,21.9950390625,-2.57127099609375
2019-01-03 07:15:00,21.59968359375,-2.72997827148438
2019-01-03 07:30:00,22.211650390625,-2.55309643554688
2019-01-03 07:45:00,22.410021484375,-2.0372141113281304
2019-01-03 08:00:00,22.8703515625,-1.86528552246094
2019-01-03 08:15:00,20.673193359375,-2.23545947265625
2019-01-03 08:30:00,20.597224609375,-2.06340576171875
2019-01-03 08:45:00,20.99371484375,-1.70308508300781
2019-01-03 09:00:00,20.600224609375,-1.85993981933594
2019-01-03 09:15:00,20.36630859375,-1.8804118652343802
2019-01-03 09:30:00,20.339857421875,-1.6768425292968803
2019-01-03 09:45:00,19.95327734375,-1.6174187011718801
2019-01-03 10:00:00,19.215017578125,-2.00009851074219
2019-01-03 10:15:00,19.34765625,-1.92155651855469
2019-01-03 10:30:00,19.185384765625,-1.75960900878906
2019-01-03 10:45:00,18.505421875,-1.8036550292968803
2019-01-03 11:00:00,18.820306640625,-1.60766833496094
2019-01-03 11:15:00,18.561115234375,-1.3334365234375
2019-01-03 11:30:00,18.347859375,-1.3567919921875
2019-01-03 11:45:00,18.26369140625,-1.32861584472656
2019-01-03 12:00:00,18.20582421875,-1.35269213867188
2019-01-03 12:15:00,18.06966796875,-1.48657995605469
2019-01-03 12:30:00,18.185916015625,-1.55264221191406
2019-01-03 12:45:00,18.40043359375,-1.25583532714844
2019-01-03 13:00:00,18.741333984375,-0.9875673828125
2019-01-03 13:15:00,18.2199375,-1.24069189453125
2019-01-03 13:30:00,18.5818359375,-1.09547790527344
2019-01-03 13:45:00,18.57102734375,-1.06658142089844
2019-01-03 14:00:00,18.16823828125,-1.35795874023438
2019-01-03 14:15:00,18.31203515625,-1.42132360839844
2019-01-03 14:30:00,17.921552734375,-1.43903112792969
2019-01-03 14:45:00,18.355455078125,-1.48831408691406
2019-01-03 15:00:00,18.9296640625,-1.10538366699219
2019-01-03 15:15:00,20.3282578125,-0.434505767822266
2019-01-03 15:30:00,20.256025390625,-0.5491878662109381
2019-01-03 15:45:00,20.564671875,-0.821153076171875
2019-01-03 16:00:00,21.53643359375,-0.16595561218261698
2019-01-03 16:15:00,22.691208984375,0.33206628417968803
2019-01-03 16:30:00,23.275255859375,0.510208404541016
2019-01-03 16:45:00,24.38750390625,0.8456450805664059
2019-01-03 17:00:00,24.857423828125,0.827398254394531
2019-01-03 17:15:00,25.711232421875,0.7978629760742191
2019-01-03 17:30:00,27.538236328125,1.4244084472656302
2019-01-03 17:45:00,28.174236328125,1.43821081542969
2019-01-03 18:00:00,28.901673828125,1.39182092285156
2019-01-03 18:15:00,29.063828125,1.04384973144531
2019-01-03 18:30:00,29.50032421875,0.9939603881835941
2019-01-03 18:45:00,29.5144140625,0.8679708862304691
2019-01-03 19:00:00,29.7562890625,0.8875199584960941
2019-01-03 19:15:00,29.239619140625,0.535065734863281
2019-01-03 19:30:00,29.066060546875,0.34996463012695295
2019-01-03 19:45:00,28.6973515625,0.163219467163086
2019-01-03 20:00:00,28.135107421875,0.0475313453674316
2019-01-03 20:15:00,27.368111328125,-0.52828125
2019-01-03 20:30:00,26.513650390625,-1.05247448730469
2019-01-03 20:45:00,26.277212890625,-1.16087902832031
2019-01-03 21:00:00,26.54730078125,-0.9953534545898441
2019-01-03 21:15:00,25.63208203125,-1.40500061035156
2019-01-03 21:30:00,25.4347890625,-1.5121025390625
2019-01-03 21:45:00,24.676337890625,-1.8374462890625
2019-01-03 22:00:00,23.527466796875,-2.46501391601563
2019-01-03 22:15:00,24.78880859375,-2.39739379882813
2019-01-03 22:30:00,28.293181640625,-1.6047590332031303
2019-01-03 22:45:00,29.25146484375,-1.25730322265625
2019-01-03 23:00:00,27.306615234375,-1.71927685546875
2019-01-03 23:15:00,26.021982421875,-2.4302294921875
2019-01-03 23:30:00,26.55480859375,-2.56985278320313
2019-01-03 23:45:00,27.312666015625,-2.40218359375
2019-01-04 00:00:00,27.82243359375,-2.43443725585938
2019-01-04 00:15:00,27.6972421875,-2.83800073242188
2019-01-04 00:30:00,30.909220703125,-2.03852160644531
2019-01-04 00:45:00,31.261953125,-2.06397973632813
2019-01-04 01:00:00,29.30316015625,-2.5868896484375
2019-01-04 01:15:00,27.5077109375,-2.94216577148438
2019-01-04 01:30:00,25.674349609375,-3.41877612304688
2019-01-04 01:45:00,24.55219140625,-3.5874306640625
2019-01-04 02:00:00,23.209654296875,-3.778478515625
2019-01-04 02:15:00,23.159837890625,-3.80186669921875
2019-01-04 02:30:00,24.65869140625,-3.4436728515625
2019-01-04 02:45:00,24.12676953125,-3.44575390625
2019-01-04 03:00:00,22.4272109375,-3.88593774414063
2019-01-04 03:15:00,21.05102734375,-4.11069189453125
2019-01-04 03:30:00,20.1495859375,-4.3690078125
2019-01-04 03:45:00,19.578107421875,-4.40987353515625
2019-01-04 04:00:00,18.873455078125,-4.5026806640625
2019-01-04 04:15:00,18.792447265625,-4.5139775390625
2019-01-04 04:30:00,19.048775390625,-4.3488046875
2019-01-04 04:45:00,20.13249609375,-3.6850166015625
2019-01-04 05:00:00,20.09223828125,-3.51361694335938
2019-01-04 05:15:00,20.38494921875,-3.30108276367188
2019-01-04 05:30:00,20.64103515625,-3.05212573242188
2019-01-04 05:45:00,21.00980078125,-2.83733251953125
2019-01-04 06:00:00,20.94178125,-2.74046166992188
2019-01-04 06:15:00,21.08897265625,-2.5378173828125
2019-01-04 06:30:00,20.507583984375,-2.58116088867188
2019-01-04 06:45:00,21.4638515625,-2.1890283203125
2019-01-04 07:00:00,21.885158203125,-2.07036767578125
2019-01-04 07:15:00,22.77820703125,-1.7029675292968802
2019-01-04 07:30:00,24.123287109375,-1.38512109375
2019-01-04 07:45:00,24.21481640625,-1.18503015136719
2019-01-04 08:00:00,24.85749609375,-0.96793310546875
2019-01-04 08:15:00,23.606828125,-0.9680205688476559
2019-01-04 08:30:00,24.517642578125,-0.590551208496094
2019-01-04 08:45:00,25.332009765625,0.06942300415039061
2019-01-04 09:00:00,25.329771484375,-0.0169407958984375
2019-01-04 09:15:00,25.27533984375,0.00901436614990234
2019-01-04 09:30:00,26.197935546875,0.262905181884766
2019-01-04 09:45:00,26.40727734375,0.542130676269531
2019-01-04 10:00:00,27.081197265625,0.7668929443359379
2019-01-04 10:15:00,28.0071171875,1.46558056640625
2019-01-04 10:30:00,28.75008203125,1.95711560058594
2019-01-04 10:45:00,29.6344375,2.44465478515625
2019-01-04 11:00:00,31.735435546875,2.90636450195313
2019-01-04 11:15:00,32.84046484375,3.52952563476563
2019-01-04 11:30:00,33.392578125,3.99007934570313
2019-01-04 11:45:00,33.9506484375,4.14023193359375
2019-01-04 12:00:00,33.99678125,4.2532939453125
2019-01-04 12:15:00,34.23643359375,4.06754028320313
2019-01-04 12:30:00,34.21676171875,3.60415478515625
2019-01-04 12:45:00,34.76971484375,3.89987036132813
2019-01-04 13:00:00,35.44180859375,4.08618603515625
2019-01-04 13:15:00,34.84559375,3.7186767578125
2019-01-04 13:30:00,34.7109140625,3.59932543945313
2019-01-04 13:45:00,34.08878515625,3.46291186523438
2019-01-04 14:00:00,32.92168359375,2.82484204101563
2019-01-04 14:15:00,31.782662109375,2.71673950195313
2019-01-04 14:30:00,30.828705078125,2.15692993164063
2019-01-04 14:45:00,29.911580078125,1.62432531738281
2019-01-04 15:00:00,29.27809765625,1.6566552734375
2019-01-04 15:15:00,28.863228515625,1.55191760253906
2019-01-04 15:30:00,28.600841796875,1.16243933105469
2019-01-04 15:45:00,29.496818359375,1.67239855957031
2019-01-04 16:00:00,29.21721875,1.89165869140625
2019-01-04 16:15:00,29.70548828125,1.64483642578125
2019-01-04 16:30:00,29.6710390625,1.60525427246094
2019-01-04 16:45:00,29.859353515625,1.57602136230469
2019-01-04 17:00:00,29.24515625,1.3005185546875
2019-01-04 17:15:00,28.1262265625,1.33548193359375
2019-01-04 17:30:00,28.292982421875,1.26662036132813
2019-01-04 17:45:00,26.825537109375,0.4216201171875
2019-01-04 18:00:00,26.141466796875,-0.24058522033691399
2019-01-04 18:15:00,26.249748046875,-0.6445732421875
2019-01-04 18:30:00,26.65751953125,-0.478809417724609
2019-01-04 18:45:00,25.896564453125,-0.7603837890625
2019-01-04 19:00:00,25.371861328125,-1.012580078125
2019-01-04 19:15:00,25.16523046875,-1.33045080566406
2019-01-04 19:30:00,24.753611328125,-1.55037878417969
2019-01-04 19:45:00,24.492123046875,-1.8222224121093802
2019-01-04 20:00:00,23.840359375,-2.216083984375
2019-01-04 20:15:00,23.44197265625,-2.50663500976563
2019-01-04 20:30:00,23.044630859375,-2.78062182617188
2019-01-04 20:45:00,23.179931640625,-2.82499584960938
2019-01-04 21:00:00,22.800787109375,-3.12225073242188
2019-01-04 21:15:00,22.059759765625,-3.39404321289063
2019-01-04 21:30:00,22.185345703125,-3.15849047851563
2019-01-04 21:45:00,22.43956640625,-3.07085571289063
2019-01-04 22:00:00,21.764703125,-3.22213500976563
2019-01-04 22:15:00,23.294509765625,-2.9928583984375
2019-01-04 22:30:00,26.4938984375,-2.43517724609375
2019-01-04 22:45:00,27.25473046875,-2.4248017578125
2019-01-04 23:00:00,25.67529296875,-2.79053247070313
2019-01-04 23:15:00,25.068376953125,-2.91523559570313
2019-01-04 23:30:00,25.242916015625,-3.20847021484375
2019-01-04 23:45:00,25.914380859375,-3.11724047851563
2019-01-05 00:00:00,26.569767578125,-3.04419189453125
2019-01-05 00:15:00,26.2693359375,-3.64133544921875
2019-01-05 00:30:00,29.032623046875,-3.1007626953125
2019-01-05 00:45:00,29.481171875,-2.8144833984375
2019-01-05 01:00:00,27.13845703125,-3.39447241210938
2019-01-05 01:15:00,24.910251953125,-3.89851489257813
2019-01-05 01:30:00,23.268736328125,-4.3835654296875
2019-01-05 01:45:00,21.760501953125,-4.6491640625
2019-01-05 02:00:00,20.551310546875,-4.8789951171875
2019-01-05 02:15:00,20.889708984375,-4.8494453125
2019-01-05 02:30:00,22.030177734375,-4.60310791015625
2019-01-05 02:45:00,21.370287109375,-4.65731787109375
2019-01-05 03:00:00,19.44419921875,-4.989458984375
2019-01-05 03:15:00,18.59453515625,-5.14658447265625
2019-01-05 03:30:00,18.01369140625,-5.26611767578125
2019-01-05 03:45:00,17.213787109375,-5.45663818359375
2019-01-05 04:00:00,16.5753125,-5.57405224609375
2019-01-05 04:15:00,16.375392578125,-5.54476611328125
2019-01-05 04:30:00,16.1682724609375,-5.5854169921875
2019-01-05 04:45:00,15.8241103515625,-5.65370263671875
2019-01-05 05:00:00,15.621126953125,-5.5435556640625
2019-01-05 05:15:00,15.5749990234375,-5.45720458984375
2019-01-05 05:30:00,15.90518359375,-5.3362509765625
2019-01-05 05:45:00,15.87555859375,-5.31357177734375
2019-01-05 06:00:00,16.0936513671875,-5.012322265625
2019-01-05 06:15:00,16.55540234375,-4.85746826171875
2019-01-05 06:30:00,17.23181640625,-4.51278759765625
2019-01-05 06:45:00,17.785037109375,-4.3349794921875
2019-01-05 07:00:00,18.44364453125,-4.04270703125
2019-01-05 07:15:00,19.1785859375,-3.90736938476563
2019-01-05 07:30:00,19.773380859375,-3.8067197265625
2019-01-05 07:45:00,19.727013671875,-3.8107880859375
2019-01-05 08:00:00,20.735921875,-3.77062084960938
2019-01-05 08:15:00,19.227578125,-4.01847631835938
2019-01-05 08:30:00,19.840533203125,-3.8496962890625
2019-01-05 08:45:00,19.9787265625,-4.0667275390625
2019-01-05 09:00:00,20.455822265625,-3.930291015625
2019-01-05 09:15:00,20.517623046875,-3.82114233398438
2019-01-05 09:30:00,20.329388671875,-3.841544921875
2019-01-05 09:45:00,20.505509765625,-3.91655590820313
2019-01-05 10:00:00,20.3393203125,-3.8596083984375
2019-01-05 10:15:00,20.714287109375,-3.82243090820313
2019-01-05 10:30:00,20.005392578125,-3.74425830078125
2019-01-05 10:45:00,19.344931640625,-3.79348071289063
2019-01-05 11:00:00,18.521875,-4.00662890625
2019-01-05 11:15:00,17.061384765625,-3.78999584960938
2019-01-05 11:30:00,17.429255859375,-3.8919560546875
2019-01-05 11:45:00,16.550970703125,-3.978556640625
2019-01-05 12:00:00,16.41866015625,-4.0336650390625
2019-01-05 12:15:00,16.2701044921875,-3.98619384765625
2019-01-05 12:30:00,17.318685546875,-3.70592163085938
2019-01-05 12:45:00,16.676869140625,-3.94050537109375
2019-01-05 13:00:00,16.16154296875,-3.77204663085938
2019-01-05 13:15:00,15.7651044921875,-3.84927734375
2019-01-05 13:30:00,14.7308603515625,-4.09130908203125
2019-01-05 13:45:00,14.2528837890625,-4.0564169921875
2019-01-05 14:00:00,14.412162109375,-3.92542309570313
2019-01-05 14:15:00,15.11584375,-3.79288671875
2019-01-05 14:30:00,14.5458193359375,-3.96995361328125
2019-01-05 14:45:00,14.661650390625,-3.9331708984375
2019-01-05 15:00:00,14.1930859375,-3.82894995117188
2019-01-05 15:15:00,15.233615234375,-3.71771435546875