date_time,MW,MVAR,priority
1/01/2020 0:00,10.18000062,0.080000003,1
1/01/2020 0:15,10.28000069,0.040000002,1
1/01/2020 0:30,10.56000042,0,1
1/01/2020 0:45,10.60666656,0.073333335,1
1/01/2020 1:00,10.11333338,0.026666668,1
1/01/2020 1:15,10.17333317,0.059999999,1
1/01/2020 1:30,10.09999975,0.100000001,1
1/01/2020 1:45,9.539999962,0.040000002,1
1/01/2020 2:00,9.366666794,0.026666668,1
1/01/2020 2:15,9.126667341,-0.013333334,1
1/01/2020 2:30,9.079999606,-0.026666669,1
1/01/2020 2:45,8.853333155,-0.013333333,1
1/01/2020 3:00,8.339999835,-0.086666666,1
1/01/2020 3:15,8.133333842,-0.073333333,1
1/01/2020 3:30,7.913333416,-0.100000009,1
1/01/2020 3:45,7.820000013,-0.100000006,1
1/01/2020 4:00,8.03333346,-0.106666664,1
1/01/2020 4:15,7.866666476,-0.100000006,1
1/01/2020 4:30,7.799999873,-0.146666676,1
1/01/2020 4:45,7.919999917,-0.100000006,1
1/01/2020 5:00,7.853333314,-0.100000006,1
1/01/2020 5:15,7.819999854,-0.100000006,1
1/01/2020 5:30,7.899999936,-0.086666672,1
1/01/2020 5:45,7.973333518,-0.086666668,1
1/01/2020 6:00,7.866666794,-0.12000001,1
1/01/2020 6:15,7.880000114,-0.086666668,1
1/01/2020 6:30,8.066666921,-0.113333339,1
1/01/2020 6:45,8.039999644,-0.12666667,1
1/01/2020 7:00,8.28666687,-0.073333337,1
1/01/2020 7:15,8.413333257,-0.073333335,1
1/01/2020 7:30,8.460000356,-0.066666667,1
1/01/2020 7:45,8.406667074,-0.033333334,1
1/01/2020 8:00,8.686666807,0.006666667,1
1/01/2020 8:15,8.780000369,0.046666667,1
1/01/2020 8:30,8.953333537,0.093333336,1
1/01/2020 8:45,9.020000458,0.073333335,1
1/01/2020 9:00,9.326666832,0.180000002,1
1/01/2020 9:15,9.806667328,0.339999989,1
1/01/2020 9:30,9.880000114,0.419999997,1
1/01/2020 9:45,10,0.49333334,1
1/01/2020 10:00,10.25333309,0.51333334,1
1/01/2020 10:15,10.45333354,0.580000003,1
1/01/2020 10:30,10.5,0.666666667,1
1/01/2020 10:45,10.6200002,0.686666648,1
1/01/2020 11:00,10.60666625,0.76000001,1
1/01/2020 11:15,11.31333319,1.040000002,1
1/01/2020 11:30,11.30666637,1.106666724,1
1/01/2020 11:45,11.42000008,1.093333403,1
1/01/2020 12:00,11.26000055,1.080000043,1
1/01/2020 12:15,11.21333281,1.086666663,1
1/01/2020 12:30,11.10666625,1.066666683,1
1/01/2020 12:45,11.16000017,1.120000045,1
1/01/2020 13:00,11.40000089,1.166666627,1
1/01/2020 13:15,10.986667,1.126666705,1
1/01/2020 13:30,11.24000009,1.173333406,1
1/01/2020 13:45,11.34000015,1.206666668,1
1/01/2020 14:00,11.42666626,1.24000001,1
1/01/2020 14:15,11.05333328,1.226666689,1
1/01/2020 14:30,11.29999987,1.306666613,1
1/01/2020 14:45,11.30666637,1.326666673,1
1/01/2020 15:00,11.45999972,1.393333276,1
1/01/2020 15:15,11.60666656,1.406666636,1
1/01/2020 15:30,11.74000009,1.439999978,1
1/01/2020 15:45,11.5066665,1.386666616,1
1/01/2020 16:00,11.70000013,1.393333316,1
1/01/2020 16:15,11.86666648,1.453333338,1
1/01/2020 16:30,12.14666653,1.533333381,1
1/01/2020 16:45,12.13999971,1.519999981,1
1/01/2020 17:00,12.43999958,1.533333341,1
1/01/2020 17:15,12.43999958,1.546666702,1
1/01/2020 17:30,12.70000045,1.600000024,1
1/01/2020 17:45,12.80666637,1.566666643,1
1/01/2020 18:00,12.85333411,1.439999978,1
1/01/2020 18:15,13.0933342,1.346666614,1
1/01/2020 18:30,12.91333262,1.273333311,1
1/01/2020 18:45,13.18666617,1.319999973,1
1/01/2020 19:00,12.29999987,0.919999997,1
1/01/2020 19:15,12.05333328,0.793333332,1
1/01/2020 19:30,12.04666678,0.799999972,1
1/01/2020 19:45,11.57999992,0.693333328,1
1/01/2020 20:00,11.77333323,0.640000006,1
1/01/2020 20:15,11.24000041,0.50666672,1
1/01/2020 20:30,11.05999978,0.406666666,1
1/01/2020 20:45,10.95333322,0.326666663,1
1/01/2020 21:00,10.88666693,0.293333342,1
1/01/2020 21:15,11.22666613,0.446666668,1
1/01/2020 21:30,11.03333346,0.426666667,1
1/01/2020 21:45,10.96000004,0.313333352,1
1/01/2020 22:00,10.66666698,0.240000034,1
1/01/2020 22:15,10.6533343,0.220000004,1
1/01/2020 22:30,10.39999994,0.220000009,1
1/01/2020 22:45,9.986666679,0.166666672,1
1/01/2020 23:00,9.973333677,0.153333341,1
1/01/2020 23:15,9.726666133,0.020000001,1
1/01/2020 23:30,9.686666807,0.026666668,1
1/01/2020 23:45,9.679999669,0.006666667,1
2/01/2020 0:00,9.74666659,0.026666667,1
2/01/2020 0:15,10,0.013333334,1
2/01/2020 0:30,10.05999947,-0.013333333,1
2/01/2020 0:45,9.779999733,-0.006666667,1
2/01/2020 1:00,9.273333549,-0.006666667,1
2/01/2020 1:15,8.82666715,-0.053333335,1
2/01/2020 1:30,8.306666374,-0.199999998,1
2/01/2020 1:45,8.073333422,-0.200000003,1
2/01/2020 2:00,7.966666857,-0.220000004,1
2/01/2020 2:15,8.133333206,-0.233333339,1
2/01/2020 2:30,8.046666622,-0.193333338,1
2/01/2020 2:45,7.799999873,-0.220000019,1
2/01/2020 3:00,7.76666673,-0.173333332,1
2/01/2020 3:15,7.613333384,-0.153333336,1
2/01/2020 3:30,7.573333581,-0.179999992,1
2/01/2020 3:45,7.439999898,-0.286666691,1
2/01/2020 4:00,7.413333416,-0.280000031,1
2/01/2020 4:15,7.353333155,-0.293333352,1
2/01/2020 4:30,7.306666533,-0.286666691,1
2/01/2020 4:45,7.413333416,-0.26000002,1
2/01/2020 5:00,7.566666762,-0.166666692,1
2/01/2020 5:15,7.699999809,-0.126666675,1
2/01/2020 5:30,7.826666832,-0.133333345,1
2/01/2020 5:45,7.953333855,-0.120000005,1
2/01/2020 6:00,8.139999708,-0.119999999,1
2/01/2020 6:15,8.360000292,-0.080000001,1
2/01/2020 6:30,8.620000203,-0.059999999,1
2/01/2020 6:45,8.84000047,-0.046666667,1
2/01/2020 7:00,9.273333232,0.006666667,1
2/01/2020 7:15,9.673333486,0.160000019,1
2/01/2020 7:30,9.953333537,0.153333341,1
2/01/2020 7:45,9.953333537,0.166666664,1
2/01/2020 8:00,10.40666676,0.426666647,1
2/01/2020 8:15,10.60666656,0.600000024,1
2/01/2020 8:30,10.73999945,0.680000027,1
2/01/2020 8:45,11.04666678,0.859999975,1
2/01/2020 9:00,11.48000018,1.013333321,1
2/01/2020 9:15,11.78666687,1.033333341,1
2/01/2020 9:30,12.08666643,1.113333305,1
2/01/2020 9:45,12.37333298,1.386666656,1
2/01/2020 10:00,12.39333312,1.453333298,1
2/01/2020 10:15,12.67333349,1.486666679,1
2/01/2020 10:30,12.43333308,1.459999959,1
2/01/2020 10:45,12.53333314,1.486666679,1
2/01/2020 11:00,12.85333316,1.686666687,1
2/01/2020 11:15,12.65999985,1.673333327,1
2/01/2020 11:30,12.70666663,1.713333408,1
2/01/2020 11:45,12.70000013,1.719999949,1
2/01/2020 12:00,13.013333,1.793333292,1
2/01/2020 12:15,12.9333334,1.899999976,1
2/01/2020 12:30,12.9533329,1.953333338,1
2/01/2020 12:45,12.84666634,1.940000097,1
2/01/2020 13:00,12.88666693,1.9866666,1
2/01/2020 13:15,12.79333369,1.973333279,1
2/01/2020 13:30,13,2.086666584,1
2/01/2020 13:45,12.84666697,2.059999943,1
2/01/2020 14:00,12.68666681,1.9933333,1
2/01/2020 14:15,12.72666645,1.946666638,1
2/01/2020 14:30,12.81333351,1.946666678,1
2/01/2020 14:45,12.88666757,1.986666679,1
2/01/2020 15:00,13.27999973,2.219999949,1
2/01/2020 15:15,13.41333389,2.293333451,1
2/01/2020 15:30,13.51333332,2.306666692,1
2/01/2020 15:45,13.51333364,2.313333352,1
2/01/2020 16:00,13.49333318,2.300000032,1
2/01/2020 16:15,13.81333319,2.320000092,1
2/01/2020 16:30,13.82666683,2.300000111,1
2/01/2020 16:45,13.90666644,2.286666711,1
2/01/2020 17:00,14.02666664,2.279999971,1
2/01/2020 17:15,13.98666636,2.24666659,1
2/01/2020 17:30,13.97333336,2.126666546,1
2/01/2020 17:45,14.05333328,2.193333387,1
2/01/2020 18:00,14.11333307,2.099999984,1
2/01/2020 18:15,13.97333336,1.886666735,1
2/01/2020 18:30,13.79333337,1.686666648,1
2/01/2020 18:45,13.83333333,1.606666684,1
2/01/2020 19:00,13.69333331,1.573333343,1
2/01/2020 19:15,13.16000048,1.173333406,1
2/01/2020 19:30,12.73333263,0.99333334,1
2/01/2020 19:45,12.59999975,0.913333277,1
2/01/2020 20:00,12.30666669,0.906666656,1
2/01/2020 20:15,11.83999983,0.806666672,1
2/01/2020 20:30,11.66666698,0.673333307,1
2/01/2020 20:45,11.67999999,0.626666665,1
2/01/2020 21:00,11.70666695,0.620000025,1
2/01/2020 21:15,11.81333351,0.713333329,1
2/01/2020 21:30,11.80000019,0.653333346,1
2/01/2020 21:45,11.75333277,0.613333344,1
2/01/2020 22:00,11.28666623,0.560000042,1
2/01/2020 22:15,10.70666663,0.360000004,1
2/01/2020 22:30,10.58000024,0.406666656,1
2/01/2020 22:45,10.22666645,0.306666672,1
2/01/2020 23:00,10.1133337,0.313333342,1
2/01/2020 23:15,10.04666646,0.186666677,1
2/01/2020 23:30,9.993332863,0.160000006,1
2/01/2020 23:45,9.813333511,0.106666679,1
3/01/2020 0:00,9.733333906,0.086666668,1
3/01/2020 0:15,10.02666696,0.046666668,1
3/01/2020 0:30,10.09999943,0,1
3/01/2020 0:45,9.80666701,0,1
3/01/2020 1:00,9.380000432,0.013333334,1
3/01/2020 1:15,8.93999958,0.006666667,1
3/01/2020 1:30,8.513333003,-0.033333334,1
3/01/2020 1:45,8.240000089,-0.046666667,1
3/01/2020 2:00,8.04000028,-0.060000001,1
3/01/2020 2:15,8.186666489,-0.160000006,1
3/01/2020 2:30,8.020000458,-0.193333333,1
3/01/2020 2:45,8.006666978,-0.120000005,1
3/01/2020 3:00,7.813333352,-0.140000003,1
3/01/2020 3:15,7.646666368,-0.200000003,1
3/01/2020 3:30,7.560000102,-0.220000019,1
3/01/2020 3:45,7.5,-0.25333334,1
3/01/2020 4:00,7.559999784,-0.219999999,1
3/01/2020 4:15,7.4733332,-0.226666679,1
3/01/2020 4:30,7.433333556,-0.213333338,1
3/01/2020 4:45,7.379999955,-0.206666668,1
3/01/2020 5:00,7.446666718,-0.240000015,1
3/01/2020 5:15,7.613333543,-0.213333338,1
3/01/2020 5:30,7.853333314,-0.153333335,1
3/01/2020 5:45,8.133333206,-0.066666668,1
3/01/2020 6:00,8.213333448,-0.086666673,1
3/01/2020 6:15,8.506666819,-0.060000004,1
3/01/2020 6:30,8.733333588,-0.033333333,1
3/01/2020 6:45,9.053334236,-0.020000001,1
3/01/2020 7:00,9.353333473,0.046666665,1
3/01/2020 7:15,9.719999949,0.146666676,1
3/01/2020 7:30,9.966666222,0.206666668,1
3/01/2020 7:45,10.37333361,0.319999998,1
3/01/2020 8:00,10.68666681,0.539999982,1
3/01/2020 8:15,10.75999991,0.666666687,1
3/01/2020 8:30,10.87333361,0.726666689,1
3/01/2020 8:45,11.10666656,0.906666656,1
3/01/2020 9:00,11.66666667,1.093333324,1
3/01/2020 9:15,12.03999996,1.166666667,1
3/01/2020 9:30,12.29999987,1.293333332,1
3/01/2020 9:45,12.64666684,1.399999976,1
3/01/2020 10:00,12.9266669,1.49333334,1
3/01/2020 10:15,13.13999971,1.566666643,1
3/01/2020 10:30,12.9533329,1.560000022,1
3/01/2020 10:45,13.08666643,1.633333365,1
3/01/2020 11:00,13.33333333,1.766666691,1
3/01/2020 11:15,13.45333322,1.906666597,1
3/01/2020 11:30,13.63999971,1.893333276,1
3/01/2020 11:45,13.69999949,1.9799999,1
3/01/2020 12:00,13.82000001,2.099999984,1
3/01/2020 12:15,14.02000046,2.226666689,1
3/01/2020 12:30,14.19999917,2.346666813,1
3/01/2020 12:45,14.26666673,2.433333317,1
3/01/2020 13:00,14.29999987,2.433333317,1
3/01/2020 13:15,14.5666666,2.453333298,1
3/01/2020 13:30,14.68666681,2.573333343,1
3/01/2020 13:45,14.88000011,2.606666644,1
3/01/2020 14:00,15.08666706,2.653333267,1
3/01/2020 14:15,15.22666677,2.74666667,1
3/01/2020 14:30,15.72666677,2.833333333,1
3/01/2020 14:45,16.30666733,3.026666721,1
3/01/2020 15:00,16.59333356,0.533333316,1
3/01/2020 15:15,17.07333374,-0.100000006,1
3/01/2020 15:30,16.9533329,-0.159999999,1
3/01/2020 15:45,17.61333338,0.006666667,1
3/01/2020 16:00,17.89333407,0.006666667,1
3/01/2020 16:15,18.17333221,0.060000008,1
3/01/2020 16:30,18.34666697,0.146666668,1
3/01/2020 16:45,18.79999924,0.213333338,1
3/01/2020 17:00,19.1666673,0.313333342,1
3/01/2020 17:15,19.03333219,0.286666671,1
3/01/2020 17:30,19.15333239,0.386666665,1
3/01/2020 17:45,19.46000036,0.306666682,1
3/01/2020 18:00,19.5466671,0.193333338,1
3/01/2020 18:15,19.17333349,0.060000001,1
3/01/2020 18:30,19.56666692,0.093333341,1
3/01/2020 18:45,19.35333379,0.026666668,1
3/01/2020 19:00,19.36666616,0.020000001,1
3/01/2020 19:15,18.70000076,-0.213333334,1
3/01/2020 19:30,18.50666746,-0.233333339,1
3/01/2020 19:45,18.15333303,-0.346666674,1
3/01/2020 20:00,17.6666673,-0.50666668,1
3/01/2020 20:15,17.17333158,-0.626666685,1
3/01/2020 20:30,16.96666654,-0.659999986,1
3/01/2020 20:45,16.73333422,-0.733333349,1
3/01/2020 21:00,16.64666621,-0.686666667,1
3/01/2020 21:15,16.62666702,-0.600000004,1
3/01/2020 21:30,16.57333501,-0.673333347,1
3/01/2020 21:45,16.31333224,-0.773333331,1
3/01/2020 22:00,15.76666673,-0.946666658,1
3/01/2020 22:15,15.35999997,-1,1
3/01/2020 22:30,14.98000018,-1.066666683,1
3/01/2020 22:45,14.46666654,-1.226666689,1
3/01/2020 23:00,14.02666664,-1.306666613,1
3/01/2020 23:15,13.6733338,-1.586666703,1
3/01/2020 23:30,13.37999948,1.533333302,1
3/01/2020 23:45,13.00000032,1.426666697,1
4/01/2020 0:00,12.83999983,1.373333295,1
4/01/2020 0:15,12.79333337,1.24000001,1
4/01/2020 0:30,12.80666669,1.186666687,1
4/01/2020 0:45,12.41999976,1.120000005,1
4/01/2020 1:00,11.79333305,1.080000043,1
4/01/2020 1:15,11.43333308,1.053333282,1
4/01/2020 1:30,10.92000008,0.899999996,1
4/01/2020 1:45,10.42000008,0.74000001,1
4/01/2020 2:00,10.21999963,0.673333327,1
4/01/2020 2:15,10.24666627,0.706666668,1
4/01/2020 2:30,9.80666701,0.526666681,1
4/01/2020 2:45,9.673333486,0.486666679,1
4/01/2020 3:00,9.43999958,0.440000008,1
4/01/2020 3:15,9.23333327,0.406666656,1
4/01/2020 3:30,9.113333066,0.433333327,1
4/01/2020 3:45,9.073333422,0.453333318,1
4/01/2020 4:00,9,0.406666666,1
4/01/2020 4:15,8.906666756,0.353333334,1
4/01/2020 4:30,8.833333333,0.293333342,1
4/01/2020 4:45,8.739999771,0.313333333,1
4/01/2020 5:00,8.679999987,0.300000012,1
4/01/2020 5:15,8.74666659,0.26000002,1
4/01/2020 5:30,8.780000369,0.253333335,1
4/01/2020 5:45,8.953332901,0.293333342,1
4/01/2020 6:00,8.906666756,0.24666669,1
4/01/2020 6:15,9.086666743,0.146666676,1
4/01/2020 6:30,9.279999733,0.280000006,1
4/01/2020 6:45,9.466666222,0.360000004,1
4/01/2020 7:00,9.586666743,0.379999995,1
4/01/2020 7:15,9.9466664,0.50000004,1
4/01/2020 7:30,10.34000015,0.580000043,1
4/01/2020 7:45,10.53999996,0.620000005,1
4/01/2020 8:00,11.03999996,0.879999975,1
4/01/2020 8:15,11.54666646,1.166666746,1
4/01/2020 8:30,11.95333354,1.279999971,1
4/01/2020 8:45,12.25999991,1.313333313,1
4/01/2020 9:00,12.8733333,1.486666679,1
4/01/2020 9:15,13.3733333,1.693333348,1
4/01/2020 9:30,13.69333363,1.879999955,1
4/01/2020 9:45,14.1733338,2.053333282,1
4/01/2020 10:00,14.64000066,2.200000048,1
4/01/2020 10:15,14.74000009,2.280000051,1
4/01/2020 10:30,14.88666566,2.340000073,1
4/01/2020 10:45,14.9533329,2.333333413,1
4/01/2020 11:00,15.43333308,2.513333321,1
4/01/2020 11:15,15.6266667,2.699999968,1
4/01/2020 11:30,15.93333308,2.833333333,1
4/01/2020 11:45,16.0466671,2.846666654,1
4/01/2020 12:00,15.82000033,2.820000092,1
4/01/2020 12:15,15.54666646,2.793333371,1
4/01/2020 12:30,15.60666625,2.75999999,1
4/01/2020 12:45,15.5666666,2.720000029,1
4/01/2020 13:00,15.87999948,2.606666565,1
4/01/2020 13:15,15.30666669,2.233333429,1
4/01/2020 13:30,14.72000027,1.973333279,1
4/01/2020 13:45,14.28666623,1.633333365,1
4/01/2020 14:00,13.82000033,1.453333378,1
4/01/2020 14:15,13.6666673,1.406666636,1
4/01/2020 14:30,13.56666565,1.439999978,1
4/01/2020 14:45,13.21999963,1.353333275,1
4/01/2020 15:00,12.69333394,1.080000083,1
4/01/2020 15:15,12.7066679,1.146666765,1
4/01/2020 15:30,12.42666658,1.186666687,1
4/01/2020 15:45,12.4466664,1.200000008,1
4/01/2020 16:00,12.40666676,1.313333313,1
4/01/2020 16:15,11.97333272,1.046666662,1
4/01/2020 16:30,12.05333296,1.126666705,1
4/01/2020 16:45,12.02000014,1.186666727,1
4/01/2020 17:00,12.00666682,1.200000048,1
4/01/2020 17:15,11.77999942,1.173333367,1
4/01/2020 17:30,11.98666604,1.073333303,1
4/01/2020 17:45,11.98666668,1.033333381,1
4/01/2020 18:00,11.73333327,0.813333333,1
4/01/2020 18:15,11.68666681,0.786666671,1
4/01/2020 18:30,11.59333293,0.626666685,1
4/01/2020 18:45,11.59333356,0.540000021,1
4/01/2020 19:00,11.45333385,0.520000041,1
4/01/2020 19:15,11.10666656,0.399999996,1
4/01/2020 19:30,11.11333402,0.393333336,1
4/01/2020 19:45,11.08666611,0.373333345,1
4/01/2020 20:00,11,0.313333342,1
4/01/2020 20:15,10.65333366,0.086666668,1
4/01/2020 20:30,10.73333327,0.160000001,1
4/01/2020 20:45,10.70000013,0.153333346,1
4/01/2020 21:00,10.78000005,0.220000019,1
4/01/2020 21:15,10.76000023,0.160000001,1
4/01/2020 21:30,10.78000037,0.193333333,1
4/01/2020 21:45,10.70666631,0.173333332,1
4/01/2020 22:00,10.46666622,0.133333345,1
4/01/2020 22:15,10.24666659,0.053333336,1
4/01/2020 22:30,10.09333388,0.013333334,1
4/01/2020 22:45,9.733333588,0,1
4/01/2020 23:00,9.619999886,-0.006666667,1
4/01/2020 23:15,9.713333448,0,1
4/01/2020 23:30,9.74666659,0,1
4/01/2020 23:45,9.666666667,-0.053333335,1
5/01/2020 0:00,9.519999822,-0.100000001,1
5/01/2020 0:15,9.75333341,-0.106666672,1
5/01/2020 0:30,9.9466664,-0.146666666,1
5/01/2020 0:45,9.680000305,-0.166666667,1
5/01/2020 1:00,9.140000025,-0.206666673,1
5/01/2020 1:15,8.826666832,-0.193333333,1
5/01/2020 1:30,8.539999962,-0.213333334,1
5/01/2020 1:45,8.286666234,-0.180000017,1
5/01/2020 2:00,8.173333486,-0.199999998,1
5/01/2020 2:15,8.266666094,-0.24000001,1
5/01/2020 2:30,8.166666667,-0.220000004,1
5/01/2020 2:45,7.960000197,-0.233333329,1
5/01/2020 3:00,7.833333492,-0.24666669,1
5/01/2020 3:15,7.660000006,-0.24666668,1
5/01/2020 3:30,7.506666501,-0.266666691,1
5/01/2020 3:45,7.52000014,-0.25333335,1
5/01/2020 4:00,7.486666679,-0.253333335,1
5/01/2020 4:15,7.406666915,-0.24666668,1
5/01/2020 4:30,7.466666857,-0.25333336,1
5/01/2020 4:45,7.473333518,-0.226666664,1
5/01/2020 5:00,7.486666679,-0.26000003,1
5/01/2020 5:15,7.426666737,-0.273333361,1
5/01/2020 5:30,7.433333397,-0.233333354,1
5/01/2020 5:45,7.50666666,-0.26000003,1
5/01/2020 6:00,7.613333384,-0.233333349,1
5/01/2020 6:15,7.759999911,-0.233333349,1
5/01/2020 6:30,7.73333327,-0.293333342,1
5/01/2020 6:45,7.766666412,-0.293333352,1
5/01/2020 7:00,7.973333836,-0.246666695,1
5/01/2020 7:15,8.200000127,-0.25333337,1
5/01/2020 7:30,8.460000038,-0.273333341,1
5/01/2020 7:45,8.719999631,-0.226666674,1
5/01/2020 8:00,9.046666781,-0.173333352,1
5/01/2020 8:15,9.299999873,-0.13333334,1
5/01/2020 8:30,9.573333104,-0.080000008,1
5/01/2020 8:45,10.04666646,0.07333334,1
5/01/2020 9:00,10.32666683,0.093333334,1
5/01/2020 9:15,10.6266667,0.066666669,1
5/01/2020 9:30,10.95333258,0.186666682,1
5/01/2020 9:45,11.33333365,0.286666691,1
5/01/2020 10:00,11.47333336,0.293333342,1
5/01/2020 10:15,11.74666659,0.353333314,1
5/01/2020 10:30,11.84666665,0.366666655,1
5/01/2020 10:45,11.86666616,0.386666665,1
5/01/2020 11:00,12.10666688,0.433333317,1
5/01/2020 11:15,12.05333296,0.413333327,1
5/01/2020 11:30,12.08000024,0.453333318,1
5/01/2020 11:45,11.88000011,0.433333317,1
5/01/2020 12:00,11.71999963,0.459999988,1
5/01/2020 12:15,12.00666682,0.51333336,1
5/01/2020 12:30,12.0600001,0.459999998,1
5/01/2020 12:45,11.78666655,0.413333327,1
5/01/2020 13:00,11.70666663,0.366666675,1
5/01/2020 13:15,11.73333295,0.293333352,1
5/01/2020 13:30,11.85333316,0.380000005,1
5/01/2020 13:45,11.82666683,0.380000005,1
5/01/2020 14:00,11.83333333,0.373333325,1
5/01/2020 14:15,11.35333316,0.353333334,1
5/01/2020 14:30,11.56000074,0.333333333,1
5/01/2020 14:45,11.80666669,0.380000005,1
5/01/2020 15:00,11.52666696,0.353333324,1
5/01/2020 15:15,11.33333302,0.306666672,1
5/01/2020 15:30,11.55333328,0.300000022,1
5/01/2020 15:45,11.38000043,0.25333336,1
5/01/2020 16:00,11.53999996,0.273333351,1
5/01/2020 16:15,11.48000018,0.219999999,1
5/01/2020 16:30,11.4800005,0.233333349,1
5/01/2020 16:45,11.4333334,0.226666679,1
5/01/2020 17:00,11.39999962,0.140000006,1
5/01/2020 17:15,11.53333346,0.153333341,1
5/01/2020 17:30,11.6066672,0.160000009,1
5/01/2020 17:45,11.83333333,0.120000002,1
5/01/2020 18:00,11.85333347,0.080000008,1
5/01/2020 18:15,11.8799998,0.02,1
5/01/2020 18:30,12.12666639,0.060000001,1
5/01/2020 18:45,12.17333349,0.040000002,1
5/01/2020 19:00,12.15333303,0.073333335,1
5/01/2020 19:15,11.94666608,0.020000001,1
5/01/2020 19:30,11.90000057,0.020000001,1
5/01/2020 19:45,11.70666663,0.013333334,1
5/01/2020 20:00,11.513333,0,1
5/01/2020 20:15,11.53333282,0.006666667,1
5/01/2020 20:30,11.55999978,0.026666669,1
5/01/2020 20:45,11.4399999,0,1
5/01/2020 21:00,11.3799998,-0.006666667,1
5/01/2020 21:15,11.57999992,0.046666667,1
5/01/2020 21:30,11.27333291,0.026666667,1
5/01/2020 21:45,10.89999962,-0.080000001,1
5/01/2020 22:00,10.73333327,-0.066666667,1
5/01/2020 22:15,10.43333276,-0.113333339,1
5/01/2020 22:30,10.14666653,-0.093333334,1
5/01/2020 22:45,9.819999377,-0.106666667,1
5/01/2020 23:00,9.499999682,-0.12666667,1
5/01/2020 23:15,9.333333651,-0.253333335,1
5/01/2020 23:30,9.219999631,-0.293333352,1
5/01/2020 23:45,9.280000051,-0.286666691,1
6/01/2020 0:00,9.23333327,-0.320000013,1
6/01/2020 0:15,9.4466664,-0.373333325,1
6/01/2020 0:30,9.593333562,-0.360000004,1
6/01/2020 0:45,9.259999911,-0.366666665,1
6/01/2020 1:00,8.859999975,-0.393333336,1
6/01/2020 1:15,8.506666501,-0.379999995,1
6/01/2020 1:30,8.240000089,-0.399999996,1
6/01/2020 1:45,7.986666997,-0.413333337,1
6/01/2020 2:00,7.846666813,-0.419999997,1
6/01/2020 2:15,8.060000102,-0.440000008,1
6/01/2020 2:30,7.886666934,-0.426666657,1
6/01/2020 2:45,7.706666629,-0.433333337,1
6/01/2020 3:00,7.593333244,-0.406666666,1
6/01/2020 3:15,7.493333181,-0.393333336,1
6/01/2020 3:30,7.419999917,-0.406666666,1
6/01/2020 3:45,7.306666851,-0.426666667,1
6/01/2020 4:00,7.320000013,-0.439999988,1
6/01/2020 4:15,7.360000134,-0.400000006,1
6/01/2020 4:30,7.353333314,-0.413333337,1
6/01/2020 4:45,7.373333613,-0.400000006,1
6/01/2020 5:00,7.506666501,-0.373333335,1
6/01/2020 5:15,7.646666845,-0.346666674,1
6/01/2020 5:30,8.02000014,-0.240000024,1
6/01/2020 5:45,8.160000483,-0.213333338,1
6/01/2020 6:00,8.420000394,-0.166666672,1
6/01/2020 6:15,9.119999886,-0.013333334,1
6/01/2020 6:30,9.573333104,0.033333334,1
6/01/2020 6:45,10.03333346,0.039999999,1
6/01/2020 7:00,10.41333389,0.113333336,1
6/01/2020 7:15,11.26666641,0.186666687,1
6/01/2020 7:30,11.5666666,0.306666682,1
6/01/2020 7:45,11.88666662,0.373333315,1
6/01/2020 8:00,11.96666686,0.419999987,1
6/01/2020 8:15,11.97999986,0.49333336,1
6/01/2020 8:30,12.17333285,0.573333363,1
6/01/2020 8:45,12.25333341,0.600000024,1
6/01/2020 9:00,12.79999987,0.700000028,1
6/01/2020 9:15,13.28666687,0.873333355,1
6/01/2020 9:30,13.34000047,0.946666678,1
6/01/2020 9:45,13.3799998,0.919999997,1
6/01/2020 10:00,13.39999994,0.899999996,1
6/01/2020 10:15,13.60000038,1.00666666,1
6/01/2020 10:30,13.41999976,0.853333294,1
6/01/2020 10:45,13.23333359,0.839999974,1
6/01/2020 11:00,13.35333347,0.846666674,1
6/01/2020 11:15,13.31999969,0.819999993,1
6/01/2020 11:30,13.58666738,0.973333319,1
6/01/2020 11:45,13.486667,0.979999979,1
6/01/2020 12:00,13.28000005,0.953333318,1
6/01/2020 12:15,13.65999985,1.093333403,1
6/01/2020 12:30,13.47333304,0.920000017,1
6/01/2020 12:45,13.72666709,1.086666663,1
6/01/2020 13:00,13.53333346,1.059999983,1
6/01/2020 13:15,13.6200002,1.040000002,1
6/01/2020 13:30,13.30666701,0.806666672,1
6/01/2020 13:45,13.40000025,0.873333315,1
6/01/2020 14:00,13.39999994,0.840000033,1
6/01/2020 14:15,13.3799998,0.833333333,1
6/01/2020 14:30,13.31333319,0.793333332,1
6/01/2020 14:45,13.39333312,0.846666674,1
6/01/2020 15:00,13.49999968,0.853333314,1
6/01/2020 15:15,13.51999982,0.826666673,1
6/01/2020 15:30,13.30666701,0.800000032,1
6/01/2020 15:45,13.34666697,0.726666649,1
6/01/2020 16:00,13.4399999,0.800000012,1
6/01/2020 16:15,13.42000008,0.766666671,1
6/01/2020 16:30,13.60666688,0.786666671,1
6/01/2020 16:45,13.53333378,0.800000012,1
6/01/2020 17:00,13.77999973,0.813333333,1
6/01/2020 17:15,13.3999993,0.640000006,1
6/01/2020 17:30,13.9399999,0.826666653,1
6/01/2020 17:45,14.10000038,0.806666672,1
6/01/2020 18:00,14.19333394,0.74666665,1
6/01/2020 18:15,13.78666687,0.473333339,1
6/01/2020 18:30,14.08000024,0.479999999,1
6/01/2020 18:45,14.20666695,0.486666699,1
6/01/2020 19:00,14.04666742,0.379999995,1
6/01/2020 19:15,13.9266669,0.373333325,1
6/01/2020 19:30,13.56666692,0.320000013,1
6/01/2020 19:45,13.35999997,0.293333362,1
6/01/2020 20:00,13.27333323,0.26000001,1
6/01/2020 20:15,13.0066665,0.206666688,1
6/01/2020 20:30,12.79333337,0.153333346,1
6/01/2020 20:45,12.64000003,0.140000011,1
6/01/2020 21:00,12.56666692,0.106666674,1