date_time,MW,MVAR,priority
1/01/2020 0:00,3.144000053,3.738000154,1
1/01/2020 0:15,4.316000064,3.20600001,1
1/01/2020 0:30,6.099333445,2.899333318,1
1/01/2020 0:45,6.052999735,2.815000057,1
1/01/2020 1:00,5.681999842,1.71266667,1
1/01/2020 1:15,4.569333394,1.203333338,1
1/01/2020 1:30,4.639333248,0.964666665,1
1/01/2020 1:45,3.674666723,1.35133334,1
1/01/2020 2:00,3.388666709,1.357333342,1
1/01/2020 2:15,3.839333216,1.292666634,1
1/01/2020 2:30,4.242666721,1.162666678,1
1/01/2020 2:45,3.09799997,1.573333383,1
1/01/2020 3:00,2.828666608,1.461999973,1
1/01/2020 3:15,2.684666634,1.394666672,1
1/01/2020 3:30,2.236666679,1.19266669,1
1/01/2020 3:45,2.201333245,1.182000041,1
1/01/2020 4:00,2.242666642,1.116666675,1
1/01/2020 4:15,1.798666676,1.353999972,1
1/01/2020 4:30,1.454666694,1.567999999,1
1/01/2020 4:45,1.525333325,1.532666683,1
1/01/2020 5:00,1.10466663,1.734000007,1
1/01/2020 5:15,0.979999959,1.830000083,1
1/01/2020 5:30,1.596666694,1.664666692,1
1/01/2020 5:45,1.626666665,1.647333304,1
1/01/2020 6:00,1.802666585,1.422000011,1
1/01/2020 6:15,2.65533336,1.118666649,1
1/01/2020 6:30,3.333333413,1.096666634,1
1/01/2020 6:45,3.492000103,1.158666611,1
1/01/2020 7:00,4.745333513,0.143333303,1
1/01/2020 7:15,5.882000128,-0.664000014,1
1/01/2020 7:30,5.870000124,-0.746000022,1
1/01/2020 7:45,6.063999812,-0.781333307,1
1/01/2020 8:00,5.990666707,-0.39866666,1
1/01/2020 8:15,5.437333425,-0.434000005,1
1/01/2020 8:30,5.397333304,-0.320000013,1
1/01/2020 8:45,4.922666709,-0.093333335,1
1/01/2020 9:00,4.41866684,0.170666672,1
1/01/2020 9:15,4.109333356,0.328000004,1
1/01/2020 9:30,3.918666601,0.598666668,1
1/01/2020 9:45,3.132666747,0.219333361,1
1/01/2020 10:00,2.589333375,0.043333322,1
1/01/2020 10:15,2.279333274,0.095333334,1
1/01/2020 10:30,2.851999998,-0.176000004,1
1/01/2020 10:45,2.517333349,-0.067333331,1
1/01/2020 11:00,2.448666573,-0.115333329,1
1/01/2020 11:15,2.153999964,-0.243999998,1
1/01/2020 11:30,2.132666747,-0.179333334,1
1/01/2020 11:45,2.30733331,0.014666673,1
1/01/2020 12:00,2.260666649,0.381333331,1
1/01/2020 12:15,2.708666563,-0.058666668,1
1/01/2020 12:30,2.68933328,0.221999993,1
1/01/2020 12:45,2.541333278,0.127333334,1
1/01/2020 13:00,2.655333281,0.197333328,1
1/01/2020 13:15,2.759333372,0.200000003,1
1/01/2020 13:30,2.65199995,0.050666667,1
1/01/2020 13:45,2.467999935,0.263333326,1
1/01/2020 14:00,2.464666764,0.505333344,1
1/01/2020 14:15,2.549333334,0.512666663,1
1/01/2020 14:30,2.620666663,0.434666663,1
1/01/2020 14:45,2.915999969,0.363999998,1
1/01/2020 15:00,2.864000082,0.300999992,1
1/01/2020 15:15,3.048666795,0.252666667,1
1/01/2020 15:30,3.903333346,0.556000024,1
1/01/2020 15:45,3.991999865,1.3853333,1
1/01/2020 16:00,4.084000111,1.572666685,1
1/01/2020 16:15,4.111999989,1.514666677,1
1/01/2020 16:30,4.447333495,1.276666721,1
1/01/2020 16:45,4.577333291,1.227333327,1
1/01/2020 17:00,5.170666377,1.296666642,1
1/01/2020 17:15,5.862666925,1.419999997,1
1/01/2020 17:30,6.253333251,1.10466667,1
1/01/2020 17:45,6.889333248,1.092000008,1
1/01/2020 18:00,6.707333247,1.130000055,1
1/01/2020 18:15,7.745333036,0.764666677,1
1/01/2020 18:30,8.26266702,-0.279333393,1
1/01/2020 18:45,8.121333599,-1.333999991,1
1/01/2020 19:00,9.026666959,-1.408666611,1
1/01/2020 19:15,9.333333015,-1.226000011,1
1/01/2020 19:30,9.382666588,-0.771333357,1
1/01/2020 19:45,9.540666898,-0.886000037,1
1/01/2020 20:00,9.37866656,-0.682666659,1
1/01/2020 20:15,9.245999972,-0.707333346,1
1/01/2020 20:30,9.147332827,-0.383333315,1
1/01/2020 20:45,8.296666781,-0.358666678,1
1/01/2020 21:00,7.921333313,-0.438000003,1
1/01/2020 21:15,7.205333233,-0.235333321,1
1/01/2020 21:30,6.507333438,1.125333329,1
1/01/2020 21:45,6.926666737,0.984000027,1
1/01/2020 22:00,8.256666819,-0.571333309,1
1/01/2020 22:15,7.220667044,0.074666669,1
1/01/2020 22:30,8.049333572,1.512666638,1
1/01/2020 22:45,7.679332892,-0.115333319,1
1/01/2020 23:00,6.358000278,0.603999972,1
1/01/2020 23:15,6.929333369,0.673333343,1
1/01/2020 23:30,8.825333118,-1.16200002,1
1/01/2020 23:45,6.484666824,0.673333327,1
2/01/2020 0:00,6.443333785,0.774666667,1
2/01/2020 0:15,8.166666826,0.600666696,1
2/01/2020 0:30,9.844666799,-0.974666643,1
2/01/2020 0:45,7.506000201,-0.284666657,1
2/01/2020 1:00,6.094000181,0.821333329,1
2/01/2020 1:15,5.457333247,0.987999996,1
2/01/2020 1:30,4.472000122,1.231333296,1
2/01/2020 1:45,4.19933335,1.355333328,1
2/01/2020 2:00,3.889333407,1.441999912,1
2/01/2020 2:15,4.253333251,1.078000029,1
2/01/2020 2:30,4.398000081,0.916666667,1
2/01/2020 2:45,3.880666494,1.040666699,1
2/01/2020 3:00,3.290000121,1.119333347,1
2/01/2020 3:15,3.095999877,1.10800004,1
2/01/2020 3:30,3.187999964,1.127333323,1
2/01/2020 3:45,3.23266681,1.109333356,1
2/01/2020 4:00,3.212000052,1.11133333,1
2/01/2020 4:15,3.10466663,1.111999989,1
2/01/2020 4:30,3.014000018,1.104000012,1
2/01/2020 4:45,2.907333295,1.117333333,1
2/01/2020 5:00,2.946666718,1.074666699,1
2/01/2020 5:15,3.026666641,0.977999965,1
2/01/2020 5:30,3.151333332,0.830000023,1
2/01/2020 5:45,3.411333402,0.672666689,1
2/01/2020 6:00,3.68599987,0.514999971,1
2/01/2020 6:15,4.194666704,0.257999996,1
2/01/2020 6:30,4.221333663,0.264666677,1
2/01/2020 6:45,4.044000308,0.266666661,1
2/01/2020 7:00,3.721333424,0.537333332,1
2/01/2020 7:15,3.11133337,1.088666757,1
2/01/2020 7:30,3.723333359,1.416666706,1
2/01/2020 7:45,4.136666616,1.099999984,1
2/01/2020 8:00,4.465999921,1.411333362,1
2/01/2020 8:15,5.067999681,0.99666665,1
2/01/2020 8:30,5.849333445,1.214666645,1
2/01/2020 8:45,6.04399999,1.528000037,1
2/01/2020 9:00,5.790666739,1.619333227,1
2/01/2020 9:15,5.351999919,1.727999965,1
2/01/2020 9:30,5.339333375,1.795999964,1
2/01/2020 9:45,5.269333363,1.570666631,1
2/01/2020 10:00,5.203333378,1.392000039,1
2/01/2020 10:15,5.337333361,1.228666663,1
2/01/2020 10:30,5.196666718,1.217333357,1
2/01/2020 10:45,5.408666611,1.160000006,1
2/01/2020 11:00,5.421999772,1.081333319,1
2/01/2020 11:15,5.462000052,1.246000012,1
2/01/2020 11:30,5.422666391,1.287999948,1
2/01/2020 11:45,5.073333263,1.830666582,1
2/01/2020 12:00,5.004666328,1.46600008,1
2/01/2020 12:15,5.32733345,1.568666697,1
2/01/2020 12:30,5.292666753,1.529333393,1
2/01/2020 12:45,5.382000128,1.479333321,1
2/01/2020 13:00,5.583333492,1.290666699,1
2/01/2020 13:15,5.538666725,1.20600001,1
2/01/2020 13:30,5.824666818,1.139999986,1
2/01/2020 13:45,5.792666435,1.093333324,1
2/01/2020 14:00,6.083333174,0.976666649,1
2/01/2020 14:15,6.430666447,1.390666684,1
2/01/2020 14:30,6.668666681,1.244666735,1
2/01/2020 14:45,7.053332965,1.646666646,1
2/01/2020 15:00,7.338666598,2.189999898,1
2/01/2020 15:15,7.3780001,2.212000052,1
2/01/2020 15:30,7.714666526,1.953999917,1
2/01/2020 15:45,7.624000072,0.243999992,1
2/01/2020 16:00,8.247999509,0.385999968,1
2/01/2020 16:15,8.315333366,-0.279333328,1
2/01/2020 16:30,8.869332949,-0.543333342,1
2/01/2020 16:45,9.448000272,-0.063999999,1
2/01/2020 17:00,9.777333577,-0.14933334,1
2/01/2020 17:15,10.01533349,-0.330000008,1
2/01/2020 17:30,10.44066652,-0.453999996,1
2/01/2020 17:45,10.8739996,-0.713999987,1
2/01/2020 18:00,11.84866651,-0.96266669,1
2/01/2020 18:15,12.14599991,-1.02733326,1
2/01/2020 18:30,12.38066705,-0.894000014,1
2/01/2020 18:45,12.52066676,-1.052666724,1
2/01/2020 19:00,12.58199978,-1.030666709,1
2/01/2020 19:15,12.78133361,-1.162666718,1
2/01/2020 19:30,13.02133338,-1.268666665,1
2/01/2020 19:45,12.86600049,-1.019333305,1
2/01/2020 20:00,10.50333309,0.6146667,1
2/01/2020 20:15,10.4053332,-0.373333325,1
2/01/2020 20:30,9.747333527,-0.125333319,1
2/01/2020 20:45,8.531999588,0.854000032,1
2/01/2020 21:00,7.562000275,0.714666665,1
2/01/2020 21:15,6.089999835,3.068666697,1
2/01/2020 21:30,5.419333299,4.024666707,1
2/01/2020 21:45,5.247999827,3.884000063,1
2/01/2020 22:00,4.971999804,3.990666866,1
2/01/2020 22:15,6.103999933,3.77333347,1
2/01/2020 22:30,7.3780001,3.502666632,1
2/01/2020 22:45,7.958666801,2.566666683,1
2/01/2020 23:00,6.508666674,0.768666665,1
2/01/2020 23:15,5.535333316,2.79733332,1
2/01/2020 23:30,5.685333093,2.570000013,1
2/01/2020 23:45,5.210666815,2.703999996,1
3/01/2020 0:00,5.284666697,2.542666674,1
3/01/2020 0:15,6.547333241,1.869333227,1
3/01/2020 0:30,7.487333457,1.867333333,1
3/01/2020 0:45,7.183333238,0.597333372,1
3/01/2020 1:00,5.994666417,1.475999951,1
3/01/2020 1:15,4.93933328,1.874666611,1
3/01/2020 1:30,3.390666723,2.738000154,1
3/01/2020 1:45,2.838666757,2.863333305,1
3/01/2020 2:00,3.093333165,2.563333273,1
3/01/2020 2:15,4.464000066,1.441999992,1
3/01/2020 2:30,4.700000127,1.208000024,1
3/01/2020 2:45,4.164666653,1.336000045,1
3/01/2020 3:00,3.591333389,1.651333372,1
3/01/2020 3:15,3.207333326,1.74666663,1
3/01/2020 3:30,3.388000011,1.41533335,1
3/01/2020 3:45,3.681999922,1.292666713,1
3/01/2020 4:00,3.717333555,1.175333341,1
3/01/2020 4:15,3.980666637,1.001333276,1
3/01/2020 4:30,4.199333509,0.731333355,1
3/01/2020 4:45,4.1486667,0.721999983,1
3/01/2020 5:00,4.342666626,0.627333303,1
3/01/2020 5:15,4.453333378,0.415999989,1
3/01/2020 5:30,4.788666725,0.207333331,1
3/01/2020 5:45,4.926000118,0.232000013,1
3/01/2020 6:00,4.677333355,0.29733334,1
3/01/2020 6:15,4.529333433,0.423999995,1
3/01/2020 6:30,4.271333377,0.636666636,1
3/01/2020 6:45,3.548666636,1.153333346,1
3/01/2020 7:00,4.176999807,0.815999985,1
3/01/2020 7:15,4.203333378,0.790000021,1
3/01/2020 7:30,4.978000005,0.369333317,1
3/01/2020 7:45,5.336000125,0.32266666,1
3/01/2020 8:00,5.005333265,0.618000031,1
3/01/2020 8:15,4.672666868,1.036000013,1
3/01/2020 8:30,4.911333402,0.845999976,1
3/01/2020 8:45,4.894666831,0.741333326,1
3/01/2020 9:00,5.021999836,0.582666695,1
3/01/2020 9:15,4.798000018,0.696666678,1
3/01/2020 9:30,4.78333346,0.875999987,1
3/01/2020 9:45,5.236000061,1.767333388,1
3/01/2020 10:00,5.290000121,1.811333338,1
3/01/2020 10:15,5.454666773,1.663999915,1
3/01/2020 10:30,5.877333323,1.295333346,1
3/01/2020 10:45,6.085333347,1.083333373,1
3/01/2020 11:00,6.097333113,1.033333341,1
3/01/2020 11:15,6.27000014,1.382666628,1
3/01/2020 11:30,6.475999991,1.253999988,1
3/01/2020 11:45,6.456666787,1.215333303,1
3/01/2020 12:00,6.368000189,1.138000051,1
3/01/2020 12:15,6.599333127,1.210666656,1
3/01/2020 12:30,6.650000413,1.161999981,1
3/01/2020 12:45,6.888666789,0.96266669,1
3/01/2020 13:00,7.339999835,1.166666627,1
3/01/2020 13:15,7.646666686,2.261333227,1
3/01/2020 13:30,7.738666693,1.167999983,1
3/01/2020 13:45,7.957333247,1.06933334,1
3/01/2020 14:00,8.127333641,0.137999997,1
3/01/2020 14:15,8.268666903,0.030666672,1
3/01/2020 14:30,8.528666496,-0.049999998,1
3/01/2020 14:45,8.0746665,0.412666654,1
3/01/2020 15:00,8.954666773,0.40866665,1
3/01/2020 15:15,8.418000539,0.992000004,1
3/01/2020 15:30,9.233333588,0.773333301,1
3/01/2020 15:45,8.84199969,0.268666655,1
3/01/2020 16:00,8.336666743,1.468666673,1
3/01/2020 16:15,9.787999789,0.75000001,1
3/01/2020 16:30,9.885999997,0.796666726,1
3/01/2020 16:45,10.91000017,0.233333309,1
3/01/2020 17:00,10.23733362,0.464666645,1
3/01/2020 17:15,11.06599998,0.049333331,1
3/01/2020 17:30,10.68999958,0.42933334,1
3/01/2020 17:45,11.55066649,-0.429333347,1
3/01/2020 18:00,11.13266627,-0.042666694,1
3/01/2020 18:15,11.55933348,0.201333349,1
3/01/2020 18:30,12.13533306,0.072666645,1
3/01/2020 18:45,11.86866665,0.009999993,1
3/01/2020 19:00,12.00466665,-0.074000001,1
3/01/2020 19:15,12.35200055,-0.375333329,1
3/01/2020 19:30,12.59066741,-0.393333332,1
3/01/2020 19:45,13.35066636,-0.20266669,1
3/01/2020 20:00,12.43133322,-0.065333323,1
3/01/2020 20:15,12.99666691,-0.483333359,1
3/01/2020 20:30,12.82199923,-0.241999996,1
3/01/2020 20:45,12.03000005,-0.649999966,1
3/01/2020 21:00,11.51599979,-0.428000003,1
3/01/2020 21:15,11.25533358,-0.384000003,1
3/01/2020 21:30,11.09066677,-0.866666655,1
3/01/2020 21:45,10.7840004,-0.974000037,1
3/01/2020 22:00,10.27333387,-1.711333315,1
3/01/2020 22:15,11.47866631,-2.199333429,1
3/01/2020 22:30,12.67399979,-2.066666683,1
3/01/2020 22:45,11.92733383,-1.813333392,1
3/01/2020 23:00,10.64399974,-1.526666601,1
3/01/2020 23:15,10.65733369,-1.635999997,1
3/01/2020 23:30,10.18599955,-1.465333343,1
3/01/2020 23:45,10.16200002,-1.870666623,1
4/01/2020 0:00,9.755333583,-1.798000018,1
4/01/2020 0:15,10.26199977,-2.436000109,1
4/01/2020 0:30,10.95533339,-2.405999899,1
4/01/2020 0:45,10.21866671,-1.546666662,1
4/01/2020 1:00,8.114666462,-1.282000025,1
4/01/2020 1:15,6.477333546,-0.404666677,1
4/01/2020 1:30,5.372000058,0.815333376,1
4/01/2020 1:45,4.581999779,1.577999989,1
4/01/2020 2:00,3.67200009,2.279333433,1
4/01/2020 2:15,3.394000053,2.53333346,1
4/01/2020 2:30,2.940666835,2.83466665,1
4/01/2020 2:45,2.065999905,2.984666665,1
4/01/2020 3:00,1.46266671,3.483333349,1
4/01/2020 3:15,3.728666782,1.546666543,1
4/01/2020 3:30,1.331999977,2.734666745,1
4/01/2020 3:45,3.274000168,1.793333292,1
4/01/2020 4:00,1.757999937,2.673333565,1
4/01/2020 4:15,3.1286666,1.98666656,1
4/01/2020 4:30,2.268666784,2.472000003,1
4/01/2020 4:45,2.248666604,2.285333236,1
4/01/2020 5:00,5.953333696,0.360666692,1
4/01/2020 5:15,4.044000069,1.228666663,1
4/01/2020 5:30,5.738666375,0.061333336,1
4/01/2020 5:45,6.44866689,-0.523333311,1
4/01/2020 6:00,6.460666498,-0.61133333,1
4/01/2020 6:15,6.962000052,-0.91200002,1
4/01/2020 6:30,7.085333824,-0.913999975,1
4/01/2020 6:45,7.173333168,-0.881999989,1
4/01/2020 7:00,7.21333313,-0.817333321,1
4/01/2020 7:15,5.949333191,0.123999998,1
4/01/2020 7:30,2.425999959,2.427333315,1
4/01/2020 7:45,0.712000042,3.801333427,1
4/01/2020 8:00,0.647333314,4.03733325,1
4/01/2020 8:15,-0.325333342,3.91533335,1
4/01/2020 8:30,-0.280000011,3.78399992,1
4/01/2020 8:45,-0.042000001,3.701999903,1
4/01/2020 9:00,-0.035999996,3.537333171,1
4/01/2020 9:15,0.915333311,3.073333422,1
4/01/2020 9:30,1.609333316,2.977333387,1
4/01/2020 9:45,2.395999988,2.778000037,1
4/01/2020 10:00,3.044666688,2.233999968,1
4/01/2020 10:15,4.601333459,1.361999989,1
4/01/2020 10:30,5.103333473,0.809999983,1
4/01/2020 10:45,4.805332979,0.774666687,1
4/01/2020 11:00,5.240000089,0.904666662,1
4/01/2020 11:15,5.39533329,1.307333271,1
4/01/2020 11:30,4.809333483,2.25666674,1
4/01/2020 11:45,1.660000066,3.512666702,1
4/01/2020 12:00,1.39866666,4.521333377,1
4/01/2020 12:15,0.399333338,4.835999966,1
4/01/2020 12:30,0.39533334,4.725332896,1
4/01/2020 12:45,2.478666643,3.848666747,1
4/01/2020 13:00,0.94600004,4.839333375,1
4/01/2020 13:15,0.538666666,4.98333327,1
4/01/2020 13:30,0.534666667,5.079333146,1
4/01/2020 13:45,0.69266669,5.004666487,1
4/01/2020 14:00,0.541999996,4.882666747,1
4/01/2020 14:15,0.628000021,4.802000046,1
4/01/2020 14:30,0.770666679,4.610666434,1
4/01/2020 14:45,0.723999977,4.581333319,1
4/01/2020 15:00,2.904000024,3.584666729,1
4/01/2020 15:15,1.369333227,4.377333244,1
4/01/2020 15:30,2.286000093,3.790666819,1
4/01/2020 15:45,2.038666606,3.988666455,1
4/01/2020 16:00,1.28733333,4.531333129,1
4/01/2020 16:15,3.053333382,3.394000053,1
4/01/2020 16:30,1.632666628,4.444000006,1
4/01/2020 16:45,2.504666646,4.345333417,1
4/01/2020 17:00,2.572666764,3.93200016,1
4/01/2020 17:15,1.842666666,4.866000017,1
4/01/2020 17:30,2.004666607,4.730666637,1
4/01/2020 17:45,2.368666569,4.399333318,1
4/01/2020 18:00,2.392000039,3.985333363,1
4/01/2020 18:15,2.505333344,3.935333411,1
4/01/2020 18:30,2.475333293,3.925999959,1
4/01/2020 18:45,2.687333425,3.885333459,1
4/01/2020 19:00,2.614000003,3.961333354,1
4/01/2020 19:15,2.411333243,4.114000161,1
4/01/2020 19:30,2.305333296,4.271999836,1
4/01/2020 19:45,2.142666618,4.184000174,1
4/01/2020 20:00,1.900666674,4.03333346,1
4/01/2020 20:15,1.88199993,4.117333571,1
4/01/2020 20:30,1.45266672,3.9120001,1
4/01/2020 20:45,1.178666671,3.524000168,1
4/01/2020 21:00,1.129333337,3.58799998,1
4/01/2020 21:15,1.177333275,3.577999989,1
4/01/2020 21:30,0.988666693,3.046000083,1
4/01/2020 21:45,0.78733333,3.107333422,1
4/01/2020 22:00,0.66200002,3.178666671,1
4/01/2020 22:15,1.814666589,2.942666769,1
4/01/2020 22:30,3.330666542,2.751333396,1
4/01/2020 22:45,3.011999925,3.15200003,1
4/01/2020 23:00,1.963333408,3.431999922,1
4/01/2020 23:15,1.777333339,3.499333382,1
4/01/2020 23:30,1.911333283,3.273333311,1
4/01/2020 23:45,2.184666634,3.459333499,1
5/01/2020 0:00,2.056666692,3.509333293,1
5/01/2020 0:15,2.690666755,3.263333162,1
5/01/2020 0:30,3.707333326,2.976666768,1
5/01/2020 0:45,3.067333301,3.234666665,1
5/01/2020 1:00,1.830666661,3.552000046,1
5/01/2020 1:15,0.806666692,3.370000124,1
5/01/2020 1:30,-0.035333338,3.368000031,1
5/01/2020 1:45,-0.451999992,2.834000031,1
5/01/2020 2:00,-0.68599997,2.292666753,1
5/01/2020 2:15,-0.160666672,2.413999955,1
5/01/2020 2:30,-0.084666667,2.460000118,1
5/01/2020 2:45,-0.74666668,2.505999962,1
5/01/2020 3:00,-1.035333316,2.63199989,1
5/01/2020 3:15,-1.225333412,2.650666714,1
5/01/2020 3:30,-1.274666627,2.633999983,1
5/01/2020 3:45,-1.313333313,2.657999913,1
5/01/2020 4:00,-1.388000051,2.544666688,1
5/01/2020 4:15,-1.446666678,2.565333207,1
5/01/2020 4:30,-1.468666712,2.461999973,1
5/01/2020 4:45,-1.467333396,2.487333298,1
5/01/2020 5:00,-1.482000033,2.486666679,1
5/01/2020 5:15,-1.440000017,2.50999999,1
5/01/2020 5:30,-1.417333325,2.438000123,1
5/01/2020 5:45,-1.376666625,2.432000001,1
5/01/2020 6:00,-1.175333301,2.390000105,1
5/01/2020 6:15,-1.024666707,2.598666588,1
5/01/2020 6:30,-1.066000064,2.946666638,1
5/01/2020 6:45,-1.034000039,2.909333467,1
5/01/2020 7:00,-0.779333333,2.923999945,1
5/01/2020 7:15,-0.485999991,2.872000058,1
5/01/2020 7:30,-0.080666666,2.870666663,1
5/01/2020 7:45,0.162000005,2.929333369,1
5/01/2020 8:00,0.171333323,2.975333293,1
5/01/2020 8:15,-0.041333336,3.035333157,1
5/01/2020 8:30,0.000666668,2.90866669,1
5/01/2020 8:45,0.050666664,2.874666691,1
5/01/2020 9:00,0.089333334,2.997333288,1
5/01/2020 9:15,-0.079333335,3.039333344,1
5/01/2020 9:30,0.024,3.058666627,1
5/01/2020 9:45,-0.232666666,3.097333431,1
5/01/2020 10:00,-0.105333341,3.053333282,1
5/01/2020 10:15,0.308666674,2.968666633,1
5/01/2020 10:30,0.317333351,2.965333382,1
5/01/2020 10:45,0.25000001,2.999333461,1
5/01/2020 11:00,0.378666659,2.926000039,1
5/01/2020 11:15,0.642666688,2.803333362,1
5/01/2020 11:30,1.531333327,2.319333394,1
5/01/2020 11:45,1.074666659,1.993999998,1
5/01/2020 12:00,0.634666664,2.213999947,1
5/01/2020 12:15,1.030666679,2.207333366,1
5/01/2020 12:30,0.994666636,1.799999992,1
5/01/2020 12:45,0.342000008,2.055999994,1
5/01/2020 13:00,0.323999976,2.125333389,1
5/01/2020 13:15,0.108666666,2.222000043,1
5/01/2020 13:30,0.062000003,2.08466665,1
5/01/2020 13:45,-0.000666665,2.160666784,1
5/01/2020 14:00,-0.022666668,2.176666737,1
5/01/2020 14:15,-0.146,2.186666727,1
5/01/2020 14:30,-0.128000001,2.139333487,1
5/01/2020 14:45,-0.189999993,2.124000072,1
5/01/2020 15:00,-0.273333321,2.086666584,1
5/01/2020 15:15,-0.199333335,2.000000079,1
5/01/2020 15:30,-0.068666667,1.988666654,1
5/01/2020 15:45,-0.054666666,1.957333366,1
5/01/2020 16:00,-0.070666671,1.935333331,1
5/01/2020 16:15,-0.17399999,1.982666731,1
5/01/2020 16:30,-0.176666675,1.89866662,1
5/01/2020 16:45,0.031999992,1.839999954,1
5/01/2020 17:00,0.470666657,1.825333357,1
5/01/2020 17:15,0.824666679,2.298000018,1
5/01/2020 17:30,1.105333328,2.350666602,1
5/01/2020 17:45,1.389333407,2.33466665,1
5/01/2020 18:00,1.889999946,2.126666705,1
5/01/2020 18:15,1.839999954,2.051333189,1
5/01/2020 18:30,1.738666654,2.240666707,1
5/01/2020 18:45,1.819333315,2.259333372,1
5/01/2020 19:00,1.910666744,2.291999976,1
5/01/2020 19:15,1.620666623,2.177999894,1
5/01/2020 19:30,1.46266667,1.830000043,1
5/01/2020 19:45,1.796000083,1.497999907,1
5/01/2020 20:00,3.349999825,0.685333381,1
5/01/2020 20:15,4.142666658,-0.038666661,1
5/01/2020 20:30,3.194000006,0.478000005,1
5/01/2020 20:45,2.102666696,1.336000005,1
5/01/2020 21:00,2.400000095,1.180000027,1
5/01/2020 21:15,1.836000005,1.556666613,1
5/01/2020 21:30,1.044666648,2.184666634,1
5/01/2020 21:45,1.161333342,2.163999875,1
5/01/2020 22:00,2.089333296,1.435333292,1
5/01/2020 22:15,4.146000067,0.750666658,1
5/01/2020 22:30,4.431333542,1.180666685,1
5/01/2020 22:45,3.999333223,1.447333376,1
5/01/2020 23:00,2.963333368,2.066666603,1
5/01/2020 23:15,2.981333415,2.362000148,1
5/01/2020 23:30,3.207333406,2.279999971,1
5/01/2020 23:45,3.842000008,1.960000078,1
6/01/2020 0:00,4.19600002,1.54399999,1
6/01/2020 0:15,3.852666696,1.792000055,1
6/01/2020 0:30,5.111333529,1.6286666,1
6/01/2020 0:45,4.880000114,1.768000007,1
6/01/2020 1:00,3.882000128,2.047999899,1
6/01/2020 1:15,3.15200003,2.234000047,1
6/01/2020 1:30,1.847333233,2.289999962,1
6/01/2020 1:45,1.44266669,2.535333236,1
6/01/2020 2:00,1.085333327,2.613333225,1
6/01/2020 2:15,1.492000024,2.577333291,1
6/01/2020 2:30,1.857333382,2.467333317,1
6/01/2020 2:45,0.827333351,2.694000085,1
6/01/2020 3:00,0.247333333,2.859333356,1
6/01/2020 3:15,0.399333353,2.82400012,1
6/01/2020 3:30,0.159333336,2.80733331,1
6/01/2020 3:45,0.186000024,2.587333282,1
6/01/2020 4:00,-0.147333319,2.355333328,1
6/01/2020 4:15,0.092666671,2.320000013,1
6/01/2020 4:30,-0.423333317,2.438000043,1
6/01/2020 4:45,0.546666682,1.988000035,1
6/01/2020 5:00,0.858666688,1.862666726,1
6/01/2020 5:15,0.936666667,1.783999999,1
6/01/2020 5:30,1.344000061,1.259999951,1
6/01/2020 5:45,1.428666711,1.142,1
6/01/2020 6:00,0.679333349,1.68933324,1
6/01/2020 6:15,1.276666641,1.562666615,1
6/01/2020 6:30,1.049333334,1.929333409,1
6/01/2020 6:45,1.087333302,2.218666633,1
6/01/2020 7:00,1.428000053,2.167333126,1
6/01/2020 7:15,1.894666672,2.179333369,1
6/01/2020 7:30,2.144666751,2.347333352,1
6/01/2020 7:45,2.526666641,2.028666735,1
6/01/2020 8:00,2.799333254,2.101333221,1
6/01/2020 8:15,3.220666885,2.025333365,1
6/01/2020 8:30,4.129999955,1.377333363,1
6/01/2020 8:45,4.250000079,1.163333356,1
6/01/2020 9:00,5.16533343,0.644666711,1
6/01/2020 9:15,5.390000184,0.986000041,1
6/01/2020 9:30,5.633999825,1.358,1
6/01/2020 9:45,5.314666589,1.466666659,1
6/01/2020 10:00,5.539999962,1.160000006,1
6/01/2020 10:15,5.811333497,0.900000016,1
6/01/2020 10:30,5.98333327,0.84133335,1
6/01/2020 10:45,5.629999955,0.792000016,1
6/01/2020 11:00,5.759333134,0.482000003,1
6/01/2020 11:15,6.150666714,0.359333356,1
6/01/2020 11:30,6.067333221,0.471999993,1
6/01/2020 11:45,5.89533329,0.414000005,1
6/01/2020 12:00,5.859333197,0.331333319,1
6/01/2020 12:15,5.603333473,0.289333334,1
6/01/2020 12:30,5.12866656,0.290000012,1
6/01/2020 12:45,4.924666723,0.34133333,1
6/01/2020 13:00,4.710666656,0.48999999,1
6/01/2020 13:15,4.629999638,0.474666665,1
6/01/2020 13:30,4.137333314,0.621333361,1
6/01/2020 13:45,3.492666721,0.169999997,1
6/01/2020 14:00,3.481999874,0.176000004,1
6/01/2020 14:15,3.733999968,0.063999998,1
6/01/2020 14:30,3.612000068,0.157999997,1
6/01/2020 14:45,3.785333236,0.121999999,1
6/01/2020 15:00,3.780666749,0.153333326,1
6/01/2020 15:15,4.11466678,0.012666668,1
6/01/2020 15:30,4.310000102,-0.03133333,1
6/01/2020 15:45,4.388666789,-0.077333336,1
6/01/2020 16:00,4.092666626,0.034666666,1
6/01/2020 16:15,4.37466685,-0.144666669,1
6/01/2020 16:30,4.78733333,-0.321333329,1
6/01/2020 16:45,4.823333263,-0.241999979,1
6/01/2020 17:00,4.621333122,-0.102000013,1
6/01/2020 17:15,5.432666461,-0.293333342,1
6/01/2020 17:30,5.156000137,-0.217333322,1
6/01/2020 17:45,6.03666687,0.018666672,1
6/01/2020 18:00,6.340666771,0.076666666,1
6/01/2020 18:15,5.874666214,0.421999981,1
6/01/2020 18:30,5.436000029,1.037333394,1
6/01/2020 18:45,1.520666639,3.752000014,1
6/01/2020 19:00,1.574666659,4.06733338,1
6/01/2020 19:15,1.781333367,4.083333333,1
6/01/2020 19:30,1.745333393,4.032666524,1
6/01/2020 19:45,1.931333343,3.887333314,1
6/01/2020 20:00,1.991333326,3.833999872,1
6/01/2020 20:15,1.613333305,3.904000044,1
6/01/2020 20:30,1.578666687,3.876666705,1