Date/Time,"WMN, WMN TR1 & TR2 CALCULATED SUMM MW15 Minute - Average","WMN, WMN TR1 & TR2 CALCULATED SUMM MVAR15 Minute - Average"
1/01/2020 0:00,,
1/01/2020 0:15,10.05,-0.71
1/01/2020 0:30,8.35,-1.21
1/01/2020 0:45,8.27,-1.67
1/01/2020 1:00,9.06,-1.75
1/01/2020 1:15,11.57,-2.1
1/01/2020 1:30,10.35,-1.77
1/01/2020 1:45,11.22,-1.85
1/01/2020 2:00,10.27,-1.84
1/01/2020 2:15,10.52,-1.63
1/01/2020 2:30,10.82,-1.23
1/01/2020 2:45,10.63,-1.19
1/01/2020 3:00,11.31,-1.3
1/01/2020 3:15,12.63,-1.9
1/01/2020 3:30,14.33,-2.74
1/01/2020 3:45,14.67,-2.93
1/01/2020 4:00,14.7,-3.08
1/01/2020 4:15,15.27,-3.1
1/01/2020 4:30,15.41,-3.32
1/01/2020 4:45,15.57,-3.31
1/01/2020 5:00,15.43,-3.35
1/01/2020 5:15,16.25,-3.63
1/01/2020 5:30,16.85,-3.87
1/01/2020 5:45,16.83,-3.9
1/01/2020 6:00,16.96,-3.9
1/01/2020 6:15,17.03,-3.96
1/01/2020 6:30,17.11,-3.9
1/01/2020 6:45,18.07,-4.03
1/01/2020 7:00,18.07,-4.01
1/01/2020 7:15,15.87,-3.05
1/01/2020 7:30,15.57,-2.93
1/01/2020 7:45,16.89,-3.38
1/01/2020 8:00,16.75,-3.53
1/01/2020 8:15,16.97,-3.59
1/01/2020 8:30,16.49,-3.48
1/01/2020 8:45,16.81,-3.46
1/01/2020 9:00,16.31,-3.37
1/01/2020 9:15,15.65,-3.19
1/01/2020 9:30,15.71,-3.22
1/01/2020 9:45,17.69,-4.14
1/01/2020 10:00,17.91,-4.21
1/01/2020 10:15,17.49,-4.13
1/01/2020 10:30,17.87,-4.37
1/01/2020 10:45,18.88,-4.93
1/01/2020 11:00,18.53,-4.83
1/01/2020 11:15,17.81,-4.63
1/01/2020 11:30,17.79,-4.49
1/01/2020 11:45,17.07,-3.78
1/01/2020 12:00,16.39,-3.27
1/01/2020 12:15,15.29,-2.85
1/01/2020 12:30,13.53,-2.38
1/01/2020 12:45,14.05,-2.46
1/01/2020 13:00,14.63,-2.77
1/01/2020 13:15,14.72,-2.87
1/01/2020 13:30,14.01,-3.17
1/01/2020 13:45,15.71,-3.9
1/01/2020 14:00,17.13,-4.15
1/01/2020 14:15,17.33,-3.93
1/01/2020 14:30,17.18,-3.02
1/01/2020 14:45,17.54,-3.11
1/01/2020 15:00,17.78,-3.12
1/01/2020 15:15,17.11,-3
1/01/2020 15:30,16.9,-2.87
1/01/2020 15:45,17.21,-2.91
1/01/2020 16:00,17.26,-3.07
1/01/2020 16:15,17.11,-2.93
1/01/2020 16:30,16.81,-2.83
1/01/2020 16:45,17.13,-2.93
1/01/2020 17:00,16.76,-2.91
1/01/2020 17:15,16.67,-2.81
1/01/2020 17:30,16.63,-2.78
1/01/2020 17:45,15.52,-2.38
1/01/2020 18:00,14.68,-2.11
1/01/2020 18:15,14.6,-2.06
1/01/2020 18:30,15.23,-2.31
1/01/2020 18:45,15.27,-2.39
1/01/2020 19:00,15.06,-2.23
1/01/2020 19:15,14.79,-2.25
1/01/2020 19:30,15.57,-2.42
1/01/2020 19:45,16.09,-2.55
1/01/2020 20:00,15.71,-2.59
1/01/2020 20:15,15.91,-2.64
1/01/2020 20:30,15.42,-2.51
1/01/2020 20:45,15.79,-2.56
1/01/2020 21:00,15.02,-2.22
1/01/2020 21:15,13.91,-1.86
1/01/2020 21:30,13.56,-1.76
1/01/2020 21:45,13.19,-1.66
1/01/2020 22:00,12.29,-1.25
1/01/2020 22:15,8.69,-0.42
1/01/2020 22:30,7.05,-0.24
1/01/2020 22:45,6.1,0.08
1/01/2020 23:00,6.31,0.09
1/01/2020 23:15,6.35,0
1/01/2020 23:30,6.45,0
1/01/2020 23:45,6.61,0
2/01/2020 0:00,6.64,-0.01
2/01/2020 0:15,7.11,-0.1
2/01/2020 0:30,7.23,-0.24
2/01/2020 0:45,7.96,-0.43
2/01/2020 1:00,7.71,-0.45
2/01/2020 1:15,9.52,-1.12
2/01/2020 1:30,10.62,-1.73
2/01/2020 1:45,10.82,-1.59
2/01/2020 2:00,11.13,-1.73
2/01/2020 2:15,11.41,-1.85
2/01/2020 2:30,11.46,-1.92
2/01/2020 2:45,11.47,-1.95
2/01/2020 3:00,11.78,-1.9
2/01/2020 3:15,12.62,-2.19
2/01/2020 3:30,12.71,-2.29
2/01/2020 3:45,12.84,-2.47
2/01/2020 4:00,12.78,-3.18
2/01/2020 4:15,13.75,-3.62
2/01/2020 4:30,14.13,-2.75
2/01/2020 4:45,14.23,-2.67
2/01/2020 5:00,13.65,-2.55
2/01/2020 5:15,14.45,-2.84
2/01/2020 5:30,13.92,-2.54
2/01/2020 5:45,14.48,-2.59
2/01/2020 6:00,14.89,-2.71
2/01/2020 6:15,14.8,-2.8
2/01/2020 6:30,15.04,-2.82
2/01/2020 6:45,16.17,-3.09
2/01/2020 7:00,16.55,-3.1
2/01/2020 7:15,16.29,-2.87
2/01/2020 7:30,17.46,-3.55
2/01/2020 7:45,19.05,-4.58
2/01/2020 8:00,20.02,-4.83
2/01/2020 8:15,20,-4.79
2/01/2020 8:30,19.42,-4.71
2/01/2020 8:45,19.6,-4.7
2/01/2020 9:00,19.32,-4.68
2/01/2020 9:15,18.57,-4.45
2/01/2020 9:30,18.39,-4.23
2/01/2020 9:45,19.42,-4.59
2/01/2020 10:00,18.75,-4.25
2/01/2020 10:15,18.13,-3.93
2/01/2020 10:30,18.19,-3.97
2/01/2020 10:45,18.96,-4.44
2/01/2020 11:00,19.83,-4.67
2/01/2020 11:15,18.97,-4.51
2/01/2020 11:30,18.77,-4.35
2/01/2020 11:45,18.55,-4.37
2/01/2020 12:00,19.35,-4.69
2/01/2020 12:15,18.47,-4.26
2/01/2020 12:30,17.87,-4.2
2/01/2020 12:45,18.25,-4.23
2/01/2020 13:00,17.71,-4.09
2/01/2020 13:15,17.11,-3.83
2/01/2020 13:30,16.32,-3.67
2/01/2020 13:45,17.73,-3.37
2/01/2020 14:00,17.85,-2.79
2/01/2020 14:15,18.05,-2.95
2/01/2020 14:30,18.6,-3.03
2/01/2020 14:45,18.92,-3.01
2/01/2020 15:00,18.49,-2.83
2/01/2020 15:15,17.59,-2.76
2/01/2020 15:30,16.36,-2.33
2/01/2020 15:45,17.28,-2.69
2/01/2020 16:00,16.89,-2.62
2/01/2020 16:15,16.51,-2.33
2/01/2020 16:30,16.99,-2.4
2/01/2020 16:45,17.06,-2.4
2/01/2020 17:00,16.85,-2.33
2/01/2020 17:15,16.79,-2.33
2/01/2020 17:30,16.55,-2.33
2/01/2020 17:45,15.91,-2.18
2/01/2020 18:00,16.11,-1.95
2/01/2020 18:15,15.89,-1.9
2/01/2020 18:30,16.33,-2.05
2/01/2020 18:45,16.02,-1.98
2/01/2020 19:00,16.08,-1.86
2/01/2020 19:15,15.53,-1.88
2/01/2020 19:30,15.66,-1.94
2/01/2020 19:45,16.23,-2.29
2/01/2020 20:00,16.06,-2.41
2/01/2020 20:15,16.21,-2.39
2/01/2020 20:30,16.15,-2.49
2/01/2020 20:45,16.37,-2.49
2/01/2020 21:00,16.26,-2.48
2/01/2020 21:15,16.09,-2.45
2/01/2020 21:30,15.94,-2.37
2/01/2020 21:45,15.18,-2.17
2/01/2020 22:00,14.17,-1.89
2/01/2020 22:15,12.91,-1.34
2/01/2020 22:30,12.56,-1.09
2/01/2020 22:45,11.29,-0.39
2/01/2020 23:00,11.67,-0.35
2/01/2020 23:15,11.36,-0.39
2/01/2020 23:30,11.15,-0.69
2/01/2020 23:45,10.89,-1.47
3/01/2020 0:00,11.05,-1.45
3/01/2020 0:15,11.41,-1.63
3/01/2020 0:30,11.55,-1.81
3/01/2020 0:45,11.89,-1.88
3/01/2020 1:00,11.28,-1.83
3/01/2020 1:15,12.04,-1.73
3/01/2020 1:30,12.93,-1.47
3/01/2020 1:45,13.65,-1.61
3/01/2020 2:00,13.99,-1.88
3/01/2020 2:15,13.73,-1.82
3/01/2020 2:30,13.78,-1.79
3/01/2020 2:45,13.56,-1.7
3/01/2020 3:00,13.82,-1.67
3/01/2020 3:15,13.99,-1.83
3/01/2020 3:30,14.66,-2.11
3/01/2020 3:45,14.91,-2.17
3/01/2020 4:00,15.4,-2.31
3/01/2020 4:15,15.82,-2.44
3/01/2020 4:30,15.93,-2.61
3/01/2020 4:45,16.31,-2.61
3/01/2020 5:00,16.36,-2.77
3/01/2020 5:15,17.37,-3.14
3/01/2020 5:30,17.79,-3.25
3/01/2020 5:45,17.74,-3.2
3/01/2020 6:00,18.28,-3.33
3/01/2020 6:15,17.92,-3.35
3/01/2020 6:30,18.63,-3.51
3/01/2020 6:45,19.76,-3.79
3/01/2020 7:00,19.36,-3.52
3/01/2020 7:15,17.75,-2.67
3/01/2020 7:30,18.37,-3.03
3/01/2020 7:45,19.09,-3.31
3/01/2020 8:00,20.45,-3.99
3/01/2020 8:15,20.53,-3.97
3/01/2020 8:30,20.24,-3.93
3/01/2020 8:45,20.6,-4.03
3/01/2020 9:00,20.51,-4.21
3/01/2020 9:15,20.09,-4.09
3/01/2020 9:30,19.58,-3.98
3/01/2020 9:45,20.99,-4.25
3/01/2020 10:00,21.43,-4.46
3/01/2020 10:15,21.01,-4.37
3/01/2020 10:30,20.95,-4.32
3/01/2020 10:45,21.09,-4.29
3/01/2020 11:00,21.44,-4.37
3/01/2020 11:15,20.41,-4.07
3/01/2020 11:30,20.21,-3.91
3/01/2020 11:45,19.9,-3.53
3/01/2020 12:00,20.13,-3.63
3/01/2020 12:15,18.59,-3.13
3/01/2020 12:30,17.73,-2.95
3/01/2020 12:45,17.36,-2.65
3/01/2020 13:00,17.07,-2.67
3/01/2020 13:15,18.11,-3.13
3/01/2020 13:30,17.88,-3.03
3/01/2020 13:45,18.67,-3.17
3/01/2020 14:00,17.76,-2.93
3/01/2020 14:15,18.08,-3.08
3/01/2020 14:30,18.01,-3.03
3/01/2020 14:45,17.63,-2.92
3/01/2020 15:00,18.03,-2.98
3/01/2020 15:15,17.41,-2.78
3/01/2020 15:30,17.16,-2.59
3/01/2020 15:45,17.12,-2.36
3/01/2020 16:00,14.95,-2.99
3/01/2020 16:15,14.61,-1.75
3/01/2020 16:30,16.55,-1.98
3/01/2020 16:45,17.59,-2.29
3/01/2020 17:00,17.85,-2.31
3/01/2020 17:15,18.45,-2.67
3/01/2020 17:30,17.67,-2.62
3/01/2020 17:45,16.38,-3.23
3/01/2020 18:00,17.44,-2.57
3/01/2020 18:15,17.16,-2.42
3/01/2020 18:30,17.31,-2.61
3/01/2020 18:45,16.64,-2.4
3/01/2020 19:00,16.02,-2.07
3/01/2020 19:15,15.62,-1.95
3/01/2020 19:30,15.46,-1.87
3/01/2020 19:45,15.71,-2.03
3/01/2020 20:00,15.85,-2.1
3/01/2020 20:15,16.22,-2.17
3/01/2020 20:30,16.18,-2.18
3/01/2020 20:45,16.21,-2.39
3/01/2020 21:00,16.33,-2.62
3/01/2020 21:15,16.25,-2.53
3/01/2020 21:30,16.18,-2.54
3/01/2020 21:45,13.55,-1.39
3/01/2020 22:00,12.15,-0.94
3/01/2020 22:15,11.75,-0.83
3/01/2020 22:30,12.88,-1.4
3/01/2020 22:45,12.51,-1.34
3/01/2020 23:00,12.35,-1.17
3/01/2020 23:15,11.93,-0.97
3/01/2020 23:30,11.26,-0.69
3/01/2020 23:45,10.71,-0.45
4/01/2020 0:00,10.66,-0.45
4/01/2020 0:15,10.69,-0.37
4/01/2020 0:30,11.28,-0.48
4/01/2020 0:45,12.07,-0.62
4/01/2020 1:00,12.26,-0.61
4/01/2020 1:15,12.33,-0.94
4/01/2020 1:30,12.24,-1.01
4/01/2020 1:45,12.01,-0.71
4/01/2020 2:00,12.08,-0.87
4/01/2020 2:15,11.72,-0.82
4/01/2020 2:30,13.03,-1.32
4/01/2020 2:45,13.2,-1.8
4/01/2020 3:00,13.63,-2.65
4/01/2020 3:15,13.51,-2.57
4/01/2020 3:30,14.85,-1.79
4/01/2020 3:45,15.03,-1.77
4/01/2020 4:00,15.05,-1.77
4/01/2020 4:15,14.9,-1.86
4/01/2020 4:30,14.54,-2.76
4/01/2020 4:45,14.47,-2.86
4/01/2020 5:00,14.21,-2.87
4/01/2020 5:15,15.29,-3.32
4/01/2020 5:30,15,-3.28
4/01/2020 5:45,14.31,-2.95
4/01/2020 6:00,14.83,-2.97
4/01/2020 6:15,15.75,-3.37
4/01/2020 6:30,17.81,-3.91
4/01/2020 6:45,18.95,-4.16
4/01/2020 7:00,19.82,-4.32
4/01/2020 7:15,20.1,-4.42
4/01/2020 7:30,20.49,-4.47
4/01/2020 7:45,20.71,-4.58
4/01/2020 8:00,20.25,-4.47
4/01/2020 8:15,19.57,-3.92
4/01/2020 8:30,19.54,-3.98
4/01/2020 8:45,19.43,-3.96
4/01/2020 9:00,18.69,-3.86
4/01/2020 9:15,18.68,-4.17
4/01/2020 9:30,17.05,-3.77
4/01/2020 9:45,16.55,-3.85
4/01/2020 10:00,16.66,-3.87
4/01/2020 10:15,18.99,-4.15
4/01/2020 10:30,18.34,-3.07
4/01/2020 10:45,19.06,-2.85
4/01/2020 11:00,17.75,-2.64
4/01/2020 11:15,17.31,-2.61
4/01/2020 11:30,17.01,-2.15
4/01/2020 11:45,17.58,-2.08
4/01/2020 12:00,17.49,-2.19
4/01/2020 12:15,16.77,-2.17
4/01/2020 12:30,17,-2.39
4/01/2020 12:45,17.05,-2.38
4/01/2020 13:00,16.65,-2.34
4/01/2020 13:15,16.93,-2.42
4/01/2020 13:30,16.85,-2.46
4/01/2020 13:45,16.71,-2.46
4/01/2020 14:00,16.45,-2.42
4/01/2020 14:15,16.34,-2.28
4/01/2020 14:30,16.1,-2.23
4/01/2020 14:45,14.99,-1.95
4/01/2020 15:00,14.63,-1.89
4/01/2020 15:15,14.69,-1.79
4/01/2020 15:30,14.83,-1.83
4/01/2020 15:45,15.25,-1.91
4/01/2020 16:00,16.2,-2.26
4/01/2020 16:15,16.28,-2.14
4/01/2020 16:30,16.23,-2.27
4/01/2020 16:45,16.63,-2.23
4/01/2020 17:00,16.62,-2.37
4/01/2020 17:15,16.47,-2.34
4/01/2020 17:30,16.51,-2.33
4/01/2020 17:45,16.2,-2.35
4/01/2020 18:00,16.33,-2.25
4/01/2020 18:15,16.35,-2.33
4/01/2020 18:30,17.04,-2.61
4/01/2020 18:45,16.55,-2.64
4/01/2020 19:00,15.91,-2.35
4/01/2020 19:15,15.84,-2.39
4/01/2020 19:30,15.58,-2.41
4/01/2020 19:45,15.51,-2.32
4/01/2020 20:00,14.37,-2.11
4/01/2020 20:15,13.61,-1.73
4/01/2020 20:30,12.29,-1.15
4/01/2020 20:45,11.91,-1.89
4/01/2020 21:00,11.85,-1.9
4/01/2020 21:15,11.41,-1.67
4/01/2020 21:30,11.41,-1.95
4/01/2020 21:45,11.89,-1.9
4/01/2020 22:00,13.76,-2.33
4/01/2020 22:15,12.1,-1.97
4/01/2020 22:30,11.31,-1.65
4/01/2020 22:45,10.36,-1.61
4/01/2020 23:00,13.79,-2.51
4/01/2020 23:15,14.27,-2.18
4/01/2020 23:30,13.35,-1.81
4/01/2020 23:45,13.06,-1.75
5/01/2020 0:00,11.46,-1.29
5/01/2020 0:15,10.83,-1.13
5/01/2020 0:30,11.04,-1.13
5/01/2020 0:45,11.12,-1.21
5/01/2020 1:00,10.97,-1.14
5/01/2020 1:15,12.73,-2.11
5/01/2020 1:30,14.17,-2.87
5/01/2020 1:45,14.49,-2.96
5/01/2020 2:00,15.13,-3.31
5/01/2020 2:15,15.51,-3.49
5/01/2020 2:30,15.85,-3.49
5/01/2020 2:45,15.34,-3.49
5/01/2020 3:00,15.09,-3.39
5/01/2020 3:15,15.06,-3.43
5/01/2020 3:30,15.11,-3.41
5/01/2020 3:45,14.91,-3.35
5/01/2020 4:00,14.76,-3.29
5/01/2020 4:15,15.45,-3.52
5/01/2020 4:30,15.82,-3.76
5/01/2020 4:45,16.4,-3.94
5/01/2020 5:00,17.66,-4.39
5/01/2020 5:15,16.59,-3.92
5/01/2020 5:30,15.99,-3.63
5/01/2020 5:45,15.92,-3.61
5/01/2020 6:00,15.8,-3.55
5/01/2020 6:15,16.07,-3.6
5/01/2020 6:30,16.43,-3.63
5/01/2020 6:45,17.23,-3.82
5/01/2020 7:00,19.81,-4.39
5/01/2020 7:15,18.42,-4.15
5/01/2020 7:30,18.51,-4.06
5/01/2020 7:45,17.44,-3.78
5/01/2020 8:00,16.52,-3.81
5/01/2020 8:15,17.29,-4.4
5/01/2020 8:30,17.35,-4.32
5/01/2020 8:45,17.31,-4.27
5/01/2020 9:00,17.66,-4.49
5/01/2020 9:15,18.09,-4.52
5/01/2020 9:30,17.99,-4.48
5/01/2020 9:45,17.99,-4.49
5/01/2020 10:00,18.45,-4.73
5/01/2020 10:15,18.31,-4.71
5/01/2020 10:30,17.4,-4.14
5/01/2020 10:45,17.23,-4.13
5/01/2020 11:00,16.78,-3.91
5/01/2020 11:15,16.36,-3.57
5/01/2020 11:30,16.14,-3.47
5/01/2020 11:45,16.86,-3.65
5/01/2020 12:00,16.63,-3.73
5/01/2020 12:15,15.38,-3.14
5/01/2020 12:30,14.78,-2.98
5/01/2020 12:45,14.91,-3.04
5/01/2020 13:00,15.01,-3.05
5/01/2020 13:15,14.02,-2.78
5/01/2020 13:30,14.01,-2.76
5/01/2020 13:45,13.29,-2.55
5/01/2020 14:00,12.94,-2.34
5/01/2020 14:15,12.87,-2.29
5/01/2020 14:30,12.94,-2.43
5/01/2020 14:45,12.04,-3.03
5/01/2020 15:00,11.8,-2.93
5/01/2020 15:15,11.79,-2.73
5/01/2020 15:30,11.29,-2.57
5/01/2020 15:45,11.57,-2.69
5/01/2020 16:00,10.8,-2.51
5/01/2020 16:15,10.77,-2.45
5/01/2020 16:30,10.93,-2.49
5/01/2020 16:45,10.39,-2.33
5/01/2020 17:00,10.38,-2.34
5/01/2020 17:15,10.31,-2.25
5/01/2020 17:30,10.25,-2.19
5/01/2020 17:45,9.97,-2.17
5/01/2020 18:00,9.48,-1.9
5/01/2020 18:15,6.25,-0.73
5/01/2020 18:30,6.45,-0.77
5/01/2020 18:45,5.48,-0.69
5/01/2020 19:00,5.07,-0.5
5/01/2020 19:15,5.29,-0.57
5/01/2020 19:30,5.45,-0.53
5/01/2020 19:45,5.22,-0.51
5/01/2020 20:00,5.23,-0.49
5/01/2020 20:15,3.99,0.08
5/01/2020 20:30,3.59,0.25
5/01/2020 20:45,3.47,0.23
5/01/2020 21:00,3.05,0.45
5/01/2020 21:15,2.59,0.59
5/01/2020 21:30,2.66,0.56
5/01/2020 21:45,2.35,0.6
5/01/2020 22:00,2.43,0.6
5/01/2020 22:15,2.67,0.6
5/01/2020 22:30,2.66,0.63
5/01/2020 22:45,2.16,0.74
5/01/2020 23:00,1.89,0.83
5/01/2020 23:15,2.02,0.69
5/01/2020 23:30,1.35,0.96
5/01/2020 23:45,1.38,1.01
6/01/2020 0:00,1.04,1.04
6/01/2020 0:15,1.1,1.07
6/01/2020 0:30,1.28,1.01
6/01/2020 0:45,1.29,1.02
6/01/2020 1:00,0.85,1.17
6/01/2020 1:15,2.85,0.55
6/01/2020 1:30,4.13,0.03
6/01/2020 1:45,4.82,-0.11
6/01/2020 2:00,5.15,-0.21
6/01/2020 2:15,5.96,-0.43
6/01/2020 2:30,5.7,-0.44
6/01/2020 2:45,5.92,-0.63
6/01/2020 3:00,6.18,-0.88
6/01/2020 3:15,6.55,-0.92
6/01/2020 3:30,7.14,-1.09
6/01/2020 3:45,7.47,-1.24
6/01/2020 4:00,7.39,-1.35
6/01/2020 4:15,7.33,-1.29
6/01/2020 4:30,7.36,-1.2
6/01/2020 4:45,7.85,-1.27
6/01/2020 5:00,8.05,-1.42
6/01/2020 5:15,8.07,-1.4
6/01/2020 5:30,8.21,-1.57
6/01/2020 5:45,8.09,-1.52
6/01/2020 6:00,8.46,-1.55
6/01/2020 6:15,9.39,-1.77
6/01/2020 6:30,10.16,-1.87
6/01/2020 6:45,10.65,-2
6/01/2020 7:00,10.75,-1.99
6/01/2020 7:15,11.13,-2.18
6/01/2020 7:30,10.79,-2.05
6/01/2020 7:45,10.63,-1.79
6/01/2020 8:00,10.27,-1.87
6/01/2020 8:15,9.44,-1.56
6/01/2020 8:30,9.28,-1.43
6/01/2020 8:45,8.15,-0.78
6/01/2020 9:00,7.7,-0.77
6/01/2020 9:15,7.86,-0.75
6/01/2020 9:30,7.53,-0.67
6/01/2020 9:45,7.09,-0.55
6/01/2020 10:00,6.26,-0.25
6/01/2020 10:15,6.55,-0.27
6/01/2020 10:30,7.69,-0.86
6/01/2020 10:45,7.83,-1.1
6/01/2020 11:00,7.27,-1.02
6/01/2020 11:15,7.2,-0.97
6/01/2020 11:30,8.39,-1.39
6/01/2020 11:45,9.37,-1.93
6/01/2020 12:00,9.07,-1.77
6/01/2020 12:15,9,-1.91
6/01/2020 12:30,9.64,-2.25
6/01/2020 12:45,9.01,-2.1
6/01/2020 13:00,8.57,-1.97
6/01/2020 13:15,9.05,-2.15
6/01/2020 13:30,9.4,-2.37
6/01/2020 13:45,8.62,-2.02
6/01/2020 14:00,7.73,-1.77
6/01/2020 14:15,8.04,-1.85
6/01/2020 14:30,8.23,-1.91
6/01/2020 14:45,8.16,-1.94
6/01/2020 15:00,7.85,-1.8
6/01/2020 15:15,7.53,-1.75
6/01/2020 15:30,7.37,-1.7
6/01/2020 15:45,7.15,-1.35
6/01/2020 16:00,6.69,-1.25
6/01/2020 16:15,6.71,-1.18
6/01/2020 16:30,2.19,-0.38
6/01/2020 16:45,0,0
6/01/2020 17:00,0,0
6/01/2020 17:15,0,0
6/01/2020 17:30,0,0
6/01/2020 17:45,0,0
6/01/2020 18:00,0,0
6/01/2020 18:15,0,0
6/01/2020 18:30,0,0
6/01/2020 18:45,0,0
6/01/2020 19:00,0,0
6/01/2020 19:15,0,0
6/01/2020 19:30,0,0
6/01/2020 19:45,0,0
6/01/2020 20:00,0,0
6/01/2020 20:15,0,0
6/01/2020 20:30,0,0
6/01/2020 20:45,0,0
6/01/2020 21:00,0,0
6/01/2020 21:15,0,0
6/01/2020 21:30,0,0
6/01/2020 21:45,0,0
6/01/2020 22:00,0,0
6/01/2020 22:15,0,0
6/01/2020 22:30,0,0
6/01/2020 22:45,0,0
6/01/2020 23:00,0,0
6/01/2020 23:15,0,0
6/01/2020 23:30,0.67,0.91
6/01/2020 23:45,1.66,1.24
7/01/2020 0:00,2.15,1.11
7/01/2020 0:15,3.01,0.88
7/01/2020 0:30,3.23,0.83
7/01/2020 0:45,3.69,0.64
7/01/2020 1:00,3.75,0.63
7/01/2020 1:15,4.98,0.2
7/01/2020 1:30,5.75,0.01
7/01/2020 1:45,5.46,0
7/01/2020 2:00,5.5,0
7/01/2020 2:15,5.51,0
7/01/2020 2:30,5.37,0.01
7/01/2020 2:45,5.44,0.03
7/01/2020 3:00,4.65,0.12
7/01/2020 3:15,3.4,0.31
7/01/2020 3:30,3.25,0.27
7/01/2020 3:45,3.16,0.29
7/01/2020 4:00,2.89,0.31
7/01/2020 4:15,3.24,0.32
7/01/2020 4:30,2.69,0.33
7/01/2020 4:45,2.93,0.33
7/01/2020 5:00,2.76,0.32
7/01/2020 5:15,2.73,0.35
7/01/2020 5:30,3.32,0.31
7/01/2020 5:45,2.99,0.29
7/01/2020 6:00,3.45,0.19
7/01/2020 6:15,5.81,-0.58
7/01/2020 6:30,6.83,-0.88
7/01/2020 6:45,8.8,-1.31
7/01/2020 7:00,9.34,-1.75
7/01/2020 7:15,11.85,-2.54
7/01/2020 7:30,13.04,-2.02
7/01/2020 7:45,13.75,-2.18
7/01/2020 8:00,15.51,-3.19
7/01/2020 8:15,14.43,-2.67
7/01/2020 8:30,15.21,-3.11
7/01/2020 8:45,16.17,-3.43
7/01/2020 9:00,16.15,-3.41
7/01/2020 9:15,17.06,-3.68
7/01/2020 9:30,16.49,-3.62
7/01/2020 9:45,16.59,-3.59
7/01/2020 10:00,16.73,-3.8
7/01/2020 10:15,17.13,-3.91
7/01/2020 10:30,16.62,-3.85
7/01/2020 10:45,16.88,-3.79
7/01/2020 11:00,16.87,-3.84
7/01/2020 11:15,16.92,-3.84
7/01/2020 11:30,16.84,-3.77
7/01/2020 11:45,16.43,-3.73
7/01/2020 12:00,16.14,-3.7
7/01/2020 12:15,15.33,-3.29
7/01/2020 12:30,15.03,-3.17
7/01/2020 12:45,15.11,-3.09
7/01/2020 13:00,15.02,-3.17
7/01/2020 13:15,15.59,-3.33
7/01/2020 13:30,16.31,-3.69
7/01/2020 13:45,16.78,-3.92
7/01/2020 14:00,16.91,-3.92
7/01/2020 14:15,16.85,-3.93
7/01/2020 14:30,17.48,-4.31
7/01/2020 14:45,17.48,-4.37
7/01/2020 15:00,17.24,-4.17
7/01/2020 15:15,16.37,-3.87
7/01/2020 15:30,15.87,-3.55
7/01/2020 15:45,14.59,-3.07
7/01/2020 16:00,14.51,-2.89
7/01/2020 16:15,14.64,-2.89
7/01/2020 16:30,14.67,-2.74
7/01/2020 16:45,13.96,-2.51
7/01/2020 17:00,14.21,-2.51
7/01/2020 17:15,11.7,-2.33
7/01/2020 17:30,0,0
7/01/2020 17:45,0,0
7/01/2020 18:00,0,0
7/01/2020 18:15,0,0
7/01/2020 18:30,0,0
7/01/2020 18:45,0,0
7/01/2020 19:00,0,0
7/01/2020 19:15,0,0
7/01/2020 19:30,0,0
7/01/2020 19:45,0,0
7/01/2020 20:00,0,0
7/01/2020 20:15,0,0
7/01/2020 20:30,0,0
7/01/2020 20:45,0.02,0.1
7/01/2020 21:00,1.98,1.77
7/01/2020 21:15,4.3,0.95
7/01/2020 21:30,5.27,0.63
7/01/2020 21:45,6.63,0.86
7/01/2020 22:00,8.74,0.91
7/01/2020 22:15,8.6,0.91
7/01/2020 22:30,8.7,0.77
7/01/2020 22:45,7.18,0.02
7/01/2020 23:00,7.12,0.01
7/01/2020 23:15,7.23,0.03
7/01/2020 23:30,7.28,-0.02
7/01/2020 23:45,7.95,-0.36
8/01/2020 0:00,10.88,-0.91
8/01/2020 0:15,12.1,-1.13
8/01/2020 0:30,12.32,-1.3
8/01/2020 0:45,11.81,-1.29
8/01/2020 1:00,11.19,-1.16
8/01/2020 1:15,10.11,-1.04
8/01/2020 1:30,9.67,-0.87
8/01/2020 1:45,9.53,-0.97
8/01/2020 2:00,9.73,-1.04
8/01/2020 2:15,10.47,-1.16
8/01/2020 2:30,10.44,-1.38
8/01/2020 2:45,10.64,-1.67
8/01/2020 3:00,10.48,-1.3
8/01/2020 3:15,10.91,-1.41
8/01/2020 3:30,11.69,-1.61
8/01/2020 3:45,11.61,-1.61
8/01/2020 4:00,11.4,-1.55
8/01/2020 4:15,11.14,-1.93
8/01/2020 4:30,11.6,-1.55
8/01/2020 4:45,11.19,-1.41
8/01/2020 5:00,11.01,-1.32
8/01/2020 5:15,11.41,-0.15
8/01/2020 5:30,11.48,-0.95
8/01/2020 5:45,12.03,-0.97
8/01/2020 6:00,11.87,-1.01
8/01/2020 6:15,12.19,-1.11
8/01/2020 6:30,12.69,-1.17
8/01/2020 6:45,13.99,-0.81
8/01/2020 7:00,14.41,-0.31
8/01/2020 7:15,14.43,-0.41
8/01/2020 7:30,15.02,-0.51
8/01/2020 7:45,14.36,0.01
8/01/2020 8:00,14.04,-0.37
8/01/2020 8:15,0.65,-0.93
8/01/2020 8:30,0.03,0.07
8/01/2020 8:45,0.34,1.03
8/01/2020 9:00,0.31,1
8/01/2020 9:15,0.46,1.07
8/01/2020 9:30,0.45,2.69
8/01/2020 9:45,0.51,3.7
8/01/2020 10:00,0.39,2.8
8/01/2020 10:15,0,0
8/01/2020 10:30,0,0
8/01/2020 10:45,0,0
8/01/2020 11:00,0,0
8/01/2020 11:15,0,0
8/01/2020 11:30,0,0
8/01/2020 11:45,0,0
8/01/2020 12:00,0,0
8/01/2020 12:15,0,0
8/01/2020 12:30,0,0
8/01/2020 12:45,0,0
8/01/2020 13:00,0,0
8/01/2020 13:15,0,0
8/01/2020 13:30,0,0
8/01/2020 13:45,0,0
8/01/2020 14:00,,
8/01/2020 14:15,0,0
8/01/2020 14:30,,
8/01/2020 14:45,0,0
8/01/2020 15:00,0,0
8/01/2020 15:15,,
8/01/2020 15:30,0,0
8/01/2020 15:45,0,0
8/01/2020 16:00,,
8/01/2020 16:15,0,0
8/01/2020 16:30,0,0
8/01/2020 16:45,,
8/01/2020 17:00,,
8/01/2020 17:15,,
8/01/2020 17:30,0.6,4.25
8/01/2020 17:45,0.8,4.15
8/01/2020 18:00,0.83,4.14
8/01/2020 18:15,0.94,4.11
8/01/2020 18:30,1.15,4.06
8/01/2020 18:45,1.43,3.98
8/01/2020 19:00,1.82,3.88
8/01/2020 19:15,2.15,3.79
8/01/2020 19:30,2.22,3.87
8/01/2020 19:45,2.23,3.88
8/01/2020 20:00,2.81,3.56
8/01/2020 20:15,3.67,3.39
8/01/2020 20:30,3.26,3.51
8/01/2020 20:45,3.39,3.51
8/01/2020 21:00,3.25,3.51
8/01/2020 21:15,3.29,3.51
8/01/2020 21:30,4.06,3.09
8/01/2020 21:45,4.99,2.59
8/01/2020 22:00,5.06,2.57
8/01/2020 22:15,6.18,2.31
8/01/2020 22:30,6.61,2.17
8/01/2020 22:45,7.33,2
8/01/2020 23:00,7.7,1.85
8/01/2020 23:15,7.59,1.99
8/01/2020 23:30,7.73,1.95
8/01/2020 23:45,7.91,1.97
9/01/2020 0:00,8.18,1.85
9/01/2020 0:15,8.61,1.65
9/01/2020 0:30,8.48,1.71
9/01/2020 0:45,8.37,1.75
9/01/2020 1:00,8.32,1.74
9/01/2020 1:15,8.03,1.8
9/01/2020 1:30,7.61,1.78
9/01/2020 1:45,6.66,1.91
9/01/2020 2:00,5.3,2.09
9/01/2020 2:15,5.48,2.03
9/01/2020 2:30,5.47,2.07
9/01/2020 2:45,5.43,2.09
9/01/2020 3:00,5.25,2.13
9/01/2020 3:15,4.93,2.18
9/01/2020 3:30,5.07,2.2
9/01/2020 3:45,4.93,2.2
9/01/2020 4:00,5.01,2.17
9/01/2020 4:15,5.09,2.13
9/01/2020 4:30,4.78,2.23
9/01/2020 4:45,4.81,2.21
9/01/2020 5:00,5.3,2.14
9/01/2020 5:15,4.94,2.18
9/01/2020 5:30,5.39,2.09
9/01/2020 5:45,4.85,2.2
9/01/2020 6:00,5.05,2.21
9/01/2020 6:15,5.75,2.05
9/01/2020 6:30,6.13,1.94
9/01/2020 6:45,5.8,1.9
9/01/2020 7:00,5.34,2
9/01/2020 7:15,5.63,1.83
9/01/2020 7:30,5.66,1.77
9/01/2020 7:45,6.17,1.68
9/01/2020 8:00,5.4,1.88
9/01/2020 8:15,5.52,1.82
9/01/2020 8:30,5.83,1.79
9/01/2020 8:45,6.07,2.08
9/01/2020 9:00,6.49,2
9/01/2020 9:15,7.33,1.47
9/01/2020 9:30,7.9,1.36
9/01/2020 9:45,7.59,1.33
9/01/2020 10:00,7.74,1.34
9/01/2020 10:15,8.01,1.31
9/01/2020 10:30,8.56,1.14
9/01/2020 10:45,8.56,1.16
9/01/2020 11:00,8.15,1.25
9/01/2020 11:15,8.27,0.93
9/01/2020 11:30,8.26,0.93
9/01/2020 11:45,8.54,0.79
9/01/2020 12:00,8.31,0.9
9/01/2020 12:15,8.59,0.92
9/01/2020 12:30,8.56,0.79
9/01/2020 12:45,8.45,0.99
9/01/2020 13:00,8.94,0.81
9/01/2020 13:15,8.65,0.78
9/01/2020 13:30,9.25,0.64
9/01/2020 13:45,9.37,0.69
9/01/2020 14:00,9.32,0.67
9/01/2020 14:15,8.85,0.76
9/01/2020 14:30,9.14,0.91
9/01/2020 14:45,10.06,0.59
9/01/2020 15:00,9.85,0.63
9/01/2020 15:15,10.65,0.19
9/01/2020 15:30,9.63,0.46
9/01/2020 15:45,9.22,0.73
9/01/2020 16:00,8.49,0.86
9/01/2020 16:15,7.34,1.01
9/01/2020 16:30,7.23,1.17
9/01/2020 16:45,7.87,0.97
9/01/2020 17:00,8.09,0.91
9/01/2020 17:15,8.15,0.98
9/01/2020 17:30,7.87,1.09
9/01/2020 17:45,8.45,1.03
9/01/2020 18:00,9.39,1.1
9/01/2020 18:15,9.89,0.98
9/01/2020 18:30,11.1,0.83
9/01/2020 18:45,11.48,0.77
9/01/2020 19:00,12.05,0.81
9/01/2020 19:15,12.37,0.85
9/01/2020 19:30,12.39,0.93
9/01/2020 19:45,12.13,1.04
9/01/2020 20:00,12.1,0.98
9/01/2020 20:15,12.13,0.86
9/01/2020 20:30,12.03,0.99
9/01/2020 20:45,12.18,0.75
9/01/2020 21:00,12.41,0.77
9/01/2020 21:15,12.47,0.75
9/01/2020 21:30,12.42,0.82
9/01/2020 21:45,12.47,0.72
9/01/2020 22:00,12.39,0.79
9/01/2020 22:15,13.71,0.12
9/01/2020 22:30,14.22,0.05
9/01/2020 22:45,13.61,0.31
9/01/2020 23:00,13.79,0.21
9/01/2020 23:15,13.6,0.11
9/01/2020 23:30,13.71,0.03
9/01/2020 23:45,13.95,0.01
10/01/2020 0:00,14.04,-0.02
10/01/2020 0:15,14.06,-0.13
10/01/2020 0:30,13.69,0.05
10/01/2020 0:45,13.55,0.05
10/01/2020 1:00,13.52,0.05
10/01/2020 1:15,13.53,0.14
10/01/2020 1:30,13.63,0.11
10/01/2020 1:45,13.6,0.01
10/01/2020 2:00,13.43,0.11
10/01/2020 2:15,13.74,-0.09
10/01/2020 2:30,13.55,-0.03
10/01/2020 2:45,13.37,0