date_time,MW,MVAR
2019-01-01 00:00:00,12.164107421875,-7.52664697265625
2019-01-01 00:15:00,15.7825224609375,-7.2306650390625
2019-01-01 00:30:00,17.90991015625,-6.981359375
2019-01-01 00:45:00,17.238412109375,-7.123302734375
2019-01-01 01:00:00,16.052181640625,-7.33734912109375
2019-01-01 01:15:00,14.4225869140625,-3.13438916015625
2019-01-01 01:30:00,13.38154296875,-3.15495849609375
2019-01-01 01:45:00,12.600404296875,-3.23317626953125
2019-01-01 02:00:00,11.8730576171875,-3.4113896484375
2019-01-01 02:15:00,12.052736328125,-3.3925078125
2019-01-01 02:30:00,11.9782412109375,-3.42429174804688
2019-01-01 02:45:00,11.2830888671875,-3.47626953125
2019-01-01 03:00:00,10.416751953125,-3.56472045898438
2019-01-01 03:15:00,9.9432744140625,-3.60866528320313
2019-01-01 03:30:00,9.348078125,-3.5880126953125
2019-01-01 03:45:00,8.988578125,-3.6504658203125
2019-01-01 04:00:00,8.6049736328125,-3.7354716796875
2019-01-01 04:15:00,8.311787109375,-3.62532421875
2019-01-01 04:30:00,8.0900283203125,-3.63931298828125
2019-01-01 04:45:00,7.9719140625,-3.49553564453125
2019-01-01 05:00:00,7.93271533203125,-3.379431640625
2019-01-01 05:15:00,8.3206171875,-2.91638818359375
2019-01-01 05:30:00,8.6658076171875,-2.57573876953125
2019-01-01 05:45:00,9.4730693359375,-1.92842236328125
2019-01-01 06:00:00,9.657390625,-1.71395690917969
2019-01-01 06:15:00,10.5959189453125,-0.89261572265625
2019-01-01 06:30:00,11.374796875,-0.40863464355468804
2019-01-01 06:45:00,11.66827734375,0.045654052734375
2019-01-01 07:00:00,12.204640625,0.289262329101563
2019-01-01 07:15:00,12.6139765625,0.5475238037109381
2019-01-01 07:30:00,12.6122685546875,0.518666381835938
2019-01-01 07:45:00,12.075115234375,0.345847320556641
2019-01-01 08:00:00,11.871525390625,0.30455636596679697
2019-01-01 08:15:00,10.1545224609375,-0.09070490264892579
2019-01-01 08:30:00,9.6092666015625,-0.476338531494141
2019-01-01 08:45:00,8.8241552734375,-0.8279968872070309
2019-01-01 09:00:00,7.9805,-1.18142456054688
2019-01-01 09:15:00,7.214849609375,-1.5887204589843802
2019-01-01 09:30:00,6.71515869140625,-1.91893310546875
2019-01-01 09:45:00,6.30412255859375,-2.1285224609375
2019-01-01 10:00:00,5.78190234375,-2.2497978515625
2019-01-01 10:15:00,4.87553076171875,-2.35297973632813
2019-01-01 10:30:00,4.43976171875,-2.46261987304688
2019-01-01 10:45:00,4.32426513671875,-2.59148852539063
2019-01-01 11:00:00,4.10978466796875,-2.68119067382813
2019-01-01 11:15:00,3.54932543945313,-2.50551513671875
2019-01-01 11:30:00,3.54219799804688,-2.47438403320313
2019-01-01 11:45:00,3.21438061523438,-2.38155737304688
2019-01-01 12:00:00,2.97445703125,-2.4590439453125
2019-01-01 12:15:00,2.70702612304688,-2.2715615234375
2019-01-01 12:30:00,3.25872802734375,-2.2842275390625
2019-01-01 12:45:00,2.18354565429688,-2.11993579101563
2019-01-01 13:00:00,2.43177783203125,-2.30779809570313
2019-01-01 13:15:00,1.44992297363281,-1.7014353027343803
2019-01-01 13:30:00,1.4028044433593803,-1.48793017578125
2019-01-01 13:45:00,1.4504680175781302,-1.9278889160156303
2019-01-01 14:00:00,1.6902072753906303,-2.12473803710938
2019-01-01 14:15:00,1.8091552734375,-1.93286975097656
2019-01-01 14:30:00,2.55541088867188,-2.00665344238281
2019-01-01 14:45:00,2.46059448242188,-1.5929296875
2019-01-01 15:00:00,3.28313452148438,-1.8903571777343802
2019-01-01 15:15:00,4.08876123046875,-1.6365339355468802
2019-01-01 15:30:00,4.52452587890625,-0.9662338256835941
2019-01-01 15:45:00,5.4615029296875,-0.47735494995117206
2019-01-01 16:00:00,5.9251826171875,0.296677917480469
2019-01-01 16:15:00,6.62766943359375,0.6662208251953131
2019-01-01 16:30:00,7.682388671875,1.33094921875
2019-01-01 16:45:00,8.7366669921875,1.67640087890625
2019-01-01 17:00:00,9.1951025390625,1.80958044433594
2019-01-01 17:15:00,9.2348603515625,1.93230126953125
2019-01-01 17:30:00,9.4236220703125,1.82657373046875
2019-01-01 17:45:00,9.196310546875,1.24106774902344
2019-01-01 18:00:00,8.7262685546875,0.813364013671875
2019-01-01 18:15:00,8.486609375,0.23267579650878897
2019-01-01 18:30:00,8.264333984375,-0.374592712402344
2019-01-01 18:45:00,7.960228515625,-0.8351923828125
2019-01-01 19:00:00,7.8151962890625,-1.34786291503906
2019-01-01 19:15:00,7.75733740234375,-1.64571057128906
2019-01-01 19:30:00,7.24134814453125,-1.67797521972656
2019-01-01 19:45:00,6.75766552734375,-1.80641125488281
2019-01-01 20:00:00,6.7155615234375,-2.1119580078125
2019-01-01 20:15:00,6.2208779296875,-2.20016967773438
2019-01-01 20:30:00,6.68188330078125,-2.40677978515625
2019-01-01 20:45:00,7.49177783203125,-2.73216259765625
2019-01-01 21:00:00,7.44431396484375,-2.77165063476563
2019-01-01 21:15:00,7.4204287109375,-2.64586743164063
2019-01-01 21:30:00,7.36293603515625,-2.875951171875
2019-01-01 21:45:00,7.33641845703125,-2.984375
2019-01-01 22:00:00,7.20031787109375,-3.06809155273438
2019-01-01 22:15:00,9.18927734375,-3.05976782226563
2019-01-01 22:30:00,9.993734375,-2.77848608398438
2019-01-01 22:45:00,9.8568564453125,-3.01040771484375
2019-01-01 23:00:00,9.3406201171875,-2.92876611328125
2019-01-01 23:15:00,10.0507529296875,-3.07295385742188
2019-01-01 23:30:00,10.712453125,-2.96149829101563
2019-01-01 23:45:00,11.754876953125,-3.02823852539063
2019-01-02 00:00:00,12.46501171875,-2.92661962890625
2019-01-02 00:15:00,15.7509697265625,-2.59519091796875
2019-01-02 00:30:00,17.37251953125,-2.24674877929688
2019-01-02 00:45:00,17.156990234375,-2.34578344726563
2019-01-02 01:00:00,15.991267578125,-2.55870703125
2019-01-02 01:15:00,14.7759248046875,-2.77366528320313
2019-01-02 01:30:00,13.8167509765625,-2.84703686523438
2019-01-02 01:45:00,12.72846875,-3.013984375
2019-01-02 02:00:00,12.0185400390625,-3.09295654296875
2019-01-02 02:15:00,12.210873046875,-3.05594287109375
2019-01-02 02:30:00,12.17465234375,-3.07562109375
2019-01-02 02:45:00,11.5768779296875,-3.0816923828125
2019-01-02 03:00:00,10.80045703125,-3.10855102539063
2019-01-02 03:15:00,10.153384765625,-3.2061416015625
2019-01-02 03:30:00,9.743638671875,-3.1577724609375
2019-01-02 03:45:00,9.1160107421875,-3.210822265625
2019-01-02 04:00:00,8.818515625,-3.24358740234375
2019-01-02 04:15:00,8.383884765625,-3.24702099609375
2019-01-02 04:30:00,8.354478515625,-3.03459033203125
2019-01-02 04:45:00,8.435724609375,-2.97630883789063
2019-01-02 05:00:00,8.386904296875,-2.84045629882813
2019-01-02 05:15:00,8.90582421875,-2.36966625976563
2019-01-02 05:30:00,9.328388671875,-1.89916357421875
2019-01-02 05:45:00,10.1233857421875,-1.4168049316406301
2019-01-02 06:00:00,10.86652734375,-0.744648742675781
2019-01-02 06:15:00,11.9893427734375,-0.0391307373046875
2019-01-02 06:30:00,12.206373046875,0.453520385742188
2019-01-02 06:45:00,12.789046875,0.723533935546875
2019-01-02 07:00:00,13.734037109375,1.19001928710938
2019-01-02 07:15:00,14.2551181640625,1.5854025878906302
2019-01-02 07:30:00,14.5913935546875,1.44379833984375
2019-01-02 07:45:00,14.366626953125,1.4043723144531302
2019-01-02 08:00:00,13.9917509765625,1.1917314453125
2019-01-02 08:15:00,12.2419169921875,0.8630989379882809
2019-01-02 08:30:00,11.621451171875,0.317386383056641
2019-01-02 08:45:00,10.705515625,-0.196467620849609
2019-01-02 09:00:00,9.94996875,-0.9201835327148441
2019-01-02 09:15:00,9.3180771484375,-1.20818017578125
2019-01-02 09:30:00,8.6423583984375,-1.55635095214844
2019-01-02 09:45:00,8.412078125,-1.9638430175781303
2019-01-02 10:00:00,7.99084765625,-2.11020727539063
2019-01-02 10:15:00,7.6534755859375,-2.26731640625
2019-01-02 10:30:00,7.11560205078125,-2.17488818359375
2019-01-02 10:45:00,6.7164287109375,-2.41635913085938
2019-01-02 11:00:00,6.67332568359375,-2.5642626953125
2019-01-02 11:15:00,6.41764892578125,-2.54753662109375
2019-01-02 11:30:00,5.970677734375,-2.70696533203125
2019-01-02 11:45:00,5.6413916015625,-2.36580981445313
2019-01-02 12:00:00,5.309130859375,-2.452181640625
2019-01-02 12:15:00,4.93416943359375,-2.53187182617188
2019-01-02 12:30:00,4.78660009765625,-2.6092421875
2019-01-02 12:45:00,4.3238134765625,-2.3469921875
2019-01-02 13:00:00,3.48227270507813,-1.95600402832031
2019-01-02 13:15:00,3.77353784179688,-2.20308349609375
2019-01-02 13:30:00,3.97461474609375,-2.29938818359375
2019-01-02 13:45:00,3.661162109375,-2.16736499023438
2019-01-02 14:00:00,3.5498193359375,-2.0253840332031303
2019-01-02 14:15:00,3.62918359375,-1.9034716796875
2019-01-02 14:30:00,3.63905126953125,-1.9363054199218803
2019-01-02 14:45:00,4.04668872070313,-1.7016667480468803
2019-01-02 15:00:00,4.17877734375,-1.34322021484375
2019-01-02 15:15:00,4.9244599609375,-1.413556640625
2019-01-02 15:30:00,5.1848642578125,-0.531387451171875
2019-01-02 15:45:00,6.01519921875,-0.17606652832031297
2019-01-02 16:00:00,7.0684541015625,0.517902099609375
2019-01-02 16:15:00,8.18800048828125,0.9279287109375
2019-01-02 16:30:00,8.43964453125,1.80202404785156
2019-01-02 16:45:00,8.81723046875,2.08872314453125
2019-01-02 17:00:00,9.3679541015625,1.9925603027343803
2019-01-02 17:15:00,9.91596875,2.0255517578125
2019-01-02 17:30:00,9.4655400390625,1.90228662109375
2019-01-02 17:45:00,9.461044921875,1.8379958496093802
2019-01-02 18:00:00,8.6843583984375,1.3830876464843802
2019-01-02 18:15:00,7.71529541015625,-0.355333831787109
2019-01-02 18:30:00,7.37744189453125,-3.8698388671875
2019-01-02 18:45:00,7.605392578125,-4.19035546875
2019-01-02 19:00:00,7.08842724609375,-4.38004541015625
2019-01-02 19:15:00,7.03481689453125,-4.68326806640625
2019-01-02 19:30:00,5.72199072265625,-4.4254033203125
2019-01-02 19:45:00,5.41170654296875,-4.87198876953125
2019-01-02 20:00:00,5.41801953125,-5.10301318359375
2019-01-02 20:15:00,6.059357421875,-5.7570703125
2019-01-02 20:30:00,6.53473681640625,-6.07853173828125
2019-01-02 20:45:00,6.4513310546875,-6.1773564453125
2019-01-02 21:00:00,5.4626220703125,-5.3091416015625
2019-01-02 21:15:00,6.52647265625,-5.98149951171875
2019-01-02 21:30:00,5.1933896484375,-5.3974267578125
2019-01-02 21:45:00,5.441150390625,-5.77092822265625
2019-01-02 22:00:00,5.6788466796875,-5.95917431640625
2019-01-02 22:15:00,7.79680810546875,-6.17902001953125
2019-01-02 22:30:00,9.20917578125,-5.93159326171875
2019-01-02 22:45:00,8.7371357421875,-5.97561572265625
2019-01-02 23:00:00,8.05527392578125,-6.1633134765625
2019-01-02 23:15:00,9.013568359375,-6.4426943359375
2019-01-02 23:30:00,9.8126435546875,-6.493501953125
2019-01-02 23:45:00,10.0532431640625,-6.0794169921875
2019-01-03 00:00:00,10.4374814453125,-6.0759072265625
2019-01-03 00:15:00,13.638529296875,-5.7438984375
2019-01-03 00:30:00,15.02398046875,-5.13207861328125
2019-01-03 00:45:00,14.49512890625,-5.31505517578125
2019-01-03 01:00:00,13.5896533203125,-5.75246142578125
2019-01-03 01:15:00,12.7013740234375,-6.03582177734375
2019-01-03 01:30:00,11.965322265625,-6.27264013671875
2019-01-03 01:45:00,11.2123046875,-6.52284619140625
2019-01-03 02:00:00,10.81791015625,-6.74834423828125
2019-01-03 02:15:00,11.318009765625,-6.9691318359375
2019-01-03 02:30:00,11.6118369140625,-6.8849072265625
2019-01-03 02:45:00,11.225783203125,-7.08465576171875
2019-01-03 03:00:00,10.7935029296875,-7.420841796875
2019-01-03 03:15:00,10.21612890625,-7.680587890625
2019-01-03 03:30:00,9.7361455078125,-7.64278564453125
2019-01-03 03:45:00,9.350890625,-7.6187568359375
2019-01-03 04:00:00,8.89773828125,-7.6175419921875
2019-01-03 04:15:00,8.5403818359375,-7.48874267578125
2019-01-03 04:30:00,8.05575830078125,-7.44700048828125
2019-01-03 04:45:00,8.18155517578125,-7.1069990234375
2019-01-03 05:00:00,8.2398740234375,-7.1892060546875
2019-01-03 05:15:00,8.628494140625,-6.922232421875
2019-01-03 05:30:00,9.3575947265625,-6.434568359375
2019-01-03 05:45:00,9.79738671875,-5.82507275390625
2019-01-03 06:00:00,9.95850390625,-4.92827294921875
2019-01-03 06:15:00,10.727373046875,-4.3775283203125
2019-01-03 06:30:00,11.245794921875,-3.3337880859375
2019-01-03 06:45:00,12.094921875,-3.2677236328125
2019-01-03 07:00:00,12.7723828125,-3.04777124023438
2019-01-03 07:15:00,13.125033203125,-2.78259887695313
2019-01-03 07:30:00,13.022376953125,-2.83514379882813
2019-01-03 07:45:00,13.0363095703125,1.07951989746094
2019-01-03 08:00:00,13.305951171875,0.881414428710938
2019-01-03 08:15:00,11.5569990234375,-0.21797021484375
2019-01-03 08:30:00,10.5497421875,-0.0693841552734375
2019-01-03 08:45:00,9.6110048828125,-0.31557238769531304
2019-01-03 09:00:00,8.8751630859375,-0.8520099487304691
2019-01-03 09:15:00,8.0988203125,-1.17475207519531
2019-01-03 09:30:00,7.4958251953125,-1.4083115234375
2019-01-03 09:45:00,7.2196025390625,-1.54733605957031
2019-01-03 10:00:00,6.87904345703125,-2.11412329101563
2019-01-03 10:15:00,6.3878515625,-2.36514526367188
2019-01-03 10:30:00,6.28597412109375,-2.45554248046875
2019-01-03 10:45:00,6.04949169921875,-2.49439184570313
2019-01-03 11:00:00,5.88057666015625,-2.53028100585938
2019-01-03 11:15:00,5.4147314453125,-2.58251782226563
2019-01-03 11:30:00,5.27520361328125,-2.39823974609375
2019-01-03 11:45:00,5.08316796875,-2.40573193359375
2019-01-03 12:00:00,5.03926171875,-2.44188403320313
2019-01-03 12:15:00,4.9622900390625,-2.31197290039063
2019-01-03 12:30:00,4.87763623046875,-2.36908325195313
2019-01-03 12:45:00,4.6002490234375,-2.25798291015625
2019-01-03 13:00:00,4.5691796875,-2.3024921875
2019-01-03 13:15:00,4.40696728515625,-2.16437719726563
2019-01-03 13:30:00,4.200955078125,-1.90611767578125
2019-01-03 13:45:00,4.420083984375,-2.0177937011718803
2019-01-03 14:00:00,4.62132568359375,-2.0343146972656303
2019-01-03 14:15:00,4.9192138671875,-1.94579113769531
2019-01-03 14:30:00,5.6534853515625,-2.04313977050781
2019-01-03 14:45:00,6.1977412109375,-1.89043688964844
2019-01-03 15:00:00,6.30540966796875,-1.28786047363281
2019-01-03 15:15:00,6.83989892578125,-0.8586970825195309
2019-01-03 15:30:00,7.973412109375,-0.625606201171875
2019-01-03 15:45:00,9.028591796875,0.209441711425781
2019-01-03 16:00:00,9.9986689453125,0.8623049926757809
2019-01-03 16:15:00,11.29867578125,1.02782104492188
2019-01-03 16:30:00,11.9691015625,1.7412958984375
2019-01-03 16:45:00,12.887708984375,1.8278698730468803
2019-01-03 17:00:00,13.4884833984375,2.265201171875
2019-01-03 17:15:00,13.9051796875,2.29336401367188
2019-01-03 17:30:00,14.081228515625,2.2052685546875
2019-01-03 17:45:00,14.2861015625,1.9088415527343803
2019-01-03 18:00:00,14.3793203125,1.62439025878906
2019-01-03 18:15:00,14.1427099609375,1.07665478515625
2019-01-03 18:30:00,13.8682998046875,0.6629437255859381
2019-01-03 18:45:00,13.4365126953125,0.266967559814453
2019-01-03 19:00:00,13.29096484375,-0.0696483612060547
2019-01-03 19:15:00,13.11342578125,-0.255752365112305
2019-01-03 19:30:00,12.5257021484375,-0.47792431640625
2019-01-03 19:45:00,12.4669541015625,-0.5537265014648439
2019-01-03 20:00:00,12.10904296875,-0.7915227661132809
2019-01-03 20:15:00,11.6076640625,-1.02288464355469
2019-01-03 20:30:00,10.76775,-1.18132800292969
2019-01-03 20:45:00,10.35569140625,-1.28933679199219
2019-01-03 21:00:00,10.0241318359375,-1.47551989746094
2019-01-03 21:15:00,9.3281708984375,-1.42773388671875
2019-01-03 21:30:00,8.2827080078125,-1.1886240234375
2019-01-03 21:45:00,8.1806826171875,-1.27447412109375
2019-01-03 22:00:00,6.02705712890625,-1.18706359863281
2019-01-03 22:15:00,6.15859716796875,-3.74943408203125
2019-01-03 22:30:00,7.19299951171875,-3.56969604492188
2019-01-03 22:45:00,6.21552685546875,-2.54526782226563
2019-01-03 23:00:00,5.1801494140625,-2.444986328125
2019-01-03 23:15:00,5.4640625,-2.55831665039063
2019-01-03 23:30:00,5.85789501953125,-2.54170776367188
2019-01-03 23:45:00,6.5088662109375,-2.605603515625
2019-01-04 00:00:00,6.9201826171875,-2.71971508789063
2019-01-04 00:15:00,10.113259765625,-2.6449375
2019-01-04 00:30:00,11.911283203125,-2.53426000976563
2019-01-04 00:45:00,11.3003095703125,-2.60191796875
2019-01-04 01:00:00,9.92217578125,-2.71815087890625
2019-01-04 01:15:00,8.59044921875,-2.82456201171875
2019-01-04 01:30:00,7.7541845703125,-2.953068359375
2019-01-04 01:45:00,6.95084130859375,-3.02450415039063
2019-01-04 02:00:00,6.40322265625,-3.05546118164063
2019-01-04 02:15:00,6.5164775390625,-2.94795654296875
2019-01-04 02:30:00,6.68022265625,-2.83634838867188
2019-01-04 02:45:00,5.76551220703125,-2.99717163085938
2019-01-04 03:00:00,5.1167548828125,-3.36447338867188
2019-01-04 03:15:00,4.93757177734375,-3.7091931152343802
2019-01-04 03:30:00,4.7063056640625,-3.61591650390625
2019-01-04 03:45:00,4.38878271484375,-3.43074365234375
2019-01-04 04:00:00,3.99225317382813,-3.67414526367188
2019-01-04 04:15:00,3.62427001953125,-3.52320483398438
2019-01-04 04:30:00,3.46723315429688,-3.29713989257813
2019-01-04 04:45:00,3.35217553710938,-3.0392373046875
2019-01-04 05:00:00,3.32701806640625,-2.50210888671875
2019-01-04 05:15:00,3.53482470703125,-2.12605883789063
2019-01-04 05:30:00,4.6161484375,-1.98686279296875
2019-01-04 05:45:00,4.84779443359375,-0.992257080078125
2019-01-04 06:00:00,5.53314404296875,-0.250959045410156
2019-01-04 06:15:00,6.3974501953125,0.24068518066406297
2019-01-04 06:30:00,7.257013671875,0.7328948364257809
2019-01-04 06:45:00,8.17508642578125,1.13186499023438
2019-01-04 07:00:00,8.5765732421875,1.4505910644531301
2019-01-04 07:15:00,9.592125,1.53832702636719
2019-01-04 07:30:00,9.365021484375,1.16195849609375
2019-01-04 07:45:00,8.862802734375,1.16108544921875
2019-01-04 08:00:00,8.7355029296875,1.10216357421875
2019-01-04 08:15:00,7.1182412109375,0.520923034667969
2019-01-04 08:30:00,11.2242734375,-1.59793688964844
2019-01-04 08:45:00,9.93463671875,-3.5939892578125
2019-01-04 09:00:00,9.204857421875,-3.87560717773438
2019-01-04 09:15:00,9.194375,-4.44925732421875
2019-01-04 09:30:00,9.09485546875,-4.77725439453125
2019-01-04 09:45:00,9.0490009765625,-5.13022900390625
2019-01-04 10:00:00,8.820259765625,-5.35440185546875
2019-01-04 10:15:00,8.4114013671875,-1.1596669921875
2019-01-04 10:30:00,8.2007578125,-0.724840759277344
2019-01-04 10:45:00,7.530193359375,-0.531805908203125
2019-01-04 11:00:00,6.6301748046875,-0.27731875610351603
2019-01-04 11:15:00,7.39252685546875,-0.848068054199219
2019-01-04 11:30:00,7.35705224609375,-0.662205322265625
2019-01-04 11:45:00,6.48367724609375,-0.451808532714844
2019-01-04 12:00:00,6.17830615234375,-0.396741760253906
2019-01-04 12:15:00,5.51466259765625,-0.0755297241210938
2019-01-04 12:30:00,4.1220546875,0.968795288085938
2019-01-04 12:45:00,3.26841577148438,1.13235278320313
2019-01-04 13:00:00,3.69565112304688,0.510624206542969
2019-01-04 13:15:00,4.558732421875,0.239157653808594
2019-01-04 13:30:00,3.12723120117188,0.8140215454101559
2019-01-04 13:45:00,2.86331420898438,1.07257653808594
2019-01-04 14:00:00,2.320044921875,1.4910280761718802
2019-01-04 14:15:00,2.325005859375,2.14072729492188
2019-01-04 14:30:00,1.98056164550781,2.30323022460938
2019-01-04 14:45:00,2.55558251953125,2.3302412109375
2019-01-04 15:00:00,2.9685517578125,2.21376245117188
2019-01-04 15:15:00,3.74336865234375,2.4413984375
2019-01-04 15:30:00,3.28925219726563,3.3741162109375
2019-01-04 15:45:00,3.898828125,3.14106201171875
2019-01-04 16:00:00,5.6873046875,3.35941577148438
2019-01-04 16:15:00,5.48385546875,4.4818603515625
2019-01-04 16:30:00,7.1601962890625,4.063150390625
2019-01-04 16:45:00,7.73850439453125,2.37000659179688
2019-01-04 17:00:00,7.20523486328125,1.11486767578125
2019-01-04 17:15:00,7.01335791015625,0.987755493164063
2019-01-04 17:30:00,6.79678515625,0.603081848144531
2019-01-04 17:45:00,6.99121630859375,-0.143427337646484
2019-01-04 18:00:00,5.89989208984375,-0.269074554443359
2019-01-04 18:15:00,5.30910986328125,-1.12779296875
2019-01-04 18:30:00,4.41252197265625,-1.65953759765625
2019-01-04 18:45:00,4.66158154296875,-2.20856640625
2019-01-04 19:00:00,3.59482836914063,-2.53569873046875
2019-01-04 19:15:00,3.04688134765625,-2.2671552734375
2019-01-04 19:30:00,3.1047001953125,-2.86455078125
2019-01-04 19:45:00,2.3110859375,-2.74613623046875
2019-01-04 20:00:00,2.63915966796875,-2.869240234375
2019-01-04 20:15:00,2.1132939453125,-3.14468212890625
2019-01-04 20:30:00,2.14868017578125,-3.17187646484375
2019-01-04 20:45:00,1.49687316894531,-2.80511645507813
2019-01-04 21:00:00,1.51477478027344,-2.82793139648438
2019-01-04 21:15:00,2.43403930664063,-3.93137524414063
2019-01-04 21:30:00,1.86296691894531,-3.51778051757813
2019-01-04 21:45:00,2.198669921875,-3.83621826171875
2019-01-04 22:00:00,4.12867236328125,-5.3475185546875
2019-01-04 22:15:00,6.4584482421875,-6.21025537109375
2019-01-04 22:30:00,7.8206865234375,-6.07898876953125
2019-01-04 22:45:00,8.06516162109375,-6.34508056640625
2019-01-04 23:00:00,7.51860009765625,-6.4191728515625
2019-01-04 23:15:00,7.85587109375,-6.410611328125
2019-01-04 23:30:00,8.39930078125,-6.3408642578125
2019-01-04 23:45:00,9.8742001953125,-6.636671875
2019-01-05 00:00:00,10.2796533203125,-6.7153818359375
2019-01-05 00:15:00,13.82245703125,-6.4990966796875
2019-01-05 00:30:00,16.919068359375,-6.2205703125
2019-01-05 00:45:00,15.923876953125,-6.3160400390625
2019-01-05 01:00:00,13.9134951171875,-6.454560546875
2019-01-05 01:15:00,13.4738271484375,-6.88553564453125
2019-01-05 01:30:00,12.632486328125,-6.98596826171875
2019-01-05 01:45:00,11.73895703125,-6.95080078125
2019-01-05 02:00:00,9.190521484375,-6.17080224609375
2019-01-05 02:15:00,8.937603515625,-5.9889130859375
2019-01-05 02:30:00,8.8065244140625,-5.972353515625
2019-01-05 02:45:00,7.97152490234375,-5.857453125
2019-01-05 03:00:00,7.22614306640625,-6.0966474609375
2019-01-05 03:15:00,7.16235205078125,-6.46190185546875
2019-01-05 03:30:00,5.93781396484375,-5.8802294921875
2019-01-05 03:45:00,5.5998349609375,-5.8668369140625
2019-01-05 04:00:00,5.7627783203125,-6.355611328125
2019-01-05 04:15:00,5.98669140625,-6.22573046875
2019-01-05 04:30:00,5.1948291015625,-5.83522216796875
2019-01-05 04:45:00,4.66496533203125,-5.6069677734375
2019-01-05 05:00:00,5.503888671875,-6.0634404296875
2019-01-05 05:15:00,5.15327099609375,-5.2843388671875
2019-01-05 05:30:00,5.90619775390625,-4.9953857421875
2019-01-05 05:45:00,7.5315068359375,-4.957740234375
2019-01-05 06:00:00,8.58972265625,-4.53767919921875
2019-01-05 06:15:00,9.653169921875,-4.2646708984375
2019-01-05 06:30:00,10.3212587890625,-3.93403344726563
2019-01-05 06:45:00,9.8140986328125,-2.43629565429688
2019-01-05 07:00:00,10.9397578125,-2.39941284179688
2019-01-05 07:15:00,11.480107421875,-2.4264833984375
2019-01-05 07:30:00,11.781326171875,-2.56367553710938
2019-01-05 07:45:00,12.2769931640625,-2.913853515625
2019-01-05 08:00:00,12.252294921875,-3.51499780273438
2019-01-05 08:15:00,10.497001953125,-3.57752075195313
2019-01-05 08:30:00,10.37198046875,-4.15783984375
2019-01-05 08:45:00,9.7750810546875,-4.83159423828125
2019-01-05 09:00:00,9.3033486328125,-5.22594287109375
2019-01-05 09:15:00,9.187134765625,-5.5261337890625
2019-01-05 09:30:00,8.401029296875,-5.5597587890625
2019-01-05 09:45:00,7.8227724609375,-5.95983935546875
2019-01-05 10:00:00,7.37637744140625,-6.24082421875
2019-01-05 10:15:00,6.87387060546875,-6.25757958984375
2019-01-05 10:30:00,6.0805283203125,-6.514150390625
2019-01-05 10:45:00,5.74521630859375,-6.70562060546875
2019-01-05 11:00:00,4.7654208984375,-6.5207060546875
2019-01-05 11:15:00,4.3021572265625,-6.372333984375
2019-01-05 11:30:00,4.07242822265625,-6.2893916015625
2019-01-05 11:45:00,3.8485126953125,-6.5196083984375
2019-01-05 12:00:00,3.15955786132813,-6.27643994140625
2019-01-05 12:15:00,2.9497587890625,-6.2594599609375
2019-01-05 12:30:00,3.17424829101563,-6.48795703125
2019-01-05 12:45:00,3.444087890625,-6.7704990234375
2019-01-05 13:00:00,2.61193920898438,-6.389935546875
2019-01-05 13:15:00,2.31532495117188,-6.23806103515625
2019-01-05 13:30:00,1.9245969238281302,-5.94965966796875
2019-01-05 13:45:00,1.87275390625,-5.924669921875
2019-01-05 14:00:00,1.704619140625,-5.90132275390625