date_time,MW,MVAR,,,,
1/01/2019 0:00,5.087637207,0.911900146,,,,
1/01/2019 0:15,5.215200684,0.922830933,,,,
1/01/2019 0:30,5.322944336,0.915867065,,,,
1/01/2019 0:45,5.250907227,0.878169678,,,,
1/01/2019 1:00,5.097236816,0.899843445,,,,
1/01/2019 1:15,4.958734863,0.923733337,,,,
1/01/2019 1:30,4.771958008,0.81928125,,,,
1/01/2019 1:45,4.623166992,0.825853943,,,,
1/01/2019 2:00,4.479145996,0.838682556,,,,
1/01/2019 2:15,4.450714355,0.856886108,,,,
1/01/2019 2:30,4.299649902,0.830993469,,,,
1/01/2019 2:45,4.137977539,0.835322998,,,,
1/01/2019 3:00,4.055881836,0.813665161,,,,
1/01/2019 3:15,4.030184814,0.812546692,,,,
1/01/2019 3:30,3.979449707,0.836421814,,,,
1/01/2019 3:45,3.914238281,0.785051331,,,,
1/01/2019 4:00,3.881055664,0.746579468,,,,
1/01/2019 4:15,3.839087402,0.792832336,,,,
1/01/2019 4:30,3.788158447,0.766037415,,,,
1/01/2019 4:45,3.71022168,0.677697388,,,,
1/01/2019 5:00,3.680708252,0.643222839,,,,
1/01/2019 5:15,3.624767334,0.63884491,,,,
1/01/2019 5:30,3.621756592,0.635229187,,,,
1/01/2019 5:45,3.702344238,0.634098328,,,,
1/01/2019 6:00,3.654488525,0.613786377,,,,
1/01/2019 6:15,3.582304199,0.583564026,,,,
1/01/2019 6:30,3.569729736,0.586023254,,,,
1/01/2019 6:45,3.566660889,0.569651733,,,,
1/01/2019 7:00,3.589650879,0.60976062,,,,
1/01/2019 7:15,3.627651611,0.602676331,,,,
1/01/2019 7:30,3.694118408,0.627679077,,,,
1/01/2019 7:45,3.666846436,0.637910461,,,,
1/01/2019 8:00,3.696122803,0.64186554,,,,
1/01/2019 8:15,3.674006348,0.653828552,,,,
1/01/2019 8:30,3.618824951,0.602486572,,,,
1/01/2019 8:45,3.618500244,0.664822571,,,,
1/01/2019 9:00,3.70313916,0.755944946,,,,
1/01/2019 9:15,3.804959229,0.773838684,,,,
1/01/2019 9:30,3.888472412,0.798243164,,,,
1/01/2019 9:45,3.968208252,0.847538513,,,,
1/01/2019 10:00,3.873619629,0.815965332,,,,
1/01/2019 10:15,3.885643555,0.832404236,,,,
1/01/2019 10:30,4.041804688,0.930902893,,,,
1/01/2019 10:45,4.063092773,0.9735979,,,,
1/01/2019 11:00,4.019136475,0.924529236,,,,
1/01/2019 11:15,4.077641113,0.953151123,,,,
1/01/2019 11:30,4.124991699,0.969740356,,,,
1/01/2019 11:45,4.196549316,1.043434204,,,,
1/01/2019 12:00,4.221833496,1.080220947,,,,
1/01/2019 12:15,4.305187988,1.115007446,,,,
1/01/2019 12:30,4.329745605,1.174616699,,,,
1/01/2019 12:45,4.322550293,1.174517456,,,,
1/01/2019 13:00,4.349004883,1.16892981,,,,
1/01/2019 13:15,4.367679688,1.239486938,,,,
1/01/2019 13:30,4.370207031,1.234919678,,,,
1/01/2019 13:45,4.358382324,1.20335791,,,,
1/01/2019 14:00,4.429415527,1.296850708,,,,
1/01/2019 14:15,4.494937988,1.288218018,,,,
1/01/2019 14:30,4.60951709,1.316213623,,,,
1/01/2019 14:45,4.606850098,1.318018555,,,,
1/01/2019 15:00,4.568344727,1.312051147,,,,
1/01/2019 15:15,4.671476563,1.279115723,,,,
1/01/2019 15:30,4.672321777,1.292119385,,,,
1/01/2019 15:45,4.756873535,1.294688232,,,,
1/01/2019 16:00,4.864785645,1.255071289,,,,
1/01/2019 16:15,4.969500488,1.22950647,,,,
1/01/2019 16:30,5.072924316,1.273107056,,,,
1/01/2019 16:45,5.23242627,1.426695679,,,,
1/01/2019 17:00,5.25292334,1.320971924,,,,
1/01/2019 17:15,5.358464355,1.301263672,,,,
1/01/2019 17:30,5.513970215,1.264950317,,,,
1/01/2019 17:45,5.690959961,1.304251221,,,,
1/01/2019 18:00,5.776014648,1.317562866,,,,
1/01/2019 18:15,5.860418457,1.317512085,,,,
1/01/2019 18:30,6.005367188,1.298856201,,,,
1/01/2019 18:45,6.121148926,1.353674316,,,,
1/01/2019 19:00,6.148112305,1.361422485,,,,
1/01/2019 19:15,6.275751465,1.34237793,,,,
1/01/2019 19:30,6.321503906,1.359617798,,,,
1/01/2019 19:45,6.157958008,1.209831665,,,,
1/01/2019 20:00,6.095253906,1.19003418,,,,
1/01/2019 20:15,5.977213867,1.140780396,,,,
1/01/2019 20:30,5.878761719,1.121185669,,,,
1/01/2019 20:45,5.733940918,1.074349243,,,,
1/01/2019 21:00,5.807785156,1.086284912,,,,
1/01/2019 21:15,5.854029785,1.108115723,,,,
1/01/2019 21:30,5.949072754,1.112548462,,,,
1/01/2019 21:45,5.828100098,1.086843994,,,,
1/01/2019 22:00,5.721858887,1.029067993,,,,
1/01/2019 22:15,5.615403809,1.004795227,,,,
1/01/2019 22:30,5.506161621,1.011196411,,,,
1/01/2019 22:45,5.374944824,1.033347168,,,,
1/01/2019 23:00,5.122632324,0.987120117,,,,
1/01/2019 23:15,5.081412109,0.993120605,,,,
1/01/2019 23:30,5.223149414,0.969411926,,,,
1/01/2019 23:45,5.180821289,0.909900391,,,,
2/01/2019 0:00,5.154400879,0.905678528,,,,
2/01/2019 0:15,5.175782227,0.861903625,,,,
2/01/2019 0:30,5.16387793,0.867647888,,,,
2/01/2019 0:45,5.02187207,0.86412793,,,,
2/01/2019 1:00,4.739589844,0.895774231,,,,
2/01/2019 1:15,4.538730957,0.866245117,,,,
2/01/2019 1:30,4.270507324,0.799539978,,,,
2/01/2019 1:45,4.176131836,0.764934692,,,,
2/01/2019 2:00,4.078509766,0.727355225,,,,
2/01/2019 2:15,3.996139404,0.754801086,,,,
2/01/2019 2:30,3.871359131,0.716469971,,,,
2/01/2019 2:45,3.831239258,0.745954224,,,,
2/01/2019 3:00,3.771496338,0.734954224,,,,
2/01/2019 3:15,3.741088135,0.785989746,,,,
2/01/2019 3:30,3.701002197,0.736924377,,,,
2/01/2019 3:45,3.693479004,0.750005493,,,,
2/01/2019 4:00,3.683479736,0.743742737,,,,
2/01/2019 4:15,3.679572021,0.715480347,,,,
2/01/2019 4:30,3.669108154,0.770934814,,,,
2/01/2019 4:45,3.642695313,0.76429895,,,,
2/01/2019 5:00,3.642954834,0.742553345,,,,
2/01/2019 5:15,3.669187012,0.751665833,,,,
2/01/2019 5:30,3.846300049,0.72752887,,,,
2/01/2019 5:45,3.778654541,0.702533447,,,,
2/01/2019 6:00,3.826095215,0.710361816,,,,
2/01/2019 6:15,3.901074951,0.69094397,,,,
2/01/2019 6:30,3.959964355,0.721866028,,,,
2/01/2019 6:45,4.121317383,0.735660706,,,,
2/01/2019 7:00,4.221340332,0.802398254,,,,
2/01/2019 7:15,4.438289063,0.787632385,,,,
2/01/2019 7:30,4.603023438,0.778523315,,,,
2/01/2019 7:45,4.730440918,0.817817627,,,,
2/01/2019 8:00,4.854855469,0.93906311,,,,
2/01/2019 8:15,4.785531738,0.942341858,,,,
2/01/2019 8:30,4.772020508,0.938136108,,,,
2/01/2019 8:45,4.835280762,0.950313538,,,,
2/01/2019 9:00,4.933871094,0.984875916,,,,
2/01/2019 9:15,4.940812988,0.992561646,,,,
2/01/2019 9:30,5.018727051,1.10010144,,,,
2/01/2019 9:45,4.980172363,1.126730225,,,,
2/01/2019 10:00,5.00905957,1.127800415,,,,
2/01/2019 10:15,5.136602051,1.099782593,,,,
2/01/2019 10:30,5.249912109,1.136911133,,,,
2/01/2019 10:45,5.249534668,1.176831543,,,,
2/01/2019 11:00,5.184638672,1.193838745,,,,
2/01/2019 11:15,5.201999512,1.361976196,,,,
2/01/2019 11:30,5.210081543,1.384960938,,,,
2/01/2019 11:45,5.034214355,1.421298706,,,,
2/01/2019 12:00,5.085670898,1.434444946,,,,
2/01/2019 12:15,4.903304688,1.408448486,,,,
2/01/2019 12:30,4.839601074,1.420591797,,,,
2/01/2019 12:45,4.993436523,1.447444214,,,,
2/01/2019 13:00,4.901339355,1.493087769,,,,
2/01/2019 13:15,4.899090332,1.523695313,,,,
2/01/2019 13:30,4.903589355,1.491413086,,,,
2/01/2019 13:45,4.942101563,1.543943481,,,,
2/01/2019 14:00,4.863905762,1.516614014,,,,
2/01/2019 14:15,4.992382813,1.487660278,,,,
2/01/2019 14:30,5.002480957,1.560693604,,,,
2/01/2019 14:45,4.997391113,1.588425171,,,,
2/01/2019 15:00,5.00882959,1.551699707,,,,
2/01/2019 15:15,5.109744629,1.56089978,,,,
2/01/2019 15:30,5.124809082,1.540384766,,,,
2/01/2019 15:45,5.133226074,1.546434814,,,,
2/01/2019 16:00,5.225499023,1.520990723,,,,
2/01/2019 16:15,5.180460938,1.523979492,,,,
2/01/2019 16:30,5.275250488,1.569594482,,,,
2/01/2019 16:45,5.323952637,1.547513794,,,,
2/01/2019 17:00,5.441778809,1.54947168,,,,
2/01/2019 17:15,5.490090332,1.543100464,,,,
2/01/2019 17:30,5.675289063,1.518854248,,,,
2/01/2019 17:45,5.806841309,1.53218811,,,,
2/01/2019 18:00,5.962047852,1.48756189,,,,
2/01/2019 18:15,5.988489258,1.430763672,,,,
2/01/2019 18:30,6.062400879,1.439288086,,,,
2/01/2019 18:45,6.165978516,1.355401367,,,,
2/01/2019 19:00,6.298081543,1.334947876,,,,
2/01/2019 19:15,6.454683105,1.369549805,,,,
2/01/2019 19:30,6.362777832,1.324419678,,,,
2/01/2019 19:45,6.274059082,1.285104126,,,,
2/01/2019 20:00,6.253315918,1.269591431,,,,
2/01/2019 20:15,6.141986328,1.210365601,,,,
2/01/2019 20:30,6.050524414,1.178634766,,,,
2/01/2019 20:45,5.969566895,1.134574463,,,,
2/01/2019 21:00,6.002510742,1.143874756,,,,
2/01/2019 21:15,6.144431641,1.132769409,,,,
2/01/2019 21:30,6.152622559,1.139799316,,,,
2/01/2019 21:45,6.132356445,1.121118042,,,,
2/01/2019 22:00,6.086372559,1.12174353,,,,
2/01/2019 22:15,5.87186377,1.157372803,,,,
2/01/2019 22:30,5.627736816,1.027521851,,,,
2/01/2019 22:45,5.487314453,0.999100403,,,,
2/01/2019 23:00,5.314807617,0.987975586,,,,
2/01/2019 23:15,5.160726563,0.955508118,,,,
2/01/2019 23:30,5.108918457,0.971473694,,,,
2/01/2019 23:45,5.047311523,0.954071594,,,,
3/01/2019 0:00,5.025305664,0.921920471,,,,
3/01/2019 0:15,5.017714844,0.864939148,,,,
3/01/2019 0:30,5.065061035,0.848050903,,,,
3/01/2019 0:45,4.894918457,0.861572449,,,,
3/01/2019 1:00,4.610406738,0.877542236,,,,
3/01/2019 1:15,4.387193359,0.873343201,,,,
3/01/2019 1:30,4.189687988,0.787712097,,,,
3/01/2019 1:45,4.024533936,0.765454041,,,,
3/01/2019 2:00,3.876151123,0.741015747,,,,
3/01/2019 2:15,3.795224609,0.701570984,,,,
3/01/2019 2:30,3.700383301,0.720841858,,,,
3/01/2019 2:45,3.589262939,0.679690979,,,,
3/01/2019 3:00,3.552305908,0.686246521,,,,
3/01/2019 3:15,3.632675049,0.756863342,,,,
3/01/2019 3:30,3.583235107,0.719085266,,,,
3/01/2019 3:45,3.550604004,0.684335205,,,,
3/01/2019 4:00,3.615809326,0.71843103,,,,
3/01/2019 4:15,3.609920654,0.713433594,,,,
3/01/2019 4:30,3.581585449,0.651518677,,,,
3/01/2019 4:45,3.557398926,0.70240332,,,,
3/01/2019 5:00,3.591613525,0.701429077,,,,
3/01/2019 5:15,3.60189917,0.673335999,,,,
3/01/2019 5:30,3.73848999,0.767425537,,,,
3/01/2019 5:45,3.679652588,0.763308044,,,,
3/01/2019 6:00,3.793156494,0.789755676,,,,
3/01/2019 6:15,3.929120605,0.769797852,,,,
3/01/2019 6:30,3.896147705,0.73088208,,,,
3/01/2019 6:45,4.038228027,0.775442688,,,,
3/01/2019 7:00,4.175190918,0.763482178,,,,
3/01/2019 7:15,4.477106445,0.859276917,,,,
3/01/2019 7:30,4.682705566,0.854397888,,,,
3/01/2019 7:45,4.855599121,0.893268127,,,,
3/01/2019 8:00,4.927030762,0.892139954,,,,
3/01/2019 8:15,4.785263672,0.85365332,,,,
3/01/2019 8:30,4.874573242,0.96822345,,,,
3/01/2019 8:45,4.894181641,1.002894531,,,,
3/01/2019 9:00,4.881878906,0.991772827,,,,
3/01/2019 9:15,4.987361816,1.031802612,,,,
3/01/2019 9:30,5.019871094,1.028035889,,,,
3/01/2019 9:45,5.090809082,1.132574341,,,,
3/01/2019 10:00,5.071876465,1.123097046,,,,
3/01/2019 10:15,5.170934082,1.187298584,,,,
3/01/2019 10:30,5.170269043,1.177078491,,,,
3/01/2019 10:45,4.979232422,1.194960449,,,,
3/01/2019 11:00,4.852929688,1.206120361,,,,
3/01/2019 11:15,4.885563477,1.374401855,,,,
3/01/2019 11:30,4.993104004,1.453758301,,,,
3/01/2019 11:45,4.911864258,1.401350464,,,,
3/01/2019 12:00,4.808054688,1.402784912,,,,
3/01/2019 12:15,4.93004834,1.483726685,,,,
3/01/2019 12:30,5.128659668,1.556965454,,,,
3/01/2019 12:45,5.171821777,1.60987439,,,,
3/01/2019 13:00,5.177730957,1.574034302,,,,
3/01/2019 13:15,5.170058105,1.534415405,,,,
3/01/2019 13:30,5.264876465,1.6538396,,,,
3/01/2019 13:45,5.428666992,1.757075439,,,,
3/01/2019 14:00,5.400114258,1.688319336,,,,
3/01/2019 14:15,5.561027344,1.806271973,,,,
3/01/2019 14:30,5.622718262,1.782882324,,,,
3/01/2019 14:45,5.672432617,1.759373657,,,,
3/01/2019 15:00,5.779918945,1.826740967,,,,
3/01/2019 15:15,5.89122998,1.827125732,,,,
3/01/2019 15:30,6.109535645,1.971080078,,,,
3/01/2019 15:45,6.216102539,1.938190552,,,,
3/01/2019 16:00,6.38602832,1.952771484,,,,
3/01/2019 16:15,6.457044922,1.941143188,,,,
3/01/2019 16:30,6.518413574,1.954355957,,,,
3/01/2019 16:45,6.67673877,1.952893066,,,,
3/01/2019 17:00,6.674892578,1.916967896,,,,
3/01/2019 17:15,6.770706055,1.827000977,,,,
3/01/2019 17:30,7.003293945,1.871917725,,,,
3/01/2019 17:45,7.279146484,1.957313477,,,,
3/01/2019 18:00,7.455088867,1.972272949,,,,
3/01/2019 18:15,7.450131836,1.856252197,,,,
3/01/2019 18:30,7.677681152,1.824565308,,,,
3/01/2019 18:45,7.85332373,1.883759033,,,,
3/01/2019 19:00,8.009612793,1.893229614,,,,
3/01/2019 19:15,7.980645996,1.881688477,,,,
3/01/2019 19:30,8.012150391,1.919544922,,,,
3/01/2019 19:45,7.879742188,1.876260742,,,,
3/01/2019 20:00,7.786669434,1.897220703,,,,
3/01/2019 20:15,7.579383301,1.711201904,,,,
3/01/2019 20:30,7.454608398,1.714412354,,,,
3/01/2019 20:45,7.373149414,1.676573975,,,,
3/01/2019 21:00,7.352100098,1.707248657,,,,
3/01/2019 21:15,7.207444336,1.645893799,,,,
3/01/2019 21:30,7.205749512,1.647549316,,,,
3/01/2019 21:45,7.117111816,1.571130737,,,,
3/01/2019 22:00,7.117458984,1.566726685,,,,
3/01/2019 22:15,6.860371094,1.537066528,,,,
3/01/2019 22:30,6.596513672,1.394425781,,,,
3/01/2019 22:45,6.339786621,1.357866333,,,,
3/01/2019 23:00,6.10424707,1.335275269,,,,
3/01/2019 23:15,6.014884277,1.342326172,,,,
3/01/2019 23:30,5.972493652,1.312406494,,,,
3/01/2019 23:45,5.885825195,1.2680979,,,,
4/01/2019 0:00,5.790937012,1.209659058,,,,
4/01/2019 0:15,5.657904297,1.145455811,,,,
4/01/2019 0:30,5.602651855,1.129187134,,,,
4/01/2019 0:45,5.521704102,1.124583496,,,,
4/01/2019 1:00,5.204790527,1.01989502,,,,
4/01/2019 1:15,4.913120117,0.977731506,,,,
4/01/2019 1:30,4.656799805,0.958586731,,,,
4/01/2019 1:45,4.572627441,1.001496521,,,,
4/01/2019 2:00,4.424820313,0.992348999,,,,
4/01/2019 2:15,4.309881836,0.930215637,,,,
4/01/2019 2:30,4.236744141,0.98152301,,,,
4/01/2019 2:45,4.136491699,0.956997803,,,,
4/01/2019 3:00,4.043066162,0.914245361,,,,
4/01/2019 3:15,4.044714355,0.929114746,,,,
4/01/2019 3:30,4.005710449,0.944754089,,,,
4/01/2019 3:45,3.927793945,0.889710693,,,,
4/01/2019 4:00,3.927105225,0.840431519,,,,
4/01/2019 4:15,3.842266357,0.79984082,,,,
4/01/2019 4:30,3.875507568,0.800684998,,,,
4/01/2019 4:45,3.854725342,0.843598267,,,,
4/01/2019 5:00,3.778680176,0.79682251,,,,
4/01/2019 5:15,3.866332275,0.804633484,,,,
4/01/2019 5:30,3.903030762,0.812901794,,,,
4/01/2019 5:45,3.92054834,0.761859192,,,,
4/01/2019 6:00,3.954972168,0.753973145,,,,
4/01/2019 6:15,4.021576416,0.810463562,,,,
4/01/2019 6:30,4.108980469,0.774357666,,,,
4/01/2019 6:45,4.27156543,0.815397522,,,,
4/01/2019 7:00,4.442416504,0.864424194,,,,
4/01/2019 7:15,4.687646484,0.876822998,,,,
4/01/2019 7:30,5.013814453,1.001304932,,,,
4/01/2019 7:45,5.200887695,1.101511108,,,,
4/01/2019 8:00,5.440950195,1.192587891,,,,
4/01/2019 8:15,5.326354004,1.236853638,,,,
4/01/2019 8:30,5.492468262,1.304700928,,,,
4/01/2019 8:45,5.740522461,1.443213379,,,,
4/01/2019 9:00,5.930105469,1.547513672,,,,
4/01/2019 9:15,6.136592773,1.597259644,,,,
4/01/2019 9:30,6.333298828,1.658600098,,,,
4/01/2019 9:45,6.566803711,1.855833252,,,,
4/01/2019 10:00,6.672365723,1.852519775,,,,
4/01/2019 10:15,7.055975098,2.061648193,,,,
4/01/2019 10:30,7.158081543,2.019327637,,,,
4/01/2019 10:45,7.353866211,2.021823975,,,,
4/01/2019 11:00,7.510818359,2.061656006,,,,
4/01/2019 11:15,7.88017627,2.201918701,,,,
4/01/2019 11:30,8.13804541,2.395880371,,,,
4/01/2019 11:45,8.348068359,2.32261377,,,,
4/01/2019 12:00,8.557280273,2.44911377,,,,
4/01/2019 12:15,8.80662793,2.47985498,,,,
4/01/2019 12:30,8.950907227,2.448637695,,,,
4/01/2019 12:45,9.191021484,2.602640869,,,,
4/01/2019 13:00,9.245234375,2.566661865,,,,
4/01/2019 13:15,9.46606543,2.653430176,,,,
4/01/2019 13:30,9.576469727,2.565180908,,,,
4/01/2019 13:45,9.817233398,2.65487085,,,,
4/01/2019 14:00,10.01523047,2.808131836,,,,
4/01/2019 14:15,10.07780176,2.674596191,,,,
4/01/2019 14:30,10.21024512,2.675833008,,,,
4/01/2019 14:45,10.2709043,2.698044922,,,,
4/01/2019 15:00,10.48396777,2.766531738,,,,
4/01/2019 15:15,10.70950586,2.877438721,,,,
4/01/2019 15:30,10.92760449,2.876699219,,,,
4/01/2019 15:45,11.07512207,2.857431641,,,,
4/01/2019 16:00,11.31988965,2.88881665,,,,
4/01/2019 16:15,11.92997852,2.929691162,,,,
4/01/2019 16:30,11.41473633,2.878223877,,,,
4/01/2019 16:45,10.11062793,2.69176416,,,,
4/01/2019 17:00,9.389140625,2.587032715,,,,
4/01/2019 17:15,8.680983398,2.396901123,,,,
4/01/2019 17:30,8.364421875,2.24128833,,,,
4/01/2019 17:45,8.195273438,2.130068115,,,,
4/01/2019 18:00,7.832048828,2.093544922,,,,
4/01/2019 18:15,7.445532715,1.861975708,,,,
4/01/2019 18:30,7.067491211,1.807053467,,,,
4/01/2019 18:45,7.17553125,1.895362549,,,,
4/01/2019 19:00,7.177035645,1.846164063,,,,
4/01/2019 19:15,7.140626465,1.871564209,,,,
4/01/2019 19:30,7.010467285,1.768105469,,,,
4/01/2019 19:45,6.901102539,1.678869873,,,,
4/01/2019 20:00,6.788637695,1.586966553,,,,
4/01/2019 20:15,6.594687012,1.525627686,,,,
4/01/2019 20:30,6.546476074,1.472867554,,,,
4/01/2019 20:45,6.673223145,1.501015137,,,,
4/01/2019 21:00,6.62018457,1.517520386,,,,
4/01/2019 21:15,6.557328125,1.477780029,,,,
4/01/2019 21:30,6.471162598,1.428982788,,,,
4/01/2019 21:45,6.351708496,1.394236816,,,,
4/01/2019 22:00,6.217999023,1.383546021,,,,
4/01/2019 22:15,6.150893555,1.396087646,,,,
4/01/2019 22:30,5.959183105,1.355023315,,,,
4/01/2019 22:45,5.75647998,1.275031372,,,,
4/01/2019 23:00,5.654191895,1.281591919,,,,
4/01/2019 23:15,5.539700195,1.203984253,,,,
4/01/2019 23:30,5.604102539,1.204992798,,,,
4/01/2019 23:45,5.481443848,1.147697266,,,,
5/01/2019 0:00,5.468052734,1.155258789,,,,
5/01/2019 0:15,5.401092285,1.099059814,,,,
5/01/2019 0:30,5.385405762,1.054869141,,,,
5/01/2019 0:45,5.260958496,1.052825317,,,,
5/01/2019 1:00,4.902637207,1.007515198,,,,
5/01/2019 1:15,4.709660156,0.989133728,,,,
5/01/2019 1:30,4.436679688,0.901463135,,,,
5/01/2019 1:45,4.268125488,0.87250708,,,,
5/01/2019 2:00,4.242103516,0.995893005,,,,
5/01/2019 2:15,4.117487305,0.989610046,,,,
5/01/2019 2:30,4.002704346,0.921481689,,,,
5/01/2019 2:45,3.98501416,0.946073242,,,,
5/01/2019 3:00,3.945291504,0.944067017,,,,
5/01/2019 3:15,3.933350342,0.910868408,,,,
5/01/2019 3:30,3.898474365,0.902199219,,,,
5/01/2019 3:45,3.839152832,0.908143677,,,,
5/01/2019 4:00,3.820035889,0.905191528,,,,
5/01/2019 4:15,3.797229736,0.861115051,,,,
5/01/2019 4:30,3.765201172,0.868568726,,,,
5/01/2019 4:45,3.750130371,0.824406921,,,,
5/01/2019 5:00,3.692743408,0.737597351,,,,
5/01/2019 5:15,3.787760498,0.794184937,,,,
5/01/2019 5:30,3.754590088,0.782040649,,,,
5/01/2019 5:45,3.822309326,0.795342285,,,,
5/01/2019 6:00,3.850199219,0.825481689,,,,
5/01/2019 6:15,3.936848877,0.801497986,,,,
5/01/2019 6:30,3.837698242,0.753977539,,,,
5/01/2019 6:45,3.789182861,0.769689453,,,,
5/01/2019 7:00,3.793550537,0.754398865,,,,
5/01/2019 7:15,3.977218018,0.776745789,,,,
5/01/2019 7:30,4.120146973,0.829370911,,,,
5/01/2019 7:45,4.211987793,0.796994568,,,,
5/01/2019 8:00,4.29988916,0.843013794,,,,
5/01/2019 8:15,4.287328125,0.822362427,,,,
5/01/2019 8:30,4.414558105,0.803078613,,,,
5/01/2019 8:45,4.661499023,0.826469788,,,,
5/01/2019 9:00,4.729187012,0.829929749,,,,
5/01/2019 9:15,4.872100098,0.834495483,,,,
5/01/2019 9:30,4.979458008,0.850506165,,,,
5/01/2019 9:45,5.086813477,0.883888733,,,,
5/01/2019 10:00,5.229718262,0.90820343,,,,
5/01/2019 10:15,5.448636719,1.010584839,,,,
5/01/2019 10:30,5.329591309,1.029253418,,,,
5/01/2019 10:45,5.443319824,0.965588135,,,,
5/01/2019 11:00,5.528371094,0.927357483,,,,
5/01/2019 11:15,5.658660156,1.042178223,,,,
5/01/2019 11:30,5.608413574,1.010590881,,,,
5/01/2019 11:45,5.727127441,1.034427856,,,,
5/01/2019 12:00,5.822645996,1.032720947,,,,
5/01/2019 12:15,5.801392578,0.969131958,,,,
5/01/2019 12:30,5.80075,0.984822754,,,,
5/01/2019 12:45,5.833000488,0.949542542,,,,
5/01/2019 13:00,5.758254883,0.922746399,,,,
5/01/2019 13:15,5.761412109,0.956824646,,,,
5/01/2019 13:30,5.741306152,1.036762207,,,,
5/01/2019 13:45,5.546444336,0.93013208,,,,
5/01/2019 14:00,5.43562207,0.976867981,,,,
5/01/2019 14:15,5.362314453,0.983026001,,,,
5/01/2019 14:30,5.140205078,0.954852356,,,,
5/01/2019 14:45,5.170914551,0.986537231,,,,
5/01/2019 15:00,4.71968457,0.999516052,,,,
5/01/2019 15:15,4.546121094,0.978535217,,,,
5/01/2019 15:30,4.619727051,1.050797485,,,,
5/01/2019 15:45,4.644182617,1.102449341,,,,
5/01/2019 16:00,4.514928223,1.046556274,,,,
5/01/2019 16:15,4.633983398,1.049139526,,,,
5/01/2019 16:30,4.62473291,1.074539307,,,,
5/01/2019 16:45,4.735372559,1.110397461,,,,
5/01/2019 17:00,4.747623535,1.084971436,,,,
5/01/2019 17:15,4.874979492,1.103644531,,,,
5/01/2019 17:30,5.008834961,1.118007813,,,,
5/01/2019 17:45,5.081711426,1.072764771,,,,
5/01/2019 18:00,5.26526123,1.066783691,,,,
5/01/2019 18:15,5.354432129,1.087560547,,,,
5/01/2019 18:30,5.509742188,1.103347046,,,,
5/01/2019 18:45,5.555489258,1.110244141,,,,
5/01/2019 19:00,5.647743652,1.171269043,,,,
5/01/2019 19:15,5.725786621,1.06700769,,,,
5/01/2019 19:30,5.798766602,1.059940308,,,,
5/01/2019 19:45,5.770602539,1.063682861,,,,
5/01/2019 20:00,5.739869629,1.051853027,,,,
5/01/2019 20:15,5.629542969,1.0222146,,,,
5/01/2019 20:30,5.588935059,0.941382996,,,,
5/01/2019 20:45,5.634556152,0.980486023,,,,
5/01/2019 21:00,5.650569824,0.978022705,,,,
5/01/2019 21:15,5.689152344,1.038278931,,,,
5/01/2019 21:30,5.737918945,1.083060669,,,,
5/01/2019 21:45,5.628057129,0.961425049,,,,
5/01/2019 22:00,5.532601563,0.994064514,,,,
5/01/2019 22:15,5.499110352,1.005093384,,,,
5/01/2019 22:30,5.350008789,1.013851196,,,,
5/01/2019 22:45,5.246618164,0.9691297,,,,
5/01/2019 23:00,5.148886719,1.001227295,,,,
5/01/2019 23:15,5.045386719,0.943322937,,,,
5/01/2019 23:30,5.109096191,0.891067932,,,,
5/01/2019 23:45,5.182477051,0.898398254,,,,
6/01/2019 0:00,5.182999023,0.868226929,,,,
6/01/2019 0:15,5.112477051,0.793198059,,,,
6/01/2019 0:30,5.186618652,0.798119324,,,,
6/01/2019 0:45,5.10634375,0.797048401,,,,
6/01/2019 1:00,4.882032715,0.8064646,,,,
6/01/2019 1:15,4.61175293,0.769641052,,,,
6/01/2019 1:30,4.343781738,0.696047913,,,,
6/01/2019 1:45,4.172174805,0.689725708,,,,
6/01/2019 2:00,4.057655518,0.645456482,,,,
6/01/2019 2:15,3.868289795,0.643273621,,,,
6/01/2019 2:30,3.779583984,0.621301575,,,,
6/01/2019 2:45,3.685907715,0.611019104,,,,
6/01/2019 3:00,3.676230713,0.635718628,,,,
6/01/2019 3:15,3.607652344,0.602603638,,,,
6/01/2019 3:30,3.548399658,0.596627869,,,,
6/01/2019 3:45,3.424515381,0.565200684,,,,
6/01/2019 4:00,3.374457275,0.573658081,,,,
6/01/2019 4:15,3.379048584,0.589306824,,,,
6/01/2019 4:30,3.374703369,0.537657898,,,,
6/01/2019 4:45,3.367390625,0.538263428,,,,
6/01/2019 5:00,3.416867432,0.59156488,,,,
6/01/2019 5:15,3.437136719,0.542216248,,,,
6/01/2019 5:30,3.542536621,0.592794312,,,,
6/01/2019 5:45,3.448595215,0.552391418,,,,
6/01/2019 6:00,3.454761475,0.547898621,,,,
6/01/2019 6:15,3.416729004,0.516465576,,,,
6/01/2019 6:30,3.449700195,0.50198999,,,,
6/01/2019 6:45,3.444136963,0.496110229,,,,
6/01/2019 7:00,3.468547119,0.516587341,,,,
6/01/2019 7:15,3.595694824,0.521678589,,,,
6/01/2019 7:30,3.701934082,0.483707306,,,,
6/01/2019 7:45,3.68567749,0.509623962,,,,
6/01/2019 8:00,3.776255859,0.543742493,,,,
6/01/2019 8:15,3.73107251,0.526853333,,,,
6/01/2019 8:30,3.695896484,0.500710205,,,,
6/01/2019 8:45,3.799821045,0.552385742,,,,
6/01/2019 9:00,3.833201416,0.621701965,,,,
6/01/2019 9:15,3.934965088,0.656159729,,,,
6/01/2019 9:30,3.962848389,0.7225849,,,,
6/01/2019 9:45,4.089526123,0.776142212,,,,
6/01/2019 10:00,4.146520508,0.754519104,,,,
6/01/2019 10:15,4.295496094,0.818914429,,,,
6/01/2019 10:30,4.282085449,0.795888184,,,,
6/01/2019 10:45,4.2976875,0.802486938,,,,
6/01/2019 11:00,4.405864746,0.798446655,,,,
6/01/2019 11:15,4.482646973,0.817823914,,,,
6/01/2019 11:30,4.341112793,0.851610535,,,,
6/01/2019 11:45,4.311083008,0.918617065,,,,
6/01/2019 12:00,4.574643555,0.998001648,,,,
6/01/2019 12:15,4.466287598,1.002015747,,,,
6/01/2019 12:30,4.492729492,1.036317627,,,,
6/01/2019 12:45,4.630678223,1.080067871,,,,
6/01/2019 13:00,4.611287109,1.046395508,,,,
6/01/2019 13:15,4.37138916,1.054244629,,,,
6/01/2019 13:30,4.426746582,1.113211548,,,,
6/01/2019 13:45,4.358530762,1.111800049,,,,
6/01/2019 14:00,4.397335938,1.089950684,,,,
6/01/2019 14:15,4.365794922,1.070183105,,,,
6/01/2019 14:30,4.26031543,1.066272461,,,,
6/01/2019 14:45,4.373648926,1.103521118,,,,