date_time,MW,MVAR,priority
1/01/2020 0:00,21.12000084,-4.313333352,1
1/01/2020 0:15,22.11999957,-4.333333333,1
1/01/2020 0:30,23.80666606,-4.113333543,1
1/01/2020 0:45,22.89999962,-4.220000267,1
1/01/2020 1:00,20.73333232,-4.559999943,1
1/01/2020 1:15,19.30000051,-4.673333327,1
1/01/2020 1:30,17.93333435,-4.800000191,1
1/01/2020 1:45,17.0733331,-4.940000057,1
1/01/2020 2:00,16.56666629,-4.913333416,1
1/01/2020 2:15,16.27333323,-5.053333282,1
1/01/2020 2:30,15.89333312,-5.093333244,1
1/01/2020 2:45,15.20666599,-5.166666667,1
1/01/2020 3:00,14.87999948,-5.166666349,1
1/01/2020 3:15,14.46000004,-5.306666692,1
1/01/2020 3:30,14.33333333,-5.346666495,1
1/01/2020 3:45,14.28666687,-5.306666533,1
1/01/2020 4:00,14.07999992,-5.413333257,1
1/01/2020 4:15,13.60666656,-5.353333473,1
1/01/2020 4:30,12.45999972,-5.213333448,1
1/01/2020 4:45,12.36666648,-5.366666794,1
1/01/2020 5:00,12.50000064,-5.360000134,1
1/01/2020 5:15,12.41333357,-5.439999898,1
1/01/2020 5:30,12.3799998,-5.366666635,1
1/01/2020 5:45,12.51999982,-5.340000153,1
1/01/2020 6:00,12.43999958,-5.446666559,1
1/01/2020 6:15,12.07333342,-5.54000028,1
1/01/2020 6:30,11.64000003,-5.613333384,1
1/01/2020 6:45,10.9333334,-5.546666781,1
1/01/2020 7:00,10.01999982,-5.339999994,1
1/01/2020 7:15,9.179999987,-5.006666501,1
1/01/2020 7:30,7.666666985,-4.099999905,1
1/01/2020 7:45,5.826666355,-3.019999981,1
1/01/2020 8:00,3.600000064,-1.580000003,1
1/01/2020 8:15,1.080000023,-0.706666668,1
1/01/2020 8:30,0.58666663,-0.740000049,1
1/01/2020 8:45,1.433333357,-1.02000006,1
1/01/2020 9:00,0.886666656,-1.106666764,1
1/01/2020 9:15,0.720000009,-1.020000021,1
1/01/2020 9:30,0.293333348,-0.953333358,1
1/01/2020 9:45,-0.039999992,-0.680000007,1
1/01/2020 10:00,-0.126666664,-0.640000025,1
1/01/2020 10:15,-0.280000011,-0.580000003,1
1/01/2020 10:30,-0.893333356,-0.526666721,1
1/01/2020 10:45,-0.793333352,-0.353333334,1
1/01/2020 11:00,-0.973333319,-0.233333339,1
1/01/2020 11:15,-1.473333279,-0.146666666,1
1/01/2020 11:30,-1.539999962,-0.080000001,1
1/01/2020 11:45,-1.599999984,0.533333329,1
1/01/2020 12:00,-1.733333349,0.906666656,1
1/01/2020 12:15,-1.586666624,1.00666666,1
1/01/2020 12:30,-1.480000059,1.186666727,1
1/01/2020 12:45,-0.960000008,1.146666686,1
1/01/2020 13:00,1.120000064,-0.300000007,1
1/01/2020 13:15,1.146666646,-0.140000006,1
1/01/2020 13:30,1.626666665,-0.533333336,1
1/01/2020 13:45,1.299999992,-0.160000006,1
1/01/2020 14:00,1.453333338,-0.086666665,1
1/01/2020 14:15,1.726666649,-0.053333336,1
1/01/2020 14:30,2.25999999,0.060000004,1
1/01/2020 14:45,2.75333333,0.120000012,1
1/01/2020 15:00,2.900000016,0.006666667,1
1/01/2020 15:15,3.473333279,0.120000001,1
1/01/2020 15:30,3.939999898,0.066666671,1
1/01/2020 15:45,4.793333213,0.359999994,1
1/01/2020 16:00,5.019999981,0.153333342,1
1/01/2020 16:15,5.406666756,0.133333333,1
1/01/2020 16:30,5.819999854,0.066666668,1
1/01/2020 16:45,6.866666635,0.24666667,1
1/01/2020 17:00,7.720000267,0.399999996,1
1/01/2020 17:15,8.079999924,0.313333333,1
1/01/2020 17:30,8.633333524,0.213333324,1
1/01/2020 17:45,9.626666705,0.386666675,1
1/01/2020 18:00,10.14666653,0.146666668,1
1/01/2020 18:15,11.09333356,0.453333348,1
1/01/2020 18:30,11.71999963,0.273333351,1
1/01/2020 18:45,13.05333296,0.606666694,1
1/01/2020 19:00,14.46000036,0.333333337,1
1/01/2020 19:15,16.04666646,-0.466666659,1
1/01/2020 19:30,16.94666672,-0.819999993,1
1/01/2020 19:45,18.31999969,-0.853333314,1
1/01/2020 20:00,20.07333374,-0.906666636,1
1/01/2020 20:15,20.63999875,-1.02000006,1
1/01/2020 20:30,20.31999969,-1.49999996,1
1/01/2020 20:45,20.28666687,-2.453333378,1
1/01/2020 21:00,20.06666565,-2.5,1
1/01/2020 21:15,19.64000066,-2.686666727,1
1/01/2020 21:30,19.24666595,-2.786666632,1
1/01/2020 21:45,18.80666733,-2.933333476,1
1/01/2020 22:00,18.35999997,-3.079999924,1
1/01/2020 22:15,18.5933342,-3.120000045,1
1/01/2020 22:30,18.8333327,-3.213333368,1
1/01/2020 22:45,18.61333402,-3.119999965,1
1/01/2020 23:00,17.53333219,-3.419999917,1
1/01/2020 23:15,18.18666649,-3.680000067,1
1/01/2020 23:30,19.62666702,-3.580000083,1
1/01/2020 23:45,20.88666598,-3.393333356,1
2/01/2020 0:00,21.26666832,-3.599999984,1
2/01/2020 0:15,22.28666623,-3.660000006,1
2/01/2020 0:30,23.67999967,-3.579999924,1
2/01/2020 0:45,22.57999929,-3.653333267,1
2/01/2020 1:00,20.4533329,-3.853333235,1
2/01/2020 1:15,18.99333382,-4.039999962,1
2/01/2020 1:30,18.43999926,-3.880000035,1
2/01/2020 1:45,17.52666601,-4.080000242,1
2/01/2020 2:00,16.81333415,-4.059999943,1
2/01/2020 2:15,16.64666748,-4.153333505,1
2/01/2020 2:30,16.40666644,-4.159999847,1
2/01/2020 2:45,15.71333313,-4.259999911,1
2/01/2020 3:00,15.24666659,-4.326666673,1
2/01/2020 3:15,14.27999973,-4.559999784,1
2/01/2020 3:30,14.33333397,-4.666666508,1
2/01/2020 3:45,14.76000023,-4.380000114,1
2/01/2020 4:00,14.16666667,-4.639999866,1
2/01/2020 4:15,13.30666669,-4.980000019,1
2/01/2020 4:30,13.13333321,-5.053333441,1
2/01/2020 4:45,13.34666697,-4.980000019,1
2/01/2020 5:00,13.63333321,-4.873333295,1
2/01/2020 5:15,13.67999999,-5.033333302,1
2/01/2020 5:30,14.0066665,-4.926666578,1
2/01/2020 5:45,14.44666672,-4.786666393,1
2/01/2020 6:00,14.52666664,-4.786666711,1
2/01/2020 6:15,14.88000043,-4.599999905,1
2/01/2020 6:30,14.94000053,-4.566666921,1
2/01/2020 6:45,14.83999952,-4.400000095,1
2/01/2020 7:00,13.9399999,-4.366666794,1
2/01/2020 7:15,12.98666636,-4.166666667,1
2/01/2020 7:30,12.11999989,-3.879999955,1
2/01/2020 7:45,11.08666706,-3.473333359,1
2/01/2020 8:00,10.06666692,-2.019999981,1
2/01/2020 8:15,9.406666756,-1.513333321,1
2/01/2020 8:30,9.646666209,-1.626666665,1
2/01/2020 8:45,9.426666578,-1.406666636,1
2/01/2020 9:00,8.813333829,-1.273333311,1
2/01/2020 9:15,8.466666222,-1.233333309,1
2/01/2020 9:30,7.700000127,-1.060000022,1
2/01/2020 9:45,7.293333371,-1.00000002,1
2/01/2020 10:00,7.45999972,-0.533333361,1
2/01/2020 10:15,6.966666698,-0.619999965,1
2/01/2020 10:30,6.920000076,-0.460000008,1
2/01/2020 10:45,6.833333015,-0.293333352,1
2/01/2020 11:00,6.793333371,-0.193333343,1
2/01/2020 11:15,6.953333219,-0.200000013,1
2/01/2020 11:30,6.993333499,-0.140000013,1
2/01/2020 11:45,7.019999822,-0.006666668,1
2/01/2020 12:00,6.779999733,-0.173333339,1
2/01/2020 12:15,6.940000216,-0.286666701,1
2/01/2020 12:30,7.23999993,-0.446666698,1
2/01/2020 12:45,7.753333251,-0.360000014,1
2/01/2020 13:00,8.293333054,-0.013333336,1
2/01/2020 13:15,8.326666514,0.046666669,1
2/01/2020 13:30,8.646667163,0.02,1
2/01/2020 13:45,8.833333651,0.253333335,1
2/01/2020 14:00,9.133332888,0.133333332,1
2/01/2020 14:15,9.633332888,0.313333328,1
2/01/2020 14:30,10.74666691,0.233333349,1
2/01/2020 14:45,11.30000019,0.393333326,1
2/01/2020 15:00,11.9333334,0.593333364,1
2/01/2020 15:15,12.06666629,0.366666685,1
2/01/2020 15:30,11.96666654,0.306666672,1
2/01/2020 15:45,12.55333328,0.513333331,1
2/01/2020 16:00,13.39333344,0.446666658,1
2/01/2020 16:15,13.88666693,0.460000018,1
2/01/2020 16:30,14.38666662,0.326666663,1
2/01/2020 16:45,15.49999936,-0.059999997,1
2/01/2020 17:00,15.9933335,-0.100000009,1
2/01/2020 17:15,16.51333364,-0.073333337,1
2/01/2020 17:30,17.29333369,-0.060000001,1
2/01/2020 17:45,18.0333341,-0.060000004,1
2/01/2020 18:00,18.49333382,-0.25333334,1
2/01/2020 18:15,18.90000025,-0.373333325,1
2/01/2020 18:30,19.53333346,-0.286666671,1
2/01/2020 18:45,21.26666768,0.433333357,1
2/01/2020 19:00,22.00666618,-0.239999996,1
2/01/2020 19:15,24.14000003,-0.686666697,1
2/01/2020 19:30,24.68000031,-0.626666645,1
2/01/2020 19:45,25.90666644,-1.013333321,1
2/01/2020 20:00,26.37333234,-1.153333306,1
2/01/2020 20:15,26.74666659,-1.353333314,1
2/01/2020 20:30,26.65333366,-1.606666724,1
2/01/2020 20:45,25.79999924,-1.886666656,1
2/01/2020 21:00,25.1533343,-2.153333426,1
2/01/2020 21:15,24.71999995,-2.346666574,1
2/01/2020 21:30,24.36666616,-2.386666536,1
2/01/2020 21:45,23.89333407,-2.639999946,1
2/01/2020 22:00,23.28666687,-2.860000134,1
2/01/2020 22:15,23.57333374,-2.913333495,1
2/01/2020 22:30,23.70666695,-3.106666644,1
2/01/2020 22:45,22.65333239,-2.97999986,1
2/01/2020 23:00,22.1200002,-3.253333251,1
2/01/2020 23:15,22.2733326,-3.686666727,1
2/01/2020 23:30,23.71333377,-3.493333499,1
2/01/2020 23:45,24.40000025,-3.446666718,1
3/01/2020 0:00,25.15999985,-3.366666714,1
3/01/2020 0:15,26.65333366,-3.340000153,1
3/01/2020 0:30,28.04666646,-3.300000032,1
3/01/2020 0:45,26.45999845,-3.546666622,1
3/01/2020 1:00,24.3933328,-3.839999914,1
3/01/2020 1:15,22.83333333,-4.146666606,1
3/01/2020 1:30,21.48000081,-4.233333111,1
3/01/2020 1:45,20.11333338,-4.49333334,1
3/01/2020 2:00,19.3333327,-4.566666762,1
3/01/2020 2:15,19.21333313,-4.753333092,1
3/01/2020 2:30,19.22666677,-4.619999886,1
3/01/2020 2:45,18.50666746,-4.793333371,1
3/01/2020 3:00,18.44000053,-4.613333543,1
3/01/2020 3:15,17.95333354,-4.946666718,1
3/01/2020 3:30,17.83333333,-5.033333302,1
3/01/2020 3:45,17.58000056,-5.053333282,1
3/01/2020 4:00,17.92666626,-4.986666679,1
3/01/2020 4:15,17.84666634,-4.966666698,1
3/01/2020 4:30,17.81333288,-5.039999962,1
3/01/2020 4:45,17.20666695,-5.033333143,1
3/01/2020 5:00,16.49333318,-4.853333314,1
3/01/2020 5:15,16.14666653,-4.839999994,1
3/01/2020 5:30,15.84000047,-5,1
3/01/2020 5:45,15.80666606,-4.786667029,1
3/01/2020 6:00,16.16666603,-4.79333353,1
3/01/2020 6:15,16.73999977,-4.726666768,1
3/01/2020 6:30,16.74666659,-4.800000191,1
3/01/2020 6:45,16.30000051,-4.666666667,1
3/01/2020 7:00,16.29999987,-4.613333066,1
3/01/2020 7:15,16.25333246,-4.426666737,1
3/01/2020 7:30,16.0600001,-3.946666638,1
3/01/2020 7:45,15.07333374,-3.639999866,1
3/01/2020 8:00,13.67999999,-2.519999901,1
3/01/2020 8:15,11.47999986,-1.919999997,1
3/01/2020 8:30,10.73999945,-1.820000013,1
3/01/2020 8:45,10.83999952,-1.52000006,1
3/01/2020 9:00,10.8733333,-1.206666629,1
3/01/2020 9:15,10.34000015,-1.233333349,1
3/01/2020 9:30,9.440000216,-1.286666632,1
3/01/2020 9:45,9.266666412,-1.046666702,1
3/01/2020 10:00,9.166666667,-0.953333378,1
3/01/2020 10:15,9.380000114,-0.813333352,1
3/01/2020 10:30,9.200000127,-0.833333313,1
3/01/2020 10:45,9.666666985,-0.540000021,1
3/01/2020 11:00,9.826666514,-0.466666679,1
3/01/2020 11:15,9.613333702,-0.50666668,1
3/01/2020 11:30,10.42666626,-0.140000008,1
3/01/2020 11:45,11.03333282,0.060000001,1
3/01/2020 12:00,10.85333316,4.63E-18,1
3/01/2020 12:15,11.16000017,-0.086666677,1
3/01/2020 12:30,11.64000003,-0.160000006,1
3/01/2020 12:45,12.15333335,-0.073333337,1
3/01/2020 13:00,12.13333321,0.220000011,1
3/01/2020 13:15,12.46000036,-0.026666668,1
3/01/2020 13:30,13.013333,0.173333337,1
3/01/2020 13:45,13.79999987,0.353333354,1
3/01/2020 14:00,14.73333359,0.76000001,1
3/01/2020 14:15,14.73333263,0.626666665,1
3/01/2020 14:30,14.97333336,0.606666704,1
3/01/2020 14:45,15.20666663,0.666666647,1
3/01/2020 15:00,16.1133337,0.773333331,1
3/01/2020 15:15,15.81333319,0.50000001,1
3/01/2020 15:30,16.56666756,0.606666664,1
3/01/2020 15:45,17.20000013,0.700000008,1
3/01/2020 16:00,17.42000008,0.646666686,1
3/01/2020 16:15,18.00666618,0.766666651,1
3/01/2020 16:30,20.97333209,1.299999992,1
3/01/2020 16:45,21.55999947,1.020000021,1
3/01/2020 17:00,20.68666712,1.839999914,1
3/01/2020 17:15,21.5800012,1.073333283,1
3/01/2020 17:30,21.82666651,1.146666725,1
3/01/2020 17:45,21.0600001,0.573333383,1
3/01/2020 18:00,21.58666674,0.50000003,1
3/01/2020 18:15,21.97333399,0.333333353,1
3/01/2020 18:30,22.78666623,0.399999996,1
3/01/2020 18:45,23.78000005,1.01333336,1
3/01/2020 19:00,25.48000081,0.5,1
3/01/2020 19:15,26.64000066,-1.86E-09,1
3/01/2020 19:30,27.79333433,-0.05333334,1
3/01/2020 19:45,29.20000076,-0.300000012,1
3/01/2020 20:00,29.65333239,-0.253333345,1
3/01/2020 20:15,29.66666794,-0.50666671,1
3/01/2020 20:30,29.30666733,-0.840000014,1
3/01/2020 20:45,28.5733331,-1.200000048,1
3/01/2020 21:00,28.0800012,-1.24666667,1
3/01/2020 21:15,27.43333371,-1.386666616,1
3/01/2020 21:30,26.4666659,-1.873333295,1
3/01/2020 21:45,25.87333361,-2.053333362,1
3/01/2020 22:00,25.38666725,-2.233333349,1
3/01/2020 22:15,25.26000023,-2.400000016,1
3/01/2020 22:30,24.98666573,-2.659999847,1
3/01/2020 22:45,23.77333323,-2.866666794,1
3/01/2020 23:00,22.94666672,-3.066666603,1
3/01/2020 23:15,23.73333359,-3.113333225,1
3/01/2020 23:30,24.51333364,-3.133333286,1
3/01/2020 23:45,25.22000058,-3.059999943,1
4/01/2020 0:00,25.64666684,-3.106666644,1
4/01/2020 0:15,26.94666799,-3.099999905,1
4/01/2020 0:30,27.68000094,-3.25333333,1
4/01/2020 0:45,26.0333341,-3.553333282,1
4/01/2020 1:00,23.76666641,-3.753333251,1
4/01/2020 1:15,22.24000041,-4.066666603,1
4/01/2020 1:30,20.91999944,-4.166666667,1
4/01/2020 1:45,19.82666588,-3.960000118,1
4/01/2020 2:00,18.97333272,-3.720000108,1
4/01/2020 2:15,18.70666631,-4.373333375,1
4/01/2020 2:30,18.51999982,-4.613333543,1
4/01/2020 2:45,18.11333275,-4.726666609,1
4/01/2020 3:00,17.94000053,-4.753333569,1
4/01/2020 3:15,17.62666766,-4.806666692,1
4/01/2020 3:30,17.53999901,-4.786666711,1
4/01/2020 3:45,17.28666623,-4.826666673,1
4/01/2020 4:00,16.82666651,-5.086666584,1
4/01/2020 4:15,16.91333326,-4.926666578,1
4/01/2020 4:30,16.41333262,-5.246666749,1
4/01/2020 4:45,16.19999886,-5.206666787,1
4/01/2020 5:00,16.63333257,-5.060000102,1
4/01/2020 5:15,16.67999967,-5.073333263,1
4/01/2020 5:30,16.67333285,-5.053333441,1
4/01/2020 5:45,16.30666733,-5.186666965,1
4/01/2020 6:00,15.21999963,-4.819999854,1
4/01/2020 6:15,15.14666716,-4.693333308,1
4/01/2020 6:30,15.18666649,-4.746666431,1
4/01/2020 6:45,15.17333349,-4.653333505,1
4/01/2020 7:00,14.5733331,-4.660000006,1
4/01/2020 7:15,13.75999896,-4.700000127,1
4/01/2020 7:30,13.0466671,-4.506666819,1
4/01/2020 7:45,12.09999975,-4.133333365,1
4/01/2020 8:00,11.85999966,-3.660000006,1
4/01/2020 8:15,10.8866663,-2.813333193,1
4/01/2020 8:30,10.40666676,-2.019999941,1
4/01/2020 8:45,9.806666374,-1.633333365,1
4/01/2020 9:00,9.566666285,-0.966666698,1
4/01/2020 9:15,9.239999453,-0.873333295,1
4/01/2020 9:30,8.906666438,-0.726666669,1
4/01/2020 9:45,9.119999568,-0.540000012,1
4/01/2020 10:00,9.166666349,-0.560000042,1
4/01/2020 10:15,9.380000114,-0.546666682,1
4/01/2020 10:30,9.500000636,-0.593333344,1
4/01/2020 10:45,9.620000521,-0.613333344,1
4/01/2020 11:00,11.84000047,-0.540000021,1
4/01/2020 11:15,12.6066672,-0.366666685,1
4/01/2020 11:30,13.06666629,-0.200000013,1
4/01/2020 11:45,13.17999999,-0.093333337,1
4/01/2020 12:00,13.58000024,0.013333331,1
4/01/2020 12:15,14.26666641,0.106666677,1
4/01/2020 12:30,14.85333347,0.686666648,1
4/01/2020 12:45,15.36666648,-0.286666664,1
4/01/2020 13:00,15.63333416,-0.220000004,1
4/01/2020 13:15,15.44666704,-0.286666671,1
4/01/2020 13:30,15.68000031,-0.233333344,1
4/01/2020 13:45,15.31333319,-0.540000002,1
4/01/2020 14:00,15.28666687,-0.480000039,1
4/01/2020 14:15,15.57333406,-0.600000004,1
4/01/2020 14:30,15.73333359,-0.606666684,1
4/01/2020 14:45,15.80666733,-0.646666706,1
4/01/2020 15:00,16.7133344,-0.426666677,1
4/01/2020 15:15,17.15333366,-0.580000003,1
4/01/2020 15:30,17.31333351,-0.320000028,1
4/01/2020 15:45,17.44000053,-0.406666666,1
4/01/2020 16:00,18.18666649,-0.213333338,1
4/01/2020 16:15,20.15999985,-0.826666653,1
4/01/2020 16:30,22.19333331,-1.319999933,1
4/01/2020 16:45,22.96666654,-1.026666681,1
4/01/2020 17:00,23.5800012,-0.826666693,1
4/01/2020 17:15,23.013333,-0.75333331,1
4/01/2020 17:30,19.63333448,-0.013333336,1
4/01/2020 17:45,20.24666659,-0.100000006,1
4/01/2020 18:00,20.18666712,-0.066666668,1
4/01/2020 18:15,20.51999919,-0.066666666,1
4/01/2020 18:30,21.19333331,-0.49333335,1
4/01/2020 18:45,22.19333331,-0.899999996,1
4/01/2020 19:00,23.09999847,-0.933333298,1
4/01/2020 19:15,23.44666672,-1.200000048,1
4/01/2020 19:30,23.53333346,-1.293333332,1
4/01/2020 19:45,23.50666618,-1.620000005,1
4/01/2020 20:00,23.25333277,-1.819999973,1
4/01/2020 20:15,22.8333327,-2.179999987,1
4/01/2020 20:30,22.33333333,-2.5,1
4/01/2020 20:45,21.3333327,-2.933333476,1
4/01/2020 21:00,20.90666707,-2.993333419,1
4/01/2020 21:15,20.6933314,-3.060000022,1
4/01/2020 21:30,20.21333313,-3.359999975,1
4/01/2020 21:45,19.6533343,-3.473333359,1
4/01/2020 22:00,19.00666682,-3.619999965,1
4/01/2020 22:15,18.94666608,-4.026666641,1
4/01/2020 22:30,19.35999997,-3.9866666,1
4/01/2020 22:45,18.59333356,-4.039999962,1
4/01/2020 23:00,18.08666738,-4.140000025,1
4/01/2020 23:15,18.83333397,-4.366666635,1
4/01/2020 23:30,19.86666743,-4.353333155,1
4/01/2020 23:45,20.80666669,-4.379999955,1
5/01/2020 0:00,21.20000013,-4.4733332,1
5/01/2020 0:15,22.90666644,-4.359999816,1
5/01/2020 0:30,24.06666629,-4.339999835,1
5/01/2020 0:45,22.94666672,-4.446666718,1
5/01/2020 1:00,20.99333382,-4.473333359,1
5/01/2020 1:15,19.36000061,-4.773333232,1
5/01/2020 1:30,18.34000015,-4.799999873,1
5/01/2020 1:45,17.06666692,-5.426666896,1
5/01/2020 2:00,16.38666725,-5.673333168,1
5/01/2020 2:15,16.06666597,-5.919999917,1
5/01/2020 2:30,15.63333416,-5.986666679,1
5/01/2020 2:45,15.20666631,-5.960000038,1
5/01/2020 3:00,15.0600001,-6.019999822,1
5/01/2020 3:15,14.09333293,-5.580000083,1
5/01/2020 3:30,14.26000023,-5.433333397,1
5/01/2020 3:45,14.09333356,-5.653333346,1
5/01/2020 4:00,13.7266674,-5.633333365,1
5/01/2020 4:15,13.67333317,-5.633333683,1
5/01/2020 4:30,13.64000003,-5.799999873,1
5/01/2020 4:45,13.47333368,-5.733333429,1
5/01/2020 5:00,13.23333391,-5.360000292,1
5/01/2020 5:15,12.9399999,-5.213333289,1
5/01/2020 5:30,12.82000001,-5.219999631,1
5/01/2020 5:45,12.77333387,-5.146666527,1
5/01/2020 6:00,12.79999987,-5.166666508,1
5/01/2020 6:15,13.11999989,-5.166666985,1
5/01/2020 6:30,13.13333321,-5.359999975,1
5/01/2020 6:45,13.22666677,-5.213333766,1
5/01/2020 7:00,13.11333307,-5.286666552,1
5/01/2020 7:15,12.79333369,-5.339999994,1
5/01/2020 7:30,11.88666693,-5.206666629,1
5/01/2020 7:45,13.47999954,-4.906666597,1
5/01/2020 8:00,14.23333327,-4.593333244,1
5/01/2020 8:15,13.4333334,-4.746666749,1
5/01/2020 8:30,13.36000029,-4.76000007,1
5/01/2020 8:45,12.70000013,-5.120000203,1
5/01/2020 9:00,12.69333331,-4.966666857,1
5/01/2020 9:15,11.9333334,-5.013333321,1
5/01/2020 9:30,11.49333318,-4.980000019,1
5/01/2020 9:45,12.28000005,-4.99333334,1
5/01/2020 10:00,12.37333361,-4.920000076,1
5/01/2020 10:15,12.3866663,-5,1
5/01/2020 10:30,11.98666636,-5.000000159,1
5/01/2020 10:45,12.28000037,-4.759999911,1
5/01/2020 11:00,11.74666691,-4.620000045,1
5/01/2020 11:15,12.63333321,-4.753333569,1
5/01/2020 11:30,13.01999982,-4.646666845,1
5/01/2020 11:45,13.64000003,-4.726666609,1
5/01/2020 12:00,13.53333314,-4.893333435,1
5/01/2020 12:15,13.58666643,-5.0533336,1
5/01/2020 12:30,13.42666721,-4.960000038,1
5/01/2020 12:45,12.73999977,-4.866666635,1
5/01/2020 13:00,12.84666665,-4.946666718,1
5/01/2020 13:15,13.36000061,-4.913333257,1
5/01/2020 13:30,13.40666707,-4.946666718,1
5/01/2020 13:45,14.20000045,-4.99333334,1
5/01/2020 14:00,14.32000001,-4.813333193,1
5/01/2020 14:15,14.01333396,-4.966666698,1
5/01/2020 14:30,14.58666674,-4.866666794,1
5/01/2020 14:45,14.79999987,-4.940000216,1
5/01/2020 15:00,14.84666634,-5.060000261,1
5/01/2020 15:15,13.68666617,-5.300000032,1
5/01/2020 15:30,12.33333302,-5.326666673,1
5/01/2020 15:45,11.00666682,-5.273333549,1
5/01/2020 16:00,11.43333371,-5.046666622,1
5/01/2020 16:15,13.21333313,-5.146666686,1
5/01/2020 16:30,13.92666626,-5.039999962,1
5/01/2020 16:45,13.9933335,-5.079999924,1
5/01/2020 17:00,15.74666691,-5.019999981,1
5/01/2020 17:15,15.85333347,-5.126666705,1
5/01/2020 17:30,16.0333341,-5.053333441,1
5/01/2020 17:45,16.89999898,-5,1
5/01/2020 18:00,17.08000056,-5.133333365,1
5/01/2020 18:15,16.29333305,-5.306666692,1
5/01/2020 18:30,16.65999985,-5.173333327,1
5/01/2020 18:45,16.56666692,-5.293333371,1
5/01/2020 19:00,16.81999906,-5.240000089,1
5/01/2020 19:15,16.5600001,-5.460000038,1
5/01/2020 19:30,16.97333336,-5.213333289,1
5/01/2020 19:45,16.85333252,-5.339999835,1
5/01/2020 20:00,16.63333321,-5.446666876,1
5/01/2020 20:15,16.14666684,-5.633333206,1
5/01/2020 20:30,15.17333253,-5.926666896,1
5/01/2020 20:45,14.94666672,-5.893333594,1
5/01/2020 21:00,14.85333411,-5.846666654,1
5/01/2020 21:15,14.32000033,-5.946666559,1
5/01/2020 21:30,14.26666641,-5.920000076,1
5/01/2020 21:45,10.34666665,-3.166666587,1
5/01/2020 22:00,9.993333817,-2.959999959,1
5/01/2020 22:15,10.54666646,-2.900000095,1
5/01/2020 22:30,11.07999992,-2.893333435,1
5/01/2020 22:45,11.14666684,-3.106666803,1
5/01/2020 23:00,11.97999986,-3.466666778,1
5/01/2020 23:15,13.59333324,-4.47999986,1
5/01/2020 23:30,15.35333316,-4.433333238,1
5/01/2020 23:45,16.23333327,-4.4466664,1
6/01/2020 0:00,17.05333265,-4.4466664,1
6/01/2020 0:15,19.26666578,-4.193333467,1
6/01/2020 0:30,21.81999906,-3.906666676,1
6/01/2020 0:45,21.25333341,-3.886666616,1
6/01/2020 1:00,19.67333285,-4.026666562,1
6/01/2020 1:15,18.09999975,-4.093333244,1
6/01/2020 1:30,16.71333313,-4.146666527,1
6/01/2020 1:45,15.88666662,-4.26666673,1
6/01/2020 2:00,15.07999992,-4.213333289,1
6/01/2020 2:15,14.50666682,-4.333333174,1
6/01/2020 2:30,14.14000034,-4.280000051,1
6/01/2020 2:45,13.16666667,-4.433333397,1
6/01/2020 3:00,12.42000008,-4.559999943,1
6/01/2020 3:15,11.9266669,-4.539999962,1
6/01/2020 3:30,11.8266662,-4.486666838,1
6/01/2020 3:45,12,-4.439999898,1
6/01/2020 4:00,11.84666665,-4.480000019,1
6/01/2020 4:15,12.04666646,-4.539999962,1
6/01/2020 4:30,11.80000019,-4.586666584,1
6/01/2020 4:45,11.64000003,-4.613333384,1
6/01/2020 5:00,12.06666629,-4.453333219,1
6/01/2020 5:15,12.22666613,-4.360000292,1
6/01/2020 5:30,12.30000019,-4.353333155,1
6/01/2020 5:45,12.59333356,-4.173333168,1
6/01/2020 6:00,13.20000013,-4.126666864,1
6/01/2020 6:15,13.64666653,-4.046666622,1
6/01/2020 6:30,13.99333318,-4.106666565,1
6/01/2020 6:45,14.32000001,-3.906666676,1
6/01/2020 7:00,15.15333303,-3.786666791,1
6/01/2020 7:15,16.29999955,-3.50666666,1
6/01/2020 7:30,17.42666626,-2.926666657,1
6/01/2020 7:45,18.52666728,-2.453333378,1
6/01/2020 8:00,18.77999878,-2.113333225,1
6/01/2020 8:15,18.12666639,-1.966666659,1
6/01/2020 8:30,18.08666738,-1.846666694,1
6/01/2020 8:45,18.04000028,-1.826666633,1
6/01/2020 9:00,17.84666761,-1.813333313,1
6/01/2020 9:15,17.76666641,-1.660000046,1
6/01/2020 9:30,17.59999975,-1.826666633,1
6/01/2020 9:45,17.53999964,-1.700000008,1
6/01/2020 10:00,17.76000023,-1.826666673,1
6/01/2020 10:15,16.55333265,-1.886666656,1
6/01/2020 10:30,15.69333331,-1.979999979,1
6/01/2020 10:45,15.64000066,-1.899999936,1
6/01/2020 11:00,15.84666665,-2.006666581,1
6/01/2020 11:15,16.44000053,-1.853333314,1
6/01/2020 11:30,15.06666724,-1.959999919,1
6/01/2020 11:45,14.34666634,-1.74666667,1
6/01/2020 12:00,14.39999994,-1.893333356,1
6/01/2020 12:15,14.33333333,-2.24000001,1
6/01/2020 12:30,14.04666646,-2.446666718,1
6/01/2020 12:45,13.59999943,-2.346666733,1
6/01/2020 13:00,12.53333346,-2.293333371,1
6/01/2020 13:15,11.32666651,-2.120000124,1
6/01/2020 13:30,10.45333354,-1.99999996,1
6/01/2020 13:45,11.44666608,-1.913333257,1
6/01/2020 14:00,11.91999976,-1.666666706,1
6/01/2020 14:15,8.486666997,-1.306666712,1
6/01/2020 14:30,6.820000013,-0.200000013,1
6/01/2020 14:45,8.253333569,-1.026666681,1
6/01/2020 15:00,7.566666444,-0.12666666,1
6/01/2020 15:15,7.739999771,-0.353333317,1
6/01/2020 15:30,9.333333333,-0.586666673,1
6/01/2020 15:45,9.153333346,-0.25333333,1
6/01/2020 16:00,11.16000017,-0.833333313,1
6/01/2020 16:15,10.73999977,-1.673333367,1
6/01/2020 16:30,9.619999886,-1.533333341,1
6/01/2020 16:45,12.52000046,-1.706666748,1
6/01/2020 17:00,14.70000013,-1.933333238,1
6/01/2020 17:15,12.16666635,-2.160000006,1
6/01/2020 17:30,10.78666687,-1.893333276,1
6/01/2020 17:45,9.619999886,-1.820000013,1
6/01/2020 18:00,11.74666691,-2.106666565,1
6/01/2020 18:15,10.986667,-2.313333273,1
6/01/2020 18:30,11.8866663,-2.319999854,1