date_time,MW,MVAR
1/01/2019 0:00,0.416394745,0.040980251
1/01/2019 0:15,0.418924133,0.050772427
1/01/2019 0:30,0.417636444,0.042618107
1/01/2019 0:45,0.399315094,0.03274054
1/01/2019 1:00,0.402560608,0.041415085
1/01/2019 1:15,0.404041199,0.032894108
1/01/2019 1:30,0.417596436,0.042403534
1/01/2019 1:45,0.414371124,0.044493835
1/01/2019 2:00,0.399234192,0.027218885
1/01/2019 2:15,0.420328674,0.03535096
1/01/2019 2:30,0.389669586,0.023903074
1/01/2019 2:45,0.395608704,0.017905239
1/01/2019 3:00,0.390290649,0.012168239
1/01/2019 3:15,0.394145599,0.012104186
1/01/2019 3:30,0.38058017,-0.00045959
1/01/2019 3:45,0.400002411,0.018440077
1/01/2019 4:00,0.406414185,0.018930641
1/01/2019 4:15,0.39973468,3.32E-05
1/01/2019 4:30,0.418421387,0.00503756
1/01/2019 4:45,0.411868256,0.014463429
1/01/2019 5:00,0.407866394,0.016727596
1/01/2019 5:15,0.419194702,0.016009109
1/01/2019 5:30,0.429765106,0.031611927
1/01/2019 5:45,0.424776947,0.030095098
1/01/2019 6:00,0.341180573,0.019746164
1/01/2019 6:15,0.31620105,0.002109812
1/01/2019 6:30,0.31439389,0.013192055
1/01/2019 6:45,0.328062622,0.026113628
1/01/2019 7:00,0.331166473,0.042052467
1/01/2019 7:15,0.302066711,0.026133837
1/01/2019 7:30,0.306298126,0.019121115
1/01/2019 7:45,0.313757904,0.033168594
1/01/2019 8:00,0.273042603,0.024987036
1/01/2019 8:15,0.295364685,0.03480677
1/01/2019 8:30,0.294806519,0.04572324
1/01/2019 8:45,0.302647186,0.051126801
1/01/2019 9:00,0.269235046,0.056216213
1/01/2019 9:15,0.260454071,0.05297924
1/01/2019 9:30,0.288750366,0.031082233
1/01/2019 9:45,0.255017014,0.049793652
1/01/2019 10:00,0.302276306,0.046446323
1/01/2019 10:15,0.255178894,0.069698166
1/01/2019 10:30,0.257931549,0.072621216
1/01/2019 10:45,0.247664474,0.069628738
1/01/2019 11:00,0.255709122,0.076941895
1/01/2019 11:15,0.270093567,0.09313163
1/01/2019 11:30,0.240607025,0.084595367
1/01/2019 11:45,0.252306183,0.087215874
1/01/2019 12:00,0.251893127,0.086857544
1/01/2019 12:15,0.237261017,0.09831852
1/01/2019 12:30,0.252251068,0.088348389
1/01/2019 12:45,0.257782471,0.09514946
1/01/2019 13:00,0.252811066,0.084231766
1/01/2019 13:15,0.263551575,0.106578133
1/01/2019 13:30,0.269613037,0.09369075
1/01/2019 13:45,0.260070129,0.097372536
1/01/2019 14:00,0.299227234,0.111381401
1/01/2019 14:15,0.296024902,0.123030708
1/01/2019 14:30,0.245858963,0.084018768
1/01/2019 14:45,0.253375183,0.071889343
1/01/2019 15:00,0.251927353,0.077365875
1/01/2019 15:15,0.242127747,0.058598969
1/01/2019 15:30,0.27352005,0.088878853
1/01/2019 15:45,0.244970352,0.070548546
1/01/2019 16:00,0.239131927,0.057103371
1/01/2019 16:15,0.284196136,0.09580497
1/01/2019 16:30,0.27330954,0.07282769
1/01/2019 16:45,0.270485962,0.061216278
1/01/2019 17:00,0.262678497,0.06045068
1/01/2019 17:15,0.281345795,0.088172501
1/01/2019 17:30,0.260811768,0.066184021
1/01/2019 17:45,0.280697266,0.061922619
1/01/2019 18:00,0.27667215,0.069531319
1/01/2019 18:15,0.318024292,0.065050056
1/01/2019 18:30,0.276535767,0.045476257
1/01/2019 18:45,0.309826569,0.062925243
1/01/2019 19:00,0.312765686,0.028274908
1/01/2019 19:15,0.329518738,0.033876778
1/01/2019 19:30,0.318585754,0.029041197
1/01/2019 19:45,0.329558777,0.033050343
1/01/2019 20:00,0.342355927,0.031414522
1/01/2019 20:15,0.344241913,0.03586401
1/01/2019 20:30,0.378506378,0.030273325
1/01/2019 20:45,0.339752716,0.018483856
1/01/2019 21:00,0.352241669,0.015375683
1/01/2019 21:15,0.399161072,0.024229118
1/01/2019 21:30,0.41364856,0.010166185
1/01/2019 21:45,0.398837952,0.010954203
1/01/2019 22:00,0.399424896,0.001034038
1/01/2019 22:15,0.417563354,0.014239739
1/01/2019 22:30,0.409523468,0.004516205
1/01/2019 22:45,0.434058929,0.022243002
1/01/2019 23:00,0.400702606,0.012577992
1/01/2019 23:15,0.40605304,0.016628696
1/01/2019 23:30,0.400552002,0.006002021
1/01/2019 23:45,0.397531433,0.014101058
2/01/2019 0:00,0.426621796,0.017262291
2/01/2019 0:15,0.41435611,0.008500661
2/01/2019 0:30,0.398159332,0.003564682
2/01/2019 0:45,0.417445404,0.009988727
2/01/2019 1:00,0.437583374,0.012592733
2/01/2019 1:15,0.4165271,0.017298481
2/01/2019 1:30,0.422628815,0.012558156
2/01/2019 1:45,0.403982422,0.015393618
2/01/2019 2:00,0.454373688,0.026171785
2/01/2019 2:15,0.40256662,0.010685467
2/01/2019 2:30,0.43376886,0.01919495
2/01/2019 2:45,0.439150024,0.021306595
2/01/2019 3:00,0.421847839,0.019212206
2/01/2019 3:15,0.440894775,0.029211193
2/01/2019 3:30,0.422031006,0.02727524
2/01/2019 3:45,0.432619202,0.030129654
2/01/2019 4:00,0.451446594,0.037239578
2/01/2019 4:15,0.434134399,0.030393457
2/01/2019 4:30,0.463444519,0.019275187
2/01/2019 4:45,0.504262604,0.032564682
2/01/2019 5:00,0.480361694,0.047791195
2/01/2019 5:15,0.46635202,0.023064775
2/01/2019 5:30,0.520444702,0.042169678
2/01/2019 5:45,0.535119629,0.023379824
2/01/2019 6:00,0.536831848,0.041450871
2/01/2019 6:15,0.494899017,0.006515526
2/01/2019 6:30,0.494709412,0.034354912
2/01/2019 6:45,0.504068481,0.044333511
2/01/2019 7:00,0.56252002,0.057575962
2/01/2019 7:15,0.551050537,0.056865471
2/01/2019 7:30,0.604706543,0.085149933
2/01/2019 7:45,0.606966797,0.091279625
2/01/2019 8:00,0.662899231,0.101684196
2/01/2019 8:15,0.818008118,0.126474014
2/01/2019 8:30,0.835729492,0.12907782
2/01/2019 8:45,0.706520203,0.143500946
2/01/2019 9:00,0.722494263,0.127570053
2/01/2019 9:15,0.735224976,0.144989746
2/01/2019 9:30,0.747116638,0.160710205
2/01/2019 9:45,0.732386047,0.141952164
2/01/2019 10:00,0.749827026,0.154626007
2/01/2019 10:15,0.718177795,0.13007103
2/01/2019 10:30,0.710503723,0.12611087
2/01/2019 10:45,0.699355103,0.123016136
2/01/2019 11:00,0.735087585,0.157693054
2/01/2019 11:15,0.681041016,0.155239334
2/01/2019 11:30,0.676699341,0.174171204
2/01/2019 11:45,0.671199036,0.180098053
2/01/2019 12:00,0.734377686,0.173115204
2/01/2019 12:15,0.647022339,0.163093582
2/01/2019 12:30,0.673032471,0.149563446
2/01/2019 12:45,0.622581787,0.176003799
2/01/2019 13:00,0.628431152,0.163111618
2/01/2019 13:15,0.674479492,0.192084824
2/01/2019 13:30,0.679543152,0.193350769
2/01/2019 13:45,0.632622742,0.203106842
2/01/2019 14:00,0.694146851,0.223883301
2/01/2019 14:15,0.629180298,0.17646608
2/01/2019 14:30,0.64418927,0.185490997
2/01/2019 14:45,0.626016296,0.171647202
2/01/2019 15:00,0.598473511,0.16751889
2/01/2019 15:15,0.579304565,0.139837769
2/01/2019 15:30,0.595877808,0.14968454
2/01/2019 15:45,0.573771912,0.152516251
2/01/2019 16:00,0.585124084,0.122696945
2/01/2019 16:15,0.574566589,0.137053879
2/01/2019 16:30,0.549427246,0.136115189
2/01/2019 16:45,0.538931641,0.128590973
2/01/2019 17:00,0.511604248,0.112039551
2/01/2019 17:15,0.502437927,0.126636749
2/01/2019 17:30,0.449334351,0.100876579
2/01/2019 17:45,0.452181274,0.091637184
2/01/2019 18:00,0.469305359,0.116585007
2/01/2019 18:15,0.455138,0.097755661
2/01/2019 18:30,0.448092651,0.117880508
2/01/2019 18:45,0.511845673,0.115068733
2/01/2019 19:00,0.453463776,0.095253983
2/01/2019 19:15,0.51889801,0.087897537
2/01/2019 19:30,0.471228851,0.086938202
2/01/2019 19:45,0.457298584,0.083224678
2/01/2019 20:00,0.48520401,0.093501785
2/01/2019 20:15,0.480839478,0.078314751
2/01/2019 20:30,0.47995163,0.093731407
2/01/2019 20:45,0.493759674,0.103446465
2/01/2019 21:00,0.498369843,0.097196465
2/01/2019 21:15,0.55599646,0.095908218
2/01/2019 21:30,0.579658264,0.086501503
2/01/2019 21:45,0.58208783,0.093290733
2/01/2019 22:00,0.555817383,0.103870827
2/01/2019 22:15,0.572700806,0.082079964
2/01/2019 22:30,0.591756531,0.073512192
2/01/2019 22:45,0.588012573,0.077934067
2/01/2019 23:00,0.601250549,0.075841377
2/01/2019 23:15,0.565577332,0.082700539
2/01/2019 23:30,0.557625305,0.065601936
2/01/2019 23:45,0.547042114,0.062742577
3/01/2019 0:00,0.540075256,0.061594521
3/01/2019 0:15,0.531389526,0.057041927
3/01/2019 0:30,0.552968994,0.068302834
3/01/2019 0:45,0.510348175,0.06473204
3/01/2019 1:00,0.527921875,0.065834648
3/01/2019 1:15,0.502891937,0.058007969
3/01/2019 1:30,0.515973145,0.040928661
3/01/2019 1:45,0.50212085,0.055509296
3/01/2019 2:00,0.471646729,0.035398178
3/01/2019 2:15,0.48998111,0.054032352
3/01/2019 2:30,0.48947229,0.060264984
3/01/2019 2:45,0.499289673,0.052927799
3/01/2019 3:00,0.46234021,0.040610199
3/01/2019 3:15,0.47871756,0.060883949
3/01/2019 3:30,0.462689636,0.051510006
3/01/2019 3:45,0.482104584,0.053149494
3/01/2019 4:00,0.488815979,0.054752144
3/01/2019 4:15,0.533180969,0.0694813
3/01/2019 4:30,0.510340027,0.05645924
3/01/2019 4:45,0.523387451,0.048363255
3/01/2019 5:00,0.587137146,0.077604233
3/01/2019 5:15,0.580864502,0.089000778
3/01/2019 5:30,0.532669006,0.066912758
3/01/2019 5:45,0.586331238,0.068274826
3/01/2019 6:00,0.582782898,0.100740692
3/01/2019 6:15,0.602139893,0.076352684
3/01/2019 6:30,0.56434491,0.075932861
3/01/2019 6:45,0.597327332,0.094524986
3/01/2019 7:00,0.638360962,0.111433479
3/01/2019 7:15,0.616896851,0.085422615
3/01/2019 7:30,0.58884668,0.080697632
3/01/2019 7:45,0.636296265,0.095442421
3/01/2019 8:00,0.623646118,0.079373085
3/01/2019 8:15,0.759125854,0.098133392
3/01/2019 8:30,0.712662903,0.10441761
3/01/2019 8:45,0.666907837,0.108515633
3/01/2019 9:00,0.682872986,0.120154198
3/01/2019 9:15,0.691702881,0.10648748
3/01/2019 9:30,1.156982666,0.160671417
3/01/2019 9:45,1.07966626,0.190939148
3/01/2019 10:00,0.97622583,0.108820015
3/01/2019 10:15,0.932404907,0.125558472
3/01/2019 10:30,0.93316272,0.340254852
3/01/2019 10:45,0.883226013,0.197206421
3/01/2019 11:00,0.826923462,0.18869722
3/01/2019 11:15,0.76800531,0.20516478
3/01/2019 11:30,0.719034058,0.178629135
3/01/2019 11:45,0.699333008,0.172303909
3/01/2019 12:00,0.752867981,0.223833801
3/01/2019 12:15,0.765342651,0.215924622
3/01/2019 12:30,0.883023071,0.229476501
3/01/2019 12:45,0.748144775,0.205184189
3/01/2019 13:00,0.795552368,0.208108475
3/01/2019 13:15,0.834970032,0.227628693
3/01/2019 13:30,0.861211609,0.258984711
3/01/2019 13:45,0.897244751,0.275319641
3/01/2019 14:00,0.918808838,0.26916922
3/01/2019 14:15,0.914369263,0.275816742
3/01/2019 14:30,0.950232178,0.276204376
3/01/2019 14:45,0.918625427,0.247976868
3/01/2019 15:00,0.903371582,0.248851334
3/01/2019 15:15,0.877975281,0.237643402
3/01/2019 15:30,0.901127991,0.245228043
3/01/2019 15:45,0.905698608,0.275093567
3/01/2019 16:00,0.878504822,0.248817551
3/01/2019 16:15,0.908778259,0.253660599
3/01/2019 16:30,0.781427734,0.245631439
3/01/2019 16:45,0.791903442,0.256057343
3/01/2019 17:00,0.617222656,0.173757416
3/01/2019 17:15,0.538071472,0.152723221
3/01/2019 17:30,0.553784851,0.153907028
3/01/2019 17:45,0.524802734,0.127752518
3/01/2019 18:00,0.489414948,0.113064629
3/01/2019 18:15,0.470015625,0.105309738
3/01/2019 18:30,0.479822296,0.101743507
3/01/2019 18:45,0.469875763,0.11109938
3/01/2019 19:00,0.494664215,0.102510933
3/01/2019 19:15,0.500441772,0.098133118
3/01/2019 19:30,0.498701263,0.095532333
3/01/2019 19:45,0.543614075,0.113889641
3/01/2019 20:00,0.510028076,0.108251961
3/01/2019 20:15,0.525460876,0.099861526
3/01/2019 20:30,0.478643646,0.098315338
3/01/2019 20:45,0.501552002,0.104715469
3/01/2019 21:00,0.483077637,0.088824142
3/01/2019 21:15,0.55391394,0.103876396
3/01/2019 21:30,0.586539368,0.107402779
3/01/2019 21:45,0.577013306,0.10547757
3/01/2019 22:00,0.567999451,0.086324196
3/01/2019 22:15,0.572464478,0.099915314
3/01/2019 22:30,0.591977051,0.096205246
3/01/2019 22:45,0.620155273,0.104313339
3/01/2019 23:00,0.607072144,0.113336853
3/01/2019 23:15,0.613459656,0.103671112
3/01/2019 23:30,0.577786621,0.088817093
3/01/2019 23:45,0.568851257,0.086673599
4/01/2019 0:00,0.558888916,0.077485023
4/01/2019 0:15,0.558153809,0.088497459
4/01/2019 0:30,0.557113037,0.084401405
4/01/2019 0:45,0.522200806,0.081912598
4/01/2019 1:00,0.531167725,0.082445908
4/01/2019 1:15,0.516218079,0.079419518
4/01/2019 1:30,0.515193665,0.085872238
4/01/2019 1:45,0.538810181,0.08763916
4/01/2019 2:00,0.503379059,0.064030464
4/01/2019 2:15,0.504950745,0.068827927
4/01/2019 2:30,0.458462067,0.054016323
4/01/2019 2:45,0.475201141,0.069577492
4/01/2019 3:00,0.475478027,0.061164181
4/01/2019 3:15,0.484950043,0.057405842
4/01/2019 3:30,0.49560144,0.060304157
4/01/2019 3:45,0.504393982,0.060223446
4/01/2019 4:00,0.506968018,0.048003296
4/01/2019 4:15,0.530374023,0.064870041
4/01/2019 4:30,0.529795471,0.052821171
4/01/2019 4:45,0.545510437,0.049261364
4/01/2019 5:00,0.568930298,0.065987007
4/01/2019 5:15,0.608701843,0.075141342
4/01/2019 5:30,0.645069275,0.082165253
4/01/2019 5:45,0.59389386,0.069130684
4/01/2019 6:00,0.581104004,0.047729958
4/01/2019 6:15,0.555634033,0.055670361
4/01/2019 6:30,0.56390863,0.065747284
4/01/2019 6:45,0.560456055,0.073423515
4/01/2019 7:00,0.584818665,0.123382645
4/01/2019 7:15,0.607829712,0.138505249
4/01/2019 7:30,0.61725177,0.118110664
4/01/2019 7:45,0.709039917,0.171597961
4/01/2019 8:00,0.703965759,0.16580603
4/01/2019 8:15,0.725892273,0.174793991
4/01/2019 8:30,0.635467834,0.171927368
4/01/2019 8:45,0.71360022,0.21159169
4/01/2019 9:00,0.740695679,0.21136969
4/01/2019 9:15,0.751402832,0.232170547
4/01/2019 9:30,0.810603394,0.264017761
4/01/2019 9:45,0.817770569,0.283197388
4/01/2019 10:00,0.961859802,0.262653748
4/01/2019 10:15,0.873928284,0.280174835
4/01/2019 10:30,0.875977051,0.295262054
4/01/2019 10:45,0.861212463,0.282346375
4/01/2019 11:00,0.903166016,0.313613373
4/01/2019 11:15,0.889904968,0.30141806
4/01/2019 11:30,0.952851807,0.344910248
4/01/2019 11:45,0.932601563,0.337191986
4/01/2019 12:00,0.965139771,0.336209106
4/01/2019 12:15,0.906239014,0.303027008
4/01/2019 12:30,0.94853009,0.32297583
4/01/2019 12:45,0.980624939,0.363301819
4/01/2019 13:00,0.969995605,0.311831848
4/01/2019 13:15,0.984898438,0.352671753
4/01/2019 13:30,0.929548035,0.313963745
4/01/2019 13:45,0.95480481,0.327778839
4/01/2019 14:00,1.018264465,0.333918304
4/01/2019 14:15,1.004214233,0.34609314
4/01/2019 14:30,1.009869324,0.33379953
4/01/2019 14:45,1.025935181,0.340714539
4/01/2019 15:00,0.969307495,0.319218506
4/01/2019 15:15,0.993037476,0.333062439
4/01/2019 15:30,0.980695251,0.310795532
4/01/2019 15:45,0.922651123,0.314499481
4/01/2019 16:00,0.90183728,0.309648224
4/01/2019 16:15,0.744105225,0.287634949
4/01/2019 16:30,0.714842773,0.219301605
4/01/2019 16:45,0.712856323,0.192179214
4/01/2019 17:00,0.552554138,0.146723236
4/01/2019 17:15,0.569065063,0.176234543
4/01/2019 17:30,0.520557678,0.12290081
4/01/2019 17:45,0.518489014,0.11968824
4/01/2019 18:00,0.484340759,0.113194252
4/01/2019 18:15,0.478264343,0.129002457
4/01/2019 18:30,0.441647369,0.102002998
4/01/2019 18:45,0.479135559,0.099818726
4/01/2019 19:00,0.475572083,0.092032745
4/01/2019 19:15,0.46932309,0.085400452
4/01/2019 19:30,0.483301819,0.083159126
4/01/2019 19:45,0.482474182,0.095130646
4/01/2019 20:00,0.476859955,0.082085045
4/01/2019 20:15,0.463931549,0.076764282
4/01/2019 20:30,0.471237061,0.07254744
4/01/2019 20:45,0.493955475,0.086410973
4/01/2019 21:00,0.479565643,0.074244476
4/01/2019 21:15,0.515209595,0.078889267
4/01/2019 21:30,0.516723145,0.07574073
4/01/2019 21:45,0.509377899,0.073090126
4/01/2019 22:00,0.513421936,0.075369743
4/01/2019 22:15,0.519851196,0.0923368
4/01/2019 22:30,0.565681335,0.075494324
4/01/2019 22:45,0.579287964,0.082354568
4/01/2019 23:00,0.571753845,0.08146682
4/01/2019 23:15,0.578988708,0.074036537
4/01/2019 23:30,0.54565686,0.066416267
4/01/2019 23:45,0.532085632,0.058926598
5/01/2019 0:00,0.514152649,0.064684052
5/01/2019 0:15,0.531964294,0.066807457
5/01/2019 0:30,0.532132751,0.072244255
5/01/2019 0:45,0.513412292,0.072574326
5/01/2019 1:00,0.514453491,0.08029007
5/01/2019 1:15,0.500925598,0.077855446
5/01/2019 1:30,0.466375488,0.060619289
5/01/2019 1:45,0.483601257,0.06523217
5/01/2019 2:00,0.498528381,0.07146608
5/01/2019 2:15,0.462662079,0.062699749
5/01/2019 2:30,0.465407043,0.064177101
5/01/2019 2:45,0.460633148,0.067416679
5/01/2019 3:00,0.4688685,0.051887741
5/01/2019 3:15,0.470132141,0.058458858
5/01/2019 3:30,0.457370636,0.051393616
5/01/2019 3:45,0.464575775,0.054454254
5/01/2019 4:00,0.452693298,0.051978703
5/01/2019 4:15,0.457208344,0.039234299
5/01/2019 4:30,0.440115204,0.036670673
5/01/2019 4:45,0.448896759,0.031260071
5/01/2019 5:00,0.446044128,0.03635553
5/01/2019 5:15,0.452115295,0.038787342
5/01/2019 5:30,0.45711145,0.037461445
5/01/2019 5:45,0.43795816,0.016015167
5/01/2019 6:00,0.441844788,0.020211716
5/01/2019 6:15,0.338528229,0.003997341
5/01/2019 6:30,0.368613495,0.017774385
5/01/2019 6:45,0.409075653,0.036987915
5/01/2019 7:00,0.372639679,0.037058254
5/01/2019 7:15,0.3960737,0.031352564
5/01/2019 7:30,0.361135681,0.037774933
5/01/2019 7:45,0.366560608,0.037922615
5/01/2019 8:00,0.379210724,0.045805622
5/01/2019 8:15,0.359672241,0.026962946
5/01/2019 8:30,0.393298187,0.044161411
5/01/2019 8:45,0.352632935,0.021508154
5/01/2019 9:00,0.3821633,0.033890297
5/01/2019 9:15,0.396493591,0.050912067
5/01/2019 9:30,0.408048157,0.059704029
5/01/2019 9:45,0.387314758,0.049596684
5/01/2019 10:00,0.368953888,0.036944824
5/01/2019 10:15,0.342060608,0.039291668
5/01/2019 10:30,0.346833923,0.03184828
5/01/2019 10:45,0.349624359,0.035234898
5/01/2019 11:00,0.358851532,0.042027843
5/01/2019 11:15,0.352496185,0.03608646
5/01/2019 11:30,0.40794516,0.056906979
5/01/2019 11:45,0.350901367,0.044392242
5/01/2019 12:00,0.351774628,0.042482883
5/01/2019 12:15,0.331475189,0.042614002
5/01/2019 12:30,0.327155273,0.042094006
5/01/2019 12:45,0.342076019,0.040700966
5/01/2019 13:00,0.301352081,0.035060585
5/01/2019 13:15,0.294535187,0.03946777
5/01/2019 13:30,0.253483444,0.061230118
5/01/2019 13:45,0.209622177,0.040687927
5/01/2019 14:00,0.212167175,0.05316563
5/01/2019 14:15,0.189539124,0.052803944
5/01/2019 14:30,0.257713501,0.061772808
5/01/2019 14:45,0.242249771,0.068461601
5/01/2019 15:00,0.255986954,0.050826336
5/01/2019 15:15,0.211179199,0.048251297
5/01/2019 15:30,0.20947525,0.050321548
5/01/2019 15:45,0.211441574,0.048241718
5/01/2019 16:00,0.202318314,0.038343941
5/01/2019 16:15,0.216900955,0.051237164
5/01/2019 16:30,0.226568497,0.056737236
5/01/2019 16:45,0.249807449,0.080276833
5/01/2019 17:00,0.231263672,0.06020295
5/01/2019 17:15,0.250160233,0.068276901
5/01/2019 17:30,0.218614761,0.039457012
5/01/2019 17:45,0.24398642,0.045217773
5/01/2019 18:00,0.244300217,0.042414162
5/01/2019 18:15,0.227258621,0.040337406
5/01/2019 18:30,0.277017914,0.018954601
5/01/2019 18:45,0.270203186,0.013809039
5/01/2019 19:00,0.282425232,0.014507659
5/01/2019 19:15,0.28218866,0.014470035
5/01/2019 19:30,0.26566507,-7.33E-05
5/01/2019 19:45,0.314399597,0.029373598
5/01/2019 20:00,0.302344421,0.028350729
5/01/2019 20:15,0.324137573,0.030092209
5/01/2019 20:30,0.330880768,0.037159248
5/01/2019 20:45,0.320784393,0.027180864
5/01/2019 21:00,0.365527679,0.013883871
5/01/2019 21:15,0.398970093,0.005973869
5/01/2019 21:30,0.384785919,0.020544039
5/01/2019 21:45,0.409332611,0.019850811
5/01/2019 22:00,0.388091949,0.01910442
5/01/2019 22:15,0.373065247,0.015438107
5/01/2019 22:30,0.373588379,0.018910849
5/01/2019 22:45,0.373192383,0.014292263
5/01/2019 23:00,0.400734528,0.021165609
5/01/2019 23:15,0.377789948,0.013102542
5/01/2019 23:30,0.383282837,0.024418455
5/01/2019 23:45,0.388494598,0.012436945
6/01/2019 0:00,0.394400391,0.014547625
6/01/2019 0:15,0.386248352,0.007310145
6/01/2019 0:30,0.390742279,0.017132401
6/01/2019 0:45,0.363983826,0.00270331
6/01/2019 1:00,0.375705231,0.006564066
6/01/2019 1:15,0.381934052,0.010618448
6/01/2019 1:30,0.370656464,0.00292368
6/01/2019 1:45,0.37349292,0.009417602
6/01/2019 2:00,0.384925262,0.019224892
6/01/2019 2:15,0.401819336,0.013351147
6/01/2019 2:30,0.367321136,0.008360948
6/01/2019 2:45,0.381157898,0.015763172
6/01/2019 3:00,0.372319885,0.005647593
6/01/2019 3:15,0.374504883,0.007010807
6/01/2019 3:30,0.372472931,0.001204981
6/01/2019 3:45,0.385690063,-0.000344836
6/01/2019 4:00,0.392238922,0.01798844
6/01/2019 4:15,0.415887543,0.028783649
6/01/2019 4:30,0.419408478,0.018498705
6/01/2019 4:45,0.38766687,0.010478194
6/01/2019 5:00,0.392242981,0.009748648
6/01/2019 5:15,0.38433252,-0.001219913
6/01/2019 5:30,0.374534637,0.002550527
6/01/2019 5:45,0.373898102,0.004736655
6/01/2019 6:00,0.348023376,-0.002229911
6/01/2019 6:15,0.303886505,-0.004643017
6/01/2019 6:30,0.302116669,0.0156047
6/01/2019 6:45,0.282454193,0.012824303
6/01/2019 7:00,0.284014557,0.015957709
6/01/2019 7:15,0.275876556,0.007715086
6/01/2019 7:30,0.300619904,0.025958349
6/01/2019 7:45,0.270017242,0.016818342
6/01/2019 8:00,0.288167908,0.019279808
6/01/2019 8:15,0.283107605,0.013876481
6/01/2019 8:30,0.256924713,0.019265001
6/01/2019 8:45,0.23975737,0.030917797
6/01/2019 9:00,0.222625244,0.022496443
6/01/2019 9:15,0.23656102,0.057725178
6/01/2019 9:30,0.238861313,0.054548149
6/01/2019 9:45,0.208239731,0.047252048
6/01/2019 10:00,0.26451062,0.041563789
6/01/2019 10:15,0.241898865,0.055969875
6/01/2019 10:30,0.224019501,0.044583855
6/01/2019 10:45,0.24651355,0.04180233
6/01/2019 11:00,0.204063599,0.047210503
6/01/2019 11:15,0.291716309,0.066295296
6/01/2019 11:30,0.234528381,0.056613548
6/01/2019 11:45,0.227000153,0.047040524
6/01/2019 12:00,0.211917343,0.04001511
6/01/2019 12:15,0.253858185,0.05967384
6/01/2019 12:30,0.224026169,0.055031727
6/01/2019 12:45,0.231750122,0.063231312
6/01/2019 13:00,0.205800262,0.043357742
6/01/2019 13:15,0.176478577,0.046712185
6/01/2019 13:30,0.196424637,0.039136044
6/01/2019 13:45,0.200810104,0.050075542
6/01/2019 14:00,0.222038132,0.048264111
6/01/2019 14:15,0.204237778,0.038404526
6/01/2019 14:30,0.23057663,0.052166286
6/01/2019 14:45,0.216884735,0.053631172
6/01/2019 15:00,0.215751297,0.036320301
6/01/2019 15:15,0.198056549,0.038955273
6/01/2019 15:30,0.212510529,0.047498196
6/01/2019 15:45,0.203729752,0.038660675
6/01/2019 16:00,0.219892654,0.043092724
6/01/2019 16:15,0.212549026,0.026728643
6/01/2019 16:30,0.204679245,0.034030396
6/01/2019 16:45,0.227845398,0.05665033
6/01/2019 17:00,0.210220383,0.048843536
6/01/2019 17:15,0.228735092,0.042007229
6/01/2019 17:30,0.220343567,0.046787148
6/01/2019 17:45,0.232647491,0.040619011
6/01/2019 18:00,0.236735352,0.046603886
6/01/2019 18:15,0.228138977,0.042897053
6/01/2019 18:30,0.264641052,0.049849274
6/01/2019 18:45,0.252770889,0.047293907
6/01/2019 19:00,0.290546875,0.03991716
6/01/2019 19:15,0.293975861,0.042529873
6/01/2019 19:30,0.291088379,0.029943361
6/01/2019 19:45,0.300774048,0.033522484
6/01/2019 20:00,0.309990814,0.038079155
6/01/2019 20:15,0.33172049,0.027128942
6/01/2019 20:30,0.352713684,0.041729053
6/01/2019 20:45,0.327584167,0.033343746
6/01/2019 21:00,0.394561432,0.02549947
6/01/2019 21:15,0.415145996,0.023998644
6/01/2019 21:30,0.431958527,0.025366665
6/01/2019 21:45,0.421293274,0.030745991
6/01/2019 22:00,0.418515198,0.030047981
6/01/2019 22:15,0.417882233,0.031113136
6/01/2019 22:30,0.411088531,0.031419371
6/01/2019 22:45,0.425466736,0.024685207
6/01/2019 23:00,0.430524811,0.044474903
6/01/2019 23:15,0.437507446,0.041784828
6/01/2019 23:30,0.413505768,0.031941294
6/01/2019 23:45,0.42350531,0.038918522
7/01/2019 0:00,0.407276306,0.024781931
7/01/2019 0:15,0.423335754,0.013809829
7/01/2019 0:30,0.405351654,0.018107733
7/01/2019 0:45,0.39964917,0.016886032
7/01/2019 1:00,0.419139709,0.018987352
7/01/2019 1:15,0.397361969,0.004019023
7/01/2019 1:30,0.396996033,0.011566777
7/01/2019 1:45,0.416665619,0.021723263
7/01/2019 2:00,0.423998199,0.017868711
7/01/2019 2:15,0.422126587,0.012918532
7/01/2019 2:30,0.406794586,0.01761504
7/01/2019 2:45,0.405970734,0.008330916
7/01/2019 3:00,0.398447235,0.009369703
7/01/2019 3:15,0.414984283,0.014454637
7/01/2019 3:30,0.389414917,0.000594073
7/01/2019 3:45,0.425750275,0.023059942
7/01/2019 4:00,0.458145386,0.023444555
7/01/2019 4:15,0.462708191,0.025874249