date_time,MW,MVAR,priority
1/01/2020 0:00,17.6200002,2.059999903,1
1/01/2020 0:15,18.40000025,2.026666601,1
1/01/2020 0:30,18.57999992,1.97333324,1
1/01/2020 0:45,18.09999975,2.160000006,1
1/01/2020 1:00,17.64000003,2.166666587,1
1/01/2020 1:15,16.72666677,1.999999921,1
1/01/2020 1:30,16.0066665,2.053333282,1
1/01/2020 1:45,15.37999916,1.960000038,1
1/01/2020 2:00,14.97333336,1.899999976,1
1/01/2020 2:15,14.65333303,1.879999955,1
1/01/2020 2:30,14.3866663,1.840000033,1
1/01/2020 2:45,13.79999987,1.633333325,1
1/01/2020 3:00,13.48666668,1.51333336,1
1/01/2020 3:15,13.60666688,1.726666689,1
1/01/2020 3:30,13.5533336,1.786666671,1
1/01/2020 3:45,13.49333318,1.780000011,1
1/01/2020 4:00,13.33333333,1.713333368,1
1/01/2020 4:15,13.39999962,1.73999997,1
1/01/2020 4:30,13.15999953,1.713333289,1
1/01/2020 4:45,13.25999959,1.74666671,1
1/01/2020 5:00,13.21333313,1.759999951,1
1/01/2020 5:15,13.48666636,1.859999975,1
1/01/2020 5:30,13.66666603,1.913333297,1
1/01/2020 5:45,13.77333323,1.946666638,1
1/01/2020 6:00,13.66666667,1.906666636,1
1/01/2020 6:15,14.0733331,2.039999922,1
1/01/2020 6:30,14.03999933,2,1
1/01/2020 6:45,14.46000067,2.066666683,1
1/01/2020 7:00,14.57999992,2.173333327,1
1/01/2020 7:15,14.95333354,2.320000172,1
1/01/2020 7:30,15.16666667,2.366666714,1
1/01/2020 7:45,15.57333406,2.553333282,1
1/01/2020 8:00,15.50666618,2.74666659,1
1/01/2020 8:15,15.79999987,2.966666698,1
1/01/2020 8:30,16.0733331,2.97999994,1
1/01/2020 8:45,16.49333318,3.099999984,1
1/01/2020 9:00,16.75999896,3.226666768,1
1/01/2020 9:15,16.82666651,3.180000067,1
1/01/2020 9:30,17.14666748,3.386666695,1
1/01/2020 9:45,17.41333453,3.486666679,1
1/01/2020 10:00,17.60000038,3.540000041,1
1/01/2020 10:15,17.64666621,3.559999863,1
1/01/2020 10:30,17.79333305,3.746666749,1
1/01/2020 10:45,17.90000089,3.693333308,1
1/01/2020 11:00,18.16000048,3.73333319,1
1/01/2020 11:15,18.01999982,3.719999949,1
1/01/2020 11:30,17.80000051,3.679999987,1
1/01/2020 11:45,17.94000117,3.74666659,1
1/01/2020 12:00,18.67333285,4.206666946,1
1/01/2020 12:15,18.60666656,4.206666629,1
1/01/2020 12:30,18.35999997,4.066666762,1
1/01/2020 12:45,18.43333435,4.199999809,1
1/01/2020 13:00,18.34000015,4.179999987,1
1/01/2020 13:15,18.30666542,4.206666629,1
1/01/2020 13:30,18.31333415,4.253333251,1
1/01/2020 13:45,18.26000086,4.300000191,1
1/01/2020 14:00,18.44666672,4.393333435,1
1/01/2020 14:15,18.75333277,4.506666501,1
1/01/2020 14:30,18.77333323,4.546666622,1
1/01/2020 14:45,18.69333458,4.559999943,1
1/01/2020 15:00,19.25333341,4.673333486,1
1/01/2020 15:15,19.1066672,4.740000248,1
1/01/2020 15:30,19.17999967,4.733333111,1
1/01/2020 15:45,19.29333305,4.79333353,1
1/01/2020 16:00,19.22666613,4.646666845,1
1/01/2020 16:15,19.47999891,4.813333352,1
1/01/2020 16:30,19.59999975,4.886666775,1
1/01/2020 16:45,19.64666812,4.840000312,1
1/01/2020 17:00,19.85333316,4.813333352,1
1/01/2020 17:15,20.14666684,4.753333251,1
1/01/2020 17:30,20.21333313,4.713333289,1
1/01/2020 17:45,20.26000023,4.586666902,1
1/01/2020 18:00,20.56666692,4.5,1
1/01/2020 18:15,20.29333305,4.299999873,1
1/01/2020 18:30,20.18666649,4.086666584,1
1/01/2020 18:45,20.26000023,4.026666641,1
1/01/2020 19:00,20.18666649,3.886666775,1
1/01/2020 19:15,19.40000025,3.393333276,1
1/01/2020 19:30,19.39333407,3.326666673,1
1/01/2020 19:45,19.1666673,3.053333282,1
1/01/2020 20:00,18.84666634,2.940000057,1
1/01/2020 20:15,18.4666659,2.779999971,1
1/01/2020 20:30,18.21333313,2.71999987,1
1/01/2020 20:45,17.9666659,2.666666508,1
1/01/2020 21:00,18.1400013,2.633333286,1
1/01/2020 21:15,18.29999924,2.793333292,1
1/01/2020 21:30,18.22666613,2.773333311,1
1/01/2020 21:45,18.1200002,2.713333368,1
1/01/2020 22:00,17.64000003,2.686666568,1
1/01/2020 22:15,17.37999916,2.619999886,1
1/01/2020 22:30,16.80666606,2.560000022,1
1/01/2020 22:45,16.26000023,2.299999952,1
1/01/2020 23:00,15.98000018,2.160000086,1
1/01/2020 23:15,15.91333294,2.026666601,1
1/01/2020 23:30,16.14666557,1.966666579,1
1/01/2020 23:45,16.29999924,1.939999938,1
2/01/2020 0:00,16.65333366,1.979999979,1
2/01/2020 0:15,16.98666573,1.839999954,1
2/01/2020 0:30,17.25999896,1.813333273,1
2/01/2020 0:45,16.52000046,1.779999971,1
2/01/2020 1:00,15.52666664,1.75333337,1
2/01/2020 1:15,14.65333366,1.706666668,1
2/01/2020 1:30,13.9266669,1.633333365,1
2/01/2020 1:45,13.5066665,1.566666643,1
2/01/2020 2:00,13.21333249,1.540000002,1
2/01/2020 2:15,12.98000018,1.546666702,1
2/01/2020 2:30,12.80666637,1.553333362,1
2/01/2020 2:45,12.65333303,1.526666641,1
2/01/2020 3:00,12.59333324,1.520000021,1
2/01/2020 3:15,12.56666597,1.620000084,1
2/01/2020 3:30,12.40666676,1.526666641,1
2/01/2020 3:45,12.24000041,1.546666662,1
2/01/2020 4:00,12.30666637,1.513333321,1
2/01/2020 4:15,12.39999962,1.519999981,1
2/01/2020 4:30,12.5,1.559999983,1
2/01/2020 4:45,12.64000003,1.613333305,1
2/01/2020 5:00,12.73333359,1.640000065,1
2/01/2020 5:15,13.18666649,1.75333337,1
2/01/2020 5:30,13.3733333,1.813333313,1
2/01/2020 5:45,13.85999966,1.980000138,1
2/01/2020 6:00,14.39999994,2.193333387,1
2/01/2020 6:15,14.93333308,2.346666733,1
2/01/2020 6:30,15.80666669,2.526666721,1
2/01/2020 6:45,16.28666751,2.706666549,1
2/01/2020 7:00,17.28666687,3.006666581,1
2/01/2020 7:15,18.00666618,3.333333333,1
2/01/2020 7:30,18.6200002,3.419999997,1
2/01/2020 7:45,19.06666629,3.5400002,1
2/01/2020 8:00,19.48000018,3.826666673,1
2/01/2020 8:15,20.12666639,4.413333257,1
2/01/2020 8:30,20.54000028,4.579999765,1
2/01/2020 8:45,20.56666756,4.493333181,1
2/01/2020 9:00,21.0600001,4.800000191,1
2/01/2020 9:15,21.61333338,5.166666667,1
2/01/2020 9:30,22,5.233333111,1
2/01/2020 9:45,22.30000051,5.373333613,1
2/01/2020 10:00,22.34666697,5.539999962,1
2/01/2020 10:15,22.486667,5.626666705,1
2/01/2020 10:30,22.5733331,5.626666864,1
2/01/2020 10:45,22.78666751,5.653333346,1
2/01/2020 11:00,22.64666684,5.713333289,1
2/01/2020 11:15,22.63333448,5.666666508,1
2/01/2020 11:30,22.74666659,5.820000172,1
2/01/2020 11:45,22.78000005,5.826666514,1
2/01/2020 12:00,22.3333327,5.619999727,1
2/01/2020 12:15,22.41333326,5.666666985,1
2/01/2020 12:30,22.16000112,5.560000102,1
2/01/2020 12:45,22.28666623,5.653333028,1
2/01/2020 13:00,22.46666654,5.800000191,1
2/01/2020 13:15,21.99333382,5.713333289,1
2/01/2020 13:30,22.34666697,5.98666652,1
2/01/2020 13:45,22.50666682,6.146666686,1
2/01/2020 14:00,22.75333277,6.199999809,1
2/01/2020 14:15,22.94666608,6.386666775,1
2/01/2020 14:30,22.98666573,6.400000095,1
2/01/2020 14:45,23.23333295,6.506666501,1
2/01/2020 15:00,23.32666651,6.593332926,1
2/01/2020 15:15,23.4399999,6.76000007,1
2/01/2020 15:30,23.06666692,6.333333333,1
2/01/2020 15:45,23.11333275,6.426666578,1
2/01/2020 16:00,23.06666756,6.326666514,1
2/01/2020 16:15,23.15333303,6.353333314,1
2/01/2020 16:30,23.40666707,6.366666476,1
2/01/2020 16:45,23.81333288,6.633333047,1
2/01/2020 17:00,24.18666649,6.640000025,1
2/01/2020 17:15,24.07999992,6.506666183,1
2/01/2020 17:30,23.65333239,6.186666648,1
2/01/2020 17:45,23.87333361,6.0533336,1
2/01/2020 18:00,23.38666725,5.633333365,1
2/01/2020 18:15,22.42000008,4.839999835,1
2/01/2020 18:30,22.16666603,4.673333486,1
2/01/2020 18:45,22.31333351,4.619999886,1
2/01/2020 19:00,22.19333331,4.553333282,1
2/01/2020 19:15,21.75333341,4.353333473,1
2/01/2020 19:30,21.56666692,4.166666826,1
2/01/2020 19:45,20.486667,3.600000223,1
2/01/2020 20:00,20.5733331,3.50666666,1
2/01/2020 20:15,19.89333344,3.233333349,1
2/01/2020 20:30,19.81999906,3.046666702,1
2/01/2020 20:45,19.53333282,2.986666679,1
2/01/2020 21:00,19.36666743,2.9866666,1
2/01/2020 21:15,19.6066672,3.186666727,1
2/01/2020 21:30,19.54666583,3.099999984,1
2/01/2020 21:45,19.09333356,3.00666666,1
2/01/2020 22:00,18.48000081,2.933333397,1
2/01/2020 22:15,18.07333374,2.820000013,1
2/01/2020 22:30,17.79333369,2.900000016,1
2/01/2020 22:45,17.30000051,2.679999908,1
2/01/2020 23:00,16.89999898,2.573333263,1
2/01/2020 23:15,16.97333399,2.446666718,1
2/01/2020 23:30,17.31333351,2.420000076,1
2/01/2020 23:45,17.28666751,2.406666597,1
3/01/2020 0:00,17.26666705,2.346666654,1
3/01/2020 0:15,17.83999952,2.193333308,1
3/01/2020 0:30,18.05333392,2.179999987,1
3/01/2020 0:45,16.89333344,2.00666666,1
3/01/2020 1:00,15.69999981,1.866666635,1
3/01/2020 1:15,14.91999976,1.806666652,1
3/01/2020 1:30,14.24000009,1.75999999,1
3/01/2020 1:45,13.68666712,1.740000049,1
3/01/2020 2:00,13.3733333,1.693333348,1
3/01/2020 2:15,13.08000024,1.653333386,1
3/01/2020 2:30,12.92000008,1.626666705,1
3/01/2020 2:45,12.80666669,1.700000048,1
3/01/2020 3:00,12.84000015,1.773333311,1
3/01/2020 3:15,12.76666641,1.786666592,1
3/01/2020 3:30,12.59999975,1.673333327,1
3/01/2020 3:45,12.5733331,1.680000027,1
3/01/2020 4:00,12.53333314,1.673333367,1
3/01/2020 4:15,12.69333331,1.700000048,1
3/01/2020 4:30,12.66666635,1.693333348,1
3/01/2020 4:45,12.77999942,1.813333273,1
3/01/2020 5:00,13.00666618,1.839999954,1
3/01/2020 5:15,13.40666612,2,1
3/01/2020 5:30,13.86666648,2.140000025,1
3/01/2020 5:45,14.25999959,2.280000051,1
3/01/2020 6:00,14.50000032,2.24666659,1
3/01/2020 6:15,15.3866663,2.386666854,1
3/01/2020 6:30,16.23999882,2.713333289,1
3/01/2020 6:45,16.85333379,2.953333298,1
3/01/2020 7:00,17.61333338,3.213333368,1
3/01/2020 7:15,18.55999947,3.533333302,1
3/01/2020 7:30,18.76666641,3.546666702,1
3/01/2020 7:45,19.37333298,3.679999908,1
3/01/2020 8:00,19.76666641,3.980000099,1
3/01/2020 8:15,20.21999995,4.286666552,1
3/01/2020 8:30,20.85333379,4.540000121,1
3/01/2020 8:45,21.50000064,4.913333416,1
3/01/2020 9:00,21.84666697,5.046666622,1
3/01/2020 9:15,22.47999954,5.360000134,1
3/01/2020 9:30,22.70666631,5.453333537,1
3/01/2020 9:45,22.92000008,5.513333321,1
3/01/2020 10:00,23.04666646,5.526666641,1
3/01/2020 10:15,23.37999916,5.639999708,1
3/01/2020 10:30,23.43333308,5.913333416,1
3/01/2020 10:45,23.8799998,6.133333524,1
3/01/2020 11:00,24.14666748,6.306666533,1
3/01/2020 11:15,23.99333318,6.373333295,1
3/01/2020 11:30,24.4533329,6.4733332,1
3/01/2020 11:45,24.45333354,6.659999688,1
3/01/2020 12:00,24.85999997,6.926666737,1
3/01/2020 12:15,26.14666621,8.066666762,1
3/01/2020 12:30,25.38666725,1.019999981,1
3/01/2020 12:45,25.33999888,0.973333319,1
3/01/2020 13:00,24.98000081,0.979999979,1
3/01/2020 13:15,24.98000081,0.933333357,1
3/01/2020 13:30,25.0333341,1.053333362,1
3/01/2020 13:45,25.24666659,1.106666724,1
3/01/2020 14:00,25.19333331,1.160000046,1
3/01/2020 14:15,25.73333422,1.313333313,1
3/01/2020 14:30,25.8599987,1.439999978,1
3/01/2020 14:45,26.03333346,1.486666679,1
3/01/2020 15:00,26.50666618,1.899999936,1
3/01/2020 15:15,27.28666687,2.053333243,1
3/01/2020 15:30,26.99333191,1.73999997,1
3/01/2020 15:45,27.17333285,1.793333292,1
3/01/2020 16:00,27.7866656,1.98666664,1
3/01/2020 16:15,28.65333366,2.539999882,1
3/01/2020 16:30,29.13333321,2.606666644,1
3/01/2020 16:45,29.30666606,2.566666683,1
3/01/2020 17:00,29.31333415,2.366666635,1
3/01/2020 17:15,29.1200002,2.293333451,1
3/01/2020 17:30,29.02666601,2.019999941,1
3/01/2020 17:45,28.98666763,1.779999971,1
3/01/2020 18:00,29.47333272,1.693333308,1
3/01/2020 18:15,28.06666629,0.866666635,1
3/01/2020 18:30,28.31333415,0.733333349,1
3/01/2020 18:45,28.55999947,0.74000001,1
3/01/2020 19:00,28.54000028,0.806666652,1
3/01/2020 19:15,28.32666588,0.513333331,1
3/01/2020 19:30,27.41999817,0.13333334,1
3/01/2020 19:45,27.08666674,-0.046666669,1
3/01/2020 20:00,26.47333272,-0.173333332,1
3/01/2020 20:15,25.81333288,-0.49333334,1
3/01/2020 20:30,25.86000061,-0.540000041,1
3/01/2020 20:45,25.18666712,-0.679999987,1
3/01/2020 21:00,24.76666705,-0.839999994,1
3/01/2020 21:15,24.91333326,-0.700000008,1
3/01/2020 21:30,24.61333402,-0.873333315,1
3/01/2020 21:45,23.97333399,1.313333511,1
3/01/2020 22:00,23.70666631,4.913333416,1
3/01/2020 22:15,22.91333326,4.673333327,1
3/01/2020 22:30,22.19333394,4.539999803,1
3/01/2020 22:45,21.53999964,4.366666635,1
3/01/2020 23:00,20.83333397,4.286666552,1
3/01/2020 23:15,20.73333359,3.993333181,1
3/01/2020 23:30,20.52666664,3.713333289,1
3/01/2020 23:45,20.30666669,3.559999943,1
4/01/2020 0:00,20.15999985,3.419999917,1
4/01/2020 0:15,20.85999997,3.473333359,1
4/01/2020 0:30,20.80666606,3.466666619,1
4/01/2020 0:45,19.70666631,3.413333416,1
4/01/2020 1:00,18.58666674,3.333333333,1
4/01/2020 1:15,17.64666557,3.026666641,1
4/01/2020 1:30,16.9666659,2.853333394,1
4/01/2020 1:45,16.23333232,2.77333347,1
4/01/2020 2:00,15.86000093,2.686666727,1
4/01/2020 2:15,15.40000057,2.673333327,1
4/01/2020 2:30,14.8933328,2.533333381,1
4/01/2020 2:45,14.70666726,2.460000038,1
4/01/2020 3:00,14.52000014,2.406666756,1
4/01/2020 3:15,14.36666679,2.333333492,1
4/01/2020 3:30,14.24666691,2.326666594,1
4/01/2020 3:45,14.21999931,2.313333352,1
4/01/2020 4:00,14.14000003,2.359999975,1
4/01/2020 4:15,14.12666639,2.320000092,1
4/01/2020 4:30,14.02666728,2.273333311,1
4/01/2020 4:45,13.99333254,2.24000001,1
4/01/2020 5:00,14.0666666,2.333333254,1
4/01/2020 5:15,14.33999983,2.326666752,1
4/01/2020 5:30,14.34000015,2.346666733,1
4/01/2020 5:45,14.41333326,2.353333314,1
4/01/2020 6:00,14.64666621,2.25333341,1
4/01/2020 6:15,14.96000004,2.186666727,1
4/01/2020 6:30,15.18000031,2.23333327,1
4/01/2020 6:45,15.91333357,2.566666603,1
4/01/2020 7:00,16.22666645,2.606666565,1
4/01/2020 7:15,16.96000099,2.866666794,1
4/01/2020 7:30,17.16000048,2.933333317,1
4/01/2020 7:45,17.8799998,3.113333225,1
4/01/2020 8:00,18.21333313,3.226666609,1
4/01/2020 8:15,18.68666649,3.5,1
4/01/2020 8:30,19.44666608,3.859999975,1
4/01/2020 8:45,19.89333344,4.053333441,1
4/01/2020 9:00,20.34000015,4.220000267,1
4/01/2020 9:15,21.27333323,4.48666652,1
4/01/2020 9:30,21.10000038,4.386666616,1
4/01/2020 9:45,21.98000018,5.00666666,1
4/01/2020 10:00,22.67333285,5.219999949,1
4/01/2020 10:15,22.90666771,5.239999453,1
4/01/2020 10:30,22.9199988,5.153333187,1
4/01/2020 10:45,23.35999934,5.260000229,1
4/01/2020 11:00,23.5733331,5.313333352,1
4/01/2020 11:15,23.76666705,5.606666724,1
4/01/2020 11:30,24.14000066,5.653333187,1
4/01/2020 11:45,23.91333389,5.5,1
4/01/2020 12:00,23.81333478,5.52000014,1
4/01/2020 12:15,23.70666631,5.420000235,1
4/01/2020 12:30,23.80666542,5.340000153,1
4/01/2020 12:45,23.59999911,5.306666851,1
4/01/2020 13:00,23.73999977,5.126666705,1
4/01/2020 13:15,23.28666687,4.859999975,1
4/01/2020 13:30,22.4266669,4.726667086,1
4/01/2020 13:45,22.59333356,4.679999987,1
4/01/2020 14:00,22.11333402,4.413333257,1
4/01/2020 14:15,21.98000018,4.326666673,1
4/01/2020 14:30,21.43333435,4.093333642,1
4/01/2020 14:45,21.04666583,4.00666666,1
4/01/2020 15:00,20.85999997,4.140000184,1
4/01/2020 15:15,20.19333204,3.793333451,1
4/01/2020 15:30,19.28666814,3.786666552,1
4/01/2020 15:45,19.92000071,4.073333184,1
4/01/2020 16:00,19.91333326,4.046666622,1
4/01/2020 16:15,19.71999995,3.966666778,1
4/01/2020 16:30,19.59999911,3.786666632,1
4/01/2020 16:45,19.69333267,3.939999978,1
4/01/2020 17:00,19.68000031,3.953333298,1
4/01/2020 17:15,19.67333412,3.986666679,1
4/01/2020 17:30,20.03333346,3.853333553,1
4/01/2020 17:45,20.2266655,3.926666737,1
4/01/2020 18:00,19.85999934,3.679999987,1
4/01/2020 18:15,19.82666715,3.453333298,1
4/01/2020 18:30,20.12666702,3.46666654,1
4/01/2020 18:45,20.02000109,3.333333413,1
4/01/2020 19:00,19.88666662,3.313333432,1
4/01/2020 19:15,19.71999995,3.219999949,1
4/01/2020 19:30,19.6200002,3.206666629,1
4/01/2020 19:45,19.58666674,3.213333368,1
4/01/2020 20:00,18.68666649,2.666666746,1
4/01/2020 20:15,18.57999992,2.586666584,1
4/01/2020 20:30,18.29333369,2.466666698,1
4/01/2020 20:45,18.31333351,2.466666778,1
4/01/2020 21:00,18.70666695,2.733333508,1
4/01/2020 21:15,18.50000064,2.713333368,1
4/01/2020 21:30,18.3333327,2.686666648,1
4/01/2020 21:45,18.30666669,2.646666527,1
4/01/2020 22:00,17.90666644,2.640000025,1
4/01/2020 22:15,17.41999944,2.50666666,1
4/01/2020 22:30,16.96000036,2.380000114,1
4/01/2020 22:45,16.70000013,2.266666571,1
4/01/2020 23:00,16.26666641,2.186666648,1
4/01/2020 23:15,16.6533343,2.166666587,1
4/01/2020 23:30,16.67999967,2.026666641,1
4/01/2020 23:45,17.07999992,1.99333334,1
5/01/2020 0:00,17.0600001,1.933333317,1
5/01/2020 0:15,17.83333397,1.893333316,1
5/01/2020 0:30,17.93333181,1.846666614,1
5/01/2020 0:45,17.11999957,1.799999952,1
5/01/2020 1:00,16.11333307,1.74666667,1
5/01/2020 1:15,15.20666695,1.653333386,1
5/01/2020 1:30,14.76666673,1.713333289,1
5/01/2020 1:45,14.29999987,1.693333387,1
5/01/2020 2:00,13.72666645,1.646666646,1
5/01/2020 2:15,13.30666669,1.593333324,1
5/01/2020 2:30,13,1.573333383,1
5/01/2020 2:45,12.84000015,1.559999983,1
5/01/2020 3:00,12.76666673,1.559999983,1
5/01/2020 3:15,12.78000005,1.566666683,1
5/01/2020 3:30,12.47333336,1.540000041,1
5/01/2020 3:45,12.50666682,1.513333321,1
5/01/2020 4:00,12.32666683,1.426666657,1
5/01/2020 4:15,12.5,1.573333343,1
5/01/2020 4:30,12.36000029,1.426666697,1
5/01/2020 4:45,12.36666648,1.49333334,1
5/01/2020 5:00,12.44666672,1.540000002,1
5/01/2020 5:15,12.6133337,1.539999962,1
5/01/2020 5:30,12.65999985,1.546666662,1
5/01/2020 5:45,12.68666649,1.533333341,1
5/01/2020 6:00,12.87333266,1.566666722,1
5/01/2020 6:15,13.39333312,1.586666703,1
5/01/2020 6:30,13.29999987,1.49333334,1
5/01/2020 6:45,13.46000004,1.433333317,1
5/01/2020 7:00,13.6133337,1.473333319,1
5/01/2020 7:15,14.48666668,1.606666684,1
5/01/2020 7:30,14.83333333,1.706666708,1
5/01/2020 7:45,15.41333326,1.799999952,1
5/01/2020 8:00,15.84666729,1.906666676,1
5/01/2020 8:15,15.61999957,1.806666613,1
5/01/2020 8:30,16.23999977,1.886666656,1
5/01/2020 8:45,16.53999964,1.913333376,1
5/01/2020 9:00,16.91333389,2.073333343,1
5/01/2020 9:15,17.36666679,2.039999922,1
5/01/2020 9:30,17.79333305,2.126666625,1
5/01/2020 9:45,18.20666631,2.286666632,1
5/01/2020 10:00,18.57333374,2.400000016,1
5/01/2020 10:15,18.83999952,2.399999936,1
5/01/2020 10:30,18.93999926,2.413333337,1
5/01/2020 10:45,19.00000064,2.506666581,1
5/01/2020 11:00,19.13333321,2.5133334,1
5/01/2020 11:15,19.11333529,2.526666641,1
5/01/2020 11:30,19.35333316,2.513333321,1
5/01/2020 11:45,19.19999949,2.533333302,1
5/01/2020 12:00,19.0466671,2.593333324,1
5/01/2020 12:15,19.28666687,2.713333368,1
5/01/2020 12:30,19.29333305,2.606666644,1
5/01/2020 12:45,19.09999911,2.580000083,1
5/01/2020 13:00,19.38666725,2.766666492,1
5/01/2020 13:15,19.67333221,2.73333327,1
5/01/2020 13:30,19.29999987,2.5,1
5/01/2020 13:45,19.26000086,2.533333302,1
5/01/2020 14:00,18.99333382,2.413333337,1
5/01/2020 14:15,18.4533329,2.433333397,1
5/01/2020 14:30,18.99333318,2.660000006,1
5/01/2020 14:45,19.10666593,2.660000006,1
5/01/2020 15:00,18.95333354,2.620000045,1
5/01/2020 15:15,18.6666673,2.526666641,1
5/01/2020 15:30,18.77333196,2.513333321,1
5/01/2020 15:45,18.61333338,2.5,1
5/01/2020 16:00,18.79999987,2.440000057,1
5/01/2020 16:15,18.79333433,2.49333326,1
5/01/2020 16:30,18.85333316,2.460000038,1
5/01/2020 16:45,18.79999924,2.413333337,1
5/01/2020 17:00,19.00000064,2.393333515,1
5/01/2020 17:15,19.13333384,2.426666578,1
5/01/2020 17:30,19.0333341,2.353333235,1
5/01/2020 17:45,19.45333417,2.466666698,1
5/01/2020 18:00,19.35333379,2.313333352,1
5/01/2020 18:15,19.39999898,2.279999971,1
5/01/2020 18:30,19.8466657,2.313333432,1
5/01/2020 18:45,19.81999969,2.359999975,1
5/01/2020 19:00,19.71999931,2.379999955,1
5/01/2020 19:15,19.52666728,2.226666689,1
5/01/2020 19:30,19.22666677,2.186666648,1
5/01/2020 19:45,19.13333384,2.066666603,1
5/01/2020 20:00,18.93333308,2.019999901,1
5/01/2020 20:15,18.52000046,2.02000006,1
5/01/2020 20:30,18.60000038,2.026666681,1
5/01/2020 20:45,18.74000041,2.113333305,1
5/01/2020 21:00,18.55999947,2.200000048,1
5/01/2020 21:15,18.50666618,2.286666791,1
5/01/2020 21:30,18.15999985,2.166666667,1
5/01/2020 21:45,17.79333178,2.119999965,1
5/01/2020 22:00,17.51333364,2.059999983,1
5/01/2020 22:15,16.92000135,2.026666641,1
5/01/2020 22:30,16.10000038,1.713333368,1
5/01/2020 22:45,15.70000013,1.633333405,1
5/01/2020 23:00,15.25333277,1.640000025,1
5/01/2020 23:15,15.52666664,1.620000045,1
5/01/2020 23:30,15.77999973,1.620000005,1
5/01/2020 23:45,15.98000018,1.613333384,1
6/01/2020 0:00,16.17333285,1.526666681,1
6/01/2020 0:15,16.9266669,1.559999983,1
6/01/2020 0:30,17.32000033,1.50666666,1
6/01/2020 0:45,16.60666656,1.50666666,1
6/01/2020 1:00,15.56666692,1.446666718,1
6/01/2020 1:15,14.66000017,1.379999916,1
6/01/2020 1:30,13.97999986,1.326666633,1
6/01/2020 1:45,13.53333346,1.313333313,1
6/01/2020 2:00,13.05999947,1.226666689,1
6/01/2020 2:15,12.69333363,1.080000003,1
6/01/2020 2:30,12.64000034,1.106666644,1
6/01/2020 2:45,12.4466664,1.120000005,1
6/01/2020 3:00,12.33333302,1.160000046,1
6/01/2020 3:15,12.23333295,1.140000065,1
6/01/2020 3:30,12.18666649,1.106666724,1
6/01/2020 3:45,12.1133337,1.140000025,1
6/01/2020 4:00,12.04666615,1.093333364,1
6/01/2020 4:15,12.20666695,1.126666705,1
6/01/2020 4:30,12.22666677,1.200000048,1
6/01/2020 4:45,12.20666631,1.199999968,1
6/01/2020 5:00,12.64666653,1.386666576,1
6/01/2020 5:15,13.33333397,1.75999999,1
6/01/2020 5:30,13.80666669,1.899999976,1
6/01/2020 5:45,14.20000013,1.913333297,1
6/01/2020 6:00,14.94666767,2.199999889,1
6/01/2020 6:15,15.83333238,2.339999994,1
6/01/2020 6:30,16.61333466,2.426666578,1
6/01/2020 6:45,17.57333374,2.646666606,1
6/01/2020 7:00,18.36000061,2.793333292,1
6/01/2020 7:15,19.25333341,2.966666778,1
6/01/2020 7:30,20.15999921,3.113333305,1
6/01/2020 7:45,21.02666728,3.300000032,1
6/01/2020 8:00,21.39333216,3.493333181,1
6/01/2020 8:15,21.8333327,3.793333292,1
6/01/2020 8:30,22.21333249,3.959999959,1
6/01/2020 8:45,22.3933328,4.053333282,1
6/01/2020 9:00,22.56000074,4.113333225,1
6/01/2020 9:15,22.87333298,4.100000064,1
6/01/2020 9:30,22.94666735,4.133333286,1
6/01/2020 9:45,22.78666623,4.080000401,1
6/01/2020 10:00,23.09333293,4.133333524,1
6/01/2020 10:15,23.32000033,4.140000184,1
6/01/2020 10:30,23.18000031,4.226666609,1
6/01/2020 10:45,23.24666595,4.180000146,1
6/01/2020 11:00,23.0733331,4.179999987,1
6/01/2020 11:15,23.63333384,4.259999911,1
6/01/2020 11:30,23.57999992,4.319999695,1
6/01/2020 11:45,23.28666687,4.359999975,1
6/01/2020 12:00,23.30666733,4.440000057,1
6/01/2020 12:15,23.60000102,4.419999917,1
6/01/2020 12:30,24.02666664,4.4466664,1
6/01/2020 12:45,23.84000015,4.453333219,1
6/01/2020 13:00,23.97333336,4.573333263,1
6/01/2020 13:15,24.09333356,4.4466664,1
6/01/2020 13:30,23.70666631,4.400000095,1
6/01/2020 13:45,23.87999916,4.453333378,1
6/01/2020 14:00,23.82000033,4.359999816,1
6/01/2020 14:15,23.84666697,4.439999898,1
6/01/2020 14:30,23.86666743,4.50666666,1
6/01/2020 14:45,23.60666656,4.440000057,1
6/01/2020 15:00,23.38000107,4.379999955,1
6/01/2020 15:15,23.5733331,4.359999975,1
6/01/2020 15:30,23.32666651,4.386666775,1
6/01/2020 15:45,23.28666687,4.320000172,1
6/01/2020 16:00,23.44666672,4.319999854,1
6/01/2020 16:15,23.57333374,4.386666775,1
6/01/2020 16:30,23.64666684,4.339999835,1
6/01/2020 16:45,23.57333438,4.226666768,1
6/01/2020 17:00,23.70666631,4.146666845,1
6/01/2020 17:15,23.75333277,4.146666686,1
6/01/2020 17:30,23.70666631,4.019999981,1
6/01/2020 17:45,23.81333288,3.859999975,1
6/01/2020 18:00,23.84666634,3.673333327,1
6/01/2020 18:15,23.53333346,3.406666597,1
6/01/2020 18:30,23.56666692,3.453333457,1
6/01/2020 18:45,23.1666673,3.273333232,1
6/01/2020 19:00,22.91333389,3.100000064,1
6/01/2020 19:15,22.27333387,2.953333378,1
6/01/2020 19:30,22.15333239,2.866666714,1
6/01/2020 19:45,22.05333328,2.686666648,1
6/01/2020 20:00,21.54666646,2.660000006,1
6/01/2020 20:15,20.8799998,2.559999943,1
6/01/2020 20:30,20.82666779,2.559999943,1
6/01/2020 20:45,20.80666669,2.666666826,1
6/01/2020 21:00,20.52000046,2.626666625,1
6/01/2020 21:15,20.13333321,2.533333302,1
6/01/2020 21:30,19.6066672,2.480000019,1