date_time,MW,MVAR
2019-01-01 00:00:00,6.01627099609375,1.20584558105469
2019-01-01 00:15:00,6.8165078125,1.0086112060546901
2019-01-01 00:30:00,7.817201171875,0.8424574584960941
2019-01-01 00:45:00,8.045759765625,0.697761596679688
2019-01-01 01:00:00,7.1930107421875,0.7712315063476559
2019-01-01 01:15:00,6.2851982421875,0.810007568359375
2019-01-01 01:30:00,5.5783544921875,0.8313170776367191
2019-01-01 01:45:00,5.18066357421875,0.77677197265625
2019-01-01 02:00:00,4.92309033203125,0.599978820800781
2019-01-01 02:15:00,4.91200341796875,0.493680908203125
2019-01-01 02:30:00,4.909138671875,0.467673095703125
2019-01-01 02:45:00,4.8794931640625,0.419719482421875
2019-01-01 03:00:00,4.73477099609375,0.44244592285156303
2019-01-01 03:15:00,4.63035693359375,0.297237884521484
2019-01-01 03:30:00,4.6886943359375,0.0500124702453613
2019-01-01 03:45:00,4.903708984375,-0.00298807287216187
2019-01-01 04:00:00,4.98934228515625,-0.0172886791229248
2019-01-01 04:15:00,4.89915234375,-0.06004263305664061
2019-01-01 04:30:00,4.80306982421875,-0.0854219207763672
2019-01-01 04:45:00,4.77725732421875,-0.148758651733398
2019-01-01 05:00:00,4.70779736328125,-0.16820262145996098
2019-01-01 05:15:00,4.80965771484375,-0.128529663085938
2019-01-01 05:30:00,4.7767998046875,-0.127654663085938
2019-01-01 05:45:00,4.97856884765625,-0.05527407455444339
2019-01-01 06:00:00,4.910314453125,-0.0598036575317383
2019-01-01 06:15:00,4.3916201171875,-0.102342880249023
2019-01-01 06:30:00,4.26465380859375,-0.109016479492188
2019-01-01 06:45:00,4.32454736328125,-0.09756587982177731
2019-01-01 07:00:00,4.4269794921875,-0.09794749450683589
2019-01-01 07:15:00,4.44330810546875,-0.08810803985595698
2019-01-01 07:30:00,4.67998828125,-0.027078771591186497
2019-01-01 07:45:00,4.39796484375,0.0563555526733398
2019-01-01 08:00:00,4.2154189453125,0.238812194824219
2019-01-01 08:15:00,3.69583081054688,0.318406982421875
2019-01-01 08:30:00,3.89240844726563,0.15982095336914098
2019-01-01 08:45:00,4.00283251953125,0.11723323059081998
2019-01-01 09:00:00,4.015400390625,0.116303100585938
2019-01-01 09:15:00,3.768388671875,0.21997242736816397
2019-01-01 09:30:00,3.58559252929688,0.315263763427734
2019-01-01 09:45:00,3.45616162109375,0.43712448120117203
2019-01-01 10:00:00,3.27869555664063,0.6846915283203131
2019-01-01 10:15:00,3.03365405273438,0.8326591186523441
2019-01-01 10:30:00,2.19733837890625,1.410021484375
2019-01-01 10:45:00,1.8993376464843803,1.57349841308594
2019-01-01 11:00:00,2.01522607421875,1.61012341308594
2019-01-01 11:15:00,2.6147119140625,1.34221997070313
2019-01-01 11:30:00,3.04735888671875,1.21428369140625
2019-01-01 11:45:00,3.23984765625,1.22014416503906
2019-01-01 12:00:00,3.22049365234375,1.25680651855469
2019-01-01 12:15:00,3.0289462890625,1.33845422363281
2019-01-01 12:30:00,2.64682470703125,1.67731188964844
2019-01-01 12:45:00,2.76125073242188,1.6319931640625
2019-01-01 13:00:00,2.88611376953125,1.62685302734375
2019-01-01 13:15:00,3.00102734375,1.5759641113281302
2019-01-01 13:30:00,2.85689770507813,1.69250207519531
2019-01-01 13:45:00,3.2550478515625,1.6555993652343803
2019-01-01 14:00:00,3.06947705078125,1.85346203613281
2019-01-01 14:15:00,2.73972583007813,2.11414819335938
2019-01-01 14:30:00,3.1894375,1.9427609863281303
2019-01-01 14:45:00,3.10646020507813,2.36648022460938
2019-01-01 15:00:00,3.15134130859375,2.40964868164063
2019-01-01 15:15:00,3.6672919921875,2.23673315429688
2019-01-01 15:30:00,2.9386853027343802,2.9937158203125
2019-01-01 15:45:00,3.14231225585938,2.88954321289063
2019-01-01 16:00:00,3.57288427734375,2.82677880859375
2019-01-01 16:15:00,3.65772436523438,2.84771533203125
2019-01-01 16:30:00,4.056009765625,2.78084619140625
2019-01-01 16:45:00,3.89273754882813,3.0068994140625
2019-01-01 17:00:00,4.9418935546875,2.73203833007813
2019-01-01 17:15:00,4.241302734375,3.15690771484375
2019-01-01 17:30:00,5.0224912109375,2.92574829101563
2019-01-01 17:45:00,5.26919775390625,2.77319091796875
2019-01-01 18:00:00,5.3145166015625,2.92206787109375
2019-01-01 18:15:00,4.60023681640625,3.35160424804688
2019-01-01 18:30:00,4.7757578125,2.56564526367188
2019-01-01 18:45:00,3.95550537109375,0.802521667480469
2019-01-01 19:00:00,4.82125537109375,0.262525817871094
2019-01-01 19:15:00,3.68067578125,0.9991598510742191
2019-01-01 19:30:00,2.75530908203125,1.65306262207031
2019-01-01 19:45:00,2.40175,1.6593483886718803
2019-01-01 20:00:00,2.576578125,1.40134362792969
2019-01-01 20:15:00,2.37778076171875,1.2336181640625
2019-01-01 20:30:00,2.1994853515625,0.9289637451171879
2019-01-01 20:45:00,2.2003671875,0.7421018676757809
2019-01-01 21:00:00,2.07804541015625,0.520963256835938
2019-01-01 21:15:00,2.30937890625,0.28850518798828095
2019-01-01 21:30:00,3.54744165039063,-0.615388977050781
2019-01-01 21:45:00,3.52368823242188,-0.674268493652344
2019-01-01 22:00:00,4.34288037109375,0.142782150268555
2019-01-01 22:15:00,3.303619140625,2.25375
2019-01-01 22:30:00,2.87982983398438,2.69134692382813
2019-01-01 22:45:00,3.08794580078125,2.64379833984375
2019-01-01 23:00:00,3.61829296875,2.0624560546875
2019-01-01 23:15:00,4.08003588867188,1.79792443847656
2019-01-01 23:30:00,4.6216630859375,1.7078122558593802
2019-01-01 23:45:00,5.36295654296875,1.35788708496094
2019-01-02 00:00:00,5.479677734375,1.40343640136719
2019-01-02 00:15:00,5.8439169921875,1.4723427734375
2019-01-02 00:30:00,6.45981298828125,1.51176745605469
2019-01-02 00:45:00,6.77977294921875,1.26016259765625
2019-01-02 01:00:00,6.1212724609375,1.14145080566406
2019-01-02 01:15:00,6.04090478515625,0.813475708007813
2019-01-02 01:30:00,6.17108984375,0.442033447265625
2019-01-02 01:45:00,5.56891943359375,0.48349362182617206
2019-01-02 02:00:00,4.95269873046875,0.530495666503906
2019-01-02 02:15:00,4.4464619140625,0.7091452026367191
2019-01-02 02:30:00,3.84340649414063,1.08295324707031
2019-01-02 02:45:00,3.2982060546875,1.23111779785156
2019-01-02 03:00:00,2.81705322265625,1.34574633789063
2019-01-02 03:15:00,2.59837109375,1.46954248046875
2019-01-02 03:30:00,2.72989599609375,1.25963073730469
2019-01-02 03:45:00,2.8562060546875,1.1866240234375
2019-01-02 04:00:00,3.0906083984375,1.08126342773438
2019-01-02 04:15:00,2.33650244140625,1.39854931640625
2019-01-02 04:30:00,2.53721533203125,1.2999580078125
2019-01-02 04:45:00,2.71455517578125,1.25649279785156
2019-01-02 05:00:00,2.560634765625,1.44785461425781
2019-01-02 05:15:00,3.03628369140625,1.19829663085938
2019-01-02 05:30:00,3.29548803710938,1.10121105957031
2019-01-02 05:45:00,3.39699243164063,1.10312683105469
2019-01-02 06:00:00,3.19822509765625,1.25327075195313
2019-01-02 06:15:00,3.3587294921875,1.24847705078125
2019-01-02 06:30:00,3.65289526367188,1.14073669433594
2019-01-02 06:45:00,3.2972236328125,1.36320068359375
2019-01-02 07:00:00,3.57536083984375,1.34654772949219
2019-01-02 07:15:00,3.83037915039063,1.32586291503906
2019-01-02 07:30:00,4.84270068359375,0.9753518676757809
2019-01-02 07:45:00,4.21247900390625,1.4463088378906301
2019-01-02 08:00:00,4.0249267578125,1.71464758300781
2019-01-02 08:15:00,3.7303505859375,1.84216003417969
2019-01-02 08:30:00,4.19473974609375,1.87005261230469
2019-01-02 08:45:00,4.4396865234375,1.8708854980468803
2019-01-02 09:00:00,3.7362314453125,2.2728466796875
2019-01-02 09:15:00,3.49772314453125,2.4395810546875
2019-01-02 09:30:00,3.49345385742188,2.44013891601563
2019-01-02 09:45:00,3.53728173828125,2.436490234375
2019-01-02 10:00:00,3.49670556640625,2.32577783203125
2019-01-02 10:15:00,3.12229467773438,2.37708935546875
2019-01-02 10:30:00,3.27509497070313,2.41711108398438
2019-01-02 10:45:00,3.4465986328125,2.36855078125
2019-01-02 11:00:00,3.1689775390625,2.54958935546875
2019-01-02 11:15:00,3.46840258789063,2.279884765625
2019-01-02 11:30:00,3.4718955078125,2.311310546875
2019-01-02 11:45:00,3.38976440429688,2.38203247070313
2019-01-02 12:00:00,3.51592602539063,2.60190551757813
2019-01-02 12:15:00,3.971509765625,2.382173828125
2019-01-02 12:30:00,3.77966748046875,2.65363256835938
2019-01-02 12:45:00,4.082662109375,2.86408984375
2019-01-02 13:00:00,3.57248413085938,3.017
2019-01-02 13:15:00,3.56083837890625,2.90349829101563
2019-01-02 13:30:00,4.1004501953125,2.66821899414063
2019-01-02 13:45:00,3.87615161132813,2.66451928710938
2019-01-02 14:00:00,3.88091943359375,2.97828393554688
2019-01-02 14:15:00,4.22226953125,2.94867211914063
2019-01-02 14:30:00,4.1616396484375,3.12164282226563
2019-01-02 14:45:00,3.98748315429688,3.23233203125
2019-01-02 15:00:00,4.2376689453125,3.50268408203125
2019-01-02 15:15:00,4.47714404296875,0.228029022216797
2019-01-02 15:30:00,4.282416015625,0.005526381969451901
2019-01-02 15:45:00,4.2353984375,0.0429446296691895
2019-01-02 16:00:00,4.8662353515625,-0.266272216796875
2019-01-02 16:15:00,4.71468603515625,-0.13185948181152302
2019-01-02 16:30:00,4.29531689453125,-0.041413303375244105
2019-01-02 16:45:00,5.33058740234375,-0.25443141174316397
2019-01-02 17:00:00,5.22133544921875,-0.14231390380859402
2019-01-02 17:15:00,5.22358056640625,-0.0164118900299072
2019-01-02 17:30:00,5.8514033203125,-0.18040956115722698
2019-01-02 17:45:00,6.2905009765625,-0.373438354492188
2019-01-02 18:00:00,5.654517578125,0.0897998733520508
2019-01-02 18:15:00,5.08259326171875,0.602430847167969
2019-01-02 18:30:00,4.60065625,0.9472631225585941
2019-01-02 18:45:00,4.32007421875,1.1670341796875
2019-01-02 19:00:00,4.55723779296875,1.23770727539063
2019-01-02 19:15:00,3.967837890625,1.47003857421875
2019-01-02 19:30:00,3.50296508789063,1.98969970703125
2019-01-02 19:45:00,3.455421875,2.03237023925781
2019-01-02 20:00:00,3.77505224609375,1.59953088378906
2019-01-02 20:15:00,3.80009423828125,1.38501843261719
2019-01-02 20:30:00,3.61644287109375,1.052853515625
2019-01-02 20:45:00,3.05514770507813,1.26608325195313
2019-01-02 21:00:00,3.02136669921875,1.10404760742188
2019-01-02 21:15:00,2.99855688476563,1.05915197753906
2019-01-02 21:30:00,3.92518627929688,0.371974243164063
2019-01-02 21:45:00,3.249609375,0.7183908081054691
2019-01-02 22:00:00,3.06579663085938,0.715245361328125
2019-01-02 22:15:00,3.11628247070313,0.440567443847656
2019-01-02 22:30:00,3.85714868164063,0.0109108152389526
2019-01-02 22:45:00,3.20089038085938,0.369718811035156
2019-01-02 23:00:00,3.1745849609375,0.145619171142578
2019-01-02 23:15:00,3.8858173828125,-0.250464065551758
2019-01-02 23:30:00,4.9553232421875,-0.629334716796875
2019-01-02 23:45:00,4.63476318359375,-0.3904375
2019-01-03 00:00:00,4.44994775390625,-0.174107940673828
2019-01-03 00:15:00,5.11538427734375,-0.397335510253906
2019-01-03 00:30:00,6.59326171875,-0.819392333984375
2019-01-03 00:45:00,7.33607666015625,-0.8271566772460941
2019-01-03 01:00:00,6.87736279296875,1.8194396972656302
2019-01-03 01:15:00,6.2180009765625,1.6846608886718801
2019-01-03 01:30:00,5.38482275390625,1.76710400390625
2019-01-03 01:45:00,4.71902587890625,1.81417907714844
2019-01-03 02:00:00,4.9498203125,1.27496630859375
2019-01-03 02:15:00,5.0944853515625,0.9930806274414059
2019-01-03 02:30:00,5.1526904296875,0.937738037109375
2019-01-03 02:45:00,4.682470703125,0.9356586303710941
2019-01-03 03:00:00,4.15981689453125,1.15345349121094
2019-01-03 03:15:00,3.8827783203125,1.25850415039063
2019-01-03 03:30:00,4.53059375,0.7983355102539059
2019-01-03 03:45:00,4.72244775390625,0.671271789550781
2019-01-03 04:00:00,4.32109130859375,0.7211671752929691
2019-01-03 04:15:00,3.972982421875,0.8662224731445309
2019-01-03 04:30:00,3.94230615234375,0.97359326171875
2019-01-03 04:45:00,3.79836352539063,1.19085607910156
2019-01-03 05:00:00,3.71411645507813,1.16640747070313
2019-01-03 05:15:00,3.55081372070313,1.26092407226563
2019-01-03 05:30:00,3.386671875,1.38138244628906
2019-01-03 05:45:00,3.8904306640625,1.23878588867188
2019-01-03 06:00:00,4.075857421875,1.25427124023438
2019-01-03 06:15:00,4.4063798828125,0.996552734375
2019-01-03 06:30:00,4.72868896484375,0.838999633789063
2019-01-03 06:45:00,5.083734375,0.9207088012695309
2019-01-03 07:00:00,5.2463720703125,0.8959954833984379
2019-01-03 07:15:00,5.65920458984375,0.8612418212890629
2019-01-03 07:30:00,5.97144091796875,0.8022461547851559
2019-01-03 07:45:00,6.261572265625,0.8763032836914059
2019-01-03 08:00:00,6.60040478515625,0.9909698486328129
2019-01-03 08:15:00,6.3122568359375,0.9985933837890629
2019-01-03 08:30:00,6.42037841796875,1.034634765625
2019-01-03 08:45:00,6.63153759765625,1.18201208496094
2019-01-03 09:00:00,6.6212626953125,1.20156323242188
2019-01-03 09:15:00,6.52175634765625,1.3443984375
2019-01-03 09:30:00,6.377392578125,1.51590222167969
2019-01-03 09:45:00,6.15756005859375,1.53129052734375
2019-01-03 10:00:00,5.986236328125,1.57850927734375
2019-01-03 10:15:00,6.01419091796875,1.6885295410156302
2019-01-03 10:30:00,6.1604609375,1.82718884277344
2019-01-03 10:45:00,6.1868916015625,1.91264538574219
2019-01-03 11:00:00,6.34700390625,2.00056262207031
2019-01-03 11:15:00,6.49526708984375,2.07895581054688
2019-01-03 11:30:00,6.4494248046875,2.10455590820313
2019-01-03 11:45:00,6.4517705078125,2.0057216796875
2019-01-03 12:00:00,6.45134814453125,1.9870070800781303
2019-01-03 12:15:00,6.530419921875,2.01733984375
2019-01-03 12:30:00,6.7220029296875,2.02393969726563
2019-01-03 12:45:00,6.83009619140625,2.2092265625
2019-01-03 13:00:00,7.23101953125,2.53177026367188
2019-01-03 13:15:00,7.292609375,2.57164111328125
2019-01-03 13:30:00,7.36508935546875,2.56867407226563
2019-01-03 13:45:00,7.62487158203125,2.62669360351563
2019-01-03 14:00:00,7.70561962890625,2.8360380859375
2019-01-03 14:15:00,7.91851953125,2.79336767578125
2019-01-03 14:30:00,8.063984375,2.76636352539063
2019-01-03 14:45:00,7.92050439453125,2.6596650390625
2019-01-03 15:00:00,8.174318359375,2.60850756835938
2019-01-03 15:15:00,8.3797451171875,2.59861938476563
2019-01-03 15:30:00,8.631537109375,2.66375048828125
2019-01-03 15:45:00,8.8257412109375,2.68506884765625
2019-01-03 16:00:00,8.8119326171875,2.635322265625
2019-01-03 16:15:00,8.535849609375,2.80808227539063
2019-01-03 16:30:00,9.20618359375,2.64261328125
2019-01-03 16:45:00,9.412744140625,2.78127368164063
2019-01-03 17:00:00,9.955287109375,2.8133544921875
2019-01-03 17:15:00,10.257138671875,2.57929565429688
2019-01-03 17:30:00,10.4563681640625,2.875728515625
2019-01-03 17:45:00,10.7084921875,2.79640234375
2019-01-03 18:00:00,11.026771484375,2.66014331054688
2019-01-03 18:15:00,11.24931640625,2.55503076171875
2019-01-03 18:30:00,11.199513671875,2.82410278320313
2019-01-03 18:45:00,11.48982421875,2.6633994140625
2019-01-03 19:00:00,11.7920263671875,2.61319287109375
2019-01-03 19:15:00,11.95881640625,2.57094921875
2019-01-03 19:30:00,11.96955859375,2.50601879882813
2019-01-03 19:45:00,12.113142578125,2.411484375
2019-01-03 20:00:00,11.88873046875,2.361392578125
2019-01-03 20:15:00,11.5229189453125,2.35763989257813
2019-01-03 20:30:00,11.3117177734375,2.21468530273438
2019-01-03 20:45:00,10.887392578125,2.08641967773438
2019-01-03 21:00:00,10.5902548828125,2.11823754882813
2019-01-03 21:15:00,10.374771484375,2.09588330078125
2019-01-03 21:30:00,10.127451171875,2.1043876953125
2019-01-03 21:45:00,9.9238798828125,2.0335302734375
2019-01-03 22:00:00,9.4797275390625,1.85856018066406
2019-01-03 22:15:00,9.2966748046875,1.61173669433594
2019-01-03 22:30:00,9.4348759765625,1.5819821777343803
2019-01-03 22:45:00,9.0989462890625,1.5340703125
2019-01-03 23:00:00,8.4446787109375,1.53477844238281
2019-01-03 23:15:00,8.2542001953125,1.6846452636718803
2019-01-03 23:30:00,8.30642578125,1.73451611328125
2019-01-03 23:45:00,7.47662548828125,2.241873046875
2019-01-04 00:00:00,6.96685595703125,2.4758935546875
2019-01-04 00:15:00,6.2536669921875,2.88938793945313
2019-01-04 00:30:00,6.3302470703125,3.21081103515625
2019-01-04 00:45:00,5.58250390625,3.0583544921875
2019-01-04 01:00:00,4.4068193359375,0.573265808105469
2019-01-04 01:15:00,3.69564892578125,0.543870300292969
2019-01-04 01:30:00,2.13524072265625,1.25221740722656
2019-01-04 01:45:00,1.76641564941406,1.16753491210938
2019-01-04 02:00:00,1.32673913574219,1.17830419921875
2019-01-04 02:15:00,1.34913977050781,1.05997033691406
2019-01-04 02:30:00,1.25851318359375,1.05613842773438
2019-01-04 02:45:00,1.32133459472656,0.8628214721679691
2019-01-04 03:00:00,0.862897827148438,0.9201635131835941
2019-01-04 03:15:00,0.359452514648438,1.34775317382813
2019-01-04 03:30:00,0.31609118652343804,1.31700598144531
2019-01-04 03:45:00,0.201924362182617,1.34787939453125
2019-01-04 04:00:00,0.176925903320313,1.29038989257813
2019-01-04 04:15:00,0.14335133361816402,1.4252741699218803
2019-01-04 04:30:00,0.37704833984375,1.34607897949219
2019-01-04 04:45:00,0.404227630615234,1.43337585449219
2019-01-04 05:00:00,0.48615155029296897,1.45834558105469
2019-01-04 05:15:00,0.501789245605469,1.4133269042968801
2019-01-04 05:30:00,0.307066772460938,1.49708642578125
2019-01-04 05:45:00,0.415908050537109,1.56197595214844
2019-01-04 06:00:00,0.46775399780273397,1.6113449707031302
2019-01-04 06:15:00,0.328817626953125,1.69993713378906
2019-01-04 06:30:00,0.37622332763671895,1.63611669921875
2019-01-04 06:45:00,0.573307922363281,1.61570275878906
2019-01-04 07:00:00,0.9367177124023441,1.7772451171875
2019-01-04 07:15:00,1.20458984375,1.89410388183594
2019-01-04 07:30:00,1.51495056152344,2.00820458984375
2019-01-04 07:45:00,1.70794494628906,2.2724443359375
2019-01-04 08:00:00,1.81471130371094,2.33644213867188
2019-01-04 08:15:00,1.58046337890625,2.5397705078125
2019-01-04 08:30:00,1.7616677246093801,2.6246337890625
2019-01-04 08:45:00,1.94336047363281,2.73414331054688
2019-01-04 09:00:00,2.22582397460938,2.86180126953125
2019-01-04 09:15:00,2.53284350585938,2.8972431640625
2019-01-04 09:30:00,2.87896923828125,2.864537109375
2019-01-04 09:45:00,3.10047412109375,2.96827026367188
2019-01-04 10:00:00,3.11311572265625,2.99246215820313
2019-01-04 10:15:00,3.38418017578125,3.162578125
2019-01-04 10:30:00,3.74565307617188,3.34517822265625
2019-01-04 10:45:00,4.01225122070313,3.40821655273438
2019-01-04 11:00:00,4.26582568359375,3.4405908203125
2019-01-04 11:15:00,4.4934033203125,3.46122436523438
2019-01-04 11:30:00,4.669353515625,3.48264916992188
2019-01-04 11:45:00,4.75956591796875,3.4226982421875
2019-01-04 12:00:00,5.0192978515625,3.4546982421875
2019-01-04 12:15:00,5.4000234375,3.46233203125
2019-01-04 12:30:00,5.738107421875,3.51463745117188
2019-01-04 12:45:00,5.9875478515625,1.02306652832031
2019-01-04 13:00:00,6.0318515625,0.368500854492188
2019-01-04 13:15:00,6.22799072265625,0.38073294067382796
2019-01-04 13:30:00,6.28599853515625,0.34322998046875
2019-01-04 13:45:00,5.98810205078125,0.0607731437683105
2019-01-04 14:00:00,6.42053271484375,-0.08204689788818359
2019-01-04 14:15:00,6.836064453125,0.05289726257324221
2019-01-04 14:30:00,8.4038916015625,-0.623260986328125
2019-01-04 14:45:00,7.2520087890625,0.530458740234375
2019-01-04 15:00:00,7.20575439453125,0.641280090332031
2019-01-04 15:15:00,6.71848388671875,0.764107299804688
2019-01-04 15:30:00,6.11587109375,0.6830303955078131
2019-01-04 15:45:00,6.6220693359375,0.8032608032226559
2019-01-04 16:00:00,5.9228681640625,0.779828979492188
2019-01-04 16:15:00,5.81865283203125,0.6643269653320311
2019-01-04 16:30:00,5.680080078125,0.6287501831054689
2019-01-04 16:45:00,5.58957177734375,0.569208312988281
2019-01-04 17:00:00,5.7218994140625,0.45059201049804704
2019-01-04 17:15:00,5.3568544921875,0.32212371826171904
2019-01-04 17:30:00,4.92480322265625,0.06554202270507811
2019-01-04 17:45:00,7.133580078125,-0.28920816040039105
2019-01-04 18:00:00,7.154796875,0.875775390625
2019-01-04 18:15:00,4.9422470703125,1.64965393066406
2019-01-04 18:30:00,3.62133471679688,2.784376953125
2019-01-04 18:45:00,3.40813623046875,2.63998217773438
2019-01-04 19:00:00,3.16511645507813,2.573046875
2019-01-04 19:15:00,2.96709106445313,2.4856630859375
2019-01-04 19:30:00,2.73402587890625,2.37910913085938
2019-01-04 19:45:00,2.48925317382813,2.32302954101563
2019-01-04 20:00:00,2.30051440429688,1.96540222167969
2019-01-04 20:15:00,1.8011306152343802,2.06361450195313
2019-01-04 20:30:00,1.6037420654296901,2.03272900390625
2019-01-04 20:45:00,1.45556335449219,1.95544384765625
2019-01-04 21:00:00,2.11615673828125,1.33184753417969
2019-01-04 21:15:00,1.60020751953125,1.78913195800781
2019-01-04 21:30:00,1.73388439941406,1.65871350097656
2019-01-04 21:45:00,1.31903308105469,1.8952375488281303
2019-01-04 22:00:00,1.36537426757813,1.7589899902343802
2019-01-04 22:15:00,1.24009069824219,1.7968483886718802
2019-01-04 22:30:00,1.53046789550781,1.6970703125
2019-01-04 22:45:00,1.4400393066406303,1.7266145019531303
2019-01-04 23:00:00,1.4186687011718802,1.46397570800781
2019-01-04 23:15:00,1.19877514648438,1.6990078125
2019-01-04 23:30:00,1.67446228027344,1.68917614746094
2019-01-04 23:45:00,2.0672253417968802,1.64763037109375
2019-01-05 00:00:00,2.58525659179688,1.23494738769531
2019-01-05 00:15:00,3.737451171875,0.65023388671875
2019-01-05 00:30:00,5.009021484375,0.149126373291016
2019-01-05 00:45:00,5.32285498046875,-0.11175346374511701
2019-01-05 01:00:00,4.98166796875,-0.47864691162109396
2019-01-05 01:15:00,3.16992602539063,0.166037536621094
2019-01-05 01:30:00,2.14868627929688,0.35732769775390605
2019-01-05 01:45:00,2.08523950195313,0.0234279270172119
2019-01-05 02:00:00,1.44805480957031,0.20966619873046902
2019-01-05 02:15:00,0.545833740234375,0.9425659790039059
2019-01-05 02:30:00,0.2380029296875,1.21794543457031
2019-01-05 02:45:00,0.323529693603516,0.7962365112304691
2019-01-05 03:00:00,0.855615478515625,0.220320465087891
2019-01-05 03:15:00,2.76879858398438,-1.15350708007813
2019-01-05 03:30:00,3.0878369140625,1.46641125488281
2019-01-05 03:45:00,3.56237426757813,1.22691589355469
2019-01-05 04:00:00,2.79362646484375,1.56793591308594
2019-01-05 04:15:00,3.0572568359375,1.2977177734375
2019-01-05 04:30:00,2.49163549804688,1.7222204589843801
2019-01-05 04:45:00,2.33847778320313,1.9991953125
2019-01-05 05:00:00,2.19573559570313,2.14882495117188
2019-01-05 05:15:00,2.23642895507813,2.156595703125
2019-01-05 05:30:00,2.4599892578125,1.90500573730469
2019-01-05 05:45:00,2.917380859375,1.71476025390625
2019-01-05 06:00:00,2.6941396484375,1.86943359375
2019-01-05 06:15:00,2.17749169921875,2.0717919921875
2019-01-05 06:30:00,2.74115991210938,1.69459069824219
2019-01-05 06:45:00,1.76082373046875,2.52913110351563
2019-01-05 07:00:00,2.35874926757813,2.18019555664063
2019-01-05 07:15:00,2.77644555664063,2.04810668945313
2019-01-05 07:30:00,3.27478857421875,1.8086887207031301
2019-01-05 07:45:00,2.669748046875,2.58696752929688
2019-01-05 08:00:00,3.97260815429688,1.92991516113281
2019-01-05 08:15:00,2.82545629882813,2.41833422851563
2019-01-05 08:30:00,3.7732763671875,2.00029443359375
2019-01-05 08:45:00,3.92305249023438,1.77987829589844
2019-01-05 09:00:00,3.8759599609375,1.90258898925781
2019-01-05 09:15:00,5.79525830078125,0.92896240234375
2019-01-05 09:30:00,4.92745166015625,1.23781384277344
2019-01-05 09:45:00,4.69109228515625,1.37410656738281
2019-01-05 10:00:00,3.26162353515625,2.28112670898438
2019-01-05 10:15:00,4.18569189453125,1.6914392089843802
2019-01-05 10:30:00,3.60845166015625,1.85866931152344
2019-01-05 10:45:00,3.640548828125,1.8940822753906301
2019-01-05 11:00:00,3.6909921875,1.6587224121093802
2019-01-05 11:15:00,2.90030249023438,2.048642578125
2019-01-05 11:30:00,1.5877229003906301,2.56941821289063
2019-01-05 11:45:00,1.8312604980468803,2.22283227539063
2019-01-05 12:00:00,1.55386865234375,2.31354077148438
2019-01-05 12:15:00,0.038850528717041,2.90042724609375
2019-01-05 12:30:00,-0.011339648246765099,3.04218212890625
2019-01-05 12:45:00,0.22040162658691398,2.75695483398438
2019-01-05 13:00:00,-0.110268653869629,2.76637670898438
2019-01-05 13:15:00,1.16510070800781,1.94006237792969