date_time,MW,MVAR
2019-01-01 00:00:00,9.1678896484375,0.28599273681640597
2019-01-01 00:15:00,9.1823798828125,0.22013673400878897
2019-01-01 00:30:00,9.222861328125,0.21025436401367198
2019-01-01 00:45:00,8.9762626953125,0.15954914855957
2019-01-01 01:00:00,8.6125830078125,0.113203903198242
2019-01-01 01:15:00,8.3543935546875,0.15282244873046902
2019-01-01 01:30:00,8.0131982421875,0.08553999328613279
2019-01-01 01:45:00,7.71400439453125,0.0951885604858398
2019-01-01 02:00:00,7.47040185546875,0.04914525985717771
2019-01-01 02:15:00,7.39464599609375,0.0802774047851563
2019-01-01 02:30:00,7.2337109375,0.0306003932952881
2019-01-01 02:45:00,6.79449853515625,-0.12356162261962901
2019-01-01 03:00:00,6.6010390625,-0.12537670135498002
2019-01-01 03:15:00,6.5548017578125,-0.150113708496094
2019-01-01 03:30:00,6.481685546875,-0.160964370727539
2019-01-01 03:45:00,6.27026123046875,-0.20123066711425802
2019-01-01 04:00:00,6.2704462890625,-0.191757263183594
2019-01-01 04:15:00,6.19307373046875,-0.21808226013183601
2019-01-01 04:30:00,6.14249169921875,-0.23013298034668
2019-01-01 04:45:00,6.13089501953125,-0.230869873046875
2019-01-01 05:00:00,6.17992333984375,-0.223883026123047
2019-01-01 05:15:00,6.14982666015625,-0.19790069580078098
2019-01-01 05:30:00,6.1211298828125,-0.232390625
2019-01-01 05:45:00,6.114279296875,-0.24369367980957
2019-01-01 06:00:00,6.0795751953125,-0.30055499267578095
2019-01-01 06:15:00,6.1402666015625,-0.31611569213867197
2019-01-01 06:30:00,6.0746240234375,-0.41349990844726603
2019-01-01 06:45:00,6.11158837890625,-0.447100402832031
2019-01-01 07:00:00,6.2331767578125,-0.452135131835938
2019-01-01 07:15:00,6.40499365234375,-0.414287017822266
2019-01-01 07:30:00,6.5526484375,-0.31812872314453094
2019-01-01 07:45:00,6.5338154296875,-0.319712677001953
2019-01-01 08:00:00,6.58871826171875,-0.291165588378906
2019-01-01 08:15:00,6.82546142578125,-0.19169862365722698
2019-01-01 08:30:00,6.995859375,-0.13378398132324198
2019-01-01 08:45:00,7.13919287109375,-0.0602092247009277
2019-01-01 09:00:00,7.26939208984375,0.0737018737792969
2019-01-01 09:15:00,7.69567236328125,0.292042877197266
2019-01-01 09:30:00,7.85856298828125,0.38343688964843803
2019-01-01 09:45:00,7.87706396484375,0.431921691894531
2019-01-01 10:00:00,7.88051220703125,0.453971008300781
2019-01-01 10:15:00,8.140716796875,0.55771533203125
2019-01-01 10:30:00,8.1923896484375,0.621958312988281
2019-01-01 10:45:00,8.2524765625,0.823904907226563
2019-01-01 11:00:00,8.3985107421875,0.9126226806640629
2019-01-01 11:15:00,8.4089306640625,0.9386965942382809
2019-01-01 11:30:00,8.4526494140625,0.97875146484375
2019-01-01 11:45:00,8.4642236328125,1.06142810058594
2019-01-01 12:00:00,8.468671875,1.08942053222656
2019-01-01 12:15:00,8.5166650390625,1.13670935058594
2019-01-01 12:30:00,8.6832294921875,1.26753198242188
2019-01-01 12:45:00,8.7903076171875,1.30632373046875
2019-01-01 13:00:00,8.7891171875,1.33902600097656
2019-01-01 13:15:00,9.0026826171875,1.3959880371093802
2019-01-01 13:30:00,8.9737060546875,1.4261564941406302
2019-01-01 13:45:00,8.9212734375,1.48467858886719
2019-01-01 14:00:00,8.948447265625,1.49086962890625
2019-01-01 14:15:00,9.12630078125,1.56620178222656
2019-01-01 14:30:00,9.415177734375,1.68427087402344
2019-01-01 14:45:00,9.68958203125,1.72137158203125
2019-01-01 15:00:00,9.8485556640625,1.7939970703125
2019-01-01 15:15:00,10.0202333984375,1.7732785644531301
2019-01-01 15:30:00,10.174177734375,1.7736892089843803
2019-01-01 15:45:00,10.391146484375,1.81372998046875
2019-01-01 16:00:00,10.649013671875,1.85993713378906
2019-01-01 16:15:00,10.9211787109375,1.86980725097656
2019-01-01 16:30:00,11.317158203125,1.96073962402344
2019-01-01 16:45:00,11.6985224609375,2.12345385742188
2019-01-01 17:00:00,12.050509765625,2.19047143554688
2019-01-01 17:15:00,12.237603515625,2.0474755859375
2019-01-01 17:30:00,12.576119140625,2.07144116210938
2019-01-01 17:45:00,13.1168203125,2.157673828125
2019-01-01 18:00:00,13.5086298828125,2.27813891601563
2019-01-01 18:15:00,13.523095703125,2.17285083007813
2019-01-01 18:30:00,13.6784599609375,2.12410009765625
2019-01-01 18:45:00,13.7001748046875,2.10725268554688
2019-01-01 19:00:00,13.727111328125,2.05127807617188
2019-01-01 19:15:00,13.4444287109375,1.949861328125
2019-01-01 19:30:00,13.1736787109375,1.83328601074219
2019-01-01 19:45:00,12.6826982421875,1.57747277832031
2019-01-01 20:00:00,12.5246826171875,1.5390026855468801
2019-01-01 20:15:00,12.0867041015625,1.34079150390625
2019-01-01 20:30:00,11.863421875,1.16390380859375
2019-01-01 20:45:00,11.5257373046875,1.0066181640625
2019-01-01 21:00:00,11.4096982421875,0.9837046508789059
2019-01-01 21:15:00,11.4744892578125,1.042126953125
2019-01-01 21:30:00,11.5069130859375,1.04846533203125
2019-01-01 21:45:00,11.3114248046875,0.9732496948242191
2019-01-01 22:00:00,11.02019921875,0.854450439453125
2019-01-01 22:15:00,10.6794013671875,0.7677664184570309
2019-01-01 22:30:00,10.2656943359375,0.688707946777344
2019-01-01 22:45:00,9.891013671875,0.66512890625
2019-01-01 23:00:00,9.5265595703125,0.558579284667969
2019-01-01 23:15:00,9.2056943359375,0.478235656738281
2019-01-01 23:30:00,9.1398486328125,0.419992858886719
2019-01-01 23:45:00,9.03453515625,0.38409912109375
2019-01-02 00:00:00,8.8484775390625,0.36639285278320294
2019-01-02 00:15:00,8.8268486328125,0.287634674072266
2019-01-02 00:30:00,8.8127373046875,0.237062103271484
2019-01-02 00:45:00,8.4809697265625,0.184539306640625
2019-01-02 01:00:00,8.09524853515625,0.201167861938477
2019-01-02 01:15:00,7.78750341796875,0.169513244628906
2019-01-02 01:30:00,7.4257900390625,0.124726913452148
2019-01-02 01:45:00,7.04122705078125,-0.0027664458751678503
2019-01-02 02:00:00,6.88768115234375,-0.021571163177490204
2019-01-02 02:15:00,6.7210751953125,-0.0316719245910645
2019-01-02 02:30:00,6.55253466796875,-0.0827597732543945
2019-01-02 02:45:00,6.45984326171875,-0.0746960067749023
2019-01-02 03:00:00,6.38651904296875,-0.114162986755371
2019-01-02 03:15:00,6.3638203125,-0.06931503295898439
2019-01-02 03:30:00,6.2543896484375,-0.131344833374023
2019-01-02 03:45:00,6.184279296875,-0.146526107788086
2019-01-02 04:00:00,6.2807490234375,-0.166865447998047
2019-01-02 04:15:00,6.2365537109375,-0.18110191345214802
2019-01-02 04:30:00,6.182109375,-0.179497131347656
2019-01-02 04:45:00,6.17987744140625,-0.166450134277344
2019-01-02 05:00:00,6.142962890625,-0.162857772827148
2019-01-02 05:15:00,6.25644921875,-0.143093627929688
2019-01-02 05:30:00,6.3195283203125,-0.17585026550293
2019-01-02 05:45:00,6.50972265625,-0.10541112518310498
2019-01-02 06:00:00,6.70692431640625,-0.0112737112045288
2019-01-02 06:15:00,6.7598359375,0.00235930967330933
2019-01-02 06:30:00,6.860677734375,-0.0695816116333008
2019-01-02 06:45:00,7.07983935546875,-0.0551184883117676
2019-01-02 07:00:00,7.331357421875,-0.0688767776489258
2019-01-02 07:15:00,7.71471630859375,0.0388303642272949
2019-01-02 07:30:00,7.97266064453125,0.030331432342529302
2019-01-02 07:45:00,8.2283876953125,0.0614354476928711
2019-01-02 08:00:00,8.4075673828125,0.156317611694336
2019-01-02 08:15:00,8.50690625,0.24672169494628898
2019-01-02 08:30:00,8.6486474609375,0.367864868164063
2019-01-02 08:45:00,8.867220703125,0.428740600585938
2019-01-02 09:00:00,8.983126953125,0.45987503051757794
2019-01-02 09:15:00,9.2874267578125,0.5721373901367189
2019-01-02 09:30:00,9.405314453125,0.683659057617188
2019-01-02 09:45:00,9.3748779296875,0.6830347900390631
2019-01-02 10:00:00,9.507529296875,0.715927368164063
2019-01-02 10:15:00,9.7083642578125,0.784373779296875
2019-01-02 10:30:00,9.7333017578125,0.791198974609375
2019-01-02 10:45:00,9.7288046875,0.8393281860351559
2019-01-02 11:00:00,9.6789755859375,0.8911845703125
2019-01-02 11:15:00,9.53595703125,0.9027774047851559
2019-01-02 11:30:00,9.38560546875,0.9099894409179691
2019-01-02 11:45:00,9.234251953125,0.9814419555664059
2019-01-02 12:00:00,9.2313798828125,1.16918310546875
2019-01-02 12:15:00,9.1641357421875,1.21228552246094
2019-01-02 12:30:00,9.1544140625,1.20400476074219
2019-01-02 12:45:00,8.890853515625,1.25041796875
2019-01-02 13:00:00,8.9377978515625,1.28058166503906
2019-01-02 13:15:00,8.9536240234375,1.323318359375
2019-01-02 13:30:00,8.8477099609375,1.33093273925781
2019-01-02 13:45:00,8.770513671875,1.37708679199219
2019-01-02 14:00:00,8.6847998046875,1.46377392578125
2019-01-02 14:15:00,8.883173828125,1.5036613769531302
2019-01-02 14:30:00,8.91116796875,1.538884765625
2019-01-02 14:45:00,9.1121044921875,1.73125476074219
2019-01-02 15:00:00,9.2261259765625,1.67586682128906
2019-01-02 15:15:00,9.425798828125,1.68755847167969
2019-01-02 15:30:00,9.5958642578125,1.6723332519531302
2019-01-02 15:45:00,9.8012109375,1.73902551269531
2019-01-02 16:00:00,9.834193359375,1.68865319824219
2019-01-02 16:15:00,10.1654580078125,1.80179846191406
2019-01-02 16:30:00,10.4536435546875,1.83678210449219
2019-01-02 16:45:00,10.6032490234375,1.7996423339843803
2019-01-02 17:00:00,10.798765625,1.7964768066406303
2019-01-02 17:15:00,10.9996708984375,1.7576806640625
2019-01-02 17:30:00,11.3573232421875,1.749146484375
2019-01-02 17:45:00,11.55379296875,1.68922180175781
2019-01-02 18:00:00,11.86239453125,1.672603515625
2019-01-02 18:15:00,12.0192880859375,1.5398063964843802
2019-01-02 18:30:00,12.1485986328125,1.3744169921875
2019-01-02 18:45:00,12.378349609375,1.36693920898438
2019-01-02 19:00:00,12.312728515625,1.27058142089844
2019-01-02 19:15:00,12.106529296875,1.15582385253906
2019-01-02 19:30:00,11.8531015625,1.07964831542969
2019-01-02 19:45:00,11.4937900390625,0.975143798828125
2019-01-02 20:00:00,11.2600888671875,0.8314220581054691
2019-01-02 20:15:00,10.837642578125,0.680253173828125
2019-01-02 20:30:00,10.792251953125,0.651191528320313
2019-01-02 20:45:00,10.7001435546875,0.61366015625
2019-01-02 21:00:00,10.757224609375,0.631387634277344
2019-01-02 21:15:00,10.6998037109375,0.625852783203125
2019-01-02 21:30:00,10.83421484375,0.687151794433594
2019-01-02 21:45:00,10.6980478515625,0.6095
2019-01-02 22:00:00,10.3744951171875,0.566509460449219
2019-01-02 22:15:00,10.11810546875,0.5020887756347661
2019-01-02 22:30:00,9.699869140625,0.35860513305664105
2019-01-02 22:45:00,9.3697109375,0.341015899658203
2019-01-02 23:00:00,9.0254931640625,0.27770443725585897
2019-01-02 23:15:00,8.769474609375,0.22466685485839802
2019-01-02 23:30:00,8.701962890625,0.201616653442383
2019-01-02 23:45:00,8.5570380859375,0.166428695678711
2019-01-03 00:00:00,8.453759765625,0.18126388549804698
2019-01-03 00:15:00,8.5403291015625,0.09368105316162109
2019-01-03 00:30:00,8.5677314453125,0.0607490921020508
2019-01-03 00:45:00,8.306455078125,0.051941123962402296
2019-01-03 01:00:00,7.89245263671875,-0.00463773107528687
2019-01-03 01:15:00,7.50602001953125,-0.113913017272949
2019-01-03 01:30:00,7.156921875,-0.0843282089233398
2019-01-03 01:45:00,6.88184521484375,-0.12226210784912099
2019-01-03 02:00:00,6.69925439453125,-0.119277488708496
2019-01-03 02:15:00,6.53340673828125,-0.151104873657227
2019-01-03 02:30:00,6.39988623046875,-0.17745152282714802
2019-01-03 02:45:00,6.3141572265625,-0.163749862670898
2019-01-03 03:00:00,6.19390673828125,-0.201410919189453
2019-01-03 03:15:00,6.17758154296875,-0.183622634887695
2019-01-03 03:30:00,6.11756982421875,-0.197751159667969
2019-01-03 03:45:00,6.072390625,-0.204060974121094
2019-01-03 04:00:00,6.028419921875,-0.230228546142578
2019-01-03 04:15:00,6.0971689453125,-0.203708038330078
2019-01-03 04:30:00,6.07671142578125,-0.250059432983398
2019-01-03 04:45:00,6.04487158203125,-0.245555709838867
2019-01-03 05:00:00,6.0568310546875,-0.236166915893555
2019-01-03 05:15:00,6.1195048828125,-0.25474963378906296
2019-01-03 05:30:00,6.2191728515625,-0.243377105712891
2019-01-03 05:45:00,6.2982421875,-0.23305250549316398
2019-01-03 06:00:00,6.41622119140625,-0.21392013549804698
2019-01-03 06:15:00,6.66922509765625,-0.151522766113281
2019-01-03 06:30:00,6.77941259765625,-0.22942648315429698
2019-01-03 06:45:00,7.09864599609375,-0.220951095581055
2019-01-03 07:00:00,7.3592490234375,-0.231983581542969
2019-01-03 07:15:00,7.8328076171875,-0.08619454956054692
2019-01-03 07:30:00,8.03747705078125,-0.0622419357299805
2019-01-03 07:45:00,8.3013935546875,-0.0275766582489014
2019-01-03 08:00:00,8.5222998046875,0.0374728202819824
2019-01-03 08:15:00,8.61409375,0.07276428985595701
2019-01-03 08:30:00,8.8326142578125,0.180903656005859
2019-01-03 08:45:00,8.9540107421875,0.353098266601563
2019-01-03 09:00:00,9.01845703125,0.42914059448242203
2019-01-03 09:15:00,9.272380859375,0.48244274902343803
2019-01-03 09:30:00,9.42162109375,0.5510245361328131
2019-01-03 09:45:00,9.382142578125,0.638065368652344
2019-01-03 10:00:00,9.30415625,0.628178955078125
2019-01-03 10:15:00,9.4077509765625,0.737467895507813
2019-01-03 10:30:00,9.2313837890625,0.7785204467773441
2019-01-03 10:45:00,8.9134189453125,0.851840637207031
2019-01-03 11:00:00,8.83078125,0.9231132202148441
2019-01-03 11:15:00,8.7989072265625,0.9403317260742191
2019-01-03 11:30:00,8.935755859375,1.14998999023438
2019-01-03 11:45:00,8.904294921875,1.12417431640625
2019-01-03 12:00:00,8.9955712890625,1.24754345703125
2019-01-03 12:15:00,9.0048896484375,1.29736010742188
2019-01-03 12:30:00,9.0026865234375,1.30945349121094
2019-01-03 12:45:00,9.0014970703125,1.30348999023438
2019-01-03 13:00:00,9.2604189453125,1.40257580566406
2019-01-03 13:15:00,9.35019140625,1.46153894042969
2019-01-03 13:30:00,9.383123046875,1.56590417480469
2019-01-03 13:45:00,9.55453125,1.62459313964844
2019-01-03 14:00:00,9.66588671875,1.71451123046875
2019-01-03 14:15:00,9.99962109375,1.90029943847656
2019-01-03 14:30:00,10.2686015625,2.00482763671875
2019-01-03 14:45:00,10.58338671875,2.05009057617188
2019-01-03 15:00:00,10.968619140625,2.23970092773438
2019-01-03 15:15:00,11.323564453125,2.3426435546875
2019-01-03 15:30:00,11.82546875,2.4060390625
2019-01-03 15:45:00,12.349443359375,2.47669995117188
2019-01-03 16:00:00,12.9253984375,2.5921357421875
2019-01-03 16:15:00,13.3781845703125,2.64123046875
2019-01-03 16:30:00,13.8958935546875,2.8511435546875
2019-01-03 16:45:00,14.33164453125,2.94097021484375
2019-01-03 17:00:00,14.799205078125,3.12763793945313
2019-01-03 17:15:00,15.2839326171875,3.17874365234375
2019-01-03 17:30:00,15.8532587890625,3.2280576171875
2019-01-03 17:45:00,16.317474609375,3.22353051757813
2019-01-03 18:00:00,16.76377734375,3.1852783203125
2019-01-03 18:15:00,16.965703125,3.17026611328125
2019-01-03 18:30:00,17.582083984375,3.33116821289063
2019-01-03 18:45:00,17.792677734375,3.34840844726563
2019-01-03 19:00:00,17.80674609375,3.36383422851563
2019-01-03 19:15:00,17.811951171875,3.34785888671875
2019-01-03 19:30:00,17.597115234375,3.27205590820313
2019-01-03 19:45:00,17.45130859375,3.272388671875
2019-01-03 20:00:00,17.209578125,3.21229956054688
2019-01-03 20:15:00,16.605509765625,2.81768798828125
2019-01-03 20:30:00,16.3468173828125,2.82847338867188
2019-01-03 20:45:00,15.9187109375,2.67809130859375
2019-01-03 21:00:00,15.893583984375,2.73898120117188
2019-01-03 21:15:00,15.7373017578125,2.70660424804688
2019-01-03 21:30:00,15.53058984375,2.60980908203125
2019-01-03 21:45:00,15.4331689453125,2.59980688476563
2019-01-03 22:00:00,14.9399521484375,2.48073461914063
2019-01-03 22:15:00,14.3837607421875,2.33511279296875
2019-01-03 22:30:00,13.677115234375,2.09725561523438
2019-01-03 22:45:00,13.0683974609375,1.97931335449219
2019-01-03 23:00:00,12.44191796875,1.8353547363281302
2019-01-03 23:15:00,11.9669775390625,1.66243347167969
2019-01-03 23:30:00,11.53203125,1.47293994140625
2019-01-03 23:45:00,11.06166015625,1.22801086425781
2019-01-04 00:00:00,10.8042255859375,1.15171789550781
2019-01-04 00:15:00,10.649927734375,1.03219714355469
2019-01-04 00:30:00,10.5197900390625,0.946786865234375
2019-01-04 00:45:00,10.0641162109375,0.8366309204101559
2019-01-04 01:00:00,9.53270703125,0.741383422851563
2019-01-04 01:15:00,9.120390625,0.752536499023438
2019-01-04 01:30:00,8.7246494140625,0.668274169921875
2019-01-04 01:45:00,8.3822705078125,0.657308532714844
2019-01-04 02:00:00,8.09539404296875,0.631824401855469
2019-01-04 02:15:00,7.9248310546875,0.5814010009765631
2019-01-04 02:30:00,7.77525146484375,0.533982971191406
2019-01-04 02:45:00,7.506392578125,0.38389736938476604
2019-01-04 03:00:00,7.375666015625,0.340044708251953
2019-01-04 03:15:00,7.390296875,0.34767559814453103
2019-01-04 03:30:00,7.2349443359375,0.285893096923828
2019-01-04 03:45:00,7.19967822265625,0.306464691162109
2019-01-04 04:00:00,7.19901123046875,0.337193084716797
2019-01-04 04:15:00,7.20225732421875,0.32433093261718804
2019-01-04 04:30:00,7.1668544921875,0.269356597900391
2019-01-04 04:45:00,7.0629609375,0.24154281616210901
2019-01-04 05:00:00,7.04027490234375,0.285569061279297
2019-01-04 05:15:00,7.1188642578125,0.21999916076660198
2019-01-04 05:30:00,7.1504306640625,0.222033264160156
2019-01-04 05:45:00,7.2538046875,0.24393052673339802
2019-01-04 06:00:00,7.2634716796875,0.195213180541992
2019-01-04 06:15:00,7.36826708984375,0.199080688476563
2019-01-04 06:30:00,7.55793017578125,0.13759001159668
2019-01-04 06:45:00,7.79844775390625,0.13741081237793001
2019-01-04 07:00:00,8.2360458984375,0.24249972534179698
2019-01-04 07:15:00,8.8438251953125,0.44377435302734397
2019-01-04 07:30:00,9.1893095703125,0.5427890625
2019-01-04 07:45:00,9.4577451171875,0.653562133789063
2019-01-04 08:00:00,9.8641953125,0.8448746948242191
2019-01-04 08:15:00,10.18756640625,1.06196459960938
2019-01-04 08:30:00,10.6428544921875,1.32074377441406
2019-01-04 08:45:00,11.0066552734375,1.5168801269531302
2019-01-04 09:00:00,11.5483984375,1.63816259765625
2019-01-04 09:15:00,12.48475,2.05663818359375
2019-01-04 09:30:00,12.9637978515625,2.31628100585938
2019-01-04 09:45:00,13.45388671875,2.47138500976563
2019-01-04 10:00:00,14.0136396484375,2.63690502929688
2019-01-04 10:15:00,14.98485546875,3.07021240234375
2019-01-04 10:30:00,15.5615634765625,3.28893432617188
2019-01-04 10:45:00,16.0909228515625,3.39991284179688
2019-01-04 11:00:00,16.893955078125,3.81039428710938
2019-01-04 11:15:00,17.50301953125,3.75855639648438
2019-01-04 11:30:00,18.149419921875,4.09769677734375
2019-01-04 11:45:00,18.628734375,4.08361938476563
2019-01-04 12:00:00,19.217591796875,4.363490234375
2019-01-04 12:15:00,19.92164453125,4.5541474609375
2019-01-04 12:30:00,20.612322265625,4.62084814453125
2019-01-04 12:45:00,21.194525390625,4.91810009765625
2019-01-04 13:00:00,21.697794921875,5.1485849609375
2019-01-04 13:15:00,22.28169140625,5.21663623046875
2019-01-04 13:30:00,22.904625,5.3699775390625
2019-01-04 13:45:00,23.452712890625,5.60432373046875
2019-01-04 14:00:00,24.06367578125,5.66389892578125
2019-01-04 14:15:00,24.49347265625,5.73380908203125
2019-01-04 14:30:00,25.017849609375,5.83820263671875
2019-01-04 14:45:00,25.674833984375,6.08425634765625
2019-01-04 15:00:00,26.2737890625,6.20764208984375
2019-01-04 15:15:00,26.616615234375,6.32166650390625
2019-01-04 15:30:00,27.20345703125,6.38103076171875
2019-01-04 15:45:00,27.691994140625,6.5400166015625
2019-01-04 16:00:00,28.73508203125,6.7147451171875
2019-01-04 16:15:00,29.37752734375,6.72226611328125
2019-01-04 16:30:00,26.729177734375,6.30690869140625
2019-01-04 16:45:00,25.071322265625,5.99185888671875
2019-01-04 17:00:00,23.13987109375,5.35109423828125
2019-01-04 17:15:00,21.022994140625,4.88340234375
2019-01-04 17:30:00,18.93603515625,4.1814541015625
2019-01-04 17:45:00,18.22019140625,3.78763330078125
2019-01-04 18:00:00,16.833810546875,3.39140673828125
2019-01-04 18:15:00,15.820755859375,2.75964038085938
2019-01-04 18:30:00,15.2332998046875,2.58313256835938
2019-01-04 18:45:00,14.4038701171875,2.43726586914063
2019-01-04 19:00:00,14.2204501953125,2.15176342773438
2019-01-04 19:15:00,13.639265625,1.9568366699218802
2019-01-04 19:30:00,13.192529296875,1.7935588378906302
2019-01-04 19:45:00,12.9758330078125,1.67855334472656
2019-01-04 20:00:00,12.7673701171875,1.66837414550781
2019-01-04 20:15:00,12.4148095703125,1.35411608886719
2019-01-04 20:30:00,12.0995888671875,1.25006005859375
2019-01-04 20:45:00,12.0021611328125,1.18477282714844
2019-01-04 21:00:00,12.10203515625,1.38295837402344
2019-01-04 21:15:00,11.9835556640625,1.36361352539063
2019-01-04 21:30:00,11.9112314453125,1.32611572265625
2019-01-04 21:45:00,11.6249697265625,1.15944604492188
2019-01-04 22:00:00,11.3848681640625,1.14495239257813
2019-01-04 22:15:00,11.135525390625,1.00610479736328
2019-01-04 22:30:00,10.667828125,0.841823425292969
2019-01-04 22:45:00,10.2952509765625,0.762007202148438
2019-01-04 23:00:00,9.8759697265625,0.656339904785156
2019-01-04 23:15:00,9.63142578125,0.576224182128906
2019-01-04 23:30:00,9.5134462890625,0.619222717285156
2019-01-04 23:45:00,9.332466796875,0.576773620605469
2019-01-05 00:00:00,9.217708984375,0.5806749267578131
2019-01-05 00:15:00,9.088751953125,0.40292837524414105
2019-01-05 00:30:00,9.009357421875,0.3346748046875
2019-01-05 00:45:00,8.7173154296875,0.303452941894531
2019-01-05 01:00:00,8.1956025390625,0.265890319824219
2019-01-05 01:15:00,7.93066943359375,0.230097671508789
2019-01-05 01:30:00,7.63915380859375,0.237224624633789
2019-01-05 01:45:00,7.447021484375,0.242547546386719
2019-01-05 02:00:00,7.2819453125,0.246414474487305
2019-01-05 02:15:00,7.09825732421875,0.194980392456055
2019-01-05 02:30:00,6.968576171875,0.133914016723633
2019-01-05 02:45:00,6.86343115234375,0.15512406921386698
2019-01-05 03:00:00,6.78357373046875,0.114499786376953
2019-01-05 03:15:00,6.73609765625,0.04823310852050779
2019-01-05 03:30:00,6.58350439453125,0.0376810607910156
2019-01-05 03:45:00,6.519490234375,0.06749839019775389
2019-01-05 04:00:00,6.56662255859375,0.08752843475341801
2019-01-05 04:15:00,6.538857421875,0.066038200378418
2019-01-05 04:30:00,6.498150390625,0.05344232559204099
2019-01-05 04:45:00,6.462365234375,0.0557771797180176
2019-01-05 05:00:00,6.43472265625,0.033165634155273405
2019-01-05 05:15:00,6.47446875,0.028294187545776398
2019-01-05 05:30:00,6.511830078125,-0.0276275100708008
2019-01-05 05:45:00,6.5974775390625,-0.024117877960205102
2019-01-05 06:00:00,6.578970703125,-0.0378939666748047
2019-01-05 06:15:00,6.77123876953125,-0.05811100006103521
2019-01-05 06:30:00,6.71100537109375,-0.129330108642578
2019-01-05 06:45:00,6.7935146484375,-0.222139266967773
2019-01-05 07:00:00,6.8194404296875,-0.25996951293945303
2019-01-05 07:15:00,7.04399560546875,-0.28481063842773396
2019-01-05 07:30:00,7.22143408203125,-0.248881011962891
2019-01-05 07:45:00,7.321412109375,-0.20314680480957
2019-01-05 08:00:00,7.782212890625,-0.172175354003906
2019-01-05 08:15:00,8.06393603515625,-0.112625503540039
2019-01-05 08:30:00,8.4060693359375,-0.045912582397460905
2019-01-05 08:45:00,8.5404384765625,-0.0457224731445313
2019-01-05 09:00:00,8.6854013671875,0.0825154342651367
2019-01-05 09:15:00,9.1071884765625,0.209752319335938
2019-01-05 09:30:00,9.2969482421875,0.247851638793945
2019-01-05 09:45:00,9.6130947265625,0.28452908325195303
2019-01-05 10:00:00,9.6555263671875,0.291213745117188
2019-01-05 10:15:00,9.9073369140625,0.325198944091797
2019-01-05 10:30:00,9.769984375,0.35154714965820294
2019-01-05 10:45:00,9.9945126953125,0.43976742553710896
2019-01-05 11:00:00,9.9497978515625,0.45353552246093803
2019-01-05 11:15:00,10.1582314453125,0.40000823974609395
2019-01-05 11:30:00,10.2458271484375,0.416780517578125
2019-01-05 11:45:00,10.30511328125,0.47924435424804707
2019-01-05 12:00:00,10.405220703125,0.44432696533203103
2019-01-05 12:15:00,10.345521484375,0.336726287841797
2019-01-05 12:30:00,10.3852041015625,0.33764996337890596
2019-01-05 12:45:00,10.32507421875,0.20136323547363302
2019-01-05 13:00:00,10.33807421875,0.249107345581055