date_time,MW,MVAR
1/01/2019 0:00,9.888794922,1.048001709
1/01/2019 0:15,9.852777344,1.00821051
1/01/2019 0:30,9.839720703,0.938786316
1/01/2019 0:45,9.643389648,0.946013672
1/01/2019 1:00,9.351116211,0.926202209
1/01/2019 1:15,9.084338867,0.900144592
1/01/2019 1:30,8.850487305,0.852366028
1/01/2019 1:45,8.639345703,0.875944763
1/01/2019 2:00,8.462067383,0.853402161
1/01/2019 2:15,8.215023438,0.815924011
1/01/2019 2:30,7.968212402,0.725801453
1/01/2019 2:45,7.797937012,0.668595398
1/01/2019 3:00,7.694216797,0.682991394
1/01/2019 3:15,7.568160645,0.625100464
1/01/2019 3:30,7.416291992,0.59158075
1/01/2019 3:45,7.401825195,0.595465637
1/01/2019 4:00,7.404416992,0.622237244
1/01/2019 4:15,7.240783691,0.555112793
1/01/2019 4:30,7.178498535,0.542779114
1/01/2019 4:45,7.14392041,0.541214294
1/01/2019 5:00,7.110748535,0.540123779
1/01/2019 5:15,7.020772949,0.495233582
1/01/2019 5:30,7.021543457,0.514662903
1/01/2019 5:45,6.975109863,0.485182281
1/01/2019 6:00,6.880714355,0.438845673
1/01/2019 6:15,6.849539551,0.346046844
1/01/2019 6:30,6.892491699,0.307089417
1/01/2019 6:45,6.834446289,0.225728882
1/01/2019 7:00,6.831290527,0.19495459
1/01/2019 7:15,6.983879883,0.269919464
1/01/2019 7:30,7.107528809,0.336844788
1/01/2019 7:45,7.237527344,0.427801819
1/01/2019 8:00,7.225018555,0.472893341
1/01/2019 8:15,7.112211426,0.461613312
1/01/2019 8:30,7.018382813,0.504896484
1/01/2019 8:45,7.017854004,0.509328461
1/01/2019 9:00,7.026527832,0.576124451
1/01/2019 9:15,7.058007813,0.622104248
1/01/2019 9:30,7.275967773,0.80244928
1/01/2019 9:45,7.313155762,0.90253595
1/01/2019 10:00,7.324998535,0.953180603
1/01/2019 10:15,7.295463867,0.965905273
1/01/2019 10:30,7.336579102,0.994134094
1/01/2019 10:45,7.371277832,1.086709961
1/01/2019 11:00,7.459817871,1.187994751
1/01/2019 11:15,7.452756836,1.21978772
1/01/2019 11:30,7.527260742,1.297728516
1/01/2019 11:45,7.627748535,1.365668091
1/01/2019 12:00,7.772215332,1.45198291
1/01/2019 12:15,7.757451172,1.485527588
1/01/2019 12:30,7.877613281,1.571038208
1/01/2019 12:45,7.879177246,1.620186279
1/01/2019 13:00,7.849378906,1.711008667
1/01/2019 13:15,7.913111816,1.653790894
1/01/2019 13:30,8.105560547,1.777641724
1/01/2019 13:45,7.864095215,1.679251221
1/01/2019 14:00,7.898209473,1.719431274
1/01/2019 14:15,8.024014648,1.757786499
1/01/2019 14:30,8.203709961,1.915147583
1/01/2019 14:45,8.269387695,1.89336792
1/01/2019 15:00,8.308579102,1.892125366
1/01/2019 15:15,8.462297852,1.876857422
1/01/2019 15:30,8.544647461,1.890560669
1/01/2019 15:45,8.7940625,1.943436646
1/01/2019 16:00,9.141585938,2.015969482
1/01/2019 16:15,9.553081055,2.124967285
1/01/2019 16:30,9.902373047,2.199020752
1/01/2019 16:45,10.06516699,2.150526123
1/01/2019 17:00,10.37372559,2.213076416
1/01/2019 17:15,10.48441895,2.069838135
1/01/2019 17:30,10.80040039,1.974146118
1/01/2019 17:45,11.22840332,2.045746338
1/01/2019 18:00,11.6058457,2.081339355
1/01/2019 18:15,11.83174219,2.028669556
1/01/2019 18:30,12.07127539,1.979930542
1/01/2019 18:45,12.31235449,2.024565674
1/01/2019 19:00,12.43540234,1.992565918
1/01/2019 19:15,12.45476465,1.934796631
1/01/2019 19:30,12.36640137,1.770118042
1/01/2019 19:45,12.25474414,1.66827356
1/01/2019 20:00,12.28124707,1.672322144
1/01/2019 20:15,12.09367578,1.552156982
1/01/2019 20:30,11.95864453,1.475281128
1/01/2019 20:45,11.82960742,1.375730103
1/01/2019 21:00,11.84030664,1.374950439
1/01/2019 21:15,12.02543652,1.508338989
1/01/2019 21:30,12.16306445,1.644150024
1/01/2019 21:45,11.89831641,1.460265991
1/01/2019 22:00,11.85337988,1.515098022
1/01/2019 22:15,11.48664355,1.348735107
1/01/2019 22:30,11.10412109,1.273630005
1/01/2019 22:45,10.66312305,1.277642334
1/01/2019 23:00,10.33418652,1.188236084
1/01/2019 23:15,10.1157832,1.179892822
1/01/2019 23:30,9.965631836,1.106346191
1/01/2019 23:45,9.767035156,1.047531982
2/01/2019 0:00,9.608958984,1.037057373
2/01/2019 0:15,9.467202148,0.952761414
2/01/2019 0:30,9.403369141,0.912819946
2/01/2019 0:45,9.151571289,0.905124207
2/01/2019 1:00,8.669386719,0.882696899
2/01/2019 1:15,8.431732422,0.90960675
2/01/2019 1:30,8.120461426,0.929446106
2/01/2019 1:45,7.844888184,0.862206116
2/01/2019 2:00,7.662428223,0.746463257
2/01/2019 2:15,7.588723145,0.804361389
2/01/2019 2:30,7.534805664,0.894865967
2/01/2019 2:45,7.343858398,0.811110779
2/01/2019 3:00,7.354108398,0.8235047
2/01/2019 3:15,7.323915527,0.824242004
2/01/2019 3:30,7.239774902,0.80424707
2/01/2019 3:45,7.338010742,0.930254578
2/01/2019 4:00,7.276898438,0.861523071
2/01/2019 4:15,7.25975,0.871795532
2/01/2019 4:30,7.247883301,0.854906311
2/01/2019 4:45,7.283149414,0.820754944
2/01/2019 5:00,7.250555176,0.816863037
2/01/2019 5:15,7.262036133,0.784882385
2/01/2019 5:30,7.497604492,0.855237549
2/01/2019 5:45,7.650166992,0.889437378
2/01/2019 6:00,7.71450293,0.891202576
2/01/2019 6:15,7.957640137,0.881645447
2/01/2019 6:30,8.015371582,0.82981842
2/01/2019 6:45,8.154448242,0.815289856
2/01/2019 7:00,8.373324219,0.749563477
2/01/2019 7:15,8.622697266,0.786847168
2/01/2019 7:30,8.905701172,0.934874573
2/01/2019 7:45,9.127316406,1.03968335
2/01/2019 8:00,9.162172852,1.04268457
2/01/2019 8:15,9.036447266,1.0279823
2/01/2019 8:30,9.197226563,1.154884766
2/01/2019 8:45,9.404756836,1.283535889
2/01/2019 9:00,9.505058594,1.46635498
2/01/2019 9:15,9.790325195,1.572490356
2/01/2019 9:30,9.785741211,1.585595581
2/01/2019 9:45,9.56546582,1.643699829
2/01/2019 10:00,9.754332031,1.749478882
2/01/2019 10:15,10.05933984,1.868791504
2/01/2019 10:30,10.16256934,1.842619751
2/01/2019 10:45,10.02913086,1.760477417
2/01/2019 11:00,9.541169922,1.639553467
2/01/2019 11:15,9.255558594,1.756547607
2/01/2019 11:30,9.113259766,1.814484131
2/01/2019 11:45,8.81669043,1.822132446
2/01/2019 12:00,8.844861328,2.034373901
2/01/2019 12:15,8.625138672,2.086992188
2/01/2019 12:30,8.95937207,2.171967285
2/01/2019 12:45,8.776125,2.264472412
2/01/2019 13:00,8.741728516,2.3092146
2/01/2019 13:15,8.842658203,2.314396484
2/01/2019 13:30,8.673477539,2.314250244
2/01/2019 13:45,8.570552734,2.273240967
2/01/2019 14:00,8.416885742,2.257146484
2/01/2019 14:15,8.366460938,2.211046387
2/01/2019 14:30,8.413634766,2.185842285
2/01/2019 14:45,8.699581055,2.296779785
2/01/2019 15:00,8.683932617,2.233671143
2/01/2019 15:15,8.762053711,2.196064697
2/01/2019 15:30,8.871799805,2.18779834
2/01/2019 15:45,8.800000977,2.147968262
2/01/2019 16:00,9.049219727,2.137354004
2/01/2019 16:15,9.157385742,2.116043701
2/01/2019 16:30,9.224163086,2.073905029
2/01/2019 16:45,9.578696289,2.097591553
2/01/2019 17:00,9.899063477,2.078688965
2/01/2019 17:15,10.39983008,2.05066626
2/01/2019 17:30,10.70869141,2.093884033
2/01/2019 17:45,11.04123926,2.112677002
2/01/2019 18:00,11.30831641,1.926298828
2/01/2019 18:15,11.72819043,1.918207764
2/01/2019 18:30,11.86438477,1.761729492
2/01/2019 18:45,12.29798633,1.772311401
2/01/2019 19:00,12.41178418,1.804830444
2/01/2019 19:15,12.40791113,1.76083374
2/01/2019 19:30,12.44032715,1.772050049
2/01/2019 19:45,12.30696875,1.560490356
2/01/2019 20:00,12.36050293,1.615162231
2/01/2019 20:15,12.18119043,1.524300171
2/01/2019 20:30,12.07012891,1.499760742
2/01/2019 20:45,11.91151758,1.276800171
2/01/2019 21:00,12.20093262,1.327183472
2/01/2019 21:15,12.33955957,1.445762085
2/01/2019 21:30,12.47920801,1.60246936
2/01/2019 21:45,12.22686328,1.506380737
2/01/2019 22:00,12.0322041,1.481028564
2/01/2019 22:15,11.65230371,1.441759644
2/01/2019 22:30,11.1594668,1.325820313
2/01/2019 22:45,10.73410449,1.206060791
2/01/2019 23:00,10.29721484,1.075408081
2/01/2019 23:15,10.02743652,1.039731323
2/01/2019 23:30,9.901148438,1.03009375
2/01/2019 23:45,9.771561523,0.994192139
3/01/2019 0:00,9.525658203,0.941687805
3/01/2019 0:15,9.380974609,0.842419922
3/01/2019 0:30,9.276206055,0.799326904
3/01/2019 0:45,9.053785156,0.827046021
3/01/2019 1:00,8.526273438,0.796055115
3/01/2019 1:15,8.275445313,0.854373535
3/01/2019 1:30,7.961236328,0.804259705
3/01/2019 1:45,7.726729492,0.835422363
3/01/2019 2:00,7.614157715,0.812032898
3/01/2019 2:15,7.50290332,0.786013062
3/01/2019 2:30,7.361199219,0.76530957
3/01/2019 2:45,7.2105,0.7418172
3/01/2019 3:00,7.113601074,0.682239807
3/01/2019 3:15,7.150510742,0.643266296
3/01/2019 3:30,7.109807617,0.648582153
3/01/2019 3:45,7.019490234,0.676726135
3/01/2019 4:00,7.051838867,0.63362793
3/01/2019 4:15,7.105161621,0.694334167
3/01/2019 4:30,7.023415527,0.669021057
3/01/2019 4:45,7.028184082,0.67313623
3/01/2019 5:00,7.18490332,0.788440613
3/01/2019 5:15,7.244947266,0.771633179
3/01/2019 5:30,7.387505371,0.881065186
3/01/2019 5:45,7.56385498,0.906203918
3/01/2019 6:00,7.641305664,0.92594397
3/01/2019 6:15,7.975227539,0.94244812
3/01/2019 6:30,8.213561523,0.941433411
3/01/2019 6:45,8.378964844,0.874084106
3/01/2019 7:00,8.524450195,0.821455322
3/01/2019 7:15,8.954885742,0.991040894
3/01/2019 7:30,9.245057617,1.006634216
3/01/2019 7:45,9.477957031,1.011599426
3/01/2019 8:00,9.708143555,1.186801514
3/01/2019 8:15,9.778422852,1.186840942
3/01/2019 8:30,9.878313477,1.240209595
3/01/2019 8:45,9.872106445,1.232112549
3/01/2019 9:00,9.898369141,1.433036621
3/01/2019 9:15,9.927967773,1.425617065
3/01/2019 9:30,10.06669043,1.42724585
3/01/2019 9:45,10.04837695,1.454366333
3/01/2019 10:00,10.01935938,1.465592773
3/01/2019 10:15,9.428417969,1.460555176
3/01/2019 10:30,9.095686523,1.552181274
3/01/2019 10:45,9.068469727,1.757043213
3/01/2019 11:00,9.03890625,1.952972046
3/01/2019 11:15,9.007825195,2.048448486
3/01/2019 11:30,8.785765625,2.030782593
3/01/2019 11:45,8.687506836,2.021066895
3/01/2019 12:00,8.961488281,2.254787842
3/01/2019 12:15,8.815709961,2.205392822
3/01/2019 12:30,8.864192383,2.232527344
3/01/2019 12:45,8.985085938,2.235699463
3/01/2019 13:00,8.888457031,2.257479492
3/01/2019 13:15,9.045759766,2.343076904
3/01/2019 13:30,9.146446289,2.412149658
3/01/2019 13:45,9.379607422,2.464819092
3/01/2019 14:00,9.357861328,2.483424072
3/01/2019 14:15,9.618508789,2.599929688
3/01/2019 14:30,9.957217773,2.724255371
3/01/2019 14:45,10.07787891,2.756162598
3/01/2019 15:00,10.34945313,2.855718018
3/01/2019 15:15,10.63319336,2.86622998
3/01/2019 15:30,10.91921289,2.862767822
3/01/2019 15:45,11.12028027,2.888508789
3/01/2019 16:00,11.47287012,2.87562085
3/01/2019 16:15,11.9724873,2.974490479
3/01/2019 16:30,12.27898535,2.951940186
3/01/2019 16:45,12.62522852,2.906752686
3/01/2019 17:00,13.15392676,3.149104492
3/01/2019 17:15,13.61085254,2.982270508
3/01/2019 17:30,14.05420508,3.078140869
3/01/2019 17:45,14.67958398,3.326618896
3/01/2019 18:00,15.17046191,3.349086914
3/01/2019 18:15,15.5898252,3.283393799
3/01/2019 18:30,15.94096191,3.301592285
3/01/2019 18:45,16.18630469,3.354009766
3/01/2019 19:00,16.38822656,3.307779053
3/01/2019 19:15,16.41918945,3.313756104
3/01/2019 19:30,16.25296484,3.06482666
3/01/2019 19:45,16.03842676,2.952228271
3/01/2019 20:00,15.89345508,2.912837158
3/01/2019 20:15,15.65196094,2.850482666
3/01/2019 20:30,15.42485938,2.744937988
3/01/2019 20:45,15.11920801,2.554594971
3/01/2019 21:00,15.05702637,2.562052979
3/01/2019 21:15,15.22787207,2.636525391
3/01/2019 21:30,15.33893066,2.858780518
3/01/2019 21:45,15.15590039,2.737028564
3/01/2019 22:00,14.67052734,2.443231201
3/01/2019 22:15,14.17548535,2.329277344
3/01/2019 22:30,13.56079883,2.214591064
3/01/2019 22:45,13.06673926,2.194493652
3/01/2019 23:00,12.54094922,2.064326904
3/01/2019 23:15,12.07737402,1.906141724
3/01/2019 23:30,11.73678223,1.794161255
3/01/2019 23:45,11.45237793,1.763770264
4/01/2019 0:00,11.08002441,1.631314819
4/01/2019 0:15,10.85895898,1.524989136
4/01/2019 0:30,10.71683789,1.516456787
4/01/2019 0:45,10.30709863,1.439357178
4/01/2019 1:00,9.855347656,1.395635254
4/01/2019 1:15,9.450621094,1.401471802
4/01/2019 1:30,9.082033203,1.232528564
4/01/2019 1:45,8.830469727,1.241293701
4/01/2019 2:00,8.587933594,1.2200354
4/01/2019 2:15,8.330833984,1.146105713
4/01/2019 2:30,8.234617188,1.126764771
4/01/2019 2:45,8.172986816,1.153422852
4/01/2019 3:00,8.136578125,1.202799805
4/01/2019 3:15,8.108595703,1.165374146
4/01/2019 3:30,8.050939941,1.144060303
4/01/2019 3:45,7.958818359,1.081381226
4/01/2019 4:00,7.898446777,1.063380371
4/01/2019 4:15,7.871111816,1.024090332
4/01/2019 4:30,7.949848145,1.15101062
4/01/2019 4:45,7.861875977,1.055940918
4/01/2019 5:00,7.852601074,1.08843396
4/01/2019 5:15,7.99884375,1.210083252
4/01/2019 5:30,8.120871094,1.229965454
4/01/2019 5:45,8.24525293,1.210671265
4/01/2019 6:00,8.308598633,1.202082764
4/01/2019 6:15,8.435827148,1.065565674
4/01/2019 6:30,8.667985352,0.989368774
4/01/2019 6:45,8.959473633,0.999403809
4/01/2019 7:00,9.135900391,1.140777222
4/01/2019 7:15,9.454268555,1.2610625
4/01/2019 7:30,9.809902344,1.345243042
4/01/2019 7:45,10.16138867,1.521292969
4/01/2019 8:00,10.58904199,1.729880127
4/01/2019 8:15,10.62744922,1.886407471
4/01/2019 8:30,10.96690039,2.117397217
4/01/2019 8:45,11.36059473,2.252412598
4/01/2019 9:00,11.59087598,2.365848633
4/01/2019 9:15,12.01091602,2.55676001
4/01/2019 9:30,12.34004688,2.707246582
4/01/2019 9:45,12.91076465,3.096578613
4/01/2019 10:00,13.23187891,3.135778564
4/01/2019 10:15,13.7324209,3.380643311
4/01/2019 10:30,14.24028223,3.626659668
4/01/2019 10:45,14.59932129,3.745022461
4/01/2019 11:00,15.18358594,3.898843506
4/01/2019 11:15,15.62170898,3.876996094
4/01/2019 11:30,16.1620459,4.150844238
4/01/2019 11:45,16.64547266,4.186069824
4/01/2019 12:00,17.15113867,4.33638623
4/01/2019 12:15,17.86305664,4.566086426
4/01/2019 12:30,18.1790918,4.552851563
4/01/2019 12:45,18.50173242,4.554034668
4/01/2019 13:00,18.9589043,4.712370117
4/01/2019 13:15,19.51476367,4.961438477
4/01/2019 13:30,19.96780078,5.013488281
4/01/2019 13:45,20.49226172,5.175797852
4/01/2019 14:00,20.82252148,5.122944336
4/01/2019 14:15,21.14764648,5.195849121
4/01/2019 14:30,21.58773633,5.280338379
4/01/2019 14:45,21.81911719,5.233125
4/01/2019 15:00,22.25129492,5.260952148
4/01/2019 15:15,22.76104492,5.401052246
4/01/2019 15:30,23.18446094,5.425799316
4/01/2019 15:45,23.38965039,5.36985498
4/01/2019 16:00,23.98674023,5.480422852
4/01/2019 16:15,25.43671289,5.626507813
4/01/2019 16:30,24.56043555,5.567276855
4/01/2019 16:45,21.69887305,5.050486816
4/01/2019 17:00,20.16744141,4.417791016
4/01/2019 17:15,18.17134766,4.12667334
4/01/2019 17:30,17.70175195,3.991463135
4/01/2019 17:45,17.25121094,3.609390381
4/01/2019 18:00,16.17834375,3.313093994
4/01/2019 18:15,15.69192578,2.877226318
4/01/2019 18:30,14.35511816,2.788411377
4/01/2019 18:45,14.43453711,2.681516602
4/01/2019 19:00,14.4497832,2.711871338
4/01/2019 19:15,14.39673145,2.513535156
4/01/2019 19:30,14.09802734,2.330579102
4/01/2019 19:45,13.81616699,2.268357422
4/01/2019 20:00,13.64158203,2.245105713
4/01/2019 20:15,13.3229502,2.121855713
4/01/2019 20:30,13.23216699,1.990385742
4/01/2019 20:45,13.29641113,2.105164551
4/01/2019 21:00,13.52037793,2.222747559
4/01/2019 21:15,13.53594238,2.176969238
4/01/2019 21:30,13.25654785,2.127874512
4/01/2019 21:45,13.06782227,2.020602539
4/01/2019 22:00,12.74316895,1.938847778
4/01/2019 22:15,12.43358105,1.842935913
4/01/2019 22:30,12.02402637,1.746237793
4/01/2019 22:45,11.49808008,1.664499756
4/01/2019 23:00,11.15596875,1.600669556
4/01/2019 23:15,10.77909473,1.420086548
4/01/2019 23:30,10.66158105,1.417146606
4/01/2019 23:45,10.54868359,1.407241089
5/01/2019 0:00,10.26374023,1.338380737
5/01/2019 0:15,10.23959961,1.330844971
5/01/2019 0:30,9.997426758,1.223976929
5/01/2019 0:45,9.733808594,1.237597534
5/01/2019 1:00,9.222171875,1.157096802
5/01/2019 1:15,8.890889648,1.082921509
5/01/2019 1:30,8.584099609,1.103559082
5/01/2019 1:45,8.409982422,1.11887561
5/01/2019 2:00,8.120946289,1.041687378
5/01/2019 2:15,7.996916504,1.044439209
5/01/2019 2:30,7.894270996,0.969905212
5/01/2019 2:45,7.875791992,1.030720947
5/01/2019 3:00,7.746229492,0.982854858
5/01/2019 3:15,7.769468262,0.986341248
5/01/2019 3:30,7.558268555,0.923758118
5/01/2019 3:45,7.610095703,1.027806152
5/01/2019 4:00,7.539879395,0.992703064
5/01/2019 4:15,7.523021484,0.980637085
5/01/2019 4:30,7.455926758,0.866884033
5/01/2019 4:45,7.47470166,0.919535767
5/01/2019 5:00,7.47687793,0.914667236
5/01/2019 5:15,7.471454102,0.953709717
5/01/2019 5:30,7.483387207,0.894125488
5/01/2019 5:45,7.491671875,0.86802771
5/01/2019 6:00,7.459214844,0.866730469
5/01/2019 6:15,7.725878418,0.84167627
5/01/2019 6:30,7.696758789,0.727985779
5/01/2019 6:45,7.621974609,0.580856628
5/01/2019 7:00,7.714269043,0.538464355
5/01/2019 7:15,7.953617188,0.5402229
5/01/2019 7:30,8.231938477,0.6590625
5/01/2019 7:45,8.312365234,0.748873047
5/01/2019 8:00,8.377826172,0.761870911
5/01/2019 8:15,8.485741211,0.819883972
5/01/2019 8:30,8.936485352,0.8997771
5/01/2019 8:45,9.549575195,0.938146973
5/01/2019 9:00,9.846449219,1.153778076
5/01/2019 9:15,10.2050918,1.203938232
5/01/2019 9:30,10.14461035,1.129685181
5/01/2019 9:45,10.51754492,1.215722778
5/01/2019 10:00,10.61841895,1.248344604
5/01/2019 10:15,10.85241016,1.213458618
5/01/2019 10:30,10.75841602,1.247830566
5/01/2019 10:45,10.90339063,1.184021484
5/01/2019 11:00,10.91439258,1.264551758
5/01/2019 11:15,11.26912793,1.243865234
5/01/2019 11:30,11.35590137,1.222286255
5/01/2019 11:45,11.41588965,1.151594604
5/01/2019 12:00,11.59192969,1.209184814
5/01/2019 12:15,11.59266602,1.112320801
5/01/2019 12:30,11.56846094,1.182216064
5/01/2019 12:45,11.70549121,1.172908691
5/01/2019 13:00,11.82375098,1.241314697
5/01/2019 13:15,11.66430469,1.198274292
5/01/2019 13:30,11.40144238,1.125768921
5/01/2019 13:45,11.1157959,1.001398865
5/01/2019 14:00,10.72078125,1.064413452
5/01/2019 14:15,10.17504102,1.02986792
5/01/2019 14:30,9.548464844,1.027435181
5/01/2019 14:45,9.950007813,1.104070923
5/01/2019 15:00,9.21931543,1.123428101
5/01/2019 15:15,8.096465332,1.128705811
5/01/2019 15:30,7.919605469,1.257307861
5/01/2019 15:45,7.986569336,1.322963623
5/01/2019 16:00,8.018749512,1.254593628
5/01/2019 16:15,8.052479492,1.282066284
5/01/2019 16:30,8.15176123,1.32155249
5/01/2019 16:45,8.573806641,1.378060303
5/01/2019 17:00,8.80578418,1.337140869
5/01/2019 17:15,9.086158203,1.384381348
5/01/2019 17:30,9.387211914,1.343237671
5/01/2019 17:45,9.682290039,1.380512085
5/01/2019 18:00,9.945728516,1.356233765
5/01/2019 18:15,10.25757715,1.386124023
5/01/2019 18:30,10.57545996,1.395763306
5/01/2019 18:45,10.89859375,1.417587769
5/01/2019 19:00,11.0685127,1.40773999
5/01/2019 19:15,10.99490918,1.217734253
5/01/2019 19:30,11.20801953,1.207920776
5/01/2019 19:45,11.3886748,1.202213379
5/01/2019 20:00,11.24666602,1.108840454
5/01/2019 20:15,11.18109668,1.095457764
5/01/2019 20:30,11.15851465,1.058546875
5/01/2019 20:45,11.19195996,1.085011963
5/01/2019 21:00,11.30646875,1.072011719
5/01/2019 21:15,11.52640918,1.204293457
5/01/2019 21:30,11.65687988,1.333349976
5/01/2019 21:45,11.56714648,1.308305176
5/01/2019 22:00,11.32384863,1.216610474
5/01/2019 22:15,11.05011816,1.14979834
5/01/2019 22:30,10.70691602,1.095746094
5/01/2019 22:45,10.3670498,1.080022095
5/01/2019 23:00,10.08511816,1.028666626
5/01/2019 23:15,9.921541992,0.946732239
5/01/2019 23:30,9.83878125,0.852264709
5/01/2019 23:45,9.799550781,0.877017944
6/01/2019 0:00,9.579175781,0.842320557
6/01/2019 0:15,9.521075195,0.782337769
6/01/2019 0:30,9.505290039,0.761470947
6/01/2019 0:45,9.291282227,0.81674231
6/01/2019 1:00,8.747489258,0.725044922
6/01/2019 1:15,8.541205078,0.791694214
6/01/2019 1:30,8.228183594,0.752558105
6/01/2019 1:45,7.911127441,0.754610168
6/01/2019 2:00,7.61214502,0.682393311
6/01/2019 2:15,7.482210938,0.680532227
6/01/2019 2:30,7.365697266,0.619079712
6/01/2019 2:45,7.332950195,0.655405884
6/01/2019 3:00,7.214572266,0.64128125
6/01/2019 3:15,7.145645996,0.603649536
6/01/2019 3:30,6.976556152,0.52064325
6/01/2019 3:45,6.957986328,0.542875488
6/01/2019 4:00,6.884189941,0.50548996
6/01/2019 4:15,6.863894043,0.52090741
6/01/2019 4:30,6.858003906,0.528857483
6/01/2019 4:45,6.812855469,0.456159088
6/01/2019 5:00,6.843912598,0.473968353
6/01/2019 5:15,6.812748535,0.41601123
6/01/2019 5:30,6.881115723,0.431751587
6/01/2019 5:45,6.862573242,0.399127869
6/01/2019 6:00,6.82022168,0.341357941
6/01/2019 6:15,6.840991211,0.28932663
6/01/2019 6:30,6.979080566,0.237988983
6/01/2019 6:45,6.905361816,0.158306503
6/01/2019 7:00,6.953367676,0.096067612
6/01/2019 7:15,7.139862793,0.083648148
6/01/2019 7:30,7.321747559,0.170635208
6/01/2019 7:45,7.375875488,0.186820969
6/01/2019 8:00,7.471509277,0.247968155
6/01/2019 8:15,7.455379395,0.297415802
6/01/2019 8:30,7.608523438,0.39097937
6/01/2019 8:45,7.514559082,0.35755899
6/01/2019 9:00,7.763141602,0.50476358
6/01/2019 9:15,7.949039551,0.648268677
6/01/2019 9:30,8.13289209,0.757656677
6/01/2019 9:45,8.12165625,0.813724854
6/01/2019 10:00,7.964290527,0.8406203
6/01/2019 10:15,8.298211914,0.901616943
6/01/2019 10:30,8.36765332,0.956587585
6/01/2019 10:45,8.808998047,0.996228027
6/01/2019 11:00,8.515902344,1.03047522
6/01/2019 11:15,8.404992188,1.034144653
6/01/2019 11:30,8.278873047,1.060429688
6/01/2019 11:45,8.226608398,1.137218506
6/01/2019 12:00,8.072749512,1.161219727
6/01/2019 12:15,8.366799805,1.238499023
6/01/2019 12:30,8.06342334,1.346841919
6/01/2019 12:45,8.132040527,1.392814575
6/01/2019 13:00,8.104634766,1.419660889
6/01/2019 13:15,7.829597168,1.478844727
6/01/2019 13:30,7.727994629,1.517178589
6/01/2019 13:45,7.694193848,1.512546387
6/01/2019 14:00,7.663257324,1.511528809
6/01/2019 14:15,7.642427246,1.474563354
6/01/2019 14:30,7.693142578,1.490135376
6/01/2019 14:45,7.655914551,1.520070313
6/01/2019 15:00,7.574453125,1.40253772
6/01/2019 15:15,7.389589844,1.300940552
6/01/2019 15:30,7.727785156,1.473476196
6/01/2019 15:45,8.131269531,1.570521118
6/01/2019 16:00,8.148327637,1.625240845
6/01/2019 16:15,8.329763672,1.626381836
6/01/2019 16:30,8.524146484,1.561813354
6/01/2019 16:45,8.765835938,1.60584314
6/01/2019 17:00,9.129759766,1.639956665
6/01/2019 17:15,9.508744141,1.65237793
6/01/2019 17:30,9.8209375,1.526589844
6/01/2019 17:45,9.977835938,1.399848511
6/01/2019 18:00,10.42689453,1.502005737
6/01/2019 18:15,10.75462793,1.466161255
6/01/2019 18:30,11.06979199,1.360226929
6/01/2019 18:45,11.44710352,1.552984741
6/01/2019 19:00,11.7070293,1.596187256
6/01/2019 19:15,11.89783984,1.411822144
6/01/2019 19:30,12.00716992,1.476461304
6/01/2019 19:45,11.9745166,1.385040527
6/01/2019 20:00,11.90214063,1.223361328
6/01/2019 20:15,11.86386914,1.106380981
6/01/2019 20:30,11.80224805,1.064637207
6/01/2019 20:45,12.00469629,1.160624512
6/01/2019 21:00,12.0662041,1.123273071
6/01/2019 21:15,12.32417578,1.368785522
6/01/2019 21:30,12.42433105,1.424235229
6/01/2019 21:45,12.26354492,1.402854492
6/01/2019 22:00,11.95866211,1.286204346
6/01/2019 22:15,11.53464355,1.111664063
6/01/2019 22:30,11.03063086,1.046425171
6/01/2019 22:45,10.5534248,1.004674255
6/01/2019 23:00,10.14700781,0.998635437
6/01/2019 23:15,9.746564453,0.937652588
6/01/2019 23:30,9.534557617,0.853804565
6/01/2019 23:45,9.377030273,0.865006531
7/01/2019 0:00,9.182986328,0.85035144
7/01/2019 0:15,9.158857422,0.81670459
7/01/2019 0:30,9.104676758,0.770545227
7/01/2019 0:45,8.977643555,0.756337708
7/01/2019 1:00,8.532052734,0.721293701
7/01/2019 1:15,8.280943359,0.787778198
7/01/2019 1:30,7.921839355,0.721095764
7/01/2019 1:45,7.659057129,0.751841431
7/01/2019 2:00,7.451246094,0.70071582
7/01/2019 2:15,7.270005371,0.596171082
7/01/2019 2:30,7.153955078,0.600162964
7/01/2019 2:45,7.130446777,0.60062262
7/01/2019 3:00,7.143471191,0.674522095
7/01/2019 3:15,7.092600586,0.713628662
7/01/2019 3:30,7.108620605,0.76550647
7/01/2019 3:45,7.079407715,0.756555664
7/01/2019 4:00,7.130847168,0.782457214
7/01/2019 4:15,7.100749512,0.801297668