date_time,MW,MVAR
2019-01-01 00:00:00,8.1031142578125,0.375472015380859
2019-01-01 00:15:00,10.634849609375,0.6382079467773439
2019-01-01 00:30:00,12.43892578125,0.928729736328125
2019-01-01 00:45:00,12.0074599609375,0.856350341796875
2019-01-01 01:00:00,11.0999453125,0.8722550048828129
2019-01-01 01:15:00,10.22192578125,0.7588499145507809
2019-01-01 01:30:00,9.383412109375,0.6484013671875
2019-01-01 01:45:00,8.7767744140625,0.5600546875
2019-01-01 02:00:00,8.36110546875,0.5748494873046881
2019-01-01 02:15:00,8.5520703125,0.49410330200195296
2019-01-01 02:30:00,8.645244140625,0.509549194335938
2019-01-01 02:45:00,8.141150390625,0.5368734130859381
2019-01-01 03:00:00,7.514978515625,0.46842062377929705
2019-01-01 03:15:00,7.21462841796875,0.48106375122070294
2019-01-01 03:30:00,6.86857421875,0.428172454833984
2019-01-01 03:45:00,6.62543603515625,0.350495452880859
2019-01-01 04:00:00,6.32634716796875,0.253335525512695
2019-01-01 04:15:00,6.15584912109375,0.285616790771484
2019-01-01 04:30:00,6.1002294921875,0.28640582275390597
2019-01-01 04:45:00,5.95306005859375,0.265164794921875
2019-01-01 05:00:00,5.82546044921875,0.360703186035156
2019-01-01 05:15:00,5.861830078125,0.484918518066406
2019-01-01 05:30:00,6.22455615234375,0.668165283203125
2019-01-01 05:45:00,6.12152197265625,0.8266082763671879
2019-01-01 06:00:00,6.17886572265625,0.87982275390625
2019-01-01 06:15:00,6.9245888671875,1.27736108398438
2019-01-01 06:30:00,7.4394580078125,1.6418928222656302
2019-01-01 06:45:00,7.53736328125,1.92543505859375
2019-01-01 07:00:00,7.886302734375,2.12100756835938
2019-01-01 07:15:00,8.081638671875,2.2988740234375
2019-01-01 07:30:00,8.058294921875,2.35509619140625
2019-01-01 07:45:00,7.71767578125,2.28020458984375
2019-01-01 08:00:00,7.65259619140625,2.21783715820313
2019-01-01 08:15:00,6.3813994140625,1.97364245605469
2019-01-01 08:30:00,5.9668642578125,1.8042648925781302
2019-01-01 08:45:00,5.48429931640625,1.50457861328125
2019-01-01 09:00:00,5.07330908203125,1.25670043945313
2019-01-01 09:15:00,4.66529296875,0.985676574707031
2019-01-01 09:30:00,4.21480810546875,0.81793212890625
2019-01-01 09:45:00,4.0379423828125,0.759600158691406
2019-01-01 10:00:00,3.82877490234375,0.7193509521484379
2019-01-01 10:15:00,3.58514428710938,0.6072022705078131
2019-01-01 10:30:00,3.36389990234375,0.571150634765625
2019-01-01 10:45:00,3.25623168945313,0.537794677734375
2019-01-01 11:00:00,3.14229418945313,0.514709899902344
2019-01-01 11:15:00,3.04835693359375,0.497403686523438
2019-01-01 11:30:00,2.98069677734375,0.549875671386719
2019-01-01 11:45:00,2.97087670898438,0.510579986572266
2019-01-01 12:00:00,2.82528344726563,0.4297985534667971
2019-01-01 12:15:00,2.83906030273438,0.451531127929688
2019-01-01 12:30:00,2.75829052734375,0.448382263183594
2019-01-01 12:45:00,2.68301123046875,0.41579592895507794
2019-01-01 13:00:00,2.65396484375,0.43659439086914104
2019-01-01 13:15:00,2.7198759765625,0.48003030395507795
2019-01-01 13:30:00,2.74626000976563,0.48154214477539103
2019-01-01 13:45:00,2.71274096679688,0.5332212524414061
2019-01-01 14:00:00,2.64381591796875,0.496302856445313
2019-01-01 14:15:00,2.7636123046875,0.44799072265625
2019-01-01 14:30:00,2.87644287109375,0.54119140625
2019-01-01 14:45:00,2.86101123046875,0.51607080078125
2019-01-01 15:00:00,2.92467114257813,0.615861572265625
2019-01-01 15:15:00,3.24869897460938,0.6974800415039059
2019-01-01 15:30:00,3.34646337890625,0.7974410400390629
2019-01-01 15:45:00,3.79543603515625,0.97610205078125
2019-01-01 16:00:00,4.44984521484375,1.55665869140625
2019-01-01 16:15:00,5.1684287109375,1.77980676269531
2019-01-01 16:30:00,5.384361328125,1.9145544433593802
2019-01-01 16:45:00,5.9913759765625,2.05040966796875
2019-01-01 17:00:00,6.1604130859375,2.11610400390625
2019-01-01 17:15:00,6.63005712890625,2.28541455078125
2019-01-01 17:30:00,6.85157958984375,2.22414379882813
2019-01-01 17:45:00,6.98186865234375,2.23195703125
2019-01-01 18:00:00,7.0934140625,2.22410009765625
2019-01-01 18:15:00,7.14732958984375,2.11715942382813
2019-01-01 18:30:00,6.968392578125,1.85930480957031
2019-01-01 18:45:00,6.68572705078125,1.5874357910156303
2019-01-01 19:00:00,6.4614267578125,1.32690197753906
2019-01-01 19:15:00,6.11859716796875,1.09143237304688
2019-01-01 19:30:00,5.93278271484375,0.9127072143554691
2019-01-01 19:45:00,5.6055322265625,0.7089517211914059
2019-01-01 20:00:00,5.46516650390625,0.53391552734375
2019-01-01 20:15:00,5.31704296875,0.335203582763672
2019-01-01 20:30:00,5.26377587890625,0.289524291992188
2019-01-01 20:45:00,5.1751044921875,0.270795013427734
2019-01-01 21:00:00,5.23676513671875,0.280834442138672
2019-01-01 21:15:00,5.21412353515625,0.295911773681641
2019-01-01 21:30:00,5.22872998046875,0.28728527832031303
2019-01-01 21:45:00,5.08869921875,0.286015747070313
2019-01-01 22:00:00,4.9619755859375,0.249565124511719
2019-01-01 22:15:00,6.37899169921875,0.273935607910156
2019-01-01 22:30:00,7.3099541015625,0.243044799804688
2019-01-01 22:45:00,7.099765625,0.23539155578613302
2019-01-01 23:00:00,6.54541552734375,0.34731307983398396
2019-01-01 23:15:00,6.9335302734375,0.296435821533203
2019-01-01 23:30:00,7.16655615234375,0.276595153808594
2019-01-01 23:45:00,7.250974609375,0.25808331298828097
2019-01-02 00:00:00,7.7977138671875,0.360181030273438
2019-01-02 00:15:00,10.6678388671875,0.6941708984375
2019-01-02 00:30:00,12.204044921875,0.8506660766601559
2019-01-02 00:45:00,11.986556640625,0.8864026489257809
2019-01-02 01:00:00,11.0046845703125,0.8657651977539059
2019-01-02 01:15:00,9.9358369140625,0.6832080078125
2019-01-02 01:30:00,9.4260966796875,0.680877075195313
2019-01-02 01:45:00,8.84078515625,0.725810302734375
2019-01-02 02:00:00,8.289783203125,0.591099731445313
2019-01-02 02:15:00,8.68807421875,0.652647094726563
2019-01-02 02:30:00,8.60409375,0.593448486328125
2019-01-02 02:45:00,8.13320654296875,0.5716324462890631
2019-01-02 03:00:00,7.599533203125,0.609723205566406
2019-01-02 03:15:00,7.26690673828125,0.620430908203125
2019-01-02 03:30:00,6.989275390625,0.487601043701172
2019-01-02 03:45:00,6.744470703125,0.512478332519531
2019-01-02 04:00:00,6.59195556640625,0.51401123046875
2019-01-02 04:15:00,6.4447275390625,0.589386047363281
2019-01-02 04:30:00,6.272947265625,0.5374508056640631
2019-01-02 04:45:00,6.21500244140625,0.514244995117188
2019-01-02 05:00:00,6.274375,0.681959167480469
2019-01-02 05:15:00,6.25651953125,0.8350149536132809
2019-01-02 05:30:00,6.53614453125,0.8910184936523441
2019-01-02 05:45:00,6.880986328125,1.185859375
2019-01-02 06:00:00,6.9869853515625,1.42741296386719
2019-01-02 06:15:00,7.9584326171875,1.9368835449218802
2019-01-02 06:30:00,8.5503271484375,2.28113940429688
2019-01-02 06:45:00,8.9369052734375,2.45288720703125
2019-01-02 07:00:00,9.3719677734375,2.595630859375
2019-01-02 07:15:00,9.76955078125,2.930375
2019-01-02 07:30:00,9.8217978515625,2.87131713867188
2019-01-02 07:45:00,9.650796875,2.8910693359375
2019-01-02 08:00:00,9.502369140625,2.84889184570313
2019-01-02 08:15:00,7.99985205078125,2.62623754882813
2019-01-02 08:30:00,7.68497021484375,2.48548266601563
2019-01-02 08:45:00,7.291515625,2.2195732421875
2019-01-02 09:00:00,6.913236328125,2.03138891601563
2019-01-02 09:15:00,6.46881591796875,1.51309436035156
2019-01-02 09:30:00,6.16030322265625,1.4149641113281302
2019-01-02 09:45:00,5.8418662109375,1.32651428222656
2019-01-02 10:00:00,5.8164833984375,1.26108044433594
2019-01-02 10:15:00,5.5618935546875,1.18137585449219
2019-01-02 10:30:00,5.2682626953125,1.06855383300781
2019-01-02 10:45:00,5.04634033203125,1.06216345214844
2019-01-02 11:00:00,4.8288544921875,0.983113586425781
2019-01-02 11:15:00,4.63262744140625,0.994697021484375
2019-01-02 11:30:00,4.1627958984375,0.7515176391601559
2019-01-02 11:45:00,3.99759545898438,0.793301391601563
2019-01-02 12:00:00,3.69447241210938,0.7455908813476559
2019-01-02 12:15:00,3.56703515625,0.717257568359375
2019-01-02 12:30:00,3.52766723632813,0.7992034301757809
2019-01-02 12:45:00,3.43147705078125,0.7873118896484379
2019-01-02 13:00:00,3.568869140625,0.830201477050781
2019-01-02 13:15:00,3.44764184570313,0.8112258911132809
2019-01-02 13:30:00,3.34162548828125,0.7677606811523441
2019-01-02 13:45:00,3.37381787109375,0.89575537109375
2019-01-02 14:00:00,3.2987119140625,0.8618049926757809
2019-01-02 14:15:00,3.4081337890625,0.747256896972656
2019-01-02 14:30:00,3.2340263671875,0.84202001953125
2019-01-02 14:45:00,3.36195458984375,0.8452080688476559
2019-01-02 15:00:00,3.58960205078125,0.877159423828125
2019-01-02 15:15:00,3.74249560546875,0.9418423461914059
2019-01-02 15:30:00,3.87499658203125,1.01338330078125
2019-01-02 15:45:00,4.5774384765625,1.34229504394531
2019-01-02 16:00:00,5.11845556640625,1.74669677734375
2019-01-02 16:15:00,5.770837890625,2.05810961914063
2019-01-02 16:30:00,6.62090185546875,2.76657495117188
2019-01-02 16:45:00,6.812158203125,2.74491040039063
2019-01-02 17:00:00,7.2421474609375,2.8835166015625
2019-01-02 17:15:00,7.329564453125,2.83204028320313
2019-01-02 17:30:00,7.602068359375,2.79259204101563
2019-01-02 17:45:00,7.52875341796875,2.69970581054688
2019-01-02 18:00:00,7.73684912109375,2.5223408203125
2019-01-02 18:15:00,7.67317236328125,2.39100024414063
2019-01-02 18:30:00,7.49403271484375,2.22410034179688
2019-01-02 18:45:00,7.3530595703125,1.99492272949219
2019-01-02 19:00:00,7.00228466796875,1.62354504394531
2019-01-02 19:15:00,6.6098193359375,1.31417126464844
2019-01-02 19:30:00,6.35143798828125,1.11214111328125
2019-01-02 19:45:00,6.3989541015625,1.07185437011719
2019-01-02 20:00:00,6.1563203125,0.9364779663085941
2019-01-02 20:15:00,6.0369970703125,0.806692626953125
2019-01-02 20:30:00,5.90614111328125,0.7862925415039059
2019-01-02 20:45:00,5.85244189453125,0.7039579467773441
2019-01-02 21:00:00,5.8396689453125,0.7105427856445309
2019-01-02 21:15:00,5.80087353515625,0.575545593261719
2019-01-02 21:30:00,5.93093359375,0.649819885253906
2019-01-02 21:45:00,5.72171923828125,0.5159805908203131
2019-01-02 22:00:00,5.574939453125,0.472426635742188
2019-01-02 22:15:00,6.6976064453125,0.456155090332031
2019-01-02 22:30:00,7.9450341796875,0.49912353515625
2019-01-02 22:45:00,7.69853173828125,0.502263275146484
2019-01-02 23:00:00,7.143865234375,0.465855834960938
2019-01-02 23:15:00,7.223740234375,0.37103942871093804
2019-01-02 23:30:00,7.5918486328125,0.496420166015625
2019-01-02 23:45:00,7.948375,0.44550772094726604
2019-01-03 00:00:00,8.5057861328125,0.588823547363281
2019-01-03 00:15:00,10.9998271484375,0.8636482543945309
2019-01-03 00:30:00,12.6171064453125,0.9483450927734379
2019-01-03 00:45:00,12.2833017578125,0.9776808471679691
2019-01-03 01:00:00,11.3456953125,0.8625164184570309
2019-01-03 01:15:00,10.5866318359375,0.876698120117188
2019-01-03 01:30:00,9.87680078125,0.8322710571289059
2019-01-03 01:45:00,9.1363310546875,0.7062772827148441
2019-01-03 02:00:00,8.608423828125,0.6574915771484381
2019-01-03 02:15:00,9.052857421875,0.635818420410156
2019-01-03 02:30:00,9.066953125,0.645773498535156
2019-01-03 02:45:00,8.4591630859375,0.59102685546875
2019-01-03 03:00:00,7.96150244140625,0.6475861206054689
2019-01-03 03:15:00,7.59228271484375,0.6005960693359381
2019-01-03 03:30:00,7.38441162109375,0.563469360351563
2019-01-03 03:45:00,7.105466796875,0.557732421875
2019-01-03 04:00:00,6.89672705078125,0.550879455566406
2019-01-03 04:15:00,6.71533154296875,0.5708486328125
2019-01-03 04:30:00,6.58659619140625,0.505386444091797
2019-01-03 04:45:00,6.41638232421875,0.6162225341796881
2019-01-03 05:00:00,6.44802490234375,0.6511624755859381
2019-01-03 05:15:00,6.42809521484375,0.7227015991210941
2019-01-03 05:30:00,6.6700166015625,0.7739168701171879
2019-01-03 05:45:00,6.79046484375,1.0386982421875
2019-01-03 06:00:00,7.13960546875,1.19879760742188
2019-01-03 06:15:00,7.968849609375,1.6255869140625
2019-01-03 06:30:00,8.2934931640625,2.14040844726563
2019-01-03 06:45:00,8.9940126953125,2.4893671875
2019-01-03 07:00:00,9.66270703125,2.82629956054688
2019-01-03 07:15:00,9.5217255859375,2.81310107421875
2019-01-03 07:30:00,9.6539287109375,2.92332470703125
2019-01-03 07:45:00,9.214193359375,2.78064672851563
2019-01-03 08:00:00,9.026029296875,2.5977685546875
2019-01-03 08:15:00,7.48706787109375,2.369048828125
2019-01-03 08:30:00,6.9733720703125,2.15404321289063
2019-01-03 08:45:00,6.346806640625,1.87028967285156
2019-01-03 09:00:00,5.91422998046875,1.65267712402344
2019-01-03 09:15:00,5.521708984375,1.32903979492188
2019-01-03 09:30:00,5.19068115234375,1.311521484375
2019-01-03 09:45:00,4.97089453125,1.23173486328125
2019-01-03 10:00:00,4.64858154296875,1.16594030761719
2019-01-03 10:15:00,4.50489013671875,1.11278833007813
2019-01-03 10:30:00,4.3625048828125,1.0622265625
2019-01-03 10:45:00,4.321498046875,1.15304077148438
2019-01-03 11:00:00,4.0917705078125,1.062240234375
2019-01-03 11:15:00,4.00865161132813,1.08688598632813
2019-01-03 11:30:00,4.012291015625,1.18545971679688
2019-01-03 11:45:00,4.1878623046875,1.09439270019531
2019-01-03 12:00:00,4.060787109375,1.03506762695313
2019-01-03 12:15:00,3.98516015625,0.9879467163085941
2019-01-03 12:30:00,4.04337036132813,1.07161413574219
2019-01-03 12:45:00,3.97870825195313,1.06659655761719
2019-01-03 13:00:00,3.98111962890625,1.04795288085938
2019-01-03 13:15:00,4.15309619140625,1.12279016113281
2019-01-03 13:30:00,4.07159033203125,0.965841796875
2019-01-03 13:45:00,4.222384765625,0.9919224243164059
2019-01-03 14:00:00,4.0333447265625,1.03059973144531
2019-01-03 14:15:00,4.33934521484375,1.09837634277344
2019-01-03 14:30:00,4.4558779296875,1.19563391113281
2019-01-03 14:45:00,4.76448828125,1.31617541503906
2019-01-03 15:00:00,4.7970888671875,1.3442421875
2019-01-03 15:15:00,5.030427734375,1.33838671875
2019-01-03 15:30:00,5.43107666015625,1.3890388183593803
2019-01-03 15:45:00,6.1869892578125,1.7748903808593803
2019-01-03 16:00:00,6.868833984375,2.11781713867188
2019-01-03 16:15:00,7.6622578125,2.537958984375
2019-01-03 16:30:00,8.3066982421875,2.925068359375
2019-01-03 16:45:00,8.89196484375,3.07684228515625
2019-01-03 17:00:00,9.251685546875,3.16101318359375
2019-01-03 17:15:00,9.63559375,3.15571752929688
2019-01-03 17:30:00,9.7218896484375,3.16036450195313
2019-01-03 17:45:00,9.75871484375,3.1403994140625
2019-01-03 18:00:00,9.9061103515625,3.10836645507813
2019-01-03 18:15:00,10.06580859375,3.08670068359375
2019-01-03 18:30:00,10.1486533203125,2.91049780273438
2019-01-03 18:45:00,10.088833984375,2.80972973632813
2019-01-03 19:00:00,9.818982421875,2.6429609375
2019-01-03 19:15:00,9.5962529296875,2.42308251953125
2019-01-03 19:30:00,9.3586142578125,2.12181689453125
2019-01-03 19:45:00,8.9937890625,1.9482780761718803
2019-01-03 20:00:00,8.7109521484375,1.74961364746094
2019-01-03 20:15:00,8.27767578125,1.49653405761719
2019-01-03 20:30:00,8.06383984375,1.44120324707031
2019-01-03 20:45:00,7.69452880859375,1.25642858886719
2019-01-03 21:00:00,7.382541015625,1.26207934570313
2019-01-03 21:15:00,7.360162109375,1.20447119140625
2019-01-03 21:30:00,7.38788232421875,1.23762915039063
2019-01-03 21:45:00,7.14002099609375,1.19438903808594
2019-01-03 22:00:00,6.8528310546875,1.14501574707031
2019-01-03 22:15:00,7.86528076171875,0.899647705078125
2019-01-03 22:30:00,8.764703125,0.891476013183594
2019-01-03 22:45:00,8.539529296875,0.9411800537109379
2019-01-03 23:00:00,7.885412109375,0.8936898803710941
2019-01-03 23:15:00,7.74149267578125,0.8765885009765629
2019-01-03 23:30:00,8.1753984375,0.742500366210938
2019-01-03 23:45:00,8.347638671875,0.760501708984375
2019-01-04 00:00:00,8.76296484375,0.78809326171875
2019-01-04 00:15:00,11.59664453125,1.14724780273438
2019-01-04 00:30:00,12.8739111328125,1.20330249023438
2019-01-04 00:45:00,12.4282880859375,1.20851025390625
2019-01-04 01:00:00,11.433712890625,1.13214685058594
2019-01-04 01:15:00,10.5734306640625,1.11775805664063
2019-01-04 01:30:00,9.929357421875,1.0188890380859401
2019-01-04 01:45:00,9.238166015625,1.05730541992188
2019-01-04 02:00:00,8.9228544921875,0.982412109375
2019-01-04 02:15:00,9.06348828125,0.902717895507813
2019-01-04 02:30:00,9.055224609375,0.9494720458984379
2019-01-04 02:45:00,8.66852734375,0.9377656860351559
2019-01-04 03:00:00,8.17710400390625,0.908532653808594
2019-01-04 03:15:00,7.98207763671875,0.8673324584960941
2019-01-04 03:30:00,7.56653515625,0.8439241943359379
2019-01-04 03:45:00,7.3056904296875,0.79424755859375
2019-01-04 04:00:00,7.052951171875,0.722349609375
2019-01-04 04:15:00,6.9549833984375,0.7234414672851559
2019-01-04 04:30:00,6.7349833984375,0.7092203979492191
2019-01-04 04:45:00,6.69348095703125,0.774575561523438
2019-01-04 05:00:00,6.668236328125,0.8414481811523441
2019-01-04 05:15:00,6.8416357421875,0.9609182739257809
2019-01-04 05:30:00,6.8110810546875,1.09769580078125
2019-01-04 05:45:00,7.32759375,1.4454426269531302
2019-01-04 06:00:00,7.87668359375,2.00400146484375
2019-01-04 06:15:00,8.69925390625,2.41701513671875
2019-01-04 06:30:00,9.44377734375,2.8386728515625
2019-01-04 06:45:00,9.893697265625,3.26966381835938
2019-01-04 07:00:00,10.0000224609375,3.38929541015625
2019-01-04 07:15:00,10.123451171875,3.54022485351563
2019-01-04 07:30:00,10.25130859375,3.394087890625
2019-01-04 07:45:00,9.9732021484375,3.36403955078125
2019-01-04 08:00:00,9.5250048828125,3.1884931640625
2019-01-04 08:15:00,8.2360380859375,2.81921923828125
2019-01-04 08:30:00,7.64135107421875,2.54821606445313
2019-01-04 08:45:00,7.12651953125,2.24359741210938
2019-01-04 09:00:00,6.85164697265625,1.8912707519531302
2019-01-04 09:15:00,6.75669189453125,1.7806340332031303
2019-01-04 09:30:00,6.702580078125,1.67884033203125
2019-01-04 09:45:00,6.6121708984375,1.6886999511718803
2019-01-04 10:00:00,6.55993505859375,1.56054626464844
2019-01-04 10:15:00,6.5436103515625,1.38319714355469
2019-01-04 10:30:00,6.6404130859375,1.38810119628906
2019-01-04 10:45:00,6.585515625,1.40107409667969
2019-01-04 11:00:00,6.58684130859375,1.37164074707031
2019-01-04 11:15:00,6.655189453125,1.31542297363281
2019-01-04 11:30:00,6.954978515625,1.48338879394531
2019-01-04 11:45:00,6.9302392578125,1.4051223144531302
2019-01-04 12:00:00,7.39484912109375,1.6143811035156301
2019-01-04 12:15:00,7.27553369140625,1.6171513671875
2019-01-04 12:30:00,7.09751171875,1.52610021972656
2019-01-04 12:45:00,6.90646923828125,1.4998720703125
2019-01-04 13:00:00,6.6929921875,1.29711096191406
2019-01-04 13:15:00,6.5181259765625,1.271353515625
2019-01-04 13:30:00,6.39149609375,1.23826721191406
2019-01-04 13:45:00,6.5155283203125,1.27868237304688
2019-01-04 14:00:00,6.36474658203125,1.20790844726563
2019-01-04 14:15:00,6.3289794921875,1.3390390625
2019-01-04 14:30:00,6.2214345703125,1.32654235839844
2019-01-04 14:45:00,6.02829541015625,1.36199682617188
2019-01-04 15:00:00,6.3203173828125,1.4541640625
2019-01-04 15:15:00,6.3339833984375,1.30290515136719
2019-01-04 15:30:00,6.17175146484375,1.22476782226563
2019-01-04 15:45:00,6.3485673828125,1.48492041015625
2019-01-04 16:00:00,7.0330830078125,1.9249621582031302
2019-01-04 16:15:00,6.896986328125,1.87002880859375
2019-01-04 16:30:00,7.430076171875,2.15545141601563
2019-01-04 16:45:00,7.8630673828125,2.31399072265625
2019-01-04 17:00:00,8.08785546875,2.45412060546875
2019-01-04 17:15:00,8.5310068359375,2.51295483398438
2019-01-04 17:30:00,8.415107421875,2.35947607421875
2019-01-04 17:45:00,8.2126484375,2.16381494140625
2019-01-04 18:00:00,8.0566533203125,2.06394775390625
2019-01-04 18:15:00,7.82486181640625,1.88810461425781
2019-01-04 18:30:00,7.5651806640625,1.68878918457031
2019-01-04 18:45:00,7.33503759765625,1.47163781738281
2019-01-04 19:00:00,6.9170166015625,1.17550610351563
2019-01-04 19:15:00,6.61475244140625,1.06158178710938
2019-01-04 19:30:00,6.3959951171875,0.875256713867188
2019-01-04 19:45:00,6.247681640625,0.8434942626953129
2019-01-04 20:00:00,5.8882294921875,0.511594421386719
2019-01-04 20:15:00,5.6731533203125,0.437581481933594
2019-01-04 20:30:00,5.60771484375,0.36671707153320293
2019-01-04 20:45:00,5.460263671875,0.320900390625
2019-01-04 21:00:00,5.3740478515625,0.33095263671875
2019-01-04 21:15:00,5.4947685546875,0.33800326538085895
2019-01-04 21:30:00,5.45552001953125,0.316904815673828
2019-01-04 21:45:00,5.31282421875,0.28085009765625
2019-01-04 22:00:00,5.27785888671875,0.258582305908203
2019-01-04 22:15:00,6.42375439453125,0.26154476928710896
2019-01-04 22:30:00,7.64362646484375,0.41091015625
2019-01-04 22:45:00,7.36365087890625,0.36599041748046895
2019-01-04 23:00:00,6.5713564453125,0.289598388671875
2019-01-04 23:15:00,6.6885615234375,0.221324127197266
2019-01-04 23:30:00,6.9735908203125,0.22905097961425802
2019-01-04 23:45:00,7.343314453125,0.216920700073242
2019-01-05 00:00:00,7.5999765625,0.327987060546875
2019-01-05 00:15:00,10.2628095703125,0.657250549316406
2019-01-05 00:30:00,11.9340771484375,0.925214172363281
2019-01-05 00:45:00,11.61784375,0.757076110839844
2019-01-05 01:00:00,10.6460029296875,0.733145874023438
2019-01-05 01:15:00,9.750986328125,0.642005859375
2019-01-05 01:30:00,9.058580078125,0.5865819091796881
2019-01-05 01:45:00,8.50496875,0.5239368896484381
2019-01-05 02:00:00,8.1292900390625,0.544187683105469
2019-01-05 02:15:00,8.2731220703125,0.559743041992188
2019-01-05 02:30:00,8.2445673828125,0.629721008300781
2019-01-05 02:45:00,7.8367060546875,0.597258483886719
2019-01-05 03:00:00,7.27163134765625,0.5143778076171881
2019-01-05 03:15:00,7.02639013671875,0.49543063354492206
2019-01-05 03:30:00,6.766361328125,0.456011535644531
2019-01-05 03:45:00,6.68277490234375,0.5339200439453131
2019-01-05 04:00:00,6.393796875,0.412118041992188
2019-01-05 04:15:00,6.161787109375,0.37429248046875
2019-01-05 04:30:00,5.98256201171875,0.38702862548828104
2019-01-05 04:45:00,5.8156318359375,0.3630703125
2019-01-05 05:00:00,5.77450146484375,0.42771612548828103
2019-01-05 05:15:00,5.919140625,0.519470031738281
2019-01-05 05:30:00,5.97700634765625,0.647266052246094
2019-01-05 05:45:00,6.3548115234375,0.8933682861328129
2019-01-05 06:00:00,6.592748046875,1.22629907226563
2019-01-05 06:15:00,7.1690576171875,1.5300305175781301
2019-01-05 06:30:00,7.6706103515625,1.8410661621093802
2019-01-05 06:45:00,8.0515751953125,2.26037060546875
2019-01-05 07:00:00,8.585251953125,2.46980029296875
2019-01-05 07:15:00,8.88244140625,2.53762744140625
2019-01-05 07:30:00,9.0164560546875,2.56827026367188
2019-01-05 07:45:00,8.953205078125,2.5268798828125
2019-01-05 08:00:00,8.944263671875,2.51180810546875
2019-01-05 08:15:00,7.77544775390625,2.33053979492188
2019-01-05 08:30:00,7.56888427734375,2.12565063476563
2019-01-05 08:45:00,7.3451259765625,1.78221105957031
2019-01-05 09:00:00,6.69379296875,1.41263098144531
2019-01-05 09:15:00,6.48743408203125,1.20734790039063
2019-01-05 09:30:00,6.33723828125,1.08494274902344
2019-01-05 09:45:00,6.1948798828125,0.989100463867188
2019-01-05 10:00:00,5.9483251953125,0.942413452148438
2019-01-05 10:15:00,5.81981103515625,0.82794970703125
2019-01-05 10:30:00,5.46903173828125,0.599040466308594
2019-01-05 10:45:00,4.9184345703125,0.5695419921875
2019-01-05 11:00:00,4.277404296875,0.556150512695313
2019-01-05 11:15:00,4.17207177734375,0.530838623046875
2019-01-05 11:30:00,4.05483715820313,0.43147207641601604
2019-01-05 11:45:00,3.737865234375,0.522886413574219
2019-01-05 12:00:00,3.78869873046875,0.475921295166016
2019-01-05 12:15:00,3.59531079101563,0.4332963562011721
2019-01-05 12:30:00,3.52966162109375,0.5550970458984381
2019-01-05 12:45:00,3.44795166015625,0.513206298828125
2019-01-05 13:00:00,3.2528984375,0.5213706665039061
2019-01-05 13:15:00,3.25231811523438,0.555460876464844
2019-01-05 13:30:00,3.3317158203125,0.5053803405761721
2019-01-05 13:45:00,3.21608984375,0.5904276123046881
2019-01-05 14:00:00,3.13507788085938,0.524242309570313