date_time,MW,MVAR,priority
1/01/2020 0:00,7.480000178,1.106666684,1
1/01/2020 0:15,7.719999631,1.100000064,1
1/01/2020 0:30,7.753333569,1.106666724,1
1/01/2020 0:45,7.5533336,1.146666725,1
1/01/2020 1:00,7.579999765,1.126666705,1
1/01/2020 1:15,7.413333416,1.106666684,1
1/01/2020 1:30,6.986666679,1.086666703,1
1/01/2020 1:45,7.126666546,1.133333365,1
1/01/2020 2:00,6.940000216,1.066666722,1
1/01/2020 2:15,6.646666686,1.00000004,1
1/01/2020 2:30,6.439999739,0.919999997,1
1/01/2020 2:45,6.179999828,0.906666676,1
1/01/2020 3:00,6.019999981,0.75333335,1
1/01/2020 3:15,6.053333441,0.806666692,1
1/01/2020 3:30,5.859999975,0.713333329,1
1/01/2020 3:45,5.800000032,0.719999989,1
1/01/2020 4:00,5.813333829,0.813333333,1
1/01/2020 4:15,5.699999968,0.766666651,1
1/01/2020 4:30,5.660000165,0.773333351,1
1/01/2020 4:45,5.806667169,0.73999999,1
1/01/2020 5:00,5.880000114,0.74000001,1
1/01/2020 5:15,5.793333213,0.726666649,1
1/01/2020 5:30,5.786666552,0.75333335,1
1/01/2020 5:45,5.753333092,0.720000009,1
1/01/2020 6:00,5.73333327,0.706666688,1
1/01/2020 6:15,5.76000007,0.653333346,1
1/01/2020 6:30,5.846666654,0.626666665,1
1/01/2020 6:45,5.793333371,0.580000043,1
1/01/2020 7:00,5.946666718,1.599999984,1
1/01/2020 7:15,6.073333263,5.186666648,1
1/01/2020 7:30,5.913333416,5.219999631,1
1/01/2020 7:45,5.833333174,5.19999965,1
1/01/2020 8:00,5.75333341,5.226666133,1
1/01/2020 8:15,5.653333664,5.286666234,1
1/01/2020 8:30,5.579999924,5.273332914,1
1/01/2020 8:45,5.619999727,5.273332914,1
1/01/2020 9:00,5.806666692,5.279999733,1
1/01/2020 9:15,5.926667054,5.306666692,1
1/01/2020 9:30,5.773333232,5.233333111,1
1/01/2020 9:45,5.826666673,5.246666431,1
1/01/2020 10:00,5.566666603,5.266666571,1
1/01/2020 10:15,5.600000064,5.30000035,1
1/01/2020 10:30,5.666666826,5.366666635,1
1/01/2020 10:45,5.546666622,5.459999879,1
1/01/2020 11:00,5.5,5.433333238,1
1/01/2020 11:15,5.46666654,5.426666419,1
1/01/2020 11:30,5.633333365,5.526666641,1
1/01/2020 11:45,5.613333384,5.553333282,1
1/01/2020 12:00,5.566666762,5.473333518,1
1/01/2020 12:15,5.666666826,5.526666641,1
1/01/2020 12:30,5.52000014,5.580000401,1
1/01/2020 12:45,5.619999727,5.533333302,1
1/01/2020 13:00,5.566666762,5.513333321,1
1/01/2020 13:15,5.546666463,5.546666781,1
1/01/2020 13:30,5.439999898,5.540000121,1
1/01/2020 13:45,5.626666546,5.593333562,1
1/01/2020 14:00,5.71999979,5.673333645,1
1/01/2020 14:15,5.820000172,5.633333524,1
1/01/2020 14:30,5.760000388,5.660000324,1
1/01/2020 14:45,5.719999949,5.646667004,1
1/01/2020 15:00,5.800000191,5.680000305,1
1/01/2020 15:15,5.959999879,5.626667182,1
1/01/2020 15:30,6.100000064,5.600000381,1
1/01/2020 15:45,6.366666635,5.653333664,1
1/01/2020 16:00,6.373333295,5.600000223,1
1/01/2020 16:15,6.719999949,5.666666985,1
1/01/2020 16:30,6.853333155,5.746666749,1
1/01/2020 16:45,7.099999746,5.686666807,1
1/01/2020 17:00,7.28000021,5.666666826,1
1/01/2020 17:15,7.4466664,5.620000362,1
1/01/2020 17:30,7.799999714,5.633333206,1
1/01/2020 17:45,8.100000381,5.600000064,1
1/01/2020 18:00,8.199999809,5.553333441,1
1/01/2020 18:15,8.353333791,5.486666679,1
1/01/2020 18:30,8.560000102,5.460000038,1
1/01/2020 18:45,8.680000305,5.47999986,1
1/01/2020 19:00,8.946666082,5.47999986,1
1/01/2020 19:15,9.046666781,5.46666654,1
1/01/2020 19:30,9.09333388,5.459999879,1
1/01/2020 19:45,8.993333499,5.5,1
1/01/2020 20:00,8.986666997,5.513333321,1
1/01/2020 20:15,8.873333295,5.446666718,1
1/01/2020 20:30,8.700000127,5.320000331,1
1/01/2020 20:45,8.699999809,5.28000021,1
1/01/2020 21:00,8.653333028,4.493333499,1
1/01/2020 21:15,8.679999987,1.333333294,1
1/01/2020 21:30,8.640000343,1.25333333,1
1/01/2020 21:45,8.593333244,1.166666706,1
1/01/2020 22:00,8.313333193,1.186666687,1
1/01/2020 22:15,8.21333313,1.186666727,1
1/01/2020 22:30,8,1.206666708,1
1/01/2020 22:45,7.906666756,1.186666727,1
1/01/2020 23:00,7.726666768,1.153333386,1
1/01/2020 23:15,7.586666584,1.046666662,1
1/01/2020 23:30,7.373332977,1.019999981,1
1/01/2020 23:45,7.23999993,1.00666666,1
2/01/2020 0:00,7.199999968,1.040000002,1
2/01/2020 0:15,7.146666527,0.980000019,1
2/01/2020 0:30,7.179999828,0.980000019,1
2/01/2020 0:45,7.026667118,0.946666718,1
2/01/2020 1:00,6.613333543,0.913333337,1
2/01/2020 1:15,6.493333499,0.959999998,1
2/01/2020 1:30,6.159999847,0.873333355,1
2/01/2020 1:45,5.99333334,0.893333316,1
2/01/2020 2:00,5.853333155,0.873333335,1
2/01/2020 2:15,5.799999873,0.880000015,1
2/01/2020 2:30,5.606666724,0.826666653,1
2/01/2020 2:45,5.606666565,0.780000011,1
2/01/2020 3:00,5.546666781,0.74666665,1
2/01/2020 3:15,5.54666694,0.720000009,1
2/01/2020 3:30,5.466666698,0.699999988,1
2/01/2020 3:45,5.46666654,0.666666667,1
2/01/2020 4:00,5.453333378,0.679999987,1
2/01/2020 4:15,5.419999758,0.673333327,1
2/01/2020 4:30,5.399999619,0.699999988,1
2/01/2020 4:45,5.439999898,0.679999987,1
2/01/2020 5:00,5.633333206,0.706666668,1
2/01/2020 5:15,5.78666687,0.733333309,1
2/01/2020 5:30,5.71999979,0.693333328,1
2/01/2020 5:45,6.160000165,0.780000011,1
2/01/2020 6:00,6.29333353,0.813333333,1
2/01/2020 6:15,6.406666756,0.773333331,1
2/01/2020 6:30,6.586666584,0.833333353,1
2/01/2020 6:45,6.920000235,0.879999975,1
2/01/2020 7:00,7.106666883,1.866666595,1
2/01/2020 7:15,7.413333416,5.346666495,1
2/01/2020 7:30,7.466666381,5.280000051,1
2/01/2020 7:45,7.440000057,5.266666889,1
2/01/2020 8:00,7.680000146,5.30000035,1
2/01/2020 8:15,7.600000064,5.413333257,1
2/01/2020 8:30,7.686666648,5.426666737,1
2/01/2020 8:45,7.773333232,5.373333295,1
2/01/2020 9:00,7.76000007,5.373333295,1
2/01/2020 9:15,7.546666622,5.399999619,1
2/01/2020 9:30,7.559999625,5.359999657,1
2/01/2020 9:45,7.539999803,5.46666654,1
2/01/2020 10:00,7.519999981,5.573333422,1
2/01/2020 10:15,7.559999784,5.546666781,1
2/01/2020 10:30,7.546666622,5.600000223,1
2/01/2020 10:45,7.380000114,5.553333441,1
2/01/2020 11:00,7.400000413,5.633333206,1
2/01/2020 11:15,7.473333359,5.666666826,1
2/01/2020 11:30,7.453333537,5.720000108,1
2/01/2020 11:45,7.393333276,5.600000064,1
2/01/2020 12:00,7.393333435,5.559999943,1
2/01/2020 12:15,7.246666749,5.560000102,1
2/01/2020 12:30,7.213333289,5.546666781,1
2/01/2020 12:45,7.353333473,5.553333282,1
2/01/2020 13:00,7.379999955,5.560000102,1
2/01/2020 13:15,7.519999981,5.626666864,1
2/01/2020 13:30,7.640000184,5.739999771,1
2/01/2020 13:45,7.626666705,5.740000089,1
2/01/2020 14:00,7.540000121,5.646666527,1
2/01/2020 14:15,7.673333486,5.71333313,1
2/01/2020 14:30,8.040000121,5.786666552,1
2/01/2020 14:45,7.960000038,5.800000032,1
2/01/2020 15:00,8.113333225,5.759999911,1
2/01/2020 15:15,8.086666425,5.786666393,1
2/01/2020 15:30,8.346666336,5.779999892,1
2/01/2020 15:45,8.4466664,5.820000013,1
2/01/2020 16:00,8.666666985,5.773333708,1
2/01/2020 16:15,8.740000407,5.780000051,1
2/01/2020 16:30,8.873333295,5.673333327,1
2/01/2020 16:45,8.586666425,5.700000127,1
2/01/2020 17:00,8.899999936,5.686666648,1
2/01/2020 17:15,9.213333448,5.700000286,1
2/01/2020 17:30,9.593333244,5.633333683,1
2/01/2020 17:45,9.426666896,5.586666743,1
2/01/2020 18:00,9.653333346,5.653333187,1
2/01/2020 18:15,9.866667112,5.620000203,1
2/01/2020 18:30,10.03333282,5.586666743,1
2/01/2020 18:45,10.13333352,5.586666743,1
2/01/2020 19:00,10.35999966,5.606666883,1
2/01/2020 19:15,10.15333271,5.53333346,1
2/01/2020 19:30,10.26666705,5.553333282,1
2/01/2020 19:45,9.886666934,5.50666666,1
2/01/2020 20:00,9.95999972,5.4733332,1
2/01/2020 20:15,9.780000051,5.419999599,1
2/01/2020 20:30,9.693333308,5.48666652,1
2/01/2020 20:45,9.793333689,5.446666718,1
2/01/2020 21:00,9.546666781,4.539999962,1
2/01/2020 21:15,9.67333285,1.686666727,1
2/01/2020 21:30,9.640000025,1.733333309,1
2/01/2020 21:45,9.433332761,1.680000027,1
2/01/2020 22:00,9.153333664,1.560000062,1
2/01/2020 22:15,8.90666612,1.540000002,1
2/01/2020 22:30,8.71333313,1.546666622,1
2/01/2020 22:45,8.386666934,1.426666697,1
2/01/2020 23:00,8.146666527,1.359999975,1
2/01/2020 23:15,8.046666781,1.226666689,1
2/01/2020 23:30,7.933333238,1.219999989,1
2/01/2020 23:45,7.753333886,1.140000025,1
3/01/2020 0:00,7.613333225,1.140000025,1
3/01/2020 0:15,7.399999619,1.066666643,1
3/01/2020 0:30,7.399999777,1.033333302,1
3/01/2020 0:45,7.166666667,1.040000002,1
3/01/2020 1:00,6.873333295,1.066666683,1
3/01/2020 1:15,6.733333111,1.086666663,1
3/01/2020 1:30,6.400000254,0.959999998,1
3/01/2020 1:45,6.146666845,0.926666697,1
3/01/2020 2:00,6.100000064,0.940000057,1
3/01/2020 2:15,5.966666698,0.959999998,1
3/01/2020 2:30,5.859999498,0.926666697,1
3/01/2020 2:45,5.773333391,0.846666674,1
3/01/2020 3:00,5.706666629,0.799999992,1
3/01/2020 3:15,5.679999987,0.866666655,1
3/01/2020 3:30,5.706666787,0.786666652,1
3/01/2020 3:45,5.626666546,0.74000001,1
3/01/2020 4:00,5.5266668,0.693333328,1
3/01/2020 4:15,5.553333282,0.780000031,1
3/01/2020 4:30,5.620000362,0.713333329,1
3/01/2020 4:45,5.640000343,0.74666667,1
3/01/2020 5:00,5.719999949,0.75333331,1
3/01/2020 5:15,5.879999797,0.793333352,1
3/01/2020 5:30,6,0.779999991,1
3/01/2020 5:45,6.179999987,0.839999994,1
3/01/2020 6:00,6.106666565,0.833333333,1
3/01/2020 6:15,6.553333282,0.953333338,1
3/01/2020 6:30,6.93333292,0.980000019,1
3/01/2020 6:45,7.079999924,1,1
3/01/2020 7:00,7.326666673,1.926666617,1
3/01/2020 7:15,8.00666666,5.359999975,1
3/01/2020 7:30,8.106667042,5.313333352,1
3/01/2020 7:45,7.933333397,5.266666889,1
3/01/2020 8:00,8.106667042,5.346666972,1
3/01/2020 8:15,7.900000095,5.393333435,1
3/01/2020 8:30,8.040000439,5.406666756,1
3/01/2020 8:45,7.866666635,5.413332939,1
3/01/2020 9:00,8.006666501,5.433333079,1
3/01/2020 9:15,8.259999593,5.486666679,1
3/01/2020 9:30,8.046666781,5.5,1
3/01/2020 9:45,8.133333206,5.580000242,1
3/01/2020 10:00,8.126666546,5.600000064,1
3/01/2020 10:15,8.060000261,5.54000028,1
3/01/2020 10:30,8.026666482,5.433333238,1
3/01/2020 10:45,8.099999746,5.53333346,1
3/01/2020 11:00,8.039999962,5.446666718,1
3/01/2020 11:15,8.146666209,5.4733332,1
3/01/2020 11:30,8.186666807,5.5,1
3/01/2020 11:45,7.993333181,5.49333334,1
3/01/2020 12:00,8.119999568,5.519999981,1
3/01/2020 12:15,8.266667048,5.600000064,1
3/01/2020 12:30,8.406666756,5.740000089,1
3/01/2020 12:45,8.666666985,5.700000127,1
3/01/2020 13:00,8.806666692,5.726666927,1
3/01/2020 13:15,8.913333257,5.693333467,1
3/01/2020 13:30,9.273333232,5.846666495,1
3/01/2020 13:45,9.446667035,5.826666832,1
3/01/2020 14:00,9.513333003,5.786666711,1
3/01/2020 14:15,9.719999949,5.773333549,1
3/01/2020 14:30,9.96666654,5.700000127,1
3/01/2020 14:45,10.22000027,5.653333505,1
3/01/2020 15:00,10.32666683,5.633333365,1
3/01/2020 15:15,10.6133337,5.553333441,1
3/01/2020 15:30,11.08000024,5.726666609,1
3/01/2020 15:45,11.30000083,5.666666985,1
3/01/2020 16:00,11.86666711,5.660000324,1
3/01/2020 16:15,12.09333324,5.666666826,1
3/01/2020 16:30,12.53999964,5.606667042,1
3/01/2020 16:45,12.77333355,5.586666584,1
3/01/2020 17:00,13.4333334,5.580000083,1
3/01/2020 17:15,13.74666723,5.600000064,1
3/01/2020 17:30,14.09999975,5.699999968,1
3/01/2020 17:45,14.61333307,5.786666552,1
3/01/2020 18:00,15.1200002,5.693333308,1
3/01/2020 18:15,15.20666726,5.666666508,1
3/01/2020 18:30,15.41333357,5.546666781,1
3/01/2020 18:45,15.76666768,5.546666781,1
3/01/2020 19:00,15.8733333,5.459999879,1
3/01/2020 19:15,15.75333309,5.413333257,1
3/01/2020 19:30,15.513333,5.433333079,1
3/01/2020 19:45,15.48666668,5.453333378,1
3/01/2020 20:00,15.09333356,5.426666419,1
3/01/2020 20:15,14.84000047,5.393333117,1
3/01/2020 20:30,14.55999978,5.399999936,1
3/01/2020 20:45,14.32666715,5.433333238,1
3/01/2020 21:00,14.14666653,4.826666514,1
3/01/2020 21:15,13.86000029,3.053333282,1
3/01/2020 21:30,13.73333327,2.960000038,1
3/01/2020 21:45,13.38666693,2.893333435,1
3/01/2020 22:00,12.83333333,2.700000207,1
3/01/2020 22:15,12.3866663,2.560000022,1
3/01/2020 22:30,12.17999999,2.5,1
3/01/2020 22:45,11.6266667,2.440000057,1
3/01/2020 23:00,11.09333293,2.360000054,1
3/01/2020 23:15,10.72666645,2.226666609,1
3/01/2020 23:30,10.39999994,2.173333327,1
3/01/2020 23:45,10.00666618,2.073333263,1
4/01/2020 0:00,9.759999593,2.0066667,1
4/01/2020 0:15,9.586666425,1.886666814,1
4/01/2020 0:30,9.526666323,1.826666673,1
4/01/2020 0:45,9.026666005,1.773333391,1
4/01/2020 1:00,8.660000165,1.74666663,1
4/01/2020 1:15,8.393333435,1.713333329,1
4/01/2020 1:30,8.080000242,1.646666765,1
4/01/2020 1:45,7.860000292,1.606666644,1
4/01/2020 2:00,7.533333143,1.513333321,1
4/01/2020 2:15,7.23999993,1.49333334,1
4/01/2020 2:30,7.060000102,1.440000057,1
4/01/2020 2:45,6.906666915,1.366666675,1
4/01/2020 3:00,6.766666571,1.293333292,1
4/01/2020 3:15,6.759999911,1.299999952,1
4/01/2020 3:30,6.606667201,1.293333292,1
4/01/2020 3:45,6.580000401,1.273333311,1
4/01/2020 4:00,6.493333181,1.200000008,1
4/01/2020 4:15,6.419999758,1.193333387,1
4/01/2020 4:30,6.339999994,1.140000025,1
4/01/2020 4:45,6.326666196,1.160000046,1
4/01/2020 5:00,6.366666476,1.220000029,1
4/01/2020 5:15,6.426666896,1.220000029,1
4/01/2020 5:30,6.426666578,1.220000029,1
4/01/2020 5:45,6.606666724,1.24666667,1
4/01/2020 6:00,6.5,1.200000048,1
4/01/2020 6:15,6.626666705,1.186666727,1
4/01/2020 6:30,6.773333073,1.186666687,1
4/01/2020 6:45,7.200000286,1.273333311,1
4/01/2020 7:00,7.23333327,1.359999975,1
4/01/2020 7:15,7.273333391,1.406666636,1
4/01/2020 7:30,7.333333015,1.459999998,1
4/01/2020 7:45,7.633333365,1.600000024,1
4/01/2020 8:00,7.539999962,1.559999983,1
4/01/2020 8:15,7.693333149,1.606666644,1
4/01/2020 8:30,7.920000076,1.873333295,1
4/01/2020 8:45,8.153333346,1.966666698,1
4/01/2020 9:00,8.306666692,2.039999962,1
4/01/2020 9:15,8.646666527,2.173333168,1
4/01/2020 9:30,8.653333028,2.206666708,1
4/01/2020 9:45,8.74666659,2.339999914,1
4/01/2020 10:00,8.806666692,2.360000054,1
4/01/2020 10:15,9.026666323,2.480000019,1
4/01/2020 10:30,9.199999491,2.573333263,1
4/01/2020 10:45,9.30666701,2.659999927,1
4/01/2020 11:00,9.30666701,2.639999866,1
4/01/2020 11:15,9.566667239,2.966666698,1
4/01/2020 11:30,9.67333285,2.946666718,1
4/01/2020 11:45,9.646666845,3,1
4/01/2020 12:00,9.646665891,3.079999924,1
4/01/2020 12:15,9.419999758,3.060000022,1
4/01/2020 12:30,9.499999682,3.039999962,1
4/01/2020 12:45,9.80666701,3.033333381,1
4/01/2020 13:00,10.44666672,2.99333334,1
4/01/2020 13:15,10.98666604,2.873333454,1
4/01/2020 13:30,10.61333338,2.806666772,1
4/01/2020 13:45,9.973333359,2.686666648,1
4/01/2020 14:00,10.39333344,2.559999943,1
4/01/2020 14:15,10.11333338,2.413333257,1
4/01/2020 14:30,10.1133337,2.346666733,1
4/01/2020 14:45,9.813332558,2.26000007,1
4/01/2020 15:00,9.066666603,2.060000102,1
4/01/2020 15:15,8.453332901,1.993333379,1
4/01/2020 15:30,7.266666571,1.993333379,1
4/01/2020 15:45,8.053332806,1.940000017,1
4/01/2020 16:00,8.09333388,1.946666718,1
4/01/2020 16:15,8.099999746,1.893333356,1
4/01/2020 16:30,7.50666666,1.773333311,1
4/01/2020 16:45,7.71333313,1.780000011,1
4/01/2020 17:00,7.813333511,1.859999935,1
4/01/2020 17:15,7.719999949,1.853333235,1
4/01/2020 17:30,8.026666482,1.786666671,1
4/01/2020 17:45,8.066666444,1.693333387,1
4/01/2020 18:00,8.433333715,1.686666727,1
4/01/2020 18:15,8.460000038,1.673333367,1
4/01/2020 18:30,8.660000165,1.666666706,1
4/01/2020 18:45,8.820000013,1.600000064,1
4/01/2020 19:00,8.860000292,1.566666722,1
4/01/2020 19:15,8.839999835,1.50666666,1
4/01/2020 19:30,8.793333054,1.413333337,1
4/01/2020 19:45,8.826666514,1.379999955,1
4/01/2020 20:00,8.786666552,1.339999954,1
4/01/2020 20:15,8.733333906,1.299999952,1
4/01/2020 20:30,8.713333766,1.286666632,1
4/01/2020 20:45,8.759999911,1.326666633,1
4/01/2020 21:00,8.813333511,1.353333235,1
4/01/2020 21:15,8.873333295,1.353333275,1
4/01/2020 21:30,8.793333371,1.319999933,1
4/01/2020 21:45,8.686666807,1.25333333,1
4/01/2020 22:00,8.539999962,1.226666689,1
4/01/2020 22:15,8.460000038,1.233333349,1
4/01/2020 22:30,8.239999771,1.200000048,1
4/01/2020 22:45,8.113333702,1.173333367,1
4/01/2020 23:00,7.973333677,1.186666727,1
4/01/2020 23:15,7.773333391,1.100000024,1
4/01/2020 23:30,7.746666749,1.066666683,1
4/01/2020 23:45,7.593333085,1.020000021,1
5/01/2020 0:00,7.47999986,1.033333302,1
5/01/2020 0:15,7.566666762,1.0066667,1
5/01/2020 0:30,7.53333346,1.019999981,1
5/01/2020 0:45,7.306666851,0.986666679,1
5/01/2020 1:00,6.906666279,0.966666698,1
5/01/2020 1:15,6.619999886,0.913333337,1
5/01/2020 1:30,6.506666501,0.893333336,1
5/01/2020 1:45,6.259999752,0.906666636,1
5/01/2020 2:00,6.093333721,0.906666676,1
5/01/2020 2:15,6.113333066,0.900000016,1
5/01/2020 2:30,5.899999777,0.859999994,1
5/01/2020 2:45,5.79333353,0.866666655,1
5/01/2020 3:00,5.693333308,0.886666656,1
5/01/2020 3:15,5.753333569,0.886666695,1
5/01/2020 3:30,5.593333721,0.806666692,1
5/01/2020 3:45,5.606667042,0.786666691,1
5/01/2020 4:00,5.606666724,0.800000012,1
5/01/2020 4:15,5.586666743,0.813333352,1
5/01/2020 4:30,5.50666666,0.76000003,1
5/01/2020 4:45,5.5,0.826666673,1
5/01/2020 5:00,5.49333334,0.820000013,1
5/01/2020 5:15,5.459999879,0.813333333,1
5/01/2020 5:30,5.573333581,0.786666671,1
5/01/2020 5:45,5.666666508,0.806666672,1
5/01/2020 6:00,5.78666687,0.846666694,1
5/01/2020 6:15,5.859999657,0.853333334,1
5/01/2020 6:30,5.893333117,0.806666672,1
5/01/2020 6:45,6.033333302,0.826666693,1
5/01/2020 7:00,6.059999943,0.813333333,1
5/01/2020 7:15,6.333333333,0.826666653,1
5/01/2020 7:30,6.486666361,0.820000013,1
5/01/2020 7:45,6.553333441,0.839999994,1
5/01/2020 8:00,6.713333448,0.866666655,1
5/01/2020 8:15,6.840000312,0.913333376,1
5/01/2020 8:30,6.973333359,0.873333335,1
5/01/2020 8:45,7.320000013,0.919999997,1
5/01/2020 9:00,7.553333441,0.979999979,1
5/01/2020 9:15,7.773333232,0.98666664,1
5/01/2020 9:30,7.959999879,1.033333302,1
5/01/2020 9:45,8.226667086,1.086666624,1
5/01/2020 10:00,8.526667277,1.126666705,1
5/01/2020 10:15,8.326666196,1.133333365,1
5/01/2020 10:30,8.359999975,1.146666725,1
5/01/2020 10:45,8.366666476,1.186666727,1
5/01/2020 11:00,8.386666298,1.153333386,1
5/01/2020 11:15,8.259999911,1.180000027,1
5/01/2020 11:30,8.113333384,1.133333405,1
5/01/2020 11:45,8.006666819,1.180000027,1
5/01/2020 12:00,7.646666686,1.173333367,1
5/01/2020 12:15,7.866666794,1.226666689,1
5/01/2020 12:30,7.966666698,1.193333348,1
5/01/2020 12:45,7.96666654,1.186666727,1
5/01/2020 13:00,7.759999911,1.173333367,1
5/01/2020 13:15,8.00666666,1.140000065,1
5/01/2020 13:30,7.733333429,0.980000019,1
5/01/2020 13:45,8.053333124,0.946666638,1
5/01/2020 14:00,8.106666565,0.959999998,1
5/01/2020 14:15,7.253333251,0.940000057,1
5/01/2020 14:30,7.946666718,1.046666702,1
5/01/2020 14:45,8.02000014,1.0066667,1
5/01/2020 15:00,7.68666633,1.00666666,1
5/01/2020 15:15,7.506666819,0.99333334,1
5/01/2020 15:30,7.933333397,0.980000019,1
5/01/2020 15:45,8.086666425,1.033333302,1
5/01/2020 16:00,8.173333168,1.060000022,1
5/01/2020 16:15,8.153333028,1.046666662,1
5/01/2020 16:30,8.133333206,0.986666679,1
5/01/2020 16:45,8.440000216,1.053333402,1
5/01/2020 17:00,8.773333549,1.040000002,1
5/01/2020 17:15,8.899999619,1.026666681,1
5/01/2020 17:30,8.97999986,1.213333368,1
5/01/2020 17:45,9.146666527,1.186666648,1
5/01/2020 18:00,9.240000725,1.053333322,1
5/01/2020 18:15,9.659999847,1.073333343,1
5/01/2020 18:30,9.846666654,1.079999963,1
5/01/2020 18:45,9.713333448,1.073333343,1
5/01/2020 19:00,9.793333054,1.039999962,1
5/01/2020 19:15,9.866666794,1.026666641,1
5/01/2020 19:30,9.946666718,1.013333321,1
5/01/2020 19:45,9.826666832,1.046666622,1
5/01/2020 20:00,9.67333285,0.973333359,1
5/01/2020 20:15,9.526666641,1.040000002,1
5/01/2020 20:30,9.56000042,1.01333336,1
5/01/2020 20:45,9.606666565,0.986666679,1
5/01/2020 21:00,9.593333244,1.00666666,1
5/01/2020 21:15,9.373333295,1,1
5/01/2020 21:30,9.293333371,0.986666679,1
5/01/2020 21:45,9.200000445,0.986666679,1
5/01/2020 22:00,8.846666972,0.913333337,1
5/01/2020 22:15,8.46666654,0.906666676,1
5/01/2020 22:30,8.306667646,0.946666678,1
5/01/2020 22:45,8.11333402,0.906666676,1
5/01/2020 23:00,7.873333613,0.879999995,1
5/01/2020 23:15,7.673333804,0.886666656,1
5/01/2020 23:30,7.479999701,0.859999975,1
5/01/2020 23:45,7.45999972,0.833333333,1
6/01/2020 0:00,7.23999993,0.793333332,1
6/01/2020 0:15,7.28666687,0.806666672,1
6/01/2020 0:30,7.326666832,0.833333353,1
6/01/2020 0:45,7.006666819,0.819999993,1
6/01/2020 1:00,6.606666565,0.733333329,1
6/01/2020 1:15,6.393333276,0.75333333,1
6/01/2020 1:30,6.240000089,0.74666665,1
6/01/2020 1:45,6.013333321,0.693333328,1
6/01/2020 2:00,5.866666476,0.620000025,1
6/01/2020 2:15,5.706666629,0.613333344,1
6/01/2020 2:30,5.606666883,0.600000004,1
6/01/2020 2:45,5.53333346,0.560000022,1
6/01/2020 3:00,5.53333346,0.620000005,1
6/01/2020 3:15,5.600000223,0.626666685,1
6/01/2020 3:30,5.600000223,0.566666702,1
6/01/2020 3:45,5.560000102,0.546666702,1
6/01/2020 4:00,5.45999972,0.526666701,1
6/01/2020 4:15,5.433333238,0.566666722,1
6/01/2020 4:30,5.533333302,0.580000043,1
6/01/2020 4:45,5.540000121,0.580000043,1
6/01/2020 5:00,5.679999987,0.593333364,1
6/01/2020 5:15,6.02000014,0.653333306,1
6/01/2020 5:30,6.21999979,0.653333326,1
6/01/2020 5:45,6.366666476,0.673333327,1
6/01/2020 6:00,6.699999809,0.806666692,1
6/01/2020 6:15,7.346666495,1.046666662,1
6/01/2020 6:30,7.726666451,1.106666684,1
6/01/2020 6:45,8.086666425,1.160000046,1
6/01/2020 7:00,8.326666832,2.019999901,1
6/01/2020 7:15,8.980000178,5.373333295,1
6/01/2020 7:30,9.47999986,5.340000153,1
6/01/2020 7:45,9.686666807,5.453333378,1
6/01/2020 8:00,9.653333664,5.459999879,1
6/01/2020 8:15,9.633333524,5.580000083,1
6/01/2020 8:30,9.886666934,5.593333721,1
6/01/2020 8:45,9.739999771,5.573333263,1
6/01/2020 9:00,9.953333219,5.586666743,1
6/01/2020 9:15,9.893333117,5.49333334,1
6/01/2020 9:30,10.05333328,5.433333397,1
6/01/2020 9:45,9.853333473,5.440000057,1
6/01/2020 10:00,9.960000038,5.399999936,1
6/01/2020 10:15,10.03333282,5.359999498,1
6/01/2020 10:30,9.786666552,5.426666419,1
6/01/2020 10:45,9.346666972,5.373333295,1
6/01/2020 11:00,9.933332761,5.46666654,1
6/01/2020 11:15,10.24666659,5.52000014,1
6/01/2020 11:30,10.03333346,5.5533336,1
6/01/2020 11:45,9.386666934,5.54666694,1
6/01/2020 12:00,9.34000047,5.46666654,1
6/01/2020 12:15,9.86666743,5.513333321,1
6/01/2020 12:30,9.920000076,5.4733332,1
6/01/2020 12:45,10.08000024,5.446666559,1
6/01/2020 13:00,10.15333303,5.453333219,1
6/01/2020 13:15,10.14666684,5.45333306,1
6/01/2020 13:30,10.18666681,5.513333321,1
6/01/2020 13:45,10.16000017,5.5266668,1
6/01/2020 14:00,10.17999935,5.526666641,1
6/01/2020 14:15,10.08000024,5.499999841,1
6/01/2020 14:30,10.13333321,5.540000121,1
6/01/2020 14:45,10.06000042,5.486666679,1
6/01/2020 15:00,10.16666635,5.5,1
6/01/2020 15:15,10.1133337,5.5,1
6/01/2020 15:30,9.980000178,5.533333302,1
6/01/2020 15:45,10.11333307,5.480000019,1
6/01/2020 16:00,10.24666659,5.413333098,1
6/01/2020 16:15,10.36666711,5.379999955,1
6/01/2020 16:30,10.38666693,5.460000038,1
6/01/2020 16:45,10.56666692,5.413332939,1
6/01/2020 17:00,10.40000025,5.406666756,1
6/01/2020 17:15,10.51333332,5.333333333,1
6/01/2020 17:30,11.12666702,5.393333435,1
6/01/2020 17:45,11.28666687,5.433333238,1
6/01/2020 18:00,11.5600001,5.433333238,1
6/01/2020 18:15,11.76666705,5.359999816,1
6/01/2020 18:30,11.92000008,5.353333473,1
6/01/2020 18:45,11.87333298,5.346666336,1
6/01/2020 19:00,11.47333304,5.320000013,1
6/01/2020 19:15,11.30666669,5.379999797,1
6/01/2020 19:30,11.20666663,5.353333314,1
6/01/2020 19:45,11.13333321,5.380000273,1
6/01/2020 20:00,10.90000025,5.46666654,1
6/01/2020 20:15,10.47333336,5.306666692,1
6/01/2020 20:30,10.5066665,5.320000172,1
6/01/2020 20:45,10.67333349,5.339999994,1
6/01/2020 21:00,10.53333314,4.473333518,1
6/01/2020 21:15,10.21999963,1.220000029,1
6/01/2020 21:30,9.906666438,1.140000025,1
6/01/2020 21:45,9.740000089,1.113333344,1
6/01/2020 22:00,9.719999631,1.153333346,1