Date/Time,MW,MVAR
1/01/2020 0:00,,
1/01/2020 0:15,8.81,0.23
1/01/2020 0:30,9.88,0.38
1/01/2020 0:45,10.03,0.35
1/01/2020 1:00,,
1/01/2020 1:15,8.45,0.21
1/01/2020 1:30,,
1/01/2020 1:45,7.21,0.11
1/01/2020 2:00,,
1/01/2020 2:15,6.46,0.07
1/01/2020 2:30,6.5,0.02
1/01/2020 2:45,6.19,0.04
1/01/2020 3:00,5.96,0.05
1/01/2020 3:15,5.63,0.02
1/01/2020 3:30,5.47,0.01
1/01/2020 3:45,5.33,0
1/01/2020 4:00,,
1/01/2020 4:15,4.97,0
1/01/2020 4:30,,
1/01/2020 4:45,,
1/01/2020 5:00,5.03,0.07
1/01/2020 5:15,5.29,0.27
1/01/2020 5:30,5.5,0.51
1/01/2020 5:45,5.88,0.74
1/01/2020 6:00,6.33,1.09
1/01/2020 6:15,6.7,1.45
1/01/2020 6:30,7.08,1.63
1/01/2020 6:45,7.23,1.75
1/01/2020 7:00,7.14,1.8
1/01/2020 7:15,7.13,1.87
1/01/2020 7:30,7.03,1.81
1/01/2020 7:45,6.75,1.75
1/01/2020 8:00,6.59,1.68
1/01/2020 8:15,5.41,1.37
1/01/2020 8:30,4.97,1.21
1/01/2020 8:45,4.37,0.97
1/01/2020 9:00,3.99,0.77
1/01/2020 9:15,3.61,0.64
1/01/2020 9:30,3.37,0.62
1/01/2020 9:45,3.02,0.59
1/01/2020 10:00,2.77,0.54
1/01/2020 10:15,2.59,0.45
1/01/2020 10:30,2.43,0.5
1/01/2020 10:45,2.17,0.48
1/01/2020 11:00,1.99,0.45
1/01/2020 11:15,1.79,0.55
1/01/2020 11:30,1.71,0.51
1/01/2020 11:45,1.63,0.6
1/01/2020 12:00,1.58,0.49
1/01/2020 12:15,1.53,0.49
1/01/2020 12:30,1.47,0.53
1/01/2020 12:45,1.49,0.57
1/01/2020 13:00,1.63,0.65
1/01/2020 13:15,1.67,0.67
1/01/2020 13:30,1.54,0.65
1/01/2020 13:45,1.53,0.65
1/01/2020 14:00,1.64,0.71
1/01/2020 14:15,1.72,0.8
1/01/2020 14:30,1.71,0.81
1/01/2020 14:45,,
1/01/2020 15:00,2.24,1.01
1/01/2020 15:15,2.54,1.16
1/01/2020 15:30,3.21,1.47
1/01/2020 15:45,3.93,1.87
1/01/2020 16:00,4.53,2.17
1/01/2020 16:15,5.17,2.51
1/01/2020 16:30,5.7,2.66
1/01/2020 16:45,6.32,2.88
1/01/2020 17:00,6.68,2.89
1/01/2020 17:15,7.15,3.03
1/01/2020 17:30,7.32,2.85
1/01/2020 17:45,7.51,2.69
1/01/2020 18:00,7.67,2.47
1/01/2020 18:15,7.75,2.25
1/01/2020 18:30,7.86,2.08
1/01/2020 18:45,7.89,1.86
1/01/2020 19:00,7.95,1.71
1/01/2020 19:15,8.1,1.62
1/01/2020 19:30,8.07,1.49
1/01/2020 19:45,7.97,1.21
1/01/2020 20:00,7.87,1.05
1/01/2020 20:15,7.71,0.99
1/01/2020 20:30,7.46,0.91
1/01/2020 20:45,7.33,0.89
1/01/2020 21:00,7.03,0.82
1/01/2020 21:15,6.83,0.77
1/01/2020 21:30,,
1/01/2020 21:45,6.34,0.43
1/01/2020 22:00,6.19,0.37
1/01/2020 22:15,6.27,0.4
1/01/2020 22:30,6.45,0.35
1/01/2020 22:45,6.44,0.3
1/01/2020 23:00,6.17,0.31
1/01/2020 23:15,6.43,0.29
1/01/2020 23:30,6.9,0.3
1/01/2020 23:45,7.28,0.3
2/01/2020 0:00,7.61,0.3
2/01/2020 0:15,,
2/01/2020 0:30,10.13,0.4
2/01/2020 0:45,,
2/01/2020 1:00,,
2/01/2020 1:15,,
2/01/2020 1:30,,
2/01/2020 1:45,,
2/01/2020 2:00,,
2/01/2020 2:15,9.12,0.41
2/01/2020 2:30,6.86,0.21
2/01/2020 2:45,6.54,0.11
2/01/2020 3:00,6.23,0.13
2/01/2020 3:15,6.08,0.17
2/01/2020 3:30,5.93,0.12
2/01/2020 3:45,5.71,0.15
2/01/2020 4:00,5.67,0.11
2/01/2020 4:15,5.47,0.1
2/01/2020 4:30,5.36,0.11
2/01/2020 4:45,5.39,0.12
2/01/2020 5:00,5.53,0.26
2/01/2020 5:15,5.83,0.5
2/01/2020 5:30,6.21,0.69
2/01/2020 5:45,6.53,0.97
2/01/2020 6:00,7.05,1.45
2/01/2020 6:15,7.55,1.73
2/01/2020 6:30,8.26,1.99
2/01/2020 6:45,8.45,2.26
2/01/2020 7:00,8.4,2.45
2/01/2020 7:15,8.51,2.45
2/01/2020 7:30,8.44,2.39
2/01/2020 7:45,8.37,2.33
2/01/2020 8:00,,
2/01/2020 8:15,6.82,1.98
2/01/2020 8:30,6.29,1.78
2/01/2020 8:45,5.7,1.58
2/01/2020 9:00,4.91,1.29
2/01/2020 9:15,4.63,1.11
2/01/2020 9:30,,
2/01/2020 9:45,3.93,1.03
2/01/2020 10:00,3.61,1.01
2/01/2020 10:15,3.4,1
2/01/2020 10:30,3.18,1.01
2/01/2020 10:45,,
2/01/2020 11:00,2.97,1.08
2/01/2020 11:15,2.81,1.09
2/01/2020 11:30,2.77,1.07
2/01/2020 11:45,2.69,1.07
2/01/2020 12:00,2.93,1.15
2/01/2020 12:15,2.95,1.13
2/01/2020 12:30,2.97,1.14
2/01/2020 12:45,2.78,1.14
2/01/2020 13:00,2.85,1.23
2/01/2020 13:15,2.75,1.15
2/01/2020 13:30,2.93,1.19
2/01/2020 13:45,3.05,1.19
2/01/2020 14:00,3.31,1.15
2/01/2020 14:15,3.43,1.35
2/01/2020 14:30,3.67,1.39
2/01/2020 14:45,4.03,1.43
2/01/2020 15:00,4.45,1.6
2/01/2020 15:15,4.89,1.74
2/01/2020 15:30,5.75,2.06
2/01/2020 15:45,6.38,2.41
2/01/2020 16:00,7.08,2.93
2/01/2020 16:15,7.59,2.99
2/01/2020 16:30,8.29,3.21
2/01/2020 16:45,8.75,3.5
2/01/2020 17:00,9.06,3.51
2/01/2020 17:15,9.41,3.49
2/01/2020 17:30,9.63,3.41
2/01/2020 17:45,9.87,3.27
2/01/2020 18:00,10.33,3.16
2/01/2020 18:15,10.38,2.79
2/01/2020 18:30,10.54,2.57
2/01/2020 18:45,10.57,2.39
2/01/2020 19:00,10.37,2.2
2/01/2020 19:15,10.53,2.14
2/01/2020 19:30,10.34,1.97
2/01/2020 19:45,10.18,1.88
2/01/2020 20:00,10.05,1.75
2/01/2020 20:15,9.71,1.65
2/01/2020 20:30,9.48,1.57
2/01/2020 20:45,8.92,1.29
2/01/2020 21:00,8.64,1.17
2/01/2020 21:15,8.48,1.23
2/01/2020 21:30,8.15,1.15
2/01/2020 21:45,7.5,0.97
2/01/2020 22:00,7.08,0.79
2/01/2020 22:15,7.05,0.7
2/01/2020 22:30,7.27,0.7
2/01/2020 22:45,7.21,0.65
2/01/2020 23:00,6.97,0.58
2/01/2020 23:15,7.17,0.47
2/01/2020 23:30,7.46,0.41
2/01/2020 23:45,7.67,0.43
3/01/2020 0:00,7.87,0.35
3/01/2020 0:15,9.39,0.59
3/01/2020 0:30,10.65,0.69
3/01/2020 0:45,10.59,0.66
3/01/2020 1:00,9.64,0.65
3/01/2020 1:15,8.72,0.54
3/01/2020 1:30,7.99,0.47
3/01/2020 1:45,7.51,0.43
3/01/2020 2:00,7.08,0.39
3/01/2020 2:15,6.97,0.32
3/01/2020 2:30,6.92,0.31
3/01/2020 2:45,,
3/01/2020 3:00,6.28,0.21
3/01/2020 3:15,6.27,0.21
3/01/2020 3:30,6.09,0.21
3/01/2020 3:45,,
3/01/2020 4:00,5.97,0.26
3/01/2020 4:15,5.75,0.21
3/01/2020 4:30,5.64,0.16
3/01/2020 4:45,5.62,0.23
3/01/2020 5:00,,
3/01/2020 5:15,,
3/01/2020 5:30,,
3/01/2020 5:45,6.75,1.14
3/01/2020 6:00,,
3/01/2020 6:15,7.43,1.59
3/01/2020 6:30,,
3/01/2020 6:45,8.27,2.23
3/01/2020 7:00,8.38,2.29
3/01/2020 7:15,8.61,2.42
3/01/2020 7:30,8.53,2.34
3/01/2020 7:45,8.33,2.27
3/01/2020 8:00,8.06,2.16
3/01/2020 8:15,6.94,1.99
3/01/2020 8:30,6.59,1.87
3/01/2020 8:45,6.15,1.73
3/01/2020 9:00,5.69,1.6
3/01/2020 9:15,5.37,1.49
3/01/2020 9:30,5.01,1.35
3/01/2020 9:45,4.51,1.11
3/01/2020 10:00,4.21,1.03
3/01/2020 10:15,4.27,1.14
3/01/2020 10:30,3.98,1.11
3/01/2020 10:45,3.99,1.12
3/01/2020 11:00,3.93,1.17
3/01/2020 11:15,3.86,1.2
3/01/2020 11:30,3.81,1.1
3/01/2020 11:45,3.97,1.11
3/01/2020 12:00,4.05,1.21
3/01/2020 12:15,4.33,1.29
3/01/2020 12:30,4.36,1.27
3/01/2020 12:45,4.35,1.28
3/01/2020 13:00,4.39,1.23
3/01/2020 13:15,4.53,1.29
3/01/2020 13:30,4.79,1.35
3/01/2020 13:45,5,1.45
3/01/2020 14:00,5.11,1.45
3/01/2020 14:15,5.26,1.46
3/01/2020 14:30,5.35,1.47
3/01/2020 14:45,5.75,1.58
3/01/2020 15:00,6.15,1.85
3/01/2020 15:15,6.49,1.95
3/01/2020 15:30,7.28,2.25
3/01/2020 15:45,7.56,2.45
3/01/2020 16:00,8.39,2.92
3/01/2020 16:15,9.01,3.09
3/01/2020 16:30,9.66,3.38
3/01/2020 16:45,9.78,3.52
3/01/2020 17:00,10.22,3.57
3/01/2020 17:15,10.23,3.41
3/01/2020 17:30,10.43,3.31
3/01/2020 17:45,10.35,3.13
3/01/2020 18:00,10.56,3.07
3/01/2020 18:15,10.53,2.92
3/01/2020 18:30,10.69,2.71
3/01/2020 18:45,10.9,2.57
3/01/2020 19:00,10.87,2.38
3/01/2020 19:15,10.75,2.19
3/01/2020 19:30,10.7,2.09
3/01/2020 19:45,10.67,1.9
3/01/2020 20:00,10.43,1.73
3/01/2020 20:15,10.18,1.49
3/01/2020 20:30,10.02,1.4
3/01/2020 20:45,9.72,1.4
3/01/2020 21:00,9.31,1.33
3/01/2020 21:15,8.89,1.31
3/01/2020 21:30,8.61,1.31
3/01/2020 21:45,8.38,1.21
3/01/2020 22:00,8.03,1.16
3/01/2020 22:15,7.86,0.95
3/01/2020 22:30,7.95,0.81
3/01/2020 22:45,7.73,0.74
3/01/2020 23:00,7.28,0.71
3/01/2020 23:15,7.47,0.66
3/01/2020 23:30,7.85,0.59
3/01/2020 23:45,8.17,0.56
4/01/2020 0:00,,
4/01/2020 0:15,9.53,0.68
4/01/2020 0:30,,
4/01/2020 0:45,10.64,0.79
4/01/2020 1:00,,
4/01/2020 1:15,,
4/01/2020 1:30,,
4/01/2020 1:45,,
4/01/2020 2:00,,
4/01/2020 2:15,7.15,0.37
4/01/2020 2:30,,
4/01/2020 2:45,6.95,0.31
4/01/2020 3:00,6.55,0.23
4/01/2020 3:15,6.38,0.25
4/01/2020 3:30,6.23,0.19
4/01/2020 3:45,,
4/01/2020 4:00,,
4/01/2020 4:15,5.87,0.16
4/01/2020 4:30,5.77,0.22
4/01/2020 4:45,5.74,0.21
4/01/2020 5:00,,
4/01/2020 5:15,6.03,0.59
4/01/2020 5:30,6.42,0.94
4/01/2020 5:45,6.81,1.28
4/01/2020 6:00,7.13,1.51
4/01/2020 6:15,7.48,1.78
4/01/2020 6:30,7.87,2.05
4/01/2020 6:45,8.11,2.33
4/01/2020 7:00,8.4,2.58
4/01/2020 7:15,8.45,2.61
4/01/2020 7:30,8.39,2.53
4/01/2020 7:45,8.11,2.4
4/01/2020 8:00,8,2.39
4/01/2020 8:15,7.25,2.15
4/01/2020 8:30,6.87,1.94
4/01/2020 8:45,6.77,1.96
4/01/2020 9:00,6.34,1.81
4/01/2020 9:15,6.08,1.68
4/01/2020 9:30,5.58,1.42
4/01/2020 9:45,5.49,1.43
4/01/2020 10:00,5.29,1.31
4/01/2020 10:15,5.21,1.31
4/01/2020 10:30,5.08,1.3
4/01/2020 10:45,4.9,1.31
4/01/2020 11:00,4.86,1.29
4/01/2020 11:15,4.79,1.23
4/01/2020 11:30,4.87,1.35
4/01/2020 11:45,,
4/01/2020 12:00,5.01,1.26
4/01/2020 12:15,5.01,1.28
4/01/2020 12:30,5.03,1.31
4/01/2020 12:45,5.13,1.3
4/01/2020 13:00,5.24,1.31
4/01/2020 13:15,5.36,1.25
4/01/2020 13:30,5.42,1.3
4/01/2020 13:45,5.62,1.35
4/01/2020 14:00,5.77,1.39
4/01/2020 14:15,5.86,1.41
4/01/2020 14:30,6.01,1.33
4/01/2020 14:45,6.06,1.38
4/01/2020 15:00,6.33,1.42
4/01/2020 15:15,6.67,1.69
4/01/2020 15:30,7.13,2.12
4/01/2020 15:45,7.61,2.52
4/01/2020 16:00,8.03,2.75
4/01/2020 16:15,8.53,2.92
4/01/2020 16:30,8.93,2.99
4/01/2020 16:45,9.27,3.21
4/01/2020 17:00,9.46,3.3
4/01/2020 17:15,9.13,3.17
4/01/2020 17:30,9.19,2.95
4/01/2020 17:45,9.25,2.85
4/01/2020 18:00,9.17,2.58
4/01/2020 18:15,8.95,2.18
4/01/2020 18:30,8.86,1.99
4/01/2020 18:45,8.81,1.83
4/01/2020 19:00,8.72,1.63
4/01/2020 19:15,8.64,1.61
4/01/2020 19:30,8.53,1.51
4/01/2020 19:45,8.23,1.27
4/01/2020 20:00,7.79,0.98
4/01/2020 20:15,7.42,0.89
4/01/2020 20:30,7.23,0.8
4/01/2020 20:45,6.99,0.73
4/01/2020 21:00,6.81,0.75
4/01/2020 21:15,6.43,0.51
4/01/2020 21:30,6.19,0.47
4/01/2020 21:45,5.97,0.44
4/01/2020 22:00,5.81,0.4
4/01/2020 22:15,5.81,0.36
4/01/2020 22:30,6.07,0.29
4/01/2020 22:45,,
4/01/2020 23:00,5.77,0.3
4/01/2020 23:15,5.95,0.19
4/01/2020 23:30,6.42,0.19
4/01/2020 23:45,6.86,0.17
5/01/2020 0:00,,
5/01/2020 0:15,7.92,0.13
5/01/2020 0:30,9.12,0.25
5/01/2020 0:45,9.07,0.25
5/01/2020 1:00,,
5/01/2020 1:15,,
5/01/2020 1:30,6.75,0.11
5/01/2020 1:45,6.37,0.11
5/01/2020 2:00,6.03,0.1
5/01/2020 2:15,,
5/01/2020 2:30,,
5/01/2020 2:45,,
5/01/2020 3:00,5.43,0.08
5/01/2020 3:15,5.3,0.1
5/01/2020 3:30,5.11,0.1
5/01/2020 3:45,5.11,0.07
5/01/2020 4:00,,
5/01/2020 4:15,,
5/01/2020 4:30,,
5/01/2020 4:45,,
5/01/2020 5:00,4.83,0.03
5/01/2020 5:15,,
5/01/2020 5:30,5.53,0.53
5/01/2020 5:45,,
5/01/2020 6:00,,
5/01/2020 6:15,6.65,1.43
5/01/2020 6:30,7.11,1.7
5/01/2020 6:45,7.37,1.89
5/01/2020 7:00,7.48,1.97
5/01/2020 7:15,7.51,1.93
5/01/2020 7:30,7.57,1.89
5/01/2020 7:45,7.32,1.81
5/01/2020 8:00,7.24,1.75
5/01/2020 8:15,6.4,1.63
5/01/2020 8:30,6.14,1.35
5/01/2020 8:45,6.31,1.19
5/01/2020 9:00,6.16,0.98
5/01/2020 9:15,5.82,0.75
5/01/2020 9:30,5.36,0.73
5/01/2020 9:45,4.94,0.59
5/01/2020 10:00,4.48,0.43
5/01/2020 10:15,4.25,0.35
5/01/2020 10:30,4.45,0.29
5/01/2020 10:45,4.65,0.3
5/01/2020 11:00,4.64,0.28
5/01/2020 11:15,4.27,0.21
5/01/2020 11:30,4.31,0.14
5/01/2020 11:45,4.32,0.07
5/01/2020 12:00,4.23,0.05
5/01/2020 12:15,4.35,0.05
5/01/2020 12:30,4.39,0.01
5/01/2020 12:45,4.32,0
5/01/2020 13:00,4.2,0.03
5/01/2020 13:15,4.37,0.03
5/01/2020 13:30,4.45,0.09
5/01/2020 13:45,4.01,0.06
5/01/2020 14:00,3.54,0.01
5/01/2020 14:15,3.54,0.01
5/01/2020 14:30,3.78,0.06
5/01/2020 14:45,4.16,0.12
5/01/2020 15:00,4.41,0.2
5/01/2020 15:15,4.7,0.25
5/01/2020 15:30,5.23,0.57
5/01/2020 15:45,5.95,0.85
5/01/2020 16:00,6.39,1.13
5/01/2020 16:15,6.85,1.47
5/01/2020 16:30,6.99,1.65
5/01/2020 16:45,6.94,1.71
5/01/2020 17:00,7.17,1.73
5/01/2020 17:15,7.14,1.63
5/01/2020 17:30,6.97,1.43
5/01/2020 17:45,6.99,1.21
5/01/2020 18:00,7,1.01
5/01/2020 18:15,6.91,0.79
5/01/2020 18:30,6.76,0.63
5/01/2020 18:45,6.46,0.44
5/01/2020 19:00,6.32,0.41
5/01/2020 19:15,5.91,0.15
5/01/2020 19:30,5.85,0.09
5/01/2020 19:45,5.83,0.01
5/01/2020 20:00,5.78,0.03
5/01/2020 20:15,5.69,0
5/01/2020 20:30,5.61,-0.03
5/01/2020 20:45,5.49,-0.1
5/01/2020 21:00,5.43,-0.1
5/01/2020 21:15,5.2,-0.1
5/01/2020 21:30,5.04,-0.1
5/01/2020 21:45,4.98,-0.1
5/01/2020 22:00,4.86,-0.1
5/01/2020 22:15,4.75,-0.63
5/01/2020 22:30,4.79,-0.29
5/01/2020 22:45,4.92,-0.03
5/01/2020 23:00,4.77,-0.02
5/01/2020 23:15,4.83,-0.07
5/01/2020 23:30,4.77,-0.09
5/01/2020 23:45,5.15,-0.1
6/01/2020 0:00,5.41,-0.1
6/01/2020 0:15,6.03,-0.09
6/01/2020 0:30,7.05,-0.05
6/01/2020 0:45,7.26,0.04
6/01/2020 1:00,,
6/01/2020 1:15,,
6/01/2020 1:30,5.71,-0.01
6/01/2020 1:45,,
6/01/2020 2:00,4.85,-0.02
6/01/2020 2:15,,
6/01/2020 2:30,4.67,-0.07
6/01/2020 2:45,4.47,-0.08
6/01/2020 3:00,4.26,-0.06
6/01/2020 3:15,,
6/01/2020 3:30,3.85,-0.01
6/01/2020 3:45,3.77,0
6/01/2020 4:00,3.71,0
6/01/2020 4:15,3.48,-0.01
6/01/2020 4:30,3.41,-0.01
6/01/2020 4:45,3.86,0.03
6/01/2020 5:00,4.61,0.12
6/01/2020 5:15,5.23,0.15
6/01/2020 5:30,5.67,0.55
6/01/2020 5:45,6.63,0.96
6/01/2020 6:00,7.07,1.13
6/01/2020 6:15,7.65,1.63
6/01/2020 6:30,8.18,1.9
6/01/2020 6:45,8.31,1.99
6/01/2020 7:00,8.39,1.99
6/01/2020 7:15,9.02,2.4
6/01/2020 7:30,9.28,2.54
6/01/2020 7:45,8.99,2.37
6/01/2020 8:00,8.96,2.19
6/01/2020 8:15,8.06,1.83
6/01/2020 8:30,7.41,1.47
6/01/2020 8:45,6.89,1.21
6/01/2020 9:00,6.74,1.05
6/01/2020 9:15,6.45,0.77
6/01/2020 9:30,6.25,0.58
6/01/2020 9:45,6.14,0.5
6/01/2020 10:00,6.17,0.46
6/01/2020 10:15,6.02,0.45
6/01/2020 10:30,5.73,0.42
6/01/2020 10:45,5.5,0.38
6/01/2020 11:00,5.53,0.33
6/01/2020 11:15,5.63,0.38
6/01/2020 11:30,5.56,0.38
6/01/2020 11:45,5.4,0.28
6/01/2020 12:00,5.41,0.41
6/01/2020 12:15,5.29,0.36
6/01/2020 12:30,4.79,0.29
6/01/2020 12:45,4.62,0.28
6/01/2020 13:00,4.9,0.29
6/01/2020 13:15,4.93,0.37
6/01/2020 13:30,4.83,0.33
6/01/2020 13:45,4.37,0.34
6/01/2020 14:00,3.73,0.35
6/01/2020 14:15,2.34,0.32
6/01/2020 14:30,2.39,0.33
6/01/2020 14:45,2.31,0.45
6/01/2020 15:00,2.13,0.57
6/01/2020 15:15,2.16,0.79
6/01/2020 15:30,2.5,1.06
6/01/2020 15:45,3.31,1.45
6/01/2020 16:00,3.64,1.69
6/01/2020 16:15,4.31,1.91
6/01/2020 16:30,4.97,2.02
6/01/2020 16:45,5.27,2.21
6/01/2020 17:00,5.53,2.15
6/01/2020 17:15,6.11,2.04
6/01/2020 17:30,6.68,2.15
6/01/2020 17:45,6.8,1.93
6/01/2020 18:00,6.73,1.81
6/01/2020 18:15,6.59,1.5
6/01/2020 18:30,6.51,1.27
6/01/2020 18:45,6.34,0.91
6/01/2020 19:00,6.33,0.82
6/01/2020 19:15,5.97,0.77
6/01/2020 19:30,6.01,0.63
6/01/2020 19:45,5.98,0.51
6/01/2020 20:00,5.87,0.33
6/01/2020 20:15,5.97,0.31
6/01/2020 20:30,5.99,0.29
6/01/2020 20:45,5.97,0.34
6/01/2020 21:00,5.93,0.33
6/01/2020 21:15,5.68,0.29
6/01/2020 21:30,5.55,0.29
6/01/2020 21:45,5.37,0.26
6/01/2020 22:00,5.19,0.19
6/01/2020 22:15,5.24,0.19
6/01/2020 22:30,5.59,0.1
6/01/2020 22:45,5.51,0.09
6/01/2020 23:00,5.49,0.13
6/01/2020 23:15,5.8,0.07
6/01/2020 23:30,6.43,0.09
6/01/2020 23:45,6.82,0.06
7/01/2020 0:00,7.16,0.04
7/01/2020 0:15,,
7/01/2020 0:30,,
7/01/2020 0:45,3.25,0.03
7/01/2020 1:00,,
7/01/2020 1:15,,
7/01/2020 1:30,,
7/01/2020 1:45,,
7/01/2020 2:00,8.12,0.09
7/01/2020 2:15,,
7/01/2020 2:30,,
7/01/2020 2:45,6.47,0.07
7/01/2020 3:00,,
7/01/2020 3:15,5.89,0.04
7/01/2020 3:30,,
7/01/2020 3:45,,
7/01/2020 4:00,,
7/01/2020 4:15,,
7/01/2020 4:30,,
7/01/2020 4:45,5.43,0.1
7/01/2020 5:00,5.39,0.13
7/01/2020 5:15,5.65,0.35
7/01/2020 5:30,,
7/01/2020 5:45,,
7/01/2020 6:00,6.7,1.09
7/01/2020 6:15,7.18,1.41
7/01/2020 6:30,7.84,1.86
7/01/2020 6:45,8.19,2.07
7/01/2020 7:00,,
7/01/2020 7:15,8.26,2.14
7/01/2020 7:30,,
7/01/2020 7:45,8.4,2.17
7/01/2020 8:00,8.1,2.02
7/01/2020 8:15,6.66,1.81
7/01/2020 8:30,5.93,1.53
7/01/2020 8:45,5.49,1.42
7/01/2020 9:00,4.99,1.19
7/01/2020 9:15,4.55,1.01
7/01/2020 9:30,4.37,0.89
7/01/2020 9:45,3.97,0.79
7/01/2020 10:00,3.67,0.75
7/01/2020 10:15,3.28,0.67
7/01/2020 10:30,2.87,0.61
7/01/2020 10:45,2.65,0.64
7/01/2020 11:00,2.36,0.65
7/01/2020 11:15,2.25,0.59
7/01/2020 11:30,2.09,0.69
7/01/2020 11:45,2.21,0.62
7/01/2020 12:00,2.24,0.69
7/01/2020 12:15,2.03,0.75
7/01/2020 12:30,2.09,0.82
7/01/2020 12:45,2.04,0.71
7/01/2020 13:00,2.01,0.69
7/01/2020 13:15,1.95,0.75
7/01/2020 13:30,2.05,0.9
7/01/2020 13:45,2.22,0.95
7/01/2020 14:00,2.29,0.99
7/01/2020 14:15,2.33,0.99
7/01/2020 14:30,2.21,1.05
7/01/2020 14:45,2.49,1.06
7/01/2020 15:00,2.81,1.11
7/01/2020 15:15,3.17,1.47
7/01/2020 15:30,3.78,1.76
7/01/2020 15:45,4.35,2.1
7/01/2020 16:00,4.86,2.3
7/01/2020 16:15,5.4,2.5
7/01/2020 16:30,5.98,2.67
7/01/2020 16:45,6.48,2.81
7/01/2020 17:00,6.82,2.88
7/01/2020 17:15,7.04,2.87
7/01/2020 17:30,7.26,2.83
7/01/2020 17:45,7.47,2.66
7/01/2020 18:00,7.68,2.43
7/01/2020 18:15,7.85,2.29
7/01/2020 18:30,7.99,2.05
7/01/2020 18:45,7.93,1.85
7/01/2020 19:00,8.08,1.68
7/01/2020 19:15,8.16,1.64
7/01/2020 19:30,8.08,1.3
7/01/2020 19:45,7.88,1.16
7/01/2020 20:00,7.75,1.01
7/01/2020 20:15,7.66,0.98
7/01/2020 20:30,7.47,0.85
7/01/2020 20:45,7.18,0.77
7/01/2020 21:00,7.06,0.73
7/01/2020 21:15,6.71,0.56
7/01/2020 21:30,6.44,0.45
7/01/2020 21:45,6.13,0.35
7/01/2020 22:00,5.83,0.31
7/01/2020 22:15,5.79,0.3
7/01/2020 22:30,5.95,0.24
7/01/2020 22:45,6.01,0.28
7/01/2020 23:00,5.83,0.2
7/01/2020 23:15,6.05,0.14
7/01/2020 23:30,6.57,0.16
7/01/2020 23:45,6.97,0.15
8/01/2020 0:00,7.39,0.2
8/01/2020 0:15,9.03,0.2
8/01/2020 0:30,9.97,0.22
8/01/2020 0:45,9.98,0.25
8/01/2020 1:00,9.07,0.2
8/01/2020 1:15,8.25,0.19
8/01/2020 1:30,7.71,0.21
8/01/2020 1:45,7.34,0.18
8/01/2020 2:00,6.82,0.13
8/01/2020 2:15,6.81,0.14
8/01/2020 2:30,6.79,0.17
8/01/2020 2:45,6.5,0.09
8/01/2020 3:00,6.2,0.09
8/01/2020 3:15,5.98,0.06
8/01/2020 3:30,5.79,-0.01
8/01/2020 3:45,5.71,0.03
8/01/2020 4:00,5.7,0.05
8/01/2020 4:15,5.51,0.03
8/01/2020 4:30,5.38,0.1
8/01/2020 4:45,5.4,0.09
8/01/2020 5:00,5.41,0.13
8/01/2020 5:15,5.64,0.26
8/01/2020 5:30,6.03,0.52
8/01/2020 5:45,6.37,0.75
8/01/2020 6:00,6.74,1.03
8/01/2020 6:15,7.41,1.47
8/01/2020 6:30,7.94,1.77
8/01/2020 6:45,8.21,1.9
8/01/2020 7:00,8.37,2.03
8/01/2020 7:15,8.35,2.07
8/01/2020 7:30,8.57,2.32
8/01/2020 7:45,8.68,2.45
8/01/2020 8:00,,
8/01/2020 8:15,7.14,2.09
8/01/2020 8:30,6.8,1.99
8/01/2020 8:45,6.33,1.85
8/01/2020 9:00,5.89,1.72
8/01/2020 9:15,5.06,1.25
8/01/2020 9:30,4.66,1.17
8/01/2020 9:45,4.23,1.11
8/01/2020 10:00,3.93,0.95
8/01/2020 10:15,3.49,0.87
8/01/2020 10:30,3.36,0.82
8/01/2020 10:45,3.17,0.91
8/01/2020 11:00,3.09,1.03
8/01/2020 11:15,3.17,1.13
8/01/2020 11:30,2.81,1.15
8/01/2020 11:45,2.73,1.21
8/01/2020 12:00,2.65,1.15
8/01/2020 12:15,2.72,1.13
8/01/2020 12:30,2.67,1.18
8/01/2020 12:45,2.77,1.17
8/01/2020 13:00,2.77,1.29
8/01/2020 13:15,2.89,1.43
8/01/2020 13:30,3.03,1.44
8/01/2020 13:45,3.01,1.51
8/01/2020 14:00,3.33,1.57
8/01/2020 14:15,3.27,1.55
8/01/2020 14:30,3.46,1.58
8/01/2020 14:45,3.65,1.69
8/01/2020 15:00,3.94,1.74
8/01/2020 15:15,4.4,1.81
8/01/2020 15:30,5.27,2.13
8/01/2020 15:45,5.97,2.43
8/01/2020 16:00,6.75,2.93
8/01/2020 16:15,7.17,3.18
8/01/2020 16:30,7.68,3.21
8/01/2020 16:45,8.21,3.29
8/01/2020 17:00,8.39,3.23
8/01/2020 17:15,8.73,3.15
8/01/2020 17:30,8.9,3.02
8/01/2020 17:45,9.2,2.95
8/01/2020 18:00,9.4,2.82
8/01/2020 18:15,9.51,2.55
8/01/2020 18:30,9.48,2.32
8/01/2020 18:45,9.31,2.11
8/01/2020 19:00,9.23,1.89
8/01/2020 19:15,9.31,1.83
8/01/2020 19:30,,
8/01/2020 19:45,8.79,1.47
8/01/2020 20:00,8.6,1.31
8/01/2020 20:15,8.34,1.07
8/01/2020 20:30,,
8/01/2020 20:45,7.95,0.96
8/01/2020 21:00,7.76,0.95
8/01/2020 21:15,7.32,0.91
8/01/2020 21:30,7.08,0.81
8/01/2020 21:45,6.82,0.74
8/01/2020 22:00,6.27,0.44
8/01/2020 22:15,6.22,0.41
8/01/2020 22:30,6.38,0.37
8/01/2020 22:45,6.39,0.45
8/01/2020 23:00,6.14,0.39
8/01/2020 23:15,6.36,0.37
8/01/2020 23:30,6.81,0.33
8/01/2020 23:45,7.17,0.31
9/01/2020 0:00,7.46,0.25
9/01/2020 0:15,8.9,0.34
9/01/2020 0:30,10,0.43
9/01/2020 0:45,9.93,0.4
9/01/2020 1:00,8.99,0.37
9/01/2020 1:15,7.99,0.33
9/01/2020 1:30,7.58,0.35
9/01/2020 1:45,7.13,0.32
9/01/2020 2:00,6.72,0.3
9/01/2020 2:15,6.65,0.24
9/01/2020 2:30,6.62,0.24
9/01/2020 2:45,6.49,0.29
9/01/2020 3:00,6.07,0.27
9/01/2020 3:15,5.8,0.21
9/01/2020 3:30,5.64,0.11
9/01/2020 3:45,5.52,0.09
9/01/2020 4:00,5.49,0.13
9/01/2020 4:15,5.36,0.15
9/01/2020 4:30,5.2,0.13
9/01/2020 4:45,5.31,0.19
9/01/2020 5:00,5.35,0.28
9/01/2020 5:15,5.46,0.4
9/01/2020 5:30,5.96,0.7
9/01/2020 5:45,6.29,0.95
9/01/2020 6:00,,
9/01/2020 6:15,7.17,1.62
9/01/2020 6:30,7.75,1.99
9/01/2020 6:45,8.03,2.07
9/01/2020 7:00,8.26,2.23
9/01/2020 7:15,8.83,2.59
9/01/2020 7:30,8.92,2.65
9/01/2020 7:45,8.63,2.43
9/01/2020 8:00,8.43,2.28
9/01/2020 8:15,7.18,2.08
9/01/2020 8:30,6.86,1.91
9/01/2020 8:45,6.24,1.85
9/01/2020 9:00,5.87,1.77
9/01/2020 9:15,5.39,1.61
9/01/2020 9:30,4.93,1.43
9/01/2020 9:45,4.68,1.23
9/01/2020 10:00,4.5,1.13
9/01/2020 10:15,4.3,1.13
9/01/2020 10:30,4.2,1.17
9/01/2020 10:45,,
9/01/2020 11:00,,
9/01/2020 11:15,3.64,1.16
9/01/2020 11:30,3.56,1.13
9/01/2020 11:45,,
9/01/2020 12:00,3.71,1.27
9/01/2020 12:15,3.93,1.38
9/01/2020 12:30,4.03,1.33
9/01/2020 12:45,4.29,1.41
9/01/2020 13:00,4.52,1.39
9/01/2020 13:15,4.69,1.43
9/01/2020 13:30,4.75,1.49
9/01/2020 13:45,5.02,1.59
9/01/2020 14:00,5.08,1.55
9/01/2020 14:15,5.15,1.58
9/01/2020 14:30,,
9/01/2020 14:45,5.55,1.54
9/01/2020 15:00,5.99,1.75
9/01/2020 15:15,6.61,2.06
9/01/2020 15:30,,
9/01/2020 15:45,7.88,2.57
9/01/2020 16:00,8.57,2.85
9/01/2020 16:15,9.23,3.2
9/01/2020 16:30,9.73,3.41
9/01/2020 16:45,10.24,3.74
9/01/2020 17:00,10.37,3.7
9/01/2020 17:15,10.56,3.62
9/01/2020 17:30,10.91,3.5
9/01/2020 17:45,11.22,3.37
9/01/2020 18:00,10.98,3.11
9/01/2020 18:15,11.25,3.05
9/01/2020 18:30,11.09,2.68
9/01/2020 18:45,10.88,2.38
9/01/2020 19:00,10.75,2.13
9/01/2020 19:15,10.73,1.97
9/01/2020 19:30,10.57,1.89
9/01/2020 19:45,10.53,1.81
9/01/2020 20:00,10.43,1.69
9/01/2020 20:15,10.03,1.65
9/01/2020 20:30,9.82,1.59
9/01/2020 20:45,9.38,1.4
9/01/2020 21:00,8.95,1.32
9/01/2020 21:15,8.68,1.19
9/01/2020 21:30,8.41,1.1
9/01/2020 21:45,7.9,1.02
9/01/2020 22:00,7.37,0.89
9/01/2020 22:15,7.22,0.88
9/01/2020 22:30,7.37,0.77
9/01/2020 22:45,7.28,0.73
9/01/2020 23:00,6.89,0.69
9/01/2020 23:15,7.13,0.65
9/01/2020 23:30,7.47,0.61
9/01/2020 23:45,7.65,0.55
10/01/2020 0:00,7.95,0.47
10/01/2020 0:15,9.49,0.59
10/01/2020 0:30,10.61,0.69
10/01/2020 0:45,10.65,0.75
10/01/2020 1:00,,
10/01/2020 1:15,8.81,0.61
10/01/2020 1:30,7.9,0.49
10/01/2020 1:45,7.48,0.45
10/01/2020 2:00,7.16,0.43
10/01/2020 2:15,7.17,0.43
10/01/2020 2:30,6.99,0.41
10/01/2020 2:45,6.72,0.41
10/01/2020 3:00,6.54,0.4
10/01/2020 3:15,6.48,0.47
10/01/2020 3:30,6.41,0.41
10/01/2020 3:45,6.37,0.42
10/01/2020 4:00,6.25,0.45
10/01/2020 4:15,6.21,0.45
10/01/2020 4:30,6.02,0.56
10/01/2020 4:45,6.09,0.58
10/01/2020 5:00,6.09,0.65
10/01/2020 5:15,6.33,0.79
10/01/2020 5:30,6.78,1.12
10/01/2020 5:45,,
10/01/2020 6:00,7.61,1.65
10/01/2020 6:15,8.24,2.19
10/01/2020 6:30,8.75,2.47
10/01/2020 6:45,9.24,2.65
10/01/2020 7:00,9.37,2.71
10/01/2020 7:15,9.83,3.18
10/01/2020 7:30,10.05,3.3
10/01/2020 7:45,9.85,3.27
10/01/2020 8:00,9.49,3.15
10/01/2020 8:15,8.46,2.81
10/01/2020 8:30,7.94,2.75
10/01/2020 8:45,7.49,2.48
10/01/2020 9:00,7.29,2.42
10/01/2020 9:15,,
10/01/2020 9:30,,
10/01/2020 9:45,6.38,1.67
10/01/2020 10:00,,
10/01/2020 10:15,,
10/01/2020 10:30,5.58,1.63
10/01/2020 10:45,,
10/01/2020 11:00,5.64,1.62
10/01/2020 11:15,5.91,1.6
10/01/2020 11:30,5.45,1.64
10/01/2020 11:45,5.54,1.66
10/01/2020 12:00,5.83,1.67
10/01/2020 12:15,6.13,1.61
10/01/2020 12:30,,
10/01/2020 12:45,6.31,1.63
10/01/2020 13:00,6.35,1.87
10/01/2020 13:15,6.31,1.93
10/01/2020 13:30,6.42,1.96
10/01/2020 13:45,6.34,1.89
10/01/2020 14:00,6.81,1.94
10/01/2020 14:15,7.51,2.02
10/01/2020 14:30,7.86,1.98
10/01/2020 14:45,8.04,2.03
10/01/2020 15:00,8.31,2.13
10/01/2020 15:15,8.55,2.31
10/01/2020 15:30,8.8,2.52
10/01/2020 15:45,10,3
10/01/2020 16:00,10.48,3.09
10/01/2020 16:15,10.4,3.23