date_time,MW,MVAR,priority
1/01/2020 0:00,15.83999983,1.153333386,1
1/01/2020 0:15,16.32666779,1.133333365,1
1/01/2020 0:30,17.10666656,1.086666743,1
1/01/2020 0:45,16.66666603,1.166666706,1
1/01/2020 1:00,15.97333304,1.160000006,1
1/01/2020 1:15,15.42666721,1.093333364,1
1/01/2020 1:30,15.05333296,1.146666725,1
1/01/2020 1:45,14.42000008,0.919999957,1
1/01/2020 2:00,14.22666677,0.939999978,1
1/01/2020 2:15,13.85999997,0.906666636,1
1/01/2020 2:30,13.4599994,0.859999994,1
1/01/2020 2:45,13.23333263,0.839999974,1
1/01/2020 3:00,13.0733331,0.820000013,1
1/01/2020 3:15,12.89333344,0.806666652,1
1/01/2020 3:30,12.87333393,0.873333355,1
1/01/2020 3:45,12.50666618,0.800000012,1
1/01/2020 4:00,12.4333334,0.813333333,1
1/01/2020 4:15,12.28666719,0.733333329,1
1/01/2020 4:30,12.24000009,0.786666691,1
1/01/2020 4:45,12.22000027,0.666666647,1
1/01/2020 5:00,12.42000008,0.799999992,1
1/01/2020 5:15,12.29333305,0.779999971,1
1/01/2020 5:30,12.26666641,0.706666648,1
1/01/2020 5:45,12.48000018,0.873333315,1
1/01/2020 6:00,12.3799998,0.906666676,1
1/01/2020 6:15,12.40666676,0.899999976,1
1/01/2020 6:30,12.6133337,0.906666636,1
1/01/2020 6:45,12.77333355,0.960000038,1
1/01/2020 7:00,13.0666666,1.046666702,1
1/01/2020 7:15,13.50666714,1.286666671,1
1/01/2020 7:30,13.62666607,1.333333254,1
1/01/2020 7:45,13.9266669,1.393333316,1
1/01/2020 8:00,14.20000045,1.593333284,1
1/01/2020 8:15,14.31999969,-5.620000203,1
1/01/2020 8:30,14.4266669,-5.586666743,1
1/01/2020 8:45,14.82666651,-5.4733332,1
1/01/2020 9:00,15.25333309,-5.333333333,1
1/01/2020 9:15,15.79999987,-5.153333505,1
1/01/2020 9:30,15.94000022,-5.106666565,1
1/01/2020 9:45,16.20666567,-4.980000019,1
1/01/2020 10:00,16.54666646,-4.753333251,1
1/01/2020 10:15,16.84666634,-4.76666673,1
1/01/2020 10:30,16.98666636,-4.599999905,1
1/01/2020 10:45,17.45999972,-4.486666679,1
1/01/2020 11:00,17.4266669,-4.360000134,1
1/01/2020 11:15,17.3799998,-4.366666635,1
1/01/2020 11:30,17.45999972,-4.346666654,1
1/01/2020 11:45,17.40666644,-4.386666616,1
1/01/2020 12:00,17.5600001,-4.186666648,1
1/01/2020 12:15,17.77333323,-4.060000102,1
1/01/2020 12:30,17.54666646,-4.120000045,1
1/01/2020 12:45,17.74666595,-4.013333241,1
1/01/2020 13:00,17.64000003,-3.99333334,1
1/01/2020 13:15,17.59333293,-3.96666654,1
1/01/2020 13:30,17.67333349,-3.900000016,1
1/01/2020 13:45,18.0600001,-3.786666632,1
1/01/2020 14:00,17.94666608,-3.73999993,1
1/01/2020 14:15,17.88666789,-3.719999949,1
1/01/2020 14:30,17.88666662,-3.720000108,1
1/01/2020 14:45,18.02000046,-3.579999924,1
1/01/2020 15:00,18.10666656,-3.5133334,1
1/01/2020 15:15,18.09999911,-3.486666759,1
1/01/2020 15:30,18.07999992,-3.553333362,1
1/01/2020 15:45,18.32666715,-3.480000019,1
1/01/2020 16:00,18.62000084,-3.386666616,1
1/01/2020 16:15,18.70000013,-3.360000134,1
1/01/2020 16:30,18.93999926,-3.306666533,1
1/01/2020 16:45,19.04666646,-3.406666517,1
1/01/2020 17:00,19.11333402,-3.320000092,1
1/01/2020 17:15,19.50666618,-3.28000013,1
1/01/2020 17:30,19.45333354,-3.319999933,1
1/01/2020 17:45,19.77333323,-3.279999971,1
1/01/2020 18:00,19.95333354,-3.413333416,1
1/01/2020 18:15,19.81333478,-3.579999924,1
1/01/2020 18:30,19.57999992,-3.700000048,1
1/01/2020 18:45,19.4066658,-3.886666616,1
1/01/2020 19:00,19.40666771,-4.086666663,1
1/01/2020 19:15,19.23999914,-4.293333213,1
1/01/2020 19:30,19.06666629,-4.31333367,1
1/01/2020 19:45,18.84666697,-4.426666578,1
1/01/2020 20:00,18.69333331,-4.533333302,1
1/01/2020 20:15,18.1200002,-4.853332996,1
1/01/2020 20:30,17.79333305,-5.066666762,1
1/01/2020 20:45,17.75333277,-5.133333683,1
1/01/2020 21:00,17.86000125,-5.133333047,1
1/01/2020 21:15,17.92000008,-5.093333244,1
1/01/2020 21:30,17.79999924,-5.266666889,1
1/01/2020 21:45,17.50000064,-5.386666457,1
1/01/2020 22:00,17.29999987,-5.346666654,1
1/01/2020 22:15,16.68666649,-5.566666603,1
1/01/2020 22:30,16.25333277,-5.686666489,1
1/01/2020 22:45,15.89333375,-5.799999873,1
1/01/2020 23:00,15.52666632,-4.886666695,1
1/01/2020 23:15,15.69999981,1.393333276,1
1/01/2020 23:30,15.95333322,1.426666697,1
1/01/2020 23:45,15.89999994,1.353333275,1
2/01/2020 0:00,16.06000106,1.353333354,1
2/01/2020 0:15,16.51999982,1.313333273,1
2/01/2020 0:30,16.89333344,1.326666633,1
2/01/2020 0:45,16.11333402,1.266666651,1
2/01/2020 1:00,15.25333341,1.100000024,1
2/01/2020 1:15,14.63333289,1.026666641,1
2/01/2020 1:30,14.17333317,1.00000004,1
2/01/2020 1:45,13.78000037,1.013333321,1
2/01/2020 2:00,13.52666601,1.020000021,1
2/01/2020 2:15,13.20666599,1,1
2/01/2020 2:30,12.99333318,1.026666641,1
2/01/2020 2:45,12.85333284,0.953333298,1
2/01/2020 3:00,12.66666698,0.913333337,1
2/01/2020 3:15,12.61333338,0.973333319,1
2/01/2020 3:30,12.57999992,0.959999998,1
2/01/2020 3:45,12.46000036,0.893333296,1
2/01/2020 4:00,12.33333333,0.926666657,1
2/01/2020 4:15,12.27333323,0.826666653,1
2/01/2020 4:30,12.29333305,0.879999995,1
2/01/2020 4:45,12.26000023,0.806666672,1
2/01/2020 5:00,12.43333371,0.866666635,1
2/01/2020 5:15,12.39999962,0.799999992,1
2/01/2020 5:30,12.60000006,0.800000012,1
2/01/2020 5:45,12.84666634,1.019999981,1
2/01/2020 6:00,12.89999962,1.146666725,1
2/01/2020 6:15,13.32666683,1.166666746,1
2/01/2020 6:30,13.76666673,1.24000001,1
2/01/2020 6:45,14.09333293,1.266666651,1
2/01/2020 7:00,14.73333327,1.406666636,1
2/01/2020 7:15,15.38000011,1.519999981,1
2/01/2020 7:30,15.98666604,1.879999916,1
2/01/2020 7:45,16.80666606,2.113333384,1
2/01/2020 8:00,16.90666644,2.166666587,1
2/01/2020 8:15,17.45333354,-4.673333168,1
2/01/2020 8:30,17.69999949,-4.506666501,1
2/01/2020 8:45,18.18666649,-4.266666412,1
2/01/2020 9:00,18.55333455,-4.00666674,1
2/01/2020 9:15,19.04666646,-3.973333279,1
2/01/2020 9:30,19.68666649,-3.593333403,1
2/01/2020 9:45,20.01333427,-3.353333394,1
2/01/2020 10:00,20.51333364,-3.253333489,1
2/01/2020 10:15,20.986667,-3.160000006,1
2/01/2020 10:30,20.86666679,-3.153333426,1
2/01/2020 10:45,21.21333377,-2.960000118,1
2/01/2020 11:00,21.29999924,-2.786666632,1
2/01/2020 11:15,21.08666611,-2.846666654,1
2/01/2020 11:30,21.17999967,-2.766666651,1
2/01/2020 11:45,21.40000025,-2.613333384,1
2/01/2020 12:00,21.42666753,-2.559999943,1
2/01/2020 12:15,21.24666723,-2.573333263,1
2/01/2020 12:30,21.45333354,-2.50666666,1
2/01/2020 12:45,21.64000003,-2.386666695,1
2/01/2020 13:00,21.39999898,-2.393333276,1
2/01/2020 13:15,21.40666707,-2.433333317,1
2/01/2020 13:30,21.39999962,-2.366666635,1
2/01/2020 13:45,21.486667,-2.293333292,1
2/01/2020 14:00,21.34000015,-2.27333347,1
2/01/2020 14:15,21.42666626,-2.399999936,1
2/01/2020 14:30,21.55333328,-2.313333193,1
2/01/2020 14:45,21.76000086,-2.273333311,1
2/01/2020 15:00,22,-2.013333281,1
2/01/2020 15:15,22.15333366,-1.913333376,1
2/01/2020 15:30,22.14000003,-1.933333317,1
2/01/2020 15:45,22.27333323,-1.853333354,1
2/01/2020 16:00,22.33999888,-1.879999876,1
2/01/2020 16:15,22.21333249,-1.946666598,1
2/01/2020 16:30,22.25999959,-2.039999922,1
2/01/2020 16:45,22.48000018,-2.013333321,1
2/01/2020 17:00,22.27999942,-2.193333387,1
2/01/2020 17:15,21.98000018,-2.306666692,1
2/01/2020 17:30,21.96000036,-2.399999936,1
2/01/2020 17:45,22.15333366,-2.333333413,1
2/01/2020 18:00,22.04000028,-2.653333346,1
2/01/2020 18:15,21.09333293,-3.21999987,1
2/01/2020 18:30,20.82000033,-3.459999959,1
2/01/2020 18:45,20.55333328,-3.633333445,1
2/01/2020 19:00,20.33999952,-3.886666616,1
2/01/2020 19:15,19.97999954,-4.206666787,1
2/01/2020 19:30,19.71333377,-4.359999975,1
2/01/2020 19:45,19.58666611,-4.360000134,1
2/01/2020 20:00,19.3466657,-4.5,1
2/01/2020 20:15,19.05333392,-4.640000343,1
2/01/2020 20:30,18.81999906,-4.753333251,1
2/01/2020 20:45,18.75999896,-4.840000153,1
2/01/2020 21:00,18.89333407,-4.686666648,1
2/01/2020 21:15,18.78000005,-4.879999797,1
2/01/2020 21:30,18.53333346,-5.120000045,1
2/01/2020 21:45,18.29999987,-5.133333365,1
2/01/2020 22:00,17.98666573,-5.213333448,1
2/01/2020 22:15,17.58666738,-5.333333174,1
2/01/2020 22:30,17.14666621,-5.366666794,1
2/01/2020 22:45,16.81333288,-5.440000057,1
2/01/2020 23:00,16.10666656,-4.673333248,1
2/01/2020 23:15,15.94666672,1.519999981,1
2/01/2020 23:30,16.08666674,1.520000021,1
2/01/2020 23:45,16.34666697,1.5,1
3/01/2020 0:00,16.1533343,1.333333294,1
3/01/2020 0:15,16.62666702,1.299999992,1
3/01/2020 0:30,17.03333346,1.266666651,1
3/01/2020 0:45,16.47333336,1.346666694,1
3/01/2020 1:00,15.45333354,1.220000029,1
3/01/2020 1:15,14.65999985,1.026666641,1
3/01/2020 1:30,14.38666693,1.046666702,1
3/01/2020 1:45,13.83333365,1,1
3/01/2020 2:00,13.54666646,0.99333334,1
3/01/2020 2:15,13.21999995,1,1
3/01/2020 2:30,13.08666706,1.020000021,1
3/01/2020 2:45,12.84000015,0.960000038,1
3/01/2020 3:00,12.6733338,0.953333298,1
3/01/2020 3:15,12.69333331,1.00666666,1
3/01/2020 3:30,12.57333279,0.940000017,1
3/01/2020 3:45,12.52666632,0.953333338,1
3/01/2020 4:00,12.50666682,0.946666678,1
3/01/2020 4:15,12.4399999,0.959999959,1
3/01/2020 4:30,12.4933335,0.939999978,1
3/01/2020 4:45,12.51999982,0.99333334,1
3/01/2020 5:00,12.51333364,0.919999957,1
3/01/2020 5:15,12.6266667,0.953333298,1
3/01/2020 5:30,12.68666681,0.933333317,1
3/01/2020 5:45,12.8799998,0.986666679,1
3/01/2020 6:00,13.09333293,1.160000006,1
3/01/2020 6:15,13.69333299,1.25333329,1
3/01/2020 6:30,13.83999888,1.226666689,1
3/01/2020 6:45,14.36666648,1.306666652,1
3/01/2020 7:00,14.86000029,1.453333338,1
3/01/2020 7:15,15.69999981,1.879999995,1
3/01/2020 7:30,16.23999977,1.899999897,1
3/01/2020 7:45,16.61333275,1.913333297,1
3/01/2020 8:00,17.20666695,2.106666684,1
3/01/2020 8:15,17.65333366,-4.713333289,1
3/01/2020 8:30,18.26000023,-4.426666896,1
3/01/2020 8:45,18.62666639,-4.26000007,1
3/01/2020 9:00,19.24000041,-3.866666555,1
3/01/2020 9:15,19.87333361,-3.659999927,1
3/01/2020 9:30,19.90000025,-3.619999886,1
3/01/2020 9:45,20.19333331,-3.526666641,1
3/01/2020 10:00,20.89333407,-3.159999847,1
3/01/2020 10:15,21.15333303,-3.160000086,1
3/01/2020 10:30,21.69999949,-2.820000013,1
3/01/2020 10:45,21.97333399,-2.693333308,1
3/01/2020 11:00,21.92000135,-2.693333387,1
3/01/2020 11:15,22.45333417,-2.480000019,1
3/01/2020 11:30,22.67333285,-2.399999936,1
3/01/2020 11:45,22.85333316,-2.146666686,1
3/01/2020 12:00,23.00666618,-2.033333341,1
3/01/2020 12:15,23.30666669,-1.819999973,1
3/01/2020 12:30,23.64666621,-1.713333329,1
3/01/2020 12:45,23.74000104,-1.686666648,1
3/01/2020 13:00,23.68000094,-1.640000065,1
3/01/2020 13:15,23.78666623,-1.553333322,1
3/01/2020 13:30,24.20000076,-1.339999994,1
3/01/2020 13:45,24.35999934,-1.293333332,1
3/01/2020 14:00,24.50000064,-1.193333348,1
3/01/2020 14:15,24.91333262,-1.013333321,1
3/01/2020 14:30,25.32666651,-0.953333338,1
3/01/2020 14:45,25.77999942,-0.693333288,1
3/01/2020 15:00,26.2266674,-0.286666662,1
3/01/2020 15:15,26.88666662,-0.01333334,1
3/01/2020 15:30,26.89333344,-0.280000011,1
3/01/2020 15:45,27.57333374,0.139999996,1
3/01/2020 16:00,27.64666621,0.093333339,1
3/01/2020 16:15,28.16666603,0.426666672,1
3/01/2020 16:30,28.62666766,0.586666703,1
3/01/2020 16:45,28.97333399,0.666666687,1
3/01/2020 17:00,29.35333188,0.74666667,1
3/01/2020 17:15,29.17333412,0.586666683,1
3/01/2020 17:30,29.55333392,0.793333332,1
3/01/2020 17:45,29.71333249,0.413333341,1
3/01/2020 18:00,29.70666695,-0.013333334,1
3/01/2020 18:15,28.83333397,-0.200000003,1
3/01/2020 18:30,28.74666659,-0.586666673,1
3/01/2020 18:45,28.10666593,-0.98666664,1
3/01/2020 19:00,27.79999924,-1.120000045,1
3/01/2020 19:15,27.17999967,-1.279999971,1
3/01/2020 19:30,27.07333374,-1.273333311,1
3/01/2020 19:45,26.66000048,-1.566666683,1
3/01/2020 20:00,26.53999901,-1.540000041,1
3/01/2020 20:15,25.90666835,-1.806666613,1
3/01/2020 20:30,25.50666682,-1.980000019,1
3/01/2020 20:45,25.23999977,-2.300000032,1
3/01/2020 21:00,25.30000051,-2.226666609,1
3/01/2020 21:15,25.01333364,-2.25333333,1
3/01/2020 21:30,24.90000089,-2.206666787,1
3/01/2020 21:45,24.67333221,-2.340000153,1
3/01/2020 22:00,24.20000076,-2.460000038,1
3/01/2020 22:15,23.36666679,-2.833333333,1
3/01/2020 22:30,22.70666695,-3,1
3/01/2020 22:45,21.93999926,-3.213333209,1
3/01/2020 23:00,21.18000031,-2.480000019,1
3/01/2020 23:15,20.81999969,3.49333334,1
3/01/2020 23:30,20.82000033,3.453333457,1
3/01/2020 23:45,20.47999954,3.206666708,1
4/01/2020 0:00,20.26666578,3.106666565,1
4/01/2020 0:15,20.5466671,2.960000038,1
4/01/2020 0:30,20.8466657,2.853333314,1
4/01/2020 0:45,19.92666753,2.800000032,1
4/01/2020 1:00,18.96666718,2.826666673,1
4/01/2020 1:15,17.86666679,2.353333473,1
4/01/2020 1:30,17.34000015,2.340000073,1
4/01/2020 1:45,16.86000125,2.306666692,1
4/01/2020 2:00,16.24666659,2.113333305,1
4/01/2020 2:15,15.67333285,1.986666759,1
4/01/2020 2:30,15.64666684,2.120000045,1
4/01/2020 2:45,15.39333312,2.00666678,1
4/01/2020 3:00,15.06666692,1.886666656,1
4/01/2020 3:15,14.96000004,1.899999936,1
4/01/2020 3:30,14.9333334,1.946666638,1
4/01/2020 3:45,14.79999987,1.919999997,1
4/01/2020 4:00,14.53999901,1.839999914,1
4/01/2020 4:15,14.46000067,1.779999971,1
4/01/2020 4:30,14.41333389,1.74000001,1
4/01/2020 4:45,14.3266662,1.693333387,1
4/01/2020 5:00,14.29333369,1.706666668,1
4/01/2020 5:15,14.43999958,1.799999992,1
4/01/2020 5:30,14.51333332,1.873333255,1
4/01/2020 5:45,14.40666644,1.866666635,1
4/01/2020 6:00,14.46000036,1.820000052,1
4/01/2020 6:15,14.72000027,1.926666617,1
4/01/2020 6:30,15.03999996,1.9933333,1
4/01/2020 6:45,15.20666631,1.933333397,1
4/01/2020 7:00,15.63333321,2.126666625,1
4/01/2020 7:15,16.12666702,2.213333289,1
4/01/2020 7:30,16.89999962,2.559999943,1
4/01/2020 7:45,17.1066672,2.693333387,1
4/01/2020 8:00,17.58666611,2.906666517,1
4/01/2020 8:15,18.32666715,3.406666676,1
4/01/2020 8:30,18.65999921,3.593333244,1
4/01/2020 8:45,19.37333361,3.926666896,1
4/01/2020 9:00,20.37333298,4.306666374,1
4/01/2020 9:15,21.17999903,4.586666902,1
4/01/2020 9:30,21.55333328,4.679999987,1
4/01/2020 9:45,22.19999886,5.073333263,1
4/01/2020 10:00,22.6533343,5.21999979,1
4/01/2020 10:15,23.1200002,5.380000114,1
4/01/2020 10:30,23.6200002,5.466666698,1
4/01/2020 10:45,24.00000064,5.419999917,1
4/01/2020 11:00,24.15999985,5.613333225,1
4/01/2020 11:15,24.49999936,5.933333238,1
4/01/2020 11:30,24.58666674,5.940000057,1
4/01/2020 11:45,24.67999967,6.046666622,1
4/01/2020 12:00,24.75999959,6.180000146,1
4/01/2020 12:15,24.54666646,6.113333384,1
4/01/2020 12:30,24.37333361,6.046666463,1
4/01/2020 12:45,24.13999875,6.04000028,1
4/01/2020 13:00,24.29333369,5.706666787,1
4/01/2020 13:15,23.64666684,5.266667048,1
4/01/2020 13:30,22.96666654,4.886666775,1
4/01/2020 13:45,22.46666654,4.566666603,1
4/01/2020 14:00,22.12666639,4.246666908,1
4/01/2020 14:15,21.53333346,4.013333162,1
4/01/2020 14:30,21.16000048,3.853333394,1
4/01/2020 14:45,20.87333171,3.75333333,1
4/01/2020 15:00,20.5466671,3.786666552,1
4/01/2020 15:15,20.21999995,3.546666702,1
4/01/2020 15:30,19.94666545,3.886666695,1
4/01/2020 15:45,19.78000005,3.859999975,1
4/01/2020 16:00,19.77999942,3.686666727,1
4/01/2020 16:15,19.74666595,3.726666609,1
4/01/2020 16:30,19.63333384,3.626666466,1
4/01/2020 16:45,19.63999939,3.646666686,1
4/01/2020 17:00,19.7266655,3.806666613,1
4/01/2020 17:15,19.42666753,3.726666689,1
4/01/2020 17:30,19.0733331,3.299999952,1
4/01/2020 17:45,19.20000076,3.153333346,1
4/01/2020 18:00,19.06666756,2.986666759,1
4/01/2020 18:15,18.85999997,2.719999949,1
4/01/2020 18:30,18.75333341,2.666666746,1
4/01/2020 18:45,18.68000094,2.586666663,1
4/01/2020 19:00,18.64000066,2.50666666,1
4/01/2020 19:15,18.5733331,2.420000076,1
4/01/2020 19:30,18.30666669,2.446666718,1
4/01/2020 19:45,18.02666728,2.25333333,1
4/01/2020 20:00,17.80666733,2.006666621,1
4/01/2020 20:15,17.63333321,1.933333317,1
4/01/2020 20:30,17.65333366,1.879999955,1
4/01/2020 20:45,17.62666575,1.74666667,1
4/01/2020 21:00,17.75333341,1.886666656,1
4/01/2020 21:15,17.79999924,1.76666673,1
4/01/2020 21:30,17.51333427,1.699999968,1
4/01/2020 21:45,17.26666578,1.640000025,1
4/01/2020 22:00,17.17333412,1.640000065,1
4/01/2020 22:15,17.03999964,1.600000064,1
4/01/2020 22:30,16.31333224,1.453333338,1
4/01/2020 22:45,16.01999982,1.426666697,1
4/01/2020 23:00,15.86666616,1.50666666,1
4/01/2020 23:15,15.85333347,1.286666632,1
4/01/2020 23:30,16.02666728,1.226666689,1
4/01/2020 23:45,16.07999929,1.173333406,1
5/01/2020 0:00,16.20000076,1.166666706,1
5/01/2020 0:15,16.75333341,1.073333343,1
5/01/2020 0:30,17.20000013,1.066666643,1
5/01/2020 0:45,16.44666672,1,1
5/01/2020 1:00,15.45333322,0.9933333,1
5/01/2020 1:15,14.85999997,1.046666702,1
5/01/2020 1:30,14.30000051,0.986666679,1
5/01/2020 1:45,13.76666705,0.99333334,1
5/01/2020 2:00,13.41999976,1.00666666,1
5/01/2020 2:15,13.25333373,0.940000017,1
5/01/2020 2:30,12.97333304,0.873333315,1
5/01/2020 2:45,12.61333338,0.780000011,1
5/01/2020 3:00,12.51999982,0.800000012,1
5/01/2020 3:15,12.486667,0.76000001,1
5/01/2020 3:30,12.41333357,0.793333352,1
5/01/2020 3:45,12.27333291,0.726666669,1
5/01/2020 4:00,12.18666681,0.74666667,1
5/01/2020 4:15,12.18000031,0.700000028,1
5/01/2020 4:30,12.0733331,0.573333333,1
5/01/2020 4:45,12.0733331,0.560000002,1
5/01/2020 5:00,12.10666656,0.633333325,1
5/01/2020 5:15,12.24000009,0.793333352,1
5/01/2020 5:30,12.32666651,0.800000012,1
5/01/2020 5:45,12.32000001,0.793333332,1
5/01/2020 6:00,12.39333344,0.766666671,1
5/01/2020 6:15,12.54666678,0.806666672,1
5/01/2020 6:30,12.6133337,0.800000012,1
5/01/2020 6:45,12.63333321,0.773333351,1
5/01/2020 7:00,13.1200002,0.853333334,1
5/01/2020 7:15,13.53999996,0.813333352,1
5/01/2020 7:30,14.0066665,1.039999962,1
5/01/2020 7:45,14.03999996,1.040000002,1
5/01/2020 8:00,14.29333337,1.133333365,1
5/01/2020 8:15,14.52666601,1.113333344,1
5/01/2020 8:30,14.9800005,1.299999992,1
5/01/2020 8:45,15.28666687,1.24000001,1
5/01/2020 9:00,15.52000014,1.339999954,1
5/01/2020 9:15,16.11333402,1.373333295,1
5/01/2020 9:30,16.55333392,1.480000019,1
5/01/2020 9:45,16.84000015,1.580000003,1
5/01/2020 10:00,17.25333405,1.5,1
5/01/2020 10:15,17.40000025,1.526666681,1
5/01/2020 10:30,17.57999992,1.50000004,1
5/01/2020 10:45,17.72666677,1.600000064,1
5/01/2020 11:00,17.90666644,1.673333406,1
5/01/2020 11:15,18.19333267,1.76000003,1
5/01/2020 11:30,18.14000003,1.713333368,1
5/01/2020 11:45,18.17333285,1.720000029,1
5/01/2020 12:00,17.95999908,1.686666687,1
5/01/2020 12:15,18.013333,1.806666652,1
5/01/2020 12:30,17.97999891,1.733333349,1
5/01/2020 12:45,17.96666718,1.713333368,1
5/01/2020 13:00,17.99333318,1.859999935,1
5/01/2020 13:15,18.04666646,1.75999999,1
5/01/2020 13:30,17.96000036,1.726666649,1
5/01/2020 13:45,18.01999982,1.706666708,1
5/01/2020 14:00,18.06666692,1.686666687,1
5/01/2020 14:15,17.81333351,1.74000001,1
5/01/2020 14:30,17.83333397,1.653333386,1
5/01/2020 14:45,17.98666573,1.666666746,1
5/01/2020 15:00,17.64666557,1.586666703,1
5/01/2020 15:15,17.44666608,1.546666622,1
5/01/2020 15:30,17.79999924,1.793333332,1
5/01/2020 15:45,17.7733326,1.866666635,1
5/01/2020 16:00,17.47333272,1.766666611,1
5/01/2020 16:15,17.61333338,1.766666651,1
5/01/2020 16:30,17.70666758,1.74000001,1
5/01/2020 16:45,17.91333326,1.806666613,1
5/01/2020 17:00,17.94666672,1.633333405,1
5/01/2020 17:15,17.72000058,1.526666641,1
5/01/2020 17:30,17.70666695,1.433333317,1
5/01/2020 17:45,18.09333483,1.466666698,1
5/01/2020 18:00,18.31333224,1.459999998,1
5/01/2020 18:15,18.00666682,1.313333313,1
5/01/2020 18:30,18.12666702,1.293333332,1
5/01/2020 18:45,18.37999916,1.319999933,1
5/01/2020 19:00,18.486667,1.439999978,1
5/01/2020 19:15,18.25333214,1.279999971,1
5/01/2020 19:30,18.26666832,1.25999999,1
5/01/2020 19:45,18.10000102,1.186666727,1
5/01/2020 20:00,18.00666618,1.153333426,1
5/01/2020 20:15,18.14666621,1.25999999,1
5/01/2020 20:30,17.95999972,1.186666727,1
5/01/2020 20:45,18.11333275,1.220000029,1
5/01/2020 21:00,18.25333405,1.266666651,1
5/01/2020 21:15,18.0466671,1.25333333,1
5/01/2020 21:30,17.76000023,1.226666649,1
5/01/2020 21:45,17.57999929,1.206666708,1
5/01/2020 22:00,17.14666621,1.206666708,1
5/01/2020 22:15,16.78666623,1.206666708,1
5/01/2020 22:30,16.29333305,1.220000029,1
5/01/2020 22:45,15.85999997,1.219999989,1
5/01/2020 23:00,15.24000041,1.066666683,1
5/01/2020 23:15,15.29333401,0.913333297,1
5/01/2020 23:30,15.28000037,0.926666697,1
5/01/2020 23:45,15.38000043,0.873333335,1
6/01/2020 0:00,15.20000013,0.613333364,1
6/01/2020 0:15,16.013333,0.873333315,1
6/01/2020 0:30,16.69333394,0.820000013,1
6/01/2020 0:45,15.9933335,0.806666692,1
6/01/2020 1:00,15.11999957,0.806666672,1
6/01/2020 1:15,14.45333322,0.779999991,1
6/01/2020 1:30,13.96666654,0.773333351,1
6/01/2020 1:45,13.61333307,0.74666667,1
6/01/2020 2:00,13.17333317,0.74000001,1
6/01/2020 2:15,12.85333347,0.440000027,1
6/01/2020 2:30,12.49333382,0.393333346,1
6/01/2020 2:45,12.28666655,0.413333346,1
6/01/2020 3:00,12.29999987,0.686666667,1
6/01/2020 3:15,12.25999991,0.700000008,1
6/01/2020 3:30,12.29333369,0.620000015,1
6/01/2020 3:45,12.16666667,0.699999988,1
6/01/2020 4:00,12.08666674,0.540000002,1
6/01/2020 4:15,12.17333317,0.546666682,1
6/01/2020 4:30,12.25333373,0.580000013,1
6/01/2020 4:45,12.26000023,0.473333339,1
6/01/2020 5:00,12.24000009,0.580000003,1
6/01/2020 5:15,12.35999997,0.419999997,1
6/01/2020 5:30,12.65333335,0.706666648,1
6/01/2020 5:45,12.83999983,0.779999991,1
6/01/2020 6:00,13.31333319,0.886666695,1
6/01/2020 6:15,14.013333,1.033333302,1
6/01/2020 6:30,14.4533329,1.040000002,1
6/01/2020 6:45,15.25333373,1.186666648,1
6/01/2020 7:00,16.18666712,1.386666695,1
6/01/2020 7:15,17.18666649,1.526666681,1
6/01/2020 7:30,17.79333369,1.526666641,1
6/01/2020 7:45,18.60000038,1.733333349,1
6/01/2020 8:00,18.79333305,1.886666576,1
6/01/2020 8:15,19.04666646,-5.260000388,1
6/01/2020 8:30,19.23333359,-5.180000146,1
6/01/2020 8:45,19.25333277,-5.113333543,1
6/01/2020 9:00,19.42000071,-4.99333334,1
6/01/2020 9:15,19.79999987,-4.873333295,1
6/01/2020 9:30,20.29333305,-4.673333486,1
6/01/2020 9:45,20.62666639,-4.513333321,1
6/01/2020 10:00,20.61333402,-4.673333327,1
6/01/2020 10:15,20.74000041,-4.706666787,1
6/01/2020 10:30,20.83333333,-4.573333263,1
6/01/2020 10:45,20.54666646,-4.646666686,1
6/01/2020 11:00,20.64000003,-4.633333206,1
6/01/2020 11:15,20.86666616,-4.673333009,1
6/01/2020 11:30,21.15333366,-4.53333346,1
6/01/2020 11:45,21.30000114,-4.433333397,1
6/01/2020 12:00,21.1666673,-4.513333162,1
6/01/2020 12:15,20.98666763,-4.660000006,1
6/01/2020 12:30,21.01999982,-4.660000006,1
6/01/2020 12:45,21.0600001,-4.586666902,1
6/01/2020 13:00,20.90666644,-4.566666762,1
6/01/2020 13:15,20.88666662,-4.560000102,1
6/01/2020 13:30,20.92000008,-4.573333263,1
6/01/2020 13:45,21.04666646,-4.446666718,1
6/01/2020 14:00,21.01999982,-4.566666603,1
6/01/2020 14:15,20.69333331,-4.673333645,1
6/01/2020 14:30,20.70666567,-4.660000006,1
6/01/2020 14:45,20.73999977,-4.653333664,1
6/01/2020 15:00,20.53333282,-4.606666565,1
6/01/2020 15:15,20.5600001,-4.626666705,1
6/01/2020 15:30,20.46666654,-4.553333282,1
6/01/2020 15:45,20.67999967,-4.546666622,1
6/01/2020 16:00,20.76666578,-4.613333225,1
6/01/2020 16:15,20.71999995,-4.633333047,1
6/01/2020 16:30,20.89333153,-4.620000203,1
6/01/2020 16:45,20.63333193,-4.693333149,1
6/01/2020 17:00,20.8933328,-4.753333569,1
6/01/2020 17:15,20.87333425,-4.846666336,1
6/01/2020 17:30,21.20000013,-4.74666659,1
6/01/2020 17:45,21.38666725,-4.753333569,1
6/01/2020 18:00,21.27333323,-4.853333314,1
6/01/2020 18:15,21.07999929,-5.073333263,1
6/01/2020 18:30,21.15999985,-5.166666508,1
6/01/2020 18:45,21.13333448,-5.273333232,1
6/01/2020 19:00,20.94666672,-5.399999777,1
6/01/2020 19:15,20.61333402,-5.446666559,1
6/01/2020 19:30,20.36666679,-5.493333499,1
6/01/2020 19:45,20.20666758,-5.660000324,1
6/01/2020 20:00,19.8799998,-5.773333391,1
6/01/2020 20:15,19.92000071,-5.766666571,1