date_time,MW,MVAR,priority
1/01/2020 0:00,31.55399958,-8.717190425,1
1/01/2020 0:15,30.96000036,-8.463193099,1
1/01/2020 0:30,30.30600039,-8.122837067,1
1/01/2020 0:45,30.24600029,-7.884079297,1
1/01/2020 1:00,29.57999992,-8.016157786,1
1/01/2020 1:15,29.25600052,-7.990758419,1
1/01/2020 1:30,28.54199982,-8.11267662,1
1/01/2020 1:45,28.03200022,-8.077117443,1
1/01/2020 2:00,27.71400134,-8.061877251,1
1/01/2020 2:15,26.87399928,-8.402234077,1
1/01/2020 2:30,27.10200119,-8.193956057,1
1/01/2020 2:45,26.56199964,-8.275235176,1
1/01/2020 3:00,25.75200017,-8.529233297,1
1/01/2020 3:15,25.64400037,-8.529233297,1
1/01/2020 3:30,25.48799896,-8.326034546,1
1/01/2020 3:45,25.06200027,-8.442873637,1
1/01/2020 4:00,24.84600004,-8.442873319,1
1/01/2020 4:15,24.85199992,-8.392074267,1
1/01/2020 4:30,24.67199898,-8.544472377,1
1/01/2020 4:45,24.63599904,-8.513992627,1
1/01/2020 5:00,24.60599963,-8.468273799,1
1/01/2020 5:15,25.02000046,-8.341274261,1
1/01/2020 5:30,24.94200007,-8.31079483,1
1/01/2020 5:45,25.22999891,-8.285394986,1
1/01/2020 6:00,24.76799965,-8.290474574,1
1/01/2020 6:15,24.64200083,-8.447953224,1
1/01/2020 6:30,24.73799833,-8.524152756,1
1/01/2020 6:45,23.58599981,-8.86958917,1
1/01/2020 7:00,22.87799962,-8.813709895,1
1/01/2020 7:15,23.02200127,-8.661311467,1
1/01/2020 7:30,22.24800046,-8.473353386,1
1/01/2020 7:45,21.16200066,-8.336194356,1
1/01/2020 8:00,19.88400078,-8.295554797,1
1/01/2020 8:15,19.45799891,-7.970438004,1
1/01/2020 8:30,18.28199895,-7.823119958,1
1/01/2020 8:45,16.92599996,-7.787559986,1
1/01/2020 9:00,15.66599973,-7.452283541,1
1/01/2020 9:15,15.20399984,-7.101767222,1
1/01/2020 9:30,14.75999959,-6.913808823,1
1/01/2020 9:45,14.03400008,-6.598852475,1
1/01/2020 10:00,12.90600014,-6.360094706,1
1/01/2020 10:15,11.2979997,-6.182296435,1
1/01/2020 10:30,10.39199956,-5.80638059,1
1/01/2020 10:45,9.636000315,-5.760661125,1
1/01/2020 11:00,9.444000244,-5.394904772,1
1/01/2020 11:15,8.80199941,-5.095187823,1
1/01/2020 11:30,7.848000209,-4.97834905,1
1/01/2020 11:45,8.285999934,-4.846270402,1
1/01/2020 12:00,8.100000064,-4.622752508,1
1/01/2020 12:15,7.800000032,-4.404314677,1
1/01/2020 12:30,7.4520003,-4.307795842,1
1/01/2020 12:45,7.254000028,-4.226516406,1
1/01/2020 13:00,7.427999973,-4.069038232,1
1/01/2020 13:15,7.176000118,-3.91155982,1
1/01/2020 13:30,7.290000121,-3.764241298,1
1/01/2020 13:45,6.809999784,-3.815040827,1
1/01/2020 14:00,7.056000392,-3.728681803,1
1/01/2020 14:15,7.296000163,-3.754081488,1
1/01/2020 14:30,7.817999999,-3.555963596,1
1/01/2020 14:45,8.171999931,-3.627082984,1
1/01/2020 15:00,8.501999219,-3.596603076,1
1/01/2020 15:15,9.216000239,-3.454364538,1
1/01/2020 15:30,10.32600053,-3.459444443,1
1/01/2020 15:45,11.26799997,-3.444205046,1
1/01/2020 16:00,12.21000004,-3.439124664,1
1/01/2020 16:15,13.47599951,-3.464524508,1
1/01/2020 16:30,14.96399943,-3.398485025,1
1/01/2020 16:45,16.59600004,-3.439124823,1
1/01/2020 17:00,18.59399986,-3.378165404,1
1/01/2020 17:15,20.29199918,-3.896320025,1
1/01/2020 17:30,22.52400017,-3.977599144,1
1/01/2020 17:45,24.66599973,-4.063958406,1
1/01/2020 18:00,27.58799998,-3.596603076,1
1/01/2020 18:15,29.67600123,-3.825200796,1
1/01/2020 18:30,31.3619976,-3.916640043,1
1/01/2020 18:45,33.15000153,-3.987759113,1
1/01/2020 19:00,34.2179985,-4.353515307,1
1/01/2020 19:15,35.30399958,-4.846270402,1
1/01/2020 19:30,36.28799947,-5.161227226,1
1/01/2020 19:45,37.33200073,-5.354264736,1
1/01/2020 20:00,37.85400009,-5.598102411,1
1/01/2020 20:15,38.38800049,-6.014658451,1
1/01/2020 20:30,38.46000163,-6.314374924,1
1/01/2020 20:45,39.2519989,-6.466773669,1
1/01/2020 21:00,39.19800059,-6.537892977,1
1/01/2020 21:15,40.33799871,-6.288975557,1
1/01/2020 21:30,40.10999807,-6.446453889,1
1/01/2020 21:45,39.50999832,-6.700451215,1
1/01/2020 22:00,38.82600149,-6.786810239,1
1/01/2020 22:15,38.00999959,-6.898569584,1
1/01/2020 22:30,36.84600194,-7.142406782,1
1/01/2020 22:45,36.13800176,-7.381164551,1
1/01/2020 23:00,34.77000173,-7.437043508,1
1/01/2020 23:15,33.93600082,-7.50308307,1
1/01/2020 23:30,32.87399801,-7.665641149,1
1/01/2020 23:45,32.63999939,-7.564042409,1
2/01/2020 0:00,31.39199893,-7.721520901,1
2/01/2020 0:15,30.83999888,-7.767240206,1
2/01/2020 0:30,29.97599983,-7.706281026,1
2/01/2020 0:45,29.333999,-7.945038478,1
2/01/2020 1:00,28.59600131,-7.863759359,1
2/01/2020 1:15,28.06799952,-7.990758101,1
2/01/2020 1:30,27.19199944,-8.158396403,1
2/01/2020 1:45,27.01200104,-8.051717758,1
2/01/2020 2:00,26.55599976,-8.066957156,1
2/01/2020 2:15,25.95600065,-8.346354485,1
2/01/2020 2:30,25.73999977,-8.132996559,1
2/01/2020 2:45,25.82999992,-8.158396403,1
2/01/2020 3:00,25.25400035,-8.417474111,1
2/01/2020 3:15,25.46999995,-8.320954323,1
2/01/2020 3:30,25.85999934,-8.107597033,1
2/01/2020 3:45,25.27800115,-8.244755427,1
2/01/2020 4:00,25.31399981,-8.259995461,1
2/01/2020 4:15,25.47599983,-8.219355583,1
2/01/2020 4:30,25.78199959,-8.031397661,1
2/01/2020 4:45,25.94999949,-7.980598132,1
2/01/2020 5:00,26.28000005,-7.955198765,1
2/01/2020 5:15,26.93999926,-7.848519802,1
2/01/2020 5:30,27.15000025,-7.828199546,1
2/01/2020 5:45,27.12599945,-7.924718698,1
2/01/2020 6:00,26.81999906,-7.858679454,1
2/01/2020 6:15,27.46800041,-7.884079138,1
2/01/2020 6:30,26.94600042,-8.183796247,1
2/01/2020 6:45,26.9520003,-8.234595935,1
2/01/2020 7:00,26.9759992,-8.016157945,1
2/01/2020 7:15,26.19599915,-8.107596715,1
2/01/2020 7:30,26.41799927,-7.85359923,1
2/01/2020 7:45,25.52399953,-7.619922161,1
2/01/2020 8:00,24.91200129,-7.355764707,1
2/01/2020 8:15,24.44399961,-6.822370211,1
2/01/2020 8:30,24.6779995,-6.288975398,1
2/01/2020 8:45,22.67399851,-6.294055462,1
2/01/2020 9:00,21.76199977,-5.841939926,1
2/01/2020 9:15,21.41399956,-6.111177286,1
2/01/2020 9:30,20.09399923,-6.309295177,1
2/01/2020 9:45,18.97799937,-5.755580902,1
2/01/2020 10:00,17.83799998,-5.532063484,1
2/01/2020 10:15,17.66400146,-5.37966458,1
2/01/2020 10:30,17.17800013,-5.26790603,1
2/01/2020 10:45,16.69800059,-5.02914842,1
2/01/2020 11:00,15.53999964,-4.648152351,1
2/01/2020 11:15,14.36400064,-4.546553294,1
2/01/2020 11:30,13.38000043,-4.256996155,1
2/01/2020 11:45,12.65399965,-4.033478657,1
2/01/2020 12:00,12.7379996,-3.759161472,1
2/01/2020 12:15,13.09200033,-3.510243972,1
2/01/2020 12:30,12.45600033,-3.555963516,1
2/01/2020 12:45,12.8039999,-3.342605511,1
2/01/2020 13:00,12.24599997,-3.286726316,1
2/01/2020 13:15,12.44399993,-3.307046254,1
2/01/2020 13:30,12.66000048,-3.139407794,1
2/01/2020 13:45,13.00199986,-2.926050027,1
2/01/2020 14:00,13.03200022,-2.946369886,1
2/01/2020 14:15,13.13399951,-2.981929541,1
2/01/2020 14:30,14.60399977,-2.677132527,1
2/01/2020 14:45,15.40199979,-2.616173108,1
2/01/2020 15:00,16.40399901,-2.52473402,1
2/01/2020 15:15,17.04000028,-2.291056554,1
2/01/2020 15:30,18.00600052,-2.184377511,1
2/01/2020 15:45,18.83399963,-2.230097294,1
2/01/2020 16:00,20.2379996,-2.270736774,1
2/01/2020 16:15,21.14399974,-2.214857419,1
2/01/2020 16:30,23.65200106,-2.118338346,1
2/01/2020 16:45,24.89999962,-2.275816838,1
2/01/2020 17:00,26.61600176,-2.453614871,1
2/01/2020 17:15,27.95999972,-2.626333078,1
2/01/2020 17:30,29.87400055,-3.027648926,1
2/01/2020 17:45,31.94399897,-3.241006772,1
2/01/2020 18:00,34.51199849,-3.088608344,1
2/01/2020 18:15,35.65200043,-3.368005435,1
2/01/2020 18:30,37.28399913,-3.596602996,1
2/01/2020 18:45,39.05399958,-3.728681962,1
2/01/2020 19:00,39.12000148,-4.206196785,1
2/01/2020 19:15,39.1559995,-4.866589705,1
2/01/2020 19:30,40.48199972,-4.902149677,1
2/01/2020 19:45,40.60799789,-5.242506186,1
2/01/2020 20:00,40.83600108,-5.765740712,1
2/01/2020 20:15,40.78200022,-6.294055462,1
2/01/2020 20:30,41.64599991,-6.446453889,1
2/01/2020 20:45,42.02999878,-6.80712986,1
2/01/2020 21:00,42.20400111,-6.751250585,1
2/01/2020 21:15,42.39000066,-6.67505153,1
2/01/2020 21:30,42.54599889,-6.710611025,1
2/01/2020 21:45,41.8139979,-6.913809299,1
2/01/2020 22:00,40.83000183,-7.152566751,1
2/01/2020 22:15,39.78600057,-7.31512483,1
2/01/2020 22:30,38.82000097,-7.452283541,1
2/01/2020 22:45,37.61999893,-7.76216046,1
2/01/2020 23:00,36.41399892,-7.782479922,1
2/01/2020 23:15,34.85399755,-8.280315399,1
2/01/2020 23:30,34.01399994,-8.168556849,1
2/01/2020 23:45,33.44400024,-8.163476626,1
3/01/2020 0:00,32.49599838,-8.295554797,1
3/01/2020 0:15,31.54799906,-8.021238168,1
3/01/2020 0:30,30.75,-7.625001589,1
3/01/2020 0:45,29.83199819,-7.777400335,1
3/01/2020 1:00,29.26199977,-7.675801277,1
3/01/2020 1:15,28.36799939,-7.873919487,1
3/01/2020 1:30,27.65999985,-7.955198129,1
3/01/2020 1:45,27.2159996,-7.914558887,1
3/01/2020 2:00,27.14400101,-7.899319331,1
3/01/2020 2:15,26.58000056,-8.036478202,1
3/01/2020 2:30,26.29800097,-8.138076464,1
3/01/2020 2:45,26.16000048,-8.072037697,1
3/01/2020 3:00,25.84800021,-8.163476149,1
3/01/2020 3:15,25.76999982,-8.209196091,1
3/01/2020 3:30,25.90800095,-8.092357477,1
3/01/2020 3:45,25.62599945,-8.072036902,1
3/01/2020 4:00,25.36199951,-8.204115868,1
3/01/2020 4:15,25.39199956,-8.24983565,1
3/01/2020 4:30,25.96199989,-8.097436905,1
3/01/2020 4:45,25.83599981,-8.036477725,1
3/01/2020 5:00,26.38199933,-7.950119019,1
3/01/2020 5:15,27.01199977,-7.919638793,1
3/01/2020 5:30,27.14999962,-7.868839105,1
3/01/2020 5:45,27.73200035,-7.650401433,1
3/01/2020 6:00,27.61799876,-7.569122314,1
3/01/2020 6:15,27.67800013,-7.823119481,1
3/01/2020 6:30,27.86400032,-7.833279769,1
3/01/2020 6:45,27.41399956,-7.995838165,1
3/01/2020 7:00,27.76799901,-7.828200181,1
3/01/2020 7:15,27.17399915,-7.807880084,1
3/01/2020 7:30,26.83799934,-7.594522476,1
3/01/2020 7:45,26.59200033,-7.416723887,1
3/01/2020 8:00,25.55400022,-7.340524991,1
3/01/2020 8:15,25.07999865,-6.781730334,1
3/01/2020 8:30,24.97800064,-6.314375242,1
3/01/2020 8:45,24.19199944,-5.90797917,1
3/01/2020 9:00,23.63399951,-5.486343702,1
3/01/2020 9:15,22.83000056,-5.521903515,1
3/01/2020 9:30,21.75,-5.542223454,1
3/01/2020 9:45,20.98800023,-5.267905871,1
3/01/2020 10:00,19.77000046,-5.013908704,1
3/01/2020 10:15,19.05599976,-4.775151253,1
3/01/2020 10:30,18.6779995,-4.328115781,1
3/01/2020 10:45,18.67200025,-4.246836344,1
3/01/2020 11:00,18.96600087,-4.180797259,1
3/01/2020 11:15,19.61399968,-3.921719869,1
3/01/2020 11:30,18.31800079,-3.667722384,1
3/01/2020 11:45,18.28199959,-3.256246487,1
3/01/2020 12:00,17.8320001,-2.956529697,1
3/01/2020 12:15,19.37999916,-2.250416835,1
3/01/2020 12:30,19.0739994,-2.031979243,1
3/01/2020 12:45,19.39800008,-1.869420886,1
3/01/2020 13:00,19.6559995,-1.508744558,1
3/01/2020 13:15,19.82400131,-1.330946326,1
3/01/2020 13:30,20.44200071,-0.990589817,1
3/01/2020 13:45,21.6420002,-0.645153383,1
3/01/2020 14:00,22.44000053,-0.411475807,1
3/01/2020 14:15,23.2140007,-0.193038026,1
3/01/2020 14:30,24.81599998,0.091439067,1
3/01/2020 14:45,26.70599937,0.238757556,1
3/01/2020 15:00,30.14399974,0.619753649,1
3/01/2020 15:15,30.00600052,1.142988245,1
3/01/2020 15:30,36.7859993,1.36650598,1
3/01/2020 15:45,33.37799962,1.579863787,1
3/01/2020 16:00,35.77799861,1.554464022,1
3/01/2020 16:15,37.88399887,2.031979163,1
3/01/2020 16:30,41.10000102,2.230097135,1
3/01/2020 16:45,46.09800084,2.763491789,1
3/01/2020 17:00,47.86799876,3.05304869,1
3/01/2020 17:15,50.02800115,3.124167919,1
3/01/2020 17:30,53.00999959,3.733761708,1
3/01/2020 17:45,57.93000031,4.028398752,1
3/01/2020 18:00,57.70799764,3.799800952,1
3/01/2020 18:15,60.56399918,3.906479994,1
3/01/2020 18:30,60.7859993,3.698201895,1
3/01/2020 18:45,62.96399943,3.469604572,1
3/01/2020 19:00,65.52600098,3.337525765,1
3/01/2020 19:15,64.15200297,3.058128516,1
3/01/2020 19:30,63.87599945,2.875250498,1
3/01/2020 19:45,64.68000031,2.768571536,1
3/01/2020 20:00,64.3139979,2.458694617,1
3/01/2020 20:15,63.311999,1.66622293,1
3/01/2020 20:30,62.44200007,1.148068229,1
3/01/2020 20:45,61.61399968,0.624833604,1
3/01/2020 21:00,61.19999949,0.340356499,1
3/01/2020 21:15,60.88800176,0.401315898,1
3/01/2020 21:30,59.81400045,-0.233677606,1
3/01/2020 21:45,58.45800145,-0.640073438,1
3/01/2020 22:00,56.7539978,-1.280146877,1
3/01/2020 22:15,54.63600286,-1.960859855,1
3/01/2020 22:30,52.77600098,-2.418055137,1
3/01/2020 22:45,51.34800212,-2.651732683,1
3/01/2020 23:00,48.63599904,-3.342605909,1
3/01/2020 23:15,46.95599874,-3.830280701,1
3/01/2020 23:30,44.52000173,-4.48051405,1
3/01/2020 23:45,42.89400101,-4.897069931,1
4/01/2020 0:00,41.26200104,-5.125667254,1
4/01/2020 0:15,39.20399857,-5.313625336,1
4/01/2020 0:30,37.48799896,-5.308545748,1
4/01/2020 0:45,36.46800105,-5.389824708,1
4/01/2020 1:00,35.39399974,-5.481263796,1
4/01/2020 1:15,34.24799983,-5.943538984,1
4/01/2020 1:30,32.90999603,-6.065457821,1
4/01/2020 1:45,32.44200007,-6.106097539,1
4/01/2020 2:00,31.25399971,-6.38549455,1
4/01/2020 2:15,30.92400106,-6.324535211,1
4/01/2020 2:30,30.13199933,-6.55313317,1
4/01/2020 2:45,29.59800148,-6.71569109,1
4/01/2020 3:00,29.49000041,-6.74617068,1
4/01/2020 3:15,28.79999987,-6.923968951,1
4/01/2020 3:30,28.7519989,-6.761410713,1
4/01/2020 3:45,28.66199938,-6.822369893,1
4/01/2020 4:00,28.11599986,-7.000168006,1
4/01/2020 4:15,28.13399824,-7.030648232,1
4/01/2020 4:30,28.16399956,-6.888409615,1
4/01/2020 4:45,27.94799995,-7.005248229,1
4/01/2020 5:00,28.19999949,-6.898569425,1
4/01/2020 5:15,28.56000264,-6.781730334,1
4/01/2020 5:30,28.55999947,-6.92396911,1
4/01/2020 5:45,29.08799934,-6.822370529,1
4/01/2020 6:00,28.81800016,-6.893489679,1
4/01/2020 6:15,27.92999967,-7.106846968,1
4/01/2020 6:30,28.30200005,-7.238925775,1
4/01/2020 6:45,27.76800028,-7.386244297,1
4/01/2020 7:00,27.68400129,-7.193206628,1
4/01/2020 7:15,28.10999934,-6.969688892,1
4/01/2020 7:30,27.49200185,-6.939209143,1
4/01/2020 7:45,27.35400073,-6.649652004,1
4/01/2020 8:00,27.582002,-6.080697378,1
4/01/2020 8:15,27.94799868,-5.521903356,1
4/01/2020 8:30,27.89399974,-5.064708233,1
4/01/2020 8:45,27.74400012,-4.383995215,1
4/01/2020 9:00,27.82799975,-3.860760371,1
4/01/2020 9:15,28.12200038,-3.804881175,1
4/01/2020 9:30,27.66599973,-3.698202133,1
4/01/2020 9:45,27.9059995,-3.068288644,1
4/01/2020 10:00,27.68999926,-2.78381141,1
4/01/2020 10:15,28.2480011,-2.158977906,1
4/01/2020 10:30,28.00800069,-1.849101067,1
4/01/2020 10:45,28.18799973,-1.391905705,1
4/01/2020 11:00,28.02600034,-1.021069547,1
4/01/2020 11:15,29.39400037,-0.264157284,1
4/01/2020 11:30,31.37399991,0.269237245,1
4/01/2020 11:45,34.01399867,0.274317195,1
4/01/2020 12:00,33.40800095,0.2539974,1
4/01/2020 12:15,33.03600057,0.452115377,1
4/01/2020 12:30,40.5959994,0.56895419,1
4/01/2020 12:45,48.03600184,0.706112782,1
4/01/2020 13:00,48.90000025,0.309876814,1
4/01/2020 13:15,44.54999924,-0.543554445,1
4/01/2020 13:30,44.17799886,-1.142988324,1
4/01/2020 13:45,44.53200022,-1.488424699,1
4/01/2020 14:00,44.35799789,-2.428214987,1
4/01/2020 14:15,41.21999995,-3.322285811,1
4/01/2020 14:30,35.30400085,-3.820120732,1
4/01/2020 14:45,29.78399976,-4.09951814,1
4/01/2020 15:00,22.09800021,-4.165557384,1
4/01/2020 15:15,17.13600032,-4.1401577,1
4/01/2020 15:30,17.79599953,-3.876000325,1
4/01/2020 15:45,16.69799932,-4.16047732,1
4/01/2020 16:00,18.6540006,-4.058878342,1
4/01/2020 16:15,20.62199974,-4.241756439,1
4/01/2020 16:30,19.82400004,-4.693872134,1
4/01/2020 16:45,19.95000013,-4.587193171,1
4/01/2020 17:00,21.70800082,-4.582112948,1
4/01/2020 17:15,23.63399951,-5.125667254,1
4/01/2020 17:30,24.04200045,-5.684461594,1
4/01/2020 17:45,25.30799993,-5.852099895,1
4/01/2020 18:00,26.55599976,-6.11625735,1
4/01/2020 18:15,28.22400093,-6.228016376,1
4/01/2020 18:30,29.63400141,-6.583612601,1
4/01/2020 18:45,31.0800012,-6.766490618,1
4/01/2020 19:00,32.51399994,-6.96460851,1
4/01/2020 19:15,33.79800034,-7.325284799,1
4/01/2020 19:30,34.59600067,-7.335444609,1
4/01/2020 19:45,35.24399948,-7.665641626,1
4/01/2020 20:00,36.33599981,-7.772320112,1
4/01/2020 20:15,37.25400162,-7.884079297,1
4/01/2020 20:30,37.46999741,-8.386994362,1
4/01/2020 20:45,38.21999868,-8.239675522,1
4/01/2020 21:00,38.32800039,-8.138076146,1
4/01/2020 21:15,38.96400197,-7.929798603,1
4/01/2020 21:30,38.70600255,-7.97043848,1
4/01/2020 21:45,38.77199936,-7.975518227,1
4/01/2020 22:00,37.50000127,-8.209195773,1
4/01/2020 22:15,37.38600032,-8.285394986,1
4/01/2020 22:30,36.12600327,-8.483512878,1
4/01/2020 22:45,35.62200038,-8.640991529,1
4/01/2020 23:00,34.25400162,-8.752750715,1
4/01/2020 23:15,33.39000066,-8.834029516,1
4/01/2020 23:30,32.26800156,-9.072786967,1
4/01/2020 23:45,32.12400055,-8.910229365,1
5/01/2020 0:00,31.0920016,-9.027067502,1
5/01/2020 0:15,30.41400083,-8.717190742,1
5/01/2020 0:30,29.65799967,-8.178716024,1
5/01/2020 0:45,29.11199951,-8.29047521,1
5/01/2020 1:00,28.11599922,-8.346354485,1
5/01/2020 1:15,28.00200017,-8.254915555,1
5/01/2020 1:30,27.09000015,-8.407313983,1
5/01/2020 1:45,26.57400131,-8.412394206,1
5/01/2020 2:00,26.15399996,-8.427633603,1
5/01/2020 2:15,25.69200007,-8.544472377,1
5/01/2020 2:30,25.23000018,-8.55971241,1
5/01/2020 2:45,25.32600021,-8.432713509,1
5/01/2020 3:00,25.03799947,-8.574952126,1
5/01/2020 3:15,25.05599912,-8.534312566,1
5/01/2020 3:30,24.78599993,-8.503833135,1
5/01/2020 3:45,24.75000064,-8.478433291,1
5/01/2020 4:00,24.43199984,-8.595272064,1
5/01/2020 4:15,24.71999931,-8.35143439,1
5/01/2020 4:30,24.46199926,-8.437793414,1
5/01/2020 4:45,24.55799929,-8.361594518,1
5/01/2020 5:00,24.7020003,-8.310794512,1
5/01/2020 5:15,25.01999982,-8.381914457,1
5/01/2020 5:30,24.94200007,-8.437793732,1
5/01/2020 5:45,25.45799955,-8.30063502,1
5/01/2020 6:00,25.41600037,-8.24983565,1
5/01/2020 6:15,25.56599998,-8.204116186,1
5/01/2020 6:30,25.29599953,-8.346354802,1
5/01/2020 6:45,25.57799975,-8.417473475,1
5/01/2020 7:00,26.05799929,-8.442873319,1
5/01/2020 7:15,26.25599925,-8.646071116,1
5/01/2020 7:30,26.72400093,-8.686710993,1
5/01/2020 7:45,27.00000064,-8.640991529,1
5/01/2020 8:00,27.58199946,-8.488593102,1
5/01/2020 8:15,28.51199977,-8.305714925,1
5/01/2020 8:30,28.81800016,-8.310794512,1
5/01/2020 8:45,29.90399996,-7.980598609,1
5/01/2020 9:00,30.05399958,-7.889159203,1
5/01/2020 9:15,31.23600006,-7.797720114,1
5/01/2020 9:30,31.38599904,-7.548802694,1
5/01/2020 9:45,32.16600037,-7.508162975,1
5/01/2020 10:00,32.58600108,-7.4522837,1
5/01/2020 10:15,32.80199941,-7.330365022,1
5/01/2020 10:30,34.18200048,-7.213526249,1
5/01/2020 10:45,33.4199969,-7.269405365,1
5/01/2020 11:00,33.76799901,-7.193206469,1
5/01/2020 11:15,33.78600184,-6.96460851,1
5/01/2020 11:30,33.95399857,-6.979848226,1
5/01/2020 11:45,36.95999908,-6.974768639,1
5/01/2020 12:00,38.45399984,-6.97476848,1
5/01/2020 12:15,35.0340004,-6.847769896,1
5/01/2020 12:30,28.76399994,-7.025568167,1
5/01/2020 12:45,30.79200045,-6.883329233,1
5/01/2020 13:00,33.32999802,-6.756330649,1
5/01/2020 13:15,31.64400101,-6.995088259,1
5/01/2020 13:30,29.86200015,-6.878249486,1
5/01/2020 13:45,27.07799975,-6.842689832,1
5/01/2020 14:00,25.43400065,-7.091607412,1
5/01/2020 14:15,25.62599945,-7.030647914,1
5/01/2020 14:30,27.4860007,-6.959528764,1
5/01/2020 14:45,25.70399857,-7.005248547,1
5/01/2020 15:00,23.31599998,-7.045887788,1
5/01/2020 15:15,25.7639993,-6.995088418,1
5/01/2020 15:30,26.96999995,-7.096686999,1
5/01/2020 15:45,32.70600001,-7.167806466,1
5/01/2020 16:00,34.80000051,-7.198286057,1
5/01/2020 16:15,34.18199793,-7.203366121,1
5/01/2020 16:30,33.99000041,-7.167806466,1
5/01/2020 16:45,35.08200073,-7.238925616,1
5/01/2020 17:00,34.88400141,-7.533562501,1
5/01/2020 17:15,36.00599925,-7.386244297,1
5/01/2020 17:30,36.54000092,-7.457363447,1
5/01/2020 17:45,37.33799871,-7.416723887,1
5/01/2020 18:00,37.53000005,-7.498003324,1
5/01/2020 18:15,38.63400396,-7.31512483,1
5/01/2020 18:30,38.81399918,-7.365924676,1
5/01/2020 18:45,39.43799973,-7.503083229,1
5/01/2020 19:00,39.41400146,-7.625001748,1
5/01/2020 19:15,39.57600021,-7.934878826,1
5/01/2020 19:30,39.63000107,-7.858679771,1
5/01/2020 19:45,39.95999908,-7.797720114,1
5/01/2020 20:00,39.88199997,-8.066957156,1
5/01/2020 20:15,40.26599884,-7.899319172,1
5/01/2020 20:30,40.21200053,-8.016158263,1
5/01/2020 20:45,40.74000168,-7.955198606,1
5/01/2020 21:00,40.91400146,-7.655481497,1
5/01/2020 21:15,40.54799906,-7.528483073,1
5/01/2020 21:30,40.12799962,-7.614842097,1
5/01/2020 21:45,39.39600118,-7.76216046,1
5/01/2020 22:00,38.0940005,-8.021237691,1
5/01/2020 22:15,37.19999949,-7.909478982,1
5/01/2020 22:30,36.19199753,-8.066957633,1
5/01/2020 22:45,35.13599777,-8.224435806,1
5/01/2020 23:00,33.80399831,-8.188875516,1
5/01/2020 23:15,32.87400055,-8.366674423,1
5/01/2020 23:30,31.93800227,-8.371754328,1
5/01/2020 23:45,31.0139993,-8.503833135,1
6/01/2020 0:00,30.16799927,-8.605431875,1
6/01/2020 0:15,29.78999901,-8.503832817,1
6/01/2020 0:30,29.07000033,-8.529232661,1
6/01/2020 0:45,28.2360007,-8.62067159,1
6/01/2020 1:00,28.05599912,-8.554631869,1
6/01/2020 1:15,27,-8.834029516,1
6/01/2020 1:30,26.73000018,-8.732430458,1
6/01/2020 1:45,26.23800023,-8.808629354,1
6/01/2020 2:00,25.86600049,-8.798469543,1
6/01/2020 2:15,25.62600009,-8.793389956,1
6/01/2020 2:30,25.3440005,-8.849269549,1
6/01/2020 2:45,25.0800012,-8.996588071,1
6/01/2020 3:00,25.21799978,-8.676551183,1
6/01/2020 3:15,25.02000046,-8.854349136,1
6/01/2020 3:30,24.98999977,-8.747669856,1
6/01/2020 3:45,24.85200055,-8.701951027,1
6/01/2020 4:00,24.88799985,-8.808629672,1
6/01/2020 4:15,25.28999964,-8.686710993,1
6/01/2020 4:30,25.5600001,-8.432713826,1
6/01/2020 4:45,25.73399989,-8.539392153,1
6/01/2020 5:00,26.41799863,-8.290474892,1
6/01/2020 5:15,27.0120004,-8.275235176,1
6/01/2020 5:30,27.26999919,-8.265075684,1
6/01/2020 5:45,27.70799891,-8.183795929,1
6/01/2020 6:00,28.97999891,-7.924719016,1
6/01/2020 6:15,30.3239994,-7.487842719,1
6/01/2020 6:30,30.78000069,-7.371004423,1
6/01/2020 6:45,31.25400035,-7.340524515,1
6/01/2020 7:00,32.23800087,-7.16272672,1
6/01/2020 7:15,32.9280014,-7.274485111,1
6/01/2020 7:30,33.1319987,-7.365924517,1
6/01/2020 7:45,32.92199961,-7.381164233,1
6/01/2020 8:00,34.21199926,-7.198286057,1
6/01/2020 8:15,35.01600011,-7.162726243,1
6/01/2020 8:30,35.43599955,-6.83253034,1
6/01/2020 8:45,35.06400045,-6.812210083,1
6/01/2020 9:00,35.84399923,-6.664891402,1
6/01/2020 9:15,36.42599996,-6.908729076,1
6/01/2020 9:30,36.97199758,-7.411643823,1
6/01/2020 9:45,38.13600032,-7.294805209,1
6/01/2020 10:00,37.62599945,-7.335444927,1
6/01/2020 10:15,37.46399943,-7.249085744,1
6/01/2020 10:30,37.03799947,-7.035727978,1
6/01/2020 10:45,38.0039978,-7.066207727,1
6/01/2020 11:00,38.61000188,-7.137326876,1
6/01/2020 11:15,38.41200129,-7.162726243,1
6/01/2020 11:30,38.43599955,-7.040807724,1
6/01/2020 11:45,39.04800161,-6.949368954,1
6/01/2020 12:00,38.4059995,-7.071287791,1
6/01/2020 12:15,38.57400131,-6.939208984,1
6/01/2020 12:30,39.49199804,-6.842689514,1
6/01/2020 12:45,39.84000015,-6.90364933,1
6/01/2020 13:00,40.39800135,-6.85284996,1
6/01/2020 13:15,40.48799896,-6.898569425,1
6/01/2020 13:30,40.77599843,-6.908729076,1
6/01/2020 13:45,39.89999898,-6.990008195,1
6/01/2020 14:00,38.3819987,-7.015408198,1
6/01/2020 14:15,37.63200124,-7.061127981,1
6/01/2020 14:30,36.74399948,-7.005248229,1
6/01/2020 14:45,36.7140007,-6.995087941,1
6/01/2020 15:00,39.41999944,-7.050967693,1
6/01/2020 15:15,40.22400157,-7.076367378,1
6/01/2020 15:30,40.79400126,-7.183046659,1
6/01/2020 15:45,41.26199849,-7.254165332,1
6/01/2020 16:00,41.73000081,-7.396404107,1
6/01/2020 16:15,42.76800028,-7.259245872,1
6/01/2020 16:30,43.86000061,-7.233845711,1
6/01/2020 16:45,45.19800059,-7.122086843,1
6/01/2020 17:00,46.5959994,-7.056047599,1
6/01/2020 17:15,46.98600133,-7.137327035,1
6/01/2020 17:30,47.60999807,-7.198286215,1
6/01/2020 17:45,48.07800039,-7.157646656,1
6/01/2020 18:00,47.9640007,-7.223685741,1
6/01/2020 18:15,47.4779981,-7.401484172,1