date_time,MW,MVAR,priority
1/01/2020 0:00,3.1929334,-2.384666761,1
1/01/2020 0:15,3.497200012,-2.377200047,1
1/01/2020 0:30,3.833200057,-2.36133337,1
1/01/2020 0:45,3.494866689,-2.31280001,1
1/01/2020 1:00,2.994600058,-2.354800065,1
1/01/2020 1:15,2.668400049,-2.361333291,1
1/01/2020 1:30,2.444866737,-2.358533462,1
1/01/2020 1:45,2.262866577,-2.383733352,1
1/01/2020 2:00,2.151799917,-2.446266651,1
1/01/2020 2:15,2.386999925,-2.502266645,1
1/01/2020 2:30,2.485933304,-2.456533353,1
1/01/2020 2:45,2.158800046,-2.459333261,1
1/01/2020 3:00,1.984266678,-2.48360006,1
1/01/2020 3:15,1.928733349,-2.510666609,1
1/01/2020 3:30,1.825599988,-2.534933408,1
1/01/2020 3:45,1.888599992,-2.5078667,1
1/01/2020 4:00,1.819533348,-2.537733316,1
1/01/2020 4:15,1.843333364,-2.50880003,1
1/01/2020 4:30,1.813933372,-2.503200054,1
1/01/2020 4:45,1.837733269,-2.550799926,1
1/01/2020 5:00,1.728066603,-2.543333371,1
1/01/2020 5:15,1.751866738,-2.553600073,1
1/01/2020 5:30,1.815333366,-2.558266719,1
1/01/2020 5:45,1.829333305,-2.526533286,1
1/01/2020 6:00,1.799466689,-2.550799926,1
1/01/2020 6:15,1.823266665,-2.601200024,1
1/01/2020 6:30,1.815333327,-2.589066744,1
1/01/2020 6:45,1.835399985,-2.585333347,1
1/01/2020 7:00,1.854999979,-2.580666701,1
1/01/2020 7:15,1.900733352,-2.562933366,1
1/01/2020 7:30,1.831666549,-2.567600091,1
1/01/2020 7:45,1.739733338,-2.545199871,1
1/01/2020 8:00,1.589000066,-2.540533225,1
1/01/2020 8:15,1.469066699,-2.498533328,1
1/01/2020 8:30,1.38833336,-2.502266725,1
1/01/2020 8:45,1.322066704,-2.492933353,1
1/01/2020 9:00,1.236200015,-2.461199919,1
1/01/2020 9:15,1.177866618,-2.449066639,1
1/01/2020 9:30,1.078466654,-2.428533316,1
1/01/2020 9:45,1.047666629,-2.378133376,1
1/01/2020 10:00,0.97300001,-2.354799906,1
1/01/2020 10:15,0.949666699,-2.340800126,1
1/01/2020 10:30,0.926799953,-2.291333278,1
1/01/2020 10:45,0.906733354,-2.236266692,1
1/01/2020 11:00,0.866133293,-2.210133314,1
1/01/2020 11:15,0.76579996,-2.229733229,1
1/01/2020 11:30,0.754133304,-2.241866589,1
1/01/2020 11:45,0.805466652,-2.197066625,1
1/01/2020 12:00,0.788666685,-2.176533302,1
1/01/2020 12:15,0.755066653,-2.179333369,1
1/01/2020 12:30,0.828333318,-2.192399979,1
1/01/2020 12:45,0.824600001,-2.180266698,1
1/01/2020 13:00,0.818999986,-2.146666686,1
1/01/2020 13:15,0.804999987,-2.147600015,1
1/01/2020 13:30,0.880600015,-2.121466796,1
1/01/2020 13:45,0.867533306,-2.131733418,1
1/01/2020 14:00,0.899733365,-2.096266588,1
1/01/2020 14:15,0.985600054,-2.085066636,1
1/01/2020 14:30,1.023400068,-2.086933295,1
1/01/2020 14:45,1.07706666,-2.099066655,1
1/01/2020 15:00,1.204933325,-2.070133289,1
1/01/2020 15:15,1.374333382,-2.71786658,1
1/01/2020 15:30,1.437333345,-3.320800066,1
1/01/2020 15:45,1.475133419,-3.348799944,1
1/01/2020 16:00,1.603000045,-3.358133237,1
1/01/2020 16:15,1.740199963,-3.374933402,1
1/01/2020 16:30,1.836799979,-3.351599932,1
1/01/2020 16:45,1.937133312,-3.324533383,1
1/01/2020 17:00,2.115866661,-3.269466639,1
1/01/2020 17:15,2.282933235,-3.272266626,1
1/01/2020 17:30,2.436466773,-3.273199956,1
1/01/2020 17:45,2.641333421,-3.281600237,1
1/01/2020 18:00,2.850866636,-3.292800029,1
1/01/2020 18:15,2.98573335,-3.309600115,1
1/01/2020 18:30,3.142066638,-3.294666847,1
1/01/2020 18:45,3.282533407,-3.270399968,1
1/01/2020 19:00,3.3828667,-3.257333358,1
1/01/2020 19:15,3.392199993,-3.291866859,1
1/01/2020 19:30,3.386133432,-3.310533444,1
1/01/2020 19:45,3.409466585,-3.342266719,1
1/01/2020 20:00,3.354866664,-3.3282667,1
1/01/2020 20:15,3.329200029,-3.37773339,1
1/01/2020 20:30,3.249866883,-3.423466523,1
1/01/2020 20:45,3.237266699,-3.470133305,1
1/01/2020 21:00,3.140666644,-2.967066685,1
1/01/2020 21:15,3.023533344,-2.124266704,1
1/01/2020 21:30,2.957266649,-2.113999923,1
1/01/2020 21:45,2.901733319,-2.16533335,1
1/01/2020 22:00,2.800000032,-2.172800064,1
1/01/2020 22:15,3.319399913,-2.151333332,1
1/01/2020 22:30,3.8616666,-2.222266674,1
1/01/2020 22:45,3.53033336,-2.273600022,1
1/01/2020 23:00,3.099133253,-2.266133388,1
1/01/2020 23:15,3.00393335,-2.352000078,1
1/01/2020 23:30,3.155133247,-2.384666761,1
1/01/2020 23:45,3.244733413,-2.37346673,1
2/01/2020 0:00,3.285333395,-2.39866662,1
2/01/2020 0:15,3.560666641,-2.284799973,1
2/01/2020 0:30,3.905533473,-2.237199863,1
2/01/2020 0:45,3.707666636,-2.287599961,1
2/01/2020 1:00,3.146733443,-2.32493329,1
2/01/2020 1:15,2.800933361,-2.37253348,1
2/01/2020 1:30,2.554066658,-2.366000096,1
2/01/2020 1:45,2.334266663,-2.380933364,1
2/01/2020 2:00,2.304400047,-2.421999931,1
2/01/2020 2:15,2.574600061,-2.429466645,1
2/01/2020 2:30,2.578799963,-2.452799956,1
2/01/2020 2:45,2.247000058,-2.429466645,1
2/01/2020 3:00,2.136399984,-2.421066602,1
2/01/2020 3:15,2.143866618,-2.442533493,1
2/01/2020 3:30,2.108399947,-2.415466626,1
2/01/2020 3:45,2.0006001,-2.430399974,1
2/01/2020 4:00,1.933400075,-2.414533297,1
2/01/2020 4:15,2.010866721,-2.424799919,1
2/01/2020 4:30,2.024866819,-2.394933383,1
2/01/2020 4:45,1.971199989,-2.47239995,1
2/01/2020 5:00,1.953466733,-2.456533353,1
2/01/2020 5:15,1.920799931,-2.499466658,1
2/01/2020 5:30,1.981466611,-2.456533353,1
2/01/2020 5:45,1.989399989,-2.458399932,1
2/01/2020 6:00,2.020666679,-2.47240003,1
2/01/2020 6:15,2.06826663,-2.474266688,1
2/01/2020 6:30,2.117266734,-2.53306667,1
2/01/2020 6:45,2.084599972,-2.529333274,1
2/01/2020 7:00,2.103266557,-2.547999938,1
2/01/2020 7:15,2.16533335,-2.480799993,1
2/01/2020 7:30,2.175599893,-2.442533255,1
2/01/2020 7:45,2.0552001,-2.441600005,1
2/01/2020 8:00,1.932466745,-2.422000011,1
2/01/2020 8:15,1.880666653,-2.287599961,1
2/01/2020 8:30,1.938999971,-2.261466662,1
2/01/2020 8:45,1.797133327,-2.263333321,1
2/01/2020 9:00,1.707999984,-2.235333284,1
2/01/2020 9:15,1.636133313,-2.211066723,1
2/01/2020 9:30,1.618866642,-2.188666662,1
2/01/2020 9:45,1.56006666,-2.184933265,1
2/01/2020 10:00,1.515266697,-2.111200015,1
2/01/2020 10:15,1.442933361,-2.111199935,1
2/01/2020 10:30,1.431266665,-2.160666704,1
2/01/2020 10:45,1.360333363,-2.136399905,1
2/01/2020 11:00,1.356133302,-2.039333344,1
2/01/2020 11:15,1.304333289,-2.060800076,1
2/01/2020 11:30,1.307133357,-2.038400094,1
2/01/2020 11:45,1.320200046,-2.046800057,1
2/01/2020 12:00,1.391133269,-2.017866611,1
2/01/2020 12:15,1.469066699,-1.988000075,1
2/01/2020 12:30,1.531599959,-1.98240002,1
2/01/2020 12:45,1.53579998,-1.937600056,1
2/01/2020 13:00,1.51760002,-1.94693327,1
2/01/2020 13:15,1.54700009,-1.937600056,1
2/01/2020 13:30,1.618866722,-2.354799986,1
2/01/2020 13:45,1.721533338,-2.800933361,1
2/01/2020 14:00,1.75606664,-2.78973333,1
2/01/2020 14:15,1.820933263,-2.788800001,1
2/01/2020 14:30,1.911466638,-3.057599942,1
2/01/2020 14:45,2.047733307,-3.195733229,1
2/01/2020 15:00,2.158333302,-3.18173337,1
2/01/2020 15:15,2.259599924,-3.191066662,1
2/01/2020 15:30,2.317466736,-3.157466729,1
2/01/2020 15:45,2.455599944,-3.176133394,1
2/01/2020 16:00,2.559666713,-3.202266614,1
2/01/2020 16:15,2.591866811,-3.179866711,1
2/01/2020 16:30,2.73513333,-3.157466729,1
2/01/2020 16:45,3.014199972,-3.115466515,1
2/01/2020 17:00,3.201799949,-3.119199991,1
2/01/2020 17:15,3.330600103,-3.087466558,1
2/01/2020 17:30,3.431866646,-3.121999979,1
2/01/2020 17:45,3.611533244,-3.137866656,1
2/01/2020 18:00,3.741733392,-3.136933486,1
2/01/2020 18:15,3.851866563,-3.133200089,1
2/01/2020 18:30,4.062799931,-3.121066729,1
2/01/2020 18:45,4.19299984,-2.782266617,1
2/01/2020 19:00,4.226600011,-2.672133287,1
2/01/2020 19:15,4.346533298,-2.632000049,1
2/01/2020 19:30,4.284466902,-2.665599823,1
2/01/2020 19:45,4.273266633,-2.66839997,1
2/01/2020 20:00,4.249466737,-2.708533446,1
2/01/2020 20:15,4.19906648,-2.719733397,1
2/01/2020 20:30,4.102000078,-2.732800007,1
2/01/2020 20:45,3.987200101,-2.794399977,1
2/01/2020 21:00,3.857000033,-2.805600087,1
2/01/2020 21:15,3.808933338,-2.806533257,1
2/01/2020 21:30,3.721666574,-2.858799934,1
2/01/2020 21:45,3.592866818,-2.910133362,1
2/01/2020 22:00,3.503266652,-2.954933246,1
2/01/2020 22:15,3.965733369,-2.173733234,1
2/01/2020 22:30,4.307333469,-2.070133289,1
2/01/2020 22:45,4.009133498,-2.139200052,1
2/01/2020 23:00,3.563466628,-2.174666643,1
2/01/2020 23:15,3.500933329,-2.220399936,1
2/01/2020 23:30,3.554133415,-2.261466662,1
2/01/2020 23:45,3.571400086,-2.32679987,1
3/01/2020 0:00,3.553666751,-2.306266626,1
3/01/2020 0:15,3.898066759,-2.217599948,1
3/01/2020 0:30,4.181800048,-2.145733436,1
3/01/2020 0:45,3.8052001,-2.123333295,1
3/01/2020 1:00,3.224666675,-2.209199985,1
3/01/2020 1:15,2.943733374,-2.306266785,1
3/01/2020 1:30,2.682866653,-2.359466632,1
3/01/2020 1:45,2.559666634,-2.338933388,1
3/01/2020 2:00,2.434133291,-2.376266638,1
3/01/2020 2:15,2.682866653,-2.374400059,1
3/01/2020 2:30,2.715299964,-2.451400042,1
3/01/2020 2:45,2.342200041,-2.423866669,1
3/01/2020 3:00,2.205933412,-2.394000053,1
3/01/2020 3:15,2.124733369,-2.421999931,1
3/01/2020 3:30,2.118200064,-2.430399974,1
3/01/2020 3:45,2.092533271,-2.42293334,1
3/01/2020 4:00,2.050533374,-2.409866651,1
3/01/2020 4:15,2.158800046,-2.366000096,1
3/01/2020 4:30,2.142466625,-2.357599974,1
3/01/2020 4:45,2.093933264,-2.393066724,1
3/01/2020 5:00,2.119133393,-2.416399956,1
3/01/2020 5:15,2.072700024,-2.403800011,1
3/01/2020 5:30,2.097899914,-2.377200127,1
3/01/2020 5:45,2.156466722,-2.380000114,1
3/01/2020 6:00,2.125200272,-2.39260006,1
3/01/2020 6:15,2.118666569,-2.470533291,1
3/01/2020 6:30,2.173733234,-2.457466602,1
3/01/2020 6:45,2.251899958,-2.48360002,1
3/01/2020 7:15,2.375800133,-2.472400188,1
3/01/2020 7:30,2.309299946,-2.469600081,1
3/01/2020 8:00,2.093466679,-2.391200066,1
3/01/2020 8:15,1.95206666,-2.338933309,1
3/01/2020 8:30,1.912866712,-2.324933211,1
3/01/2020 8:45,1.875066678,-2.283866644,1
3/01/2020 9:00,1.87833341,-2.213866631,1
3/01/2020 9:15,1.898399909,-2.229733308,1
3/01/2020 9:30,1.816733321,-2.19053332,1
3/01/2020 9:45,1.799933354,-2.163466771,1
3/01/2020 10:00,1.785466592,-2.104666551,1
3/01/2020 10:15,1.759333372,-2.038400014,1
3/01/2020 10:30,1.763533274,-2.007600069,1
3/01/2020 10:45,1.860600034,-1.945066651,1
3/01/2020 11:00,2.069666704,-1.843333364,1
3/01/2020 11:15,2.131266673,-1.790133397,1
3/01/2020 11:30,2.194266637,-1.771466653,1
3/01/2020 11:45,2.271733284,-1.743466695,1
3/01/2020 12:00,2.345466614,-1.749066671,1
3/01/2020 12:15,2.427133322,-1.747199972,1
3/01/2020 12:30,2.394466718,-1.819066723,1
3/01/2020 12:45,2.507399956,-1.773333351,1
3/01/2020 13:00,2.739799897,-1.972133239,1
3/01/2020 13:15,2.773399989,-2.187733332,1
3/01/2020 13:30,2.879333337,-2.704800049,1
3/01/2020 13:45,2.969399929,-3.008133411,1
3/01/2020 14:00,3.077199936,-2.999733289,1
3/01/2020 14:15,3.148133357,-2.983866692,1
3/01/2020 14:30,3.218133291,-2.983866533,1
3/01/2020 14:45,3.384266615,-2.945600033,1
3/01/2020 15:00,3.359066725,-2.920400063,1
3/01/2020 15:15,3.431866487,-2.929733276,1
3/01/2020 15:30,3.497200012,-2.947466691,1
3/01/2020 15:45,3.620400111,-2.923200051,1
3/01/2020 16:00,3.731933355,-2.900800069,1
3/01/2020 16:15,3.858866692,-2.906400124,1
3/01/2020 16:30,3.920466741,-2.940933386,1
3/01/2020 16:45,4.004466693,-2.979199966,1
3/01/2020 17:00,4.161266645,-2.94933327,1
3/01/2020 17:15,4.347700119,-3.752000093,1
3/01/2020 17:30,4.459000111,-3.935400009,1
3/01/2020 17:45,4.638199965,-3.910666625,1
3/01/2020 18:00,4.855666637,-3.919066588,1
3/01/2020 18:15,4.909099817,-3.917200089,1
3/01/2020 18:30,5.063333352,-3.903199991,1
3/01/2020 18:45,5.194000006,-3.873800039,1
3/01/2020 19:00,5.260499954,-3.896199942,1
3/01/2020 19:30,5.384400129,-3.614799976,1
3/01/2020 19:45,5.358733336,-3.407599926,1
3/01/2020 20:00,5.348933379,-3.371200005,1
3/01/2020 20:15,5.291066647,-3.395466646,1
3/01/2020 20:30,5.199600061,-3.424399853,1
3/01/2020 20:45,5.082933108,-3.456133366,1
3/01/2020 21:00,4.873866717,-3.489733378,1
3/01/2020 21:15,4.795933406,-3.422533194,1
3/01/2020 21:30,4.674133301,-3.465466658,1
3/01/2020 21:45,4.451999982,-3.576533318,1
3/01/2020 22:00,4.365666707,-3.650266568,1
3/01/2020 22:15,4.682066441,-3.686666568,1
3/01/2020 22:30,5.101600011,-3.6717333,1
3/01/2020 22:45,4.641933441,-3.751066446,1
3/01/2020 23:00,4.188333511,-3.759466728,1
3/01/2020 23:15,4.110866865,-3.79399991,1
3/01/2020 23:30,4.035733223,-3.880799929,1
3/01/2020 23:45,4.061866601,-3.85559988,1
4/01/2020 0:00,4.097800096,-3.898533185,1
4/01/2020 0:15,4.283066591,-3.849066575,1
4/01/2020 0:30,4.51546669,-4.043200175,1
4/01/2020 0:45,4.03760012,-3.496266524,1
4/01/2020 1:00,3.505599976,-3.10893329,1
4/01/2020 1:15,3.264333328,-2.5078667,1
4/01/2020 1:30,3.015133381,-2.164400021,1
4/01/2020 1:45,2.858799934,-2.114933332,1
4/01/2020 2:00,2.780400038,-2.183066607,1
4/01/2020 2:15,2.989000003,-2.208266576,1
4/01/2020 2:30,3.001600027,-2.211999893,1
4/01/2020 2:45,2.693599939,-2.224133253,1
4/01/2020 3:00,2.583933353,-2.248400052,1
4/01/2020 3:15,2.47753334,-2.267066558,1
4/01/2020 3:30,2.512533267,-2.247466644,1
4/01/2020 3:45,2.423400005,-2.273600022,1
4/01/2020 4:00,2.44720006,-2.245599985,1
4/01/2020 4:15,2.39773337,-2.257733345,1
4/01/2020 4:30,2.380933444,-2.28946654,1
4/01/2020 4:45,2.351999998,-2.316533248,1
4/01/2020 5:00,2.315133254,-2.290400028,1
4/01/2020 5:15,2.375333389,-2.274533351,1
4/01/2020 5:30,2.367866755,-2.30066665,1
4/01/2020 5:45,2.384199937,-2.246533394,1
4/01/2020 6:00,2.400999943,-2.309999943,1
4/01/2020 6:15,2.414533297,-2.247466564,1
4/01/2020 6:30,2.344999949,-2.308133284,1
4/01/2020 6:45,2.444866657,-2.307200034,1
4/01/2020 7:00,2.461199999,-2.322133303,1
4/01/2020 7:15,2.492933432,-2.262400071,1
4/01/2020 7:30,2.602133354,-2.24093318,1
4/01/2020 7:45,2.564333359,-2.238133351,1
4/01/2020 8:00,2.503666719,-2.181200027,1
4/01/2020 8:15,2.326333364,-2.189599991,1
4/01/2020 8:30,2.244199912,-2.156933387,1
4/01/2020 8:45,2.230200052,-2.129866759,1
4/01/2020 9:00,2.289933364,-2.073866685,1
4/01/2020 9:15,2.272666534,-2.066399972,1
4/01/2020 9:30,2.221800089,-2.039333344,1
4/01/2020 9:45,2.173733314,-2.069200039,1
4/01/2020 10:00,2.234399875,-2.002000093,1
4/01/2020 10:15,2.20966665,-2.001066685,1
4/01/2020 10:30,2.236733198,-2.022533258,1
4/01/2020 10:45,2.222733259,-2.021600087,1
4/01/2020 11:00,2.222266754,-1.998266697,1
4/01/2020 11:15,2.270800034,-1.904933373,1
4/01/2020 11:30,2.242333412,-1.938533306,1
4/01/2020 11:45,2.293666681,-1.932933251,1
4/01/2020 12:00,2.274066607,-1.940399965,1
4/01/2020 12:15,2.336599986,-1.928266644,1
4/01/2020 12:30,2.372066736,-1.928266684,1
4/01/2020 12:45,2.398200035,-1.876000086,1
4/01/2020 13:00,2.373933395,-1.883466721,1
4/01/2020 13:15,2.344066699,-1.84893326,1
4/01/2020 13:30,2.342666547,-1.861999949,1
4/01/2020 13:45,2.41686662,-1.820933342,1
4/01/2020 14:00,2.395866632,-1.821866711,1
4/01/2020 14:15,2.428533316,-1.820933302,1
4/01/2020 14:30,2.454666694,-1.814400037,1
4/01/2020 14:45,2.4714667,-1.829333345,1
4/01/2020 15:00,2.561533213,-1.804133375,1
4/01/2020 15:15,2.619399945,-1.817199985,1
4/01/2020 15:30,2.645533323,-1.822800001,1
4/01/2020 15:45,2.660000086,-1.82280004,1
4/01/2020 16:00,2.645533323,-1.861066699,1
4/01/2020 16:15,2.784133434,-1.895600041,1
4/01/2020 16:30,2.820066611,-1.858266711,1
4/01/2020 16:45,2.883533239,-1.838666638,1
4/01/2020 17:00,2.924599965,-1.82373333,1
4/01/2020 17:15,3.039400021,-1.837733388,1
4/01/2020 17:30,3.155133247,-1.863866687,1
4/01/2020 17:45,3.268533468,-1.841466626,1
4/01/2020 18:00,3.283933401,-1.868533373,1
4/01/2020 18:15,3.356733322,-1.951599995,1
4/01/2020 18:30,3.423933347,-1.90959994,1
4/01/2020 18:45,3.521466414,-1.903066635,1
4/01/2020 19:00,3.574666818,-1.878800035,1
4/01/2020 19:15,3.528466702,-1.94506669,1
4/01/2020 19:30,3.516800245,-1.924533288,1
4/01/2020 19:45,3.325466633,-1.97026674,1
4/01/2020 20:00,3.16260004,-2.010399977,1
4/01/2020 20:15,3.12106657,-2.029066642,1
4/01/2020 20:30,2.975933313,-2.114933252,1
4/01/2020 20:45,2.875133435,-2.136399905,1
4/01/2020 21:00,2.771999915,-2.159733454,1
4/01/2020 21:15,2.733733416,-2.149466753,1
4/01/2020 21:30,2.676333348,-2.22693332,1
4/01/2020 21:45,2.568066676,-2.242799918,1
4/01/2020 22:00,2.549866756,-2.278266748,1
4/01/2020 22:15,3.202733278,-2.343600035,1
4/01/2020 22:30,3.64839983,-2.339866638,1
4/01/2020 22:45,3.436066707,-2.369733334,1
4/01/2020 23:00,2.989000003,-2.354799906,1
4/01/2020 23:15,2.965199947,-2.438800017,1
4/01/2020 23:30,3.084199985,-2.492933273,1
4/01/2020 23:45,3.141599973,-2.465866645,1
5/01/2020 0:00,3.123400052,-2.485466639,1
5/01/2020 0:15,3.413199981,-2.41080006,1
5/01/2020 0:30,3.763666789,-2.34920001,1
5/01/2020 0:45,3.412733316,-2.432266633,1
5/01/2020 1:00,2.947000186,-2.418266614,1
5/01/2020 1:15,2.718800068,-2.42386659,1
5/01/2020 1:30,2.447666725,-2.440666596,1
5/01/2020 1:45,2.283399979,-2.452800035,1
5/01/2020 2:00,2.22693332,-2.455600103,1
5/01/2020 2:15,2.522333304,-2.477066676,1
5/01/2020 2:30,2.586266677,-2.491999865,1
5/01/2020 2:45,2.235333363,-2.477999926,1
5/01/2020 3:00,2.051466544,-2.388400078,1
5/01/2020 3:15,2.020200014,-2.404266675,1
5/01/2020 3:30,1.976800044,-2.412666639,1
5/01/2020 3:45,1.955333312,-2.462133328,1
5/01/2020 4:00,1.92779994,-2.468666712,1
5/01/2020 4:15,1.924533367,-2.455600023,1
5/01/2020 4:30,1.944600026,-2.458400011,1
5/01/2020 4:45,1.940400044,-2.455600023,1
5/01/2020 5:00,1.871333361,-2.474266768,1
5/01/2020 5:15,1.916133285,-2.531199932,1
5/01/2020 5:30,1.902133346,-2.556399981,1
5/01/2020 5:45,1.909133315,-2.498533328,1
5/01/2020 6:00,1.917066693,-2.518133322,1
5/01/2020 6:15,1.841466626,-2.561999957,1
5/01/2020 6:30,1.851266702,-2.547999938,1
5/01/2020 6:45,1.864800016,-2.568533341,1
5/01/2020 7:00,1.928733349,-2.55826656,1
5/01/2020 7:15,2.000133435,-2.573200067,1
5/01/2020 7:30,1.971666654,-2.559199969,1
5/01/2020 7:45,1.879266699,-2.569466591,1
5/01/2020 8:00,1.855000019,-2.586266677,1
5/01/2020 8:15,1.78126661,-2.592800061,1
5/01/2020 8:30,1.751866659,-2.570400079,1
5/01/2020 8:45,1.789666653,-2.523733298,1
5/01/2020 9:00,1.826999982,-2.500399987,1
5/01/2020 9:15,1.911933343,-2.505066633,1
5/01/2020 9:30,1.926866571,-2.52093331,1
5/01/2020 9:45,1.90959998,-2.512533347,1
5/01/2020 10:00,1.897000035,-2.528399944,1
5/01/2020 10:15,1.863400062,-2.495733261,1
5/01/2020 10:30,1.884866714,-2.528399944,1
5/01/2020 10:45,1.867599924,-2.491066615,1
5/01/2020 11:00,1.939466675,-2.465866645,1
5/01/2020 11:15,1.892799973,-2.510666688,1
5/01/2020 11:30,1.935733318,-2.542399963,1
5/01/2020 11:45,1.891866604,-2.543333371,1
5/01/2020 12:00,1.82980001,-2.578800042,1
5/01/2020 12:15,1.819999973,-2.5461332,1
5/01/2020 12:30,1.789200028,-2.532133261,1
5/01/2020 12:45,1.779399951,-2.542399883,1
5/01/2020 13:00,1.779866616,-2.526533286,1
5/01/2020 13:15,1.762599945,-2.544266542,1
5/01/2020 13:30,1.748133341,-2.579733372,1
5/01/2020 13:45,1.686066707,-2.420133273,1
5/01/2020 14:00,1.576866627,-2.383733431,1
5/01/2020 14:15,1.577333371,-2.408933322,1
5/01/2020 14:30,1.624466658,-2.390266736,1
5/01/2020 14:45,1.64500006,-2.363200029,1
5/01/2020 15:00,1.848933379,-2.429466565,1
5/01/2020 15:15,1.87319994,-2.418266694,1
5/01/2020 15:30,1.865266681,-2.492933432,1
5/01/2020 15:45,1.867599964,-2.494799932,1
5/01/2020 16:00,1.898866614,-2.476133267,1
5/01/2020 16:15,1.879733324,-2.5078667,1
5/01/2020 16:30,1.632866661,-2.563866695,1
5/01/2020 16:45,1.378066659,-2.631999969,1
5/01/2020 17:00,1.352866689,-2.633866628,1
5/01/2020 17:15,1.469066699,-2.600266774,1
5/01/2020 17:30,1.536733349,-2.624533335,1
5/01/2020 17:45,1.617000063,-2.638533274,1
5/01/2020 18:00,2.247933388,-2.492933273,1
5/01/2020 18:15,2.52700003,-2.482666651,1
5/01/2020 18:30,2.58253328,-2.519999981,1
5/01/2020 18:45,2.632466634,-2.480800072,1
5/01/2020 19:00,2.687533299,-2.450000048,1
5/01/2020 19:15,2.580200036,-2.501333316,1
5/01/2020 19:30,2.486866713,-2.534933329,1
5/01/2020 19:45,2.432266633,-2.523733219,1
5/01/2020 20:00,2.445800066,-2.496666749,1
5/01/2020 20:15,2.403333346,-2.501333316,1
5/01/2020 20:30,2.304399967,-2.509733359,1
5/01/2020 20:45,2.27546676,-2.494800011,1
5/01/2020 21:00,2.300200065,-2.444399993,1
5/01/2020 21:15,2.304399967,-2.414533297,1
5/01/2020 21:30,2.339399894,-2.425733328,1
5/01/2020 21:45,2.327266614,-2.421999931,1
5/01/2020 22:00,2.259133339,-2.425733328,1
5/01/2020 22:15,2.659533262,-2.458399932,1
5/01/2020 22:30,3.331533432,-2.490133365,1
5/01/2020 22:45,3.287666718,-2.492000024,1
5/01/2020 23:00,3.00393335,-2.486400048,1
5/01/2020 23:15,2.982466618,-2.509733359,1
5/01/2020 23:30,3.101466735,-2.493866682,1
5/01/2020 23:45,3.260600169,-2.465866645,1
6/01/2020 0:00,3.241000017,-2.478933334,1
6/01/2020 0:15,3.507466634,-2.434133371,1
6/01/2020 0:30,4.025933266,-2.390266736,1
6/01/2020 0:45,3.846733411,-2.459333261,1
6/01/2020 1:00,3.344133377,-2.495733341,1
6/01/2020 1:15,3.005800088,-2.544266701,1
6/01/2020 1:30,2.702933391,-2.55733331,1
6/01/2020 1:45,2.397266706,-2.539599975,1
6/01/2020 2:00,2.28853329,-2.540533384,1
6/01/2020 2:15,2.470066627,-2.563866615,1
6/01/2020 2:30,2.534000158,-2.630133311,1
6/01/2020 2:45,2.222733259,-2.585333427,1
6/01/2020 3:00,2.035600026,-2.56946667,1
6/01/2020 3:15,1.962333282,-2.5704,1
6/01/2020 3:30,1.906333288,-2.517199993,1
6/01/2020 3:45,1.880666653,-2.587200006,1
6/01/2020 4:00,1.822333376,-2.576000055,1
6/01/2020 4:15,1.787799954,-2.5704,1
6/01/2020 4:30,1.850799878,-2.560133378,1
6/01/2020 4:45,1.815800031,-2.5704,1
6/01/2020 5:00,1.924999992,-2.529333274,1
6/01/2020 5:15,1.998266617,-2.49666659,1
6/01/2020 5:30,1.907733321,-2.518133322,1
6/01/2020 5:45,1.952999989,-2.532133261,1
6/01/2020 6:00,1.984266678,-2.52093331,1
6/01/2020 6:15,2.044000069,-2.464000146,1
6/01/2020 6:30,2.095333258,-2.512533347,1
6/01/2020 6:45,2.183533351,-2.486400048,1
6/01/2020 7:00,2.257733186,-2.494799932,1
6/01/2020 7:15,2.341733376,-2.50880003,1
6/01/2020 7:30,2.513466676,-2.5078667,1
6/01/2020 7:45,2.452799956,-2.483599981,1
6/01/2020 8:00,2.352933327,-2.49573342,1
6/01/2020 8:15,2.219933192,-2.516266664,1
6/01/2020 8:30,2.181666692,-2.528400024,1
6/01/2020 8:45,2.106533368,-2.490133365,1
6/01/2020 9:00,2.036533356,-2.529333353,1
6/01/2020 9:15,2.035600106,-2.515333494,1
6/01/2020 9:30,2.061266581,-2.497600079,1
6/01/2020 9:45,2.064066728,-2.488266786,1
6/01/2020 10:00,1.983333349,-2.4714667,1
6/01/2020 10:15,2.028133472,-2.44719998,1
6/01/2020 10:30,2.094399929,-2.442533255,1
6/01/2020 10:45,2.094399929,-2.446266651,1
6/01/2020 11:00,1.940400004,-2.421999931,1
6/01/2020 11:15,1.868066629,-2.377200047,1
6/01/2020 11:30,1.792933345,-2.370666742,1
6/01/2020 11:45,1.863400022,-2.355733315,1
6/01/2020 12:00,1.706133405,-2.365999937,1
6/01/2020 12:15,1.601133386,-2.354800065,1
6/01/2020 12:30,1.395799994,-2.377200127,1
6/01/2020 12:45,1.393933336,-2.304400047,1
6/01/2020 13:00,1.231999993,-2.270799955,1
6/01/2020 13:15,1.135866721,-2.269866705,1
6/01/2020 13:30,0.933333298,-2.265199979,1
6/01/2020 13:45,0.713533362,-1.887200038,1
6/01/2020 14:00,0.702333311,-1.88440001,1
6/01/2020 14:15,0.913733323,-1.802266717,1
6/01/2020 14:30,0.908133348,-1.808800022,1
6/01/2020 14:45,0.909066677,-1.770533403,1
6/01/2020 15:00,0.940799991,-1.772399982,1
6/01/2020 15:15,1.090133309,-1.814400037,1
6/01/2020 15:30,1.304800034,-1.793866714,1
6/01/2020 15:45,1.362666686,-1.813466708,1
6/01/2020 16:00,1.287533363,-1.849866668,1
6/01/2020 16:15,1.340733369,-1.808800022,1
6/01/2020 16:30,1.472799977,-1.812533379,1
6/01/2020 16:45,1.48119998,-1.791066766,1
6/01/2020 17:00,1.586200118,-1.838666638,1
6/01/2020 17:15,1.550733368,-1.875999967,1
6/01/2020 17:30,1.698199948,-1.841466626,1
6/01/2020 17:45,1.749533335,-1.819066683,1
6/01/2020 18:00,1.8531334,-1.841466626,1
6/01/2020 18:15,2.163466612,-2.185866594,1
6/01/2020 18:30,2.272666693,-2.22693332,1
6/01/2020 18:45,2.404266755,-2.210133235,1