date_time,MW,MVAR,priority
1/01/2020 0:00,9.907333056,-1.009333332,1
1/01/2020 0:15,10.6486667,-0.976400018,1
1/01/2020 0:30,11.94466654,-0.979333341,1
1/01/2020 0:45,11.40800031,-0.952933311,1
1/01/2020 1:00,10.37600009,-0.978866676,1
1/01/2020 1:15,9.36199983,-1.020866752,1
1/01/2020 1:30,8.760000865,-1.017199973,1
1/01/2020 1:45,8.192000071,-1.005000055,1
1/01/2020 2:00,7.883333365,-0.994999965,1
1/01/2020 2:15,8.274000486,-1.075800021,1
1/01/2020 2:30,8.309333483,-1.107133269,1
1/01/2020 2:45,7.622666677,-1.10346663,1
1/01/2020 3:00,7.304666678,-1.132933418,1
1/01/2020 3:15,7.135333061,-1.21573329,1
1/01/2020 3:30,6.93533357,-1.224466642,1
1/01/2020 3:45,6.750666777,-1.221133391,1
1/01/2020 4:00,6.50666666,-1.237533251,1
1/01/2020 4:15,6.23733298,-1.243200064,1
1/01/2020 4:30,6.207333247,-1.259866675,1
1/01/2020 4:45,6.221333186,-1.229466597,1
1/01/2020 5:00,6.239333312,-1.257399996,1
1/01/2020 5:15,6.231333256,-1.229599953,1
1/01/2020 5:30,6.036666552,-1.218666633,1
1/01/2020 5:45,5.921999772,-1.265733322,1
1/01/2020 6:00,5.919999917,-1.240266681,1
1/01/2020 6:15,5.943333149,-1.255599976,1
1/01/2020 6:30,5.813333352,-1.352666736,1
1/01/2020 6:45,5.874666691,-1.339666684,1
1/01/2020 7:00,6.025333563,-1.239400029,1
1/01/2020 7:15,6.078666687,-1.181200067,1
1/01/2020 7:30,5.831333319,-1.207933307,1
1/01/2020 7:45,5.478666782,-1.197400053,1
1/01/2020 8:00,5.032000224,-1.222333312,1
1/01/2020 8:15,4.584000429,-1.180666645,1
1/01/2020 8:30,4.267999967,-1.181266665,1
1/01/2020 8:45,4.02066652,-1.159266631,1
1/01/2020 9:00,3.852000078,-1.069999933,1
1/01/2020 9:15,3.601999998,-0.992399971,1
1/01/2020 9:30,3.411333164,-0.949199975,1
1/01/2020 9:45,3.15533336,-0.882133325,1
1/01/2020 10:00,2.84799997,-0.849266648,1
1/01/2020 10:15,2.633999983,-0.775600016,1
1/01/2020 10:30,2.297333399,-0.739400009,1
1/01/2020 10:45,2.034666618,-0.73633333,1
1/01/2020 11:00,1.83799998,-0.695199966,1
1/01/2020 11:15,1.634666642,-0.665866673,1
1/01/2020 11:30,1.418666641,-0.667399983,1
1/01/2020 11:45,1.313333313,-0.652733326,1
1/01/2020 12:00,1.317999959,-0.625266671,1
1/01/2020 12:15,1.1013333,-0.654533327,1
1/01/2020 12:30,1.080666701,-0.584199965,1
1/01/2020 12:45,1.074666719,-0.562333385,1
1/01/2020 13:00,1.069333394,-0.553599993,1
1/01/2020 13:15,1.048666656,-0.483666648,1
1/01/2020 13:30,0.858666718,-0.522466679,1
1/01/2020 13:45,0.865333339,-0.505400042,1
1/01/2020 14:00,0.892000039,-0.407666663,1
1/01/2020 14:15,1.109333396,-0.327933331,1
1/01/2020 14:30,1.105999986,-0.333533347,1
1/01/2020 14:45,1.331999977,-0.288800001,1
1/01/2020 15:00,1.459999919,-0.242000009,1
1/01/2020 15:15,1.716666659,-0.243466675,1
1/01/2020 15:30,1.739333391,-0.211533338,1
1/01/2020 15:45,1.934000015,-0.202333336,1
1/01/2020 16:00,2.394666751,-0.221733327,1
1/01/2020 16:15,2.889333407,-0.220066662,1
1/01/2020 16:30,3.34133323,-0.164000009,1
1/01/2020 16:45,4.036000252,-0.191466659,1
1/01/2020 17:00,4.751333396,-0.149800003,1
1/01/2020 17:15,5.271999995,-0.145799999,1
1/01/2020 17:30,5.676666578,-0.196599995,1
1/01/2020 17:45,6.292666753,-0.208533327,1
1/01/2020 18:00,6.756666819,-0.302533338,1
1/01/2020 18:15,7.318666935,-0.305866684,1
1/01/2020 18:30,8.126666387,-0.325466653,1
1/01/2020 18:45,8.491333326,-0.333000004,1
1/01/2020 19:00,8.751333237,-0.372533341,1
1/01/2020 19:15,8.77933375,-0.483133336,1
1/01/2020 19:30,8.881999969,-0.536200007,1
1/01/2020 19:45,8.905333201,-0.581400037,1
1/01/2020 20:00,8.918000857,-0.573933303,1
1/01/2020 20:15,8.787999789,-0.677066724,1
1/01/2020 20:30,8.762666702,-0.701600015,1
1/01/2020 20:45,8.602666855,-0.74846669,1
1/01/2020 21:00,8.697333336,-0.801000019,1
1/01/2020 21:15,8.698666573,-0.821333329,1
1/01/2020 21:30,8.749333382,-0.841733356,1
1/01/2020 21:45,8.728667259,-0.871800005,1
1/01/2020 22:00,8.370666822,-0.902666668,1
1/01/2020 22:15,9.321999868,-0.901133358,1
1/01/2020 22:30,10.07000001,-0.903799971,1
1/01/2020 22:45,9.756666501,-0.932199975,1
1/01/2020 23:00,9.100667,-0.914533337,1
1/01/2020 23:15,9.118666967,-0.948533297,1
1/01/2020 23:30,9.405333201,-0.928266684,1
1/01/2020 23:45,9.767999649,-0.936399957,1
2/01/2020 0:00,9.66599973,-0.912533303,1
2/01/2020 0:15,10.39266682,-0.947999994,1
2/01/2020 0:30,11.49799983,-0.944333335,1
2/01/2020 0:45,10.88733323,-0.974000017,1
2/01/2020 1:00,9.877999624,-1.055466652,1
2/01/2020 1:15,9.21666654,-1.0297334,1
2/01/2020 1:30,8.333999952,-1.032933354,1
2/01/2020 1:45,7.699333191,-1.126266678,1
2/01/2020 2:00,7.252666632,-1.209600091,1
2/01/2020 2:15,7.640666962,-1.200933337,1
2/01/2020 2:30,7.670000235,-1.209133387,1
2/01/2020 2:45,7.078000228,-1.212199966,1
2/01/2020 3:00,6.524000168,-1.20539999,1
2/01/2020 3:15,6.110666752,-1.212733348,1
2/01/2020 3:30,6.132000287,-1.227800012,1
2/01/2020 3:45,5.988666534,-1.208266656,1
2/01/2020 4:00,5.866666635,-1.212266684,1
2/01/2020 4:15,6.023333391,-1.20206666,1
2/01/2020 4:30,5.983999888,-1.193133314,1
2/01/2020 4:45,5.871333281,-1.236466646,1
2/01/2020 5:00,5.927999973,-1.23239998,1
2/01/2020 5:15,6.024000168,-1.202933351,1
2/01/2020 5:30,6.108666738,-1.258866668,1
2/01/2020 5:45,6.113333384,-1.265600006,1
2/01/2020 6:00,6.236666679,-1.184533397,1
2/01/2020 6:15,6.345999877,-1.247733315,1
2/01/2020 6:30,6.376000086,-1.289333383,1
2/01/2020 6:45,6.617999713,-1.270666679,1
2/01/2020 7:00,6.726666609,-1.243399978,1
2/01/2020 7:15,6.843999863,-1.209199985,1
2/01/2020 7:30,6.774000168,-1.202933311,1
2/01/2020 7:45,6.461333275,-1.194000006,1
2/01/2020 8:00,5.964666684,-1.1838667,1
2/01/2020 8:15,5.148666382,-1.114466667,1
2/01/2020 8:30,4.940666517,-1.107466618,1
2/01/2020 8:45,4.658666452,-1.013933301,1
2/01/2020 9:00,4.381333351,-0.934733371,1
2/01/2020 9:15,4.227333228,-0.795999984,1
2/01/2020 9:30,3.946000099,-0.694666664,1
2/01/2020 9:45,3.58799998,-0.651000003,1
2/01/2020 10:00,3.336000045,-0.685733338,1
2/01/2020 10:15,3.318666458,-0.626066645,1
2/01/2020 10:30,3.085333268,-0.581666668,1
2/01/2020 10:45,2.836666743,-0.529533307,1
2/01/2020 11:00,2.839999835,-0.392800013,1
2/01/2020 11:15,2.690666596,-0.35133333,1
2/01/2020 11:30,2.180666685,-0.30066666,1
2/01/2020 11:45,1.897333304,-0.295533329,1
2/01/2020 12:00,1.94266669,-0.272266656,1
2/01/2020 12:15,1.938666701,-0.203933333,1
2/01/2020 12:30,1.885333419,-0.142999994,1
2/01/2020 12:45,1.922666709,-0.12326667,1
2/01/2020 13:00,1.882000049,-0.087266666,1
2/01/2020 13:15,1.899999936,-0.040333332,1
2/01/2020 13:30,1.779333313,-0.018866667,1
2/01/2020 13:45,1.623999953,-0.009533333,1
2/01/2020 14:00,1.636666616,0.014933334,1
2/01/2020 14:15,1.641333342,-0.039333331,1
2/01/2020 14:30,1.955333352,0.011866668,1
2/01/2020 14:45,2.29733332,-0.003866667,1
2/01/2020 15:00,2.438666741,0.031733333,1
2/01/2020 15:15,2.655999978,0.041133333,1
2/01/2020 15:30,2.958000024,0.11353333,1
2/01/2020 15:45,3.29066658,0.051133331,1
2/01/2020 16:00,3.530666749,0.027799998,1
2/01/2020 16:15,4.109999816,-0.005333333,1
2/01/2020 16:30,4.551333427,-0.047599999,1
2/01/2020 16:45,5.193333308,0.171933326,1
2/01/2020 17:00,5.939999898,0.141666676,1
2/01/2020 17:15,6.908666611,0.15246667,1
2/01/2020 17:30,5.877333482,0.22633333,1
2/01/2020 17:45,5.910000324,0.293333342,1
2/01/2020 18:00,6.40199995,0.224733328,1
2/01/2020 18:15,6.793333054,0.195266664,1
2/01/2020 18:30,6.918666681,0.238200009,1
2/01/2020 18:45,7.562000116,0.132933338,1
2/01/2020 19:00,8.089999835,0.044200001,1
2/01/2020 19:15,8.094000498,-0.020266666,1
2/01/2020 19:30,8.169333458,-0.077000001,1
2/01/2020 19:45,9.073999405,-0.149599999,1
2/01/2020 20:00,9.287999789,-0.265733341,1
2/01/2020 20:15,8.873999914,-0.357600003,1
2/01/2020 20:30,8.740000407,-0.375200013,1
2/01/2020 20:45,9.318667094,-0.457200001,1
2/01/2020 21:00,9.180666606,-0.498733352,1
2/01/2020 21:15,9.030666351,-0.553333342,1
2/01/2020 21:30,8.944666862,-0.592933297,1
2/01/2020 21:45,8.829999924,-0.59373335,1
2/01/2020 22:00,8.67666626,-0.640600026,1
2/01/2020 22:15,9.557332993,-0.726800005,1
2/01/2020 22:30,10.32266649,-0.660466651,1
2/01/2020 22:45,9.956666946,-0.67019999,1
2/01/2020 23:00,9.252666155,-0.736999989,1
2/01/2020 23:15,9.408666611,-0.756866634,1
2/01/2020 23:30,9.532666524,-0.857733329,1
2/01/2020 23:45,9.575333595,-0.922999978,1
3/01/2020 0:00,9.421333631,-0.939866662,1
3/01/2020 0:15,10.42066669,-0.970466634,1
3/01/2020 0:30,11.67466672,-0.930733323,1
3/01/2020 0:45,11.21666654,-0.93326666,1
3/01/2020 1:00,10.18733374,-0.982533336,1
3/01/2020 1:15,9.41133372,-0.99759994,1
3/01/2020 1:30,8.588666916,-1.051666617,1
3/01/2020 1:45,7.769333204,-1.055866718,1
3/01/2020 2:00,7.342666626,-1.10133334,1
3/01/2020 2:15,7.663333416,-1.125733376,1
3/01/2020 2:30,7.753999869,-1.167133371,1
3/01/2020 2:45,6.962666829,-1.185799956,1
3/01/2020 3:00,6.385999997,-1.153599938,1
3/01/2020 3:15,6.286666393,-1.167999983,1
3/01/2020 3:30,6.117333253,-1.177333434,1
3/01/2020 3:45,5.988666534,-1.170066714,1
3/01/2020 4:00,5.849333127,-1.212466677,1
3/01/2020 4:15,5.884666443,-1.172133327,1
3/01/2020 4:30,5.838000139,-1.179400007,1
3/01/2020 4:45,5.86133337,-1.193799973,1
3/01/2020 5:00,5.879999955,-1.158600052,1
3/01/2020 5:15,5.983333429,-1.156533281,1
3/01/2020 5:30,6.181333542,-1.140399973,1
3/01/2020 5:45,6.288666725,-1.153066715,1
3/01/2020 6:00,6.439999898,-1.080666701,1
3/01/2020 6:15,6.613333066,-1.127266685,1
3/01/2020 6:30,6.594666799,-1.17993331,1
3/01/2020 6:45,6.745333354,-1.227199992,1
3/01/2020 7:00,6.948666732,-1.124800046,1
3/01/2020 7:15,7.168000221,-1.130733291,1
3/01/2020 7:30,7.555999915,-1.125666698,1
3/01/2020 7:45,7.483333588,-1.002066712,1
3/01/2020 8:00,6.895333608,-0.94326669,1
3/01/2020 8:15,5.981333256,-0.873000006,1
3/01/2020 8:30,5.581333478,-0.840666652,1
3/01/2020 8:45,5.417333285,-0.757400016,1
3/01/2020 9:00,5.143333435,-0.636866689,1
3/01/2020 9:15,4.856000106,-0.49513334,1
3/01/2020 9:30,4.376666546,-0.445733319,1
3/01/2020 9:45,3.978666464,-0.502533336,1
3/01/2020 10:00,3.654000044,-0.422266662,1
3/01/2020 10:15,3.588666677,-0.311199983,1
3/01/2020 10:30,3.657999833,-0.257333338,1
3/01/2020 10:45,3.545333385,-0.234866669,1
3/01/2020 11:00,3.387333155,-0.140733336,1
3/01/2020 11:15,3.241999944,-0.119266666,1
3/01/2020 11:30,2.842000008,-0.162600001,1
3/01/2020 11:45,2.588666598,-0.160266673,1
3/01/2020 12:00,2.711999973,-0.042733334,1
3/01/2020 12:15,2.854000012,0.053000004,1
3/01/2020 12:30,2.95933334,0.121733329,1
3/01/2020 12:45,3.061333259,0.147666668,1
3/01/2020 13:00,3.174000184,0.257533337,1
3/01/2020 13:15,3.263999859,0.272799999,1
3/01/2020 13:30,3.440000057,0.371000012,1
3/01/2020 13:45,3.696666797,0.436466664,1
3/01/2020 14:00,4.065333366,0.466666649,1
3/01/2020 14:15,4.663333416,0.708066662,1
3/01/2020 14:30,5.200000127,0.737333357,1
3/01/2020 14:45,5.446666559,0.70266666,1
3/01/2020 15:00,5.926666737,0.720533331,1
3/01/2020 15:15,6.497999827,0.776466688,1
3/01/2020 15:30,7.042666594,1.002000054,1
3/01/2020 15:45,7.559333483,1.027133246,1
3/01/2020 16:00,8.028667132,0.986466666,1
3/01/2020 16:15,8.485999743,1.238333305,1
3/01/2020 16:30,9.237999916,1.483333349,1
3/01/2020 16:45,9.853999774,1.494000077,1
3/01/2020 17:00,10.69400024,1.437733332,1
3/01/2020 17:15,11.16999976,1.439866702,1
3/01/2020 17:30,11.86666679,1.436933319,1
3/01/2020 17:45,12.68666649,1.38986667,1
3/01/2020 18:00,13.35066668,1.289866646,1
3/01/2020 18:15,13.71333313,1.346133351,1
3/01/2020 18:30,14.0733331,1.322933276,1
3/01/2020 18:45,14.68866762,1.266133348,1
3/01/2020 19:00,15.23600006,1.249999921,1
3/01/2020 19:15,14.9179999,1.257000009,1
3/01/2020 19:30,14.43266678,1.263933341,1
3/01/2020 19:45,14.46200053,1.241866708,1
3/01/2020 20:00,14.52733294,1.196733356,1
3/01/2020 20:15,14.26466592,1.098866701,1
3/01/2020 20:30,13.72200012,0.886666675,1
3/01/2020 20:45,13.23466651,0.746533314,1
3/01/2020 21:00,12.6233333,0.678066651,1
3/01/2020 21:15,12.46266651,0.74879998,1
3/01/2020 21:30,12.13133272,0.706733326,1
3/01/2020 21:45,11.55933348,0.488200009,1
3/01/2020 22:00,10.91333326,0.077000006,1
3/01/2020 22:15,11.43733311,-0.050333335,1
3/01/2020 22:30,12.14733346,-0.083400004,1
3/01/2020 22:45,11.67266687,-0.14139999,1
3/01/2020 23:00,10.929334,-0.21813334,1
3/01/2020 23:15,10.8926665,-0.295000002,1
3/01/2020 23:30,11.02999973,-0.349066675,1
3/01/2020 23:45,10.96733379,-0.357066661,1
4/01/2020 0:00,11.03733349,-0.374466658,1
4/01/2020 0:15,11.54400031,-0.404266655,1
4/01/2020 0:30,12.3853337,-0.455599984,1
4/01/2020 0:45,11.386,-0.480933358,1
4/01/2020 1:00,10.11799939,-0.505800009,1
4/01/2020 1:15,9.105333646,-0.643266698,1
4/01/2020 1:30,8.243333499,-0.754999975,1
4/01/2020 1:45,7.698666414,-0.737666686,1
4/01/2020 2:00,7.432666938,-0.765666664,1
4/01/2020 2:15,7.750666618,-0.793466647,1
4/01/2020 2:30,7.806666692,-0.798800031,1
4/01/2020 2:45,7.169999917,-0.83739996,1
4/01/2020 3:00,6.823333263,-0.815133333,1
4/01/2020 3:15,6.499333223,-0.871399979,1
4/01/2020 3:30,6.365333398,-0.874533335,1
4/01/2020 3:45,6.313333352,-0.86499999,1
4/01/2020 4:00,6.266000112,-0.866866688,1
4/01/2020 4:15,6.221333186,-0.917599996,1
4/01/2020 4:30,6.158666929,-0.894200047,1
4/01/2020 4:45,6.138000011,-0.916733325,1
4/01/2020 5:00,6.245999972,-0.887266676,1
4/01/2020 5:15,6.325333277,-0.842333357,1
4/01/2020 5:30,6.1280001,-0.887666643,1
4/01/2020 5:45,6.261333466,-0.850199997,1
4/01/2020 6:00,6.463333448,-0.829200029,1
4/01/2020 6:15,6.509999911,-0.833533327,1
4/01/2020 6:30,6.383333365,-0.93113331,1
4/01/2020 6:45,6.421333313,-0.962066631,1
4/01/2020 7:00,6.756000042,-0.894866685,1
4/01/2020 7:15,7.126667023,-0.891466618,1
4/01/2020 7:30,7.166666826,-0.842333337,1
4/01/2020 7:45,7.207333247,-0.856066664,1
4/01/2020 8:00,7.200666587,-0.73393329,1
4/01/2020 8:15,6.76666673,-0.678733329,1
4/01/2020 8:30,6.556000074,-0.58526665,1
4/01/2020 8:45,6.261999925,-0.545533309,1
4/01/2020 9:00,5.986000061,-0.432533324,1
4/01/2020 9:15,5.888000011,-0.328733335,1
4/01/2020 9:30,5.825333436,-0.242066671,1
4/01/2020 9:45,5.837999821,-0.164666663,1
4/01/2020 10:00,5.712666512,-0.095133332,1
4/01/2020 10:15,5.75,0.158999992,1
4/01/2020 10:30,5.363333225,0.160866673,1
4/01/2020 10:45,5.342666785,0.228866676,1
4/01/2020 11:00,5.29066658,0.329466671,1
4/01/2020 11:15,5.265333017,0.525266667,1
4/01/2020 11:30,5.515999794,0.613666674,1
4/01/2020 11:45,5.575333436,0.698066672,1
4/01/2020 12:00,5.655333519,0.717266679,1
4/01/2020 12:15,5.927333037,0.736533324,1
4/01/2020 12:30,5.828666687,0.777999997,1
4/01/2020 12:45,5.626666546,0.781066656,1
4/01/2020 13:00,6.524000009,0.83039999,1
4/01/2020 13:15,6.659999847,0.919200023,1
4/01/2020 13:30,6.154000123,0.848199983,1
4/01/2020 13:45,5.89533329,0.806200008,1
4/01/2020 14:00,6.569999854,0.670666655,1
4/01/2020 14:15,8.077333291,0.585999986,1
4/01/2020 14:30,8.253999869,0.407799999,1
4/01/2020 14:45,8.140000025,0.208066672,1
4/01/2020 15:00,8.223999818,0.202933336,1
4/01/2020 15:15,7.382000287,0.085933328,1
4/01/2020 15:30,5.633999983,0.117933338,1
4/01/2020 15:45,5.522666613,-0.143000002,1
4/01/2020 16:00,6.132666588,-0.0158,1
4/01/2020 16:15,6.078000069,-0.040999998,1
4/01/2020 16:30,5.600666841,-0.250399997,1
4/01/2020 16:45,5.833333492,-0.251466682,1
4/01/2020 17:00,5.885999839,-0.17246667,1
4/01/2020 17:15,6.06066672,-0.186400001,1
4/01/2020 17:30,6.266666571,-0.397866666,1
4/01/2020 17:45,6.502000173,-0.39593334,1
4/01/2020 18:00,7.156666756,-0.461333325,1
4/01/2020 18:15,7.522666772,-0.58373334,1
4/01/2020 18:30,7.942000071,-0.602266689,1
4/01/2020 18:45,8.416000048,-0.639333328,1
4/01/2020 19:00,8.662666957,-0.67020001,1
4/01/2020 19:15,8.426000277,-0.764599979,1
4/01/2020 19:30,8.251332919,-0.745933334,1
4/01/2020 19:45,8.269999822,-0.790600002,1
4/01/2020 20:00,8.324666659,-0.839866638,1
4/01/2020 20:15,8.433333397,-0.834799985,1
4/01/2020 20:30,8.473333359,-0.86226666,1
4/01/2020 20:45,8.583333651,-0.850933333,1
4/01/2020 21:00,8.49600029,-0.819866697,1
4/01/2020 21:15,8.318000158,-0.879866699,1
4/01/2020 21:30,8.201333364,-0.87560004,1
4/01/2020 21:45,8.053999901,-0.867000004,1
4/01/2020 22:00,7.939333439,-0.928666691,1
4/01/2020 22:15,8.771999677,-0.936133345,1
4/01/2020 22:30,9.908666293,-0.890733361,1
4/01/2020 22:45,9.684666951,-0.960466643,1
4/01/2020 23:00,9.129333178,-0.953000009,1
4/01/2020 23:15,9.492000262,-0.912200014,1
4/01/2020 23:30,10.00333373,-0.987333357,1
4/01/2020 23:45,10.39400069,-1.00426664,1
5/01/2020 0:00,10.46333313,-0.991533319,1
5/01/2020 0:15,11.1760006,-0.990466595,1
5/01/2020 0:30,12.47933388,-0.928333322,1
5/01/2020 0:45,11.87000052,-0.943200012,1
5/01/2020 1:00,10.45333385,-1.013133327,1
5/01/2020 1:15,9.570666631,-1.017266671,1
5/01/2020 1:30,8.803999901,-1.04399999,1
5/01/2020 1:45,8.073333422,-1.045733333,1
5/01/2020 2:00,7.628000418,-1.047133247,1
5/01/2020 2:15,7.956000169,-1.064733307,1
5/01/2020 2:30,7.893333276,-1.01000001,1
5/01/2020 2:45,7.086666425,-1.132266641,1
5/01/2020 3:00,6.676666419,-1.133533319,1
5/01/2020 3:15,6.400666555,-1.143733342,1
5/01/2020 3:30,6.212666829,-1.144599994,1
5/01/2020 3:45,6.155333201,-1.167933385,1
5/01/2020 4:00,6.019333045,-1.129133224,1
5/01/2020 4:15,6.098666509,-1.123199979,1
5/01/2020 4:30,5.933333556,-1.20873328,1
5/01/2020 4:45,5.809333007,-1.192399939,1
5/01/2020 5:00,5.953333378,-1.215933323,1
5/01/2020 5:15,5.923333486,-1.175333341,1
5/01/2020 5:30,5.897999922,-1.220533291,1
5/01/2020 5:45,5.963333289,-1.201999982,1
5/01/2020 6:00,6.001999855,-1.135466615,1
5/01/2020 6:15,6.072000027,-1.134266694,1
5/01/2020 6:30,6.194666704,-1.1917334,1
5/01/2020 6:45,6.427999973,-1.157399893,1
5/01/2020 7:00,6.504666805,-1.156733354,1
5/01/2020 7:15,6.985999902,-1.175800006,1
5/01/2020 7:30,7.247333209,-1.228333394,1
5/01/2020 7:45,7.156666438,-1.209533374,1
5/01/2020 8:00,7.071333408,-1.172866623,1
5/01/2020 8:15,6.992666403,-1.228600025,1
5/01/2020 8:30,7.339333375,-1.174733321,1
5/01/2020 8:45,7.603333314,-1.171933373,1
5/01/2020 9:00,7.893333435,-1.088333329,1
5/01/2020 9:15,8.099333127,-1.129466732,1
5/01/2020 9:30,8.490666389,-1.06946667,1
5/01/2020 9:45,8.811999639,-1.012799998,1
5/01/2020 10:00,8.762666384,-1.022933324,1
5/01/2020 10:15,9.200000445,-0.888399978,1
5/01/2020 10:30,9.264666875,-0.896266679,1
5/01/2020 10:45,8.755999883,-0.862199962,1
5/01/2020 11:00,7.857333501,-0.854333341,1
5/01/2020 11:15,7.668666522,-0.868599971,1
5/01/2020 11:30,7.963333289,-0.849400024,1
5/01/2020 11:45,7.795333862,-0.862133344,1
5/01/2020 12:00,8.027999878,-0.786066651,1
5/01/2020 12:15,7.343333244,-0.806066672,1
5/01/2020 12:30,7.32066679,-0.800800025,1
5/01/2020 12:45,7.000000318,-0.789266646,1
5/01/2020 13:00,8.361333211,-0.655066649,1
5/01/2020 13:15,9.116000175,-0.672733307,1
5/01/2020 13:30,8.539333026,-0.724666675,1
5/01/2020 13:45,7.436000188,-0.729866683,1
5/01/2020 14:00,7.960666815,-0.780799985,1
5/01/2020 14:15,9.166666985,-0.771000008,1
5/01/2020 14:30,9.199999809,-0.778133333,1
5/01/2020 14:45,8.457333247,-0.849133352,1
5/01/2020 15:00,9.025333405,-0.833933393,1
5/01/2020 15:15,8.920000394,-0.881333371,1
5/01/2020 15:30,8.702666601,-0.888800005,1
5/01/2020 15:45,8.886000315,-0.880066673,1
5/01/2020 16:00,9.010000547,-0.849000017,1
5/01/2020 16:15,8.813999812,-0.847466687,1
5/01/2020 16:30,9.245999972,-0.86406666,1
5/01/2020 16:45,9.648667018,-0.852133334,1
5/01/2020 17:00,9.947999636,-0.846333305,1
5/01/2020 17:15,10.12266699,-0.813199977,1
5/01/2020 17:30,10.07333342,-0.778800031,1
5/01/2020 17:45,10.41866652,-0.77700003,1
5/01/2020 18:00,11.04533291,-0.793199976,1
5/01/2020 18:15,11.17600028,-0.776799977,1
5/01/2020 18:30,11.38733323,-0.795733313,1
5/01/2020 18:45,11.40400028,-0.776599983,1
5/01/2020 19:00,11.35800044,-0.758866668,1
5/01/2020 19:15,11.19200007,-0.820333362,1
5/01/2020 19:30,11.01933289,-0.840199987,1
5/01/2020 19:45,10.91133308,-0.858200014,1
5/01/2020 20:00,10.79999987,-0.875133355,1
5/01/2020 20:15,10.50533295,-0.830866675,1
5/01/2020 20:30,10.58133348,-0.814133346,1
5/01/2020 20:45,10.41533375,-0.841866652,1
5/01/2020 21:00,10.20600001,-0.882466654,1
5/01/2020 21:15,9.813999176,-0.909866691,1
5/01/2020 21:30,9.548666318,-0.937266707,1
5/01/2020 21:45,9.381999969,-0.982000053,1
5/01/2020 22:00,9.147333463,-1.008466721,1
5/01/2020 22:15,10.00066662,-0.986199935,1
5/01/2020 22:30,10.91533407,-0.996466716,1
5/01/2020 22:45,10.61399937,-1.01973331,1
5/01/2020 23:00,10.02466647,-1.029600024,1
5/01/2020 23:15,10.28599993,-1.087466717,1
5/01/2020 23:30,10.55266698,-1.125066678,1
5/01/2020 23:45,10.89533393,-1.109666665,1
6/01/2020 0:00,10.69066652,-1.136933366,1
6/01/2020 0:15,11.23866653,-1.086866657,1
6/01/2020 0:30,12.4806668,-1.022533417,1
6/01/2020 0:45,12.10666656,-1.064133366,1
6/01/2020 1:00,11.26533381,-1.057399988,1
6/01/2020 1:15,10.60600026,-1.037800014,1
6/01/2020 1:30,9.823999723,-1.00153331,1
6/01/2020 1:45,9.12133344,-1.06280005,1
6/01/2020 2:00,8.614666621,-1.183733304,1
6/01/2020 2:15,8.997333527,-1.187999964,1
6/01/2020 2:30,9.280666351,-1.156333327,1
6/01/2020 2:45,8.528000196,-1.213866671,1
6/01/2020 3:00,7.893999736,-1.230866591,1
6/01/2020 3:15,7.427333196,-1.278066675,1
6/01/2020 3:30,7.238666534,-1.272866607,1
6/01/2020 3:45,7.139999866,-1.275000016,1
6/01/2020 4:00,6.827999751,-1.291533351,1
6/01/2020 4:15,6.672666709,-1.210333387,1
6/01/2020 4:30,6.618666649,-1.23573335,1
6/01/2020 4:45,6.626000086,-1.273266673,1
6/01/2020 5:00,6.478666941,-1.266333342,1
6/01/2020 5:15,6.715999921,-1.304800034,1
6/01/2020 5:30,6.824000041,-1.259466648,1
6/01/2020 5:45,7.070000172,-1.272199988,1
6/01/2020 6:00,7.370666504,-1.222466628,1
6/01/2020 6:15,7.559999943,-1.187733332,1
6/01/2020 6:30,7.805333455,-1.163133264,1
6/01/2020 6:45,8.451333682,-1.073599994,1
6/01/2020 7:00,9.232000669,-0.908133308,1
6/01/2020 7:15,9.384000142,-0.857800007,1
6/01/2020 7:30,9.61400032,-0.90926669,1
6/01/2020 7:45,9.675332705,-0.943666657,1
6/01/2020 8:00,9.270667394,-0.939066688,1
6/01/2020 8:15,8.891333898,-0.887933314,1
6/01/2020 8:30,8.900000254,-0.883333325,1
6/01/2020 8:45,9.036666234,-0.867999971,1
6/01/2020 9:00,9.15266641,-0.864000003,1
6/01/2020 9:15,9.072666486,-0.854266683,1
6/01/2020 9:30,9.091333389,-0.811200023,1
6/01/2020 9:45,8.777999878,-0.811266661,1
6/01/2020 10:00,8.458000183,-0.82920001,1
6/01/2020 10:15,8.58066686,-0.843066692,1
6/01/2020 10:30,8.536000252,-0.807400008,1
6/01/2020 10:45,8.681333224,-0.830866655,1
6/01/2020 11:00,8.354667028,-0.872466703,1
6/01/2020 11:15,7.754666964,-0.843400021,1
6/01/2020 11:30,7.39533329,-0.79793334,1
6/01/2020 11:45,6.850000381,-0.779666682,1
6/01/2020 12:00,6.269333204,-0.778666695,1
6/01/2020 12:15,6.13866663,-0.771466672,1
6/01/2020 12:30,6.739332994,-0.766666631,1
6/01/2020 12:45,7.263333321,-0.807866653,1
6/01/2020 13:00,7.372666677,-0.746199985,1
6/01/2020 13:15,7.940000534,-0.769533316,1
6/01/2020 13:30,8.091999372,-0.750333309,1
6/01/2020 13:45,8.129333496,-0.732133309,1
6/01/2020 14:00,8.33400027,-0.727666676,1
6/01/2020 14:15,8.495999336,-0.651466668,1
6/01/2020 14:30,8.469333649,-0.670400004,1
6/01/2020 14:45,8.553333918,-0.633066614,1
6/01/2020 15:00,8.858666738,-0.590466619,1
6/01/2020 15:15,8.93533357,-0.628999988,1
6/01/2020 15:30,8.990000407,-0.569133302,1
6/01/2020 15:45,9.237333934,-0.641133328,1
6/01/2020 16:00,9.201333682,-0.687466661,1
6/01/2020 16:15,9.304666519,-0.733333349,1
6/01/2020 16:30,9.574000041,-0.77759999,1
6/01/2020 16:45,9.966000239,-0.772066653,1
6/01/2020 17:00,10.5253334,-0.78093334,1
6/01/2020 17:15,10.93733342,-0.748733362,1
6/01/2020 17:30,11.69533316,-0.73906668,1
6/01/2020 17:45,11.98200003,-0.769599994,1
6/01/2020 18:00,12.05733363,-0.727266669,1
6/01/2020 18:15,12.20333354,-0.720733305,1
6/01/2020 18:30,12.47866662,-0.687533339,1