date_time,MW,MVAR
2019-01-01 00:00:00,1.06313732910156,0.37476126098632795
2019-01-01 00:15:00,1.03827478027344,0.359385375976563
2019-01-01 00:30:00,1.06672326660156,0.365397155761719
2019-01-01 00:45:00,1.0529638671875,0.36836288452148397
2019-01-01 01:00:00,1.05105834960938,0.376271118164063
2019-01-01 01:15:00,1.0328115234375,0.373986633300781
2019-01-01 01:30:00,1.03328894042969,0.38019918823242205
2019-01-01 01:45:00,0.988602416992188,0.36382122802734396
2019-01-01 02:00:00,0.9942857055664059,0.3762119140625
2019-01-01 02:15:00,0.9815509643554691,0.381881744384766
2019-01-01 02:30:00,0.963077758789063,0.374827392578125
2019-01-01 02:45:00,0.9653998413085941,0.36464794921875
2019-01-01 03:00:00,0.945884765625,0.34621533203125
2019-01-01 03:15:00,0.9420579223632809,0.339986297607422
2019-01-01 03:30:00,0.950434692382813,0.34551290893554704
2019-01-01 03:45:00,0.91744921875,0.32595989990234403
2019-01-01 04:00:00,0.9200751953125,0.32644180297851605
2019-01-01 04:15:00,0.9172857055664059,0.333993682861328
2019-01-01 04:30:00,0.9038451538085941,0.3309326171875
2019-01-01 04:45:00,0.8983599243164059,0.324760986328125
2019-01-01 05:00:00,0.908056335449219,0.33344717407226604
2019-01-01 05:15:00,0.918315490722656,0.343916168212891
2019-01-01 05:30:00,0.90620556640625,0.33343899536132804
2019-01-01 05:45:00,0.9112346801757809,0.332108703613281
2019-01-01 06:00:00,0.9050110473632809,0.33798370361328095
2019-01-01 06:15:00,0.9498805541992191,0.34569583129882797
2019-01-01 06:30:00,0.99577490234375,0.386269592285156
2019-01-01 06:45:00,0.9506150512695309,0.35032107543945296
2019-01-01 07:00:00,0.9427340698242191,0.35165396118164105
2019-01-01 07:15:00,0.965645568847656,0.35925720214843804
2019-01-01 07:30:00,0.9719015502929691,0.361362487792969
2019-01-01 07:45:00,0.9940963134765629,0.379223754882813
2019-01-01 08:00:00,1.0002705688476599,0.38159414672851605
2019-01-01 08:15:00,1.02000567626953,0.38650369262695294
2019-01-01 08:30:00,1.02806762695313,0.384357421875
2019-01-01 08:45:00,1.03790478515625,0.385706359863281
2019-01-01 09:00:00,1.06594714355469,0.41017971801757797
2019-01-01 09:15:00,1.10323303222656,0.439207855224609
2019-01-01 09:30:00,1.12154968261719,0.435646331787109
2019-01-01 09:45:00,1.14164465332031,0.428071350097656
2019-01-01 10:00:00,1.0980263671875,0.423593170166016
2019-01-01 10:15:00,1.09420129394531,0.42398333740234395
2019-01-01 10:30:00,1.13861401367188,0.44745062255859397
2019-01-01 10:45:00,1.16576916503906,0.443443115234375
2019-01-01 11:00:00,1.14844152832031,0.46210202026367203
2019-01-01 11:15:00,1.14478308105469,0.45580316162109397
2019-01-01 11:30:00,1.15883239746094,0.455499145507813
2019-01-01 11:45:00,1.139234375,0.464686645507813
2019-01-01 12:00:00,1.13246081542969,0.46794461059570297
2019-01-01 12:15:00,1.14150219726563,0.460913269042969
2019-01-01 12:30:00,1.12276550292969,0.440076904296875
2019-01-01 12:45:00,1.1270869140625,0.44699496459960897
2019-01-01 13:00:00,1.11869812011719,0.440144592285156
2019-01-01 13:15:00,1.09392663574219,0.42791558837890603
2019-01-01 13:30:00,1.1286181640625,0.4579892578125
2019-01-01 13:45:00,1.11670910644531,0.453764709472656
2019-01-01 14:00:00,1.10262670898438,0.43879595947265604
2019-01-01 14:15:00,1.13300219726563,0.45745669555664104
2019-01-01 14:30:00,1.12471789550781,0.437761169433594
2019-01-01 14:45:00,1.12358752441406,0.434002319335938
2019-01-01 15:00:00,1.14692883300781,0.45472628784179703
2019-01-01 15:15:00,1.12498937988281,0.46228173828125
2019-01-01 15:30:00,1.12555712890625,0.464765655517578
2019-01-01 15:45:00,1.11103955078125,0.4498368835449221
2019-01-01 16:00:00,1.10735021972656,0.4524482421875
2019-01-01 16:15:00,1.11583227539063,0.46147067260742203
2019-01-01 16:30:00,1.10315905761719,0.45491281127929706
2019-01-01 16:45:00,1.13041271972656,0.496427612304688
2019-01-01 17:00:00,1.12151904296875,0.47845361328125
2019-01-01 17:15:00,1.14084411621094,0.484432983398438
2019-01-01 17:30:00,1.14063842773438,0.474619934082031
2019-01-01 17:45:00,1.12581713867188,0.452996673583984
2019-01-01 18:00:00,1.10395031738281,0.431099060058594
2019-01-01 18:15:00,1.12609204101563,0.458112365722656
2019-01-01 18:30:00,1.12450158691406,0.45775686645507796
2019-01-01 18:45:00,1.09268408203125,0.434540466308594
2019-01-01 19:00:00,1.0896279296875,0.43477239990234395
2019-01-01 19:15:00,1.07241162109375,0.43091522216796896
2019-01-01 19:30:00,1.04900842285156,0.420263336181641
2019-01-01 19:45:00,1.07687084960938,0.44369305419921895
2019-01-01 20:00:00,1.03767456054688,0.396993774414063
2019-01-01 20:15:00,1.0253232421875,0.398715972900391
2019-01-01 20:30:00,1.024078125,0.40744729614257796
2019-01-01 20:45:00,1.0162813110351598,0.396292572021484
2019-01-01 21:00:00,1.01025311279297,0.380766418457031
2019-01-01 21:15:00,1.05836682128906,0.398274475097656
2019-01-01 21:30:00,1.05349719238281,0.390505859375
2019-01-01 21:45:00,1.05545178222656,0.398467590332031
2019-01-01 22:00:00,1.02615234375,0.369045471191406
2019-01-01 22:15:00,1.03272900390625,0.392231201171875
2019-01-01 22:30:00,1.01349475097656,0.38035217285156303
2019-01-01 22:45:00,1.0232501220703099,0.390666656494141
2019-01-01 23:00:00,1.0135443725585902,0.38805902099609396
2019-01-01 23:15:00,1.02764086914063,0.39759457397460896
2019-01-01 23:30:00,1.06939526367188,0.403729187011719
2019-01-01 23:45:00,1.06256799316406,0.38585696411132797
2019-01-02 00:00:00,1.06899572753906,0.381216186523438
2019-01-02 00:15:00,1.06290466308594,0.373910766601563
2019-01-02 00:30:00,1.06049084472656,0.386389068603516
2019-01-02 00:45:00,1.06546752929688,0.388433990478516
2019-01-02 01:00:00,1.0385693359375,0.38539041137695296
2019-01-02 01:15:00,1.032080078125,0.389174560546875
2019-01-02 01:30:00,0.9833123168945309,0.349672393798828
2019-01-02 01:45:00,1.00999047851563,0.369827270507813
2019-01-02 02:00:00,0.9753068237304691,0.356710693359375
2019-01-02 02:15:00,0.986691162109375,0.36557247924804703
2019-01-02 02:30:00,0.992633422851563,0.37087692260742205
2019-01-02 02:45:00,0.9646937255859379,0.352671783447266
2019-01-02 03:00:00,0.9616677856445309,0.33812976074218803
2019-01-02 03:15:00,0.9659086303710941,0.36058950805664103
2019-01-02 03:30:00,0.9606906127929691,0.366479583740234
2019-01-02 03:45:00,0.9665004272460941,0.368934417724609
2019-01-02 04:00:00,0.95797802734375,0.362827392578125
2019-01-02 04:15:00,0.9719889526367191,0.37107525634765604
2019-01-02 04:30:00,0.988118408203125,0.38842535400390604
2019-01-02 04:45:00,0.9921802368164059,0.385471313476563
2019-01-02 05:00:00,0.976490783691406,0.38686300659179707
2019-01-02 05:15:00,0.986702697753906,0.39269625854492207
2019-01-02 05:30:00,1.00759887695313,0.379356109619141
2019-01-02 05:45:00,1.01620819091797,0.395367645263672
2019-01-02 06:00:00,0.9998870849609379,0.37775640869140603
2019-01-02 06:15:00,1.06951538085938,0.42517724609375
2019-01-02 06:30:00,1.09485864257813,0.44923782348632796
2019-01-02 06:45:00,1.086861328125,0.424858978271484
2019-01-02 07:00:00,1.08896240234375,0.42768231201171897
2019-01-02 07:15:00,1.24750891113281,0.48973846435546897
2019-01-02 07:30:00,1.34635083007813,0.562320617675781
2019-01-02 07:45:00,1.44344836425781,0.633114013671875
2019-01-02 08:00:00,1.39706689453125,0.557240234375
2019-01-02 08:15:00,1.4546301269531303,0.588924011230469
2019-01-02 08:30:00,1.49300341796875,0.621701477050781
2019-01-02 08:45:00,1.59196142578125,0.699170288085938
2019-01-02 09:00:00,1.53469396972656,0.629223388671875
2019-01-02 09:15:00,1.57364306640625,0.630171875
2019-01-02 09:30:00,1.59675244140625,0.652448791503906
2019-01-02 09:45:00,1.70144128417969,0.7251364135742191
2019-01-02 10:00:00,1.58687536621094,0.644768676757813
2019-01-02 10:15:00,1.63297412109375,0.64072509765625
2019-01-02 10:30:00,1.6404736328125,0.642082275390625
2019-01-02 10:45:00,1.70956042480469,0.719260437011719
2019-01-02 11:00:00,1.62651477050781,0.646899169921875
2019-01-02 11:15:00,1.6141066894531302,0.637322387695313
2019-01-02 11:30:00,1.62098449707031,0.649622802734375
2019-01-02 11:45:00,1.76499401855469,0.7465596313476559
2019-01-02 12:00:00,1.62807092285156,0.64876806640625
2019-01-02 12:15:00,1.64047509765625,0.662217224121094
2019-01-02 12:30:00,1.68733056640625,0.7038341674804691
2019-01-02 12:45:00,1.75902160644531,0.7771048583984379
2019-01-02 13:00:00,1.7189260253906302,0.7198255004882809
2019-01-02 13:15:00,1.67840087890625,0.677246826171875
2019-01-02 13:30:00,1.68419030761719,0.682176086425781
2019-01-02 13:45:00,1.7579680175781303,0.747254028320313
2019-01-02 14:00:00,1.69196960449219,0.700084716796875
2019-01-02 14:15:00,1.63999230957031,0.6691787719726561
2019-01-02 14:30:00,1.6579169921875,0.6948023071289059
2019-01-02 14:45:00,1.7332023925781301,0.7662431640625
2019-01-02 15:00:00,1.68345593261719,0.721617797851563
2019-01-02 15:15:00,1.62369970703125,0.678482666015625
2019-01-02 15:30:00,1.61733752441406,0.650083984375
2019-01-02 15:45:00,1.74705358886719,0.763630493164063
2019-01-02 16:00:00,1.6846359863281302,0.7199567260742191
2019-01-02 16:15:00,1.63207995605469,0.688783203125
2019-01-02 16:30:00,1.643279296875,0.693760131835938
2019-01-02 16:45:00,1.73109265136719,0.7715545043945309
2019-01-02 17:00:00,1.67875671386719,0.6997728271484379
2019-01-02 17:15:00,1.5799619140625,0.6359033203125
2019-01-02 17:30:00,1.58139172363281,0.6587313232421881
2019-01-02 17:45:00,1.676615234375,0.7294129638671879
2019-01-02 18:00:00,1.58993029785156,0.677152709960938
2019-01-02 18:15:00,1.33885620117188,0.519145263671875
2019-01-02 18:30:00,1.227005859375,0.448039215087891
2019-01-02 18:45:00,1.20872741699219,0.436766174316406
2019-01-02 19:00:00,1.14484973144531,0.392117340087891
2019-01-02 19:15:00,1.12054223632813,0.39320977783203104
2019-01-02 19:30:00,1.11945861816406,0.39001193237304704
2019-01-02 19:45:00,1.132328125,0.393764556884766
2019-01-02 20:00:00,1.11427038574219,0.37749984741210896
2019-01-02 20:15:00,1.10753063964844,0.379325622558594
2019-01-02 20:30:00,1.09699670410156,0.396819610595703
2019-01-02 20:45:00,1.10551123046875,0.402989013671875
2019-01-02 21:00:00,1.10843115234375,0.388243530273438
2019-01-02 21:15:00,1.1169482421875,0.37555563354492205
2019-01-02 21:30:00,1.13003686523438,0.399410308837891
2019-01-02 21:45:00,1.12322973632813,0.38962243652343803
2019-01-02 22:00:00,1.10884887695313,0.359250152587891
2019-01-02 22:15:00,1.08849108886719,0.38128073120117206
2019-01-02 22:30:00,1.08874438476563,0.38896713256835896
2019-01-02 22:45:00,1.06233251953125,0.388761657714844
2019-01-02 23:00:00,1.01128564453125,0.35090496826171896
2019-01-02 23:15:00,1.02203308105469,0.36174365234375
2019-01-02 23:30:00,1.04372668457031,0.358564117431641
2019-01-02 23:45:00,1.05282971191406,0.3672373046875
2019-01-03 00:00:00,1.07253393554688,0.37763815307617205
2019-01-03 00:15:00,1.01975170898438,0.346472473144531
2019-01-03 00:30:00,0.9941082153320309,0.336258422851563
2019-01-03 00:45:00,1.01537188720703,0.346222503662109
2019-01-03 01:00:00,1.00173474121094,0.339597717285156
2019-01-03 01:15:00,0.9997823486328129,0.34485476684570293
2019-01-03 01:30:00,0.9578524169921879,0.32857000732421904
2019-01-03 01:45:00,0.942421020507813,0.3254658203125
2019-01-03 02:00:00,0.9320140991210941,0.32337637329101604
2019-01-03 02:15:00,0.932312866210938,0.332433959960938
2019-01-03 02:30:00,0.9142649536132809,0.33005624389648397
2019-01-03 02:45:00,0.9012406005859379,0.30609222412109405
2019-01-03 03:00:00,0.9110780639648441,0.322106567382813
2019-01-03 03:15:00,0.9224105834960941,0.328201263427734
2019-01-03 03:30:00,0.9200509643554691,0.326389526367188
2019-01-03 03:45:00,0.917435302734375,0.317568542480469
2019-01-03 04:00:00,0.9259854125976559,0.31970205688476605
2019-01-03 04:15:00,0.9218866577148441,0.315435943603516
2019-01-03 04:30:00,0.930261169433594,0.31977880859375
2019-01-03 04:45:00,0.9130108032226559,0.314282318115234
2019-01-03 05:00:00,0.9162852783203129,0.315217407226563
2019-01-03 05:15:00,0.925100219726563,0.32009878540039105
2019-01-03 05:30:00,0.9214028930664059,0.31515673828125
2019-01-03 05:45:00,0.941805786132813,0.32174267578125
2019-01-03 06:00:00,0.943838623046875,0.322507141113281
2019-01-03 06:15:00,0.96544384765625,0.327569549560547
2019-01-03 06:30:00,1.06009643554688,0.38831884765625
2019-01-03 06:45:00,1.07082482910156,0.41740921020507793
2019-01-03 07:00:00,1.08308056640625,0.422276031494141
2019-01-03 07:15:00,1.23312329101563,0.46376608276367204
2019-01-03 07:30:00,1.27131750488281,0.488782836914063
2019-01-03 07:45:00,1.29078588867188,0.48055285644531304
2019-01-03 08:00:00,1.33899291992188,0.510803466796875
2019-01-03 08:15:00,1.3681463623046901,0.5221046142578131
2019-01-03 08:30:00,1.39736376953125,0.529474365234375
2019-01-03 08:45:00,1.43060546875,0.532507995605469
2019-01-03 09:00:00,1.45178112792969,0.530561462402344
2019-01-03 09:15:00,1.48037097167969,0.5478310546875
2019-01-03 09:30:00,1.47909619140625,0.5631834716796881
2019-01-03 09:45:00,1.47702587890625,0.5695006103515631
2019-01-03 10:00:00,1.4885393066406303,0.577055358886719
2019-01-03 10:15:00,1.55097265625,0.5912015991210939
2019-01-03 10:30:00,1.5364865722656302,0.573618408203125
2019-01-03 10:45:00,1.566248046875,0.5905850830078131
2019-01-03 11:00:00,1.60304736328125,0.610132385253906
2019-01-03 11:15:00,1.64181628417969,0.647095153808594
2019-01-03 11:30:00,1.63844567871094,0.684274597167969
2019-01-03 11:45:00,1.76062292480469,0.7694855346679691
2019-01-03 12:00:00,1.75191223144531,0.751921752929688
2019-01-03 12:15:00,1.68533239746094,0.684462829589844
2019-01-03 12:30:00,1.66743249511719,0.668729309082031
2019-01-03 12:45:00,1.79391931152344,0.752603881835938
2019-01-03 13:00:00,1.83628112792969,0.775728271484375
2019-01-03 13:15:00,1.7020168457031302,0.6741510009765631
2019-01-03 13:30:00,1.6716765136718803,0.670724914550781
2019-01-03 13:45:00,1.77207141113281,0.7540427856445309
2019-01-03 14:00:00,1.793880859375,0.7649521484375
2019-01-03 14:15:00,1.65588000488281,0.67205224609375
2019-01-03 14:30:00,1.66695910644531,0.6786914672851561
2019-01-03 14:45:00,1.7571965332031303,0.7406599731445309
2019-01-03 15:00:00,1.83847204589844,0.79425341796875
2019-01-03 15:15:00,1.66934997558594,0.702167724609375
2019-01-03 15:30:00,1.68200378417969,0.710052490234375
2019-01-03 15:45:00,1.7479599609375,0.7691278686523441
2019-01-03 16:00:00,1.83429724121094,0.8251697387695309
2019-01-03 16:15:00,1.9115666503906303,0.8851510620117191
2019-01-03 16:30:00,1.86805432128906,0.8451720581054691
2019-01-03 16:45:00,1.7970915527343803,0.79936181640625
2019-01-03 17:00:00,1.8139851074218802,0.8190377807617191
2019-01-03 17:15:00,1.65461877441406,0.679414428710938
2019-01-03 17:30:00,1.62588122558594,0.654715576171875
2019-01-03 17:45:00,1.69121960449219,0.71675634765625
2019-01-03 18:00:00,1.6988544921875,0.7381715087890629
2019-01-03 18:15:00,1.51051184082031,0.64169775390625
2019-01-03 18:30:00,1.35576428222656,0.55729541015625
2019-01-03 18:45:00,1.27107727050781,0.483863739013672
2019-01-03 19:00:00,1.25195654296875,0.485371978759766
2019-01-03 19:15:00,1.16082641601563,0.42714306640625
2019-01-03 19:30:00,1.19740100097656,0.44643624877929705
2019-01-03 19:45:00,1.17865405273438,0.42221926879882793
2019-01-03 20:00:00,1.1564990234375,0.41839694213867207
2019-01-03 20:15:00,1.14583374023438,0.432735900878906
2019-01-03 20:30:00,1.13198547363281,0.425259796142578
2019-01-03 20:45:00,1.13974890136719,0.42971783447265605
2019-01-03 21:00:00,1.136380859375,0.42349124145507794
2019-01-03 21:15:00,1.16208703613281,0.42849899291992205
2019-01-03 21:30:00,1.16810217285156,0.428709899902344
2019-01-03 21:45:00,1.16369384765625,0.42130441284179704
2019-01-03 22:00:00,1.1653681640625,0.426312591552734
2019-01-03 22:15:00,1.12142810058594,0.43263720703125
2019-01-03 22:30:00,1.10224682617188,0.40177685546875
2019-01-03 22:45:00,1.10591882324219,0.431162780761719
2019-01-03 23:00:00,1.1157373046875,0.433019653320313
2019-01-03 23:15:00,1.09246179199219,0.408940979003906
2019-01-03 23:30:00,1.10798034667969,0.40070132446289103
2019-01-03 23:45:00,1.12623779296875,0.41290475463867204
2019-01-04 00:00:00,1.11676452636719,0.40270382690429707
2019-01-04 00:15:00,1.098314453125,0.38870382690429706
2019-01-04 00:30:00,1.13771337890625,0.406011810302734
2019-01-04 00:45:00,1.12345568847656,0.410058776855469
2019-01-04 01:00:00,1.10802160644531,0.407372436523438
2019-01-04 01:15:00,1.08813000488281,0.40886666870117205
2019-01-04 01:30:00,1.07336669921875,0.409215698242188
2019-01-04 01:45:00,1.0774443359375,0.420607421875
2019-01-04 02:00:00,1.04956689453125,0.41123660278320295
2019-01-04 02:15:00,1.0184632568359402,0.385142425537109
2019-01-04 02:30:00,1.036294921875,0.40892587280273396
2019-01-04 02:45:00,1.01042449951172,0.404571075439453
2019-01-04 03:00:00,0.9975980834960941,0.38919363403320295
2019-01-04 03:15:00,1.02675219726563,0.412126556396484
2019-01-04 03:30:00,1.01056201171875,0.371225769042969
2019-01-04 03:45:00,1.01972509765625,0.38177853393554706
2019-01-04 04:00:00,1.0210654296875,0.39478939819335895
2019-01-04 04:15:00,1.01811474609375,0.39521902465820297
2019-01-04 04:30:00,1.04730065917969,0.423660461425781
2019-01-04 04:45:00,1.02804089355469,0.41494500732421896
2019-01-04 05:00:00,1.02541003417969,0.413619781494141
2019-01-04 05:15:00,1.00708410644531,0.39083938598632795
2019-01-04 05:30:00,1.04731616210938,0.396887512207031
2019-01-04 05:45:00,1.04592102050781,0.399203430175781
2019-01-04 06:00:00,1.06557214355469,0.42423464965820296
2019-01-04 06:15:00,1.08899768066406,0.43606204223632794
2019-01-04 06:30:00,1.17935400390625,0.46249832153320297
2019-01-04 06:45:00,1.10459326171875,0.432571136474609
2019-01-04 07:00:00,1.13422058105469,0.466841888427734
2019-01-04 07:15:00,1.29860668945313,0.52750390625
2019-01-04 07:30:00,1.49783410644531,0.6509037475585939
2019-01-04 07:45:00,1.60330065917969,0.6999302978515629
2019-01-04 08:00:00,1.48535241699219,0.617717163085938
2019-01-04 08:15:00,1.5419465332031301,0.6340177001953131
2019-01-04 08:30:00,1.67998083496094,0.7039187622070309
2019-01-04 08:45:00,1.8382980957031303,0.8118447265625
2019-01-04 09:00:00,2.00360559082031,0.8902571411132809
2019-01-04 09:15:00,1.9808251953125,0.85764404296875
2019-01-04 09:30:00,1.95544641113281,0.8336266479492191
2019-01-04 09:45:00,1.982943359375,0.8377254028320309
2019-01-04 10:00:00,2.12893896484375,0.9504698486328129
2019-01-04 10:15:00,2.20413061523438,0.9840698852539059
2019-01-04 10:30:00,2.07943603515625,0.8831315307617191
2019-01-04 10:45:00,2.07993920898438,0.8607861328125
2019-01-04 11:00:00,2.28558569335938,0.9975585327148441
2019-01-04 11:15:00,2.27822216796875,1.00316717529297
2019-01-04 11:30:00,2.11426025390625,0.9017185668945309
2019-01-04 11:45:00,2.14628491210938,0.882769287109375
2019-01-04 12:00:00,2.27359301757813,0.990982788085938
2019-01-04 12:15:00,2.40859521484375,1.04332739257813
2019-01-04 12:30:00,2.391056640625,1.04368859863281
2019-01-04 12:45:00,2.4427216796875,1.06356225585938
2019-01-04 13:00:00,2.2798935546875,0.9347676391601559
2019-01-04 13:15:00,2.31634692382813,0.9614529418945309
2019-01-04 13:30:00,2.36601684570313,0.986006591796875
2019-01-04 13:45:00,2.48130908203125,1.05240258789063
2019-01-04 14:00:00,2.45000756835938,1.02996704101563
2019-01-04 14:15:00,2.48793798828125,1.05370092773438
2019-01-04 14:30:00,2.45976928710938,1.04066003417969
2019-01-04 14:45:00,2.44583129882813,1.04338830566406
2019-01-04 15:00:00,2.44331518554688,1.0591025390625
2019-01-04 15:15:00,2.4535927734375,1.06308850097656
2019-01-04 15:30:00,2.47334521484375,1.05081298828125
2019-01-04 15:45:00,2.4559580078125,1.03637426757813
2019-01-04 16:00:00,2.46248461914063,1.03455419921875
2019-01-04 16:15:00,2.32255737304688,1.02054632568359
2019-01-04 16:30:00,2.20546362304688,1.02987744140625
2019-01-04 16:45:00,2.11826416015625,0.9956813354492191
2019-01-04 17:00:00,1.91904016113281,0.869611694335938
2019-01-04 17:15:00,1.92198986816406,0.9099631958007809
2019-01-04 17:30:00,1.9285012207031302,0.9369057006835941
2019-01-04 17:45:00,1.79873986816406,0.828037353515625
2019-01-04 18:00:00,1.71138586425781,0.765642272949219
2019-01-04 18:15:00,1.43621936035156,0.5479130859375
2019-01-04 18:30:00,1.34835705566406,0.5133281860351561
2019-01-04 18:45:00,1.30679467773438,0.502919647216797
2019-01-04 19:00:00,1.25839196777344,0.46996588134765604
2019-01-04 19:15:00,1.24075842285156,0.477682922363281
2019-01-04 19:30:00,1.21624926757813,0.47312722778320293
2019-01-04 19:45:00,1.20918505859375,0.46553845214843803
2019-01-04 20:00:00,1.17927319335938,0.44490167236328104
2019-01-04 20:15:00,1.19542199707031,0.44809976196289103
2019-01-04 20:30:00,1.19430249023438,0.431496887207031
2019-01-04 20:45:00,1.1856923828125,0.428528991699219
2019-01-04 21:00:00,1.17515515136719,0.434254028320313
2019-01-04 21:15:00,1.18128820800781,0.424679351806641
2019-01-04 21:30:00,1.18704577636719,0.42495114135742207
2019-01-04 21:45:00,1.15356994628906,0.418837493896484
2019-01-04 22:00:00,1.12293823242188,0.41011764526367206
2019-01-04 22:15:00,1.08000549316406,0.39096728515625
2019-01-04 22:30:00,1.09266149902344,0.41811087036132794
2019-01-04 22:45:00,1.08859753417969,0.413498779296875
2019-01-04 23:00:00,1.07565869140625,0.38885739135742203
2019-01-04 23:15:00,1.08823071289063,0.389613952636719
2019-01-04 23:30:00,1.09586254882813,0.407434936523438
2019-01-04 23:45:00,1.1218142089843801,0.422214294433594
2019-01-05 00:00:00,1.13089453125,0.42895739746093803
2019-01-05 00:15:00,1.0744140625,0.38874050903320295
2019-01-05 00:30:00,1.09426208496094,0.407082397460938
2019-01-05 00:45:00,1.0668994140625,0.364603851318359
2019-01-05 01:00:00,1.05315454101563,0.381358551025391
2019-01-05 01:15:00,1.01927478027344,0.366494537353516
2019-01-05 01:30:00,1.0073402709960901,0.37775662231445295
2019-01-05 01:45:00,1.00061407470703,0.37685617065429705
2019-01-05 02:00:00,0.996454284667969,0.36597024536132794
2019-01-05 02:15:00,0.9816130981445309,0.35860403442382793
2019-01-05 02:30:00,0.9667704467773441,0.34380398559570297
2019-01-05 02:45:00,0.97135400390625,0.359669036865234
2019-01-05 03:00:00,0.965914794921875,0.356547973632813
2019-01-05 03:15:00,0.9701930541992191,0.36440576171875
2019-01-05 03:30:00,0.9576021728515629,0.34630844116210896
2019-01-05 03:45:00,0.9468814086914059,0.34278967285156303
2019-01-05 04:00:00,0.958725830078125,0.34785324096679704
2019-01-05 04:15:00,0.964634033203125,0.356566253662109
2019-01-05 04:30:00,0.9638831176757809,0.36785870361328105
2019-01-05 04:45:00,0.953829223632813,0.35412158203125
2019-01-05 05:00:00,0.946067993164063,0.34574520874023396
2019-01-05 05:15:00,0.9405890502929691,0.347077087402344
2019-01-05 05:30:00,0.9531838989257809,0.34634814453125
2019-01-05 05:45:00,0.965129455566406,0.359517822265625
2019-01-05 06:00:00,0.96144189453125,0.36147308349609397
2019-01-05 06:15:00,0.9690712280273441,0.34665597534179704
2019-01-05 06:30:00,0.9656914672851559,0.339333709716797
2019-01-05 06:45:00,0.9616159057617191,0.338088195800781
2019-01-05 07:00:00,0.941543823242188,0.346316284179688
2019-01-05 07:15:00,0.9482642211914059,0.355810394287109
2019-01-05 07:30:00,0.95626171875,0.36737973022460896
2019-01-05 07:45:00,0.969432067871094,0.382007781982422
2019-01-05 08:00:00,0.99090087890625,0.38507086181640604
2019-01-05 08:15:00,0.9835619506835941,0.37993023681640603
2019-01-05 08:30:00,0.993908874511719,0.37951779174804706
2019-01-05 08:45:00,0.9882959594726559,0.371539367675781
2019-01-05 09:00:00,1.02497351074219,0.39473498535156304
2019-01-05 09:15:00,1.03844702148438,0.391445068359375
2019-01-05 09:30:00,1.01373803710938,0.376106384277344