Date/Time,MW,MVAR
1/01/2019 0:00,,
1/01/2019 0:15,1.63,-0.7
1/01/2019 0:30,1.72,-0.7
1/01/2019 0:45,1.71,-0.7
1/01/2019 1:00,1.5,-0.7
1/01/2019 1:15,1.3,-0.7
1/01/2019 1:30,1.13,-0.72
1/01/2019 1:45,0.97,-0.77
1/01/2019 2:00,0.91,-0.77
1/01/2019 2:15,0.96,-0.78
1/01/2019 2:30,0.96,-0.78
1/01/2019 2:45,1.01,-0.79
1/01/2019 3:00,0.83,-0.75
1/01/2019 3:15,0.81,-0.8
1/01/2019 3:30,0.79,-0.8
1/01/2019 3:45,0.75,-0.8
1/01/2019 4:00,0.76,-0.8
1/01/2019 4:15,0.77,-0.8
1/01/2019 4:30,0.77,-0.8
1/01/2019 4:45,0.71,-0.8
1/01/2019 5:00,0.66,-0.6
1/01/2019 5:15,0.7,-0.3
1/01/2019 5:30,0.7,-0.3
1/01/2019 5:45,0.7,-0.3
1/01/2019 6:00,0.7,-0.3
1/01/2019 6:15,0.7,-0.3
1/01/2019 6:30,0.71,-0.3
1/01/2019 6:45,0.74,-0.3
1/01/2019 7:00,0.74,-0.3
1/01/2019 7:15,0.79,-0.3
1/01/2019 7:30,0.8,-0.3
1/01/2019 7:45,0.8,-0.3
1/01/2019 8:00,0.8,-0.3
1/01/2019 8:15,0.67,-0.29
1/01/2019 8:30,0.69,-0.27
1/01/2019 8:45,0.63,-0.25
1/01/2019 9:00,0.59,-0.24
1/01/2019 9:15,0.59,-0.25
1/01/2019 9:30,0.59,-0.21
1/01/2019 9:45,0.55,-0.2
1/01/2019 10:00,0.5,-0.2
1/01/2019 10:15,0.5,-0.2
1/01/2019 10:30,0.41,-0.2
1/01/2019 10:45,0.45,-0.2
1/01/2019 11:00,0.48,-0.2
1/01/2019 11:15,0.47,-0.2
1/01/2019 11:30,0.45,-0.2
1/01/2019 11:45,0.4,-0.2
1/01/2019 12:00,0.41,-0.2
1/01/2019 12:15,0.4,-0.2
1/01/2019 12:30,0.41,-0.2
1/01/2019 12:45,0.43,-0.19
1/01/2019 13:00,0.41,-0.2
1/01/2019 13:15,0.5,-0.19
1/01/2019 13:30,0.49,-0.18
1/01/2019 13:45,0.49,-0.19
1/01/2019 14:00,0.5,-0.16
1/01/2019 14:15,0.5,-0.12
1/01/2019 14:30,0.5,-0.19
1/01/2019 14:45,0.57,-0.17
1/01/2019 15:00,0.6,-0.17
1/01/2019 15:15,0.6,-0.11
1/01/2019 15:30,0.68,-0.1
1/01/2019 15:45,0.71,-0.1
1/01/2019 16:00,0.75,-0.1
1/01/2019 16:15,0.79,-0.1
1/01/2019 16:30,0.79,-0.11
1/01/2019 16:45,0.86,-0.11
1/01/2019 17:00,0.955,-0.105
1/01/2019 17:15,0.955,-0.105
1/01/2019 17:30,1.05,-0.1
1/01/2019 17:45,1.11,-0.1
1/01/2019 18:00,1.17,-0.37
1/01/2019 18:15,1.27,-0.59
1/01/2019 18:30,1.32,-0.57
1/01/2019 18:45,1.39,-0.54
1/01/2019 19:00,1.4,-0.53
1/01/2019 19:15,1.36,-0.565
1/01/2019 19:30,1.32,-0.6
1/01/2019 19:45,1.31,-0.6
1/01/2019 20:00,1.31,-0.6
1/01/2019 20:15,1.29,-0.6
1/01/2019 20:30,1.22,-0.6
1/01/2019 20:45,1.2,-0.6
1/01/2019 21:00,1.15,-0.605
1/01/2019 21:15,1.1,-0.61
1/01/2019 21:30,1.07,-0.65
1/01/2019 21:45,1.07,-0.61
1/01/2019 22:00,1.01,-0.69
1/01/2019 22:15,1.21,-0.63
1/01/2019 22:30,1.42,-0.67
1/01/2019 22:45,1.44,-0.7
1/01/2019 23:00,1.29,-0.7
1/01/2019 23:15,1.32,-0.7
1/01/2019 23:30,1.4,-0.7
1/01/2019 23:45,1.49,-0.7
2/01/2019 0:00,1.63,-0.7
2/01/2019 0:15,1.68,-0.7
2/01/2019 0:30,1.81,-0.7
2/01/2019 0:45,1.74,-0.69
2/01/2019 1:00,1.47,-0.7
2/01/2019 1:15,1.23,-0.72
2/01/2019 1:30,1.03,-0.77
2/01/2019 1:45,0.97,-0.79
2/01/2019 2:00,0.9,-0.8
2/01/2019 2:15,0.93,-0.8
2/01/2019 2:30,0.91,-0.795
2/01/2019 2:45,0.89,-0.79
2/01/2019 3:00,0.8,-0.8
2/01/2019 3:15,0.79,-0.8
2/01/2019 3:30,0.75,-0.8
2/01/2019 3:45,0.71,-0.8
2/01/2019 4:00,0.73,-0.8
2/01/2019 4:15,0.71,-0.77
2/01/2019 4:30,0.65,-0.3
2/01/2019 4:45,0.69,-0.3
2/01/2019 5:00,0.7,-0.3
2/01/2019 5:15,0.69,-0.3
2/01/2019 5:30,0.67,-0.3
2/01/2019 5:45,0.73,-0.3
2/01/2019 6:00,0.71,-0.3
2/01/2019 6:15,0.77,-0.3
2/01/2019 6:30,0.8,-0.3
2/01/2019 6:45,0.87,-0.3
2/01/2019 7:00,0.92,-0.3
2/01/2019 7:15,0.99,-0.29
2/01/2019 7:30,1.01,-0.21
2/01/2019 7:45,1.11,-0.185
2/01/2019 8:00,1.21,-0.16
2/01/2019 8:15,1.08,-0.4
2/01/2019 8:30,1.08,-0.39
2/01/2019 8:45,1.05,-0.36
2/01/2019 9:00,0.99,-0.38
2/01/2019 9:15,0.93,-0.4
2/01/2019 9:30,0.87,-0.38
2/01/2019 9:45,0.86,-0.39
2/01/2019 10:00,0.82,-0.33
2/01/2019 10:15,0.76,-0.38
2/01/2019 10:30,0.76,-0.4
2/01/2019 10:45,0.73,-0.39
2/01/2019 11:00,0.78,-0.32
2/01/2019 11:15,0.79,-0.04
2/01/2019 11:30,0.71,0.01
2/01/2019 11:45,0.72,0
2/01/2019 12:00,0.71,0.01
2/01/2019 12:15,0.71,0
2/01/2019 12:30,0.74,0.01
2/01/2019 12:45,0.72,0.06
2/01/2019 13:00,0.75,0.04
2/01/2019 13:15,0.76,0.07
2/01/2019 13:30,0.8,0.11
2/01/2019 13:45,0.83,0.11
2/01/2019 14:00,0.88,0.11
2/01/2019 14:15,0.83,0.09
2/01/2019 14:30,0.79,0.1
2/01/2019 14:45,0.83,0.1
2/01/2019 15:00,0.87,0.1
2/01/2019 15:15,0.85,0.09
2/01/2019 15:30,0.93,0.1
2/01/2019 15:45,1.03,0.11
2/01/2019 16:00,1.03,0.1
2/01/2019 16:15,1.04,0.12
2/01/2019 16:30,1.09,0.13
2/01/2019 16:45,1.13,0.16
2/01/2019 17:00,1.18,0.13
2/01/2019 17:15,1.13,-0.27
2/01/2019 17:30,1.06,-0.6
2/01/2019 17:45,1.16,-0.59
2/01/2019 18:00,1.21,-0.59
2/01/2019 18:15,1.27,-0.57
2/01/2019 18:30,1.32,-0.53
2/01/2019 18:45,1.4,-0.52
2/01/2019 19:00,1.38,-0.57
2/01/2019 19:15,1.4,-0.58
2/01/2019 19:30,1.43,-0.54
2/01/2019 19:45,1.44,-0.58
2/01/2019 20:00,1.47,-0.6
2/01/2019 20:15,1.41,-0.6
2/01/2019 20:30,1.38,-0.59
2/01/2019 20:45,1.345,-0.595
2/01/2019 21:00,1.31,-0.6
2/01/2019 21:15,1.21,-0.6
2/01/2019 21:30,1.15,-0.6
2/01/2019 21:45,1.15,-0.6
2/01/2019 22:00,1.1,-0.62
2/01/2019 22:15,1.23,-0.65
2/01/2019 22:30,1.49,-0.68
2/01/2019 22:45,1.5,-0.67
2/01/2019 23:00,1.35,-0.7
2/01/2019 23:15,1.35,-0.7
2/01/2019 23:30,1.47,-0.7
2/01/2019 23:45,1.59,-0.7
3/01/2019 0:00,1.62,-0.7
3/01/2019 0:15,1.65,-0.7
3/01/2019 0:30,1.85,-0.69
3/01/2019 0:45,1.705,-0.695
3/01/2019 1:00,1.56,-0.7
3/01/2019 1:15,1.39,-0.7
3/01/2019 1:30,1.22,-0.7
3/01/2019 1:45,1.05,-0.7
3/01/2019 2:00,1.04,-0.715
3/01/2019 2:15,1.03,-0.73
3/01/2019 2:30,1.09,-0.76
3/01/2019 2:45,0.98,-0.79
3/01/2019 3:00,0.83,-0.79
3/01/2019 3:15,0.81,-0.79
3/01/2019 3:30,0.79,-0.795
3/01/2019 3:45,0.79,-0.795
3/01/2019 4:00,0.77,-0.8
3/01/2019 4:15,0.8,-0.8
3/01/2019 4:30,0.79,-0.79
3/01/2019 4:45,0.79,-0.8
3/01/2019 5:00,0.73,-0.8
3/01/2019 5:15,0.79,-0.8
3/01/2019 5:30,0.76,-0.8
3/01/2019 5:45,0.77,-0.77
3/01/2019 6:00,0.8,-0.76
3/01/2019 6:15,0.81,-0.79
3/01/2019 6:30,0.87,-0.8
3/01/2019 6:45,0.92,-0.8
3/01/2019 7:00,0.94,-0.8
3/01/2019 7:15,1,-0.8
3/01/2019 7:30,1.09,-0.71
3/01/2019 7:45,1.01,-0.7
3/01/2019 8:00,0.97,-0.73
3/01/2019 8:15,0.81,-0.71
3/01/2019 8:30,0.8,-0.7
3/01/2019 8:45,0.79,-0.7
3/01/2019 9:00,0.71,-0.7
3/01/2019 9:15,0.7,-0.53
3/01/2019 9:30,0.69,-0.2
3/01/2019 9:45,0.67,-0.2
3/01/2019 10:00,0.61,-0.2
3/01/2019 10:15,0.61,-0.18
3/01/2019 10:30,0.6,-0.2
3/01/2019 10:45,0.59,-0.2
3/01/2019 11:00,0.62,-0.11
3/01/2019 11:15,0.6,-0.11
3/01/2019 11:30,0.61,-0.1
3/01/2019 11:45,0.64,-0.1
3/01/2019 12:00,0.67,-0.1
3/01/2019 12:15,0.67,-0.1
3/01/2019 12:30,0.7,-0.1
3/01/2019 12:45,0.73,-0.1
3/01/2019 13:00,0.75,-0.1
3/01/2019 13:15,0.79,-0.1
3/01/2019 13:30,0.8,-0.1
3/01/2019 13:45,0.82,-0.09
3/01/2019 14:00,0.9,-0.03
3/01/2019 14:15,0.9,-0.01
3/01/2019 14:30,0.9,-0.01
3/01/2019 14:45,1,-0.05
3/01/2019 15:00,1.03,-0.05
3/01/2019 15:15,1.09,-0.04
3/01/2019 15:30,1.21,-0.3
3/01/2019 15:45,1.25,-0.5
3/01/2019 16:00,1.31,-0.5
3/01/2019 16:15,1.37,-0.47
3/01/2019 16:30,1.425,-0.465
3/01/2019 16:45,1.48,-0.46
3/01/2019 17:00,1.49,-0.42
3/01/2019 17:15,1.58,-0.4
3/01/2019 17:30,1.63,-0.41
3/01/2019 17:45,1.71,-0.4
3/01/2019 18:00,1.8,-0.4
3/01/2019 18:15,1.86,-0.4
3/01/2019 18:30,1.93,-0.4
3/01/2019 18:45,1.99,-0.4
3/01/2019 19:00,1.98,-0.4
3/01/2019 19:15,2.02,-0.4
3/01/2019 19:30,2.15,-0.33
3/01/2019 19:45,2.19,-0.3
3/01/2019 20:00,2.12,-0.35
3/01/2019 20:15,2.07,-0.35
3/01/2019 20:30,2,-0.37
3/01/2019 20:45,1.91,-0.4
3/01/2019 21:00,1.855,-0.42
3/01/2019 21:15,1.8,-0.44
3/01/2019 21:30,1.71,-0.45
3/01/2019 21:45,1.63,-0.48
3/01/2019 22:00,1.58,-0.5
3/01/2019 22:15,1.67,-0.5
3/01/2019 22:30,1.86,-0.5
3/01/2019 22:45,1.83,-0.53
3/01/2019 23:00,1.65,-0.57
3/01/2019 23:15,1.6,-0.57
3/01/2019 23:30,1.685,-0.585
3/01/2019 23:45,1.77,-0.6
4/01/2019 0:00,1.79,-0.6
4/01/2019 0:15,1.78,-0.59
4/01/2019 0:30,1.9,-0.6
4/01/2019 0:45,1.93,-0.6
4/01/2019 1:00,1.68,-0.6
4/01/2019 1:15,1.47,-0.61
4/01/2019 1:30,1.335,-0.64
4/01/2019 1:45,1.2,-0.67
4/01/2019 2:00,1.12,-0.68
4/01/2019 2:15,1.15,-0.69
4/01/2019 2:30,1.23,-0.7
4/01/2019 2:45,1.17,-0.69
4/01/2019 3:00,1,-0.7
4/01/2019 3:15,1,-0.7
4/01/2019 3:30,0.99,-0.64
4/01/2019 3:45,1,-0.64
4/01/2019 4:00,0.97,-0.69
4/01/2019 4:15,0.9,-0.7
4/01/2019 4:30,0.92,-0.7
4/01/2019 4:45,0.9,-0.7
4/01/2019 5:00,0.9,-0.7
4/01/2019 5:15,0.91,-0.7
4/01/2019 5:30,0.91,-0.7
4/01/2019 5:45,0.9,-0.7
4/01/2019 6:00,0.93,-0.7
4/01/2019 6:15,0.96,-0.7
4/01/2019 6:30,1.04,-0.7
4/01/2019 6:45,1.01,-0.69
4/01/2019 7:00,1.1,-0.69
4/01/2019 7:15,1.16,-0.67
4/01/2019 7:30,1.2,-0.63
4/01/2019 7:45,1.12,-0.62
4/01/2019 8:00,1.21,-0.6
4/01/2019 8:15,1.08,-0.59
4/01/2019 8:30,1.11,-0.6
4/01/2019 8:45,1.1,-0.57
4/01/2019 9:00,1.14,-0.55
4/01/2019 9:15,1.13,-0.56
4/01/2019 9:30,1.18,-0.54
4/01/2019 9:45,1.19,-0.5
4/01/2019 10:00,1.23,-0.5
4/01/2019 10:15,1.25,-0.5
4/01/2019 10:30,1.29,-0.5
4/01/2019 10:45,1.31,-0.5
4/01/2019 11:00,1.35,-0.475
4/01/2019 11:15,1.39,-0.45
4/01/2019 11:30,1.39,-0.41
4/01/2019 11:45,1.43,-0.43
4/01/2019 12:00,1.5,-0.4
4/01/2019 12:15,1.55,-0.4
4/01/2019 12:30,1.62,-0.4
4/01/2019 12:45,1.67,-0.4
4/01/2019 13:00,1.65,-0.4
4/01/2019 13:15,1.65,-0.395
4/01/2019 13:30,1.65,-0.39
4/01/2019 13:45,1.65,-0.37
4/01/2019 14:00,1.65,-0.4
4/01/2019 14:15,1.69,-0.39
4/01/2019 14:30,1.58,-0.4
4/01/2019 14:45,1.59,-0.4
4/01/2019 15:00,1.72,-0.4
4/01/2019 15:15,1.64,-0.4
4/01/2019 15:30,1.55,-0.4
4/01/2019 15:45,1.41,-0.49
4/01/2019 16:00,1.39,-0.49
4/01/2019 16:15,1.39,-0.49
4/01/2019 16:30,1.38,-0.48
4/01/2019 16:45,1.395,-0.49
4/01/2019 17:00,1.41,-0.5
4/01/2019 17:15,1.36,-0.51
4/01/2019 17:30,1.31,-0.56
4/01/2019 17:45,1.25,-0.6
4/01/2019 18:00,1.28,-0.6
4/01/2019 18:15,1.23,-0.6
4/01/2019 18:30,1.19,-0.61
4/01/2019 18:45,1.15,-0.66
4/01/2019 19:00,1.11,-0.68
4/01/2019 19:15,1.05,-0.69
4/01/2019 19:30,1.01,-0.7
4/01/2019 19:45,1.01,-0.7
4/01/2019 20:00,1.07,-0.69
4/01/2019 20:15,1.01,-0.7
4/01/2019 20:30,1,-0.7
4/01/2019 20:45,0.97,-0.7
4/01/2019 21:00,0.96,-0.7
4/01/2019 21:15,0.91,-0.7
4/01/2019 21:30,0.9,-0.7
4/01/2019 21:45,0.9,-0.7
4/01/2019 22:00,0.89,-0.7
4/01/2019 22:15,1.02,-0.7
4/01/2019 22:30,1.19,-0.7
4/01/2019 22:45,1.36,-0.7
4/01/2019 23:00,1.19,-0.71
4/01/2019 23:15,1.21,-0.71
4/01/2019 23:30,1.31,-0.7
4/01/2019 23:45,1.4,-0.7
5/01/2019 0:00,1.44,-0.7
5/01/2019 0:15,1.44,-0.7
5/01/2019 0:30,1.67,-0.7
5/01/2019 0:45,1.66,-0.7
5/01/2019 1:00,1.45,-0.71
5/01/2019 1:15,1.25,-0.74
5/01/2019 1:30,1.09,-0.75
5/01/2019 1:45,0.97,-0.79
5/01/2019 2:00,0.85,-0.8
5/01/2019 2:15,0.87,-0.8
5/01/2019 2:30,0.97,-0.8
5/01/2019 2:45,0.86,-0.8
5/01/2019 3:00,0.8,-0.8
5/01/2019 3:15,0.79,-0.8
5/01/2019 3:30,0.7,-0.8
5/01/2019 3:45,0.68,-0.43
5/01/2019 4:00,0.7,-0.3
5/01/2019 4:15,0.62,-0.3
5/01/2019 4:30,0.64,-0.3
5/01/2019 4:45,0.6,-0.3
5/01/2019 5:00,0.6,-0.3
5/01/2019 5:15,0.6,-0.3
5/01/2019 5:30,0.62,-0.3
5/01/2019 5:45,0.61,-0.3
5/01/2019 6:00,0.62,-0.3
5/01/2019 6:15,0.71,-0.3
5/01/2019 6:30,0.7,-0.3
5/01/2019 6:45,0.71,-0.3
5/01/2019 7:00,0.81,-0.3
5/01/2019 7:15,0.85,-0.3
5/01/2019 7:30,0.89,-0.3
5/01/2019 7:45,0.89,-0.3
5/01/2019 8:00,0.93,-0.3
5/01/2019 8:15,0.73,-0.3
5/01/2019 8:30,0.73,-0.3
5/01/2019 8:45,0.72,-0.3
5/01/2019 9:00,0.71,-0.3
5/01/2019 9:15,0.7,-0.27
5/01/2019 9:30,0.69,-0.26
5/01/2019 9:45,0.55,-0.27
5/01/2019 10:00,0.54,-0.23
5/01/2019 10:15,0.52,-0.21
5/01/2019 10:30,0.5,-0.29
5/01/2019 10:45,0.45,-0.21
5/01/2019 11:00,0.46,-0.25
5/01/2019 11:15,0.39,-0.2
5/01/2019 11:30,0.37,-0.2
5/01/2019 11:45,0.39,-0.2
5/01/2019 12:00,0.41,-0.2
5/01/2019 12:15,0.41,-0.2
5/01/2019 12:30,0.41,-0.2
5/01/2019 12:45,0.44,-0.21
5/01/2019 13:00,0.61,-0.21
5/01/2019 13:15,0.73,-0.21
5/01/2019 13:30,0.73,-0.23
5/01/2019 13:45,0.7,-0.21
5/01/2019 14:00,0.7,-0.25
5/01/2019 14:15,0.62,-0.28
5/01/2019 14:30,0.57,-0.3
5/01/2019 14:45,0.56,-0.3
5/01/2019 15:00,0.5,-0.3
5/01/2019 15:15,0.39,-0.23
5/01/2019 15:30,0.31,-0.23
5/01/2019 15:45,0.26,-0.21
5/01/2019 16:00,0.31,-0.21
5/01/2019 16:15,0.31,-0.21
5/01/2019 16:30,0.41,-0.2
5/01/2019 16:45,0.46,-0.23
5/01/2019 17:00,0.48,-0.23
5/01/2019 17:15,0.48,-0.2
5/01/2019 17:30,0.56,-0.2
5/01/2019 17:45,0.65,-0.2
5/01/2019 18:00,0.64,-0.2
5/01/2019 18:15,0.71,-0.2
5/01/2019 18:30,0.75,-0.22
5/01/2019 18:45,0.81,-0.23
5/01/2019 19:00,0.85,-0.21
5/01/2019 19:15,0.89,-0.2
5/01/2019 19:30,0.9,-0.23
5/01/2019 19:45,0.87,-0.23
5/01/2019 20:00,0.9,-0.23
5/01/2019 20:15,0.9,-0.24
5/01/2019 20:30,0.89,-0.27
5/01/2019 20:45,0.9,-0.27
5/01/2019 21:00,0.9,-0.29
5/01/2019 21:15,0.87,-0.3
5/01/2019 21:30,0.82,-0.27
5/01/2019 21:45,0.81,-0.28
5/01/2019 22:00,0.8,-0.29
5/01/2019 22:15,1.045,-0.5
5/01/2019 22:30,1.29,-0.71
5/01/2019 22:45,1.39,-0.71
5/01/2019 23:00,1.25,-0.74
5/01/2019 23:15,1.22,-0.79
5/01/2019 23:30,1.41,-0.75
5/01/2019 23:45,1.53,-0.73
6/01/2019 0:00,1.66,-0.7
6/01/2019 0:15,1.54,-0.7
6/01/2019 0:30,1.75,-0.7
6/01/2019 0:45,1.76,-0.7
6/01/2019 1:00,1.55,-0.7
6/01/2019 1:15,1.39,-0.71
6/01/2019 1:30,1.27,-0.78
6/01/2019 1:45,1.15,-0.79
6/01/2019 2:00,1.05,-0.8
6/01/2019 2:15,1.05,-0.8
6/01/2019 2:30,1.15,-0.8
6/01/2019 2:45,1.08,-0.8
6/01/2019 3:00,0.92,-0.8
6/01/2019 3:15,0.87,-0.8
6/01/2019 3:30,0.79,-0.8
6/01/2019 3:45,0.75,-0.8
6/01/2019 4:00,0.79,-0.8
6/01/2019 4:15,0.79,-0.8
6/01/2019 4:30,0.71,-0.8
6/01/2019 4:45,0.7,-0.8
6/01/2019 5:00,0.7,-0.8
6/01/2019 5:15,0.7,-0.8
6/01/2019 5:30,0.65,-0.53
6/01/2019 5:45,0.67,-0.3
6/01/2019 6:00,0.7,-0.3
6/01/2019 6:15,0.73,-0.31
6/01/2019 6:30,0.71,-0.3
6/01/2019 6:45,0.77,-0.3
6/01/2019 7:00,0.79,-0.3
6/01/2019 7:15,0.79,-0.3
6/01/2019 7:30,0.81,-0.3
6/01/2019 7:45,0.83,-0.3
6/01/2019 8:00,0.85,-0.3
6/01/2019 8:15,0.68,-0.3
6/01/2019 8:30,0.665,-0.3
6/01/2019 8:45,0.65,-0.3
6/01/2019 9:00,0.61,-0.29
6/01/2019 9:15,0.6,-0.3
6/01/2019 9:30,0.6,-0.3
6/01/2019 9:45,0.59,-0.26
6/01/2019 10:00,0.52,-0.27
6/01/2019 10:15,0.5,-0.25
6/01/2019 10:30,0.53,-0.27
6/01/2019 10:45,0.505,-0.26
6/01/2019 11:00,0.48,-0.25
6/01/2019 11:15,0.43,-0.24
6/01/2019 11:30,0.43,-0.21
6/01/2019 11:45,0.42,-0.21
6/01/2019 12:00,0.43,-0.2
6/01/2019 12:15,0.4,-0.2
6/01/2019 12:30,0.4,-0.2
6/01/2019 12:45,0.41,-0.2
6/01/2019 13:00,0.42,-0.2
6/01/2019 13:15,0.415,-0.2
6/01/2019 13:30,0.41,-0.2
6/01/2019 13:45,0.39,-0.2
6/01/2019 14:00,0.36,-0.2
6/01/2019 14:15,0.34,-0.2
6/01/2019 14:30,0.35,-0.2
6/01/2019 14:45,0.38,-0.2
6/01/2019 15:00,0.3,-0.2
6/01/2019 15:15,0.37,-0.2
6/01/2019 15:30,0.39,-0.2
6/01/2019 15:45,0.4,-0.2
6/01/2019 16:00,0.39,-0.2
6/01/2019 16:15,0.43,-0.2
6/01/2019 16:30,0.49,-0.2
6/01/2019 16:45,0.5,-0.2
6/01/2019 17:00,0.52,-0.2
6/01/2019 17:15,0.58,-0.2
6/01/2019 17:30,0.64,-0.2
6/01/2019 17:45,0.73,-0.19
6/01/2019 18:00,0.85,-0.2
6/01/2019 18:15,0.92,-0.2
6/01/2019 18:30,0.99,-0.2
6/01/2019 18:45,0.99,-0.2
6/01/2019 19:00,1,-0.2
6/01/2019 19:15,0.99,-0.2
6/01/2019 19:30,1.015,-0.2
6/01/2019 19:45,1.04,-0.2
6/01/2019 20:00,1.03,-0.2
6/01/2019 20:15,0.99,-0.2
6/01/2019 20:30,0.99,-0.2
6/01/2019 20:45,0.99,-0.2
6/01/2019 21:00,0.97,-0.2
6/01/2019 21:15,0.97,-0.2
6/01/2019 21:30,0.99,-0.2
6/01/2019 21:45,0.97,-0.2
6/01/2019 22:00,0.92,-0.2
6/01/2019 22:15,1.09,-0.3
6/01/2019 22:30,1.38,-0.7
6/01/2019 22:45,1.43,-0.7
6/01/2019 23:00,1.26,-0.72
6/01/2019 23:15,1.3,-0.71
6/01/2019 23:30,1.37,-0.71
6/01/2019 23:45,1.51,-0.7
7/01/2019 0:00,1.62,-0.7
7/01/2019 0:15,1.59,-0.7
7/01/2019 0:30,1.79,-0.7
7/01/2019 0:45,1.77,-0.7
7/01/2019 1:00,1.6,-0.7
7/01/2019 1:15,1.42,-0.72
7/01/2019 1:30,1.295,-0.75
7/01/2019 1:45,1.17,-0.78
7/01/2019 2:00,0.99,-0.8
7/01/2019 2:15,1,-0.8
7/01/2019 2:30,1.1,-0.8
7/01/2019 2:45,1.03,-0.8
7/01/2019 3:00,0.9,-0.8
7/01/2019 3:15,0.86,-0.79
7/01/2019 3:30,0.81,-0.8
7/01/2019 3:45,0.8,-0.8
7/01/2019 4:00,0.8,-0.8
7/01/2019 4:15,0.75,-0.8
7/01/2019 4:30,0.7,-0.8
7/01/2019 4:45,0.76,-0.8
7/01/2019 5:00,0.71,-0.8
7/01/2019 5:15,0.7,-0.8
7/01/2019 5:30,0.71,-0.8
7/01/2019 5:45,0.77,-0.8
7/01/2019 6:00,0.785,-0.8
7/01/2019 6:15,0.8,-0.8
7/01/2019 6:30,0.84,-0.8
7/01/2019 6:45,0.89,-0.8
7/01/2019 7:00,0.97,-0.8
7/01/2019 7:15,1.01,-0.8
7/01/2019 7:30,1.06,-0.78
7/01/2019 7:45,1.15,-0.46
7/01/2019 8:00,1.13,-0.46
7/01/2019 8:15,1.07,-0.4
7/01/2019 8:30,1.08,-0.4
7/01/2019 8:45,1.05,-0.4
7/01/2019 9:00,0.94,-0.4
7/01/2019 9:15,0.93,-0.4
7/01/2019 9:30,0.91,-0.4
7/01/2019 9:45,0.86,-0.4
7/01/2019 10:00,0.81,-0.4
7/01/2019 10:15,0.78,-0.4
7/01/2019 10:30,0.81,-0.38
7/01/2019 10:45,0.75,-0.27
7/01/2019 11:00,0.72,0.01
7/01/2019 11:15,0.72,0.01
7/01/2019 11:30,0.7,0
7/01/2019 11:45,0.71,0.03
7/01/2019 12:00,0.71,0.01
7/01/2019 12:15,0.7,0.01
7/01/2019 12:30,0.69,0.01
7/01/2019 12:45,0.67,0.01
7/01/2019 13:00,0.75,0.03
7/01/2019 13:15,0.78,0.01
7/01/2019 13:30,0.71,0.04
7/01/2019 13:45,0.7,0.07
7/01/2019 14:00,0.655,0.04
7/01/2019 14:15,0.61,0.01
7/01/2019 14:30,0.49,-0.1
7/01/2019 14:45,0.49,-0.1
7/01/2019 15:00,0.5,-0.11
7/01/2019 15:15,0.46,-0.14
7/01/2019 15:30,0.57,-0.09
7/01/2019 15:45,0.79,0.05
7/01/2019 16:00,0.85,0.1
7/01/2019 16:15,0.9,0.11
7/01/2019 16:30,0.91,0.11
7/01/2019 16:45,0.92,0.005
7/01/2019 17:00,0.92,0.005
7/01/2019 17:15,0.92,0.005
7/01/2019 17:30,0.93,-0.1
7/01/2019 17:45,1.02,-0.1
7/01/2019 18:00,1.03,-0.1
7/01/2019 18:15,1.06,-0.1
7/01/2019 18:30,1.07,-0.11
7/01/2019 18:45,1.01,-0.14
7/01/2019 19:00,1.09,-0.11
7/01/2019 19:15,1.1,-0.11
7/01/2019 19:30,1.1,-0.15
7/01/2019 19:45,1.14,-0.1
7/01/2019 20:00,1.18,-0.11
7/01/2019 20:15,1.17,-0.12
7/01/2019 20:30,1.16,-0.17
7/01/2019 20:45,1.11,-0.12
7/01/2019 21:00,1.1,-0.16
7/01/2019 21:15,1.1,-0.2
7/01/2019 21:30,1.09,-0.2
7/01/2019 21:45,1.01,-0.2
7/01/2019 22:00,1,-0.2
7/01/2019 22:15,1.13,-0.3
7/01/2019 22:30,1.305,-0.5
7/01/2019 22:45,1.48,-0.7
7/01/2019 23:00,1.395,-0.7
7/01/2019 23:15,1.31,-0.7
7/01/2019 23:30,1.45,-0.7
7/01/2019 23:45,1.59,-0.7
8/01/2019 0:00,1.68,-0.7
8/01/2019 0:15,1.61,-0.7
8/01/2019 0:30,1.72,-0.7
8/01/2019 0:45,1.83,-0.7
8/01/2019 1:00,1.6,-0.7
8/01/2019 1:15,1.38,-0.7
8/01/2019 1:30,1.25,-0.71
8/01/2019 1:45,1.11,-0.75
8/01/2019 2:00,1.01,-0.75
8/01/2019 2:15,1.05,-0.75
8/01/2019 2:30,1.1,-0.8
8/01/2019 2:45,1.03,-0.8
8/01/2019 3:00,0.93,-0.8
8/01/2019 3:15,0.83,-0.8
8/01/2019 3:30,0.81,-0.8
8/01/2019 3:45,0.8,-0.8
8/01/2019 4:00,0.76,-0.79
8/01/2019 4:15,0.73,-0.8
8/01/2019 4:30,0.75,-0.8
8/01/2019 4:45,0.74,-0.8
8/01/2019 5:00,0.73,-0.8
8/01/2019 5:15,0.71,-0.8
8/01/2019 5:30,0.78,-0.8
8/01/2019 5:45,0.71,-0.8
8/01/2019 6:00,0.73,-0.8
8/01/2019 6:15,0.825,-0.775
8/01/2019 6:30,0.92,-0.75
8/01/2019 6:45,0.89,-0.8
8/01/2019 7:00,0.95,-0.79
8/01/2019 7:15,0.94,-0.77
8/01/2019 7:30,1.12,-0.72
8/01/2019 7:45,1.09,-0.62
8/01/2019 8:00,1.17,-0.43
8/01/2019 8:15,1.03,-0.39
8/01/2019 8:30,0.97,-0.39
8/01/2019 8:45,0.91,-0.4
8/01/2019 9:00,0.88,-0.39
8/01/2019 9:15,0.89,-0.39
8/01/2019 9:30,0.83,-0.39
8/01/2019 9:45,0.85,-0.39
8/01/2019 10:00,0.79,-0.39
8/01/2019 10:15,0.77,-0.39
8/01/2019 10:30,0.77,-0.33
8/01/2019 10:45,0.7,0
8/01/2019 11:00,0.71,0
8/01/2019 11:15,0.7,0
8/01/2019 11:30,0.68,0
8/01/2019 11:45,0.65,0
8/01/2019 12:00,0.69,0.02
8/01/2019 12:15,0.7,0.01
8/01/2019 12:30,0.66,0.03
8/01/2019 12:45,0.7,0.03
8/01/2019 13:00,0.65,0.01
8/01/2019 13:15,0.59,0.08
8/01/2019 13:30,0.61,0.1
8/01/2019 13:45,0.69,0.1
8/01/2019 14:00,0.62,0.08
8/01/2019 14:15,0.6,0.03
8/01/2019 14:30,0.67,0.09
8/01/2019 14:45,0.69,0.09
8/01/2019 15:00,0.71,0.09
8/01/2019 15:15,0.7,0.07
8/01/2019 15:30,0.63,0.07
8/01/2019 15:45,0.53,-0.09
8/01/2019 16:00,0.56,-0.1
8/01/2019 16:15,0.59,-0.1
8/01/2019 16:30,0.6,-0.1
8/01/2019 16:45,0.6,-0.13
8/01/2019 17:00,0.61,-0.14
8/01/2019 17:15,0.65,-0.19
8/01/2019 17:30,0.71,-0.19
8/01/2019 17:45,0.81,-0.16
8/01/2019 18:00,0.86,-0.17
8/01/2019 18:15,0.9,-0.15
8/01/2019 18:30,0.93,-0.19
8/01/2019 18:45,1.01,-0.19
8/01/2019 19:00,1.04,-0.15
8/01/2019 19:15,1.07,-0.11
8/01/2019 19:30,1.14,-0.1
8/01/2019 19:45,1.13,-0.1
8/01/2019 20:00,1.11,-0.17
8/01/2019 20:15,1.05,-0.2
8/01/2019 20:30,1.02,-0.2
8/01/2019 20:45,1.01,-0.2
8/01/2019 21:00,1.01,-0.2
8/01/2019 21:15,1,-0.2
8/01/2019 21:30,0.97,-0.2
8/01/2019 21:45,0.98,-0.2
8/01/2019 22:00,0.96,-0.2
8/01/2019 22:15,1.07,-0.37
8/01/2019 22:30,1.35,-0.7
8/01/2019 22:45,1.37,-0.7
8/01/2019 23:00,1.24,-0.7
8/01/2019 23:15,1.26,-0.7
8/01/2019 23:30,1.4,-0.7
8/01/2019 23:45,1.48,-0.7
9/01/2019 0:00,1.63,-0.7
9/01/2019 0:15,1.62,-0.7
9/01/2019 0:30,1.83,-0.7
9/01/2019 0:45,1.75,-0.7
9/01/2019 1:00,1.57,-0.7
9/01/2019 1:15,1.4,-0.7
9/01/2019 1:30,1.21,-0.71
9/01/2019 1:45,1.07,-0.78
9/01/2019 2:00,0.98,-0.77
9/01/2019 2:15,0.99,-0.77
9/01/2019 2:30,1.04,-0.73
9/01/2019 2:45,0.97,-0.79
9/01/2019 3:00,0.91,-0.8
9/01/2019 3:15,0.89,-0.8
9/01/2019 3:30,0.86,-0.79
9/01/2019 3:45,0.8,-0.8
9/01/2019 4:00,0.81,-0.8
9/01/2019 4:15,0.77,-0.8
9/01/2019 4:30,0.8,-0.79
9/01/2019 4:45,0.77,-0.8
9/01/2019 5:00,0.73,-0.8
9/01/2019 5:15,0.74,-0.8
9/01/2019 5:30,0.73,-0.8
9/01/2019 5:45,0.72,-0.8
9/01/2019 6:00,0.79,-0.8
9/01/2019 6:15,0.79,-0.8
9/01/2019 6:30,0.87,-0.8
9/01/2019 6:45,0.9,-0.8
9/01/2019 7:00,0.92,-0.8
9/01/2019 7:15,0.99,-0.78
9/01/2019 7:30,1.01,-0.79
9/01/2019 7:45,1.02,-0.72
9/01/2019 8:00,1.01,-0.72
9/01/2019 8:15,0.79,-0.75
9/01/2019 8:30,0.74,-0.7
9/01/2019 8:45,0.63,-0.47
9/01/2019 9:00,0.6,-0.27
9/01/2019 9:15,0.6,-0.2
9/01/2019 9:30,0.58,-0.205
9/01/2019 9:45,0.56,-0.21
9/01/2019 10:00,0.535,-0.205
9/01/2019 10:15,0.51,-0.2
9/01/2019 10:30,0.5,-0.2
9/01/2019 10:45,0.49,-0.2
9/01/2019 11:00,0.51,-0.2
9/01/2019 11:15,0.41,-0.2
9/01/2019 11:30,0.485,-0.1
9/01/2019 11:45,0.56,0
9/01/2019 12:00,0.49,0
9/01/2019 12:15,0.5,0
9/01/2019 12:30,0.57,0.01
9/01/2019 12:45,0.54,0.01
9/01/2019 13:00,0.56,0.01
9/01/2019 13:15,0.58,0.01
9/01/2019 13:30,0.57,0.01
9/01/2019 13:45,0.53,0
9/01/2019 14:00,0.56,0.02
9/01/2019 14:15,0.57,0
9/01/2019 14:30,0.56,0.01
9/01/2019 14:45,0.57,0.01
9/01/2019 15:00,0.575,0.005
9/01/2019 15:15,0.575,0.005
9/01/2019 15:30,0.58,0
9/01/2019 15:45,0.59,0.01
9/01/2019 16:00,0.65,0.03
9/01/2019 16:15,0.65,0
9/01/2019 16:30,0.68,0.01
9/01/2019 16:45,0.69,0.01
9/01/2019 17:00,0.73,0
9/01/2019 17:15,0.76,0
9/01/2019 17:30,0.61,-0.16
9/01/2019 17:45,0.65,-0.2
9/01/2019 18:00,0.74,-0.2
9/01/2019 18:15,0.81,-0.2
9/01/2019 18:30,0.81,-0.2
9/01/2019 18:45,0.9,-0.2
9/01/2019 19:00,0.95,-0.19
9/01/2019 19:15,0.9,-0.2
9/01/2019 19:30,0.94,-0.2
9/01/2019 19:45,1,-0.2
9/01/2019 20:00,1.03,-0.2
9/01/2019 20:15,1.01,-0.2
9/01/2019 20:30,0.94,-0.2
9/01/2019 20:45,0.95,-0.2
9/01/2019 21:00,0.9,-0.2
9/01/2019 21:15,0.9,-0.2
9/01/2019 21:30,0.93,-0.2
9/01/2019 21:45,0.92,-0.2
9/01/2019 22:00,0.89,-0.21
9/01/2019 22:15,1.04,-0.31
9/01/2019 22:30,1.34,-0.7
9/01/2019 22:45,1.41,-0.7
9/01/2019 23:00,1.28,-0.7
9/01/2019 23:15,1.28,-0.7
9/01/2019 23:30,1.48,-0.7
9/01/2019 23:45,1.52,-0.7
10/01/2019 0:00,1.6,-0.7
10/01/2019 0:15,1.59,-0.7
10/01/2019 0:30,1.85,-0.69
10/01/2019 0:45,1.8,-0.7
10/01/2019 1:00,1.61,-0.7
10/01/2019 1:15,1.42,-0.71
10/01/2019 1:30,1.2,-0.77
10/01/2019 1:45,1.07,-0.77
10/01/2019 2:00,0.99,-0.79
10/01/2019 2:15,0.95,-0.8
10/01/2019 2:30,1.1,-0.79
10/01/2019 2:45,0.995,-0.795
10/01/2019 3:00,0.89,-0.8
10/01/2019 3:15,0.87,-0.8
10/01/2019 3:30,0.8,-0.8
10/01/2019 3:45,0.79,-0.8
10/01/2019 4:00,0.78,-0.8
10/01/2019 4:15,0.77,-0.8
10/01/2019 4:30,0.7,-0.8
10/01/2019 4:45,0.77,-0.8
10/01/2019 5:00,0.71,-0.8
10/01/2019 5:15,0.71,-0.8
10/01/2019 5:30,0.71,-0.67
10/01/2019 5:45,0.72,-0.33
10/01/2019 6:00,0.78,-0.3
10/01/2019 6:15,0.8,-0.3
10/01/2019 6:30,0.83,-0.3
10/01/2019 6:45,0.83,-0.3
10/01/2019 7:00,0.91,-0.3
10/01/2019 7:15,0.94,-0.3
10/01/2019 7:30,1.01,-0.27
10/01/2019 7:45,1.01,-0.07
10/01/2019 8:00,1.13,0