date_time,MW,MVAR,priority
1/01/2020 0:00,8.239999771,-0.419999997,1
1/01/2020 0:15,8.333333333,-0.48666666,1
1/01/2020 0:30,8.306666692,-0.5,1
1/01/2020 0:45,8.013333321,-0.473333339,1
1/01/2020 1:00,7.753333251,-0.479999999,1
1/01/2020 1:15,7.339999994,-0.520000021,1
1/01/2020 1:30,7.073333422,-0.51333334,1
1/01/2020 1:45,6.820000331,-0.526666681,1
1/01/2020 2:00,6.906666597,-0.50000002,1
1/01/2020 2:15,6.866666635,-0.520000021,1
1/01/2020 2:30,6.819999854,-0.51333336,1
1/01/2020 2:45,6.153333346,-0.593333364,1
1/01/2020 3:00,6.059999784,-0.646666686,1
1/01/2020 3:15,5.95333306,-0.626666685,1
1/01/2020 3:30,5.759999911,-0.686666667,1
1/01/2020 3:45,5.70666647,-0.699999988,1
1/01/2020 4:00,5.773333232,-0.686666667,1
1/01/2020 4:15,5.726666768,-0.699999988,1
1/01/2020 4:30,5.639999866,-0.693333328,1
1/01/2020 4:45,5.593333403,-0.713333329,1
1/01/2020 5:00,5.560000102,-0.706666648,1
1/01/2020 5:15,5.553333441,-0.733333329,1
1/01/2020 5:30,5.573333263,-0.706666648,1
1/01/2020 5:45,5.560000261,-0.779999991,1
1/01/2020 6:00,5.653333505,-0.780000011,1
1/01/2020 6:15,5.799999873,-0.826666673,1
1/01/2020 6:30,5.76666673,-0.919999957,1
1/01/2020 6:45,5.733333429,-0.940000017,1
1/01/2020 7:00,5.879999797,-0.879999995,1
1/01/2020 7:15,6.039999962,-0.826666673,1
1/01/2020 7:30,6.106666724,-0.826666673,1
1/01/2020 7:45,6.160000006,-0.800000012,1
1/01/2020 8:00,6.153333346,-0.74666667,1
1/01/2020 8:15,6.279999892,-0.680000007,1
1/01/2020 8:30,6.273333391,-0.626666665,1
1/01/2020 8:45,6.319999854,-0.566666702,1
1/01/2020 9:00,6.726666451,-0.50666666,1
1/01/2020 9:15,7.146666686,-0.353333354,1
1/01/2020 9:30,7.633333047,-0.286666691,1
1/01/2020 9:45,6.993333181,-0.226666689,1
1/01/2020 10:00,6.666666349,-0.140000006,1
1/01/2020 10:15,6.853333632,-0.086666666,1
1/01/2020 10:30,6.76000007,0,1
1/01/2020 10:45,6.820000013,0,1
1/01/2020 11:00,6.846666813,0,1
1/01/2020 11:15,6.79333353,0,1
1/01/2020 11:30,6.73333327,0.013333333,1
1/01/2020 11:45,6.759999911,0.026666667,1
1/01/2020 12:00,6.493333181,0.013333334,1
1/01/2020 12:15,6.346666654,0,1
1/01/2020 12:30,6.253333092,0.033333335,1
1/01/2020 12:45,6.353333314,0.020000001,1
1/01/2020 13:00,6.300000032,0.080000001,1
1/01/2020 13:15,6.273333391,0.086666668,1
1/01/2020 13:30,6.186666489,0.100000004,1
1/01/2020 13:45,6.086666425,0.106666669,1
1/01/2020 14:00,6.23999993,0.146666663,1
1/01/2020 14:15,6.326666673,0.180000007,1
1/01/2020 14:30,6.380000114,0.186666662,1
1/01/2020 14:45,6.266666412,0.173333332,1
1/01/2020 15:00,6.460000038,0.186666667,1
1/01/2020 15:15,6.606666565,0.200000003,1
1/01/2020 15:30,6.73999993,0.219999999,1
1/01/2020 15:45,6.893333435,0.219999999,1
1/01/2020 16:00,7.153333346,0.233333344,1
1/01/2020 16:15,7.399999936,0.280000021,1
1/01/2020 16:30,7.653333505,0.286666671,1
1/01/2020 16:45,7.846666972,0.300000012,1
1/01/2020 17:00,8.140000025,0.286666671,1
1/01/2020 17:15,8.486666997,0.293333352,1
1/01/2020 17:30,8.93999958,0.300000012,1
1/01/2020 17:45,9.379999797,0.306666682,1
1/01/2020 18:00,9.826666514,0.399999996,1
1/01/2020 18:15,9.973333041,0.379999985,1
1/01/2020 18:30,10.30666669,0.380000005,1
1/01/2020 18:45,10.3799998,0.333333333,1
1/01/2020 19:00,10.41333389,0.253333355,1
1/01/2020 19:15,10.28666687,0.200000003,1
1/01/2020 19:30,10.21999995,0.186666677,1
1/01/2020 19:45,10.15333303,0.120000012,1
1/01/2020 20:00,10.01999982,0.07333334,1
1/01/2020 20:15,9.813333829,0.006666667,1
1/01/2020 20:30,9.800000509,0,1
1/01/2020 20:45,9.779999733,0,1
1/01/2020 21:00,9.693333626,-0.006666667,1
1/01/2020 21:15,9.673333804,0,1
1/01/2020 21:30,9.693333626,0,1
1/01/2020 21:45,9.513333003,-0.039999999,1
1/01/2020 22:00,9.226666768,-0.140000003,1
1/01/2020 22:15,8.880000114,-0.179999997,1
1/01/2020 22:30,8.586666425,-0.206666668,1
1/01/2020 22:45,8.326666832,-0.26000001,1
1/01/2020 23:00,8.053333282,-0.306666672,1
1/01/2020 23:15,7.933333397,-0.339999994,1
1/01/2020 23:30,7.833333333,-0.360000004,1
1/01/2020 23:45,7.73999993,-0.366666655,1
2/01/2020 0:00,7.653333505,-0.373333335,1
2/01/2020 0:15,7.733333111,-0.466666659,1
2/01/2020 0:30,7.719999949,-0.439999988,1
2/01/2020 0:45,7.466666381,-0.419999987,1
2/01/2020 1:00,7.100000064,-0.426666667,1
2/01/2020 1:15,6.880000114,-0.479999999,1
2/01/2020 1:30,6.606666565,-0.50666668,1
2/01/2020 1:45,6.406666915,-0.5,1
2/01/2020 2:00,6.160000165,-0.553333402,1
2/01/2020 2:15,6.046666622,-0.540000021,1
2/01/2020 2:30,5.939999898,-0.546666702,1
2/01/2020 2:45,5.840000153,-0.580000043,1
2/01/2020 3:00,5.779999733,-0.600000024,1
2/01/2020 3:15,5.73333327,-0.600000024,1
2/01/2020 3:30,5.679999828,-0.600000024,1
2/01/2020 3:45,5.606666724,-0.620000005,1
2/01/2020 4:00,5.666666826,-0.600000024,1
2/01/2020 4:15,5.600000064,-0.606666684,1
2/01/2020 4:30,5.553333282,-0.660000006,1
2/01/2020 4:45,5.600000064,-0.660000006,1
2/01/2020 5:00,5.693333308,-0.633333345,1
2/01/2020 5:15,5.673333645,-0.653333326,1
2/01/2020 5:30,5.693333467,-0.699999988,1
2/01/2020 5:45,5.726666609,-0.719999989,1
2/01/2020 6:00,5.820000013,-0.719999989,1
2/01/2020 6:15,5.980000019,-0.766666651,1
2/01/2020 6:30,6.21999979,-0.800000012,1
2/01/2020 6:45,6.553333441,-0.786666671,1
2/01/2020 7:00,6.699999809,-0.73999997,1
2/01/2020 7:15,6.81333367,-0.666666667,1
2/01/2020 7:30,7.093333721,-0.600000004,1
2/01/2020 7:45,7.286666711,-0.5066667,1
2/01/2020 8:00,7.20666647,-0.446666668,1
2/01/2020 8:15,7.326666514,-0.333333343,1
2/01/2020 8:30,7.373333454,-0.266666671,1
2/01/2020 8:45,7.566666762,-0.200000003,1
2/01/2020 9:00,7.906667233,-0.026666667,1
2/01/2020 9:15,8.00666666,0,1
2/01/2020 9:30,7.980000019,0.006666667,1
2/01/2020 9:45,7.886666616,0.053333337,1
2/01/2020 10:00,7.860000134,0.140000006,1
2/01/2020 10:15,7.880000114,0.186666662,1
2/01/2020 10:30,7.73333327,0.186666667,1
2/01/2020 10:45,7.826666832,0.306666672,1
2/01/2020 11:00,7.606666883,0.346666654,1
2/01/2020 11:15,7.719999949,0.420000007,1
2/01/2020 11:30,7.653333028,0.566666663,1
2/01/2020 11:45,7.566666921,0.573333383,1
2/01/2020 12:00,7.5533336,0.606666684,1
2/01/2020 12:15,7.48666652,0.546666702,1
2/01/2020 12:30,7.493333181,0.573333343,1
2/01/2020 12:45,7.346666654,0.580000043,1
2/01/2020 13:00,7.406666915,0.640000006,1
2/01/2020 13:15,7.333333333,0.626666685,1
2/01/2020 13:30,7.340000153,0.693333328,1
2/01/2020 13:45,7.299999714,0.719999989,1
2/01/2020 14:00,7.426666737,0.726666669,1
2/01/2020 14:15,7.353333314,0.686666667,1
2/01/2020 14:30,7.446666718,0.713333329,1
2/01/2020 14:45,7.619999886,0.700000008,1
2/01/2020 15:00,7.860000292,0.766666651,1
2/01/2020 15:15,8.066667239,0.800000012,1
2/01/2020 15:30,8.400000254,0.826666653,1
2/01/2020 15:45,8.559999784,0.893333316,1
2/01/2020 16:00,8.766666412,0.939999978,1
2/01/2020 16:15,9.306666374,0.939999998,1
2/01/2020 16:30,9.280000369,0.893333296,1
2/01/2020 16:45,9.026666641,0.853333334,1
2/01/2020 17:00,9.500000954,0.879999975,1
2/01/2020 17:15,9.879999161,0.853333314,1
2/01/2020 17:30,10.34666761,0.806666672,1
2/01/2020 17:45,10.34666697,0.75333333,1
2/01/2020 18:00,10.82000097,0.660000006,1
2/01/2020 18:15,11.10000006,0.679999987,1
2/01/2020 18:30,11.23333359,0.606666684,1
2/01/2020 18:45,11.30666669,0.600000024,1
2/01/2020 19:00,11.38666725,0.586666683,1
2/01/2020 19:15,11.18666681,0.51333334,1
2/01/2020 19:30,10.94666672,0.386666665,1
2/01/2020 19:45,10.6066672,0.260000015,1
2/01/2020 20:00,10.36666648,0.186666672,1
2/01/2020 20:15,10.09999943,0.080000007,1
2/01/2020 20:30,9.993333181,0.020000001,1
2/01/2020 20:45,9.993332863,0,1
2/01/2020 21:00,10.03333346,0,1
2/01/2020 21:15,10.09333293,0.033333334,1
2/01/2020 21:30,10.0666666,0.020000001,1
2/01/2020 21:45,9.753332774,0,1
2/01/2020 22:00,9.5533336,-0.020000001,1
2/01/2020 22:15,9.173333486,-0.026666667,1
2/01/2020 22:30,9.006666819,-0.060000001,1
2/01/2020 22:45,8.560000102,-0.133333333,1
2/01/2020 23:00,8.25333341,-0.193333338,1
2/01/2020 23:15,8.359999975,-0.240000024,1
2/01/2020 23:30,8.159999847,-0.286666671,1
2/01/2020 23:45,8.020000299,-0.293333352,1
3/01/2020 0:00,7.840000312,-0.326666673,1
3/01/2020 0:15,7.906666438,-0.373333335,1
3/01/2020 0:30,7.866666635,-0.400000006,1
3/01/2020 0:45,7.466666381,-0.419999997,1
3/01/2020 1:00,7.080000083,-0.419999997,1
3/01/2020 1:15,6.806666533,-0.466666659,1
3/01/2020 1:30,6.540000121,-0.51333334,1
3/01/2020 1:45,6.326666832,-0.51333336,1
3/01/2020 2:00,6.160000165,-0.566666683,1
3/01/2020 2:15,6.099999905,-0.540000021,1
3/01/2020 2:30,5.99333334,-0.566666722,1
3/01/2020 2:45,5.880000114,-0.600000024,1
3/01/2020 3:00,5.846666813,-0.600000024,1
3/01/2020 3:15,5.800000032,-0.600000024,1
3/01/2020 3:30,5.693333467,-0.633333345,1
3/01/2020 3:45,5.733333429,-0.593333364,1
3/01/2020 4:00,5.699999809,-0.606666684,1
3/01/2020 4:15,5.706666629,-0.600000024,1
3/01/2020 4:30,5.613333225,-0.633333345,1
3/01/2020 4:45,5.606666883,-0.646666666,1
3/01/2020 5:00,5.706666629,-0.653333346,1
3/01/2020 5:15,5.660000165,-0.679999987,1
3/01/2020 5:30,5.779999733,-0.673333307,1
3/01/2020 5:45,5.946666718,-0.659999986,1
3/01/2020 6:00,5.873333295,-0.726666669,1
3/01/2020 6:15,6.046666781,-0.786666671,1
3/01/2020 6:30,6.226666768,-0.786666671,1
3/01/2020 6:45,6.553333282,-0.786666671,1
3/01/2020 7:00,6.746666749,-0.679999987,1
3/01/2020 7:15,6.973333518,-0.613333344,1
3/01/2020 7:30,7.126666864,-0.606666684,1
3/01/2020 7:45,7.213333289,-0.546666682,1
3/01/2020 8:00,7.379999955,-0.460000008,1
3/01/2020 8:15,7.519999663,-0.273333341,1
3/01/2020 8:30,7.666666667,-0.193333333,1
3/01/2020 8:45,7.839999994,-0.060000007,1
3/01/2020 9:00,8.053333441,-0.006666667,1
3/01/2020 9:15,8.386667252,0.040000002,1
3/01/2020 9:30,8.333333651,0.106666672,1
3/01/2020 9:45,8.266667048,0.173333337,1
3/01/2020 10:00,8.399999936,0.280000001,1
3/01/2020 10:15,8.526666641,0.353333334,1
3/01/2020 10:30,8.366667112,0.433333317,1
3/01/2020 10:45,8.360000292,0.400000006,1
3/01/2020 11:00,8.42666626,0.453333328,1
3/01/2020 11:15,8.339999835,0.520000021,1
3/01/2020 11:30,8.206665993,0.49333332,1
3/01/2020 11:45,8.360000292,0.700000008,1
3/01/2020 12:00,8.320000013,0.74000001,1
3/01/2020 12:15,8.326666196,0.806666652,1
3/01/2020 12:30,8.420000076,0.826666653,1
3/01/2020 12:45,8.599999428,0.853333334,1
3/01/2020 13:00,8.686666489,0.966666698,1
3/01/2020 13:15,8.893333117,1.00666666,1
3/01/2020 13:30,8.906667391,1.139999986,1
3/01/2020 13:45,9.19333299,1.200000048,1
3/01/2020 14:00,9.379999797,1.280000011,1
3/01/2020 14:15,9.726666133,1.379999995,1
3/01/2020 14:30,10.1733338,1.459999998,1
3/01/2020 14:45,10.70666599,1.519999981,1
3/01/2020 15:00,10.91333294,1.613333424,1
3/01/2020 15:15,11.74666723,1.686666687,1
3/01/2020 15:30,12.05999978,1.906666597,1
3/01/2020 15:45,12.79999987,2.026666641,1
3/01/2020 16:00,13.33999983,2.00666666,1
3/01/2020 16:15,13.8866663,2.146666606,1
3/01/2020 16:30,14.62666607,2.406666756,1
3/01/2020 16:45,15.32666715,2.5,1
3/01/2020 17:00,16.39999962,2.586666584,1
3/01/2020 17:15,16.85999934,2.633333286,1
3/01/2020 17:30,17.30666733,2.886666695,1
3/01/2020 17:45,18,2.966666619,1
3/01/2020 18:00,18.90666707,3.019999981,1
3/01/2020 18:15,18.90666644,3.013333321,1
3/01/2020 18:30,19.41333326,3.113333384,1
3/01/2020 18:45,19.79333369,3.099999984,1
3/01/2020 19:00,19.9066658,2.9733332,1
3/01/2020 19:15,19.9533329,2.99333326,1
3/01/2020 19:30,19.48000018,2.926666737,1
3/01/2020 19:45,19.20000013,2.853333235,1
3/01/2020 20:00,18.86666616,2.813333511,1
3/01/2020 20:15,18.62666702,2.793333371,1
3/01/2020 20:30,18.35333379,2.806666692,1
3/01/2020 20:45,18.20666631,2.740000089,1
3/01/2020 21:00,18.02000046,2.713333289,1
3/01/2020 21:15,17.66666667,2.653333267,1
3/01/2020 21:30,17.44666735,2.626666546,1
3/01/2020 21:45,17.04000028,2.473333359,1
3/01/2020 22:00,16.43333371,2.286666711,1
3/01/2020 22:15,15.83333365,2.166666667,1
3/01/2020 22:30,15.15333271,2.026666641,1
3/01/2020 22:45,14.36666711,1.826666633,1
3/01/2020 23:00,13.44666704,1.660000006,1
3/01/2020 23:15,12.97333368,1.473333359,1
3/01/2020 23:30,12.31333319,1.219999989,1
3/01/2020 23:45,11.71999995,1.086666663,1
4/01/2020 0:00,11.41999976,0.980000019,1
4/01/2020 0:15,11.19333331,0.833333333,1
4/01/2020 0:30,10.79999987,0.713333329,1
4/01/2020 0:45,10.27333355,0.626666685,1
4/01/2020 1:00,9.766666412,0.566666722,1
4/01/2020 1:15,9.340000153,0.466666669,1
4/01/2020 1:30,8.933332761,0.399999996,1
4/01/2020 1:45,8.686666489,0.380000005,1
4/01/2020 2:00,8.453333537,0.333333343,1
4/01/2020 2:15,8.133333206,0.266666681,1
4/01/2020 2:30,7.960000038,0.233333349,1
4/01/2020 2:45,7.78666687,0.153333346,1
4/01/2020 3:00,7.73999993,0.113333342,1
4/01/2020 3:15,7.606666565,0.093333336,1
4/01/2020 3:30,7.419999917,0.053333336,1
4/01/2020 3:45,7.346666813,0.066666668,1
4/01/2020 4:00,7.226666768,0.006666667,1
4/01/2020 4:15,7.213333607,0.013333334,1
4/01/2020 4:30,7.120000045,-0.013333334,1
4/01/2020 4:45,6.993333499,0,1
4/01/2020 5:00,7.000000159,0,1
4/01/2020 5:15,6.959999879,-0.026666666,1
4/01/2020 5:30,6.933333397,-0.046666668,1
4/01/2020 5:45,6.973333677,-0.086666668,1
4/01/2020 6:00,6.933333238,-0.133333345,1
4/01/2020 6:15,6.866666317,-0.253333335,1
4/01/2020 6:30,6.946666718,-0.286666691,1
4/01/2020 6:45,7.033333143,-0.373333325,1
4/01/2020 7:00,7.186666807,-0.280000031,1
4/01/2020 7:15,7.4733332,-0.280000021,1
4/01/2020 7:30,7.680000464,-0.186666667,1
4/01/2020 7:45,7.880000432,-0.140000003,1
4/01/2020 8:00,7.966666857,-0.033333333,1
4/01/2020 8:15,8.193333308,0,1
4/01/2020 8:30,8.346666972,0.046666668,1
4/01/2020 8:45,8.573333422,0.153333331,1
4/01/2020 9:00,8.900000572,0.280000016,1
4/01/2020 9:15,9.306666692,0.386666665,1
4/01/2020 9:30,9.446666082,0.566666692,1
4/01/2020 9:45,9.393333117,0.686666648,1
4/01/2020 10:00,9.673333804,0.813333333,1
4/01/2020 10:15,9.880000114,0.919999997,1
4/01/2020 10:30,10.17999999,1.040000002,1
4/01/2020 10:45,10.40000025,1.126666705,1
4/01/2020 11:00,10.66666698,1.173333367,1
4/01/2020 11:15,10.92000008,1.433333357,1
4/01/2020 11:30,10.91333326,1.400000016,1
4/01/2020 11:45,10.95333322,1.466666698,1
4/01/2020 12:00,11.02000014,1.513333321,1
4/01/2020 12:15,10.87999948,1.520000021,1
4/01/2020 12:30,11.03333314,1.50666666,1
4/01/2020 12:45,11.53333346,1.513333321,1
4/01/2020 13:00,11.68000031,1.459999959,1
4/01/2020 13:15,12.31333351,1.140000025,1
4/01/2020 13:30,11.6733338,0.860000014,1
4/01/2020 13:45,11.08666706,0.686666667,1
4/01/2020 14:00,10.79333305,0.466666679,1
4/01/2020 14:15,10.47999986,0.379999995,1
4/01/2020 14:30,10.0600001,0.280000001,1
4/01/2020 14:45,9.47999986,0.24000001,1
4/01/2020 15:00,9.300000191,0.133333338,1
4/01/2020 15:15,9.653333664,0.086666672,1
4/01/2020 15:30,8.613333384,0.086666675,1
4/01/2020 15:45,8.75333341,0.073333333,1
4/01/2020 16:00,8.486666361,0.04,1
4/01/2020 16:15,8.399999936,0.046666667,1
4/01/2020 16:30,7.913333098,0.04,1
4/01/2020 16:45,8.34000047,0.106666672,1
4/01/2020 17:00,8.193333308,0.140000006,1
4/01/2020 17:15,8.326666196,0.140000001,1
4/01/2020 17:30,8.659999847,0.013333334,1
4/01/2020 17:45,8.713333448,0.006666667,1
4/01/2020 18:00,8.926666578,0,1
4/01/2020 18:15,9.006666819,-0.066666668,1
4/01/2020 18:30,9.239999771,-0.04,1
4/01/2020 18:45,9.353333473,-0.100000001,1
4/01/2020 19:00,9.36000061,-0.099999999,1
4/01/2020 19:15,9.28666687,-0.199999998,1
4/01/2020 19:30,9.173333804,-0.240000005,1
4/01/2020 19:45,9.280000369,-0.266666681,1
4/01/2020 20:00,9.13333257,-0.300000012,1
4/01/2020 20:15,9.106666247,-0.340000014,1
4/01/2020 20:30,9.093333562,-0.399999996,1
4/01/2020 20:45,8.986666679,-0.439999988,1
4/01/2020 21:00,9.080000242,-0.313333342,1
4/01/2020 21:15,9.280000051,-0.226666684,1
4/01/2020 21:30,9.23333327,-0.193333348,1
4/01/2020 21:45,9.03333346,-0.313333342,1
4/01/2020 22:00,8.806666374,-0.326666673,1
4/01/2020 22:15,8.75333341,-0.340000004,1
4/01/2020 22:30,8.526666323,-0.366666675,1
4/01/2020 22:45,8.313332876,-0.393333336,1
4/01/2020 23:00,8.04000028,-0.393333326,1
4/01/2020 23:15,7.946667035,-0.439999988,1
4/01/2020 23:30,7.946666876,-0.48666666,1
4/01/2020 23:45,7.81333367,-0.526666681,1
5/01/2020 0:00,7.666666826,-0.51333336,1
5/01/2020 0:15,7.893333435,-0.520000041,1
5/01/2020 0:30,7.75333341,-0.580000043,1
5/01/2020 0:45,7.466666698,-0.600000024,1
5/01/2020 1:00,7.179999828,-0.586666703,1
5/01/2020 1:15,6.873333454,-0.586666703,1
5/01/2020 1:30,6.526666641,-0.626666665,1
5/01/2020 1:45,6.399999619,-0.593333364,1
5/01/2020 2:00,6.199999968,-0.620000005,1
5/01/2020 2:15,6.119999886,-0.633333325,1
5/01/2020 2:30,5.99333334,-0.606666684,1
5/01/2020 2:45,5.853333314,-0.653333346,1
5/01/2020 3:00,5.826666355,-0.639999986,1
5/01/2020 3:15,5.779999892,-0.633333325,1
5/01/2020 3:30,5.679999987,-0.660000006,1
5/01/2020 3:45,5.660000006,-0.706666668,1
5/01/2020 4:00,5.613333384,-0.693333328,1
5/01/2020 4:15,5.613333702,-0.660000006,1
5/01/2020 4:30,5.586666743,-0.699999988,1
5/01/2020 4:45,5.580000083,-0.693333308,1
5/01/2020 5:00,5.580000242,-0.699999988,1
5/01/2020 5:15,5.559999943,-0.706666668,1
5/01/2020 5:30,5.606666565,-0.693333328,1
5/01/2020 5:45,5.633333683,-0.706666648,1
5/01/2020 6:00,5.793333371,-0.699999988,1
5/01/2020 6:15,5.873333454,-0.686666648,1
5/01/2020 6:30,5.853333473,-0.76000001,1
5/01/2020 6:45,5.933333397,-0.826666673,1
5/01/2020 7:00,6.153333187,-0.833333333,1
5/01/2020 7:15,6.473333518,-0.806666672,1
5/01/2020 7:30,6.646666527,-0.806666672,1
5/01/2020 7:45,6.92666626,-0.74000001,1
5/01/2020 8:00,7.099999746,-0.733333329,1
5/01/2020 8:15,7.320000013,-0.699999988,1
5/01/2020 8:30,7.606666565,-0.620000005,1
5/01/2020 8:45,7.913333893,-0.673333307,1
5/01/2020 9:00,8.193333308,-0.566666663,1
5/01/2020 9:15,8.833333333,-0.48666666,1
5/01/2020 9:30,9.046666781,-0.400000006,1
5/01/2020 9:45,9.146666527,-0.399999996,1
5/01/2020 10:00,9.273333232,-0.360000004,1
5/01/2020 10:15,9.473333359,-0.306666672,1
5/01/2020 10:30,9.519999822,-0.326666663,1
5/01/2020 10:45,9.466666222,-0.286666671,1
5/01/2020 11:00,9.646666845,-0.25333335,1
5/01/2020 11:15,9.606666883,-0.273333351,1
5/01/2020 11:30,9.080000877,-0.326666663,1
5/01/2020 11:45,9.033333143,-0.286666691,1
5/01/2020 12:00,8.920000076,-0.300000012,1
5/01/2020 12:15,8.540000598,-0.253333335,1
5/01/2020 12:30,8.800000509,-0.280000011,1
5/01/2020 12:45,8.566666603,-0.306666682,1
5/01/2020 13:00,8.546666463,-0.300000012,1
5/01/2020 13:15,8.666666667,-0.313333333,1
5/01/2020 13:30,8.659999847,-0.359999994,1
5/01/2020 13:45,8.933332761,-0.373333335,1
5/01/2020 14:00,8.833333015,-0.400000006,1
5/01/2020 14:15,8.25333341,-0.366666655,1
5/01/2020 14:30,8.320000013,-0.366666665,1
5/01/2020 14:45,8.953332901,-0.393333346,1
5/01/2020 15:00,8.813333193,-0.379999995,1
5/01/2020 15:15,8.206666311,-0.413333327,1
5/01/2020 15:30,8.54000028,-0.433333347,1
5/01/2020 15:45,8.706666629,-0.420000007,1
5/01/2020 16:00,8.973333041,-0.426666657,1
5/01/2020 16:15,8.966666857,-0.466666679,1
5/01/2020 16:30,9.146666209,-0.453333338,1
5/01/2020 16:45,9.460000038,-0.413333327,1
5/01/2020 17:00,9.473333359,-0.446666668,1
5/01/2020 17:15,9.960000038,-0.426666657,1
5/01/2020 17:30,10.03999964,-0.386666665,1
5/01/2020 17:45,10.4333334,-0.373333325,1
5/01/2020 18:00,10.91333326,-0.380000015,1
5/01/2020 18:15,10.80000019,-0.386666665,1
5/01/2020 18:30,10.8333327,-0.379999995,1
5/01/2020 18:45,10.96000004,-0.366666655,1
5/01/2020 19:00,10.96000036,-0.379999985,1
5/01/2020 19:15,10.66666667,-0.433333317,1
5/01/2020 19:30,10.55999978,-0.453333338,1
5/01/2020 19:45,10.51333364,-0.439999988,1
5/01/2020 20:00,10.41999976,-0.49333334,1
5/01/2020 20:15,10.30000019,-0.459999998,1
5/01/2020 20:30,10.29333305,-0.460000008,1
5/01/2020 20:45,10.36666679,-0.393333336,1
5/01/2020 21:00,10.40666676,-0.326666683,1
5/01/2020 21:15,10.25333309,-0.300000012,1
5/01/2020 21:30,10.17333317,-0.326666673,1
5/01/2020 21:45,9.906666756,-0.406666676,1
5/01/2020 22:00,9.606666565,-0.400000006,1
5/01/2020 22:15,9.21333313,-0.406666666,1
5/01/2020 22:30,8.893332799,-0.453333348,1
5/01/2020 22:45,8.506666183,-0.5,1
5/01/2020 23:00,8.180000305,-0.513333321,1
5/01/2020 23:15,7.899999936,-0.586666703,1
5/01/2020 23:30,7.733333111,-0.580000043,1
5/01/2020 23:45,7.613333225,-0.586666683,1
6/01/2020 0:00,7.566666603,-0.600000024,1
6/01/2020 0:15,7.666666508,-0.666666647,1
6/01/2020 0:30,7.820000172,-0.620000005,1
6/01/2020 0:45,7.4733332,-0.693333328,1
6/01/2020 1:00,7.006666501,-0.74000001,1
6/01/2020 1:15,6.766666571,-0.766666651,1
6/01/2020 1:30,6.5,-0.73999999,1
6/01/2020 1:45,6.259999752,-0.800000012,1
6/01/2020 2:00,6.106667042,-0.800000012,1
6/01/2020 2:15,6.019999822,-0.806666672,1
6/01/2020 2:30,5.886666298,-0.820000013,1
6/01/2020 2:45,5.76666673,-0.873333315,1
6/01/2020 3:00,5.70666647,-0.826666653,1
6/01/2020 3:15,5.673333645,-0.826666693,1
6/01/2020 3:30,5.606666565,-0.820000013,1
6/01/2020 3:45,5.606666565,-0.820000013,1
6/01/2020 4:00,5.626666546,-0.846666694,1
6/01/2020 4:15,5.620000045,-0.833333333,1
6/01/2020 4:30,5.593333403,-0.800000012,1
6/01/2020 4:45,5.606666883,-0.839999994,1
6/01/2020 5:00,5.719999949,-0.813333333,1
6/01/2020 5:15,5.793333371,-0.75333333,1
6/01/2020 5:30,5.899999777,-0.779999991,1
6/01/2020 5:45,5.966666698,-0.74000001,1
6/01/2020 6:00,6.25333341,-0.680000007,1
6/01/2020 6:15,6.71333313,-0.633333345,1
6/01/2020 6:30,7,-0.673333307,1
6/01/2020 6:45,7.393333117,-0.653333326,1
6/01/2020 7:00,8.186667124,-0.466666698,1
6/01/2020 7:15,8.366666476,-0.49333334,1
6/01/2020 7:30,8.953333219,-0.439999998,1
6/01/2020 7:45,9.306666692,-0.373333335,1
6/01/2020 8:00,9.299999873,-0.326666673,1
6/01/2020 8:15,9.633333524,-0.233333349,1
6/01/2020 8:30,9.806666374,-0.160000006,1
6/01/2020 8:45,9.84000047,-0.146666673,1
6/01/2020 9:00,10.10666656,-0.100000006,1
6/01/2020 9:15,10.49999936,-0.033333335,1
6/01/2020 9:30,10.35333347,-0.053333335,1
6/01/2020 9:45,10.35999997,0.013333334,1
6/01/2020 10:00,10.48000018,0.020000001,1
6/01/2020 10:15,10.66000017,0.080000003,1
6/01/2020 10:30,10.59333261,0.160000011,1
6/01/2020 10:45,10.36000061,0.093333336,1
6/01/2020 11:00,10.14666684,0.106666672,1
6/01/2020 11:15,10.6133337,0.086666668,1
6/01/2020 11:30,10.60666656,0.106666672,1
6/01/2020 11:45,10.34666697,0.133333338,1
6/01/2020 12:00,10.18666681,0.133333338,1
6/01/2020 12:15,9.913332939,0.04,1
6/01/2020 12:30,10.08000024,0,1
6/01/2020 12:45,10.45333322,0.046666668,1
6/01/2020 13:00,10.52666696,0.053333334,1
6/01/2020 13:15,10.40666612,0.040000002,1
6/01/2020 13:30,10.50666682,0.053333334,1
6/01/2020 13:45,10.42000039,0.026666666,1
6/01/2020 14:00,10.57999961,0.020000001,1
6/01/2020 14:15,10.53333314,0.013333334,1
6/01/2020 14:30,10.52666601,0.006666667,1
6/01/2020 14:45,10.57999992,0.020000001,1
6/01/2020 15:00,10.57999992,0.006666667,1
6/01/2020 15:15,10.66000017,0,1
6/01/2020 15:30,10.60666656,0.073333335,1
6/01/2020 15:45,10.56666597,0.026666666,1
6/01/2020 16:00,10.80666637,0.013333334,1
6/01/2020 16:15,10.98000018,0,1
6/01/2020 16:30,11.17333349,0.006666667,1
6/01/2020 16:45,11.2733326,0.006666667,1
6/01/2020 17:00,11.46000004,0,1
6/01/2020 17:15,11.70666663,0.013333333,1
6/01/2020 17:30,12.00666746,0,1
6/01/2020 17:45,12.30666637,0,1
6/01/2020 18:00,12.52666632,0,1
6/01/2020 18:15,12.80666637,0,1
6/01/2020 18:30,12.85333316,0.006666667,1
6/01/2020 18:45,12.84666634,0,1
6/01/2020 19:00,12.57333279,-0.093333332,1
6/01/2020 19:15,12.16666667,-0.139999998,1
6/01/2020 19:30,11.90000057,-0.153333336,1
6/01/2020 19:45,11.6266667,-0.213333329,1
6/01/2020 20:00,11.39333312,-0.24,1
6/01/2020 20:15,11.30000019,-0.26000002,1
6/01/2020 20:30,11.03999964,-0.293333352,1
6/01/2020 20:45,11.09333356,-0.226666674,1
6/01/2020 21:00,11.13333321,-0.193333343,1
6/01/2020 21:15,10.80666669,-0.226666674,1