date_time,MW,MVAR
2019-01-01 00:00:00,14.855919921875,1.83479736328125
2019-01-01 00:15:00,15.0050322265625,1.74254309082031
2019-01-01 00:30:00,15.1861875,1.88672937011719
2019-01-01 00:45:00,14.8811884765625,1.89019494628906
2019-01-01 01:00:00,14.244111328125,1.77108020019531
2019-01-01 01:15:00,14.22241015625,1.87181799316406
2019-01-01 01:30:00,13.5822265625,1.80357922363281
2019-01-01 01:45:00,13.28910546875,1.71406848144531
2019-01-01 02:00:00,13.156201171875,1.78804479980469
2019-01-01 02:15:00,12.809529296875,1.7479228515625
2019-01-01 02:30:00,12.8617607421875,1.75992004394531
2019-01-01 02:45:00,12.6927333984375,1.76361291503906
2019-01-01 03:00:00,12.7759775390625,1.82844140625
2019-01-01 03:15:00,12.615041015625,1.64244323730469
2019-01-01 03:30:00,12.0860302734375,1.32083459472656
2019-01-01 03:45:00,12.2153603515625,1.57058984375
2019-01-01 04:00:00,12.3393896484375,1.56147119140625
2019-01-01 04:15:00,12.1726572265625,1.5017529296875
2019-01-01 04:30:00,12.4059716796875,1.81651135253906
2019-01-01 04:45:00,12.074693359375,1.64054064941406
2019-01-01 05:00:00,12.4008671875,1.7666315917968802
2019-01-01 05:15:00,12.3697236328125,1.709232421875
2019-01-01 05:30:00,12.5872841796875,1.88857080078125
2019-01-01 05:45:00,12.580373046875,1.74371789550781
2019-01-01 06:00:00,12.7387265625,1.88395959472656
2019-01-01 06:15:00,12.752341796875,1.48504138183594
2019-01-01 06:30:00,12.96679296875,1.77726611328125
2019-01-01 06:45:00,13.06926953125,1.79055773925781
2019-01-01 07:00:00,13.17096875,1.86986083984375
2019-01-01 07:15:00,13.6603359375,2.05397827148438
2019-01-01 07:30:00,13.9759140625,2.21729663085938
2019-01-01 07:45:00,13.9315185546875,2.1237568359375
2019-01-01 08:00:00,13.9677431640625,2.511921875
2019-01-01 08:15:00,14.368966796875,2.58481884765625
2019-01-01 08:30:00,14.81251171875,2.8500283203125
2019-01-01 08:45:00,14.5380400390625,2.71890258789063
2019-01-01 09:00:00,15.15206640625,3.1735302734375
2019-01-01 09:15:00,16.203240234375,3.542654296875
2019-01-01 09:30:00,16.998533203125,3.92894848632813
2019-01-01 09:45:00,17.16169140625,3.98093920898438
2019-01-01 10:00:00,17.476693359375,4.61926318359375
2019-01-01 10:15:00,17.82059765625,4.81462158203125
2019-01-01 10:30:00,17.662591796875,4.60993798828125
2019-01-01 10:45:00,17.419326171875,4.6873193359375
2019-01-01 11:00:00,18.02087890625,5.04620751953125
2019-01-01 11:15:00,18.476826171875,5.0184775390625
2019-01-01 11:30:00,18.285005859375,5.10858837890625
2019-01-01 11:45:00,18.359576171875,5.2181240234375
2019-01-01 12:00:00,18.376078125,5.25188232421875
2019-01-01 12:15:00,18.526158203125,5.5390283203125
2019-01-01 12:30:00,18.764052734375,5.6563740234375
2019-01-01 12:45:00,18.64974609375,5.58384375
2019-01-01 13:00:00,18.932625,5.75694775390625
2019-01-01 13:15:00,18.83869921875,5.56997802734375
2019-01-01 13:30:00,18.9178046875,5.739142578125
2019-01-01 13:45:00,18.952041015625,5.74147119140625
2019-01-01 14:00:00,18.781720703125,5.7144951171875
2019-01-01 14:15:00,18.944884765625,5.9064443359375
2019-01-01 14:30:00,18.7895390625,5.9232021484375
2019-01-01 14:45:00,18.91674609375,5.795041015625
2019-01-01 15:00:00,18.8565859375,5.73895703125
2019-01-01 15:15:00,18.56653125,5.4318173828125
2019-01-01 15:30:00,18.912912109375,5.62445947265625
2019-01-01 15:45:00,18.9155390625,5.50878271484375
2019-01-01 16:00:00,19.145765625,5.4847705078125
2019-01-01 16:15:00,19.34439453125,5.56519921875
2019-01-01 16:30:00,19.454599609375,5.56980078125
2019-01-01 16:45:00,19.92375,5.957044921875
2019-01-01 17:00:00,20.135751953125,5.96771240234375
2019-01-01 17:15:00,19.220732421875,5.57894580078125
2019-01-01 17:30:00,18.632353515625,5.19229443359375
2019-01-01 17:45:00,18.91519921875,5.147078125
2019-01-01 18:00:00,18.583892578125,4.87890869140625
2019-01-01 18:15:00,18.350515625,4.2698115234375
2019-01-01 18:30:00,18.147443359375,3.94174169921875
2019-01-01 18:45:00,17.9964296875,3.81444213867188
2019-01-01 19:00:00,17.9781484375,3.59461645507813
2019-01-01 19:15:00,17.8616484375,3.49993530273438
2019-01-01 19:30:00,18.01573828125,3.53760205078125
2019-01-01 19:45:00,17.288275390625,3.02913720703125
2019-01-01 20:00:00,17.195365234375,2.87917431640625
2019-01-01 20:15:00,16.82694140625,2.66645751953125
2019-01-01 20:30:00,16.9454296875,2.63943334960938
2019-01-01 20:45:00,16.70975390625,2.68967358398438
2019-01-01 21:00:00,16.64449609375,2.69900903320313
2019-01-01 21:15:00,16.779015625,2.80138696289063
2019-01-01 21:30:00,16.535310546875,2.78676440429688
2019-01-01 21:45:00,16.3246103515625,2.60512182617188
2019-01-01 22:00:00,16.1079443359375,2.6162744140625
2019-01-01 22:15:00,15.9120205078125,2.5287705078125
2019-01-01 22:30:00,15.4965205078125,2.59137036132813
2019-01-01 22:45:00,15.1159228515625,2.44190087890625
2019-01-01 23:00:00,14.671853515625,2.2577431640625
2019-01-01 23:15:00,14.7911943359375,2.31009008789063
2019-01-01 23:30:00,14.7419560546875,2.26180053710938
2019-01-01 23:45:00,14.5654677734375,2.20810107421875
2019-01-02 00:00:00,14.417658203125,1.962580078125
2019-01-02 00:15:00,14.465939453125,1.82145690917969
2019-01-02 00:30:00,14.5909970703125,1.88207556152344
2019-01-02 00:45:00,14.1908896484375,2.132873046875
2019-01-02 01:00:00,13.848248046875,1.97140148925781
2019-01-02 01:15:00,13.589080078125,2.1476943359375
2019-01-02 01:30:00,13.2782685546875,2.20156079101563
2019-01-02 01:45:00,12.9137080078125,1.8582023925781301
2019-01-02 02:00:00,12.90361328125,1.946255859375
2019-01-02 02:15:00,12.4552197265625,1.60595495605469
2019-01-02 02:30:00,12.43791796875,1.68653967285156
2019-01-02 02:45:00,12.3800205078125,1.6950568847656302
2019-01-02 03:00:00,12.2507958984375,1.55942138671875
2019-01-02 03:15:00,12.294408203125,1.58977404785156
2019-01-02 03:30:00,12.376177734375,1.5397705078125
2019-01-02 03:45:00,12.46355078125,1.63342224121094
2019-01-02 04:00:00,12.5689326171875,1.64662194824219
2019-01-02 04:15:00,12.648171875,1.7803388671875
2019-01-02 04:30:00,12.5117783203125,1.76606726074219
2019-01-02 04:45:00,12.584537109375,1.84235107421875
2019-01-02 05:00:00,12.6205888671875,1.8005905761718801
2019-01-02 05:15:00,13.156052734375,2.0171726074218803
2019-01-02 05:30:00,13.270927734375,1.89804248046875
2019-01-02 05:45:00,13.797193359375,2.28413891601563
2019-01-02 06:00:00,14.03566015625,2.36467504882813
2019-01-02 06:15:00,14.21797265625,2.17250244140625
2019-01-02 06:30:00,14.9427939453125,2.3840322265625
2019-01-02 06:45:00,15.56712109375,2.7420771484375
2019-01-02 07:00:00,13.6849873046875,2.21999340820313
2019-01-02 07:15:00,14.77893359375,2.74898266601563
2019-01-02 07:30:00,15.9123525390625,3.0317822265625
2019-01-02 07:45:00,18.20201953125,3.61307934570313
2019-01-02 08:00:00,19.704001953125,4.2808564453125
2019-01-02 08:15:00,20.708546875,4.60930908203125
2019-01-02 08:30:00,21.143060546875,4.7450673828125
2019-01-02 08:45:00,21.55832421875,4.99458642578125
2019-01-02 09:00:00,22.39006640625,5.03684912109375
2019-01-02 09:15:00,22.28174609375,4.94734033203125
2019-01-02 09:30:00,22.6796484375,5.4541103515625
2019-01-02 09:45:00,22.920087890625,5.514498046875
2019-01-02 10:00:00,22.9825625,5.62686181640625
2019-01-02 10:15:00,23.397142578125,5.62292236328125
2019-01-02 10:30:00,23.611248046875,5.8250869140625
2019-01-02 10:45:00,22.996546875,5.84517724609375
2019-01-02 11:00:00,23.3080859375,6.0764013671875
2019-01-02 11:15:00,23.75712109375,6.05189111328125
2019-01-02 11:30:00,23.409248046875,6.409400390625
2019-01-02 11:45:00,24.0252578125,6.5113759765625
2019-01-02 12:00:00,23.718537109375,6.334970703125
2019-01-02 12:15:00,23.060822265625,6.436376953125
2019-01-02 12:30:00,23.093119140625,6.64742431640625
2019-01-02 12:45:00,20.56043359375,6.35617626953125
2019-01-02 13:00:00,18.432537109375,6.5851533203125
2019-01-02 13:15:00,17.284990234375,6.446998046875
2019-01-02 13:30:00,17.50252734375,6.68916064453125
2019-01-02 13:45:00,17.7080078125,7.0039765625
2019-01-02 14:00:00,17.323447265625,6.749109375
2019-01-02 14:15:00,17.54233203125,6.7197373046875
2019-01-02 14:30:00,20.645787109375,6.59235595703125
2019-01-02 14:45:00,20.931810546875,6.95207470703125
2019-01-02 15:00:00,20.849423828125,6.7401640625
2019-01-02 15:15:00,20.759625,6.59679541015625
2019-01-02 15:30:00,20.945330078125,6.542251953125
2019-01-02 15:45:00,20.62546875,6.29921630859375
2019-01-02 16:00:00,21.594603515625,7.059306640625
2019-01-02 16:15:00,21.630880859375,6.89428369140625
2019-01-02 16:30:00,21.60409375,7.03643994140625
2019-01-02 16:45:00,21.5096796875,7.1010224609375
2019-01-02 17:00:00,21.392736328125,6.93399560546875
2019-01-02 17:15:00,21.50087890625,6.74849658203125
2019-01-02 17:30:00,20.3163984375,6.34998876953125
2019-01-02 17:45:00,19.118111328125,5.3899111328125
2019-01-02 18:00:00,18.439892578125,5.2383623046875
2019-01-02 18:15:00,17.795025390625,4.79436474609375
2019-01-02 18:30:00,18.047595703125,4.7245478515625
2019-01-02 18:45:00,17.90873046875,4.631080078125
2019-01-02 19:00:00,17.0297890625,3.77956787109375
2019-01-02 19:15:00,16.805228515625,3.60904370117188
2019-01-02 19:30:00,16.407515625,3.32867041015625
2019-01-02 19:45:00,16.1594873046875,2.87372778320313
2019-01-02 20:00:00,16.11203515625,2.7733642578125
2019-01-02 20:15:00,15.48168359375,3.033451171875
2019-01-02 20:30:00,15.4817255859375,2.690396484375
2019-01-02 20:45:00,15.3043779296875,2.6958623046875
2019-01-02 21:00:00,15.3192294921875,2.71884497070313
2019-01-02 21:15:00,15.0361884765625,2.613845703125
2019-01-02 21:30:00,15.2440009765625,2.66403344726563
2019-01-02 21:45:00,15.032419921875,2.5490185546875
2019-01-02 22:00:00,14.8887548828125,2.50326098632813
2019-01-02 22:15:00,14.313193359375,2.49667236328125
2019-01-02 22:30:00,13.74942578125,2.3396396484375
2019-01-02 22:45:00,13.50374609375,2.52049047851563
2019-01-02 23:00:00,13.32918359375,2.28125708007813
2019-01-02 23:15:00,12.89763671875,1.8035515136718803
2019-01-02 23:30:00,12.6938115234375,1.61695861816406
2019-01-02 23:45:00,12.5857490234375,1.61768859863281
2019-01-03 00:00:00,14.983109375,1.8523825683593802
2019-01-03 00:15:00,15.18816796875,1.9839377441406303
2019-01-03 00:30:00,14.894146484375,1.86225964355469
2019-01-03 00:45:00,14.66137890625,1.96395715332031
2019-01-03 01:00:00,14.260953125,1.86891589355469
2019-01-03 01:15:00,13.870646484375,1.77458190917969
2019-01-03 01:30:00,13.92873046875,1.7636650390625
2019-01-03 01:45:00,13.5603681640625,1.89133642578125
2019-01-03 02:00:00,13.4396943359375,1.78412976074219
2019-01-03 02:15:00,13.1033486328125,1.58837414550781
2019-01-03 02:30:00,13.1613564453125,1.76764514160156
2019-01-03 02:45:00,13.099765625,1.87396325683594
2019-01-03 03:00:00,12.92142578125,1.77087060546875
2019-01-03 03:15:00,13.0425478515625,1.6727907714843802
2019-01-03 03:30:00,13.153708984375,1.70916931152344
2019-01-03 03:45:00,13.0867607421875,1.85514990234375
2019-01-03 04:00:00,12.961318359375,1.76925439453125
2019-01-03 04:15:00,13.17343359375,1.72492810058594
2019-01-03 04:30:00,13.020361328125,1.6530988769531303
2019-01-03 04:45:00,13.2932900390625,1.97303369140625
2019-01-03 05:00:00,13.2533896484375,1.82169689941406
2019-01-03 05:15:00,13.8303515625,1.8659873046875
2019-01-03 05:30:00,13.660884765625,1.98266845703125
2019-01-03 05:45:00,14.038361328125,2.02924389648438
2019-01-03 06:00:00,14.2995,2.08707641601563
2019-01-03 06:15:00,14.6309970703125,1.9758564453125
2019-01-03 06:30:00,15.040490234375,2.19925708007813
2019-01-03 06:45:00,15.87194140625,2.52619140625
2019-01-03 07:00:00,14.3705693359375,2.64349633789063
2019-01-03 07:15:00,15.53593359375,2.91081494140625
2019-01-03 07:30:00,16.036537109375,3.09131176757813
2019-01-03 07:45:00,16.591546875,3.4139033203125
2019-01-03 08:00:00,17.836765625,4.13798193359375
2019-01-03 08:15:00,18.923765625,4.56023779296875
2019-01-03 08:30:00,20.068322265625,4.85856103515625
2019-01-03 08:45:00,20.240017578125,5.08445068359375
2019-01-03 09:00:00,21.183806640625,5.25155322265625
2019-01-03 09:15:00,21.434234375,5.48389794921875
2019-01-03 09:30:00,21.42438671875,5.7219755859375
2019-01-03 09:45:00,21.748392578125,5.8921318359375
2019-01-03 10:00:00,21.95934375,6.156765625
2019-01-03 10:15:00,21.877423828125,6.06891162109375
2019-01-03 10:30:00,21.982044921875,6.140509765625
2019-01-03 10:45:00,23.08936328125,6.9682294921875
2019-01-03 11:00:00,23.2145,6.95194384765625
2019-01-03 11:15:00,23.24293359375,7.16022314453125
2019-01-03 11:30:00,23.119306640625,7.6162001953125
2019-01-03 11:45:00,23.019583984375,7.581103515625
2019-01-03 12:00:00,23.366236328125,7.7479638671875
2019-01-03 12:15:00,23.3767890625,7.53016796875
2019-01-03 12:30:00,23.85854296875,7.95490625
2019-01-03 12:45:00,23.2403203125,7.8563369140625
2019-01-03 13:00:00,21.17884765625,7.837576171875
2019-01-03 13:15:00,20.84740234375,8.04626708984375
2019-01-03 13:30:00,20.968986328125,7.96651123046875
2019-01-03 13:45:00,20.921267578125,7.92189208984375
2019-01-03 14:00:00,21.17401953125,8.6155576171875
2019-01-03 14:15:00,21.74059765625,8.9139189453125
2019-01-03 14:30:00,25.030787109375,8.727568359375
2019-01-03 14:45:00,24.812478515625,8.9089052734375
2019-01-03 15:00:00,25.11413671875,8.84732421875
2019-01-03 15:15:00,24.983322265625,9.0136484375
2019-01-03 15:30:00,25.644359375,8.96519921875
2019-01-03 15:45:00,23.30725390625,9.024126953125
2019-01-03 16:00:00,22.97562109375,8.5704130859375
2019-01-03 16:15:00,23.138296875,8.4474912109375
2019-01-03 16:30:00,23.07762890625,8.270138671875
2019-01-03 16:45:00,23.119150390625,8.491453125
2019-01-03 17:00:00,23.254625,8.5733544921875
2019-01-03 17:15:00,22.846642578125,8.143771484375
2019-01-03 17:30:00,21.14705859375,7.6077568359375
2019-01-03 17:45:00,20.36919140625,6.638298828125
2019-01-03 18:00:00,20.045501953125,6.40053662109375
2019-01-03 18:15:00,18.919380859375,5.777470703125
2019-01-03 18:30:00,18.7401015625,5.6942001953125
2019-01-03 18:45:00,18.8608359375,6.0102392578125
2019-01-03 19:00:00,18.4324765625,6.01735498046875
2019-01-03 19:15:00,17.7161171875,5.49879833984375
2019-01-03 19:30:00,17.209033203125,4.54878466796875
2019-01-03 19:45:00,16.6691796875,4.2626669921875
2019-01-03 20:00:00,16.705724609375,4.31484814453125
2019-01-03 20:15:00,16.398216796875,4.4864140625
2019-01-03 20:30:00,15.61077734375,4.31398583984375
2019-01-03 20:45:00,15.3964423828125,4.44421533203125
2019-01-03 21:00:00,15.4214287109375,4.2517861328125
2019-01-03 21:15:00,15.040962890625,3.65170239257813
2019-01-03 21:30:00,14.56001953125,3.72601635742188
2019-01-03 21:45:00,14.3691572265625,3.6469697265625
2019-01-03 22:00:00,13.8658193359375,3.91163940429688
2019-01-03 22:15:00,13.1687001953125,3.60908276367188
2019-01-03 22:30:00,12.636623046875,3.24258862304688
2019-01-03 22:45:00,12.0852431640625,2.64008862304688
2019-01-03 23:00:00,12.23517578125,2.52293237304688
2019-01-03 23:15:00,17.02790234375,2.55363525390625
2019-01-03 23:30:00,16.715197265625,2.68624658203125
2019-01-03 23:45:00,16.45269921875,2.72969848632813
2019-01-04 00:00:00,16.367142578125,2.56790063476563
2019-01-04 00:15:00,16.2880556640625,2.28753173828125
2019-01-04 00:30:00,16.38908203125,1.77186926269531
2019-01-04 00:45:00,15.9844130859375,2.04264074707031
2019-01-04 01:00:00,15.403392578125,2.07346435546875
2019-01-04 01:15:00,15.3481630859375,2.627921875
2019-01-04 01:30:00,14.8556767578125,2.45649853515625
2019-01-04 01:45:00,14.80101953125,2.4530107421875
2019-01-04 02:00:00,14.648998046875,2.0017873535156303
2019-01-04 02:15:00,14.4632529296875,1.76716796875
2019-01-04 02:30:00,14.4563623046875,1.97188317871094
2019-01-04 02:45:00,14.336796875,2.36117529296875
2019-01-04 03:00:00,14.2838291015625,2.38110961914063
2019-01-04 03:15:00,14.3284765625,2.19730224609375
2019-01-04 03:30:00,14.0750380859375,2.34766479492188
2019-01-04 03:45:00,14.261396484375,2.35844165039063
2019-01-04 04:00:00,14.160701171875,2.33282299804688
2019-01-04 04:15:00,14.3575615234375,2.31842358398438
2019-01-04 04:30:00,14.213681640625,2.28877416992188
2019-01-04 04:45:00,14.19447265625,2.32204736328125
2019-01-04 05:00:00,15.0071337890625,2.7393017578125
2019-01-04 05:15:00,15.1806796875,2.84559350585938
2019-01-04 05:30:00,15.118326171875,2.85399731445313
2019-01-04 05:45:00,15.587908203125,2.8357197265625
2019-01-04 06:00:00,16.1154140625,3.11143408203125
2019-01-04 06:15:00,17.01760546875,3.37403588867188
2019-01-04 06:30:00,17.836037109375,3.58116381835938
2019-01-04 06:45:00,18.8811640625,3.99729150390625
2019-01-04 07:00:00,17.0895390625,4.05522192382813
2019-01-04 07:15:00,17.676771484375,4.1474765625
2019-01-04 07:30:00,18.28038671875,4.2288603515625
2019-01-04 07:45:00,19.508818359375,4.83078857421875
2019-01-04 08:00:00,20.200642578125,5.032806640625
2019-01-04 08:15:00,21.821728515625,6.3536943359375
2019-01-04 08:30:00,23.1001953125,6.87553076171875
2019-01-04 08:45:00,24.046412109375,7.3011357421875
2019-01-04 09:00:00,25.232705078125,7.21249365234375
2019-01-04 09:15:00,25.9240703125,8.07875830078125
2019-01-04 09:30:00,27.014412109375,8.162240234375
2019-01-04 09:45:00,28.227701171875,8.7658740234375
2019-01-04 10:00:00,28.893900390625,8.6528828125
2019-01-04 10:15:00,30.178798828125,9.4153466796875
2019-01-04 10:30:00,31.20660546875,9.708201171875
2019-01-04 10:45:00,31.596408203125,9.701431640625
2019-01-04 11:00:00,32.542373046875,9.8947939453125
2019-01-04 11:15:00,33.799875,10.69007421875
2019-01-04 11:30:00,35.5851015625,11.89966796875
2019-01-04 11:45:00,35.89671484375,10.5109765625
2019-01-04 12:00:00,38.11690234375,11.1394208984375
2019-01-04 12:15:00,38.91101171875,11.1364970703125
2019-01-04 12:30:00,39.55680859375,11.5499677734375
2019-01-04 12:45:00,40.0692265625,12.1606474609375
2019-01-04 13:00:00,40.65199609375,11.545720703125
2019-01-04 13:15:00,40.6590859375,11.63293359375
2019-01-04 13:30:00,40.40176171875,11.8042021484375
2019-01-04 13:45:00,40.74375390625,12.091603515625
2019-01-04 14:00:00,41.60401171875,12.3001826171875
2019-01-04 14:15:00,41.893828125,12.2974794921875
2019-01-04 14:30:00,41.8613203125,11.863892578125
2019-01-04 14:45:00,40.157828125,11.0884990234375
2019-01-04 15:00:00,40.49730078125,11.865009765625
2019-01-04 15:15:00,38.77622265625,12.202044921875
2019-01-04 15:30:00,36.86401953125,11.0971005859375
2019-01-04 15:45:00,35.348984375,11.15105859375
2019-01-04 16:00:00,34.82635546875,10.7487353515625
2019-01-04 16:15:00,34.65667578125,10.3725546875
2019-01-04 16:30:00,34.3102109375,9.95266796875
2019-01-04 16:45:00,33.56586328125,10.2651923828125
2019-01-04 17:00:00,32.634498046875,10.3374189453125
2019-01-04 17:15:00,32.31915625,10.0224375
2019-01-04 17:30:00,30.52291015625,9.5621142578125
2019-01-04 17:45:00,26.04841015625,7.86532666015625
2019-01-04 18:00:00,23.654830078125,6.89637841796875
2019-01-04 18:15:00,22.159890625,6.6271376953125
2019-01-04 18:30:00,23.71009375,6.4280302734375
2019-01-04 18:45:00,23.96475,6.47556396484375
2019-01-04 19:00:00,23.695818359375,6.326626953125
2019-01-04 19:15:00,22.69376171875,6.00149267578125
2019-01-04 19:30:00,22.110583984375,5.64462060546875
2019-01-04 19:45:00,21.688494140625,5.18129833984375
2019-01-04 20:00:00,20.970630859375,4.4800185546875
2019-01-04 20:15:00,20.456138671875,4.4921123046875
2019-01-04 20:30:00,20.455431640625,4.89293994140625
2019-01-04 20:45:00,20.166419921875,4.9023095703125
2019-01-04 21:00:00,19.17861328125,4.6207138671875
2019-01-04 21:15:00,17.83360546875,3.51696240234375
2019-01-04 21:30:00,17.43574609375,3.2631826171875
2019-01-04 21:45:00,16.95209765625,3.11704638671875
2019-01-04 22:00:00,16.3496572265625,3.32484692382813
2019-01-04 22:15:00,15.74565234375,3.16851977539063
2019-01-04 22:30:00,15.1124306640625,3.116185546875
2019-01-04 22:45:00,14.6416337890625,2.83380883789063
2019-01-04 23:00:00,14.963087890625,2.30355688476563
2019-01-04 23:15:00,16.2056005859375,1.88012060546875
2019-01-04 23:30:00,16.007890625,2.00665161132813
2019-01-04 23:45:00,15.739546875,2.14100659179688
2019-01-05 00:00:00,15.6372509765625,2.3577333984375
2019-01-05 00:15:00,15.446396484375,2.06925659179688
2019-01-05 00:30:00,15.7008505859375,2.16948583984375
2019-01-05 00:45:00,15.124724609375,2.07237524414063
2019-01-05 01:00:00,14.7876962890625,2.17567895507813
2019-01-05 01:15:00,14.423177734375,2.16049291992188
2019-01-05 01:30:00,14.2518837890625,2.16445239257813
2019-01-05 01:45:00,13.9168154296875,1.88621057128906
2019-01-05 02:00:00,13.7881396484375,2.15170825195313
2019-01-05 02:15:00,13.4666513671875,1.8715148925781302
2019-01-05 02:30:00,13.3436767578125,2.04247485351563
2019-01-05 02:45:00,13.2345205078125,1.82689147949219
2019-01-05 03:00:00,13.109263671875,1.88324951171875
2019-01-05 03:15:00,13.1133779296875,1.69840930175781
2019-01-05 03:30:00,13.234150390625,1.938923828125
2019-01-05 03:45:00,12.989791015625,1.8719189453125
2019-01-05 04:00:00,13.1074775390625,1.91101037597656
2019-01-05 04:15:00,13.00846484375,1.8966083984375
2019-01-05 04:30:00,12.899431640625,1.8685900878906303
2019-01-05 04:45:00,12.8473623046875,1.82192956542969
2019-01-05 05:00:00,13.1906259765625,1.956046875
2019-01-05 05:15:00,13.1893779296875,1.8436701660156303
2019-01-05 05:30:00,13.2520791015625,1.88780554199219
2019-01-05 05:45:00,13.3843349609375,1.81081579589844
2019-01-05 06:00:00,13.37579296875,1.83407861328125
2019-01-05 06:15:00,13.319556640625,1.6109992675781302
2019-01-05 06:30:00,13.5308076171875,1.8641286621093802
2019-01-05 06:45:00,13.9703740234375,1.80032922363281
2019-01-05 07:00:00,14.1449970703125,1.9895847167968803
2019-01-05 07:15:00,14.8097763671875,1.89755285644531
2019-01-05 07:30:00,15.2400390625,2.25679443359375
2019-01-05 07:45:00,15.6682060546875,2.50902758789063
2019-01-05 08:00:00,16.513658203125,2.79735229492188
2019-01-05 08:15:00,17.4121328125,3.22359497070313
2019-01-05 08:30:00,17.848142578125,3.312751953125
2019-01-05 08:45:00,18.056548828125,3.16264404296875
2019-01-05 09:00:00,18.729220703125,3.45340258789063
2019-01-05 09:15:00,19.254658203125,3.41250659179688
2019-01-05 09:30:00,18.930384765625,3.52177465820313
2019-01-05 09:45:00,19.6554609375,3.43854833984375
2019-01-05 10:00:00,19.803669921875,3.67029516601563
2019-01-05 10:15:00,20.129603515625,3.54955102539063
2019-01-05 10:30:00,20.046876953125,3.68491455078125
2019-01-05 10:45:00,20.07547265625,3.51740698242188
2019-01-05 11:00:00,20.159017578125,3.60802783203125
2019-01-05 11:15:00,20.240931640625,3.64066381835938
2019-01-05 11:30:00,19.936953125,3.60484887695313
2019-01-05 11:45:00,20.130796875,3.58034155273438
2019-01-05 12:00:00,19.28168359375,3.55728540039063
2019-01-05 12:15:00,18.8444921875,3.6043876953125
2019-01-05 12:30:00,18.654974609375,3.85204223632813
2019-01-05 12:45:00,18.225880859375,3.96074096679688
2019-01-05 13:00:00,18.59083203125,4.116880859375
2019-01-05 13:15:00,19.36471875,4.282072265625
2019-01-05 13:30:00,18.707638671875,4.33012646484375
2019-01-05 13:45:00,18.39452734375,4.32118359375
2019-01-05 14:00:00,18.468888671875,4.37453125
2019-01-05 14:15:00,17.95436328125,4.2328857421875
2019-01-05 14:30:00,17.750923828125,4.34801708984375
2019-01-05 14:45:00,17.815275390625,4.42983154296875
2019-01-05 15:00:00,17.974046875,4.15823486328125
2019-01-05 15:15:00,17.302849609375,4.04803955078125
2019-01-05 15:30:00,17.578259765625,4.3396748046875
2019-01-05 15:45:00,17.70037890625,4.20438720703125
2019-01-05 16:00:00,17.9641796875,4.21630517578125
2019-01-05 16:15:00,17.80318359375,4.19944580078125
2019-01-05 16:30:00,18.086658203125,4.391529296875
2019-01-05 16:45:00,18.515609375,4.5903232421875
2019-01-05 17:00:00,17.722341796875,4.1376552734375
2019-01-05 17:15:00,17.5977265625,3.811353515625