date_time,MW,MVAR,priority
1/01/2020 0:00,6.806666692,-0.260000015,1
1/01/2020 0:15,6.619999886,-0.300000012,1
1/01/2020 0:30,6.799999714,-0.293333352,1
1/01/2020 0:45,6.846666495,-0.26666671,1
1/01/2020 1:00,6.693333149,-0.286666701,1
1/01/2020 1:15,6.566666603,-0.333333333,1
1/01/2020 1:30,6.446666718,-0.293333342,1
1/01/2020 1:45,6.039999803,-0.300000002,1
1/01/2020 2:00,5.813333511,-0.280000011,1
1/01/2020 2:15,5.666666826,-0.286666671,1
1/01/2020 2:30,5.593333403,-0.333333343,1
1/01/2020 2:45,5.5,-0.320000003,1
1/01/2020 3:00,5.426666578,-0.380000005,1
1/01/2020 3:15,5.333333651,-0.366666675,1
1/01/2020 3:30,5.286666552,-0.333333323,1
1/01/2020 3:45,5.213333289,-0.366666665,1
1/01/2020 4:00,5.119999886,-0.360000004,1
1/01/2020 4:15,5.246666908,-0.339999994,1
1/01/2020 4:30,5.033333302,-0.373333325,1
1/01/2020 4:45,4.99333334,-0.379999985,1
1/01/2020 5:00,5.120000045,-0.293333352,1
1/01/2020 5:15,5.313333511,-0.286666691,1
1/01/2020 5:30,5.300000032,-0.273333371,1
1/01/2020 5:45,5.393333435,-0.280000031,1
1/01/2020 6:00,5.386666934,-0.220000019,1
1/01/2020 6:15,5.500000159,-0.153333341,1
1/01/2020 6:30,5.653333187,-0.180000007,1
1/01/2020 6:45,5.740000089,-0.086666673,1
1/01/2020 7:00,6.053333282,-0.040000002,1
1/01/2020 7:15,6.080000083,-0.066666666,1
1/01/2020 7:30,6.133333365,-0.073333333,1
1/01/2020 7:45,6.24666659,-0.053333332,1
1/01/2020 8:00,6.353333155,0.006666667,1
1/01/2020 8:15,6.460000197,0.039999999,1
1/01/2020 8:30,6.45999972,0.013333334,1
1/01/2020 8:45,6.693333467,0.060000001,1
1/01/2020 9:00,6.79333353,0.120000007,1
1/01/2020 9:15,6.800000668,0.213333348,1
1/01/2020 9:30,7,0.233333349,1
1/01/2020 9:45,7.113333066,0.313333333,1
1/01/2020 10:00,7.159999847,0.326666663,1
1/01/2020 10:15,7.319999854,0.293333352,1
1/01/2020 10:30,7.353333314,0.360000004,1
1/01/2020 10:45,7.4466664,0.373333325,1
1/01/2020 11:00,7.693333467,0.51333338,1
1/01/2020 11:15,7.686666489,0.546666682,1
1/01/2020 11:30,7.566666762,0.513333321,1
1/01/2020 11:45,7.800000032,0.533333381,1
1/01/2020 12:00,7.713333607,0.50000002,1
1/01/2020 12:15,7.726666768,0.526666701,1
1/01/2020 12:30,7.833333492,0.520000021,1
1/01/2020 12:45,7.806666533,0.606666704,1
1/01/2020 13:00,7.79333353,0.593333344,1
1/01/2020 13:15,7.673333486,0.586666703,1
1/01/2020 13:30,7.833333492,0.586666703,1
1/01/2020 13:45,7.780000051,0.626666685,1
1/01/2020 14:00,7.913333098,0.686666667,1
1/01/2020 14:15,7.873333136,0.693333308,1
1/01/2020 14:30,7.960000356,0.720000029,1
1/01/2020 14:45,8.059999943,0.766666651,1
1/01/2020 15:00,8.126667023,0.75333335,1
1/01/2020 15:15,8.233333906,0.853333314,1
1/01/2020 15:30,8.253333728,0.893333296,1
1/01/2020 15:45,8.439999898,0.873333295,1
1/01/2020 16:00,8.519999822,0.946666638,1
1/01/2020 16:15,8.600000381,1.040000041,1
1/01/2020 16:30,8.526666641,0.959999998,1
1/01/2020 16:45,8.660000483,0.99333334,1
1/01/2020 17:00,8.740000089,0.98666664,1
1/01/2020 17:15,8.866667112,0.966666659,1
1/01/2020 17:30,8.893333435,0.97999994,1
1/01/2020 17:45,8.75333341,0.913333317,1
1/01/2020 18:00,8.793333371,0.879999975,1
1/01/2020 18:15,8.513333321,0.640000006,1
1/01/2020 18:30,8.520000458,0.633333325,1
1/01/2020 18:45,8.400000254,0.533333381,1
1/01/2020 19:00,8.23333327,0.386666675,1
1/01/2020 19:15,7.913333575,0.186666685,1
1/01/2020 19:30,7.786666552,0.093333334,1
1/01/2020 19:45,7.526666641,0.020000001,1
1/01/2020 20:00,7.406666597,-0.033333333,1
1/01/2020 20:15,7.260000229,-0.060000001,1
1/01/2020 20:30,6.966666698,-0.033333333,1
1/01/2020 20:45,7.039999803,-0.126666668,1
1/01/2020 21:00,6.98666652,-0.160000011,1
1/01/2020 21:15,6.933333397,-0.186666667,1
1/01/2020 21:30,6.873333454,-0.200000003,1
1/01/2020 21:45,6.866666953,-0.226666679,1
1/01/2020 22:00,6.806666851,-0.306666682,1
1/01/2020 22:15,6.693333149,-0.280000021,1
1/01/2020 22:30,6.440000216,-0.300000012,1
1/01/2020 22:45,6.320000172,-0.26000002,1
1/01/2020 23:00,6.160000006,-0.320000013,1
1/01/2020 23:15,6.199999809,-0.326666663,1
1/01/2020 23:30,6.273333232,-0.326666673,1
1/01/2020 23:45,6.173333486,-0.340000004,1
2/01/2020 0:00,6.186666648,-0.293333352,1
2/01/2020 0:15,6.226666768,-0.333333333,1
2/01/2020 0:30,6.233333429,-0.380000005,1
2/01/2020 0:45,6.173333645,-0.379999995,1
2/01/2020 1:00,5.766666571,-0.413333346,1
2/01/2020 1:15,5.466666698,-0.473333319,1
2/01/2020 1:30,5.266666253,-0.453333328,1
2/01/2020 1:45,5.093333403,-0.459999998,1
2/01/2020 2:00,5.019999981,-0.446666648,1
2/01/2020 2:15,4.926666737,-0.466666659,1
2/01/2020 2:30,4.873333454,-0.413333327,1
2/01/2020 2:45,4.846666495,-0.446666668,1
2/01/2020 3:00,4.793333371,-0.446666658,1
2/01/2020 3:15,4.846666654,-0.393333336,1
2/01/2020 3:30,4.846666495,-0.393333336,1
2/01/2020 3:45,4.853333155,-0.353333324,1
2/01/2020 4:00,4.900000095,-0.320000003,1
2/01/2020 4:15,4.853333155,-0.373333325,1
2/01/2020 4:30,4.826666832,-0.380000005,1
2/01/2020 4:45,4.839999994,-0.386666675,1
2/01/2020 5:00,4.973333359,-0.326666663,1
2/01/2020 5:15,5.099999905,-0.300000012,1
2/01/2020 5:30,5.246666431,-0.293333352,1
2/01/2020 5:45,5.386666457,-0.293333352,1
2/01/2020 6:00,5.626666387,-0.193333353,1
2/01/2020 6:15,5.773333391,-0.153333341,1
2/01/2020 6:30,6.333333174,-0.1,1
2/01/2020 6:45,6.666666826,0.013333334,1
2/01/2020 7:00,7.206666311,0.073333335,1
2/01/2020 7:15,7.613333384,0.146666671,1
2/01/2020 7:30,8.046666622,0.293333322,1
2/01/2020 7:45,8.320000013,0.346666704,1
2/01/2020 8:00,8.746666908,0.50666668,1
2/01/2020 8:15,8.906666756,0.626666685,1
2/01/2020 8:30,9.24666659,0.75333333,1
2/01/2020 8:45,9.473333041,0.859999975,1
2/01/2020 9:00,9.799999873,0.979999979,1
2/01/2020 9:15,10.013333,1.146666646,1
2/01/2020 9:30,10.0666666,1.173333367,1
2/01/2020 9:45,10.3266662,1.220000029,1
2/01/2020 10:00,10.3266662,1.24666667,1
2/01/2020 10:15,10.61333338,1.419999957,1
2/01/2020 10:30,10.70666695,1.526666641,1
2/01/2020 10:45,10.93333308,1.713333329,1
2/01/2020 11:00,10.88666662,1.719999989,1
2/01/2020 11:15,10.92000008,1.646666725,1
2/01/2020 11:30,10.86666679,1.660000006,1
2/01/2020 11:45,10.91333357,1.686666727,1
2/01/2020 12:00,10.91333326,1.719999989,1
2/01/2020 12:15,10.85333379,1.686666648,1
2/01/2020 12:30,10.9266669,1.719999989,1
2/01/2020 12:45,11.03333346,1.75999999,1
2/01/2020 13:00,10.84000015,1.766666651,1
2/01/2020 13:15,10.71333313,1.75333333,1
2/01/2020 13:30,10.97333336,1.826666594,1
2/01/2020 13:45,11.00666746,1.75333333,1
2/01/2020 14:00,10.95999972,1.799999952,1
2/01/2020 14:15,10.96666686,1.806666652,1
2/01/2020 14:30,11.05333328,1.873333295,1
2/01/2020 14:45,11.23333327,1.946666559,1
2/01/2020 15:00,11.22666677,2.00666666,1
2/01/2020 15:15,11.47999986,2.046666622,1
2/01/2020 15:30,11.73999977,2.120000045,1
2/01/2020 15:45,11.67333349,2.166666746,1
2/01/2020 16:00,11.73333359,2.113333305,1
2/01/2020 16:15,11.90666644,2.126666705,1
2/01/2020 16:30,11.59333356,2.066666603,1
2/01/2020 16:45,11.45333322,2.019999941,1
2/01/2020 17:00,11.46000004,1.946666638,1
2/01/2020 17:15,11.40666739,1.953333338,1
2/01/2020 17:30,11.25999959,1.826666633,1
2/01/2020 17:45,11.13333384,1.719999949,1
2/01/2020 18:00,10.78666655,1.4866666,1
2/01/2020 18:15,10.09999975,1.186666687,1
2/01/2020 18:30,10.14666684,1.046666662,1
2/01/2020 18:45,9.746666272,0.806666672,1
2/01/2020 19:00,9.173333486,0.560000022,1
2/01/2020 19:15,8.926666896,0.419999997,1
2/01/2020 19:30,8.646666527,0.386666656,1
2/01/2020 19:45,8.626666069,0.306666662,1
2/01/2020 20:00,8.053332965,0.053333335,1
2/01/2020 20:15,7.82000049,0.006666667,1
2/01/2020 20:30,7.486666679,-0.053333335,1
2/01/2020 20:45,7.539999962,-0.073333333,1
2/01/2020 21:00,7.71999979,-0.086666666,1
2/01/2020 21:15,7.453333537,-0.080000008,1
2/01/2020 21:30,7.540000121,-0.120000002,1
2/01/2020 21:45,7.419999917,-0.166666667,1
2/01/2020 22:00,7.28666687,-0.160000011,1
2/01/2020 22:15,7.113333384,-0.233333354,1
2/01/2020 22:30,7.053333282,-0.266666681,1
2/01/2020 22:45,6.939999898,-0.280000001,1
2/01/2020 23:00,6.553333124,-0.206666673,1
2/01/2020 23:15,6.566666444,-0.246666675,1
2/01/2020 23:30,6.620000203,-0.333333333,1
2/01/2020 23:45,6.546666781,-0.306666672,1
3/01/2020 0:00,6.50666666,-0.26000003,1
3/01/2020 0:15,6.393333276,-0.346666674,1
3/01/2020 0:30,6.393333435,-0.333333333,1
3/01/2020 0:45,6.03333346,-0.326666663,1
3/01/2020 1:00,5.879999955,-0.293333342,1
3/01/2020 1:15,5.73333327,-0.346666664,1
3/01/2020 1:30,5.393333594,-0.373333325,1
3/01/2020 1:45,5.213333607,-0.439999998,1
3/01/2020 2:00,5.073333581,-0.413333327,1
3/01/2020 2:15,5.026666641,-0.413333327,1
3/01/2020 2:30,4.939999898,-0.433333327,1
3/01/2020 2:45,4.853333473,-0.433333327,1
3/01/2020 3:00,4.880000114,-0.426666667,1
3/01/2020 3:15,4.899999777,-0.373333325,1
3/01/2020 3:30,4.873333454,-0.393333346,1
3/01/2020 3:45,4.880000114,-0.380000005,1
3/01/2020 4:00,4.893333276,-0.386666665,1
3/01/2020 4:15,4.826666514,-0.393333336,1
3/01/2020 4:30,4.826666355,-0.440000008,1
3/01/2020 4:45,4.886666775,-0.399999996,1
3/01/2020 5:00,5,-0.346666674,1
3/01/2020 5:15,5.066666603,-0.333333333,1
3/01/2020 5:30,5.279999892,-0.25333335,1
3/01/2020 5:45,5.399999936,-0.24666668,1
3/01/2020 6:00,5.620000045,-0.166666669,1
3/01/2020 6:15,5.900000413,-0.13333334,1
3/01/2020 6:30,6.373333295,-0.046666673,1
3/01/2020 6:45,6.68666633,0.006666667,1
3/01/2020 7:00,7.086666425,0.040000002,1
3/01/2020 7:15,7.506666819,0.080000003,1
3/01/2020 7:30,8.046667099,0.240000019,1
3/01/2020 7:45,8.213333448,0.266666681,1
3/01/2020 8:00,8.699999809,0.419999987,1
3/01/2020 8:15,8.846666654,0.526666701,1
3/01/2020 8:30,9.006666819,0.586666663,1
3/01/2020 8:45,9.500000318,0.75333333,1
3/01/2020 9:00,9.819999695,0.873333315,1
3/01/2020 9:15,10.04666678,1.0066667,1
3/01/2020 9:30,10.25999991,1.146666686,1
3/01/2020 9:45,10.35999997,1.173333406,1
3/01/2020 10:00,10.59333324,1.25333333,1
3/01/2020 10:15,10.66666698,1.333333254,1
3/01/2020 10:30,10.57333342,1.353333275,1
3/01/2020 10:45,10.99999968,1.646666646,1
3/01/2020 11:00,11.1066672,1.646666686,1
3/01/2020 11:15,11.27999973,1.759999951,1
3/01/2020 11:30,11.28666655,1.806666613,1
3/01/2020 11:45,11.47999954,2.046666543,1
3/01/2020 12:00,11.61999957,2.146666765,1
3/01/2020 12:15,11.91333326,2.093333324,1
3/01/2020 12:30,12.16000017,2.113333384,1
3/01/2020 12:45,12.16666667,2.146666686,1
3/01/2020 13:00,12.26666641,2.23333327,1
3/01/2020 13:15,12.38666662,2.173333327,1
3/01/2020 13:30,12.46666686,2.326666752,1
3/01/2020 13:45,12.60000006,2.366666635,1
3/01/2020 14:00,12.79999955,2.320000172,1
3/01/2020 14:15,13.05999978,2.466666698,1
3/01/2020 14:30,13.28000037,2.50666674,1
3/01/2020 14:45,13.58666643,2.673333248,1
3/01/2020 15:00,13.59333324,2.720000108,1
3/01/2020 15:15,13.75999959,2.799999873,1
3/01/2020 15:30,14.20666726,2.986666679,1
3/01/2020 15:45,14.17999999,2.819999933,1
3/01/2020 16:00,14.21333313,2.746666749,1
3/01/2020 16:15,14.4266669,2.919999997,1
3/01/2020 16:30,14.88666662,3.106666644,1
3/01/2020 16:45,15.14666684,3.080000003,1
3/01/2020 17:00,15.05999947,2.986666679,1
3/01/2020 17:15,14.9466664,2.966666698,1
3/01/2020 17:30,15.00000064,2.986666679,1
3/01/2020 17:45,14.64666684,2.773333232,1
3/01/2020 18:00,14.12666639,2.50666666,1
3/01/2020 18:15,13.38000011,2.160000006,1
3/01/2020 18:30,13.4399999,2.060000022,1
3/01/2020 18:45,13.17333285,1.853333354,1
3/01/2020 19:00,12.4533329,1.586666703,1
3/01/2020 19:15,11.96666654,1.339999914,1
3/01/2020 19:30,11.59333388,1.226666689,1
3/01/2020 19:45,11.26000023,1.019999981,1
3/01/2020 20:00,10.85333316,0.853333294,1
3/01/2020 20:15,10.36666648,0.740000029,1
3/01/2020 20:30,10.44666672,0.726666669,1
3/01/2020 20:45,10.23333359,0.639999986,1
3/01/2020 21:00,9.919999758,0.460000008,1
3/01/2020 21:15,9.693333944,0.340000004,1
3/01/2020 21:30,9.719999631,0.353333334,1
3/01/2020 21:45,9.493333499,0.366666665,1
3/01/2020 22:00,9.273333232,0.26000002,1
3/01/2020 22:15,9.02000014,0.220000019,1
3/01/2020 22:30,8.960000356,0.193333338,1
3/01/2020 22:45,8.506666501,0.186666667,1
3/01/2020 23:00,8.239999771,0.140000011,1
3/01/2020 23:15,8.246666908,0.053333332,1
3/01/2020 23:30,8.133332888,0.066666669,1
3/01/2020 23:45,7.926666578,0.053333333,1
4/01/2020 0:00,7.853333314,0.066666669,1
4/01/2020 0:15,7.739999612,0,1
4/01/2020 0:30,7.620000045,0,1
4/01/2020 0:45,7.340000153,-0.006666667,1
4/01/2020 1:00,7.019999981,-0.020000001,1
4/01/2020 1:15,6.839999835,-0.073333334,1
4/01/2020 1:30,6.566666603,-0.04,1
4/01/2020 1:45,6.273333232,-0.060000002,1
4/01/2020 2:00,6.080000083,-0.153333346,1
4/01/2020 2:15,5.98666652,-0.140000006,1
4/01/2020 2:30,5.780000051,-0.113333342,1
4/01/2020 2:45,5.753333092,-0.133333343,1
4/01/2020 3:00,5.653333664,-0.166666672,1
4/01/2020 3:15,5.673333168,-0.120000007,1
4/01/2020 3:30,5.660000165,-0.093333341,1
4/01/2020 3:45,5.660000165,-0.060000008,1
4/01/2020 4:00,5.633333524,-0.026666667,1
4/01/2020 4:15,5.593333244,-0.093333339,1
4/01/2020 4:30,5.5266668,-0.080000001,1
4/01/2020 4:45,5.493333181,-0.053333335,1
4/01/2020 5:00,5.54000028,-0.086666668,1
4/01/2020 5:15,5.586666743,-0.053333334,1
4/01/2020 5:30,5.686666648,-0.073333335,1
4/01/2020 5:45,5.740000248,-0.026666667,1
4/01/2020 6:00,5.766666253,-0.046666667,1
4/01/2020 6:15,5.880000114,-0.066666668,1
4/01/2020 6:30,6.166666826,-0.033333335,1
4/01/2020 6:45,6.02000014,-0.060000001,1
4/01/2020 7:00,6.053333282,-0.060000001,1
4/01/2020 7:15,6.226666768,-0.006666667,1
4/01/2020 7:30,6.673333327,0,1
4/01/2020 7:45,6.799999714,0,1
4/01/2020 8:00,6.833333015,0.006666667,1
4/01/2020 8:15,7.266666571,0.173333332,1
4/01/2020 8:30,7.420000076,0.220000009,1
4/01/2020 8:45,7.319999695,0.240000015,1
4/01/2020 9:00,7.626666864,0.346666664,1
4/01/2020 9:15,8.053333441,0.479999999,1
4/01/2020 9:30,8.240000407,0.560000042,1
4/01/2020 9:45,8.513333956,0.586666703,1
4/01/2020 10:00,8.886666934,0.613333364,1
4/01/2020 10:15,9.166666985,0.713333329,1
4/01/2020 10:30,9.259999911,0.699999988,1
4/01/2020 10:45,9.480000496,0.793333352,1
4/01/2020 11:00,9.653333346,0.919999977,1
4/01/2020 11:15,9.759999911,0.973333319,1
4/01/2020 11:30,9.9466664,0.939999978,1
4/01/2020 11:45,9.666666667,0.979999979,1
4/01/2020 12:00,9.666666667,0.926666637,1
4/01/2020 12:15,9.460000038,0.900000016,1
4/01/2020 12:30,9.486666361,0.860000034,1
4/01/2020 12:45,9.640000343,0.886666636,1
4/01/2020 13:00,9.593332926,0.799999952,1
4/01/2020 13:15,9.259999911,0.659999986,1
4/01/2020 13:30,9.026666959,0.613333364,1
4/01/2020 13:45,9.04000028,0.573333343,1
4/01/2020 14:00,8.946667035,0.446666648,1
4/01/2020 14:15,8.78666687,0.400000026,1
4/01/2020 14:30,8.526666641,0.320000003,1
4/01/2020 14:45,8.280000051,0.266666681,1
4/01/2020 15:00,8.086666902,0.213333343,1
4/01/2020 15:15,8.099999746,0.19333335,1
4/01/2020 15:30,7.926666896,0.340000004,1
4/01/2020 15:45,7.933333556,0.346666674,1
4/01/2020 16:00,7.886666775,0.286666691,1
4/01/2020 16:15,7.653333505,0.113333346,1
4/01/2020 16:30,7.999999841,0.073333339,1
4/01/2020 16:45,7.920000076,0.140000006,1
4/01/2020 17:00,7.799999873,0.140000003,1
4/01/2020 17:15,7.746666749,0.100000001,1
4/01/2020 17:30,7.646666686,0.033333334,1
4/01/2020 17:45,7.706666787,0.073333339,1
4/01/2020 18:00,7.53333346,-0.006666667,1
4/01/2020 18:15,7.433333079,-0.059999999,1
4/01/2020 18:30,7.573333581,-0.080000008,1
4/01/2020 18:45,7.239999771,-0.140000015,1
4/01/2020 19:00,7.226666451,-0.153333334,1
4/01/2020 19:15,7.166666667,-0.220000014,1
4/01/2020 19:30,7.399999777,-0.193333343,1
4/01/2020 19:45,7.199999809,-0.200000003,1
4/01/2020 20:00,7.01333348,-0.226666684,1
4/01/2020 20:15,7.040000121,-0.200000003,1
4/01/2020 20:30,6.893333276,-0.260000015,1
4/01/2020 20:45,6.886666616,-0.339999994,1
4/01/2020 21:00,6.999999682,-0.293333352,1
4/01/2020 21:15,7.053333441,-0.326666653,1
4/01/2020 21:30,7.093333244,-0.293333332,1
4/01/2020 21:45,7.080000242,-0.320000003,1
4/01/2020 22:00,6.906666438,-0.313333342,1
4/01/2020 22:15,7.106666565,-0.359999994,1
4/01/2020 22:30,6.840000153,-0.360000004,1
4/01/2020 22:45,6.806666692,-0.340000014,1
4/01/2020 23:00,6.746666749,-0.306666672,1
4/01/2020 23:15,6.599999746,-0.353333334,1
4/01/2020 23:30,6.613333384,-0.380000005,1
4/01/2020 23:45,6.506666978,-0.399999996,1
5/01/2020 0:00,6.533333143,-0.386666665,1
5/01/2020 0:15,6.613333066,-0.406666666,1
5/01/2020 0:30,6.493333499,-0.466666659,1
5/01/2020 0:45,6.373333454,-0.459999988,1
5/01/2020 1:00,5.940000216,-0.446666668,1
5/01/2020 1:15,5.766666412,-0.446666648,1
5/01/2020 1:30,5.673333168,-0.473333339,1
5/01/2020 1:45,5.426666419,-0.479999999,1
5/01/2020 2:00,5.306666533,-0.479999999,1
5/01/2020 2:15,5.119999727,-0.486666679,1
5/01/2020 2:30,5.060000102,-0.459999988,1
5/01/2020 2:45,5.039999962,-0.5,1
5/01/2020 3:00,4.9733332,-0.49333334,1
5/01/2020 3:15,4.860000292,-0.5066667,1
5/01/2020 3:30,4.806666692,-0.520000021,1
5/01/2020 3:45,4.773332914,-0.540000041,1
5/01/2020 4:00,4.713333289,-0.520000021,1
5/01/2020 4:15,4.73999993,-0.520000041,1
5/01/2020 4:30,4.766666889,-0.50666666,1
5/01/2020 4:45,4.753333251,-0.48666666,1
5/01/2020 5:00,4.773333232,-0.486666679,1
5/01/2020 5:15,4.786666552,-0.48666666,1
5/01/2020 5:30,4.786666552,-0.49333334,1
5/01/2020 5:45,4.840000153,-0.459999988,1
5/01/2020 6:00,4.873333454,-0.466666679,1
5/01/2020 6:15,4.919999917,-0.419999997,1
5/01/2020 6:30,4.846666654,-0.49333334,1
5/01/2020 6:45,4.839999994,-0.453333348,1
5/01/2020 7:00,4.919999917,-0.49333334,1
5/01/2020 7:15,5.139999866,-0.48666666,1
5/01/2020 7:30,5.279999892,-0.49333336,1
5/01/2020 7:45,5.47999986,-0.473333319,1
5/01/2020 8:00,5.633333683,-0.446666648,1
5/01/2020 8:15,5.846666495,-0.473333339,1
5/01/2020 8:30,5.673333486,-0.466666659,1
5/01/2020 8:45,5.846666495,-0.413333327,1
5/01/2020 9:00,5.880000114,-0.393333336,1
5/01/2020 9:15,6.086666902,-0.373333325,1
5/01/2020 9:30,6.306666692,-0.366666665,1
5/01/2020 9:45,6.333333333,-0.320000003,1
5/01/2020 10:00,6.4733332,-0.333333343,1
5/01/2020 10:15,6.779999892,-0.339999994,1
5/01/2020 10:30,6.959999879,-0.300000022,1
5/01/2020 10:45,6.846666813,-0.313333342,1
5/01/2020 11:00,6.860000134,-0.313333342,1
5/01/2020 11:15,7.01333348,-0.306666692,1
5/01/2020 11:30,7.066666603,-0.320000013,1
5/01/2020 11:45,7.160000165,-0.313333352,1
5/01/2020 12:00,7.200000127,-0.286666691,1
5/01/2020 12:15,7.060000102,-0.25333336,1
5/01/2020 12:30,7.139999866,-0.286666691,1
5/01/2020 12:45,7.273333708,-0.280000011,1
5/01/2020 13:00,7.146666686,-0.25333335,1
5/01/2020 13:15,7.206666787,-0.226666664,1
5/01/2020 13:30,7.106666565,-0.220000014,1
5/01/2020 13:45,7.353333314,-0.226666684,1
5/01/2020 14:00,7.186666648,-0.233333344,1
5/01/2020 14:15,7.100000064,-0.273333351,1
5/01/2020 14:30,7.166666349,-0.280000011,1
5/01/2020 14:45,7.340000153,-0.26,1
5/01/2020 15:00,7.286666393,-0.25333335,1
5/01/2020 15:15,7.140000184,-0.293333352,1
5/01/2020 15:30,7.26666673,-0.26000002,1
5/01/2020 15:45,7.0266668,-0.333333353,1
5/01/2020 16:00,7.26666673,-0.333333333,1
5/01/2020 16:15,7.173333168,-0.333333343,1
5/01/2020 16:30,7.173333486,-0.353333334,1
5/01/2020 16:45,7.353333314,-0.293333352,1
5/01/2020 17:00,7.446666559,-0.266666681,1
5/01/2020 17:15,7.500000159,-0.306666672,1
5/01/2020 17:30,7.386666616,-0.393333326,1
5/01/2020 17:45,7.359999975,-0.386666675,1
5/01/2020 18:00,7.466666698,-0.453333318,1
5/01/2020 18:15,7.553333124,-0.399999996,1
5/01/2020 18:30,7.586666902,-0.406666666,1
5/01/2020 18:45,7.513333321,-0.400000006,1
5/01/2020 19:00,7.306666533,-0.453333328,1
5/01/2020 19:15,7.340000153,-0.466666669,1
5/01/2020 19:30,7.093333562,-0.513333321,1
5/01/2020 19:45,7.179999987,-0.50666668,1
5/01/2020 20:00,7.353333314,-0.540000021,1
5/01/2020 20:15,7.300000032,-0.5,1
5/01/2020 20:30,7.073333104,-0.466666669,1
5/01/2020 20:45,7.086666584,-0.473333309,1
5/01/2020 21:00,7.093333244,-0.479999999,1
5/01/2020 21:15,7.066666603,-0.466666659,1
5/01/2020 21:30,6.953333696,-0.49333334,1
5/01/2020 21:45,6.746666749,-0.546666722,1
5/01/2020 22:00,6.680000305,-0.520000001,1
5/01/2020 22:15,6.553333282,-0.50000002,1
5/01/2020 22:30,6.586666584,-0.520000021,1
5/01/2020 22:45,6.186666648,-0.533333361,1
5/01/2020 23:00,6.073333581,-0.479999999,1
5/01/2020 23:15,6.206666946,-0.50000004,1
5/01/2020 23:30,6.26000007,-0.533333361,1
5/01/2020 23:45,6.306666374,-0.553333402,1
6/01/2020 0:00,6.219999949,-0.533333361,1
6/01/2020 0:15,6.233333429,-0.540000021,1
6/01/2020 0:30,6.233333111,-0.50666668,1
6/01/2020 0:45,5.966666698,-0.553333402,1
6/01/2020 1:00,5.626666546,-0.560000062,1
6/01/2020 1:15,5.52000014,-0.533333381,1
6/01/2020 1:30,5.306666533,-0.580000043,1
6/01/2020 1:45,5.179999987,-0.600000024,1
6/01/2020 2:00,5.019999981,-0.553333382,1
6/01/2020 2:15,4.926666578,-0.580000043,1
6/01/2020 2:30,4.826666673,-0.580000043,1
6/01/2020 2:45,4.806666851,-0.553333362,1
6/01/2020 3:00,4.813333511,-0.546666702,1
6/01/2020 3:15,4.826666673,-0.526666681,1
6/01/2020 3:30,4.806666851,-0.51333336,1
6/01/2020 3:45,4.759999911,-0.533333361,1
6/01/2020 4:00,4.899999936,-0.459999998,1
6/01/2020 4:15,4.846666654,-0.50666668,1
6/01/2020 4:30,4.839999676,-0.49333334,1
6/01/2020 4:45,4.793333689,-0.50666666,1
6/01/2020 5:00,5.013333321,-0.419999997,1
6/01/2020 5:15,5.186666489,-0.333333343,1
6/01/2020 5:30,5.446666876,-0.26000002,1
6/01/2020 5:45,5.693333308,-0.226666669,1
6/01/2020 6:00,5.979999701,-0.140000007,1
6/01/2020 6:15,6.573333581,-0.013333334,1
6/01/2020 6:30,6.919999917,-0.02,1
6/01/2020 6:45,7.646666686,0.113333339,1
6/01/2020 7:00,8.273333073,0.186666675,1
6/01/2020 7:15,8.786665916,0.26000001,1
6/01/2020 7:30,9.173333486,0.246666675,1
6/01/2020 7:45,9.413333575,0.25333336,1
6/01/2020 8:00,9.886666298,0.333333343,1
6/01/2020 8:15,10.013333,0.373333325,1
6/01/2020 8:30,10.28666592,0.480000019,1
6/01/2020 8:45,10.62666639,0.50666668,1
6/01/2020 9:00,10.71999995,0.48666666,1
6/01/2020 9:15,10.71999995,0.460000008,1
6/01/2020 9:30,10.72666677,0.406666656,1
6/01/2020 9:45,10.80666637,0.419999997,1
6/01/2020 10:00,10.71333408,0.413333337,1
6/01/2020 10:15,10.96000004,0.473333339,1
6/01/2020 10:30,10.91333357,0.426666657,1
6/01/2020 10:45,10.8266662,0.433333347,1
6/01/2020 11:00,10.68666617,0.386666665,1
6/01/2020 11:15,10.72000027,0.439999998,1
6/01/2020 11:30,10.77333387,0.439999998,1
6/01/2020 11:45,10.90000057,0.419999987,1
6/01/2020 12:00,11.04666646,0.433333337,1
6/01/2020 12:15,11.20666695,0.439999978,1
6/01/2020 12:30,11.15999953,0.446666658,1
6/01/2020 12:45,11.13999971,0.526666701,1
6/01/2020 13:00,10.97333399,0.560000022,1
6/01/2020 13:15,10.98666636,0.5066667,1
6/01/2020 13:30,11.13333352,0.526666681,1
6/01/2020 13:45,11.19333363,0.50000002,1
6/01/2020 14:00,11.19333331,0.520000021,1
6/01/2020 14:15,11.09333356,0.453333318,1
6/01/2020 14:30,11.18666712,0.473333339,1
6/01/2020 14:45,11.03999996,0.439999988,1
6/01/2020 15:00,10.87333298,0.446666648,1
6/01/2020 15:15,10.76000023,0.393333326,1
6/01/2020 15:30,10.64666684,0.406666676,1
6/01/2020 15:45,10.67333317,0.406666676,1
6/01/2020 16:00,10.67333349,0.426666667,1
6/01/2020 16:15,10.79333305,0.50000004,1
6/01/2020 16:30,10.85333347,0.393333336,1
6/01/2020 16:45,10.61999989,0.366666665,1
6/01/2020 17:00,10.6200002,0.393333326,1
6/01/2020 17:15,10.57333342,0.346666664,1
6/01/2020 17:30,10.50666682,0.293333332,1
6/01/2020 17:45,10.22666645,0.206666668,1
6/01/2020 18:00,10.24000009,0.200000008,1
6/01/2020 18:15,10.03333314,0.046666667,1
6/01/2020 18:30,10.21999995,0.020000001,1
6/01/2020 18:45,9.940000216,-0.020000001,1
6/01/2020 19:00,9.586666425,-0.080000007,1
6/01/2020 19:15,9.193333626,-0.26,1
6/01/2020 19:30,9.02000014,-0.313333342,1
6/01/2020 19:45,8.65999953,-0.366666685,1
6/01/2020 20:00,8.380000114,-0.366666665,1