date_time,MW,MVAR
1/01/2019 0:00,15.98229785,1.049002319
1/01/2019 0:15,16.7616543,1.631364868
1/01/2019 0:30,17.01431641,1.587626343
1/01/2019 0:45,17.19563672,1.657668335
1/01/2019 1:00,18.30344922,2.009500732
1/01/2019 1:15,17.90830859,1.827202759
1/01/2019 1:30,17.42593164,1.499865967
1/01/2019 1:45,17.27332422,1.474986084
1/01/2019 2:00,17.20740234,1.389367554
1/01/2019 2:15,15.67949512,0.863190125
1/01/2019 2:30,15.14274512,0.795831604
1/01/2019 2:45,14.36166699,0.473075958
1/01/2019 3:00,14.36647754,0.530542053
1/01/2019 3:15,13.81260547,0.239563293
1/01/2019 3:30,13.6201875,0.040876312
1/01/2019 3:45,13.56384082,0.039776829
1/01/2019 4:00,12.55062891,-0.274440674
1/01/2019 4:15,12.55886133,-0.325391296
1/01/2019 4:30,13.11452637,-0.177605576
1/01/2019 4:45,12.83960938,-0.259330811
1/01/2019 5:00,12.63734668,-0.298924957
1/01/2019 5:15,12.8114209,-0.190408005
1/01/2019 5:30,12.9783418,-0.0741063
1/01/2019 5:45,13.09822656,0.036768471
1/01/2019 6:00,13.23329199,0.112832512
1/01/2019 6:15,14.72065234,0.581300842
1/01/2019 6:30,15.09431738,0.854497498
1/01/2019 6:45,15.28759961,0.653974854
1/01/2019 7:00,15.62430859,0.696821777
1/01/2019 7:15,16.9631543,1.198261353
1/01/2019 7:30,16.92823633,1.170218018
1/01/2019 7:45,16.89436523,1.149807007
1/01/2019 8:00,17.03148242,1.144098755
1/01/2019 8:15,18.41607031,1.876214478
1/01/2019 8:30,18.9718125,2.105718506
1/01/2019 8:45,20.10703125,2.344819336
1/01/2019 9:00,20.27322461,2.441898682
1/01/2019 9:15,19.89141797,2.254125244
1/01/2019 9:30,20.65598828,2.767058838
1/01/2019 9:45,21.5631543,3.157170166
1/01/2019 10:00,21.96401758,3.450075195
1/01/2019 10:15,22.36851172,3.633374756
1/01/2019 10:30,22.77170313,3.702942383
1/01/2019 10:45,23.49069336,4.089483887
1/01/2019 11:00,23.55538867,4.13934375
1/01/2019 11:15,23.21373242,3.872868164
1/01/2019 11:30,23.49810938,4.076188965
1/01/2019 11:45,23.27516406,4.002154785
1/01/2019 12:00,23.5183457,4.029887207
1/01/2019 12:15,23.92923242,4.266928711
1/01/2019 12:30,23.53552148,3.986140381
1/01/2019 12:45,23.32360156,3.901558594
1/01/2019 13:00,23.44883789,4.000921387
1/01/2019 13:15,23.47227148,3.93188501
1/01/2019 13:30,23.77474219,4.196813965
1/01/2019 13:45,23.65168945,4.143099609
1/01/2019 14:00,23.67364258,4.158633789
1/01/2019 14:15,23.44894922,4.003560791
1/01/2019 14:30,23.57201758,4.050543701
1/01/2019 14:45,23.82053711,4.195866699
1/01/2019 15:00,23.72317188,4.131296387
1/01/2019 15:15,24.5219043,4.703703125
1/01/2019 15:30,24.71125586,4.883507324
1/01/2019 15:45,24.96865625,4.988986328
1/01/2019 16:00,25.05651758,5.067272949
1/01/2019 16:15,25.40729492,5.171605957
1/01/2019 16:30,25.10946289,4.986507324
1/01/2019 16:45,25.14588867,5.117401855
1/01/2019 17:00,24.68311328,4.808376465
1/01/2019 17:15,23.84629492,4.646559082
1/01/2019 17:30,22.91296289,4.336428711
1/01/2019 17:45,23.52682031,4.586690918
1/01/2019 18:00,23.64106836,4.605898438
1/01/2019 18:15,23.0112793,4.334416992
1/01/2019 18:30,22.77172852,4.261991211
1/01/2019 18:45,22.24294922,4.119168457
1/01/2019 19:00,21.58784375,3.853473145
1/01/2019 19:15,21.84201953,3.93340918
1/01/2019 19:30,20.58201563,3.487987549
1/01/2019 19:45,20.65323242,3.43392627
1/01/2019 20:00,21.41644141,3.710522705
1/01/2019 20:15,21.0284707,3.751357178
1/01/2019 20:30,20.19420898,3.388580566
1/01/2019 20:45,20.38420898,3.534610107
1/01/2019 21:00,20.55930078,3.602349854
1/01/2019 21:15,20.36639648,3.41410498
1/01/2019 21:30,20.44362305,3.447631348
1/01/2019 21:45,20.33878906,3.383695557
1/01/2019 22:00,19.94035938,3.168250488
1/01/2019 22:15,19.79606055,3.121441895
1/01/2019 22:30,19.73462695,3.185451904
1/01/2019 22:45,19.224125,3.053406738
1/01/2019 23:00,19.47973633,3.167863037
1/01/2019 23:15,19.34505469,2.97372998
1/01/2019 23:30,18.83787305,2.684286621
1/01/2019 23:45,19.40765234,3.037123779
2/01/2019 0:00,19.54599609,3.046241211
2/01/2019 0:15,20.15768359,3.321449951
2/01/2019 0:30,20.30338672,3.306713135
2/01/2019 0:45,19.06591797,3.011138672
2/01/2019 1:00,18.39510352,2.992109619
2/01/2019 1:15,18.21973828,2.589811035
2/01/2019 1:30,17.3495293,2.105962646
2/01/2019 1:45,16.31838965,1.57621875
2/01/2019 2:00,16.5470918,1.681443848
2/01/2019 2:15,16.3126748,1.609463745
2/01/2019 2:30,15.69194434,1.421843994
2/01/2019 2:45,14.5116748,0.971633545
2/01/2019 3:00,14.57971973,1.076381348
2/01/2019 3:15,14.89006738,1.12248877
2/01/2019 3:30,14.60852344,0.915137207
2/01/2019 3:45,14.73828516,0.960237427
2/01/2019 4:00,14.1272959,0.8537229
2/01/2019 4:15,14.296,0.941489929
2/01/2019 4:30,14.75973438,0.970540222
2/01/2019 4:45,14.03979199,0.606057434
2/01/2019 5:00,14.14223145,0.769007629
2/01/2019 5:15,13.9197959,0.705770264
2/01/2019 5:30,14.34739746,0.910011047
2/01/2019 5:45,14.81074707,1.078043457
2/01/2019 6:00,14.97182715,1.040678101
2/01/2019 6:15,15.12432227,0.927981506
2/01/2019 6:30,15.92777539,1.281328613
2/01/2019 6:45,16.84032031,1.810614746
2/01/2019 7:00,17.22792383,1.852510132
2/01/2019 7:15,18.06373047,1.979331299
2/01/2019 7:30,19.87617188,2.543816406
2/01/2019 7:45,19.63843945,2.583535156
2/01/2019 8:00,19.55063867,2.547067871
2/01/2019 8:15,19.93300586,2.730410889
2/01/2019 8:30,20.502375,2.832479492
2/01/2019 8:45,20.47211719,2.743779053
2/01/2019 9:00,21.26031836,3.135196045
2/01/2019 9:15,20.25822266,2.534463135
2/01/2019 9:30,19.77978516,2.427227295
2/01/2019 9:45,19.97539258,2.453697998
2/01/2019 10:00,21.43210352,3.030690186
2/01/2019 10:15,22.18464453,3.296314209
2/01/2019 10:30,22.73427344,3.670222412
2/01/2019 10:45,22.63732813,3.527047119
2/01/2019 11:00,22.91551953,3.701243896
2/01/2019 11:15,23.14942188,3.837384766
2/01/2019 11:30,23.22261133,3.839092773
2/01/2019 11:45,23.09017188,3.844629639
2/01/2019 12:00,22.99294922,3.746496094
2/01/2019 12:15,23.6656875,3.860742188
2/01/2019 12:30,23.61178711,3.812092773
2/01/2019 12:45,23.37050195,3.764480225
2/01/2019 13:00,23.01068164,3.88655249
2/01/2019 13:15,23.53817773,3.925974609
2/01/2019 13:30,23.18721094,3.749080811
2/01/2019 13:45,23.21307422,3.74363623
2/01/2019 14:00,23.26019141,3.786544922
2/01/2019 14:15,23.21308594,3.729056152
2/01/2019 14:30,23.39347266,3.945768066
2/01/2019 14:45,24.0389668,4.16251709
2/01/2019 15:00,24.71718359,4.263133789
2/01/2019 15:15,25.54725977,4.758116211
2/01/2019 15:30,25.79242188,4.90174707
2/01/2019 15:45,25.80685352,5.015879395
2/01/2019 16:00,25.56459766,4.929475098
2/01/2019 16:15,25.64731641,4.946791504
2/01/2019 16:30,24.99473047,4.565041016
2/01/2019 16:45,24.8679375,4.570161621
2/01/2019 17:00,25.23278125,4.702015137
2/01/2019 17:15,25.13091797,4.635440918
2/01/2019 17:30,24.45996094,4.367592285
2/01/2019 17:45,24.92022656,4.485841309
2/01/2019 18:00,24.69812891,4.45092627
2/01/2019 18:15,24.72246094,4.304053711
2/01/2019 18:30,24.52019531,4.459182129
2/01/2019 18:45,24.94621289,4.773845215
2/01/2019 19:00,24.96769141,5.025229004
2/01/2019 19:15,25.13377344,4.999267578
2/01/2019 19:30,24.84462891,4.957371582
2/01/2019 19:45,24.74923242,4.869439453
2/01/2019 20:00,24.80521484,5.01717627
2/01/2019 20:15,24.87572852,4.988905762
2/01/2019 20:30,24.64310156,4.846917969
2/01/2019 20:45,24.79142969,4.908252441
2/01/2019 21:00,24.82385352,4.807743652
2/01/2019 21:15,24.70691602,4.861326172
2/01/2019 21:30,23.91561133,4.570471191
2/01/2019 21:45,23.81501172,4.484808105
2/01/2019 22:00,23.12813086,4.148972168
2/01/2019 22:15,23.49435742,4.358061035
2/01/2019 22:30,23.77552539,4.589347656
2/01/2019 22:45,23.77130859,4.470459961
2/01/2019 23:00,23.84016211,4.535124512
2/01/2019 23:15,23.78033789,4.491196777
2/01/2019 23:30,22.98038867,3.98505127
2/01/2019 23:45,23.36510742,4.217859863
3/01/2019 0:00,23.33845703,4.147788086
3/01/2019 0:15,23.91509961,4.052381592
3/01/2019 0:30,23.85341992,4.005622314
3/01/2019 0:45,24.0736875,4.12713623
3/01/2019 1:00,24.31430664,4.188896484
3/01/2019 1:15,24.19976367,4.122918457
3/01/2019 1:30,23.34083594,3.744495605
3/01/2019 1:45,22.28158203,3.407428467
3/01/2019 2:00,22.0641543,3.3590271
3/01/2019 2:15,21.94633398,3.39057373
3/01/2019 2:30,21.56903711,3.277328125
3/01/2019 2:45,20.15667188,2.653481689
3/01/2019 3:00,20.08686523,2.557780518
3/01/2019 3:15,20.01364648,2.506372803
3/01/2019 3:30,19.68843555,2.338437988
3/01/2019 3:45,19.71764648,2.464170166
3/01/2019 4:00,18.71348242,2.492805664
3/01/2019 4:15,18.68451758,2.018204224
3/01/2019 4:30,18.47032617,1.850995117
3/01/2019 4:45,18.25442383,1.887361328
3/01/2019 5:00,17.97102148,1.921230957
3/01/2019 5:15,17.84987695,1.98861377
3/01/2019 5:30,18.24631055,2.237435059
3/01/2019 5:45,18.60297266,2.389411133
3/01/2019 6:00,18.63532227,2.405924072
3/01/2019 6:15,19.28641406,2.570534912
3/01/2019 6:30,20.15879102,2.906130859
3/01/2019 6:45,20.33505078,2.960797363
3/01/2019 7:00,21.29411523,3.364597412
3/01/2019 7:15,21.7481543,3.430058594
3/01/2019 7:30,21.77042188,3.439208252
3/01/2019 7:45,22.1524668,3.505117432
3/01/2019 8:00,22.14574609,3.556044434
3/01/2019 8:15,22.3763125,3.58996167
3/01/2019 8:30,22.9520918,3.760920898
3/01/2019 8:45,23.43204297,4.38477832
3/01/2019 9:00,23.29694141,4.363828125
3/01/2019 9:15,22.68204297,4.249803711
3/01/2019 9:30,22.4685,4.070564697
3/01/2019 9:45,22.57981445,4.185165039
3/01/2019 10:00,23.49279297,4.560264648
3/01/2019 10:15,23.61104297,4.565483398
3/01/2019 10:30,23.74008398,4.701924805
3/01/2019 10:45,23.96778711,4.789593262
3/01/2019 11:00,23.76419141,4.786141602
3/01/2019 11:15,23.70717969,4.776467285
3/01/2019 11:30,23.75959375,4.729121094
3/01/2019 11:45,23.55060938,4.694665527
3/01/2019 12:00,23.70823242,4.651789063
3/01/2019 12:15,24.37673633,4.632200195
3/01/2019 12:30,23.83974609,4.042155518
3/01/2019 12:45,23.88091797,4.090187012
3/01/2019 13:00,23.79827344,4.094908691
3/01/2019 13:15,24.44890234,4.353231445
3/01/2019 13:30,25.4373457,5.196336426
3/01/2019 13:45,25.56697461,5.444594238
3/01/2019 14:00,25.55621875,5.092132324
3/01/2019 14:15,25.73456445,4.759496582
3/01/2019 14:30,25.78859961,4.878893555
3/01/2019 14:45,26.18148633,5.115664551
3/01/2019 15:00,26.11394727,5.028564941
3/01/2019 15:15,26.52836133,5.339827148
3/01/2019 15:30,26.53435938,5.257404297
3/01/2019 15:45,26.35808203,5.186343262
3/01/2019 16:00,26.12122852,5.023805664
3/01/2019 16:15,25.59366016,4.879115723
3/01/2019 16:30,25.79264844,4.943348145
3/01/2019 16:45,26.21689063,5.026476563
3/01/2019 17:00,26.30726953,5.177509277
3/01/2019 17:15,26.54998438,5.277391113
3/01/2019 17:30,25.72507422,4.805373535
3/01/2019 17:45,26.44911328,5.311133301
3/01/2019 18:00,26.60016406,5.410039551
3/01/2019 18:15,26.43459961,5.162837402
3/01/2019 18:30,26.38980664,5.242355957
3/01/2019 18:45,26.49053516,5.164575195
3/01/2019 19:00,26.0897793,5.125177734
3/01/2019 19:15,26.41100391,5.848317383
3/01/2019 19:30,25.9527832,5.710157227
3/01/2019 19:45,25.84403906,5.593386719
3/01/2019 20:00,25.60205078,5.562337891
3/01/2019 20:15,25.60453125,5.520024902
3/01/2019 20:30,25.22233789,5.233349121
3/01/2019 20:45,25.70859375,5.613949219
3/01/2019 21:00,25.19241992,5.130740723
3/01/2019 21:15,25.57238281,5.304400879
3/01/2019 21:30,25.49644727,5.130125
3/01/2019 21:45,25.69754492,5.381315918
3/01/2019 22:00,25.40808203,5.227833008
3/01/2019 22:15,25.47841406,5.321642578
3/01/2019 22:30,25.8435918,5.414737305
3/01/2019 22:45,25.6623457,5.333092285
3/01/2019 23:00,25.09961523,5.076716309
3/01/2019 23:15,24.06317383,4.723813477
3/01/2019 23:30,23.02830664,4.257033203
3/01/2019 23:45,23.78924805,4.706714355
4/01/2019 0:00,23.80410156,4.607724609
4/01/2019 0:15,24.20424023,4.778404297
4/01/2019 0:30,24.66198828,4.862879883
4/01/2019 0:45,23.99614648,4.763281738
4/01/2019 1:00,23.60895117,4.569497559
4/01/2019 1:15,23.34259961,4.400014648
4/01/2019 1:30,23.06517578,3.918864258
4/01/2019 1:45,22.55761328,3.42805127
4/01/2019 2:00,22.82511719,3.586012207
4/01/2019 2:15,22.76412891,3.537428223
4/01/2019 2:30,22.39478906,3.336227783
4/01/2019 2:45,21.75089648,3.102699219
4/01/2019 3:00,22.10754883,3.359211182
4/01/2019 3:15,22.09411328,3.426086914
4/01/2019 3:30,21.83561133,3.22465918
4/01/2019 3:45,21.95701758,3.315023438
4/01/2019 4:00,21.697125,3.253441162
4/01/2019 4:15,23.08614453,4.231621094
4/01/2019 4:30,23.17852539,4.319373535
4/01/2019 4:45,22.91141797,4.196755859
4/01/2019 5:00,22.44460352,3.992865234
4/01/2019 5:15,22.84208203,4.087493896
4/01/2019 5:30,23.1312207,4.290301758
4/01/2019 5:45,23.18865039,4.306733887
4/01/2019 6:00,22.61309766,4.069237793
4/01/2019 6:15,22.93651367,4.144345215
4/01/2019 6:30,24.00577539,4.62970166
4/01/2019 6:45,25.70314063,5.475922852
4/01/2019 7:00,25.75524609,5.435881348
4/01/2019 7:15,25.42129102,5.161742676
4/01/2019 7:30,24.94605859,4.964481445
4/01/2019 7:45,25.48379688,5.161705078
4/01/2019 8:00,25.46486719,5.29929834
4/01/2019 8:15,26.04811133,5.601622559
4/01/2019 8:30,26.44687305,5.685113281
4/01/2019 8:45,25.929375,5.512975098
4/01/2019 9:00,25.96998242,5.468986328
4/01/2019 9:15,25.70411328,5.360788574
4/01/2019 9:30,25.87747266,5.462041992
4/01/2019 9:45,25.94301172,5.458445313
4/01/2019 10:00,26.75895508,5.85494043
4/01/2019 10:15,27.14325586,6.009262695
4/01/2019 10:30,27.00021094,5.991016602
4/01/2019 10:45,26.70314453,5.83136377
4/01/2019 11:00,26.96794727,5.921091797
4/01/2019 11:15,26.90052148,5.952312012
4/01/2019 11:30,27.53816211,5.044740234
4/01/2019 11:45,27.71819531,5.103478516
4/01/2019 12:00,27.11250586,4.810862793
4/01/2019 12:15,27.01661719,4.842283691
4/01/2019 12:30,26.80879688,4.727509766
4/01/2019 12:45,25.73946289,4.332900391
4/01/2019 13:00,24.74829297,3.802986328
4/01/2019 13:15,25.08862891,4.030112061
4/01/2019 13:30,24.87198633,3.924615723
4/01/2019 13:45,25.02899805,3.933911621
4/01/2019 14:00,25.15870508,4.012451904
4/01/2019 14:15,25.15190234,4.028217285
4/01/2019 14:30,24.99439258,4.04636377
4/01/2019 14:45,25.06626367,3.966884277
4/01/2019 15:00,24.58771875,3.88000415
4/01/2019 15:15,24.71696289,3.833958984
4/01/2019 15:30,24.97746094,4.071941895
4/01/2019 15:45,24.98416797,3.914531738
4/01/2019 16:00,24.69809766,4.012157227
4/01/2019 16:15,24.79351758,3.851627197
4/01/2019 16:30,24.1831875,3.718796631
4/01/2019 16:45,23.48216406,3.471002686
4/01/2019 17:00,23.461875,3.497552979
4/01/2019 17:15,23.54620898,3.555960938
4/01/2019 17:30,22.97429297,3.391016357
4/01/2019 17:45,23.60866406,3.619709473
4/01/2019 18:00,23.7533125,3.702653076
4/01/2019 18:15,23.80720313,3.645709473
4/01/2019 18:30,23.36249805,3.480215088
4/01/2019 18:45,23.08355078,3.359237793
4/01/2019 19:00,22.47318164,3.114773682
4/01/2019 19:15,23.2919707,3.625062256
4/01/2019 19:30,24.45966016,3.962163086
4/01/2019 19:45,25.08048438,4.084382813
4/01/2019 20:00,24.58769141,3.816818359
4/01/2019 20:15,24.31790039,3.700108887
4/01/2019 20:30,24.72648047,4.33672168
4/01/2019 20:45,25.0700957,5.102789551
4/01/2019 21:00,25.38608008,5.112564941
4/01/2019 21:15,25.55028516,5.20738623
4/01/2019 21:30,25.48603125,5.04435498
4/01/2019 21:45,25.47176172,5.105676758
4/01/2019 22:00,25.01132227,4.778013672
4/01/2019 22:15,25.06183789,4.832904785
4/01/2019 22:30,25.13185352,4.826807129
4/01/2019 22:45,25.0705,4.75311377
4/01/2019 23:00,24.82633398,4.716759766
4/01/2019 23:15,25.12035742,4.771866211
4/01/2019 23:30,24.87418359,4.614980469
4/01/2019 23:45,25.2469082,4.94727002
5/01/2019 0:00,25.20330273,4.901858398
5/01/2019 0:15,25.10438086,4.86565332
5/01/2019 0:30,25.04712695,4.911867676
5/01/2019 0:45,24.80838086,4.827433105
5/01/2019 1:00,24.61272461,4.747536621
5/01/2019 1:15,24.78675195,4.815772461
5/01/2019 1:30,24.33492578,4.602598145
5/01/2019 1:45,23.97548633,4.347279785
5/01/2019 2:00,23.54245313,4.079771729
5/01/2019 2:15,22.89327344,3.725573975
5/01/2019 2:30,22.41438672,2.963341553
5/01/2019 2:45,21.67505859,2.661041748
5/01/2019 3:00,21.58878906,2.848581055
5/01/2019 3:15,21.05919336,2.644844727
5/01/2019 3:30,21.433625,2.828256592
5/01/2019 3:45,20.91564648,2.702239502
5/01/2019 4:00,20.38500391,2.557664551
5/01/2019 4:15,21.07556445,2.920963379
5/01/2019 4:30,21.12608398,3.291275391
5/01/2019 4:45,20.59564453,3.039415527
5/01/2019 5:00,19.95680273,2.805613037
5/01/2019 5:15,20.17101563,2.953594971
5/01/2019 5:30,20.57338086,3.186475586
5/01/2019 5:45,20.70129297,3.239634766
5/01/2019 6:00,20.71848242,3.228268066
5/01/2019 6:15,20.79438477,3.153065186
5/01/2019 6:30,20.57689648,2.999908936
5/01/2019 6:45,21.13982227,3.157967529
5/01/2019 7:00,21.58225391,3.373639404
5/01/2019 7:15,20.70771484,2.932458984
5/01/2019 7:30,19.43372266,2.495093994
5/01/2019 7:45,20.3319375,2.879431396
5/01/2019 8:00,21.50447852,3.337309082
5/01/2019 8:15,21.84997852,3.58627002
5/01/2019 8:30,22.36758984,4.12323291
5/01/2019 8:45,21.68817383,3.695033447
5/01/2019 9:00,21.73237109,3.711543701
5/01/2019 9:15,22.48690039,4.038502441
5/01/2019 9:30,22.57708398,4.100108398
5/01/2019 9:45,22.54878711,4.027921875
5/01/2019 10:00,23.422125,4.326473633
5/01/2019 10:15,23.49694727,4.334087402
5/01/2019 10:30,23.37227344,4.317243652
5/01/2019 10:45,23.54983789,4.397739258
5/01/2019 11:00,23.65239063,4.379628906
5/01/2019 11:15,23.50337109,4.465830078
5/01/2019 11:30,23.8046582,4.445233887
5/01/2019 11:45,23.60591016,4.335739258
5/01/2019 12:00,23.54494531,4.308259766
5/01/2019 12:15,23.78685938,4.390952637
5/01/2019 12:30,23.39535547,4.299368652
5/01/2019 12:45,23.42506836,4.253970703
5/01/2019 13:00,23.88550391,4.623461426
5/01/2019 13:15,24.73399609,4.938282715
5/01/2019 13:30,24.81151172,4.968731445
5/01/2019 13:45,24.66801953,5.044285156
5/01/2019 14:00,24.61399805,4.970600586
5/01/2019 14:15,24.44369336,4.874259277
5/01/2019 14:30,24.09303906,4.779432129
5/01/2019 14:45,24.56525195,4.909399414
5/01/2019 15:00,24.39308984,4.856319824
5/01/2019 15:15,24.1592793,4.808772461
5/01/2019 15:30,23.41492383,4.50292041
5/01/2019 15:45,22.66863281,4.251926758
5/01/2019 16:00,22.32437305,4.034151611
5/01/2019 16:15,21.7424668,3.930781006
5/01/2019 16:30,21.65035938,3.935461182
5/01/2019 16:45,21.84538672,3.907266113
5/01/2019 17:00,22.38338672,4.103487305
5/01/2019 17:15,22.88531641,4.402402344
5/01/2019 17:30,22.33548242,4.13881543
5/01/2019 17:45,22.71492383,4.261455566
5/01/2019 18:00,22.67970313,4.222442871
5/01/2019 18:15,22.30036719,4.206567383
5/01/2019 18:30,22.16726758,4.040673096
5/01/2019 18:45,22.09548438,4.051598145
5/01/2019 19:00,21.91653516,4.000652832
5/01/2019 19:15,22.07506836,4.025080078
5/01/2019 19:30,21.80155469,3.91902002
5/01/2019 19:45,22.05041992,4.04087915
5/01/2019 20:00,21.94353711,4.004762939
5/01/2019 20:15,22.07377148,4.060469971
5/01/2019 20:30,21.99416797,4.026588867
5/01/2019 20:45,21.87252734,3.962334473
5/01/2019 21:00,21.9853125,3.954453613
5/01/2019 21:15,22.18002539,4.111450195
5/01/2019 21:30,21.93478711,3.968678223
5/01/2019 21:45,21.8690957,3.914854248
5/01/2019 22:00,21.69424023,3.738197021
5/01/2019 22:15,21.47704688,3.734869629
5/01/2019 22:30,20.97153516,3.604170166
5/01/2019 22:45,20.69017969,3.523137207
5/01/2019 23:00,19.91028125,3.248171631
5/01/2019 23:15,19.25648633,3.032861328
5/01/2019 23:30,18.68116211,2.789578857
5/01/2019 23:45,19.03609375,2.938515381
6/01/2019 0:00,18.80865039,2.830342041
6/01/2019 0:15,18.38576953,2.660539063
6/01/2019 0:30,18.50523438,2.778232422
6/01/2019 0:45,18.63786914,2.745044678
6/01/2019 1:00,18.45839063,2.62359082
6/01/2019 1:15,18.34538086,2.367781982
6/01/2019 1:30,18.26301563,2.240768799
6/01/2019 1:45,17.78600391,2.000445313
6/01/2019 2:00,17.98988281,2.022630249
6/01/2019 2:15,18.25130469,2.488921875
6/01/2019 2:30,18.11811914,2.464036865
6/01/2019 2:45,17.28579688,1.689338623
6/01/2019 3:00,18.00971484,2.031052368
6/01/2019 3:15,17.96906445,2.051079346
6/01/2019 3:30,17.72414258,1.859843628
6/01/2019 3:45,17.36577344,1.513396851
6/01/2019 4:00,16.73291992,1.195392578
6/01/2019 4:15,16.7616582,1.374531982
6/01/2019 4:30,16.79094922,1.357722534
6/01/2019 4:45,16.63363281,1.202659668
6/01/2019 5:00,16.71496094,1.287349487
6/01/2019 5:15,16.38432813,1.081008789
6/01/2019 5:30,16.86278711,1.374472534
6/01/2019 5:45,16.92511914,1.673006958
6/01/2019 6:00,16.66204297,1.740068481
6/01/2019 6:15,18.15466602,2.173427246
6/01/2019 6:30,19.5884043,2.557802734
6/01/2019 6:45,19.6245,2.600470947
6/01/2019 7:00,19.76500586,2.709115479
6/01/2019 7:15,19.7140957,2.747231689
6/01/2019 7:30,19.04056055,2.218370605
6/01/2019 7:45,19.62425586,2.518146729
6/01/2019 8:00,20.41080273,2.719163086
6/01/2019 8:15,20.47451172,2.735295898
6/01/2019 8:30,20.80313867,2.890830566
6/01/2019 8:45,20.5321543,2.642587158
6/01/2019 9:00,21.01656836,2.79404248
6/01/2019 9:15,20.69057422,2.738820313
6/01/2019 9:30,21.47320313,3.035806885
6/01/2019 9:45,21.68716211,3.251192139
6/01/2019 10:00,21.89793945,3.417777832
6/01/2019 10:15,22.06583789,3.614263916
6/01/2019 10:30,21.95549023,3.484352783
6/01/2019 10:45,21.34946484,3.031974609
6/01/2019 11:00,21.68303711,3.310699219
6/01/2019 11:15,21.41090039,3.199903564
6/01/2019 11:30,21.36918945,3.172399902
6/01/2019 11:45,21.89058594,3.416052979
6/01/2019 12:00,21.65452734,3.330495361
6/01/2019 12:15,21.81264453,3.40860498
6/01/2019 12:30,21.7968418,3.330445801
6/01/2019 12:45,21.65970898,3.298785889
6/01/2019 13:00,21.3432793,3.017190186
6/01/2019 13:15,22.05396094,3.482811768
6/01/2019 13:30,21.32780664,3.102016113
6/01/2019 13:45,21.37196289,3.095363281
6/01/2019 14:00,21.35237109,3.068210449
6/01/2019 14:15,21.2909668,3.118754639
6/01/2019 14:30,22.17107422,3.549975098
6/01/2019 14:45,22.12316602,3.516885254
6/01/2019 15:00,22.18385938,3.438646484
6/01/2019 15:15,21.98709961,3.345352783
6/01/2019 15:30,21.8233418,3.284340332
6/01/2019 15:45,21.89054688,3.27387915
6/01/2019 16:00,21.82249805,3.228245361
6/01/2019 16:15,21.7541582,3.151739746
6/01/2019 16:30,21.98122852,3.902580566
6/01/2019 16:45,21.76377734,3.336854248
6/01/2019 17:00,21.76283398,3.284676758
6/01/2019 17:15,21.94550391,3.395546631
6/01/2019 17:30,21.30934961,3.155102783
6/01/2019 17:45,21.25050195,3.163686768
6/01/2019 18:00,21.24792188,3.07026123
6/01/2019 18:15,21.22291602,3.043088867
6/01/2019 18:30,20.97358984,3.014664063
6/01/2019 18:45,20.59279492,2.846354492
6/01/2019 19:00,19.96830859,2.592464111
6/01/2019 19:15,20.25666602,2.869078613
6/01/2019 19:30,20.72297852,2.870643311
6/01/2019 19:45,20.98604688,2.913405762
6/01/2019 20:00,20.93167969,2.988870117
6/01/2019 20:15,20.78556836,2.903996582
6/01/2019 20:30,20.57999023,2.864616455
6/01/2019 20:45,20.91317383,2.986658447
6/01/2019 21:00,20.78038477,2.817753906
6/01/2019 21:15,20.70513281,2.897378906
6/01/2019 21:30,20.49592383,3.158899902
6/01/2019 21:45,19.78466406,2.764027588
6/01/2019 22:00,19.3689082,2.593226563
6/01/2019 22:15,19.30724805,2.534820068
6/01/2019 22:30,17.99294531,2.140086914
6/01/2019 22:45,16.75103125,1.807535156
6/01/2019 23:00,17.24100391,1.890862915
6/01/2019 23:15,17.01729297,1.690462402
6/01/2019 23:30,16.80332813,1.628928345
6/01/2019 23:45,17.10890039,1.71131665
7/01/2019 0:00,17.04362695,1.722059326
7/01/2019 0:15,17.12563672,1.768108154
7/01/2019 0:30,16.94188477,1.694534668
7/01/2019 0:45,16.92284961,1.558879395
7/01/2019 1:00,17.03582031,1.820944336
7/01/2019 1:15,16.8185957,1.462791748
7/01/2019 1:30,16.662125,1.425979004
7/01/2019 1:45,16.51931836,1.369832642
7/01/2019 2:00,16.32207129,1.341687256
7/01/2019 2:15,15.1675957,1.094891968
7/01/2019 2:30,14.68329688,0.972632202
7/01/2019 2:45,13.52461914,0.343617859
7/01/2019 3:00,13.5733252,0.356979797
7/01/2019 3:15,13.38829688,0.234696533
7/01/2019 3:30,13.02968848,0.240371338
7/01/2019 3:45,12.92682129,0.164933121
7/01/2019 4:00,12.22128809,-0.083258507
7/01/2019 4:15,11.92777148,-0.150312195